Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:19;;;;;;;;;;;15.60;67.80;;;;;;5096290;28;19916;-69
2024/02/03 00:02:44;;;;;;;;;;;15.80;67.30;;;;;;5096139;28;20005;-69
2024/02/03 00:05:10;;;;;;;;;;;15.70;67.80;;;;;;5096101;28;19916;-69
2024/02/03 00:07:36;;;;;;;;;;;15.70;67.60;;;;;;5096370;28;19985;-69
2024/02/03 00:10:02;;;;;;;;;;;15.70;67.50;;;;;;5096330;28;20431;-68
2024/02/03 00:12:28;;;;;;;;;;;16.10;67.90;;;;;;5096743;28;20011;-68
2024/02/03 00:14:54;;;;;;;;;;;15.60;67.50;;;;;;5095892;28;19943;-69
2024/02/03 00:17:20;;;;;;;;;;;15.70;67.80;;;;;;5095786;28;19966;-69
2024/02/03 00:19:46;;;;;;;;;;;15.70;67.50;;;;;;5095705;28;20359;-69
2024/02/03 00:22:11;;;;;;;;;;;15.70;67.50;;;;;;5095740;28;19908;-68
2024/02/03 00:24:37;;;;;;;;;;;15.70;67.50;;;;;;5095707;28;20416;-74
2024/02/03 00:27:04;;;;;;;;;;;15.70;67.60;;;;;;5095596;28;19908;-75
2024/02/03 00:29:30;;;;;;;;;;;15.70;67.00;;;;;;5095655;28;20366;-75
2024/02/03 00:31:56;;;;;;;;;;;15.70;67.60;;;;;;5095533;28;19908;-75
2024/02/03 00:34:21;;;;;;;;;;;15.60;67.60;;;;;;5095500;28;20394;-75
2024/02/03 00:36:47;;;;;;;;;;;15.60;67.50;;;;;;5095577;28;19912;-75
2024/02/03 00:39:13;;;;;;;;;;;15.70;67.40;;;;;;5095944;28;20339;-75
2024/02/03 00:41:38;;;;;;;;;;;15.70;67.50;;;;;;5095490;28;19953;-75
2024/02/03 00:44:04;;;;;;;;;;;15.70;67.70;;;;;;5095553;28;19908;-75
2024/02/03 00:46:29;;;;;;;;;;;15.60;66.70;;;;;;5095487;28;19920;-75
2024/02/03 00:48:55;;;;;;;;;;;15.70;67.40;;;;;;5095320;28;19961;-75
2024/02/03 00:51:21;;;;;;;;;;;15.60;67.50;;;;;;5095730;28;19998;-75
2024/02/03 00:53:47;;;;;;;;;;;15.70;67.40;;;;;;5095419;28;19908;-69
2024/02/03 00:56:13;;;;;;;;;;;15.60;67.40;;;;;;5095164;28;19908;-68
2024/02/03 00:58:39;;;;;;;;;;;15.70;67.50;;;;;;5095110;28;19908;-68
2024/02/03 01:01:04;;;;;;;;;;;15.70;67.60;;;;;;5095167;28;19908;-69
2024/02/03 01:03:30;;;;;;;;;;;15.70;67.60;;;;;;5095376;28;20366;-69
2024/02/03 01:05:55;;;;;;;;;;;15.80;67.60;;;;;;5095099;28;19915;-69
2024/02/03 01:08:21;;;;;;;;;;;15.70;67.50;;;;;;5094696;28;19908;-68
2024/02/03 01:10:47;;;;;;;;;;;15.60;67.40;;;;;;5094797;28;19914;-68
2024/02/03 01:13:13;;;;;;;;;;;15.60;67.60;;;;;;5094757;28;19991;-68
2024/02/03 01:15:38;;;;;;;;;;;15.70;67.50;;;;;;5094689;28;19950;-68
2024/02/03 01:18:04;;;;;;;;;;;15.70;67.10;;;;;;5094629;28;19909;-69
2024/02/03 01:20:30;;;;;;;;;;;15.60;67.20;;;;;;5094694;28;19920;-75
2024/02/03 01:22:55;;;;;;;;;;;15.70;67.60;;;;;;5094640;28;19908;-75
2024/02/03 01:25:21;;;;;;;;;;;15.70;67.80;;;;;;5094514;28;20307;-75
2024/02/03 01:27:46;;;;;;;;;;;15.70;68.20;;;;;;5094473;28;19908;-75
2024/02/03 01:30:12;;;;;;;;;;;15.60;67.40;;;;;;5094436;28;20396;-74
2024/02/03 01:32:37;;;;;;;;;;;15.70;67.40;;;;;;5094596;28;20018;-75
2024/02/03 01:35:04;;;;;;;;;;;15.60;67.40;;;;;;5094551;28;19951;-75
2024/02/03 01:37:30;;;;;;;;;;;15.70;66.70;;;;;;5095118;28;19919;-74
2024/02/03 01:39:55;;;;;;;;;;;15.60;67.50;;;;;;5094325;28;19920;-75
2024/02/03 01:42:21;;;;;;;;;;;15.70;67.50;;;;;;5094426;28;19908;-75
2024/02/03 01:44:46;;;;;;;;;;;15.60;67.20;;;;;;5094537;28;19931;-75
2024/02/03 01:47:12;;;;;;;;;;;15.60;67.70;;;;;;5094462;28;20290;-75
2024/02/03 01:49:38;;;;;;;;;;;15.70;67.30;;;;;;5094506;28;19907;-74
2024/02/03 01:52:04;;;;;;;;;;;15.70;67.60;;;;;;5094258;28;20353;-75
2024/02/03 01:54:29;;;;;;;;;;;15.70;68.00;;;;;;5094233;28;20285;-75
2024/02/03 01:56:58;;;;;;;;;;;15.80;67.50;;;;;;5094470;28;19908;-75
2024/02/03 01:59:27;;;;;;;;;;;15.70;68.00;;;;;;5094230;28;20025;-75
2024/02/03 02:01:54;;;;;;;;;;;15.80;67.90;;;;;;5094087;28;19908;-75
2024/02/03 02:04:20;;;;;;;;;;;15.70;67.90;;;;;;5094499;28;19919;-75
2024/02/03 02:06:46;;;;;;;;;;;15.70;67.60;;;;;;5093943;28;19908;-75
2024/02/03 02:09:18;;;;;;;;;;;15.70;67.60;;;;;;5093864;28;19908;-75
2024/02/03 02:11:44;;;;;;;;;;;15.50;63.20;;;;;;5093843;28;19912;-75
2024/02/03 02:14:09;;;;;;;;;;;14.30;66.70;;;;;;5093789;28;20365;-75
2024/02/03 02:16:35;;;;;;;;;;;16.00;67.80;;;;;;5093766;28;19953;-75
2024/02/03 02:19:00;;;;;;;;;;;15.60;67.70;;;;;;5092627;28;20289;-75
2024/02/03 02:21:26;;;;;;;;;;;15.70;67.50;;;;;;5093645;28;19915;-75
2024/02/03 02:23:54;;;;;;;;;;;15.80;67.70;;;;;;5093558;28;19943;-75
2024/02/03 02:26:19;;;;;;;;;;;15.50;67.50;;;;;;5093441;28;19919;-75
2024/02/03 02:28:45;;;;;;;;;;;15.70;67.50;;;;;;5093584;28;20286;-75
2024/02/03 02:31:11;;;;;;;;;;;15.70;67.70;;;;;;5093421;28;19916;-75
2024/02/03 02:33:36;;;;;;;;;;;15.70;67.60;;;;;;5093816;28;19915;-75
2024/02/03 02:36:02;;;;;;;;;;;15.70;67.60;;;;;;5093341;28;20297;-75
2024/02/03 02:38:28;;;;;;;;;;;15.70;67.40;;;;;;5093151;28;19931;-75
2024/02/03 02:40:54;;;;;;;;;;;15.70;67.70;;;;;;5093260;28;19969;-75
2024/02/03 02:43:19;;;;;;;;;;;15.70;67.70;;;;;;5093598;28;19912;-75
2024/02/03 02:45:45;;;;;;;;;;;15.70;67.80;;;;;;5093111;28;20366;-75
2024/02/03 02:48:10;;;;;;;;;;;15.70;68.00;;;;;;5093050;28;20386;-75
2024/02/03 02:50:36;;;;;;;;;;;15.70;67.30;;;;;;5092872;28;19959;-75
2024/02/03 02:53:01;;;;;;;;;;;15.70;67.60;;;;;;5093534;28;19951;-75
2024/02/03 02:55:27;;;;;;;;;;;15.70;67.90;;;;;;5093276;28;19908;-75
2024/02/03 02:57:52;;;;;;;;;;;15.70;67.50;;;;;;5092967;28;19908;-75
2024/02/03 03:00:18;;;;;;;;;;;15.70;67.80;;;;;;5092863;28;19998;-75
2024/02/03 03:02:44;;;;;;;;;;;15.00;67.00;;;;;;5093619;28;19908;-75
2024/02/03 03:05:11;;;;;;;;;;;15.60;67.70;;;;;;5092736;28;19912;-75
2024/02/03 03:07:38;;;;;;;;;;;15.60;67.60;;;;;;5092666;28;19908;-75
2024/02/03 03:10:04;;;;;;;;;;;15.60;67.90;;;;;;5092718;28;19909;-75
2024/02/03 03:12:29;;;;;;;;;;;15.70;66.80;;;;;;5092692;28;20578;-75
2024/02/03 03:14:55;;;;;;;;;;;15.60;67.80;;;;;;5092806;28;19908;-75
2024/02/03 03:17:20;;;;;;;;;;;15.60;67.60;;;;;;5092863;28;20282;-75
2024/02/03 03:19:46;;;;;;;;;;;15.70;67.70;;;;;;5092516;28;19969;-75
2024/02/03 03:22:12;;;;;;;;;;;15.60;67.50;;;;;;5092571;28;19908;-74
2024/02/03 03:24:37;;;;;;;;;;;15.60;68.00;;;;;;5092482;28;19908;-75
2024/02/03 03:27:03;;;;;;;;;;;15.60;67.90;;;;;;5092740;28;19915;-75
2024/02/03 03:29:28;;;;;;;;;;;15.70;67.70;;;;;;5092501;28;20374;-75
2024/02/03 03:31:54;;;;;;;;;;;15.70;68.10;;;;;;5092648;28;20365;-75
2024/02/03 03:34:21;;;;;;;;;;;15.60;67.80;;;;;;5092398;28;19912;-75
2024/02/03 03:36:46;;;;;;;;;;;15.70;67.90;;;;;;5092231;28;19947;-75
2024/02/03 03:39:12;;;;;;;;;;;15.60;67.90;;;;;;5092216;28;19974;-75
2024/02/03 03:41:40;;;;;;;;;;;15.60;68.50;;;;;;5091817;28;20228;-75
2024/02/03 03:44:06;;;;;;;;;;;15.80;68.10;;;;;;5092542;28;19989;-75
2024/02/03 03:46:32;;;;;;;;;;;15.70;68.10;;;;;;5092610;28;19916;-76
2024/02/03 03:48:58;;;;;;;;;;;15.70;67.50;;;;;;5092454;28;20267;-76
2024/02/03 03:51:24;;;;;;;;;;;15.80;68.40;;;;;;5092497;28;19908;-75
2024/02/03 03:53:49;;;;;;;;;;;15.70;68.30;;;;;;5092499;28;19915;-75
2024/02/03 03:56:15;;;;;;;;;;;15.60;68.30;;;;;;5092246;28;20289;-75
2024/02/03 03:58:41;;;;;;;;;;;15.70;68.30;;;;;;5092731;28;19908;-75
2024/02/03 04:01:10;;;;;;;;;;;15.70;68.50;;;;;;5092227;28;19923;-75
2024/02/03 04:03:36;;;;;;;;;;;15.70;68.40;;;;;;5092478;28;19908;-75
2024/02/03 04:06:02;;;;;;;;;;;15.70;68.30;;;;;;5092467;28;19909;-75
2024/02/03 04:08:28;;;;;;;;;;;15.60;68.30;;;;;;5092206;28;20357;-75
2024/02/03 04:10:54;;;;;;;;;;;15.70;68.30;;;;;;5092256;28;19909;-75
2024/02/03 04:13:20;;;;;;;;;;;15.70;68.20;;;;;;5092470;28;20387;-75
2024/02/03 04:15:46;;;;;;;;;;;15.80;68.40;;;;;;5091080;28;19947;-75
2024/02/03 04:18:13;;;;;;;;;;;15.70;68.40;;;;;;5092387;28;19908;-75
2024/02/03 04:20:39;;;;;;;;;;;15.80;68.20;;;;;;5091823;28;19924;-75
2024/02/03 04:23:05;;;;;;;;;;;15.70;68.40;;;;;;5091779;28;19909;-75
2024/02/03 04:25:31;;;;;;;;;;;15.70;68.40;;;;;;5091721;28;19915;-75
2024/02/03 04:27:56;;;;;;;;;;;15.70;68.20;;;;;;5092552;28;19908;-75
2024/02/03 04:30:22;;;;;;;;;;;15.40;68.20;;;;;;5091744;28;19968;-75
2024/02/03 04:32:48;;;;;;;;;;;15.90;68.70;;;;;;5091744;28;19943;-75
2024/02/03 04:35:14;;;;;;;;;;;15.70;68.00;;;;;;5091780;28;19912;-75
2024/02/03 04:37:42;;;;;;;;;;;15.80;68.60;;;;;;5092067;28;19912;-75
2024/02/03 04:40:08;;;;;;;;;;;15.70;68.40;;;;;;5091452;28;20323;-75
2024/02/03 04:42:34;;;;;;;;;;;15.70;67.40;;;;;;5093406;28;19971;-75
2024/02/03 04:45:00;;;;;;;;;;;15.70;68.20;;;;;;5095729;28;20354;-75
2024/02/03 04:47:26;;;;;;;;;;;15.70;68.30;;;;;;5095730;28;19908;-75
2024/02/03 04:49:51;;;;;;;;;;;18.30;69.40;;;;;;5095348;28;20332;-75
2024/02/03 04:52:17;;;;;;;;;;;15.70;68.40;;;;;;5095437;28;19909;-74
2024/02/03 04:54:42;;;;;;;;;;;15.70;68.20;;;;;;5095232;28;19908;-75
2024/02/03 04:57:08;;;;;;;;;;;15.70;67.90;;;;;;5095707;28;19915;-75
2024/02/03 04:59:33;;;;;;;;;;;15.80;68.40;;;;;;5095121;28;19967;-75
2024/02/03 05:01:59;;;;;;;;;;;15.80;68.30;;;;;;5095181;28;19959;-75
2024/02/03 05:04:24;;;;;;;;;;;15.70;67.30;;;;;;5095088;28;19908;-75
2024/02/03 05:06:50;;;;;;;;;;;15.70;68.40;;;;;;5095191;28;19908;-75
2024/02/03 05:09:15;;;;;;;;;;;15.70;68.20;;;;;;5095533;28;19908;-68
2024/02/03 05:11:41;;;;;;;;;;;16.10;68.30;;;;;;5095137;28;19943;-69
2024/02/03 05:14:06;;;;;;;;;;;15.70;68.00;;;;;;5095018;28;19908;-69
2024/02/03 05:16:32;;;;;;;;;;;15.80;68.40;;;;;;5094986;28;20297;-69
2024/02/03 05:18:58;;;;;;;;;;;15.80;68.00;;;;;;5094978;28;19953;-69
2024/02/03 05:21:23;;;;;;;;;;;15.70;68.00;;;;;;5094842;28;19908;-69
2024/02/03 05:23:48;;;;;;;;;;;15.80;68.30;;;;;;5095302;28;19952;-69
2024/02/03 05:26:14;;;;;;;;;;;15.80;68.10;;;;;;5094743;28;19930;-69
2024/02/03 05:28:39;;;;;;;;;;;15.70;68.00;;;;;;5094720;28;20013;-69
2024/02/03 05:31:05;;;;;;;;;;;16.00;68.30;;;;;;5094592;28;19912;-68
2024/02/03 05:33:31;;;;;;;;;;;15.70;67.90;;;;;;5094555;28;19908;-69
2024/02/03 05:35:56;;;;;;;;;;;15.70;67.90;;;;;;5094649;28;19931;-69
2024/02/03 05:38:22;;;;;;;;;;;15.70;68.00;;;;;;5094443;28;19961;-69
2024/02/03 05:40:47;;;;;;;;;;;15.80;68.10;;;;;;5094443;28;19916;-69
2024/02/03 05:43:13;;;;;;;;;;;15.70;67.90;;;;;;5094443;28;19909;-69
2024/02/03 05:45:38;;;;;;;;;;;15.80;68.20;;;;;;5094465;28;19916;-68
2024/02/03 05:48:04;;;;;;;;;;;15.70;68.10;;;;;;5094391;28;20295;-69
2024/02/03 05:50:29;;;;;;;;;;;15.70;67.60;;;;;;5094402;28;19912;-69
2024/02/03 05:52:55;;;;;;;;;;;15.70;67.90;;;;;;5093214;28;19908;-69
2024/02/03 05:55:20;;;;;;;;;;;15.70;68.00;;;;;;5094213;28;20293;-69
2024/02/03 05:57:50;;;;;;;;;;;15.70;68.00;;;;;;5094211;28;19912;-69
2024/02/03 06:00:16;;;;;;;;;;;15.70;68.10;;;;;;5094027;28;20015;-69
2024/02/03 06:02:41;;;;;;;;;;;15.70;67.00;;;;;;5094261;28;19909;-69
2024/02/03 06:05:07;;;;;;;;;;;16.00;67.80;;;;;;5094057;28;19908;-69
2024/02/03 06:07:32;;;;;;;;;;;15.80;67.10;;;;;;5093922;28;20267;-69
2024/02/03 06:09:58;;;;;;;;;;;15.70;68.40;;;;;;5093948;28;19953;-69
2024/02/03 06:12:23;;;;;;;;;;;15.80;68.50;;;;;;5093887;28;20495;-69
2024/02/03 06:14:49;;;;;;;;;;;15.80;68.20;;;;;;5093680;28;19908;-69
2024/02/03 06:17:14;;;;;;;;;;;15.70;68.60;;;;;;5093747;28;20377;-69
2024/02/03 06:19:40;;;;;;;;;;;15.80;68.50;;;;;;5093546;28;20011;-69
2024/02/03 06:22:05;;;;;;;;;;;15.80;68.60;;;;;;5094081;28;19912;-75
2024/02/03 06:24:31;;;;;;;;;;;15.80;68.50;;;;;;5093536;28;20010;-75
2024/02/03 06:26:56;;;;;;;;;;;15.90;68.90;;;;;;5093484;28;19909;-75
2024/02/03 06:29:22;;;;;;;;;;;15.80;68.60;;;;;;5093407;28;19908;-75
2024/02/03 06:31:47;;;;;;;;;;;15.80;68.80;;;;;;5093452;28;19997;-75
2024/02/03 06:34:13;;;;;;;;;;;15.80;68.70;;;;;;5093555;28;20378;-76
2024/02/03 06:36:39;;;;;;;;;;;15.80;68.60;;;;;;5093310;28;19958;-76
2024/02/03 06:39:04;;;;;;;;;;;15.90;68.90;;;;;;5092999;28;19920;-76
2024/02/03 06:41:30;;;;;;;;;;;15.90;68.90;;;;;;5093286;28;19915;-76
2024/02/03 06:43:55;;;;;;;;;;;16.00;68.70;;;;;;5093201;28;19908;-75
2024/02/03 06:46:21;;;;;;;;;;;15.90;68.60;;;;;;5093142;28;19930;-76
2024/02/03 06:48:46;;;;;;;;;;;15.90;69.00;;;;;;5093156;28;19908;-75
2024/02/03 06:51:12;;;;;;;;;;;15.90;68.50;;;;;;5093510;28;19915;-75
2024/02/03 06:53:37;;;;;;;;;;;15.90;69.00;;;;;;5093127;28;20286;-75
2024/02/03 06:56:03;;;;;;;;;;;15.90;68.90;;;;;;5093020;28;19999;-75
2024/02/03 06:58:28;;;;;;;;;;;15.90;67.80;;;;;;5092957;28;20003;-75
2024/02/03 07:00:54;;;;;;;;;;;15.90;68.90;;;;;;5092969;28;19916;-75
2024/02/03 07:03:19;;;;;;;;;;;15.90;68.80;;;;;;5092989;28;19949;-76
2024/02/03 07:05:45;;;;;;;;;;;16.00;68.40;;;;;;5092104;28;19964;-75
2024/02/03 07:08:10;;;;;;;;;;;15.90;68.60;;;;;;5092834;28;19908;-74
2024/02/03 07:10:36;;;;;;;;;;;15.90;68.90;;;;;;5092644;28;19908;-75
2024/02/03 07:13:02;;;;;;;;;;;15.90;68.60;;;;;;5092569;28;19909;-73
2024/02/03 07:15:28;;;;;;;;;;;15.90;68.50;;;;;;5092871;28;19990;-74
2024/02/03 07:17:54;;;;;;;;;;;15.90;68.20;;;;;;5093402;28;19963;-74
2024/02/03 07:20:20;;;;;;;;;;;16.00;68.50;;;;;;5092775;28;19953;-74
2024/02/03 07:22:46;;;;;;;;;;;15.90;68.90;;;;;;5092733;28;19908;-74
2024/02/03 07:25:12;;;;;;;;;;;15.90;68.80;;;;;;5092555;28;20416;-74
2024/02/03 07:27:38;;;;;;;;;;;15.90;68.40;;;;;;5092440;28;19908;-72
2024/02/03 07:30:04;;;;;;;;;;;16.00;68.50;;;;;;5092849;28;19915;-74
2024/02/03 07:32:30;;;;;;;;;;;16.00;67.30;;;;;;5092758;28;19912;-74
2024/02/03 07:34:56;;;;;;;;;;;16.00;68.40;;;;;;5092611;28;20274;-74
2024/02/03 07:37:22;;;;;;;;;;;16.00;69.10;;;;;;5092661;28;20355;-74
2024/02/03 07:39:48;;;;;;;;;;;16.00;68.60;;;;;;5092102;28;20031;-73
2024/02/03 07:42:15;;;;;;;;;;;16.00;68.20;;;;;;5092503;28;20267;-73
2024/02/03 07:44:44;;;;;;;;;;;16.10;68.60;;;;;;5092161;28;19915;-74
2024/02/03 07:47:11;;;;;;;;;;;16.00;67.90;;;;;;5092626;28;19933;-73
2024/02/03 07:49:37;;;;;;;;;;;15.90;67.80;;;;;;5091958;28;19912;-73
2024/02/03 07:52:03;;;;;;;;;;;15.90;68.50;;;;;;5092341;28;19915;-72
2024/02/03 07:54:29;;;;;;;;;;;16.00;67.30;;;;;;5092354;28;19908;-72
2024/02/03 07:56:55;;;;;;;;;;;15.90;68.50;;;;;;5092031;28;19915;-72
2024/02/03 07:59:21;;;;;;;;;;;16.00;68.40;;;;;;5092290;28;19916;-72
2024/02/03 08:01:46;;;;;;;;;;;16.00;68.20;;;;;;5092088;28;19908;-72
2024/02/03 08:04:11;;;;;;;;;;;16.00;68.40;;;;;;5092102;28;20366;-72
2024/02/03 08:06:37;;;;;;;;;;;15.90;68.30;;;;;;5092315;28;19915;-72
2024/02/03 08:09:03;;;;;;;;;;;15.90;68.20;;;;;;5091909;28;20322;-72
2024/02/03 08:11:29;;;;;;;;;;;15.90;68.40;;;;;;5092190;28;19908;-72
2024/02/03 08:13:55;;;;;;;;;;;16.00;68.30;;;;;;5092178;28;19908;-72
2024/02/03 08:16:21;;;;;;;;;;;15.90;68.20;;;;;;5093699;28;19909;-72
2024/02/03 08:18:47;;;;;;;;;;;15.90;68.30;;;;;;5095929;28;20297;-73
2024/02/03 08:21:13;;;;;;;;;;;16.00;68.10;;;;;;5096103;28;19916;-71
2024/02/03 08:23:39;;;;;;;;;;;15.90;67.90;;;;;;5095861;28;19908;-71
2024/02/03 08:26:05;;;;;;;;;;;15.90;68.10;;;;;;5095635;28;19912;-72
2024/02/03 08:28:31;;;;;;;;;;;15.90;67.90;;;;;;5095933;28;19915;-68
2024/02/03 08:30:57;;;;;;;;;;;15.90;68.50;;;;;;5095709;28;19931;-68
2024/02/03 08:33:22;;;;;;;;;;;15.90;68.30;;;;;;5095634;28;19999;-68
2024/02/03 08:35:48;;;;;;;;;;;15.90;68.00;;;;;;5095538;28;20405;-68
2024/02/03 08:38:13;;;;;;;;;;;15.90;68.60;;;;;;5095620;28;19999;-68
2024/02/03 08:40:39;;;;;;;;;;;15.90;68.30;;;;;;5095254;28;20411;-68
2024/02/03 08:43:06;;;;;;;;;;;16.00;68.30;;;;;;5095352;28;19908;-68
2024/02/03 08:45:31;;;;;;;;;;;15.90;68.50;;;;;;5095890;28;20371;-78
2024/02/03 08:47:57;;;;;;;;;;;15.80;68.40;;;;;;5095263;28;19908;-71
2024/02/03 08:50:22;;;;;;;;;;;16.20;68.10;;;;;;5095345;28;19908;-70
2024/02/03 08:52:48;;;;;;;;;;;16.00;68.80;;;;;;5095473;28;20235;-71
2024/02/03 08:55:15;;;;;;;;;;;15.90;68.60;;;;;;5095364;28;19912;-70
2024/02/03 08:57:41;;;;;;;;;;;15.90;68.10;;;;;;5095234;28;19955;-70
2024/02/03 09:00:07;;;;;;;;;;;15.90;68.70;;;;;;5095204;28;20357;-71
2024/02/03 09:02:32;;;;;;;;;;;15.90;66.80;;;;;;5095140;28;19908;-71
2024/02/03 09:04:59;;;;;;;;;;;15.90;68.50;;;;;;5095083;28;19912;-70
2024/02/03 09:07:24;;;;;;;;;;;15.90;68.90;;;;;;5095053;28;19908;-71
2024/02/03 09:09:49;;;;;;;;;;;16.00;68.50;;;;;;5094988;28;19919;-70
2024/02/03 09:12:15;;;;;;;;;;;16.00;68.20;;;;;;5095633;28;20394;-70
2024/02/03 09:14:41;;;;;;;;;;;16.10;68.80;;;;;;5094657;28;19908;-69
2024/02/03 09:17:06;;;;;;;;;;;15.90;68.80;;;;;;5094776;28;19954;-70
2024/02/03 09:19:32;;;;;;;;;;;15.90;68.60;;;;;;5094568;28;20411;-69
2024/02/03 09:21:57;;;;;;;;;;;15.80;68.60;;;;;;5094545;28;19915;-70
2024/02/03 09:24:23;;;;;;;;;;;15.90;68.60;;;;;;5094684;28;19917;-70
2024/02/03 09:26:49;;;;;;;;;;;16.00;68.70;;;;;;5094655;28;19908;-69
2024/02/03 09:29:16;;;;;;;;;;;16.30;68.90;;;;;;5093871;28;19935;-69
2024/02/03 09:31:42;;;;;;;;;;;15.90;68.50;;;;;;5095090;28;19908;-69
2024/02/03 09:34:08;;;;;;;;;;;15.90;68.70;;;;;;5095795;28;20258;-70
2024/02/03 09:36:34;;;;;;;;;;;16.00;68.60;;;;;;5094531;28;19967;-68
2024/02/03 09:39:00;;;;;;;;;;;16.00;68.50;;;;;;5093992;28;19924;-68
2024/02/03 09:41:26;;;;;;;;;;;16.00;68.20;;;;;;5094874;28;19965;-68
2024/02/03 09:43:52;;;;;;;;;;;16.00;68.70;;;;;;5094294;28;19908;-68
2024/02/03 09:46:17;;;;;;;;;;;16.00;68.60;;;;;;5094257;28;19915;-70
2024/02/03 09:48:43;;;;;;;;;;;16.00;68.70;;;;;;5094207;28;20263;-69
2024/02/03 09:51:10;;;;;;;;;;;16.10;68.10;;;;;;5094132;28;19958;-68
2024/02/03 09:53:36;;;;;;;;;;;16.00;68.90;;;;;;5094541;28;19908;-68
2024/02/03 09:56:02;;;;;;;;;;;16.20;68.90;;;;;;5094149;28;19916;-68
2024/02/03 09:58:27;;;;;;;;;;;16.00;69.10;;;;;;5094056;28;20282;-69
2024/02/03 10:00:54;;;;;;;;;;;16.00;68.70;;;;;;5093990;28;20305;-70
2024/02/03 10:03:19;;;;;;;;;;;16.00;68.50;;;;;;5093896;28;20328;-70
2024/02/03 10:05:45;;;;;;;;;;;16.00;68.30;;;;;;5093897;28;19948;-69
2024/02/03 10:08:10;;;;;;;;;;;16.00;68.60;;;;;;5093798;28;19908;-68
2024/02/03 10:10:38;;;;;;;;;;;16.10;68.20;;;;;;5094330;28;19908;-69
2024/02/03 10:13:04;;;;;;;;;;;16.10;68.60;;;;;;5093749;28;19908;-69
2024/02/03 10:15:30;;;;;;;;;;;16.00;68.20;;;;;;5093739;28;19919;-69
2024/02/03 10:17:57;;;;;;;;;;;16.00;68.40;;;;;;5093735;28;19943;-70
2024/02/03 10:20:23;;;;;;;;;;;16.30;68.80;;;;;;5093634;28;19916;-69
2024/02/03 10:22:49;;;;;;;;;;;16.00;68.80;;;;;;5093912;28;19908;-70
2024/02/03 10:25:15;;;;;;;;;;;16.10;68.50;;;;;;5093726;28;19908;-69
2024/02/03 10:27:41;;;;;;;;;;;16.10;68.70;;;;;;5093471;28;19908;-70
2024/02/03 10:30:07;;;;;;;;;;;16.10;68.50;;;;;;5093720;28;19919;-70
2024/02/03 10:32:33;;;;;;;;;;;16.10;67.70;;;;;;5093640;28;19915;-69
2024/02/03 10:34:59;;;;;;;;;;;16.00;68.50;;;;;;5093266;28;19908;-70
2024/02/03 10:37:24;;;;;;;;;;;15.90;68.20;;;;;;5093332;28;19915;-70
2024/02/03 10:39:50;;;;;;;;;;;16.00;68.30;;;;;;5092214;28;19931;-71
2024/02/03 10:42:22;;;;;;;;;;;15.90;68.20;;;;;;5093270;28;20525;-69
2024/02/03 10:44:49;;;;;;;;;;;16.10;64.10;;;;;;5093122;28;19934;-69
2024/02/03 10:47:19;;;;;;;;;;;16.10;68.90;;;;;;5093355;28;19908;-69
2024/02/03 10:49:45;;;;;;;;;;;16.10;68.10;;;;;;5093179;28;20266;-69
2024/02/03 10:52:11;;;;;;;;;;;16.10;68.50;;;;;;5092994;28;19908;-70
2024/02/03 10:54:37;;;;;;;;;;;16.00;68.50;;;;;;5093249;28;19915;-70
2024/02/03 10:57:04;;;;;;;;;;;16.10;68.40;;;;;;5093375;28;19908;-72
2024/02/03 10:59:30;;;;;;;;;;;16.00;67.60;;;;;;5092846;28;19927;-71
2024/02/03 11:01:55;;;;;;;;;;;16.10;68.50;;;;;;5092818;28;19908;-71
2024/02/03 11:04:21;;;;;;;;;;;16.00;68.20;;;;;;5092839;28;19943;-72
2024/02/03 11:06:47;;;;;;;;;;;16.30;68.70;;;;;;5092722;28;19947;-72
2024/02/03 11:09:13;;;;;;;;;;;16.10;68.20;;;;;;5092602;28;20436;-72
2024/02/03 11:11:43;;;;;;;;;;;16.10;68.40;;;;;;5092488;28;19908;-71
2024/02/03 11:14:13;;;;;;;;;;;16.00;64.10;;;;;;5092416;28;19931;-71
2024/02/03 11:16:38;;;;;;;;;;;16.10;64.10;;;;;;5092775;28;20266;-72
2024/02/03 11:19:07;;;;;;;;;;;16.10;68.20;;;;;;5092390;28;19908;-72
2024/02/03 11:21:32;;;;;;;;;;;16.00;68.70;;;;;;5092403;28;19950;-72
2024/02/03 11:23:58;;;;;;;;;;;16.00;68.50;;;;;;5092523;28;19908;-72
2024/02/03 11:26:23;;;;;;;;;;;16.00;68.50;;;;;;5092937;28;20327;-73
2024/02/03 11:28:49;;;;;;;;;;;16.00;68.40;;;;;;5092332;28;19908;-73
2024/02/03 11:31:16;;;;;;;;;;;16.00;68.50;;;;;;5092295;28;19909;-72
2024/02/03 11:33:48;;;;;;;;;;;16.00;68.50;;;;;;5092446;28;19908;-75
2024/02/03 11:36:13;;;;;;;;;;;16.00;64.20;;;;;;5092628;28;19908;-78
2024/02/03 11:38:46;;;;;;;;;;;16.00;68.60;;;;;;5092278;28;19930;-77
2024/02/03 11:41:11;;;;;;;;;;;16.00;64.00;;;;;;5092343;28;19923;-77
2024/02/03 11:43:37;;;;;;;;;;;16.00;68.60;;;;;;5092383;28;19908;-75
2024/02/03 11:46:04;;;;;;;;;;;16.00;68.40;;;;;;5092376;28;19912;-76
2024/02/03 11:48:30;;;;;;;;;;;16.00;68.40;;;;;;5092386;28;20349;-75
2024/02/03 11:50:55;;;;;;;;;;;16.10;68.10;;;;;;5091869;28;19913;-75
2024/02/03 11:53:24;;;;;;;;;;;16.10;68.50;;;;;;5092766;28;19915;-70
2024/02/03 11:55:50;;;;;;;;;;;16.10;64.30;;;;;;5092405;28;20086;-70
2024/02/03 11:58:16;;;;;;;;;;;16.10;68.70;;;;;;5092226;28;19915;-72
2024/02/03 12:00:41;;;;;;;;;;;16.00;68.40;;;;;;5092056;28;19920;-68
2024/02/03 12:03:07;;;;;;;;;;;16.00;68.60;;;;;;5092206;28;19909;-68
2024/02/03 12:05:33;;;;;;;;;;;16.10;68.50;;;;;;5092096;28;20330;-69
2024/02/03 12:08:04;;;;;;;;;;;16.00;68.80;;;;;;5092105;28;19908;-69
2024/02/03 12:10:30;;;;;;;;;;;16.00;68.80;;;;;;5092452;28;19944;-69
2024/02/03 12:13:02;;;;;;;;;;;16.00;68.50;;;;;;5092028;28;20025;-69
2024/02/03 12:15:27;;;;;;;;;;;16.10;64.40;;;;;;5092042;28;19908;-69
2024/02/03 12:17:53;;;;;;;;;;;16.10;68.90;;;;;;5091923;28;19915;-69
2024/02/03 12:20:22;;;;;;;;;;;16.10;68.80;;;;;;5091820;28;19916;-69
2024/02/03 12:22:48;;;;;;;;;;;16.10;64.50;;;;;;5092398;28;20256;-69
2024/02/03 12:25:14;;;;;;;;;;;16.00;68.80;;;;;;5091910;28;19915;-69
2024/02/03 12:27:40;;;;;;;;;;;16.10;68.90;;;;;;5091806;28;19990;-69
2024/02/03 12:30:15;;;;;;;;;;;16.10;69.20;;;;;;5091748;28;20518;-69
2024/02/03 12:32:41;;;;;;;;;;;16.20;67.40;;;;;;5091864;28;19908;-69
2024/02/03 12:35:07;;;;;;;;;;;16.00;68.80;;;;;;5092029;28;19915;-69
2024/02/03 12:37:32;;;;;;;;;;;16.10;68.30;;;;;;5091721;28;19908;-69
2024/02/03 12:39:57;;;;;;;;;;;16.10;69.10;;;;;;5091396;28;19927;-69
2024/02/03 12:42:25;;;;;;;;;;;16.10;69.40;;;;;;5091931;28;19908;-69
2024/02/03 12:44:51;;;;;;;;;;;16.30;68.90;;;;;;5090232;28;20394;-68
2024/02/03 12:47:16;;;;;;;;;;;16.10;68.60;;;;;;5091542;28;19923;-68
2024/02/03 12:49:42;;;;;;;;;;;16.20;68.70;;;;;;5092242;28;19908;-69
2024/02/03 12:52:07;;;;;;;;;;;16.10;70.00;;;;;;5091522;28;19923;-69
2024/02/03 12:54:33;;;;;;;;;;;16.20;69.50;;;;;;5091589;28;20010;-69
2024/02/03 12:56:58;;;;;;;;;;;16.10;69.30;;;;;;5091600;28;19969;-68
2024/02/03 12:59:24;;;;;;;;;;;16.10;69.30;;;;;;5091530;28;19908;-69
2024/02/03 13:01:49;;;;;;;;;;;16.10;69.40;;;;;;5091763;28;20009;-68
2024/02/03 13:04:15;;;;;;;;;;;16.20;69.60;;;;;;5093912;28;19914;-69
2024/02/03 13:06:40;;;;;;;;;;;16.20;69.60;;;;;;5095149;28;19912;-69
2024/02/03 13:09:07;;;;;;;;;;;16.20;69.50;;;;;;5095159;28;19936;-68
2024/02/03 13:11:32;;;;;;;;;;;16.50;69.40;;;;;;5095174;28;20266;-69
2024/02/03 13:13:58;;;;;;;;;;;16.20;69.70;;;;;;5095071;28;19908;-68
2024/02/03 13:16:23;;;;;;;;;;;16.20;69.50;;;;;;5095020;28;19908;-69
2024/02/03 13:18:49;;;;;;;;;;;16.20;69.30;;;;;;5095480;28;19915;-69
2024/02/03 13:21:14;;;;;;;;;;;16.20;69.60;;;;;;5094773;28;19916;-69
2024/02/03 13:23:40;;;;;;;;;;;16.20;69.60;;;;;;5094734;28;20443;-69
2024/02/03 13:26:09;;;;;;;;;;;16.20;69.50;;;;;;5095008;28;19908;-69
2024/02/03 13:28:36;;;;;;;;;;;16.20;69.50;;;;;;5094823;28;19961;-69
2024/02/03 13:31:02;;;;;;;;;;;16.20;69.70;;;;;;5095102;28;19908;-69
2024/02/03 13:33:28;;;;;;;;;;;16.20;69.20;;;;;;5094774;28;20325;-69
2024/02/03 13:35:54;;;;;;;;;;;16.20;69.40;;;;;;5094675;28;20032;-69
2024/02/03 13:38:19;;;;;;;;;;;16.20;69.20;;;;;;5094617;28;19908;-69
2024/02/03 13:40:45;;;;;;;;;;;16.20;69.20;;;;;;5094366;28;19942;-70
2024/02/03 13:43:11;;;;;;;;;;;16.20;68.90;;;;;;5093281;28;19908;-69
2024/02/03 13:45:36;;;;;;;;;;;16.10;69.20;;;;;;5094627;28;19915;-70
2024/02/03 13:48:02;;;;;;;;;;;16.20;69.20;;;;;;5094884;28;19908;-69
2024/02/03 13:50:27;;;;;;;;;;;16.20;68.70;;;;;;5094348;28;19908;-69
2024/02/03 13:52:53;;;;;;;;;;;16.30;69.20;;;;;;5094375;28;19908;-69
2024/02/03 13:55:20;;;;;;;;;;;16.00;69.10;;;;;;5094274;28;19934;-68
2024/02/03 13:57:45;;;;;;;;;;;16.20;69.30;;;;;;5094523;28;19912;-68
2024/02/03 14:00:12;;;;;;;;;;;16.20;69.20;;;;;;5094190;28;19920;-68
2024/02/03 14:02:37;;;;;;;;;;;16.20;67.80;;;;;;5094227;28;20279;-69
2024/02/03 14:05:03;;;;;;;;;;;16.20;69.20;;;;;;5094199;28;19919;-68
2024/02/03 14:07:29;;;;;;;;;;;16.30;68.40;;;;;;5093966;28;19908;-69