Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:02;;;;;;;4.55;1.00;;;;;;;15.61;100.00;99297.28;5019458;28;20061;-74
2023/10/11 00:04:35;;;;;;;1.50;0.80;;;;;;;15.51;100.00;99291.34;5021048;28;20054;-74
2023/10/11 00:07:04;;;;;;;4.40;0.80;;;;;;;15.55;100.00;99282.56;5019383;28;20103;-75
2023/10/11 00:09:38;;;;;;;4.70;1.02;;;;;;;15.57;100.00;99291.22;5021730;28;20045;-75
2023/10/11 00:12:11;;;;;;;5.03;1.02;;;;;;;15.57;100.00;99295.59;5013189;28;20049;-75
2023/10/11 00:14:42;;;;;;;3.53;0.95;;;;;;;15.49;100.00;99299.16;5008450;28;20096;-74
2023/10/11 00:17:11;;;;;;;4.03;1.00;;;;;;;15.48;100.00;99302.66;5017507;28;20499;-75
2023/10/11 00:19:42;;;;;;;3.38;1.15;;;;;;;15.45;100.00;99305.28;5023243;28;20049;-75
2023/10/11 00:22:11;;;;;;;4.22;0.82;;;;;;;15.46;100.00;99324.41;5008503;28;20141;-75
2023/10/11 00:24:40;;;;;;;4.95;1.10;;;;;;;15.44;100.00;99314.00;5020937;28;20060;-75
2023/10/11 00:27:11;;;;;;;6.47;1.20;;;;;;;15.43;100.00;99293.16;5012987;28;20793;-73
2023/10/11 00:29:40;;;;;;;3.95;0.95;;;;;;;15.38;100.00;99287.16;5015223;28;20137;-75
2023/10/11 00:32:09;;;;;;;3.85;0.55;;;;;;;15.33;100.00;99307.22;5017684;28;20045;-75
2023/10/11 00:34:38;;;;;;;6.70;1.10;;;;;;;15.29;100.00;99304.63;5022285;28;20695;-76
2023/10/11 00:37:09;;;;;;;2.13;0.73;;;;;;;15.29;100.00;99314.19;5019068;28;20720;-75
2023/10/11 00:39:38;;;;;;;3.60;0.80;;;;;;;15.25;100.00;99321.19;5028029;28;20455;-74
2023/10/11 00:42:07;;;;;;;1.33;0.80;;;;;;;15.25;100.00;99323.78;5014499;28;20057;-74
2023/10/11 00:44:35;;;;;;;4.00;0.65;;;;;;;15.23;100.00;99320.38;5009402;28;20496;-74
2023/10/11 00:47:07;;;;;;;1.77;0.80;;;;;;;15.25;100.00;99330.75;5021394;28;20139;-74
2023/10/11 00:49:36;;;;;;;1.10;0.60;;;;;;;15.23;100.00;99342.94;5015972;28;20037;-75
2023/10/11 00:52:08;;;;;;;1.75;0.52;;;;;;;15.18;100.00;99329.09;5024360;28;20042;-76
2023/10/11 00:54:38;;;;;;;1.95;0.30;;;;;;;15.11;100.00;99330.91;5006808;28;20451;-76
2023/10/11 00:57:08;;;;;;;0.65;0.55;;;;;;;15.08;100.00;99328.34;5016947;28;20582;-74
2023/10/11 00:59:38;;;;;;;1.35;0.50;;;;;;;14.95;100.00;99327.63;5025262;28;20144;-74
2023/10/11 01:02:09;;;;;;;4.60;0.38;;;;;;;14.95;100.00;99324.16;5017542;28;20134;-73
2023/10/11 01:04:39;;;;;;;3.00;0.95;;;;;;;14.93;100.00;99307.69;5021165;28;20053;-73
2023/10/11 01:07:10;;;;;;;1.80;0.63;;;;;;;14.90;100.00;99302.53;5027210;28;20140;-74
2023/10/11 01:09:40;;;;;;;4.97;0.82;;;;;;;14.87;100.00;99319.06;5026386;28;20055;-74
2023/10/11 01:12:09;;;;;;;2.78;0.75;;;;;;;14.83;100.00;99313.00;5022094;28;20534;-75
2023/10/11 01:14:56;;;;;;;2.33;0.60;;;;;;;14.82;100.00;99321.72;5010601;28;20061;-75
2023/10/11 01:17:25;;;;;;;1.52;0.68;;;;;;;14.75;100.00;99320.06;5025626;28;20049;-75
2023/10/11 01:19:55;;;;;;;4.72;0.73;;;;;;;14.74;100.00;99339.13;5025925;28;20124;-75
2023/10/11 01:22:26;;;;;;;1.13;0.82;;;;;;;14.71;100.00;99333.97;5022883;28;20549;-75
2023/10/11 01:24:58;;;;;;;2.25;0.63;;;;;;;14.72;100.00;99334.81;5020698;28;20141;-75
2023/10/11 01:27:30;;;;;;;1.88;0.40;;;;;;;14.71;100.00;99347.00;5025081;28;20056;-75
2023/10/11 01:29:58;;;;;;;1.75;0.80;;;;;;;14.64;100.00;99334.91;5021721;28;20116;-76
2023/10/11 01:32:27;;;;;;;2.47;1.23;;;;;;;14.60;100.00;99341.03;5017698;28;20053;-76
2023/10/11 01:34:56;;;;;;;2.40;0.55;;;;;;;14.56;100.00;99344.53;5027816;28;20554;-75
2023/10/11 01:37:28;;;;;;;1.75;0.57;;;;;;;14.52;100.00;99351.44;5021421;28;20836;-73
2023/10/11 01:39:56;;;;;;;2.28;0.77;;;;;;;14.45;100.00;99352.38;5018667;28;20053;-74
2023/10/11 01:42:25;;;;;;;2.08;0.73;;;;;;;14.38;100.00;99358.53;5020321;28;20081;-74
2023/10/11 01:44:54;;;;;;;1.08;0.75;;;;;;;14.38;100.00;99356.78;5020523;28;20550;-77
2023/10/11 01:47:22;;;;;;;5.03;0.63;;;;;;;14.31;100.00;99365.50;5023987;28;20053;-76
2023/10/11 01:49:52;;;;;;;2.67;0.50;;;;;;;14.25;100.00;99365.59;5014333;28;20072;-77
2023/10/11 01:52:21;;;;;;;4.55;0.65;;;;;;;14.25;100.00;99376.84;5024065;28;20041;-74
2023/10/11 01:54:55;;;;;;;3.00;0.50;;;;;;;14.17;99.46;99380.38;5025283;28;20558;-76
2023/10/11 01:57:26;;;;;;;3.13;0.52;;;;;;;14.15;99.93;99387.31;5024328;28;20427;-74
2023/10/11 01:59:55;;;;;;;5.95;0.77;;;;;;;14.12;100.00;99392.56;5013382;28;20492;-75
2023/10/11 02:02:27;;;;;;;5.25;0.70;;;;;;;14.06;100.00;99400.38;5024375;28;20454;-75
2023/10/11 02:04:59;;;;;;;3.47;1.05;;;;;;;13.96;100.00;99408.25;5017056;28;20109;-76
2023/10/11 02:08:06;;;;;;;1.98;0.82;;;;;;;13.93;100.00;99426.47;5023180;28;20051;-77
2023/10/11 02:10:49;;;;;;;2.25;0.60;;;;;;;13.91;100.00;99428.22;5023030;28;20041;-78
2023/10/11 02:13:23;;;;;;;4.28;0.93;;;;;;;13.86;100.00;99426.50;5027831;28;20064;-79
2023/10/11 02:15:53;;;;;;;3.83;0.95;;;;;;;13.86;100.00;99409.19;5019149;28;20754;-79
2023/10/11 02:18:33;;;;;;;1.95;0.80;;;;;;;13.82;100.00;99410.06;5017489;28;20042;-76
2023/10/11 02:21:06;;;;;;;3.70;0.85;;;;;;;13.86;100.00;99419.59;5027256;28;20053;-76
2023/10/11 02:23:39;;;;;;;5.50;0.85;;;;;;;13.82;100.00;99423.06;5027697;28;20049;-74
2023/10/11 02:26:12;;;;;;;3.35;0.47;;;;;;;13.75;100.00;99423.97;5028815;28;20083;-73
2023/10/11 02:28:41;;;;;;;7.20;0.60;;;;;;;13.75;100.00;99437.84;5025530;28;20088;-74
2023/10/11 02:31:12;;;;;;;2.20;0.30;;;;;;;13.78;100.00;99440.41;5029876;28;20049;-72
2023/10/11 02:33:45;;;;;;;2.13;0.60;;;;;;;13.76;100.00;99443.88;5029601;28;20041;-74
2023/10/11 02:36:18;;;;;;;2.72;0.55;;;;;;;13.77;100.00;99435.22;5020593;28;20313;-74
2023/10/11 02:38:50;;;;;;;2.60;0.45;;;;;;;13.76;100.00;99449.94;5016109;28;20160;-76
2023/10/11 02:41:24;;;;;;;3.33;0.57;;;;;;;13.67;100.00;99456.94;5021665;28;20045;-76
2023/10/11 02:43:53;;;;;;;1.25;0.50;;;;;;;13.65;100.00;99467.31;5027204;28;20053;-73
2023/10/11 02:46:33;;;;;;;3.60;0.70;;;;;;;13.64;100.00;99481.19;5024426;28;20409;-77
2023/10/11 02:49:06;;;;;;;1.70;0.80;;;;;;;13.61;100.00;99487.28;5026516;28;20052;-76
2023/10/11 02:51:35;;;;;;;2.63;0.40;;;;;;;13.60;100.00;99485.53;5022157;28;20056;-79
2023/10/11 02:54:05;;;;;;;1.85;0.30;;;;;;;13.60;100.00;99490.72;5021896;28;20057;-77
2023/10/11 02:56:46;;;;;;;1.65;0.50;;;;;;;13.61;100.00;99492.47;5025668;28;20113;-75
2023/10/11 02:59:19;;;;;;;1.60;0.32;;;;;;;13.61;100.00;99492.47;5014776;28;20045;-75
2023/10/11 03:01:59;;;;;;;2.28;0.38;;;;;;;13.64;100.00;99506.34;5019232;28;20535;-76
2023/10/11 03:04:32;;;;;;;6.55;0.52;;;;;;;13.62;100.00;99514.97;5024698;28;20087;-76
2023/10/11 03:07:07;;;;;;;0.55;0.40;;;;;;;13.66;100.00;99513.25;5023654;28;20061;-76
2023/10/11 03:09:38;;;;;;;3.95;0.85;;;;;;;13.64;100.00;99504.59;5022853;28;20052;-73
2023/10/11 03:12:18;;;;;;;2.90;0.40;;;;;;;13.66;100.00;99499.41;5025256;28;20461;-74
2023/10/11 03:14:47;;;;;;;3.65;0.38;;;;;;;13.64;100.00;99502.00;5015685;28;20053;-74
2023/10/11 03:17:16;;;;;;;2.50;0.65;;;;;;;13.64;100.00;99501.13;5020868;28;20056;-75
2023/10/11 03:19:45;;;;;;;4.57;1.02;;;;;;;13.60;100.00;99502.84;5020046;28;20720;-73
2023/10/11 03:22:19;;;;;;;3.35;1.02;;;;;;;13.62;100.00;99525.38;5027772;28;20065;-74
2023/10/11 03:24:53;;;;;;;1.40;0.50;;;;;;;13.61;100.00;99513.25;5027342;28;20049;-75
2023/10/11 03:27:24;;;;;;;2.40;0.73;;;;;;;13.64;100.00;99521.94;5023863;28;20049;-75
2023/10/11 03:29:55;;;;;;;1.40;0.60;;;;;;;13.64;100.00;99517.59;5019873;28;20061;-75
2023/10/11 03:32:25;;;;;;;1.83;0.50;;;;;;;13.64;100.00;99527.97;5028538;28;20107;-74
2023/10/11 03:34:54;;;;;;;1.52;0.95;;;;;;;13.60;100.00;99540.09;5022767;28;20391;-73
2023/10/11 03:37:27;;;;;;;2.63;0.85;;;;;;;13.52;100.00;99534.06;5020092;28;20169;-75
2023/10/11 03:39:57;;;;;;;2.03;0.75;;;;;;;13.48;100.00;99534.94;5027138;28;20119;-73
2023/10/11 03:42:59;;;;;;;1.88;0.52;;;;;;;13.48;100.00;99536.69;5026678;28;20045;-75
2023/10/11 03:45:28;;;;;;;3.43;0.40;;;;;;;13.46;100.00;99539.28;5021139;28;20111;-75
2023/10/11 03:47:58;;;;;;;2.40;0.50;;;;;;;13.49;100.00;99549.69;5027675;28;20404;-74
2023/10/11 03:50:34;;;;;;;2.30;0.90;;;;;;;13.47;100.00;99542.72;5026579;28;20056;-74
2023/10/11 03:53:11;;;;;;;2.08;0.70;;;;;;;13.40;100.00;99529.78;5011605;28;20069;-74
2023/10/11 03:55:45;;;;;;;5.00;0.90;;;;;;;13.43;100.00;99544.50;5025296;28;20049;-74
2023/10/11 03:58:29;;;;;;;2.70;0.68;;;;;;;13.41;100.00;99547.06;5027412;28;20045;-74
2023/10/11 04:01:05;;;;;;;2.42;0.57;;;;;;;13.38;100.00;99535.84;5024216;28;20065;-74
2023/10/11 04:03:34;;;;;;;3.38;0.73;;;;;;;13.34;100.00;99547.09;5029007;28;20601;-76
2023/10/11 04:06:13;;;;;;;7.32;1.08;;;;;;;13.39;100.00;99546.22;5019344;28;20136;-76
2023/10/11 04:08:48;;;;;;;4.60;0.75;;;;;;;13.40;100.00;99547.97;5017046;28;20173;-76
2023/10/11 04:11:19;;;;;;;5.13;0.70;;;;;;;13.40;100.00;99550.56;5019350;28;20389;-76
2023/10/11 04:13:53;;;;;;;0.82;0.52;;;;;;;13.39;100.00;99547.94;5023842;28;20087;-76
2023/10/11 04:16:23;;;;;;;2.03;1.13;;;;;;;13.32;100.00;99530.66;5023271;28;20133;-76
2023/10/11 04:18:54;;;;;;;4.15;0.60;;;;;;;13.38;100.00;99546.22;5025604;28;20120;-76
2023/10/11 04:21:39;;;;;;;2.22;0.80;;;;;;;13.40;100.00;99547.09;5032333;28;20050;-75
2023/10/11 04:24:12;;;;;;;7.38;1.33;;;;;;;13.34;100.00;99545.34;5031938;28;20132;-76
2023/10/11 04:26:41;;;;;;;8.40;0.90;;;;;;;13.29;100.00;99541.91;5020933;28;20160;-76
2023/10/11 04:29:17;;;;;;;9.35;1.42;;;;;;;13.23;100.00;99543.59;5025473;28;20056;-75
2023/10/11 04:32:09;;;;;;;5.38;1.25;;;;;;;13.20;100.00;99542.75;5019273;28;20046;-76
2023/10/11 04:34:47;;;;;;;4.45;1.27;;;;;;;13.17;100.00;99534.97;5027187;28;20474;-76
2023/10/11 04:37:27;;;;;;;8.63;1.80;;;;;;;13.18;100.00;99552.25;5025436;28;20582;-75
2023/10/11 04:39:57;;;;;;;16.30;1.83;;;;;;;13.18;100.00;99543.63;5031301;28;20060;-74
2023/10/11 04:42:29;;;;;;;6.95;1.10;;;;;;;13.19;100.00;99551.41;5031663;28;20049;-76
2023/10/11 04:44:59;;;;;;;7.28;1.65;;;;;;;13.17;100.00;99540.16;5019300;28;20045;-75
2023/10/11 04:47:50;;;;;;;6.25;0.93;;;;;;;13.17;100.00;99547.94;5026880;28;20103;-75
2023/10/11 04:50:17;;;;;;;6.40;1.05;;;;;;;13.16;100.00;99547.94;5024710;28;20053;-74
2023/10/11 04:52:48;;;;;;;6.00;1.10;;;;;;;13.12;100.00;99539.28;5022638;28;20136;-76
2023/10/11 04:55:19;;;;;;;5.10;1.45;;;;;;;13.13;100.00;99545.34;5016145;28;20081;-76
2023/10/11 04:58:04;;;;;;;11.45;1.90;;;;;;;13.07;100.00;99541.00;5027705;28;20053;-76
2023/10/11 05:00:44;;;;;;;7.05;1.65;;;;;;;13.04;100.00;99541.03;5020249;28;20112;-76
2023/10/11 05:03:12;;;;;;;8.38;1.83;;;;;;;12.97;100.00;99539.28;5023736;28;20099;-75
2023/10/11 05:05:58;;;;;;;7.78;1.48;;;;;;;12.96;100.00;99537.53;5018553;28;20052;-75
2023/10/11 05:11:19;;;;;;;3.20;0.88;;;;;;;12.96;100.00;99547.94;5022232;28;20050;-74
2023/10/11 05:13:59;;;;;;;4.47;0.98;;;;;;;12.94;100.00;99549.66;5042954;28;20076;-75
2023/10/11 05:16:30;;;;;;;9.02;1.25;;;;;;;12.95;100.00;99541.88;5021497;28;20048;-75
2023/10/11 05:19:05;;;;;;;5.95;1.83;;;;;;;12.89;100.00;99551.38;5025946;28;20525;-75
2023/10/11 05:21:38;;;;;;;5.60;1.52;;;;;;;12.85;100.00;99549.66;5033714;28;20057;-74
2023/10/11 05:27:11;;;;;;;13.48;1.77;;;;;;;12.86;100.00;99543.63;5000527;28;20173;-74
2023/10/11 05:30:06;;;;;;;4.97;1.20;;;;;;;12.88;100.00;99531.50;5029842;28;20049;-73
2023/10/11 05:32:41;;;;;;;8.60;1.40;;;;;;;12.82;100.00;99536.69;5024642;28;20147;-74
2023/10/11 05:35:53;;;;;;;3.17;1.27;;;;;;;12.81;100.00;99554.00;5022555;28;20057;-75
2023/10/11 05:52:25;;;;;;;11.27;1.85;;;;;;;12.79;100.00;99556.56;5023641;28;20060;-73
2023/10/11 05:54:54;;;;;;;7.13;1.25;;;;;;;12.75;100.00;99557.44;5020212;28;20045;-75
2023/10/11 05:57:25;;;;;;;5.32;1.20;;;;;;;12.77;100.00;99550.50;5020355;28;20077;-75
2023/10/11 05:59:53;;;;;;;5.75;1.50;;;;;;;12.78;100.00;99551.38;5025536;28;20060;-75
2023/10/11 06:02:22;;;;;;;5.40;1.30;;;;;;;12.78;100.00;99560.06;5021947;28;20056;-75
2023/10/11 06:04:52;;;;;;;7.53;1.52;;;;;;;12.77;100.00;99568.69;5023928;28;20658;-76
2023/10/11 06:07:21;;;;;;;4.15;1.45;;;;;;;12.79;100.00;99561.78;5024743;28;20772;-76
2023/10/11 06:09:54;;;;;;;6.38;1.30;;;;;;;12.81;100.00;99558.31;5026872;28;20056;-76
2023/10/11 06:12:26;;;;;;;6.72;1.23;;;;;;;12.79;100.00;99553.13;5021336;28;20084;-75
2023/10/11 06:14:55;;;;;;;;;;;;;;;12.80;100.00;99552.25;5025815;28;20633;-76
2023/10/11 06:17:32;;;;;;;11.85;1.08;;;;;;;12.78;100.00;99560.06;5020709;28;19925;-76
2023/10/11 06:20:23;;;;;;;7.50;1.55;;;;;;;12.74;100.00;99553.13;5027048;28;20128;-75
2023/10/11 06:22:54;;;;;;;5.03;1.30;;;;;;;12.72;100.00;99549.66;5020598;28;20050;-75
2023/10/11 06:25:49;;;;;;;6.47;1.50;;;;;;;12.74;100.00;99549.66;5022708;28;20124;-75
2023/10/11 06:28:13;;;;;;;4.70;1.88;;;;;;;12.74;100.00;99560.03;5019022;28;20041;-75
2023/10/11 06:30:43;;;;;;;8.65;1.75;;;;;;;12.64;100.00;99553.94;5018283;28;20605;-74
2023/10/11 06:33:13;;;;;;;6.93;1.60;;;;;;;12.62;100.00;99547.03;5021885;28;20095;-76
2023/10/11 06:35:49;;;;;;;9.93;2.03;;;;;;;12.64;100.00;99553.09;5021683;28;20054;-76
2023/10/11 06:38:17;;;;;;;6.78;1.50;;;;;;;12.62;100.00;99552.22;5028387;28;20045;-75
2023/10/11 06:40:47;;;;;;;9.07;1.70;;;;;;;12.59;100.00;99553.09;5022080;28;20141;-74
2023/10/11 06:43:17;;;;;;;7.32;1.58;;;;;;;12.57;100.00;99560.00;5021915;28;20053;-75
2023/10/11 06:45:46;;;;;;;7.18;1.73;;;;;;;12.55;100.00;99561.72;5019508;28;20045;-75
2023/10/11 06:48:15;;;;;;;11.68;2.25;;;;;;;12.58;100.00;99565.19;5021805;28;20053;-75
2023/10/11 06:50:46;;;;;;;4.47;1.58;;;;;;;12.57;100.00;99565.19;5014592;28;20053;-75
2023/10/11 06:53:15;;;;;;;15.77;2.15;;;;;;;12.54;100.00;99567.78;5021739;28;20038;-74
2023/10/11 06:55:47;;;;;;;6.45;1.95;;;;;;;12.50;100.00;99558.25;5024476;28;20045;-76
2023/10/11 06:58:19;;;;;;;9.55;2.08;;;;;;;12.53;100.00;99555.69;5015286;28;20104;-74
2023/10/11 07:00:48;;;;;;;5.85;1.63;;;;;;;12.52;100.00;99553.94;5020202;28;21193;-76
2023/10/11 07:03:26;;;;;;;7.95;1.95;;;;;;;12.54;100.00;99549.63;5019784;28;20585;-74
2023/10/11 07:05:58;;;;;;;8.55;2.55;;;;;;;12.54;100.00;99555.66;5023084;28;20534;-74
2023/10/11 07:08:34;;;;;;;4.90;1.42;;;;;;;12.58;100.00;99553.97;5011879;28;20053;-74
2023/10/11 07:11:10;;;;;;;8.18;1.70;;;;;;;12.55;100.00;99552.22;5025279;28;20168;-74
2023/10/11 07:13:54;;;;;;;5.45;1.60;;;;;;;12.53;100.00;99553.09;5016038;28;20251;-74
2023/10/11 07:16:27;;;;;;;5.55;1.75;;;;;;;12.51;100.00;99554.81;5022332;28;20093;-74
2023/10/11 07:18:58;;;;;;;12.73;1.95;;;;;;;12.49;100.00;99557.38;5025119;28;20053;-76
2023/10/11 07:21:48;;;;;;;5.80;1.70;;;;;;;12.46;100.00;99552.22;5022223;28;20136;-73
2023/10/11 07:27:14;;;;;;;10.50;2.05;;;;;;;12.44;100.00;99556.53;5009826;28;20133;-74
2023/10/11 07:29:43;;;;;;;12.07;1.70;;;;;;;12.47;100.00;99558.25;5015911;28;20080;-73
2023/10/11 07:32:11;;;;;;;11.30;2.03;;;;;;;12.47;100.00;99556.53;5016137;28;20264;-73
2023/10/11 07:34:41;;;;;;;10.18;2.30;;;;;;;12.52;100.00;99564.31;5022038;28;20067;-74
2023/10/11 07:37:12;;;;;;;9.73;2.10;;;;;;;12.51;100.00;99565.19;5016912;28;20177;-74
2023/10/11 07:39:41;;;;;;;12.68;1.50;;;;;;;12.52;100.00;99572.09;5028929;28;20125;-74
2023/10/11 07:42:18;;;;;;;8.68;1.73;;;;;;;12.55;100.00;99570.38;5020368;28;20128;-73
2023/10/11 07:44:50;;;;;;;11.23;2.40;;;;;;;12.53;100.00;99579.03;5023643;28;20060;-73
2023/10/11 07:47:25;;;;;;;7.53;1.60;;;;;;;12.56;100.00;99573.84;5024435;28;20076;-73
2023/10/11 07:49:54;;;;;;;8.23;1.85;;;;;;;12.58;100.00;99574.72;5020598;28;20518;-73
2023/10/11 07:52:24;;;;;;;9.35;1.80;;;;;;;12.57;100.00;99578.16;5025063;28;20076;-73
2023/10/11 07:54:59;;;;;;;9.13;1.92;;;;;;;12.59;100.00;99566.06;5026713;28;20057;-73
2023/10/11 07:57:27;;;;;;;8.80;1.50;;;;;;;12.59;100.00;99555.69;5022942;28;20129;-76
2023/10/11 07:59:57;;;;;;;8.40;1.58;;;;;;;12.61;100.00;99556.53;5018547;28;20053;-75
2023/10/11 08:02:29;;;;;;;6.80;2.13;;;;;;;12.58;100.00;99557.41;5024713;28;20057;-75
2023/10/11 08:04:59;;;;;;;12.68;2.25;;;;;;;12.60;100.00;99559.13;5025241;28;20058;-75
2023/10/11 08:07:29;;;;;;;6.70;1.60;;;;;;;12.58;100.00;99562.59;5021919;28;20665;-76
2023/10/11 08:10:10;;;;;;;11.18;3.10;;;;;;;12.54;100.00;99567.78;5019283;28;20644;-74
2023/10/11 08:12:39;;;;;;;9.02;2.10;;;;;;;12.52;100.00;99556.53;5021407;28;20050;-73
2023/10/11 08:15:10;;;;;;;8.55;2.55;;;;;;;12.50;100.00;99555.66;5022005;28;20052;-74
2023/10/11 08:17:40;;;;;;;5.60;1.80;;;;;;;12.44;100.00;99563.41;5019345;28;20522;-74
2023/10/11 08:20:15;;;;;;;11.60;1.80;;;;;;;12.44;100.00;99563.41;5024144;28;20514;-72
2023/10/11 08:22:47;;;;;;;4.85;1.90;;;;;;;12.43;100.00;99566.88;5022968;28;20042;-73
2023/10/11 08:25:16;;;;;;;9.88;2.33;;;;;;;12.36;100.00;99561.66;5029306;28;20548;-72
2023/10/11 08:27:51;;;;;;;5.75;2.15;;;;;;;12.33;100.00;99559.06;5025889;28;20440;-74
2023/10/11 08:30:23;;;;;;;6.47;1.70;;;;;;;12.33;100.00;99553.88;5029273;28;20064;-75
2023/10/11 08:32:51;;;;;;;9.23;2.38;;;;;;;12.32;100.00;99556.47;5025361;28;20049;-73
2023/10/11 08:35:26;;;;;;;6.28;1.90;;;;;;;12.28;100.00;99557.34;5027957;28;20076;-73
2023/10/11 08:38:02;;;;;;;5.25;2.03;;;;;;;12.29;100.00;99554.72;5017752;28;20233;-73
2023/10/11 08:40:35;;;;;;;9.57;2.00;;;;;;;12.24;100.00;99561.63;5018479;28;20124;-73
2023/10/11 08:43:04;;;;;;;9.98;2.38;;;;;;;12.24;100.00;99561.63;5024497;28;20109;-73
2023/10/11 08:45:35;;;;;;;8.95;2.10;;;;;;;12.20;100.00;99554.69;5019691;28;20050;-73
2023/10/11 08:48:06;;;;;;;10.35;2.67;;;;;;;12.25;100.00;99558.16;5018240;28;20057;-73
2023/10/11 08:50:35;;;;;;;5.10;2.20;;;;;;;12.28;100.00;99565.13;5024722;28;20045;-73
2023/10/11 08:53:09;;;;;;;7.75;2.72;;;;;;;12.30;100.00;99566.84;5026997;28;20491;-73
2023/10/11 08:55:39;;;;;;;13.00;3.08;;;;;;;12.28;100.00;99563.38;5023831;28;20684;-72
2023/10/11 08:58:23;;;;;;;8.35;2.22;;;;;;;12.27;100.00;99577.19;5024388;28;20140;-73
2023/10/11 09:00:52;;;;;;;9.52;1.80;;;;;;;12.27;100.00;99571.16;5026163;28;20144;-72
2023/10/11 09:03:22;;;;;;;7.43;2.30;;;;;;;12.28;100.00;99578.09;5025978;28;20045;-72
2023/10/11 09:05:58;;;;;;;12.10;2.08;;;;;;;12.26;100.00;99567.69;5021871;28;20046;-73
2023/10/11 09:08:31;;;;;;;11.93;2.50;;;;;;;12.23;100.00;99575.47;5023314;28;20140;-72
2023/10/11 09:11:15;;;;;;;5.65;2.72;;;;;;;12.21;100.00;99572.00;5021815;28;20140;-72
2023/10/11 09:13:44;;;;;;;5.43;2.03;;;;;;;12.20;100.00;99575.44;5017032;28;20112;-73
2023/10/11 09:16:34;;;;;;;9.45;2.40;;;;;;;12.18;100.00;99576.31;5017773;28;20057;-74
2023/10/11 09:19:05;;;;;;;5.57;2.05;;;;;;;12.16;100.00;99565.91;5022129;28;20045;-73
2023/10/11 09:21:38;;;;;;;10.88;2.45;;;;;;;12.22;100.00;99568.53;5018046;28;20062;-72
2023/10/11 09:24:25;;;;;;;7.68;2.38;;;;;;;12.12;100.00;99571.97;5024865;28;20407;-74
2023/10/11 09:27:18;;;;;;;4.53;1.95;;;;;;;12.14;100.00;99560.75;5027598;28;20550;-73
2023/10/11 09:29:48;;;;;;;3.78;1.60;;;;;;;12.15;100.00;99561.59;5019500;28;20064;-74
2023/10/11 09:32:27;;;;;;;7.07;2.45;;;;;;;12.16;100.00;99568.50;5017838;28;20049;-71
2023/10/11 09:34:56;;;;;;;4.03;1.77;;;;;;;12.18;100.00;99577.16;5020472;28;20056;-73
2023/10/11 09:37:25;;;;;;;5.88;4.18;;;;;;;12.13;100.00;99566.78;5019365;28;20049;-74
2023/10/11 09:39:55;;;;;;;8.50;1.80;;;;;;;12.18;100.00;99565.94;5003492;28;20084;-71
2023/10/11 09:42:29;;;;;;;9.93;3.22;;;;;;;12.20;100.00;99570.25;5015832;28;20042;-73
2023/10/11 09:45:00;;;;;;;13.90;2.42;;;;;;;12.18;100.00;99571.97;5025050;28;20605;-72
2023/10/11 09:47:31;;;;;;;6.10;2.35;;;;;;;12.19;100.00;99572.88;5026343;28;20060;-73
2023/10/11 09:50:05;;;;;;;5.20;2.03;;;;;;;12.14;100.00;99562.47;5020131;28;20046;-73
2023/10/11 09:52:34;;;;;;;6.40;1.92;;;;;;;12.23;100.00;99585.84;5019245;28;20132;-75
2023/10/11 09:55:17;;;;;;;6.20;2.28;;;;;;;12.20;100.00;99579.78;5024133;28;20411;-73
2023/10/11 09:57:56;;;;;;;7.75;2.30;;;;;;;12.18;100.00;99581.50;5026905;28;20053;-74
2023/10/11 10:00:34;;;;;;;5.78;1.95;;;;;;;12.16;100.00;99576.28;5022266;28;20042;-74
2023/10/11 10:03:12;;;;;;;5.93;2.15;;;;;;;12.15;100.00;99578.03;5023654;28;20053;-75
2023/10/11 10:06:10;;;;;;;5.93;2.58;;;;;;;12.20;100.00;99583.22;5020397;28;20038;-72
2023/10/11 10:08:38;;;;;;;2.30;1.40;;;;;;;12.15;100.00;99577.16;5014208;28;20046;-73
2023/10/11 10:11:12;;;;;;;6.68;2.45;;;;;;;12.11;100.00;99584.03;5021723;28;20096;-73
2023/10/11 10:14:03;;;;;;;5.60;1.92;;;;;;;12.13;100.00;99595.28;5021596;28;20809;-73
2023/10/11 10:17:16;;;;;;;9.40;1.98;;;;;;;12.14;100.00;99578.91;5024590;28;20045;-73
2023/10/11 10:19:45;;;;;;;5.53;1.67;;;;;;;12.16;100.00;99568.50;4989281;28;20072;-73
2023/10/11 10:22:17;;;;;;;4.18;1.80;;;;;;;12.16;100.00;99573.69;5023945;28;20056;-74
2023/10/11 10:24:46;;;;;;;;;;;;;;;12.14;100.00;99583.22;5021415;28;20057;-73
2023/10/11 10:27:40;;;;;;;7.45;2.28;;;;;;;12.11;100.00;99580.59;5024918;28;19933;-74
2023/10/11 10:30:21;;;;;;;3.53;1.60;;;;;;;12.09;100.00;99582.31;5022483;28;20077;-73
2023/10/11 10:33:21;;;;;;;3.53;1.65;;;;;;;12.07;100.00;99578.84;5024001;28;20049;-73
2023/10/11 10:35:50;;;;;;;5.38;2.08;;;;;;;12.07;100.00;99581.44;5023591;28;20117;-75
2023/10/11 10:38:22;;;;;;;6.82;1.48;;;;;;;12.04;100.00;99578.84;5024686;28;20140;-72
2023/10/11 10:41:26;;;;;;;6.18;1.38;;;;;;;12.05;100.00;99581.44;5007241;28;20055;-73
2023/10/11 10:44:10;;;;;;;11.27;2.03;;;;;;;12.05;100.00;99585.75;5021910;28;20049;-74
2023/10/11 10:46:49;;;;;;;5.72;1.77;;;;;;;12.04;100.00;99571.06;5022053;28;20137;-75
2023/10/11 10:49:18;;;;;;;5.55;1.50;;;;;;;12.05;100.00;99572.78;5022126;28;20534;-75
2023/10/11 10:51:47;;;;;;;3.63;1.98;;;;;;;12.03;100.00;99583.16;5024253;28;20495;-75
2023/10/11 10:54:21;;;;;;;7.07;1.85;;;;;;;12.04;100.00;99571.06;5024174;28;20052;-74
2023/10/11 10:56:53;;;;;;;3.47;1.15;;;;;;;11.95;100.00;99574.47;5023916;28;20053;-74
2023/10/11 10:59:22;;;;;;;5.70;2.10;;;;;;;12.00;100.00;99587.44;5023123;28;20056;-73
2023/10/11 11:01:53;;;;;;;5.68;2.65;;;;;;;11.96;100.00;99589.19;5021728;28;20071;-72
2023/10/11 11:04:24;;;;;;;4.65;1.52;;;;;;;11.99;100.00;99590.91;5021328;28;20049;-71
2023/10/11 11:06:55;;;;;;;10.05;2.03;;;;;;;11.97;100.00;99603.00;5021108;28;20059;-73
2023/10/11 11:09:25;;;;;;;5.35;1.50;;;;;;;12.02;100.00;99609.06;5023028;28;20735;-73
2023/10/11 11:11:58;;;;;;;5.18;1.60;;;;;;;12.05;100.00;99606.47;5023220;28;20081;-74
2023/10/11 11:14:31;;;;;;;5.07;1.73;;;;;;;11.99;100.00;99609.94;5019138;28;20057;-75
2023/10/11 11:17:09;;;;;;;9.50;1.95;;;;;;;12.02;100.00;99606.47;5011712;28;20651;-76
2023/10/11 11:19:36;;;;;;;3.70;1.58;;;;;;;12.04;100.00;99612.53;5010581;28;20116;-75
2023/10/11 11:22:11;;;;;;;4.15;1.85;;;;;;;12.05;100.00;99609.97;5022442;28;20053;-75
2023/10/11 11:24:41;;;;;;;5.10;2.00;;;;;;;12.05;100.00;99616.84;5023743;28;20132;-74
2023/10/11 11:27:18;;;;;;;2.63;1.27;;;;;;;12.01;100.00;99602.16;5021534;28;20053;-76
2023/10/11 11:29:48;;;;;;;6.07;1.83;;;;;;;11.97;100.00;99603.00;5012356;28;20550;-76
2023/10/11 11:32:19;;;;;;;3.60;1.63;;;;;;;11.94;100.00;99598.69;5025644;28;20050;-75
2023/10/11 11:35:02;;;;;;;5.72;1.80;;;;;;;11.94;100.00;99593.50;5022440;28;20495;-76
2023/10/11 11:38:05;;;;;;;7.75;1.02;;;;;;;11.90;100.00;99597.78;5027938;28;20131;-73
2023/10/11 11:40:47;;;;;;;3.08;1.10;;;;;;;11.91;100.00;99596.03;5022366;28;20072;-75
2023/10/11 11:43:20;;;;;;;4.10;1.20;;;;;;;11.95;100.00;99590.03;5021111;28;20057;-72
2023/10/11 11:45:56;;;;;;;4.55;1.10;;;;;;;11.92;100.00;99611.63;5024328;28;20042;-75
2023/10/11 11:48:25;;;;;;;6.10;1.27;;;;;;;11.93;100.00;99603.00;5025423;28;20046;-72
2023/10/11 11:50:56;;;;;;;3.25;1.40;;;;;;;11.93;100.00;99618.56;5015466;28;20046;-74
2023/10/11 11:53:27;;;;;;;3.63;1.05;;;;;;;11.91;100.00;99606.41;5019917;28;20054;-73
2023/10/11 11:55:54;;;;;;;6.45;1.88;;;;;;;11.97;100.00;99610.78;5022718;28;20057;-75
2023/10/11 11:58:22;;;;;;;4.43;1.10;;;;;;;12.03;100.00;99618.59;5020588;28;20053;-75
2023/10/11 12:01:08;;;;;;;1.67;0.98;;;;;;;12.06;100.00;99618.59;5022466;28;20045;-74
2023/10/11 12:03:38;;;;;;;2.63;0.90;;;;;;;12.05;100.00;99627.22;5020082;28;20053;-74
2023/10/11 12:06:21;;;;;;;5.50;1.55;;;;;;;12.08;100.00;99622.06;5019115;28;20049;-74
2023/10/11 12:08:57;;;;;;;3.85;1.35;;;;;;;12.03;100.00;99623.78;5021420;28;20256;-73
2023/10/11 12:11:29;;;;;;;1.85;1.00;;;;;;;12.02;100.00;99627.22;5020854;28;20145;-74
2023/10/11 12:13:58;;;;;;;3.80;1.05;;;;;;;11.97;100.00;99615.97;5017471;28;20067;-75
2023/10/11 12:16:31;;;;;;;4.35;1.52;;;;;;;12.01;100.00;99630.69;5022477;28;20049;-74
2023/10/11 12:19:00;;;;;;;3.17;1.13;;;;;;;12.03;100.00;99624.66;5020409;28;20058;-75