Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:35;;;;;;;;;;;;;;;;;;6261108;22;19941;-92
2023/10/03 00:04:02;;;;;;;;;;;;;;;;;;6263665;22;19923;-93
2023/10/03 00:06:28;;;;;;;;;;;;;;;;;;6263565;22;20585;-93
2023/10/03 00:08:54;;;;;;;;;;;;;;;;;;6262938;22;19969;-92
2023/10/03 00:11:20;;;;;;;;;;;;;;;;;;6262818;22;19919;-93
2023/10/03 00:13:46;;;;;;;;;;;;;;;;;;6258137;22;20255;-93
2023/10/03 00:16:12;;;;;;;;;;;;;;;;;;6237350;22;20056;-94
2023/10/03 00:18:38;;;;;;;;;;;;;;;;;;6259362;22;19980;-93
2023/10/03 00:21:04;;;;;;;;;;;;;;;;;;6261379;22;19916;-94
2023/10/03 00:23:31;;;;;;;;;;;;;;;;;;6237585;22;19919;-93
2023/10/03 00:26:01;;;;;;;;;;;;;;;;;;6265412;22;20000;-93
2023/10/03 00:28:29;;;;;;;;;;;;;;;;;;6236989;22;19957;-93
2023/10/03 00:30:56;;;;;;;;;;;;;;;;;;6266656;22;20253;-92
2023/10/03 00:33:25;;;;;;;;;;;;;;;;;;6241530;22;20348;-94
2023/10/03 00:35:51;;;;;;;;;;;;;;;;;;6264972;22;19927;-93
2023/10/03 00:38:17;;;;;;;;;;;;;;;;;;6266861;22;19950;-93
2023/10/03 00:40:43;;;;;;;;;;;;;;;;;;6264525;22;19958;-93
2023/10/03 00:43:11;;;;;;;;;;;;;;;;;;6240847;22;20240;-93
2023/10/03 00:45:37;;;;;;;;;;;;;;;;;;6266250;22;19926;-93
2023/10/03 00:48:08;;;;;;;;;;;;;;;;;;6265000;22;19918;-93
2023/10/03 00:50:34;;;;;;;;;;;;;;;;;;6265819;22;20006;-93
2023/10/03 00:53:10;;;;;;;;;;;;;;;;;;6267844;22;19930;-93
2023/10/03 00:55:36;;;;;;;;;;;;;;;;;;6239877;22;19973;-93
2023/10/03 00:58:17;;;;;;;;;;;;;;;;;;6241088;22;19919;-94
2023/10/03 01:00:44;;;;;;;;;;;;;;;;;;6264763;22;19942;-93
2023/10/03 01:03:09;;;;;;;;;;;;;;;;;;6261776;22;19919;-93
2023/10/03 01:05:35;;;;;;;;;;;;;;;;;;6236129;22;20263;-93
2023/10/03 01:08:03;;;;;;;;;;;;;;;;;;6240767;22;20022;-93
2023/10/03 01:10:29;;;;;;;;;;;;;;;;;;6237087;22;19914;-93
2023/10/03 01:12:55;;;;;;;;;;;;;;;;;;6239964;22;19918;-93
2023/10/03 01:15:21;;;;;;;;;;;;;;;;;;6242420;22;19926;-92
2023/10/03 01:17:53;;;;;;;;;;;;;;;;;;6238377;22;19919;-93
2023/10/03 01:20:29;;;;;;;;;;;;;;;;;;6268659;22;19919;-93
2023/10/03 01:22:54;;;;;;;;;;;;;;;;;;6241545;22;19914;-94
2023/10/03 01:25:20;;;;;;;;;;;;;;;;;;6262051;22;19934;-94
2023/10/03 01:27:46;;;;;;;;;;;;;;;;;;6258778;22;19945;-93
2023/10/03 01:30:12;;;;;;;;;;;;;;;;;;6234361;22;19919;-94
2023/10/03 01:32:38;;;;;;;;;;;;;;;;;;6259027;22;19919;-93
2023/10/03 01:35:04;;;;;;;;;;;;;;;;;;6234375;22;20332;-93
2023/10/03 01:37:30;;;;;;;;;;;;;;;;;;6257987;22;19923;-93
2023/10/03 01:39:56;;;;;;;;;;;;;;;;;;6261700;22;19941;-93
2023/10/03 01:42:22;;;;;;;;;;;;;;;;;;6236845;22;19923;-93
2023/10/03 01:44:50;;;;;;;;;;;;;;;;;;6258609;22;19919;-93
2023/10/03 01:47:16;;;;;;;;;;;;;;;;;;6232470;22;19919;-94
2023/10/03 01:49:42;;;;;;;;;;;;;;;;;;6231340;22;20022;-94
2023/10/03 01:52:08;;;;;;;;;;;;;;;;;;6259655;22;19969;-93
2023/10/03 01:54:34;;;;;;;;;;;;;;;;;;6259219;22;19920;-93
2023/10/03 01:57:00;;;;;;;;;;;;;;;;;;6259770;22;20030;-93
2023/10/03 01:59:26;;;;;;;;;;;;;;;;;;6235743;22;19966;-93
2023/10/03 02:01:52;;;;;;;;;;;;;;;;;;6234025;22;19923;-93
2023/10/03 02:04:18;;;;;;;;;;;;;;;;;;6236046;22;19919;-93
2023/10/03 02:06:44;;;;;;;;;;;;;;;;;;6234888;22;19919;-93
2023/10/03 02:09:12;;;;;;;;;;;;;;;;;;6261877;22;20352;-92
2023/10/03 02:11:38;;;;;;;;;;;;;;;;;;6233523;22;20320;-93
2023/10/03 02:14:08;;;;;;;;;;;;;;;;;;6235087;22;20345;-93
2023/10/03 02:16:39;;;;;;;;;;;;;;;;;;6259104;22;19987;-93
2023/10/03 02:19:06;;;;;;;;;;;;;;;;;;6234861;22;19966;-93
2023/10/03 02:21:32;;;;;;;;;;;;;;;;;;6234526;22;19919;-94
2023/10/03 02:23:58;;;;;;;;;;;;;;;;;;6263101;22;20324;-93
2023/10/03 02:26:28;;;;;;;;;;;;;;;;;;6261881;22;20260;-93
2023/10/03 02:28:54;;;;;;;;;;;;;;;;;;6234816;22;19919;-93
2023/10/03 02:31:20;;;;;;;;;;;;;;;;;;6261566;22;19974;-92
2023/10/03 02:33:46;;;;;;;;;;;;;;;;;;6258313;22;19954;-94
2023/10/03 02:36:14;;;;;;;;;;;;;;;;;;6260386;22;19923;-93
2023/10/03 02:38:40;;;;;;;;;;;;;;;;;;6233775;22;19923;-93
2023/10/03 02:41:07;;;;;;;;;;;;;;;;;;6262111;22;20247;-94
2023/10/03 02:43:34;;;;;;;;;;;;;;;;;;6258550;22;20413;-93
2023/10/03 02:46:00;;;;;;;;;;;;;;;;;;6262532;22;19926;-92
2023/10/03 02:48:26;;;;;;;;;;;;;;;;;;6258942;22;19954;-94
2023/10/03 02:50:52;;;;;;;;;;;;;;;;;;6257349;22;20612;-94
2023/10/03 02:53:19;;;;;;;;;;;;;;;;;;6235396;22;19919;-94
2023/10/03 02:55:46;;;;;;;;;;;;;;;;;;6259336;22;20025;-94
2023/10/03 02:58:16;;;;;;;;;;;;;;;;;;6263808;22;19958;-93
2023/10/03 03:00:43;;;;;;;;;;;;;;;;;;6234482;22;19926;-93
2023/10/03 03:03:10;;;;;;;;;;;;;;;;;;6263180;22;19919;-94
2023/10/03 03:05:36;;;;;;;;;;;;;;;;;;6260089;22;19923;-93
2023/10/03 03:08:10;;;;;;;;;;;;;;;;;;6236019;22;19920;-94
2023/10/03 03:10:38;;;;;;;;;;;;;;;;;;6257979;22;19990;-94
2023/10/03 03:13:05;;;;;;;;;;;;;;;;;;6235142;22;19919;-94
2023/10/03 03:15:32;;;;;;;;;;;;;;;;;;6232007;22;19923;-93
2023/10/03 03:17:58;;;;;;;;;;;;;;;;;;6259832;22;19951;-95
2023/10/03 03:20:36;;;;;;;;;;;;;;;;;;6234460;22;19972;-94
2023/10/03 03:23:02;;;;;;;;;;;;;;;;;;6234121;22;20251;-94
2023/10/03 03:25:38;;;;;;;;;;;;;;;;;;6256064;22;19920;-94
2023/10/03 03:28:08;;;;;;;;;;;;;;;;;;6258759;22;19923;-94
2023/10/03 03:30:34;;;;;;;;;;;;;;;;;;6254395;22;20698;-94
2023/10/03 03:33:00;;;;;;;;;;;;;;;;;;6235756;22;19954;-93
2023/10/03 03:35:26;;;;;;;;;;;;;;;;;;6236008;22;20344;-94
2023/10/03 03:37:56;;;;;;;;;;;;;;;;;;6233685;22;19926;-93
2023/10/03 03:40:29;;;;;;;;;;;;;;;;;;6260601;22;19919;-93
2023/10/03 03:42:55;;;;;;;;;;;;;;;;;;6234809;22;20252;-93
2023/10/03 03:45:21;;;;;;;;;;;;;;;;;;6235585;22;19919;-94
2023/10/03 03:47:50;;;;;;;;;;;;;;;;;;6256224;22;20472;-94
2023/10/03 03:50:17;;;;;;;;;;;;;;;;;;6231564;22;20289;-93
2023/10/03 03:52:42;;;;;;;;;;;;;;;;;;6233868;22;20339;-93
2023/10/03 03:55:09;;;;;;;;;;;;;;;;;;6262644;22;19923;-94
2023/10/03 03:57:35;;;;;;;;;;;;;;;;;;6259590;22;19927;-92
2023/10/03 04:00:11;;;;;;;;;;;;;;;;;;6235307;22;19919;-93
2023/10/03 04:02:37;;;;;;;;;;;;;;;;;;6259557;22;19947;-94
2023/10/03 04:05:07;;;;;;;;;;;;;;;;;;6237206;22;19977;-94
2023/10/03 04:07:33;;;;;;;;;;;;;;;;;;6258980;22;20427;-94
2023/10/03 04:10:00;;;;;;;;;;;;;;;;;;6260008;22;20014;-93
2023/10/03 04:12:26;;;;;;;;;;;;;;;;;;6235360;22;19947;-93
2023/10/03 04:14:52;;;;;;;;;;;;;;;;;;6232460;22;19926;-93
2023/10/03 04:17:18;;;;;;;;;;;;;;;;;;6259243;22;19919;-94
2023/10/03 04:19:45;;;;;;;;;;;;;;;;;;6232658;22;19915;-93
2023/10/03 04:22:11;;;;;;;;;;;;;;;;;;6261578;22;19926;-94
2023/10/03 04:24:38;;;;;;;;;;;;;;;;;;6233606;22;20244;-92
2023/10/03 04:27:05;;;;;;;;;;;;;;;;;;6234980;22;19926;-94
2023/10/03 04:29:31;;;;;;;;;;;;;;;;;;6232360;22;20211;-93
2023/10/03 04:31:57;;;;;;;;;;;;;;;;;;6262463;22;19925;-94
2023/10/03 04:34:23;;;;;;;;;;;;;;;;;;6235931;22;19989;-93
2023/10/03 04:36:49;;;;;;;;;;;;;;;;;;6233847;22;20005;-94
2023/10/03 04:39:15;;;;;;;;;;;;;;;;;;6264227;22;19923;-93
2023/10/03 04:41:44;;;;;;;;;;;;;;;;;;6234333;22;20346;-94
2023/10/03 04:44:14;;;;;;;;;;;;;;;;;;6235666;22;19919;-93
2023/10/03 04:46:40;;;;;;;;;;;;;;;;;;6234648;22;20308;-93
2023/10/03 04:49:07;;;;;;;;;;;;;;;;;;6236045;22;19926;-93
2023/10/03 04:51:33;;;;;;;;;;;;;;;;;;6230694;22;20429;-94
2023/10/03 04:53:59;;;;;;;;;;;;;;;;;;6230794;22;19919;-94
2023/10/03 04:56:25;;;;;;;;;;;;;;;;;;6261837;22;20324;-94
2023/10/03 04:58:51;;;;;;;;;;;;;;;;;;6259881;22;19925;-94
2023/10/03 05:01:17;;;;;;;;;;;;;;;;;;6258753;22;20011;-94
2023/10/03 05:03:43;;;;;;;;;;;;;;;;;;6230818;22;20247;-94
2023/10/03 05:06:11;;;;;;;;;;;;;;;;;;6263726;22;19946;-93
2023/10/03 05:08:37;;;;;;;;;;;;;;;;;;6235137;22;19919;-94
2023/10/03 05:11:05;;;;;;;;;;;;;;;;;;6263713;22;19919;-94
2023/10/03 05:13:31;;;;;;;;;;;;;;;;;;6236542;22;20343;-93
2023/10/03 05:15:57;;;;;;;;;;;;;;;;;;6265184;22;19923;-93
2023/10/03 05:18:23;;;;;;;;;;;;;;;;;;6264172;22;19919;-93
2023/10/03 05:20:49;;;;;;;;;;;;;;;;;;6236050;22;19977;-93
2023/10/03 05:23:15;;;;;;;;;;;;;;;;;;6238704;22;19919;-94
2023/10/03 05:25:44;;;;;;;;;;;;;;;;;;6261737;22;19994;-93
2023/10/03 05:28:13;;;;;;;;;;;;;;;;;;6263228;22;19927;-93
2023/10/03 05:30:39;;;;;;;;;;;;;;;;;;6236091;22;19926;-93
2023/10/03 05:33:08;;;;;;;;;;;;;;;;;;6237813;22;19919;-94
2023/10/03 05:35:34;;;;;;;;;;;;;;;;;;6260327;22;19919;-93
2023/10/03 05:38:01;;;;;;;;;;;;;;;;;;6262371;22;20523;-93
2023/10/03 05:40:27;;;;;;;;;;;;;;;;;;6264523;22;19919;-95
2023/10/03 05:42:54;;;;;;;;;;;;;;;;;;6238050;22;19973;-92
2023/10/03 05:45:20;;;;;;;;;;;;;;;;;;6259753;22;19950;-93
2023/10/03 05:47:46;;;;;;;;;;;;;;;;;;6262971;22;19927;-93
2023/10/03 05:50:12;;;;;;;;;;;;;;;;;;6239341;22;19919;-94
2023/10/03 05:52:37;;;;;;;;;;;;;;;;;;6260339;22;19919;-94
2023/10/03 05:55:05;;;;;;;;;;;;;;;;;;6266174;22;20002;-94
2023/10/03 05:57:30;;;;;;;;;;;;;;;;;;6261546;22;19985;-94
2023/10/03 05:59:57;;;;;;;;;;;;;;;;;;6262736;22;20282;-95
2023/10/03 06:02:23;;;;;;;;;;;;;;;;;;6237325;22;19919;-93
2023/10/03 06:04:50;;;;;;;;;;;;;;;;;;6263134;22;20229;-94
2023/10/03 06:07:16;;;;;;;;;;;;;;;;;;6265773;22;19926;-93
2023/10/03 06:09:42;;;;;;;;;;;;;;;;;;6238392;22;19919;-93
2023/10/03 06:12:11;;;;;;;;;;;;;;;;;;6264944;22;19915;-93
2023/10/03 06:14:39;;;;;;;;;;;;;;;;;;6264372;22;19930;-93
2023/10/03 06:17:07;;;;;;;;;;;;;;;;;;6239833;22;20244;-93
2023/10/03 06:19:33;;;;;;;;;;;;;;;;;;6262176;22;19994;-95
2023/10/03 06:21:59;;;;;;;;;;;;;;;;;;6233926;22;19954;-93
2023/10/03 06:24:27;;;;;;;;;;;;;;;;;;6239440;22;19928;-93
2023/10/03 06:26:53;;;;;;;;;;;;;;;;;;6237920;22;19973;-94
2023/10/03 06:29:20;;;;;;;;;;;;;;;;;;6263061;22;19919;-92
2023/10/03 06:31:46;;;;;;;;;;;;;;;;;;6262914;22;19919;-94
2023/10/03 06:34:12;;;;;;;;;;;;;;;;;;6240185;22;19919;-95
2023/10/03 06:36:38;;;;;;;;;;;;;;;;;;6236616;22;19981;-93
2023/10/03 06:39:05;;;;;;;;;;;;;;;;;;6239490;22;19989;-92
2023/10/03 06:41:31;;;;;;;;;;;;;;;;;;6260558;22;19926;-91
2023/10/03 06:43:57;;;;;;;;;;;;;;;;;;6265178;22;19926;-92
2023/10/03 06:46:23;;;;;;;;;;;;;;;;;;6265311;22;19919;-93
2023/10/03 06:48:52;;;;;;;;;;;;;;;;;;6262291;22;19999;-93
2023/10/03 06:51:18;;;;;;;;;;;;;;;;;;6264942;22;19919;-93
2023/10/03 06:53:47;;;;;;;;;;;;;;;;;;6237248;22;20378;-92
2023/10/03 06:56:13;;;;;;;;;;;;;;;;;;6240011;22;19923;-94
2023/10/03 06:58:38;;;;;;;;;;;;;;;;;;6237776;22;20652;-94
2023/10/03 07:01:04;;;;;;;;;;;;;;;;;;6239372;22;19950;-94
2023/10/03 07:03:30;;;;;;;;;;;;;;;;;;6237659;22;19923;-93
2023/10/03 07:05:56;;;;;;;;;;;;;;;;;;6263297;22;19919;-92
2023/10/03 07:08:25;;;;;;;;;;;;;;;;;;6239690;22;19950;-93
2023/10/03 07:10:51;;;;;;;;;;;;;;;;;;6237886;22;19923;-93
2023/10/03 07:13:17;;;;;;;;;;;;;;;;;;6239633;22;19920;-92
2023/10/03 07:15:44;;;;;;;;;;;;;;;;;;6237529;22;19930;-93
2023/10/03 07:18:10;;;;;;;;;;;;;;;;;;6240094;22;20399;-93
2023/10/03 07:20:36;;;;;;;;;;;;;;;;;;6262283;22;19927;-94
2023/10/03 07:23:02;;;;;;;;;;;;;;;;;;6265022;22;19927;-94
2023/10/03 07:25:30;;;;;;;;;;;;;;;;;;6263131;22;20264;-94
2023/10/03 07:27:56;;;;;;;;;;;;;;;;;;6238988;22;20427;-95
2023/10/03 07:30:22;;;;;;;;;;;;;;;;;;6263889;22;19919;-93
2023/10/03 07:32:48;;;;;;;;;;;;;;;;;;6264369;22;19919;-92
2023/10/03 07:35:17;;;;;;;;;;;;;;;;;;6264349;22;19945;-94
2023/10/03 07:37:43;;;;;;;;;;;;;;;;;;6261862;22;19926;-93
2023/10/03 07:40:08;;;;;;;;;;;;;;;;;;6239141;22;19995;-93
2023/10/03 07:42:34;;;;;;;;;;;;;;;;;;6262911;22;19919;-92
2023/10/03 07:45:00;;;;;;;;;;;;;;;;;;6263588;22;19926;-94
2023/10/03 07:47:26;;;;;;;;;;;;;;;;;;6264576;22;19931;-93
2023/10/03 07:49:52;;;;;;;;;;;;;;;;;;6263150;22;19923;-93
2023/10/03 07:52:18;;;;;;;;;;;;;;;;;;6264693;22;19969;-94
2023/10/03 07:54:46;;;;;;;;;;;;;;;;;;6264484;22;19969;-93
2023/10/03 07:57:13;;;;;;;;;;;;;;;;;;6240218;22;19919;-94
2023/10/03 07:59:39;;;;;;;;;;;;;;;;;;6237311;22;19923;-93
2023/10/03 08:02:05;;;;;;;;;;;;;;;;;;6268732;22;20405;-94
2023/10/03 08:04:31;;;;;;;;;;;;;;;;;;6238291;22;20419;-94
2023/10/03 08:06:57;;;;;;;;;;;;;;;;;;6241107;22;20245;-94
2023/10/03 08:09:24;;;;;;;;;;;;;;;;;;6266224;22;19915;-94
2023/10/03 08:11:52;;;;;;;;;;;;;;;;;;6262600;22;19930;-93
2023/10/03 08:14:18;;;;;;;;;;;;;;;;;;6266088;22;19925;-94
2023/10/03 08:16:44;;;;;;;;;;;;;;;;;;6262388;22;19923;-93
2023/10/03 08:19:10;;;;;;;;;;;;;;;;;;6266902;22;19919;-94
2023/10/03 08:21:40;;;;;;;;;;;;;;;;;;6235271;22;20221;-94
2023/10/03 08:24:09;;;;;;;;;;;;;;;;;;6240599;22;19986;-93
2023/10/03 08:26:35;;;;;;;;;;;;;;;;;;6238163;22;19923;-95
2023/10/03 08:29:04;;;;;;;;;;;;;;;;;;6240945;22;20319;-94
2023/10/03 08:31:30;;;;;;;;;;;;;;;;;;6263845;22;20336;-93
2023/10/03 08:33:56;;;;;;;;;;;;;;;;;;6240912;22;19919;-93
2023/10/03 08:36:22;;;;;;;;;;;;;;;;;;6240998;22;20044;-94
2023/10/03 08:38:48;;;;;;;;;;;;;;;;;;6238743;22;19942;-94
2023/10/03 08:41:15;;;;;;;;;;;;;;;;;;6241061;22;20336;-95
2023/10/03 08:43:41;;;;;;;;;;;;;;;;;;6238034;22;20300;-93
2023/10/03 08:46:09;;;;;;;;;;;;;;;;;;6267586;22;19955;-94
2023/10/03 08:48:35;;;;;;;;;;;;;;;;;;6238593;22;20419;-94
2023/10/03 08:51:01;;;;;;;;;;;;;;;;;;6268122;22;19926;-94
2023/10/03 08:53:28;;;;;;;;;;;;;;;;;;6240438;22;19919;-94
2023/10/03 08:56:02;;;;;;;;;;;;;;;;;;6240881;22;19923;-94
2023/10/03 08:58:28;;;;;;;;;;;;;;;;;;6265072;22;19919;-94
2023/10/03 09:01:03;;;;;;;;;;;;;;;;;;6242776;22;19919;-94
2023/10/03 09:03:29;;;;;;;;;;;;;;;;;;6239110;22;19915;-93
2023/10/03 09:05:57;;;;;;;;;;;;;;;;;;6241233;22;19919;-94
2023/10/03 09:08:25;;;;;;;;;;;;;;;;;;6268573;22;19937;-94
2023/10/03 09:10:51;;;;;;;;;;;;;;;;;;6275400;22;20237;-95
2023/10/03 09:13:23;;;;;;;;;;;;;;;;;;6278865;22;20041;-94
2023/10/03 09:15:49;;;;;;;;;;;;;;;;;;6283100;22;19918;-94
2023/10/03 09:18:21;;;;;;;;;;;;;;;;;;6280735;22;19919;-92
2023/10/03 09:20:49;;;;;;;;;;;;;;;;;;6266115;22;20339;-93
2023/10/03 09:23:17;;;;;;;;;;;;;;;;;;6240442;22;19915;-93
2023/10/03 09:25:48;;;;;;;;;;;;;;;;;;6265513;22;19926;-93
2023/10/03 09:28:14;;;;;;;;;;;;;;;;;;6242142;22;19994;-94
2023/10/03 09:30:42;;;;;;;;;;;;;;;;;;6239704;22;19950;-93
2023/10/03 09:33:11;;;;;;;;;;;;;;;;;;6269054;22;19925;-94
2023/10/03 09:35:39;;;;;;;;;;;;;;;;;;6264251;22;19930;-94
2023/10/03 09:38:08;;;;;;;;;;;;;;;;;;6240148;22;20348;-95
2023/10/03 09:40:34;;;;;;;;;;;;;;;;;;6265013;22;19923;-95
2023/10/03 09:43:01;;;;;;;;;;;;;;;;;;6240323;22;19923;-94
2023/10/03 09:45:27;;;;;;;;;;;;;;;;;;6240839;22;19922;-93
2023/10/03 09:47:58;;;;;;;;;;;;;;;;;;6241107;22;19925;-94
2023/10/03 09:50:26;;;;;;;;;;;;;;;;;;6239723;22;19919;-94
2023/10/03 09:52:52;;;;;;;;;;;;;;;;;;6236166;22;20041;-95
2023/10/03 09:55:21;;;;;;;;;;;;;;;;;;6265235;22;19965;-95
2023/10/03 09:57:52;;;;;;;;;;;;;;;;;;6261904;22;19919;-94
2023/10/03 10:00:51;;;;;;;;;;;;;;;;;;6239800;22;19926;-94
2023/10/03 10:03:10;;;;;;;;;;;;;;;;;;6260503;22;20002;-94
2023/10/03 10:05:36;;;;;;;;;;;;;;;;;;6237628;22;19919;-94
2023/10/03 10:08:12;;;;;;;;;;;;;;;;;;6240273;22;19922;-94
2023/10/03 10:10:41;;;;;;;;;;;;;;;;;;6236865;22;19926;-95
2023/10/03 10:13:22;;;;;;;;;;;;;;;;;;6239424;22;19950;-95
2023/10/03 10:15:48;;;;;;;;;;;;;;;;;;6263115;22;20441;-94
2023/10/03 10:18:15;;;;;;;;;;;;;;;;;;6239826;22;19923;-94
2023/10/03 10:20:43;;;;;;;;;;;;;;;;;;6264407;22;19923;-94
2023/10/03 10:28:31;;;;;;;;;;;;;;;;;;6244043;22;19923;-96
2023/10/03 10:30:57;;;;;;;;;;;;;;;;;;6240006;22;19919;-95
2023/10/03 10:33:23;;;;;;;;;;;;;;;;;;6238111;22;19977;-96
2023/10/03 10:35:49;;;;;;;;;;;;;;;;;;6238419;22;19930;-96
2023/10/03 10:38:15;;;;;;;;;;;;;;;;;;6240677;22;19919;-96
2023/10/03 10:40:41;;;;;;;;;;;;;;;;;;6239672;22;19984;-96
2023/10/03 10:43:11;;;;;;;;;;;;;;;;;;6266818;22;19923;-96
2023/10/03 10:45:42;;;;;;;;;;;;;;;;;;6238763;22;20038;-96
2023/10/03 10:48:07;;;;;;;;;;;;;;;;;;6238326;22;20240;-96
2023/10/03 10:50:33;;;;;;;;;;;;;;;;;;6241949;22;19915;-96
2023/10/03 10:53:05;;;;;;;;;;;;;;;;;;6239050;22;19919;-96
2023/10/03 10:55:33;;;;;;;;;;;;;;;;;;6237688;22;19923;-96
2023/10/03 10:57:59;;;;;;;;;;;;;;;;;;6240263;22;19922;-95
2023/10/03 11:00:25;;;;;;;;;;;;;;;;;;6234124;22;19989;-96
2023/10/03 11:02:51;;;;;;;;;;;;;;;;;;6258247;22;19919;-96
2023/10/03 11:05:17;;;;;;;;;;;;;;;;;;6235368;22;20324;-95
2023/10/03 11:07:43;;;;;;;;;;;;;;;;;;6233094;22;19919;-95
2023/10/03 11:10:12;;;;;;;;;;;;;;;;;;6236094;22;20014;-95
2023/10/03 11:12:38;;;;;;;;;;;;;;;;;;6233428;22;19926;-96
2023/10/03 11:15:05;;;;;;;;;;;;;;;;;;6236722;22;20083;-95
2023/10/03 11:17:33;;;;;;;;;;;;;;;;;;6232749;22;19923;-95
2023/10/03 11:20:00;;;;;;;;;;;;;;;;;;6236802;22;20248;-96
2023/10/03 11:22:26;;;;;;;;;;;;;;;;;;6236889;22;20390;-95
2023/10/03 11:24:52;;;;;;;;;;;;;;;;;;6232273;22;19924;-95
2023/10/03 11:27:18;;;;;;;;;;;;;;;;;;6259547;22;19915;-94
2023/10/03 11:29:46;;;;;;;;;;;;;;;;;;6233483;22;19920;-95
2023/10/03 11:35:23;;;;;;;;;;;;;;;;;;6220323;22;19924;-88
2023/10/03 11:38:12;;;;;;;;;;;;;;;;;;6266215;22;20278;-89
2023/10/03 11:40:44;;;;;;;;;;;;;;;;;;6264775;22;20243;-89
2023/10/03 11:46:02;;;;;;;;;;;;;;;;;;6268609;22;19921;-89
2023/10/03 11:48:40;;;;;;;;;;;;;;;;;;6265645;22;19989;-89
2023/10/03 11:54:01;;;;;;;;;;;;;;;;;;6267153;22;19950;-88
2023/10/03 11:56:41;;;;;;;;;;;;;;;;;;6266930;22;19926;-88
2023/10/03 12:05:17;;;;;;;;;;;;;;;;;;;;;
2023/10/03 12:14:50;;;;;;;;;;;;;;;;;;;;;
2023/10/03 12:21:19;;;;;;;;;;;;;;;;;;6092542;23;19920;-88
2023/10/03 12:27:48;;;;;;;;;;;;;;;;;;5990387;23;20323;-88
2023/10/03 12:40:13;;;;;;;;;;;;;;;;;;6062314;23;19933;-88
2023/10/03 12:43:12;;;;;;;;;;;;;;;;;;6052461;23;19917;-89
2023/10/03 13:56:02;;;;;;;;;;;;;;;;;;6266622;22;20045;-87
2023/10/03 13:58:44;;;;;;;;;;;;;;;;;;;;;
2023/10/03 14:01:22;;;;;;;;;;;;;;;;;;6226210;23;19926;-87
2023/10/03 14:07:17;;;;;;;;;;;;;;;;;;6197772;23;19927;-87
2023/10/03 14:12:58;;;;;;;;;;;;;;;;;;6143270;23;20264;-87
2023/10/03 14:19:15;;;;;;;;;;;;;;;;;;;;;
2023/10/03 15:01:25;;;;;;;;;;;;;;;;;;;;;
2023/10/03 15:44:22;;;;;;;;;;;;;;;;;;;;;
2023/10/03 15:50:12;;;;;;;;;;;;;;;;;;5971044;23;20008;-88
2023/10/03 15:59:28;;;;;;;;;;;;;;;;;;;;;
2023/10/03 16:03:01;;;;;;;;;;;;;;;;;;5946837;24;19923;-87
2023/10/03 16:09:12;;;;;;;;;;;;;;;;;;;;;
2023/10/03 16:15:28;;;;;;;;;;;;;;;;;;5946848;24;20341;-86
2023/10/03 16:37:33;;;;;;;;;;;;;;;;;;5884779;24;19930;-87
2023/10/03 16:43:07;;;;;;;;;;;;;;;;;;6052534;23;20272;-86
2023/10/03 16:56:41;;;;;;;;;;;;;;;;;;;;;
2023/10/03 16:59:23;;;;;;;;;;;;;;;;;;6210072;23;20030;-90
2023/10/03 17:02:00;;;;;;;;;;;;;;;;;;6171325;23;19920;-89
2023/10/03 17:07:38;;;;;;;;;;;;;;;;;;6112837;23;19925;-89
2023/10/03 17:10:15;;;;;;;;;;;;;;;;;;6171310;23;19995;-89
2023/10/03 17:12:47;;;;;;;;;;;;;;;;;;6118427;23;20708;-89
2023/10/03 17:21:35;;;;;;;;;;;;;;;;;;;;;
2023/10/03 17:24:11;;;;;;;;;;;;;;;;;;6142984;23;19927;-90
2023/10/03 17:26:59;;;;;;;;;;;;;;;;;;6161616;23;19978;-89
2023/10/03 17:29:37;;;;;;;;;;;;;;;;;;6166442;23;20013;-89
2023/10/03 17:32:32;;;;;;;;;;;;;;;;;;6170254;23;20034;-89
2023/10/03 17:35:15;;;;;;;;;;;;;;;;;;6171383;23;20226;-91
2023/10/03 17:37:47;;;;;;;;;;;;;;;;;;6171975;23;19924;-90
2023/10/03 17:43:30;;;;;;;;;;;;;;;;;;6155104;23;20408;-90
2023/10/03 17:46:18;;;;;;;;;;;;;;;;;;6164051;23;19921;-90
2023/10/03 17:49:07;;;;;;;;;;;;;;;;;;6113835;23;20447;-90
2023/10/03 18:01:05;;;;;;;;;;;;;;;;;;;;;
2023/10/03 18:04:03;;;;;;;;;;;;;;;;;;;;;
2023/10/03 18:19:47;;;;;;;;;;;;;;;;;;;;;
2023/10/03 18:22:46;;;;;;;;;;;;;;;;;;;;;
2023/10/03 18:41:02;;;;;;;;;;;;;;;;;;6221926;22;20256;-90
2023/10/03 18:43:51;;;;;;;;;;;;;;;;;;6222019;23;19920;-90
2023/10/03 18:46:47;;;;;;;;;;;;;;;;;;6196338;23;20319;-89
2023/10/03 18:49:16;;;;;;;;;;;;;;;;;;6226981;23;19924;-90
2023/10/03 18:51:45;;;;;;;;;;;;;;;;;;6193124;23;19942;-90
2023/10/03 18:57:44;;;;;;;;;;;;;;;;;;6224075;23;19939;-90
2023/10/03 19:00:20;;;;;;;;;;;;;;;;;;6158506;23;19946;-89
2023/10/03 19:03:01;;;;;;;;;;;;;;;;;;6140324;23;19956;-90
2023/10/03 19:05:51;;;;;;;;;;;;;;;;;;6142426;23;19928;-88
2023/10/03 19:08:31;;;;;;;;;;;;;;;;;;6116524;23;19927;-90
2023/10/03 19:11:21;;;;;;;;;;;;;;;;;;6125305;23;19927;-89
2023/10/03 19:13:47;;;;;;;;;;;;;;;;;;6141798;23;20050;-90
2023/10/03 22:03:33;;;;;;;;;;;;;;;;;;6186929;22;20311;-87
2023/10/03 22:05:59;;;;;;;;;;;;;;;;;;6206162;23;19958;-87
2023/10/03 22:08:25;;;;;;;;;;;;;;;;;;6207801;23;19919;-87
2023/10/03 22:10:52;;;;;;;;;;;;;;;;;;6204320;23;19950;-87
2023/10/03 22:13:18;;;;;;;;;;;;;;;;;;6182423;23;19947;-87
2023/10/03 22:15:44;;;;;;;;;;;;;;;;;;6203576;23;19919;-88
2023/10/03 22:18:10;;;;;;;;;;;;;;;;;;6190763;23;19920;-88
2023/10/03 22:20:36;;;;;;;;;;;;;;;;;;6173604;23;19994;-88
2023/10/03 22:23:02;;;;;;;;;;;;;;;;;;6151970;23;19982;-88
2023/10/03 22:25:28;;;;;;;;;;;;;;;;;;6174363;23;19919;-88
2023/10/03 22:27:54;;;;;;;;;;;;;;;;;;6183243;23;19924;-88
2023/10/03 22:30:19;;;;;;;;;;;;;;;;;;6175762;23;19966;-88
2023/10/03 22:32:46;;;;;;;;;;;;;;;;;;6150104;23;19926;-88
2023/10/03 22:35:15;;;;;;;;;;;;;;;;;;6176131;23;20030;-88
2023/10/03 22:37:41;;;;;;;;;;;;;;;;;;6173203;23;19927;-87
2023/10/03 22:40:08;;;;;;;;;;;;;;;;;;6176192;23;19966;-87
2023/10/03 22:42:34;;;;;;;;;;;;;;;;;;6174107;23;20283;-88
2023/10/03 22:45:00;;;;;;;;;;;;;;;;;;6175923;23;19987;-88
2023/10/03 22:47:26;;;;;;;;;;;;;;;;;;6178011;23;19924;-88
2023/10/03 22:49:52;;;;;;;;;;;;;;;;;;6176399;23;19927;-88
2023/10/03 22:52:18;;;;;;;;;;;;;;;;;;6154494;23;19920;-87
2023/10/03 22:54:44;;;;;;;;;;;;;;;;;;6175690;23;19916;-87
2023/10/03 22:57:10;;;;;;;;;;;;;;;;;;6177089;23;19950;-87
2023/10/03 22:59:36;;;;;;;;;;;;;;;;;;6176030;23;19970;-88
2023/10/03 23:02:02;;;;;;;;;;;;;;;;;;6153220;23;19915;-87
2023/10/03 23:04:28;;;;;;;;;;;;;;;;;;6153328;23;19924;-87
2023/10/03 23:06:54;;;;;;;;;;;;;;;;;;6153212;23;19924;-88
2023/10/03 23:09:20;;;;;;;;;;;;;;;;;;6176973;23;19919;-88
2023/10/03 23:11:46;;;;;;;;;;;;;;;;;;6176998;23;19916;-88
2023/10/03 23:14:12;;;;;;;;;;;;;;;;;;6178900;23;20355;-87
2023/10/03 23:16:40;;;;;;;;;;;;;;;;;;6176090;23;19929;-87
2023/10/03 23:19:05;;;;;;;;;;;;;;;;;;6177305;23;19920;-87
2023/10/03 23:21:32;;;;;;;;;;;;;;;;;;6174816;23;20047;-88
2023/10/03 23:23:58;;;;;;;;;;;;;;;;;;6153086;23;20308;-88
2023/10/03 23:26:24;;;;;;;;;;;;;;;;;;6152143;23;19927;-88
2023/10/03 23:28:50;;;;;;;;;;;;;;;;;;6174712;23;19921;-87
2023/10/03 23:31:17;;;;;;;;;;;;;;;;;;6178284;23;19927;-87
2023/10/03 23:33:43;;;;;;;;;;;;;;;;;;6174692;23;19930;-88
2023/10/03 23:36:10;;;;;;;;;;;;;;;;;;6153144;23;20465;-88
2023/10/03 23:38:36;;;;;;;;;;;;;;;;;;6151014;23;19999;-88
2023/10/03 23:41:02;;;;;;;;;;;;;;;;;;6176237;23;19983;-87
2023/10/03 23:43:28;;;;;;;;;;;;;;;;;;6179556;23;19916;-88
2023/10/03 23:45:55;;;;;;;;;;;;;;;;;;6177490;23;20301;-88
2023/10/03 23:48:21;;;;;;;;;;;;;;;;;;6177734;23;19919;-88
2023/10/03 23:50:47;;;;;;;;;;;;;;;;;;6176579;23;20249;-88
2023/10/03 23:53:17;;;;;;;;;;;;;;;;;;6176491;23;20264;-87
2023/10/03 23:55:43;;;;;;;;;;;;;;;;;;6175779;23;19928;-87
2023/10/03 23:58:09;;;;;;;;;;;;;;;;;;6177800;23;20298;-87
