Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:03;;;;;;;21.23;18.95;;;9.90;77.50;;;8.36;82.27;96739.97;4994854;28;20112;-64
2021/10/07 00:04:29;;;;;;;23.15;19.52;;;10.00;77.60;;;8.37;81.99;96744.22;4975672;28;20049;-64
2021/10/07 00:06:55;;;;;;;17.50;15.05;;;10.00;77.50;;;8.38;81.87;96743.28;4991851;28;20100;-65
2021/10/07 00:09:21;;;;;;;11.65;9.57;;;10.00;77.30;;;8.38;82.46;96748.53;5008058;28;20033;-64
2021/10/07 00:11:46;;;;;;;9.40;8.40;;;10.00;77.40;;;8.36;82.49;96745.22;4999044;28;20095;-65
2021/10/07 00:14:12;;;;;;;6.88;6.03;;;10.00;77.60;;;8.38;82.33;96742.47;4999083;28;20068;-64
2021/10/07 00:16:38;;;;;;;5.88;5.00;;;10.00;77.60;;;8.38;82.51;96748.53;5015004;28;20037;-65
2021/10/07 00:19:04;;;;;;;5.00;4.28;;;10.00;77.60;;;8.37;82.48;96746.03;4999082;28;20025;-64
2021/10/07 00:21:29;;;;;;;5.88;3.30;;;10.00;77.60;;;8.38;82.10;96747.69;4983877;28;20434;-64
2021/10/07 00:24:07;;;;;;;3.25;2.25;;;10.00;77.40;;;8.37;82.99;96746.84;4998164;23;20567;-68
2021/10/07 00:26:45;;;;;;;6.10;2.00;;;10.00;77.50;;;8.36;83.05;96745.22;5003541;28;20144;-68
2021/10/07 00:32:00;;;;;;;2.78;1.98;;;9.90;77.50;;;8.34;82.18;96751.59;4992864;28;20414;-68
2021/10/07 00:37:05;;;;;;;3.55;1.67;;;9.80;77.30;;;8.31;82.70;96747.47;4990346;28;20072;-69
2021/10/07 00:39:31;;;;;;;2.13;1.52;;;9.80;77.50;;;8.28;82.24;96750.41;4998225;28;20030;-68
2021/10/07 00:41:57;;;;;;;4.80;1.88;;;9.80;77.70;;;8.25;83.05;96753.34;5002286;28;20069;-68
2021/10/07 00:44:23;;;;;;;3.83;1.38;;;9.80;77.90;;;8.26;82.66;96750.56;4990652;28;20107;-68
2021/10/07 00:46:59;;;;;;;2.95;1.88;;;9.80;78.00;;;8.22;83.41;96740.56;4965731;28;20037;-68
2021/10/07 00:49:27;;;;;;;2.10;1.70;;;9.80;78.00;;;8.27;83.09;96756.63;5001180;28;20056;-68
2021/10/07 00:51:52;;;;;;;3.55;1.85;;;9.90;77.90;;;8.27;83.54;96751.38;5014655;28;20518;-67
2021/10/07 00:54:21;;;;;;;5.07;1.80;;;9.90;77.80;;;8.28;83.15;96747.78;4995838;28;20033;-68
2021/10/07 00:56:47;;;;;;;2.88;1.58;;;9.90;77.70;;;8.28;83.54;96747.78;4989016;28;20037;-68
2021/10/07 00:59:13;;;;;;;3.17;1.63;;;9.90;77.90;;;8.28;83.48;96747.78;4994182;28;20041;-68
2021/10/07 01:01:39;;;;;;;4.10;1.73;;;9.90;78.00;;;8.30;83.28;96743.19;4995316;28;20038;-67
2021/10/07 01:04:05;;;;;;;4.85;1.75;;;10.00;77.90;;;8.30;83.34;96743.19;4994686;28;20041;-68
2021/10/07 01:06:30;;;;;;;5.10;1.65;;;9.90;77.90;;;8.30;83.21;96740.56;4995059;28;20122;-68
2021/10/07 01:08:57;;;;;;;2.10;1.50;;;9.90;78.00;;;8.32;83.20;96745.66;4994849;28;20034;-68
2021/10/07 01:11:23;;;;;;;3.90;1.60;;;10.00;77.70;;;8.30;83.76;96751.06;4994485;28;20503;-68
2021/10/07 01:13:49;;;;;;;2.53;1.50;;;10.00;77.70;;;8.33;83.56;96745.50;4995319;28;20038;-67
2021/10/07 01:16:16;;;;;;;3.58;1.77;;;10.00;77.80;;;8.33;83.40;96748.13;5011681;28;20117;-68
2021/10/07 01:18:43;;;;;;;4.70;1.80;;;10.00;78.00;;;8.34;83.38;96743.72;4994358;28;20122;-68
2021/10/07 01:21:11;;;;;;;2.30;1.50;;;10.00;77.80;;;8.32;83.99;96736.00;4993903;28;20538;-67
2021/10/07 01:23:39;;;;;;;2.88;1.73;;;9.90;78.00;;;8.37;84.24;96740.78;4979250;28;20030;-68
2021/10/07 01:26:07;;;;;;;4.70;1.70;;;9.90;78.00;;;8.35;83.35;96743.56;4991623;28;20026;-68
2021/10/07 01:28:33;;;;;;;3.30;1.70;;;9.90;78.00;;;8.35;83.88;96743.56;4968826;28;20038;-67
2021/10/07 01:30:58;;;;;;;2.58;1.80;;;9.90;78.00;;;8.35;83.58;96740.94;5000879;28;20030;-68
2021/10/07 01:33:24;;;;;;;2.72;1.60;;;10.00;77.90;;;8.34;83.44;96746.34;4991461;28;20057;-68
2021/10/07 01:35:50;;;;;;;2.55;1.60;;;10.00;77.80;;;8.32;84.29;96746.47;5010962;28;20034;-68
2021/10/07 01:38:15;;;;;;;3.50;1.58;;;10.00;77.80;;;8.30;83.79;96736.16;5027929;28;20030;-68
2021/10/07 01:40:41;;;;;;;5.15;1.70;;;9.90;77.80;;;8.31;83.73;96747.47;5026987;28;20064;-68
2021/10/07 01:43:07;;;;;;;4.07;2.28;;;9.90;77.80;;;8.30;84.38;96740.56;5011594;28;20033;-66
2021/10/07 01:45:33;;;;;;;2.85;1.63;;;9.90;77.90;;;8.28;83.75;96739.91;4994475;28;20026;-66
2021/10/07 01:47:58;;;;;;;3.20;1.73;;;9.90;77.80;;;8.31;83.29;96747.47;5006953;28;20030;-67
2021/10/07 01:50:24;;;;;;;2.80;1.52;;;10.00;77.80;;;8.29;84.41;96741.56;4994370;28;20153;-67
2021/10/07 01:52:50;;;;;;;3.40;1.92;;;9.90;77.90;;;8.31;83.72;96742.22;5010425;28;20238;-67
2021/10/07 01:55:16;;;;;;;3.92;2.25;;;9.90;78.00;;;8.31;84.17;96752.69;4977510;28;20041;-66
2021/10/07 01:57:41;;;;;;;4.20;1.80;;;9.90;78.00;;;8.30;83.74;96751.06;4994419;28;20030;-67
2021/10/07 02:00:09;;;;;;;4.95;1.83;;;10.00;78.20;;;8.30;84.12;96753.69;4977901;28;20034;-68
2021/10/07 02:02:35;;;;;;;2.83;1.73;;;10.00;78.30;;;8.31;84.01;96752.69;4994185;28;20121;-67
2021/10/07 02:05:00;;;;;;;4.45;2.10;;;9.90;78.30;;;8.33;84.51;96750.75;5010909;28;20045;-67
2021/10/07 02:07:26;;;;;;;3.08;1.65;;;10.00;78.10;;;8.34;84.45;96748.97;5011023;28;20057;-67
2021/10/07 02:09:52;;;;;;;2.40;1.40;;;10.00;78.30;;;8.32;84.10;96749.09;5010961;28;20034;-67
2021/10/07 02:12:18;;;;;;;2.97;1.67;;;10.00;78.30;;;8.31;84.32;96752.69;5010283;28;20033;-67
2021/10/07 02:14:43;;;;;;;2.75;1.83;;;10.00;78.30;;;8.33;84.27;96761.22;5005189;28;20038;-67
2021/10/07 02:17:09;;;;;;;3.13;1.85;;;10.00;78.30;;;8.29;84.13;96750.25;4977441;28;20101;-66
2021/10/07 02:19:35;;;;;;;2.53;1.60;;;10.00;78.30;;;8.31;84.94;96755.31;4985186;28;20034;-67
2021/10/07 02:22:03;;;;;;;3.55;1.70;;;9.90;78.40;;;8.27;85.01;96756.63;5010170;28;20065;-67
2021/10/07 02:24:29;;;;;;;3.47;1.80;;;9.90;78.40;;;8.30;84.51;96751.06;5010058;28;20038;-67
2021/10/07 02:26:54;;;;;;;2.88;1.92;;;10.00;78.40;;;8.32;84.73;96759.59;4976984;28;20104;-67
2021/10/07 02:29:20;;;;;;;5.90;1.83;;;9.90;78.80;;;8.31;85.42;96757.94;4986810;28;20030;-68
2021/10/07 02:31:46;;;;;;;3.90;1.73;;;9.90;78.70;;;8.30;85.08;96753.69;5009233;28;20044;-68
2021/10/07 02:34:11;;;;;;;3.10;1.55;;;10.00;78.70;;;8.30;85.53;96751.06;5009870;28;20054;-67
2021/10/07 02:36:37;;;;;;;2.00;1.55;;;10.00;78.60;;;8.31;84.67;96752.69;4977087;28;20038;-67
2021/10/07 02:39:04;;;;;;;3.25;1.67;;;10.00;78.80;;;8.29;85.72;96752.88;5011061;28;20061;-67
2021/10/07 02:41:30;;;;;;;3.90;1.85;;;10.00;78.80;;;8.32;85.08;96753.53;4992233;28;20053;-67
2021/10/07 02:43:57;;;;;;;3.20;2.00;;;10.00;78.90;;;8.33;85.78;96761.22;4993656;28;20030;-68
2021/10/07 02:46:22;;;;;;;2.75;1.63;;;10.10;78.70;;;8.35;85.55;96767.16;5011403;28;20116;-68
2021/10/07 02:48:48;;;;;;;2.70;1.90;;;10.10;78.70;;;8.33;85.53;96765.66;4992542;28;20085;-68
2021/10/07 02:51:14;;;;;;;2.30;1.77;;;10.00;78.60;;;8.32;85.60;96759.59;4960635;28;20125;-67
2021/10/07 02:53:40;;;;;;;2.72;1.70;;;10.10;78.60;;;8.31;85.06;96760.56;5009177;28;20030;-67
2021/10/07 02:56:06;;;;;;;3.70;1.70;;;10.10;78.80;;;8.37;85.40;96777.47;4992774;28;20034;-68
2021/10/07 02:58:33;;;;;;;3.22;1.85;;;10.10;78.50;;;8.38;85.82;96772.09;5011311;28;20092;-67
2021/10/07 03:01:00;;;;;;;1.90;1.40;;;10.10;78.70;;;8.39;85.41;96771.13;4992675;28;20053;-68
2021/10/07 03:03:25;;;;;;;3.00;1.70;;;10.10;78.70;;;8.44;86.06;96781.97;4992876;28;20038;-67
2021/10/07 03:05:51;;;;;;;5.38;1.80;;;10.10;78.50;;;8.40;85.11;96778.00;4993167;28;20104;-68
2021/10/07 03:08:17;;;;;;;2.53;1.40;;;10.10;78.30;;;8.42;85.67;96770.00;5008966;28;20030;-68
2021/10/07 03:10:43;;;;;;;3.00;1.48;;;10.10;78.70;;;8.43;85.14;96782.94;4992209;28;20026;-68
2021/10/07 03:13:09;;;;;;;2.50;1.70;;;10.10;78.90;;;8.43;85.67;96777.69;4976456;28;20061;-68
2021/10/07 03:15:34;;;;;;;2.72;1.50;;;10.10;78.80;;;8.42;85.46;96780.47;4994565;28;20065;-68
2021/10/07 03:18:00;;;;;;;1.98;1.30;;;10.10;78.70;;;8.41;85.79;96782.28;4992703;28;20105;-68
2021/10/07 03:20:26;;;;;;;3.38;1.40;;;10.10;78.60;;;8.45;85.60;96780.16;4993258;28;20411;-67
2021/10/07 03:22:52;;;;;;;4.40;1.40;;;10.10;78.60;;;8.45;86.00;96786.22;4976333;28;20053;-67
2021/10/07 03:25:18;;;;;;;3.25;1.65;;;10.20;78.50;;;8.47;85.34;96788.69;4992299;28;20044;-68
2021/10/07 03:27:43;;;;;;;2.83;1.20;;;10.20;78.70;;;8.49;85.79;96798.03;4991889;28;20038;-67
2021/10/07 03:30:10;;;;;;;1.85;1.25;;;10.20;78.50;;;8.51;86.16;96796.06;4992674;28;20034;-67
2021/10/07 03:32:35;;;;;;;2.47;1.30;;;10.20;78.50;;;8.49;85.54;96787.53;5008795;28;20034;-68
2021/10/07 03:35:01;;;;;;;3.10;1.58;;;10.30;79.00;;;8.54;85.54;96794.91;4988641;28;20057;-67
2021/10/07 03:37:27;;;;;;;2.63;1.52;;;10.20;78.80;;;8.56;85.90;96798.19;4988763;28;20504;-67
2021/10/07 03:39:52;;;;;;;3.33;1.55;;;10.30;78.90;;;8.56;86.01;96788.53;4992013;28;20036;-67
2021/10/07 03:42:18;;;;;;;1.88;1.40;;;10.30;79.10;;;8.59;86.50;96798.69;5008524;28;20034;-67
2021/10/07 03:44:44;;;;;;;2.53;1.55;;;10.30;79.10;;;8.60;86.53;96791.69;4992333;28;20478;-67
2021/10/07 03:47:10;;;;;;;2.38;1.40;;;10.40;79.20;;;8.64;85.72;96800.06;4992100;28;20034;-70
2021/10/07 03:49:35;;;;;;;2.67;1.42;;;10.40;78.80;;;8.64;85.39;96800.06;4991723;28;20538;-70
2021/10/07 03:52:01;;;;;;;2.05;1.40;;;10.30;78.80;;;8.64;85.20;96800.06;4970049;28;20458;-69
2021/10/07 03:54:27;;;;;;;4.68;1.60;;;10.30;79.00;;;8.63;86.15;96801.84;4974879;28;20077;-67
2021/10/07 03:56:53;;;;;;;2.45;1.35;;;10.30;78.90;;;8.65;85.99;96796.44;5008113;28;20053;-68
2021/10/07 03:59:18;;;;;;;2.08;1.45;;;10.30;78.90;;;8.65;86.33;96792.03;4991255;28;20037;-67
2021/10/07 04:01:44;;;;;;;2.08;1.25;;;10.30;79.10;;;8.67;85.58;96799.72;5006568;28;20046;-71
2021/10/07 04:04:10;;;;;;;1.92;1.00;;;10.40;79.10;;;8.66;86.31;96798.91;4992020;28;20034;-71
2021/10/07 04:06:35;;;;;;;3.28;1.30;;;10.40;78.90;;;8.66;86.58;96798.91;4973871;28;20124;-71
2021/10/07 04:09:01;;;;;;;3.33;1.20;;;10.30;78.60;;;8.66;85.82;96804.16;5007389;28;20042;-71
2021/10/07 04:11:27;;;;;;;3.38;1.23;;;10.30;78.40;;;8.69;86.00;96805.63;4997120;28;20499;-72
2021/10/07 04:13:53;;;;;;;3.63;1.20;;;10.40;78.70;;;8.71;86.18;96808.91;4991382;28;20055;-71
2021/10/07 04:16:19;;;;;;;2.38;1.20;;;10.50;78.20;;;8.72;85.32;96816.63;4972610;28;20043;-71
2021/10/07 04:18:44;;;;;;;3.70;1.45;;;10.40;77.80;;;8.73;84.53;96815.63;4989709;28;20128;-71
2021/10/07 04:21:11;;;;;;;3.92;1.27;;;10.40;77.80;;;8.71;85.70;96817.59;5005085;28;20038;-71
2021/10/07 04:23:36;;;;;;;2.70;1.35;;;10.40;78.20;;;8.70;85.02;96815.97;4991527;28;20041;-71
2021/10/07 04:26:02;;;;;;;2.58;1.20;;;10.40;78.30;;;8.71;84.94;96820.22;4991585;28;20557;-72
2021/10/07 04:28:28;;;;;;;2.55;1.23;;;10.40;78.10;;;8.67;84.65;96811.03;4992013;28;20022;-72
2021/10/07 04:30:54;;;;;;;3.28;1.23;;;10.40;77.90;;;8.76;84.97;96819.75;4991281;28;20026;-72
2021/10/07 04:33:20;;;;;;;2.05;1.27;;;10.50;78.20;;;8.73;84.82;96820.88;5007551;28;20064;-71
2021/10/07 04:35:45;;;;;;;2.63;1.10;;;10.50;78.10;;;8.76;85.44;96820.56;5008032;28;20045;-71
2021/10/07 04:38:11;;;;;;;2.22;1.48;;;10.50;78.00;;;8.80;85.07;96821.06;5008074;28;20030;-72
2021/10/07 04:40:37;;;;;;;2.58;1.27;;;10.60;78.20;;;8.81;85.34;96822.69;4991498;28;20100;-71
2021/10/07 04:43:03;;;;;;;6.05;1.63;;;10.50;77.90;;;8.80;85.41;96831.53;4991471;28;20096;-71
2021/10/07 04:45:29;;;;;;;4.18;1.23;;;10.50;77.90;;;8.80;84.59;96821.06;5007311;28;20042;-71
2021/10/07 04:47:55;;;;;;;2.53;0.93;;;10.50;78.00;;;8.80;85.55;96818.44;4990085;28;20120;-71
2021/10/07 04:50:21;;;;;;;2.50;1.67;;;10.60;78.30;;;8.81;84.87;96820.06;4983188;28;20038;-71
2021/10/07 04:52:46;;;;;;;2.67;1.25;;;10.60;78.20;;;8.80;85.19;96821.06;4975046;28;20415;-73
2021/10/07 04:55:12;;;;;;;6.13;1.75;;;10.50;78.40;;;8.82;85.30;96819.09;4992304;28;20503;-69
2021/10/07 04:57:38;;;;;;;2.80;1.60;;;10.60;78.30;;;8.84;85.90;96827.66;5011368;28;20107;-70
2021/10/07 05:00:05;;;;;;;2.38;1.67;;;10.60;78.60;;;8.83;85.27;96815.53;4995345;28;20030;-70
2021/10/07 05:02:32;;;;;;;3.95;2.80;;;10.60;78.40;;;8.86;85.85;96830.94;5011051;28;20111;-72
2021/10/07 05:04:57;;;;;;;5.05;2.20;;;10.60;78.50;;;8.84;85.97;96823.22;4991729;28;20460;-68
2021/10/07 05:07:23;;;;;;;4.00;2.20;;;10.50;79.00;;;8.85;85.77;96829.28;5010761;28;20046;-70
2021/10/07 05:09:49;;;;;;;3.83;2.40;;;10.60;79.00;;;8.85;85.96;96822.25;5011309;28;20049;-69
2021/10/07 05:12:14;;;;;;;9.63;6.80;;;10.50;78.80;;;8.83;85.78;96826.84;4995035;28;20026;-69
2021/10/07 05:14:40;;;;;;;5.90;3.80;;;10.50;78.90;;;8.85;86.37;96826.66;4993252;28;20044;-71
2021/10/07 05:17:06;;;;;;;3.63;2.47;;;10.60;79.00;;;8.84;86.20;96827.66;4994665;28;20042;-71
2021/10/07 05:19:31;;;;;;;3.55;2.00;;;10.60;78.90;;;8.83;85.64;96823.38;4974564;28;20474;-65
2021/10/07 05:21:57;;;;;;;3.15;1.55;;;10.50;79.00;;;8.81;85.90;96826.13;4985649;28;20100;-66
2021/10/07 05:24:23;;;;;;;2.22;1.40;;;10.50;79.10;;;8.82;85.65;96834.84;4989631;28;20034;-66
2021/10/07 05:26:49;;;;;;;2.20;1.83;;;10.50;78.70;;;8.78;85.57;96828.25;5009068;28;20707;-66
2021/10/07 05:29:14;;;;;;;4.00;2.60;;;10.40;78.80;;;8.74;85.54;96826.94;4987494;28;20038;-71
2021/10/07 05:31:40;;;;;;;3.75;2.67;;;10.40;79.10;;;8.77;85.57;96839.75;4993185;28;20128;-67
2021/10/07 05:34:06;;;;;;;5.40;2.30;;;10.40;79.20;;;8.77;86.68;96848.44;4985258;28;20039;-67
2021/10/07 05:36:31;;;;;;;3.20;1.60;;;10.40;79.00;;;8.78;86.91;96844.00;5003212;28;20092;-66
2021/10/07 05:38:58;;;;;;;4.78;1.73;;;10.50;79.20;;;8.77;86.20;96831.88;4984208;28;20061;-67
2021/10/07 05:41:23;;;;;;;4.45;2.03;;;10.50;79.00;;;8.80;87.01;96837.63;4972843;28;20034;-67
2021/10/07 05:43:49;;;;;;;3.42;1.70;;;10.60;79.00;;;8.78;86.79;96833.50;4999215;28;20037;-66
2021/10/07 05:46:15;;;;;;;5.05;2.10;;;10.60;79.00;;;8.82;87.17;96840.91;5008996;28;20092;-66
2021/10/07 05:48:41;;;;;;;2.95;1.70;;;10.50;78.90;;;8.82;87.04;96845.31;4992782;28;20058;-65
2021/10/07 05:51:06;;;;;;;5.47;3.25;;;10.60;79.00;;;8.83;87.41;96845.19;4980106;28;20119;-66
2021/10/07 05:53:32;;;;;;;7.15;4.00;;;10.60;79.00;;;8.85;87.45;96845.03;4981958;28;20504;-65
2021/10/07 05:55:58;;;;;;;4.32;2.95;;;10.60;79.00;;;8.88;87.28;96836.84;5003822;28;20030;-66
2021/10/07 05:58:23;;;;;;;10.15;3.53;;;10.60;78.90;;;8.85;87.07;96840.59;5008950;28;20030;-66
2021/10/07 06:00:49;;;;;;;16.67;14.93;;;10.60;79.30;;;8.87;86.98;96843.88;5000658;28;20038;-66
2021/10/07 06:03:15;;;;;;;8.85;5.65;;;10.60;79.20;;;8.86;87.15;96846.69;5010318;28;20120;-67
2021/10/07 06:05:41;;;;;;;4.13;2.97;;;10.60;79.10;;;8.85;87.75;96839.78;4994561;28;20058;-67
2021/10/07 06:08:07;;;;;;;5.53;2.20;;;10.60;79.20;;;8.88;86.25;96850.78;5012159;28;20034;-68
2021/10/07 06:10:33;;;;;;;4.28;1.92;;;10.60;78.90;;;8.89;86.34;96851.59;4980031;28;20040;-67
2021/10/07 06:12:59;;;;;;;3.00;1.80;;;10.60;78.90;;;8.92;86.60;96853.91;4979710;28;20042;-69
2021/10/07 06:15:27;;;;;;;3.55;1.75;;;10.70;79.00;;;8.95;87.39;96861.44;4968531;28;20066;-69
2021/10/07 06:17:54;;;;;;;4.07;2.20;;;10.80;78.90;;;8.97;87.13;96858.66;4984228;28;20038;-67
2021/10/07 06:20:23;;;;;;;2.90;1.90;;;10.80;78.70;;;8.98;86.51;96852.44;4976769;28;20084;-68
2021/10/07 06:22:49;;;;;;;4.25;1.92;;;10.80;78.70;;;9.01;87.12;96855.53;4985375;28;20049;-66
2021/10/07 06:25:15;;;;;;;2.88;1.92;;;10.90;78.70;;;9.07;86.30;96860.19;4994124;28;20166;-66
2021/10/07 06:27:41;;;;;;;4.47;1.92;;;10.90;78.90;;;9.08;87.38;96861.81;4993471;28;20033;-65
2021/10/07 06:30:08;;;;;;;4.05;2.20;;;10.80;78.70;;;9.11;86.88;96861.50;5002812;28;20026;-68
2021/10/07 06:32:33;;;;;;;3.85;2.25;;;10.90;78.60;;;9.12;86.15;96863.13;5007263;28;20154;-66
2021/10/07 06:34:59;;;;;;;3.92;1.90;;;11.00;78.80;;;9.17;86.95;96871.34;5010182;28;20521;-65
2021/10/07 06:37:25;;;;;;;4.68;1.73;;;11.10;78.50;;;9.20;86.97;96870.19;5008579;28;20042;-66
2021/10/07 06:39:50;;;;;;;4.07;1.90;;;11.10;77.90;;;9.23;87.46;96874.28;5008995;28;20330;-66
2021/10/07 06:42:17;;;;;;;3.72;1.92;;;11.10;77.80;;;9.28;86.05;96880.72;5028897;28;20041;-65
2021/10/07 06:44:43;;;;;;;3.70;2.05;;;11.20;77.60;;;9.33;86.05;96885.50;5010046;28;20053;-67
2021/10/07 06:47:09;;;;;;;4.75;1.98;;;11.30;77.60;;;9.37;86.53;96892.06;4992824;28;20034;-67
2021/10/07 06:49:34;;;;;;;2.65;1.73;;;11.40;77.70;;;9.39;86.98;96884.84;4987594;28;20038;-67
2021/10/07 06:52:00;;;;;;;3.22;1.67;;;11.50;77.60;;;9.52;86.33;96887.81;4987269;28;20144;-66
2021/10/07 06:54:26;;;;;;;3.25;1.80;;;11.60;77.40;;;9.61;85.74;96892.06;4966133;28;20069;-68
2021/10/07 06:56:52;;;;;;;4.05;1.90;;;11.70;76.80;;;9.69;85.86;96886.81;5001850;28;20034;-65
2021/10/07 06:59:17;;;;;;;7.30;1.95;;;11.70;76.30;;;9.79;86.22;96886.66;5011703;28;20072;-65
2021/10/07 07:01:43;;;;;;;3.42;1.80;;;11.80;76.00;;;9.81;84.95;96880.25;4991681;28;20141;-65
2021/10/07 07:04:14;;;;;;;3.75;1.70;;;11.80;75.70;;;9.89;85.32;96883.88;4967844;28;20038;-66
2021/10/07 07:06:39;;;;;;;11.95;7.63;;;12.00;75.40;;;9.96;85.12;96892.75;4991556;28;20097;-64
2021/10/07 07:09:05;;;;;;;9.82;6.53;;;12.10;75.10;;;10.06;85.36;96898.63;5004959;28;20039;-64
2021/10/07 07:11:31;;;;;;;7.05;4.25;;;12.20;75.00;;;10.17;84.79;96895.66;4989076;28;20042;-65
2021/10/07 07:13:57;;;;;;;5.22;3.22;;;12.40;75.10;;;10.30;84.71;96900.44;4992076;28;20037;-64
2021/10/07 07:16:22;;;;;;;6.85;4.20;;;12.60;74.40;;;10.42;84.96;96899.13;4960297;28;20062;-64
2021/10/07 07:18:48;;;;;;;9.15;6.63;;;12.80;72.90;;;10.54;83.34;96896.94;4975310;28;20060;-64
2021/10/07 07:21:14;;;;;;;7.78;4.53;;;13.00;72.70;;;10.71;83.80;96890.63;4958923;28;20041;-63
2021/10/07 07:23:40;;;;;;;5.47;2.83;;;13.10;71.80;;;10.86;83.34;96896.81;4991933;28;20728;-64
2021/10/07 07:26:06;;;;;;;4.60;2.20;;;13.30;70.80;;;10.98;82.35;96895.44;4990347;28;20069;-64
2021/10/07 07:28:31;;;;;;;8.60;5.43;;;13.50;70.50;;;11.13;82.37;96907.91;5006354;28;20057;-65
2021/10/07 07:30:57;;;;;;;3.03;1.90;;;13.50;70.60;;;11.20;82.08;96914.09;5006659;28;20030;-64
2021/10/07 07:33:26;;;;;;;2.92;1.63;;;13.40;70.10;;;11.22;81.29;96920.00;4995701;28;20034;-65
2021/10/07 07:35:52;;;;;;;3.83;2.17;;;13.30;70.20;;;11.22;80.48;96920.00;5001260;28;20045;-65
2021/10/07 07:38:18;;;;;;;2.28;1.70;;;13.20;70.80;;;11.22;80.90;96922.66;4997410;28;20034;-66
2021/10/07 07:40:43;;;;;;;3.97;1.70;;;13.20;71.20;;;11.23;80.07;96924.28;4994130;28;20026;-66
2021/10/07 07:43:09;;;;;;;4.60;2.28;;;13.20;71.40;;;11.23;80.65;96919.03;4988677;28;20038;-68
2021/10/07 07:45:35;;;;;;;4.55;2.00;;;13.10;71.00;;;11.24;80.42;96915.41;4985444;28;20096;-66
2021/10/07 07:48:01;;;;;;;4.07;1.98;;;13.20;70.80;;;11.25;80.29;96915.22;4981788;28;20141;-66
2021/10/07 07:50:27;;;;;;;5.78;2.17;;;13.30;71.10;;;11.29;80.81;96913.06;4974582;28;20065;-65
2021/10/07 07:52:53;;;;;;;3.88;2.25;;;13.30;71.20;;;11.33;79.66;96917.81;4991511;28;20037;-66
2021/10/07 07:55:19;;;;;;;3.10;2.00;;;13.20;70.60;;;11.32;79.76;96918.81;4976234;28;20033;-67
2021/10/07 07:57:45;;;;;;;2.78;2.05;;;13.20;71.40;;;11.34;79.66;96921.28;4993170;28;20030;-64
2021/10/07 08:00:11;;;;;;;4.03;2.60;;;13.30;71.50;;;11.34;79.71;96934.44;4979792;28;20038;-65
2021/10/07 08:02:37;;;;;;;3.25;2.50;;;13.30;71.30;;;11.35;80.36;96934.28;5021893;28;20080;-65
2021/10/07 08:05:03;;;;;;;3.53;2.70;;;13.20;71.80;;;11.34;79.40;96935.28;5009145;28;20499;-65
2021/10/07 08:07:29;;;;;;;4.60;3.30;;;13.10;71.70;;;11.35;80.09;96938.72;4974754;28;20041;-65
2021/10/07 08:09:55;;;;;;;5.40;3.10;;;13.30;71.30;;;11.39;79.82;96941.84;5006869;28;20030;-65
2021/10/07 08:12:21;;;;;;;4.20;2.97;;;13.40;71.30;;;11.44;80.16;96950.84;4991349;28;20073;-65
2021/10/07 08:14:47;;;;;;;7.43;3.25;;;13.50;71.10;;;11.48;79.59;96938.97;4991697;28;20034;-67
2021/10/07 08:17:13;;;;;;;3.53;2.90;;;13.60;70.10;;;11.61;79.51;96948.94;4991157;28;20041;-68
2021/10/07 08:19:39;;;;;;;6.30;2.70;;;14.00;69.90;;;11.77;79.50;96948.84;4981227;28;20042;-65
2021/10/07 08:22:05;;;;;;;5.47;3.05;;;14.30;69.40;;;11.95;79.15;96953.84;4959118;28;20428;-66
2021/10/07 08:24:32;;;;;;;6.15;2.80;;;14.50;67.80;;;12.08;78.14;96954.06;5007420;28;20042;-69
2021/10/07 08:26:59;;;;;;;4.65;3.00;;;14.60;67.10;;;12.24;77.83;96956.59;4975510;28;20045;-69
2021/10/07 08:29:25;;;;;;;5.15;3.35;;;14.70;66.90;;;12.30;77.48;96947.13;5006895;28;20040;-66
2021/10/07 08:31:50;;;;;;;6.65;3.75;;;14.60;66.20;;;12.36;77.20;96954.31;5003722;28;20316;-70
2021/10/07 08:34:16;;;;;;;6.43;3.38;;;14.60;66.30;;;12.44;76.57;96956.06;4995404;28;20034;-68
2021/10/07 08:36:43;;;;;;;4.75;3.20;;;14.60;66.70;;;12.53;76.57;96955.00;4979383;28;20523;-68
2021/10/07 08:39:10;;;;;;;3.92;3.20;;;14.90;66.70;;;12.69;76.74;96965.41;4994370;28;20569;-70
2021/10/07 08:41:38;;;;;;;6.85;3.47;;;15.10;66.00;;;12.75;76.56;96963.84;5004391;28;20045;-67
2021/10/07 08:44:03;;;;;;;8.23;6.10;;;15.10;65.40;;;12.89;76.31;96968.28;4964233;28;20038;-68
2021/10/07 08:46:29;;;;;;;16.90;11.65;;;15.40;65.60;;;13.03;76.83;96959.56;4976688;28;20464;-69
2021/10/07 08:48:56;;;;;;;13.20;11.23;;;15.60;65.50;;;13.09;76.15;96965.94;4994463;28;20037;-69
2021/10/07 08:51:22;;;;;;;14.25;6.78;;;15.50;64.10;;;13.13;75.16;96959.31;4994024;28;20529;-68
2021/10/07 08:53:47;;;;;;;6.97;4.00;;;15.40;63.80;;;13.16;75.19;96964.22;4994462;28;20030;-68
2021/10/07 08:56:13;;;;;;;6.13;4.10;;;15.30;64.60;;;13.14;75.15;96960.94;4992774;28;20538;-68
2021/10/07 08:58:39;;;;;;;5.95;4.05;;;15.20;65.00;;;13.13;75.39;96961.94;4975964;28;20030;-66
2021/10/07 09:01:05;;;;;;;5.43;4.20;;;15.10;65.50;;;13.11;74.77;96958.63;4979036;28;20034;-68
2021/10/07 09:03:31;;;;;;;5.53;4.63;;;15.10;65.60;;;13.08;74.84;96959.00;4977405;28;20495;-67
2021/10/07 09:06:14;;;;;;;7.93;5.07;;;15.00;65.80;;;13.04;73.45;96960.38;5001632;28;20145;-67
2021/10/07 09:08:47;;;;;;;12.15;7.63;;;15.00;65.90;;;13.01;74.74;96968.69;4992912;28;20057;-68
2021/10/07 09:11:27;;;;;;;8.73;6.25;;;14.90;66.40;;;12.99;73.98;96965.41;4993614;28;20037;-70
2021/10/07 09:14:07;;;;;;;19.17;14.40;;;14.90;65.80;;;12.96;74.24;96960.47;4997747;28;20038;-68
2021/10/07 09:16:43;;;;;;;8.98;6.22;;;15.00;66.20;;;12.96;73.01;96960.47;4991416;28;20041;-68
2021/10/07 09:19:40;;;;;;;7.57;5.10;;;14.90;65.50;;;12.96;74.03;96965.75;5004563;28;20541;-64
2021/10/07 09:22:22;;;;;;;5.72;4.97;;;14.90;66.30;;;12.92;74.39;96964.50;4964356;28;20124;-68
2021/10/07 09:24:53;;;;;;;6.55;5.10;;;14.80;66.60;;;12.88;74.24;96974.59;4984696;28;20399;-64
2021/10/07 09:27:30;;;;;;;6.95;4.80;;;14.90;67.00;;;12.89;75.03;96968.28;4986070;28;20033;-67
2021/10/07 09:29:58;;;;;;;8.65;5.18;;;14.90;66.40;;;12.86;74.47;96966.84;4984428;28;20543;-67
2021/10/07 09:32:30;;;;;;;7.03;4.53;;;14.90;66.10;;;12.84;74.58;96968.84;5015008;28;20042;-67
2021/10/07 09:34:58;;;;;;;7.93;4.60;;;14.80;65.90;;;12.81;73.91;96958.66;5014018;28;20519;-67
2021/10/07 09:37:38;;;;;;;8.18;5.30;;;14.80;66.60;;;12.83;73.78;96963.75;4982294;28;20037;-70
2021/10/07 09:40:21;;;;;;;9.23;5.00;;;14.70;66.40;;;12.82;74.68;96960.28;4992027;28;20037;-69
2021/10/07 09:42:55;;;;;;;6.75;4.40;;;14.90;66.50;;;12.84;75.01;96965.38;5001737;28;20038;-69
2021/10/07 09:45:28;;;;;;;6.75;5.35;;;14.80;66.70;;;12.79;74.33;96949.28;5009284;28;20034;-70
2021/10/07 09:48:05;;;;;;;6.90;4.95;;;14.80;67.00;;;12.81;74.51;96961.28;5002771;28;20050;-64
2021/10/07 09:50:37;;;;;;;7.60;4.75;;;14.80;66.30;;;12.80;73.78;96962.28;4978430;28;20406;-64
2021/10/07 09:53:11;;;;;;;8.95;4.32;;;14.70;66.20;;;12.80;74.59;96959.66;4993750;28;20038;-66
2021/10/07 09:55:45;;;;;;;7.60;4.15;;;14.80;66.40;;;12.82;74.34;96960.28;4992429;28;20034;-64
2021/10/07 09:58:15;;;;;;;5.15;4.45;;;14.80;66.00;;;12.84;74.72;96963.56;5009363;28;20113;-66
2021/10/07 10:00:44;;;;;;;7.63;5.00;;;14.80;66.70;;;12.88;74.74;96964.84;4991604;28;20039;-66
2021/10/07 10:03:10;;;;;;;5.50;4.30;;;14.90;66.30;;;12.86;74.02;96955.47;4997704;28;20060;-68
2021/10/07 10:05:38;;;;;;;8.63;5.22;;;15.00;66.40;;;12.92;74.08;96961.84;4989422;28;20034;-67
2021/10/07 10:08:05;;;;;;;8.07;4.70;;;15.00;66.50;;;12.93;74.97;96963.50;4988021;28;20384;-67
2021/10/07 10:10:31;;;;;;;8.32;4.30;;;15.00;67.40;;;12.92;74.12;96951.28;4973607;28;20026;-67
2021/10/07 10:12:57;;;;;;;5.63;3.83;;;15.00;66.70;;;12.97;74.74;96951.56;4988149;28;20060;-63
2021/10/07 10:15:23;;;;;;;12.57;10.63;;;15.10;66.10;;;13.04;73.82;96958.56;4991648;28;20037;-63
2021/10/07 10:17:48;;;;;;;11.73;8.32;;;15.20;65.20;;;13.11;73.84;96958.63;5000219;28;20049;-63
2021/10/07 10:20:22;;;;;;;10.27;7.22;;;15.30;65.40;;;13.19;73.91;96961.22;4984506;28;20058;-63
2021/10/07 10:23:12;;;;;;;8.02;4.43;;;15.40;64.10;;;13.27;72.86;96958.47;4975563;28;20129;-66
2021/10/07 10:26:11;;;;;;;4.50;2.95;;;15.70;62.60;;;13.47;71.47;96953.44;4991275;28;20030;-66
2021/10/07 10:28:40;;;;;;;6.20;2.85;;;16.10;61.80;;;13.66;71.97;96946.72;5001976;28;20116;-66
2021/10/07 10:31:08;;;;;;;5.07;3.22;;;16.40;61.30;;;13.86;73.21;96953.03;4986001;28;20065;-66