Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:21;;;;;;;1.83;1.40;;;21.10;56.50;;;;;;5032890;28;20045;-73
2022/08/09 00:02:48;;;;;;;3.38;1.23;;;21.20;60.40;;;;;;5031612;28;20045;-74
2022/08/09 00:05:15;;;;;;;2.10;1.40;;;21.10;66.50;;;;;;5037156;28;20477;-74
2022/08/09 00:07:42;;;;;;;1.60;1.25;;;21.20;66.40;;;;;;5051953;28;20052;-74
2022/08/09 00:10:10;;;;;;;1.98;1.40;;;;;;;;;;5051434;28;20478;-72
2022/08/09 00:12:38;;;;;;;1.58;1.30;;;21.10;60.30;;;;;;5051833;28;20045;-74
2022/08/09 00:15:05;;;;;;;1.67;1.30;;;21.90;67.10;;;;;;5051707;28;20140;-74
2022/08/09 00:17:32;;;;;;;1.73;1.20;;;21.40;58.80;;;;;;5051798;28;20067;-74
2022/08/09 00:19:58;;;;;;;2.22;1.27;;;21.20;62.40;;;;;;5041393;28;20060;-74
2022/08/09 00:22:25;;;;;;;1.60;1.20;;;20.80;66.40;;;;;;5031513;28;20060;-74
2022/08/09 00:24:52;;;;;;;1.58;1.20;;;;;;;;;;5031106;28;20413;-73
2022/08/09 00:27:19;;;;;;;1.90;1.33;;;21.50;67.00;;;;;;5048200;28;20053;-74
2022/08/09 00:29:47;;;;;;;1.33;1.15;;;21.00;56.50;;;;;;5031310;28;20084;-73
2022/08/09 00:32:14;;;;;;;1.63;1.20;;;;;;;;;;5030792;28;20088;-73
2022/08/09 00:34:41;;;;;;;1.83;1.23;;;;;;;;;;5061793;28;20474;-74
2022/08/09 00:37:08;;;;;;;1.60;1.27;;;;;;;;;;5051380;28;20421;-73
2022/08/09 00:39:35;;;;;;;1.40;1.20;;;21.20;66.70;;;;;;5051286;28;20608;-74
2022/08/09 00:42:02;;;;;;;1.52;1.17;;;;;;;;;;5050627;28;20048;-74
2022/08/09 00:44:29;;;;;;;1.60;1.20;;;21.10;65.20;;;;;;5051985;28;20051;-74
2022/08/09 00:46:57;;;;;;;1.20;1.02;;;21.20;67.00;;;;;;5051088;28;20056;-74
2022/08/09 00:49:23;;;;;;;1.80;1.10;;;21.20;66.90;;;;;;5033436;28;20128;-74
2022/08/09 00:51:50;;;;;;;1.88;1.20;;;21.10;67.10;;;;;;5030864;28;20133;-74
2022/08/09 00:54:17;;;;;;;1.30;1.05;;;21.10;66.90;;;;;;5030745;28;20140;-75
2022/08/09 00:56:44;;;;;;;1.70;1.25;;;;;;;;;;5031191;28;20055;-74
2022/08/09 00:59:11;;;;;;;1.40;1.10;;;;;;;;;;5047644;28;20064;-74
2022/08/09 01:01:39;;;;;;;2.03;1.20;;;21.30;67.20;;;;;;5034507;28;20051;-74
2022/08/09 01:04:11;;;;;;;2.00;1.27;;;20.20;67.20;;;;;;5049740;28;20128;-74
2022/08/09 01:06:42;;;;;;;1.10;1.00;;;20.70;66.90;;;;;;5051870;28;20071;-74
2022/08/09 01:09:13;;;;;;;1.42;1.20;;;20.90;56.30;;;;;;5034361;28;20060;-72
2022/08/09 01:11:46;;;;;;;1.50;1.10;;;20.70;67.10;;;;;;5067291;28;20151;-74
2022/08/09 01:14:17;;;;;;;1.40;1.10;;;20.70;56.20;;;;;;5050506;28;20045;-74
2022/08/09 01:16:45;;;;;;;1.77;1.20;;;20.40;66.50;;;;;;5039261;28;20132;-74
2022/08/09 01:19:19;;;;;;;1.50;1.13;;;20.00;56.70;;;;;;5030452;28;20409;-74
2022/08/09 01:21:48;;;;;;;1.13;1.00;;;21.90;57.80;;;;;;5031490;28;20045;-74
2022/08/09 01:24:18;;;;;;;1.80;1.00;;;20.80;66.60;;;;;;5030125;28;20067;-74
2022/08/09 01:26:53;;;;;;;1.55;1.17;;;21.70;65.50;;;;;;5030597;28;20049;-74
2022/08/09 01:29:22;;;;;;;;;;;20.90;56.80;;;;;;5030531;28;20151;-72
2022/08/09 01:31:48;;;;;;;1.77;1.10;;;21.10;58.40;;;;;;5048067;28;20023;-74
2022/08/09 01:34:18;;;;;;;2.20;1.63;;;20.50;66.30;;;;;;5050042;28;20044;-74
2022/08/09 01:36:45;;;;;;;2.92;1.10;;;;;;;;;;5048713;28;20053;-74
2022/08/09 01:39:12;;;;;;;1.42;1.02;;;20.90;58.50;;;;;;5050216;28;20063;-74
2022/08/09 01:41:40;;;;;;;1.10;1.00;;;20.90;66.40;;;;;;5049845;28;20053;-74
2022/08/09 01:44:08;;;;;;;1.48;0.93;;;21.20;58.20;;;;;;5046133;28;20073;-74
2022/08/09 01:46:36;;;;;;;1.00;0.90;;;21.00;62.30;;;;;;5030092;28;20064;-74
2022/08/09 01:49:05;;;;;;;1.27;1.00;;;21.00;66.20;;;;;;5030318;28;20049;-74
2022/08/09 01:51:32;;;;;;;0.82;0.82;;;20.30;66.10;;;;;;5030085;28;20050;-74
2022/08/09 01:53:59;;;;;;;1.20;1.10;;;20.60;58.80;;;;;;5029826;28;20382;-74
2022/08/09 01:56:26;;;;;;;1.20;1.02;;;;;;;;;;5030212;28;20136;-74
2022/08/09 01:58:53;;;;;;;1.20;0.93;;;;;;;;;;5055172;28;20057;-73
2022/08/09 02:01:21;;;;;;;0.80;0.80;;;21.60;66.20;;;;;;5050114;28;20061;-74
2022/08/09 02:03:48;;;;;;;0.82;0.82;;;;;;;;;;5049892;28;20075;-74
2022/08/09 02:06:15;;;;;;;1.10;0.80;;;20.90;64.00;;;;;;5049895;28;20512;-74
2022/08/09 02:08:43;;;;;;;1.08;0.95;;;20.20;66.00;;;;;;5050098;28;20140;-74
2022/08/09 02:11:09;;;;;;;1.85;1.10;;;21.20;61.10;;;;;;5049766;28;20057;-74
2022/08/09 02:13:36;;;;;;;1.10;1.00;;;20.20;66.10;;;;;;5036349;28;20060;-74
2022/08/09 02:16:03;;;;;;;1.63;1.15;;;;;;;;;;5033600;28;20053;-74
2022/08/09 02:18:31;;;;;;;1.75;1.02;;;21.00;66.80;;;;;;5050472;28;20049;-74
2022/08/09 02:20:59;;;;;;;1.05;0.95;;;20.90;58.50;;;;;;5033515;28;20057;-74
2022/08/09 02:23:27;;;;;;;1.88;1.20;;;21.60;64.30;;;;;;5034815;28;20041;-74
2022/08/09 02:25:54;;;;;;;1.65;1.00;;;20.40;66.40;;;;;;5034002;28;20060;-74
2022/08/09 02:28:22;;;;;;;0.75;0.75;;;;;;;;;;5051792;28;20124;-74
2022/08/09 02:30:51;;;;;;;1.10;1.00;;;20.80;62.50;;;;;;5053133;28;20060;-74
2022/08/09 02:33:20;;;;;;;1.40;1.02;;;20.70;56.00;;;;;;5053724;28;20049;-73
2022/08/09 02:35:48;;;;;;;0.90;0.90;;;20.40;67.00;;;;;;5037151;28;20059;-74
2022/08/09 02:38:15;;;;;;;0.90;0.85;;;21.50;67.30;;;;;;5053434;28;20126;-74
2022/08/09 02:40:42;;;;;;;1.10;1.00;;;20.70;67.20;;;;;;5049476;28;20063;-74
2022/08/09 02:43:09;;;;;;;1.27;1.02;;;20.80;67.10;;;;;;5033296;28;20410;-74
2022/08/09 02:45:40;;;;;;;1.83;1.00;;;20.70;56.00;;;;;;5034725;28;20049;-73
2022/08/09 02:48:09;;;;;;;1.02;0.90;;;20.60;66.70;;;;;;5033322;28;20045;-74
2022/08/09 02:50:37;;;;;;;0.90;0.90;;;20.80;60.10;;;;;;5032795;28;20076;-74
2022/08/09 02:53:09;;;;;;;1.20;1.10;;;20.70;56.00;;;;;;5033268;28;20049;-72
2022/08/09 02:55:36;;;;;;;0.90;0.90;;;;;;;;;;5042869;28;20067;-74
2022/08/09 02:58:03;;;;;;;1.35;1.00;;;20.90;67.10;;;;;;5054371;28;20061;-74
2022/08/09 03:00:30;;;;;;;1.30;0.98;;;20.80;65.40;;;;;;5052978;28;20135;-74
2022/08/09 03:02:57;;;;;;;1.13;0.70;;;;;;;;;;5054043;28;20049;-72
2022/08/09 03:05:23;;;;;;;0.88;0.88;;;21.00;56.70;;;;;;5053974;28;20071;-74
2022/08/09 03:07:51;;;;;;;0.80;0.80;;;;;;;;;;5053150;28;20053;-74
2022/08/09 03:10:22;;;;;;;1.08;0.98;;;21.00;59.00;;;;;;5037303;28;20060;-74
2022/08/09 03:12:49;;;;;;;0.75;0.75;;;;;;;;;;5032782;28;20132;-73
2022/08/09 03:15:16;;;;;;;0.80;0.80;;;;;;;;;;5049660;28;20064;-74
2022/08/09 03:17:43;;;;;;;0.80;0.80;;;;;;;;;;5049638;28;20063;-74
2022/08/09 03:20:10;;;;;;;0.80;0.80;;;20.50;66.40;;;;;;5049316;28;20057;-74
2022/08/09 03:22:38;;;;;;;1.15;0.90;;;20.60;55.90;;;;;;5032782;28;20063;-73
2022/08/09 03:25:07;;;;;;;1.10;1.00;;;20.70;61.00;;;;;;5052013;28;20079;-74
2022/08/09 03:27:35;;;;;;;1.05;0.95;;;20.60;62.10;;;;;;5051816;28;20052;-74
2022/08/09 03:30:01;;;;;;;0.77;0.77;;;20.60;62.60;;;;;;5052336;28;20140;-74
2022/08/09 03:32:29;;;;;;;0.80;0.80;;;20.60;66.50;;;;;;5053552;28;20047;-74
2022/08/09 03:34:56;;;;;;;0.80;0.80;;;;;;;;;;5052423;28;20378;-73
2022/08/09 03:37:22;;;;;;;1.02;0.93;;;19.90;65.90;;;;;;5047631;28;20057;-74
2022/08/09 03:39:50;;;;;;;1.30;1.00;;;;;;;;;;5032592;28;20087;-73
2022/08/09 03:42:17;;;;;;;0.80;0.80;;;20.60;66.20;;;;;;5048807;28;20064;-74
2022/08/09 03:44:45;;;;;;;1.02;0.80;;;21.10;56.10;;;;;;5033174;28;20378;-73
2022/08/09 03:47:12;;;;;;;0.82;0.82;;;;;;;;;;5032175;28;20132;-73
2022/08/09 03:49:39;;;;;;;1.30;1.00;;;20.30;66.40;;;;;;5048719;28;20060;-74
2022/08/09 03:52:06;;;;;;;1.85;1.10;;;;;;;;;;5036176;28;20403;-73
2022/08/09 03:54:35;;;;;;;1.60;1.00;;;21.30;56.30;;;;;;5052202;28;20414;-74
2022/08/09 03:57:03;;;;;;;2.47;1.27;;;20.40;66.60;;;;;;5051654;28;20057;-74
2022/08/09 03:59:30;;;;;;;1.05;0.95;;;;;;;;;;5051855;28;20052;-74
2022/08/09 04:01:58;;;;;;;1.10;0.95;;;20.80;67.00;;;;;;5051606;28;20056;-74
2022/08/09 04:04:25;;;;;;;1.35;1.02;;;21.20;67.20;;;;;;5051801;28;20077;-74
2022/08/09 04:06:52;;;;;;;1.38;1.10;;;;;;;;;;5041872;28;20168;-74
2022/08/09 04:09:19;;;;;;;1.30;1.02;;;20.90;66.60;;;;;;5033186;28;20426;-74
2022/08/09 04:11:58;;;;;;;1.10;1.00;;;20.70;66.70;;;;;;5031397;28;20055;-74
2022/08/09 04:14:25;;;;;;;0.80;0.80;;;;;;;;;;5031545;28;20041;-73
2022/08/09 04:16:51;;;;;;;1.00;0.90;;;20.60;58.80;;;;;;5048510;28;20079;-74
2022/08/09 04:19:19;;;;;;;1.25;0.93;;;21.10;67.10;;;;;;5031659;28;20156;-74
2022/08/09 04:21:46;;;;;;;1.10;0.93;;;;;;;;;;5041829;28;20421;-74
2022/08/09 04:24:13;;;;;;;1.33;1.00;;;21.00;60.50;;;;;;5051245;28;20482;-74
2022/08/09 04:26:40;;;;;;;1.75;1.10;;;20.50;64.00;;;;;;5051339;28;20053;-74
2022/08/09 04:29:06;;;;;;;1.30;0.90;;;20.40;61.90;;;;;;5051472;28;20067;-74
2022/08/09 04:31:33;;;;;;;1.40;1.00;;;20.80;62.10;;;;;;5052090;28;20128;-74
2022/08/09 04:34:00;;;;;;;1.40;0.95;;;20.70;66.70;;;;;;5068158;28;20049;-74
2022/08/09 04:36:29;;;;;;;1.65;1.00;;;20.90;56.10;;;;;;5035751;28;20137;-74
2022/08/09 04:38:56;;;;;;;1.67;1.00;;;21.10;60.80;;;;;;5032292;28;20049;-74
2022/08/09 04:41:23;;;;;;;2.25;0.80;;;20.50;66.20;;;;;;5031184;28;20067;-74
2022/08/09 04:43:50;;;;;;;1.20;1.10;;;19.50;61.80;;;;;;5031037;28;20050;-74
2022/08/09 04:46:17;;;;;;;1.10;1.00;;;;;;;;;;5032232;28;20059;-73
2022/08/09 04:48:44;;;;;;;1.35;1.00;;;21.20;66.60;;;;;;5047970;28;20063;-74
2022/08/09 04:51:11;;;;;;;0.98;0.90;;;20.40;55.70;;;;;;5046612;28;20056;-74
2022/08/09 04:53:39;;;;;;;2.15;1.27;;;20.40;55.70;;;;;;5050980;28;20048;-74
2022/08/09 04:56:07;;;;;;;1.65;0.80;;;20.10;65.70;;;;;;5050989;28;20053;-74
2022/08/09 04:58:34;;;;;;;0.98;0.90;;;20.70;59.70;;;;;;5050787;28;20098;-74
2022/08/09 05:01:01;;;;;;;0.90;0.80;;;20.50;63.70;;;;;;5050717;28;20067;-74
2022/08/09 05:03:27;;;;;;;1.10;1.00;;;20.50;65.90;;;;;;5050819;28;20060;-74
2022/08/09 05:05:54;;;;;;;1.08;0.90;;;20.80;64.90;;;;;;5050106;28;20053;-74
2022/08/09 05:08:21;;;;;;;1.10;0.90;;;20.50;65.70;;;;;;5050615;28;20413;-74
2022/08/09 05:10:49;;;;;;;0.85;0.82;;;20.40;55.60;;;;;;5050103;28;20068;-72
2022/08/09 05:13:17;;;;;;;1.27;1.10;;;;;;;;;;5050685;28;20482;-73
2022/08/09 05:15:44;;;;;;;1.35;1.20;;;;;;;;;;5050801;28;20053;-74
2022/08/09 05:18:11;;;;;;;1.10;1.00;;;20.30;65.70;;;;;;5051633;28;20127;-74
2022/08/09 05:20:38;;;;;;;1.15;1.00;;;20.50;65.90;;;;;;5048483;28;20125;-74
2022/08/09 05:23:04;;;;;;;0.77;0.77;;;20.40;57.10;;;;;;5050382;28;20055;-74
2022/08/09 05:25:31;;;;;;;1.17;0.90;;;21.10;66.10;;;;;;5050313;28;20049;-74
2022/08/09 05:27:59;;;;;;;1.60;1.25;;;20.70;65.60;;;;;;5050630;28;20067;-74
2022/08/09 05:30:26;;;;;;;0.90;0.90;;;20.20;65.70;;;;;;5050962;28;20045;-74
2022/08/09 05:32:53;;;;;;;0.73;0.73;;;20.40;58.30;;;;;;5046366;28;20421;-74
2022/08/09 05:35:21;;;;;;;1.17;0.98;;;;;;;;;;5014039;28;20049;-74
2022/08/09 05:37:48;;;;;;;0.80;0.80;;;20.30;65.80;;;;;;5046970;28;20049;-74
2022/08/09 05:40:15;;;;;;;0.90;0.82;;;;;;;;;;5030058;28;20555;-74
2022/08/09 05:42:42;;;;;;;1.52;1.00;;;21.20;66.20;;;;;;5030264;28;20053;-74
2022/08/09 05:45:11;;;;;;;1.02;0.82;;;20.30;55.70;;;;;;5029995;28;20054;-74
2022/08/09 05:47:38;;;;;;;1.23;0.90;;;20.20;59.50;;;;;;5034780;28;20120;-73
2022/08/09 05:50:05;;;;;;;0.98;0.88;;;20.50;65.70;;;;;;5050364;28;20461;-74
2022/08/09 05:52:31;;;;;;;0.93;0.80;;;19.30;61.50;;;;;;5050144;28;20067;-74
2022/08/09 05:54:58;;;;;;;0.98;0.88;;;19.90;65.70;;;;;;5050144;28;20131;-74
2022/08/09 05:57:25;;;;;;;1.15;0.90;;;20.10;65.70;;;;;;5050284;28;20057;-74
2022/08/09 05:59:52;;;;;;;1.25;1.08;;;;;;;;;;5049976;28;20084;-74
2022/08/09 06:02:20;;;;;;;0.90;0.80;;;20.30;55.60;;;;;;5041699;28;20573;-74
2022/08/09 06:04:50;;;;;;;1.00;0.90;;;;;;;;;;5031378;28;20045;-73
2022/08/09 06:07:17;;;;;;;1.58;1.10;;;20.10;66.10;;;;;;5046338;28;20582;-74
2022/08/09 06:09:44;;;;;;;1.30;1.10;;;;;;;;;;5029568;28;20053;-72
2022/08/09 06:12:10;;;;;;;0.90;0.80;;;20.10;65.70;;;;;;5028777;28;20076;-74
2022/08/09 06:14:37;;;;;;;1.17;0.95;;;20.50;66.20;;;;;;5029363;28;20137;-74
2022/08/09 06:17:04;;;;;;;1.38;1.00;;;;;;;;;;5031589;28;20516;-73
2022/08/09 06:19:32;;;;;;;0.75;0.75;;;20.50;65.60;;;;;;5031239;28;20641;-74
2022/08/09 06:21:59;;;;;;;1.08;0.80;;;20.90;66.00;;;;;;5029448;28;20401;-74
2022/08/09 06:24:29;;;;;;;1.00;0.90;;;20.30;65.60;;;;;;5025350;28;20064;-74
2022/08/09 06:26:55;;;;;;;1.00;0.90;;;19.80;65.10;;;;;;5029387;28;20136;-74
2022/08/09 06:29:22;;;;;;;0.80;0.80;;;;;;;;;;5029469;28;20088;-73
2022/08/09 06:31:49;;;;;;;0.98;0.80;;;20.00;64.90;;;;;;5030783;28;20057;-74
2022/08/09 06:34:16;;;;;;;0.95;0.82;;;20.60;64.80;;;;;;5029344;28;20057;-74
2022/08/09 06:36:44;;;;;;;1.05;0.95;;;21.40;56.10;;;;;;5028577;28;20095;-73
2022/08/09 06:39:11;;;;;;;0.80;0.80;;;21.10;60.60;;;;;;5028340;28;20054;-74
2022/08/09 06:41:38;;;;;;;0.82;0.80;;;21.80;65.20;;;;;;5029990;28;20456;-72
2022/08/09 06:44:05;;;;;;;1.35;0.90;;;21.40;61.90;;;;;;5029436;28;20129;-72
2022/08/09 06:46:32;;;;;;;0.85;0.73;;;21.70;64.50;;;;;;5031033;28;20060;-71
2022/08/09 06:48:59;;;;;;;0.93;0.82;;;22.40;64.70;;;;;;5031168;28;20128;-71
2022/08/09 06:51:25;;;;;;;1.73;1.05;;;22.40;56.50;;;;;;5029483;28;20056;-72
2022/08/09 06:53:54;;;;;;;1.20;0.98;;;22.10;64.50;;;;;;5030055;28;20153;-71
2022/08/09 06:56:20;;;;;;;4.72;1.20;;;22.20;59.30;;;;;;5029811;28;20064;-71
2022/08/09 06:58:48;;;;;;;1.73;1.00;;;;;;;;;;5038426;28;20074;-72
2022/08/09 07:01:15;;;;;;;1.17;0.88;;;;;;;;;;5038200;28;20055;-74
2022/08/09 07:03:42;;;;;;;1.15;0.80;;;22.60;63.70;;;;;;5033220;28;20592;-74
2022/08/09 07:06:09;;;;;;;1.70;0.93;;;22.70;63.50;;;;;;5033069;28;20049;-74
2022/08/09 07:08:36;;;;;;;0.88;0.77;;;22.40;58.30;;;;;;5033316;28;20137;-73
2022/08/09 07:11:04;;;;;;;2.30;1.20;;;23.40;63.60;;;;;;5033057;28;20483;-74
2022/08/09 07:13:31;;;;;;;2.30;0.90;;;23.10;63.30;;;;;;5034463;28;20502;-73
2022/08/09 07:15:58;;;;;;;1.48;1.00;;;;;;;;;;5034681;28;20049;-72
2022/08/09 07:18:24;;;;;;;1.38;0.90;;;21.80;62.30;;;;;;5043139;28;20118;-74
2022/08/09 07:20:51;;;;;;;1.90;0.85;;;22.40;62.10;;;;;;5033874;28;20136;-74
2022/08/09 07:23:18;;;;;;;1.58;1.00;;;;;;;;;;5033830;28;20053;-74
2022/08/09 07:25:45;;;;;;;1.40;0.90;;;23.10;62.40;;;;;;5032053;28;20056;-74
2022/08/09 07:28:13;;;;;;;2.38;1.25;;;23.00;53.10;;;;;;5031612;28;20121;-73
2022/08/09 07:30:40;;;;;;;2.30;1.00;;;;;;;;;;5032550;28;20053;-73
2022/08/09 07:33:07;;;;;;;1.40;1.00;;;22.60;62.60;;;;;;5033449;28;20049;-74
2022/08/09 07:35:34;;;;;;;1.05;0.90;;;23.20;57.30;;;;;;5032379;28;20129;-74
2022/08/09 07:38:01;;;;;;;3.40;1.10;;;;;;;;;;5032399;28;20109;-73
2022/08/09 07:40:28;;;;;;;2.92;1.10;;;23.90;63.20;;;;;;5032087;28;20660;-74
2022/08/09 07:42:57;;;;;;;1.67;1.20;;;22.60;54.30;;;;;;5032545;28;20149;-74
2022/08/09 07:45:28;;;;;;;1.50;1.23;;;23.30;62.80;;;;;;5032184;28;20060;-70
2022/08/09 07:47:56;;;;;;;2.30;1.55;;;22.80;56.90;;;;;;5032799;28;20096;-71
2022/08/09 07:50:23;;;;;;;2.10;1.33;;;;;;;;;;5032259;28;20068;-74
2022/08/09 07:52:50;;;;;;;2.33;1.20;;;;;;;;;;5032075;28;20418;-71
2022/08/09 07:55:17;;;;;;;1.83;1.27;;;;;;;;;;5031699;28;20142;-73
2022/08/09 07:57:47;;;;;;;1.33;1.15;;;;;;;;;;5033731;28;20417;-72
2022/08/09 08:00:14;;;;;;;2.70;1.23;;;22.80;59.70;;;;;;5032192;28;20081;-71
2022/08/09 08:02:42;;;;;;;3.13;1.20;;;23.10;60.60;;;;;;5032395;28;20140;-71
2022/08/09 08:05:10;;;;;;;1.13;1.02;;;;;;;;;;5031975;28;20061;-75
2022/08/09 08:07:37;;;;;;;2.97;1.23;;;22.80;62.70;;;;;;5032219;28;20064;-71
2022/08/09 08:10:04;;;;;;;13.98;2.25;;;23.10;59.00;;;;;;5031948;28;20060;-71
2022/08/09 08:12:31;;;;;;;8.80;1.58;;;23.20;63.60;;;;;;5031806;28;20053;-71
2022/08/09 08:14:58;;;;;;;11.25;1.60;;;23.20;61.10;;;;;;5032949;28;20383;-72
2022/08/09 08:17:25;;;;;;;5.40;1.52;;;;;;;;;;5031508;28;20053;-73
2022/08/09 08:19:53;;;;;;;6.60;1.60;;;23.10;53.10;;;;;;5030757;28;20095;-72
2022/08/09 08:22:20;;;;;;;5.13;1.50;;;23.20;62.90;;;;;;5031507;28;20124;-71
2022/08/09 08:24:50;;;;;;;5.93;1.48;;;24.20;58.40;;;;;;5030395;28;20136;-71
2022/08/09 08:27:17;;;;;;;8.52;1.70;;;;;;;;;;5030474;28;20104;-71
2022/08/09 08:29:44;;;;;;;5.22;1.25;;;;;;;;;;5030520;28;20059;-74
2022/08/09 08:32:11;;;;;;;5.63;1.98;;;23.30;63.20;;;;;;5030692;28;20049;-71
2022/08/09 08:34:38;;;;;;;4.30;1.52;;;23.20;63.50;;;;;;5031898;28;20060;-72
2022/08/09 08:37:06;;;;;;;5.35;1.15;;;23.70;64.10;;;;;;5031955;28;20053;-71
2022/08/09 08:39:33;;;;;;;2.03;1.30;;;22.60;63.10;;;;;;5032756;28;20055;-71
2022/08/09 08:41:59;;;;;;;3.47;1.20;;;23.40;63.30;;;;;;5031729;28;20055;-71
2022/08/09 08:44:26;;;;;;;2.67;1.17;;;;;;;;;;5031671;28;20140;-73
2022/08/09 08:46:53;;;;;;;5.05;1.15;;;23.30;63.10;;;;;;5031396;28;20409;-71
2022/08/09 08:49:21;;;;;;;3.70;1.17;;;;;;;;;;5031085;28;20442;-75
2022/08/09 08:51:48;;;;;;;2.78;0.93;;;23.70;59.20;;;;;;5030791;28;20058;-71
2022/08/09 08:54:16;;;;;;;2.65;1.02;;;23.30;53.00;;;;;;5030825;28;20413;-74
2022/08/09 08:56:44;;;;;;;3.38;1.20;;;23.60;55.20;;;;;;5031279;28;20045;-74
2022/08/09 08:59:12;;;;;;;1.42;1.00;;;23.40;53.40;;;;;;5031503;28;20474;-73
2022/08/09 09:01:41;;;;;;;2.15;1.13;;;23.40;62.30;;;;;;5028857;28;20557;-75
2022/08/09 09:04:09;;;;;;;4.93;1.20;;;23.30;53.20;;;;;;5029295;28;20061;-75
2022/08/09 09:06:36;;;;;;;5.60;1.30;;;23.50;62.60;;;;;;5028656;28;20137;-75
2022/08/09 09:09:04;;;;;;;2.83;0.95;;;;;;;;;;5028689;28;20084;-73
2022/08/09 09:11:32;;;;;;;1.33;1.00;;;23.30;53.40;;;;;;5029149;28;20140;-73
2022/08/09 09:13:59;;;;;;;1.90;1.27;;;;;;;;;;5030549;28;20046;-73
2022/08/09 09:16:28;;;;;;;1.35;0.93;;;23.50;63.50;;;;;;5030763;28;20132;-75
2022/08/09 09:18:55;;;;;;;2.35;1.00;;;23.40;63.40;;;;;;5031982;28;20049;-76
2022/08/09 09:21:22;;;;;;;1.60;1.10;;;23.30;62.60;;;;;;5030513;28;20061;-75
2022/08/09 09:23:48;;;;;;;1.90;0.95;;;23.20;63.30;;;;;;5029936;28;20136;-75
2022/08/09 09:26:16;;;;;;;1.30;1.00;;;;;;;;;;5031427;28;20537;-73
2022/08/09 09:28:45;;;;;;;3.20;1.00;;;22.90;63.10;;;;;;5030374;28;20053;-75
2022/08/09 09:31:13;;;;;;;1.70;0.98;;;23.40;63.40;;;;;;5030262;28;20056;-76
2022/08/09 09:33:40;;;;;;;2.08;0.88;;;;;;;;;;5030366;28;20045;-74
2022/08/09 09:36:08;;;;;;;1.77;1.00;;;22.90;62.80;;;;;;5030516;28;20057;-75
2022/08/09 09:38:42;;;;;;;1.65;0.98;;;23.80;63.00;;;;;;5030326;28;20610;-76
2022/08/09 09:41:09;;;;;;;1.50;1.00;;;;;;;;;;5030084;28;20141;-76
2022/08/09 09:43:36;;;;;;;1.20;1.10;;;22.40;54.40;;;;;;5030349;28;20092;-75
2022/08/09 09:46:04;;;;;;;1.33;0.88;;;23.20;62.40;;;;;;5030382;28;20060;-75
2022/08/09 09:48:31;;;;;;;1.52;1.00;;;23.00;62.40;;;;;;5031488;28;20045;-76
2022/08/09 09:50:58;;;;;;;1.83;1.00;;;23.30;53.60;;;;;;5030367;28;20064;-73
2022/08/09 09:53:26;;;;;;;1.25;0.95;;;23.10;63.20;;;;;;5031334;28;20494;-75
2022/08/09 09:56:00;;;;;;;2.15;0.85;;;23.20;53.60;;;;;;5030355;28;20080;-75
2022/08/09 09:58:27;;;;;;;1.73;0.90;;;24.00;56.20;;;;;;5030408;28;20061;-75
2022/08/09 10:00:54;;;;;;;1.10;0.98;;;22.50;62.70;;;;;;5031263;28;20072;-76
2022/08/09 10:03:44;;;;;;;1.48;0.90;;;23.00;63.10;;;;;;5030323;28;20057;-76
2022/08/09 10:06:11;;;;;;;1.40;0.90;;;;;;;;;;5024562;28;20079;-74
2022/08/09 10:08:37;;;;;;;1.73;1.00;;;23.50;63.00;;;;;;5029628;28;20064;-76
2022/08/09 10:11:23;;;;;;;2.10;0.80;;;23.10;63.20;;;;;;5049398;28;20534;-76
2022/08/09 10:13:52;;;;;;;1.20;0.98;;;23.30;63.00;;;;;;5049879;28;20057;-75
2022/08/09 10:16:28;;;;;;;1.45;0.90;;;23.20;53.70;;;;;;5065108;28;20049;-74
2022/08/09 10:18:56;;;;;;;1.45;1.00;;;23.20;53.70;;;;;;5048664;28;20067;-74
2022/08/09 10:21:23;;;;;;;1.63;0.90;;;23.20;55.70;;;;;;5045298;28;20053;-74
2022/08/09 10:23:50;;;;;;;1.20;1.00;;;23.20;53.70;;;;;;5028843;28;20053;-74
2022/08/09 10:26:17;;;;;;;1.10;0.80;;;23.30;53.70;;;;;;5028623;28;20057;-74
2022/08/09 10:28:44;;;;;;;0.70;0.70;;;24.10;63.40;;;;;;5029166;28;20143;-75
2022/08/09 10:31:12;;;;;;;1.13;1.00;;;23.30;63.40;;;;;;5030824;28;20458;-75
2022/08/09 10:33:38;;;;;;;0.77;0.77;;;23.30;63.00;;;;;;5030009;28;20083;-75
2022/08/09 10:36:08;;;;;;;0.85;0.85;;;23.30;53.70;;;;;;5031635;28;20045;-73
2022/08/09 10:38:35;;;;;;;2.47;0.80;;;23.30;62.90;;;;;;5034972;28;20061;-75
2022/08/09 10:41:02;;;;;;;1.10;0.70;;;23.40;57.60;;;;;;5033562;28;20064;-74
2022/08/09 10:43:28;;;;;;;2.92;0.70;;;23.70;63.10;;;;;;5033536;28;20136;-75
2022/08/09 10:45:55;;;;;;;0.70;0.70;;;23.50;63.00;;;;;;5033182;28;20050;-73
2022/08/09 10:48:24;;;;;;;1.40;0.90;;;23.30;53.60;;;;;;5033253;28;20065;-74
2022/08/09 10:51:11;;;;;;;1.20;0.90;;;24.00;54.10;;;;;;5035203;28;20055;-74
2022/08/09 10:53:59;;;;;;;1.05;0.80;;;23.20;62.80;;;;;;5053099;28;20102;-75
2022/08/09 10:56:27;;;;;;;2.20;0.80;;;23.30;53.70;;;;;;5052156;28;20135;-74
2022/08/09 10:58:55;;;;;;;2.05;0.88;;;23.80;63.10;;;;;;5053289;28;20140;-75
2022/08/09 11:01:43;;;;;;;1.48;0.90;;;24.00;63.20;;;;;;5053191;28;20138;-75
2022/08/09 11:04:13;;;;;;;1.23;0.90;;;23.30;57.00;;;;;;5048088;28;20136;-75
2022/08/09 11:06:40;;;;;;;0.95;0.80;;;22.80;55.80;;;;;;5040261;28;20387;-75
2022/08/09 11:09:09;;;;;;;0.98;0.90;;;23.30;62.90;;;;;;5034418;28;20510;-73
2022/08/09 11:12:09;;;;;;;2.00;0.90;;;23.60;55.00;;;;;;5032970;28;20050;-75
2022/08/09 11:14:40;;;;;;;1.05;0.90;;;23.30;53.80;;;;;;5049621;28;20049;-74
2022/08/09 11:17:42;;;;;;;1.40;0.80;;;23.50;61.00;;;;;;5032996;28;20049;-75
2022/08/09 11:20:09;;;;;;;1.63;0.82;;;23.70;62.70;;;;;;5032682;28;20075;-75
2022/08/09 11:22:58;;;;;;;1.90;0.80;;;24.00;63.00;;;;;;5052974;28;20076;-75
2022/08/09 11:25:39;;;;;;;3.38;0.90;;;22.90;62.20;;;;;;5052878;28;20136;-75
2022/08/09 11:28:32;;;;;;;1.77;1.05;;;23.20;62.40;;;;;;5053860;28;20053;-75
2022/08/09 11:30:58;;;;;;;0.80;0.80;;;23.20;62.40;;;;;;5052361;28;20187;-76
2022/08/09 11:33:31;;;;;;;0.82;0.82;;;23.30;54.00;;;;;;5069511;28;20387;-75
2022/08/09 11:35:58;;;;;;;0.70;0.70;;;23.50;62.60;;;;;;5037415;28;20059;-75
2022/08/09 11:38:26;;;;;;;1.92;0.70;;;23.00;54.60;;;;;;5032411;28;20137;-75
2022/08/09 11:40:54;;;;;;;0.73;0.73;;;23.10;54.10;;;;;;5033543;28;20049;-76
2022/08/09 11:43:40;;;;;;;2.65;0.80;;;23.10;54.30;;;;;;5033736;28;20232;-74
2022/08/09 11:46:07;;;;;;;0.82;0.80;;;;;;;;;;5033540;28;20068;-75
2022/08/09 11:48:46;;;;;;;0.82;0.80;;;23.80;62.80;;;;;;5049450;28;20080;-75
2022/08/09 11:51:12;;;;;;;0.98;0.80;;;23.30;62.40;;;;;;5033665;28;20144;-76
2022/08/09 11:53:39;;;;;;;1.17;0.90;;;23.30;61.40;;;;;;5033985;28;20060;-76
2022/08/09 11:56:29;;;;;;;1.58;1.00;;;23.50;58.60;;;;;;5032205;28;20486;-75
2022/08/09 11:58:57;;;;;;;1.15;0.90;;;23.20;62.40;;;;;;5032410;28;20443;-75
2022/08/09 12:01:34;;;;;;;1.13;0.80;;;23.40;53.90;;;;;;5032164;28;20064;-75
2022/08/09 12:04:04;;;;;;;1.25;0.80;;;22.50;62.20;;;;;;5032396;28;20057;-75
2022/08/09 12:06:31;;;;;;;1.17;0.98;;;23.70;63.60;;;;;;5047325;28;20515;-76
2022/08/09 12:08:59;;;;;;;0.80;0.80;;;23.40;54.40;;;;;;5052931;28;20045;-75
2022/08/09 12:11:27;;;;;;;1.75;0.90;;;23.40;63.10;;;;;;5053036;28;20051;-76
2022/08/09 12:13:54;;;;;;;0.80;0.80;;;24.20;63.30;;;;;;5051836;28;20059;-76
2022/08/09 12:16:22;;;;;;;0.80;0.80;;;23.90;63.60;;;;;;5051940;28;20132;-75
2022/08/09 12:18:50;;;;;;;1.08;0.90;;;23.20;62.70;;;;;;5068694;28;20143;-76
2022/08/09 12:21:25;;;;;;;1.00;0.90;;;22.90;63.00;;;;;;5035685;28;20516;-75
2022/08/09 12:23:53;;;;;;;0.80;0.80;;;;;;;;;;5032899;28;20059;-76
2022/08/09 12:26:20;;;;;;;0.88;0.88;;;;;;;;;;5048318;28;20501;-75
2022/08/09 12:28:48;;;;;;;0.90;0.90;;;23.00;59.80;;;;;;5048492;28;20057;-75
2022/08/09 12:31:23;;;;;;;1.42;0.90;;;23.20;62.70;;;;;;5031137;28;20045;-75
2022/08/09 12:33:50;;;;;;;1.23;0.90;;;23.20;56.00;;;;;;5033902;28;20563;-76
2022/08/09 12:36:17;;;;;;;1.30;0.93;;;22.90;62.10;;;;;;5051470;28;20049;-75
2022/08/09 12:38:44;;;;;;;0.98;0.90;;;23.80;62.80;;;;;;5052692;28;20053;-76
2022/08/09 12:41:11;;;;;;;1.27;0.95;;;23.50;54.90;;;;;;5050861;28;20052;-75
2022/08/09 12:43:38;;;;;;;1.05;0.80;;;23.50;63.20;;;;;;5052432;28;20501;-75
2022/08/09 12:46:06;;;;;;;1.55;0.90;;;23.30;62.50;;;;;;5051095;28;20049;-75
2022/08/09 12:48:33;;;;;;;0.88;0.80;;;;;;;;;;5044119;28;20519;-74
2022/08/09 12:51:00;;;;;;;0.90;0.80;;;23.50;63.20;;;;;;5047794;28;20163;-76
2022/08/09 12:53:28;;;;;;;0.70;0.70;;;24.20;63.10;;;;;;5031352;28;20053;-76
2022/08/09 12:56:04;;;;;;;1.00;0.90;;;23.50;53.90;;;;;;5031141;28;20049;-76
2022/08/09 12:58:32;;;;;;;0.80;0.80;;;;;;;;;;5031303;28;20063;-75
2022/08/09 13:01:00;;;;;;;0.70;0.70;;;;;;;;;;5047337;28;20065;-75
2022/08/09 13:03:29;;;;;;;0.82;0.70;;;23.20;62.30;;;;;;5048864;28;20053;-75
2022/08/09 13:05:56;;;;;;;0.90;0.90;;;;;;;;;;5030827;28;20053;-74
2022/08/09 13:08:24;;;;;;;0.70;0.70;;;24.10;58.30;;;;;;5047447;28;20494;-75
2022/08/09 13:10:52;;;;;;;2.00;0.88;;;23.50;53.80;;;;;;5031865;28;20081;-74
2022/08/09 13:13:30;;;;;;;1.00;0.90;;;23.50;53.80;;;;;;5030847;28;20049;-75