Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;12.93;5.30;;;10.20;99.90;;;;;;4955389;28;20561;-75
2023/05/24 00:04:10;;;;;;;13.03;5.23;;;10.30;99.90;;;;;;4954245;28;20493;-75
2023/05/24 00:06:39;;;;;;;24.57;6.20;;;10.30;99.90;;;;;;4957538;28;20487;-75
2023/05/24 00:09:07;;;;;;;17.10;5.30;;;10.30;99.90;;;;;;4959078;28;20993;-76
2023/05/24 00:11:35;;;;;;;17.97;5.50;;;10.30;99.90;;;;;;4956973;28;20495;-76
2023/05/24 00:14:03;;;;;;;16.50;5.47;;;10.30;99.90;;;;;;4958152;28;20494;-77
2023/05/24 00:16:31;;;;;;;16.87;5.23;;;10.30;99.90;;;;;;4961175;28;20489;-75
2023/05/24 00:18:59;;;;;;;19.60;6.87;;;10.30;99.90;;;;;;4961720;28;21291;-75
2023/05/24 00:21:29;;;;;;;13.60;4.83;;;10.30;99.90;;;;;;4962374;28;20861;-75
2023/05/24 00:23:57;;;;;;;13.80;5.83;;;10.30;99.90;;;;;;4960609;28;21073;-75
2023/05/24 00:26:25;;;;;;;15.83;5.57;;;10.40;99.90;;;;;;4959406;28;20513;-75
2023/05/24 00:28:53;;;;;;;26.40;6.77;;;10.40;99.90;;;;;;4959278;28;20564;-76
2023/05/24 00:31:21;;;;;;;12.57;5.03;;;10.40;99.90;;;;;;4957009;28;20988;-75
2023/05/24 00:34:03;;;;;;;21.43;7.10;;;10.40;99.90;;;;;;4960002;28;20497;-75
2023/05/24 00:36:32;;;;;;;15.53;5.60;;;10.40;99.90;;;;;;4958332;28;20584;-75
2023/05/24 00:39:01;;;;;;;14.10;5.43;;;10.40;99.90;;;;;;4956424;28;20478;-75
2023/05/24 00:41:29;;;;;;;16.10;5.27;;;10.40;99.90;;;;;;4958069;28;20864;-74
2023/05/24 00:43:57;;;;;;;16.80;5.10;;;10.40;99.90;;;;;;4963649;28;20508;-75
2023/05/24 00:46:28;;;;;;;17.73;5.67;;;10.40;99.90;;;;;;4956225;28;20530;-75
2023/05/24 00:48:57;;;;;;;22.93;5.33;;;10.40;99.90;;;;;;4955177;28;20508;-75
2023/05/24 00:51:26;;;;;;;16.17;5.57;;;10.40;99.90;;;;;;4958278;28;20477;-75
2023/05/24 00:53:56;;;;;;;13.00;5.33;;;10.50;99.90;;;;;;4957047;28;20534;-75
2023/05/24 00:56:25;;;;;;;15.57;5.33;;;10.40;99.90;;;;;;4952852;28;20876;-75
2023/05/24 00:58:54;;;;;;;18.73;6.53;;;10.40;99.90;;;;;;4951888;28;20510;-75
2023/05/24 01:01:24;;;;;;;18.03;5.83;;;10.40;99.90;;;;;;4954256;28;20478;-75
2023/05/24 01:03:53;;;;;;;13.80;5.90;;;10.40;99.90;;;;;;4953957;28;20487;-75
2023/05/24 01:06:22;;;;;;;16.53;5.90;;;10.40;99.90;;;;;;4951190;28;20495;-76
2023/05/24 01:09:13;;;;;;;15.90;5.57;;;10.40;99.90;;;;;;4953405;28;20978;-75
2023/05/24 01:11:57;;;;;;;14.77;6.17;;;10.40;99.90;;;;;;4953219;28;20470;-75
2023/05/24 01:14:31;;;;;;;16.20;5.23;;;10.40;99.90;;;;;;4957760;28;20573;-76
2023/05/24 01:17:04;;;;;;;16.50;5.90;;;10.40;99.90;;;;;;4957130;28;20483;-74
2023/05/24 01:19:56;;;;;;;15.20;5.90;;;10.50;99.90;;;;;;4956722;28;20565;-75
2023/05/24 01:22:51;;;;;;;13.80;5.40;;;10.50;99.90;;;;;;4953977;28;20477;-75
2023/05/24 01:25:37;;;;;;;15.77;5.87;;;10.50;99.90;;;;;;4956383;28;20490;-75
2023/05/24 01:28:08;;;;;;;14.30;5.70;;;10.40;99.90;;;;;;4957878;28;20565;-75
2023/05/24 01:30:37;;;;;;;12.60;5.00;;;10.40;99.90;;;;;;4955329;28;20473;-75
2023/05/24 01:33:05;;;;;;;17.67;5.13;;;10.40;99.90;;;;;;4960222;28;20516;-75
2023/05/24 01:35:38;;;;;;;16.03;6.17;;;10.50;99.90;;;;;;4957938;28;20497;-75
2023/05/24 01:38:07;;;;;;;21.23;6.97;;;10.50;99.90;;;;;;4949068;28;20562;-75
2023/05/24 01:40:36;;;;;;;17.47;6.57;;;10.50;99.90;;;;;;4957147;28;20574;-75
2023/05/24 01:43:14;;;;;;;19.43;5.73;;;10.40;99.90;;;;;;4956564;28;20489;-75
2023/05/24 01:45:50;;;;;;;16.90;5.90;;;10.50;99.90;;;;;;4952247;28;20567;-75
2023/05/24 01:48:24;;;;;;;20.37;6.27;;;10.50;99.90;;;;;;4957289;28;20553;-75
2023/05/24 01:50:55;;;;;;;17.43;5.53;;;10.50;99.90;;;;;;4956398;28;20480;-75
2023/05/24 01:53:26;;;;;;;15.20;5.03;;;10.50;99.90;;;;;;4955184;28;20503;-75
2023/05/24 01:55:57;;;;;;;14.73;5.43;;;10.50;99.90;;;;;;4950065;28;20474;-75
2023/05/24 01:58:29;;;;;;;18.20;5.77;;;10.40;99.90;;;;;;4955981;28;20485;-75
2023/05/24 02:00:58;;;;;;;15.07;5.90;;;10.50;99.90;;;;;;4952905;28;20562;-75
2023/05/24 02:03:26;;;;;;;17.90;5.73;;;10.50;99.90;;;;;;4953785;28;21409;-75
2023/05/24 02:05:54;;;;;;;17.30;6.30;;;10.40;99.90;;;;;;4956402;28;20483;-75
2023/05/24 02:08:22;;;;;;;18.53;5.63;;;10.40;99.90;;;;;;4955846;28;20842;-75
2023/05/24 02:10:50;;;;;;;14.67;5.73;;;10.30;99.90;;;;;;4953262;28;20972;-74
2023/05/24 02:13:21;;;;;;;16.50;6.57;;;10.30;99.90;;;;;;4968695;28;20557;-74
2023/05/24 02:15:52;;;;;;;15.10;6.10;;;10.30;99.90;;;;;;4968726;28;20551;-73
2023/05/24 02:18:21;;;;;;;14.50;5.83;;;10.30;99.90;;;;;;4960196;28;20524;-73
2023/05/24 02:20:49;;;;;;;15.20;6.03;;;10.30;99.90;;;;;;4955351;28;20471;-74
2023/05/24 02:23:17;;;;;;;13.53;5.73;;;10.30;99.90;;;;;;4952301;28;20926;-74
2023/05/24 02:25:45;;;;;;;19.93;5.83;;;10.40;99.90;;;;;;4949519;28;20525;-74
2023/05/24 02:28:13;;;;;;;14.27;5.67;;;10.50;99.90;;;;;;4949972;28;20553;-74
2023/05/24 02:30:43;;;;;;;16.83;5.40;;;10.50;99.90;;;;;;4951330;28;20503;-75
2023/05/24 02:33:13;;;;;;;15.67;7.00;;;10.60;99.90;;;;;;4950216;28;20509;-76
2023/05/24 02:35:41;;;;;;;17.40;5.53;;;10.60;99.90;;;;;;4952452;28;21280;-75
2023/05/24 02:38:09;;;;;;;17.60;5.73;;;10.50;99.90;;;;;;4949203;28;20558;-76
2023/05/24 02:40:37;;;;;;;17.30;6.80;;;10.50;99.90;;;;;;4948500;28;20987;-76
2023/05/24 02:43:05;;;;;;;15.30;5.30;;;10.50;99.90;;;;;;4949248;28;20609;-75
2023/05/24 02:45:33;;;;;;;13.53;5.90;;;10.50;99.90;;;;;;4949568;28;20586;-76
2023/05/24 02:48:01;;;;;;;17.93;5.77;;;10.50;99.90;;;;;;4955161;28;20471;-75
2023/05/24 02:50:30;;;;;;;14.70;5.73;;;10.50;99.90;;;;;;4961293;28;20475;-76
2023/05/24 02:52:58;;;;;;;13.97;5.60;;;10.50;99.90;;;;;;4961064;28;20506;-76
2023/05/24 02:55:27;;;;;;;11.67;5.53;;;10.50;99.90;;;;;;4961217;28;21251;-75
2023/05/24 02:57:56;;;;;;;21.40;6.50;;;10.50;99.90;;;;;;4960427;28;20770;-75
2023/05/24 03:00:24;;;;;;;11.10;5.17;;;10.50;99.90;;;;;;4958235;28;20482;-75
2023/05/24 03:02:52;;;;;;;14.53;5.60;;;10.50;99.90;;;;;;4959019;28;20470;-75
2023/05/24 03:05:20;;;;;;;10.47;5.30;;;10.50;99.90;;;;;;4951822;28;20494;-75
2023/05/24 03:07:50;;;;;;;14.03;5.77;;;10.50;99.90;;;;;;4960970;28;20483;-76
2023/05/24 03:10:18;;;;;;;18.77;5.80;;;10.60;99.90;;;;;;4957376;28;20471;-75
2023/05/24 03:12:46;;;;;;;15.10;5.83;;;10.60;99.90;;;;;;4961925;28;20506;-75
2023/05/24 03:15:14;;;;;;;16.20;5.70;;;10.60;99.90;;;;;;4951450;28;20585;-76
2023/05/24 03:17:42;;;;;;;11.23;5.40;;;10.60;99.90;;;;;;4955471;28;21054;-76
2023/05/24 03:20:11;;;;;;;13.67;5.40;;;10.50;99.90;;;;;;4961525;28;20482;-76
2023/05/24 03:22:39;;;;;;;14.47;5.63;;;10.50;99.90;;;;;;4961562;28;20477;-76
2023/05/24 03:25:09;;;;;;;11.73;5.87;;;10.50;99.90;;;;;;4956399;28;20493;-76
2023/05/24 03:27:37;;;;;;;15.33;6.03;;;10.50;99.90;;;;;;4959331;28;20561;-75
2023/05/24 03:30:08;;;;;;;15.87;5.90;;;10.60;99.90;;;;;;4956796;28;20481;-76
2023/05/24 03:32:38;;;;;;;15.40;6.77;;;10.60;99.90;;;;;;4954530;28;21191;-75
2023/05/24 03:35:06;;;;;;;18.27;5.50;;;10.60;99.90;;;;;;4957060;28;20485;-76
2023/05/24 03:37:34;;;;;;;15.47;5.67;;;10.60;99.90;;;;;;4955949;28;20521;-76
2023/05/24 03:40:04;;;;;;;14.63;6.00;;;10.70;99.90;;;;;;4960016;28;20475;-77
2023/05/24 03:42:33;;;;;;;16.93;6.00;;;10.70;99.90;;;;;;4960897;28;20561;-76
2023/05/24 03:45:01;;;;;;;13.63;6.10;;;10.60;99.90;;;;;;4958605;28;20562;-76
2023/05/24 03:47:29;;;;;;;17.90;6.03;;;10.70;99.90;;;;;;4957682;28;20560;-76
2023/05/24 03:49:57;;;;;;;17.63;5.93;;;10.60;99.90;;;;;;4959062;28;20478;-76
2023/05/24 03:52:25;;;;;;;15.50;5.90;;;10.60;99.90;;;;;;4958598;28;20509;-75
2023/05/24 03:54:53;;;;;;;17.57;6.27;;;10.60;99.90;;;;;;4956003;28;20612;-75
2023/05/24 03:57:21;;;;;;;20.20;6.67;;;10.60;99.90;;;;;;4959044;28;20919;-75
2023/05/24 03:59:51;;;;;;;15.43;6.37;;;10.60;99.90;;;;;;4959783;28;20481;-75
2023/05/24 04:02:19;;;;;;;17.67;5.87;;;10.70;99.90;;;;;;4955827;28;20561;-75
2023/05/24 04:04:47;;;;;;;20.47;6.07;;;10.70;99.90;;;;;;4952792;28;20569;-75
2023/05/24 04:07:15;;;;;;;14.80;5.87;;;10.70;99.90;;;;;;4958116;28;21001;-75
2023/05/24 04:09:43;;;;;;;15.83;6.00;;;10.80;99.90;;;;;;4953324;28;20489;-75
2023/05/24 04:12:11;;;;;;;14.10;6.40;;;10.80;99.90;;;;;;4950850;28;20482;-75
2023/05/24 04:14:39;;;;;;;19.30;6.60;;;10.80;99.90;;;;;;4956670;28;21286;-76
2023/05/24 04:17:08;;;;;;;20.20;7.30;;;10.80;99.90;;;;;;4953693;28;20483;-76
2023/05/24 04:19:37;;;;;;;14.43;5.80;;;10.80;99.90;;;;;;4958662;28;20475;-75
2023/05/24 04:22:05;;;;;;;22.77;6.70;;;10.70;99.90;;;;;;4956917;28;20578;-75
2023/05/24 04:24:33;;;;;;;14.80;6.80;;;10.70;99.90;;;;;;4956742;28;20487;-76
2023/05/24 04:27:01;;;;;;;20.43;6.10;;;10.60;99.90;;;;;;4951530;28;20510;-76
2023/05/24 04:29:32;;;;;;;18.90;7.00;;;10.60;99.90;;;;;;4955578;28;20470;-76
2023/05/24 04:32:00;;;;;;;16.60;7.10;;;10.60;99.90;;;;;;4951124;28;21268;-76
2023/05/24 04:34:32;;;;;;;16.80;6.60;;;10.50;99.90;;;;;;4951211;28;20560;-76
2023/05/24 04:37:00;;;;;;;14.13;6.63;;;10.60;99.90;;;;;;4955724;28;20482;-76
2023/05/24 04:39:30;;;;;;;19.03;7.10;;;10.50;99.90;;;;;;4949919;28;20541;-77
2023/05/24 04:41:59;;;;;;;13.77;6.63;;;10.40;99.90;;;;;;4953359;28;20482;-75
2023/05/24 04:44:27;;;;;;;19.50;7.90;;;10.40;99.90;;;;;;4955280;28;20487;-76
2023/05/24 04:46:56;;;;;;;15.90;7.27;;;10.40;99.90;;;;;;4953386;28;20839;-75
2023/05/24 04:49:24;;;;;;;18.57;6.77;;;10.40;99.90;;;;;;4955576;28;20870;-75
2023/05/24 04:51:54;;;;;;;18.90;7.67;;;10.40;99.90;;;;;;4953092;28;22418;-75
2023/05/24 04:54:22;;;;;;;16.67;7.97;;;10.40;99.90;;;;;;4952248;28;20517;-76
2023/05/24 04:56:50;;;;;;;17.70;6.93;;;10.30;99.90;;;;;;4942506;28;20498;-75
2023/05/24 04:59:18;;;;;;;13.50;6.67;;;10.30;99.90;;;;;;4951390;28;20477;-75
2023/05/24 05:01:47;;;;;;;15.90;6.83;;;10.30;99.90;;;;;;4951647;28;21016;-72
2023/05/24 05:04:15;;;;;;;16.17;7.27;;;10.40;99.90;;;;;;4952881;28;20490;-72
2023/05/24 05:06:43;;;;;;;16.83;6.87;;;10.40;99.90;;;;;;4949942;28;21185;-73
2023/05/24 05:09:13;;;;;;;21.90;7.70;;;10.50;99.90;;;;;;4948412;28;20487;-75
2023/05/24 05:11:42;;;;;;;19.97;8.57;;;10.50;99.90;;;;;;4952404;28;20586;-72
2023/05/24 05:14:10;;;;;;;20.60;7.17;;;10.40;99.90;;;;;;4943663;28;20588;-72
2023/05/24 05:16:39;;;;;;;16.70;7.47;;;10.50;99.90;;;;;;4948102;28;20513;-72
2023/05/24 05:19:08;;;;;;;12.93;7.00;;;10.50;99.90;;;;;;4934328;28;20576;-73
2023/05/24 05:21:38;;;;;;;12.53;7.07;;;10.50;99.90;;;;;;4955122;28;20488;-72
2023/05/24 05:24:06;;;;;;;13.90;6.40;;;10.50;99.90;;;;;;4947240;28;20490;-73
2023/05/24 05:26:35;;;;;;;14.33;7.40;;;10.50;99.90;;;;;;4946495;28;20495;-73
2023/05/24 05:29:03;;;;;;;16.13;7.73;;;10.60;99.90;;;;;;4955351;28;20482;-73
2023/05/24 05:31:31;;;;;;;14.47;6.67;;;10.60;99.90;;;;;;4942185;28;20652;-72
2023/05/24 05:33:59;;;;;;;17.77;7.00;;;10.60;99.90;;;;;;4956833;28;20490;-71
2023/05/24 05:36:27;;;;;;;16.83;7.77;;;10.60;99.90;;;;;;4954794;28;20570;-71
2023/05/24 05:38:55;;;;;;;14.93;6.90;;;10.60;99.90;;;;;;4952902;28;20855;-71
2023/05/24 05:41:23;;;;;;;12.53;7.53;;;10.60;99.90;;;;;;4952582;28;20484;-71
2023/05/24 05:43:52;;;;;;;19.57;9.00;;;10.50;99.90;;;;;;4954980;28;20522;-71
2023/05/24 05:46:21;;;;;;;13.63;7.07;;;10.50;99.90;;;;;;4946380;28;20526;-70
2023/05/24 05:48:49;;;;;;;14.27;7.90;;;10.50;99.90;;;;;;4953630;28;21006;-70
2023/05/24 05:51:17;;;;;;;17.13;8.10;;;10.60;99.90;;;;;;4952685;28;20486;-70
2023/05/24 05:53:45;;;;;;;16.40;8.03;;;10.70;99.90;;;;;;4948406;28;20584;-70
2023/05/24 05:56:13;;;;;;;14.30;7.93;;;10.70;99.90;;;;;;4953368;28;20618;-70
2023/05/24 05:58:41;;;;;;;16.73;7.97;;;10.70;99.90;;;;;;4954233;28;20561;-70
2023/05/24 06:01:10;;;;;;;17.57;9.13;;;10.70;99.90;;;;;;4947872;28;20980;-70
2023/05/24 06:03:38;;;;;;;16.17;7.30;;;10.70;99.90;;;;;;4950748;28;20553;-70
2023/05/24 06:06:07;;;;;;;20.73;7.97;;;10.70;99.90;;;;;;4954053;28;20494;-70
2023/05/24 06:08:35;;;;;;;19.50;9.07;;;10.70;99.90;;;;;;4957114;28;20512;-70
2023/05/24 06:11:03;;;;;;;22.07;8.13;;;10.70;99.90;;;;;;4955472;28;20557;-70
2023/05/24 06:13:31;;;;;;;23.27;8.20;;;10.70;99.90;;;;;;4955608;28;20621;-70
2023/05/24 06:16:00;;;;;;;22.47;8.40;;;10.80;99.90;;;;;;4951517;28;20490;-70
2023/05/24 06:18:31;;;;;;;20.37;8.63;;;10.80;99.90;;;;;;4957434;28;21363;-70
2023/05/24 06:20:59;;;;;;;20.63;7.77;;;10.80;99.90;;;;;;4959849;28;20588;-70
2023/05/24 06:23:27;;;;;;;17.00;8.13;;;10.90;99.90;;;;;;4952815;28;20580;-70
2023/05/24 06:25:55;;;;;;;15.43;8.50;;;11.00;99.90;;;;;;4954751;28;20933;-70
2023/05/24 06:28:23;;;;;;;19.83;8.67;;;11.00;99.90;;;;;;4957910;28;20573;-70
2023/05/24 06:30:51;;;;;;;19.07;8.47;;;11.00;99.90;;;;;;4953003;28;20471;-70
2023/05/24 06:33:19;;;;;;;23.27;8.87;;;11.10;99.90;;;;;;4959382;28;20621;-70
2023/05/24 06:35:48;;;;;;;18.33;9.00;;;11.10;99.90;;;;;;4949012;28;21168;-70
2023/05/24 06:38:17;;;;;;;23.97;8.87;;;11.20;99.90;;;;;;4949552;28;21326;-69
2023/05/24 06:40:45;;;;;;;21.50;8.63;;;11.30;99.90;;;;;;4957303;28;20567;-70
2023/05/24 06:43:16;;;;;;;16.90;8.40;;;11.30;99.90;;;;;;4953141;28;20505;-70
2023/05/24 06:45:44;;;;;;;21.20;7.70;;;11.40;99.90;;;;;;4956144;28;20908;-69
2023/05/24 06:48:12;;;;;;;18.60;7.93;;;11.40;99.90;;;;;;4955411;28;20486;-70
2023/05/24 06:50:40;;;;;;;18.70;8.20;;;11.40;99.90;;;;;;4954179;28;20477;-70
2023/05/24 06:53:11;;;;;;;20.60;7.60;;;11.50;99.90;;;;;;4959957;28;20502;-70
2023/05/24 06:55:39;;;;;;;24.50;8.23;;;11.60;99.90;;;;;;4962930;28;20577;-70
2023/05/24 06:58:13;;;;;;;16.33;7.80;;;11.60;99.90;;;;;;4959520;28;20562;-70
2023/05/24 07:00:41;;;;;;;17.33;8.07;;;11.70;99.90;;;;;;4957799;28;20976;-70
2023/05/24 07:03:09;;;;;;;17.30;8.00;;;11.70;99.90;;;;;;4955555;28;20501;-70
2023/05/24 07:05:38;;;;;;;18.57;8.23;;;11.80;99.90;;;;;;4961856;28;20487;-70
2023/05/24 07:08:06;;;;;;;23.20;8.77;;;11.80;99.90;;;;;;4955996;28;20478;-70
2023/05/24 07:10:35;;;;;;;17.67;8.00;;;11.80;99.90;;;;;;4956078;28;20468;-71
2023/05/24 07:13:03;;;;;;;17.60;8.23;;;11.80;99.90;;;;;;4958766;28;20485;-70
2023/05/24 07:15:31;;;;;;;16.63;6.97;;;11.80;99.90;;;;;;4956057;28;20496;-71
2023/05/24 07:17:59;;;;;;;17.33;8.10;;;11.80;99.90;;;;;;4960562;28;20479;-71
2023/05/24 07:20:27;;;;;;;17.37;7.70;;;11.80;99.90;;;;;;4960146;28;20910;-70
2023/05/24 07:22:55;;;;;;;19.80;7.43;;;11.90;99.90;;;;;;4959130;28;20466;-70
2023/05/24 07:25:24;;;;;;;19.00;7.97;;;11.90;99.90;;;;;;4955990;28;20869;-70
2023/05/24 07:27:53;;;;;;;16.63;8.00;;;12.00;99.90;;;;;;4953814;28;20569;-71
2023/05/24 07:30:21;;;;;;;24.13;8.20;;;12.00;99.90;;;;;;4954841;28;20569;-70
2023/05/24 07:32:59;;;;;;;18.70;7.47;;;12.00;99.90;;;;;;4953340;28;21034;-70
2023/05/24 07:35:29;;;;;;;21.63;8.60;;;12.00;99.90;;;;;;4956127;28;20501;-70
2023/05/24 07:37:57;;;;;;;22.23;8.87;;;12.00;99.90;;;;;;4948936;28;20529;-70
2023/05/24 07:40:25;;;;;;;17.70;8.13;;;12.00;99.90;;;;;;4958989;28;21024;-70
2023/05/24 07:42:55;;;;;;;19.30;7.70;;;12.00;99.90;;;;;;4961977;28;20859;-71
2023/05/24 07:45:23;;;;;;;17.47;7.23;;;12.10;99.90;;;;;;4961938;28;21026;-70
2023/05/24 07:47:51;;;;;;;17.63;8.30;;;12.10;99.90;;;;;;4960700;28;20479;-70
2023/05/24 07:50:23;;;;;;;20.13;8.33;;;12.20;99.90;;;;;;4958534;28;20569;-70
2023/05/24 07:52:51;;;;;;;18.07;7.30;;;12.10;99.90;;;;;;4961067;28;20912;-70
2023/05/24 07:55:19;;;;;;;16.73;7.00;;;12.20;99.90;;;;;;4960427;28;20569;-71
2023/05/24 07:57:48;;;;;;;19.70;8.20;;;12.20;99.90;;;;;;4957317;28;20542;-70
2023/05/24 08:00:19;;;;;;;21.53;8.87;;;12.20;99.90;;;;;;4961062;28;20477;-70
2023/05/24 08:02:47;;;;;;;18.60;7.10;;;12.10;99.90;;;;;;4958665;28;20529;-70
2023/05/24 08:05:16;;;;;;;15.57;7.70;;;12.20;99.90;;;;;;4960339;28;20839;-70
2023/05/24 08:07:44;;;;;;;23.53;8.17;;;12.20;99.90;;;;;;4958179;28;20473;-70
2023/05/24 08:10:13;;;;;;;25.10;7.90;;;12.30;99.90;;;;;;4961519;28;20512;-70
2023/05/24 08:12:41;;;;;;;14.50;7.10;;;12.30;99.90;;;;;;4962492;28;20485;-69
2023/05/24 08:15:11;;;;;;;21.90;7.50;;;12.40;99.90;;;;;;4960356;28;20479;-71
2023/05/24 08:17:40;;;;;;;17.87;7.13;;;12.40;99.90;;;;;;4960281;28;20577;-70
2023/05/24 08:20:12;;;;;;;20.67;7.20;;;12.50;99.90;;;;;;4960554;28;20469;-70
2023/05/24 08:22:41;;;;;;;19.10;6.80;;;12.50;99.90;;;;;;4959448;28;20474;-70
2023/05/24 08:25:10;;;;;;;18.20;7.27;;;12.40;99.90;;;;;;4959422;28;20482;-70
2023/05/24 08:27:38;;;;;;;15.17;6.87;;;12.40;99.90;;;;;;4959209;28;20470;-70
2023/05/24 08:30:07;;;;;;;16.40;6.67;;;12.50;99.90;;;;;;4960651;28;20904;-70
2023/05/24 08:32:37;;;;;;;15.37;7.47;;;12.60;99.90;;;;;;4955788;28;20474;-70
2023/05/24 08:35:07;;;;;;;15.90;6.30;;;12.70;99.90;;;;;;4960018;28;20565;-70
2023/05/24 08:37:48;;;;;;;13.23;6.00;;;12.80;99.90;;;;;;4958187;28;20966;-70
2023/05/24 08:40:17;;;;;;;14.60;6.77;;;12.80;99.90;;;;;;4959549;28;20478;-71
2023/05/24 08:42:46;;;;;;;10.57;5.70;;;12.90;99.90;;;;;;4959440;28;20474;-71
2023/05/24 08:45:15;;;;;;;13.17;6.10;;;12.90;99.90;;;;;;4958286;28;20580;-70
2023/05/24 08:47:43;;;;;;;12.23;5.80;;;12.90;99.90;;;;;;4960280;28;20557;-70
2023/05/24 08:50:13;;;;;;;12.80;6.33;;;13.00;99.90;;;;;;4961321;28;20998;-70
2023/05/24 08:52:42;;;;;;;16.90;6.33;;;13.00;99.90;;;;;;4957785;28;20492;-70
2023/05/24 08:55:11;;;;;;;16.10;6.70;;;13.10;99.90;;;;;;4958273;28;20570;-70
2023/05/24 08:57:40;;;;;;;13.50;6.30;;;13.10;99.90;;;;;;4961748;28;20503;-71
2023/05/24 09:00:11;;;;;;;13.17;5.77;;;13.20;99.90;;;;;;4958647;28;20481;-70
2023/05/24 09:02:40;;;;;;;11.77;6.23;;;13.30;99.90;;;;;;4958553;28;20471;-70
2023/05/24 09:05:13;;;;;;;11.50;6.03;;;13.50;99.90;;;;;;4957234;28;20494;-70
2023/05/24 09:07:43;;;;;;;11.20;5.60;;;13.60;99.90;;;;;;4957130;28;20470;-70
2023/05/24 09:10:12;;;;;;;11.70;5.60;;;13.80;99.90;;;;;;4957476;28;20569;-70
2023/05/24 09:12:45;;;;;;;13.00;5.90;;;13.90;99.90;;;;;;4959272;28;20550;-70
2023/05/24 09:15:13;;;;;;;13.67;6.43;;;14.00;99.90;;;;;;4956646;28;21023;-70
2023/05/24 09:17:41;;;;;;;13.13;6.10;;;14.20;99.90;;;;;;4956191;28;20528;-70
2023/05/24 09:20:10;;;;;;;11.97;5.90;;;14.30;99.90;;;;;;4958752;28;20557;-70
2023/05/24 09:22:42;;;;;;;12.20;5.30;;;14.40;99.90;;;;;;4959565;28;20470;-70
2023/05/24 09:25:13;;;;;;;10.07;5.07;;;14.50;99.90;;;;;;4955819;28;20486;-70
2023/05/24 09:27:41;;;;;;;9.90;4.77;;;14.50;99.90;;;;;;4960896;28;20467;-70
2023/05/24 09:30:11;;;;;;;7.87;4.70;;;14.50;99.90;;;;;;4959364;28;20598;-69
2023/05/24 09:32:39;;;;;;;6.90;4.60;;;14.50;99.90;;;;;;4955345;28;20482;-70
2023/05/24 09:35:09;;;;;;;10.43;5.10;;;14.60;99.90;;;;;;4959592;28;21069;-70
2023/05/24 09:37:39;;;;;;;12.87;5.70;;;14.50;99.90;;;;;;4956788;28;20495;-70
2023/05/24 09:40:18;;;;;;;7.50;5.00;;;14.50;99.90;;;;;;4953418;28;20510;-70
2023/05/24 09:42:50;;;;;;;8.97;4.20;;;14.50;99.90;;;;;;4959004;28;20908;-70
2023/05/24 09:45:18;;;;;;;10.60;4.43;;;14.50;99.90;;;;;;4955119;28;20483;-70
2023/05/24 09:47:47;;;;;;;10.03;4.40;;;14.50;99.90;;;;;;4957380;28;20470;-70
2023/05/24 09:50:16;;;;;;;6.87;4.50;;;14.50;99.90;;;;;;4959070;28;20507;-70
2023/05/24 09:52:45;;;;;;;8.53;4.53;;;14.50;99.90;;;;;;4959920;28;20478;-70
2023/05/24 09:55:15;;;;;;;9.90;5.07;;;14.50;99.90;;;;;;4953816;28;20542;-70
2023/05/24 09:57:44;;;;;;;10.03;5.03;;;14.60;99.90;;;;;;4956195;28;20530;-70
2023/05/24 10:00:15;;;;;;;8.07;4.43;;;14.60;99.90;;;;;;4955562;28;20577;-70
2023/05/24 10:02:45;;;;;;;8.70;4.83;;;14.60;99.90;;;;;;4951625;28;20478;-70
2023/05/24 10:05:21;;;;;;;12.40;5.07;;;14.50;99.90;;;;;;4959127;28;21059;-69
2023/05/24 10:07:49;;;;;;;10.93;5.43;;;14.50;99.90;;;;;;4958170;28;20470;-70
2023/05/24 10:10:19;;;;;;;10.27;4.93;;;14.50;99.90;;;;;;4953459;28;20467;-70
2023/05/24 10:12:48;;;;;;;11.23;5.40;;;14.50;99.90;;;;;;4959338;28;20544;-70
2023/05/24 10:15:17;;;;;;;11.47;5.30;;;14.60;99.90;;;;;;4957362;28;20870;-70
2023/05/24 10:17:45;;;;;;;10.63;4.80;;;14.60;99.90;;;;;;4958715;28;20609;-70
2023/05/24 10:20:14;;;;;;;8.97;5.00;;;14.70;99.90;;;;;;4959429;28;20477;-70
2023/05/24 10:22:45;;;;;;;10.93;5.60;;;14.80;99.90;;;;;;4959101;28;21204;-70
2023/05/24 10:25:21;;;;;;;11.43;5.60;;;14.90;99.90;;;;;;4956402;28;20569;-70
2023/05/24 10:27:51;;;;;;;8.67;4.80;;;15.00;99.90;;;;;;4961237;28;20474;-70
2023/05/24 10:30:30;;;;;;;10.17;5.50;;;15.10;99.90;;;;;;4961075;28;20502;-70
2023/05/24 10:32:59;;;;;;;9.60;4.90;;;15.20;99.90;;;;;;4954444;28;20589;-70
2023/05/24 10:35:29;;;;;;;6.47;4.30;;;15.40;99.90;;;;;;4960591;28;20566;-70
2023/05/24 10:37:58;;;;;;;7.50;4.90;;;15.50;99.90;;;;;;4959729;28;20620;-70
2023/05/24 10:40:28;;;;;;;10.00;4.30;;;15.70;99.90;;;;;;4956928;28;21018;-70
2023/05/24 10:42:56;;;;;;;6.23;4.10;;;15.70;99.90;;;;;;4961873;28;20553;-71
2023/05/24 10:45:34;;;;;;;8.03;4.50;;;15.80;99.90;;;;;;4956588;28;21312;-70
2023/05/24 10:48:10;;;;;;;9.97;4.50;;;15.70;99.90;;;;;;4959950;28;20470;-70
2023/05/24 10:50:38;;;;;;;7.93;4.90;;;15.60;99.90;;;;;;4961417;28;20475;-70
2023/05/24 10:53:12;;;;;;;9.20;5.10;;;15.50;99.90;;;;;;4963926;28;20551;-70
2023/05/24 10:55:56;;;;;;;9.37;4.50;;;15.50;99.90;;;;;;4958271;28;20490;-71
2023/05/24 10:58:43;;;;;;;6.43;4.10;;;15.40;99.90;;;;;;4959774;28;20498;-70
2023/05/24 11:01:13;;;;;;;7.83;4.50;;;15.30;99.90;;;;;;4958749;28;21207;-70
2023/05/24 11:03:42;;;;;;;7.97;4.10;;;15.20;99.90;;;;;;4959226;28;21041;-70
2023/05/24 11:06:10;;;;;;;12.30;4.53;;;15.20;99.90;;;;;;4962874;28;20487;-70
2023/05/24 11:08:42;;;;;;;7.87;4.17;;;15.20;99.90;;;;;;4960116;28;20475;-70
2023/05/24 11:11:15;;;;;;;6.93;4.33;;;15.20;99.90;;;;;;4960933;28;20501;-70
2023/05/24 11:13:57;;;;;;;9.50;4.57;;;15.40;99.90;;;;;;4959447;28;20494;-70
2023/05/24 11:16:36;;;;;;;9.60;4.40;;;15.50;99.90;;;;;;4961810;28;20490;-70
2023/05/24 11:19:16;;;;;;;6.30;4.47;;;15.70;99.90;;;;;;4962214;28;20494;-70
2023/05/24 11:21:47;;;;;;;13.13;4.77;;;15.80;99.90;;;;;;4960839;28;20470;-70
2023/05/24 11:24:17;;;;;;;8.73;5.10;;;16.00;99.90;;;;;;4959495;28;20581;-70
2023/05/24 11:26:46;;;;;;;8.97;4.17;;;16.20;99.90;;;;;;4960151;28;21029;-71
2023/05/24 11:29:16;;;;;;;11.13;4.50;;;16.40;99.90;;;;;;4950882;28;20531;-70
2023/05/24 11:31:48;;;;;;;5.73;4.03;;;16.60;99.90;;;;;;4948653;28;20510;-71
2023/05/24 11:34:17;;;;;;;8.97;4.57;;;16.70;99.90;;;;;;4956732;28;20543;-71
2023/05/24 11:36:46;;;;;;;8.40;4.40;;;16.60;99.90;;;;;;4957542;28;20525;-71
2023/05/24 11:39:14;;;;;;;5.93;3.93;;;16.60;99.90;;;;;;4952408;28;20525;-70
2023/05/24 11:41:42;;;;;;;11.53;4.47;;;16.50;99.90;;;;;;4943752;28;20790;-70
2023/05/24 11:44:16;;;;;;;9.23;4.60;;;16.30;99.90;;;;;;4961337;28;20619;-70
2023/05/24 11:46:44;;;;;;;8.10;4.30;;;16.30;99.90;;;;;;4958567;28;20527;-70
2023/05/24 11:49:13;;;;;;;8.37;4.43;;;16.10;99.90;;;;;;4961166;28;20561;-70
2023/05/24 11:51:41;;;;;;;9.77;4.80;;;16.00;99.90;;;;;;4961365;28;20972;-70
2023/05/24 11:54:10;;;;;;;6.73;3.80;;;16.00;99.90;;;;;;4956929;28;20604;-69
2023/05/24 11:56:38;;;;;;;6.00;4.07;;;16.00;99.90;;;;;;4956892;28;20486;-70
2023/05/24 11:59:16;;;;;;;7.67;3.97;;;15.90;99.90;;;;;;4954857;28;20491;-70
2023/05/24 12:01:44;;;;;;;11.50;4.60;;;15.90;99.90;;;;;;4960704;28;20541;-71
2023/05/24 12:04:12;;;;;;;6.83;4.50;;;16.00;99.90;;;;;;4954453;28;20551;-71
2023/05/24 12:06:41;;;;;;;8.80;4.80;;;16.00;99.90;;;;;;4957072;28;20493;-70
2023/05/24 12:09:12;;;;;;;9.57;4.73;;;16.10;99.90;;;;;;4947768;28;20475;-70
2023/05/24 12:11:41;;;;;;;8.77;4.70;;;16.20;99.90;;;;;;4956390;28;20482;-70
2023/05/24 12:14:12;;;;;;;8.87;4.70;;;16.20;99.90;;;;;;4955652;28;20522;-70
2023/05/24 12:16:44;;;;;;;10.00;4.90;;;16.30;99.90;;;;;;4943417;28;21488;-70
2023/05/24 12:19:24;;;;;;;8.40;4.50;;;16.20;99.90;;;;;;4944370;28;20495;-70
2023/05/24 12:22:03;;;;;;;9.30;3.93;;;16.30;99.90;;;;;;4962142;28;20521;-70
2023/05/24 12:24:32;;;;;;;10.90;4.70;;;16.30;99.90;;;;;;4946940;28;20490;-70
2023/05/24 12:27:05;;;;;;;7.87;4.97;;;16.30;99.90;;;;;;4954825;28;20486;-70
2023/05/24 12:29:35;;;;;;;7.60;4.40;;;16.20;99.90;;;;;;4953876;28;20463;-70
2023/05/24 12:32:10;;;;;;;7.93;4.13;;;16.10;99.90;;;;;;4933822;28;20975;-71
2023/05/24 12:34:40;;;;;;;6.90;4.53;;;16.10;99.90;;;;;;4932923;28;20505;-70
2023/05/24 12:37:09;;;;;;;6.77;4.37;;;16.10;99.90;;;;;;4942078;28;21512;-70
2023/05/24 12:39:38;;;;;;;11.67;4.97;;;16.00;99.90;;;;;;4942252;28;20507;-70
2023/05/24 12:42:06;;;;;;;9.30;4.63;;;16.00;99.90;;;;;;4937176;28;20625;-71
2023/05/24 12:44:36;;;;;;;10.60;4.37;;;16.00;99.90;;;;;;4943731;28;21042;-70
2023/05/24 12:47:07;;;;;;;7.13;4.20;;;16.00;99.90;;;;;;4955979;28;20518;-70
2023/05/24 12:49:36;;;;;;;8.07;4.23;;;15.90;99.90;;;;;;4960169;28;20479;-70
2023/05/24 12:52:04;;;;;;;8.53;4.93;;;16.00;99.90;;;;;;4958252;28;22502;-70