Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:30;;;;;;;4.55;2.40;;;;;;;18.66;72.14;100270.84;5093123;28;20048;-73
2022/07/08 00:03:58;;;;;;;6.38;2.50;;;;;;;18.57;72.78;100269.81;5092855;28;20408;-75
2022/07/08 00:06:26;;;;;;;5.47;2.80;;;;;;;18.54;73.09;100264.72;5092940;28;20048;-74
2022/07/08 00:08:56;;;;;;;4.72;2.65;;;;;;;18.47;74.52;100263.56;5093012;28;20040;-71
2022/07/08 00:11:24;;;;;;;4.63;2.60;;;;;;;18.50;73.70;100261.44;5092742;28;20405;-71
2022/07/08 00:13:52;;;;;;;5.32;2.45;;;;;;;18.34;75.53;100268.41;5092747;28;20040;-72
2022/07/08 00:16:21;;;;;;;4.40;2.40;;;;;;;18.33;76.19;100275.63;5093111;28;20048;-72
2022/07/08 00:18:49;;;;;;;4.50;2.33;;;;;;;18.31;76.18;100273.09;5092656;28;20040;-73
2022/07/08 00:21:17;;;;;;;3.60;2.35;;;;;;;18.42;75.18;100263.13;5074691;28;20056;-74
2022/07/08 00:23:46;;;;;;;4.60;2.45;;;;;;;18.39;74.73;100271.53;5092484;28;20078;-73
2022/07/08 00:26:15;;;;;;;5.50;2.80;;;;;;;18.36;75.77;100267.28;5092968;28;20037;-74
2022/07/08 00:28:44;;;;;;;5.20;2.60;;;;;;;18.26;75.94;100264.56;5092487;28;20072;-73
2022/07/08 00:31:12;;;;;;;5.80;2.28;;;;;;;18.22;76.37;100263.13;5093094;28;20040;-73
2022/07/08 00:33:40;;;;;;;5.30;2.53;;;;;;;18.21;76.77;100263.28;5092339;28;20071;-75
2022/07/08 00:36:08;;;;;;;5.00;2.67;;;;;;;18.18;77.19;100261.72;5092864;28;20041;-72
2022/07/08 00:38:37;;;;;;;4.00;2.38;;;;;;;18.13;77.88;100266.66;5092908;28;20044;-73
2022/07/08 00:41:05;;;;;;;4.18;2.50;;;;;;;18.08;78.56;100263.56;5074618;28;20040;-73
2022/07/08 00:43:39;;;;;;;4.45;2.50;;;;;;;18.08;79.02;100258.16;5092719;28;20131;-73
2022/07/08 00:46:07;;;;;;;5.35;2.60;;;;;;;17.99;79.36;100256.28;5092692;28;20048;-73
2022/07/08 00:48:36;;;;;;;6.38;2.47;;;;;;;17.98;79.77;100258.16;5092816;28;20044;-74
2022/07/08 00:51:07;;;;;;;4.32;2.60;;;;;;;18.04;79.58;100256.72;5092431;28;20040;-73
2022/07/08 00:53:39;;;;;;;4.65;2.55;;;;;;;17.95;80.72;100253.03;5092647;28;20040;-73
2022/07/08 00:56:09;;;;;;;5.80;2.33;;;;;;;17.82;81.53;100246.19;5092662;28;20071;-73
2022/07/08 00:58:41;;;;;;;5.68;2.63;;;;;;;17.82;82.23;100246.19;5094733;28;20046;-72
2022/07/08 01:01:09;;;;;;;4.45;2.58;;;;;;;17.87;80.59;100243.94;5096405;28;20036;-72
2022/07/08 01:03:38;;;;;;;5.07;2.50;;;;;;;17.86;81.52;100247.63;5096251;28;20040;-72
2022/07/08 01:06:06;;;;;;;4.45;2.45;;;;;;;17.86;81.14;100253.00;5096325;28;20044;-70
2022/07/08 01:08:34;;;;;;;4.97;2.40;;;;;;;17.65;83.04;100256.59;5096544;28;20040;-70
2022/07/08 01:11:03;;;;;;;5.20;2.58;;;;;;;17.70;82.99;100254.38;5095758;28;20488;-71
2022/07/08 01:13:31;;;;;;;8.98;2.75;;;;;;;17.73;82.62;100254.09;5096352;28;20047;-71
2022/07/08 01:16:01;;;;;;;7.45;2.70;;;;;;;17.78;82.55;100260.94;5095957;28;20047;-71
2022/07/08 01:18:32;;;;;;;4.70;2.70;;;;;;;17.68;83.59;100252.78;5095997;28;20055;-70
2022/07/08 01:21:03;;;;;;;4.60;2.63;;;;;;;17.67;83.53;100254.63;5095723;28;20090;-70
2022/07/08 01:23:31;;;;;;;5.53;2.65;;;;;;;17.61;84.30;100249.78;5096026;28;20126;-72
2022/07/08 01:26:00;;;;;;;5.50;2.65;;;;;;;17.62;82.95;100248.78;5095790;28;20040;-71
2022/07/08 01:28:28;;;;;;;5.10;2.45;;;;;;;17.51;84.12;100253.44;5095954;28;20044;-71
2022/07/08 01:30:57;;;;;;;4.47;2.60;;;;;;;17.61;82.39;100252.47;5095514;28;20039;-71
2022/07/08 01:33:25;;;;;;;6.20;2.80;;;;;;;17.60;82.61;100258.88;5095747;28;20047;-70
2022/07/08 01:35:53;;;;;;;6.03;3.10;;;;;;;17.56;82.92;100252.03;5095663;28;20040;-72
2022/07/08 01:38:23;;;;;;;4.65;2.70;;;;;;;17.49;84.01;100250.03;5095595;28;20044;-75
2022/07/08 01:40:51;;;;;;;5.03;2.95;;;;;;;17.48;84.01;100249.19;5095608;28;20048;-75
2022/07/08 01:43:20;;;;;;;4.28;2.80;;;;;;;17.39;84.72;100250.00;5095787;28;20040;-72
2022/07/08 01:45:48;;;;;;;4.80;2.67;;;;;;;17.38;84.84;100242.91;5095277;28;20135;-72
2022/07/08 01:48:17;;;;;;;5.10;2.75;;;;;;;17.34;85.54;100241.44;5095723;28;20118;-72
2022/07/08 01:50:45;;;;;;;3.53;2.60;;;;;;;17.32;85.77;100254.22;5095041;28;20051;-77
2022/07/08 01:53:13;;;;;;;5.13;2.63;;;;;;;17.27;86.73;100241.13;5095682;28;20044;-70
2022/07/08 01:55:43;;;;;;;5.60;2.70;;;;;;;17.30;86.31;100261.59;5095698;28;20048;-73
2022/07/08 01:58:12;;;;;;;3.95;2.63;;;;;;;17.33;85.74;100237.03;5095679;28;20077;-73
2022/07/08 02:00:40;;;;;;;5.13;2.63;;;;;;;17.33;85.81;100239.75;5095905;28;20125;-73
2022/07/08 02:03:08;;;;;;;6.18;2.78;;;;;;;17.33;85.24;100243.28;5094848;28;20044;-74
2022/07/08 02:05:37;;;;;;;4.40;2.78;;;;;;;17.33;86.44;100250.53;5095019;28;20075;-71
2022/07/08 02:08:05;;;;;;;5.22;2.70;;;;;;;17.37;85.41;100246.56;5094886;28;20543;-71
2022/07/08 02:13:17;;;;;;;5.35;2.97;;;;;;;17.28;86.07;100247.41;5074095;28;20535;-72
2022/07/08 02:15:46;;;;;;;5.85;3.20;;;;;;;17.29;85.95;100259.88;5074367;28;20086;-78
2022/07/08 02:18:15;;;;;;;4.18;2.60;;;;;;;17.29;85.79;100246.41;5074798;28;20048;-72
2022/07/08 02:20:43;;;;;;;6.07;2.65;;;;;;;17.37;84.89;100247.44;5074817;28;20052;-72
2022/07/08 02:23:11;;;;;;;5.65;2.70;;;;;;;17.29;85.74;100254.50;5074763;28;20127;-72
2022/07/08 02:25:39;;;;;;;4.38;2.78;;;;;;;17.33;84.85;100255.91;5074544;28;20047;-72
2022/07/08 02:28:07;;;;;;;4.80;2.90;;;;;;;17.29;84.55;100249.97;5074436;28;20071;-73
2022/07/08 02:30:37;;;;;;;4.80;2.50;;;;;;;17.30;84.47;100251.66;5074281;28;20041;-73
2022/07/08 02:33:05;;;;;;;5.45;2.78;;;;;;;17.32;84.92;100248.81;5074199;28;20048;-73
2022/07/08 02:35:33;;;;;;;5.97;2.78;;;;;;;17.38;83.48;100256.38;5074247;28;20439;-73
2022/07/08 02:38:01;;;;;;;3.47;2.30;;;;;;;17.42;82.97;100253.25;5074032;28;20390;-73
2022/07/08 02:40:30;;;;;;;5.07;2.80;;;;;;;17.40;83.01;100262.47;5074178;28;20503;-73
2022/07/08 02:42:58;;;;;;;5.68;2.70;;;;;;;17.37;82.78;100255.53;5073822;28;20127;-72
2022/07/08 02:45:26;;;;;;;4.60;2.50;;;;;;;17.36;83.43;100263.72;5074009;28;20124;-72
2022/07/08 02:47:56;;;;;;;3.75;2.47;;;;;;;17.34;82.72;100271.97;5073981;28;20123;-71
2022/07/08 02:50:24;;;;;;;4.75;2.55;;;;;;;17.22;84.51;100274.88;5074126;28;20044;-71
2022/07/08 02:52:52;;;;;;;5.07;2.58;;;;;;;17.30;83.50;100272.38;5073567;28;20090;-71
2022/07/08 02:55:21;;;;;;;7.80;3.00;;;;;;;17.31;84.18;100274.09;5073663;28;20127;-72
2022/07/08 02:57:49;;;;;;;4.15;2.65;;;;;;;17.33;82.88;100269.41;5056115;28;20045;-78
2022/07/08 03:00:17;;;;;;;5.75;2.70;;;;;;;17.35;82.54;100276.34;5073955;28;20489;-70
2022/07/08 03:02:45;;;;;;;6.60;2.53;;;;;;;17.40;82.03;100281.34;5073862;28;20044;-70
2022/07/08 03:05:15;;;;;;;4.70;2.38;;;;;;;17.33;82.42;100272.09;5073549;28;20055;-71
2022/07/08 03:07:43;;;;;;;4.13;2.40;;;;;;;17.34;82.52;100271.97;5073558;28;20124;-71
2022/07/08 03:10:11;;;;;;;4.20;2.42;;;;;;;17.20;83.97;100271.47;5073297;28;20045;-71
2022/07/08 03:12:39;;;;;;;5.40;2.47;;;;;;;17.20;83.81;100274.16;5091329;28;20055;-73
2022/07/08 03:15:09;;;;;;;4.97;2.60;;;;;;;17.26;83.96;100265.53;5093492;28;20045;-72
2022/07/08 03:17:37;;;;;;;4.00;2.42;;;;;;;17.22;83.89;100264.94;5093792;28;20044;-71
2022/07/08 03:20:07;;;;;;;6.85;2.40;;;;;;;17.34;83.35;100263.00;5092983;28;20131;-71
2022/07/08 03:22:36;;;;;;;5.30;2.83;;;;;;;17.30;84.46;100266.97;5093538;28;20058;-73
2022/07/08 03:25:05;;;;;;;6.47;2.63;;;;;;;17.28;84.46;100271.66;5093265;28;20044;-73
2022/07/08 03:27:34;;;;;;;4.20;2.80;;;;;;;17.21;85.56;100273.19;5093645;28;20122;-72
2022/07/08 03:30:02;;;;;;;3.80;2.45;;;;;;;17.13;87.09;100274.69;5093268;28;20451;-72
2022/07/08 03:32:31;;;;;;;4.22;2.58;;;;;;;17.15;86.90;100280.78;5093421;28;20044;-73
2022/07/08 03:34:59;;;;;;;5.07;2.85;;;;;;;17.21;86.98;100281.25;5092948;28;20044;-73
2022/07/08 03:37:28;;;;;;;5.53;2.90;;;;;;;17.28;86.32;100285.13;5093583;28;20071;-71
2022/07/08 03:41:19;;;;;;;4.22;2.58;;;;;;;17.35;85.67;100280.91;5093279;28;20044;-72
2022/07/08 03:42:44;;;;;;;6.05;2.88;;;;;;;17.53;84.37;100273.88;5093691;28;20043;-72
2022/07/08 03:45:12;;;;;;;4.93;2.63;;;;;;;17.53;83.54;100279.28;5093034;28;20054;-72
2022/07/08 03:47:40;;;;;;;4.35;2.80;;;;;;;17.59;83.20;100276.03;5093458;28;20048;-72
2022/07/08 03:50:09;;;;;;;5.65;2.80;;;;;;;17.66;83.15;100279.91;5092835;28;20392;-72
2022/07/08 03:52:38;;;;;;;4.43;2.72;;;;;;;17.65;82.75;100286.25;5093277;28;20044;-73
2022/07/08 03:55:08;;;;;;;5.85;2.92;;;;;;;17.93;80.98;100287.38;5092764;28;20554;-73
2022/07/08 03:57:36;;;;;;;4.97;2.60;;;;;;;18.05;79.58;100285.44;5093164;28;20119;-73
2022/07/08 04:00:08;;;;;;;4.00;2.80;;;;;;;18.33;77.57;100288.28;5092610;28;20048;-73
2022/07/08 04:02:36;;;;;;;3.42;2.55;;;;;;;18.39;75.93;100287.72;5093125;28;20036;-73
2022/07/08 04:05:05;;;;;;;5.80;3.08;;;;;;;18.72;74.09;100284.66;5092912;28;20044;-72
2022/07/08 04:07:33;;;;;;;5.00;2.80;;;;;;;18.78;73.51;100289.47;5093078;28;20148;-72
2022/07/08 04:10:02;;;;;;;4.00;2.60;;;;;;;19.05;71.60;100285.16;5092810;28;20040;-72
2022/07/08 04:12:31;;;;;;;4.10;2.58;;;;;;;19.64;68.44;100286.69;5093014;28;20117;-72
2022/07/08 04:15:00;;;;;;;4.50;2.50;;;;;;;19.92;66.31;100291.09;5092723;28;20400;-73
2022/07/08 04:17:28;;;;;;;4.40;2.60;;;;;;;19.76;67.09;100295.44;5092944;28;20090;-73
2022/07/08 04:19:56;;;;;;;5.13;2.53;;;;;;;20.29;64.70;100299.13;5092669;28;20488;-73
2022/07/08 04:22:24;;;;;;;8.18;3.15;;;;;;;20.74;61.90;100300.91;5092859;28;20071;-73
2022/07/08 04:24:52;;;;;;;5.85;3.17;;;;;;;20.94;61.30;100304.31;5092842;28;20047;-73
2022/07/08 04:27:20;;;;;;;4.75;2.67;;;;;;;20.78;60.98;100304.19;5092946;28;20040;-73
2022/07/08 04:29:50;;;;;;;4.93;2.60;;;;;;;20.89;60.89;100312.06;5092956;28;20043;-72
2022/07/08 04:32:18;;;;;;;3.95;2.28;;;;;;;21.18;59.45;100316.34;5092799;28;20066;-73
2022/07/08 04:34:47;;;;;;;3.72;2.33;;;;;;;21.19;59.79;100307.19;5096772;28;20044;-73
2022/07/08 04:37:15;;;;;;;4.30;2.45;;;;;;;21.96;56.70;100298.97;5096491;28;20134;-73
2022/07/08 04:39:43;;;;;;;3.70;2.40;;;;;;;21.41;58.04;100302.09;5096759;28;20047;-73
2022/07/08 04:42:11;;;;;;;4.55;2.38;;;;;;;21.74;56.83;100309.59;5096639;28;20048;-74
2022/07/08 04:44:39;;;;;;;4.78;2.33;;;;;;;22.01;55.88;100303.94;5096864;28;20040;-74
2022/07/08 04:47:09;;;;;;;5.38;2.53;;;;;;;22.22;55.07;100300.78;5096576;28;20057;-74
2022/07/08 04:49:37;;;;;;;6.28;2.38;;;;;;;22.22;55.32;100311.66;5096471;28;20068;-76
2022/07/08 04:52:06;;;;;;;3.08;2.00;;;;;;;21.33;57.59;100326.50;5096138;28;20047;-76
2022/07/08 04:54:36;;;;;;;4.47;2.47;;;;;;;20.90;59.79;100324.59;5096459;28;20043;-76
2022/07/08 04:57:07;;;;;;;4.65;2.40;;;;;;;20.58;61.77;100320.59;5096289;28;20078;-74
2022/07/08 04:59:35;;;;;;;5.63;2.63;;;;;;;20.17;63.47;100326.56;5096600;28;20123;-74
2022/07/08 05:02:03;;;;;;;4.97;2.35;;;;;;;20.65;61.82;100336.22;5095978;28;20048;-74
2022/07/08 05:04:33;;;;;;;4.35;2.30;;;;;;;20.79;60.90;100333.00;5096261;28;20071;-71
2022/07/08 05:07:01;;;;;;;6.70;2.90;;;;;;;20.29;63.06;100341.59;5096166;28;20525;-70
2022/07/08 05:09:30;;;;;;;3.70;2.50;;;;;;;21.05;60.70;100339.31;5096377;28;20039;-71
2022/07/08 05:11:58;;;;;;;6.18;2.60;;;;;;;21.89;56.83;100338.66;5095842;28;20059;-71
2022/07/08 05:14:26;;;;;;;5.75;2.53;;;;;;;20.63;61.44;100349.09;5096118;28;20044;-71
2022/07/08 05:16:54;;;;;;;5.43;2.42;;;;;;;20.36;63.13;100339.97;5096170;28;20051;-71
2022/07/08 05:19:22;;;;;;;5.05;2.35;;;;;;;20.41;62.90;100337.66;5095916;28;20047;-72
2022/07/08 05:21:52;;;;;;;4.97;2.40;;;;;;;21.45;59.43;100345.22;5096150;28;20047;-71
2022/07/08 05:24:20;;;;;;;6.28;2.60;;;;;;;22.38;55.38;100338.00;5095775;28;20396;-70
2022/07/08 05:26:49;;;;;;;5.53;2.70;;;;;;;23.17;52.36;100345.59;5095974;28;20083;-72
2022/07/08 05:29:17;;;;;;;6.97;2.60;;;;;;;23.06;53.20;100338.59;5095388;28;20044;-70
2022/07/08 05:31:45;;;;;;;4.13;2.20;;;;;;;23.60;51.31;100340.78;5095583;28;20078;-70
2022/07/08 05:34:13;;;;;;;6.10;2.63;;;;;;;23.56;51.41;100337.53;5095513;28;20074;-71
2022/07/08 05:36:43;;;;;;;3.67;2.42;;;;;;;24.13;50.19;100337.34;5095558;28;20039;-71
2022/07/08 05:39:13;;;;;;;7.35;2.25;;;;;;;23.61;51.83;100343.31;5093193;28;20043;-70
2022/07/08 05:41:41;;;;;;;4.40;2.38;;;;;;;24.50;48.60;100350.25;5095342;28;20043;-70
2022/07/08 05:44:09;;;;;;;5.57;2.50;;;;;;;24.34;48.73;100344.94;5094429;28;20040;-69
2022/07/08 05:46:37;;;;;;;4.97;2.30;;;;;;;23.77;50.04;100336.97;5095213;28;20044;-69
2022/07/08 05:49:06;;;;;;;3.75;2.40;;;;;;;23.09;51.75;100348.31;5092652;28;20032;-69
2022/07/08 05:51:34;;;;;;;4.57;2.50;;;;;;;23.03;52.73;100349.84;5095014;28;20144;-69
2022/07/08 05:54:05;;;;;;;4.65;2.25;;;;;;;23.22;52.40;100350.50;5092491;28;20060;-69
2022/07/08 05:56:36;;;;;;;4.15;2.42;;;;;;;23.67;50.36;100352.69;5094928;28;20440;-69
2022/07/08 05:59:04;;;;;;;4.82;2.40;;;;;;;23.09;52.06;100359.19;5092366;28;20075;-69
2022/07/08 06:01:32;;;;;;;8.70;2.40;;;;;;;22.85;53.35;100360.88;5095328;28;20044;-70
2022/07/08 06:04:16;;;;;;;4.40;2.20;;;;;;;23.74;51.04;100363.69;5094929;28;20048;-69
2022/07/08 06:06:45;;;;;;;4.60;2.20;;;;;;;25.44;46.81;100366.44;5095116;28;20048;-70
2022/07/08 06:09:13;;;;;;;4.43;2.10;;;;;;;26.50;44.87;100371.53;5094813;28;20071;-70
2022/07/08 06:11:42;;;;;;;4.75;2.20;;;;;;;26.86;43.07;100370.66;5094736;28;20456;-70
2022/07/08 06:14:11;;;;;;;4.82;2.10;;;;;;;26.13;43.88;100364.31;5095045;28;20075;-70
2022/07/08 06:16:39;;;;;;;5.35;2.10;;;;;;;26.19;43.38;100369.88;5094965;28;20392;-69
2022/07/08 06:19:08;;;;;;;5.30;2.25;;;;;;;26.53;43.28;100366.53;5094620;28;20457;-70
2022/07/08 06:21:36;;;;;;;4.68;2.20;;;;;;;26.52;42.60;100374.91;5082072;28;20123;-70
2022/07/08 06:24:05;;;;;;;8.93;2.38;;;;;;;25.79;44.77;100373.97;5094592;28;20044;-71
2022/07/08 06:26:33;;;;;;;5.70;2.40;;;;;;;24.42;47.30;100372.16;5075023;28;20040;-69
2022/07/08 06:29:02;;;;;;;6.20;2.20;;;;;;;25.47;45.85;100375.09;5083468;28;20051;-70
2022/07/08 06:31:30;;;;;;;3.88;2.20;;;;;;;24.64;47.42;100375.09;5093826;28;20545;-68
2022/07/08 06:33:59;;;;;;;6.05;2.40;;;;;;;25.49;45.30;100367.59;5094312;28;20131;-68
2022/07/08 06:36:27;;;;;;;5.43;2.13;;;;;;;24.23;48.13;100372.56;5094358;28;20040;-68
2022/07/08 06:38:56;;;;;;;5.03;2.20;;;;;;;24.51;47.33;100371.06;5094814;28;20384;-68
2022/07/08 06:41:30;;;;;;;4.30;2.13;;;;;;;25.34;45.18;100375.75;5094694;28;20032;-68
2022/07/08 06:43:59;;;;;;;5.15;2.50;;;;;;;26.32;43.81;100371.06;5094506;28;20044;-68
2022/07/08 06:46:28;;;;;;;4.47;2.38;;;;;;;26.47;42.76;100374.66;5094429;28;20388;-68
2022/07/08 06:48:57;;;;;;;6.72;2.35;;;;;;;26.47;41.60;100382.88;5094764;28;20058;-68
2022/07/08 06:51:25;;;;;;;4.32;2.10;;;;;;;27.42;39.34;100382.59;5094313;28;20472;-68
2022/07/08 06:56:39;;;;;;;3.70;2.00;;;;;;;27.56;38.85;100372.56;5093472;28;20119;-69
2022/07/08 06:59:07;;;;;;;4.15;2.15;;;;;;;27.76;37.89;100372.72;5093963;28;20039;-68
2022/07/08 07:01:40;;;;;;;4.13;2.10;;;;;;;27.36;38.39;100389.69;5094468;28;20067;-68
2022/07/08 07:04:09;;;;;;;4.80;2.40;;;;;;;25.92;41.12;100384.22;5096135;28;20067;-68
2022/07/08 07:06:39;;;;;;;4.53;2.10;;;;;;;25.36;41.81;100378.28;5097142;28;20048;-68
2022/07/08 07:09:07;;;;;;;3.13;2.30;;;;;;;24.71;44.26;100378.78;5096090;28;20528;-69
2022/07/08 07:11:35;;;;;;;3.45;2.35;;;;;;;24.51;45.53;100378.38;5095650;28;20464;-68
2022/07/08 07:14:03;;;;;;;5.18;2.45;;;;;;;24.47;45.01;100382.50;5094065;28;20115;-75
2022/07/08 07:16:31;;;;;;;4.93;2.60;;;;;;;24.69;45.46;100380.84;5094254;28;20036;-69
2022/07/08 07:19:01;;;;;;;4.32;2.58;;;;;;;24.13;46.17;100386.41;5094031;28;20043;-68
2022/07/08 07:21:29;;;;;;;5.57;2.70;;;;;;;24.14;46.41;100388.09;5093846;28;20487;-68
2022/07/08 07:23:58;;;;;;;5.43;2.50;;;;;;;24.19;46.19;100374.78;5093811;28;20032;-68
2022/07/08 07:26:26;;;;;;;4.65;2.45;;;;;;;24.29;45.50;100385.47;5093784;28;20468;-68
2022/07/08 07:28:54;;;;;;;6.18;2.58;;;;;;;24.36;45.72;100380.19;5093993;28;20043;-68
2022/07/08 07:31:23;;;;;;;4.15;2.40;;;;;;;23.91;46.97;100374.38;5093594;28;20093;-68
2022/07/08 07:33:51;;;;;;;8.38;3.17;;;;;;;24.19;46.70;100385.66;5093644;28;20046;-68
2022/07/08 07:36:21;;;;;;;3.92;2.50;;;;;;;23.85;47.15;100383.25;5093607;28;20376;-68
2022/07/08 07:38:49;;;;;;;6.63;2.70;;;;;;;23.86;46.51;100386.84;5093407;28;20036;-67
2022/07/08 07:41:17;;;;;;;7.03;2.63;;;;;;;23.91;46.43;100374.38;5093305;28;20476;-67
2022/07/08 07:43:45;;;;;;;5.90;2.50;;;;;;;23.58;46.53;100380.91;5093518;28;20068;-68
2022/07/08 07:46:13;;;;;;;4.53;2.30;;;;;;;23.69;46.44;100388.75;5093376;28;20036;-67
2022/07/08 07:48:42;;;;;;;4.28;2.55;;;;;;;23.85;46.24;100386.00;5075552;28;20047;-68
2022/07/08 07:51:10;;;;;;;3.72;2.42;;;;;;;24.06;46.01;100388.13;5093220;28;20079;-67
2022/07/08 07:53:40;;;;;;;3.55;2.55;;;;;;;23.57;46.54;100396.41;5075623;28;20040;-68
2022/07/08 07:56:08;;;;;;;4.10;2.83;;;;;;;23.44;46.69;100385.16;5093073;28;20044;-70
2022/07/08 07:58:38;;;;;;;4.65;2.60;;;;;;;23.48;47.43;100391.13;5093499;28;20047;-68
2022/07/08 08:01:06;;;;;;;4.53;2.55;;;;;;;23.80;46.26;100391.09;5093282;28;20108;-78
2022/07/08 08:03:34;;;;;;;4.20;2.35;;;;;;;23.80;46.71;100391.09;5093248;28;20404;-69
2022/07/08 08:06:04;;;;;;;7.07;2.47;;;;;;;23.87;46.30;100392.09;5093240;28;20071;-68
2022/07/08 08:08:33;;;;;;;4.75;2.47;;;;;;;24.24;45.74;100390.59;5093505;28;20131;-69
2022/07/08 08:11:03;;;;;;;3.35;2.22;;;;;;;24.08;45.76;100387.94;5093152;28;20123;-68
2022/07/08 08:13:32;;;;;;;4.40;2.75;;;;;;;23.97;46.17;100381.00;5093104;28;20040;-69
2022/07/08 08:16:00;;;;;;;3.85;2.35;;;;;;;24.15;46.02;100388.94;5093145;28;20066;-68
2022/07/08 08:18:28;;;;;;;5.40;2.60;;;;;;;23.95;46.41;100386.63;5092839;28;20036;-67
2022/07/08 08:20:57;;;;;;;4.53;2.40;;;;;;;23.87;46.59;100386.66;5093312;28;20357;-67
2022/07/08 08:23:25;;;;;;;3.92;2.03;;;;;;;24.06;45.48;100385.41;5092934;28;20040;-68
2022/07/08 08:25:53;;;;;;;5.20;2.20;;;;;;;24.27;44.93;100387.53;5093155;28;20059;-69
2022/07/08 08:28:24;;;;;;;4.75;2.40;;;;;;;24.38;44.23;100383.56;5092764;28;20542;-69
2022/07/08 08:30:53;;;;;;;5.43;2.55;;;;;;;24.59;44.09;100388.41;5075096;28;20047;-68
2022/07/08 08:33:21;;;;;;;4.38;2.40;;;;;;;24.61;44.55;100387.22;5092600;28;20119;-69
2022/07/08 08:35:49;;;;;;;5.38;2.47;;;;;;;24.62;44.43;100386.19;5092948;28;20051;-69
2022/07/08 08:38:17;;;;;;;4.38;2.47;;;;;;;24.54;44.68;100384.34;5092485;28;20040;-69
2022/07/08 08:40:47;;;;;;;3.50;2.50;;;;;;;24.72;43.91;100394.13;5074240;28;20059;-68
2022/07/08 08:43:15;;;;;;;4.72;2.60;;;;;;;24.72;43.21;100385.94;5074588;28;20051;-69
2022/07/08 08:45:47;;;;;;;5.68;2.42;;;;;;;24.99;42.97;100387.25;5074660;28;20087;-69
2022/07/08 08:48:18;;;;;;;4.82;2.50;;;;;;;25.32;42.83;100390.63;5092635;28;20441;-69
2022/07/08 08:50:56;;;;;;;4.03;2.30;;;;;;;25.20;42.84;100395.69;5074717;28;20048;-68
2022/07/08 08:53:30;;;;;;;5.80;2.80;;;;;;;25.46;42.37;100395.25;5074145;28;20052;-68
2022/07/08 08:56:00;;;;;;;4.93;2.50;;;;;;;25.17;42.51;100396.03;5092927;28;20044;-69
2022/07/08 08:58:29;;;;;;;6.90;2.38;;;;;;;25.24;43.61;100399.72;5091601;28;20409;-69
2022/07/08 09:00:59;;;;;;;3.55;2.38;;;;;;;25.11;43.03;100400.34;5074707;28;20489;-69
2022/07/08 09:03:27;;;;;;;5.70;2.92;;;;;;;25.30;42.24;100396.28;5092242;28;20044;-68
2022/07/08 09:05:56;;;;;;;3.63;2.20;;;;;;;25.31;40.51;100400.69;5092560;28;20147;-69
2022/07/08 09:08:24;;;;;;;4.45;2.20;;;;;;;25.54;39.97;100407.97;5092361;28;20416;-69
2022/07/08 09:10:52;;;;;;;4.35;2.50;;;;;;;25.46;39.99;100395.25;5092429;28;20116;-69
2022/07/08 09:13:23;;;;;;;6.00;2.65;;;;;;;25.53;39.71;100400.81;5092738;28;20052;-69
2022/07/08 09:15:54;;;;;;;6.18;2.30;;;;;;;25.32;39.34;100401.53;5092759;28;20040;-68
2022/07/08 09:18:27;;;;;;;3.60;2.20;;;;;;;25.33;40.09;100403.22;5092342;28;20048;-68
2022/07/08 09:20:58;;;;;;;6.05;2.42;;;;;;;25.25;40.48;100392.38;5096207;28;20040;-68
2022/07/08 09:23:27;;;;;;;4.10;2.25;;;;;;;25.76;39.58;100392.59;5096035;28;20127;-68
2022/07/08 09:25:58;;;;;;;5.57;2.65;;;;;;;25.94;39.43;100388.44;5095988;28;20079;-67
2022/07/08 09:28:31;;;;;;;4.13;2.20;;;;;;;25.50;39.13;100399.31;5095936;28;20043;-67
2022/07/08 09:31:01;;;;;;;3.55;2.10;;;;;;;25.60;39.55;100388.97;5077840;28;20458;-67
2022/07/08 09:33:32;;;;;;;4.53;2.50;;;;;;;26.07;38.71;100379.59;5095865;28;20040;-67
2022/07/08 09:36:03;;;;;;;4.10;2.30;;;;;;;26.00;38.78;100389.59;5096188;28;20036;-67
2022/07/08 09:38:35;;;;;;;5.60;2.38;;;;;;;26.06;39.26;100386.13;5095604;28;20439;-67
2022/07/08 09:41:04;;;;;;;5.20;2.30;;;;;;;26.29;39.34;100385.13;5095909;28;20056;-67
2022/07/08 09:43:33;;;;;;;4.32;2.33;;;;;;;26.52;39.29;100391.34;5095427;28;20054;-68
2022/07/08 09:46:03;;;;;;;4.93;2.42;;;;;;;26.30;38.18;100392.28;5095635;28;20488;-67
2022/07/08 09:48:33;;;;;;;4.97;2.38;;;;;;;26.15;39.07;100390.44;5077778;28;20044;-68
2022/07/08 09:51:07;;;;;;;4.10;2.17;;;;;;;26.35;38.72;100385.22;5095785;28;20040;-67
2022/07/08 09:53:36;;;;;;;7.22;2.50;;;;;;;26.19;39.34;100393.63;5095291;28;20040;-67
2022/07/08 09:56:06;;;;;;;4.25;2.40;;;;;;;26.21;39.12;100397.88;5095388;28;20037;-68
2022/07/08 09:58:36;;;;;;;3.67;2.47;;;;;;;26.17;39.48;100391.09;5077162;28;20105;-68
2022/07/08 10:01:05;;;;;;;4.80;2.08;;;;;;;25.87;39.64;100403.94;5095700;28;20075;-67
2022/07/08 10:03:35;;;;;;;5.70;2.22;;;;;;;25.60;39.47;100408.09;5077087;28;20047;-67
2022/07/08 10:06:04;;;;;;;3.75;2.10;;;;;;;25.74;39.35;100408.31;5095527;28;20040;-67
2022/07/08 10:08:35;;;;;;;4.07;2.40;;;;;;;25.81;38.64;100403.81;5094989;28;20036;-68
2022/07/08 10:11:08;;;;;;;3.22;2.10;;;;;;;25.87;38.75;100400.34;5095251;28;20073;-68
2022/07/08 10:13:37;;;;;;;4.55;2.22;;;;;;;25.73;39.41;100409.38;5076853;28;20054;-67
2022/07/08 10:16:10;;;;;;;4.80;2.30;;;;;;;25.83;38.93;100404.47;5095136;28;20044;-67
2022/07/08 10:18:45;;;;;;;3.88;2.25;;;;;;;25.84;39.50;100406.16;5095005;28;20044;-67
2022/07/08 10:21:17;;;;;;;7.13;2.40;;;;;;;25.67;39.24;100400.88;5076755;28;20051;-68
2022/07/08 10:23:47;;;;;;;6.78;2.55;;;;;;;25.66;39.97;100407.34;5095004;28;20064;-68
2022/07/08 10:26:21;;;;;;;5.40;2.33;;;;;;;25.47;39.64;100407.88;5076631;28;20130;-68
2022/07/08 10:29:02;;;;;;;4.18;2.35;;;;;;;25.47;39.89;100407.88;5094868;28;20074;-67
2022/07/08 10:31:30;;;;;;;6.30;2.22;;;;;;;25.20;39.53;100413.94;5094545;28;20557;-68
2022/07/08 10:34:03;;;;;;;4.60;2.30;;;;;;;25.48;39.47;100415.06;5094629;28;20048;-67
2022/07/08 10:36:42;;;;;;;4.20;2.45;;;;;;;25.61;39.28;100404.34;5094679;28;20066;-67
2022/07/08 10:39:12;;;;;;;4.38;2.50;;;;;;;25.48;40.07;100420.50;5094535;28;20491;-67
2022/07/08 10:41:55;;;;;;;4.28;2.50;;;;;;;25.74;39.56;100424.72;5094600;28;20093;-67
2022/07/08 10:44:49;;;;;;;3.85;2.20;;;;;;;25.75;39.20;100418.22;5094608;28;20070;-67
2022/07/08 10:47:18;;;;;;;5.85;2.22;;;;;;;25.63;39.60;100413.19;5094658;28;20067;-69
2022/07/08 10:49:50;;;;;;;4.13;2.40;;;;;;;25.66;39.27;100418.25;5094645;28;20055;-68
2022/07/08 10:52:21;;;;;;;5.72;2.70;;;;;;;25.80;38.75;100421.25;5094226;28;20508;-68
2022/07/08 10:55:08;;;;;;;3.58;2.25;;;;;;;25.75;38.77;100416.31;5094671;28;20554;-67
2022/07/08 10:57:36;;;;;;;5.45;2.60;;;;;;;25.52;38.99;100423.72;5075886;28;20505;-67
2022/07/08 11:00:08;;;;;;;4.05;2.40;;;;;;;25.60;39.36;100429.94;5076062;28;20048;-67
2022/07/08 11:02:41;;;;;;;3.65;2.15;;;;;;;25.81;38.80;100422.94;5094282;28;20491;-68
2022/07/08 11:05:35;;;;;;;3.97;1.95;;;;;;;25.83;38.13;100431.78;5075865;28;20052;-68
2022/07/08 11:08:23;;;;;;;3.38;2.20;;;;;;;25.86;38.32;100426.78;5094267;28;20047;-67
2022/07/08 11:10:53;;;;;;;4.00;2.25;;;;;;;26.02;38.71;100433.97;5076077;28;20055;-67
2022/07/08 11:13:22;;;;;;;3.58;2.20;;;;;;;26.16;38.01;100440.50;5093488;28;20217;-68
2022/07/08 11:15:50;;;;;;;4.97;2.00;;;;;;;26.41;37.83;100427.38;5075824;28;20076;-68
2022/07/08 11:18:23;;;;;;;6.13;2.50;;;;;;;26.35;37.87;100433.59;5075743;28;20051;-79
2022/07/08 11:20:58;;;;;;;;;;;;;;;25.98;38.29;100434.56;5094269;28;20067;-68
2022/07/08 11:23:27;;;;;;;6.88;2.42;;;;;;;26.17;38.26;100434.00;5075534;28;19963;-68
2022/07/08 11:25:57;;;;;;;6.65;2.33;;;;;;;26.04;38.32;100442.81;5093746;28;20400;-68
2022/07/08 11:28:26;;;;;;;4.43;2.17;;;;;;;26.09;38.24;100434.94;5075345;28;20044;-68
2022/07/08 11:30:54;;;;;;;4.18;2.40;;;;;;;26.24;38.63;100433.00;5075251;28;20086;-68
2022/07/08 11:33:41;;;;;;;3.67;2.17;;;;;;;26.33;37.99;100430.19;5075277;28;20127;-68
2022/07/08 11:36:16;;;;;;;4.03;2.17;;;;;;;26.73;37.65;100432.44;5093623;28;20199;-68
2022/07/08 11:38:45;;;;;;;4.88;2.30;;;;;;;26.89;36.51;100435.94;5093959;28;20170;-68
2022/07/08 11:41:14;;;;;;;3.88;2.05;;;;;;;26.87;36.86;100429.84;5092877;28;20055;-67