Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:44;59191.00;0.20;103.08;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2245149;61;1011;-90
2021/06/05 00:03:12;84434.00;0.28;146.70;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2248030;61;1080;-90
2021/06/05 00:05:41;59669.00;0.20;103.90;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2246758;61;1314;-90
2021/06/05 00:08:10;19977.00;0.07;35.23;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2240870;61;1036;-91
2021/06/05 00:10:40;76692.00;0.26;133.32;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2251953;61;1067;-91
2021/06/05 00:13:08;74954.00;0.25;130.32;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2246445;61;1010;-91
2021/06/05 00:15:39;381810.00;1.27;658.54;42489.00;0.14;74.19;;;;;23.50;1.00;;;;;;2240182;62;1303;-90
2021/06/05 00:18:06;89211.00;0.30;154.95;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2236085;62;1016;-89
2021/06/05 00:20:33;115227.00;0.38;199.85;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2237090;62;1032;-90
2021/06/05 00:23:01;58405.00;0.19;101.72;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2236897;62;1048;-90
2021/06/05 00:25:29;62731.00;0.21;109.20;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2228285;62;1402;-90
2021/06/05 00:27:57;35643.00;0.12;62.35;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2232972;62;1045;-91
2021/06/05 00:33:03;377492.00;1.26;651.11;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2278427;61;1434;-88
2021/06/05 00:35:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276543;61;1428;-91
2021/06/05 00:37:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2263939;61;1936;-89
2021/06/05 00:40:29;223317.00;0.74;386.05;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2259888;61;942;-90
2021/06/05 00:42:59;54802.00;0.18;95.49;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255863;61;999;-90
2021/06/05 00:45:28;171539.00;0.57;296.92;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2255906;61;1405;-89
2021/06/05 00:47:55;152224.00;0.51;263.64;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2255999;61;1067;-89
2021/06/05 00:50:23;181911.00;0.61;314.78;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2255981;61;994;-90
2021/06/05 00:52:50;57497.00;0.19;100.15;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2252544;61;972;-90
2021/06/05 00:55:20;130954.00;0.44;226.97;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2256697;61;1294;-89
2021/06/05 00:57:47;96446.00;0.32;167.44;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2261682;61;1993;-88
2021/06/05 01:00:23;20115.00;0.07;35.47;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2262846;61;995;-89
2021/06/05 01:02:50;120759.00;0.40;209.39;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2269318;61;961;-89
2021/06/05 01:05:17;79070.00;0.26;137.43;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276443;61;1326;-90
2021/06/05 01:07:47;33179.00;0.11;58.09;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2263816;61;1043;-88
2021/06/05 01:10:20;31260.00;0.10;54.76;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2263888;61;1014;-89
2021/06/05 01:12:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2263861;61;1028;-90
2021/06/05 01:15:29;25001.00;0.08;43.93;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2259777;61;1332;-90
2021/06/05 01:18:01;35942.00;0.12;62.87;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2259878;61;2003;-91
2021/06/05 01:20:37;157855.00;0.53;273.34;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2259696;61;1024;-91
2021/06/05 01:23:22;168685.00;0.56;292.00;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2259878;61;893;-88
2021/06/05 01:26:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2260053;61;1445;-91
2021/06/05 01:28:45;14550.00;0.05;25.83;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2263863;61;948;-89
2021/06/05 01:31:16;233302.00;0.78;403.23;26179.00;0.09;45.97;;;;;21.80;1.00;;;;;;2260410;61;1035;-90
2021/06/05 01:33:43;113355.00;0.38;196.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2268784;61;1026;-91
2021/06/05 01:36:13;162570.00;0.54;281.47;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2271665;61;1997;-91
2021/06/05 01:38:44;215417.00;0.72;372.46;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271885;61;994;-90
2021/06/05 01:41:14;129076.00;0.43;223.74;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2271909;61;1005;-90
2021/06/05 01:43:42;94640.00;0.32;164.32;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2261429;61;1001;-90
2021/06/05 01:46:09;20460.00;0.07;36.07;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2259693;61;1450;-90
2021/06/05 01:48:36;724.00;0.00;1.87;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2253129;61;964;-91
2021/06/05 01:51:09;150544.00;0.50;260.75;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2253169;61;1011;-89
2021/06/05 01:53:42;13982.00;0.05;24.85;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2253151;61;995;-90
2021/06/05 01:56:16;60383.00;0.20;105.14;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2251680;61;1985;-91
2021/06/05 01:58:44;122101.00;0.41;211.71;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2245166;61;1004;-88
2021/06/05 02:01:12;58287.00;0.19;101.52;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2244798;61;976;-88
2021/06/05 02:03:39;91811.00;0.31;159.43;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2249834;61;975;-88
2021/06/05 02:06:06;124615.00;0.42;216.04;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2255720;61;1343;-87
2021/06/05 02:08:34;17833.00;0.06;31.52;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2255643;61;945;-87
2021/06/05 02:11:06;142887.00;0.48;247.55;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2251603;61;961;-88
2021/06/05 02:13:41;132700.00;0.44;229.99;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2253356;61;1092;-87
2021/06/05 02:16:14;148677.00;0.50;257.53;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2255500;61;2005;-87
2021/06/05 02:18:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2253795;61;968;-88
2021/06/05 02:21:17;81851.00;0.27;142.23;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2251603;61;921;-89
2021/06/05 02:23:50;85978.00;0.29;149.36;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2251655;61;1038;-91
2021/06/05 02:26:20;59394.00;0.20;103.43;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2243321;61;1395;-86
2021/06/05 02:28:53;55191.00;0.18;96.16;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2241449;62;992;-87
2021/06/05 02:31:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2247271;61;1134;-88
2021/06/05 02:33:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2248517;61;1045;-86
2021/06/05 02:36:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2253817;61;1924;-86
2021/06/05 02:38:47;7945.00;0.03;14.39;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2260646;61;1110;-84
2021/06/05 02:41:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2263638;61;1200;-83
2021/06/05 02:43:49;92719.00;0.31;161.00;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2259079;61;1026;-83
2021/06/05 02:46:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2271660;61;1368;-84
2021/06/05 02:48:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2273312;61;1145;-84
2021/06/05 02:51:19;53555.00;0.18;93.33;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276910;61;1114;-86
2021/06/05 02:53:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2266488;61;958;-85
2021/06/05 02:56:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276800;61;2012;-84
2021/06/05 02:58:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2264269;61;1062;-84
2021/06/05 03:01:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2264307;61;1098;-85
2021/06/05 03:03:36;94649.00;0.32;164.33;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264285;61;1059;-85
2021/06/05 03:06:03;236244.00;0.79;408.29;40570.00;0.14;70.87;;;;;21.80;1.00;;;;;;2264268;61;1426;-86
2021/06/05 03:08:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2264254;61;1135;-87
2021/06/05 03:10:59;55340.00;0.18;96.42;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2264141;61;1094;-87
2021/06/05 03:13:27;83864.00;0.28;145.71;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2264297;61;1140;-85
2021/06/05 03:15:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2266356;61;1430;-87
2021/06/05 03:18:24;21703.00;0.07;38.22;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276791;61;2018;-87
2021/06/05 03:20:53;26118.00;0.09;45.86;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276729;61;1118;-86
2021/06/05 03:23:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276792;61;1128;-85
2021/06/05 03:25:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2276795;61;1284;-87
2021/06/05 03:28:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276836;61;1121;-85
2021/06/05 03:30:45;60283.00;0.20;104.97;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276696;61;1132;-88
2021/06/05 03:33:12;219995.00;0.73;380.33;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276618;61;1099;-88
2021/06/05 03:35:40;6566.00;0.02;12.00;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276662;61;1299;-86
2021/06/05 03:38:07;117384.00;0.39;203.57;20540.00;0.07;36.21;;;;;21.30;1.00;;;;;;2276766;61;1998;-85
2021/06/05 03:40:34;30234.00;0.10;52.99;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276758;61;1051;-85
2021/06/05 03:43:01;352113.00;1.17;607.49;17998.00;0.06;31.80;;;;;21.70;1.00;;;;;;2276749;61;1055;-85
2021/06/05 03:45:28;12108.00;0.04;21.60;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276740;61;1380;-85
2021/06/05 03:47:55;41022.00;0.14;71.66;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276733;61;967;-88
2021/06/05 03:50:26;6107.00;0.02;11.20;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276716;61;1115;-86
2021/06/05 03:52:54;9371.00;0.03;16.86;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276680;61;1134;-87
2021/06/05 03:55:21;27337.00;0.09;47.97;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276709;61;1402;-88
2021/06/05 03:57:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276702;61;1911;-86
2021/06/05 04:00:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276634;61;1040;-86
2021/06/05 04:02:44;22480.00;0.07;39.56;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276699;61;1055;-85
2021/06/05 04:05:12;277178.00;0.92;478.69;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2276667;61;1423;-88
2021/06/05 04:07:39;105441.00;0.35;182.96;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276638;61;1091;-86
2021/06/05 04:10:09;54466.00;0.18;94.91;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276663;61;1126;-88
2021/06/05 04:12:37;166482.00;0.55;288.21;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276625;61;1171;-87
2021/06/05 04:15:05;16422.00;0.05;29.07;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276685;61;1318;-87
2021/06/05 04:17:32;257791.00;0.86;445.35;55509.00;0.19;96.71;;;;;21.40;1.00;;;;;;2276549;61;1988;-86
2021/06/05 04:19:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276617;61;1063;-86
2021/06/05 04:22:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2276663;61;1102;-86
2021/06/05 04:24:51;96590.00;0.32;167.69;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276628;61;1282;-86
2021/06/05 04:27:19;237408.00;0.79;410.29;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276620;61;1067;-86
2021/06/05 04:29:46;27381.00;0.09;48.05;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276616;61;1146;-86
2021/06/05 04:32:12;48204.00;0.16;84.08;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276547;61;1099;-87
2021/06/05 04:34:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276578;61;1472;-85
2021/06/05 04:37:06;22479.00;0.07;39.56;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276574;61;1920;-86
2021/06/05 04:39:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276616;61;1245;-85
2021/06/05 04:41:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2272795;61;1102;-87
2021/06/05 04:44:27;27828.00;0.09;48.82;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276562;61;1331;-86
2021/06/05 04:46:53;57383.00;0.19;99.95;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276556;61;1075;-85
2021/06/05 04:49:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276506;61;1044;-84
2021/06/05 04:51:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276489;61;975;-86
2021/06/05 04:54:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276517;61;1043;-85
2021/06/05 04:56:42;172113.00;0.57;297.91;62709.00;0.21;109.16;;;;;22.10;1.00;;;;;;2276444;61;2002;-85
2021/06/05 04:59:11;80303.00;0.27;139.56;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2276498;61;1111;-85
2021/06/05 05:01:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276278;61;1138;-85
2021/06/05 05:04:07;199070.00;0.66;344.32;45189.00;0.15;78.87;;;;;22.40;1.00;;;;;;2276490;61;1035;-84
2021/06/05 05:06:34;80771.00;0.27;140.37;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276471;61;1274;-87
2021/06/05 05:09:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276509;61;1150;-85
2021/06/05 05:11:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276269;61;1089;-86
2021/06/05 05:13:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276482;61;1098;-86
2021/06/05 05:16:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276378;61;2004;-85
2021/06/05 05:18:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2266101;61;1039;-86
2021/06/05 05:21:20;94696.00;0.32;164.42;26455.00;0.09;46.45;;;;;22.40;1.00;;;;;;2276464;61;1644;-87
2021/06/05 05:23:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276416;61;1110;-86
2021/06/05 05:26:14;22000.00;0.07;38.73;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276392;61;1325;-86
2021/06/05 05:28:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276409;61;1167;-86
2021/06/05 05:31:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276413;61;1146;-86
2021/06/05 05:33:38;326107.00;1.09;562.79;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276369;61;1043;-86
2021/06/05 05:36:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2276360;61;1280;-86
2021/06/05 05:38:37;102201.00;0.34;177.37;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276412;61;1991;-86
2021/06/05 05:41:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276340;61;1000;-87
2021/06/05 05:43:31;96810.00;0.32;168.07;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276415;61;1074;-87
2021/06/05 05:45:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276327;61;1424;-86
2021/06/05 05:48:25;63678.00;0.21;110.83;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276356;61;1122;-89
2021/06/05 05:50:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2276436;61;874;-89
2021/06/05 05:53:19;124475.00;0.41;215.80;58368.00;0.19;101.66;;;;;22.90;1.00;;;;;;2276367;61;1055;-88
2021/06/05 05:55:46;279289.00;0.93;482.32;60770.00;0.20;105.81;;;;;23.20;1.00;;;;;;2276345;61;1323;-87
2021/06/05 05:58:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276328;61;1997;-87
2021/06/05 06:00:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276321;61;1696;-88
2021/06/05 06:03:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276313;61;922;-87
2021/06/05 06:05:39;10333.00;0.03;18.53;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276282;61;1293;-85
2021/06/05 06:08:07;139428.00;0.46;241.58;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276302;61;1251;-86
2021/06/05 06:10:36;98147.00;0.33;170.37;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276322;61;1128;-85
2021/06/05 06:13:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276275;61;1146;-85
2021/06/05 06:15:30;87154.00;0.29;151.39;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276203;61;1314;-85
2021/06/05 06:17:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276210;61;1915;-85
2021/06/05 06:20:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2276280;61;1123;-85
2021/06/05 06:22:54;11880.00;0.04;21.21;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276835;61;1162;-86
2021/06/05 06:25:22;89588.00;0.30;155.60;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276943;61;1710;-85
2021/06/05 06:27:51;233277.00;0.78;403.19;23382.00;0.08;41.13;;;;;23.40;1.00;;;;;;2276927;61;1270;-85
2021/06/05 06:30:20;191431.00;0.64;331.17;23237.00;0.08;40.88;;;;;24.20;1.00;;;;;;2276587;61;1036;-84
2021/06/05 06:32:52;134665.00;0.45;233.37;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2276749;61;1086;-87
2021/06/05 06:35:18;32842.00;0.11;57.50;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2276820;61;1365;-85
2021/06/05 06:37:45;131230.00;0.44;227.45;34303.00;0.11;60.03;;;;;25.60;1.00;;;;;;2276879;61;1993;-85
2021/06/05 06:40:12;1128458.00;3.76;1961.39;286516.00;0.96;494.74;;;;;25.60;1.00;;;;;;2276806;61;1059;-85
2021/06/05 06:42:38;539013.00;1.80;929.02;164117.00;0.55;284.13;;;;;25.40;1.00;;;;;;2276875;61;1091;-85
2021/06/05 06:45:08;59783.00;0.20;104.10;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2276840;61;1423;-85
2021/06/05 06:47:35;245091.00;0.82;423.51;113292.00;0.38;196.51;;;;;25.60;1.00;;;;;;2276830;61;1118;-85
2021/06/05 06:50:02;105830.00;0.35;183.63;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2276869;61;1055;-85
2021/06/05 06:52:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2276866;61;1083;-85
2021/06/05 06:54:55;1654698.00;5.52;2937.74;604731.00;2.02;1042.39;;;;;25.20;1.00;;;;;;2276817;61;1412;-85
2021/06/05 06:57:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2276782;61;1992;-85
2021/06/05 06:59:49;27539.00;0.09;48.32;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2276883;61;1134;-85
2021/06/05 07:02:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2276851;61;1071;-85
2021/06/05 07:04:43;17975.00;0.06;31.76;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2276816;61;1289;-85
2021/06/05 07:07:10;208229.00;0.69;360.09;42923.00;0.14;74.95;;;;;25.60;1.00;;;;;;2276841;61;937;-84
2021/06/05 07:09:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2276791;61;1021;-85
2021/06/05 07:12:04;61258.00;0.20;106.65;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2276848;61;1339;-84
2021/06/05 07:14:30;936124.00;3.12;1619.66;284383.00;0.95;491.07;;;;;25.40;1.00;;;;;;2276784;61;1379;-84
2021/06/05 07:16:57;55511.00;0.19;96.72;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2276784;61;1919;-85
2021/06/05 07:19:25;23807.00;0.08;41.86;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2276792;61;1075;-85
2021/06/05 07:21:52;1063459.00;3.54;1845.20;441146.00;1.47;760.55;;;;;24.60;1.00;;;;;;2276575;61;1143;-84
2021/06/05 07:24:18;81086.00;0.27;140.91;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2276780;61;985;-85
2021/06/05 07:26:45;38966.00;0.13;68.10;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2276738;61;1299;-84
2021/06/05 07:29:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;1.00;;;;;;2276736;61;1021;-85
2021/06/05 07:31:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2276668;61;1007;-84
2021/06/05 07:34:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276541;61;1076;-85
2021/06/05 07:36:39;102607.00;0.34;178.07;25553.00;0.09;44.88;;;;;23.90;1.00;;;;;;2276700;61;1915;-87
2021/06/05 07:39:08;47468.00;0.16;82.81;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2276750;61;1082;-86
2021/06/05 07:41:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276725;61;1114;-86
2021/06/05 07:44:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276716;61;1060;-86
2021/06/05 07:46:29;48451.00;0.16;84.51;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276700;61;1307;-85
2021/06/05 07:48:55;144941.00;0.48;251.09;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276710;61;1099;-86
2021/06/05 07:51:23;1209128.00;4.03;2106.73;319604.00;1.07;551.62;;;;;23.60;1.00;;;;;;2276724;61;1086;-86
2021/06/05 07:53:50;389001.00;1.30;670.90;38103.00;0.13;66.61;;;;;23.70;1.00;;;;;;2276652;61;1138;-85
2021/06/05 07:56:18;165668.00;0.55;286.80;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276610;61;1398;-86
2021/06/05 07:58:45;385792.00;1.29;665.38;85581.00;0.29;148.68;;;;;24.00;1.00;;;;;;2276645;61;2004;-85
2021/06/05 08:01:11;589132.00;1.96;1015.46;53286.00;0.18;92.87;;;;;23.90;1.00;;;;;;2276572;61;1103;-86
2021/06/05 08:03:38;68266.00;0.23;118.76;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276610;61;1077;-86
2021/06/05 08:06:04;128649.00;0.43;223.00;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276569;61;1385;-85
2021/06/05 08:08:31;636111.00;2.12;1096.61;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276595;61;1099;-86
2021/06/05 08:10:59;29766.00;0.10;52.18;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276608;61;1066;-87
2021/06/05 08:13:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276568;61;1125;-86
2021/06/05 08:15:52;22032.00;0.07;38.79;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276558;61;1388;-87
2021/06/05 08:18:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276519;61;2030;-86
2021/06/05 08:20:50;22590.00;0.08;39.75;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276631;61;1001;-86
2021/06/05 08:23:19;86546.00;0.29;150.34;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276582;61;1031;-86
2021/06/05 08:25:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2276562;61;1386;-86
2021/06/05 08:48:48;729157.00;2.43;1257.84;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2278007;61;1173;-88
2021/06/05 08:51:23;38240.00;0.13;66.84;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2276385;61;1011;-88
2021/06/05 08:53:50;93711.00;0.31;162.72;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2276468;61;1023;-87
2021/06/05 08:56:27;91760.00;0.31;159.35;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276013;61;1409;-87
2021/06/05 08:59:01;208086.00;0.69;359.84;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272292;61;1989;-87
2021/06/05 09:01:43;24177.00;0.08;42.50;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2272439;61;1114;-86
2021/06/05 09:04:15;91658.00;0.31;159.17;25671.00;0.09;45.09;;;;;24.50;1.00;;;;;;2272435;61;976;-87
2021/06/05 09:06:51;441560.00;1.47;761.27;85061.00;0.28;147.78;;;;;24.50;1.00;;;;;;2272151;61;1385;-87
2021/06/05 09:09:25;327126.00;1.09;564.55;63055.00;0.21;109.76;;;;;24.50;1.00;;;;;;2272427;61;1037;-88
2021/06/05 09:11:55;220954.00;0.74;381.99;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272390;61;1036;-88
2021/06/05 09:14:22;93291.00;0.31;161.99;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272309;61;1085;-88
2021/06/05 09:16:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272192;61;2006;-88
2021/06/05 09:19:37;120578.00;0.40;209.08;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272313;61;925;-87
2021/06/05 09:22:36;30322.00;0.10;53.14;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272313;61;973;-88
2021/06/05 09:25:26;27910.00;0.09;48.97;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2265790;61;1072;-87
2021/06/05 09:27:53;196716.00;0.66;340.27;69244.00;0.23;120.45;;;;;25.90;1.00;;;;;;2272230;61;1459;-87
2021/06/05 09:30:34;136658.00;0.46;236.81;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2272270;61;1051;-88
2021/06/05 09:33:13;282046.00;0.94;487.06;57424.00;0.19;100.02;;;;;26.10;1.00;;;;;;2272240;61;1301;-88
2021/06/05 09:35:44;484678.00;1.62;835.45;94781.00;0.32;164.56;;;;;26.30;1.00;;;;;;2272285;61;1000;-88
2021/06/05 09:38:19;290223.00;0.97;501.11;124867.00;0.42;216.48;;;;;26.20;1.00;;;;;;2272244;61;2010;-87
2021/06/05 09:41:06;647849.00;2.16;1116.92;72870.00;0.24;126.72;;;;;25.80;1.00;;;;;;2272248;61;1657;-87
2021/06/05 09:43:45;179389.00;0.60;310.44;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272288;61;1126;-88
2021/06/05 09:46:28;330053.00;1.10;569.58;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272207;61;1494;-89
2021/06/05 09:49:15;40852.00;0.14;71.36;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2272146;61;1630;-87
2021/06/05 09:51:44;182865.00;0.61;316.42;21610.00;0.07;38.06;;;;;26.00;1.00;;;;;;2272372;61;1001;-88
2021/06/05 09:54:28;743939.00;2.48;1283.52;4567.00;0.02;8.54;;;;;26.40;1.00;;;;;;2272184;61;1673;-90
2021/06/05 09:57:13;382682.00;1.28;660.04;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2272009;61;2012;-88
2021/06/05 09:59:40;572658.00;1.91;987.03;9346.00;0.03;16.82;;;;;26.50;1.00;;;;;;2272344;61;1192;-89
2021/06/05 10:02:15;303826.00;1.01;524.50;64453.00;0.21;112.17;;;;;26.80;1.00;;;;;;2272277;61;1017;-86
2021/06/05 10:04:42;278527.00;0.93;481.00;64098.00;0.21;111.56;;;;;26.50;1.00;;;;;;2272283;61;1683;-89
2021/06/05 10:07:29;207503.00;0.69;358.84;68063.00;0.23;118.41;;;;;26.60;1.00;;;;;;2272215;61;1314;-88
2021/06/05 10:10:08;137986320.00;459.95;106473032.00;98763.00;0.33;171.44;;;;;26.50;1.00;;;;;;2272288;61;1068;-88
2021/06/05 10:12:42;648297.00;2.16;1117.69;53362.00;0.18;93.00;;;;;26.40;1.00;;;;;;2272349;61;1170;-88
2021/06/05 10:15:15;1020875.00;3.40;1769.48;138818.00;0.46;240.53;;;;;26.70;1.00;;;;;;2272395;61;1027;-89
2021/06/05 10:17:52;363099.00;1.21;626.38;71611.00;0.24;124.54;;;;;26.80;1.00;;;;;;2272217;61;2001;-87
2021/06/05 10:20:39;338984.00;1.13;584.93;73169.00;0.24;127.24;;;;;26.40;1.00;;;;;;2272192;61;1643;-87
2021/06/05 10:23:13;940505.00;3.14;1627.37;136685.00;0.46;236.86;;;;;25.30;1.00;;;;;;2272272;61;1078;-87
2021/06/05 10:25:54;422771.00;1.41;728.95;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2272392;61;1107;-88
2021/06/05 10:28:45;762740.00;2.54;1316.22;71778.00;0.24;124.83;;;;;26.50;1.00;;;;;;2272334;61;1355;-87
2021/06/05 10:31:16;433801.00;1.45;747.92;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272211;61;1622;-87
2021/06/05 10:33:50;590818.00;1.97;1018.37;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272221;61;1074;-88
2021/06/05 10:36:33;934874.00;3.12;1617.45;48271.00;0.16;84.20;;;;;27.20;1.00;;;;;;2272151;61;1485;-88
2021/06/05 10:39:22;618020.00;2.06;1065.34;26497.00;0.09;46.52;;;;;27.10;1.00;;;;;;2272116;61;1987;-88
2021/06/05 10:42:04;628327.00;2.09;1083.16;11673.00;0.04;20.85;;;;;26.80;1.00;;;;;;2272094;61;1472;-88