Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:05;;;;;;;71.38;31.38;;;4.70;99.90;;;;;;5034600;28;20032;-72
2020/12/15 00:03:31;;;;;;;57.63;27.55;;;4.70;99.90;;;;;;5034776;28;20032;-72
2020/12/15 00:05:56;;;;;;;57.38;26.92;;;4.70;99.90;;;;;;5032063;28;20026;-73
2020/12/15 00:08:22;;;;;;;58.22;25.77;;;4.80;99.90;;;;;;5032811;28;20034;-72
2020/12/15 00:10:48;;;;;;;63.10;28.50;;;4.80;99.90;;;;;;5033244;28;20052;-72
2020/12/15 00:13:14;;;;;;;60.65;26.52;;;4.80;99.90;;;;;;5033576;28;20080;-69
2020/12/15 00:15:40;;;;;;;66.43;27.88;;;4.90;99.90;;;;;;5032661;28;20109;-69
2020/12/15 00:18:05;;;;;;;61.72;26.98;;;5.00;99.90;;;;;;5033179;28;20031;-72
2020/12/15 00:20:32;;;;;;;68.22;28.00;;;5.00;99.90;;;;;;5032702;28;20072;-70
2020/12/15 00:22:58;;;;;;;58.88;29.20;;;5.10;99.90;;;;;;5031588;28;20747;-71
2020/12/15 00:25:24;;;;;;;63.58;28.25;;;5.10;99.90;;;;;;5033423;28;20033;-69
2020/12/15 00:27:50;;;;;;;76.65;36.03;;;5.10;99.90;;;;;;5032141;28;20353;-70
2020/12/15 00:30:16;;;;;;;81.32;39.97;;;5.10;99.90;;;;;;5032756;28;20061;-70
2020/12/15 00:32:47;;;;;;;79.63;34.38;;;4.90;99.90;;;;;;5042162;28;20374;-72
2020/12/15 00:35:13;;;;;;;81.50;36.63;;;4.90;99.90;;;;;;5050538;28;20025;-71
2020/12/15 00:37:39;;;;;;;74.13;35.30;;;4.90;99.90;;;;;;5047243;28;20051;-72
2020/12/15 00:40:05;;;;;;;76.60;34.58;;;4.90;99.90;;;;;;5050913;28;20029;-72
2020/12/15 00:42:31;;;;;;;67.15;31.60;;;4.80;99.90;;;;;;5050342;28;20021;-71
2020/12/15 00:44:57;;;;;;;72.63;28.63;;;4.90;99.90;;;;;;5045948;28;20032;-72
2020/12/15 00:47:23;;;;;;;69.07;29.83;;;4.90;99.90;;;;;;5045444;28;20505;-73
2020/12/15 00:49:48;;;;;;;61.83;30.05;;;5.00;99.90;;;;;;5032625;28;20030;-73
2020/12/15 00:52:14;;;;;;;76.35;33.50;;;5.00;99.90;;;;;;5032426;28;20021;-71
2020/12/15 00:54:40;;;;;;;67.80;31.90;;;5.00;99.90;;;;;;5032396;28;20025;-71
2020/12/15 00:57:06;;;;;;;68.25;32.42;;;4.90;99.90;;;;;;5041454;28;20041;-70
2020/12/15 00:59:31;;;;;;;78.25;33.78;;;4.90;99.90;;;;;;5031777;28;20033;-71
2020/12/15 01:02:01;;;;;;;77.28;33.85;;;4.80;99.90;;;;;;5032551;28;20116;-71
2020/12/15 01:04:27;;;;;;;62.00;29.58;;;4.70;99.90;;;;;;5032731;28;20020;-74
2020/12/15 01:06:54;;;;;;;69.10;32.55;;;4.70;99.90;;;;;;5031992;28;20037;-71
2020/12/15 01:09:19;;;;;;;70.88;32.55;;;4.70;99.90;;;;;;5032027;28;20356;-70
2020/12/15 01:11:45;;;;;;;64.82;29.45;;;4.90;99.90;;;;;;5032513;28;20037;-69
2020/12/15 01:14:11;;;;;;;65.47;30.48;;;4.90;99.90;;;;;;5031920;28;20534;-70
2020/12/15 01:16:36;;;;;;;59.72;27.83;;;4.80;99.90;;;;;;5032310;28;20030;-69
2020/12/15 01:19:02;;;;;;;74.53;31.42;;;4.90;99.90;;;;;;5031015;28;20040;-72
2020/12/15 01:21:29;;;;;;;67.43;27.80;;;5.00;99.90;;;;;;5032104;28;20079;-71
2020/12/15 01:23:56;;;;;;;62.17;28.15;;;4.90;99.90;;;;;;5032106;28;20087;-70
2020/12/15 01:26:22;;;;;;;52.30;25.58;;;4.90;99.90;;;;;;5032363;28;20029;-69
2020/12/15 01:28:49;;;;;;;61.92;27.80;;;5.00;99.90;;;;;;5032029;28;20108;-70
2020/12/15 01:31:14;;;;;;;55.03;25.40;;;5.00;99.90;;;;;;5032189;28;20033;-71
2020/12/15 01:33:40;;;;;;;56.03;28.02;;;5.00;99.90;;;;;;5032474;28;20029;-71
2020/12/15 01:36:06;;;;;;;63.40;27.73;;;5.00;99.90;;;;;;5031447;28;20382;-69
2020/12/15 01:38:32;;;;;;;66.03;31.55;;;5.00;99.90;;;;;;5064450;28;20025;-72
2020/12/15 01:40:58;;;;;;;64.78;31.42;;;4.90;99.90;;;;;;5032002;28;20045;-72
2020/12/15 01:43:23;;;;;;;61.83;30.05;;;4.80;99.90;;;;;;5031929;28;20053;-73
2020/12/15 01:45:49;;;;;;;60.67;27.25;;;4.80;99.90;;;;;;5032523;28;20049;-70
2020/12/15 01:48:15;;;;;;;55.30;25.30;;;4.80;99.90;;;;;;5032354;28;20093;-72
2020/12/15 01:50:41;;;;;;;61.50;25.90;;;4.80;99.90;;;;;;5032365;28;20025;-71
2020/12/15 01:53:12;;;;;;;45.35;22.65;;;4.80;99.90;;;;;;5030829;28;20091;-71
2020/12/15 01:55:39;;;;;;;51.10;22.73;;;4.80;99.90;;;;;;5031799;28;20051;-70
2020/12/15 01:58:06;;;;;;;58.25;25.10;;;4.80;99.90;;;;;;5031475;28;20033;-71
2020/12/15 02:00:32;;;;;;;53.80;25.40;;;4.70;99.90;;;;;;5032474;28;20459;-71
2020/12/15 02:02:58;;;;;;;51.72;23.63;;;4.70;99.90;;;;;;5030667;28;20413;-76
2020/12/15 02:05:24;;;;;;;62.28;25.13;;;4.80;99.90;;;;;;5030525;28;20033;-73
2020/12/15 02:07:50;;;;;;;53.35;24.80;;;4.70;99.90;;;;;;5030687;28;20164;-71
2020/12/15 02:10:17;;;;;;;48.92;22.08;;;4.80;99.90;;;;;;5032193;28;20025;-74
2020/12/15 02:12:43;;;;;;;59.20;25.27;;;4.70;99.90;;;;;;5034343;28;20460;-72
2020/12/15 02:15:09;;;;;;;49.53;22.92;;;4.60;99.90;;;;;;5035891;28;20143;-74
2020/12/15 02:17:35;;;;;;;57.72;24.08;;;4.60;99.90;;;;;;5035926;28;20104;-73
2020/12/15 02:20:05;;;;;;;57.03;23.63;;;4.70;99.90;;;;;;5033693;28;20042;-72
2020/12/15 02:22:31;;;;;;;49.50;22.73;;;4.60;99.90;;;;;;5035398;28;20468;-74
2020/12/15 02:24:56;;;;;;;54.22;23.05;;;4.80;99.90;;;;;;5034789;28;20176;-70
2020/12/15 02:27:22;;;;;;;58.63;24.90;;;4.80;99.90;;;;;;5035901;28;20133;-72
2020/12/15 02:29:48;;;;;;;48.22;24.17;;;4.70;99.90;;;;;;5035786;28;20030;-70
2020/12/15 02:32:14;;;;;;;50.17;24.08;;;4.70;99.90;;;;;;5035542;28;20053;-71
2020/12/15 02:34:40;;;;;;;54.75;24.17;;;4.70;99.90;;;;;;5035879;28;20024;-70
2020/12/15 02:37:09;;;;;;;54.25;22.80;;;4.80;99.90;;;;;;5036296;28;20100;-70
2020/12/15 02:39:35;;;;;;;53.42;25.55;;;4.80;99.90;;;;;;5034473;28;20029;-72
2020/12/15 02:42:01;;;;;;;57.15;23.67;;;4.80;99.90;;;;;;5035838;28;20029;-73
2020/12/15 02:44:26;;;;;;;49.25;21.80;;;4.90;99.90;;;;;;5035683;28;20025;-72
2020/12/15 02:46:52;;;;;;;54.17;24.10;;;4.90;99.90;;;;;;5034248;28;20111;-70
2020/12/15 02:49:18;;;;;;;58.30;24.58;;;4.90;99.90;;;;;;5035803;28;20033;-74
2020/12/15 02:51:51;;;;;;;53.70;24.77;;;4.90;99.90;;;;;;5034408;28;20045;-74
2020/12/15 02:54:20;;;;;;;52.13;23.92;;;4.90;99.90;;;;;;5035150;28;20022;-71
2020/12/15 02:56:46;;;;;;;47.38;24.02;;;4.90;99.90;;;;;;5035552;28;20041;-72
2020/12/15 02:59:11;;;;;;;51.85;24.20;;;4.90;99.90;;;;;;5035550;28;20468;-71
2020/12/15 03:01:43;;;;;;;51.78;24.45;;;4.90;99.90;;;;;;5034872;28;20032;-71
2020/12/15 03:04:10;;;;;;;55.85;24.98;;;4.90;99.90;;;;;;5035529;28;20037;-72
2020/12/15 03:06:36;;;;;;;47.35;22.95;;;4.80;99.90;;;;;;5035608;28;20034;-72
2020/12/15 03:09:06;;;;;;;58.63;21.75;;;4.90;99.90;;;;;;5036174;28;20029;-71
2020/12/15 03:11:32;;;;;;;56.47;24.27;;;4.90;99.90;;;;;;5035300;28;20025;-71
2020/12/15 03:13:58;;;;;;;63.50;25.45;;;4.90;99.90;;;;;;5035556;28;20022;-72
2020/12/15 03:16:23;;;;;;;55.83;25.52;;;4.90;99.90;;;;;;5035006;28;20095;-72
2020/12/15 03:18:49;;;;;;;56.47;23.88;;;4.80;99.90;;;;;;5035122;28;20029;-73
2020/12/15 03:21:17;;;;;;;63.55;26.02;;;4.80;99.90;;;;;;5034684;28;20026;-72
2020/12/15 03:23:43;;;;;;;46.22;22.35;;;4.90;99.90;;;;;;5034267;28;20442;-71
2020/12/15 03:26:09;;;;;;;51.95;25.17;;;4.80;99.90;;;;;;5035092;28;20025;-72
2020/12/15 03:28:35;;;;;;;51.53;22.92;;;4.90;99.90;;;;;;5034838;28;20101;-75
2020/12/15 03:31:01;;;;;;;56.15;27.17;;;4.90;99.90;;;;;;5034724;28;20033;-72
2020/12/15 03:33:27;;;;;;;59.97;24.50;;;4.90;99.90;;;;;;5034768;28;20033;-70
2020/12/15 03:35:52;;;;;;;47.42;23.35;;;4.80;99.90;;;;;;5034266;28;20482;-71
2020/12/15 03:38:18;;;;;;;53.15;24.95;;;4.80;99.90;;;;;;5017190;28;20356;-70
2020/12/15 03:40:44;;;;;;;52.20;23.63;;;4.80;99.90;;;;;;5034950;28;20547;-72
2020/12/15 03:43:10;;;;;;;50.30;23.13;;;4.80;99.90;;;;;;5034359;28;20044;-72
2020/12/15 03:45:35;;;;;;;52.78;24.83;;;4.90;99.90;;;;;;5034607;28;20029;-70
2020/12/15 03:48:01;;;;;;;58.53;25.13;;;5.00;99.90;;;;;;5034526;28;20029;-70
2020/12/15 03:50:27;;;;;;;57.28;23.30;;;4.80;99.90;;;;;;5034554;28;20026;-71
2020/12/15 03:52:53;;;;;;;53.17;24.02;;;4.80;99.90;;;;;;5034269;28;20113;-70
2020/12/15 03:55:24;;;;;;;59.35;24.98;;;4.90;99.90;;;;;;5034473;28;20056;-70
2020/12/15 03:57:53;;;;;;;62.60;24.42;;;4.90;99.90;;;;;;5034039;28;20033;-71
2020/12/15 04:00:19;;;;;;;58.20;27.13;;;4.80;99.90;;;;;;5034337;28;20056;-72
2020/12/15 04:02:45;;;;;;;59.22;28.50;;;4.70;99.90;;;;;;5034523;28;20029;-71
2020/12/15 04:05:11;;;;;;;61.13;27.25;;;4.60;99.90;;;;;;5033686;28;20051;-71
2020/12/15 04:07:37;;;;;;;57.50;27.75;;;4.60;99.90;;;;;;5034339;28;20025;-70
2020/12/15 04:10:05;;;;;;;51.47;26.20;;;4.60;99.90;;;;;;5033650;28;20025;-71
2020/12/15 04:12:31;;;;;;;61.67;28.35;;;4.60;99.90;;;;;;5034159;28;20079;-70
2020/12/15 04:14:57;;;;;;;55.92;27.58;;;4.70;99.90;;;;;;5034004;28;20083;-71
2020/12/15 04:17:23;;;;;;;57.65;26.88;;;4.70;99.90;;;;;;5033741;28;20079;-70
2020/12/15 04:19:49;;;;;;;53.97;25.60;;;4.70;99.90;;;;;;5034027;28;20025;-69
2020/12/15 04:22:15;;;;;;;58.70;24.98;;;4.70;99.90;;;;;;5033952;28;20101;-69
2020/12/15 04:24:41;;;;;;;54.00;25.13;;;4.80;99.90;;;;;;5033511;28;20021;-70
2020/12/15 04:27:07;;;;;;;60.65;25.05;;;4.90;99.90;;;;;;5033747;28;20025;-71
2020/12/15 04:29:33;;;;;;;61.75;27.08;;;4.90;99.90;;;;;;5033929;28;20029;-70
2020/12/15 04:31:58;;;;;;;67.43;27.70;;;4.90;99.90;;;;;;5033592;28;20109;-70
2020/12/15 04:34:24;;;;;;;62.75;28.42;;;4.80;99.90;;;;;;5033100;28;20026;-70
2020/12/15 04:36:50;;;;;;;63.05;26.40;;;4.90;99.90;;;;;;5033411;28;20026;-71
2020/12/15 04:39:16;;;;;;;68.30;26.55;;;4.90;99.90;;;;;;5033650;28;20026;-70
2020/12/15 04:41:43;;;;;;;52.10;24.15;;;4.90;99.90;;;;;;5033830;28;20022;-71
2020/12/15 04:44:09;;;;;;;55.80;25.33;;;4.90;99.90;;;;;;5033783;28;20029;-70
2020/12/15 04:47:00;;;;;;;53.28;26.40;;;5.00;99.90;;;;;;5033032;28;20033;-70
2020/12/15 04:49:31;;;;;;;56.60;24.88;;;4.90;99.90;;;;;;5033673;28;20412;-70
2020/12/15 04:51:58;;;;;;;61.70;27.70;;;4.90;99.90;;;;;;5033454;28;20022;-70
2020/12/15 04:54:34;;;;;;;66.22;28.45;;;4.90;99.90;;;;;;5065420;28;20033;-70
2020/12/15 04:57:03;;;;;;;65.28;29.05;;;4.90;99.90;;;;;;5033908;28;20144;-71
2020/12/15 04:59:35;;;;;;;58.00;30.17;;;4.90;99.90;;;;;;5036236;28;20064;-71
2020/12/15 05:02:05;;;;;;;74.13;29.70;;;4.90;99.90;;;;;;5033418;28;20482;-71
2020/12/15 05:04:39;;;;;;;61.47;28.48;;;4.70;99.90;;;;;;5033145;28;20480;-70
2020/12/15 05:07:06;;;;;;;66.93;29.15;;;4.70;99.90;;;;;;5032952;28;20361;-71
2020/12/15 05:09:33;;;;;;;63.38;27.90;;;4.70;99.90;;;;;;5033214;28;20029;-71
2020/12/15 05:11:59;;;;;;;66.70;27.55;;;4.80;99.90;;;;;;5033396;28;20025;-71
2020/12/15 05:14:26;;;;;;;57.35;26.90;;;4.90;99.90;;;;;;5032874;28;20017;-72
2020/12/15 05:16:52;;;;;;;57.75;26.05;;;4.80;99.90;;;;;;5033359;28;20026;-72
2020/12/15 05:19:18;;;;;;;55.70;26.85;;;4.80;99.90;;;;;;5032770;28;20033;-72
2020/12/15 05:22:00;;;;;;;59.50;25.63;;;4.80;99.90;;;;;;5031689;28;20029;-71
2020/12/15 05:24:28;;;;;;;49.35;25.33;;;4.90;99.90;;;;;;5033201;28;20025;-71
2020/12/15 05:27:00;;;;;;;48.90;24.63;;;4.80;99.90;;;;;;5032984;28;20120;-72
2020/12/15 05:29:27;;;;;;;61.42;24.52;;;4.80;99.90;;;;;;5032681;28;20022;-72
2020/12/15 05:31:53;;;;;;;56.55;26.35;;;4.90;99.90;;;;;;5065194;28;20490;-71
2020/12/15 05:34:27;;;;;;;48.00;23.98;;;4.70;99.90;;;;;;5032483;28;20353;-70
2020/12/15 05:36:55;;;;;;;62.78;25.50;;;4.70;99.90;;;;;;5031829;28;20021;-70
2020/12/15 05:39:22;;;;;;;62.60;27.00;;;4.90;99.90;;;;;;5032628;28;20030;-71
2020/12/15 05:42:06;;;;;;;59.50;28.77;;;4.80;99.90;;;;;;5032579;28;20028;-70
2020/12/15 05:44:36;;;;;;;63.22;27.38;;;4.80;99.90;;;;;;5032974;28;20506;-69
2020/12/15 05:47:04;;;;;;;66.13;28.80;;;4.80;99.90;;;;;;5035546;28;20482;-71
2020/12/15 05:49:32;;;;;;;63.95;28.17;;;4.70;99.90;;;;;;5036273;28;20052;-70
2020/12/15 05:51:59;;;;;;;66.32;29.40;;;4.80;99.90;;;;;;5035707;28;20026;-71
2020/12/15 05:54:25;;;;;;;72.80;32.25;;;4.70;99.90;;;;;;5036544;28;20100;-70
2020/12/15 05:57:05;;;;;;;70.35;31.67;;;4.70;99.90;;;;;;5034799;28;20554;-70
2020/12/15 05:59:31;;;;;;;86.32;36.03;;;4.70;99.90;;;;;;5035446;28;20037;-70
2020/12/15 06:02:08;;;;;;;67.25;30.95;;;4.80;99.90;;;;;;5036218;28;20022;-71
2020/12/15 06:04:36;;;;;;;75.82;32.40;;;4.70;99.90;;;;;;5036767;28;20021;-71
2020/12/15 06:07:02;;;;;;;69.65;30.20;;;4.70;99.90;;;;;;5068571;28;20037;-70
2020/12/15 06:09:29;;;;;;;68.43;32.13;;;4.80;99.90;;;;;;5035860;28;20426;-71
2020/12/15 06:11:55;;;;;;;80.95;36.47;;;4.90;99.90;;;;;;5035966;28;20481;-71
2020/12/15 06:14:24;;;;;;;75.75;36.30;;;4.80;99.90;;;;;;5035941;28;20018;-70
2020/12/15 06:16:50;;;;;;;86.43;38.00;;;4.90;99.90;;;;;;5035320;28;20013;-71
2020/12/15 06:19:18;;;;;;;68.00;33.35;;;5.00;99.90;;;;;;5035541;28;20369;-71
2020/12/15 06:22:02;;;;;;;64.25;32.38;;;5.00;99.90;;;;;;5043769;28;20267;-70
2020/12/15 06:24:38;;;;;;;86.32;37.35;;;5.10;99.90;;;;;;5050586;28;20029;-70
2020/12/15 06:27:06;;;;;;;77.50;36.40;;;5.00;99.90;;;;;;5053945;28;20470;-71
2020/12/15 06:29:40;;;;;;;71.45;35.55;;;5.10;99.90;;;;;;5053632;28;20025;-71
2020/12/15 06:32:17;;;;;;;83.88;38.22;;;5.00;99.90;;;;;;5051823;28;20092;-68
2020/12/15 06:34:47;;;;;;;71.53;34.30;;;5.10;99.90;;;;;;5049729;28;20037;-71
2020/12/15 06:37:17;;;;;;;82.35;41.03;;;5.10;99.90;;;;;;5052616;28;20025;-71
2020/12/15 06:39:58;;;;;;;70.70;40.13;;;5.10;99.90;;;;;;5049867;28;20431;-71
2020/12/15 06:42:24;;;;;;;85.22;40.50;;;5.10;99.90;;;;;;5053230;28;20624;-71
2020/12/15 06:45:11;;;;;;;107.63;47.30;;;5.10;99.90;;;;;;5053186;28;20025;-71
2020/12/15 06:47:37;;;;;;;81.10;44.47;;;5.00;99.90;;;;;;5054134;28;20476;-69
2020/12/15 06:50:18;;;;;;;101.20;50.85;;;5.10;99.90;;;;;;5036893;28;20479;-70
2020/12/15 06:52:45;;;;;;;100.28;50.53;;;5.10;99.90;;;;;;5035617;28;20026;-71
2020/12/15 06:55:11;;;;;;;72.43;42.60;;;5.10;99.90;;;;;;5039837;28;20045;-68
2020/12/15 06:57:38;;;;;;;93.60;42.90;;;5.20;99.90;;;;;;5050745;28;20044;-71
2020/12/15 07:00:13;;;;;;;87.25;41.97;;;5.10;99.90;;;;;;5047938;28;20463;-70
2020/12/15 07:02:44;;;;;;;97.97;46.83;;;5.00;99.90;;;;;;5049134;28;20021;-69
2020/12/15 07:05:26;;;;;;;90.35;43.90;;;5.10;99.90;;;;;;5037531;28;20455;-70
2020/12/15 07:07:55;;;;;;;94.38;41.50;;;5.00;99.90;;;;;;5035486;28;20033;-72
2020/12/15 07:10:25;;;;;;;77.03;33.83;;;4.90;99.90;;;;;;5035261;28;20025;-72
2020/12/15 07:12:52;;;;;;;74.15;36.17;;;5.00;99.90;;;;;;5035210;28;20075;-72
2020/12/15 07:15:18;;;;;;;73.30;37.47;;;4.90;99.90;;;;;;5042075;28;20040;-72
2020/12/15 07:17:50;;;;;;;70.72;35.90;;;5.00;99.90;;;;;;5036109;28;20036;-71
2020/12/15 07:20:17;;;;;;;76.20;38.17;;;4.90;99.90;;;;;;5036764;28;20506;-70
2020/12/15 07:22:43;;;;;;;83.95;41.03;;;5.00;99.90;;;;;;5035064;28;20113;-70
2020/12/15 07:25:10;;;;;;;81.90;42.35;;;5.00;99.90;;;;;;5038391;28;20068;-72
2020/12/15 07:27:36;;;;;;;76.13;34.92;;;4.90;99.90;;;;;;5034849;28;20025;-69
2020/12/15 07:30:08;;;;;;;63.30;34.58;;;4.90;99.90;;;;;;5035327;28;20036;-71
2020/12/15 07:32:37;;;;;;;75.70;36.47;;;4.90;99.90;;;;;;5034546;28;20128;-70
2020/12/15 07:35:09;;;;;;;65.57;34.90;;;4.80;99.90;;;;;;5034534;28;20036;-72
2020/12/15 07:37:39;;;;;;;69.70;35.05;;;4.80;99.90;;;;;;5025073;28;20443;-69
2020/12/15 07:40:10;;;;;;;77.78;39.65;;;4.80;99.90;;;;;;5033592;28;20514;-70
2020/12/15 07:42:36;;;;;;;63.40;35.88;;;4.90;99.90;;;;;;5029915;28;20033;-69
2020/12/15 07:45:05;;;;;;;77.32;40.80;;;4.90;99.90;;;;;;5034191;28;20028;-71
2020/12/15 07:47:41;;;;;;;74.28;39.90;;;4.80;99.90;;;;;;5034117;28;20025;-70
2020/12/15 07:50:08;;;;;;;76.68;39.42;;;4.80;99.90;;;;;;5034409;28;20040;-70
2020/12/15 07:52:39;;;;;;;88.15;51.50;;;4.80;99.90;;;;;;5034355;28;20089;-72
2020/12/15 07:55:10;;;;;;;67.22;39.33;;;4.90;99.90;;;;;;5032671;28;20045;-70
2020/12/15 07:57:38;;;;;;;39.95;22.52;;;4.80;99.90;;;;;;5033881;28;20022;-71
2020/12/15 08:00:15;;;;;;;43.35;23.45;;;4.80;99.90;;;;;;5033251;28;20033;-70
2020/12/15 08:02:41;;;;;;;53.95;28.50;;;4.80;99.90;;;;;;5033802;28;20037;-71
2020/12/15 08:05:25;;;;;;;54.30;31.65;;;4.80;99.90;;;;;;5032822;28;20029;-70
2020/12/15 08:07:55;;;;;;;49.95;29.80;;;4.80;99.90;;;;;;5027627;28;20033;-70
2020/12/15 08:10:25;;;;;;;71.65;38.47;;;4.90;99.90;;;;;;5033505;28;20033;-71
2020/12/15 08:12:52;;;;;;;53.53;33.53;;;5.00;99.90;;;;;;5034211;28;20017;-71
2020/12/15 08:15:18;;;;;;;46.90;27.20;;;5.00;99.90;;;;;;5032851;28;20026;-72
2020/12/15 08:17:45;;;;;;;48.65;25.83;;;4.90;99.90;;;;;;5040827;28;20065;-72
2020/12/15 08:20:12;;;;;;;73.63;38.17;;;5.00;99.90;;;;;;5044890;28;20070;-71
2020/12/15 08:22:40;;;;;;;66.95;35.30;;;5.00;99.90;;;;;;5035480;28;20029;-74
2020/12/15 08:25:09;;;;;;;64.82;35.85;;;5.00;99.90;;;;;;5044865;28;20053;-73
2020/12/15 08:27:35;;;;;;;38.97;24.08;;;5.00;99.90;;;;;;5040578;28;20022;-71
2020/12/15 08:30:12;;;;;;;46.53;28.10;;;5.00;99.90;;;;;;5043156;28;20046;-71
2020/12/15 08:32:43;;;;;;;107.32;56.65;;;5.00;99.90;;;;;;5039989;28;20029;-71
2020/12/15 08:35:09;;;;;;;62.65;34.15;;;5.00;99.90;;;;;;5043885;28;20017;-70
2020/12/15 08:37:37;;;;;;;39.42;24.98;;;5.00;99.90;;;;;;5033958;28;20029;-71
2020/12/15 08:40:07;;;;;;;45.00;23.45;;;5.10;99.90;;;;;;5030672;28;20495;-71
2020/12/15 08:42:33;;;;;;;35.95;21.63;;;5.00;99.90;;;;;;5034282;28;20478;-70
2020/12/15 08:45:13;;;;;;;37.17;19.63;;;5.10;99.90;;;;;;5041405;28;20037;-72
2020/12/15 08:47:47;;;;;;;35.42;20.77;;;5.10;99.90;;;;;;5038161;28;20483;-72
2020/12/15 08:50:14;;;;;;;;;;;5.10;99.90;;;;;;5034088;28;20034;-70
2020/12/15 08:52:41;;;;;;;30.83;18.83;;;5.10;99.90;;;;;;5038882;28;19963;-72
2020/12/15 08:55:07;;;;;;;36.78;20.38;;;5.00;99.90;;;;;;5032937;28;20057;-71
2020/12/15 08:57:33;;;;;;;40.25;22.08;;;5.00;99.90;;;;;;5033495;28;20422;-73
2020/12/15 09:00:10;;;;;;;49.13;26.50;;;5.00;99.90;;;;;;5033281;28;20128;-74
2020/12/15 09:02:35;;;;;;;43.97;24.83;;;5.10;99.90;;;;;;5032555;28;20040;-73
2020/12/15 09:05:09;;;;;;;47.20;25.85;;;5.00;99.90;;;;;;5031769;28;20029;-72
2020/12/15 09:07:36;;;;;;;47.97;23.27;;;4.90;99.90;;;;;;5031963;28;20025;-74
2020/12/15 09:10:09;;;;;;;49.42;27.77;;;4.80;99.90;;;;;;5033101;28;20517;-71
2020/12/15 09:12:36;;;;;;;;;;;4.90;99.90;;;;;;5033376;28;20017;-72
2020/12/15 09:15:03;;;;;;;48.22;26.92;;;4.80;99.90;;;;;;5033266;28;20429;-70
2020/12/15 09:17:29;;;;;;;103.03;67.82;;;4.80;99.90;;;;;;5032745;28;20022;-71
2020/12/15 09:19:55;;;;;;;78.53;51.22;;;4.70;99.90;;;;;;5033164;28;20041;-70
2020/12/15 09:22:21;;;;;;;55.35;27.45;;;4.80;99.90;;;;;;5031733;28;20056;-72
2020/12/15 09:24:47;;;;;;;37.03;21.80;;;4.80;99.90;;;;;;5034634;28;20540;-72
2020/12/15 09:27:23;;;;;;;40.13;22.83;;;4.80;99.90;;;;;;5034267;28;20018;-72
2020/12/15 09:29:50;;;;;;;43.47;25.17;;;4.80;99.90;;;;;;5040401;28;20052;-72
2020/12/15 09:32:17;;;;;;;48.90;26.38;;;4.90;99.90;;;;;;5038746;28;20040;-70
2020/12/15 09:34:44;;;;;;;45.85;24.50;;;4.90;99.90;;;;;;5041468;28;20013;-70
2020/12/15 09:37:10;;;;;;;46.13;24.02;;;4.90;99.90;;;;;;5032710;28;20025;-71
2020/12/15 09:39:36;;;;;;;40.78;23.27;;;4.90;99.90;;;;;;5032851;28;20075;-70
2020/12/15 09:42:03;;;;;;;41.13;22.60;;;4.90;99.90;;;;;;5031432;28;20360;-71
2020/12/15 09:44:29;;;;;;;38.03;21.35;;;4.90;99.90;;;;;;5031152;28;20115;-72
2020/12/15 09:46:55;;;;;;;31.95;20.17;;;4.80;99.90;;;;;;5033006;28;20046;-75
2020/12/15 09:49:21;;;;;;;36.78;20.35;;;4.80;99.90;;;;;;5031044;28;20108;-72
2020/12/15 09:51:47;;;;;;;45.95;21.33;;;4.80;99.90;;;;;;5031527;28;20523;-72
2020/12/15 09:54:13;;;;;;;37.88;20.70;;;4.70;99.90;;;;;;5033161;28;20152;-73
2020/12/15 09:56:43;;;;;;;42.40;23.42;;;4.80;99.90;;;;;;5032387;28;20061;-71
2020/12/15 09:59:10;;;;;;;26.45;16.85;;;4.80;99.90;;;;;;5032592;28;20472;-73
2020/12/15 10:01:39;;;;;;;26.63;17.00;;;4.90;99.90;;;;;;5044729;28;20029;-72
2020/12/15 10:04:05;;;;;;;33.65;20.83;;;4.80;99.90;;;;;;5038176;28;20025;-72
2020/12/15 10:06:31;;;;;;;41.58;22.48;;;4.80;99.90;;;;;;5050789;28;20100;-68
2020/12/15 10:08:57;;;;;;;40.72;21.10;;;4.90;99.90;;;;;;5042157;28;20030;-70
2020/12/15 10:11:25;;;;;;;44.22;22.95;;;4.90;99.90;;;;;;5032624;28;20034;-71
2020/12/15 10:13:51;;;;;;;39.15;24.40;;;4.90;99.90;;;;;;5045221;28;20021;-71
2020/12/15 10:16:17;;;;;;;35.03;20.48;;;4.90;99.90;;;;;;5037357;28;20352;-70
2020/12/15 10:18:43;;;;;;;44.65;21.85;;;5.00;99.90;;;;;;5039018;28;20165;-71
2020/12/15 10:21:09;;;;;;;34.03;20.17;;;5.00;99.90;;;;;;5032000;28;20034;-72
2020/12/15 10:23:37;;;;;;;45.65;25.67;;;4.90;99.90;;;;;;5043602;28;20033;-71
2020/12/15 10:26:04;;;;;;;46.45;24.67;;;4.90;99.90;;;;;;5042742;28;20026;-71
2020/12/15 10:28:31;;;;;;;60.45;31.52;;;4.90;99.90;;;;;;5046872;28;20029;-71
2020/12/15 10:30:56;;;;;;;48.00;26.35;;;4.90;99.90;;;;;;5040641;28;20754;-72
2020/12/15 10:33:22;;;;;;;39.47;20.70;;;4.90;99.90;;;;;;5047431;28;20036;-70
2020/12/15 10:35:48;;;;;;;45.08;24.38;;;4.90;99.90;;;;;;5047006;28;20029;-71
2020/12/15 10:38:14;;;;;;;50.60;23.25;;;4.80;99.90;;;;;;5046707;28;20040;-71
2020/12/15 10:40:40;;;;;;;49.78;27.40;;;4.80;99.90;;;;;;5034195;28;20064;-75
2020/12/15 10:43:06;;;;;;;57.22;30.33;;;4.80;99.90;;;;;;5045551;28;20467;-71
2020/12/15 10:45:31;;;;;;;49.70;27.80;;;4.80;99.90;;;;;;5046297;28;20036;-72
2020/12/15 10:47:58;;;;;;;41.88;21.90;;;4.80;99.90;;;;;;5048197;28;20032;-72
2020/12/15 10:50:23;;;;;;;56.70;29.23;;;4.70;99.90;;;;;;5048958;28;20082;-71
2020/12/15 10:52:49;;;;;;;54.63;28.13;;;4.80;99.90;;;;;;5041187;28;20026;-71
2020/12/15 10:55:15;;;;;;;42.60;24.83;;;4.80;99.90;;;;;;5033918;28;20513;-72
2020/12/15 10:57:41;;;;;;;53.35;27.42;;;4.80;99.90;;;;;;5035649;28;20370;-70
2020/12/15 11:00:07;;;;;;;46.35;25.75;;;4.80;99.90;;;;;;5034824;28;20061;-71
2020/12/15 11:02:33;;;;;;;57.25;28.42;;;4.80;99.90;;;;;;5025556;28;20083;-72
2020/12/15 11:04:59;;;;;;;53.35;26.42;;;4.90;99.90;;;;;;5034184;28;20040;-71
2020/12/15 11:07:25;;;;;;;40.40;22.30;;;4.90;99.90;;;;;;5034727;28;20375;-71
2020/12/15 11:09:51;;;;;;;54.60;27.67;;;4.90;99.90;;;;;;5035050;28;20032;-71
2020/12/15 11:12:17;;;;;;;50.10;25.23;;;4.80;99.90;;;;;;5035286;28;20399;-70
2020/12/15 11:14:43;;;;;;;40.25;20.05;;;4.70;99.90;;;;;;5035041;28;20017;-73
2020/12/15 11:17:09;;;;;;;39.78;19.73;;;4.70;99.90;;;;;;5035172;28;20029;-75
2020/12/15 11:19:35;;;;;;;41.15;22.88;;;4.80;99.90;;;;;;5034914;28;20372;-71
2020/12/15 11:22:01;;;;;;;50.70;27.38;;;4.80;99.90;;;;;;5034733;28;20532;-71
2020/12/15 11:24:27;;;;;;;62.17;30.77;;;4.80;99.90;;;;;;5035026;28;20034;-70
2020/12/15 11:26:53;;;;;;;65.22;34.17;;;4.80;99.90;;;;;;5034915;28;20029;-72
2020/12/15 11:29:19;;;;;;;50.08;25.95;;;4.90;99.90;;;;;;5036056;28;20394;-72
2020/12/15 11:31:49;;;;;;;50.33;24.08;;;5.00;99.90;;;;;;5035248;28;20025;-72
2020/12/15 11:34:15;;;;;;;40.50;24.05;;;5.00;99.90;;;;;;5034803;28;20029;-72
2020/12/15 11:36:40;;;;;;;58.13;26.85;;;5.00;99.90;;;;;;5034422;28;20024;-72
2020/12/15 11:39:06;;;;;;;55.22;28.15;;;5.00;99.90;;;;;;5034573;28;20026;-72
2020/12/15 11:41:32;;;;;;;52.30;24.75;;;5.10;99.90;;;;;;5035563;28;20037;-76
2020/12/15 11:43:57;;;;;;;53.65;29.65;;;5.00;99.90;;;;;;5033652;28;20025;-73
2020/12/15 11:46:24;;;;;;;54.80;27.25;;;5.10;99.90;;;;;;5034609;28;20025;-70
2020/12/15 11:48:49;;;;;;;52.83;27.25;;;5.10;99.90;;;;;;5042280;28;20017;-71
2020/12/15 11:51:21;;;;;;;49.58;26.02;;;5.10;99.90;;;;;;5047462;28;20352;-72
2020/12/15 11:53:50;;;;;;;51.50;26.83;;;5.20;99.90;;;;;;5044830;28;20028;-71
2020/12/15 11:56:17;;;;;;;55.65;26.13;;;5.20;99.90;;;;;;5050046;28;20494;-72
2020/12/15 11:58:43;;;;;;;44.25;22.35;;;5.20;99.90;;;;;;5045920;28;20108;-73
2020/12/15 12:01:09;;;;;;;42.22;23.13;;;5.20;99.90;;;;;;5048427;28;20104;-75
2020/12/15 12:03:34;;;;;;;52.05;24.15;;;5.20;99.90;;;;;;5035578;28;20030;-72
2020/12/15 12:06:00;;;;;;;41.95;23.67;;;5.20;99.90;;;;;;5033625;28;20025;-71
2020/12/15 12:08:26;;;;;;;48.17;25.92;;;5.20;99.90;;;;;;5033888;28;20034;-77
2020/12/15 12:10:52;;;;;;;53.55;28.92;;;5.20;99.90;;;;;;5034780;28;20375;-73
2020/12/15 12:13:18;;;;;;;46.88;26.02;;;5.20;99.90;;;;;;5052058;28;20079;-71
2020/12/15 12:15:44;;;;;;;44.85;24.48;;;5.20;99.90;;;;;;5047149;28;20037;-72
2020/12/15 12:18:10;;;;;;;41.75;21.90;;;5.20;99.90;;;;;;5049903;28;20116;-74
2020/12/15 12:20:35;;;;;;;53.58;25.70;;;5.30;99.90;;;;;;5049966;28;20117;-70
2020/12/15 12:23:03;;;;;;;60.75;28.60;;;5.30;99.90;;;;;;5046919;28;20028;-70
2020/12/15 12:25:28;;;;;;;41.80;23.38;;;5.20;99.90;;;;;;5052685;28;20470;-70
2020/12/15 12:27:55;;;;;;;49.58;20.92;;;5.20;99.90;;;;;;5049525;28;20030;-71
2020/12/15 12:30:21;;;;;;;43.85;23.83;;;5.10;99.90;;;;;;5051491;28;20025;-70
2020/12/15 12:32:46;;;;;;;50.63;24.63;;;5.00;99.90;;;;;;5051155;28;20041;-70
2020/12/15 12:35:12;;;;;;;38.03;21.73;;;5.00;99.90;;;;;;5049355;28;20321;-70
2020/12/15 12:37:38;;;;;;;44.15;24.85;;;5.10;99.90;;;;;;5046469;28;20452;-72
2020/12/15 12:40:05;;;;;;;49.20;27.02;;;5.00;99.90;;;;;;5049121;28;20033;-73