Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:48;;;;;;;29.05;15.35;;;;;;;6.24;80.57;102666.47;5067704;28;20063;-68
2022/05/01 00:03:30;;;;;;;25.27;14.65;;;;;;;6.23;80.58;102669.06;5065053;28;20053;-69
2022/05/01 00:06:00;;;;;;;21.80;13.50;;;;;;;6.22;80.55;102664.66;5065464;28;20051;-68
2022/05/01 00:08:25;;;;;;;25.15;15.77;;;;;;;6.21;80.68;102666.41;5064678;28;20116;-69
2022/05/01 00:10:50;;;;;;;25.27;14.18;;;;;;;6.16;80.49;102662.84;5066689;28;20108;-65
2022/05/01 00:13:16;;;;;;;28.00;16.42;;;;;;;6.16;80.61;102661.09;5066162;28;20062;-68
2022/05/01 00:15:42;;;;;;;23.92;14.60;;;;;;;6.15;80.78;102664.59;5066415;28;20028;-68
2022/05/01 00:18:07;;;;;;;29.65;15.07;;;;;;;6.13;80.93;102657.56;5068376;28;20035;-69
2022/05/01 00:20:33;;;;;;;23.63;14.68;;;;;;;6.12;80.79;102663.66;5086552;28;20107;-68
2022/05/01 00:22:58;;;;;;;28.67;15.82;;;;;;;6.09;80.89;102661.88;5084296;28;20289;-69
2022/05/01 00:25:24;;;;;;;33.45;17.33;;;;;;;6.03;80.92;102654.78;5086752;28;20024;-68
2022/05/01 00:27:49;;;;;;;34.45;20.15;;;;;;;6.02;81.14;102657.41;5085035;28;20020;-69
2022/05/01 00:30:14;;;;;;;41.38;23.67;;;;;;;6.00;81.34;102649.50;5087022;28;20359;-68
2022/05/01 00:38:08;;;;;;;36.92;19.75;;;;;;;5.89;81.08;102654.59;5090930;28;20051;-67
2022/05/01 00:40:33;;;;;;;29.35;17.13;;;;;;;5.80;80.95;102650.09;5090139;28;20474;-68
2022/05/01 00:43:03;;;;;;;25.88;15.70;;;;;;;5.75;80.95;102650.88;5089697;28;20108;-68
2022/05/01 00:45:29;;;;;;;23.75;15.65;;;;;;;5.68;81.25;102649.88;5089818;28;20053;-66
2022/05/01 00:47:54;;;;;;;26.55;16.95;;;;;;;5.62;81.39;102644.56;5090802;28;20031;-67
2022/05/01 00:50:20;;;;;;;31.75;16.42;;;;;;;5.60;81.43;102643.66;5090042;28;20020;-67
2022/05/01 00:52:45;;;;;;;26.50;17.30;;;;;;;5.57;81.66;102642.75;5090081;28;20112;-67
2022/05/01 00:55:11;;;;;;;33.17;17.58;;;;;;;5.53;81.51;102640.94;5089530;28;20020;-68
2022/05/01 00:57:36;;;;;;;27.42;17.00;;;;;;;5.52;81.84;102636.59;5088246;28;20027;-67
2022/05/01 01:00:04;;;;;;;23.77;14.45;;;;;;;5.52;81.52;102639.19;5089265;28;20043;-67
2022/05/01 01:02:31;;;;;;;26.23;16.00;;;;;;;5.52;81.51;102626.13;5057657;22;20527;-68
2022/05/01 01:04:56;;;;;;;24.00;13.85;;;;;;;5.50;81.46;102630.44;5029967;28;20360;-69
2022/05/01 01:07:22;;;;;;;27.05;17.08;;;;;;;5.45;81.85;102629.50;5028872;28;20034;-69
2022/05/01 01:09:47;;;;;;;25.65;16.00;;;;;;;5.43;81.93;102632.09;5029893;28;20033;-68
2022/05/01 01:15:09;;;;;;;24.08;14.85;;;;;;;5.43;81.95;102623.34;5029412;28;20056;-68
2022/05/01 01:17:42;;;;;;;27.52;16.05;;;;;;;5.46;81.78;102625.13;5032122;28;20555;-70
2022/05/01 01:20:08;;;;;;;31.13;16.50;;;;;;;5.45;81.90;102613.81;5030938;28;20029;-68
2022/05/01 01:22:34;;;;;;;27.45;16.17;;;;;;;5.46;82.10;102627.75;5048624;28;20578;-69
2022/05/01 01:24:59;;;;;;;28.58;16.83;;;;;;;5.43;82.08;102624.25;5050627;28;20116;-69
2022/05/01 01:27:25;;;;;;;29.70;16.60;;;;;;;5.43;81.96;102626.84;5042060;28;20029;-68
2022/05/01 01:32:35;;;;;;;29.58;15.77;;;;;;;5.36;82.07;102629.34;5028665;28;20045;-69
2022/05/01 01:35:02;;;;;;;30.42;14.85;;;;;;;5.33;81.96;102621.44;5028141;28;20033;-68
2022/05/01 01:37:28;;;;;;;25.30;15.98;;;;;;;5.30;82.01;102617.06;5028283;28;20048;-69
2022/05/01 01:39:53;;;;;;;26.00;17.02;;;;;;;5.29;82.09;102616.16;5028244;28;20479;-70
2022/05/01 01:42:20;;;;;;;29.65;15.43;;;;;;;5.31;82.22;102624.03;5029098;28;20025;-69
2022/05/01 01:44:46;;;;;;;27.17;15.38;;;;;;;5.27;82.26;102620.47;5027558;28;20026;-69
2022/05/01 01:47:14;;;;;;;27.15;18.35;;;;;;;5.27;82.08;102615.25;5027372;28;20033;-70
2022/05/01 01:49:39;;;;;;;25.73;16.08;;;;;;;5.28;82.13;102617.03;5028042;28;20052;-66
2022/05/01 01:52:04;;;;;;;25.30;15.27;;;;;;;5.25;82.27;102622.19;5028553;28;20021;-70
2022/05/01 01:54:30;;;;;;;29.45;15.77;;;;;;;5.23;82.48;102618.66;5029383;28;20112;-66
2022/05/01 01:56:55;;;;;;;36.17;16.48;;;;;;;5.25;82.20;102618.69;5028430;28;20025;-68
2022/05/01 01:59:22;;;;;;;31.77;17.02;;;;;;;5.22;82.33;102624.75;5027248;28;20111;-67
2022/05/01 02:01:47;;;;;;;28.75;16.50;;;;;;;5.16;82.29;102625.53;5028850;28;20046;-68
2022/05/01 02:04:13;;;;;;;27.70;15.73;;;;;;;5.14;82.56;102621.09;5028318;28;20044;-70
2022/05/01 02:06:38;;;;;;;29.27;16.23;;;;;;;5.15;82.39;102622.88;5028288;28;20029;-66
2022/05/01 02:09:06;;;;;;;28.23;16.75;;;;;;;5.13;82.41;102619.34;5035010;28;20082;-68
2022/05/01 02:11:33;;;;;;;26.58;15.48;;;;;;;5.12;82.25;102621.06;5049120;28;20025;-68
2022/05/01 02:13:58;;;;;;;30.38;16.95;;;;;;;5.08;82.45;102615.81;5029711;28;20651;-69
2022/05/01 02:16:23;;;;;;;25.42;15.82;;;;;;;5.05;82.73;102617.50;5029985;28;20108;-68
2022/05/01 02:18:49;;;;;;;27.23;16.08;;;;;;;5.05;82.60;102614.00;5029012;28;20689;-67
2022/05/01 02:23:58;;;;;;;28.10;16.25;;;;;;;4.97;82.67;102613.84;5029229;28;20112;-70
2022/05/01 02:26:23;;;;;;;24.45;15.25;;;;;;;4.95;82.83;102614.66;5027857;28;20487;-67
2022/05/01 02:28:48;;;;;;;27.42;16.50;;;;;;;4.92;82.34;102602.44;5045669;28;20036;-69
2022/05/01 02:31:14;;;;;;;24.10;14.48;;;;;;;4.94;82.48;102611.19;5048419;28;20033;-68
2022/05/01 02:33:39;;;;;;;21.33;12.90;;;;;;;4.99;82.41;102606.94;5046502;28;20044;-68
2022/05/01 02:36:07;;;;;;;19.05;13.68;;;;;;;5.02;82.42;102600.88;5046558;28;20025;-68
2022/05/01 02:38:34;;;;;;;19.08;13.63;;;;;;;4.98;82.56;102604.28;5045825;28;20117;-68
2022/05/01 02:40:59;;;;;;;22.00;15.20;;;;;;;4.94;82.87;102603.38;5046432;28;20032;-68
2022/05/01 02:43:26;;;;;;;21.20;12.88;;;;;;;4.93;82.61;102599.84;5042676;28;20036;-68
2022/05/01 02:45:51;;;;;;;23.88;14.65;;;;;;;4.96;82.63;102593.81;5028326;28;20387;-70
2022/05/01 02:48:16;;;;;;;26.90;16.58;;;;;;;4.99;83.01;102599.09;5028048;28;20017;-68
2022/05/01 02:50:42;;;;;;;20.77;14.43;;;;;;;5.01;82.90;102593.88;5026613;28;20033;-68
2022/05/01 02:53:07;;;;;;;26.38;14.00;;;;;;;4.96;82.65;102595.56;5028539;28;20123;-68
2022/05/01 02:55:32;;;;;;;25.33;15.68;;;;;;;4.91;82.84;102591.09;5026595;28;20451;-69
2022/05/01 02:57:58;;;;;;;20.15;14.63;;;;;;;4.92;83.11;102587.66;5026617;28;20102;-68
2022/05/01 03:00:23;;;;;;;21.40;13.43;;;;;;;4.89;83.13;102585.00;5027719;28;20426;-69
2022/05/01 03:02:49;;;;;;;21.50;14.43;;;;;;;4.86;83.05;102594.50;5028935;28;20050;-68
2022/05/01 03:05:15;;;;;;;21.02;14.38;;;;;;;4.78;83.03;102586.50;5028121;28;20029;-67
2022/05/01 03:07:40;;;;;;;16.80;11.57;;;;;;;4.84;82.82;102585.75;5027614;28;20017;-68
2022/05/01 03:10:07;;;;;;;27.02;16.98;;;;;;;4.92;82.86;102577.22;5043765;28;20116;-70
2022/05/01 03:12:32;;;;;;;25.17;16.17;;;;;;;4.97;83.18;102577.25;5047344;28;20064;-68
2022/05/01 03:14:58;;;;;;;24.60;15.10;;;;;;;5.00;83.14;102576.47;5037760;28;20089;-68
2022/05/01 03:17:24;;;;;;;30.33;15.95;;;;;;;5.01;82.89;102573.00;5027563;28;20468;-66
2022/05/01 03:22:32;;;;;;;21.10;13.18;;;;;;;4.94;82.99;102579.84;5027260;28;20040;-70
2022/05/01 03:24:58;;;;;;;21.20;14.10;;;;;;;4.84;83.00;102577.94;5027362;28;20037;-68
2022/05/01 03:27:23;;;;;;;19.33;12.10;;;;;;;4.78;82.95;102576.94;5024887;28;20096;-70
2022/05/01 03:30:15;;;;;;;22.10;14.40;;;;;;;4.72;82.99;102582.06;5028263;28;20026;-69
2022/05/01 03:32:34;;;;;;;22.38;13.35;;;;;;;4.64;82.99;102578.44;5029894;28;20505;-69
2022/05/01 03:35:00;;;;;;;22.73;13.13;;;;;;;4.62;82.98;102581.00;5047802;28;20033;-68
2022/05/01 03:37:26;;;;;;;20.88;13.85;;;;;;;4.61;82.65;102578.38;5045537;28;20025;-67
2022/05/01 03:39:51;;;;;;;20.58;12.30;;;;;;;4.59;82.85;102580.94;5045065;28;20051;-69
2022/05/01 03:42:16;;;;;;;17.42;11.73;;;;;;;4.57;83.02;102572.19;5046652;28;20048;-68
2022/05/01 03:44:41;;;;;;;19.27;12.20;;;;;;;4.62;82.87;102574.91;5045919;28;20025;-68
2022/05/01 03:47:07;;;;;;;24.98;13.82;;;;;;;4.66;82.98;102566.25;5035695;28;20025;-67
2022/05/01 03:49:32;;;;;;;19.50;12.63;;;;;;;4.67;83.15;102575.88;5027206;28;20526;-68
2022/05/01 03:51:57;;;;;;;23.35;14.57;;;;;;;4.64;83.19;102568.00;5025500;28;20033;-69
2022/05/01 03:54:24;;;;;;;22.58;14.98;;;;;;;4.61;83.12;102573.16;5027216;28;20364;-69
2022/05/01 03:56:49;;;;;;;21.67;13.60;;;;;;;4.59;83.15;102572.22;5026668;28;20025;-68
2022/05/01 03:59:14;;;;;;;24.50;15.40;;;;;;;4.55;83.38;102568.69;5026443;28;20026;-69
2022/05/01 04:01:42;;;;;;;28.27;16.08;;;;;;;4.56;83.16;102573.06;5026606;28;20057;-66
2022/05/01 04:04:08;;;;;;;30.80;17.30;;;;;;;4.52;83.31;102569.50;5027154;28;20025;-69
2022/05/01 04:06:33;;;;;;;29.70;16.15;;;;;;;4.53;83.41;102567.78;5024082;28;20029;-70
2022/05/01 04:09:00;;;;;;;26.67;15.70;;;;;;;4.54;83.42;102573.03;5025653;28;20018;-68
2022/05/01 04:11:25;;;;;;;30.83;16.25;;;;;;;4.52;83.48;102564.28;5024343;28;20392;-67
2022/05/01 04:13:50;;;;;;;27.77;15.07;;;;;;;4.51;83.58;102575.56;5026606;28;20261;-68
2022/05/01 04:16:16;;;;;;;28.75;15.77;;;;;;;4.55;83.66;102572.16;5028913;28;20479;-68
2022/05/01 04:18:41;;;;;;;32.55;17.95;;;;;;;4.65;83.90;102572.34;5029239;28;20159;-67
2022/05/01 04:21:07;;;;;;;28.85;15.73;;;;;;;4.75;83.89;102565.56;5026297;28;20039;-68
2022/05/01 04:23:32;;;;;;;23.00;14.80;;;;;;;4.80;84.00;102570.03;5025765;28;20144;-67
2022/05/01 04:25:58;;;;;;;25.52;15.77;;;;;;;4.86;84.21;102568.38;5025189;28;20029;-72
2022/05/01 04:28:23;;;;;;;26.65;15.95;;;;;;;4.88;84.18;102569.28;5026282;28;20570;-72
2022/05/01 04:30:50;;;;;;;32.50;18.13;;;;;;;4.92;84.06;102574.59;5026311;28;20518;-70
2022/05/01 04:33:16;;;;;;;29.50;16.75;;;;;;;4.98;84.26;102579.03;5026871;28;20041;-73
2022/05/01 04:35:44;;;;;;;33.20;18.63;;;;;;;5.01;84.15;102571.25;5025601;28;20522;-71
2022/05/01 04:38:11;;;;;;;32.40;17.98;;;;;;;5.06;84.20;102569.59;5024847;28;20053;-71
2022/05/01 04:40:40;;;;;;;28.52;18.05;;;;;;;5.13;84.48;102572.31;5024221;28;20017;-73
2022/05/01 04:43:07;;;;;;;30.30;19.58;;;;;;;5.19;84.75;102572.44;5026160;28;20029;-71
2022/05/01 04:45:33;;;;;;;36.42;20.95;;;;;;;5.28;84.68;102575.19;5025954;28;20076;-71
2022/05/01 04:47:59;;;;;;;39.53;21.98;;;;;;;5.34;84.74;102581.38;5026975;28;20553;-71
2022/05/01 04:50:25;;;;;;;40.85;21.88;;;;;;;5.42;84.59;102574.53;5026730;28;20033;-67
2022/05/01 04:52:50;;;;;;;37.92;22.10;;;;;;;5.56;84.88;102582.59;5026665;28;20030;-67
2022/05/01 04:55:16;;;;;;;42.60;23.27;;;;;;;5.67;84.89;102581.03;5026513;28;20467;-67
2022/05/01 04:57:41;;;;;;;42.38;23.70;;;;;;;5.78;84.83;102586.38;5024179;28;20032;-70
2022/05/01 05:00:07;;;;;;;41.88;23.67;;;;;;;5.86;84.80;102577.78;5025832;28;20104;-71
2022/05/01 05:02:36;;;;;;;43.55;25.63;;;;;;;5.96;84.88;102590.13;5023652;28;20037;-75
2022/05/01 05:05:02;;;;;;;38.70;23.63;;;;;;;6.08;84.81;102586.81;5024997;28;20116;-76
2022/05/01 05:07:29;;;;;;;39.97;23.63;;;;;;;6.23;84.83;102582.66;5025636;28;20076;-74
2022/05/01 05:09:54;;;;;;;44.15;26.25;;;;;;;6.34;84.49;102580.16;5025589;28;20273;-75
2022/05/01 05:12:20;;;;;;;48.40;26.52;;;;;;;6.45;84.34;102589.91;5026245;28;20045;-75
2022/05/01 05:14:49;;;;;;;43.45;24.67;;;;;;;6.59;84.15;102601.41;5026293;28;20029;-74
2022/05/01 05:17:18;;;;;;;43.43;26.30;;;;;;;6.69;83.99;102598.88;5024424;28;20071;-74
2022/05/01 05:19:43;;;;;;;38.75;25.73;;;;;;;6.82;83.74;102604.28;5025540;28;20499;-73
2022/05/01 05:22:08;;;;;;;46.60;27.27;;;;;;;7.00;83.85;102595.72;5022350;28;20069;-74
2022/05/01 05:24:34;;;;;;;45.17;25.02;;;;;;;7.27;83.77;102601.19;5027208;28;20041;-74
2022/05/01 05:26:59;;;;;;;44.83;27.70;;;;;;;7.34;83.13;102603.00;5029287;28;20104;-75
2022/05/01 05:29:24;;;;;;;38.75;26.83;;;;;;;7.43;82.76;102610.03;5027272;28;20026;-74
2022/05/01 05:31:50;;;;;;;35.28;22.92;;;;;;;7.44;82.18;102603.97;5029248;28;20375;-74
2022/05/01 05:34:15;;;;;;;34.40;21.30;;;;;;;7.56;81.91;102614.53;5029684;28;20018;-76
2022/05/01 05:36:41;;;;;;;33.60;20.92;;;;;;;7.55;80.92;102614.50;5027851;28;20548;-74
2022/05/01 05:39:06;;;;;;;29.50;20.33;;;;;;;7.59;80.68;102611.06;5028581;28;20031;-75
2022/05/01 05:41:32;;;;;;;36.00;21.40;;;;;;;7.67;80.42;102618.97;5028100;28;20101;-72
2022/05/01 05:43:57;;;;;;;33.58;20.75;;;;;;;7.84;80.30;102622.59;5027294;28;20025;-69
2022/05/01 05:46:23;;;;;;;34.65;21.15;;;;;;;7.82;79.50;102621.72;5026520;28;20021;-69
2022/05/01 05:48:48;;;;;;;33.15;21.30;;;;;;;7.91;79.62;102625.25;5027849;28;20013;-69
2022/05/01 05:51:13;;;;;;;34.67;21.52;;;;;;;7.95;79.32;102627.91;5027114;28;20231;-69
2022/05/01 05:53:39;;;;;;;32.65;21.88;;;;;;;8.05;79.36;102631.47;5027288;28;20045;-66
2022/05/01 05:56:04;;;;;;;28.40;19.50;;;;;;;8.19;78.89;102635.94;5027668;28;20052;-69
2022/05/01 05:58:29;;;;;;;29.98;20.48;;;;;;;8.36;78.28;102636.00;5028050;28;20151;-67
2022/05/01 06:00:55;;;;;;;30.40;19.67;;;;;;;8.44;77.70;102639.53;5028067;28;20038;-68
2022/05/01 06:03:20;;;;;;;31.65;20.42;;;;;;;8.51;77.32;102635.19;5026025;28;20083;-68
2022/05/01 06:05:46;;;;;;;28.10;19.08;;;;;;;8.59;77.61;102640.50;5028016;28;20030;-67
2022/05/01 06:08:11;;;;;;;29.73;19.60;;;;;;;8.70;77.42;102635.28;5028817;28;20464;-65
2022/05/01 06:10:38;;;;;;;30.02;19.25;;;;;;;8.81;76.98;102636.19;5028559;28;20018;-69
2022/05/01 06:13:04;;;;;;;27.23;19.40;;;;;;;8.98;77.22;102635.34;5029263;28;20056;-70
2022/05/01 06:15:29;;;;;;;27.45;18.63;;;;;;;9.14;76.46;102632.72;5029079;28;20479;-70
2022/05/01 06:17:55;;;;;;;31.67;20.15;;;;;;;9.39;76.26;102638.88;5028665;28;20024;-69
2022/05/01 06:20:20;;;;;;;29.95;20.30;;;;;;;9.50;76.43;102638.88;5028396;28;20388;-64
2022/05/01 06:22:49;;;;;;;29.42;20.13;;;;;;;9.67;76.65;102635.34;5027458;28;20533;-69
2022/05/01 06:25:15;;;;;;;29.63;19.20;;;;;;;9.78;75.80;102636.22;5026955;28;20108;-68
2022/05/01 06:27:40;;;;;;;29.40;18.73;;;;;;;10.03;75.20;102636.19;5028627;28;20583;-68
2022/05/01 06:30:06;;;;;;;28.13;19.58;;;;;;;10.20;74.75;102630.84;5028650;28;20135;-68
2022/05/01 06:32:32;;;;;;;29.73;18.75;;;;;;;10.42;74.12;102633.38;5026606;28;20550;-69
2022/05/01 06:34:58;;;;;;;31.27;18.70;;;;;;;10.60;73.69;102627.19;5027625;28;20030;-68
2022/05/01 06:37:23;;;;;;;23.13;15.82;;;;;;;10.68;72.50;102634.16;5028305;28;20079;-66
2022/05/01 06:39:49;;;;;;;22.67;16.05;;;;;;;10.85;72.20;102628.81;5028161;28;20021;-68
2022/05/01 06:42:15;;;;;;;25.65;16.27;;;;;;;10.89;71.42;102621.78;5028532;28;20207;-68
2022/05/01 06:44:40;;;;;;;22.10;16.30;;;;;;;11.38;70.14;102629.28;5028082;28;20040;-64
2022/05/01 06:47:08;;;;;;;23.40;15.55;;;;;;;11.21;70.26;102626.81;5027593;28;20471;-67
2022/05/01 06:49:33;;;;;;;24.08;16.55;;;;;;;11.27;70.94;102625.88;5027391;28;20140;-66
2022/05/01 06:51:59;;;;;;;24.42;16.65;;;;;;;11.24;71.22;102629.44;5027813;28;20454;-67
2022/05/01 06:54:24;;;;;;;21.67;15.27;;;;;;;11.29;70.78;102623.22;5027290;28;20044;-68
2022/05/01 06:56:49;;;;;;;24.20;15.02;;;;;;;11.38;70.41;102629.28;5028720;28;20014;-68
2022/05/01 06:59:16;;;;;;;23.52;15.40;;;;;;;11.44;69.76;102620.44;5028050;28;20537;-68
2022/05/01 07:01:42;;;;;;;19.45;13.93;;;;;;;11.41;69.19;102628.38;5026931;28;20068;-67
2022/05/01 07:04:07;;;;;;;16.50;13.50;;;;;;;11.51;68.90;102626.56;5027605;28;20029;-71
2022/05/01 07:06:33;;;;;;;21.15;14.27;;;;;;;11.59;68.82;102621.22;5023281;28;20064;-75
2022/05/01 07:08:58;;;;;;;18.33;14.45;;;;;;;11.62;69.89;102624.69;5026556;28;20022;-72
2022/05/01 07:11:23;;;;;;;17.05;13.10;;;;;;;11.59;68.56;102618.56;5026250;28;20022;-73
2022/05/01 07:13:49;;;;;;;24.95;13.35;;;;;;;11.53;68.99;102621.25;5027799;28;20033;-69
2022/05/01 07:16:14;;;;;;;20.50;13.73;;;;;;;11.73;67.93;102623.69;5027084;28;20026;-69
2022/05/01 07:18:39;;;;;;;21.08;13.10;;;;;;;11.68;68.30;102625.53;5026798;28;20543;-73
2022/05/01 07:21:05;;;;;;;19.90;12.30;;;;;;;11.56;67.98;102616.81;5026581;28;20148;-71
2022/05/01 07:23:30;;;;;;;24.92;13.55;;;;;;;11.56;67.58;102619.44;5026297;28;20826;-72
2022/05/01 07:25:56;;;;;;;19.30;13.13;;;;;;;11.40;68.50;102618.72;5026757;28;20081;-71
2022/05/01 07:28:22;;;;;;;18.42;11.45;;;;;;;11.06;68.05;102625.16;5026824;28;20026;-70
2022/05/01 07:30:47;;;;;;;20.83;11.60;;;;;;;11.25;66.83;102619.72;5025551;28;20029;-71
2022/05/01 07:33:12;;;;;;;18.52;13.13;;;;;;;11.19;67.94;102617.13;5026790;28;20037;-72
2022/05/01 07:35:39;;;;;;;19.30;12.85;;;;;;;11.19;68.24;102623.28;5024280;28;20045;-67
2022/05/01 07:38:04;;;;;;;17.33;11.95;;;;;;;11.30;67.23;102623.22;5027064;28;20112;-71
2022/05/01 07:40:29;;;;;;;17.95;13.25;;;;;;;11.28;67.17;102624.09;5024587;28;20108;-66
2022/05/01 07:42:55;;;;;;;17.58;12.55;;;;;;;11.14;67.87;102625.09;5027043;28;20040;-67
2022/05/01 07:45:20;;;;;;;15.50;10.45;;;;;;;11.36;67.06;102625.81;5026856;28;20056;-65
2022/05/01 07:47:46;;;;;;;19.58;12.35;;;;;;;11.37;67.17;102624.91;5026523;28;20103;-66
2022/05/01 07:50:12;;;;;;;16.73;12.82;;;;;;;11.21;67.28;102626.81;5026067;28;20030;-66
2022/05/01 07:52:38;;;;;;;17.13;12.80;;;;;;;11.08;67.83;102620.72;5025193;28;20025;-67
2022/05/01 07:55:04;;;;;;;17.92;12.60;;;;;;;11.26;67.56;102621.50;5026095;28;20028;-66
2022/05/01 07:57:30;;;;;;;16.58;11.77;;;;;;;11.37;66.94;102626.66;5024838;28;20033;-68
2022/05/01 07:59:55;;;;;;;19.27;12.57;;;;;;;11.37;66.65;102624.91;5026167;28;20025;-67
2022/05/01 08:02:21;;;;;;;15.15;11.07;;;;;;;11.50;66.24;102622.19;5025625;28;20069;-68
2022/05/01 08:04:46;;;;;;;16.83;12.00;;;;;;;11.44;66.42;102624.88;5025936;28;20104;-65
2022/05/01 08:07:13;;;;;;;12.00;8.70;;;;;;;11.39;64.10;102614.34;5025177;28;20041;-68
2022/05/01 08:09:38;;;;;;;13.00;9.20;;;;;;;11.66;63.58;102616.72;5025652;28;20075;-68
2022/05/01 08:12:04;;;;;;;14.75;9.00;;;;;;;11.84;63.94;102616.56;5026491;28;20112;-66
2022/05/01 08:14:29;;;;;;;14.73;9.15;;;;;;;11.87;62.42;102616.50;5026447;28;20037;-67
2022/05/01 08:16:55;;;;;;;10.35;5.90;;;;;;;11.96;59.91;102612.03;5025849;28;20021;-66
2022/05/01 08:22:05;;;;;;;13.20;7.82;;;;;;;12.22;61.33;102613.53;5024374;28;20037;-66
2022/05/01 08:24:30;;;;;;;12.75;8.30;;;;;;;12.31;60.16;102617.81;5025719;28;20021;-66
2022/05/01 08:26:56;;;;;;;10.43;7.03;;;;;;;12.75;59.07;102610.16;5026157;28;20120;-66
2022/05/01 08:29:21;;;;;;;12.00;7.18;;;;;;;12.64;59.91;102613.81;5026254;28;20029;-67
2022/05/01 08:31:47;;;;;;;13.13;8.85;;;;;;;12.79;60.00;102605.72;5028693;28;20035;-75
2022/05/01 08:34:12;;;;;;;10.68;8.32;;;;;;;12.97;58.92;102600.13;5024617;28;20422;-65
2022/05/01 08:36:38;;;;;;;12.50;8.40;;;;;;;12.93;59.33;102606.38;5024035;28;20487;-64
2022/05/01 08:39:04;;;;;;;15.25;8.25;;;;;;;12.86;58.96;102602.91;5025998;28;20468;-65
2022/05/01 08:41:31;;;;;;;13.68;8.52;;;;;;;13.03;60.01;102599.13;5025730;28;20067;-67
2022/05/01 08:43:57;;;;;;;11.68;7.82;;;;;;;13.34;57.95;102603.06;5020661;28;20060;-66
2022/05/01 08:46:39;;;;;;;10.88;7.78;;;;;;;13.50;56.88;102595.75;5010947;28;20065;-64
2022/05/01 08:49:09;;;;;;;11.70;8.18;;;;;;;13.75;57.77;102596.16;5017089;28;20052;-65
2022/05/01 08:51:40;;;;;;;12.18;8.23;;;;;;;13.99;57.41;102595.69;5021105;28;20033;-68
2022/05/01 08:54:11;;;;;;;10.50;8.25;;;;;;;14.11;56.48;102583.97;5025077;28;20026;-67
2022/05/01 08:56:38;;;;;;;12.13;7.38;;;;;;;14.15;55.86;102589.19;5025993;28;20025;-70
2022/05/01 08:59:05;;;;;;;9.90;6.40;;;;;;;14.55;54.85;102591.88;5026556;28;20034;-72
2022/05/01 09:01:33;;;;;;;7.45;5.68;;;;;;;14.43;51.92;102589.50;5028947;28;20125;-69
2022/05/01 09:03:58;;;;;;;10.70;6.75;;;;;;;14.51;53.40;102592.88;5029196;28;20657;-68
2022/05/01 09:06:24;;;;;;;9.80;7.50;;;;;;;14.19;54.33;102597.06;5028458;28;20117;-69
2022/05/01 09:08:51;;;;;;;12.45;8.10;;;;;;;14.34;54.57;102602.06;5028687;28;20411;-69
2022/05/01 09:14:02;;;;;;;10.07;7.22;;;;;;;14.55;54.52;102599.84;5029375;28;20450;-69
2022/05/01 09:16:27;;;;;;;12.45;8.60;;;;;;;14.48;52.80;102592.94;5029535;28;20368;-76
2022/05/01 09:18:52;;;;;;;10.95;6.78;;;;;;;14.65;52.73;102604.03;5029236;28;20032;-73
2022/05/01 09:21:18;;;;;;;13.07;7.00;;;;;;;15.01;53.08;102600.56;5027577;28;20026;-71
2022/05/01 09:23:45;;;;;;;8.73;6.55;;;;;;;15.11;49.57;102603.84;5028596;28;20387;-71
2022/05/01 09:26:12;;;;;;;13.23;6.03;;;;;;;15.30;49.50;102606.06;5029285;28;20510;-71
2022/05/01 09:28:47;;;;;;;8.27;5.18;;;;;;;15.49;50.24;102608.22;5028964;28;20021;-71
2022/05/01 09:31:12;;;;;;;8.43;5.15;;;;;;;15.64;48.19;102604.28;5029348;28;20025;-71
2022/05/01 09:33:37;;;;;;;6.60;5.15;;;;;;;15.64;48.13;102605.16;5029125;28;20026;-71
2022/05/01 09:36:03;;;;;;;6.47;5.05;;;;;;;15.29;46.25;102602.53;5028243;28;20021;-71
2022/05/01 09:38:28;;;;;;;5.78;3.88;;;;;;;14.97;44.64;102605.97;5029118;28;20030;-71
2022/05/01 09:40:59;;;;;;;7.20;4.60;;;;;;;15.18;46.83;102607.25;5025829;28;20200;-69
2022/05/01 09:43:49;;;;;;;8.52;5.80;;;;;;;15.39;46.83;102599.63;5028509;28;20060;-70
2022/05/01 09:46:21;;;;;;;6.57;4.22;;;;;;;15.60;46.50;102606.16;5028422;28;20037;-73
2022/05/01 09:49:03;;;;;;;8.20;4.75;;;;;;;15.70;45.82;102600.56;5029081;28;20475;-72
2022/05/01 09:51:31;;;;;;;6.00;4.20;;;;;;;15.89;44.04;102607.13;5026187;28;20017;-69
2022/05/01 09:53:57;;;;;;;7.65;4.70;;;;;;;15.46;43.18;102602.97;5002216;28;20018;-66
2022/05/01 09:56:23;;;;;;;5.53;3.80;;;;;;;15.42;43.56;102604.88;5028584;28;20005;-66
2022/05/01 09:59:01;;;;;;;5.82;3.95;;;;;;;15.33;43.34;102602.44;5029263;28;20022;-65
2022/05/01 10:01:28;;;;;;;5.15;3.95;;;;;;;15.35;43.32;102600.63;5026349;28;20041;-64
2022/05/01 10:03:53;;;;;;;7.40;4.53;;;;;;;15.66;42.64;102599.81;5029269;28;20176;-68
2022/05/01 10:06:20;;;;;;;4.90;3.63;;;;;;;15.75;43.19;102598.69;5027750;28;20104;-74
2022/05/01 10:08:46;;;;;;;6.22;4.45;;;;;;;15.61;44.68;102597.28;5028168;28;20428;-72
2022/05/01 10:11:17;;;;;;;5.53;3.50;;;;;;;15.84;44.82;102602.88;5028249;28;20057;-71
2022/05/01 10:13:45;;;;;;;5.32;4.80;;;;;;;15.83;45.46;102601.97;5028462;28;20514;-72
2022/05/01 10:16:13;;;;;;;6.28;5.00;;;;;;;15.81;43.79;102601.19;5021878;28;20026;-72
2022/05/01 10:18:38;;;;;;;5.88;4.03;;;;;;;15.69;44.91;102596.19;5026692;28;20037;-69
2022/05/01 10:21:05;;;;;;;5.90;5.05;;;;;;;15.71;45.46;102599.69;5026328;28;20018;-71
2022/05/01 10:23:31;;;;;;;8.48;4.68;;;;;;;15.60;44.44;102598.19;5028070;28;20101;-71
2022/05/01 10:25:57;;;;;;;8.50;5.65;;;;;;;15.78;46.03;102594.13;5027542;28;20025;-71
2022/05/01 10:28:47;;;;;;;5.38;4.70;;;;;;;15.52;44.06;102592.19;5019531;28;20029;-74
2022/05/01 10:34:38;;;;;;;7.18;4.70;;;;;;;15.40;45.06;102582.78;5023050;28;20110;-67
2022/05/01 10:37:28;;;;;;;8.10;5.10;;;;;;;15.10;45.44;102580.00;5024170;28;20033;-71
2022/05/01 10:39:54;;;;;;;6.80;4.75;;;;;;;15.23;45.82;102569.97;5007563;28;20064;-65
2022/05/01 10:42:38;;;;;;;7.05;4.63;;;;;;;15.40;46.14;102574.81;5007965;28;20128;-64
2022/05/01 10:45:24;;;;;;;6.18;4.80;;;;;;;15.36;47.06;102576.69;5025979;28;20029;-64
2022/05/01 10:47:51;;;;;;;6.53;4.68;;;;;;;15.26;45.01;102561.91;5027969;28;20033;-67
2022/05/01 10:50:27;;;;;;;10.23;4.90;;;;;;;15.77;44.53;102564.94;5017678;28;20392;-75
2022/05/01 10:53:03;;;;;;;5.65;4.43;;;;;;;16.13;45.50;102564.81;5016520;28;20029;-71
2022/05/01 10:55:55;;;;;;;10.93;4.40;;;;;;;16.00;42.55;102563.44;5014569;28;20507;-71
2022/05/01 10:58:22;;;;;;;6.18;3.90;;;;;;;15.55;40.78;102557.59;5016178;28;20061;-66
2022/05/01 11:00:50;;;;;;;7.78;4.65;;;;;;;15.48;44.22;102563.97;5019690;28;20075;-68
2022/05/01 11:03:50;;;;;;;9.88;5.88;;;;;;;15.35;46.08;102547.50;5021281;28;20077;-67
2022/05/01 11:06:19;;;;;;;8.05;4.93;;;;;;;15.31;44.54;102552.03;5016580;28;20018;-69
2022/05/01 11:08:46;;;;;;;6.57;4.85;;;;;;;15.76;44.48;102548.16;5017556;28;20018;-69
2022/05/01 11:11:12;;;;;;;5.55;4.65;;;;;;;16.07;46.93;102541.06;5017794;28;20026;-72
2022/05/01 11:13:39;;;;;;;8.43;5.10;;;;;;;16.24;46.06;102537.03;5015718;28;20035;-69
2022/05/01 11:16:06;;;;;;;6.47;5.20;;;;;;;16.59;45.01;102537.72;5000125;28;20275;-67
2022/05/01 11:18:40;;;;;;;5.45;4.50;;;;;;;16.53;43.84;102540.59;5014661;28;20432;-74
2022/05/01 11:21:32;;;;;;;5.97;4.70;;;;;;;16.66;43.44;102530.41;5014431;28;20026;-75
2022/05/01 11:23:59;;;;;;;7.72;5.38;;;;;;;16.85;43.74;102532.44;5013027;28;20037;-66
2022/05/01 11:26:24;;;;;;;5.72;5.00;;;;;;;17.04;43.19;102527.38;5016976;28;20038;-69
2022/05/01 11:28:54;;;;;;;7.72;4.82;;;;;;;17.22;43.33;102525.03;5015334;28;20002;-69
2022/05/01 11:31:35;;;;;;;8.57;5.18;;;;;;;17.79;44.31;102516.75;5017145;28;20415;-69
2022/05/01 11:34:15;;;;;;;7.80;5.32;;;;;;;17.59;41.63;102515.69;5015472;28;20029;-68
2022/05/01 11:37:07;;;;;;;6.82;4.70;;;;;;;17.60;41.27;102512.09;5021616;28;20037;-67
2022/05/01 11:39:50;;;;;;;8.65;4.80;;;;;;;17.87;41.21;102509.31;5014129;28;20021;-69
2022/05/01 11:42:29;;;;;;;6.97;4.25;;;;;;;17.72;41.58;102507.22;5019670;28;20053;-71