Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:43;;;;;;;13.15;8.20;;;;;;;21.87;100.00;97550.75;5062918;28;20028;-77
2023/07/13 00:04:08;;;;;;;15.55;9.35;;;;;;;21.91;100.00;97546.69;5051874;28;20033;-76
2023/07/13 00:06:35;;;;;;;14.27;8.75;;;;;;;21.96;100.00;97549.81;5040820;28;20028;-77
2023/07/13 00:09:01;;;;;;;19.85;9.70;;;;;;;21.97;100.00;97546.03;5040190;28;20055;-77
2023/07/13 00:11:27;;;;;;;17.02;9.55;;;;;;;21.98;100.00;97547.75;5071339;28;20475;-77
2023/07/13 00:13:53;;;;;;;18.55;9.55;;;;;;;22.10;100.00;97541.84;5072944;28;20107;-77
2023/07/13 00:16:18;;;;;;;27.45;10.75;;;;;;;21.99;100.00;97530.41;5046228;28;20042;-77
2023/07/13 00:18:45;;;;;;;17.35;9.75;;;;;;;22.00;100.00;97546.56;5049515;28;20099;-76
2023/07/13 00:21:11;;;;;;;20.15;8.40;;;;;;;21.81;100.00;97535.91;5072686;28;20033;-77
2023/07/13 00:23:39;;;;;;;10.75;7.50;;;;;;;21.79;100.00;97527.06;5060677;28;20020;-77
2023/07/13 00:26:06;;;;;;;15.10;8.02;;;;;;;21.72;100.00;97530.63;5060582;28;20040;-77
2023/07/13 00:28:32;;;;;;;13.57;7.05;;;;;;;21.56;100.00;97529.50;5052579;28;20094;-77
2023/07/13 00:30:58;;;;;;;13.23;7.03;;;;;;;21.51;100.00;97531.03;5052785;28;20021;-77
2023/07/13 00:33:24;;;;;;;10.88;6.75;;;;;;;21.57;100.00;97544.00;5053827;28;20021;-76
2023/07/13 00:35:50;;;;;;;10.90;6.70;;;;;;;21.49;100.00;97530.34;5049498;28;20507;-76
2023/07/13 00:38:15;;;;;;;11.45;6.97;;;;;;;21.69;100.00;97536.41;5072593;28;20016;-76
2023/07/13 00:40:41;;;;;;;13.80;7.57;;;;;;;21.60;100.00;97527.31;5072195;28;20531;-76
2023/07/13 00:43:27;;;;;;;10.77;7.05;;;;;;;21.56;100.00;97526.78;5072323;28;20451;-76
2023/07/13 00:45:55;;;;;;;12.75;7.13;;;;;;;21.52;100.00;97538.19;5052453;28;20563;-76
2023/07/13 00:48:22;;;;;;;10.60;7.38;;;;;;;21.38;100.00;97527.94;5052176;28;20415;-76
2023/07/13 00:50:51;;;;;;;10.63;7.60;;;;;;;21.21;100.00;97528.84;5035420;28;20056;-76
2023/07/13 00:53:17;;;;;;;10.20;6.43;;;;;;;21.02;100.00;97533.47;5053383;28;20040;-77
2023/07/13 00:55:43;;;;;;;14.18;7.00;;;;;;;20.93;100.00;97526.25;5054479;28;20454;-76
2023/07/13 00:58:09;;;;;;;11.90;6.82;;;;;;;20.79;100.00;97531.44;5072262;28;20036;-76
2023/07/13 01:00:38;;;;;;;13.35;7.05;;;;;;;20.87;100.00;97529.63;5069120;28;20081;-75
2023/07/13 01:03:05;;;;;;;10.05;7.07;;;;;;;20.99;100.00;97517.47;5055175;28;20107;-76
2023/07/13 01:05:32;;;;;;;10.93;6.75;;;;;;;20.94;100.00;97525.25;5055063;28;20043;-75
2023/07/13 01:07:59;;;;;;;12.40;6.78;;;;;;;21.06;100.00;97537.56;5071778;28;20029;-76
2023/07/13 01:10:25;;;;;;;9.13;6.75;;;;;;;21.07;100.00;97525.66;5039091;28;20044;-76
2023/07/13 01:12:51;;;;;;;14.88;7.13;;;;;;;21.28;100.00;97522.59;5061468;28;20052;-76
2023/07/13 01:15:40;;;;;;;10.48;6.68;;;;;;;21.30;100.00;97530.59;5051775;28;20033;-76
2023/07/13 01:18:08;;;;;;;17.30;7.45;;;;;;;21.27;100.00;97529.06;5048325;28;20086;-76
2023/07/13 01:20:36;;;;;;;14.88;7.47;;;;;;;21.23;100.00;97524.06;5071335;28;20021;-76
2023/07/13 01:23:10;;;;;;;13.82;7.55;;;;;;;21.23;100.00;97524.06;5057608;28;20071;-76
2023/07/13 01:25:37;;;;;;;14.23;7.43;;;;;;;21.25;100.00;97530.22;5052921;28;20120;-76
2023/07/13 01:28:04;;;;;;;11.15;6.65;;;;;;;21.19;100.00;97520.84;5052987;28;20052;-76
2023/07/13 01:30:31;;;;;;;11.40;7.05;;;;;;;21.10;100.00;97520.97;5052602;28;20025;-76
2023/07/13 01:32:57;;;;;;;12.43;7.22;;;;;;;21.17;100.00;97531.03;5061280;28;20032;-76
2023/07/13 01:35:25;;;;;;;11.40;7.03;;;;;;;21.23;100.00;97534.97;5051912;28;20461;-76
2023/07/13 01:37:51;;;;;;;14.02;8.02;;;;;;;21.11;100.00;97522.66;5063332;28;20511;-76
2023/07/13 01:40:17;;;;;;;12.10;7.03;;;;;;;21.22;100.00;97519.69;5071460;28;20013;-76
2023/07/13 01:42:42;;;;;;;11.27;7.22;;;;;;;21.12;100.00;97522.50;5071217;28;20028;-76
2023/07/13 01:45:08;;;;;;;11.45;7.10;;;;;;;21.07;100.00;97514.78;5072843;28;20028;-77
2023/07/13 01:47:33;;;;;;;10.43;7.65;;;;;;;21.07;100.00;97514.78;5056546;28;20029;-77
2023/07/13 01:49:59;;;;;;;10.57;7.22;;;;;;;21.12;100.00;97522.50;5051053;28;20123;-76
2023/07/13 01:52:24;;;;;;;10.82;6.97;;;;;;;21.01;100.00;97520.03;5058069;28;20040;-76
2023/07/13 01:54:50;;;;;;;19.38;7.32;;;;;;;20.92;100.00;97518.25;5071690;28;20024;-77
2023/07/13 01:57:15;;;;;;;9.50;7.40;;;;;;;20.78;100.00;97513.41;5070942;28;20016;-77
2023/07/13 01:59:41;;;;;;;11.02;7.10;;;;;;;20.73;100.00;97515.75;5037513;28;20416;-76
2023/07/13 02:02:07;;;;;;;9.27;6.30;;;;;;;20.65;100.00;97516.53;5070788;28;20017;-77
2023/07/13 02:04:33;;;;;;;15.02;7.85;;;;;;;20.61;100.00;97528.72;5054047;28;20052;-77
2023/07/13 02:06:59;;;;;;;24.02;14.60;;;;;;;20.76;100.00;97526.31;5070651;28;20035;-77
2023/07/13 02:09:24;;;;;;;14.30;7.35;;;;;;;20.65;100.00;97521.97;5054016;28;20054;-77
2023/07/13 02:11:50;;;;;;;13.63;7.72;;;;;;;20.63;100.00;97521.28;5051401;28;20029;-76
2023/07/13 02:14:15;;;;;;;10.48;7.65;;;;;;;20.67;100.00;97524.56;5033983;28;20025;-77
2023/07/13 02:16:41;;;;;;;10.07;7.35;;;;;;;20.62;100.00;97519.56;5042371;28;20024;-76
2023/07/13 02:19:07;;;;;;;14.55;8.35;;;;;;;20.80;100.00;97522.25;5033751;28;20115;-77
2023/07/13 02:21:33;;;;;;;11.52;7.55;;;;;;;20.78;100.00;97516.13;5050847;28;20114;-77
2023/07/13 02:23:59;;;;;;;11.43;7.40;;;;;;;20.73;100.00;97511.19;5033816;28;20186;-76
2023/07/13 02:26:25;;;;;;;99.38;63.45;;;;;;;20.87;100.00;97517.88;5050650;28;20502;-77
2023/07/13 02:28:51;;;;;;;22.65;12.05;;;;;;;20.87;100.00;97523.31;5068787;28;20076;-77
2023/07/13 02:31:17;;;;;;;14.80;8.20;;;;;;;20.92;100.00;97531.84;5055079;28;20021;-77
2023/07/13 02:33:43;;;;;;;13.18;7.47;;;;;;;20.81;100.00;97530.25;5050667;28;20033;-77
2023/07/13 02:36:08;;;;;;;13.82;7.90;;;;;;;20.84;100.00;97534.53;5061313;28;20032;-77
2023/07/13 02:38:35;;;;;;;10.98;6.55;;;;;;;20.79;100.00;97515.97;5070181;28;20020;-77
2023/07/13 02:41:02;;;;;;;53.67;24.10;;;;;;;20.94;100.00;97527.13;5070353;28;20089;-77
2023/07/13 02:43:27;;;;;;;15.48;6.97;;;;;;;20.87;100.00;97528.75;5071165;28;20107;-77
2023/07/13 02:45:53;;;;;;;247.40;159.35;;;;;;;21.06;100.00;97523.97;5069724;28;20103;-77
2023/07/13 02:48:18;;;;;;;15.90;9.75;;;;;;;21.08;100.00;97538.28;5061441;28;20028;-77
2023/07/13 02:50:44;;;;;;;19.75;11.98;;;;;;;21.03;100.00;97537.03;5070113;28;20457;-77
2023/07/13 02:53:10;;;;;;;19.83;7.38;;;;;;;20.93;100.00;97537.13;5056093;28;20024;-77
2023/07/13 02:55:36;;;;;;;36.33;21.85;;;;;;;20.94;100.00;97538.84;5047239;28;20132;-77
2023/07/13 02:58:02;;;;;;;17.35;8.35;;;;;;;20.86;100.00;97517.03;5062420;28;20398;-78
2023/07/13 03:00:27;;;;;;;15.10;8.63;;;;;;;20.96;100.00;97531.38;5068048;28;20036;-78
2023/07/13 03:02:57;;;;;;;11.40;7.10;;;;;;;20.93;100.00;97530.84;5062750;28;20044;-77
2023/07/13 03:05:23;;;;;;;14.70;7.43;;;;;;;20.77;100.00;97533.44;5049670;28;20064;-78
2023/07/13 03:07:49;;;;;;;13.02;7.72;;;;;;;20.95;100.00;97537.81;5049589;28;20025;-77
2023/07/13 03:10:16;;;;;;;12.75;8.05;;;;;;;20.86;100.00;97521.59;5032973;28;20032;-77
2023/07/13 03:12:42;;;;;;;14.00;7.18;;;;;;;21.05;100.00;97541.31;5055315;28;20373;-77
2023/07/13 03:15:07;;;;;;;12.65;7.35;;;;;;;20.87;100.00;97537.78;5049648;28;20484;-76
2023/07/13 03:17:33;;;;;;;16.63;7.72;;;;;;;20.88;100.00;97536.78;5057816;28;20032;-76
2023/07/13 03:19:58;;;;;;;17.75;7.22;;;;;;;20.95;100.00;97532.38;5046795;28;20024;-76
2023/07/13 03:22:24;;;;;;;13.27;7.30;;;;;;;20.96;100.00;97536.81;5036397;28;20484;-76
2023/07/13 03:24:49;;;;;;;14.18;8.38;;;;;;;20.94;100.00;97530.69;5069502;28;20021;-77
2023/07/13 03:27:17;;;;;;;15.75;8.98;;;;;;;20.92;100.00;97543.59;5065700;28;20480;-77
2023/07/13 03:29:42;;;;;;;16.10;8.55;;;;;;;20.94;100.00;97535.28;5049025;28;20024;-76
2023/07/13 03:32:08;;;;;;;28.52;17.20;;;;;;;21.08;100.00;97554.63;5050762;28;20024;-76
2023/07/13 03:34:33;;;;;;;15.57;8.82;;;;;;;21.03;100.00;97551.50;5049207;28;20403;-76
2023/07/13 03:36:59;;;;;;;22.77;10.20;;;;;;;21.06;100.00;97544.88;5032516;28;20095;-76
2023/07/13 03:39:24;;;;;;;31.40;12.30;;;;;;;21.15;100.00;97548.53;5046444;28;20035;-77
2023/07/13 03:41:50;;;;;;;25.30;11.45;;;;;;;21.22;100.00;97546.88;5067350;28;20039;-77
2023/07/13 03:44:16;;;;;;;24.27;8.57;;;;;;;21.27;100.00;97558.13;5054012;28;20060;-77
2023/07/13 03:46:42;;;;;;;24.50;8.80;;;;;;;21.34;100.00;97553.75;5055920;28;20032;-76
2023/07/13 03:49:07;;;;;;;31.02;9.32;;;;;;;21.32;100.00;97551.19;5047979;28;20025;-76
2023/07/13 03:51:33;;;;;;;34.97;11.32;;;;;;;21.42;100.00;97551.06;5071390;28;20060;-76
2023/07/13 03:53:59;;;;;;;221.10;134.80;;;;;;;21.59;100.00;97547.41;5073335;28;20048;-76
2023/07/13 03:56:24;;;;;;;47.80;24.23;;;;;;;21.60;100.00;97543.66;5040076;28;20055;-76
2023/07/13 03:58:50;;;;;;;23.50;8.43;;;;;;;21.64;100.00;97545.06;5073169;28;20107;-77
2023/07/13 04:01:18;;;;;;;20.35;10.00;;;;;;;21.70;100.00;97549.84;5073084;28;20424;-77
2023/07/13 04:03:44;;;;;;;21.88;8.45;;;;;;;21.66;100.00;97540.28;5072985;28;20024;-77
2023/07/13 04:06:26;;;;;;;23.40;9.05;;;;;;;21.65;100.00;97552.22;5038109;28;20503;-77
2023/07/13 04:08:54;;;;;;;23.10;10.18;;;;;;;21.79;100.00;97548.84;5045058;28;20024;-80
2023/07/13 04:11:21;;;;;;;20.10;9.32;;;;;;;21.77;100.00;97552.75;5060323;28;20102;-81
2023/07/13 04:13:47;;;;;;;41.10;8.55;;;;;;;21.77;100.00;97550.91;5072688;28;20028;-80
2023/07/13 04:16:13;;;;;;;32.13;8.77;;;;;;;21.99;100.00;97550.34;5073101;28;20024;-81
2023/07/13 04:18:39;;;;;;;16.60;9.35;;;;;;;22.05;100.00;97554.25;5068652;28;20105;-80
2023/07/13 04:21:04;;;;;;;24.30;9.02;;;;;;;22.06;100.00;97559.53;5039992;28;20029;-80
2023/07/13 04:23:30;;;;;;;22.63;8.32;;;;;;;22.06;100.00;97556.78;5054062;28;20025;-80
2023/07/13 04:25:56;;;;;;;25.52;9.27;;;;;;;22.07;100.00;97550.34;5039884;28;20033;-79
2023/07/13 04:28:23;;;;;;;38.47;15.30;;;;;;;22.16;100.00;97553.94;5069760;28;20045;-75
2023/07/13 04:30:49;;;;;;;20.00;8.63;;;;;;;22.26;100.00;97564.69;5052155;28;20025;-75
2023/07/13 04:33:16;;;;;;;21.60;9.68;;;;;;;22.48;100.00;97554.00;5052551;28;20484;-76
2023/07/13 04:35:42;;;;;;;28.20;8.15;;;;;;;22.45;100.00;97561.66;5035893;28;20044;-77
2023/07/13 04:38:11;;;;;;;21.05;8.57;;;;;;;22.52;100.00;97559.94;5057156;28;20024;-77
2023/07/13 04:40:36;;;;;;;14.63;7.53;;;;;;;22.65;100.00;97563.91;5072010;28;20047;-77
2023/07/13 04:43:02;;;;;;;23.55;8.65;;;;;;;22.80;100.00;97555.91;5073641;28;20028;-77
2023/07/13 04:45:27;;;;;;;23.48;8.43;;;;;;;22.91;100.00;97547.38;5072074;28;20023;-77
2023/07/13 04:47:53;;;;;;;15.35;7.90;;;;;;;22.95;100.00;97545.16;5062646;28;20122;-77
2023/07/13 04:50:22;;;;;;;22.38;7.95;;;;;;;23.13;100.00;97552.09;5053876;28;20086;-77
2023/07/13 04:52:49;;;;;;;19.42;7.97;;;;;;;23.20;100.00;97552.28;5072338;28;20021;-81
2023/07/13 04:55:15;;;;;;;38.40;12.02;;;;;;;23.37;100.00;97553.97;5072073;28;20465;-75
2023/07/13 04:57:40;;;;;;;15.70;8.18;;;;;;;23.62;100.00;97552.91;5071498;28;20024;-76
2023/07/13 05:00:07;;;;;;;19.15;8.63;;;;;;;23.99;100.00;97559.56;5072248;28;20020;-79
2023/07/13 05:02:33;;;;;;;29.67;10.13;;;;;;;24.39;100.00;97553.91;5073463;28;20016;-76
2023/07/13 05:04:59;;;;;;;37.35;13.18;;;;;;;25.33;100.00;97548.81;5048393;28;20056;-76
2023/07/13 05:07:25;;;;;;;40.00;11.82;;;;;;;26.76;100.00;97552.81;5062571;28;20060;-76
2023/07/13 05:09:51;;;;;;;28.42;9.43;;;;;;;27.68;100.00;97546.22;5055232;28;20052;-76
2023/07/13 05:12:16;;;;;;;31.40;9.85;;;;;;;28.00;100.00;97552.94;5063832;28;20464;-75
2023/07/13 05:14:43;;;;;;;25.45;10.00;;;;;;;28.25;100.00;97550.53;5050507;28;20123;-82
2023/07/13 05:17:09;;;;;;;63.28;18.10;;;;;;;29.35;100.00;97545.47;5059324;28;20027;-75
2023/07/13 05:19:34;;;;;;;16.17;8.82;;;;;;;30.33;100.00;97542.47;5068845;28;20403;-75
2023/07/13 05:22:00;;;;;;;18.58;9.90;;;;;;;31.04;100.00;97534.03;5062438;28;20079;-75
2023/07/13 05:24:26;;;;;;;18.40;10.15;;;;;;;31.63;100.00;97541.81;5051280;28;20079;-76
2023/07/13 05:26:53;;;;;;;32.05;10.60;;;;;;;31.88;95.55;97522.41;5052214;28;20041;-76
2023/07/13 05:29:18;;;;;;;32.70;10.45;;;;;;;32.08;94.93;97546.06;5068056;28;20105;-75
2023/07/13 05:31:44;;;;;;;22.50;9.55;;;;;;;31.91;95.34;97538.53;5044082;28;20036;-79
2023/07/13 05:34:10;;;;;;;21.33;9.98;;;;;;;32.49;90.81;97539.78;5046217;28;20117;-75
2023/07/13 05:36:35;;;;;;;22.00;9.43;;;;;;;33.40;84.91;97542.28;5048198;28;20040;-75
2023/07/13 05:39:00;;;;;;;21.48;8.88;;;;;;;34.20;77.45;97537.84;5060373;28;20104;-76
2023/07/13 05:41:45;;;;;;;25.60;9.63;;;;;;;34.42;75.77;97549.13;5038292;28;20415;-77
2023/07/13 05:44:10;;;;;;;30.85;9.27;;;;;;;34.08;74.91;97541.69;5048644;28;20142;-76
2023/07/13 05:46:36;;;;;;;32.88;9.43;;;;;;;34.00;76.60;97554.00;5046136;28;20024;-75
2023/07/13 05:49:01;;;;;;;20.98;9.38;;;;;;;35.02;71.51;97545.88;5042491;28;20033;-75
2023/07/13 05:51:27;;;;;;;17.83;8.50;;;;;;;35.64;62.63;97536.44;5051636;28;20024;-76
2023/07/13 05:53:52;;;;;;;19.48;7.88;;;;;;;35.79;63.77;97539.47;5068458;28;20093;-76
2023/07/13 05:56:18;;;;;;;22.55;8.35;;;;;;;35.75;64.48;97548.56;5066202;28;20016;-76
2023/07/13 05:58:43;;;;;;;13.15;7.80;;;;;;;36.33;60.26;97548.06;5061088;28;20027;-76
2023/07/13 06:01:11;;;;;;;13.80;8.00;;;;;;;36.60;58.83;97557.38;5069613;28;20031;-76
2023/07/13 06:03:39;;;;;;;21.23;8.05;;;;;;;36.35;57.54;97543.06;5067915;28;20384;-76
2023/07/13 06:06:06;;;;;;;16.80;6.88;;;;;;;36.31;56.34;97541.88;5069403;28;20052;-76
2023/07/13 06:08:32;;;;;;;17.30;7.32;;;;;;;36.77;54.93;97543.31;5050231;28;20033;-76
2023/07/13 06:11:19;;;;;;;10.48;6.95;;;;;;;36.96;54.07;97544.66;5067968;28;20038;-76
2023/07/13 06:13:45;;;;;;;10.30;6.22;;;;;;;36.73;55.88;97544.97;5051016;28;20036;-74
2023/07/13 06:16:11;;;;;;;11.77;6.22;;;;;;;37.35;54.80;97537.81;5054718;28;20104;-74
2023/07/13 06:18:37;;;;;;;13.82;5.68;;;;;;;38.38;50.71;97533.56;5065988;28;20055;-75
2023/07/13 06:21:14;;;;;;;14.15;6.25;;;;;;;39.06;49.46;97536.34;5055090;28;20128;-75
2023/07/13 06:23:40;;;;;;;17.50;6.57;;;;;;;39.57;47.70;97538.06;5047430;28;20033;-75
2023/07/13 06:26:06;;;;;;;13.30;6.55;;;;;;;40.00;47.95;97542.25;5047607;28;20452;-75
2023/07/13 06:28:32;;;;;;;22.77;6.78;;;;;;;40.75;46.53;97549.66;5047760;28;20083;-75
2023/07/13 06:30:58;;;;;;;25.05;6.40;;;;;;;41.25;44.77;97539.28;5048517;28;20491;-76
2023/07/13 06:33:25;;;;;;;9.68;5.63;;;;;;;41.15;43.15;97530.91;5048669;28;20401;-75
2023/07/13 06:35:50;;;;;;;18.95;6.72;;;;;;;40.84;41.69;97536.69;5047078;28;20033;-75
2023/07/13 06:38:16;;;;;;;13.60;5.97;;;;;;;40.95;40.14;97526.25;5055390;28;20025;-86
2023/07/13 06:40:41;;;;;;;12.00;6.18;;;;;;;41.09;40.72;97530.97;5068095;28;20032;-74
2023/07/13 06:43:07;;;;;;;12.48;6.72;;;;;;;40.89;40.90;97525.41;5067173;28;20041;-75
2023/07/13 06:45:41;;;;;;;12.48;5.90;;;;;;;40.83;39.84;97526.59;5067334;28;20053;-75
2023/07/13 06:48:07;;;;;;;17.75;6.10;;;;;;;41.37;38.88;97517.31;5066912;28;20024;-76
2023/07/13 06:50:33;;;;;;;12.27;5.50;;;;;;;41.40;39.83;97519.53;5068534;28;20036;-76
2023/07/13 06:52:59;;;;;;;10.52;5.50;;;;;;;41.23;39.23;97505.84;5050296;28;20066;-76
2023/07/13 06:55:25;;;;;;;10.55;6.03;;;;;;;41.76;36.88;97506.88;5068505;28;20029;-75
2023/07/13 06:57:50;;;;;;;5.90;4.95;;;;;;;42.17;35.31;97493.25;5067000;28;20039;-76
2023/07/13 07:00:16;;;;;;;9.73;5.15;;;;;;;42.46;35.17;97495.97;5066635;28;20017;-76
2023/07/13 07:02:42;;;;;;;12.30;5.18;;;;;;;42.41;34.35;97490.41;5067090;28;20738;-76
2023/07/13 07:05:07;;;;;;;7.50;5.10;;;;;;;43.64;33.39;97487.22;5066783;28;20097;-76
2023/07/13 07:07:33;;;;;;;10.18;4.82;;;;;;;44.28;32.46;97488.31;5060464;28;20029;-76
2023/07/13 07:09:58;;;;;;;9.57;4.97;;;;;;;44.46;30.58;97473.22;5048148;28;20086;-76
2023/07/13 07:12:24;;;;;;;7.18;4.75;;;;;;;44.19;31.43;97485.38;5067211;28;20024;-76
2023/07/13 07:14:50;;;;;;;9.20;4.57;;;;;;;44.11;31.64;97480.44;5056953;28;20032;-76
2023/07/13 07:17:15;;;;;;;10.82;5.43;;;;;;;44.81;31.05;97490.59;5046822;28;20079;-76
2023/07/13 07:19:41;;;;;;;8.55;5.25;;;;;;;44.07;31.36;97487.84;5046500;28;20395;-76
2023/07/13 07:22:06;;;;;;;7.07;4.85;;;;;;;43.89;31.80;97469.03;5047890;28;20081;-75
2023/07/13 07:24:32;;;;;;;9.50;4.90;;;;;;;44.80;31.08;97469.97;5048021;28;20465;-76
2023/07/13 07:26:57;;;;;;;11.10;5.22;;;;;;;44.90;31.19;97469.75;5047247;28;20419;-76
2023/07/13 07:29:26;;;;;;;10.68;5.20;;;;;;;45.40;30.09;97475.38;5046265;28;20041;-77
2023/07/13 07:31:53;;;;;;;9.13;5.38;;;;;;;45.22;29.82;97466.75;5030900;28;20526;-77
2023/07/13 07:34:18;;;;;;;9.88;5.72;;;;;;;44.58;30.63;97453.00;5066838;28;20037;-77
2023/07/13 07:36:44;;;;;;;13.55;5.60;;;;;;;44.71;30.15;97452.09;5067048;28;20036;-78
2023/07/13 07:39:09;;;;;;;7.38;5.57;;;;;;;45.62;29.47;97455.59;5067867;28;20098;-76
2023/07/13 07:41:35;;;;;;;6.25;5.05;;;;;;;45.69;28.63;97439.84;5067994;28;20020;-76
2023/07/13 07:44:01;;;;;;;12.90;5.53;;;;;;;46.11;28.73;97446.91;5060415;28;20029;-76
2023/07/13 07:46:26;;;;;;;9.93;5.72;;;;;;;45.75;29.14;97440.53;5051822;28;20037;-76
2023/07/13 07:48:51;;;;;;;8.90;5.53;;;;;;;45.31;28.89;97437.75;5049791;28;20067;-75
2023/07/13 07:51:17;;;;;;;6.93;5.32;;;;;;;45.47;28.05;97433.38;5065199;28;20464;-75
2023/07/13 07:53:42;;;;;;;9.07;5.18;;;;;;;45.80;27.78;97420.59;5030007;28;20044;-75
2023/07/13 07:56:09;;;;;;;8.95;4.95;;;;;;;46.23;27.33;97416.00;5048640;28;20385;-76
2023/07/13 07:58:35;;;;;;;7.10;4.97;;;;;;;46.56;27.12;97415.59;5049567;28;20115;-76
2023/07/13 08:01:05;;;;;;;7.20;4.80;;;;;;;45.70;27.81;97418.06;5049814;28;20127;-76
2023/07/13 08:03:31;;;;;;;9.15;5.15;;;;;;;45.42;27.92;97420.19;5066406;28;20548;-76
2023/07/13 08:05:57;;;;;;;8.00;5.03;;;;;;;45.65;28.00;97421.00;5066616;28;20482;-76
2023/07/13 08:08:22;;;;;;;9.00;5.30;;;;;;;46.33;27.73;97425.34;5067589;28;20032;-76
2023/07/13 08:10:48;;;;;;;5.22;4.32;;;;;;;46.10;27.99;97428.25;5061879;28;20423;-76
2023/07/13 08:13:13;;;;;;;15.30;5.18;;;;;;;46.93;27.13;97428.31;5046151;28;20032;-76
2023/07/13 08:15:40;;;;;;;8.95;5.40;;;;;;;47.67;26.78;97432.66;5050867;28;20530;-76
2023/07/13 08:18:07;;;;;;;6.70;4.85;;;;;;;48.25;25.39;97416.94;5066519;28;20025;-76
2023/07/13 08:20:33;;;;;;;9.48;5.15;;;;;;;48.34;26.07;97417.72;5047695;28;20109;-76
2023/07/13 08:22:59;;;;;;;8.15;4.75;;;;;;;48.88;24.11;97415.91;5053259;28;20546;-76
2023/07/13 08:25:24;;;;;;;28.88;7.70;;;;;;;47.78;24.82;97407.56;5067886;28;20166;-76
2023/07/13 08:27:50;;;;;;;7.47;4.68;;;;;;;46.55;25.15;97403.41;5067087;28;20550;-75
2023/07/13 08:30:15;;;;;;;10.20;4.35;;;;;;;46.69;25.84;97401.28;5053108;28;20041;-76
2023/07/13 08:32:41;;;;;;;6.78;4.75;;;;;;;46.58;26.80;97410.44;5048338;28;20041;-76
2023/07/13 08:35:07;;;;;;;10.88;4.43;;;;;;;47.42;24.79;97395.78;5064021;28;20035;-76
2023/07/13 08:37:32;;;;;;;7.55;4.30;;;;;;;48.17;23.93;97401.59;5069834;28;20522;-77
2023/07/13 08:39:58;;;;;;;5.72;4.60;;;;;;;48.90;24.03;97407.84;5062881;28;20475;-76
2023/07/13 08:42:53;;;;;;;7.72;4.72;;;;;;;48.84;23.31;97410.06;5054726;28;20488;-76
2023/07/13 08:45:27;;;;;;;31.25;5.72;;;;;;;48.56;24.76;97408.06;5041307;28;20040;-77
2023/07/13 08:48:13;;;;;;;5.57;4.50;;;;;;;48.41;23.98;97405.84;5049379;28;20412;-76
2023/07/13 08:51:00;;;;;;;6.20;4.47;;;;;;;47.34;25.18;97412.50;5057389;28;20024;-76
2023/07/13 08:53:34;;;;;;;8.98;5.20;;;;;;;47.01;25.43;97422.66;5060075;28;20403;-76
2023/07/13 08:56:00;;;;;;;9.88;4.88;;;;;;;46.97;25.37;97421.66;5052833;28;20021;-76
2023/07/13 08:58:28;;;;;;;8.52;5.47;;;;;;;47.54;25.27;97435.66;5051683;28;20091;-76
2023/07/13 09:01:41;;;;;;;8.98;4.75;;;;;;;47.35;25.41;97442.50;5059466;28;20462;-76
2023/07/13 09:04:15;;;;;;;6.55;5.20;;;;;;;48.43;24.34;97443.22;5038539;28;20123;-76
2023/07/13 09:07:26;;;;;;;6.18;5.03;;;;;;;48.38;24.50;97453.63;5049599;28;20410;-75
2023/07/13 09:10:03;;;;;;;9.93;4.20;;;;;;;47.97;23.74;97442.09;5051766;28;20040;-75
2023/07/13 09:12:55;;;;;;;8.77;4.25;;;;;;;47.82;23.04;97436.94;5047909;28;20041;-76
2023/07/13 09:15:37;;;;;;;20.50;5.15;;;;;;;47.06;23.24;97422.50;5030184;28;20090;-76
2023/07/13 09:18:15;;;;;;;10.38;4.35;;;;;;;47.00;23.48;97429.50;5043386;28;20126;-76
2023/07/13 09:20:53;;;;;;;8.65;4.75;;;;;;;47.15;22.80;97428.19;5062070;28;20021;-76
2023/07/13 09:23:26;;;;;;;9.65;4.45;;;;;;;47.89;22.45;97434.44;5072645;28;20463;-76
2023/07/13 09:25:55;;;;;;;19.73;4.85;;;;;;;47.99;21.89;97433.25;5069345;28;20031;-76
2023/07/13 09:28:32;;;;;;;8.65;5.15;;;;;;;48.67;21.67;97432.91;5051114;28;20041;-76
2023/07/13 09:31:00;;;;;;;7.68;3.92;;;;;;;48.39;21.22;97426.88;5055447;28;20090;-76
2023/07/13 09:33:29;;;;;;;11.77;4.75;;;;;;;48.15;21.90;97420.16;5072724;28;20119;-76
2023/07/13 09:35:57;;;;;;;10.00;4.00;;;;;;;47.62;22.11;97420.66;5071461;28;20036;-77
2023/07/13 09:38:25;;;;;;;14.10;3.72;;;;;;;47.08;22.34;97407.97;5072394;28;20051;-76
2023/07/13 09:40:58;;;;;;;16.33;4.13;;;;;;;47.60;22.17;97397.44;5069610;28;20025;-76
2023/07/13 09:43:24;;;;;;;9.00;4.20;;;;;;;48.31;21.17;97401.38;5051153;28;20028;-77
2023/07/13 09:45:50;;;;;;;11.23;4.40;;;;;;;48.72;21.41;97394.97;5051301;28;20108;-77
2023/07/13 09:48:17;;;;;;;8.77;4.50;;;;;;;48.07;22.02;97399.13;5051141;28;20021;-76
2023/07/13 09:50:44;;;;;;;9.32;4.85;;;;;;;48.72;21.40;97400.63;5034789;28;20140;-76
2023/07/13 09:53:18;;;;;;;15.20;5.25;;;;;;;48.80;21.00;97400.56;5053287;28;20100;-76
2023/07/13 09:55:46;;;;;;;11.20;5.22;;;;;;;48.88;21.45;97398.84;5048417;28;20029;-76
2023/07/13 09:58:12;;;;;;;8.32;4.80;;;;;;;49.35;20.90;97397.44;5061269;28;20024;-77
2023/07/13 10:00:40;;;;;;;10.00;5.10;;;;;;;49.42;20.98;97391.19;5055905;28;20116;-76
2023/07/13 10:03:39;;;;;;;9.05;4.93;;;;;;;49.73;20.12;97387.88;5051201;28;20029;-77
2023/07/13 10:06:16;;;;;;;11.15;4.32;;;;;;;50.03;19.80;97386.50;5039977;28;20041;-76
2023/07/13 10:08:44;;;;;;;12.93;4.35;;;;;;;49.92;20.70;97393.84;5050967;28;20017;-76
2023/07/13 10:11:14;;;;;;;7.93;4.40;;;;;;;50.65;19.94;97376.78;5051650;28;20033;-77
2023/07/13 10:13:46;;;;;;;8.52;4.40;;;;;;;50.37;19.41;97371.00;5052109;28;20033;-77
2023/07/13 10:16:11;;;;;;;16.98;4.97;;;;;;;50.27;19.58;97377.97;5033837;28;20039;-76
2023/07/13 10:18:47;;;;;;;16.48;4.60;;;;;;;49.94;19.87;97375.22;5049205;28;20115;-76
2023/07/13 10:21:23;;;;;;;10.88;4.82;;;;;;;49.78;19.89;97387.66;5053679;28;20087;-76
2023/07/13 10:23:53;;;;;;;8.95;4.22;;;;;;;50.03;19.55;97379.97;5070418;28;20039;-76
2023/07/13 10:26:24;;;;;;;17.00;4.72;;;;;;;49.22;19.92;97381.53;5069019;28;20108;-76
2023/07/13 10:28:53;;;;;;;6.90;3.88;;;;;;;48.69;19.94;97364.38;5055644;28;20063;-76
2023/07/13 10:31:19;;;;;;;8.07;3.92;;;;;;;49.61;19.62;97367.91;5070173;28;20035;-76
2023/07/13 10:33:45;;;;;;;8.30;4.22;;;;;;;49.65;19.80;97361.19;5057260;28;20499;-76
2023/07/13 10:36:34;;;;;;;7.07;4.25;;;;;;;49.39;19.75;97352.06;5042205;28;20032;-76
2023/07/13 10:39:03;;;;;;;5.97;4.10;;;;;;;49.63;20.07;97346.47;5050093;28;20087;-76
2023/07/13 10:41:31;;;;;;;11.43;4.60;;;;;;;50.00;19.67;97341.66;5050239;28;20123;-76
2023/07/13 10:43:57;;;;;;;11.23;4.22;;;;;;;50.58;18.64;97342.38;5049906;28;20478;-76
2023/07/13 10:46:29;;;;;;;10.98;4.13;;;;;;;49.88;19.13;97331.06;5033498;28;20064;-76
2023/07/13 10:48:58;;;;;;;7.50;4.38;;;;;;;50.21;19.33;97333.81;5069113;28;20028;-76
2023/07/13 10:51:24;;;;;;;10.52;4.30;;;;;;;50.27;19.40;97321.00;5053329;28;20166;-76
2023/07/13 10:54:16;;;;;;;6.88;4.13;;;;;;;50.44;18.82;97323.63;5061684;28;20479;-76
2023/07/13 10:56:42;;;;;;;7.60;4.38;;;;;;;50.73;19.14;97322.53;5051423;28;20466;-76
2023/07/13 10:59:25;;;;;;;8.27;4.40;;;;;;;50.87;18.94;97322.09;5049936;28;20043;-77
2023/07/13 11:01:56;;;;;;;8.60;4.32;;;;;;;51.13;19.08;97325.34;5051347;28;20025;-77
2023/07/13 11:04:23;;;;;;;7.55;4.28;;;;;;;50.80;19.09;97327.56;5063121;28;20104;-76
2023/07/13 11:06:57;;;;;;;6.70;4.18;;;;;;;50.70;19.20;97322.41;5070072;28;20067;-76
2023/07/13 11:09:34;;;;;;;14.15;4.68;;;;;;;50.90;18.52;97322.22;5052839;28;20384;-76
2023/07/13 11:12:07;;;;;;;5.78;4.05;;;;;;;51.18;18.74;97313.66;5070757;28;20032;-76
2023/07/13 11:14:38;;;;;;;9.40;3.85;;;;;;;51.40;18.77;97313.09;5069699;28;20028;-77
2023/07/13 11:17:41;;;;;;;10.07;4.40;;;;;;;51.85;18.54;97315.53;5060767;28;20058;-76
2023/07/13 11:20:12;;;;;;;7.07;4.32;;;;;;;52.07;18.28;97308.34;5050921;28;20480;-76
2023/07/13 11:22:53;;;;;;;8.90;4.40;;;;;;;51.56;18.07;97298.00;5056081;28;20113;-77
2023/07/13 11:25:22;;;;;;;12.15;4.55;;;;;;;51.45;18.45;97309.97;5069556;28;20127;-79
2023/07/13 11:28:12;;;;;;;12.00;4.60;;;;;;;50.65;18.96;97299.84;5064681;28;20049;-80