Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:26;;;;;;;;;;;;;;;4.77;100.00;98289.03;6246923;22;19911;-82
2023/11/30 00:03:53;;;;;;;;;;;;;;;4.77;100.00;98282.91;6268721;22;19994;-90
2023/11/30 00:06:23;;;;;;;;;;;;;;;4.72;100.00;98277.88;6249442;22;20212;-93
2023/11/30 00:08:49;;;;;;;;;;;;;;;4.75;100.00;98269.84;6275605;22;20230;-89
2023/11/30 00:11:14;;;;;;;;;;;;;;;4.78;100.00;98263.63;6275713;22;19915;-83
2023/11/30 00:13:40;;;;;;;;;;;;;;;4.79;100.00;98255.69;6275615;22;19920;-83
2023/11/30 00:16:05;;;;;;;;;;;;;;;4.82;100.00;98246.81;6274079;22;19911;-83
2023/11/30 00:18:30;;;;;;;;;;;;;;;4.83;100.00;98245.91;6276127;22;19912;-84
2023/11/30 00:20:56;;;;;;;;;;;;;;;4.82;100.00;98247.69;6275441;22;19919;-84
2023/11/30 00:23:21;;;;;;;;;;;;;;;4.86;100.00;98251.88;6248420;22;19947;-82
2023/11/30 09:00:26;;;;;;;;;;;;;;;6.08;100.00;97983.31;6256365;22;20337;-82
2023/11/30 09:02:52;;;;;;;;;;;;;;;6.08;100.00;97974.56;6277360;22;19951;-82
2023/11/30 09:05:19;;;;;;;;;;;;;;;6.08;100.00;97977.19;6277046;22;19990;-88
2023/11/30 09:07:45;;;;;;;;;;;;;;;6.10;100.00;97983.25;6248944;22;20315;-84
2023/11/30 09:10:10;;;;;;;;;;;;;;;6.10;100.00;97983.25;6250194;22;19911;-87
2023/11/30 09:12:35;;;;;;;;;;;;;;;6.08;100.00;97974.56;6250350;22;19915;-82
2023/11/30 09:15:00;;;;;;;;;;;;;;;6.11;100.00;97980.53;6248368;22;20288;-83
2023/11/30 09:17:26;;;;;;;;;;;;;;;6.11;100.00;97963.88;6277053;22;19930;-82
2023/11/30 09:19:51;;;;;;;;;;;;;;;6.11;100.00;97971.78;6276536;22;19965;-82
2023/11/30 09:22:17;;;;;;;;;;;;;;;6.12;100.00;97957.72;6277141;22;20353;-83
2023/11/30 09:24:42;;;;;;;;;;;;;;;6.13;100.00;97954.16;6277038;22;20246;-82
2023/11/30 09:27:08;;;;;;;;;;;;;;;6.15;100.00;97965.44;6249821;22;19991;-82
2023/11/30 09:29:35;;;;;;;;;;;;;;;6.14;100.00;97963.72;6275489;22;19911;-82
2023/11/30 09:32:00;;;;;;;;;;;;;;;6.15;100.00;97971.53;6249955;22;19988;-82
2023/11/30 09:34:25;;;;;;;;;;;;;;;6.16;100.00;97977.66;6249853;22;20385;-82
2023/11/30 09:36:51;;;;;;;;;;;;;;;6.15;100.00;97970.69;6249863;22;19918;-83
2023/11/30 09:39:19;;;;;;;;;;;;;;;6.15;100.00;97966.28;6276976;22;19915;-82
2023/11/30 09:41:44;;;;;;;;;;;;;;;6.16;100.00;97962.72;6276848;22;19915;-82
2023/11/30 09:44:10;;;;;;;;;;;;;;;6.17;100.00;97974.09;6248212;22;19942;-81
2023/11/30 09:46:35;;;;;;;;;;;;;;;6.14;100.00;97972.50;6276868;22;20384;-82
2023/11/30 09:49:01;;;;;;;;;;;;;;;6.16;100.00;97972.41;6277185;22;19990;-81
2023/11/30 09:51:30;;;;;;;;;;;;;;;6.17;100.00;97981.97;6277178;22;20247;-82
2023/11/30 09:53:57;;;;;;;;;;;;;;;6.17;100.00;97976.72;6276712;22;19946;-82
2023/11/30 09:56:23;;;;;;;;;;;;;;;6.22;100.00;97981.72;6249447;22;20208;-82
2023/11/30 09:58:48;;;;;;;;;;;;;;;6.22;100.00;97985.19;6249661;22;19942;-82
2023/11/30 10:01:13;;;;;;;;;;;;;;;6.25;100.00;97976.31;6274873;22;19926;-82
2023/11/30 10:03:39;;;;;;;;;;;;;;;6.25;100.00;97976.31;6249612;22;19938;-82
2023/11/30 10:06:04;;;;;;;;;;;;;;;6.25;100.00;97976.31;6277159;22;19915;-81
2023/11/30 10:08:29;;;;;;;;;;;;;;;6.24;100.00;97974.59;6276423;22;20294;-82
2023/11/30 10:10:54;;;;;;;;;;;;;;;6.25;100.00;97974.50;6276953;22;19915;-82
2023/11/30 10:13:20;;;;;;;;;;;;;;;6.24;100.00;97975.47;6276799;22;19918;-82
2023/11/30 10:15:45;;;;;;;;;;;;;;;6.25;100.00;97973.69;6274968;22;19915;-82
2023/11/30 10:18:11;;;;;;;;;;;;;;;6.25;100.00;97977.16;6276865;22;19911;-82
2023/11/30 10:20:37;;;;;;;;;;;;;;;6.26;100.00;97978.84;6276745;22;20596;-82
2023/11/30 10:23:12;;;;;;;;;;;;;;;6.26;100.00;97978.84;6276543;22;19918;-83
2023/11/30 10:25:38;;;;;;;;;;;;;;;6.28;100.00;97978.78;6276245;22;19915;-82
2023/11/30 10:28:05;;;;;;;;;;;;;;;6.27;100.00;97972.66;6249679;22;19968;-82
2023/11/30 10:30:31;;;;;;;;;;;;;;;6.28;100.00;97981.41;6247544;22;19929;-82
2023/11/30 10:32:56;;;;;;;;;;;;;;;6.29;100.00;97981.31;6276413;22;20001;-83
2023/11/30 10:35:22;;;;;;;;;;;;;;;6.30;100.00;97975.13;6276405;22;19953;-82
2023/11/30 10:37:50;;;;;;;;;;;;;;;6.30;100.00;97977.78;6249203;22;19969;-82
2023/11/30 10:40:17;;;;;;;;;;;;;;;6.29;100.00;97983.94;6276559;22;19958;-82
2023/11/30 10:42:45;;;;;;;;;;;;;;;6.31;100.00;97973.34;6276718;22;19966;-82
2023/11/30 10:45:13;;;;;;;;;;;;;;;6.31;100.00;97975.97;6274784;22;19908;-82
2023/11/30 10:47:41;;;;;;;;;;;;;;;6.31;100.00;97968.91;6276308;22;19938;-82
2023/11/30 10:50:08;;;;;;;;;;;;;;;6.29;100.00;97965.53;6276567;22;19978;-82
2023/11/30 10:52:35;;;;;;;;;;;;;;;6.33;100.00;97966.22;6276461;22;20281;-82
2023/11/30 10:55:03;;;;;;;;;;;;;;;6.32;100.00;97962.75;6276116;22;19969;-82
2023/11/30 10:57:31;;;;;;;;;;;;;;;6.32;100.00;97960.13;6276221;22;19919;-82
2023/11/30 11:00:00;;;;;;;;;;;;;;;6.34;100.00;97967.91;6274683;22;20019;-82
2023/11/30 11:02:35;;;;;;;;;;;;;;;6.35;100.00;97965.22;6275989;22;20334;-82
2023/11/30 11:05:00;;;;;;;;;;;;;;;6.35;100.00;97961.72;6276528;22;19930;-82
2023/11/30 11:07:26;;;;;;;;;;;;;;;6.33;100.00;97969.72;6275990;22;20216;-82
2023/11/30 11:09:53;;;;;;;;;;;;;;;6.35;100.00;97972.22;6275915;22;19918;-82
2023/11/30 11:12:19;;;;;;;;;;;;;;;6.36;100.00;97973.94;6276023;22;19911;-82
2023/11/30 11:14:44;;;;;;;;;;;;;;;6.37;100.00;97970.38;6274676;22;19912;-82
2023/11/30 11:17:10;;;;;;;;;;;;;;;6.38;100.00;97971.22;6276071;22;19916;-82
2023/11/30 11:19:42;;;;;;;;;;;;;;;6.38;100.00;97971.22;6248838;22;19918;-82
2023/11/30 11:22:20;;;;;;;;;;;;;;;6.36;100.00;97959.00;6275896;22;19939;-83
2023/11/30 11:24:45;;;;;;;;;;;;;;;6.38;100.00;97958.06;6275858;22;20318;-82
2023/11/30 11:27:11;;;;;;;;;;;;;;;6.42;100.00;97956.97;6248887;22;19922;-82
2023/11/30 11:29:36;;;;;;;;;;;;;;;6.41;100.00;97947.38;6274241;22;19911;-82
2023/11/30 11:32:02;;;;;;;;;;;;;;;6.39;100.00;97947.47;6275714;22;19915;-82
2023/11/30 11:34:27;;;;;;;;;;;;;;;6.40;100.00;97949.19;6275762;22;20327;-82
2023/11/30 11:36:52;;;;;;;;;;;;;;;6.43;100.00;97949.00;6275683;22;19946;-83
2023/11/30 11:39:18;;;;;;;;;;;;;;;6.43;100.00;97943.75;6275768;22;19911;-82
2023/11/30 11:41:47;;;;;;;;;;;;;;;6.43;100.00;97932.34;6275498;22;20335;-84
2023/11/30 11:44:14;;;;;;;;;;;;;;;6.45;100.00;97919.97;6274314;22;19938;-83
2023/11/30 11:46:40;;;;;;;;;;;;;;;6.46;100.00;97916.41;6275783;22;19912;-82
2023/11/30 11:49:05;;;;;;;;;;;;;;;6.45;100.00;97902.41;6248526;22;19968;-85
2023/11/30 11:51:46;;;;;;;;;;;;;;;6.46;100.00;97911.13;6248472;22;20392;-84
2023/11/30 11:54:18;;;;;;;;;;;;;;;6.45;100.00;97912.09;6275495;22;19918;-84
2023/11/30 11:56:44;;;;;;;;;;;;;;;6.46;100.00;97900.59;6275618;22;19915;-81
2023/11/30 11:59:12;;;;;;;;;;;;;;;6.48;100.00;97906.66;6274719;22;19911;-82
2023/11/30 12:01:38;;;;;;;;;;;;;;;6.51;100.00;97911.72;6275162;22;19922;-83
2023/11/30 12:04:04;;;;;;;;;;;;;;;6.51;100.00;97914.34;6275698;22;19916;-83
2023/11/30 12:06:29;;;;;;;;;;;;;;;6.50;100.00;97907.41;6275702;22;19912;-82
2023/11/30 12:08:54;;;;;;;;;;;;;;;6.50;100.00;97907.41;6275665;22;19919;-84
2023/11/30 12:11:20;;;;;;;;;;;;;;;6.50;100.00;97904.78;6275724;22;19916;-83
2023/11/30 12:13:49;;;;;;;;;;;;;;;6.52;100.00;97902.91;6275434;22;20247;-84
2023/11/30 12:16:14;;;;;;;;;;;;;;;6.53;100.00;97909.88;6246661;22;19972;-82
2023/11/30 12:18:39;;;;;;;;;;;;;;;6.52;100.00;97910.78;6275538;22;19914;-82
2023/11/30 12:21:04;;;;;;;;;;;;;;;6.53;100.00;97915.97;6275631;22;19930;-87
2023/11/30 12:23:30;;;;;;;;;;;;;;;6.53;100.00;97910.72;6275570;22;19918;-82
2023/11/30 12:25:56;;;;;;;;;;;;;;;6.55;100.00;97913.25;6275829;22;20199;-83
2023/11/30 12:28:22;;;;;;;;;;;;;;;6.56;100.00;97901.81;6275609;22;19995;-83
2023/11/30 12:30:47;;;;;;;;;;;;;;;6.56;100.00;97888.66;6273807;22;19911;-82
2023/11/30 12:33:13;;;;;;;;;;;;;;;6.59;100.00;97900.78;6275531;22;19911;-81
2023/11/30 12:35:38;;;;;;;;;;;;;;;6.58;100.00;97889.41;6275444;22;19916;-82
2023/11/30 12:38:03;;;;;;;;;;;;;;;6.58;100.00;97899.94;6275391;22;19911;-82
2023/11/30 12:40:28;;;;;;;;;;;;;;;6.58;100.00;97897.28;6275534;22;19950;-82
2023/11/30 12:42:56;;;;;;;;;;;;;;;6.60;100.00;97908.56;6275819;22;19919;-93
2023/11/30 12:45:22;;;;;;;;;;;;;;;6.63;100.00;97916.31;6273797;22;19919;-82
2023/11/30 12:47:49;;;;;;;;;;;;;;;6.63;100.00;97913.66;6275557;22;19915;-82
2023/11/30 12:50:14;;;;;;;;;;;;;;;6.63;100.00;97918.94;6275490;22;20323;-82
2023/11/30 12:52:39;;;;;;;;;;;;;;;6.62;100.00;97916.38;6275681;22;19915;-85
2023/11/30 12:55:07;;;;;;;;;;;;;;;6.62;100.00;97912.00;6277029;22;19912;-86
2023/11/30 12:57:34;;;;;;;;;;;;;;;6.63;100.00;97918.09;6277336;22;20268;-82
2023/11/30 12:59:59;;;;;;;;;;;;;;;6.62;100.00;97919.00;6275644;22;19949;-83
2023/11/30 13:02:24;;;;;;;;;;;;;;;6.64;100.00;97907.47;6277072;22;19942;-80
2023/11/30 13:04:50;;;;;;;;;;;;;;;6.63;100.00;97903.13;6277208;22;19961;-84
2023/11/30 13:07:16;;;;;;;;;;;;;;;6.66;100.00;97899.50;6277336;22;19911;-85
2023/11/30 13:09:41;;;;;;;;;;;;;;;6.66;100.00;97897.69;6277564;22;20247;-88
2023/11/30 13:12:07;;;;;;;;;;;;;;;6.65;100.00;97898.66;6249939;22;19911;-84
2023/11/30 13:14:32;;;;;;;;;;;;;;;6.64;100.00;97899.59;6248514;22;20182;-85
2023/11/30 13:16:57;;;;;;;;;;;;;;;6.66;100.00;97896.88;6277136;22;19916;-87
2023/11/30 13:19:22;;;;;;;;;;;;;;;6.67;100.00;97888.88;6277068;22;19911;-90
2023/11/30 13:21:48;;;;;;;;;;;;;;;6.67;100.00;97893.28;6250112;22;19911;-85
2023/11/30 13:24:13;;;;;;;;;;;;;;;6.70;100.00;97887.84;6277080;22;20057;-86
2023/11/30 13:26:40;;;;;;;;;;;;;;;6.71;100.00;97885.13;6277080;22;19998;-82
2023/11/30 13:29:05;;;;;;;;;;;;;;;6.70;100.00;97883.44;6277244;22;19950;-82
2023/11/30 13:31:30;;;;;;;;;;;;;;;6.70;100.00;97872.91;6275620;22;19915;-85
2023/11/30 13:33:56;;;;;;;;;;;;;;;6.73;100.00;97866.63;6276926;22;19911;-83
2023/11/30 13:36:21;;;;;;;;;;;;;;;6.73;100.00;97862.22;6249919;22;19922;-87
2023/11/30 13:38:46;;;;;;;;;;;;;;;6.75;100.00;97867.41;6276951;22;19915;-82
2023/11/30 13:41:11;;;;;;;;;;;;;;;6.73;100.00;97863.97;6249758;22;19915;-85
2023/11/30 13:43:37;;;;;;;;;;;;;;;6.77;100.00;97862.03;6276911;22;19911;-87
2023/11/30 13:46:05;;;;;;;;;;;;;;;6.76;100.00;97858.53;6248071;22;19912;-83
2023/11/30 13:48:31;;;;;;;;;;;;;;;6.75;100.00;97858.63;6276854;22;20351;-83
2023/11/30 13:50:56;;;;;;;;;;;;;;;6.76;100.00;97865.59;6276856;22;19990;-85
2023/11/30 13:53:21;;;;;;;;;;;;;;;6.75;100.00;97869.16;6276834;22;20323;-85
2023/11/30 13:55:47;;;;;;;;;;;;;;;6.75;100.00;97875.28;6250029;22;19961;-82
2023/11/30 13:58:12;;;;;;;;;;;;;;;6.76;100.00;97866.44;6276761;22;19990;-81
2023/11/30 14:00:38;;;;;;;;;;;;;;;6.80;100.00;97861.88;6274865;22;19969;-81
2023/11/30 14:03:03;;;;;;;;;;;;;;;6.80;100.00;97860.06;6276647;22;19957;-82
2023/11/30 14:05:29;;;;;;;;;;;;;;;6.80;100.00;97865.34;6276434;22;19915;-83
2023/11/30 14:07:55;;;;;;;;;;;;;;;6.80;100.00;97869.75;6269364;22;19911;-81
2023/11/30 14:10:20;;;;;;;;;;;;;;;6.81;100.00;97874.94;6249536;22;20434;-84
2023/11/30 14:12:45;;;;;;;;;;;;;;;6.80;100.00;97881.13;6277827;22;19922;-82
2023/11/30 14:15:11;;;;;;;;;;;;;;;6.81;100.00;97881.97;6274755;22;19915;-89
2023/11/30 14:17:40;;;;;;;;;;;;;;;6.80;100.00;97875.88;6249497;22;19915;-87
2023/11/30 14:20:05;;;;;;;;;;;;;;;6.81;100.00;97876.69;6276410;22;19938;-82
2023/11/30 14:22:34;;;;;;;;;;;;;;;6.83;100.00;97872.19;6276578;22;19911;-81
2023/11/30 14:25:00;;;;;;;;;;;;;;;6.83;100.00;97866.91;6249159;22;19915;-81
2023/11/30 14:27:26;;;;;;;;;;;;;;;6.83;100.00;97873.06;6276392;22;19921;-84
2023/11/30 14:29:52;;;;;;;;;;;;;;;6.82;100.00;97871.34;6274586;22;20254;-84
2023/11/30 14:32:19;;;;;;;;;;;;;;;6.83;100.00;97872.19;6276338;22;19921;-84
2023/11/30 14:34:45;;;;;;;;;;;;;;;6.83;100.00;97866.91;6276388;22;19953;-82
2023/11/30 14:37:10;;;;;;;;;;;;;;;6.85;100.00;97865.91;6276369;22;20281;-82
2023/11/30 14:39:36;;;;;;;;;;;;;;;6.84;100.00;97864.19;6276526;22;19915;-88
2023/11/30 14:42:01;;;;;;;;;;;;;;;6.85;100.00;97867.72;6276629;22;20320;-81
2023/11/30 14:44:27;;;;;;;;;;;;;;;6.86;100.00;97861.47;6274661;22;19915;-82
2023/11/30 14:46:52;;;;;;;;;;;;;;;6.85;100.00;97855.38;6276212;22;20208;-82
2023/11/30 14:49:17;;;;;;;;;;;;;;;6.86;100.00;97840.41;6276130;22;20041;-82
2023/11/30 14:51:43;;;;;;;;;;;;;;;6.85;100.00;97829.06;6276247;22;19934;-82
2023/11/30 14:54:08;;;;;;;;;;;;;;;6.86;100.00;97822.88;6276092;22;19915;-81
2023/11/30 14:56:33;;;;;;;;;;;;;;;6.90;100.00;97836.69;6276285;22;19911;-83
2023/11/30 14:58:59;;;;;;;;;;;;;;;6.91;100.00;97869.97;6248892;22;19919;-83
2023/11/30 15:01:25;;;;;;;;;;;;;;;6.91;100.00;97893.69;6247413;22;20212;-83
2023/11/30 15:03:50;;;;;;;;;;;;;;;6.91;100.00;97918.22;6276209;22;20109;-83
2023/11/30 15:06:16;;;;;;;;;;;;;;;6.91;100.00;97926.13;6249142;22;19934;-82
2023/11/30 15:08:41;;;;;;;;;;;;;;;6.91;100.00;97922.66;6276065;22;20243;-85
2023/11/30 15:11:06;;;;;;;;;;;;;;;6.92;100.00;97916.41;6249301;22;20397;-85
2023/11/30 15:13:32;;;;;;;;;;;;;;;6.93;100.00;97912.03;6248642;22;20327;-84
2023/11/30 15:15:57;;;;;;;;;;;;;;;6.93;100.00;97920.75;6274775;22;19915;-84
2023/11/30 15:18:23;;;;;;;;;;;;;;;6.94;100.00;97904.03;6275808;22;20274;-82
2023/11/30 15:20:48;;;;;;;;;;;;;;;6.95;100.00;97889.91;6276406;22;20290;-82
2023/11/30 15:23:14;;;;;;;;;;;;;;;6.97;100.00;97889.81;6249205;22;19943;-83
2023/11/30 15:25:39;;;;;;;;;;;;;;;6.96;100.00;97889.00;6275939;22;19919;-85
2023/11/30 15:28:05;;;;;;;;;;;;;;;6.96;100.00;97890.78;6275800;22;19911;-83
2023/11/30 15:30:30;;;;;;;;;;;;;;;6.94;100.00;97885.59;6274267;22;19915;-90
2023/11/30 15:32:56;;;;;;;;;;;;;;;6.98;100.00;97907.34;6275845;22;19911;-86
2023/11/30 15:35:21;;;;;;;;;;;;;;;6.98;100.00;97904.69;6275930;22;20358;-84
2023/11/30 15:37:49;;;;;;;;;;;;;;;6.99;100.00;97911.63;6275855;22;19911;-90
2023/11/30 15:40:16;;;;;;;;;;;;;;;6.97;100.00;97914.38;6275883;22;20244;-87
2023/11/30 15:42:42;;;;;;;;;;;;;;;6.99;100.00;97907.25;6276019;22;19926;-82
2023/11/30 15:45:09;;;;;;;;;;;;;;;7.01;100.00;97912.44;6274493;22;19912;-83
2023/11/30 15:47:34;;;;;;;;;;;;;;;7.00;100.00;97902.81;6275660;22;19957;-88
2023/11/30 15:49:59;;;;;;;;;;;;;;;7.00;100.00;97887.00;6275789;22;19919;-87
2023/11/30 15:52:25;;;;;;;;;;;;;;;7.01;100.00;97901.88;6248794;22;19911;-85
2023/11/30 15:54:50;;;;;;;;;;;;;;;7.02;100.00;97912.34;6275816;22;20001;-86
2023/11/30 15:57:16;;;;;;;;;;;;;;;7.03;100.00;97913.16;6248808;22;19982;-84
2023/11/30 15:59:41;;;;;;;;;;;;;;;7.03;100.00;97911.38;6247068;22;19915;-84
2023/11/30 16:02:07;;;;;;;;;;;;;;;7.03;100.00;97911.38;6248733;22;20334;-83
2023/11/30 16:04:32;;;;;;;;;;;;;;;7.03;100.00;97910.53;6275728;22;20331;-83
2023/11/30 16:06:57;;;;;;;;;;;;;;;7.02;100.00;97925.50;6275720;22;19945;-82
2023/11/30 16:09:23;;;;;;;;;;;;;;;7.02;100.00;97920.22;6248561;22;19916;-86
2023/11/30 16:11:48;;;;;;;;;;;;;;;7.03;100.00;97924.53;6275656;22;19927;-85
2023/11/30 16:14:13;;;;;;;;;;;;;;;7.05;100.00;97929.72;6274641;22;20316;-85
2023/11/30 16:16:39;;;;;;;;;;;;;;;7.04;100.00;97928.88;6275227;22;20243;-83
2023/11/30 16:19:04;;;;;;;;;;;;;;;7.05;100.00;97925.31;6275847;22;20327;-83
2023/11/30 16:21:30;;;;;;;;;;;;;;;7.07;100.00;97922.59;6248432;22;20281;-83
2023/11/30 16:23:55;;;;;;;;;;;;;;;7.06;100.00;97903.31;6275648;22;19969;-82
2023/11/30 16:26:21;;;;;;;;;;;;;;;7.07;100.00;97897.09;6275530;22;19919;-83
2023/11/30 16:28:48;;;;;;;;;;;;;;;7.07;100.00;97912.06;6275622;22;19919;-83
2023/11/30 16:31:13;;;;;;;;;;;;;;;7.07;100.00;97912.06;6275634;22;19915;-82
2023/11/30 16:33:40;;;;;;;;;;;;;;;7.09;100.00;97916.28;6277300;22;20216;-83
2023/11/30 16:36:06;;;;;;;;;;;;;;;7.11;100.00;97936.44;6250913;22;19915;-82
2023/11/30 16:38:32;;;;;;;;;;;;;;;7.10;100.00;97940.88;6277181;22;20349;-82
2023/11/30 16:40:58;;;;;;;;;;;;;;;7.09;100.00;97942.63;6277042;22;19918;-84
2023/11/30 16:43:23;;;;;;;;;;;;;;;7.12;100.00;97941.63;6277026;22;19915;-82
2023/11/30 16:45:48;;;;;;;;;;;;;;;7.12;100.00;97938.97;6276069;22;19911;-82
2023/11/30 16:48:14;;;;;;;;;;;;;;;7.12;100.00;97927.59;6250497;22;19921;-82
2023/11/30 16:50:40;;;;;;;;;;;;;;;7.12;100.00;97923.19;6277142;22;20277;-82
2023/11/30 16:53:05;;;;;;;;;;;;;;;7.12;100.00;97914.44;6277476;22;19919;-80
2023/11/30 16:55:31;;;;;;;;;;;;;;;7.14;100.00;97912.56;6250409;22;19912;-84
2023/11/30 16:57:56;;;;;;;;;;;;;;;7.13;100.00;97921.38;6250148;22;19911;-84
2023/11/30 17:00:22;;;;;;;;;;;;;;;7.13;100.00;97935.38;6275609;22;19927;-82
2023/11/30 17:02:47;;;;;;;;;;;;;;;7.14;100.00;97946.78;6277615;22;19911;-81
2023/11/30 17:05:13;;;;;;;;;;;;;;;7.14;100.00;97941.53;6250309;22;19915;-84
2023/11/30 17:07:40;;;;;;;;;;;;;;;7.16;100.00;97939.63;6277093;22;20270;-82
2023/11/30 17:10:06;;;;;;;;;;;;;;;7.14;100.00;97923.09;6276781;22;19912;-82
2023/11/30 17:12:31;;;;;;;;;;;;;;;7.16;100.00;97926.47;6276807;22;19915;-83
2023/11/30 17:14:56;;;;;;;;;;;;;;;7.16;100.00;97929.09;6249115;22;19911;-83
2023/11/30 17:17:22;;;;;;;;;;;;;;;7.16;100.00;97931.75;6276827;22;19913;-82
2023/11/30 17:19:47;;;;;;;;;;;;;;;7.16;100.00;97924.69;6276961;22;19952;-82
2023/11/30 17:22:12;;;;;;;;;;;;;;;7.16;100.00;97926.47;6277017;22;19908;-81
2023/11/30 17:24:37;;;;;;;;;;;;;;;7.16;100.00;97927.31;6276886;22;19915;-81
2023/11/30 17:27:05;;;;;;;;;;;;;;;7.18;100.00;97948.28;6276943;22;20216;-82
2023/11/30 17:29:37;;;;;;;;;;;;;;;7.18;100.00;97949.16;6275553;22;19941;-82
2023/11/30 17:32:02;;;;;;;;;;;;;;;7.19;100.00;97947.38;6276890;22;20327;-82
2023/11/30 17:34:28;;;;;;;;;;;;;;;7.17;100.00;97942.19;6250043;22;19990;-81
2023/11/30 17:36:53;;;;;;;;;;;;;;;7.19;100.00;97936.84;6249911;22;20312;-82
2023/11/30 17:39:18;;;;;;;;;;;;;;;7.19;100.00;97926.28;6249995;22;19997;-81
2023/11/30 17:41:44;;;;;;;;;;;;;;;7.20;100.00;97938.53;6276005;22;19915;-81
2023/11/30 17:44:09;;;;;;;;;;;;;;;7.21;100.00;97938.44;6249176;22;19926;-82
2023/11/30 17:46:35;;;;;;;;;;;;;;;7.20;100.00;97930.63;6248639;22;20231;-82
2023/11/30 17:49:00;;;;;;;;;;;;;;;7.20;100.00;97891.13;6249561;22;20350;-82
2023/11/30 17:51:25;;;;;;;;;;;;;;;7.20;100.00;97894.59;6245250;22;19915;-83
2023/11/30 17:53:50;;;;;;;;;;;;;;;7.23;100.00;97918.13;6249697;22;19918;-82
2023/11/30 17:56:15;;;;;;;;;;;;;;;7.22;100.00;97926.94;6276746;22;19911;-82
2023/11/30 17:58:41;;;;;;;;;;;;;;;7.22;100.00;97926.94;6249456;22;19918;-82
2023/11/30 18:01:06;;;;;;;;;;;;;;;7.23;100.00;97938.34;6274661;22;19954;-82
2023/11/30 18:03:32;;;;;;;;;;;;;;;7.22;100.00;97921.69;6249630;22;19938;-82
2023/11/30 18:05:58;;;;;;;;;;;;;;;7.23;100.00;97919.91;6249451;22;19907;-82
2023/11/30 18:08:23;;;;;;;;;;;;;;;7.25;100.00;97928.56;6276623;22;19960;-82
2023/11/30 18:10:48;;;;;;;;;;;;;;;7.25;100.00;97934.69;6249376;22;19915;-83
2023/11/30 18:13:14;;;;;;;;;;;;;;;7.24;100.00;97948.81;6248981;22;19915;-83
2023/11/30 18:15:39;;;;;;;;;;;;;;;7.25;100.00;97942.59;6248186;22;19915;-82
2023/11/30 18:18:04;;;;;;;;;;;;;;;7.24;100.00;97946.19;6249531;22;19994;-83
2023/11/30 18:20:29;;;;;;;;;;;;;;;7.26;100.00;97954.00;6249426;22;19965;-82
2023/11/30 18:22:55;;;;;;;;;;;;;;;7.26;100.00;97940.81;6249465;22;19915;-81
2023/11/30 18:25:20;;;;;;;;;;;;;;;7.27;100.00;97947.75;6249212;22;19918;-82
2023/11/30 18:27:45;;;;;;;;;;;;;;;7.28;100.00;97960.00;6249505;22;19912;-81
2023/11/30 18:30:11;;;;;;;;;;;;;;;7.28;100.00;97954.75;6248064;22;19918;-82
2023/11/30 18:32:37;;;;;;;;;;;;;;;7.27;100.00;97939.84;6249098;22;20212;-82
2023/11/30 18:35:04;;;;;;;;;;;;;;;7.31;100.00;97937.88;6249130;22;19916;-83
2023/11/30 18:37:29;;;;;;;;;;;;;;;7.30;100.00;97933.56;6249365;22;19938;-82
2023/11/30 18:39:54;;;;;;;;;;;;;;;7.30;100.00;97942.31;6249324;22;20319;-82
2023/11/30 18:42:21;;;;;;;;;;;;;;;7.31;100.00;97953.69;6249646;22;19911;-89
2023/11/30 18:44:46;;;;;;;;;;;;;;;7.30;100.00;97947.59;6248748;22;19918;-81
2023/11/30 18:47:14;;;;;;;;;;;;;;;7.31;100.00;97948.41;6276317;22;19911;-82
2023/11/30 18:49:39;;;;;;;;;;;;;;;7.30;100.00;97954.66;6248760;22;19915;-82
2023/11/30 18:52:05;;;;;;;;;;;;;;;7.32;100.00;97953.59;6248951;22;20320;-83
2023/11/30 18:54:30;;;;;;;;;;;;;;;7.32;100.00;97948.34;6268740;22;19912;-82
2023/11/30 18:56:55;;;;;;;;;;;;;;;7.31;100.00;97951.94;6249049;22;19912;-82
2023/11/30 18:59:20;;;;;;;;;;;;;;;7.31;100.00;97946.66;6274655;22;19918;-83
2023/11/30 19:01:46;;;;;;;;;;;;;;;7.33;100.00;97949.19;6275973;22;19915;-84
2023/11/30 19:04:12;;;;;;;;;;;;;;;7.32;100.00;97958.88;6275819;22;19982;-85
2023/11/30 19:06:37;;;;;;;;;;;;;;;7.32;100.00;97964.13;6248099;22;19919;-83
2023/11/30 19:09:02;;;;;;;;;;;;;;;7.32;100.00;97977.31;6276030;22;19946;-83
2023/11/30 19:11:27;;;;;;;;;;;;;;;7.33;100.00;97980.81;6275768;22;19915;-83
2023/11/30 19:13:53;;;;;;;;;;;;;;;7.33;100.00;97981.66;6248967;22;19911;-83
2023/11/30 19:16:20;;;;;;;;;;;;;;;7.34;100.00;97977.22;6246947;22;19985;-81
2023/11/30 19:18:47;;;;;;;;;;;;;;;7.35;100.00;97985.03;6248845;22;19946;-83
2023/11/30 19:21:12;;;;;;;;;;;;;;;7.35;100.00;97990.31;6248835;22;19938;-82
2023/11/30 19:23:38;;;;;;;;;;;;;;;7.34;100.00;97988.63;6276226;22;20220;-83
2023/11/30 19:26:05;;;;;;;;;;;;;;;7.36;100.00;97992.03;6248238;22;19911;-83
2023/11/30 19:28:30;;;;;;;;;;;;;;;7.37;100.00;97984.94;6249032;22;19911;-83
2023/11/30 19:30:56;;;;;;;;;;;;;;;7.35;100.00;97990.31;6274909;22;19998;-83
2023/11/30 19:33:21;;;;;;;;;;;;;;;7.37;100.00;97988.47;6275792;22;19918;-84
2023/11/30 19:35:47;;;;;;;;;;;;;;;7.37;100.00;97995.50;6249867;22;20338;-82
2023/11/30 19:38:12;;;;;;;;;;;;;;;7.38;100.00;97984.88;6277256;22;20311;-87
2023/11/30 19:40:37;;;;;;;;;;;;;;;7.37;100.00;97983.19;6277672;22;19937;-90
2023/11/30 19:43:03;;;;;;;;;;;;;;;7.38;100.00;97979.59;6250052;22;19922;-84
2023/11/30 19:45:28;;;;;;;;;;;;;;;7.37;100.00;97988.47;6274825;22;19911;-86
2023/11/30 19:47:54;;;;;;;;;;;;;;;7.38;100.00;97997.19;6248942;22;19941;-84
2023/11/30 19:50:19;;;;;;;;;;;;;;;7.37;100.00;97998.13;6248534;22;19942;-82
2023/11/30 19:52:45;;;;;;;;;;;;;;;7.36;100.00;97996.44;6248511;22;19998;-81
2023/11/30 19:55:10;;;;;;;;;;;;;;;7.39;100.00;97998.91;6275683;22;20236;-82
2023/11/30 19:57:35;;;;;;;;;;;;;;;7.38;100.00;97994.56;6248533;22;19997;-82
2023/11/30 20:00:01;;;;;;;;;;;;;;;7.38;100.00;97997.19;6274301;22;19969;-82
2023/11/30 20:02:26;;;;;;;;;;;;;;;7.38;100.00;97990.13;6275012;22;19968;-81
2023/11/30 20:04:54;;;;;;;;;;;;;;;7.38;100.00;97990.13;6278075;22;20208;-86
2023/11/30 20:07:19;;;;;;;;;;;;;;;7.38;100.00;97995.41;6252412;22;19985;-82
2023/11/30 20:09:44;;;;;;;;;;;;;;;7.39;100.00;97997.13;6251868;22;19911;-82
2023/11/30 20:12:09;;;;;;;;;;;;;;;7.42;100.00;98015.38;6279074;22;20285;-83
2023/11/30 20:14:35;;;;;;;;;;;;;;;7.41;100.00;98011.03;6250112;22;19911;-84
2023/11/30 20:17:00;;;;;;;;;;;;;;;7.42;100.00;98004.84;6279304;22;20069;-86
2023/11/30 20:19:25;;;;;;;;;;;;;;;7.41;100.00;97999.66;6252286;22;20417;-84
2023/11/30 20:21:50;;;;;;;;;;;;;;;7.40;100.00;97996.19;6279175;22;19953;-86
2023/11/30 20:24:16;;;;;;;;;;;;;;;7.42;100.00;97991.66;6252277;22;20315;-84
2023/11/30 20:26:41;;;;;;;;;;;;;;;7.41;100.00;97989.97;6251717;22;19916;-82
2023/11/30 20:29:07;;;;;;;;;;;;;;;7.43;100.00;97982.81;6251777;22;19919;-83
2023/11/30 20:31:32;;;;;;;;;;;;;;;7.41;100.00;97966.25;6250322;22;19994;-83
2023/11/30 20:33:57;;;;;;;;;;;;;;;7.43;100.00;97967.00;6271784;22;20346;-83
2023/11/30 20:36:22;;;;;;;;;;;;;;;7.42;100.00;97965.31;6278922;22;19915;-84
2023/11/30 20:38:48;;;;;;;;;;;;;;;7.43;100.00;97960.88;6251853;22;19907;-81
2023/11/30 20:41:13;;;;;;;;;;;;;;;7.42;100.00;97954.78;6278614;22;19911;-84
2023/11/30 20:43:38;;;;;;;;;;;;;;;7.43;100.00;97963.50;6278864;22;19961;-83
2023/11/30 20:46:04;;;;;;;;;;;;;;;7.41;100.00;97966.25;6277114;22;19907;-87
2023/11/30 20:48:30;;;;;;;;;;;;;;;7.42;100.00;97970.59;6279131;22;20311;-84
2023/11/30 20:50:55;;;;;;;;;;;;;;;7.41;100.00;97966.25;6251399;22;19927;-85
2023/11/30 20:53:21;;;;;;;;;;;;;;;7.41;100.00;97974.16;6278888;22;20153;-85
2023/11/30 20:55:46;;;;;;;;;;;;;;;7.42;100.00;97975.84;6278552;22;19915;-84
2023/11/30 20:58:12;;;;;;;;;;;;;;;7.42;100.00;97978.50;6251509;22;20302;-83
2023/11/30 21:00:37;;;;;;;;;;;;;;;7.43;100.00;97980.16;6276986;22;19942;-85
2023/11/30 21:03:02;;;;;;;;;;;;;;;7.42;100.00;97990.81;6251702;22;19919;-84
2023/11/30 21:05:28;;;;;;;;;;;;;;;7.43;100.00;97998.63;6251733;22;19922;-83
2023/11/30 21:07:54;;;;;;;;;;;;;;;7.45;100.00;97990.63;6278703;22;20327;-83
2023/11/30 21:10:19;;;;;;;;;;;;;;;7.44;100.00;97995.06;6251514;22;19915;-83
2023/11/30 21:12:44;;;;;;;;;;;;;;;7.46;100.00;97992.31;6278247;22;19922;-83
2023/11/30 21:15:10;;;;;;;;;;;;;;;7.44;100.00;97997.69;6276461;22;19965;-84