Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:26;;;;;;;13.82;3.58;;;;;;;16.81;100.00;101667.34;10400679;28;20037;-78
2023/10/07 00:07:30;;;;;;;16.17;3.47;;;;;;;16.86;100.00;101673.72;10402131;28;20125;-84
2023/10/07 00:12:30;;;;;;;10.77;2.42;;;;;;;16.86;100.00;101676.50;10402689;28;20064;-83
2023/10/07 00:17:31;;;;;;;11.73;3.70;;;;;;;16.87;100.00;101677.34;10402076;28;20048;-75
2023/10/07 00:22:40;;;;;;;18.92;4.35;;;;;;;16.84;100.00;101666.75;10400067;28;20042;-79
2023/10/07 00:27:41;;;;;;;14.60;3.63;;;;;;;16.89;100.00;101666.78;10369473;28;20446;-77
2023/10/07 00:32:45;;;;;;;8.77;2.72;;;;;;;16.70;100.00;101642.28;10395030;28;20064;-81
2023/10/07 00:37:45;;;;;;;17.95;4.65;;;;;;;16.73;100.00;101655.59;10375953;28;20045;-79
2023/10/07 00:42:46;;;;;;;19.35;3.42;;;;;;;16.71;100.00;101662.56;10380584;28;20034;-79
2023/10/07 00:47:49;;;;;;;12.43;4.82;;;;;;;16.59;100.00;101643.34;10395498;28;20041;-81
2023/10/07 00:52:56;;;;;;;12.45;3.60;;;;;;;16.74;100.00;101651.72;10385804;28;20029;-80
2023/10/07 01:08:18;;;;;;;13.35;3.45;;;;;;;16.81;100.00;101667.34;10395871;28;20073;-77
2023/10/07 01:13:29;;;;;;;15.13;4.55;;;;;;;16.65;100.00;101670.06;10374838;28;20045;-79
2023/10/07 01:18:30;;;;;;;17.00;4.97;;;;;;;16.52;100.00;101676.16;10394823;28;20049;-78
2023/10/07 01:23:33;;;;;;;17.45;5.03;;;;;;;16.41;100.00;101666.94;10401234;28;20046;-81
2023/10/07 01:28:40;;;;;;;12.77;4.07;;;;;;;16.32;100.00;101674.16;10397661;28;20065;-77
2023/10/07 01:33:51;;;;;;;;;;;;;;;16.24;100.00;101669.94;10391624;28;20076;-79
2023/10/07 01:38:52;;;;;;;18.35;6.30;;;;;;;16.09;100.00;101651.31;10395845;28;20315;-77
2023/10/07 01:44:04;;;;;;;24.25;6.72;;;;;;;16.11;100.00;101656.59;10381757;28;20038;-81
2023/10/07 01:49:11;;;;;;;21.73;5.85;;;;;;;16.04;100.00;101656.00;10395479;28;20105;-77
2023/10/07 01:54:12;;;;;;;20.38;5.93;;;;;;;16.01;100.00;101645.44;10391781;28;20045;-77
2023/10/07 02:04:20;;;;;;;25.40;7.20;;;;;;;16.04;100.00;101647.66;10395699;28;20042;-81
2023/10/07 02:09:24;;;;;;;27.60;6.63;;;;;;;16.00;100.00;101643.75;10398406;28;20037;-79
2023/10/07 02:14:25;;;;;;;18.17;6.50;;;;;;;16.05;100.00;101652.94;10350761;28;20046;-78
2023/10/07 02:19:31;;;;;;;19.83;5.82;;;;;;;16.09;100.00;101656.84;10392857;28;20042;-80
2023/10/07 02:24:35;;;;;;;22.87;6.93;;;;;;;15.76;100.00;101597.03;10397194;28;20053;-81
2023/10/07 02:29:36;;;;;;;23.23;6.10;;;;;;;16.13;100.00;101646.03;10393208;28;20042;-78
2023/10/07 02:34:51;;;;;;;20.38;5.65;;;;;;;16.16;100.00;101645.47;10399065;28;20033;-77
2023/10/07 02:40:04;;;;;;;21.55;6.22;;;;;;;16.18;100.00;101653.56;10392044;28;20189;-78
2023/10/07 02:50:18;;;;;;;20.52;5.68;;;;;;;16.24;100.00;101661.63;10397180;28;20037;-77
2023/10/07 03:01:11;;;;;;;14.98;5.82;;;;;;;16.12;100.00;101639.66;10393743;28;20049;-79
2023/10/07 03:05:45;;;;;;;16.45;4.13;;;;;;;16.31;100.00;101656.66;10383040;28;20516;-81
2023/10/07 03:11:03;;;;;;;12.70;4.43;;;;;;;16.39;100.00;101662.78;10388379;28;20064;-79
2023/10/07 03:16:27;;;;;;;21.08;4.28;;;;;;;16.24;100.00;101636.63;10385882;28;20038;-77
2023/10/07 03:26:41;;;;;;;12.57;4.75;;;;;;;16.39;100.00;101655.28;10408279;28;20554;-80
2023/10/07 03:36:46;;;;;;;18.15;4.78;;;;;;;16.48;100.00;101652.81;10410302;28;20052;-78
2023/10/07 03:41:48;;;;;;;16.63;3.53;;;;;;;16.52;100.00;101643.63;10392065;28;20074;-78
2023/10/07 03:46:49;;;;;;;10.95;4.13;;;;;;;16.57;100.00;101659.47;10391213;28;20052;-78
2023/10/07 03:52:03;;;;;;;17.23;4.28;;;;;;;16.58;100.00;101647.25;10384490;28;20510;-78
2023/10/07 03:57:07;;;;;;;11.63;4.07;;;;;;;16.60;100.00;101647.81;10409466;28;20041;-79
2023/10/07 04:02:44;;;;;;;13.63;3.95;;;;;;;16.58;100.00;101638.06;10404313;28;20096;-79
2023/10/07 04:07:34;;;;;;;13.23;3.72;;;;;;;16.65;100.00;101653.38;10402296;28;20048;-79
2023/10/07 04:12:34;;;;;;;13.20;4.55;;;;;;;16.68;100.00;101663.97;10404240;28;20034;-78
2023/10/07 04:17:37;;;;;;;13.75;4.00;;;;;;;16.71;100.00;101668.13;10387966;28;20037;-80
2023/10/07 04:22:37;;;;;;;13.23;3.80;;;;;;;16.69;100.00;101659.22;10398219;28;20046;-77
2023/10/07 04:27:42;;;;;;;9.57;3.05;;;;;;;16.73;100.00;101655.59;10405573;28;20037;-80
2023/10/07 04:32:52;;;;;;;13.15;3.70;;;;;;;16.57;100.00;101631.69;10408125;28;20048;-79
2023/10/07 04:37:55;;;;;;;13.60;3.30;;;;;;;16.69;100.00;101653.66;10380339;28;20038;-79
2023/10/07 04:48:31;;;;;;;12.43;3.85;;;;;;;16.67;100.00;101651.16;10368452;28;20042;-78
2023/10/07 04:53:39;;;;;;;14.15;4.05;;;;;;;16.68;100.00;101650.06;10401410;28;20045;-78
2023/10/07 04:58:40;;;;;;;12.05;3.75;;;;;;;16.69;100.00;101654.47;10397350;28;20108;-78
2023/10/07 05:03:41;;;;;;;18.50;4.03;;;;;;;16.69;100.00;101625.84;10392364;28;20073;-80
2023/10/07 05:08:45;;;;;;;18.02;4.38;;;;;;;16.68;100.00;101629.72;10372124;28;20042;-79
2023/10/07 05:13:46;;;;;;;14.45;4.45;;;;;;;16.68;100.00;101636.16;10388044;28;20041;-79
2023/10/07 05:18:47;;;;;;;11.70;3.17;;;;;;;16.72;100.00;101636.41;10385845;28;20052;-80
2023/10/07 05:23:47;;;;;;;12.32;4.13;;;;;;;16.70;100.00;101633.06;10394894;28;20065;-81
2023/10/07 05:28:48;;;;;;;12.20;3.75;;;;;;;16.67;100.00;101634.47;10393455;28;20042;-80
2023/10/07 05:33:49;;;;;;;10.70;3.75;;;;;;;16.67;100.00;101628.91;10400213;28;20041;-80
2023/10/07 05:38:50;;;;;;;17.20;3.53;;;;;;;16.65;100.00;101620.00;10379384;28;20045;-82
2023/10/07 05:43:51;;;;;;;17.23;4.22;;;;;;;16.61;100.00;101618.06;10377663;28;20116;-80
2023/10/07 05:48:52;;;;;;;13.73;3.88;;;;;;;16.65;100.00;101628.34;10345125;28;20042;-82
2023/10/07 05:53:52;;;;;;;11.48;3.78;;;;;;;16.66;100.00;101632.81;10395748;28;20497;-72
2023/10/07 05:58:54;;;;;;;10.20;3.13;;;;;;;16.66;100.00;101632.81;10396164;28;20076;-81
2023/10/07 06:03:56;;;;;;;15.57;3.90;;;;;;;16.68;100.00;101638.94;10393071;28;20173;-78
2023/10/07 06:09:00;;;;;;;13.30;3.60;;;;;;;16.72;100.00;101631.72;10390766;28;20055;-81
2023/10/07 06:14:01;;;;;;;7.72;2.65;;;;;;;16.72;100.00;101631.72;10393047;28;20432;-79
2023/10/07 06:19:06;;;;;;;11.50;3.10;;;;;;;16.68;100.00;101636.16;10398502;28;20037;-80
2023/10/07 06:24:13;;;;;;;10.70;3.33;;;;;;;16.70;100.00;101627.50;10359551;28;20038;-79
2023/10/07 06:29:18;;;;;;;16.75;4.53;;;;;;;16.60;100.00;101617.25;10391953;28;20045;-79
2023/10/07 06:34:25;;;;;;;12.15;4.68;;;;;;;16.48;100.00;101613.88;10398272;28;20037;-79
2023/10/07 06:39:28;;;;;;;;;;;;;;;16.44;100.00;101618.34;10395560;28;20076;-79
2023/10/07 06:44:30;;;;;;;8.88;3.30;;;;;;;16.39;100.00;101652.50;10384623;28;19921;-83
2023/10/07 06:49:34;;;;;;;17.67;3.60;;;;;;;16.38;100.00;101658.34;10391672;28;20050;-83
2023/10/07 06:54:39;;;;;;;13.05;4.35;;;;;;;16.37;100.00;101640.84;10398916;28;20144;-77
2023/10/07 06:59:40;;;;;;;12.15;3.40;;;;;;;16.41;100.00;101635.53;10392063;28;20148;-81
2023/10/07 07:04:41;;;;;;;14.88;4.35;;;;;;;16.41;100.00;101622.47;10398529;28;20045;-83
2023/10/07 07:15:04;;;;;;;15.65;3.95;;;;;;;16.52;100.00;101621.41;10383966;28;20046;-83
2023/10/07 07:25:12;;;;;;;10.05;3.47;;;;;;;16.60;100.00;101645.03;10391192;28;20037;-79
2023/10/07 07:30:19;;;;;;;11.48;4.05;;;;;;;16.67;100.00;101651.16;10397103;28;20517;-85
2023/10/07 07:35:22;;;;;;;17.70;4.05;;;;;;;16.70;100.00;101650.63;10386632;28;20108;-84
2023/10/07 07:40:35;;;;;;;13.93;4.07;;;;;;;16.72;100.00;101670.63;10396216;28;20061;-80
2023/10/07 07:45:36;;;;;;;11.60;3.90;;;;;;;16.77;100.00;101677.31;10393838;28;20045;-76
2023/10/07 07:50:39;;;;;;;7.97;3.13;;;;;;;16.56;100.00;101646.69;10394494;28;20037;-84
2023/10/07 07:55:43;;;;;;;20.77;3.97;;;;;;;16.74;100.00;101668.41;10377056;28;20065;-80
2023/10/07 08:00:58;;;;;;;12.90;4.03;;;;;;;16.86;100.00;101664.53;10389644;28;20046;-81
2023/10/07 08:05:59;;;;;;;10.68;4.15;;;;;;;17.09;100.00;101654.81;10394953;28;20045;-81
2023/10/07 08:10:59;;;;;;;10.45;3.00;;;;;;;17.36;100.00;101651.69;10395099;28;20053;-83
2023/10/07 08:16:06;;;;;;;8.45;4.10;;;;;;;17.49;100.00;101665.06;10391391;28;20049;-79
2023/10/07 08:21:07;;;;;;;6.78;3.15;;;;;;;17.64;100.00;101666.13;10400537;28;20030;-81
2023/10/07 08:26:11;;;;;;;12.25;3.92;;;;;;;17.57;100.00;101679.50;10397066;28;20045;-81
2023/10/07 08:31:14;;;;;;;13.85;2.85;;;;;;;17.60;100.00;101678.94;10403514;28;20038;-77
2023/10/07 08:36:15;;;;;;;8.65;2.85;;;;;;;17.70;100.00;101690.06;10396547;28;20049;-78
2023/10/07 08:41:18;;;;;;;11.45;3.22;;;;;;;17.73;100.00;101690.31;10365976;28;20038;-78
2023/10/07 08:46:19;;;;;;;8.02;2.78;;;;;;;17.76;100.00;101694.50;10398598;28;20041;-76
2023/10/07 08:51:24;;;;;;;8.05;2.72;;;;;;;17.75;100.00;101701.19;10385636;28;20038;-77
2023/10/07 08:56:26;;;;;;;14.75;2.50;;;;;;;17.67;100.00;101698.97;10388679;28;20038;-77
2023/10/07 09:01:27;;;;;;;8.88;2.83;;;;;;;17.69;100.00;101707.88;10382738;28;20038;-79
2023/10/07 09:06:33;;;;;;;10.10;2.42;;;;;;;17.69;100.00;101691.16;10383733;28;20041;-78
2023/10/07 09:11:37;;;;;;;10.73;2.92;;;;;;;17.79;100.00;101693.91;10397118;28;20038;-77
2023/10/07 09:16:38;;;;;;;8.05;3.10;;;;;;;17.99;100.00;101703.38;10402249;28;20065;-78
2023/10/07 09:21:39;;;;;;;12.48;3.40;;;;;;;18.21;100.00;101678.75;10366097;28;20498;-76
2023/10/07 09:26:58;;;;;;;7.88;2.92;;;;;;;18.29;100.00;101658.66;10393727;28;20041;-77
2023/10/07 09:32:04;;;;;;;10.45;3.05;;;;;;;18.46;100.00;101666.63;10393920;28;20445;-76
2023/10/07 09:37:09;;;;;;;6.80;3.42;;;;;;;18.60;100.00;101680.75;10369873;28;20046;-75
2023/10/07 09:42:36;;;;;;;13.27;4.07;;;;;;;18.42;100.00;101678.63;10372077;28;20042;-75
2023/10/07 09:47:39;;;;;;;;;;;;;;;18.19;100.00;101694.06;10388464;28;20506;-75
2023/10/07 09:52:42;;;;;;;12.35;3.28;;;;;;;18.17;100.00;101704.69;10400639;28;20343;-74
2023/10/07 09:57:56;;;;;;;11.82;3.67;;;;;;;18.12;100.00;101702.75;10395752;28;20049;-75
2023/10/07 10:03:12;;;;;;;14.73;3.10;;;;;;;18.03;100.00;101715.63;10399312;28;20050;-74
2023/10/07 10:08:27;;;;;;;12.40;3.67;;;;;;;17.97;100.00;101716.75;10393075;28;20081;-74
2023/10/07 10:18:44;;;;;;;14.20;3.80;;;;;;;17.86;100.00;101700.06;10386251;28;20042;-77
2023/10/07 10:23:44;;;;;;;16.10;3.60;;;;;;;17.88;100.00;101730.41;10398554;28;20068;-75
2023/10/07 10:29:00;;;;;;;10.00;2.50;;;;;;;17.97;100.00;101723.16;10392834;28;20049;-77
2023/10/07 10:34:05;;;;;;;12.17;2.97;;;;;;;18.01;100.00;101740.16;10399456;28;20052;-75
2023/10/07 10:39:26;;;;;;;19.02;3.55;;;;;;;18.20;100.00;101732.81;10392131;28;20037;-73
2023/10/07 10:44:35;;;;;;;13.48;3.20;;;;;;;18.46;100.00;101713.16;10387974;28;20418;-77
2023/10/07 10:49:35;;;;;;;10.27;3.15;;;;;;;18.78;100.00;101725.81;10396919;28;20045;-75
2023/10/07 10:54:36;;;;;;;10.38;3.67;;;;;;;18.85;100.00;101721.63;10393405;28;20043;-76
2023/10/07 10:59:42;;;;;;;12.82;3.58;;;;;;;19.06;100.00;101727.03;10396482;28;20045;-76
2023/10/07 11:04:49;;;;;;;8.65;2.30;;;;;;;19.01;100.00;101741.88;10391121;28;20049;-74
2023/10/07 11:09:51;;;;;;;7.72;2.70;;;;;;;18.86;100.00;101741.97;10395176;28;20041;-76
2023/10/07 11:15:02;;;;;;;16.92;3.83;;;;;;;19.04;100.00;101735.72;10377171;28;20045;-76
2023/10/07 11:20:03;;;;;;;6.63;3.80;;;;;;;18.67;100.00;101730.66;10396938;28;20120;-78
2023/10/07 11:25:06;;;;;;;9.55;2.58;;;;;;;18.67;100.00;101731.47;10391917;28;20038;-76
2023/10/07 11:30:11;;;;;;;14.05;3.13;;;;;;;18.64;100.00;101743.19;10398170;28;20033;-75
2023/10/07 11:35:16;;;;;;;13.38;2.95;;;;;;;18.33;100.00;101753.66;10392208;28;20391;-73
2023/10/07 11:40:20;;;;;;;17.63;3.38;;;;;;;18.27;100.00;101738.94;10385841;28;20042;-76
2023/10/07 11:45:23;;;;;;;10.20;2.70;;;;;;;18.24;100.00;101750.63;10402337;28;20033;-74
2023/10/07 11:50:27;;;;;;;11.50;3.40;;;;;;;18.22;100.00;101752.88;10399126;28;20038;-75
2023/10/07 11:55:27;;;;;;;9.15;3.78;;;;;;;18.12;100.00;101741.75;10405759;28;20037;-74
2023/10/07 12:00:37;;;;;;;14.38;3.70;;;;;;;18.30;100.00;101716.06;10396994;28;20049;-74
2023/10/07 12:05:42;;;;;;;16.45;4.07;;;;;;;18.48;100.00;101702.56;10379026;28;20069;-75
2023/10/07 12:10:43;;;;;;;10.50;3.60;;;;;;;18.64;100.00;101708.91;10387102;28;20093;-75
2023/10/07 12:15:43;;;;;;;11.23;3.50;;;;;;;18.75;100.00;101727.25;10384788;28;20043;-74
2023/10/07 12:20:44;;;;;;;10.15;3.38;;;;;;;18.48;100.00;101728.50;10403592;28;20045;-75
2023/10/07 12:25:45;;;;;;;15.07;3.75;;;;;;;18.49;100.00;101718.19;10409466;28;20416;-74
2023/10/07 12:30:49;;;;;;;12.85;4.47;;;;;;;18.46;100.00;101729.91;10397569;28;20038;-74
2023/10/07 12:35:49;;;;;;;10.10;3.10;;;;;;;18.51;100.00;101727.09;10380590;28;20345;-74
2023/10/07 12:40:50;;;;;;;14.40;4.00;;;;;;;18.63;100.00;101702.50;10403776;28;20053;-74
2023/10/07 12:45:50;;;;;;;12.57;3.65;;;;;;;18.72;100.00;101692.38;10382649;28;20038;-74
2023/10/07 12:50:51;;;;;;;11.45;3.22;;;;;;;19.03;100.00;101682.97;10380252;28;20041;-74
2023/10/07 12:55:51;;;;;;;11.38;3.50;;;;;;;19.25;100.00;101686.13;10387644;28;20045;-72
2023/10/07 13:00:52;;;;;;;8.70;2.92;;;;;;;19.01;100.00;101719.53;10387098;28;20112;-74
2023/10/07 13:05:53;;;;;;;8.40;2.75;;;;;;;18.73;100.00;101705.22;10389652;28;20038;-73
2023/10/07 13:10:54;;;;;;;9.43;2.88;;;;;;;18.71;100.00;101721.41;10387348;28;20034;-73
2023/10/07 13:15:56;;;;;;;10.40;3.65;;;;;;;18.51;100.00;101741.03;10397966;28;20042;-75
2023/10/07 13:20:57;;;;;;;18.63;4.60;;;;;;;18.28;100.00;101737.81;10392964;28;20064;-72
2023/10/07 13:25:58;;;;;;;7.75;2.97;;;;;;;18.13;100.00;101757.38;10392268;28;20038;-72
2023/10/07 13:30:58;;;;;;;13.25;3.13;;;;;;;18.03;100.00;101768.56;10385481;28;20053;-76
2023/10/07 13:35:59;;;;;;;7.15;2.92;;;;;;;18.00;100.00;101766.31;10386675;28;20430;-73
2023/10/07 13:41:05;;;;;;;11.27;3.42;;;;;;;18.06;100.00;101756.84;10378233;28;20041;-74
2023/10/07 13:46:12;;;;;;;7.50;2.65;;;;;;;18.01;100.00;101748.50;10388007;28;20044;-74
2023/10/07 13:51:13;;;;;;;15.90;4.00;;;;;;;17.79;100.00;101710.63;10399156;28;20490;-74
2023/10/07 13:56:23;;;;;;;8.70;3.08;;;;;;;17.92;100.00;101731.50;10381841;28;20046;-72
2023/10/07 14:01:23;;;;;;;13.43;4.30;;;;;;;17.84;100.00;101719.03;10402741;28;20124;-72
2023/10/07 14:06:27;;;;;;;7.95;2.58;;;;;;;17.82;100.00;101724.00;10403456;28;20053;-74
2023/10/07 14:11:27;;;;;;;11.45;3.33;;;;;;;17.79;100.00;101705.06;10391698;28;20046;-74
2023/10/07 14:16:28;;;;;;;11.30;3.30;;;;;;;17.72;100.00;101716.50;10398872;28;20050;-73
2023/10/07 14:21:30;;;;;;;10.68;3.90;;;;;;;17.68;100.00;101725.72;10404269;28;20041;-73
2023/10/07 14:26:34;;;;;;;11.73;3.03;;;;;;;17.69;100.00;101699.50;10400137;28;20132;-73
2023/10/07 14:31:36;;;;;;;8.93;2.85;;;;;;;17.74;100.00;101685.59;10402615;28;20043;-75
2023/10/07 14:36:39;;;;;;;8.00;3.22;;;;;;;17.80;100.00;101681.69;10402572;28;20042;-73
2023/10/07 14:41:41;;;;;;;8.63;2.83;;;;;;;17.89;100.00;101695.88;10402577;28;20037;-75
2023/10/07 14:46:44;;;;;;;10.00;3.55;;;;;;;17.80;100.00;101717.88;10399230;28;20042;-73
2023/10/07 14:51:47;;;;;;;11.65;5.10;;;;;;;17.64;100.00;101711.50;10401428;28;20042;-75
2023/10/07 14:56:47;;;;;;;11.38;3.17;;;;;;;17.69;100.00;101693.94;10393833;28;20125;-75
2023/10/07 15:01:48;;;;;;;10.88;3.53;;;;;;;17.51;100.00;101682.31;10390901;28;20049;-72
2023/10/07 15:06:48;;;;;;;12.80;3.90;;;;;;;17.47;100.00;101692.34;10391150;28;20045;-73
2023/10/07 15:11:50;;;;;;;10.10;3.63;;;;;;;17.49;100.00;101676.19;10396213;28;20111;-73
2023/10/07 15:16:51;;;;;;;10.57;3.88;;;;;;;17.61;100.00;101692.59;10376037;28;20057;-72
2023/10/07 15:21:51;;;;;;;12.63;3.33;;;;;;;17.55;100.00;101722.38;10382723;28;20402;-72
2023/10/07 15:26:52;;;;;;;8.95;3.47;;;;;;;17.57;100.00;101746.31;10361466;28;20064;-73
2023/10/07 15:31:52;;;;;;;10.90;3.60;;;;;;;17.49;100.00;101734.66;10387468;28;20038;-74
2023/10/07 15:36:56;;;;;;;14.05;4.05;;;;;;;17.43;100.00;101746.91;10374332;28;20332;-72
2023/10/07 15:41:56;;;;;;;14.00;3.10;;;;;;;17.38;100.00;101734.94;10371730;28;20088;-75
2023/10/07 15:46:58;;;;;;;14.40;4.03;;;;;;;17.23;100.00;101749.69;10391724;28;20045;-73
2023/10/07 15:51:58;;;;;;;8.38;3.80;;;;;;;17.17;100.00;101759.16;10396549;28;20441;-74
2023/10/07 15:57:00;;;;;;;18.88;4.97;;;;;;;17.22;100.00;101761.91;10388776;28;20068;-73
2023/10/07 16:02:02;;;;;;;17.13;3.75;;;;;;;17.17;100.00;101762.75;10397644;28;20080;-72
2023/10/07 16:07:05;;;;;;;12.38;4.00;;;;;;;17.17;100.00;101753.56;10395451;28;20101;-73
2023/10/07 16:12:07;;;;;;;10.43;3.70;;;;;;;17.12;100.00;101737.72;10393812;28;20077;-74
2023/10/07 16:17:09;;;;;;;14.45;4.25;;;;;;;17.13;100.00;101714.34;10396198;28;20041;-73
2023/10/07 16:22:09;;;;;;;14.63;4.00;;;;;;;17.03;100.00;101737.44;10399006;28;20491;-72
2023/10/07 16:27:10;;;;;;;11.40;4.38;;;;;;;16.78;100.00;101690.09;10394820;28;20030;-72
2023/10/07 16:32:10;;;;;;;15.65;4.30;;;;;;;16.93;100.00;101704.88;10403339;28;20068;-75
2023/10/07 16:37:14;;;;;;;16.05;4.38;;;;;;;16.97;100.00;101710.75;10402379;28;20083;-76
2023/10/07 16:42:15;;;;;;;13.75;4.65;;;;;;;16.88;100.00;101707.66;10400203;28;20482;-74
2023/10/07 16:47:15;;;;;;;18.25;4.40;;;;;;;16.93;100.00;101734.66;10402072;28;20037;-74
2023/10/07 16:52:16;;;;;;;9.85;4.63;;;;;;;16.94;100.00;101755.78;10404029;28;20049;-74
2023/10/07 16:57:16;;;;;;;10.68;3.63;;;;;;;16.96;100.00;101748.00;10408436;28;20041;-75
2023/10/07 17:02:17;;;;;;;11.60;3.78;;;;;;;17.02;100.00;101763.56;10401764;28;20063;-75
2023/10/07 17:07:17;;;;;;;11.43;3.92;;;;;;;16.97;100.00;101774.72;10402461;28;20053;-71
2023/10/07 17:12:18;;;;;;;8.50;5.07;;;;;;;16.97;100.00;101777.50;10400415;28;20045;-75
2023/10/07 17:17:19;;;;;;;14.52;4.40;;;;;;;16.97;100.00;101777.50;10399430;28;20050;-73
2023/10/07 17:22:19;;;;;;;11.63;4.47;;;;;;;16.92;100.00;101769.13;10403012;28;20038;-75
2023/10/07 17:27:20;;;;;;;8.93;4.32;;;;;;;16.80;100.00;101760.16;10390599;28;20053;-75
2023/10/07 17:32:21;;;;;;;13.80;5.20;;;;;;;16.86;100.00;101770.22;10393355;28;20030;-74
2023/10/07 17:37:22;;;;;;;17.35;5.55;;;;;;;16.71;100.00;101749.59;10391002;28;20109;-72
2023/10/07 17:42:23;;;;;;;15.45;4.68;;;;;;;16.81;100.00;101786.91;10401720;28;20049;-74
2023/10/07 17:47:23;;;;;;;12.82;4.30;;;;;;;16.80;100.00;101782.41;10402918;28;20049;-74
2023/10/07 17:52:24;;;;;;;12.00;4.43;;;;;;;16.44;100.00;101715.59;10388261;28;20417;-73
2023/10/07 17:57:25;;;;;;;13.25;5.18;;;;;;;16.81;100.00;101767.44;10379857;28;20413;-73
2023/10/07 18:02:33;;;;;;;12.93;5.05;;;;;;;16.85;100.00;101790.81;10379579;28;20046;-75
2023/10/07 18:07:34;;;;;;;17.52;6.15;;;;;;;16.83;100.00;101777.19;10387140;28;20045;-74
2023/10/07 18:12:34;;;;;;;13.05;4.82;;;;;;;16.82;100.00;101777.44;10377651;28;20502;-75
2023/10/07 18:17:35;;;;;;;15.52;5.88;;;;;;;16.78;100.00;101768.78;10399926;28;20567;-75
2023/10/07 18:22:35;;;;;;;21.20;6.75;;;;;;;16.74;100.00;101787.97;10401314;28;20391;-74
2023/10/07 18:27:36;;;;;;;11.43;5.97;;;;;;;16.73;100.00;101777.94;10402829;28;20512;-74
2023/10/07 18:32:37;;;;;;;14.80;8.07;;;;;;;16.74;100.00;101774.06;10388820;28;20442;-72
2023/10/07 18:37:38;;;;;;;15.15;5.65;;;;;;;16.70;100.00;101811.00;10386942;28;20502;-75
2023/10/07 18:42:40;;;;;;;15.15;7.80;;;;;;;16.71;100.00;101810.75;10399558;28;20041;-73
2023/10/07 18:47:41;;;;;;;19.15;6.38;;;;;;;16.69;100.00;101814.91;10384059;28;20050;-74
2023/10/07 18:52:42;;;;;;;17.35;7.60;;;;;;;16.72;100.00;101806.03;10387440;28;20037;-75
2023/10/07 18:57:43;;;;;;;13.98;6.57;;;;;;;16.69;100.00;101821.31;10388810;28;20105;-75
2023/10/07 19:02:43;;;;;;;15.98;5.75;;;;;;;16.70;100.00;101834.13;10392866;28;20045;-75
2023/10/07 19:07:44;;;;;;;15.93;6.88;;;;;;;16.71;100.00;101829.38;10398062;28;20049;-75
2023/10/07 19:12:45;;;;;;;12.88;5.18;;;;;;;16.74;100.00;101824.13;10397321;28;20109;-74
2023/10/07 19:17:46;;;;;;;20.05;5.82;;;;;;;16.72;100.00;101804.09;10395255;28;20072;-75
2023/10/07 19:22:47;;;;;;;19.45;7.22;;;;;;;16.73;100.00;101822.44;10396809;28;20052;-75
2023/10/07 19:27:47;;;;;;;13.95;5.78;;;;;;;16.75;100.00;101803.53;10385631;28;20041;-74
2023/10/07 19:32:48;;;;;;;12.07;4.93;;;;;;;16.82;100.00;101808.03;10378175;28;20045;-75
2023/10/07 19:37:48;;;;;;;17.90;6.63;;;;;;;16.82;100.00;101814.44;10384213;28;20042;-76
2023/10/07 19:42:49;;;;;;;17.15;6.00;;;;;;;16.88;100.00;101818.06;10381125;28;20048;-75
2023/10/07 19:47:49;;;;;;;12.93;5.90;;;;;;;16.90;100.00;101815.84;10378245;28;20076;-76
2023/10/07 19:52:49;;;;;;;15.63;5.50;;;;;;;16.96;100.00;101816.69;10384052;28;20045;-75
2023/10/07 19:57:50;;;;;;;21.40;6.07;;;;;;;17.01;100.00;101838.97;10391503;28;20071;-73
2023/10/07 20:02:51;;;;;;;14.23;4.97;;;;;;;17.01;100.00;101838.97;10380400;28;20050;-67
2023/10/07 20:07:54;;;;;;;15.93;6.13;;;;;;;17.04;100.00;101839.25;10389099;28;20061;-74
2023/10/07 20:12:54;;;;;;;14.60;5.82;;;;;;;17.06;100.00;101839.81;10394267;28;20052;-73
2023/10/07 20:17:55;;;;;;;13.23;5.05;;;;;;;17.03;100.00;101820.03;10392064;28;20052;-74
2023/10/07 20:22:55;;;;;;;14.55;5.88;;;;;;;16.96;100.00;101845.34;10397814;28;20045;-76
2023/10/07 20:27:56;;;;;;;16.60;6.30;;;;;;;16.93;100.00;101866.22;10397125;28;20053;-75
2023/10/07 20:32:58;;;;;;;15.63;6.07;;;;;;;16.88;100.00;101874.53;10397719;28;20042;-76
2023/10/07 20:37:59;;;;;;;10.63;5.03;;;;;;;16.91;100.00;101881.50;10390986;28;20087;-75
2023/10/07 20:42:59;;;;;;;5.50;1.60;;;;;;;16.25;100.00;101846.69;10396930;28;20751;-76
2023/10/07 20:48:00;;;;;;;1.95;0.60;;;;;;;15.63;100.00;101880.63;10400156;28;20611;-76
2023/10/07 20:53:00;;;;;;;1.85;0.47;;;;;;;15.20;100.00;101885.19;10395203;28;20053;-75
2023/10/07 20:58:02;;;;;;;1.55;0.70;;;;;;;14.68;100.00;101862.41;10392795;28;20049;-75
2023/10/07 21:03:03;;;;;;;1.30;0.80;;;;;;;14.58;100.00;101942.66;10396494;28;20050;-73
2023/10/07 21:08:04;;;;;;;2.17;0.60;;;;;;;14.37;100.00;101948.97;10397406;28;20044;-74
2023/10/07 21:13:04;;;;;;;1.33;0.90;;;;;;;14.19;100.00;101937.03;10391252;28;20072;-68
2023/10/07 21:18:05;;;;;;;1.15;1.00;;;;;;;14.10;100.00;101957.94;10384996;28;20132;-75
2023/10/07 21:23:06;;;;;;;0.80;0.60;;;;;;;13.89;100.00;101963.13;10379464;28;20102;-76
2023/10/07 21:28:07;;;;;;;0.88;0.70;;;;;;;13.71;100.00;101971.66;10394337;28;20124;-76
2023/10/07 21:33:08;;;;;;;1.05;0.55;;;;;;;13.53;100.00;102003.97;10398035;28;20818;-75
2023/10/07 21:38:10;;;;;;;1.63;0.80;;;;;;;13.34;100.00;101994.19;10395843;28;20064;-76
2023/10/07 21:43:11;;;;;;;0.60;0.60;;;;;;;13.27;100.00;102013.66;10397853;28;20038;-76
2023/10/07 21:48:11;;;;;;;0.90;0.38;;;;;;;13.25;100.00;102003.91;10390340;28;20198;-76
2023/10/07 21:53:12;;;;;;;0.55;0.30;;;;;;;13.24;100.00;101999.47;10390481;28;20042;-75
2023/10/07 21:58:14;;;;;;;0.40;0.30;;;;;;;12.97;100.00;101983.44;10397976;28;20042;-75
2023/10/07 22:03:14;;;;;;;0.63;0.40;;;;;;;13.16;100.00;102025.56;10399060;28;20034;-77
2023/10/07 22:08:14;;;;;;;1.85;0.68;;;;;;;13.11;100.00;102034.59;10403781;28;20068;-77
2023/10/07 22:13:19;;;;;;;0.95;0.20;;;;;;;13.11;100.00;102067.78;10398286;28;20033;-77
2023/10/07 22:18:21;;;;;;;0.47;0.35;;;;;;;12.95;100.00;102057.47;10397867;28;20046;-77
2023/10/07 22:23:22;;;;;;;1.88;0.43;;;;;;;12.96;100.00;102091.47;10391947;28;20104;-76
2023/10/07 22:28:23;;;;;;;0.40;0.35;;;;;;;12.94;100.00;102077.91;10393150;28;20045;-76
2023/10/07 22:33:27;;;;;;;1.48;0.60;;;;;;;12.81;100.00;102086.44;10391084;28;20053;-76
2023/10/07 22:38:27;;;;;;;1.63;0.47;;;;;;;12.78;100.00;102089.69;10395969;28;20077;-74
2023/10/07 22:43:34;;;;;;;0.75;0.52;;;;;;;12.71;100.00;102090.63;10397689;28;20037;-76
2023/10/07 22:48:35;;;;;;;0.30;0.30;;;;;;;12.62;100.00;102108.63;10397910;28;20076;-77
2023/10/07 22:53:41;;;;;;;1.58;0.38;;;;;;;12.63;100.00;102124.13;10396209;28;20502;-77
2023/10/07 22:58:45;;;;;;;1.42;0.50;;;;;;;12.65;100.00;102135.81;10395944;28;20103;-77
2023/10/07 23:03:49;;;;;;;3.38;0.90;;;;;;;12.63;100.00;102131.56;10396235;28;20034;-76
2023/10/07 23:08:59;;;;;;;1.00;0.47;;;;;;;12.60;100.00;102138.41;10396185;28;20085;-76
2023/10/07 23:14:17;;;;;;;0.70;0.55;;;;;;;12.51;100.00;102156.44;10396553;28;20038;-77
2023/10/07 23:19:18;;;;;;;1.13;0.20;;;;;;;12.53;100.00;102176.38;10390972;28;20051;-77
2023/10/07 23:29:54;;;;;;;0.43;0.40;;;;;;;12.28;100.00;102148.91;10374884;28;20482;-76
2023/10/07 23:34:59;;;;;;;0.77;0.40;;;;;;;12.51;100.00;102206.16;10377846;28;20142;-76
2023/10/07 23:40:12;;;;;;;1.55;0.52;;;;;;;12.51;100.00;102206.16;10396744;28;20046;-76
2023/10/07 23:45:13;;;;;;;0.88;0.63;;;;;;;12.52;100.00;102197.59;10412260;28;20034;-76
2023/10/07 23:50:16;;;;;;;2.88;0.52;;;;;;;12.52;100.00;102213.34;10409018;28;20060;-77