Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:09;;;;;;;29.30;20.35;;;;;;;20.57;nan;99048.94;5010408;28;20072;-71
2023/10/23 00:03:38;;;;;;;26.55;20.58;;;;;;;20.49;nan;99037.78;5028034;28;20049;-71
2023/10/23 00:06:08;;;;;;;28.83;19.45;;;;;;;20.49;nan;99048.56;5022400;28;20132;-71
2023/10/23 00:08:37;;;;;;;28.63;19.58;;;;;;;20.52;nan;99046.16;5028612;28;20057;-71
2023/10/23 00:11:06;;;;;;;28.85;19.77;;;;;;;20.40;nan;99039.28;5018033;28;20123;-71
2023/10/23 00:13:36;;;;;;;27.55;19.75;;;;;;;20.29;nan;99049.03;5012864;28;20174;-70
2023/10/23 00:16:05;;;;;;;29.50;19.95;;;;;;;20.34;nan;99046.44;5011926;28;20053;-71
2023/10/23 00:18:34;;;;;;;28.80;19.50;;;;;;;20.32;nan;99047.75;5008408;28;20046;-71
2023/10/23 00:21:04;;;;;;;29.60;20.10;;;;;;;20.38;nan;99044.88;5007919;28;20051;-70
2023/10/23 00:23:34;;;;;;;28.80;19.08;;;;;;;20.32;nan;99043.19;5010671;28;20042;-71
2023/10/23 00:26:05;;;;;;;26.40;18.77;;;;;;;20.27;nan;99039.59;4990643;28;20112;-71
2023/10/23 00:28:37;;;;;;;29.60;19.38;;;;;;;20.33;nan;99038.63;4990685;28;20549;-71
2023/10/23 00:31:06;;;;;;;26.58;19.33;;;;;;;20.25;nan;99041.69;4996112;28;20046;-71
2023/10/23 00:33:36;;;;;;;30.48;20.98;;;;;;;20.16;nan;99034.06;5007930;28;20046;-71
2023/10/23 00:36:05;;;;;;;27.95;20.20;;;;;;;20.13;nan;99039.94;4993277;28;20062;-71
2023/10/23 00:38:35;;;;;;;27.98;19.42;;;;;;;20.24;nan;99034.69;4987459;28;20047;-70
2023/10/23 00:41:04;;;;;;;27.17;19.30;;;;;;;20.19;nan;99043.50;5004215;28;20423;-71
2023/10/23 00:43:34;;;;;;;28.05;19.13;;;;;;;20.15;nan;99043.16;4988976;28;20050;-70
2023/10/23 00:46:19;;;;;;;28.80;19.20;;;;;;;20.10;nan;99047.66;5003828;28;20132;-70
2023/10/23 00:48:50;;;;;;;24.25;18.70;;;;;;;20.17;nan;99048.31;4977211;28;20055;-71
2023/10/23 00:51:20;;;;;;;26.20;18.98;;;;;;;20.11;nan;99050.09;4989693;28;20092;-71
2023/10/23 00:53:49;;;;;;;29.67;19.23;;;;;;;20.17;nan;99051.81;5002899;28;20054;-70
2023/10/23 00:56:19;;;;;;;25.30;18.10;;;;;;;20.07;nan;99051.66;4997503;28;20060;-74
2023/10/23 00:58:48;;;;;;;29.35;18.58;;;;;;;19.94;nan;99057.38;5006439;28;20073;-71
2023/10/23 01:01:18;;;;;;;25.83;18.27;;;;;;;20.07;nan;99056.22;5015475;28;20052;-72
2023/10/23 01:03:47;;;;;;;26.92;18.10;;;;;;;19.96;nan;99062.50;4994153;28;20045;-72
2023/10/23 01:06:17;;;;;;;25.63;18.25;;;;;;;20.09;nan;99062.19;5001701;28;20050;-71
2023/10/23 01:08:46;;;;;;;28.10;18.40;;;;;;;20.10;nan;99074.53;5004563;28;20047;-72
2023/10/23 01:11:15;;;;;;;24.75;18.83;;;;;;;20.04;nan;99067.47;4995517;28;20070;-72
2023/10/23 01:13:45;;;;;;;26.42;17.77;;;;;;;19.88;nan;99071.75;4995753;28;20144;-72
2023/10/23 01:16:14;;;;;;;32.13;19.33;;;;;;;19.90;nan;99071.53;5011171;28;20193;-71
2023/10/23 01:18:43;;;;;;;28.38;19.20;;;;;;;19.82;nan;99069.25;5002815;28;20049;-72
2023/10/23 01:21:13;;;;;;;32.63;19.23;;;;;;;19.82;nan;99069.25;4985991;28;20059;-71
2023/10/23 01:23:44;;;;;;;30.25;18.65;;;;;;;20.01;nan;99076.00;5001435;28;20120;-72
2023/10/23 01:26:14;;;;;;;27.33;19.63;;;;;;;19.95;nan;99066.25;4998631;28;20056;-71
2023/10/23 01:28:44;;;;;;;24.38;19.10;;;;;;;19.96;nan;99070.56;4990956;28;20058;-71
2023/10/23 01:31:13;;;;;;;25.10;18.73;;;;;;;19.79;nan;99069.72;4982511;28;20493;-72
2023/10/23 01:33:43;;;;;;;24.50;17.30;;;;;;;19.72;nan;99081.47;4995513;28;20058;-71
2023/10/23 01:36:12;;;;;;;26.50;17.20;;;;;;;19.72;nan;99072.56;5006624;28;20046;-71
2023/10/23 01:38:43;;;;;;;26.55;16.95;;;;;;;19.88;nan;99077.16;5016726;28;20058;-71
2023/10/23 01:41:13;;;;;;;24.60;16.70;;;;;;;20.16;nan;99085.16;4992444;28;20050;-71
2023/10/23 01:43:42;;;;;;;22.20;15.85;;;;;;;19.99;nan;99078.97;5001479;28;20061;-71
2023/10/23 01:46:11;;;;;;;24.13;16.23;;;;;;;20.03;nan;99072.03;4998367;28;20046;-71
2023/10/23 01:48:40;;;;;;;23.58;15.07;;;;;;;20.29;nan;99080.50;5017806;28;20845;-71
2023/10/23 01:51:10;;;;;;;19.23;15.68;;;;;;;20.30;nan;99076.78;4974547;28;20093;-71
2023/10/23 01:53:49;;;;;;;28.85;15.35;;;;;;;20.35;nan;99085.75;4984029;28;20042;-72
2023/10/23 01:56:19;;;;;;;23.20;15.77;;;;;;;20.38;nan;99087.94;5018823;28;20897;-71
2023/10/23 01:58:48;;;;;;;22.08;16.05;;;;;;;20.41;nan;99092.81;5008407;28;20058;-71
2023/10/23 02:01:22;;;;;;;20.48;15.07;;;;;;;20.47;nan;99097.22;4968296;28;20053;-71
2023/10/23 02:03:51;;;;;;;23.88;15.20;;;;;;;20.53;nan;99103.50;5013677;28;20060;-71
2023/10/23 02:06:21;;;;;;;25.75;17.63;;;;;;;20.55;nan;99112.94;5013135;28;20153;-71
2023/10/23 02:08:51;;;;;;;32.20;17.92;;;;;;;20.69;nan;99112.59;5019677;28;20048;-70
2023/10/23 02:11:20;;;;;;;27.35;17.15;;;;;;;20.71;nan;99124.75;4998824;28;20054;-71
2023/10/23 02:13:50;;;;;;;30.88;18.08;;;;;;;20.70;nan;99125.00;5000998;28;20116;-71
2023/10/23 02:16:20;;;;;;;33.22;18.20;;;;;;;20.70;nan;99116.94;5013615;28;20128;-71
2023/10/23 02:18:49;;;;;;;29.13;17.30;;;;;;;20.81;nan;99122.19;5009227;28;20082;-71
2023/10/23 02:21:18;;;;;;;27.58;19.13;;;;;;;20.87;nan;99117.69;5001237;28;20496;-71
2023/10/23 02:23:48;;;;;;;31.40;20.88;;;;;;;21.04;nan;99118.47;5018724;28;20052;-70
2023/10/23 02:26:25;;;;;;;30.95;20.90;;;;;;;21.07;nan;99126.03;5004457;28;20046;-71
2023/10/23 02:28:55;;;;;;;32.03;23.23;;;;;;;21.10;nan;99130.13;5005556;28;20050;-71
2023/10/23 02:31:24;;;;;;;35.72;25.15;;;;;;;21.02;nan;99134.84;5014141;28;20093;-71
2023/10/23 02:33:56;;;;;;;40.55;25.92;;;;;;;21.12;nan;99134.19;5003316;28;20046;-71
2023/10/23 02:36:26;;;;;;;34.53;25.08;;;;;;;21.49;nan;99140.59;5018832;28;20052;-71
2023/10/23 02:38:55;;;;;;;38.90;26.20;;;;;;;21.49;nan;99137.09;5011316;28;20476;-71
2023/10/23 02:41:25;;;;;;;39.92;27.27;;;;;;;21.69;nan;99144.56;5027986;28;20142;-71
2023/10/23 02:43:54;;;;;;;44.50;28.55;;;;;;;21.89;nan;99147.50;5016770;28;20046;-71
2023/10/23 02:46:24;;;;;;;44.47;27.65;;;;;;;21.97;nan;99149.75;5011509;28;20049;-72
2023/10/23 02:48:54;;;;;;;51.78;30.48;;;;;;;21.99;nan;99160.31;4988134;28;20049;-71
2023/10/23 02:51:23;;;;;;;47.13;29.58;;;;;;;21.91;nan;99158.81;5012711;28;20060;-71
2023/10/23 02:53:52;;;;;;;46.90;27.88;;;;;;;21.92;nan;99164.00;5006382;28;20058;-71
2023/10/23 02:56:22;;;;;;;39.50;27.40;;;;;;;22.35;nan;99164.94;4992672;28;20049;-72
2023/10/23 02:58:51;;;;;;;38.55;26.63;;;;;;;22.35;nan;99160.34;5028573;28;20144;-72
2023/10/23 03:01:23;;;;;;;39.13;27.08;;;;;;;22.42;nan;99165.53;5019837;28;20049;-71
2023/10/23 03:03:53;;;;;;;39.72;25.85;;;;;;;22.62;nan;99165.69;5000331;28;20097;-71
2023/10/23 03:06:22;;;;;;;41.95;26.15;;;;;;;22.91;nan;99168.88;5012134;28;20045;-73
2023/10/23 03:08:52;;;;;;;43.17;25.35;;;;;;;23.03;nan;99172.19;5015169;28;20054;-72
2023/10/23 03:11:21;;;;;;;45.38;22.38;;;;;;;23.14;nan;99178.47;5014666;28;20061;-72
2023/10/23 03:13:51;;;;;;;33.90;21.00;;;;;;;23.36;nan;99175.63;5009624;28;20056;-72
2023/10/23 03:16:23;;;;;;;31.70;21.23;;;;;;;23.56;nan;99173.81;5019419;28;20054;-72
2023/10/23 03:18:53;;;;;;;33.47;20.80;;;;;;;23.70;nan;99179.56;5026904;28;20136;-73
2023/10/23 03:21:23;;;;;;;26.25;19.63;;;;;;;23.57;nan;99186.28;5025624;28;20045;-72
2023/10/23 03:23:55;;;;;;;35.53;21.15;;;;;;;23.54;nan;99175.19;5008972;28;20072;-72
2023/10/23 03:26:24;;;;;;;31.05;20.75;;;;;;;23.68;nan;99184.41;5007306;28;20056;-72
2023/10/23 03:28:54;;;;;;;25.90;19.40;;;;;;;23.71;nan;99189.31;5006944;28;20041;-72
2023/10/23 03:31:23;;;;;;;28.38;20.00;;;;;;;23.74;nan;99194.16;5006643;28;20037;-72
2023/10/23 03:33:52;;;;;;;36.92;21.55;;;;;;;24.05;nan;99200.47;5008266;28;20045;-72
2023/10/23 03:36:22;;;;;;;24.63;19.05;;;;;;;23.72;nan;99193.63;5011335;28;20050;-71
2023/10/23 03:38:51;;;;;;;31.10;18.05;;;;;;;23.73;nan;99189.81;5011969;28;20056;-71
2023/10/23 03:41:20;;;;;;;23.25;15.93;;;;;;;24.14;nan;99194.25;5012658;28;20060;-72
2023/10/23 03:43:52;;;;;;;19.88;12.93;;;;;;;24.01;nan;99196.66;5016562;28;20056;-71
2023/10/23 03:46:24;;;;;;;17.50;12.32;;;;;;;24.26;nan;99193.22;5002825;28;20060;-73
2023/10/23 03:48:54;;;;;;;21.15;11.75;;;;;;;24.28;nan;99196.47;5028368;28;20422;-73
2023/10/23 03:51:24;;;;;;;21.17;12.27;;;;;;;24.40;nan;99197.84;5019043;28;20042;-73
2023/10/23 03:53:53;;;;;;;16.02;10.60;;;;;;;24.66;nan;99200.53;5008743;28;20058;-72
2023/10/23 03:56:23;;;;;;;35.85;13.60;;;;;;;24.91;nan;99201.38;5010377;28;20056;-72
2023/10/23 03:58:52;;;;;;;23.85;10.57;;;;;;;25.19;nan;99201.84;5007683;28;20061;-72
2023/10/23 04:01:21;;;;;;;13.35;10.02;;;;;;;25.45;nan;99197.94;5008501;28;20834;-72
2023/10/23 04:03:51;;;;;;;14.85;9.23;;;;;;;25.76;nan;99210.31;5008191;28;20060;-73
2023/10/23 04:06:20;;;;;;;13.70;9.85;;;;;;;26.13;nan;99207.13;5007571;28;20069;-73
2023/10/23 04:08:52;;;;;;;13.43;9.40;;;;;;;26.23;nan;99209.81;5010036;28;20124;-72
2023/10/23 04:11:22;;;;;;;17.63;10.77;;;;;;;26.28;nan;99206.25;5018123;28;20432;-72
2023/10/23 04:13:54;;;;;;;16.50;9.80;;;;;;;26.53;nan;99203.34;5008136;28;20134;-73
2023/10/23 04:16:23;;;;;;;18.10;10.90;;;;;;;26.32;nan;99191.84;5005242;28;20116;-71
2023/10/23 04:18:53;;;;;;;18.05;10.70;;;;;;;26.30;nan;99199.44;5022429;28;20451;-71
2023/10/23 04:21:23;;;;;;;18.23;12.30;;;;;;;26.16;nan;99189.47;5026753;28;20061;-70
2023/10/23 04:23:53;;;;;;;18.30;12.07;;;;;;;26.39;nan;99194.22;5007828;28;20654;-71
2023/10/23 04:26:23;;;;;;;17.50;12.18;;;;;;;26.85;nan;99193.81;5005277;28;20062;-71
2023/10/23 04:28:52;;;;;;;21.88;12.60;;;;;;;27.14;nan;99194.63;5007404;28;20054;-74
2023/10/23 04:31:21;;;;;;;19.23;11.55;;;;;;;26.95;nan;99191.88;5012849;28;25843;-71
2023/10/23 04:33:51;;;;;;;21.73;11.15;;;;;;;27.45;nan;99184.22;5006226;28;20081;-72
2023/10/23 04:36:20;;;;;;;17.58;11.40;;;;;;;27.95;nan;99191.75;5005924;28;20160;-71
2023/10/23 04:38:50;;;;;;;17.92;12.23;;;;;;;27.54;nan;99187.94;5007001;28;20125;-72
2023/10/23 04:41:22;;;;;;;16.77;11.10;;;;;;;27.53;nan;99192.56;5009313;28;20160;-70
2023/10/23 04:43:52;;;;;;;21.40;12.50;;;;;;;28.12;nan;99174.91;5021260;28;20045;-69
2023/10/23 04:46:21;;;;;;;16.33;11.30;;;;;;;28.65;nan;99188.22;5016848;28;23653;-68
2023/10/23 04:48:50;;;;;;;19.88;12.38;;;;;;;28.62;nan;99195.09;5015209;28;20480;-71
2023/10/23 04:51:20;;;;;;;20.95;12.75;;;;;;;28.79;nan;99186.38;5008411;28;20077;-71
2023/10/23 04:53:49;;;;;;;27.48;13.70;;;;;;;28.31;nan;99186.63;5008143;28;20466;-70
2023/10/23 04:56:18;;;;;;;28.42;15.70;;;;;;;28.93;nan;99188.03;4993782;28;20537;-70
2023/10/23 04:58:48;;;;;;;31.23;14.02;;;;;;;29.29;nan;99188.19;5001907;28;20049;-68
2023/10/23 05:01:19;;;;;;;23.80;15.35;;;;;;;28.86;nan;99184.06;4987928;28;20074;-71
2023/10/23 05:03:48;;;;;;;25.13;16.45;;;;;;;28.63;nan;99180.38;5005661;28;20042;-70
2023/10/23 05:06:26;;;;;;;29.88;17.48;;;;;;;28.67;nan;99177.84;5003899;28;20058;-72
2023/10/23 05:08:57;;;;;;;23.08;16.92;;;;;;;29.26;nan;99177.03;5003908;28;20139;-72
2023/10/23 05:11:27;;;;;;;34.60;16.10;;;;;;;29.22;nan;99176.84;5006074;28;20365;-71
2023/10/23 05:13:56;;;;;;;25.42;15.18;;;;;;;29.32;nan;99182.13;5005673;28;20533;-71
2023/10/23 05:16:25;;;;;;;25.77;14.25;;;;;;;29.22;nan;99181.47;5006119;28;20052;-72
2023/10/23 05:19:04;;;;;;;22.80;13.68;;;;;;;29.19;nan;99172.00;5008419;28;20041;-71
2023/10/23 05:21:33;;;;;;;19.58;12.38;;;;;;;29.14;nan;99174.00;5006460;28;20049;-71
2023/10/23 05:24:03;;;;;;;20.70;12.40;;;;;;;28.88;nan;99165.50;4999443;28;20557;-71
2023/10/23 05:26:35;;;;;;;21.75;12.27;;;;;;;29.12;nan;99166.09;4999264;28;20056;-71
2023/10/23 05:29:05;;;;;;;25.15;12.48;;;;;;;29.53;nan;99165.31;5003404;28;20912;-71
2023/10/23 05:31:49;;;;;;;21.50;12.48;;;;;;;29.10;nan;99162.06;5011500;28;20054;-71
2023/10/23 05:34:18;;;;;;;23.00;11.50;;;;;;;28.74;nan;99160.00;4997999;28;20053;-70
2023/10/23 05:36:48;;;;;;;22.67;11.50;;;;;;;28.87;nan;99150.25;4999220;28;20153;-69
2023/10/23 05:39:18;;;;;;;15.43;10.65;;;;;;;28.63;nan;99146.84;5007765;28;20156;-73
2023/10/23 05:41:53;;;;;;;21.42;10.98;;;;;;;28.55;nan;99154.59;5004341;28;20054;-70
2023/10/23 05:44:22;;;;;;;15.27;10.73;;;;;;;29.13;nan;99148.63;5003959;28;20644;-70
2023/10/23 05:46:53;;;;;;;15.90;10.10;;;;;;;29.00;nan;99138.53;5006655;28;20057;-72
2023/10/23 05:49:22;;;;;;;20.67;10.75;;;;;;;29.48;nan;99140.84;5000599;28;20480;-72
2023/10/23 05:51:52;;;;;;;15.18;9.35;;;;;;;29.75;nan;99146.28;5002726;28;20046;-71
2023/10/23 05:54:21;;;;;;;12.88;9.40;;;;;;;29.25;nan;99138.03;4997116;28;20571;-71
2023/10/23 05:56:51;;;;;;;17.83;10.25;;;;;;;28.82;nan;99136.69;5001522;28;20050;-71
2023/10/23 05:59:20;;;;;;;15.20;9.25;;;;;;;29.10;nan;99124.69;5007589;28;20553;-71
2023/10/23 06:01:49;;;;;;;13.82;9.43;;;;;;;29.20;nan;99124.50;5005437;28;20369;-72
2023/10/23 06:04:19;;;;;;;15.95;9.73;;;;;;;28.98;nan;99127.13;5003586;28;20053;-71
2023/10/23 06:06:48;;;;;;;24.15;10.27;;;;;;;28.68;nan;99119.50;4991298;28;20155;-71
2023/10/23 06:09:18;;;;;;;19.27;11.38;;;;;;;28.83;nan;99113.78;5002637;28;20629;-71
2023/10/23 06:11:47;;;;;;;17.27;10.82;;;;;;;28.72;nan;99115.91;5002834;28;20042;-70
2023/10/23 06:14:16;;;;;;;18.63;11.90;;;;;;;28.23;nan;99108.28;5004117;28;20053;-71
2023/10/23 06:16:45;;;;;;;20.45;11.30;;;;;;;27.96;nan;99099.97;5006633;28;20145;-70
2023/10/23 06:19:21;;;;;;;19.25;11.95;;;;;;;28.52;nan;99097.16;5003870;28;20141;-71
2023/10/23 06:21:50;;;;;;;20.50;11.90;;;;;;;28.59;nan;99098.34;5001535;28;20057;-70
2023/10/23 06:24:20;;;;;;;17.67;12.90;;;;;;;29.14;nan;99089.44;5004065;28;20058;-70
2023/10/23 06:26:52;;;;;;;25.02;14.02;;;;;;;28.99;nan;99082.34;5013683;28;20085;-70
2023/10/23 06:29:21;;;;;;;24.17;13.35;;;;;;;29.02;nan;99079.03;5011299;28;20477;-70
2023/10/23 06:31:50;;;;;;;21.33;13.05;;;;;;;28.81;nan;99078.63;5003950;28;20057;-70
2023/10/23 06:34:20;;;;;;;19.05;11.68;;;;;;;28.55;nan;99077.47;5002290;28;20545;-70
2023/10/23 06:36:52;;;;;;;14.48;10.73;;;;;;;28.85;nan;99067.94;5008822;28;20054;-70
2023/10/23 06:39:22;;;;;;;15.80;11.23;;;;;;;28.64;nan;99062.03;5003277;28;20053;-70
2023/10/23 06:41:51;;;;;;;16.73;10.70;;;;;;;28.54;nan;99062.22;5006274;28;20045;-69
2023/10/23 06:44:20;;;;;;;14.35;9.45;;;;;;;28.70;nan;99049.09;4995122;28;20049;-69
2023/10/23 06:46:50;;;;;;;16.23;9.82;;;;;;;28.74;nan;99050.97;5007354;28;20518;-71
2023/10/23 06:49:19;;;;;;;17.30;9.35;;;;;;;28.96;nan;99044.78;5001680;28;20061;-69
2023/10/23 06:51:48;;;;;;;15.07;9.40;;;;;;;28.86;nan;99037.63;5003883;28;20127;-71
2023/10/23 06:54:20;;;;;;;12.00;8.95;;;;;;;28.83;nan;99031.97;5010339;28;20056;-69
2023/10/23 06:56:50;;;;;;;14.18;9.55;;;;;;;28.65;nan;99024.66;4988524;28;20049;-70
2023/10/23 06:59:19;;;;;;;20.05;10.05;;;;;;;28.44;nan;99013.38;5000544;28;20049;-71
2023/10/23 07:01:48;;;;;;;15.50;9.45;;;;;;;28.59;nan;99013.03;5003811;28;20123;-69
2023/10/23 07:04:18;;;;;;;17.50;10.43;;;;;;;28.68;nan;99008.50;5001873;28;20058;-71
2023/10/23 07:06:47;;;;;;;19.13;10.73;;;;;;;28.70;nan;99010.94;5005591;28;20070;-71
2023/10/23 07:09:17;;;;;;;16.55;9.02;;;;;;;28.74;nan;99003.81;5004202;28;20056;-71
2023/10/23 07:11:50;;;;;;;13.68;7.93;;;;;;;28.61;nan;98997.22;4992403;28;20768;-70
2023/10/23 07:14:19;;;;;;;;;;;;;;;28.78;nan;99002.06;5002018;28;20058;-69
2023/10/23 07:16:48;;;;;;;14.13;8.32;;;;;;;28.63;nan;98989.56;5002927;28;19924;-69
2023/10/23 07:19:18;;;;;;;10.73;8.23;;;;;;;28.72;nan;98986.94;5002561;28;20053;-69
2023/10/23 07:21:47;;;;;;;17.25;8.32;;;;;;;28.86;nan;98983.09;5004803;28;20054;-67
2023/10/23 07:24:19;;;;;;;11.27;7.93;;;;;;;28.71;nan;98977.16;5015268;28;20636;-68
2023/10/23 07:26:49;;;;;;;13.88;8.50;;;;;;;28.80;nan;98975.31;5013371;28;20057;-69
2023/10/23 07:29:21;;;;;;;15.50;8.95;;;;;;;28.88;nan;98963.69;5002499;28;20050;-70
2023/10/23 07:31:53;;;;;;;17.08;9.15;;;;;;;28.78;nan;98963.91;5002884;28;20185;-70
2023/10/23 07:34:22;;;;;;;16.57;8.37;;;;;;;28.59;nan;98961.25;5001876;28;20069;-70
2023/10/23 07:36:52;;;;;;;12.63;8.50;;;;;;;28.54;nan;98954.03;5014351;28;20103;-70
2023/10/23 07:39:21;;;;;;;15.95;8.50;;;;;;;28.66;nan;98950.78;5002774;28;20119;-70
2023/10/23 07:41:53;;;;;;;16.85;9.82;;;;;;;28.74;nan;98952.00;4999909;28;20054;-68
2023/10/23 07:44:22;;;;;;;16.25;9.80;;;;;;;28.81;nan;98945.00;5010922;28;20133;-69
2023/10/23 07:46:52;;;;;;;15.13;8.82;;;;;;;28.73;nan;98940.28;5003973;28;20795;-68
2023/10/23 07:49:24;;;;;;;16.05;10.45;;;;;;;28.42;nan;98940.06;4996131;28;20050;-67
2023/10/23 07:51:54;;;;;;;22.15;10.50;;;;;;;28.58;nan;98940.59;5018961;28;20142;-73
2023/10/23 07:54:23;;;;;;;21.48;10.60;;;;;;;28.47;nan;98937.25;5007767;28;20061;-70
2023/10/23 07:56:55;;;;;;;16.00;9.77;;;;;;;28.40;nan;98925.97;5019462;28;20477;-71
2023/10/23 07:59:26;;;;;;;17.90;10.17;;;;;;;28.33;nan;98925.53;4997566;28;20054;-70
2023/10/23 08:01:56;;;;;;;13.27;8.88;;;;;;;28.42;nan;98918.28;5006165;28;20045;-71
2023/10/23 08:04:25;;;;;;;16.13;9.65;;;;;;;28.54;nan;98918.59;5021942;28;20531;-71
2023/10/23 08:06:55;;;;;;;15.95;9.57;;;;;;;28.50;nan;98914.06;5016201;28;20061;-71
2023/10/23 08:09:24;;;;;;;26.20;11.88;;;;;;;28.45;nan;98897.81;5022947;28;20042;-71
2023/10/23 08:11:54;;;;;;;13.30;8.98;;;;;;;28.31;nan;98899.72;5022991;28;20057;-71
2023/10/23 08:14:23;;;;;;;11.63;7.82;;;;;;;28.45;nan;98900.53;5013453;28;20204;-71
2023/10/23 08:16:52;;;;;;;15.10;8.02;;;;;;;28.44;nan;98894.28;5007551;28;20136;-71
2023/10/23 08:19:22;;;;;;;16.70;8.13;;;;;;;28.45;nan;98893.16;5015729;28;20050;-71
2023/10/23 08:21:52;;;;;;;16.27;9.13;;;;;;;28.34;nan;98889.03;5011217;28;20068;-71
2023/10/23 08:24:22;;;;;;;13.88;8.63;;;;;;;28.36;nan;98881.38;5013654;28;20552;-72
2023/10/23 08:26:51;;;;;;;17.95;7.70;;;;;;;28.32;nan;98879.56;5012311;28;20063;-71
2023/10/23 08:29:21;;;;;;;16.83;8.48;;;;;;;28.31;nan;98884.19;5024164;28;20061;-71
2023/10/23 08:31:51;;;;;;;20.00;9.48;;;;;;;28.27;nan;98875.00;5009666;28;20054;-71
2023/10/23 08:34:23;;;;;;;10.82;7.25;;;;;;;28.26;nan;98873.41;5012143;28;20053;-71
2023/10/23 08:36:53;;;;;;;15.07;8.13;;;;;;;28.32;nan;98874.91;5008253;28;20138;-72
2023/10/23 08:39:23;;;;;;;15.95;8.05;;;;;;;28.16;nan;98873.59;5006011;28;20061;-71
2023/10/23 08:41:54;;;;;;;13.05;8.75;;;;;;;28.31;nan;98867.03;5007705;28;20452;-70
2023/10/23 08:44:23;;;;;;;12.10;7.40;;;;;;;28.21;nan;98862.59;4995966;28;20502;-71
2023/10/23 08:46:53;;;;;;;11.70;7.38;;;;;;;28.18;nan;98857.75;5023000;28;20081;-70
2023/10/23 08:49:22;;;;;;;14.55;7.53;;;;;;;28.17;nan;98853.41;5005989;28;20052;-69
2023/10/23 08:51:57;;;;;;;15.90;8.65;;;;;;;28.20;nan;98860.97;5006769;28;20065;-71
2023/10/23 08:54:28;;;;;;;12.25;7.63;;;;;;;28.17;nan;98856.16;5011235;28;20139;-71
2023/10/23 08:57:00;;;;;;;15.10;8.07;;;;;;;28.22;nan;98858.78;5007458;28;20054;-71
2023/10/23 08:59:29;;;;;;;11.63;7.38;;;;;;;28.21;nan;98856.34;5007044;28;20074;-72
2023/10/23 09:02:01;;;;;;;11.73;7.75;;;;;;;28.16;nan;98849.06;5007509;28;20140;-71
2023/10/23 09:04:31;;;;;;;12.10;7.50;;;;;;;28.11;nan;98843.72;5013077;28;20104;-71
2023/10/23 09:07:00;;;;;;;12.93;8.13;;;;;;;28.18;nan;98841.41;5007865;28;20133;-70
2023/10/23 09:09:30;;;;;;;18.58;9.57;;;;;;;28.16;nan;98838.19;5022521;28;20045;-71
2023/10/23 09:12:03;;;;;;;12.43;7.97;;;;;;;28.17;nan;98839.00;5025436;28;20064;-70
2023/10/23 09:14:35;;;;;;;13.07;7.95;;;;;;;28.14;nan;98834.97;5019783;28;20153;-71
2023/10/23 09:17:05;;;;;;;13.88;7.75;;;;;;;28.13;nan;98827.91;5007562;28;20140;-70
2023/10/23 09:19:39;;;;;;;14.52;8.23;;;;;;;28.13;nan;98826.00;5026387;28;20049;-71
2023/10/23 09:22:10;;;;;;;13.30;7.88;;;;;;;28.16;nan;98827.28;5026062;28;20049;-70
2023/10/23 09:24:45;;;;;;;14.15;8.68;;;;;;;28.13;nan;98826.00;5014910;28;20049;-70
2023/10/23 09:27:15;;;;;;;13.90;7.45;;;;;;;28.12;nan;98824.38;5013678;28;20157;-70
2023/10/23 09:29:44;;;;;;;15.23;7.30;;;;;;;28.12;nan;98824.38;5017841;28;20050;-70
2023/10/23 09:32:14;;;;;;;13.73;7.32;;;;;;;28.09;nan;98818.69;5006467;28;20050;-70
2023/10/23 09:34:44;;;;;;;10.00;7.15;;;;;;;28.04;nan;98816.06;5013439;28;20052;-71
2023/10/23 09:37:14;;;;;;;16.67;6.10;;;;;;;27.93;nan;98820.09;5020861;28;20059;-70
2023/10/23 09:39:45;;;;;;;7.55;6.25;;;;;;;27.85;nan;98812.63;5014169;28;20049;-71
2023/10/23 09:42:18;;;;;;;16.05;7.72;;;;;;;27.85;nan;98801.75;5008461;28;20050;-70
2023/10/23 09:44:48;;;;;;;13.05;7.28;;;;;;;28.01;nan;98808.53;5014524;28;20363;-71
2023/10/23 09:47:19;;;;;;;11.52;7.47;;;;;;;27.88;nan;98803.88;5007166;28;20060;-71
2023/10/23 09:49:51;;;;;;;9.68;7.32;;;;;;;27.92;nan;98800.25;4986708;28;20072;-70
2023/10/23 09:52:24;;;;;;;14.45;7.60;;;;;;;27.99;nan;98800.66;5005051;28;20058;-71
2023/10/23 09:54:59;;;;;;;;;;;;;;;27.89;nan;98805.47;5021101;28;20049;-71
2023/10/23 09:57:36;;;;;;;13.70;7.93;;;;;;;27.81;nan;98793.38;5023463;28;19932;-71
2023/10/23 10:00:14;;;;;;;13.60;8.23;;;;;;;27.76;nan;98792.69;5025554;28;20402;-70
2023/10/23 10:03:11;;;;;;;19.48;8.65;;;;;;;27.68;nan;98795.00;5022820;28;20042;-71
2023/10/23 10:05:56;;;;;;;15.45;7.88;;;;;;;27.69;nan;98788.47;4984846;28;20057;-71
2023/10/23 10:08:29;;;;;;;11.40;7.47;;;;;;;27.72;nan;98784.31;5007984;28;20822;-71
2023/10/23 10:10:59;;;;;;;17.33;8.15;;;;;;;27.72;nan;98781.59;5025795;28;20401;-71
2023/10/23 10:13:31;;;;;;;16.42;8.40;;;;;;;27.80;nan;98777.34;5019833;28;20139;-71
2023/10/23 10:16:00;;;;;;;12.45;7.75;;;;;;;27.80;nan;98780.06;5009357;28;20530;-71
2023/10/23 10:18:30;;;;;;;13.40;8.32;;;;;;;27.68;nan;98778.69;5007011;28;20069;-71
2023/10/23 10:21:05;;;;;;;12.73;7.57;;;;;;;27.63;nan;98776.03;5005306;28;20056;-71
2023/10/23 10:23:35;;;;;;;14.20;7.95;;;;;;;27.64;nan;98774.13;5005752;28;20053;-72
2023/10/23 10:26:06;;;;;;;13.82;7.45;;;;;;;27.59;nan;98780.47;5007082;28;20152;-71
2023/10/23 10:28:39;;;;;;;11.68;7.22;;;;;;;27.52;nan;98774.66;5006731;28;20049;-71
2023/10/23 10:31:08;;;;;;;25.85;8.88;;;;;;;27.44;nan;98778.00;5005675;28;20053;-71
2023/10/23 10:33:40;;;;;;;14.10;7.80;;;;;;;27.45;nan;98771.47;5003775;28;20052;-71
2023/10/23 10:36:30;;;;;;;11.43;7.45;;;;;;;27.35;nan;98768.94;5004279;28;20061;-71
2023/10/23 10:39:15;;;;;;;18.75;7.78;;;;;;;27.33;nan;98764.91;5004553;28;20133;-71
2023/10/23 10:41:45;;;;;;;12.75;7.47;;;;;;;27.27;nan;98764.19;5004953;28;20061;-71
2023/10/23 10:44:17;;;;;;;14.52;7.13;;;;;;;27.38;nan;98762.91;5002965;28;20046;-71
2023/10/23 10:46:50;;;;;;;11.30;8.10;;;;;;;27.35;nan;98766.22;5005566;28;20382;-71
2023/10/23 10:49:22;;;;;;;15.63;8.55;;;;;;;27.25;nan;98764.50;5002889;28;20050;-71
2023/10/23 10:51:52;;;;;;;13.35;7.80;;;;;;;27.24;nan;98757.44;5003704;28;20096;-71
2023/10/23 10:54:21;;;;;;;13.18;8.63;;;;;;;27.26;nan;98755.22;5004877;28;20093;-71
2023/10/23 10:56:52;;;;;;;13.73;8.40;;;;;;;27.30;nan;98755.44;5005443;28;20061;-71
2023/10/23 10:59:27;;;;;;;16.17;8.50;;;;;;;27.24;nan;98749.28;5006477;28;20077;-71
2023/10/23 11:01:56;;;;;;;17.38;8.30;;;;;;;27.20;nan;98750.19;5005380;28;20124;-71
2023/10/23 11:04:26;;;;;;;13.05;8.32;;;;;;;27.12;nan;98750.88;5005371;28;20060;-71
2023/10/23 11:06:55;;;;;;;13.70;8.35;;;;;;;27.09;nan;98751.44;5011063;28;20081;-71
2023/10/23 11:09:24;;;;;;;13.18;7.53;;;;;;;27.07;nan;98746.34;5004553;28;20637;-71
2023/10/23 11:11:59;;;;;;;13.73;8.23;;;;;;;26.99;nan;98744.31;5009473;28;20144;-71
2023/10/23 11:14:28;;;;;;;17.65;8.75;;;;;;;26.97;nan;98745.69;5004190;28;20045;-71
2023/10/23 11:17:01;;;;;;;13.32;8.50;;;;;;;26.96;nan;98744.88;5006573;28;20060;-72
2023/10/23 11:19:30;;;;;;;9.68;8.18;;;;;;;26.94;nan;98743.56;5027414;28;20319;-71
2023/10/23 11:22:10;;;;;;;17.25;8.77;;;;;;;26.89;nan;98732.78;5011675;28;20132;-71
2023/10/23 11:24:41;;;;;;;15.27;8.00;;;;;;;26.81;nan;98743.22;5010008;28;20125;-70
2023/10/23 11:27:10;;;;;;;15.52;8.35;;;;;;;26.73;nan;98743.09;5008142;28;20049;-71
2023/10/23 11:29:44;;;;;;;14.07;8.85;;;;;;;26.65;nan;98744.53;5009122;28;20049;-71
2023/10/23 11:32:14;;;;;;;;;;;;;;;26.55;nan;98746.63;5008271;28;20056;-70
2023/10/23 11:34:47;;;;;;;12.55;7.97;;;;;;;26.55;nan;98739.28;5011082;28;19926;-70
2023/10/23 11:37:19;;;;;;;13.43;7.80;;;;;;;26.63;nan;98745.97;5005726;28;20057;-71
2023/10/23 11:39:48;;;;;;;15.25;9.07;;;;;;;26.61;nan;98750.88;5008659;28;20135;-70
2023/10/23 11:42:18;;;;;;;11.05;8.55;;;;;;;26.57;nan;98745.22;5007208;28;20143;-72
2023/10/23 11:44:47;;;;;;;9.98;8.07;;;;;;;26.49;nan;98748.63;5010667;28;20046;-70
2023/10/23 11:47:17;;;;;;;17.33;8.07;;;;;;;26.46;nan;98741.06;5009033;28;20488;-70
2023/10/23 11:49:49;;;;;;;16.17;8.63;;;;;;;26.31;nan;98746.72;5012683;28;20064;-71
2023/10/23 11:52:19;;;;;;;15.07;9.00;;;;;;;26.31;nan;98749.44;5005678;28;20050;-70
2023/10/23 11:54:49;;;;;;;13.77;8.35;;;;;;;26.32;nan;98756.47;5009369;28;20777;-71