Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:14;;;;;;;3.60;3.37;;;10.20;99.90;;;;;;10368904;28;20203;-80
2023/11/06 00:07:17;;;;;;;5.53;3.20;;;10.10;99.90;;;;;;10366880;28;20330;-80
2023/11/06 00:12:19;;;;;;;5.00;3.53;;;10.10;99.90;;;;;;10361847;28;20733;-80
2023/11/06 00:17:22;;;;;;;5.50;3.20;;;10.20;99.90;;;;;;10369678;28;20219;-80
2023/11/06 00:22:26;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;10374262;28;20202;-79
2023/11/06 00:27:28;;;;;;;4.10;3.90;;;10.40;99.90;;;;;;10367680;28;20669;-80
2023/11/06 00:32:29;;;;;;;3.20;2.80;;;10.40;99.90;;;;;;10362958;28;20215;-78
2023/11/06 00:37:33;;;;;;;3.63;2.70;;;10.50;99.90;;;;;;10365414;28;20250;-78
2023/11/06 00:42:35;;;;;;;3.13;2.83;;;10.50;99.90;;;;;;10365618;28;20677;-79
2023/11/06 00:47:36;;;;;;;4.83;3.10;;;10.40;99.90;;;;;;10372165;28;20226;-80
2023/11/06 00:52:40;;;;;;;5.77;2.60;;;10.50;99.90;;;;;;10371902;28;20206;-77
2023/11/06 00:57:41;;;;;;;3.23;2.43;;;10.40;99.90;;;;;;10371376;28;20215;-79
2023/11/06 01:02:43;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;10372479;28;20257;-79
2023/11/06 01:07:47;;;;;;;3.60;3.17;;;10.50;99.90;;;;;;10378608;28;20294;-81
2023/11/06 01:12:49;;;;;;;3.13;2.93;;;10.50;99.90;;;;;;10379019;28;20210;-80
2023/11/06 01:17:50;;;;;;;3.43;2.63;;;10.50;99.90;;;;;;10378919;28;20253;-79
2023/11/06 01:22:54;;;;;;;4.00;3.50;;;10.50;99.90;;;;;;10378396;28;20261;-79
2023/11/06 01:27:56;;;;;;;7.00;4.57;;;10.50;99.90;;;;;;10380198;28;20227;-80
2023/11/06 01:33:00;;;;;;;4.43;2.80;;;10.40;99.90;;;;;;10380795;28;20622;-80
2023/11/06 01:38:03;;;;;;;3.60;2.50;;;10.40;99.90;;;;;;10385006;28;20223;-80
2023/11/06 01:43:06;;;;;;;3.57;2.90;;;10.40;99.90;;;;;;10383182;28;20199;-78
2023/11/06 01:48:08;;;;;;;5.47;2.53;;;10.40;99.90;;;;;;10380506;28;20258;-79
2023/11/06 01:53:12;;;;;;;6.20;4.00;;;10.40;99.90;;;;;;10379384;28;20203;-80
2023/11/06 01:58:16;;;;;;;3.77;2.40;;;10.50;99.90;;;;;;10377599;28;20223;-80
2023/11/06 02:03:18;;;;;;;2.23;2.03;;;10.50;99.90;;;;;;10371897;28;20204;-78
2023/11/06 02:08:21;;;;;;;4.33;2.77;;;10.50;99.90;;;;;;10377735;28;20222;-79
2023/11/06 02:13:25;;;;;;;3.27;2.70;;;10.40;99.90;;;;;;10376745;28;20195;-80
2023/11/06 02:18:27;;;;;;;4.73;2.17;;;10.50;99.90;;;;;;10377904;28;20254;-79
2023/11/06 02:23:30;;;;;;;5.30;2.13;;;10.50;99.90;;;;;;10376170;28;20237;-77
2023/11/06 02:28:32;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;10360135;28;20231;-80
2023/11/06 02:33:34;;;;;;;2.13;2.03;;;10.60;99.90;;;;;;10375980;28;20750;-79
2023/11/06 02:38:37;;;;;;;2.33;2.00;;;10.60;99.90;;;;;;10374180;28;20798;-80
2023/11/06 02:43:39;;;;;;;2.73;2.50;;;10.60;99.90;;;;;;10374938;28;20203;-80
2023/11/06 02:48:41;;;;;;;5.30;1.93;;;10.60;99.90;;;;;;10377284;28;20268;-80
2023/11/06 02:53:44;;;;;;;2.43;1.90;;;10.60;99.90;;;;;;10373850;28;20273;-80
2023/11/06 02:58:46;;;;;;;2.60;2.07;;;10.50;99.90;;;;;;10377930;28;20292;-80
2023/11/06 03:03:48;;;;;;;2.13;2.03;;;10.60;99.90;;;;;;10377072;28;20199;-80
2023/11/06 03:08:51;;;;;;;2.23;1.93;;;10.40;99.90;;;;;;10376057;28;20270;-79
2023/11/06 03:13:53;;;;;;;1.90;1.73;;;10.50;99.90;;;;;;10376692;28;20195;-80
2023/11/06 03:18:55;;;;;;;1.87;1.77;;;10.50;99.90;;;;;;10377213;28;20195;-80
2023/11/06 03:23:58;;;;;;;2.47;2.30;;;10.50;99.90;;;;;;10372966;28;20238;-80
2023/11/06 03:29:00;;;;;;;2.67;1.90;;;10.50;99.90;;;;;;10395283;28;20289;-78
2023/11/06 03:34:03;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;10378357;28;20261;-80
2023/11/06 03:39:07;;;;;;;6.00;1.90;;;10.50;99.90;;;;;;10387478;28;20591;-80
2023/11/06 03:44:10;;;;;;;2.60;2.17;;;10.60;99.90;;;;;;10373833;28;20214;-80
2023/11/06 03:49:12;;;;;;;4.00;2.00;;;10.60;99.90;;;;;;10372915;28;20636;-80
2023/11/06 03:54:15;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;10375101;28;20222;-81
2023/11/06 03:59:17;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;10375209;28;20203;-79
2023/11/06 04:04:19;;;;;;;2.73;2.30;;;10.70;99.90;;;;;;10372598;28;20218;-80
2023/11/06 04:09:22;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;10373513;28;20227;-79
2023/11/06 04:14:24;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;10374767;28;20285;-80
2023/11/06 04:19:26;;;;;;;3.03;2.17;;;10.80;99.90;;;;;;10373162;28;20396;-80
2023/11/06 04:24:29;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;10378308;28;20254;-81
2023/11/06 04:29:32;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;10375306;28;20227;-79
2023/11/06 04:34:34;;;;;;;2.63;2.43;;;10.80;99.90;;;;;;10373117;28;20265;-81
2023/11/06 04:39:38;;;;;;;4.03;2.50;;;10.80;99.90;;;;;;10373964;28;20595;-80
2023/11/06 04:44:40;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;10374483;28;20226;-79
2023/11/06 04:49:41;;;;;;;4.07;2.00;;;10.90;99.90;;;;;;10372428;28;20281;-80
2023/11/06 04:54:45;;;;;;;2.73;1.73;;;10.90;99.90;;;;;;10372010;28;20214;-79
2023/11/06 04:59:46;;;;;;;2.80;2.43;;;10.80;99.90;;;;;;10371527;28;20199;-78
2023/11/06 05:04:48;;;;;;;2.63;2.50;;;10.80;99.90;;;;;;10371599;28;20210;-80
2023/11/06 05:09:52;;;;;;;3.00;2.00;;;10.70;99.90;;;;;;10385421;28;20227;-79
2023/11/06 05:14:53;;;;;;;5.00;2.63;;;10.70;99.90;;;;;;10384138;28;20238;-80
2023/11/06 05:19:55;;;;;;;5.93;3.57;;;10.60;99.90;;;;;;10371129;28;20198;-78
2023/11/06 05:24:59;;;;;;;4.77;2.37;;;10.60;99.90;;;;;;10372921;28;20230;-80
2023/11/06 05:30:01;;;;;;;7.03;2.63;;;10.60;99.90;;;;;;10370948;28;20304;-78
2023/11/06 05:35:03;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;10368144;28;20786;-80
2023/11/06 05:40:09;;;;;;;2.07;1.80;;;10.70;99.90;;;;;;10378933;28;20192;-79
2023/11/06 05:45:11;;;;;;;2.33;1.93;;;10.60;99.90;;;;;;10371527;28;20223;-79
2023/11/06 05:50:13;;;;;;;2.77;2.40;;;10.60;99.90;;;;;;10371330;28;20219;-79
2023/11/06 05:55:17;;;;;;;2.70;2.10;;;10.60;99.90;;;;;;10379404;28;20231;-78
2023/11/06 06:00:20;;;;;;;2.93;1.70;;;10.60;99.90;;;;;;10372366;28;20196;-79
2023/11/06 06:05:22;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;10373738;28;20656;-78
2023/11/06 06:10:25;;;;;;;3.63;2.30;;;10.50;99.90;;;;;;10375097;28;20215;-78
2023/11/06 06:15:27;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;10376819;28;20222;-78
2023/11/06 06:20:29;;;;;;;2.33;1.80;;;10.60;99.90;;;;;;10379969;28;20203;-79
2023/11/06 06:25:32;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;10368478;28;20234;-76
2023/11/06 06:30:34;;;;;;;2.83;1.57;;;10.50;99.90;;;;;;10376355;28;20779;-79
2023/11/06 06:35:36;;;;;;;2.47;1.87;;;10.50;99.90;;;;;;10376543;28;20253;-79
2023/11/06 06:40:39;;;;;;;3.40;1.70;;;10.50;99.90;;;;;;10376156;28;20257;-78
2023/11/06 06:45:41;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;10375695;28;20231;-78
2023/11/06 06:50:43;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;10375998;28;20231;-79
2023/11/06 06:55:46;;;;;;;2.57;1.53;;;10.50;99.90;;;;;;10375594;28;20637;-79
2023/11/06 07:00:49;;;;;;;3.40;1.60;;;10.40;99.90;;;;;;10375495;28;20301;-78
2023/11/06 07:05:51;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;10376494;28;20246;-78
2023/11/06 07:10:54;;;;;;;2.03;1.50;;;10.50;99.90;;;;;;10376670;28;20258;-78
2023/11/06 07:15:56;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;10376644;28;20215;-78
2023/11/06 07:20:58;;;;;;;2.40;1.80;;;10.50;99.90;;;;;;10376601;28;20250;-79
2023/11/06 07:26:01;;;;;;;3.40;1.60;;;10.50;99.90;;;;;;10376022;28;20212;-79
2023/11/06 07:31:03;;;;;;;3.00;1.70;;;10.50;99.90;;;;;;10377213;28;20227;-79
2023/11/06 07:36:06;;;;;;;1.53;1.37;;;10.50;99.90;;;;;;10378669;28;20231;-78
2023/11/06 07:41:12;;;;;;;3.07;1.97;;;10.50;99.90;;;;;;10376555;28;20249;-79
2023/11/06 07:46:18;;;;;;;1.93;1.40;;;10.50;99.90;;;;;;10374277;28;20276;-79
2023/11/06 07:51:20;;;;;;;3.27;1.60;;;10.60;99.90;;;;;;10374219;28;20342;-78
2023/11/06 07:56:23;;;;;;;2.10;1.70;;;10.70;99.90;;;;;;10373515;28;20226;-78
2023/11/06 08:01:25;;;;;;;3.67;1.77;;;10.70;99.90;;;;;;10373844;28;20196;-78
2023/11/06 08:06:27;;;;;;;3.37;1.93;;;10.80;99.90;;;;;;10373995;28;20242;-78
2023/11/06 08:11:30;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;10372816;28;20774;-78
2023/11/06 08:16:32;;;;;;;2.00;1.80;;;10.90;99.90;;;;;;10374700;28;20238;-78
2023/11/06 08:21:34;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;10372402;28;20234;-78
2023/11/06 08:26:38;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;10373132;28;20300;-77
2023/11/06 08:31:41;;;;;;;2.33;1.80;;;11.10;99.90;;;;;;10379756;28;20226;-77
2023/11/06 08:36:46;;;;;;;3.93;1.67;;;11.10;99.90;;;;;;10372823;28;20231;-78
2023/11/06 08:41:49;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;10349953;28;20487;-78
2023/11/06 08:46:51;;;;;;;3.10;1.70;;;11.30;99.90;;;;;;10356500;28;20233;-78
2023/11/06 08:51:54;;;;;;;3.10;1.33;;;11.30;99.90;;;;;;10364861;28;20704;-78
2023/11/06 08:56:57;;;;;;;1.87;1.70;;;11.30;99.90;;;;;;10356159;28;20318;-78
2023/11/06 09:01:59;;;;;;;2.13;1.43;;;11.40;99.90;;;;;;10364733;28;20187;-78
2023/11/06 09:07:01;;;;;;;2.47;2.00;;;11.40;99.90;;;;;;10359997;28;20218;-79
2023/11/06 09:12:06;;;;;;;2.77;2.10;;;11.60;99.90;;;;;;10361393;28;20576;-78
2023/11/06 09:17:08;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;10358617;28;20776;-78
2023/11/06 09:22:10;;;;;;;1.90;1.67;;;11.70;99.90;;;;;;10361912;28;20653;-79
2023/11/06 09:27:15;;;;;;;3.47;1.70;;;11.90;99.90;;;;;;10365731;28;20238;-78
2023/11/06 09:32:18;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;10369174;28;20312;-79
2023/11/06 09:37:20;;;;;;;2.30;1.80;;;11.90;99.90;;;;;;10372430;28;20821;-79
2023/11/06 09:42:25;;;;;;;2.43;1.63;;;11.90;99.90;;;;;;10370799;28;20194;-79
2023/11/06 09:47:27;;;;;;;3.10;1.90;;;11.90;99.90;;;;;;10368011;28;20219;-79
2023/11/06 09:52:29;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;10364802;28;20783;-77
2023/11/06 09:57:34;;;;;;;1.63;1.53;;;11.90;99.90;;;;;;10359445;28;20306;-78
2023/11/06 10:02:36;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;10363881;28;20231;-78
2023/11/06 10:07:39;;;;;;;3.33;1.63;;;12.00;99.90;;;;;;10365008;28;20230;-77
2023/11/06 10:12:42;;;;;;;2.40;1.40;;;11.90;99.90;;;;;;10360073;28;20230;-78
2023/11/06 10:17:44;;;;;;;2.13;1.60;;;12.00;99.90;;;;;;10369831;28;20704;-78
2023/11/06 10:22:55;;;;;;;2.03;1.80;;;12.00;99.90;;;;;;10365395;28;20200;-78
2023/11/06 10:27:58;;;;;;;2.33;1.33;;;12.10;99.90;;;;;;10371628;28;20760;-78
2023/11/06 10:33:13;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;10376254;28;20222;-78
2023/11/06 10:38:29;;;;;;;2.50;1.70;;;12.20;99.90;;;;;;10376737;28;20772;-79
2023/11/06 10:43:33;;;;;;;1.40;1.40;;;12.20;99.90;;;;;;10377093;28;20195;-79
2023/11/06 10:48:42;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;10374564;28;20273;-78
2023/11/06 10:53:45;;;;;;;2.20;1.43;;;12.40;99.90;;;;;;10376792;28;20233;-79
2023/11/06 10:58:50;;;;;;;1.87;1.30;;;12.60;99.90;;;;;;10376801;28;20227;-79
2023/11/06 11:03:54;;;;;;;1.77;1.50;;;12.80;99.90;;;;;;10375082;28;20196;-77
2023/11/06 11:08:58;;;;;;;2.00;1.27;;;13.00;99.90;;;;;;10377596;28;20227;-79
2023/11/06 11:14:01;;;;;;;1.90;1.50;;;13.10;99.90;;;;;;10376110;28;20203;-78
2023/11/06 11:19:18;;;;;;;2.27;1.50;;;13.30;99.90;;;;;;10376909;28;20199;-79
2023/11/06 11:24:50;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;10377917;28;20269;-79
2023/11/06 11:30:11;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;10375231;28;20247;-79
2023/11/06 11:35:48;;;;;;;1.57;1.47;;;13.40;99.90;;;;;;10376542;28;20321;-78
2023/11/06 11:41:10;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;10374278;28;20207;-79
2023/11/06 11:47:04;;;;;;;1.20;1.13;;;13.60;99.90;;;;;;10372698;28;20682;-79
2023/11/06 11:52:10;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;10372775;28;20218;-79
2023/11/06 11:57:12;;;;;;;2.03;1.57;;;14.10;99.90;;;;;;10375822;28;20736;-79
2023/11/06 12:02:34;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;10374672;28;20195;-78
2023/11/06 12:07:42;;;;;;;1.47;1.37;;;14.40;99.90;;;;;;10372644;28;20237;-79
2023/11/06 12:12:45;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;10374406;28;20239;-79
2023/11/06 12:17:47;;;;;;;1.80;1.30;;;14.50;99.90;;;;;;10375827;28;20285;-79
2023/11/06 12:22:50;;;;;;;1.47;1.20;;;14.50;99.90;;;;;;10376635;28;20223;-79
2023/11/06 12:27:52;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;10374609;28;20218;-78
2023/11/06 12:32:54;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;10370535;28;20253;-78
2023/11/06 12:37:59;;;;;;;1.80;1.07;;;14.30;99.90;;;;;;10371339;28;20246;-77
2023/11/06 12:43:02;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;10370524;28;20629;-79
2023/11/06 12:48:26;;;;;;;1.60;1.10;;;14.30;99.90;;;;;;10372893;28;20735;-79
2023/11/06 12:53:29;;;;;;;2.80;1.03;;;14.20;99.90;;;;;;10373554;28;20258;-79
2023/11/06 12:58:31;;;;;;;2.27;1.20;;;14.10;99.90;;;;;;10372252;28;20219;-79
2023/11/06 13:03:34;;;;;;;1.47;0.70;;;14.10;99.90;;;;;;10371744;28;20321;-79
2023/11/06 13:08:38;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;10371681;28;20234;-79
2023/11/06 13:13:40;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;10374325;28;20227;-79
2023/11/06 13:18:44;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;10373378;28;20678;-79
2023/11/06 13:23:49;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;10374415;28;20211;-79
2023/11/06 13:28:51;;;;;;;1.27;0.80;;;14.10;99.90;;;;;;10376963;28;20214;-79
2023/11/06 13:33:53;;;;;;;3.67;1.30;;;14.10;99.90;;;;;;10373880;28;20223;-79
2023/11/06 13:38:57;;;;;;;2.10;1.37;;;14.10;99.90;;;;;;10371281;28;20208;-79
2023/11/06 13:44:00;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;10371539;28;20214;-79
2023/11/06 13:49:02;;;;;;;1.07;1.07;;;13.90;99.90;;;;;;10373561;28;20238;-79
2023/11/06 13:54:14;;;;;;;2.20;0.90;;;14.00;99.90;;;;;;10372879;28;20247;-79
2023/11/06 13:59:18;;;;;;;6.47;1.30;;;14.00;99.90;;;;;;10371195;28;20209;-79
2023/11/06 14:04:20;;;;;;;1.17;1.10;;;14.00;99.90;;;;;;10371564;28;20219;-79
2023/11/06 14:14:44;;;;;;;1.20;0.80;;;13.90;99.90;;;;;;10379281;28;20244;-79
2023/11/06 14:19:46;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;10378758;28;20215;-80
2023/11/06 14:24:50;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;10378698;28;20230;-79
2023/11/06 14:29:52;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;10376985;28;20207;-79
2023/11/06 14:34:55;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;10378855;28;20251;-79
2023/11/06 14:39:58;;;;;;;2.30;1.37;;;13.90;99.90;;;;;;10379326;28;20202;-78
2023/11/06 14:45:01;;;;;;;1.47;1.20;;;13.90;99.90;;;;;;10378015;28;20226;-79
2023/11/06 14:50:04;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;10375106;28;20206;-77
2023/11/06 14:55:10;;;;;;;2.30;1.13;;;13.90;99.90;;;;;;10374839;28;20220;-77
2023/11/06 15:00:15;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;10375003;28;20569;-77
2023/11/06 15:05:19;;;;;;;1.57;0.83;;;13.80;99.90;;;;;;10378215;28;20223;-79
2023/11/06 15:10:26;;;;;;;2.20;1.20;;;13.70;99.90;;;;;;10377064;28;20226;-78
2023/11/06 15:15:29;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;10370922;28;20227;-77
2023/11/06 15:20:31;;;;;;;2.10;1.87;;;13.60;99.90;;;;;;10374080;28;20202;-77
2023/11/06 15:25:35;;;;;;;1.03;1.03;;;13.60;99.90;;;;;;10376015;28;20215;-77
2023/11/06 15:30:38;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;10373453;28;20219;-78
2023/11/06 15:35:40;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;10373930;28;20293;-79
2023/11/06 15:40:45;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;10357518;28;20211;-77
2023/11/06 15:45:48;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;10369282;28;20226;-76
2023/11/06 15:50:51;;;;;;;2.50;1.23;;;13.50;99.90;;;;;;10368071;28;20216;-78
2023/11/06 15:55:54;;;;;;;1.43;1.40;;;13.40;99.90;;;;;;10369639;28;20700;-79
2023/11/06 16:00:57;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;10362867;28;20245;-78
2023/11/06 16:06:02;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;10368843;28;20223;-79
2023/11/06 16:11:13;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;10361173;28;20268;-77
2023/11/06 16:16:15;;;;;;;1.40;1.00;;;13.30;99.90;;;;;;10368685;28;20723;-79
2023/11/06 16:21:17;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;10363867;28;20230;-79
2023/11/06 16:26:21;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;10365974;28;20253;-79
2023/11/06 16:31:24;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;10371647;28;20227;-79
2023/11/06 16:36:26;;;;;;;1.97;1.27;;;13.20;99.90;;;;;;10363863;28;20637;-79
2023/11/06 16:41:30;;;;;;;2.07;1.70;;;13.20;99.90;;;;;;10364375;28;20254;-79
2023/11/06 16:46:32;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;10357661;28;20632;-79
2023/11/06 16:51:35;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;10367452;28;20641;-79
2023/11/06 16:56:43;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;10362828;28;20289;-79
2023/11/06 17:01:47;;;;;;;2.93;2.50;;;12.80;99.90;;;;;;10369549;28;20814;-79
2023/11/06 17:06:50;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;10362343;28;20228;-79
2023/11/06 17:11:56;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;10368699;28;20239;-79
2023/11/06 17:19:04;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;10494269;28;20551;-80
2023/11/06 17:24:08;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;10515593;28;20205;-79
2023/11/06 17:29:10;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;10484603;28;20205;-79
2023/11/06 17:34:14;;;;;;;1.97;1.87;;;12.60;99.90;;;;;;10481929;28;20239;-79
2023/11/06 17:39:20;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;10486838;28;20655;-79
2023/11/06 17:44:22;;;;;;;2.33;2.23;;;12.60;99.90;;;;;;10474376;28;20217;-79
2023/11/06 17:49:26;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;10484832;28;20196;-79
2023/11/06 17:54:30;;;;;;;3.13;1.90;;;12.70;99.90;;;;;;10477143;28;20637;-79
2023/11/06 17:59:32;;;;;;;2.10;1.87;;;12.60;99.90;;;;;;10479810;28;20262;-78
2023/11/06 18:04:36;;;;;;;4.50;4.30;;;12.50;99.90;;;;;;10484824;28;20263;-80
2023/11/06 18:09:38;;;;;;;3.40;3.30;;;12.20;99.90;;;;;;10488547;28;20201;-77
2023/11/06 18:14:41;;;;;;;5.77;5.57;;;11.80;99.90;;;;;;10471306;28;20237;-77
2023/11/06 18:19:44;;;;;;;3.37;3.27;;;11.50;99.90;;;;;;10477296;28;20200;-77
2023/11/06 18:24:47;;;;;;;5.30;5.10;;;11.30;99.90;;;;;;10483393;28;20258;-77
2023/11/06 18:29:49;;;;;;;5.03;4.83;;;11.00;99.90;;;;;;10442100;28;20759;-77
2023/11/06 18:34:53;;;;;;;3.53;3.43;;;10.90;99.90;;;;;;10437474;28;21044;-79
2023/11/06 18:39:55;;;;;;;5.60;5.40;;;10.80;99.90;;;;;;10443684;28;20248;-79
2023/11/06 18:44:58;;;;;;;4.70;4.50;;;10.70;99.90;;;;;;10448202;28;20217;-79
2023/11/06 18:50:02;;;;;;;5.47;5.27;;;10.60;99.90;;;;;;10443319;28;20628;-79
2023/11/06 18:55:06;;;;;;;7.77;7.37;;;10.50;99.90;;;;;;10451562;28;20620;-79
2023/11/06 19:00:10;;;;;;;5.63;5.33;;;10.30;99.90;;;;;;10448872;28;20263;-78
2023/11/06 19:05:14;;;;;;;4.90;4.60;;;10.20;99.90;;;;;;10456644;28;20709;-79
2023/11/06 19:10:18;;;;;;;6.03;5.73;;;10.20;99.90;;;;;;10451343;28;20230;-79
2023/11/06 19:15:20;;;;;;;10.60;9.80;;;10.20;99.90;;;;;;10451903;28;20260;-78
2023/11/06 19:20:24;;;;;;;9.80;8.90;;;10.10;99.90;;;;;;10450071;28;20574;-79
2023/11/06 19:25:26;;;;;;;8.20;7.70;;;10.10;99.90;;;;;;10444334;28;20221;-79
2023/11/06 19:30:32;;;;;;;9.07;8.47;;;10.00;99.90;;;;;;10439059;28;20197;-79
2023/11/06 19:35:36;;;;;;;8.63;8.10;;;10.00;99.90;;;;;;10442863;28;20275;-79
2023/11/06 19:40:38;;;;;;;5.33;4.83;;;10.00;99.90;;;;;;10448412;28;20210;-78
2023/11/06 19:45:41;;;;;;;11.53;10.70;;;10.00;99.90;;;;;;10439374;28;20274;-78
2023/11/06 19:50:45;;;;;;;11.30;10.27;;;10.00;99.90;;;;;;10444997;28;20729;-78
2023/11/06 19:55:48;;;;;;;7.60;7.00;;;10.00;99.90;;;;;;10434033;28;20260;-78
2023/11/06 20:00:50;;;;;;;10.40;9.60;;;10.00;99.90;;;;;;10448022;28;20197;-79
2023/11/06 20:05:54;;;;;;;11.70;10.90;;;10.00;99.90;;;;;;10442443;28;20226;-78
2023/11/06 20:10:56;;;;;;;6.90;6.30;;;10.00;99.90;;;;;;10423811;28;20581;-77
2023/11/06 20:15:59;;;;;;;9.53;8.93;;;10.00;99.90;;;;;;10446225;28;20221;-79
2023/11/06 20:21:03;;;;;;;10.63;9.83;;;10.00;99.90;;;;;;10435614;28;20216;-79
2023/11/06 20:26:06;;;;;;;9.10;8.60;;;10.00;99.90;;;;;;10431219;28;20217;-79
2023/11/06 20:31:08;;;;;;;8.77;7.90;;;10.00;99.90;;;;;;10438581;28;20224;-78
2023/11/06 20:36:13;;;;;;;7.90;7.40;;;10.00;99.90;;;;;;10452408;28;20221;-78
2023/11/06 20:41:15;;;;;;;8.40;7.80;;;10.00;99.90;;;;;;10440765;28;20205;-79
2023/11/06 20:46:18;;;;;;;7.00;6.60;;;10.10;99.90;;;;;;10450322;28;20217;-77
2023/11/06 20:51:22;;;;;;;7.10;6.50;;;10.10;99.90;;;;;;10443316;28;20664;-79
2023/11/06 20:56:24;;;;;;;6.60;6.20;;;10.10;99.90;;;;;;10439872;28;20217;-79
2023/11/06 21:01:27;;;;;;;5.87;5.63;;;10.10;99.90;;;;;;10434680;28;20248;-79
2023/11/06 21:06:31;;;;;;;5.30;5.00;;;10.10;99.90;;;;;;10437882;28;20232;-79
2023/11/06 21:11:33;;;;;;;5.90;5.60;;;10.10;99.90;;;;;;10453884;28;20201;-79
2023/11/06 21:16:36;;;;;;;5.10;4.80;;;10.10;99.90;;;;;;10454304;28;20232;-79
2023/11/06 21:21:40;;;;;;;5.60;5.40;;;10.10;99.90;;;;;;10449929;28;20203;-76
2023/11/06 21:26:42;;;;;;;5.00;4.80;;;10.10;99.90;;;;;;10451935;28;20691;-79
2023/11/06 21:31:45;;;;;;;4.57;4.37;;;10.10;99.90;;;;;;10448903;28;20243;-79
2023/11/06 21:36:48;;;;;;;9.03;8.43;;;10.10;99.90;;;;;;10442324;28;20243;-79
2023/11/06 21:41:51;;;;;;;5.10;4.90;;;10.20;99.90;;;;;;10447147;28;20205;-79
2023/11/06 21:46:53;;;;;;;4.20;3.90;;;10.20;99.90;;;;;;10440268;28;20221;-79
2023/11/06 21:51:57;;;;;;;4.40;4.20;;;10.20;99.90;;;;;;10446561;28;20247;-79
2023/11/06 21:56:59;;;;;;;3.80;3.70;;;10.20;99.90;;;;;;10438877;28;20598;-79
2023/11/06 22:02:01;;;;;;;3.77;3.67;;;10.10;99.90;;;;;;10449438;28;20201;-79
2023/11/06 22:07:08;;;;;;;3.30;3.20;;;10.20;99.90;;;;;;10454507;28;20209;-79
2023/11/06 22:12:10;;;;;;;2.97;2.87;;;10.30;99.90;;;;;;10454695;28;20267;-79
2023/11/06 22:17:13;;;;;;;3.50;3.40;;;10.20;99.90;;;;;;10455718;28;20258;-79
2023/11/06 22:22:19;;;;;;;3.23;3.00;;;10.20;99.90;;;;;;10460702;28;20212;-79
2023/11/06 22:27:22;;;;;;;3.40;3.20;;;10.20;99.90;;;;;;10454802;28;20213;-78
2023/11/06 22:32:24;;;;;;;3.10;3.00;;;10.20;99.90;;;;;;10437772;28;20206;-79
2023/11/06 22:37:28;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;10451362;28;20637;-79
2023/11/06 22:42:33;;;;;;;3.00;2.80;;;10.10;99.90;;;;;;10449682;28;20666;-79
2023/11/06 22:47:35;;;;;;;3.10;3.00;;;10.10;99.90;;;;;;10451052;28;20221;-79
2023/11/06 22:52:39;;;;;;;3.30;3.10;;;10.10;99.90;;;;;;10447681;28;20629;-79
2023/11/06 22:57:41;;;;;;;2.83;2.63;;;10.10;99.90;;;;;;10454107;28;20667;-79
2023/11/06 23:02:44;;;;;;;2.23;2.10;;;10.10;99.90;;;;;;10441082;28;20205;-79
2023/11/06 23:07:47;;;;;;;2.33;2.23;;;10.10;99.90;;;;;;10458866;28;20224;-79
2023/11/06 23:12:50;;;;;;;2.83;2.73;;;10.00;99.90;;;;;;10456134;28;20196;-79
2023/11/06 23:17:52;;;;;;;2.50;2.40;;;10.00;99.90;;;;;;10466132;28;21270;-79
2023/11/06 23:22:56;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;10455571;28;20197;-79
2023/11/06 23:27:58;;;;;;;2.90;2.70;;;9.90;99.90;;;;;;10461063;28;20222;-79
2023/11/06 23:33:01;;;;;;;2.43;2.33;;;9.90;99.90;;;;;;10450562;28;20205;-79
2023/11/06 23:38:04;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;10432322;28;20217;-78
2023/11/06 23:43:07;;;;;;;2.30;2.20;;;9.90;99.90;;;;;;10431435;28;20202;-79
2023/11/06 23:48:09;;;;;;;2.70;2.60;;;9.90;99.90;;;;;;10434630;28;20224;-78
2023/11/06 23:53:13;;;;;;;3.60;3.40;;;9.90;99.90;;;;;;10417736;28;20251;-78
2023/11/06 23:58:15;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;10425977;28;20217;-79
