Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;7.07;2.72;;;;;;;12.60;73.06;100805.44;5128926;28;20020;-61
2023/06/08 00:04:49;;;;;;;4.75;1.95;;;;;;;12.55;72.89;100808.09;5128347;28;20184;-60
2023/06/08 00:07:17;;;;;;;6.93;1.88;;;;;;;12.51;72.69;100802.06;5110459;28;20103;-60
2023/06/08 00:09:44;;;;;;;7.47;3.33;;;;;;;12.44;72.50;100789.97;5128498;28;20023;-60
2023/06/08 00:12:10;;;;;;;3.53;2.55;;;;;;;12.41;72.36;100796.94;5127951;28;20024;-60
2023/06/08 00:14:36;;;;;;;4.55;2.90;;;;;;;12.33;72.17;100795.28;5128722;28;20050;-60
2023/06/08 00:17:02;;;;;;;3.70;1.75;;;;;;;12.25;72.44;100794.50;5128733;28;20047;-61
2023/06/08 00:19:31;;;;;;;8.07;4.68;;;;;;;12.22;72.24;100797.13;5128178;28;20027;-60
2023/06/08 00:21:59;;;;;;;4.03;2.72;;;;;;;12.19;72.04;100797.16;5128487;28;20032;-61
2023/06/08 00:24:25;;;;;;;6.43;3.03;;;;;;;12.14;72.17;100795.44;5128268;28;20034;-60
2023/06/08 00:26:51;;;;;;;8.75;3.03;;;;;;;12.13;72.46;100798.06;5128192;28;20030;-59
2023/06/08 00:29:17;;;;;;;5.88;4.18;;;;;;;12.05;73.30;100790.28;5128446;28;20043;-61
2023/06/08 00:31:42;;;;;;;7.43;3.88;;;;;;;12.06;73.18;100794.59;5128322;28;20020;-62
2023/06/08 00:34:08;;;;;;;3.53;2.55;;;;;;;12.05;73.25;100784.22;5128424;28;20043;-60
2023/06/08 00:36:33;;;;;;;9.65;3.75;;;;;;;12.06;73.13;100805.00;5128139;28;20020;-61
2023/06/08 00:38:58;;;;;;;5.40;3.30;;;;;;;11.92;73.01;100773.91;5128203;28;20024;-61
2023/06/08 00:41:24;;;;;;;7.43;3.65;;;;;;;11.96;72.88;100792.97;5127895;28;20028;-60
2023/06/08 00:43:49;;;;;;;15.30;3.65;;;;;;;11.92;72.82;100786.06;5127804;28;20024;-60
2023/06/08 00:46:16;;;;;;;13.73;3.47;;;;;;;11.95;72.90;100783.44;5128250;28;20030;-61
2023/06/08 00:48:42;;;;;;;4.95;2.13;;;;;;;12.00;73.15;100777.31;5127980;28;20027;-61
2023/06/08 00:51:09;;;;;;;5.75;2.90;;;;;;;12.14;74.10;100768.56;5127854;28;20020;-60
2023/06/08 00:53:36;;;;;;;6.60;2.67;;;;;;;12.20;74.64;100768.50;5128001;28;20016;-61
2023/06/08 00:56:02;;;;;;;7.75;3.65;;;;;;;12.28;74.86;100765.84;5127852;28;20053;-61
2023/06/08 00:58:29;;;;;;;5.72;3.45;;;;;;;12.29;75.23;100767.56;5127781;28;20076;-61
2023/06/08 01:00:59;;;;;;;8.10;4.65;;;;;;;12.33;76.07;100764.03;5127714;28;20532;-60
2023/06/08 01:03:33;;;;;;;5.28;4.00;;;;;;;12.37;76.23;100770.06;5127585;28;20102;-60
2023/06/08 01:06:00;;;;;;;3.13;2.58;;;;;;;12.43;76.17;100774.38;5127347;28;20038;-61
2023/06/08 01:08:47;;;;;;;3.92;2.28;;;;;;;12.45;76.51;100757.84;5127558;28;20047;-60
2023/06/08 01:11:32;;;;;;;3.75;3.38;;;;;;;12.47;76.40;100763.91;5126935;28;20027;-61
2023/06/08 01:14:30;;;;;;;5.68;2.72;;;;;;;12.49;76.66;100769.09;5127278;28;20038;-61
2023/06/08 01:17:00;;;;;;;3.85;2.85;;;;;;;12.50;76.47;100763.88;5113675;28;20051;-62
2023/06/08 01:19:47;;;;;;;6.07;3.63;;;;;;;12.43;76.69;100743.13;5127349;28;20041;-60
2023/06/08 01:22:56;;;;;;;3.03;2.67;;;;;;;12.47;76.73;100745.69;5113642;28;20032;-61
2023/06/08 01:25:26;;;;;;;2.88;2.63;;;;;;;12.54;76.56;100754.25;5076834;28;20515;-61
2023/06/08 01:27:58;;;;;;;6.20;2.90;;;;;;;12.51;76.36;100749.97;5126765;28;20047;-61
2023/06/08 01:30:23;;;;;;;5.22;3.20;;;;;;;12.51;76.09;100751.69;5108923;28;20072;-61
2023/06/08 01:32:49;;;;;;;5.60;3.80;;;;;;;12.54;75.91;100750.81;5127107;28;20060;-61
2023/06/08 01:35:14;;;;;;;5.35;3.08;;;;;;;12.50;75.75;100750.84;5127134;28;20022;-61
2023/06/08 01:37:57;;;;;;;5.10;3.33;;;;;;;12.45;75.51;100746.56;5127005;28;20158;-61
2023/06/08 01:40:34;;;;;;;9.20;2.85;;;;;;;12.40;75.20;100746.59;5126773;28;20061;-61
2023/06/08 01:43:01;;;;;;;14.35;3.00;;;;;;;12.42;75.26;100751.78;5126725;28;20023;-60
2023/06/08 01:45:32;;;;;;;7.45;2.97;;;;;;;12.37;75.26;100755.31;5126545;28;20023;-61
2023/06/08 01:48:03;;;;;;;7.70;4.13;;;;;;;12.41;75.17;100750.09;5127002;28;20023;-61
2023/06/08 01:50:31;;;;;;;4.40;3.97;;;;;;;12.45;75.51;100746.56;5126528;28;20028;-60
2023/06/08 01:52:58;;;;;;;5.97;3.15;;;;;;;12.47;75.74;100750.00;5126922;28;20091;-61
2023/06/08 01:55:24;;;;;;;6.72;3.55;;;;;;;12.43;75.71;100745.72;5126350;28;20019;-59
2023/06/08 01:57:50;;;;;;;8.07;3.85;;;;;;;12.39;75.85;100752.69;5126423;28;20049;-61
2023/06/08 02:00:17;;;;;;;10.57;3.40;;;;;;;12.25;76.42;100730.25;5126789;28;20019;-61
2023/06/08 02:02:44;;;;;;;6.82;3.88;;;;;;;12.34;76.58;100744.94;5126306;28;20320;-62
2023/06/08 02:05:10;;;;;;;11.23;3.15;;;;;;;12.34;76.75;100744.94;5126397;28;20023;-61
2023/06/08 02:07:37;;;;;;;6.05;2.42;;;;;;;12.29;76.75;100740.66;5126402;28;20525;-60
2023/06/08 02:10:06;;;;;;;15.88;3.67;;;;;;;12.34;76.45;100752.75;5126317;28;20024;-62
2023/06/08 02:12:32;;;;;;;9.32;2.67;;;;;;;12.31;76.23;100752.78;5125933;28;20058;-60
2023/06/08 02:14:57;;;;;;;3.25;2.47;;;;;;;12.27;76.44;100745.88;5126248;28;20012;-61
2023/06/08 02:17:26;;;;;;;8.18;3.65;;;;;;;12.28;77.01;100742.41;5126271;28;20027;-61
2023/06/08 02:19:53;;;;;;;9.60;3.65;;;;;;;12.27;77.04;100748.47;5125856;28;20155;-60
2023/06/08 02:22:18;;;;;;;6.10;2.53;;;;;;;12.31;77.06;100752.78;5126316;28;20039;-60
2023/06/08 02:24:44;;;;;;;6.55;4.03;;;;;;;12.35;76.94;100753.59;5125733;28;20024;-60
2023/06/08 02:27:09;;;;;;;6.40;3.97;;;;;;;12.35;77.01;100759.69;5125798;28;20023;-60
2023/06/08 02:29:35;;;;;;;9.77;3.08;;;;;;;12.35;76.81;100767.50;5126084;28;20023;-61
2023/06/08 02:32:01;;;;;;;13.00;3.17;;;;;;;12.32;76.52;100758.84;5125994;28;20027;-61
2023/06/08 02:34:26;;;;;;;7.15;3.25;;;;;;;12.34;76.40;100764.91;5126139;28;20047;-61
2023/06/08 02:36:52;;;;;;;6.60;3.63;;;;;;;12.29;76.17;100751.06;5125860;28;20081;-62
2023/06/08 02:39:17;;;;;;;4.75;2.95;;;;;;;12.27;75.94;100754.56;5125997;28;20055;-61
2023/06/08 02:41:43;;;;;;;8.18;3.53;;;;;;;12.28;75.75;100752.81;5125858;28;20091;-61
2023/06/08 02:44:08;;;;;;;3.22;2.33;;;;;;;12.23;75.75;100745.06;5125623;28;20019;-61
2023/06/08 02:46:33;;;;;;;6.50;3.13;;;;;;;12.30;75.49;100748.44;5125487;28;20115;-61
2023/06/08 02:49:00;;;;;;;4.20;2.75;;;;;;;12.32;75.51;100751.91;5125799;28;20034;-61
2023/06/08 02:51:25;;;;;;;6.88;2.92;;;;;;;12.40;75.21;100757.03;5125746;28;20028;-61
2023/06/08 02:53:51;;;;;;;6.22;4.18;;;;;;;12.44;75.29;100745.72;5125528;28;20045;-61
2023/06/08 02:56:16;;;;;;;8.35;3.88;;;;;;;12.53;74.98;100755.16;5125368;28;20080;-61
2023/06/08 02:58:46;;;;;;;7.07;3.40;;;;;;;12.54;74.97;100758.63;5125577;28;20030;-60
2023/06/08 03:01:15;;;;;;;4.38;2.88;;;;;;;12.31;75.14;100726.75;5125750;28;20046;-61
2023/06/08 03:03:45;;;;;;;4.60;3.25;;;;;;;12.35;75.78;100745.78;5125520;28;20056;-60
2023/06/08 03:06:12;;;;;;;3.17;2.88;;;;;;;12.33;76.66;100752.78;5125550;28;20023;-60
2023/06/08 03:08:41;;;;;;;8.60;4.28;;;;;;;12.22;77.33;100753.72;5125761;28;20028;-60
2023/06/08 03:11:06;;;;;;;2.75;2.30;;;;;;;12.17;78.24;100745.13;5125451;28;20084;-61
2023/06/08 03:13:32;;;;;;;5.55;2.25;;;;;;;12.11;79.23;100743.41;5125372;28;20020;-61
2023/06/08 03:15:58;;;;;;;2.97;2.63;;;;;;;12.05;79.83;100748.66;5125543;28;20074;-60
2023/06/08 03:18:24;;;;;;;8.68;5.00;;;;;;;12.03;80.58;100748.66;5125327;28;20020;-61
2023/06/08 03:20:51;;;;;;;7.15;3.75;;;;;;;12.08;80.97;100750.38;5125286;28;20044;-62
2023/06/08 03:23:19;;;;;;;3.20;2.60;;;;;;;12.11;80.90;100740.81;5125457;28;20042;-60
2023/06/08 03:25:49;;;;;;;21.60;3.58;;;;;;;12.13;81.04;100740.81;5125343;28;20097;-60
2023/06/08 03:28:18;;;;;;;4.43;4.03;;;;;;;12.08;80.71;100743.44;5125148;28;20102;-60
2023/06/08 03:30:44;;;;;;;5.03;2.45;;;;;;;12.04;80.53;100746.94;5125578;28;20088;-59
2023/06/08 03:33:10;;;;;;;3.10;2.78;;;;;;;11.93;80.35;100735.75;5125404;28;20028;-60
2023/06/08 03:35:36;;;;;;;14.43;3.28;;;;;;;11.88;80.40;100744.47;5126902;28;20034;-59
2023/06/08 03:38:02;;;;;;;4.40;2.45;;;;;;;11.83;80.47;100743.66;5129381;28;20027;-60
2023/06/08 03:40:27;;;;;;;14.63;2.25;;;;;;;11.70;80.91;100744.59;5129238;28;20141;-59
2023/06/08 03:42:53;;;;;;;1.27;1.17;;;;;;;11.59;81.57;100752.50;5129097;28;20039;-61
2023/06/08 03:45:19;;;;;;;2.45;2.25;;;;;;;11.47;82.08;100745.66;5129266;28;20019;-62
2023/06/08 03:47:44;;;;;;;0.73;0.73;;;;;;;11.43;82.66;100742.19;5129396;28;20651;-61
2023/06/08 03:50:11;;;;;;;1.63;1.45;;;;;;;11.45;83.28;100745.66;5128911;28;20067;-59
2023/06/08 03:52:38;;;;;;;4.55;1.55;;;;;;;11.53;83.83;100750.81;5129149;28;20046;-60
2023/06/08 03:55:08;;;;;;;0.60;0.60;;;;;;;11.57;84.25;100751.63;5128894;28;20027;-61
2023/06/08 03:57:33;;;;;;;2.80;1.35;;;;;;;11.70;84.81;100747.19;5128775;28;20036;-60
2023/06/08 03:59:58;;;;;;;5.72;2.80;;;;;;;11.79;85.47;100749.72;5128978;28;20024;-61
2023/06/08 04:02:24;;;;;;;1.38;1.27;;;;;;;11.78;86.19;100743.69;5128702;28;20030;-62
2023/06/08 04:04:50;;;;;;;1.80;1.60;;;;;;;11.84;86.64;100750.56;5128861;28;20019;-63
2023/06/08 04:07:16;;;;;;;3.85;2.03;;;;;;;11.86;87.10;100748.81;5128750;28;20425;-64
2023/06/08 04:09:42;;;;;;;7.65;3.42;;;;;;;11.96;87.17;100753.94;5110246;28;20106;-63
2023/06/08 04:12:08;;;;;;;5.65;2.58;;;;;;;12.01;87.41;100757.38;5109775;28;20443;-63
2023/06/08 04:14:33;;;;;;;6.90;2.22;;;;;;;12.08;87.67;100758.19;5128759;28;20016;-63
2023/06/08 04:16:58;;;;;;;3.67;1.92;;;;;;;12.16;87.41;100753.78;5128439;28;20101;-62
2023/06/08 04:19:24;;;;;;;13.02;3.03;;;;;;;12.20;87.09;100759.84;5128466;28;20083;-63
2023/06/08 04:21:56;;;;;;;6.85;3.53;;;;;;;12.32;86.80;100762.31;5128545;28;20050;-63
2023/06/08 04:24:22;;;;;;;4.05;3.63;;;;;;;12.38;86.59;100761.41;5128455;28;20019;-63
2023/06/08 04:26:48;;;;;;;2.45;1.83;;;;;;;12.46;86.33;100756.13;5128527;28;20024;-63
2023/06/08 04:29:13;;;;;;;9.98;4.13;;;;;;;12.54;86.17;100754.25;5128389;28;20103;-63
2023/06/08 04:31:39;;;;;;;7.22;3.95;;;;;;;12.60;86.14;100751.59;5128430;28;20087;-63
2023/06/08 04:34:04;;;;;;;5.55;5.00;;;;;;;12.64;86.11;100752.44;5127934;28;20076;-63
2023/06/08 04:36:31;;;;;;;6.53;3.72;;;;;;;12.75;85.90;100741.88;5127919;28;20027;-63
2023/06/08 04:38:57;;;;;;;22.13;6.78;;;;;;;12.80;85.60;100750.50;5128293;28;20080;-63
2023/06/08 04:41:25;;;;;;;5.28;4.60;;;;;;;12.86;85.62;100747.81;5128224;28;20045;-63
2023/06/08 04:43:52;;;;;;;6.60;4.18;;;;;;;12.95;85.48;100751.19;5128204;28;20451;-63
2023/06/08 04:46:17;;;;;;;7.70;5.18;;;;;;;12.91;85.62;100745.16;5108718;28;20103;-62
2023/06/08 04:48:43;;;;;;;4.72;2.65;;;;;;;13.00;85.69;100749.41;5127571;28;20015;-62
2023/06/08 04:51:09;;;;;;;7.90;2.90;;;;;;;13.06;86.31;100751.06;5127830;28;20020;-62
2023/06/08 04:53:35;;;;;;;9.82;2.88;;;;;;;13.16;85.62;100755.28;5127660;28;20045;-63
2023/06/08 04:56:02;;;;;;;5.18;2.38;;;;;;;13.12;85.88;100754.44;5127811;28;20024;-62
2023/06/08 04:58:29;;;;;;;8.43;4.32;;;;;;;13.12;85.64;100743.16;5127782;28;20387;-62
2023/06/08 05:00:56;;;;;;;0.98;0.98;;;;;;;13.11;85.57;100741.44;5127798;28;20020;-62
2023/06/08 05:03:22;;;;;;;13.95;2.45;;;;;;;12.97;86.35;100741.63;5127677;28;20073;-63
2023/06/08 05:05:48;;;;;;;2.90;1.88;;;;;;;12.98;86.78;100744.22;5127561;28;20024;-62
2023/06/08 05:08:14;;;;;;;10.88;2.53;;;;;;;12.98;87.33;100746.81;5127641;28;20024;-63
2023/06/08 05:10:40;;;;;;;11.27;4.78;;;;;;;13.09;87.50;100746.66;5108965;28;20049;-62
2023/06/08 05:13:05;;;;;;;12.75;3.15;;;;;;;13.18;87.62;100756.09;5127177;28;20027;-63
2023/06/08 05:15:31;;;;;;;2.42;2.25;;;;;;;13.28;87.53;100754.22;5109112;28;20158;-62
2023/06/08 05:17:57;;;;;;;3.55;2.95;;;;;;;13.32;87.48;100750.69;5127497;28;20475;-63
2023/06/08 05:20:24;;;;;;;4.75;2.72;;;;;;;13.39;87.61;100754.06;5127128;28;20491;-62
2023/06/08 05:22:50;;;;;;;4.65;3.05;;;;;;;13.53;87.59;100753.88;5127432;28;20068;-63
2023/06/08 05:25:16;;;;;;;6.75;2.15;;;;;;;13.54;87.31;100745.19;5127294;28;20027;-63
2023/06/08 05:27:41;;;;;;;11.98;4.97;;;;;;;13.73;87.42;100750.13;5127238;28;20031;-63
2023/06/08 05:30:08;;;;;;;8.05;3.88;;;;;;;13.81;86.96;100750.88;5127299;28;20052;-64
2023/06/08 05:32:34;;;;;;;7.32;4.88;;;;;;;13.83;86.64;100756.06;5127299;28;20020;-63
2023/06/08 05:35:00;;;;;;;11.77;6.60;;;;;;;13.87;86.86;100744.66;5127320;28;20035;-64
2023/06/08 05:37:26;;;;;;;8.90;4.93;;;;;;;13.88;86.89;100738.59;5126957;28;20023;-63
2023/06/08 05:39:51;;;;;;;7.63;4.53;;;;;;;14.12;86.46;100758.16;5127240;28;20042;-63
2023/06/08 05:42:16;;;;;;;15.75;5.53;;;;;;;14.17;86.54;100749.41;5126739;28;20027;-63
2023/06/08 05:44:42;;;;;;;14.38;6.03;;;;;;;14.25;86.19;100750.09;5127114;28;20023;-62
2023/06/08 05:47:08;;;;;;;7.63;5.53;;;;;;;14.28;85.97;100757.88;5127008;28;20019;-63
2023/06/08 05:49:36;;;;;;;20.38;7.18;;;;;;;14.29;86.16;100756.13;5126927;28;20169;-62
2023/06/08 05:52:01;;;;;;;9.70;5.68;;;;;;;14.41;86.22;100768.13;5126898;28;20023;-62
2023/06/08 05:54:27;;;;;;;9.50;5.43;;;;;;;14.53;85.90;100767.88;5126906;28;20112;-62
2023/06/08 05:56:52;;;;;;;15.43;5.47;;;;;;;14.58;85.77;100765.19;5126806;28;20024;-63
2023/06/08 05:59:17;;;;;;;9.88;5.97;;;;;;;14.77;86.09;100765.69;5126412;28;20059;-64
2023/06/08 06:01:43;;;;;;;16.02;5.88;;;;;;;14.93;85.15;100771.50;5126816;28;20028;-61
2023/06/08 06:04:08;;;;;;;17.60;7.32;;;;;;;14.99;85.03;100765.25;5126871;28;20015;-62
2023/06/08 06:06:35;;;;;;;21.02;5.95;;;;;;;15.11;84.99;100765.00;5126642;28;20106;-60
2023/06/08 06:09:03;;;;;;;8.93;6.47;;;;;;;15.27;84.60;100769.88;5126670;28;20028;-60
2023/06/08 06:11:30;;;;;;;11.05;6.32;;;;;;;15.40;84.51;100777.47;5126344;28;20019;-60
2023/06/08 06:13:56;;;;;;;16.95;6.85;;;;;;;15.48;83.77;100768.53;5126240;28;20034;-61
2023/06/08 06:16:21;;;;;;;24.75;8.05;;;;;;;15.51;83.74;100770.22;5126588;28;20045;-61
2023/06/08 06:18:47;;;;;;;17.80;7.63;;;;;;;15.59;83.21;100770.91;5126433;28;20015;-61
2023/06/08 06:21:13;;;;;;;11.55;6.32;;;;;;;15.71;82.58;100779.34;5126066;28;20039;-62
2023/06/08 06:23:39;;;;;;;17.70;7.25;;;;;;;15.67;82.16;100778.56;5126549;28;20035;-62
2023/06/08 06:26:05;;;;;;;24.35;9.52;;;;;;;15.71;82.14;100781.97;5126316;28;20456;-61
2023/06/08 06:28:31;;;;;;;15.15;6.90;;;;;;;15.81;82.94;100782.63;5107723;28;20023;-61
2023/06/08 06:30:56;;;;;;;17.65;8.52;;;;;;;15.96;82.95;100784.84;5126381;28;20169;-62
2023/06/08 06:33:21;;;;;;;14.27;7.15;;;;;;;16.12;83.44;100775.78;5125960;28;20054;-62
2023/06/08 06:35:47;;;;;;;14.98;7.60;;;;;;;16.37;83.63;100778.63;5126127;28;20023;-62
2023/06/08 06:38:12;;;;;;;11.52;6.10;;;;;;;16.65;83.96;100784.84;5125869;28;20023;-62
2023/06/08 06:40:37;;;;;;;10.02;5.85;;;;;;;16.92;84.14;100784.97;5126065;28;20023;-63
2023/06/08 06:43:03;;;;;;;15.13;6.55;;;;;;;17.21;82.82;100775.41;5125948;28;20026;-62
2023/06/08 06:45:28;;;;;;;10.48;6.63;;;;;;;17.30;81.35;100780.38;5126166;28;20034;-62
2023/06/08 06:47:54;;;;;;;21.92;7.47;;;;;;;17.30;78.51;100775.13;5126100;28;20053;-63
2023/06/08 06:50:19;;;;;;;8.43;6.22;;;;;;;17.10;77.33;100775.75;5126011;28;20019;-63
2023/06/08 06:52:45;;;;;;;16.67;7.50;;;;;;;16.96;79.34;100773.50;5126132;28;20024;-62
2023/06/08 06:55:10;;;;;;;14.23;7.13;;;;;;;17.24;80.65;100777.09;5125816;28;20497;-62
2023/06/08 06:57:37;;;;;;;11.95;6.75;;;;;;;17.53;79.27;100776.19;5125614;28;20137;-64
2023/06/08 07:00:08;;;;;;;9.60;5.93;;;;;;;17.62;77.73;100768.94;5126076;28;20153;-63
2023/06/08 07:02:33;;;;;;;14.40;6.32;;;;;;;17.66;77.03;100767.91;5125940;28;20383;-63
2023/06/08 07:05:02;;;;;;;14.70;6.28;;;;;;;17.86;76.52;100771.66;5125949;28;20048;-63
2023/06/08 07:07:28;;;;;;;22.23;7.05;;;;;;;18.15;77.33;100781.19;5126073;28;20023;-63
2023/06/08 07:09:53;;;;;;;11.38;6.00;;;;;;;18.90;81.13;100777.69;5126212;28;20020;-63
2023/06/08 07:12:19;;;;;;;9.20;5.03;;;;;;;19.76;81.16;100772.63;5129840;28;20101;-63
2023/06/08 07:14:44;;;;;;;10.95;4.90;;;;;;;20.80;80.78;100772.59;5129868;28;20033;-63
2023/06/08 07:17:11;;;;;;;15.52;6.00;;;;;;;21.46;78.84;100779.28;5129997;28;20107;-63
2023/06/08 07:19:39;;;;;;;14.90;7.53;;;;;;;22.40;79.25;100786.94;5129801;28;20039;-63
2023/06/08 07:22:05;;;;;;;9.73;6.00;;;;;;;23.19;78.21;100778.38;5129907;28;20062;-63
2023/06/08 07:24:31;;;;;;;7.72;5.55;;;;;;;23.77;75.04;100776.00;5129732;28;20081;-63
2023/06/08 07:26:56;;;;;;;13.30;6.53;;;;;;;24.09;73.34;100787.47;5129681;28;20036;-63
2023/06/08 07:29:22;;;;;;;9.23;5.03;;;;;;;24.41;72.61;100778.53;5129631;28;20024;-63
2023/06/08 07:31:47;;;;;;;7.80;5.32;;;;;;;24.50;67.94;100786.78;5129496;28;20076;-63
2023/06/08 07:34:13;;;;;;;10.10;6.85;;;;;;;24.47;64.85;100784.28;5129511;28;20031;-63
2023/06/08 07:36:38;;;;;;;9.48;4.85;;;;;;;24.70;64.67;100778.50;5129426;28;20464;-63
2023/06/08 07:39:04;;;;;;;11.18;4.78;;;;;;;24.98;64.09;100775.00;5128968;28;20024;-62
2023/06/08 07:41:30;;;;;;;14.45;5.60;;;;;;;25.69;62.99;100787.31;5128950;28;20175;-64
2023/06/08 07:43:55;;;;;;;7.15;4.55;;;;;;;26.30;62.83;100790.34;5128500;28;20030;-64
2023/06/08 07:46:21;;;;;;;11.80;5.50;;;;;;;26.37;58.29;100789.03;5128762;28;20123;-64
2023/06/08 07:48:47;;;;;;;8.13;5.18;;;;;;;26.30;57.36;100793.03;5128787;28;20015;-63
2023/06/08 07:51:14;;;;;;;7.47;4.00;;;;;;;26.19;58.78;100785.78;5128547;28;20023;-63
2023/06/08 07:53:40;;;;;;;13.20;5.07;;;;;;;26.08;57.21;100787.38;5128706;28;20023;-64
2023/06/08 07:56:06;;;;;;;9.75;5.20;;;;;;;25.90;55.37;100794.81;5128504;28;20051;-64
2023/06/08 07:58:32;;;;;;;11.98;5.32;;;;;;;25.91;55.70;100787.69;5128843;28;20035;-63
2023/06/08 08:00:59;;;;;;;8.82;4.68;;;;;;;25.53;54.84;100795.41;5110883;28;20027;-62
2023/06/08 08:03:25;;;;;;;13.27;5.55;;;;;;;25.30;55.95;100794.28;5129230;28;20016;-63
2023/06/08 08:05:51;;;;;;;8.40;4.75;;;;;;;25.04;53.69;100795.00;5129135;28;20015;-64
2023/06/08 08:08:16;;;;;;;14.68;6.15;;;;;;;25.03;53.31;100801.28;5129066;28;20024;-64
2023/06/08 08:10:42;;;;;;;16.05;5.20;;;;;;;25.21;54.30;100793.91;5129017;28;20023;-63
2023/06/08 08:13:08;;;;;;;10.10;6.13;;;;;;;25.14;53.27;100792.63;5128661;28;20019;-63
2023/06/08 08:15:34;;;;;;;13.02;5.22;;;;;;;25.19;53.01;100792.31;5128829;28;20023;-64
2023/06/08 08:18:00;;;;;;;13.13;6.50;;;;;;;25.32;53.25;100789.72;5128776;28;20027;-63
2023/06/08 08:20:26;;;;;;;8.52;5.78;;;;;;;25.30;53.81;100789.81;5128458;28;20135;-63
2023/06/08 08:22:51;;;;;;;9.38;5.25;;;;;;;25.21;53.86;100790.38;5128627;28;20024;-63
2023/06/08 08:25:17;;;;;;;12.30;6.90;;;;;;;25.33;54.00;100786.09;5128727;28;20098;-63
2023/06/08 08:27:42;;;;;;;9.52;5.13;;;;;;;25.15;51.21;100785.47;5128486;28;20386;-64
2023/06/08 08:30:08;;;;;;;12.82;6.03;;;;;;;24.95;50.44;100788.47;5128492;28;20020;-63
2023/06/08 08:32:33;;;;;;;17.85;5.47;;;;;;;24.85;50.50;100785.53;5128338;28;20023;-63
2023/06/08 08:34:59;;;;;;;12.13;5.00;;;;;;;25.12;51.60;100782.09;5128693;28;20364;-63
2023/06/08 08:37:24;;;;;;;13.23;4.80;;;;;;;26.39;50.92;100776.44;5128726;28;20457;-63
2023/06/08 08:39:50;;;;;;;9.13;5.13;;;;;;;27.34;49.43;100779.53;5128745;28;20497;-62
2023/06/08 08:42:21;;;;;;;11.65;4.63;;;;;;;27.50;49.01;100786.38;5128307;28;20024;-65
2023/06/08 08:44:49;;;;;;;9.88;4.93;;;;;;;27.11;47.93;100784.75;5128454;28;20020;-63
2023/06/08 08:47:15;;;;;;;11.55;5.38;;;;;;;26.98;48.46;100782.09;5128403;28;20032;-64
2023/06/08 08:49:43;;;;;;;8.68;4.75;;;;;;;26.93;49.07;100777.13;5128355;28;20027;-63
2023/06/08 08:52:09;;;;;;;15.35;4.63;;;;;;;27.50;48.52;100771.25;5128210;28;20095;-64
2023/06/08 08:54:38;;;;;;;9.38;4.07;;;;;;;28.06;45.95;100772.41;5128167;28;20031;-64
2023/06/08 08:57:06;;;;;;;9.80;5.28;;;;;;;27.84;46.16;100774.03;5128014;28;20095;-64
2023/06/08 08:59:33;;;;;;;8.25;4.68;;;;;;;28.07;46.86;100770.56;5127892;28;20051;-64
2023/06/08 09:01:58;;;;;;;9.15;5.57;;;;;;;28.73;44.76;100766.38;5127914;28;20024;-64
2023/06/08 09:04:24;;;;;;;6.90;4.63;;;;;;;29.26;43.96;100763.97;5127972;28;20460;-62
2023/06/08 09:06:50;;;;;;;9.48;5.55;;;;;;;30.10;41.84;100765.00;5127851;28;20038;-63
2023/06/08 09:09:16;;;;;;;7.78;4.88;;;;;;;30.81;42.25;100770.56;5127942;28;20028;-63
2023/06/08 09:12:02;;;;;;;8.40;5.03;;;;;;;31.20;39.72;100767.09;5127738;28;20047;-63
2023/06/08 09:14:28;;;;;;;18.42;6.13;;;;;;;31.56;40.67;100758.50;5127546;28;20116;-63
2023/06/08 09:16:55;;;;;;;7.40;3.92;;;;;;;32.10;39.83;100754.47;5127586;28;20080;-63
2023/06/08 09:19:22;;;;;;;7.22;4.20;;;;;;;32.71;39.13;100751.38;5127775;28;20054;-62
2023/06/08 09:21:48;;;;;;;6.45;4.10;;;;;;;32.61;38.90;100746.06;5127538;28;20027;-63
2023/06/08 09:24:19;;;;;;;10.85;4.15;;;;;;;31.83;39.02;100754.22;5127518;28;20020;-63
2023/06/08 09:26:56;;;;;;;10.52;3.13;;;;;;;31.68;39.95;100753.00;5127285;28;20523;-63
2023/06/08 09:29:37;;;;;;;8.23;4.38;;;;;;;31.84;37.03;100757.78;5127345;28;20035;-63
2023/06/08 09:32:03;;;;;;;;;;;;;;;31.87;37.02;100752.94;5127335;28;20047;-64
2023/06/08 09:34:29;;;;;;;7.97;3.45;;;;;;;32.24;37.25;100755.81;5126694;28;19908;-63
2023/06/08 09:37:06;;;;;;;5.47;3.85;;;;;;;32.58;36.44;100754.44;5127075;28;20049;-63
2023/06/08 09:39:43;;;;;;;4.93;3.45;;;;;;;32.87;34.62;100754.25;5127271;28;20022;-63
2023/06/08 09:42:09;;;;;;;4.95;3.65;;;;;;;33.25;35.86;100753.28;5127191;28;20088;-64
2023/06/08 09:44:35;;;;;;;11.57;3.92;;;;;;;33.42;34.30;100765.03;5126820;28;20019;-63
2023/06/08 09:47:18;;;;;;;6.65;3.22;;;;;;;33.51;34.51;100752.50;5127108;28;20076;-63
2023/06/08 09:49:44;;;;;;;5.10;2.88;;;;;;;33.52;32.96;100748.81;5126969;28;20100;-64
2023/06/08 09:52:09;;;;;;;5.68;3.78;;;;;;;33.52;33.09;100756.88;5127034;28;20468;-63
2023/06/08 09:54:36;;;;;;;6.63;3.58;;;;;;;33.67;33.30;100754.50;5126983;28;20019;-63
2023/06/08 09:57:04;;;;;;;5.05;3.40;;;;;;;33.65;33.71;100747.56;5126868;28;20026;-63
2023/06/08 09:59:37;;;;;;;5.07;3.33;;;;;;;33.51;33.46;100741.75;5126710;28;20039;-63
2023/06/08 10:02:24;;;;;;;6.55;3.28;;;;;;;33.59;32.88;100746.34;5126818;28;20053;-63
2023/06/08 10:04:53;;;;;;;4.80;3.20;;;;;;;33.38;32.34;100747.53;5126618;28;20442;-63
2023/06/08 10:07:29;;;;;;;4.93;3.33;;;;;;;33.51;32.42;100741.75;5126690;28;20027;-63
2023/06/08 10:10:01;;;;;;;7.68;4.22;;;;;;;33.61;31.07;100742.50;5126702;28;20020;-64
2023/06/08 10:12:30;;;;;;;7.47;2.92;;;;;;;33.23;30.46;100747.25;5126415;28;20076;-63
2023/06/08 10:14:57;;;;;;;6.20;3.83;;;;;;;32.89;31.10;100748.72;5126704;28;20024;-64
2023/06/08 10:17:25;;;;;;;5.57;3.80;;;;;;;32.51;30.90;100746.97;5126454;28;20020;-63
2023/06/08 10:19:51;;;;;;;7.18;4.13;;;;;;;32.31;31.50;100748.03;5126201;28;20039;-63
2023/06/08 10:22:18;;;;;;;6.32;3.97;;;;;;;32.26;31.49;100745.78;5126374;28;20028;-63
2023/06/08 10:24:46;;;;;;;5.05;4.20;;;;;;;32.09;31.52;100747.41;5126259;28;20028;-63
2023/06/08 10:27:32;;;;;;;10.88;4.22;;;;;;;31.65;31.71;100749.59;5126371;28;20038;-63
2023/06/08 10:30:03;;;;;;;5.95;3.75;;;;;;;31.41;32.61;100756.25;5126353;28;20475;-64
2023/06/08 10:32:42;;;;;;;8.90;3.35;;;;;;;31.28;32.12;100753.81;5126426;28;20038;-63
2023/06/08 10:35:10;;;;;;;5.32;3.78;;;;;;;30.91;32.71;100754.53;5126303;28;20081;-64
2023/06/08 10:37:37;;;;;;;5.20;3.65;;;;;;;30.58;33.05;100756.53;5125918;28;20027;-62
2023/06/08 10:40:10;;;;;;;5.88;4.03;;;;;;;30.06;33.57;100745.69;5126074;28;20035;-63
2023/06/08 10:42:36;;;;;;;9.93;3.30;;;;;;;29.75;34.14;100758.19;5125845;28;20027;-63
2023/06/08 10:45:05;;;;;;;7.03;3.88;;;;;;;29.44;34.97;100757.09;5125926;28;20026;-63
2023/06/08 10:47:36;;;;;;;7.57;3.90;;;;;;;29.43;34.78;100760.75;5125960;28;20024;-63
2023/06/08 10:50:05;;;;;;;8.17;3.93;;;;;;;29.26;34.89;100758.63;5126068;28;20020;-64
2023/06/08 10:52:41;;;;;;;6.10;3.72;;;;;;;29.04;35.04;100755.91;5125947;28;20030;-63
2023/06/08 10:55:11;;;;;;;5.32;3.50;;;;;;;28.74;35.12;100745.88;5126001;28;20352;-63
2023/06/08 10:57:40;;;;;;;7.70;4.15;;;;;;;28.09;36.43;100752.63;5125415;28;20051;-62
2023/06/08 11:00:21;;;;;;;5.38;3.85;;;;;;;27.12;37.59;100759.81;5125885;28;20027;-63
2023/06/08 11:02:48;;;;;;;11.55;4.40;;;;;;;26.23;39.26;100756.19;5125618;28;20028;-63
2023/06/08 11:05:15;;;;;;;9.07;3.85;;;;;;;25.38;40.34;100754.78;5125640;28;20100;-63
2023/06/08 11:07:40;;;;;;;6.05;4.00;;;;;;;24.75;41.92;100756.03;5125502;28;20092;-64
2023/06/08 11:10:06;;;;;;;9.55;4.85;;;;;;;24.21;42.38;100749.63;5125610;28;20019;-63
2023/06/08 11:12:31;;;;;;;9.68;4.63;;;;;;;23.70;43.51;100750.81;5125499;28;20024;-61
2023/06/08 11:14:59;;;;;;;6.90;4.47;;;;;;;23.32;44.66;100752.06;5125695;28;20086;-63
2023/06/08 11:17:25;;;;;;;10.23;4.57;;;;;;;23.08;45.21;100756.94;5125556;28;20019;-63
2023/06/08 11:19:50;;;;;;;11.02;4.47;;;;;;;22.68;45.80;100742.34;5125563;28;20052;-62
2023/06/08 11:22:16;;;;;;;7.85;4.00;;;;;;;22.49;46.67;100761.78;5125458;28;20055;-63
2023/06/08 11:24:43;;;;;;;9.20;5.63;;;;;;;22.25;46.91;100751.56;5125572;28;20020;-63
2023/06/08 11:27:14;;;;;;;9.73;4.75;;;;;;;22.00;47.96;100765.22;5125318;28;20054;-63