Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:07;;;;;;;441.67;205.70;;;;;;;;;;4962361;28;20595;-74
2023/09/20 00:02:33;;;;;;;441.10;207.03;;;;;;;;;;4976968;28;20221;-74
2023/09/20 00:05:00;;;;;;;433.43;203.00;;;;;;;;;;4962915;28;20225;-74
2023/09/20 00:07:26;;;;;;;429.90;200.80;;;;;;;;;;4979593;28;20280;-74
2023/09/20 00:09:52;;;;;;;429.60;200.30;;;;;;;;;;4963183;28;20186;-76
2023/09/20 00:12:18;;;;;;;443.67;210.50;;;;;;;;;;4977997;28;20300;-74
2023/09/20 00:14:44;;;;;;;443.90;204.90;;;;;;;;;;4975579;28;20401;-74
2023/09/20 00:17:10;;;;;;;422.30;192.63;;;;;;;;;;4976728;28;21148;-74
2023/09/20 00:19:38;;;;;;;437.37;199.50;;;;;;;;;;4958237;28;20834;-74
2023/09/20 00:22:05;;;;;;;446.50;205.70;;;;;;;;;;4961575;28;20192;-74
2023/09/20 00:24:33;;;;;;;431.20;200.27;;;;;;;;;;4953069;28;20283;-74
2023/09/20 00:26:59;;;;;;;436.43;199.70;;;;;;;;;;4968774;28;20233;-74
2023/09/20 00:29:26;;;;;;;432.83;195.30;;;;;;;;;;4978332;28;20209;-75
2023/09/20 00:31:52;;;;;;;429.50;196.90;;;;;;;;;;4957971;28;20305;-74
2023/09/20 00:34:18;;;;;;;445.90;209.80;;;;;;;;;;4959912;28;20640;-74
2023/09/20 00:36:44;;;;;;;425.87;194.87;;;;;;;;;;4979691;28;20280;-74
2023/09/20 00:39:11;;;;;;;450.37;208.50;;;;;;;;;;4979071;28;20217;-74
2023/09/20 00:41:37;;;;;;;438.57;202.43;;;;;;;;;;4956483;28;20674;-74
2023/09/20 00:44:03;;;;;;;420.37;193.63;;;;;;;;;;4959455;28;20281;-75
2023/09/20 00:46:29;;;;;;;445.93;206.77;;;;;;;;;;4978132;28;20221;-74
2023/09/20 00:48:56;;;;;;;433.63;194.30;;;;;;;;;;4963354;28;20276;-74
2023/09/20 00:51:22;;;;;;;450.73;204.47;;;;;;;;;;4961286;28;20236;-74
2023/09/20 00:53:49;;;;;;;435.77;197.27;;;;;;;;;;4978573;28;20283;-74
2023/09/20 00:56:15;;;;;;;454.00;207.90;;;;;;;;;;4959407;28;20863;-74
2023/09/20 00:58:43;;;;;;;443.67;201.17;;;;;;;;;;4962007;28;20213;-74
2023/09/20 01:01:10;;;;;;;431.93;200.03;;;;;;;;;;4975781;28;20256;-74
2023/09/20 01:03:36;;;;;;;432.83;195.30;;;;;;;;;;4958318;28;20199;-74
2023/09/20 01:06:05;;;;;;;425.40;189.03;;;;;;;;;;4959332;28;20671;-74
2023/09/20 01:08:32;;;;;;;444.67;208.07;;;;;;;;;;4976880;28;20805;-74
2023/09/20 01:10:59;;;;;;;429.87;193.33;;;;;;;;;;4963446;28;20241;-74
2023/09/20 01:13:25;;;;;;;424.57;191.00;;;;;;;;;;4959005;28;20222;-74
2023/09/20 01:15:52;;;;;;;421.43;189.00;;;;;;;;;;4975561;28;20300;-75
2023/09/20 01:18:18;;;;;;;423.13;191.80;;;;;;;;;;4977118;28;20182;-74
2023/09/20 01:20:44;;;;;;;434.90;197.90;;;;;;;;;;4972045;28;20452;-74
2023/09/20 01:23:10;;;;;;;423.23;189.40;;;;;;;;;;4958513;28;20289;-74
2023/09/20 01:25:39;;;;;;;455.60;214.63;;;;;;;;;;4957399;28;20986;-74
2023/09/20 01:28:06;;;;;;;435.90;200.00;;;;;;;;;;4977013;28;20734;-74
2023/09/20 01:30:33;;;;;;;451.47;208.00;;;;;;;;;;4958269;28;20847;-74
2023/09/20 01:33:00;;;;;;;421.93;186.17;;;;;;;;;;4964730;28;20251;-74
2023/09/20 01:35:27;;;;;;;423.40;190.50;;;;;;;;;;4981601;28;20276;-74
2023/09/20 01:37:53;;;;;;;442.87;197.43;;;;;;;;;;4983056;28;20292;-75
2023/09/20 01:40:23;;;;;;;434.07;195.43;;;;;;;;;;4964259;28;20306;-74
2023/09/20 01:42:49;;;;;;;434.90;193.87;;;;;;;;;;4978553;28;20252;-73
2023/09/20 01:45:16;;;;;;;445.53;202.63;;;;;;;;;;4982643;28;20322;-74
2023/09/20 01:47:52;;;;;;;419.97;186.30;;;;;;;;;;4966285;28;20217;-74
2023/09/20 01:50:19;;;;;;;439.80;199.83;;;;;;;;;;4965154;28;20213;-74
2023/09/20 01:52:49;;;;;;;431.60;188.80;;;;;;;;;;4978262;28;20304;-74
2023/09/20 01:55:17;;;;;;;450.33;200.10;;;;;;;;;;4976767;28;20396;-74
2023/09/20 01:57:45;;;;;;;424.53;188.73;;;;;;;;;;4963955;28;20181;-74
2023/09/20 02:00:16;;;;;;;423.17;188.80;;;;;;;;;;4963732;28;20260;-74
2023/09/20 02:02:43;;;;;;;412.77;181.30;;;;;;;;;;4980428;28;20333;-74
2023/09/20 02:05:10;;;;;;;447.63;198.90;;;;;;;;;;4977219;28;20296;-74
2023/09/20 02:07:37;;;;;;;435.37;190.47;;;;;;;;;;4978468;28;20227;-74
2023/09/20 02:10:06;;;;;;;431.10;189.50;;;;;;;;;;4982435;28;20189;-74
2023/09/20 02:12:34;;;;;;;414.63;185.23;;;;;;;;;;4975835;28;20260;-74
2023/09/20 02:15:00;;;;;;;436.53;196.47;;;;;;;;;;4975439;28;20224;-74
2023/09/20 02:17:26;;;;;;;426.00;189.00;;;;;;;;;;4981218;28;20587;-74
2023/09/20 02:19:54;;;;;;;413.47;181.67;;;;;;;;;;4976334;28;20277;-74
2023/09/20 02:22:20;;;;;;;432.07;192.00;;;;;;;;;;4961891;28;20268;-74
2023/09/20 02:24:46;;;;;;;425.67;182.77;;;;;;;;;;4964674;28;20213;-75
2023/09/20 02:27:13;;;;;;;425.47;188.73;;;;;;;;;;4977986;28;20196;-74
2023/09/20 02:29:39;;;;;;;424.93;189.07;;;;;;;;;;4964799;28;20201;-74
2023/09/20 02:32:04;;;;;;;430.80;192.70;;;;;;;;;;4979017;28;20876;-74
2023/09/20 02:34:30;;;;;;;428.33;189.73;;;;;;;;;;4976641;28;20300;-74
2023/09/20 02:36:56;;;;;;;420.60;187.97;;;;;;;;;;4976288;28;20209;-74
2023/09/20 02:39:24;;;;;;;426.30;193.23;;;;;;;;;;4963572;28;20263;-74
2023/09/20 02:41:50;;;;;;;434.20;189.07;;;;;;;;;;4976041;28;20225;-74
2023/09/20 02:44:15;;;;;;;432.23;190.77;;;;;;;;;;4980437;28;20224;-74
2023/09/20 02:46:42;;;;;;;433.43;195.37;;;;;;;;;;4964243;28;20234;-74
2023/09/20 02:49:08;;;;;;;418.60;183.20;;;;;;;;;;4978518;28;20217;-74
2023/09/20 02:51:35;;;;;;;430.57;192.03;;;;;;;;;;4964291;28;20204;-74
2023/09/20 02:54:01;;;;;;;411.63;179.97;;;;;;;;;;4966754;28;20256;-74
2023/09/20 02:56:27;;;;;;;417.13;181.73;;;;;;;;;;4962382;28;20324;-74
2023/09/20 02:58:53;;;;;;;399.30;172.60;;;;;;;;;;4963590;28;20209;-74
2023/09/20 03:01:20;;;;;;;455.87;203.37;;;;;;;;;;4963027;28;20218;-74
2023/09/20 03:03:46;;;;;;;442.17;195.60;;;;;;;;;;4976505;28;20548;-73
2023/09/20 03:06:12;;;;;;;440.57;193.80;;;;;;;;;;4962033;28;20214;-74
2023/09/20 03:08:44;;;;;;;437.50;192.20;;;;;;;;;;4962347;28;20751;-74
2023/09/20 03:11:11;;;;;;;430.77;186.63;;;;;;;;;;4958783;28;20322;-74
2023/09/20 03:13:37;;;;;;;429.97;189.07;;;;;;;;;;4978935;28;20830;-74
2023/09/20 03:16:04;;;;;;;428.20;190.40;;;;;;;;;;4977713;28;20225;-74
2023/09/20 03:18:33;;;;;;;421.50;186.30;;;;;;;;;;4963174;28;20182;-74
2023/09/20 03:21:05;;;;;;;415.23;179.03;;;;;;;;;;4962087;28;20304;-74
2023/09/20 03:23:31;;;;;;;423.17;186.03;;;;;;;;;;4974855;28;20236;-74
2023/09/20 03:25:58;;;;;;;480.07;219.20;;;;;;;;;;4958180;28;20868;-74
2023/09/20 03:28:24;;;;;;;427.83;190.07;;;;;;;;;;4960786;28;20335;-74
2023/09/20 03:30:51;;;;;;;413.63;178.90;;;;;;;;;;4979394;28;20600;-74
2023/09/20 03:33:21;;;;;;;445.17;201.90;;;;;;;;;;4962572;28;20244;-74
2023/09/20 03:35:47;;;;;;;437.90;196.80;;;;;;;;;;4962328;28;20308;-74
2023/09/20 03:38:14;;;;;;;427.13;185.53;;;;;;;;;;4962259;28;20210;-74
2023/09/20 03:40:41;;;;;;;482.73;226.57;;;;;;;;;;4961985;28;20805;-74
2023/09/20 03:43:08;;;;;;;426.93;190.03;;;;;;;;;;4965993;28;20247;-75
2023/09/20 03:45:34;;;;;;;412.13;183.73;;;;;;;;;;4979859;28;20540;-73
2023/09/20 03:48:01;;;;;;;418.57;183.77;;;;;;;;;;4962084;28;20214;-74
2023/09/20 03:50:27;;;;;;;440.67;194.93;;;;;;;;;;4961161;28;21001;-74
2023/09/20 03:52:53;;;;;;;413.97;181.27;;;;;;;;;;4978692;28;20214;-74
2023/09/20 03:55:19;;;;;;;441.53;197.50;;;;;;;;;;4978318;28;20225;-74
2023/09/20 03:57:45;;;;;;;435.33;195.67;;;;;;;;;;4959626;28;20192;-74
2023/09/20 04:00:12;;;;;;;435.50;195.23;;;;;;;;;;4961727;28;20197;-74
2023/09/20 04:02:38;;;;;;;437.43;195.77;;;;;;;;;;4971946;28;20815;-74
2023/09/20 04:05:11;;;;;;;427.30;190.20;;;;;;;;;;4959475;28;20861;-75
2023/09/20 04:07:39;;;;;;;435.70;192.60;;;;;;;;;;4975060;28;20226;-74
2023/09/20 04:10:07;;;;;;;421.60;189.37;;;;;;;;;;4963189;28;20333;-74
2023/09/20 04:12:33;;;;;;;413.37;184.80;;;;;;;;;;4959210;28;20205;-74
2023/09/20 04:14:58;;;;;;;436.97;196.23;;;;;;;;;;4955478;28;20213;-74
2023/09/20 04:17:25;;;;;;;447.53;201.23;;;;;;;;;;4978877;28;20222;-75
2023/09/20 04:19:52;;;;;;;434.00;193.60;;;;;;;;;;4976084;28;20276;-74
2023/09/20 04:22:18;;;;;;;437.67;191.33;;;;;;;;;;4957266;28;20241;-75
2023/09/20 04:24:44;;;;;;;438.43;195.93;;;;;;;;;;4957558;28;20205;-74
2023/09/20 04:27:10;;;;;;;452.87;208.07;;;;;;;;;;4955369;28;20774;-75
2023/09/20 04:29:36;;;;;;;436.90;198.63;;;;;;;;;;4977507;28;20493;-74
2023/09/20 04:32:01;;;;;;;431.37;196.37;;;;;;;;;;4961201;28;20225;-74
2023/09/20 04:34:28;;;;;;;433.63;196.83;;;;;;;;;;4976568;28;20259;-75
2023/09/20 04:36:54;;;;;;;466.77;212.80;;;;;;;;;;4975376;28;20194;-74
2023/09/20 04:39:20;;;;;;;450.47;205.57;;;;;;;;;;4958710;28;20190;-76
2023/09/20 04:41:46;;;;;;;428.73;195.27;;;;;;;;;;4972692;28;20209;-74
2023/09/20 04:44:13;;;;;;;434.73;195.10;;;;;;;;;;4960395;28;20237;-74
2023/09/20 04:46:40;;;;;;;426.90;191.80;;;;;;;;;;4976335;28;20217;-75
2023/09/20 04:49:06;;;;;;;426.67;192.00;;;;;;;;;;4957696;28;20276;-74
2023/09/20 04:51:33;;;;;;;434.33;193.03;;;;;;;;;;4960945;28;20186;-75
2023/09/20 04:53:59;;;;;;;406.73;183.50;;;;;;;;;;4980794;28;20255;-75
2023/09/20 04:56:28;;;;;;;434.73;198.20;;;;;;;;;;4961184;28;20224;-75
2023/09/20 04:58:57;;;;;;;416.97;189.57;;;;;;;;;;4976459;28;20271;-75
2023/09/20 05:01:23;;;;;;;459.23;217.07;;;;;;;;;;4961408;28;20929;-74
2023/09/20 05:03:50;;;;;;;426.60;190.43;;;;;;;;;;4977363;28;20213;-74
2023/09/20 05:06:16;;;;;;;440.73;206.57;;;;;;;;;;4962001;28;20201;-74
2023/09/20 05:08:43;;;;;;;419.77;189.63;;;;;;;;;;4981735;28;20299;-74
2023/09/20 05:11:10;;;;;;;430.17;199.77;;;;;;;;;;4966256;28;20209;-74
2023/09/20 05:13:36;;;;;;;438.67;200.13;;;;;;;;;;4966917;28;20781;-74
2023/09/20 05:16:05;;;;;;;439.17;199.63;;;;;;;;;;4963639;28;20235;-74
2023/09/20 05:18:31;;;;;;;423.97;195.67;;;;;;;;;;4983088;28;20181;-75
2023/09/20 05:20:58;;;;;;;432.43;198.10;;;;;;;;;;4982820;28;20222;-74
2023/09/20 05:23:24;;;;;;;435.83;201.27;;;;;;;;;;4961474;28;20229;-74
2023/09/20 05:25:50;;;;;;;449.23;204.50;;;;;;;;;;4962769;28;20688;-75
2023/09/20 05:28:16;;;;;;;444.00;206.90;;;;;;;;;;4955671;28;20239;-76
2023/09/20 05:30:46;;;;;;;510.60;251.50;;;;;;;;;;4970949;28;20186;-76
2023/09/20 05:33:12;;;;;;;442.10;205.80;;;;;;;;;;4971105;28;20826;-76
2023/09/20 05:35:42;;;;;;;471.67;227.70;;;;;;;;;;4954034;28;20245;-76
2023/09/20 05:38:09;;;;;;;444.53;203.03;;;;;;;;;;4960004;28;20259;-75
2023/09/20 05:40:35;;;;;;;485.97;232.90;;;;;;;;;;4958192;28;20754;-76
2023/09/20 05:43:05;;;;;;;420.73;192.67;;;;;;;;;;4980622;28;20193;-77
2023/09/20 05:45:31;;;;;;;467.83;221.83;;;;;;;;;;4959628;28;20301;-77
2023/09/20 05:48:01;;;;;;;440.07;200.50;;;;;;;;;;4977103;28;20218;-79
2023/09/20 05:50:33;;;;;;;442.17;200.73;;;;;;;;;;4976080;28;20691;-72
2023/09/20 05:53:01;;;;;;;443.10;199.60;;;;;;;;;;4975027;28;20512;-76
2023/09/20 05:55:31;;;;;;;450.67;209.20;;;;;;;;;;4963569;28;20221;-74
2023/09/20 05:57:58;;;;;;;435.00;197.23;;;;;;;;;;4977668;28;20273;-74
2023/09/20 06:00:24;;;;;;;453.50;209.17;;;;;;;;;;4977824;28;20198;-76
2023/09/20 06:02:50;;;;;;;429.93;194.77;;;;;;;;;;4959964;28;20228;-77
2023/09/20 06:05:16;;;;;;;430.87;194.80;;;;;;;;;;4977261;28;20217;-76
2023/09/20 06:07:44;;;;;;;437.87;201.67;;;;;;;;;;4979503;28;20217;-78
2023/09/20 06:10:10;;;;;;;439.47;203.07;;;;;;;;;;4961704;28;20229;-78
2023/09/20 06:12:36;;;;;;;451.53;206.30;;;;;;;;;;4956027;28;20206;-73
2023/09/20 06:15:04;;;;;;;475.50;224.17;;;;;;;;;;4953545;28;20210;-74
2023/09/20 06:17:31;;;;;;;468.37;221.43;;;;;;;;;;4956369;28;20236;-75
2023/09/20 06:19:57;;;;;;;440.60;201.87;;;;;;;;;;4975200;28;20217;-75
2023/09/20 06:22:24;;;;;;;454.93;212.27;;;;;;;;;;4949201;28;20215;-77
2023/09/20 06:24:50;;;;;;;452.27;210.40;;;;;;;;;;4969568;28;20210;-76
2023/09/20 06:27:16;;;;;;;441.63;203.33;;;;;;;;;;4952490;28;20637;-78
2023/09/20 06:29:42;;;;;;;455.90;215.20;;;;;;;;;;4970562;28;20505;-73
2023/09/20 06:32:08;;;;;;;430.20;197.57;;;;;;;;;;4960562;28;20320;-74
2023/09/20 06:34:34;;;;;;;454.90;210.93;;;;;;;;;;4950689;28;20660;-63
2023/09/20 06:37:00;;;;;;;454.67;225.53;;;;;;;;;;4975657;28;20779;-69
2023/09/20 06:39:25;;;;;;;488.53;236.03;;;;;;;;;;4971507;28;20261;-68
2023/09/20 06:41:52;;;;;;;456.47;217.33;;;;;;;;;;4952190;28;20850;-68
2023/09/20 06:44:18;;;;;;;460.40;219.50;;;;;;;;;;4971820;28;20259;-69
2023/09/20 06:46:45;;;;;;;467.63;222.47;;;;;;;;;;4953049;28;20225;-70
2023/09/20 06:49:11;;;;;;;437.33;202.80;;;;;;;;;;4974824;28;20292;-69
2023/09/20 06:51:42;;;;;;;448.43;212.97;;;;;;;;;;4970801;28;20259;-69
2023/09/20 06:54:09;;;;;;;423.27;204.50;;;;;;;;;;4961546;28;20256;-68
2023/09/20 06:56:35;;;;;;;462.43;222.33;;;;;;;;;;4976309;28;20325;-69
2023/09/20 06:59:01;;;;;;;440.70;201.30;;;;;;;;;;4978283;28;20344;-70
2023/09/20 07:01:29;;;;;;;478.47;226.60;;;;;;;;;;4976876;28;20221;-66
2023/09/20 07:03:54;;;;;;;436.10;208.63;;;;;;;;;;4954327;28;20676;-66
2023/09/20 07:06:20;;;;;;;429.57;205.37;;;;;;;;;;4978130;28;20202;-66
2023/09/20 07:08:46;;;;;;;460.43;213.47;;;;;;;;;;4973452;28;20245;-66
2023/09/20 07:11:13;;;;;;;445.93;214.83;;;;;;;;;;4978628;28;20206;-66
2023/09/20 07:13:39;;;;;;;464.67;218.60;;;;;;;;;;4971869;28;20580;-67
2023/09/20 07:16:05;;;;;;;450.83;209.30;;;;;;;;;;4965274;28;23207;-66
2023/09/20 07:18:31;;;;;;;505.70;244.40;;;;;;;;;;4951667;28;20691;-66
2023/09/20 07:20:57;;;;;;;456.23;211.40;;;;;;;;;;4973551;28;20222;-66
2023/09/20 07:23:23;;;;;;;501.70;249.30;;;;;;;;;;4967210;28;20232;-66
2023/09/20 07:25:50;;;;;;;458.80;223.03;;;;;;;;;;4971757;28;20355;-66
2023/09/20 07:28:16;;;;;;;462.33;219.83;;;;;;;;;;4959299;28;20263;-66
2023/09/20 07:30:46;;;;;;;464.67;227.97;;;;;;;;;;4974089;28;20237;-66
2023/09/20 07:33:14;;;;;;;467.33;222.60;;;;;;;;;;4971353;28;20244;-65
2023/09/20 07:35:52;;;;;;;462.87;218.00;;;;;;;;;;4969609;28;20236;-65
2023/09/20 07:38:25;;;;;;;544.17;267.70;;;;;;;;;;4964830;28;20656;-66
2023/09/20 07:40:51;;;;;;;467.03;221.93;;;;;;;;;;4953075;28;20226;-66
2023/09/20 07:43:18;;;;;;;439.83;207.10;;;;;;;;;;4978072;28;20783;-65
2023/09/20 07:45:44;;;;;;;454.27;216.50;;;;;;;;;;4969655;28;21261;-66
2023/09/20 07:48:16;;;;;;;477.27;232.73;;;;;;;;;;4951387;28;20228;-66
2023/09/20 07:50:43;;;;;;;498.80;246.00;;;;;;;;;;4967523;28;20225;-66
2023/09/20 07:53:10;;;;;;;458.97;222.20;;;;;;;;;;4970361;28;20218;-66
2023/09/20 07:55:37;;;;;;;503.00;249.43;;;;;;;;;;4954756;28;20221;-66
2023/09/20 07:58:03;;;;;;;465.47;228.13;;;;;;;;;;4971879;28;20807;-66
2023/09/20 08:00:29;;;;;;;496.80;246.87;;;;;;;;;;4948606;28;20196;-66
2023/09/20 08:02:54;;;;;;;474.13;238.03;;;;;;;;;;4967122;28;21216;-66
2023/09/20 08:05:22;;;;;;;469.00;232.90;;;;;;;;;;4958253;28;20792;-66
2023/09/20 08:07:48;;;;;;;503.73;255.97;;;;;;;;;;4952593;28;20628;-66
2023/09/20 08:10:14;;;;;;;453.73;222.83;;;;;;;;;;4968284;28;20313;-66
2023/09/20 08:12:40;;;;;;;477.67;241.70;;;;;;;;;;4948639;28;20205;-66
2023/09/20 08:15:06;;;;;;;448.90;225.07;;;;;;;;;;4972463;28;20299;-67
2023/09/20 08:20:21;;;;;;;469.47;234.03;;;;;;;;;;4969603;28;20271;-67
2023/09/20 09:01:20;;;;;;;455.30;240.23;;;;;;;;;;4980040;28;20267;-67
2023/09/20 09:03:46;;;;;;;473.13;249.57;;;;;;;;;;4976810;28;20209;-66
2023/09/20 09:06:12;;;;;;;468.37;253.53;;;;;;;;;;4979358;28;20240;-66
2023/09/20 09:08:38;;;;;;;467.93;249.33;;;;;;;;;;4961394;28;20216;-66
2023/09/20 09:11:04;;;;;;;461.20;248.40;;;;;;;;;;4970544;28;20209;-66
2023/09/20 09:13:30;;;;;;;475.17;252.63;;;;;;;;;;4976479;28;20217;-66
2023/09/20 09:15:56;;;;;;;470.43;250.10;;;;;;;;;;4972337;28;20684;-66
2023/09/20 09:18:22;;;;;;;472.77;253.47;;;;;;;;;;4975998;28;20217;-66
2023/09/20 09:20:51;;;;;;;469.97;251.87;;;;;;;;;;4974290;28;20220;-66
2023/09/20 09:23:31;;;;;;;461.97;249.20;;;;;;;;;;4973476;28;20291;-66
2023/09/20 09:25:57;;;;;;;442.30;246.33;;;;;;;;;;4977226;28;21053;-66
2023/09/20 09:28:26;;;;;;;451.50;248.17;;;;;;;;;;4963294;28;20761;-65
2023/09/20 09:30:54;;;;;;;461.37;255.47;;;;;;;;;;4973667;28;20295;-66
2023/09/20 09:33:20;;;;;;;477.43;263.87;;;;;;;;;;4962075;28;20875;-66
2023/09/20 09:35:48;;;;;;;481.03;262.23;;;;;;;;;;4976895;28;20217;-65
2023/09/20 09:38:23;;;;;;;455.73;254.30;;;;;;;;;;4977266;28;20205;-68
2023/09/20 09:40:53;;;;;;;473.03;265.40;;;;;;;;;;4972260;28;20213;-66
2023/09/20 09:43:20;;;;;;;480.20;269.60;;;;;;;;;;4971084;28;20209;-65
2023/09/20 09:45:49;;;;;;;482.77;276.77;;;;;;;;;;4970607;28;20292;-65
2023/09/20 09:48:16;;;;;;;469.03;267.57;;;;;;;;;;4974767;28;20193;-65
2023/09/20 09:50:45;;;;;;;513.03;296.63;;;;;;;;;;4970641;28;20644;-66
2023/09/20 09:53:11;;;;;;;457.03;256.70;;;;;;;;;;4974444;28;20240;-66
2023/09/20 09:55:41;;;;;;;504.10;289.27;;;;;;;;;;4973842;28;20276;-66
2023/09/20 09:58:08;;;;;;;464.83;261.57;;;;;;;;;;4977309;28;20221;-66
2023/09/20 10:00:39;;;;;;;499.07;279.23;;;;;;;;;;4971678;28;20810;-66
2023/09/20 10:03:15;;;;;;;466.57;262.63;;;;;;;;;;4962041;28;20252;-66
2023/09/20 10:05:43;;;;;;;502.97;286.27;;;;;;;;;;4977925;28;20237;-67
2023/09/20 10:08:10;;;;;;;457.70;263.13;;;;;;;;;;4962482;28;20897;-66
2023/09/20 10:10:35;;;;;;;513.30;305.20;;;;;;;;;;4975160;28;20237;-65
2023/09/20 10:13:03;;;;;;;477.30;272.30;;;;;;;;;;4958693;28;20807;-66
2023/09/20 10:15:33;;;;;;;487.43;279.80;;;;;;;;;;4955304;28;20214;-66
2023/09/20 10:17:59;;;;;;;465.33;268.90;;;;;;;;;;4977389;28;20221;-65
2023/09/20 10:20:46;;;;;;;474.90;278.50;;;;;;;;;;4974184;28;20214;-65
2023/09/20 10:23:11;;;;;;;484.77;282.40;;;;;;;;;;4973851;28;20241;-66
2023/09/20 10:25:37;;;;;;;511.27;295.73;;;;;;;;;;4968238;28;20229;-65
2023/09/20 10:28:17;;;;;;;464.83;271.80;;;;;;;;;;4971065;28;20276;-66
2023/09/20 10:31:01;;;;;;;501.20;297.07;;;;;;;;;;4952095;28;20198;-66
2023/09/20 10:33:46;;;;;;;459.07;272.13;;;;;;;;;;4973426;28;20858;-68
2023/09/20 10:36:22;;;;;;;473.30;275.13;;;;;;;;;;4973760;28;20241;-67
2023/09/20 10:38:49;;;;;;;497.43;289.70;;;;;;;;;;4971677;28;20782;-68
2023/09/20 10:41:16;;;;;;;458.63;267.00;;;;;;;;;;4972849;28;20210;-67
2023/09/20 10:43:43;;;;;;;487.83;282.97;;;;;;;;;;4958894;28;20276;-68
2023/09/20 10:46:10;;;;;;;480.97;280.13;;;;;;;;;;4971392;28;20702;-68
2023/09/20 10:48:40;;;;;;;509.20;305.60;;;;;;;;;;4969479;28;20193;-70
2023/09/20 10:51:07;;;;;;;468.57;283.60;;;;;;;;;;4951664;28;20228;-66
2023/09/20 10:53:45;;;;;;;464.63;282.37;;;;;;;;;;4971572;28;20238;-66
2023/09/20 10:56:12;;;;;;;472.30;285.67;;;;;;;;;;4970623;28;20217;-70
2023/09/20 10:58:42;;;;;;;569.63;345.90;;;;;;;;;;4963839;28;20249;-70
2023/09/20 11:01:08;;;;;;;422.50;274.67;;;;;;;;;;4968806;28;20260;-70
2023/09/20 11:03:35;;;;;;;499.87;303.67;;;;;;;;;;4971336;28;20762;-70
2023/09/20 11:06:01;;;;;;;479.53;301.20;;;;;;;;;;4956754;28;20695;-70
2023/09/20 11:08:27;;;;;;;468.37;289.20;;;;;;;;;;4973804;28;20310;-69
2023/09/20 11:10:54;;;;;;;464.33;289.13;;;;;;;;;;4972188;28;20210;-70
2023/09/20 11:13:22;;;;;;;546.60;334.17;;;;;;;;;;4970320;28;20221;-70
2023/09/20 11:15:48;;;;;;;508.97;310.60;;;;;;;;;;4967090;28;20209;-66
2023/09/20 11:18:19;;;;;;;477.33;295.23;;;;;;;;;;4971178;28;20224;-66
2023/09/20 11:20:45;;;;;;;524.93;327.10;;;;;;;;;;4972648;28;20214;-66
2023/09/20 11:23:11;;;;;;;466.93;294.13;;;;;;;;;;4972379;28;20644;-66
2023/09/20 11:25:37;;;;;;;540.37;333.47;;;;;;;;;;4953930;28;20287;-66
2023/09/20 11:28:07;;;;;;;467.90;299.37;;;;;;;;;;4965928;28;20927;-66
2023/09/20 11:30:34;;;;;;;500.50;310.93;;;;;;;;;;4970302;28;20194;-66
2023/09/20 11:33:03;;;;;;;491.87;308.63;;;;;;;;;;4958478;28;20224;-66
2023/09/20 11:35:39;;;;;;;485.90;301.87;;;;;;;;;;4967279;28;20851;-66
2023/09/20 11:38:07;;;;;;;486.53;301.93;;;;;;;;;;4968989;28;20265;-67
2023/09/20 11:40:37;;;;;;;520.03;327.90;;;;;;;;;;4951397;28;20214;-66
2023/09/20 11:43:03;;;;;;;468.13;296.37;;;;;;;;;;4955943;28;20209;-66
2023/09/20 11:45:30;;;;;;;500.87;318.20;;;;;;;;;;4969769;28;20248;-66
2023/09/20 11:47:56;;;;;;;492.30;311.07;;;;;;;;;;4970165;28;20440;-67
2023/09/20 11:50:25;;;;;;;524.13;334.87;;;;;;;;;;4948972;28;20217;-66
2023/09/20 11:52:50;;;;;;;492.27;317.20;;;;;;;;;;4975283;28;20228;-67
2023/09/20 11:55:19;;;;;;;506.63;327.33;;;;;;;;;;4971460;28;20225;-66
2023/09/20 11:57:45;;;;;;;488.03;310.87;;;;;;;;;;4954632;28;20662;-66
2023/09/20 12:00:16;;;;;;;491.20;315.60;;;;;;;;;;4970902;28;20231;-66
2023/09/20 12:02:42;;;;;;;498.77;320.33;;;;;;;;;;4965481;28;20268;-66
2023/09/20 12:05:08;;;;;;;485.83;315.63;;;;;;;;;;4958911;28;20256;-66
2023/09/20 12:07:34;;;;;;;504.63;321.77;;;;;;;;;;4967769;28;20771;-67
2023/09/20 12:10:00;;;;;;;489.33;316.73;;;;;;;;;;4971062;28;20181;-66
2023/09/20 12:12:27;;;;;;;500.40;320.43;;;;;;;;;;4967693;28;20267;-66
2023/09/20 12:14:53;;;;;;;622.63;398.17;;;;;;;;;;4963169;28;20379;-66
2023/09/20 12:17:19;;;;;;;486.90;314.63;;;;;;;;;;4972902;28;20208;-66
2023/09/20 12:19:45;;;;;;;509.17;325.37;;;;;;;;;;4972908;28;20283;-66
2023/09/20 12:22:12;;;;;;;483.97;309.50;;;;;;;;;;4976348;28;20263;-66
2023/09/20 12:24:37;;;;;;;482.17;310.53;;;;;;;;;;4970839;28;20305;-66
2023/09/20 12:27:05;;;;;;;488.37;320.67;;;;;;;;;;4970285;28;20761;-66
2023/09/20 12:29:31;;;;;;;485.10;328.57;;;;;;;;;;4972691;28;20209;-66
2023/09/20 12:31:57;;;;;;;484.40;334.37;;;;;;;;;;4972176;28;20213;-66
2023/09/20 12:34:23;;;;;;;483.70;323.97;;;;;;;;;;4973079;28;20205;-66
2023/09/20 12:36:49;;;;;;;498.70;336.33;;;;;;;;;;4975030;28;20300;-66
2023/09/20 12:39:16;;;;;;;474.03;319.23;;;;;;;;;;4958335;28;20191;-67
2023/09/20 12:41:42;;;;;;;497.67;335.00;;;;;;;;;;4950378;28;20218;-66
2023/09/20 12:44:08;;;;;;;498.37;336.50;;;;;;;;;;4969513;28;20222;-67
2023/09/20 12:46:36;;;;;;;504.23;343.90;;;;;;;;;;4969268;28;20865;-67
2023/09/20 12:49:01;;;;;;;481.13;326.37;;;;;;;;;;4970184;28;20196;-66
2023/09/20 12:51:27;;;;;;;463.13;320.37;;;;;;;;;;4970067;28;20212;-67
2023/09/20 12:53:53;;;;;;;487.87;331.67;;;;;;;;;;4958047;28;20212;-67
2023/09/20 12:56:19;;;;;;;487.67;332.00;;;;;;;;;;4946603;28;20221;-66
2023/09/20 12:58:46;;;;;;;515.87;346.33;;;;;;;;;;4968012;28;20214;-66
2023/09/20 13:01:12;;;;;;;477.00;329.60;;;;;;;;;;4951934;28;20390;-67
2023/09/20 13:03:40;;;;;;;495.87;351.17;;;;;;;;;;4964664;28;21657;-66
2023/09/20 13:06:07;;;;;;;498.70;347.43;;;;;;;;;;4952606;28;20210;-67
2023/09/20 13:08:33;;;;;;;488.40;342.80;;;;;;;;;;4969883;28;20214;-66
2023/09/20 13:10:59;;;;;;;492.97;348.13;;;;;;;;;;4945957;28;20289;-66
2023/09/20 13:13:25;;;;;;;509.93;341.10;;;;;;;;;;4951716;28;20221;-67
2023/09/20 13:15:52;;;;;;;538.10;373.73;;;;;;;;;;4950501;28;20210;-66
2023/09/20 13:18:18;;;;;;;503.10;349.73;;;;;;;;;;4973237;28;20182;-67
2023/09/20 13:20:44;;;;;;;529.83;370.20;;;;;;;;;;4952694;28;20283;-66
2023/09/20 13:23:11;;;;;;;525.13;363.47;;;;;;;;;;4974205;28;20259;-66
2023/09/20 13:25:39;;;;;;;544.73;385.60;;;;;;;;;;4969346;28;20232;-66
2023/09/20 13:28:06;;;;;;;490.30;351.40;;;;;;;;;;4953349;28;20357;-67
2023/09/20 13:30:33;;;;;;;517.20;369.87;;;;;;;;;;4958998;28;20206;-68
2023/09/20 13:33:01;;;;;;;579.93;417.73;;;;;;;;;;4969828;28;20218;-67
2023/09/20 13:35:27;;;;;;;522.43;397.87;;;;;;;;;;4957878;28;20221;-67
2023/09/20 13:37:53;;;;;;;523.37;410.07;;;;;;;;;;4968945;28;20222;-76
2023/09/20 13:40:21;;;;;;;486.63;391.03;;;;;;;;;;4973401;28;20264;-75
2023/09/20 13:42:47;;;;;;;483.70;405.40;;;;;;;;;;4970668;28;20792;-75
2023/09/20 13:45:14;;;;;;;500.90;420.93;;;;;;;;;;4974354;28;20283;-75
2023/09/20 13:47:41;;;;;;;515.40;451.50;;;;;;;;;;4953473;28;20221;-75
2023/09/20 13:50:08;;;;;;;484.43;431.73;;;;;;;;;;4955331;28;20244;-75
2023/09/20 13:52:34;;;;;;;497.70;444.40;;;;;;;;;;4954175;28;20264;-75
2023/09/20 13:55:04;;;;;;;512.57;458.20;;;;;;;;;;4948276;28;20186;-75
2023/09/20 13:57:30;;;;;;;498.07;447.13;;;;;;;;;;4970650;28;20182;-75
2023/09/20 13:59:57;;;;;;;521.80;468.87;;;;;;;;;;4962374;28;20242;-74
2023/09/20 14:02:24;;;;;;;520.43;468.80;;;;;;;;;;4962052;28;20222;-75
2023/09/20 14:04:50;;;;;;;573.50;516.17;;;;;;;;;;4960418;28;20237;-75
2023/09/20 14:07:17;;;;;;;543.10;488.77;;;;;;;;;;4952484;28;20715;-78
2023/09/20 14:09:43;;;;;;;573.13;518.63;;;;;;;;;;4966282;28;20189;-77
2023/09/20 14:12:09;;;;;;;602.78;544.97;;;;;;;;;;4977141;28;20283;-76
2023/09/20 14:14:35;;;;;;;642.00;583.22;;;;;;;;;;4961047;28;20210;-76
2023/09/20 14:17:03;;;;;;;600.95;544.63;;;;;;;;;;4981525;28;20206;-74
2023/09/20 14:19:29;;;;;;;613.95;553.70;;;;;;;;;;4974391;28;20333;-75
2023/09/20 14:21:55;;;;;;;566.03;513.17;;;;;;;;;;4972518;28;20632;-75
2023/09/20 14:24:21;;;;;;;578.87;526.30;;;;;;;;;;4974612;28;20206;-77
2023/09/20 14:26:47;;;;;;;581.60;527.87;;;;;;;;;;4968236;28;20220;-75
2023/09/20 14:29:13;;;;;;;564.07;509.10;;;;;;;;;;4955129;28;20217;-74
2023/09/20 14:31:39;;;;;;;556.37;502.30;;;;;;;;;;4972957;28;20206;-74