Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:16;;;;;;;7.75;3.67;;;;;;;19.13;42.14;100976.63;5055993;28;20032;-84
2022/09/03 00:03:08;;;;;;;13.23;3.73;;;;;;;19.02;42.32;100975.09;5055749;28;20025;-83
2022/09/03 00:05:48;;;;;;;7.68;3.72;;;;;;;19.00;42.13;100967.97;5055706;28;20729;-84
2022/09/03 00:08:32;;;;;;;10.60;3.70;;;;;;;18.95;42.08;100972.56;5038341;28;20115;-83
2022/09/03 00:11:42;;;;;;;13.50;3.60;;;;;;;18.98;42.21;100978.75;5056108;28;20029;-84
2022/09/03 00:14:23;;;;;;;5.72;3.22;;;;;;;18.98;42.13;100961.78;5024540;28;20106;-83
2022/09/03 00:16:56;;;;;;;8.27;3.30;;;;;;;18.92;42.86;100970.81;5055707;28;20364;-84
2022/09/03 00:19:27;;;;;;;11.38;3.80;;;;;;;19.00;42.40;100973.34;5055723;28;20107;-84
2022/09/03 00:22:00;;;;;;;14.23;3.87;;;;;;;18.99;42.67;100968.91;5055373;28;20029;-84
2022/09/03 00:24:30;;;;;;;7.82;3.63;;;;;;;18.87;43.00;100969.16;5037619;28;20348;-84
2022/09/03 00:27:02;;;;;;;8.02;3.40;;;;;;;18.92;42.67;100976.19;5054960;28;20083;-84
2022/09/03 00:29:35;;;;;;;5.25;3.30;;;;;;;18.82;43.03;100971.94;5055256;28;20059;-84
2022/09/03 00:32:17;;;;;;;7.43;3.60;;;;;;;18.64;43.54;100967.81;5037321;28;20086;-84
2022/09/03 00:34:47;;;;;;;10.68;3.70;;;;;;;18.67;43.60;100969.53;5055393;28;20033;-84
2022/09/03 00:37:13;;;;;;;6.10;3.60;;;;;;;18.74;43.58;100971.22;5055100;28;20072;-84
2022/09/03 00:39:38;;;;;;;7.53;3.65;;;;;;;18.76;43.07;100969.41;5054873;28;20423;-84
2022/09/03 00:42:43;;;;;;;8.52;3.70;;;;;;;18.84;42.18;100974.56;5054955;28;20245;-84
2022/09/03 00:45:09;;;;;;;5.18;3.40;;;;;;;18.72;43.17;100986.44;5055359;28;20036;-83
2022/09/03 00:48:02;;;;;;;8.43;3.28;;;;;;;18.79;42.85;100976.47;5037179;28;20037;-84
2022/09/03 00:50:45;;;;;;;7.55;3.30;;;;;;;18.76;43.45;100967.63;5055027;28;20032;-84
2022/09/03 00:53:32;;;;;;;10.23;3.63;;;;;;;18.75;43.03;100971.19;5054344;28;20048;-84
2022/09/03 00:56:08;;;;;;;7.30;3.40;;;;;;;18.72;43.13;100960.56;5036933;28;20125;-83
2022/09/03 00:58:42;;;;;;;8.90;3.70;;;;;;;18.74;43.17;100969.41;5054646;28;20029;-84
2022/09/03 01:01:33;;;;;;;8.85;3.47;;;;;;;18.74;42.84;100966.75;5054969;28;20044;-83
2022/09/03 01:04:21;;;;;;;8.98;3.75;;;;;;;18.70;43.02;100973.06;5036437;28;20029;-84
2022/09/03 01:07:00;;;;;;;9.68;3.50;;;;;;;18.57;43.33;100966.19;5054516;28;20082;-83
2022/09/03 01:09:35;;;;;;;6.75;3.63;;;;;;;18.52;43.46;100966.28;5054219;28;20029;-83
2022/09/03 01:12:31;;;;;;;6.88;3.50;;;;;;;18.57;43.12;100967.97;5054358;28;20485;-84
2022/09/03 01:15:06;;;;;;;6.00;3.40;;;;;;;18.53;43.84;100962.69;5037287;28;20025;-83
2022/09/03 01:18:09;;;;;;;7.28;3.67;;;;;;;18.53;43.51;100970.69;5054633;28;20094;-83
2022/09/03 01:21:01;;;;;;;;;;;;;;;18.65;42.33;100974.06;5054563;28;20053;-83
2022/09/03 01:23:43;;;;;;;6.00;3.17;;;;;;;18.43;43.60;100968.25;5054517;28;19919;-84
2022/09/03 01:26:50;;;;;;;10.13;3.30;;;;;;;18.42;43.26;100970.06;5055055;28;20036;-83
2022/09/03 01:29:22;;;;;;;10.07;3.42;;;;;;;18.37;43.73;100974.63;5043418;28;20036;-83
2022/09/03 01:32:04;;;;;;;;;;;;;;;18.50;42.75;100977.94;5054788;28;20037;-84
2022/09/03 01:34:35;;;;;;;8.83;3.67;;;;;;;18.40;44.24;100977.22;5036432;28;19913;-84
2022/09/03 01:37:25;;;;;;;16.00;3.67;;;;;;;18.29;43.89;100979.22;5054053;28;20075;-84
2022/09/03 01:40:11;;;;;;;5.20;3.40;;;;;;;18.22;43.90;100973.09;5053847;28;20035;-84
2022/09/03 01:42:59;;;;;;;7.30;3.65;;;;;;;18.18;44.33;100968.72;5053819;28;20067;-84
2022/09/03 01:45:53;;;;;;;9.02;3.50;;;;;;;18.13;44.55;100970.59;5053855;28;20035;-84
2022/09/03 01:48:36;;;;;;;11.05;3.20;;;;;;;18.05;44.54;100972.53;5054143;28;20456;-84
2022/09/03 01:51:23;;;;;;;7.47;3.50;;;;;;;18.08;44.22;100975.16;5053554;28;20056;-83
2022/09/03 01:54:09;;;;;;;7.07;3.67;;;;;;;17.98;44.98;100981.56;5053497;28;20090;-84
2022/09/03 01:56:43;;;;;;;5.88;3.33;;;;;;;18.00;45.06;100977.97;5053639;28;20223;-83
2022/09/03 01:59:26;;;;;;;8.70;3.30;;;;;;;18.01;44.90;100973.50;5053633;28;20040;-83
2022/09/03 02:02:18;;;;;;;6.50;3.45;;;;;;;17.92;44.85;100973.66;5053609;28;20039;-83
2022/09/03 02:05:01;;;;;;;7.30;3.13;;;;;;;17.95;44.65;100969.16;5052798;28;20045;-83
2022/09/03 02:07:36;;;;;;;6.20;3.50;;;;;;;17.96;44.56;100965.56;5053492;28;20346;-83
2022/09/03 02:10:05;;;;;;;6.72;3.28;;;;;;;17.90;44.89;100970.13;5053499;28;20036;-84
2022/09/03 02:12:32;;;;;;;11.10;3.38;;;;;;;17.84;44.88;100962.22;5053505;28;20036;-84
2022/09/03 02:15:10;;;;;;;7.22;3.35;;;;;;;17.81;45.10;100963.13;5053683;28;20037;-83
2022/09/03 02:17:36;;;;;;;8.27;3.50;;;;;;;17.79;45.21;100964.97;5053748;28;20159;-84
2022/09/03 02:20:06;;;;;;;5.60;3.20;;;;;;;17.76;45.44;100970.34;5053394;28;20033;-84
2022/09/03 02:22:33;;;;;;;10.25;3.47;;;;;;;17.68;45.93;100957.09;5053296;28;20467;-83
2022/09/03 02:24:59;;;;;;;7.00;3.28;;;;;;;17.63;45.54;100964.31;5053321;28;20040;-83
2022/09/03 02:27:25;;;;;;;5.28;2.90;;;;;;;17.62;45.85;100962.53;5053008;28;20064;-83
2022/09/03 02:29:51;;;;;;;6.65;2.95;;;;;;;17.62;45.64;100964.34;5053022;28;20475;-84
2022/09/03 02:32:16;;;;;;;5.70;3.17;;;;;;;17.56;45.77;100962.66;5053287;28;20040;-83
2022/09/03 02:34:42;;;;;;;7.82;3.22;;;;;;;17.59;45.60;100961.72;5053468;28;20054;-83
2022/09/03 02:37:13;;;;;;;5.45;3.05;;;;;;;17.59;45.73;100962.59;5019063;28;20543;-84
2022/09/03 02:39:39;;;;;;;4.47;3.00;;;;;;;17.59;45.71;100965.25;5053226;28;20033;-83
2022/09/03 02:42:05;;;;;;;7.88;3.30;;;;;;;17.55;46.37;100963.53;5053851;28;20059;-83
2022/09/03 02:44:34;;;;;;;5.55;3.10;;;;;;;17.58;46.07;100968.84;5035260;28;20029;-83
2022/09/03 02:47:01;;;;;;;7.18;3.03;;;;;;;17.54;45.91;100956.44;5053069;28;20057;-83
2022/09/03 02:49:28;;;;;;;6.47;2.95;;;;;;;17.61;45.84;100966.13;5053120;28;20033;-83
2022/09/03 02:52:08;;;;;;;4.80;2.85;;;;;;;17.65;45.56;100969.66;5053624;28;20116;-82
2022/09/03 02:54:38;;;;;;;6.75;3.10;;;;;;;17.57;45.77;100959.06;5052988;28;20074;-83
2022/09/03 02:57:05;;;;;;;6.35;2.70;;;;;;;17.51;45.56;100962.72;5035828;28;20426;-83
2022/09/03 02:59:31;;;;;;;7.18;3.00;;;;;;;17.52;47.16;100960.94;5053069;28;20055;-83
2022/09/03 03:01:57;;;;;;;8.65;3.25;;;;;;;17.42;46.12;100970.00;5035720;28;20458;-83
2022/09/03 03:04:22;;;;;;;5.95;3.00;;;;;;;17.33;46.27;100964.78;5052993;28;20037;-83
2022/09/03 03:06:49;;;;;;;4.65;2.90;;;;;;;17.32;46.31;100960.34;5052988;28;20091;-83
2022/09/03 03:09:15;;;;;;;4.40;2.60;;;;;;;17.31;46.47;100961.28;5035408;28;20112;-83
2022/09/03 03:11:41;;;;;;;9.82;3.25;;;;;;;17.28;46.46;100965.75;5052689;28;20120;-83
2022/09/03 03:14:06;;;;;;;9.25;3.00;;;;;;;17.25;46.76;100965.78;5052951;28;20442;-83
2022/09/03 03:16:32;;;;;;;8.25;3.10;;;;;;;17.27;46.73;100965.78;5056573;28;20033;-83
2022/09/03 03:18:57;;;;;;;4.88;3.00;;;;;;;17.25;46.79;100964.91;5056542;28;20029;-82
2022/09/03 03:21:23;;;;;;;5.32;2.72;;;;;;;17.20;46.76;100962.28;5056332;28;20382;-83
2022/09/03 03:23:48;;;;;;;5.70;2.80;;;;;;;17.15;46.80;100960.59;5056446;28;20108;-82
2022/09/03 03:26:18;;;;;;;7.28;3.03;;;;;;;17.14;46.88;100958.84;5056352;28;20029;-83
2022/09/03 03:28:48;;;;;;;7.45;3.00;;;;;;;17.05;47.04;100959.00;5056614;28;20035;-83
2022/09/03 03:31:21;;;;;;;5.07;2.80;;;;;;;17.08;47.02;100972.28;5056277;28;20029;-83
2022/09/03 03:34:04;;;;;;;4.20;2.70;;;;;;;17.15;47.55;100973.97;5056277;28;20033;-83
2022/09/03 03:36:32;;;;;;;5.90;2.90;;;;;;;17.06;47.21;100963.41;5056755;28;20036;-83
2022/09/03 03:38:59;;;;;;;4.95;2.72;;;;;;;17.02;47.13;100968.78;5056156;28;20087;-83
2022/09/03 03:41:27;;;;;;;4.80;2.40;;;;;;;17.06;47.35;100972.31;5056044;28;20036;-83
2022/09/03 03:43:54;;;;;;;4.90;2.70;;;;;;;17.14;47.10;100970.41;5056065;28;20048;-83
2022/09/03 03:46:21;;;;;;;6.82;3.05;;;;;;;17.13;47.23;100975.75;5056012;28;20029;-83
2022/09/03 03:48:47;;;;;;;5.43;2.72;;;;;;;17.10;47.47;100968.69;5055947;28;20103;-83
2022/09/03 03:51:13;;;;;;;5.70;2.85;;;;;;;17.07;47.24;100975.84;5038686;28;20040;-83
2022/09/03 03:53:38;;;;;;;5.13;2.75;;;;;;;17.00;47.17;100962.59;5056442;28;20134;-84
2022/09/03 03:56:08;;;;;;;5.43;2.60;;;;;;;17.00;47.46;100967.94;5055484;28;20056;-83
2022/09/03 03:58:34;;;;;;;6.78;2.85;;;;;;;16.98;47.43;100966.19;5055811;28;20033;-83
2022/09/03 04:01:04;;;;;;;4.82;2.83;;;;;;;16.95;47.40;100969.75;5056054;28;20040;-83
2022/09/03 04:03:29;;;;;;;4.32;2.90;;;;;;;16.94;47.55;100964.47;5055447;28;20029;-83
2022/09/03 04:05:59;;;;;;;4.93;2.80;;;;;;;16.82;48.38;100957.50;5055902;28;20363;-83
2022/09/03 04:08:26;;;;;;;8.75;2.90;;;;;;;16.81;48.39;100954.84;5055315;28;20033;-83
2022/09/03 04:10:52;;;;;;;5.07;2.60;;;;;;;16.84;48.48;100958.38;5055550;28;20435;-83
2022/09/03 04:13:17;;;;;;;4.28;2.70;;;;;;;16.83;47.98;100956.59;5037879;28;20502;-83
2022/09/03 04:15:43;;;;;;;4.50;2.90;;;;;;;16.88;48.02;100972.56;5055448;28;20364;-83
2022/09/03 04:18:09;;;;;;;6.35;3.10;;;;;;;16.89;47.88;100963.63;5038353;28;20032;-83
2022/09/03 04:20:37;;;;;;;5.65;2.60;;;;;;;16.92;47.99;100964.50;5037437;28;20348;-83
2022/09/03 04:23:04;;;;;;;5.82;2.80;;;;;;;16.94;47.81;100959.13;5055915;28;20033;-83
2022/09/03 04:25:30;;;;;;;7.80;2.67;;;;;;;16.94;47.79;100959.13;5055530;28;20043;-83
2022/09/03 04:27:55;;;;;;;4.30;2.60;;;;;;;16.98;48.34;100967.06;5054826;28;20029;-83
2022/09/03 04:30:21;;;;;;;4.82;2.70;;;;;;;16.92;47.79;100948.47;5055228;28;20455;-84
2022/09/03 04:32:52;;;;;;;4.60;2.67;;;;;;;16.91;48.28;100960.03;5055156;28;20107;-84
2022/09/03 04:35:24;;;;;;;5.70;2.72;;;;;;;16.91;47.94;100953.81;5055082;28;20036;-84
2022/09/03 04:37:50;;;;;;;4.90;2.90;;;;;;;16.92;47.76;100956.47;5055042;28;20028;-84
2022/09/03 04:40:15;;;;;;;8.63;2.80;;;;;;;16.90;47.84;100963.59;5054601;28;20328;-83
2022/09/03 04:42:41;;;;;;;6.15;2.53;;;;;;;16.89;48.09;100952.97;5054956;28;20481;-84
2022/09/03 04:45:07;;;;;;;5.05;2.60;;;;;;;16.91;48.72;100961.81;5054936;28;20056;-84
2022/09/03 04:47:34;;;;;;;5.95;2.45;;;;;;;16.93;47.93;100958.25;5055401;28;20029;-83
2022/09/03 04:50:00;;;;;;;5.10;2.60;;;;;;;16.96;48.06;100960.00;5055041;28;20029;-83
2022/09/03 04:52:30;;;;;;;9.07;2.67;;;;;;;16.93;47.85;100958.25;5054676;28;20034;-83
2022/09/03 04:54:56;;;;;;;5.72;2.80;;;;;;;16.95;47.84;100960.88;5054521;28;20095;-83
2022/09/03 04:57:21;;;;;;;3.80;2.70;;;;;;;16.94;47.92;100960.00;5035881;28;20471;-82
2022/09/03 04:59:47;;;;;;;3.92;2.50;;;;;;;16.92;48.01;100964.50;5053753;28;20067;-83
2022/09/03 05:02:14;;;;;;;5.55;2.60;;;;;;;16.97;48.02;100959.09;5054010;28;20090;-84
2022/09/03 05:04:40;;;;;;;5.53;2.60;;;;;;;16.91;48.06;100959.16;5036416;28;20037;-85
2022/09/03 05:07:05;;;;;;;7.40;2.67;;;;;;;16.93;48.46;100965.38;5053593;28;20044;-84
2022/09/03 05:09:30;;;;;;;8.05;2.72;;;;;;;16.84;48.31;100963.72;5003785;28;20033;-83
2022/09/03 05:11:56;;;;;;;5.65;2.63;;;;;;;16.78;48.51;100963.75;5053537;28;20037;-83
2022/09/03 05:14:22;;;;;;;9.65;2.78;;;;;;;16.80;49.02;100963.78;5053503;28;20032;-84
2022/09/03 05:16:47;;;;;;;8.30;2.60;;;;;;;16.80;48.64;100959.31;5053666;28;20040;-84
2022/09/03 05:19:12;;;;;;;7.20;2.70;;;;;;;16.83;48.70;100956.59;5035483;28;20453;-83
2022/09/03 05:21:38;;;;;;;5.53;2.40;;;;;;;16.84;48.69;100970.84;5053307;28;20522;-83
2022/09/03 05:24:04;;;;;;;5.25;2.55;;;;;;;16.89;48.41;100971.66;5053369;28;20037;-83
2022/09/03 05:26:32;;;;;;;3.97;2.47;;;;;;;16.89;48.46;100967.19;5053553;28;20087;-83
2022/09/03 05:29:00;;;;;;;8.13;2.67;;;;;;;16.91;48.42;100962.69;5053476;28;20033;-83
2022/09/03 05:31:30;;;;;;;5.80;2.50;;;;;;;17.00;48.17;100967.03;5053248;28;20068;-82
2022/09/03 05:33:58;;;;;;;4.18;2.60;;;;;;;17.08;48.22;100961.59;5053232;28;20039;-82
2022/09/03 05:36:28;;;;;;;3.72;2.50;;;;;;;17.15;48.28;100961.50;5055003;28;20041;-83
2022/09/03 05:38:53;;;;;;;6.50;2.70;;;;;;;17.19;47.85;100965.00;5053367;28;20033;-83
2022/09/03 05:41:20;;;;;;;5.05;2.90;;;;;;;17.12;48.02;100956.19;5053272;28;20083;-83
2022/09/03 05:43:57;;;;;;;7.25;2.65;;;;;;;17.14;47.91;100959.72;5053633;28;20041;-84
2022/09/03 05:46:30;;;;;;;7.65;2.70;;;;;;;17.05;48.94;100959.88;5053396;28;20551;-84
2022/09/03 05:49:00;;;;;;;7.75;2.95;;;;;;;17.15;48.17;100957.94;5053297;28;20036;-84
2022/09/03 05:51:25;;;;;;;6.55;2.88;;;;;;;17.24;48.37;100960.47;5035437;28;20071;-84
2022/09/03 05:53:52;;;;;;;6.82;2.83;;;;;;;17.34;48.19;100958.53;5052713;28;20444;-84
2022/09/03 05:56:23;;;;;;;7.03;2.97;;;;;;;17.44;47.49;100957.50;5015816;28;1086085;-84
2022/09/03 05:58:51;;;;;;;6.35;2.70;;;;;;;17.59;48.11;100956.34;5053969;28;20451;-84
2022/09/03 06:01:25;;;;;;;10.80;2.97;;;;;;;17.69;47.07;100952.66;5053739;28;20028;-83
2022/09/03 06:03:59;;;;;;;7.30;2.70;;;;;;;17.86;46.69;100963.06;5054209;28;20071;-84
2022/09/03 06:06:26;;;;;;;12.30;2.90;;;;;;;17.89;46.57;100950.53;5053670;28;20029;-84
2022/09/03 06:08:53;;;;;;;4.72;2.60;;;;;;;18.11;46.68;100958.16;5053786;28;20033;-83
2022/09/03 06:11:20;;;;;;;4.00;2.78;;;;;;;18.22;46.22;100957.06;5054289;28;20029;-83
2022/09/03 06:13:46;;;;;;;7.47;2.80;;;;;;;18.47;45.71;100960.13;5053425;28;20041;-84
2022/09/03 06:16:11;;;;;;;6.95;2.75;;;;;;;18.60;45.27;100954.53;5053679;28;20032;-85
2022/09/03 06:18:37;;;;;;;7.95;2.70;;;;;;;18.80;44.91;100963.09;5053429;28;20037;-85
2022/09/03 06:21:05;;;;;;;8.77;2.72;;;;;;;18.85;44.75;100960.31;5053594;28;20370;-85
2022/09/03 06:23:32;;;;;;;6.32;2.80;;;;;;;18.76;44.87;100959.59;5053159;28;20033;-85
2022/09/03 06:26:11;;;;;;;8.90;2.60;;;;;;;18.69;45.05;100962.38;5053916;28;20029;-83
2022/09/03 06:28:39;;;;;;;7.38;3.03;;;;;;;18.64;45.48;100966.94;5054103;28;20107;-82
2022/09/03 06:31:07;;;;;;;8.85;3.10;;;;;;;18.71;45.03;100968.59;5052881;28;20399;-83
2022/09/03 06:33:34;;;;;;;7.38;2.85;;;;;;;18.73;45.57;100966.78;5053276;28;20029;-81
2022/09/03 06:36:01;;;;;;;8.55;3.13;;;;;;;18.75;45.11;100962.25;5053253;28;20123;-79
2022/09/03 06:38:30;;;;;;;10.63;3.10;;;;;;;18.80;44.91;100967.53;5053145;28;20033;-79
2022/09/03 06:41:00;;;;;;;10.63;3.42;;;;;;;18.84;45.06;100964.75;5053060;28;20033;-81
2022/09/03 06:43:27;;;;;;;8.88;3.33;;;;;;;18.94;44.87;100970.81;5053095;28;20044;-79
2022/09/03 06:45:57;;;;;;;10.90;3.15;;;;;;;19.05;44.95;100965.19;5053074;28;20033;-80
2022/09/03 06:48:24;;;;;;;7.75;3.22;;;;;;;19.18;44.69;100969.38;5053685;28;20036;-80
2022/09/03 06:51:01;;;;;;;10.63;3.47;;;;;;;19.25;44.58;100962.97;5055869;28;20101;-79
2022/09/03 06:53:33;;;;;;;10.38;3.45;;;;;;;19.26;44.71;100967.38;5057685;28;20036;-79
2022/09/03 06:56:01;;;;;;;9.57;3.67;;;;;;;19.30;44.36;100969.09;5056798;28;20367;-78
2022/09/03 06:58:36;;;;;;;9.15;4.25;;;;;;;19.34;44.60;100972.56;5056764;28;20077;-80
2022/09/03 07:01:10;;;;;;;9.63;3.83;;;;;;;19.32;44.07;100969.94;5038851;28;20067;-79
2022/09/03 07:03:38;;;;;;;6.13;3.72;;;;;;;19.35;44.33;100969.84;5039218;28;20382;-79
2022/09/03 07:06:06;;;;;;;7.68;3.90;;;;;;;19.37;44.57;100969.84;5057197;28;20037;-79
2022/09/03 07:08:33;;;;;;;8.88;4.72;;;;;;;19.35;44.56;100967.16;5056680;28;20112;-81
2022/09/03 07:11:07;;;;;;;10.68;4.10;;;;;;;19.48;44.50;100967.75;5056467;28;20033;-80
2022/09/03 07:13:34;;;;;;;13.80;4.15;;;;;;;19.79;44.04;100970.63;5056425;28;20386;-77
2022/09/03 07:16:05;;;;;;;11.15;4.65;;;;;;;20.06;44.22;100968.16;5039125;28;20090;-81
2022/09/03 07:18:32;;;;;;;13.52;5.00;;;;;;;20.15;42.83;100962.53;5056475;28;20056;-81
2022/09/03 07:21:02;;;;;;;12.52;4.80;;;;;;;20.30;43.57;100963.91;5056264;28;20025;-81
2022/09/03 07:23:28;;;;;;;9.85;5.18;;;;;;;20.48;42.64;100958.06;5056424;28;20044;-80
2022/09/03 07:26:02;;;;;;;15.23;5.93;;;;;;;20.76;41.56;100968.88;5057154;28;20112;-80
2022/09/03 07:28:30;;;;;;;16.52;5.40;;;;;;;21.02;41.46;100968.09;5038407;28;20040;-80
2022/09/03 07:31:03;;;;;;;14.90;5.43;;;;;;;21.30;40.45;100978.88;5056252;28;20044;-81
2022/09/03 07:33:30;;;;;;;14.10;5.50;;;;;;;21.52;39.89;100975.53;5056305;28;20033;-81
2022/09/03 07:36:00;;;;;;;20.65;6.03;;;;;;;21.73;39.69;100961.38;5056154;28;20125;-81
2022/09/03 07:38:26;;;;;;;16.75;5.70;;;;;;;22.05;38.89;100975.53;5056501;28;20041;-81
2022/09/03 07:40:58;;;;;;;13.93;6.50;;;;;;;22.25;38.32;100983.84;5056002;28;20048;-81
2022/09/03 07:43:25;;;;;;;17.20;6.32;;;;;;;22.31;38.18;100974.66;5056298;28;20470;-81
2022/09/03 07:45:51;;;;;;;12.98;6.13;;;;;;;22.25;37.52;100976.63;5056286;28;20041;-80
2022/09/03 07:48:16;;;;;;;19.08;6.50;;;;;;;22.39;37.36;100968.06;5056042;28;20382;-80
2022/09/03 07:50:42;;;;;;;12.50;6.60;;;;;;;;;;5055866;28;20035;-80
2022/09/03 07:53:07;;;;;;;16.15;6.85;;;;;;;22.67;37.51;100967.94;5055649;28;20029;-81
2022/09/03 07:55:33;;;;;;;15.27;7.05;;;;;;;22.83;37.33;100975.44;5056095;28;20049;-80
2022/09/03 07:57:58;;;;;;;18.38;6.32;;;;;;;23.14;36.89;100981.44;5038511;28;20033;-81
2022/09/03 08:00:24;;;;;;;14.00;6.85;;;;;;;23.26;35.63;100971.13;5055405;28;20029;-80
2022/09/03 08:02:53;;;;;;;15.90;6.88;;;;;;;23.43;35.84;100977.59;5054855;28;20029;-80
2022/09/03 08:05:20;;;;;;;21.25;7.63;;;;;;;23.64;35.47;100974.91;5056447;28;20037;-81
2022/09/03 08:07:47;;;;;;;16.48;6.97;;;;;;;23.74;34.97;100971.81;5055838;28;20120;-81
2022/09/03 08:10:13;;;;;;;18.17;7.15;;;;;;;23.89;34.52;100973.00;5055396;28;20032;-81
2022/09/03 08:12:39;;;;;;;18.73;7.20;;;;;;;24.20;34.44;100974.38;5055538;28;20037;-80
2022/09/03 08:15:05;;;;;;;14.98;6.68;;;;;;;24.37;34.15;100981.75;5055234;28;20040;-80
2022/09/03 08:17:30;;;;;;;15.48;6.68;;;;;;;24.34;34.09;100976.47;5038093;28;20029;-80
2022/09/03 08:19:57;;;;;;;16.98;6.35;;;;;;;24.49;34.46;100976.69;5055096;28;20375;-81
2022/09/03 08:22:24;;;;;;;16.75;5.82;;;;;;;24.81;33.07;100984.28;5055282;28;20049;-80
2022/09/03 08:24:49;;;;;;;15.93;5.50;;;;;;;24.86;32.87;100987.66;5055326;28;20033;-80
2022/09/03 08:27:15;;;;;;;12.77;5.15;;;;;;;25.01;32.65;100986.94;5055203;28;20051;-80
2022/09/03 08:29:40;;;;;;;15.68;5.03;;;;;;;25.08;32.31;100988.44;5055496;28;20025;-80
2022/09/03 08:32:06;;;;;;;11.10;4.60;;;;;;;25.30;32.24;100993.69;5055577;28;20463;-80
2022/09/03 08:34:31;;;;;;;16.67;5.00;;;;;;;25.43;32.29;100993.97;5055120;28;20382;-80
2022/09/03 08:37:00;;;;;;;9.77;4.30;;;;;;;25.60;32.05;100987.72;5055065;28;20116;-80
2022/09/03 08:39:25;;;;;;;10.85;4.20;;;;;;;25.65;32.20;100996.50;5055355;28;20040;-80
2022/09/03 08:42:22;;;;;;;14.10;4.72;;;;;;;25.95;32.27;100992.31;5054842;28;20379;-80
2022/09/03 08:44:50;;;;;;;13.63;3.90;;;;;;;25.85;31.21;100992.81;5037865;28;20065;-81
2022/09/03 08:47:36;;;;;;;13.48;4.22;;;;;;;26.03;31.07;100999.13;5055203;28;20565;-81
2022/09/03 08:50:20;;;;;;;8.73;4.18;;;;;;;26.20;31.79;101002.72;5054961;28;20025;-80
2022/09/03 08:52:59;;;;;;;8.00;3.67;;;;;;;26.22;31.20;100995.41;5054569;28;20079;-81
2022/09/03 08:55:33;;;;;;;10.80;4.13;;;;;;;26.24;30.79;101003.44;5054315;28;20088;-80
2022/09/03 08:58:24;;;;;;;8.95;3.75;;;;;;;26.58;30.85;100989.03;5054754;28;20043;-81
2022/09/03 09:01:06;;;;;;;11.07;3.90;;;;;;;26.64;30.50;100990.56;5044208;28;20051;-81
2022/09/03 09:03:42;;;;;;;;;;;;;;;27.03;30.72;100992.91;5036996;28;20040;-81
2022/09/03 09:06:32;;;;;;;6.30;3.22;;;;;;;27.19;30.31;100990.22;5055015;28;19909;-81
2022/09/03 09:09:02;;;;;;;7.40;3.35;;;;;;;27.28;30.03;100983.41;5036997;28;20060;-81
2022/09/03 09:11:50;;;;;;;7.80;3.22;;;;;;;27.46;29.67;100990.50;5054448;28;20033;-81
2022/09/03 09:14:28;;;;;;;6.35;3.03;;;;;;;27.53;29.25;100991.03;5054424;28;20108;-81
2022/09/03 09:17:18;;;;;;;5.60;2.97;;;;;;;27.72;28.39;100983.56;5054384;28;20033;-81
2022/09/03 09:20:37;;;;;;;9.30;2.85;;;;;;;28.34;28.37;100986.22;5054617;28;20455;-81
2022/09/03 09:23:05;;;;;;;7.20;2.55;;;;;;;28.41;27.47;100990.34;4954134;29;20023;-81
2022/09/03 09:25:36;;;;;;;8.50;2.60;;;;;;;28.34;27.41;100987.09;5047498;28;20564;-81
2022/09/03 09:28:15;;;;;;;10.57;3.20;;;;;;;28.44;28.12;100992.91;5055056;28;20044;-81
2022/09/03 09:30:43;;;;;;;10.65;4.35;;;;;;;28.33;27.50;100988.06;5054333;28;20032;-81
2022/09/03 09:33:08;;;;;;;8.52;3.70;;;;;;;28.47;27.57;100984.53;5053695;28;20033;-81
2022/09/03 09:35:34;;;;;;;13.30;3.38;;;;;;;28.77;27.06;100989.91;5036206;28;20033;-81
2022/09/03 09:37:59;;;;;;;8.05;3.60;;;;;;;28.87;27.69;100984.78;5036150;28;20040;-81
2022/09/03 09:40:37;;;;;;;8.10;3.28;;;;;;;29.12;26.97;100978.63;5035908;28;20075;-81
2022/09/03 09:43:06;;;;;;;10.85;3.10;;;;;;;29.33;26.53;100981.81;5053915;28;20501;-81
2022/09/03 09:45:36;;;;;;;8.63;3.38;;;;;;;29.66;25.65;100987.78;5053846;28;20056;-81
2022/09/03 09:48:06;;;;;;;9.98;4.50;;;;;;;30.06;25.59;100976.03;5053737;28;20119;-81
2022/09/03 09:50:32;;;;;;;7.40;3.20;;;;;;;29.88;26.21;100976.31;5053844;28;20095;-81
2022/09/03 09:53:13;;;;;;;11.20;2.85;;;;;;;29.82;26.17;100993.09;5035924;28;20048;-81
2022/09/03 09:56:08;;;;;;;10.40;2.90;;;;;;;29.61;26.48;100986.34;5053376;28;20049;-82
2022/09/03 09:58:34;;;;;;;8.90;3.60;;;;;;;29.82;25.58;100984.03;5032698;28;20045;-81
2022/09/03 10:01:13;;;;;;;6.85;2.88;;;;;;;30.13;25.34;100978.22;5053533;28;20036;-81
2022/09/03 10:03:48;;;;;;;11.43;3.88;;;;;;;30.27;25.42;100988.19;5053400;28;20024;-82
2022/09/03 10:09:11;;;;;;;7.38;3.55;;;;;;;30.80;25.09;100978.13;5053573;28;20044;-81
2022/09/03 10:11:39;;;;;;;8.60;3.67;;;;;;;30.74;25.04;100977.69;5053270;28;20037;-81
2022/09/03 10:14:15;;;;;;;7.78;2.95;;;;;;;30.72;24.77;100972.34;5053470;28;20032;-81
2022/09/03 10:16:47;;;;;;;6.32;2.55;;;;;;;30.82;24.31;100975.28;5053239;28;20073;-81
2022/09/03 10:19:19;;;;;;;6.55;2.38;;;;;;;30.71;23.89;100975.13;5053884;28;20025;-81
2022/09/03 10:22:02;;;;;;;7.03;2.63;;;;;;;30.63;24.44;100976.56;5053760;28;20025;-81
2022/09/03 10:24:55;;;;;;;8.55;2.50;;;;;;;30.65;24.75;100971.00;5054193;28;20033;-81
2022/09/03 10:27:22;;;;;;;9.30;2.45;;;;;;;31.09;24.02;100965.09;5057428;28;20491;-81
2022/09/03 10:29:49;;;;;;;12.13;2.85;;;;;;;31.13;24.33;100961.13;5057372;28;20033;-81
2022/09/03 10:32:42;;;;;;;9.75;2.80;;;;;;;31.24;23.65;100968.53;5057228;28;20474;-81
2022/09/03 10:35:27;;;;;;;7.07;2.85;;;;;;;31.36;23.75;100966.78;5057719;28;20047;-81
2022/09/03 10:38:04;;;;;;;9.60;3.30;;;;;;;31.71;23.77;100961.41;5057431;28;20166;-80
2022/09/03 10:40:43;;;;;;;6.75;3.17;;;;;;;31.82;23.16;100957.81;5039819;28;20378;-81
2022/09/03 10:43:44;;;;;;;13.48;3.80;;;;;;;31.88;23.00;100958.28;5057480;28;20112;-82
2022/09/03 10:46:15;;;;;;;10.45;3.60;;;;;;;31.82;23.22;100964.19;5043882;28;20366;-81
2022/09/03 10:48:41;;;;;;;9.07;3.70;;;;;;;31.71;23.13;100966.00;5039848;28;20025;-80
2022/09/03 10:51:22;;;;;;;7.93;3.90;;;;;;;31.32;23.82;100960.69;5057297;28;20115;-81
2022/09/03 10:54:06;;;;;;;16.02;5.07;;;;;;;31.56;23.23;100962.53;5057482;28;20036;-81
2022/09/03 10:56:56;;;;;;;11.75;4.80;;;;;;;31.86;22.85;100957.53;5057799;28;20533;-81
2022/09/03 10:59:43;;;;;;;13.32;3.97;;;;;;;32.06;22.67;100961.44;5057309;28;20035;-81
2022/09/03 11:02:32;;;;;;;10.07;4.22;;;;;;;31.73;22.79;100967.59;5057088;28;20024;-81
2022/09/03 11:05:11;;;;;;;13.32;4.28;;;;;;;31.99;23.08;100967.50;5039392;28;20115;-81
2022/09/03 11:08:17;;;;;;;14.60;5.10;;;;;;;32.23;23.24;100967.47;5057332;28;20044;-81
2022/09/03 11:10:53;;;;;;;8.10;4.78;;;;;;;32.46;21.78;100961.06;5028464;28;20044;-82
2022/09/03 11:13:44;;;;;;;13.68;5.07;;;;;;;32.36;22.38;100954.56;5057043;28;20056;-82
2022/09/03 11:16:10;;;;;;;14.55;4.35;;;;;;;32.54;21.80;100960.47;5056713;28;20025;-82
2022/09/03 11:18:41;;;;;;;13.18;4.80;;;;;;;32.56;21.83;100961.22;5056521;28;20552;-81
2022/09/03 11:21:11;;;;;;;13.77;5.32;;;;;;;32.29;22.18;100961.50;5056756;28;20064;-81
2022/09/03 11:23:42;;;;;;;12.35;5.20;;;;;;;32.33;22.65;100957.53;5056136;28;20394;-81
2022/09/03 11:26:11;;;;;;;19.45;5.47;;;;;;;32.77;22.34;100955.91;5056949;28;20068;-81
2022/09/03 11:28:41;;;;;;;10.75;4.95;;;;;;;32.93;20.97;100952.78;5056561;28;20033;-81
2022/09/03 11:31:13;;;;;;;10.40;5.13;;;;;;;32.33;22.06;100952.94;5056508;28;20048;-81
2022/09/03 11:34:07;;;;;;;9.63;4.20;;;;;;;32.50;22.23;100953.50;5056764;28;20086;-82
2022/09/03 11:36:36;;;;;;;14.07;4.80;;;;;;;32.41;22.17;100953.22;5055905;28;20029;-82
2022/09/03 11:39:39;;;;;;;13.68;5.22;;;;;;;33.01;21.82;100947.56;5056135;28;20036;-81
2022/09/03 11:42:11;;;;;;;15.18;5.70;;;;;;;32.86;21.78;100938.72;5017580;28;20041;-81
2022/09/03 11:44:50;;;;;;;11.25;4.97;;;;;;;32.94;21.67;100936.28;5039234;28;20470;-81
2022/09/03 11:47:36;;;;;;;14.52;5.00;;;;;;;33.08;21.51;100940.59;5038470;28;20036;-81
2022/09/03 11:50:23;;;;;;;9.57;5.00;;;;;;;33.35;21.40;100924.59;5038417;28;20439;-82
2022/09/03 11:53:05;;;;;;;19.50;4.53;;;;;;;33.62;21.18;100942.50;5056690;28;20056;-82