Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:21;;;;;;;26.00;11.30;;;1.80;95.10;;;5.87;74.79;100601.88;5029045;27;97888;-74
2021/01/01 00:02:52;;;;;;;22.70;13.70;;;1.70;95.10;;;5.83;74.61;100609.59;5016551;27;97567;-74
2021/01/01 00:05:20;;;;;;;59.75;14.35;;;1.70;95.10;;;5.76;75.18;100598.44;5022358;27;97137;-74
2021/01/01 00:07:48;;;;;;;35.80;17.67;;;1.60;95.10;;;5.67;75.05;100602.72;5006022;27;97518;-74
2021/01/01 00:10:16;;;;;;;22.45;13.50;;;1.60;95.00;;;5.63;74.86;100599.00;5014673;27;98007;-74
2021/01/01 00:12:44;;;;;;;33.47;17.33;;;1.50;95.30;;;5.60;74.77;100599.56;5032416;27;97538;-74
2021/01/01 00:15:13;;;;;;;33.53;15.15;;;1.50;95.00;;;5.58;74.15;100607.00;5027701;27;96783;-74
2021/01/01 00:17:43;;;;;;;28.45;14.13;;;1.50;95.00;;;5.52;75.10;100605.44;4995812;27;96840;-74
2021/01/01 00:20:13;;;;;;;32.20;19.10;;;1.40;95.00;;;5.47;75.08;100608.13;5015845;27;99224;-74
2021/01/01 00:22:43;;;;;;;46.90;22.33;;;1.40;95.00;;;5.47;75.13;100607.31;5022237;27;96950;-74
2021/01/01 00:25:12;;;;;;;56.67;22.40;;;1.40;95.00;;;5.44;74.95;100610.53;5013785;27;97291;-74
2021/01/01 00:27:40;;;;;;;53.08;19.15;;;1.30;95.00;;;5.38;75.02;100611.59;4999203;27;97480;-74
2021/01/01 00:30:11;;;;;;;30.08;18.65;;;1.30;95.00;;;5.30;75.07;100612.16;5009401;27;97010;-74
2021/01/01 00:32:43;;;;;;;45.03;20.70;;;1.20;95.00;;;5.33;74.60;100622.25;5026087;27;99784;-74
2021/01/01 00:35:12;;;;;;;27.42;16.88;;;1.20;95.00;;;5.28;74.89;100616.97;5031753;27;96876;-74
2021/01/01 00:37:41;;;;;;;49.83;14.38;;;1.20;95.00;;;5.25;75.15;100620.13;5024192;27;97326;-74
2021/01/01 00:40:09;;;;;;;32.78;22.73;;;1.10;95.00;;;5.26;74.66;100621.75;5029583;27;98955;-74
2021/01/01 00:42:38;;;;;;;44.30;18.17;;;1.10;95.00;;;5.25;74.89;100620.13;5030046;27;97363;-74
2021/01/01 00:45:08;;;;;;;44.67;19.58;;;1.10;95.00;;;5.16;74.55;100619.09;5028556;27;97429;-74
2021/01/01 00:47:37;;;;;;;31.02;15.25;;;1.10;95.00;;;5.16;75.06;100621.75;5017524;27;97614;-74
2021/01/01 00:50:08;;;;;;;21.05;15.88;;;1.00;95.00;;;5.13;74.80;100622.28;5019304;27;98853;-74
2021/01/01 00:52:37;;;;;;;21.53;14.33;;;1.00;95.00;;;5.04;75.67;100621.25;5017181;27;98752;-74
2021/01/01 00:55:07;;;;;;;27.17;13.55;;;1.00;95.10;;;5.01;75.50;100622.56;5016493;27;97240;-74
2021/01/01 00:57:39;;;;;;;15.88;12.82;;;1.00;95.10;;;4.99;75.35;100624.69;5000457;27;96866;-74
2021/01/01 01:00:11;;;;;;;45.47;14.75;;;0.90;95.10;;;4.99;75.14;100615.94;5008833;27;98804;-74
2021/01/01 01:02:39;;;;;;;62.03;16.83;;;0.90;95.30;;;4.88;75.21;100623.13;5010468;27;98892;-74
2021/01/01 01:05:11;;;;;;;27.02;15.85;;;0.90;95.10;;;4.81;75.88;100622.59;5002699;27;97104;-74
2021/01/01 01:07:39;;;;;;;26.80;13.02;;;0.80;95.10;;;4.83;75.64;100624.97;5023884;27;96787;-75
2021/01/01 01:10:12;;;;;;;36.05;15.50;;;0.80;95.10;;;4.80;75.59;100621.00;5023307;27;98331;-75
2021/01/01 01:12:40;;;;;;;26.65;16.02;;;0.80;95.10;;;4.78;75.69;100620.44;5040772;27;97625;-75
2021/01/01 01:15:10;;;;;;;21.52;13.38;;;0.80;95.10;;;4.79;76.09;100613.31;5007221;27;96818;-75
2021/01/01 01:17:41;;;;;;;50.45;15.30;;;0.80;95.10;;;4.80;76.09;100615.69;5009770;27;96889;-74
2021/01/01 01:20:13;;;;;;;30.52;17.05;;;0.80;95.10;;;4.79;75.29;100619.38;5015968;27;99772;-74
2021/01/01 01:22:40;;;;;;;22.15;11.65;;;0.80;95.20;;;4.80;75.67;100620.19;5025086;27;98099;-74
2021/01/01 01:25:09;;;;;;;19.75;11.15;;;0.80;95.20;;;4.76;75.35;100621.81;5021538;27;96800;-74
2021/01/01 01:27:37;;;;;;;43.80;15.07;;;0.80;95.20;;;4.77;76.04;100626.81;5016863;27;96960;-74
2021/01/01 01:30:08;;;;;;;32.50;9.85;;;0.70;95.20;;;4.82;75.73;100623.38;5016130;27;98053;-74
2021/01/01 01:32:36;;;;;;;47.30;12.55;;;0.70;95.20;;;4.81;75.72;100627.09;5020319;27;97739;-74
2021/01/01 01:35:07;;;;;;;13.90;9.80;;;0.80;95.20;;;4.77;76.01;100637.44;5007889;27;96773;-74
2021/01/01 01:37:37;;;;;;;25.70;11.23;;;0.80;95.20;;;4.75;75.96;100628.94;5026755;27;96792;-74
2021/01/01 01:40:07;;;;;;;30.40;12.65;;;0.70;95.20;;;4.74;75.31;100631.88;5013205;27;97854;-74
2021/01/01 01:42:35;;;;;;;22.40;11.82;;;0.70;95.20;;;4.71;75.87;100638.50;5027761;27;96837;-75
2021/01/01 01:45:08;;;;;;;19.08;11.32;;;0.70;95.10;;;4.69;75.44;100635.31;5024932;27;96807;-74
2021/01/01 01:47:37;;;;;;;13.38;9.23;;;0.70;95.10;;;4.66;75.58;100627.91;5027251;27;97057;-74
2021/01/01 01:50:07;;;;;;;38.50;11.52;;;0.70;95.10;;;4.62;75.19;100628.69;5019831;27;99175;-74
2021/01/01 01:52:38;;;;;;;22.17;11.93;;;0.70;95.10;;;4.60;75.30;100626.31;5015808;27;97727;-74
2021/01/01 01:55:09;;;;;;;18.73;11.43;;;0.70;95.10;;;4.61;75.17;100635.88;5009143;27;96797;-74
2021/01/01 01:57:39;;;;;;;23.85;12.75;;;0.60;95.10;;;4.60;75.18;100638.75;5007511;27;97536;-74
2021/01/01 02:00:24;;;;;;;49.50;16.65;;;0.60;95.10;;;4.59;75.53;100643.28;5020989;27;97845;-74
2021/01/01 02:02:55;;;;;;;30.35;14.52;;;0.60;95.10;;;4.58;75.28;100644.34;5011434;27;97841;-74
2021/01/01 02:05:23;;;;;;;21.88;14.02;;;0.60;95.10;;;4.60;75.69;100647.53;5023166;27;97151;-74
2021/01/01 02:07:52;;;;;;;25.45;13.75;;;0.60;95.10;;;4.64;75.51;100645.94;5026904;27;96904;-74
2021/01/01 02:10:21;;;;;;;15.82;12.32;;;0.50;95.10;;;4.70;75.83;100646.75;5000585;27;97131;-74
2021/01/01 02:12:50;;;;;;;22.30;11.93;;;0.50;95.10;;;4.72;75.54;100642.75;5018882;28;97699;-75
2021/01/01 02:15:18;;;;;;;26.60;14.95;;;0.50;95.20;;;4.64;76.10;100653.91;4991058;27;96875;-75
2021/01/01 02:17:46;;;;;;;23.27;14.52;;;0.60;95.20;;;4.64;76.04;100650.44;5030382;27;96907;-75
2021/01/01 02:20:17;;;;;;;29.80;16.13;;;0.50;95.10;;;4.62;75.60;100656.03;5032088;27;98919;-75
2021/01/01 02:22:46;;;;;;;24.30;11.68;;;0.50;95.20;;;4.62;75.47;100657.88;5021221;28;97602;-75
2021/01/01 02:25:14;;;;;;;21.15;12.13;;;0.50;95.20;;;4.63;75.32;100660.28;5029201;27;96818;-75
2021/01/01 02:27:42;;;;;;;18.27;11.77;;;0.50;95.20;;;4.59;75.17;100655.75;5025818;27;97061;-75
2021/01/01 02:30:17;;;;;;;20.23;9.35;;;0.60;95.20;;;4.54;75.79;100660.28;5022181;27;98383;-75
2021/01/01 02:32:45;;;;;;;32.28;11.40;;;0.50;95.10;;;4.54;75.49;100665.56;4985753;27;100939;-75
2021/01/01 02:35:13;;;;;;;17.90;9.40;;;0.40;95.10;;;4.49;75.11;100663.69;5031097;27;96828;-75
2021/01/01 02:37:41;;;;;;;22.25;10.05;;;0.40;95.40;;;4.44;74.86;100654.94;5015740;27;97130;-75
2021/01/01 02:40:12;;;;;;;26.83;13.27;;;0.40;95.10;;;4.40;74.55;100662.63;5018400;27;98249;-75
2021/01/01 02:42:40;;;;;;;36.95;16.02;;;0.30;95.00;;;4.32;75.36;100662.34;5023547;27;98928;-75
2021/01/01 02:45:10;;;;;;;43.50;12.98;;;0.30;95.00;;;4.31;75.31;100664.19;5009722;27;97493;-73
2021/01/01 02:47:38;;;;;;;34.60;11.48;;;0.30;95.00;;;4.27;75.56;100663.13;5002197;27;97162;-74
2021/01/01 02:50:08;;;;;;;21.67;13.82;;;0.30;95.00;;;4.23;75.14;100661.28;5012344;27;97768;-76
2021/01/01 02:52:36;;;;;;;22.40;9.88;;;0.20;94.90;;;4.19;74.79;100662.81;5003681;27;96714;-73
2021/01/01 02:55:06;;;;;;;14.23;8.38;;;0.20;94.90;;;4.14;74.68;100662.81;5011225;27;96714;-75
2021/01/01 02:57:35;;;;;;;13.48;8.82;;;0.10;94.90;;;4.11;74.48;100668.66;5012357;27;96819;-74
2021/01/01 03:00:07;;;;;;;12.02;10.15;;;0.10;94.90;;;4.07;75.39;100665.75;5027740;27;100076;-74
2021/01/01 03:02:36;;;;;;;25.10;11.35;;;0.10;94.90;;;4.09;75.17;100668.13;5005173;27;98883;-74
2021/01/01 03:05:05;;;;;;;20.15;10.90;;;0.10;94.90;;;4.01;74.93;100673.94;5005607;27;96700;-74
2021/01/01 03:07:34;;;;;;;17.60;12.32;;;0.00;94.90;;;3.98;74.93;100669.16;4999789;27;96800;-74
2021/01/01 03:10:06;;;;;;;27.85;16.63;;;0.00;94.90;;;3.95;75.40;100659.84;5020809;27;98937;-74
2021/01/01 03:12:35;;;;;;;21.80;11.73;;;0.00;94.90;;;3.95;75.70;100661.72;5025491;27;97297;-74
2021/01/01 03:15:05;;;;;;;22.85;10.82;;;-0.10;94.90;;;3.93;75.54;100666.47;5027479;27;96773;-74
2021/01/01 03:17:34;;;;;;;20.60;11.77;;;-0.10;95.00;;;3.95;74.94;100661.72;4993895;27;96804;-74
2021/01/01 03:20:06;;;;;;;21.25;10.15;;;-0.10;95.00;;;3.95;74.85;100661.72;5026789;27;98810;-74
2021/01/01 03:22:35;;;;;;;17.20;11.57;;;-0.10;95.00;;;3.88;75.28;100663.78;5010165;27;99466;-75
2021/01/01 03:25:08;;;;;;;24.60;11.43;;;-0.10;95.00;;;3.92;75.62;100664.88;5009070;27;96884;-75
2021/01/01 03:27:38;;;;;;;17.92;11.75;;;-0.10;95.00;;;3.91;74.41;100655.34;5025935;27;96951;-74
2021/01/01 03:30:10;;;;;;;18.25;7.85;;;-0.10;95.00;;;3.86;74.50;100656.13;5012045;27;98167;-75
2021/01/01 03:32:38;;;;;;;18.17;10.13;;;-0.10;94.90;;;3.87;74.76;100667.50;5034055;27;96671;-74
2021/01/01 03:35:08;;;;;;;16.42;12.02;;;-0.20;94.90;;;3.84;75.24;100662.72;5020979;27;96778;-74
2021/01/01 03:37:39;;;;;;;16.13;9.90;;;-0.20;94.90;;;3.85;75.55;100657.16;5001553;27;96903;-74
2021/01/01 03:40:11;;;;;;;12.93;9.80;;;-0.20;94.90;;;3.89;75.24;100657.44;5014991;27;99027;-74
2021/01/01 03:42:40;;;;;;;15.18;8.15;;;-0.20;94.90;;;3.91;75.19;100660.66;5002844;27;98453;-74
2021/01/01 03:45:12;;;;;;;11.77;7.78;;;-0.20;94.90;;;3.87;74.84;100659.53;5010904;27;96772;-74
2021/01/01 03:47:40;;;;;;;23.33;12.70;;;-0.20;95.00;;;3.87;75.04;100652.41;5010827;27;96700;-74
2021/01/01 03:50:10;;;;;;;36.42;10.40;;;-0.20;94.90;;;3.81;74.91;100657.94;5028698;27;99603;-74
2021/01/01 03:52:38;;;;;;;11.80;9.05;;;-0.20;94.90;;;3.76;75.20;100655.28;5017415;27;97706;-74
2021/01/01 03:55:08;;;;;;;34.22;11.38;;;-0.30;94.90;;;3.73;74.88;100650.50;5010037;27;96760;-74
2021/01/01 03:57:36;;;;;;;18.25;9.68;;;-0.30;94.90;;;3.69;75.84;100654.72;5014843;27;96843;-74
2021/01/01 04:00:08;;;;;;;19.60;11.52;;;-0.30;94.90;;;3.68;75.26;100648.59;4982845;27;100979;-74
2021/01/01 04:02:42;;;;;;;23.02;12.90;;;-0.30;95.00;;;3.73;75.60;100650.50;4989580;28;97873;-74
2021/01/01 04:05:11;;;;;;;42.63;12.38;;;-0.30;95.00;;;3.73;75.11;100651.28;5008298;27;96845;-74
2021/01/01 04:07:40;;;;;;;31.95;13.13;;;-0.30;95.00;;;3.72;75.18;100654.19;5011174;27;97020;-74
2021/01/01 04:10:09;;;;;;;14.63;7.55;;;-0.30;95.00;;;3.70;74.98;100653.66;5019157;27;98903;-74
2021/01/01 04:12:37;;;;;;;11.98;6.45;;;-0.40;94.90;;;3.64;75.40;100652.84;5038671;27;98176;-75
2021/01/01 04:15:09;;;;;;;22.00;10.57;;;-0.30;95.00;;;3.75;75.58;100658.97;5011233;27;97204;-74
2021/01/01 04:17:37;;;;;;;26.92;10.60;;;-0.40;94.90;;;3.75;74.18;100659.78;5014939;27;96732;-74
2021/01/01 04:20:08;;;;;;;14.65;9.43;;;-0.40;94.90;;;3.81;74.36;100661.41;5034270;27;97829;-74
2021/01/01 04:22:35;;;;;;;14.85;9.80;;;-0.40;95.00;;;3.78;74.66;100656.63;5013812;27;97652;-74
2021/01/01 04:25:07;;;;;;;20.30;11.85;;;-0.40;95.00;;;3.73;74.88;100658.44;5020453;27;96892;-76
2021/01/01 04:27:35;;;;;;;24.05;11.80;;;-0.40;95.00;;;3.74;75.42;100658.16;5035604;27;97758;-74
2021/01/01 04:30:08;;;;;;;13.18;9.00;;;-0.40;95.00;;;3.76;75.11;100660.56;5029319;27;98103;-74
2021/01/01 04:32:36;;;;;;;12.05;7.38;;;-0.30;95.10;;;3.75;75.47;100659.78;5001560;27;97697;-74
2021/01/01 04:35:08;;;;;;;32.90;9.57;;;-0.30;95.10;;;3.78;75.67;100666.41;5015782;27;97002;-74
2021/01/01 04:37:36;;;;;;;10.75;5.93;;;-0.30;95.10;;;3.88;74.98;100663.78;4993912;27;96937;-74
2021/01/01 04:40:07;;;;;;;13.45;8.13;;;-0.30;95.10;;;3.89;75.13;100668.03;5026136;27;97967;-74
2021/01/01 04:42:36;;;;;;;18.05;9.45;;;-0.30;95.10;;;3.89;75.66;100666.19;5022555;27;97972;-74
2021/01/01 04:45:09;;;;;;;14.45;8.95;;;-0.30;95.20;;;3.90;74.99;100670.44;4997471;27;96744;-74
2021/01/01 04:47:37;;;;;;;16.23;7.72;;;-0.30;95.20;;;3.85;74.54;100666.97;5019105;27;96822;-74
2021/01/01 04:50:07;;;;;;;11.77;7.47;;;-0.30;95.20;;;3.80;74.87;100673.06;5032410;27;99231;-74
2021/01/01 04:52:35;;;;;;;15.15;8.70;;;-0.30;95.10;;;3.77;75.08;100678.06;5023413;27;98386;-74
2021/01/01 04:55:07;;;;;;;35.03;11.45;;;-0.30;95.10;;;3.68;75.19;100671.66;5010651;27;96772;-74
2021/01/01 04:57:35;;;;;;;34.10;12.60;;;-0.40;95.00;;;3.57;76.01;100670.81;4995254;27;96908;-74
2021/01/01 05:00:08;;;;;;;16.48;5.57;;;-0.40;95.00;;;3.57;76.05;100675.31;4997859;27;98968;-74
2021/01/01 05:02:36;;;;;;;11.05;8.18;;;-0.40;95.00;;;3.54;75.13;100665.22;5042038;27;98949;-74
2021/01/01 05:05:09;;;;;;;11.02;6.88;;;-0.50;95.10;;;3.55;75.28;100666.81;5030137;27;96817;-74
2021/01/01 05:07:38;;;;;;;7.43;6.22;;;-0.40;95.10;;;3.49;75.31;100675.78;5019611;27;97174;-74
2021/01/01 05:10:10;;;;;;;18.02;8.55;;;-0.50;95.10;;;3.46;75.98;100673.66;5012730;28;99194;-74
2021/01/01 05:12:38;;;;;;;11.52;7.65;;;-0.50;95.10;;;3.37;75.48;100675.22;5017609;27;97690;-74
2021/01/01 05:15:09;;;;;;;18.38;7.68;;;-0.50;95.10;;;3.36;75.57;100671.75;5013994;27;97390;-74
2021/01/01 05:17:38;;;;;;;11.70;8.80;;;-0.60;95.00;;;3.32;74.75;100669.88;4990299;27;97247;-74
2021/01/01 05:20:10;;;;;;;15.80;9.32;;;-0.60;95.00;;;3.27;74.86;100675.94;5024970;27;98385;-74
2021/01/01 05:22:38;;;;;;;10.43;7.63;;;-0.60;95.00;;;3.31;75.09;100673.59;5041650;27;96706;-74
2021/01/01 05:25:17;;;;;;;16.48;8.82;;;-0.70;95.00;;;3.30;75.34;100671.97;5029743;27;96847;-74
2021/01/01 05:27:48;;;;;;;13.38;9.80;;;-0.70;95.00;;;3.24;75.14;100668.50;5020963;27;96782;-74
2021/01/01 05:30:29;;;;;;;7.63;6.20;;;-0.70;95.10;;;3.33;75.91;100671.47;5008626;27;99061;-74
2021/01/01 05:32:59;;;;;;;13.80;8.30;;;-0.70;95.10;;;3.28;75.29;100672.25;5004791;27;97246;-74
2021/01/01 05:35:32;;;;;;;18.05;10.73;;;-0.70;95.10;;;3.29;74.71;100676.47;5022081;27;96817;-74
2021/01/01 05:38:20;;;;;;;16.60;9.65;;;-0.70;95.20;;;3.36;75.16;100670.97;5040512;27;96632;-74
2021/01/01 05:40:52;;;;;;;39.58;11.95;;;-0.70;95.20;;;3.34;75.37;100678.38;5036961;27;96873;-74
2021/01/01 05:43:23;;;;;;;8.13;5.77;;;-0.70;95.10;;;3.34;74.96;100681.03;5018846;27;98083;-74
2021/01/01 05:45:52;;;;;;;8.60;5.90;;;-0.80;95.10;;;3.32;75.05;100675.97;5029153;27;96771;-74
2021/01/01 05:48:20;;;;;;;18.33;9.50;;;-0.80;95.10;;;3.28;74.47;100690.78;4995533;27;97217;-74
2021/01/01 05:51:06;;;;;;;12.57;8.25;;;-0.80;95.00;;;3.24;74.18;100689.69;5037179;27;97215;-74
2021/01/01 05:53:34;;;;;;;22.05;9.48;;;-0.80;95.00;;;3.23;74.78;100695.22;5030612;27;97292;-74
2021/01/01 05:56:08;;;;;;;30.42;10.93;;;-0.90;95.00;;;3.21;74.71;100695.50;5005638;27;96810;-74
2021/01/01 05:58:37;;;;;;;12.27;6.78;;;-0.90;95.00;;;3.15;74.17;100690.41;5015106;27;96884;-74
2021/01/01 06:01:06;;;;;;;33.47;9.40;;;-1.00;95.00;;;3.13;75.32;100692.50;5019876;27;97201;-74
2021/01/01 06:03:35;;;;;;;17.25;10.23;;;-1.00;95.10;;;3.14;73.93;100689.59;4983745;27;98670;-74
2021/01/01 06:06:04;;;;;;;22.98;12.07;;;-1.00;95.10;;;3.10;74.50;100695.66;5039097;27;97098;-74
2021/01/01 06:08:34;;;;;;;24.58;11.48;;;-1.00;95.10;;;3.10;74.85;100698.31;5002869;27;96828;-74
2021/01/01 06:11:06;;;;;;;17.58;8.07;;;-1.00;95.10;;;3.12;74.63;100704.16;5036256;27;97877;-74
2021/01/01 06:13:36;;;;;;;;;;;-1.00;95.10;;;3.13;74.60;100701.22;5000990;27;99006;-74
2021/01/01 06:16:09;;;;;;;21.50;7.93;;;-1.00;95.10;;;3.09;74.25;100702.00;5007627;27;96848;-74
2021/01/01 06:18:54;;;;;;;6.65;5.60;;;-1.00;95.20;;;3.11;73.94;100700.69;5016654;27;96749;-74
2021/01/01 06:21:33;;;;;;;16.95;8.52;;;-1.00;95.20;;;3.14;74.95;100707.34;4987351;27;100016;-74
2021/01/01 06:24:06;;;;;;;15.07;8.88;;;-1.00;95.20;;;3.08;74.20;100706.50;5027680;27;96704;-74
2021/01/01 06:26:34;;;;;;;8.70;6.97;;;-1.10;95.20;;;3.07;75.22;100707.53;5027467;27;96840;-74
2021/01/01 06:29:08;;;;;;;19.38;10.63;;;-1.10;95.10;;;3.07;75.82;100712.84;5019232;27;96737;-73
2021/01/01 06:31:39;;;;;;;16.92;9.35;;;-1.10;95.20;;;3.10;74.50;100714.19;5026013;27;96750;-74
2021/01/01 06:34:28;;;;;;;10.27;7.60;;;-1.00;95.20;;;3.16;75.35;100711.34;5006675;27;98104;-74
2021/01/01 06:36:56;;;;;;;24.85;9.80;;;-1.00;95.20;;;3.23;75.22;100722.50;5003985;27;98516;-74
2021/01/01 06:39:45;;;;;;;10.38;8.82;;;-1.10;95.20;;;3.30;75.07;100727.56;5013751;27;96858;-74
2021/01/01 06:42:13;;;;;;;16.42;8.27;;;-1.00;95.20;;;3.30;74.77;100724.91;5017617;27;99017;-74
2021/01/01 06:44:43;;;;;;;6.75;5.25;;;-1.00;95.30;;;3.32;75.53;100728.13;5029583;27;96814;-74
2021/01/01 06:47:45;;;;;;;15.63;11.95;;;-1.00;95.30;;;3.38;74.91;100727.91;5041165;27;97209;-74
2021/01/01 06:50:27;;;;;;;14.55;6.82;;;-1.00;95.30;;;3.45;74.90;100732.97;5021238;27;97514;-74
2021/01/01 06:53:07;;;;;;;18.23;7.80;;;-1.00;95.30;;;3.51;75.07;100737.25;5002756;27;98806;-74
2021/01/01 06:55:38;;;;;;;23.30;8.48;;;-0.90;95.30;;;3.56;74.96;100745.22;5015846;27;96997;-74
2021/01/01 06:58:08;;;;;;;18.08;10.25;;;-0.90;95.30;;;3.58;74.67;100741.28;5011075;27;97246;-74
2021/01/01 07:00:56;;;;;;;18.58;9.00;;;-0.80;95.40;;;3.62;75.89;100737.06;5018482;27;96721;-74
2021/01/01 07:03:36;;;;;;;8.77;7.30;;;-0.80;95.40;;;3.72;75.43;100741.63;5032587;27;98505;-74
2021/01/01 07:06:42;;;;;;;17.98;7.50;;;-0.80;95.40;;;3.63;74.94;100751.13;5018267;27;96786;-73
2021/01/01 07:09:12;;;;;;;14.40;8.40;;;-0.70;95.40;;;3.70;74.90;100744.53;5041118;27;97303;-73
2021/01/01 07:11:45;;;;;;;9.13;7.13;;;-0.70;95.50;;;3.80;75.62;100754.38;5013356;27;97491;-74
2021/01/01 07:14:19;;;;;;;6.38;5.40;;;-0.60;95.50;;;3.92;74.89;100758.44;5010405;27;99183;-74
2021/01/01 07:16:54;;;;;;;16.80;7.15;;;-0.60;95.50;;;3.99;75.03;100758.22;5006467;28;97740;-75
2021/01/01 07:19:23;;;;;;;15.48;7.68;;;-0.60;95.50;;;4.04;74.97;100760.88;5017472;27;96930;-75
2021/01/01 07:21:51;;;;;;;17.15;8.50;;;-0.50;95.50;;;4.14;74.85;100769.69;5019368;27;96875;-75
2021/01/01 07:24:19;;;;;;;18.98;5.75;;;-0.50;95.50;;;4.05;75.10;100770.41;5026310;27;96919;-75
2021/01/01 07:26:47;;;;;;;19.88;8.60;;;-0.40;95.50;;;4.05;75.28;100770.41;5007800;27;97408;-74
2021/01/01 07:29:15;;;;;;;12.68;7.90;;;-0.40;95.50;;;4.09;75.57;100772.31;5021702;27;96808;-74
2021/01/01 07:31:47;;;;;;;7.50;6.00;;;-0.40;95.50;;;4.09;75.70;100771.50;5014765;27;97582;-74
2021/01/01 07:34:15;;;;;;;18.15;7.13;;;-0.30;95.50;;;4.08;75.99;100768.06;5016674;27;96730;-74
2021/01/01 07:36:46;;;;;;;11.07;6.43;;;-0.30;95.50;;;4.03;76.32;100762.72;5009316;27;97757;-73
2021/01/01 07:39:17;;;;;;;15.63;8.13;;;-0.30;95.50;;;4.09;76.09;100761.72;5038787;27;96628;-74
2021/01/01 07:41:45;;;;;;;6.47;4.10;;;-0.30;95.50;;;4.12;76.06;100768.31;5009030;27;96836;-74
2021/01/01 07:44:20;;;;;;;20.30;8.20;;;-0.20;95.50;;;4.17;76.12;100763.03;5024154;27;99826;-74
2021/01/01 07:46:48;;;;;;;11.15;6.80;;;-0.20;95.50;;;4.27;75.89;100769.19;5027410;27;97812;-74
2021/01/01 07:49:16;;;;;;;11.70;6.88;;;-0.10;95.60;;;4.27;77.00;100771.84;5012215;27;96678;-74
2021/01/01 07:51:44;;;;;;;7.15;5.40;;;-0.10;95.60;;;4.42;75.98;100771.91;4985290;28;96822;-73
2021/01/01 07:54:15;;;;;;;10.20;6.65;;;0.00;95.60;;;4.45;75.70;100779.34;5010689;27;98645;-74
2021/01/01 07:56:43;;;;;;;9.82;5.93;;;0.00;95.60;;;4.51;76.16;100782.81;5013923;28;97775;-74
2021/01/01 07:59:12;;;;;;;10.43;6.35;;;0.00;95.60;;;4.60;75.89;100779.38;5031669;27;97195;-74
2021/01/01 08:01:40;;;;;;;17.48;6.03;;;0.10;95.60;;;4.66;75.77;100775.72;5020257;27;96930;-74
2021/01/01 08:04:15;;;;;;;11.50;7.03;;;0.20;95.60;;;4.65;76.35;100788.16;5022486;27;97878;-74
2021/01/01 08:06:44;;;;;;;25.35;5.13;;;0.20;95.60;;;4.67;76.72;100783.38;5041938;27;96821;-74
2021/01/01 08:09:12;;;;;;;13.38;8.00;;;0.20;95.60;;;4.72;76.30;100788.72;5042317;27;96718;-74
2021/01/01 08:11:40;;;;;;;10.30;5.80;;;0.30;95.60;;;4.77;76.20;100793.25;5020993;27;96705;-74
2021/01/01 08:14:09;;;;;;;7.57;5.05;;;0.40;95.70;;;4.81;75.98;100787.16;5028521;27;98267;-73
2021/01/01 08:16:37;;;;;;;14.07;7.45;;;0.40;95.70;;;4.80;76.07;100785.56;5011346;27;98083;-74
2021/01/01 08:19:05;;;;;;;11.48;6.55;;;0.40;95.70;;;4.83;76.46;100793.00;5029675;27;96916;-74
2021/01/01 08:21:44;;;;;;;10.48;5.40;;;0.50;95.70;;;4.89;76.68;100797.25;4988638;27;97280;-74
2021/01/01 08:24:36;;;;;;;13.40;7.03;;;0.50;95.70;;;4.99;76.08;100794.59;5008456;27;99980;-73
2021/01/01 08:27:06;;;;;;;21.63;7.15;;;0.60;95.70;;;5.03;76.69;100795.66;5013175;27;97206;-74
2021/01/01 08:29:35;;;;;;;10.27;6.32;;;0.60;95.70;;;5.07;75.79;100802.03;5018805;27;96725;-74
2021/01/01 08:32:06;;;;;;;11.07;6.63;;;0.70;95.80;;;5.07;76.16;100812.66;5028467;27;97822;-74
2021/01/01 08:34:35;;;;;;;20.38;7.90;;;0.70;95.80;;;5.12;76.20;100806.56;5038527;27;97872;-74
2021/01/01 08:37:19;;;;;;;21.40;8.02;;;0.70;95.80;;;5.21;76.15;100803.13;5024453;27;97998;-74
2021/01/01 08:39:47;;;;;;;28.90;7.00;;;0.80;95.80;;;5.30;75.76;100811.38;5033428;27;96755;-74
2021/01/01 08:42:23;;;;;;;12.65;6.20;;;0.80;95.80;;;5.40;76.27;100819.34;5006842;27;96835;-74
2021/01/01 08:44:58;;;;;;;19.02;5.88;;;0.90;95.80;;;5.49;75.36;100815.91;5004834;27;97106;-74
2021/01/01 08:47:41;;;;;;;14.98;7.70;;;0.90;95.70;;;5.57;75.96;100811.91;5001119;27;99009;-74
2021/01/01 08:50:20;;;;;;;22.58;7.82;;;1.00;95.70;;;5.62;76.06;100811.91;5041702;27;96774;-74
2021/01/01 08:52:57;;;;;;;9.13;6.57;;;1.10;95.70;;;5.54;75.83;100821.19;5009085;27;97725;-74
2021/01/01 08:55:25;;;;;;;9.80;5.97;;;1.10;95.70;;;5.61;76.37;100816.41;5021264;27;96929;-74
2021/01/01 08:58:10;;;;;;;16.48;7.82;;;1.10;95.70;;;5.63;76.08;100816.16;5002156;27;97301;-73
2021/01/01 09:00:41;;;;;;;8.63;5.75;;;1.20;95.70;;;5.71;76.06;100819.09;5003601;27;96954;-73
2021/01/01 09:03:09;;;;;;;13.75;7.43;;;1.20;95.70;;;5.78;76.22;100819.63;5014782;27;97411;-73
2021/01/01 09:05:37;;;;;;;15.48;8.32;;;1.30;95.70;;;5.90;75.56;100824.66;5022582;27;97746;-73
2021/01/01 09:08:12;;;;;;;16.80;7.57;;;1.30;95.70;;;5.99;75.16;100823.81;5035437;27;97906;-73
2021/01/01 09:10:43;;;;;;;22.65;7.97;;;1.40;95.70;;;6.04;75.36;100834.47;5026063;27;97330;-73
2021/01/01 09:13:20;;;;;;;6.50;4.78;;;1.40;95.70;;;6.13;75.19;100827.53;5034444;27;97082;-73
2021/01/01 09:16:02;;;;;;;15.00;5.82;;;1.50;95.70;;;6.12;75.19;100833.91;5001453;27;96879;-73
2021/01/01 09:18:32;;;;;;;8.30;7.07;;;1.50;95.70;;;6.11;75.57;100828.84;5023401;27;97199;-73
2021/01/01 09:21:19;;;;;;;12.65;7.22;;;1.50;95.70;;;6.16;75.05;100827.00;5032060;27;97647;-73
2021/01/01 09:23:54;;;;;;;14.02;7.45;;;1.60;95.70;;;6.26;74.85;100826.97;5016443;27;97427;-72
2021/01/01 09:26:27;;;;;;;7.60;5.70;;;1.60;95.70;;;6.40;75.56;100834.09;5017947;27;98598;-73
2021/01/01 09:29:03;;;;;;;15.88;5.85;;;1.70;95.70;;;6.47;74.50;100841.78;5035713;27;97802;-73
2021/01/01 09:31:33;;;;;;;15.55;6.50;;;1.80;95.70;;;6.54;75.10;100840.44;5042774;27;96790;-73
2021/01/01 09:34:06;;;;;;;18.45;7.88;;;1.80;95.60;;;6.65;74.57;100843.88;5034919;27;96768;-73
2021/01/01 09:36:36;;;;;;;19.02;8.18;;;1.90;95.60;;;6.75;74.23;100843.81;5009274;27;97991;-73
2021/01/01 09:39:08;;;;;;;21.10;6.20;;;2.00;95.60;;;7.02;73.80;100846.88;5016908;28;98323;-73
2021/01/01 09:41:37;;;;;;;16.13;8.15;;;2.10;95.60;;;7.20;72.99;100847.03;5033015;27;97124;-73
2021/01/01 09:44:06;;;;;;;9.80;6.50;;;2.20;95.50;;;7.18;74.13;100853.69;5035599;27;96947;-73
2021/01/01 09:46:41;;;;;;;11.13;5.57;;;2.30;95.70;;;7.10;73.80;100855.09;5036831;27;97647;-73
2021/01/01 09:49:10;;;;;;;18.15;6.03;;;2.30;95.30;;;7.03;74.43;100851.13;5006614;28;97500;-73
2021/01/01 09:51:40;;;;;;;19.27;6.60;;;2.40;95.30;;;6.97;74.80;100852.22;5036371;27;96885;-73
2021/01/01 09:54:09;;;;;;;14.35;7.20;;;2.40;95.30;;;6.95;74.81;100857.03;5020241;27;97109;-73
2021/01/01 09:56:38;;;;;;;8.40;5.93;;;2.30;95.40;;;6.92;74.47;100852.25;5025110;27;97178;-73
2021/01/01 09:59:06;;;;;;;11.45;8.13;;;2.30;95.40;;;6.95;74.33;100857.81;5018502;27;97693;-73
2021/01/01 10:01:34;;;;;;;10.02;7.15;;;2.30;95.40;;;6.95;74.52;100857.03;5022553;27;97216;-73
2021/01/01 10:04:04;;;;;;;20.20;7.60;;;2.30;95.40;;;6.96;74.27;100861.28;5022908;27;96856;-73
2021/01/01 10:06:31;;;;;;;20.42;7.72;;;2.30;95.40;;;7.11;74.40;100863.84;5021765;27;98070;-73
2021/01/01 10:08:59;;;;;;;13.77;7.28;;;2.40;95.40;;;7.20;74.05;100865.66;5015833;27;96820;-73
2021/01/01 10:11:31;;;;;;;11.38;6.68;;;2.50;95.40;;;7.21;74.61;100863.81;5012009;27;96837;-73
2021/01/01 10:13:59;;;;;;;12.70;7.82;;;2.50;95.40;;;7.23;74.46;100869.66;5023313;27;96992;-73
2021/01/01 10:16:39;;;;;;;;;;;2.60;95.40;;;7.14;74.83;100880.09;5037614;27;97948;-73
2021/01/01 10:19:06;;;;;;;18.27;5.53;;;2.60;95.40;;;7.09;74.85;100869.47;5008301;27;97720;-73
2021/01/01 10:21:34;;;;;;;22.45;9.48;;;2.60;95.40;;;7.07;75.37;100870.81;5007754;27;97014;-73
2021/01/01 10:24:03;;;;;;;8.07;6.20;;;2.60;95.40;;;7.20;75.95;100875.50;5039588;27;97442;-74
2021/01/01 10:26:32;;;;;;;17.77;6.93;;;2.70;95.40;;;7.36;75.38;100875.19;5024534;27;96766;-73
2021/01/01 10:29:00;;;;;;;11.30;7.40;;;2.70;95.40;;;7.55;74.74;100876.09;5006759;27;97353;-73
2021/01/01 10:31:30;;;;;;;18.38;8.80;;;2.80;95.40;;;7.63;74.79;100872.03;5028517;27;96859;-73