Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:40;;;;;;;11.93;3.03;;;0.50;99.90;;;;;;5043530;28;20048;-78
2021/12/03 00:03:08;;;;;;;10.23;3.20;;;0.50;99.90;;;;;;5026435;28;260077;-78
2021/12/03 00:05:34;;;;;;;10.27;2.92;;;0.50;99.90;;;;;;5016996;28;20558;-79
2021/12/03 00:08:01;;;;;;;10.32;2.83;;;0.50;99.90;;;;;;5045520;28;20052;-78
2021/12/03 00:10:27;;;;;;;12.52;3.30;;;0.50;99.90;;;;;;5039076;28;121892;-78
2021/12/03 00:12:55;;;;;;;11.85;3.08;;;0.50;99.90;;;;;;5033108;28;20049;-79
2021/12/03 00:15:23;;;;;;;10.30;3.28;;;0.50;99.90;;;;;;5015976;28;24678;-77
2021/12/03 00:17:50;;;;;;;13.23;4.03;;;0.50;99.90;;;;;;5026855;28;20053;-78
2021/12/03 00:20:18;;;;;;;13.43;3.65;;;0.50;99.90;;;;;;5025472;28;274235;-78
2021/12/03 00:22:47;;;;;;;12.85;4.20;;;0.60;99.90;;;;;;5033530;28;20056;-78
2021/12/03 00:25:14;;;;;;;12.45;4.40;;;0.50;99.90;;;;;;4999516;28;209776;-78
2021/12/03 00:27:40;;;;;;;12.20;4.18;;;0.60;99.90;;;;;;5046240;28;20057;-78
2021/12/03 00:30:10;;;;;;;15.45;4.30;;;0.60;99.90;;;;;;5016218;28;148308;-78
2021/12/03 00:32:36;;;;;;;10.63;4.60;;;0.60;99.90;;;;;;5047359;28;20057;-78
2021/12/03 00:35:04;;;;;;;16.10;4.75;;;0.60;99.90;;;;;;5027620;28;277945;-79
2021/12/03 00:37:30;;;;;;;11.48;4.38;;;0.70;99.90;;;;;;5044558;28;20056;-78
2021/12/03 00:39:57;;;;;;;14.15;4.40;;;0.60;99.90;;;;;;5010378;28;268493;-78
2021/12/03 00:42:26;;;;;;;15.50;4.80;;;0.70;99.90;;;;;;5028153;28;20048;-78
2021/12/03 00:44:55;;;;;;;14.23;4.50;;;0.70;99.90;;;;;;5015935;28;50112;-78
2021/12/03 00:47:23;;;;;;;12.98;4.65;;;0.70;99.90;;;;;;5044809;28;20546;-78
2021/12/03 00:49:49;;;;;;;15.07;3.92;;;0.80;99.90;;;;;;5008262;28;270216;-78
2021/12/03 00:52:15;;;;;;;14.00;4.53;;;0.80;99.90;;;;;;5045867;28;20045;-78
2021/12/03 00:54:42;;;;;;;15.32;4.60;;;0.80;99.90;;;;;;5031415;28;258214;-78
2021/12/03 00:57:09;;;;;;;15.85;4.20;;;0.80;99.90;;;;;;5045328;28;20111;-77
2021/12/03 00:59:35;;;;;;;13.45;4.70;;;0.80;99.90;;;;;;5026683;28;265115;-77
2021/12/03 01:02:02;;;;;;;12.38;4.57;;;0.90;99.90;;;;;;5043997;28;20056;-78
2021/12/03 01:04:28;;;;;;;14.50;5.30;;;0.90;99.90;;;;;;4996794;28;139326;-78
2021/12/03 01:06:54;;;;;;;15.27;6.60;;;0.90;99.90;;;;;;5043914;28;20052;-79
2021/12/03 01:09:21;;;;;;;18.25;7.40;;;0.90;99.90;;;;;;5024723;28;271503;-77
2021/12/03 01:11:49;;;;;;;19.42;8.45;;;0.90;99.90;;;;;;5043324;28;20523;-77
2021/12/03 01:14:16;;;;;;;19.85;8.27;;;1.00;99.90;;;;;;5008659;28;239524;-78
2021/12/03 01:16:43;;;;;;;21.10;8.95;;;1.00;99.90;;;;;;5045307;28;20057;-77
2021/12/03 01:19:09;;;;;;;21.30;9.50;;;1.10;99.90;;;;;;5018097;28;90460;-78
2021/12/03 01:21:35;;;;;;;21.30;9.90;;;1.10;99.90;;;;;;5039142;28;20053;-79
2021/12/03 01:24:01;;;;;;;22.65;9.38;;;1.10;99.90;;;;;;5009008;28;140182;-78
2021/12/03 01:26:28;;;;;;;20.58;10.60;;;1.10;99.90;;;;;;5043738;28;20056;-78
2021/12/03 01:28:54;;;;;;;23.05;9.70;;;1.10;99.90;;;;;;5022198;28;255600;-78
2021/12/03 01:31:20;;;;;;;21.00;9.52;;;1.20;99.90;;;;;;5037526;28;20048;-78
2021/12/03 01:33:47;;;;;;;22.73;9.43;;;1.20;99.90;;;;;;5031958;28;32835;-78
2021/12/03 01:36:15;;;;;;;27.48;8.98;;;1.20;99.90;;;;;;5048109;28;20622;-79
2021/12/03 01:38:42;;;;;;;21.02;9.60;;;1.20;99.90;;;;;;5025257;28;267164;-77
2021/12/03 01:41:09;;;;;;;25.38;9.07;;;1.20;99.90;;;;;;5049690;28;20057;-77
2021/12/03 01:43:35;;;;;;;27.30;9.60;;;1.20;99.90;;;;;;5027761;28;260961;-77
2021/12/03 01:46:05;;;;;;;26.02;8.82;;;1.20;99.90;;;;;;5030438;28;20061;-78
2021/12/03 01:48:32;;;;;;;22.75;8.63;;;1.20;99.90;;;;;;5013364;28;160309;-78
2021/12/03 01:50:59;;;;;;;21.15;8.77;;;1.30;99.90;;;;;;5045716;28;20439;-78
2021/12/03 01:53:29;;;;;;;21.30;9.13;;;1.30;99.90;;;;;;5007834;28;255945;-77
2021/12/03 01:56:07;;;;;;;22.20;9.77;;;1.30;99.90;;;;;;5041684;28;20088;-78
2021/12/03 01:58:34;;;;;;;21.88;9.13;;;1.40;99.90;;;;;;5008206;28;245993;-78
2021/12/03 02:01:05;;;;;;;21.00;8.88;;;1.40;99.90;;;;;;5040613;28;20052;-77
2021/12/03 02:03:34;;;;;;;21.23;9.75;;;1.40;99.90;;;;;;5008769;28;257884;-77
2021/12/03 02:06:01;;;;;;;25.13;9.30;;;1.40;99.90;;;;;;5042669;28;20048;-78
2021/12/03 02:08:27;;;;;;;23.48;9.57;;;1.50;99.90;;;;;;5026084;28;260188;-79
2021/12/03 02:10:54;;;;;;;24.65;9.73;;;1.50;99.90;;;;;;5028803;28;20053;-78
2021/12/03 02:13:20;;;;;;;26.53;11.07;;;1.50;99.90;;;;;;5023725;28;243627;-78
2021/12/03 02:15:47;;;;;;;30.05;11.68;;;1.50;99.90;;;;;;5040254;28;20427;-77
2021/12/03 02:18:15;;;;;;;25.40;13.67;;;1.60;99.90;;;;;;5025623;28;254370;-77
2021/12/03 02:20:46;;;;;;;29.02;14.38;;;1.60;99.90;;;;;;5016418;28;20053;-78
2021/12/03 02:23:14;;;;;;;29.60;15.55;;;1.60;99.90;;;;;;5024790;28;271262;-78
2021/12/03 02:25:42;;;;;;;29.63;16.50;;;1.60;99.90;;;;;;5060372;28;20088;-78
2021/12/03 02:28:09;;;;;;;34.88;17.67;;;1.60;99.90;;;;;;5019211;28;271687;-77
2021/12/03 02:30:36;;;;;;;34.80;18.33;;;1.60;99.90;;;;;;5022274;28;20052;-78
2021/12/03 02:33:02;;;;;;;31.80;19.35;;;1.60;99.90;;;;;;5026062;28;21335;-78
2021/12/03 02:35:29;;;;;;;35.75;20.60;;;1.60;99.90;;;;;;5006794;28;160500;-77
2021/12/03 02:37:55;;;;;;;37.53;19.98;;;1.70;99.90;;;;;;5027969;28;20514;-77
2021/12/03 02:40:23;;;;;;;36.78;21.40;;;1.60;99.90;;;;;;5010757;28;107288;-78
2021/12/03 02:42:51;;;;;;;37.70;23.20;;;1.60;99.90;;;;;;5038507;28;20516;-78
2021/12/03 02:45:18;;;;;;;36.38;22.48;;;1.70;99.90;;;;;;5009311;28;251708;-78
2021/12/03 02:47:45;;;;;;;40.15;23.88;;;1.70;99.90;;;;;;5047722;28;20396;-78
2021/12/03 02:50:13;;;;;;;36.75;22.65;;;1.70;99.90;;;;;;5019012;28;248826;-77
2021/12/03 02:52:40;;;;;;;38.22;23.73;;;1.70;99.90;;;;;;5020840;28;20503;-78
2021/12/03 02:55:07;;;;;;;32.53;22.02;;;1.70;99.90;;;;;;5020815;28;255295;-78
2021/12/03 02:57:33;;;;;;;33.60;22.23;;;1.70;99.90;;;;;;5027167;28;20055;-78
2021/12/03 02:59:59;;;;;;;37.83;23.42;;;1.70;99.90;;;;;;5010380;28;207358;-79
2021/12/03 03:02:26;;;;;;;33.28;21.30;;;1.60;99.90;;;;;;5043490;28;20053;-78
2021/12/03 03:04:53;;;;;;;37.38;22.08;;;1.70;99.90;;;;;;5009319;28;174240;-78
2021/12/03 03:07:20;;;;;;;30.65;21.83;;;1.70;99.90;;;;;;5003155;28;20152;-79
2021/12/03 03:09:46;;;;;;;30.52;19.60;;;1.70;99.90;;;;;;5025257;28;261714;-77
2021/12/03 03:12:13;;;;;;;32.10;21.88;;;1.70;99.90;;;;;;5022430;28;20061;-78
2021/12/03 03:14:53;;;;;;;31.50;20.38;;;1.70;99.90;;;;;;5009035;28;39445;-78
2021/12/03 03:17:22;;;;;;;34.97;20.48;;;1.70;99.90;;;;;;5041762;28;20551;-78
2021/12/03 03:19:49;;;;;;;31.25;20.02;;;1.70;99.90;;;;;;4998808;28;75418;-78
2021/12/03 03:22:16;;;;;;;30.73;20.95;;;1.70;99.90;;;;;;5039376;28;20049;-77
2021/12/03 03:24:42;;;;;;;34.30;20.75;;;1.70;99.90;;;;;;5019458;28;91565;-78
2021/12/03 03:27:09;;;;;;;30.52;21.15;;;1.70;99.90;;;;;;5037619;28;20077;-76
2021/12/03 03:29:35;;;;;;;29.85;21.10;;;1.60;99.90;;;;;;5022114;28;261081;-78
2021/12/03 03:32:02;;;;;;;33.08;21.30;;;1.60;99.90;;;;;;5043442;28;20052;-78
2021/12/03 03:34:29;;;;;;;31.45;19.88;;;1.60;99.90;;;;;;5015255;28;44058;-78
2021/12/03 03:36:55;;;;;;;31.23;20.15;;;1.60;99.90;;;;;;5047686;28;20819;-79
2021/12/03 03:39:21;;;;;;;28.45;19.15;;;1.60;99.90;;;;;;5022663;28;258568;-79
2021/12/03 03:41:47;;;;;;;32.88;20.25;;;1.60;99.90;;;;;;5042978;28;20052;-78
2021/12/03 03:44:16;;;;;;;29.88;20.50;;;1.60;99.90;;;;;;5025878;28;254677;-77
2021/12/03 03:46:48;;;;;;;29.58;19.48;;;1.60;99.90;;;;;;5041638;28;20045;-78
2021/12/03 03:49:14;;;;;;;28.98;20.42;;;1.60;99.90;;;;;;5023739;28;272968;-79
2021/12/03 03:51:41;;;;;;;31.52;20.67;;;1.60;99.90;;;;;;5042685;28;20053;-77
2021/12/03 03:54:07;;;;;;;26.90;19.58;;;1.60;99.90;;;;;;5010581;28;156713;-78
2021/12/03 03:56:34;;;;;;;29.10;19.70;;;1.50;99.90;;;;;;5043432;28;20060;-78
2021/12/03 03:59:00;;;;;;;29.83;19.90;;;1.50;99.90;;;;;;5028377;28;253555;-78
2021/12/03 04:01:27;;;;;;;27.85;19.20;;;1.50;99.90;;;;;;5025716;28;20419;-78
2021/12/03 04:03:53;;;;;;;29.38;19.92;;;1.40;99.90;;;;;;5011479;28;257938;-78
2021/12/03 04:06:19;;;;;;;29.02;20.48;;;1.40;99.90;;;;;;5043906;28;20056;-78
2021/12/03 04:08:47;;;;;;;29.33;18.55;;;1.40;99.90;;;;;;5023514;28;271625;-77
2021/12/03 04:11:21;;;;;;;27.15;19.90;;;1.30;99.90;;;;;;5018340;28;20084;-79
2021/12/03 04:13:47;;;;;;;30.98;20.30;;;1.30;99.90;;;;;;5014187;28;83915;-78
2021/12/03 04:16:13;;;;;;;26.45;19.00;;;1.30;99.90;;;;;;5042444;28;20064;-76
2021/12/03 04:18:43;;;;;;;27.15;19.30;;;1.30;99.90;;;;;;5013436;28;58728;-79
2021/12/03 04:21:12;;;;;;;30.45;19.83;;;1.30;99.90;;;;;;5007812;28;20079;-77
2021/12/03 04:23:38;;;;;;;27.23;19.33;;;1.20;99.90;;;;;;5024208;28;222603;-79
2021/12/03 04:26:04;;;;;;;25.65;20.13;;;1.20;99.90;;;;;;5025383;28;20049;-79
2021/12/03 04:28:30;;;;;;;26.25;19.77;;;1.20;99.90;;;;;;5014204;28;20530;-78
2021/12/03 04:30:57;;;;;;;29.63;20.52;;;1.20;99.90;;;;;;5045887;28;20061;-80
2021/12/03 04:33:23;;;;;;;27.08;20.00;;;1.20;99.90;;;;;;5008074;28;256167;-79
2021/12/03 04:35:49;;;;;;;30.13;20.60;;;1.20;99.90;;;;;;5044137;28;20060;-78
2021/12/03 04:38:16;;;;;;;28.07;20.17;;;1.20;99.90;;;;;;5023576;28;267166;-78
2021/12/03 04:40:42;;;;;;;30.13;20.52;;;1.20;99.90;;;;;;5027103;28;20504;-78
2021/12/03 04:43:09;;;;;;;32.67;21.60;;;1.20;99.90;;;;;;5037365;28;263126;-78
2021/12/03 04:45:36;;;;;;;31.38;21.50;;;1.20;99.90;;;;;;5042144;28;20697;-78
2021/12/03 04:48:04;;;;;;;30.30;20.25;;;1.10;99.90;;;;;;5025728;28;20052;-80
2021/12/03 04:50:34;;;;;;;30.70;21.60;;;1.20;99.90;;;;;;5014047;28;20768;-77
2021/12/03 04:53:00;;;;;;;30.15;22.80;;;1.20;99.90;;;;;;5039871;28;20083;-79
2021/12/03 04:55:27;;;;;;;31.92;22.00;;;1.20;99.90;;;;;;5023362;28;259498;-78
2021/12/03 04:57:53;;;;;;;28.88;20.85;;;1.20;99.90;;;;;;5040881;28;20051;-77
2021/12/03 05:00:27;;;;;;;31.65;21.95;;;1.20;99.90;;;;;;5019773;28;250195;-78
2021/12/03 05:02:55;;;;;;;32.22;23.05;;;1.20;99.90;;;;;;5029439;28;20045;-77
2021/12/03 05:05:23;;;;;;;27.38;21.27;;;1.20;99.90;;;;;;5013782;28;124309;-78
2021/12/03 05:07:57;;;;;;;28.30;20.67;;;1.20;99.90;;;;;;5043090;28;20056;-77
2021/12/03 05:10:30;;;;;;;32.10;21.60;;;1.20;99.90;;;;;;5018169;28;53042;-78
2021/12/03 05:13:13;;;;;;;32.17;22.50;;;1.20;99.90;;;;;;5047343;28;20388;-78
2021/12/03 05:15:41;;;;;;;32.58;22.77;;;1.20;99.90;;;;;;5033910;28;20045;-78
2021/12/03 05:18:09;;;;;;;32.30;22.08;;;1.20;99.90;;;;;;5025521;28;256839;-78
2021/12/03 05:20:36;;;;;;;30.30;21.27;;;1.20;99.90;;;;;;5011119;28;20056;-78
2021/12/03 05:23:02;;;;;;;28.83;21.95;;;1.20;99.90;;;;;;5022652;28;20475;-78
2021/12/03 05:25:29;;;;;;;32.67;22.50;;;1.20;99.90;;;;;;5010597;28;183722;-77
2021/12/03 05:27:56;;;;;;;29.20;21.52;;;1.20;99.90;;;;;;5046152;28;20045;-78
2021/12/03 05:30:23;;;;;;;27.92;20.70;;;1.20;99.90;;;;;;5026260;28;255307;-77
2021/12/03 05:32:49;;;;;;;27.73;20.60;;;1.30;99.90;;;;;;5043952;28;20435;-78
2021/12/03 05:35:16;;;;;;;31.35;22.15;;;1.30;99.90;;;;;;5022528;28;274486;-78
2021/12/03 05:37:42;;;;;;;29.80;19.80;;;1.30;99.90;;;;;;5041876;28;20530;-79
2021/12/03 05:40:12;;;;;;;28.23;20.42;;;1.30;99.90;;;;;;5006991;28;164654;-78
2021/12/03 05:42:38;;;;;;;33.30;21.30;;;1.40;99.90;;;;;;5025472;28;20064;-78
2021/12/03 05:45:07;;;;;;;36.45;22.48;;;1.40;99.90;;;;;;5010671;28;194225;-77
2021/12/03 05:47:34;;;;;;;33.20;20.17;;;1.40;99.90;;;;;;5046468;28;20068;-77
2021/12/03 05:50:01;;;;;;;31.98;20.98;;;1.40;99.90;;;;;;5012607;28;201966;-77
2021/12/03 05:52:28;;;;;;;30.45;21.55;;;1.50;99.90;;;;;;5057479;28;20060;-78
2021/12/03 05:54:54;;;;;;;28.63;19.77;;;1.50;99.90;;;;;;5028510;28;272181;-78
2021/12/03 05:57:20;;;;;;;27.23;18.80;;;1.50;99.90;;;;;;5041632;28;21775;-79
2021/12/03 05:59:46;;;;;;;28.50;19.20;;;1.50;99.90;;;;;;5011431;28;20070;-77
2021/12/03 06:02:12;;;;;;;31.00;19.42;;;1.60;99.90;;;;;;5025147;28;20048;-78
2021/12/03 06:04:39;;;;;;;30.90;19.88;;;1.60;99.90;;;;;;5010093;28;263016;-78
2021/12/03 06:07:05;;;;;;;28.48;19.02;;;1.60;99.90;;;;;;5020599;28;20053;-78
2021/12/03 06:09:33;;;;;;;30.77;16.23;;;1.60;99.90;;;;;;5024689;28;268019;-78
2021/12/03 06:12:01;;;;;;;32.00;18.58;;;1.60;99.90;;;;;;5027344;28;20048;-78
2021/12/03 06:14:28;;;;;;;29.02;18.60;;;1.70;99.90;;;;;;5009534;28;240538;-77
2021/12/03 06:16:56;;;;;;;24.30;16.92;;;1.70;99.90;;;;;;5010917;28;20056;-79
2021/12/03 06:19:22;;;;;;;27.65;16.85;;;1.70;99.90;;;;;;5019430;28;20535;-78
2021/12/03 06:21:49;;;;;;;22.70;15.35;;;1.60;99.90;;;;;;5045035;28;20055;-78
2021/12/03 06:24:15;;;;;;;26.10;16.80;;;1.60;99.90;;;;;;5014886;28;98696;-78
2021/12/03 06:26:42;;;;;;;26.83;16.20;;;1.60;99.90;;;;;;5017402;28;20052;-78
2021/12/03 06:29:08;;;;;;;26.65;16.48;;;1.60;99.90;;;;;;5024500;28;254148;-77
2021/12/03 06:31:34;;;;;;;23.67;15.32;;;1.70;99.90;;;;;;5025217;28;20496;-76
2021/12/03 06:34:00;;;;;;;24.70;15.57;;;1.70;99.90;;;;;;5026779;28;267279;-78
2021/12/03 06:36:27;;;;;;;25.75;15.05;;;1.80;99.90;;;;;;5010922;28;20507;-77
2021/12/03 06:38:53;;;;;;;26.58;15.38;;;1.80;99.90;;;;;;5025078;28;270805;-78
2021/12/03 06:41:19;;;;;;;26.23;15.95;;;1.80;99.90;;;;;;5043927;28;20083;-80
2021/12/03 06:43:46;;;;;;;25.02;14.23;;;1.80;99.90;;;;;;5009669;28;150925;-78
2021/12/03 06:46:12;;;;;;;23.48;14.50;;;1.80;99.90;;;;;;5020272;28;20049;-78
2021/12/03 06:48:38;;;;;;;24.05;13.63;;;1.90;99.90;;;;;;5021428;28;272487;-78
2021/12/03 06:51:04;;;;;;;22.73;13.73;;;1.90;99.90;;;;;;5012455;28;20053;-78
2021/12/03 06:53:43;;;;;;;26.63;13.40;;;1.90;99.90;;;;;;5005940;28;87587;-78
2021/12/03 06:56:19;;;;;;;26.25;13.23;;;2.00;99.90;;;;;;5039076;28;20068;-77
2021/12/03 06:58:45;;;;;;;24.38;13.02;;;2.00;99.90;;;;;;5007566;28;47620;-77
2021/12/03 07:01:11;;;;;;;23.27;12.02;;;2.00;99.90;;;;;;5023824;28;20056;-78
2021/12/03 07:03:37;;;;;;;21.17;12.05;;;2.10;99.90;;;;;;4992068;28;206907;-78
2021/12/03 07:06:04;;;;;;;18.73;10.75;;;2.10;99.90;;;;;;5038889;28;20056;-78
2021/12/03 07:08:30;;;;;;;20.00;11.70;;;2.10;99.90;;;;;;5022300;28;260980;-79
2021/12/03 07:10:56;;;;;;;17.05;10.45;;;2.10;99.90;;;;;;5024679;28;20056;-78
2021/12/03 07:13:22;;;;;;;21.63;11.02;;;2.10;99.90;;;;;;5024938;28;251340;-78
2021/12/03 07:15:48;;;;;;;20.98;11.82;;;2.10;99.90;;;;;;5040037;28;20550;-77
2021/12/03 07:18:14;;;;;;;19.00;10.40;;;2.10;99.90;;;;;;5022260;28;261981;-77
2021/12/03 07:20:40;;;;;;;21.40;10.15;;;2.10;99.90;;;;;;5039460;28;20052;-78
2021/12/03 07:23:14;;;;;;;20.20;10.05;;;2.10;99.90;;;;;;5009923;28;243420;-79
2021/12/03 07:25:40;;;;;;;23.27;10.43;;;2.20;99.90;;;;;;5026308;28;20037;-79
2021/12/03 07:28:07;;;;;;;22.70;10.80;;;2.10;99.90;;;;;;5009201;28;257744;-78
2021/12/03 07:30:34;;;;;;;19.42;8.77;;;2.10;99.90;;;;;;5025047;28;20045;-78
2021/12/03 07:33:01;;;;;;;19.48;10.85;;;2.10;99.90;;;;;;5025937;28;20051;-78
2021/12/03 07:35:27;;;;;;;22.05;10.27;;;2.20;99.90;;;;;;5008539;28;199754;-78
2021/12/03 07:37:53;;;;;;;20.67;9.60;;;2.20;99.90;;;;;;5006408;28;20049;-78
2021/12/03 07:40:20;;;;;;;17.85;9.70;;;2.20;99.90;;;;;;5020536;28;268293;-78
2021/12/03 07:42:46;;;;;;;22.25;10.10;;;2.20;99.90;;;;;;5042976;28;20551;-77
2021/12/03 07:45:15;;;;;;;20.10;10.60;;;2.20;99.90;;;;;;5018084;28;163203;-78
2021/12/03 07:47:42;;;;;;;21.80;10.60;;;2.20;99.90;;;;;;5025203;28;20856;-78
2021/12/03 07:50:10;;;;;;;19.40;9.73;;;2.20;99.90;;;;;;5022477;28;260004;-78
2021/12/03 07:52:36;;;;;;;20.70;10.85;;;2.20;99.90;;;;;;5024432;28;20045;-78
2021/12/03 07:55:04;;;;;;;19.77;10.27;;;2.20;99.90;;;;;;4995962;28;64975;-78
2021/12/03 07:57:30;;;;;;;20.40;10.82;;;2.20;99.90;;;;;;5032067;28;20068;-79
2021/12/03 07:59:57;;;;;;;26.05;10.43;;;2.30;99.90;;;;;;5024209;28;259442;-78
2021/12/03 08:02:23;;;;;;;23.55;10.27;;;2.30;99.90;;;;;;5042231;28;20053;-78
2021/12/03 08:04:49;;;;;;;23.30;10.98;;;2.30;99.90;;;;;;5003798;28;263275;-77
2021/12/03 08:07:15;;;;;;;21.92;11.00;;;2.30;99.90;;;;;;5026981;28;20057;-79
2021/12/03 08:09:41;;;;;;;21.85;10.52;;;2.30;99.90;;;;;;5010640;28;241980;-76
2021/12/03 08:12:08;;;;;;;23.75;10.88;;;2.30;99.90;;;;;;5021025;28;20056;-77
2021/12/03 08:14:34;;;;;;;22.00;10.55;;;2.30;99.90;;;;;;5022118;28;250832;-77
2021/12/03 08:17:00;;;;;;;20.75;10.02;;;2.30;99.90;;;;;;5024973;28;20064;-78
2021/12/03 08:19:26;;;;;;;22.27;9.63;;;2.40;99.90;;;;;;4990838;28;193181;-77
2021/12/03 08:21:53;;;;;;;19.88;10.23;;;2.40;99.90;;;;;;5038581;28;20057;-78
2021/12/03 08:24:19;;;;;;;21.08;10.95;;;2.40;99.90;;;;;;5010857;28;154919;-78
2021/12/03 08:26:45;;;;;;;22.63;10.13;;;2.60;99.90;;;;;;5025410;28;20040;-78
2021/12/03 08:29:11;;;;;;;26.05;11.57;;;2.50;99.90;;;;;;5004735;28;126636;-78
2021/12/03 08:31:38;;;;;;;21.65;11.60;;;2.60;99.90;;;;;;5036275;28;20056;-78
2021/12/03 08:34:04;;;;;;;27.92;11.90;;;2.50;99.90;;;;;;5021365;28;258966;-77
2021/12/03 08:36:30;;;;;;;27.45;13.73;;;2.60;99.90;;;;;;5044379;28;20614;-77
2021/12/03 08:38:57;;;;;;;26.75;13.25;;;2.70;99.90;;;;;;5029960;28;128499;-78
2021/12/03 08:41:23;;;;;;;28.73;13.57;;;2.70;99.90;;;;;;5028792;28;20049;-79
2021/12/03 08:43:50;;;;;;;27.42;14.27;;;2.70;99.90;;;;;;5008826;28;159571;-79
2021/12/03 08:46:23;;;;;;;29.58;14.00;;;2.80;99.90;;;;;;5024338;28;20076;-79
2021/12/03 08:48:49;;;;;;;31.27;16.02;;;2.80;99.90;;;;;;5014906;28;238007;-78
2021/12/03 08:56:27;;;;;;;31.50;16.85;;;3.00;99.90;;;;;;5028091;28;20059;-77
2021/12/03 08:58:53;;;;;;;31.45;16.38;;;3.00;99.90;;;;;;5015400;28;206996;-78
2021/12/03 09:01:19;;;;;;;34.38;17.63;;;3.00;99.90;;;;;;5030286;28;20053;-78
2021/12/03 09:03:46;;;;;;;34.08;18.23;;;3.10;99.90;;;;;;5005077;28;71909;-78
2021/12/03 09:06:12;;;;;;;33.60;17.45;;;3.00;99.90;;;;;;5047256;28;20056;-78
2021/12/03 09:08:38;;;;;;;33.38;18.17;;;3.10;99.90;;;;;;5024443;28;261598;-79
2021/12/03 09:11:05;;;;;;;34.97;18.58;;;3.10;99.90;;;;;;5043483;28;20053;-79
2021/12/03 09:13:32;;;;;;;35.17;18.58;;;3.10;99.90;;;;;;5023136;28;258777;-78
2021/12/03 09:16:04;;;;;;;38.35;18.23;;;3.20;99.90;;;;;;5030626;28;20148;-78
2021/12/03 09:18:34;;;;;;;34.17;18.80;;;3.10;99.90;;;;;;5031134;28;253553;-78
2021/12/03 09:23:42;;;;;;;34.15;18.42;;;3.20;99.90;;;;;;5023763;28;264863;-78
2021/12/03 09:26:11;;;;;;;37.35;18.42;;;3.20;99.90;;;;;;5042916;28;20057;-78
2021/12/03 09:28:41;;;;;;;31.33;18.17;;;3.20;99.90;;;;;;5013642;28;69180;-77
2021/12/03 09:31:09;;;;;;;30.08;19.60;;;3.20;99.90;;;;;;5047398;28;20048;-79
2021/12/03 09:33:36;;;;;;;28.63;17.30;;;3.20;99.90;;;;;;5015728;28;83043;-78
2021/12/03 09:36:04;;;;;;;34.75;19.17;;;3.30;99.90;;;;;;5042393;28;20064;-78
2021/12/03 09:38:33;;;;;;;34.58;19.88;;;3.30;99.90;;;;;;5013753;28;107850;-78
2021/12/03 09:41:07;;;;;;;28.63;16.17;;;3.30;99.90;;;;;;5043959;28;20059;-77
2021/12/03 09:43:36;;;;;;;29.98;17.80;;;3.30;99.90;;;;;;5020416;28;156236;-79
2021/12/03 09:46:13;;;;;;;34.83;17.35;;;3.30;99.90;;;;;;5030087;28;20138;-79
2021/12/03 09:51:09;;;;;;;35.40;17.55;;;3.30;99.90;;;;;;5034036;28;20044;-79
2021/12/03 09:56:01;;;;;;;29.33;15.50;;;3.40;99.90;;;;;;5014654;28;20060;-78
2021/12/03 10:00:59;;;;;;;31.25;15.55;;;3.50;99.90;;;;;;5055793;28;20049;-78
2021/12/03 10:10:10;;;;;;;30.08;12.73;;;3.70;99.90;;;;;;5008383;28;144521;-77
2021/12/03 10:12:43;;;;;;;27.95;12.40;;;3.70;99.90;;;;;;5025965;28;20633;-78
2021/12/03 10:17:54;;;;;;;24.77;10.85;;;3.80;99.90;;;;;;5027272;28;20053;-78
2021/12/03 10:51:47;;;;;;;21.52;6.80;;;3.90;99.90;;;;;;5041019;28;20045;-77
2021/12/03 11:11:05;;;;;;;16.90;5.75;;;3.90;99.90;;;;;;5007173;28;272046;-75
2021/12/03 11:11:35;;;;;;;18.42;5.85;;;3.90;99.90;;;;;;5016163;28;20049;-77
2021/12/03 11:39:33;;;;;;;23.33;6.28;;;3.80;99.90;;;;;;4889506;29;20052;-77
2021/12/03 12:21:35;;;;;;;14.38;4.82;;;3.60;99.90;;;;;;5028868;28;250496;-76
2021/12/03 14:56:39;;;;;;;17.38;7.53;;;4.20;99.90;;;;;;5009218;28;20420;-78
2021/12/03 14:59:17;;;;;;;17.08;7.32;;;4.20;99.90;;;;;;5024817;28;264788;-79
2021/12/03 15:02:05;;;;;;;20.85;8.05;;;4.30;99.90;;;;;;5034726;28;20053;-79
2021/12/03 15:09:42;;;;;;;14.80;6.90;;;4.30;99.90;;;;;;4994757;28;153145;-78
2021/12/03 15:30:33;;;;;;;15.52;7.28;;;4.40;99.90;;;;;;5011647;28;157360;-79
2021/12/03 15:33:07;;;;;;;13.63;7.50;;;4.40;99.90;;;;;;5047785;28;20546;-78
2021/12/03 15:57:26;;;;;;;17.33;9.10;;;4.40;99.90;;;;;;4936863;28;20047;-78
2021/12/03 16:26:03;;;;;;;18.77;12.32;;;4.40;99.90;;;;;;5006348;28;20049;-78
2021/12/03 16:45:07;;;;;;;24.42;15.73;;;4.40;99.90;;;;;;4946214;28;225811;-80
2021/12/03 16:50:44;;;;;;;18.88;13.73;;;4.30;99.90;;;;;;4941718;28;123411;-79
2021/12/03 16:53:06;;;;;;;24.00;17.20;;;4.30;99.90;;;;;;4939256;28;20047;-79
2021/12/03 16:55:32;;;;;;;21.85;16.52;;;4.30;99.90;;;;;;4956757;28;20051;-79
2021/12/03 16:57:58;;;;;;;24.80;16.90;;;4.30;99.90;;;;;;4958227;28;20066;-80
2021/12/03 17:02:57;;;;;;;25.52;15.50;;;4.30;99.90;;;;;;4978977;28;20073;-78
2021/12/03 17:13:55;;;;;;;24.90;17.73;;;4.30;99.90;;;;;;4979438;28;271470;-79
2021/12/03 17:46:25;;;;;;;29.73;20.70;;;4.30;99.90;;;;;;4926999;28;20078;-78
2021/12/03 17:49:15;;;;;;;29.23;20.33;;;4.30;99.90;;;;;;4934690;28;105817;-79
2021/12/03 17:51:49;;;;;;;30.02;20.90;;;4.30;99.90;;;;;;4956297;28;20078;-79
2021/12/03 17:54:27;;;;;;;26.88;18.40;;;4.30;99.90;;;;;;4936994;28;70992;-79
2021/12/03 17:57:01;;;;;;;28.23;19.75;;;4.30;99.90;;;;;;4931220;28;20051;-81
2021/12/03 17:59:34;;;;;;;27.55;20.35;;;4.30;99.90;;;;;;4908543;28;20062;-78
2021/12/03 18:02:19;;;;;;;28.85;21.10;;;4.30;99.90;;;;;;4946321;28;20043;-80
2021/12/03 18:50:33;;;;;;;36.35;25.30;;;4.50;99.90;;;;;;5027370;28;254625;-81
2021/12/03 18:55:44;;;;;;;38.22;25.67;;;4.50;99.90;;;;;;5019842;28;122894;-82
2021/12/03 18:58:08;;;;;;;37.67;25.05;;;4.50;99.90;;;;;;5051079;28;20166;-80
2021/12/03 19:00:40;;;;;;;39.10;24.75;;;4.50;99.90;;;;;;5034634;28;20049;-80
2021/12/03 19:03:43;;;;;;;34.05;22.52;;;4.50;99.90;;;;;;5027957;28;20057;-80
2021/12/03 19:06:05;;;;;;;39.47;26.65;;;4.50;99.90;;;;;;4963160;28;20103;-82
2021/12/03 19:08:45;;;;;;;42.38;26.55;;;4.50;99.90;;;;;;5013686;28;88385;-80
2021/12/03 19:11:23;;;;;;;35.70;23.00;;;4.50;99.90;;;;;;5003359;28;20052;-81
2021/12/03 19:13:50;;;;;;;38.47;24.88;;;4.50;99.90;;;;;;5027306;28;258288;-81
2021/12/03 19:16:21;;;;;;;45.13;29.02;;;4.50;99.90;;;;;;5038658;28;20052;-81
2021/12/03 19:18:50;;;;;;;43.95;27.85;;;4.50;99.90;;;;;;5010218;28;106159;-80
2021/12/03 19:21:27;;;;;;;40.53;27.52;;;4.60;99.90;;;;;;5043590;28;20529;-81
2021/12/03 19:23:57;;;;;;;42.17;27.92;;;4.50;99.90;;;;;;5012495;28;20053;-79
2021/12/03 19:26:27;;;;;;;41.67;27.63;;;4.60;99.90;;;;;;5034997;28;20063;-80
2021/12/03 19:28:54;;;;;;;48.63;29.20;;;4.50;99.90;;;;;;5029370;28;259454;-81
2021/12/03 19:31:23;;;;;;;45.70;28.98;;;4.60;99.90;;;;;;5031313;28;20503;-81
2021/12/03 19:33:49;;;;;;;44.08;28.20;;;4.50;99.90;;;;;;5015476;28;43096;-80
2021/12/03 19:36:21;;;;;;;40.17;24.90;;;4.60;99.90;;;;;;5015141;28;20056;-80
2021/12/03 19:38:53;;;;;;;47.10;28.83;;;4.60;99.90;;;;;;5039761;28;272096;-80
2021/12/03 19:41:32;;;;;;;48.45;30.25;;;4.60;99.90;;;;;;5060185;28;20068;-80
2021/12/03 19:44:01;;;;;;;48.38;30.15;;;4.60;99.90;;;;;;5030084;28;228021;-80
2021/12/03 19:46:33;;;;;;;45.53;29.85;;;4.60;99.90;;;;;;5042774;28;20071;-81
2021/12/03 19:51:31;;;;;;;41.85;26.83;;;4.60;99.90;;;;;;5045958;28;20049;-81
2021/12/03 19:54:00;;;;;;;44.30;27.55;;;4.60;99.90;;;;;;5003662;28;60619;-83
2021/12/03 19:56:30;;;;;;;46.92;29.52;;;4.60;99.90;;;;;;5043398;28;20056;-81
2021/12/03 19:58:58;;;;;;;46.42;27.90;;;4.60;99.90;;;;;;5033349;28;250042;-81
2021/12/03 20:01:27;;;;;;;48.05;28.92;;;4.70;99.90;;;;;;5032666;28;20053;-81
2021/12/03 20:03:54;;;;;;;51.13;30.25;;;4.60;99.90;;;;;;5018495;28;151044;-80
2021/12/03 20:06:22;;;;;;;45.35;27.13;;;4.60;99.90;;;;;;5027770;28;20053;-80
2021/12/03 20:08:54;;;;;;;38.20;23.98;;;4.70;99.90;;;;;;5034972;28;247894;-81
2021/12/03 20:11:25;;;;;;;46.17;28.05;;;4.60;99.90;;;;;;5045857;28;20056;-81
2021/12/03 20:13:57;;;;;;;43.55;27.77;;;4.60;99.90;;;;;;5034350;28;56340;-80
2021/12/03 20:16:52;;;;;;;40.88;24.58;;;4.60;99.90;;;;;;5032641;28;20060;-80
2021/12/03 20:19:20;;;;;;;46.13;27.00;;;4.60;99.90;;;;;;5008419;28;115203;-81
2021/12/03 20:21:55;;;;;;;45.30;24.95;;;4.60;99.90;;;;;;5038040;28;20053;-80
2021/12/03 20:27:04;;;;;;;44.42;25.75;;;4.70;99.90;;;;;;5050593;28;20053;-80
2021/12/03 20:37:19;;;;;;;50.50;28.23;;;4.60;99.90;;;;;;5051890;28;20052;-81
2021/12/03 20:39:47;;;;;;;43.28;25.80;;;4.60;99.90;;;;;;5003109;28;57286;-81
2021/12/03 20:42:32;;;;;;;40.28;24.02;;;4.60;99.90;;;;;;5062633;28;20053;-81