Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:06;;;;;;;23.67;5.18;;;5.60;99.90;;;;;;5002370;28;20621;-68
2021/10/22 00:04:33;;;;;;;18.83;3.28;;;5.60;99.90;;;;;;4998649;28;20490;-68
2021/10/22 00:07:03;;;;;;;21.02;4.22;;;5.50;99.90;;;;;;5007799;28;20217;-68
2021/10/22 00:09:30;;;;;;;25.30;3.85;;;5.60;99.90;;;;;;5005150;28;20057;-68
2021/10/22 00:11:57;;;;;;;25.30;4.25;;;5.60;99.90;;;;;;5021402;28;20057;-68
2021/10/22 00:14:24;;;;;;;26.85;4.50;;;5.60;99.90;;;;;;5002155;28;20049;-68
2021/10/22 00:16:51;;;;;;;21.63;4.03;;;5.60;99.90;;;;;;5019976;28;20233;-68
2021/10/22 00:19:18;;;;;;;28.52;3.83;;;5.60;99.90;;;;;;5000850;28;20396;-67
2021/10/22 00:21:45;;;;;;;25.95;4.85;;;5.70;99.90;;;;;;4982803;28;20054;-68
2021/10/22 00:24:12;;;;;;;22.05;3.92;;;5.60;99.90;;;;;;4998650;28;20104;-68
2021/10/22 00:26:39;;;;;;;21.85;4.95;;;5.60;99.90;;;;;;5000264;28;20279;-68
2021/10/22 00:29:06;;;;;;;20.65;4.43;;;5.60;99.90;;;;;;4983119;28;20050;-68
2021/10/22 00:31:33;;;;;;;18.77;4.47;;;5.60;99.90;;;;;;4984741;28;20053;-68
2021/10/22 00:34:00;;;;;;;13.63;2.83;;;5.50;99.90;;;;;;5004700;28;20512;-68
2021/10/22 00:36:26;;;;;;;25.63;4.00;;;5.50;99.90;;;;;;5007264;28;20052;-68
2021/10/22 00:38:53;;;;;;;21.23;3.83;;;5.50;99.90;;;;;;5012935;28;20720;-67
2021/10/22 00:41:21;;;;;;;21.10;3.75;;;5.50;99.90;;;;;;5010132;28;20061;-68
2021/10/22 00:43:49;;;;;;;21.35;4.05;;;5.50;99.90;;;;;;5023398;28;20594;-68
2021/10/22 00:46:16;;;;;;;19.52;4.32;;;5.60;99.90;;;;;;5012241;28;20076;-68
2021/10/22 00:48:43;;;;;;;21.75;4.68;;;5.60;99.90;;;;;;4989835;28;20084;-69
2021/10/22 00:51:14;;;;;;;16.30;3.90;;;5.60;99.90;;;;;;4973044;28;20046;-68
2021/10/22 00:53:41;;;;;;;17.38;3.90;;;5.60;99.90;;;;;;4990388;28;20160;-68
2021/10/22 00:56:10;;;;;;;13.50;3.75;;;5.70;99.90;;;;;;4998089;28;20574;-68
2021/10/22 00:58:38;;;;;;;21.33;3.63;;;5.60;99.90;;;;;;5005880;28;20162;-67
2021/10/22 01:01:08;;;;;;;26.73;4.55;;;5.60;99.90;;;;;;5027709;28;20057;-68
2021/10/22 01:03:35;;;;;;;13.32;3.20;;;5.60;99.90;;;;;;5027277;28;20144;-68
2021/10/22 01:06:03;;;;;;;12.45;3.92;;;5.50;99.90;;;;;;5023436;28;20061;-68
2021/10/22 01:08:31;;;;;;;17.92;4.22;;;5.50;99.90;;;;;;5002004;28;20501;-69
2021/10/22 01:11:00;;;;;;;19.73;5.93;;;5.50;99.90;;;;;;5006102;28;20053;-68
2021/10/22 01:13:28;;;;;;;22.08;5.60;;;5.40;99.90;;;;;;4993187;28;20062;-68
2021/10/22 01:15:55;;;;;;;19.95;5.20;;;5.40;99.90;;;;;;4973790;28;20329;-68
2021/10/22 01:18:27;;;;;;;14.25;3.53;;;5.40;99.90;;;;;;5015217;28;20057;-68
2021/10/22 01:21:01;;;;;;;17.42;5.00;;;5.40;99.90;;;;;;4990359;28;20058;-67
2021/10/22 01:23:29;;;;;;;19.87;3.67;;;5.40;99.90;;;;;;5012002;28;20057;-68
2021/10/22 01:25:57;;;;;;;19.67;3.47;;;5.30;99.90;;;;;;4983528;28;20053;-68
2021/10/22 01:28:25;;;;;;;11.68;3.15;;;5.30;99.90;;;;;;4970661;28;20046;-68
2021/10/22 01:30:52;;;;;;;24.20;4.90;;;5.30;99.90;;;;;;4989083;28;20168;-68
2021/10/22 01:33:19;;;;;;;18.35;4.78;;;5.30;99.90;;;;;;4987874;28;20054;-68
2021/10/22 01:35:46;;;;;;;16.60;3.85;;;5.30;99.90;;;;;;4989283;28;20058;-68
2021/10/22 01:38:20;;;;;;;21.33;4.00;;;5.30;99.90;;;;;;4992433;28;20049;-68
2021/10/22 01:40:53;;;;;;;24.85;4.13;;;5.40;99.90;;;;;;4991913;28;20053;-67
2021/10/22 01:43:21;;;;;;;20.15;4.78;;;5.50;99.90;;;;;;5006636;28;20276;-69
2021/10/22 01:45:49;;;;;;;20.23;4.43;;;5.50;99.90;;;;;;5018703;28;20037;-68
2021/10/22 01:48:16;;;;;;;24.63;3.70;;;5.50;99.90;;;;;;4999719;28;20162;-68
2021/10/22 01:50:43;;;;;;;19.35;3.33;;;5.60;99.90;;;;;;5007370;28;20057;-68
2021/10/22 01:53:11;;;;;;;26.23;3.53;;;5.60;99.90;;;;;;4969686;28;20038;-68
2021/10/22 01:55:38;;;;;;;20.63;3.63;;;5.60;99.90;;;;;;4985242;28;20081;-68
2021/10/22 01:58:05;;;;;;;21.30;4.68;;;5.60;99.90;;;;;;5022435;28;20422;-68
2021/10/22 02:00:32;;;;;;;10.80;3.15;;;5.60;99.90;;;;;;5004246;28;20057;-68
2021/10/22 02:02:59;;;;;;;16.98;3.20;;;5.60;99.90;;;;;;5005127;28;20053;-67
2021/10/22 02:05:26;;;;;;;17.13;3.38;;;5.60;99.90;;;;;;5005587;28;20049;-68
2021/10/22 02:07:53;;;;;;;19.13;3.10;;;5.60;99.90;;;;;;4982248;28;20057;-68
2021/10/22 02:10:20;;;;;;;20.55;3.25;;;5.60;99.90;;;;;;4997566;28;20041;-68
2021/10/22 02:12:47;;;;;;;13.50;3.00;;;5.60;99.90;;;;;;4985880;28;20045;-67
2021/10/22 02:15:13;;;;;;;17.52;4.20;;;5.60;99.90;;;;;;4987984;28;20041;-68
2021/10/22 02:17:40;;;;;;;23.00;3.38;;;5.60;99.90;;;;;;5015610;28;20161;-67
2021/10/22 02:20:07;;;;;;;23.55;4.85;;;5.60;99.90;;;;;;4983751;28;20049;-66
2021/10/22 02:22:35;;;;;;;20.13;3.10;;;5.60;99.90;;;;;;5002543;28;20054;-68
2021/10/22 02:25:02;;;;;;;19.10;5.05;;;5.60;99.90;;;;;;4985363;28;20207;-68
2021/10/22 02:27:29;;;;;;;13.07;3.15;;;5.50;99.90;;;;;;4991529;28;20045;-68
2021/10/22 02:30:16;;;;;;;14.77;3.00;;;5.50;99.90;;;;;;5004964;28;20475;-68
2021/10/22 02:32:43;;;;;;;16.63;3.05;;;5.50;99.90;;;;;;4983116;28;20061;-68
2021/10/22 02:35:10;;;;;;;17.33;3.63;;;5.50;99.90;;;;;;4983719;28;20522;-68
2021/10/22 02:37:37;;;;;;;10.50;3.50;;;5.50;99.90;;;;;;4999127;28;20190;-68
2021/10/22 02:40:05;;;;;;;14.07;2.90;;;5.40;99.90;;;;;;4981662;28;20061;-67
2021/10/22 02:42:34;;;;;;;16.73;4.53;;;5.50;99.90;;;;;;4983452;28;20088;-68
2021/10/22 02:45:01;;;;;;;11.80;2.40;;;5.50;99.90;;;;;;4987757;28;20060;-68
2021/10/22 02:47:28;;;;;;;13.93;2.90;;;5.40;99.90;;;;;;4988932;28;20037;-68
2021/10/22 02:49:54;;;;;;;18.05;3.85;;;5.40;99.90;;;;;;4993396;28;20518;-68
2021/10/22 02:52:22;;;;;;;14.55;3.05;;;5.40;99.90;;;;;;4999293;28;20046;-67
2021/10/22 02:54:49;;;;;;;9.27;2.63;;;5.40;99.90;;;;;;4966835;28;20583;-68
2021/10/22 02:57:15;;;;;;;20.65;3.47;;;5.40;99.90;;;;;;5011807;28;20201;-68
2021/10/22 02:59:42;;;;;;;30.42;3.78;;;5.40;99.90;;;;;;5001688;28;20103;-68
2021/10/22 03:02:11;;;;;;;11.10;2.60;;;5.40;99.90;;;;;;5019840;28;20505;-68
2021/10/22 03:04:39;;;;;;;13.65;2.45;;;5.30;99.90;;;;;;5010153;28;20128;-68
2021/10/22 03:07:05;;;;;;;18.10;3.40;;;5.40;99.90;;;;;;5007066;28;20083;-68
2021/10/22 03:09:32;;;;;;;10.77;2.60;;;5.40;99.90;;;;;;4998142;28;20073;-68
2021/10/22 03:11:59;;;;;;;14.30;2.88;;;5.40;99.90;;;;;;5000734;28;20268;-67
2021/10/22 03:14:26;;;;;;;13.40;2.38;;;5.50;99.90;;;;;;4981097;28;20072;-68
2021/10/22 03:16:52;;;;;;;17.52;3.42;;;5.50;99.90;;;;;;4973867;28;20060;-68
2021/10/22 03:19:19;;;;;;;12.00;3.35;;;5.50;99.90;;;;;;5001814;28;20051;-67
2021/10/22 03:21:46;;;;;;;25.48;4.07;;;5.50;99.90;;;;;;5019051;28;20057;-68
2021/10/22 03:24:13;;;;;;;13.80;3.30;;;5.50;99.90;;;;;;5020212;28;20057;-68
2021/10/22 03:26:40;;;;;;;11.70;2.40;;;5.50;99.90;;;;;;5016697;28;20053;-68
2021/10/22 03:29:07;;;;;;;15.25;2.35;;;5.50;99.90;;;;;;4997042;28;20066;-68
2021/10/22 03:31:35;;;;;;;16.60;3.35;;;5.50;99.90;;;;;;4997732;28;20442;-68
2021/10/22 03:34:01;;;;;;;18.90;3.20;;;5.50;99.90;;;;;;4998681;28;20522;-68
2021/10/22 03:36:28;;;;;;;22.30;3.10;;;5.50;99.90;;;;;;4999506;28;20054;-68
2021/10/22 03:38:55;;;;;;;13.43;2.35;;;5.50;99.90;;;;;;5004278;28;20732;-67
2021/10/22 03:41:22;;;;;;;11.68;2.65;;;5.50;99.90;;;;;;4981472;28;20045;-68
2021/10/22 03:43:49;;;;;;;15.68;3.00;;;5.50;99.90;;;;;;4980820;28;20057;-68
2021/10/22 03:46:16;;;;;;;15.70;2.80;;;5.50;99.90;;;;;;5011957;28;20052;-67
2021/10/22 03:48:43;;;;;;;11.88;2.67;;;5.50;99.90;;;;;;4999267;28;20052;-68
2021/10/22 03:51:09;;;;;;;19.50;2.97;;;5.60;99.90;;;;;;4998656;28;20403;-68
2021/10/22 03:53:36;;;;;;;9.95;2.05;;;5.60;99.90;;;;;;4981432;28;20064;-67
2021/10/22 03:56:04;;;;;;;19.50;3.03;;;5.60;99.90;;;;;;4999667;28;20061;-68
2021/10/22 03:58:30;;;;;;;11.57;1.70;;;5.60;99.90;;;;;;5004765;28;20467;-68
2021/10/22 04:00:58;;;;;;;8.57;2.40;;;5.60;99.90;;;;;;4998106;28;20509;-68
2021/10/22 04:03:25;;;;;;;14.68;3.53;;;5.60;99.90;;;;;;4998452;28;20454;-68
2021/10/22 04:05:52;;;;;;;11.77;2.35;;;5.60;99.90;;;;;;4998918;28;20517;-68
2021/10/22 04:08:19;;;;;;;10.38;2.38;;;5.60;99.90;;;;;;4988032;28;20061;-67
2021/10/22 04:10:46;;;;;;;12.23;2.72;;;5.70;99.90;;;;;;4978457;28;20077;-67
2021/10/22 04:13:13;;;;;;;16.35;3.15;;;5.70;99.90;;;;;;5001951;28;20057;-68
2021/10/22 04:15:41;;;;;;;13.18;2.70;;;5.80;99.90;;;;;;5017552;28;20077;-68
2021/10/22 04:18:10;;;;;;;13.60;3.08;;;5.80;99.90;;;;;;4989698;28;20406;-68
2021/10/22 04:20:37;;;;;;;16.05;3.25;;;5.70;99.90;;;;;;5016940;28;20071;-68
2021/10/22 04:23:08;;;;;;;15.10;2.53;;;5.70;99.90;;;;;;5018698;28;20053;-68
2021/10/22 04:25:36;;;;;;;7.50;2.50;;;5.70;99.90;;;;;;5001883;28;20052;-69
2021/10/22 04:28:06;;;;;;;13.27;2.35;;;5.70;99.90;;;;;;4990698;28;20053;-69
2021/10/22 04:30:33;;;;;;;7.50;2.10;;;5.70;99.90;;;;;;4998276;28;20057;-67
2021/10/22 04:33:00;;;;;;;10.25;2.58;;;5.80;99.90;;;;;;5016513;28;20041;-68
2021/10/22 04:35:27;;;;;;;11.15;2.55;;;5.80;99.90;;;;;;4984142;28;20045;-69
2021/10/22 04:40:32;;;;;;;13.60;2.67;;;5.80;99.90;;;;;;4995126;28;20045;-68
2021/10/22 04:43:04;;;;;;;13.32;2.97;;;5.80;99.90;;;;;;5011605;28;20077;-68
2021/10/22 04:45:33;;;;;;;12.93;2.65;;;5.90;99.90;;;;;;5015767;28;20057;-68
2021/10/22 04:48:01;;;;;;;15.30;4.20;;;5.80;99.90;;;;;;5001638;28;20048;-68
2021/10/22 04:50:28;;;;;;;12.07;3.28;;;5.80;99.90;;;;;;4985019;28;20539;-68
2021/10/22 04:52:55;;;;;;;15.90;3.08;;;5.80;99.90;;;;;;4997032;28;20461;-68
2021/10/22 04:55:25;;;;;;;14.18;3.13;;;5.70;99.90;;;;;;4999242;28;20060;-68
2021/10/22 04:57:53;;;;;;;6.50;2.13;;;5.70;99.90;;;;;;5001576;28;20053;-68
2021/10/22 05:00:21;;;;;;;11.80;3.38;;;5.70;99.90;;;;;;4980399;28;20038;-68
2021/10/22 05:02:48;;;;;;;10.35;2.92;;;5.70;99.90;;;;;;4998684;28;20782;-68
2021/10/22 05:05:15;;;;;;;17.95;3.08;;;5.60;99.90;;;;;;4999123;28;20104;-67
2021/10/22 05:07:43;;;;;;;16.23;3.90;;;5.60;99.90;;;;;;4998080;28;20064;-67
2021/10/22 05:10:10;;;;;;;6.70;2.20;;;5.60;99.90;;;;;;4989019;28;20050;-68
2021/10/22 05:12:37;;;;;;;11.20;2.90;;;5.60;99.90;;;;;;4968722;28;20050;-68
2021/10/22 05:15:06;;;;;;;10.10;3.13;;;5.60;99.90;;;;;;4979978;28;20757;-68
2021/10/22 05:17:33;;;;;;;10.60;2.72;;;5.60;99.90;;;;;;4997717;28;20053;-69
2021/10/22 05:20:01;;;;;;;9.13;2.83;;;5.60;99.90;;;;;;4986584;28;20701;-67
2021/10/22 05:22:27;;;;;;;10.38;2.60;;;5.60;99.90;;;;;;4986404;28;20644;-69
2021/10/22 05:24:54;;;;;;;14.55;3.10;;;5.50;99.90;;;;;;5004139;28;20421;-69
2021/10/22 05:27:21;;;;;;;11.40;3.72;;;5.50;99.90;;;;;;5003769;28;20421;-68
2021/10/22 05:29:48;;;;;;;13.38;3.55;;;5.50;99.90;;;;;;5012320;28;20046;-69
2021/10/22 05:32:15;;;;;;;15.30;3.50;;;5.50;99.90;;;;;;4986030;28;20061;-68
2021/10/22 05:34:42;;;;;;;14.13;3.58;;;5.50;99.90;;;;;;4988501;28;20789;-69
2021/10/22 05:37:08;;;;;;;9.18;3.25;;;5.50;99.90;;;;;;4994237;28;20517;-69
2021/10/22 05:39:35;;;;;;;13.68;3.33;;;5.50;99.90;;;;;;5004203;28;20042;-68
2021/10/22 05:42:06;;;;;;;10.90;3.70;;;5.50;99.90;;;;;;4982636;28;20538;-67
2021/10/22 05:44:33;;;;;;;11.45;2.65;;;5.50;99.90;;;;;;4983166;28;20053;-68
2021/10/22 05:47:00;;;;;;;13.93;4.15;;;5.60;99.90;;;;;;4984353;28;20046;-68
2021/10/22 05:49:27;;;;;;;10.30;3.50;;;5.60;99.90;;;;;;4984325;28;20053;-69
2021/10/22 05:51:54;;;;;;;12.20;3.03;;;5.60;99.90;;;;;;4983791;28;20434;-68
2021/10/22 05:54:21;;;;;;;9.52;3.47;;;5.50;99.90;;;;;;4983928;28;20688;-68
2021/10/22 05:56:49;;;;;;;11.68;3.85;;;5.60;99.90;;;;;;4991642;28;20033;-68
2021/10/22 05:59:17;;;;;;;13.30;3.50;;;5.60;99.90;;;;;;4983141;28;20073;-68
2021/10/22 06:01:43;;;;;;;10.77;3.67;;;5.60;99.90;;;;;;4983704;28;20399;-69
2021/10/22 06:04:11;;;;;;;6.32;3.22;;;5.60;99.90;;;;;;5001710;28;20340;-68
2021/10/22 06:06:38;;;;;;;5.03;2.90;;;5.60;99.90;;;;;;4967018;28;20061;-67
2021/10/22 06:09:05;;;;;;;16.80;4.82;;;5.60;99.90;;;;;;5000645;28;20498;-68
2021/10/22 06:11:32;;;;;;;13.68;3.80;;;5.60;99.90;;;;;;4996463;28;20045;-68
2021/10/22 06:14:00;;;;;;;15.68;4.40;;;5.60;99.90;;;;;;5001973;28;20576;-68
2021/10/22 06:16:26;;;;;;;10.30;4.03;;;5.60;99.90;;;;;;4999910;28;20049;-68
2021/10/22 06:18:59;;;;;;;12.57;4.03;;;5.60;99.90;;;;;;4981375;28;20041;-68
2021/10/22 06:24:00;;;;;;;7.72;4.28;;;5.70;99.90;;;;;;5012239;28;20045;-68
2021/10/22 06:26:31;;;;;;;13.48;4.38;;;5.70;99.90;;;;;;5007330;28;20068;-67
2021/10/22 06:28:59;;;;;;;12.85;4.00;;;5.80;99.90;;;;;;5023704;28;20057;-69
2021/10/22 06:31:27;;;;;;;12.32;4.53;;;5.80;99.90;;;;;;5023354;28;20103;-69
2021/10/22 06:33:54;;;;;;;6.93;3.53;;;5.80;99.90;;;;;;5034055;28;20045;-67
2021/10/22 06:36:21;;;;;;;12.73;4.45;;;5.80;99.90;;;;;;5020793;28;20046;-68
2021/10/22 06:38:48;;;;;;;18.98;5.55;;;5.90;99.90;;;;;;5003227;28;20061;-68
2021/10/22 06:41:15;;;;;;;22.08;6.88;;;5.90;99.90;;;;;;4997155;28;20135;-68
2021/10/22 06:43:42;;;;;;;13.63;5.20;;;6.00;99.90;;;;;;4999795;28;20153;-67
2021/10/22 06:46:10;;;;;;;14.93;5.07;;;6.10;99.90;;;;;;5016886;28;20088;-67
2021/10/22 06:48:39;;;;;;;13.18;5.88;;;6.10;99.90;;;;;;5003481;28;20595;-68
2021/10/22 06:51:07;;;;;;;27.05;6.13;;;6.10;99.90;;;;;;5001494;28;20137;-68
2021/10/22 06:53:35;;;;;;;23.75;6.60;;;6.20;99.90;;;;;;4984685;28;20044;-67
2021/10/22 06:56:03;;;;;;;10.20;4.97;;;6.20;99.90;;;;;;4999013;28;20441;-67
2021/10/22 06:58:31;;;;;;;16.90;6.35;;;6.30;99.90;;;;;;5000269;28;20042;-67
2021/10/22 07:01:01;;;;;;;15.85;6.55;;;6.40;99.90;;;;;;4967297;28;20042;-68
2021/10/22 07:03:38;;;;;;;20.45;6.05;;;6.50;99.90;;;;;;5001743;28;20050;-68
2021/10/22 07:08:52;;;;;;;21.20;5.97;;;6.60;99.90;;;;;;5004276;28;20592;-69
2021/10/22 07:11:20;;;;;;;16.00;6.57;;;6.60;99.90;;;;;;4992101;28;20056;-67
2021/10/22 07:13:54;;;;;;;15.40;6.25;;;6.70;99.90;;;;;;5011247;28;20038;-67
2021/10/22 07:16:23;;;;;;;19.27;6.20;;;6.70;99.90;;;;;;4987472;28;20193;-67
2021/10/22 07:18:50;;;;;;;14.52;5.68;;;6.80;99.90;;;;;;4987719;28;20033;-67
2021/10/22 07:21:19;;;;;;;17.08;5.65;;;6.80;99.90;;;;;;4982749;28;20042;-69
2021/10/22 07:23:48;;;;;;;15.80;6.50;;;6.80;99.90;;;;;;5004947;28;20510;-68
2021/10/22 07:26:17;;;;;;;12.18;5.35;;;6.90;99.90;;;;;;4998845;28;20048;-69
2021/10/22 07:28:44;;;;;;;12.30;5.50;;;6.90;99.90;;;;;;4999450;28;20660;-68
2021/10/22 07:31:12;;;;;;;20.20;6.47;;;6.90;99.90;;;;;;5000491;28;20050;-69
2021/10/22 07:33:40;;;;;;;14.07;7.22;;;6.90;99.90;;;;;;4983602;28;20049;-68
2021/10/22 07:36:11;;;;;;;9.65;5.43;;;7.00;99.90;;;;;;4987041;28;20434;-67
2021/10/22 07:38:38;;;;;;;14.00;5.40;;;7.00;99.90;;;;;;5016313;28;20052;-69
2021/10/22 07:41:05;;;;;;;12.10;5.60;;;7.00;99.90;;;;;;4983289;28;20038;-68
2021/10/22 07:43:32;;;;;;;14.40;5.70;;;7.10;99.90;;;;;;4986149;28;20049;-68
2021/10/22 07:46:03;;;;;;;20.73;7.18;;;7.10;99.90;;;;;;5017641;28;20041;-68
2021/10/22 07:48:30;;;;;;;11.32;5.35;;;7.10;99.90;;;;;;4998313;28;20061;-69
2021/10/22 07:50:58;;;;;;;11.55;4.55;;;7.00;99.90;;;;;;5015287;28;20136;-67
2021/10/22 07:53:25;;;;;;;17.33;5.53;;;7.00;99.90;;;;;;4986913;28;20064;-68
2021/10/22 07:55:51;;;;;;;11.10;5.22;;;7.00;99.90;;;;;;4983909;28;20054;-67
2021/10/22 07:58:18;;;;;;;14.93;5.00;;;7.00;99.90;;;;;;4999426;28;20056;-69
2021/10/22 08:00:45;;;;;;;27.92;5.82;;;7.00;99.90;;;;;;4982067;28;20057;-69
2021/10/22 08:03:12;;;;;;;20.35;5.28;;;7.00;99.90;;;;;;4966647;28;20803;-68
2021/10/22 08:05:40;;;;;;;11.77;5.28;;;7.00;99.90;;;;;;4983033;28;20069;-68
2021/10/22 08:08:07;;;;;;;14.18;5.38;;;7.10;99.90;;;;;;5000416;28;20066;-68
2021/10/22 08:10:40;;;;;;;18.77;6.15;;;7.20;99.90;;;;;;5007367;28;20057;-67
2021/10/22 08:13:10;;;;;;;19.13;7.25;;;7.20;99.90;;;;;;5000609;28;20056;-67
2021/10/22 08:15:47;;;;;;;14.55;6.00;;;7.20;99.90;;;;;;5001858;28;20061;-68
2021/10/22 08:18:15;;;;;;;17.45;5.75;;;7.30;99.90;;;;;;4982174;28;20081;-69
2021/10/22 08:20:49;;;;;;;20.15;4.95;;;7.30;99.90;;;;;;4999304;28;20058;-68
2021/10/22 08:23:17;;;;;;;10.02;4.78;;;7.40;99.90;;;;;;4978895;28;20069;-69
2021/10/22 08:25:46;;;;;;;10.70;5.25;;;7.40;99.90;;;;;;5002843;28;20049;-68
2021/10/22 08:28:13;;;;;;;14.50;4.55;;;7.40;99.90;;;;;;5019269;28;20062;-67
2021/10/22 08:30:40;;;;;;;14.65;5.90;;;7.40;99.90;;;;;;4985110;28;20056;-68
2021/10/22 08:33:10;;;;;;;22.85;5.68;;;7.40;99.90;;;;;;4974188;28;20056;-68
2021/10/22 08:35:37;;;;;;;12.77;5.45;;;7.40;99.90;;;;;;4999684;28;20057;-67
2021/10/22 08:38:06;;;;;;;11.27;4.82;;;7.50;99.90;;;;;;4981417;28;20073;-67
2021/10/22 08:40:33;;;;;;;12.55;4.85;;;7.50;99.90;;;;;;4999725;28;20100;-67
2021/10/22 08:43:00;;;;;;;15.60;6.63;;;7.50;99.90;;;;;;4983524;28;20042;-68
2021/10/22 08:45:27;;;;;;;10.88;4.53;;;7.50;99.90;;;;;;4998155;28;20057;-68
2021/10/22 08:47:54;;;;;;;11.43;4.53;;;7.50;99.90;;;;;;4980930;28;20054;-67
2021/10/22 08:50:22;;;;;;;17.27;5.45;;;7.50;99.90;;;;;;4980882;28;20470;-67
2021/10/22 08:52:50;;;;;;;21.90;5.70;;;7.60;99.90;;;;;;4983614;28;20061;-68
2021/10/22 08:55:19;;;;;;;10.55;4.97;;;7.60;99.90;;;;;;5002976;28;20053;-67
2021/10/22 08:57:47;;;;;;;17.27;5.38;;;7.60;99.90;;;;;;5015131;28;20061;-67
2021/10/22 09:00:17;;;;;;;11.52;4.75;;;7.60;99.90;;;;;;4970710;28;20052;-69
2021/10/22 09:02:46;;;;;;;9.00;4.30;;;7.70;99.90;;;;;;5008108;28;20049;-67
2021/10/22 09:05:13;;;;;;;14.57;5.60;;;7.70;99.90;;;;;;4970459;28;20137;-67
2021/10/22 09:07:55;;;;;;;14.48;5.82;;;7.70;99.90;;;;;;5010780;23;20054;-74
2021/10/22 09:10:28;;;;;;;10.95;4.45;;;7.80;99.90;;;;;;5009680;28;20048;-77
2021/10/22 09:13:08;;;;;;;7.82;4.75;;;7.80;99.90;;;;;;4993271;28;20103;-78
2021/10/22 09:15:42;;;;;;;11.23;4.35;;;7.80;99.90;;;;;;4996026;28;20578;-77
2021/10/22 09:18:21;;;;;;;16.67;5.53;;;7.90;99.90;;;;;;5028990;28;20053;-77
2021/10/22 09:20:51;;;;;;;9.70;4.40;;;7.90;99.90;;;;;;5047670;28;20056;-77
2021/10/22 09:23:28;;;;;;;14.77;5.35;;;8.00;99.90;;;;;;5029979;28;20052;-77
2021/10/22 09:26:21;;;;;;;11.00;5.65;;;8.10;99.90;;;;;;5044471;28;20051;-77
2021/10/22 09:28:49;;;;;;;18.33;5.85;;;8.20;99.90;;;;;;5050885;28;20670;-77
2021/10/22 09:31:18;;;;;;;13.60;5.55;;;8.30;99.90;;;;;;5032275;28;20075;-77
2021/10/22 09:33:52;;;;;;;15.52;6.78;;;8.30;99.90;;;;;;5039362;28;20199;-77
2021/10/22 09:36:40;;;;;;;16.77;6.53;;;8.50;99.90;;;;;;5049279;28;20122;-77
2021/10/22 09:39:15;;;;;;;12.88;6.20;;;8.60;99.90;;;;;;5052031;28;20052;-77
2021/10/22 09:41:56;;;;;;;13.02;7.40;;;8.70;99.90;;;;;;5033710;28;20049;-78
2021/10/22 09:44:28;;;;;;;15.77;7.47;;;8.70;99.90;;;;;;5018046;28;20140;-78
2021/10/22 09:47:11;;;;;;;10.63;7.50;;;8.90;99.90;;;;;;5036565;28;20056;-77
2021/10/22 09:49:44;;;;;;;13.70;8.02;;;9.00;99.90;;;;;;5041879;28;20054;-77
2021/10/22 09:52:26;;;;;;;15.57;8.70;;;9.20;99.90;;;;;;5031195;28;20172;-76
2021/10/22 09:55:07;;;;;;;10.68;7.75;;;9.20;99.90;;;;;;5056083;28;20072;-76
2021/10/22 09:57:34;;;;;;;18.40;7.57;;;9.20;99.90;;;;;;5033912;28;20050;-77
2021/10/22 10:00:11;;;;;;;12.98;6.97;;;9.10;99.90;;;;;;5045275;28;20091;-76
2021/10/22 10:02:41;;;;;;;12.18;6.85;;;8.90;99.90;;;;;;5046502;28;20362;-76
2021/10/22 10:05:12;;;;;;;11.45;7.30;;;9.00;99.90;;;;;;5038312;28;20083;-77
2021/10/22 10:07:42;;;;;;;14.45;7.50;;;9.20;99.90;;;;;;5046554;28;20075;-77
2021/10/22 10:10:12;;;;;;;15.43;7.70;;;9.30;99.90;;;;;;5013337;28;20076;-77
2021/10/22 10:12:39;;;;;;;10.93;7.65;;;9.50;99.90;;;;;;5029177;28;20073;-76
2021/10/22 10:15:09;;;;;;;14.40;7.88;;;9.60;99.90;;;;;;5042483;28;20247;-76
2021/10/22 10:17:40;;;;;;;16.98;8.40;;;9.60;99.90;;;;;;5037772;28;20053;-76
2021/10/22 10:20:09;;;;;;;8.52;7.65;;;9.50;99.90;;;;;;5040957;28;20398;-75
2021/10/22 10:22:38;;;;;;;16.48;8.45;;;9.40;99.90;;;;;;5063745;28;20049;-76
2021/10/22 10:25:08;;;;;;;11.70;8.10;;;9.50;99.90;;;;;;5035725;28;20152;-77
2021/10/22 10:27:52;;;;;;;15.07;8.02;;;9.70;99.90;;;;;;5028522;28;20106;-76
2021/10/22 10:30:39;;;;;;;10.13;8.25;;;9.60;99.90;;;;;;5020766;28;20049;-76
2021/10/22 10:33:08;;;;;;;12.80;8.30;;;9.70;99.90;;;;;;5042904;28;20053;-75
2021/10/22 10:35:40;;;;;;;12.35;7.97;;;9.40;99.90;;;;;;5039620;28;20061;-76
2021/10/22 10:38:08;;;;;;;19.75;8.98;;;9.30;99.90;;;;;;5029198;28;20830;-77
2021/10/22 10:40:36;;;;;;;11.38;7.22;;;9.70;99.90;;;;;;5009583;28;20108;-77
2021/10/22 10:43:23;;;;;;;16.10;7.78;;;9.90;99.90;;;;;;5051147;28;20105;-77
2021/10/22 10:45:50;;;;;;;9.50;6.60;;;9.80;99.90;;;;;;5023487;28;20172;-76
2021/10/22 10:48:20;;;;;;;11.07;7.40;;;9.70;99.90;;;;;;5037068;28;20057;-77
2021/10/22 10:50:50;;;;;;;9.73;6.90;;;9.50;99.90;;;;;;5036645;28;20056;-76
2021/10/22 10:53:41;;;;;;;16.33;8.20;;;9.50;99.90;;;;;;5044135;28;20426;-76
2021/10/22 10:56:31;;;;;;;12.48;7.97;;;9.30;99.90;;;;;;5044361;28;20057;-77
2021/10/22 10:58:58;;;;;;;9.18;6.63;;;9.30;99.90;;;;;;5026306;28;20579;-76
2021/10/22 11:01:30;;;;;;;12.85;6.68;;;9.40;99.90;;;;;;5036966;28;20053;-77
2021/10/22 11:03:58;;;;;;;11.75;7.72;;;9.30;99.90;;;;;;5019353;28;20448;-76
2021/10/22 11:06:28;;;;;;;10.45;6.97;;;9.30;99.90;;;;;;5025495;28;20045;-76
2021/10/22 11:08:55;;;;;;;17.52;8.85;;;9.40;99.90;;;;;;5044745;28;20069;-76
2021/10/22 11:11:33;;;;;;;10.45;7.22;;;9.40;99.90;;;;;;5046453;28;20291;-77
2021/10/22 11:14:06;;;;;;;10.32;7.57;;;9.40;99.90;;;;;;5038072;28;20050;-77
2021/10/22 11:16:58;;;;;;;8.55;6.45;;;9.30;99.90;;;;;;5030794;28;20425;-77
2021/10/22 11:19:34;;;;;;;10.88;7.40;;;9.20;99.90;;;;;;5036284;28;20056;-76
2021/10/22 11:22:07;;;;;;;7.85;6.65;;;9.20;99.90;;;;;;5044438;28;20045;-77
2021/10/22 11:24:35;;;;;;;9.05;7.35;;;9.30;99.90;;;;;;5027663;28;20053;-76
2021/10/22 11:27:14;;;;;;;12.10;8.15;;;9.20;99.90;;;;;;5043266;28;20060;-77
2021/10/22 11:29:46;;;;;;;9.98;8.27;;;9.20;99.90;;;;;;5027798;28;20045;-76
2021/10/22 11:32:18;;;;;;;10.57;8.20;;;9.30;99.90;;;;;;5046243;28;20045;-77
2021/10/22 11:34:58;;;;;;;19.10;8.07;;;9.30;99.90;;;;;;5034815;28;20222;-76
2021/10/22 11:37:43;;;;;;;12.18;7.65;;;9.30;99.90;;;;;;5055830;28;20057;-77
2021/10/22 11:40:13;;;;;;;17.90;7.03;;;9.20;99.90;;;;;;5023761;28;20068;-76
2021/10/22 11:42:40;;;;;;;10.27;7.40;;;9.10;99.90;;;;;;5034338;28;20131;-77
2021/10/22 11:45:13;;;;;;;9.27;6.38;;;9.20;99.90;;;;;;5047528;28;20124;-76
2021/10/22 11:47:52;;;;;;;14.82;8.30;;;9.10;99.90;;;;;;5015875;28;20049;-76
2021/10/22 11:50:21;;;;;;;14.32;7.93;;;9.00;99.90;;;;;;5029541;28;20475;-76
2021/10/22 11:52:57;;;;;;;16.05;6.85;;;8.90;99.90;;;;;;5031843;28;20060;-76
2021/10/22 11:55:25;;;;;;;15.40;7.18;;;8.90;99.90;;;;;;5043665;28;20053;-76
2021/10/22 11:57:54;;;;;;;14.43;7.25;;;8.90;99.90;;;;;;5028068;28;20045;-77
2021/10/22 12:00:22;;;;;;;8.45;6.45;;;8.90;99.90;;;;;;5023376;28;20083;-76
2021/10/22 12:02:50;;;;;;;14.50;7.47;;;8.90;99.90;;;;;;4994010;28;20388;-76
2021/10/22 12:05:17;;;;;;;11.93;6.68;;;8.80;99.90;;;;;;5016182;28;20055;-76
2021/10/22 12:07:47;;;;;;;9.43;6.38;;;8.80;99.90;;;;;;5040008;28;20165;-73
2021/10/22 12:10:16;;;;;;;15.50;7.40;;;8.80;99.90;;;;;;4990160;28;20058;-72
2021/10/22 12:12:46;;;;;;;11.98;7.05;;;8.80;99.90;;;;;;5012128;28;20042;-74
2021/10/22 12:15:19;;;;;;;15.95;7.28;;;8.80;99.90;;;;;;5014710;28;20315;-75
2021/10/22 12:17:51;;;;;;;17.90;7.13;;;8.90;99.90;;;;;;5020572;28;20101;-75
2021/10/22 12:20:18;;;;;;;13.70;7.82;;;8.90;99.90;;;;;;5041708;28;20052;-74
2021/10/22 12:22:50;;;;;;;24.13;7.30;;;8.90;99.90;;;;;;5042366;28;20051;-74
2021/10/22 12:25:20;;;;;;;17.85;7.15;;;8.90;99.90;;;;;;5037363;28;20037;-73
2021/10/22 12:27:52;;;;;;;14.00;7.22;;;8.90;99.90;;;;;;5055571;28;20053;-75
2021/10/22 12:30:21;;;;;;;7.13;6.03;;;8.90;99.90;;;;;;5042108;28;20059;-75
2021/10/22 12:32:50;;;;;;;11.38;6.70;;;9.00;99.90;;;;;;5023006;28;20049;-75
2021/10/22 12:35:52;;;;;;;15.68;7.18;;;9.00;99.90;;;;;;5032782;28;20111;-74
2021/10/22 12:38:32;;;;;;;15.02;7.05;;;9.10;99.90;;;;;;5048354;28;20562;-75
2021/10/22 12:41:03;;;;;;;12.30;7.55;;;9.20;99.90;;;;;;5035566;28;20498;-74
2021/10/22 12:43:36;;;;;;;11.48;6.78;;;9.20;99.90;;;;;;5025795;28;20629;-74
2021/10/22 12:46:05;;;;;;;13.68;7.07;;;9.30;99.90;;;;;;5033557;28;20045;-75
2021/10/22 12:48:53;;;;;;;18.13;7.20;;;9.30;99.90;;;;;;5043495;28;20080;-74
2021/10/22 12:51:25;;;;;;;23.30;9.57;;;9.30;99.90;;;;;;5025086;28;20080;-75
2021/10/22 12:53:59;;;;;;;13.20;7.38;;;9.40;99.90;;;;;;5019282;28;20533;-75
2021/10/22 12:56:32;;;;;;;12.87;7.33;;;9.40;99.90;;;;;;5039079;28;20054;-74
2021/10/22 12:59:09;;;;;;;12.65;7.65;;;9.40;99.90;;;;;;5023761;28;20037;-75
2021/10/22 13:01:41;;;;;;;11.25;8.27;;;9.40;99.90;;;;;;5006660;28;20156;-75
2021/10/22 13:04:12;;;;;;;15.05;6.57;;;9.50;99.90;;;;;;5029418;28;20514;-74
2021/10/22 13:22:47;;;;;;;11.30;7.38;;;9.30;99.90;;;;;;5023348;28;20080;-73
2021/10/22 13:25:14;;;;;;;16.63;7.43;;;9.30;99.90;;;;;;5026521;28;20064;-74