Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:13;;;;;;;7.93;4.30;;;;;;;;;;5073550;28;20450;-77
2021/10/12 00:02:42;;;;;;;10.93;3.43;;;;;;;;;;5073826;28;20476;-78
2021/10/12 00:05:09;;;;;;;6.93;3.97;;;;;;;;;;5074173;28;20805;-76
2021/10/12 00:07:37;;;;;;;6.10;3.55;;;;;;;;;;5073502;28;20536;-76
2021/10/12 00:10:04;;;;;;;10.30;3.77;;;;;;;;;;5073823;28;20236;-76
2021/10/12 00:12:31;;;;;;;6.77;2.70;;;;;;;;;;5073612;28;20541;-76
2021/10/12 00:14:59;;;;;;;7.47;3.77;;;;;;;;;;5073935;28;20446;-76
2021/10/12 00:17:26;;;;;;;9.03;3.40;;;;;;;;;;5073697;28;20443;-76
2021/10/12 00:19:54;;;;;;;7.03;3.30;;;;;;;;;;5073579;28;20453;-76
2021/10/12 00:22:22;;;;;;;7.53;3.30;;;;;;;;;;5073358;28;20523;-76
2021/10/12 00:24:49;;;;;;;3.75;3.35;;;;;;;;;;5073437;28;20524;-76
2021/10/12 00:27:16;;;;;;;5.30;3.10;;;;;;;;;;5073598;28;20233;-76
2021/10/12 00:29:43;;;;;;;6.50;3.67;;;;;;;;;;5073658;28;20442;-75
2021/10/12 00:32:10;;;;;;;9.40;3.60;;;;;;;;;;5073536;28;20248;-76
2021/10/12 00:34:38;;;;;;;13.75;4.18;;;;;;;;;;5073469;28;20436;-76
2021/10/12 00:37:06;;;;;;;8.03;4.23;;;;;;;;;;5073877;28;20198;-76
2021/10/12 00:39:33;;;;;;;7.32;3.10;;;;;;;;;;5073948;28;20537;-76
2021/10/12 00:42:01;;;;;;;10.13;3.47;;;;;;;;;;5073137;28;20201;-76
2021/10/12 00:44:28;;;;;;;13.63;3.73;;;;;;;;;;5074151;28;20447;-76
2021/10/12 00:46:55;;;;;;;5.27;3.40;;;;;;;;;;5073049;28;20451;-76
2021/10/12 00:49:23;;;;;;;7.53;3.57;;;;;;;;;;5073316;28;20824;-77
2021/10/12 00:51:50;;;;;;;7.43;2.80;;;;;;;;;;5073179;28;20599;-76
2021/10/12 00:54:18;;;;;;;4.70;2.97;;;;;;;;;;5072953;28;20451;-76
2021/10/12 00:56:46;;;;;;;6.37;3.53;;;;;;;;;;5072941;28;20437;-75
2021/10/12 00:59:13;;;;;;;9.50;3.50;;;;;;;;;;5073635;28;20454;-76
2021/10/12 01:01:41;;;;;;;3.60;2.73;;;;;;;;;;5073155;28;20444;-76
2021/10/12 01:04:09;;;;;;;9.30;3.60;;;;;;;;;;5073849;28;20503;-77
2021/10/12 01:06:36;;;;;;;4.35;2.90;;;;;;;;;;5073176;28;20519;-77
2021/10/12 01:09:04;;;;;;;9.40;4.20;;;;;;;;;;5073127;28;20306;-77
2021/10/12 01:11:34;;;;;;;5.80;3.13;;;;;;;;;;5072617;28;20484;-77
2021/10/12 01:14:02;;;;;;;4.13;3.00;;;;;;;;;;5072941;28;20444;-76
2021/10/12 01:16:29;;;;;;;5.10;3.80;;;;;;;;;;5073261;28;20442;-76
2021/10/12 01:18:57;;;;;;;4.47;2.90;;;;;;;;;;5072645;28;20460;-77
2021/10/12 01:21:26;;;;;;;8.37;3.07;;;;;;;;;;5072670;28;20543;-76
2021/10/12 01:23:53;;;;;;;4.47;2.77;;;;;;;;;;5073496;28;20440;-77
2021/10/12 01:26:20;;;;;;;5.10;3.20;;;;;;;;;;5076795;28;20542;-77
2021/10/12 01:28:47;;;;;;;4.83;3.20;;;;;;;;;;5076859;28;20466;-76
2021/10/12 01:31:19;;;;;;;5.63;3.60;;;;;;;;;;5076618;28;20479;-76
2021/10/12 01:33:46;;;;;;;7.53;3.20;;;;;;;;;;5076859;28;20460;-76
2021/10/12 01:36:13;;;;;;;5.30;3.60;;;;;;;;;;5076607;28;20439;-76
2021/10/12 01:38:42;;;;;;;4.30;3.60;;;;;;;;;;5076560;28;20451;-76
2021/10/12 01:41:09;;;;;;;10.37;4.03;;;;;;;;;;5076204;28;20444;-76
2021/10/12 01:43:36;;;;;;;11.23;3.80;;;;;;;;;;5076760;28;20863;-76
2021/10/12 01:46:04;;;;;;;5.27;3.77;;;;;;;;;;5076411;28;20432;-76
2021/10/12 01:48:31;;;;;;;11.53;4.77;;;;;;;;;;5077194;28;20786;-76
2021/10/12 01:50:58;;;;;;;6.07;5.17;;;;;;;;;;5076246;28;20507;-76
2021/10/12 01:53:25;;;;;;;12.00;4.57;;;;;;;;;;5076270;28;20451;-77
2021/10/12 01:55:54;;;;;;;9.17;5.00;;;;;;;;;;5076476;28;20451;-76
2021/10/12 01:58:21;;;;;;;7.53;5.10;;;;;;;;;;5076463;28;20440;-76
2021/10/12 02:00:48;;;;;;;6.45;4.45;;;;;;;;;;5076175;28;20808;-76
2021/10/12 02:03:16;;;;;;;10.43;5.57;;;;;;;;;;5075775;28;20268;-76
2021/10/12 02:05:43;;;;;;;11.05;4.78;;;;;;;;;;5076292;28;20880;-77
2021/10/12 02:08:10;;;;;;;8.10;6.20;;;;;;;;;;5076073;28;20196;-76
2021/10/12 02:10:38;;;;;;;7.10;5.47;;;;;;;;;;5075515;28;20445;-76
2021/10/12 02:13:07;;;;;;;8.77;5.38;;;;;;;;;;5076124;28;20448;-76
2021/10/12 02:15:34;;;;;;;15.53;6.17;;;;;;;;;;5075864;28;20285;-76
2021/10/12 02:18:01;;;;;;;13.70;5.70;;;;;;;;;;5076247;28;20454;-76
2021/10/12 02:20:29;;;;;;;8.83;6.60;;;;;;;;;;5075820;28;20444;-78
2021/10/12 02:22:56;;;;;;;10.77;5.68;;;;;;;;;;5076002;28;20444;-77
2021/10/12 02:25:23;;;;;;;9.20;5.38;;;;;;;;;;5075409;28;20686;-77
2021/10/12 02:27:51;;;;;;;9.75;5.63;;;;;;;;;;5075846;28;20292;-76
2021/10/12 02:30:19;;;;;;;10.70;6.20;;;;;;;;;;5076358;28;20202;-77
2021/10/12 02:32:47;;;;;;;10.80;6.20;;;;;;;;;;5075521;28;20232;-76
2021/10/12 02:35:14;;;;;;;7.80;6.50;;;;;;;;;;5074490;28;20449;-76
2021/10/12 02:37:41;;;;;;;6.77;6.07;;;;;;;;;;5075170;28;20535;-76
2021/10/12 02:40:09;;;;;;;12.87;7.37;;;;;;;;;;5075460;28;20522;-77
2021/10/12 02:42:36;;;;;;;8.80;5.97;;;;;;;;;;5075415;28;20452;-76
2021/10/12 02:45:03;;;;;;;11.05;7.97;;;;;;;;;;5075366;28;20454;-76
2021/10/12 02:47:33;;;;;;;10.07;5.78;;;;;;;;;;5075344;28;20195;-76
2021/10/12 02:50:01;;;;;;;8.77;7.17;;;;;;;;;;5075384;28;20187;-76
2021/10/12 02:52:28;;;;;;;10.57;7.35;;;;;;;;;;5074867;28;20486;-76
2021/10/12 02:54:55;;;;;;;13.33;6.87;;;;;;;;;;5074971;28;20254;-76
2021/10/12 02:57:23;;;;;;;10.33;7.93;;;;;;;;;;5075142;28;20487;-76
2021/10/12 02:59:50;;;;;;;10.43;6.93;;;;;;;;;;5074997;28;20445;-78
2021/10/12 03:02:17;;;;;;;10.23;6.63;;;;;;;;;;5075010;28;20448;-76
2021/10/12 03:04:46;;;;;;;9.60;6.60;;;;;;;;;;5075595;28;20300;-77
2021/10/12 03:07:13;;;;;;;10.47;8.10;;;;;;;;;;5075465;28;20443;-77
2021/10/12 03:09:40;;;;;;;8.27;7.23;;;;;;;;;;5075247;28;20445;-77
2021/10/12 03:12:08;;;;;;;15.07;8.17;;;;;;;;;;5075020;28;20487;-76
2021/10/12 03:14:36;;;;;;;12.80;7.63;;;;;;;;;;5074708;28;20553;-78
2021/10/12 03:17:03;;;;;;;9.00;8.07;;;;;;;;;;5074356;28;20777;-77
2021/10/12 03:19:30;;;;;;;11.68;8.45;;;;;;;;;;5074650;28;20483;-77
2021/10/12 03:22:01;;;;;;;14.93;8.27;;;;;;;;;;5074609;28;20212;-77
2021/10/12 03:24:28;;;;;;;11.33;8.80;;;;;;;;;;5074670;28;20435;-76
2021/10/12 03:26:55;;;;;;;12.03;7.30;;;;;;;;;;5074185;28;20949;-76
2021/10/12 03:29:22;;;;;;;12.37;8.17;;;;;;;;;;5074412;28;20926;-76
2021/10/12 03:31:49;;;;;;;12.53;7.70;;;;;;;;;;5074150;28;20484;-77
2021/10/12 03:34:17;;;;;;;13.40;8.27;;;;;;;;;;5074281;28;20534;-76
2021/10/12 03:36:44;;;;;;;15.10;7.67;;;;;;;;;;5074341;28;20440;-76
2021/10/12 03:39:13;;;;;;;14.93;8.73;;;;;;;;;;5074278;28;20444;-76
2021/10/12 03:41:40;;;;;;;15.63;9.02;;;;;;;;;;5074241;28;20200;-76
2021/10/12 03:44:07;;;;;;;17.48;9.02;;;;;;;;;;5074566;28;20200;-76
2021/10/12 03:46:34;;;;;;;13.17;9.00;;;;;;;;;;5073586;28;20565;-76
2021/10/12 03:49:02;;;;;;;12.63;7.30;;;;;;;;;;5074205;28;20941;-76
2021/10/12 03:51:29;;;;;;;13.40;8.00;;;;;;;;;;5074009;28;20472;-76
2021/10/12 03:53:56;;;;;;;12.60;8.75;;;;;;;;;;5073696;28;20203;-76
2021/10/12 03:56:25;;;;;;;11.97;8.70;;;;;;;;;;5073973;28;20376;-76
2021/10/12 03:58:53;;;;;;;12.87;8.50;;;;;;;;;;5073939;28;20450;-76
2021/10/12 04:01:20;;;;;;;17.30;9.00;;;;;;;;;;5073593;28;20487;-76
2021/10/12 04:03:48;;;;;;;11.10;8.73;;;;;;;;;;5073605;28;20483;-76
2021/10/12 04:06:16;;;;;;;15.48;9.70;;;;;;;;;;5073981;28;20492;-76
2021/10/12 04:08:43;;;;;;;13.83;6.90;;;;;;;;;;5073474;28;20198;-76
2021/10/12 04:11:10;;;;;;;10.37;7.03;;;;;;;;;;5073746;28;20535;-76
2021/10/12 04:13:39;;;;;;;10.90;7.00;;;;;;;;;;5073318;28;20502;-76
2021/10/12 04:16:06;;;;;;;8.03;4.90;;;;;;;;;;5073802;28;20448;-77
2021/10/12 04:18:33;;;;;;;12.70;6.77;;;;;;;;;;5073688;28;20531;-76
2021/10/12 04:21:01;;;;;;;8.80;6.20;;;;;;;;;;5074033;28;20444;-77
2021/10/12 04:23:28;;;;;;;7.90;6.30;;;;;;;;;;5073594;28;20448;-78
2021/10/12 04:25:55;;;;;;;12.55;7.22;;;;;;;;;;5073667;28;20845;-77
2021/10/12 04:28:22;;;;;;;11.63;6.37;;;;;;;;;;5076772;28;20193;-77
2021/10/12 04:30:51;;;;;;;14.30;6.87;;;;;;;;;;5092619;28;20442;-76
2021/10/12 04:33:18;;;;;;;9.88;6.80;;;;;;;;;;5092772;28;20509;-76
2021/10/12 04:35:45;;;;;;;12.30;6.17;;;;;;;;;;5093204;28;20682;-77
2021/10/12 04:38:13;;;;;;;12.17;6.20;;;;;;;;;;5091929;28;20448;-76
2021/10/12 04:40:40;;;;;;;17.00;7.00;;;;;;;;;;5092535;28;20445;-76
2021/10/12 04:43:08;;;;;;;10.90;7.40;;;;;;;;;;5092382;28;20443;-76
2021/10/12 04:45:36;;;;;;;14.13;7.87;;;;;;;;;;5092204;28;20196;-71
2021/10/12 04:48:04;;;;;;;15.97;8.67;;;;;;;;;;5092205;28;20787;-73
2021/10/12 04:50:32;;;;;;;15.57;7.77;;;;;;;;;;5092460;28;20451;-75
2021/10/12 04:52:59;;;;;;;12.50;7.30;;;;;;;;;;5091828;28;20483;-72
2021/10/12 04:55:27;;;;;;;10.10;6.77;;;;;;;;;;5092088;28;20200;-73
2021/10/12 04:57:54;;;;;;;10.80;7.00;;;;;;;;;;5091213;28;20530;-76
2021/10/12 05:00:21;;;;;;;11.47;7.13;;;;;;;;;;5074894;28;20475;-76
2021/10/12 05:02:49;;;;;;;12.73;8.13;;;;;;;;;;5076159;28;20577;-76
2021/10/12 05:05:17;;;;;;;15.23;8.15;;;;;;;;;;5076132;28;20444;-75
2021/10/12 05:07:44;;;;;;;11.32;7.35;;;;;;;;;;5076491;28;20197;-74
2021/10/12 05:10:11;;;;;;;16.27;9.07;;;;;;;;;;5076431;28;20653;-76
2021/10/12 05:12:39;;;;;;;15.70;8.30;;;;;;;;;;5076201;28;20227;-75
2021/10/12 05:15:06;;;;;;;13.90;9.60;;;;;;;;;;5076497;28;20441;-74
2021/10/12 05:17:36;;;;;;;17.45;10.13;;;;;;;;;;5076617;28;20934;-73
2021/10/12 05:20:04;;;;;;;16.47;8.23;;;;;;;;;;5075715;28;20707;-76
2021/10/12 05:22:32;;;;;;;14.13;9.37;;;;;;;;;;5076089;28;20448;-75
2021/10/12 05:25:00;;;;;;;16.20;8.80;;;;;;;;;;5075652;28;20539;-75
2021/10/12 05:27:27;;;;;;;13.50;9.50;;;;;;;;;;5076169;28;20446;-76
2021/10/12 05:29:54;;;;;;;11.27;8.10;;;;;;;;;;5092690;28;20450;-76
2021/10/12 05:32:21;;;;;;;11.63;7.87;;;;;;;;;;5096179;28;20479;-76
2021/10/12 05:34:48;;;;;;;17.90;11.57;;;;;;;;;;5096389;28;20450;-77
2021/10/12 05:37:16;;;;;;;10.20;7.82;;;;;;;;;;5096271;28;20189;-78
2021/10/12 05:39:44;;;;;;;19.30;9.47;;;;;;;;;;5096552;28;20664;-76
2021/10/12 05:42:11;;;;;;;18.47;11.03;;;;;;;;;;5097340;28;20449;-76
2021/10/12 05:44:38;;;;;;;19.50;10.60;;;;;;;;;;5097001;28;20476;-76
2021/10/12 05:47:06;;;;;;;19.40;10.85;;;;;;;;;;5096682;28;20435;-74
2021/10/12 05:49:33;;;;;;;22.70;11.37;;;;;;;;;;5097154;28;20552;-72
2021/10/12 05:52:02;;;;;;;20.23;11.80;;;;;;;;;;5096567;28;20438;-71
2021/10/12 05:54:30;;;;;;;16.92;10.30;;;;;;;;;;5097017;28;20488;-71
2021/10/12 05:57:04;;;;;;;17.20;10.20;;;;;;;;;;5096638;28;20249;-72
2021/10/12 05:59:32;;;;;;;19.23;11.40;;;;;;;;;;5096260;28;20431;-72
2021/10/12 06:02:00;;;;;;;15.33;8.50;;;;;;;;;;5096361;28;20844;-73
2021/10/12 06:04:27;;;;;;;25.73;12.20;;;;;;;;;;5096164;28;20473;-72
2021/10/12 06:07:01;;;;;;;18.55;10.70;;;;;;;;;;5096279;28;20802;-72
2021/10/12 06:09:28;;;;;;;22.55;12.27;;;;;;;;;;5096653;28;20188;-71
2021/10/12 06:11:55;;;;;;;15.30;10.52;;;;;;;;;;5096085;28;20238;-71
2021/10/12 06:14:24;;;;;;;31.60;11.73;;;;;;;;;;5096402;28;20293;-71
2021/10/12 06:16:51;;;;;;;16.27;11.53;;;;;;;;;;5095818;28;20655;-71
2021/10/12 06:19:18;;;;;;;22.03;12.13;;;;;;;;;;5096053;28;20435;-71
2021/10/12 06:21:45;;;;;;;21.13;11.90;;;;;;;;;;5095999;28;20435;-72
2021/10/12 06:24:19;;;;;;;13.80;9.73;;;;;;;;;;5095640;28;20455;-70
2021/10/12 06:26:46;;;;;;;25.33;10.27;;;;;;;;;;5096023;28;20189;-72
2021/10/12 06:29:13;;;;;;;14.30;9.13;;;;;;;;;;5096219;28;20838;-71
2021/10/12 06:31:42;;;;;;;21.37;10.60;;;;;;;;;;5095883;28;20205;-72
2021/10/12 06:34:09;;;;;;;15.37;10.20;;;;;;;;;;5095956;28;20471;-71
2021/10/12 06:36:39;;;;;;;22.95;10.73;;;;;;;;;;5095468;28;20440;-71
2021/10/12 06:39:06;;;;;;;14.32;10.55;;;;;;;;;;5096139;28;20190;-72
2021/10/12 06:41:33;;;;;;;15.53;9.67;;;;;;;;;;5095633;28;20201;-72
2021/10/12 06:44:00;;;;;;;16.95;10.05;;;;;;;;;;5095836;28;20447;-71
2021/10/12 06:46:28;;;;;;;12.73;9.20;;;;;;;;;;5095188;28;20643;-71
2021/10/12 06:48:56;;;;;;;14.20;10.73;;;;;;;;;;5095441;28;20439;-71
2021/10/12 06:51:23;;;;;;;11.83;7.80;;;;;;;;;;5095157;28;20446;-71
2021/10/12 06:53:50;;;;;;;13.55;11.23;;;;;;;;;;5095078;28;20470;-72
2021/10/12 06:56:18;;;;;;;13.93;9.70;;;;;;;;;;5095288;28;20196;-71
2021/10/12 06:58:45;;;;;;;21.53;10.20;;;;;;;;;;5095748;28;20521;-72
2021/10/12 07:01:12;;;;;;;17.43;10.00;;;;;;;;;;5095696;28;20440;-71
2021/10/12 07:03:39;;;;;;;13.37;8.73;;;;;;;;;;5094934;28;20467;-71
2021/10/12 07:06:08;;;;;;;11.40;8.57;;;;;;;;;;5095443;28;20440;-70
2021/10/12 07:08:35;;;;;;;14.23;9.23;;;;;;;;;;5095483;28;20203;-69
2021/10/12 07:11:02;;;;;;;21.13;10.10;;;;;;;;;;5094712;28;20446;-69
2021/10/12 07:13:30;;;;;;;17.10;9.77;;;;;;;;;;5094567;28;20901;-69
2021/10/12 07:15:57;;;;;;;20.20;10.70;;;;;;;;;;5094908;28;20413;-69
2021/10/12 07:18:24;;;;;;;14.63;10.98;;;;;;;;;;5094634;28;20432;-69
2021/10/12 07:20:52;;;;;;;15.60;10.10;;;;;;;;;;5094741;28;20200;-69
2021/10/12 07:23:20;;;;;;;13.67;9.60;;;;;;;;;;5094156;28;20307;-69
2021/10/12 07:25:48;;;;;;;17.87;10.70;;;;;;;;;;5095601;28;20941;-69
2021/10/12 07:28:16;;;;;;;19.63;10.77;;;;;;;;;;5095492;28;20432;-70
2021/10/12 07:30:43;;;;;;;20.53;11.73;;;;;;;;;;5095482;28;20442;-70
2021/10/12 07:33:10;;;;;;;14.90;10.20;;;;;;;;;;5094188;28;20483;-71
2021/10/12 07:35:42;;;;;;;13.13;9.88;;;;;;;;;;5094359;28;20438;-71
2021/10/12 07:38:11;;;;;;;14.40;9.53;;;;;;;;;;5094555;28;20186;-70
2021/10/12 07:40:39;;;;;;;14.67;10.70;;;;;;;;;;5094563;28;20432;-71
2021/10/12 07:43:07;;;;;;;14.17;9.80;;;;;;;;;;5094533;28;20447;-71
2021/10/12 07:45:34;;;;;;;14.23;11.10;;;;;;;;;;5094365;28;20450;-72
2021/10/12 07:48:01;;;;;;;15.30;11.30;;;;;;;;;;5094396;28;20798;-72
2021/10/12 07:50:28;;;;;;;17.50;10.23;;;;;;;;;;5094849;28;20474;-71
2021/10/12 07:52:55;;;;;;;16.60;11.17;;;;;;;;;;5094234;28;20482;-71
2021/10/12 07:55:35;;;;;;;12.17;10.20;;;;;;;;;;5093951;28;20443;-71
2021/10/12 07:58:03;;;;;;;20.50;10.07;;;;;;;;;;5094497;28;21016;-71
2021/10/12 08:00:31;;;;;;;14.00;10.43;;;;;;;;;;5094492;28;20465;-70
2021/10/12 08:02:58;;;;;;;12.23;10.30;;;;;;;;;;5093923;28;20541;-71
2021/10/12 08:05:26;;;;;;;13.10;10.47;;;;;;;;;;5094541;28;20454;-71
2021/10/12 08:07:53;;;;;;;13.30;8.82;;;;;;;;;;5093751;28;20534;-71
2021/10/12 08:10:21;;;;;;;16.33;11.23;;;;;;;;;;5094023;28;20221;-71
2021/10/12 08:12:52;;;;;;;11.93;8.67;;;;;;;;;;5093846;28;20448;-70
2021/10/12 08:15:21;;;;;;;10.97;8.80;;;;;;;;;;5093990;28;20485;-70
2021/10/12 08:17:48;;;;;;;10.63;9.13;;;;;;;;;;5093854;28;20546;-70
2021/10/12 08:20:16;;;;;;;11.43;7.77;;;;;;;;;;5094727;28;20450;-70
2021/10/12 08:22:43;;;;;;;9.00;8.10;;;;;;;;;;5093810;28;20438;-70
2021/10/12 08:25:10;;;;;;;12.47;8.20;;;;;;;;;;5094011;28;20435;-69
2021/10/12 08:27:38;;;;;;;16.60;8.60;;;;;;;;;;5093707;28;20443;-70
2021/10/12 08:30:06;;;;;;;15.43;9.80;;;;;;;;;;5093991;28;20793;-69
2021/10/12 08:32:34;;;;;;;13.00;8.37;;;;;;;;;;5094052;28;20449;-70
2021/10/12 08:35:01;;;;;;;12.73;7.63;;;;;;;;;;5092310;28;20478;-70
2021/10/12 08:37:29;;;;;;;14.13;9.07;;;;;;;;;;5093107;28;20526;-70
2021/10/12 08:39:56;;;;;;;17.10;6.70;;;;;;;;;;5093511;28;20450;-70
2021/10/12 08:42:25;;;;;;;12.40;7.10;;;;;;;;;;5093276;28;20450;-70
2021/10/12 08:44:55;;;;;;;9.50;7.93;;;;;;;;;;5093508;28;20454;-70
2021/10/12 08:47:22;;;;;;;9.30;6.90;;;;;;;;;;5093445;28;20944;-70
2021/10/12 08:49:51;;;;;;;12.30;8.40;;;;;;;;;;5093449;28;20435;-71
2021/10/12 08:52:20;;;;;;;11.20;6.90;;;;;;;;;;5093535;28;20470;-71
2021/10/12 08:54:47;;;;;;;12.07;7.10;;;;;;;;;;5093088;28;20478;-71
2021/10/12 08:57:27;;;;;;;7.33;6.40;;;;;;;;;;5093582;28;20796;-71
2021/10/12 08:59:55;;;;;;;7.87;6.80;;;;;;;;;;5093601;28;20423;-71
2021/10/12 09:02:25;;;;;;;10.90;7.03;;;;;;;;;;5093387;28;20458;-70
2021/10/12 09:04:54;;;;;;;7.17;6.57;;;;;;;;;;5093158;28;20461;-71
2021/10/12 09:07:22;;;;;;;9.30;6.17;;;;;;;;;;5093041;28;21028;-71
2021/10/12 09:09:49;;;;;;;8.30;7.20;;;;;;;;;;5093343;28;20807;-71
2021/10/12 09:12:16;;;;;;;7.57;5.63;;;;;;;;;;5093291;28;20442;-71
2021/10/12 09:15:04;;;;;;;11.33;6.07;;;;;;;;;;5093162;28;20467;-71
2021/10/12 09:17:32;;;;;;;6.13;5.47;;;;;;;;;;5088754;28;20488;-71
2021/10/12 09:20:02;;;;;;;9.47;6.80;;;;;;;;;;5093593;28;20471;-71
2021/10/12 09:22:30;;;;;;;11.83;6.53;;;;;;;;;;5092954;28;21005;-70
2021/10/12 09:25:07;;;;;;;12.20;5.97;;;;;;;;;;5093176;28;20450;-72
2021/10/12 09:27:47;;;;;;;6.63;5.93;;;;;;;;;;5093211;28;20428;-70
2021/10/12 09:30:15;;;;;;;6.80;5.90;;;;;;;;;;5093357;28;20423;-69
2021/10/12 09:32:42;;;;;;;10.00;6.23;;;;;;;;;;5093180;28;20542;-69
2021/10/12 09:35:11;;;;;;;7.47;5.43;;;;;;;;;;5093054;28;21072;-69
2021/10/12 09:37:38;;;;;;;6.87;6.23;;;;;;;;;;5093099;28;20442;-70
2021/10/12 09:40:20;;;;;;;12.70;6.77;;;;;;;;;;5093420;28;20435;-70
2021/10/12 09:42:47;;;;;;;13.40;6.33;;;;;;;;;;5093402;28;20801;-72
2021/10/12 09:45:14;;;;;;;7.83;6.73;;;;;;;;;;5093800;28;20942;-70
2021/10/12 09:47:41;;;;;;;8.40;5.73;;;;;;;;;;5096758;28;20531;-71
2021/10/12 09:50:09;;;;;;;10.90;7.80;;;;;;;;;;5096398;28;20445;-72
2021/10/12 09:52:38;;;;;;;8.53;5.93;;;;;;;;;;5096900;28;20439;-74
2021/10/12 09:55:06;;;;;;;8.70;6.40;;;;;;;;;;5096853;28;20486;-75
2021/10/12 09:57:34;;;;;;;9.70;6.90;;;;;;;;;;5096244;28;20460;-75
2021/10/12 10:00:01;;;;;;;6.23;5.70;;;;;;;;;;5096202;28;20446;-76
2021/10/12 10:02:29;;;;;;;10.17;6.80;;;;;;;;;;5096300;28;20914;-76
2021/10/12 10:04:56;;;;;;;7.97;5.50;;;;;;;;;;5097008;28;20443;-76
2021/10/12 10:07:26;;;;;;;7.67;6.07;;;;;;;;;;5096140;28;20443;-74
2021/10/12 10:09:56;;;;;;;6.20;5.10;;;;;;;;;;5096683;28;20450;-76
2021/10/12 10:12:24;;;;;;;5.77;5.13;;;;;;;;;;5096992;28;20778;-77
2021/10/12 10:14:51;;;;;;;6.97;4.40;;;;;;;;;;5095843;28;20977;-77
2021/10/12 10:17:18;;;;;;;4.50;4.10;;;;;;;;;;5096196;28;20448;-76
2021/10/12 10:19:46;;;;;;;5.20;4.03;;;;;;;;;;5096236;28;20957;-76
2021/10/12 10:22:28;;;;;;;6.53;4.10;;;;;;;;;;5096385;28;20792;-76
2021/10/12 10:24:59;;;;;;;4.83;4.33;;;;;;;;;;5096267;28;20530;-76
2021/10/12 10:27:31;;;;;;;4.47;3.50;;;;;;;;;;5096037;28;20990;-76
2021/10/12 10:30:13;;;;;;;6.50;3.50;;;;;;;;;;5096581;28;20443;-77
2021/10/12 10:32:47;;;;;;;3.63;2.73;;;;;;;;;;5096998;28;20444;-76
2021/10/12 10:35:14;;;;;;;4.40;1.90;;;;;;;;;;5096538;28;20479;-76
2021/10/12 10:37:42;;;;;;;2.97;2.37;;;;;;;;;;5096176;28;20934;-77
2021/10/12 10:40:25;;;;;;;9.57;3.90;;;;;;;;;;5096004;28;20884;-77
2021/10/12 10:43:02;;;;;;;1.70;1.60;;;;;;;;;;5096666;28;20426;-78
2021/10/12 10:45:45;;;;;;;3.23;2.00;;;;;;;;;;5095556;28;20467;-77
2021/10/12 10:48:13;;;;;;;5.07;2.27;;;;;;;;;;5096927;28;20419;-78
2021/10/12 10:50:41;;;;;;;4.57;2.07;;;;;;;;;;5097509;28;20440;-79
2021/10/12 10:53:10;;;;;;;2.73;2.10;;;;;;;;;;5096958;28;20467;-80
2021/10/12 10:55:40;;;;;;;3.83;1.87;;;;;;;;;;5095962;28;20478;-80
2021/10/12 10:58:13;;;;;;;6.33;2.23;;;;;;;;;;5094938;28;20527;-79
2021/10/12 11:00:44;;;;;;;1.40;1.30;;;;;;;;;;5095739;28;20424;-80
2021/10/12 11:03:35;;;;;;;10.90;2.07;;;;;;;;;;5096447;28;20481;-81
2021/10/12 11:06:02;;;;;;;1.70;1.50;;;;;;;;;;5097142;28;20439;-82
2021/10/12 11:08:30;;;;;;;5.57;2.13;;;;;;;;;;5096641;28;20903;-82
2021/10/12 11:11:00;;;;;;;1.40;1.30;;;;;;;;;;5095529;28;20438;-83
2021/10/12 11:13:31;;;;;;;4.23;2.17;;;;;;;;;;5095562;28;20531;-85
2021/10/12 11:15:59;;;;;;;1.90;1.70;;;;;;;;;;5095299;28;20432;-83
2021/10/12 11:18:26;;;;;;;3.83;1.80;;;;;;;;;;5095250;28;20479;-83
2021/10/12 11:20:55;;;;;;;2.63;2.17;;;;;;;;;;5095070;28;20446;-83
2021/10/12 11:23:24;;;;;;;3.97;2.17;;;;;;;;;;5094957;28;20534;-83
2021/10/12 11:25:55;;;;;;;3.43;1.73;;;;;;;;;;5095762;28;20980;-83
2021/10/12 11:28:25;;;;;;;1.77;1.53;;;;;;;;;;5094921;28;20448;-83
2021/10/12 11:30:53;;;;;;;2.80;1.63;;;;;;;;;;5094689;28;20527;-82
2021/10/12 11:33:30;;;;;;;4.40;1.83;;;;;;;;;;5094670;28;20542;-81
2021/10/12 11:36:00;;;;;;;2.70;1.70;;;;;;;;;;5095450;28;20463;-81
2021/10/12 11:38:30;;;;;;;3.93;1.40;;;;;;;;;;5096128;28;20404;-80
2021/10/12 11:40:57;;;;;;;1.80;1.30;;;;;;;;;;5094610;28;20447;-80
2021/10/12 11:43:37;;;;;;;11.63;1.70;;;;;;;;;;5094799;28;20526;-80
2021/10/12 11:46:04;;;;;;;6.43;2.03;;;;;;;;;;5094768;28;20507;-79
2021/10/12 11:48:35;;;;;;;3.80;1.60;;;;;;;;;;5094364;28;20435;-78
2021/10/12 11:51:16;;;;;;;5.23;1.30;;;;;;;;;;5094112;28;20522;-78
2021/10/12 11:53:43;;;;;;;8.47;1.80;;;;;;;;;;5094940;28;20512;-78
2021/10/12 11:56:11;;;;;;;4.80;1.97;;;;;;;;;;5094143;28;20444;-72
2021/10/12 11:58:40;;;;;;;8.13;2.17;;;;;;;;;;5094547;28;20472;-75
2021/10/12 12:01:08;;;;;;;5.53;3.30;;;;;;;;;;5094117;28;20434;-77
2021/10/12 12:03:36;;;;;;;1.93;1.73;;;;;;;;;;5094048;28;20478;-77
2021/10/12 12:06:03;;;;;;;6.27;2.00;;;;;;;;;;5094045;28;20530;-76
2021/10/12 12:08:32;;;;;;;5.43;1.73;;;;;;;;;;5093835;28;20917;-76
2021/10/12 12:11:00;;;;;;;6.37;2.43;;;;;;;;;;5093603;28;20451;-78
2021/10/12 12:13:27;;;;;;;3.93;1.70;;;;;;;;;;5093577;28;20450;-76
2021/10/12 12:15:56;;;;;;;4.23;1.90;;;;;;;;;;5093700;28;20475;-77
2021/10/12 12:18:24;;;;;;;13.13;2.17;;;;;;;;;;5093761;28;20853;-77
2021/10/12 12:20:52;;;;;;;3.20;1.60;;;;;;;;;;5093697;28;20800;-77
2021/10/12 12:23:33;;;;;;;5.27;1.70;;;;;;;;;;5093036;28;20450;-77
2021/10/12 12:26:01;;;;;;;2.93;1.50;;;;;;;;;;5092607;28;20446;-78
2021/10/12 12:28:28;;;;;;;6.93;2.20;;;;;;;;;;5092663;28;20490;-77
2021/10/12 12:30:56;;;;;;;7.87;2.33;;;;;;;;;;5092341;28;20451;-78
2021/10/12 12:33:24;;;;;;;3.77;2.70;;;;;;;;;;5092465;28;20448;-77
2021/10/12 12:35:52;;;;;;;5.10;2.17;;;;;;;;;;5091949;28;20495;-78
2021/10/12 12:38:30;;;;;;;7.33;2.97;;;;;;;;;;5092410;28;20447;-77
2021/10/12 12:40:57;;;;;;;4.30;2.50;;;;;;;;;;5092098;28;20439;-79
2021/10/12 12:43:32;;;;;;;4.73;2.30;;;;;;;;;;5092955;28;20541;-80
2021/10/12 12:46:11;;;;;;;5.37;2.40;;;;;;;;;;5093034;28;20511;-79
2021/10/12 12:48:38;;;;;;;5.47;2.20;;;;;;;;;;5093685;28;20439;-82
2021/10/12 12:51:08;;;;;;;3.43;2.27;;;;;;;;;;5093138;28;20493;-82
2021/10/12 12:53:44;;;;;;;4.53;2.23;;;;;;;;;;5093495;28;20444;-82
2021/10/12 12:56:13;;;;;;;4.87;1.77;;;;;;;;;;5093502;28;20566;-81
2021/10/12 12:58:41;;;;;;;3.87;2.17;;;;;;;;;;5093911;28;20877;-83
2021/10/12 13:01:12;;;;;;;2.73;1.90;;;;;;;;;;5093725;28;20423;-82
2021/10/12 13:03:41;;;;;;;7.70;2.27;;;;;;;;;;5093853;28;20483;-80
2021/10/12 13:06:09;;;;;;;3.07;1.87;;;;;;;;;;5093575;28;20447;-80
2021/10/12 13:08:37;;;;;;;4.83;2.07;;;;;;;;;;5093636;28;20471;-80
2021/10/12 13:11:06;;;;;;;3.17;2.10;;;;;;;;;;5093069;28;20455;-82
2021/10/12 13:13:37;;;;;;;10.27;2.20;;;;;;;;;;5092629;28;20451;-82
2021/10/12 13:16:04;;;;;;;7.00;2.20;;;;;;;;;;5093793;28;20464;-81
2021/10/12 13:18:32;;;;;;;5.70;1.90;;;;;;;;;;5094022;28;20440;-78
2021/10/12 13:21:00;;;;;;;4.30;1.80;;;;;;;;;;5096620;28;20488;-83
2021/10/12 13:23:28;;;;;;;5.57;1.87;;;;;;;;;;5098130;28;20456;-84
2021/10/12 13:25:55;;;;;;;12.77;5.63;;;;;;;;;;5097840;28;20484;-82
2021/10/12 13:28:22;;;;;;;2.77;1.80;;;;;;;;;;5097459;28;20447;-82
2021/10/12 13:30:49;;;;;;;3.93;1.93;;;;;;;;;;5097264;28;20443;-85
2021/10/12 13:33:16;;;;;;;2.87;1.90;;;;;;;;;;5096492;28;20448;-81
2021/10/12 13:35:44;;;;;;;5.63;1.87;;;;;;;;;;5098047;28;20910;-84
2021/10/12 13:38:12;;;;;;;1.70;1.37;;;;;;;;;;5098629;28;20617;-81
2021/10/12 13:40:40;;;;;;;6.00;2.30;;;;;;;;;;5097458;28;20443;-85
2021/10/12 13:43:07;;;;;;;3.67;2.00;;;;;;;;;;5097727;28;20447;-83
2021/10/12 13:45:35;;;;;;;9.10;2.13;;;;;;;;;;5097186;28;20534;-84
2021/10/12 13:48:02;;;;;;;8.67;2.20;;;;;;;;;;5097383;28;20447;-82
2021/10/12 13:50:29;;;;;;;4.03;1.80;;;;;;;;;;5097810;28;20443;-82
2021/10/12 13:52:56;;;;;;;2.23;2.03;;;;;;;;;;5098720;28;20498;-80
2021/10/12 13:55:25;;;;;;;11.10;6.57;;;;;;;;;;5097080;28;20946;-81
2021/10/12 13:57:52;;;;;;;6.87;2.57;;;;;;;;;;5098191;28;20430;-80
2021/10/12 14:00:19;;;;;;;6.13;2.20;;;;;;;;;;5096598;28;20443;-81
2021/10/12 14:02:47;;;;;;;6.43;2.67;;;;;;;;;;5097034;28;20483;-81
2021/10/12 14:05:14;;;;;;;5.03;2.03;;;;;;;;;;5096941;28;20516;-80
2021/10/12 14:07:41;;;;;;;7.70;2.90;;;;;;;;;;5097397;28;20483;-80
2021/10/12 14:10:09;;;;;;;5.60;2.47;;;;;;;;;;5096911;28;20439;-84
2021/10/12 14:12:40;;;;;;;2.00;1.60;;;;;;;;;;5096259;28;20458;-81
2021/10/12 14:15:07;;;;;;;2.10;1.97;;;;;;;;;;5096435;28;20463;-80
2021/10/12 14:17:35;;;;;;;6.83;2.13;;;;;;;;;;5098388;28;20515;-80
2021/10/12 14:20:02;;;;;;;4.53;2.13;;;;;;;;;;5079389;28;20472;-81
2021/10/12 14:22:30;;;;;;;2.40;1.80;;;;;;;;;;5076398;28;20518;-80
2021/10/12 14:24:57;;;;;;;5.33;2.30;;;;;;;;;;5075798;28;20448;-80
2021/10/12 14:27:26;;;;;;;10.60;2.27;;;;;;;;;;5076355;28;20477;-83
2021/10/12 14:30:01;;;;;;;2.50;1.50;;;;;;;;;;5075598;28;21004;-82
2021/10/12 14:32:29;;;;;;;4.47;1.70;;;;;;;;;;5074836;28;20450;-83
2021/10/12 14:34:57;;;;;;;3.33;1.50;;;;;;;;;;5075527;28;20440;-84
2021/10/12 14:37:24;;;;;;;12.50;2.60;;;;;;;;;;5075881;28;20831;-80
2021/10/12 14:39:51;;;;;;;2.63;1.50;;;;;;;;;;5076366;28;20531;-83
2021/10/12 14:42:18;;;;;;;5.90;1.70;;;;;;;;;;5078473;28;20443;-81