Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:54;;;;;;;78.72;35.55;;;;;;;-2.11;78.50;99186.02;2053928;87;21233;-90
2020/12/27 00:05:59;;;;;;;73.70;31.52;;;;;;;-2.13;78.53;99180.16;2059299;86;21789;-91
2020/12/27 00:09:01;;;;;;;62.67;31.33;;;;;;;-2.16;78.53;99176.49;2087186;83;21305;-90
2020/12/27 00:12:02;;;;;;;71.05;32.40;;;;;;;-2.18;78.56;99168.06;2127392;83;21305;-89
2020/12/27 00:15:04;;;;;;;60.98;29.85;;;;;;;-2.21;78.55;99165.20;2127139;84;21324;-92
2020/12/27 00:18:06;;;;;;;65.12;31.35;;;;;;;-2.22;78.56;99164.83;2126999;84;21127;-91
2020/12/27 00:21:07;;;;;;;64.20;33.15;;;;;;;-2.23;78.52;99160.61;2126930;83;21741;-91
2020/12/27 00:24:09;;;;;;;64.42;33.15;;;;;;;-2.25;78.56;99154.75;2126950;84;21293;-91
2020/12/27 00:27:10;;;;;;;68.45;30.85;;;;;;;-2.26;78.55;99153.56;2127424;84;21321;-93
2020/12/27 00:30:12;;;;;;;72.58;32.53;;;;;;;-2.31;78.56;99146.94;2146943;82;21171;-89
2020/12/27 00:33:13;;;;;;;65.60;31.65;;;;;;;-2.33;78.55;99153.91;2127037;84;21761;-89
2020/12/27 00:36:15;;;;;;;61.37;31.23;;;;;;;-2.36;78.57;99150.70;2127216;83;21304;-95
2020/12/27 00:39:21;;;;;;;61.58;32.20;;;;;;;-2.36;78.58;99151.98;2127726;83;21305;-93
2020/12/27 00:42:21;;;;;;;62.65;31.85;;;;;;;-2.40;78.56;99142.34;2127239;82;21293;-93
2020/12/27 00:45:23;;;;;;;63.35;31.52;;;;;;;-2.44;78.57;99148.57;2126912;83;21329;-93
2020/12/27 00:48:24;;;;;;;59.60;31.57;;;;;;;-2.44;78.57;99153.70;2126919;83;21314;-95
2020/12/27 00:51:26;;;;;;;66.12;29.57;;;;;;;-2.45;78.51;99146.09;2147340;82;21300;-94
2020/12/27 00:54:31;;;;;;;58.33;30.08;;;;;;;-2.46;78.53;99136.76;2127027;83;21297;-95
2020/12/27 00:57:34;;;;;;;61.30;29.75;;;;;;;-2.45;78.58;99133.27;2127097;83;21342;-94
2020/12/27 01:00:35;;;;;;;53.70;29.60;;;;;;;-2.46;78.46;99136.30;2127271;84;21317;-94
2020/12/27 01:03:37;;;;;;;57.05;28.32;;;;;;;-2.47;78.44;99127.38;2127239;84;21162;-93
2020/12/27 01:06:39;;;;;;;52.85;28.05;;;;;;;-2.48;78.42;99126.56;2130975;83;21298;-93
2020/12/27 01:09:41;;;;;;;58.65;29.20;;;;;;;-2.50;78.30;99130.13;2130847;83;21171;-93
2020/12/27 01:12:43;;;;;;;51.45;26.37;;;;;;;-2.50;78.33;99124.55;2131845;83;21191;-94
2020/12/27 01:15:44;;;;;;;56.55;27.98;;;;;;;-2.50;78.33;99114.29;2130490;83;21183;-91
2020/12/27 01:18:46;;;;;;;49.13;27.17;;;;;;;-2.47;78.30;99117.98;2156670;81;21233;-92
2020/12/27 01:21:48;;;;;;;50.60;25.20;;;;;;;-2.50;78.15;99119.42;2133914;81;21127;-92
2020/12/27 01:24:53;;;;;;;47.43;25.30;;;;;;;-2.53;78.07;99100.83;2134540;81;21254;-89
2020/12/27 01:27:55;;;;;;;44.23;24.72;;;;;;;-2.56;78.08;99092.86;2133732;84;21286;-89
2020/12/27 01:30:57;;;;;;;45.52;26.15;;;;;;;-2.57;78.01;99092.47;2156788;82;21273;-94
2020/12/27 01:33:59;;;;;;;44.98;25.80;;;;;;;-2.60;78.02;99095.22;2133941;81;21174;-96
2020/12/27 01:37:01;;;;;;;43.90;23.15;;;;;;;-2.66;78.00;99077.15;2133726;81;21261;-93
2020/12/27 01:40:03;;;;;;;44.80;25.45;;;;;;;-2.66;78.08;99080.17;2130810;84;21304;-93
2020/12/27 01:43:05;;;;;;;44.30;23.65;;;;;;;-2.68;78.04;99075.14;2129837;84;21289;-95
2020/12/27 01:46:06;;;;;;;43.35;21.77;;;;;;;-2.72;77.94;99072.85;2129684;83;21308;-93
2020/12/27 01:49:08;;;;;;;45.10;22.85;;;;;;;-2.75;77.98;99079.41;2129567;84;21187;-94
2020/12/27 01:52:10;;;;;;;42.17;22.60;;;;;;;-2.80;77.97;99079.69;2133163;81;21469;-94
2020/12/27 01:55:12;;;;;;;37.15;20.60;;;;;;;-2.82;77.97;99085.37;2133888;81;21419;-96
2020/12/27 01:58:13;;;;;;;48.08;23.77;;;;;;;-2.86;77.90;99082.59;2133623;81;21143;-96
2020/12/27 02:01:15;;;;;;;41.18;20.82;;;;;;;-2.88;77.94;99075.45;2131407;84;21563;-92
2020/12/27 02:04:16;;;;;;;41.95;21.05;;;;;;;-2.91;77.84;99079.48;2128984;84;21333;-93
2020/12/27 02:07:19;;;;;;;36.10;19.67;;;;;;;-2.88;77.84;99074.99;2126748;84;21297;-92
2020/12/27 02:10:20;;;;;;;38.13;20.30;;;;;;;-2.88;77.71;99069.05;2127257;83;21159;-93
2020/12/27 02:13:22;;;;;;;38.13;20.12;;;;;;;-2.91;77.66;99070.50;2127884;83;21673;-92
2020/12/27 02:16:24;;;;;;;43.87;20.90;;;;;;;-2.94;77.62;99066.36;2127593;84;21170;-94
2020/12/27 02:19:26;;;;;;;41.28;22.98;;;;;;;-2.96;77.53;99052.81;2127133;84;21298;-94
2020/12/27 02:22:28;;;;;;;36.60;19.70;;;;;;;-2.97;77.57;99047.32;2127247;84;21308;-91
2020/12/27 02:25:33;;;;;;;41.15;20.72;;;;;;;-2.96;77.49;99036.16;2126968;83;21186;-92
2020/12/27 02:28:34;;;;;;;38.25;20.60;;;;;;;-2.96;77.47;99032.31;2127263;83;21277;-90
2020/12/27 02:31:36;;;;;;;33.00;19.65;;;;;;;-2.95;77.45;99026.73;2127083;84;21309;-92
2020/12/27 02:34:38;;;;;;;37.42;19.35;;;;;;;-2.95;77.48;99034.41;2127978;83;21294;-92
2020/12/27 02:37:40;;;;;;;32.75;18.92;;;;;;;-2.96;77.41;99018.22;2127437;83;21738;-94
2020/12/27 02:40:42;;;;;;;38.08;19.92;;;;;;;-2.95;77.33;99022.43;2127132;83;21317;-93
2020/12/27 02:43:45;;;;;;;30.88;17.65;;;;;;;-2.95;77.33;99022.88;2127388;83;21301;-93
2020/12/27 02:49:56;;;;;;;35.17;19.32;;;;;;;-2.98;77.29;99004.67;2147264;79;21162;-92
2020/12/27 02:52:58;;;;;;;35.98;19.17;;;;;;;-2.98;77.33;99000.83;2145681;83;21139;-93
2020/12/27 02:56:01;;;;;;;31.97;18.52;;;;;;;-3.00;77.26;98985.19;2145627;83;21161;-93
2020/12/27 02:59:02;;;;;;;33.73;18.70;;;;;;;-3.02;77.28;98980.58;2145792;83;21178;-92
2020/12/27 03:02:05;;;;;;;32.15;17.92;;;;;;;-3.03;77.34;98966.13;2145859;83;21154;-93
2020/12/27 03:05:07;;;;;;;40.88;19.67;;;;;;;-3.07;77.41;98968.51;2146200;83;21304;-93
2020/12/27 03:08:09;;;;;;;32.65;17.45;;;;;;;-3.10;77.46;98985.34;2146585;83;21324;-92
2020/12/27 03:11:12;;;;;;;33.02;17.80;;;;;;;-3.11;77.53;98974.24;2146962;83;21802;-91
2020/12/27 03:14:13;;;;;;;34.95;18.15;;;;;;;-3.12;77.61;98972.59;2146038;83;21198;-92
2020/12/27 03:17:16;;;;;;;32.78;18.48;;;;;;;-3.17;77.70;98970.77;2146040;83;21296;-93
2020/12/27 03:20:18;;;;;;;41.30;21.65;;;;;;;-3.21;77.69;98971.84;2146213;83;21146;-94
2020/12/27 03:23:20;;;;;;;37.75;19.98;;;;;;;-3.23;77.81;98965.53;2146549;83;21304;-95
2020/12/27 03:26:22;;;;;;;40.43;20.52;;;;;;;-3.24;77.86;98961.78;2146937;83;21293;-92
2020/12/27 03:29:23;;;;;;;31.97;17.60;;;;;;;-3.24;77.89;98952.36;2147312;83;21187;-91
2020/12/27 03:32:25;;;;;;;36.90;20.08;;;;;;;-3.26;77.90;98954.19;2146408;83;21324;-93
2020/12/27 03:35:28;;;;;;;39.80;20.92;;;;;;;-3.29;77.90;98947.97;2145793;83;21210;-93
2020/12/27 03:38:30;;;;;;;31.97;18.87;;;;;;;-3.31;77.91;98942.55;2145891;83;21589;-93
2020/12/27 03:41:32;;;;;;;32.58;18.62;;;;;;;-3.31;77.93;98941.27;2145572;83;21173;-93
2020/12/27 03:44:34;;;;;;;31.20;17.62;;;;;;;-3.30;78.01;98935.22;2145742;83;21297;-93
2020/12/27 03:47:35;;;;;;;38.15;19.05;;;;;;;-3.29;77.89;98931.75;2114333;82;21308;-92
2020/12/27 03:50:39;;;;;;;40.40;19.55;;;;;;;-3.31;77.90;98927.17;2111801;83;21297;-94
2020/12/27 03:53:41;;;;;;;35.00;17.92;;;;;;;-3.33;77.94;98931.11;2134029;83;21325;-92
2020/12/27 03:56:43;;;;;;;37.55;20.65;;;;;;;-3.33;77.95;98928.55;2133020;83;21166;-92
2020/12/27 03:59:49;;;;;;;30.20;18.35;;;;;;;-3.32;78.07;98922.97;2133355;83;21277;-92
2020/12/27 04:02:50;;;;;;;37.80;19.65;;;;;;;-3.32;78.08;98925.53;2133540;83;21280;-91
2020/12/27 04:05:51;;;;;;;34.05;19.23;;;;;;;-3.32;78.00;98929.38;2133710;83;21329;-92
2020/12/27 04:08:53;;;;;;;42.98;19.87;;;;;;;-3.33;78.05;98921.33;2133815;83;21163;-91
2020/12/27 04:11:55;;;;;;;36.73;20.15;;;;;;;-3.36;77.92;98908.25;2134945;83;21690;-90
2020/12/27 04:14:56;;;;;;;40.35;20.23;;;;;;;-3.35;78.02;98907.79;2135908;83;21242;-94
2020/12/27 04:17:58;;;;;;;36.88;19.70;;;;;;;-3.37;78.08;98905.33;2217176;78;21125;-96
2020/12/27 04:21:00;;;;;;;40.10;22.00;;;;;;;-3.40;78.06;98896.97;2257184;78;21159;-96
2020/12/27 04:24:02;;;;;;;43.20;22.22;;;;;;;-3.42;78.12;98894.96;2255064;78;21285;-91
2020/12/27 04:27:04;;;;;;;43.30;23.07;;;;;;;-3.44;78.18;98899.72;2253084;79;21286;-94
2020/12/27 04:30:06;;;;;;;41.98;23.18;;;;;;;-3.43;78.20;98894.14;2252888;79;21279;-91
2020/12/27 04:33:07;;;;;;;36.75;19.65;;;;;;;-3.44;78.20;98887.38;2252923;79;21285;-93
2020/12/27 04:36:09;;;;;;;36.00;19.73;;;;;;;-3.50;78.21;98879.58;2256792;78;21175;-96
2020/12/27 04:39:11;;;;;;;39.15;22.02;;;;;;;-3.56;78.25;98862.02;2257217;78;21123;-96
2020/12/27 04:42:12;;;;;;;37.63;20.72;;;;;;;-3.48;78.32;98875.19;2255936;78;21088;-93
2020/12/27 04:45:16;;;;;;;34.83;19.90;;;;;;;-3.51;78.26;98866.87;2253195;78;21131;-95
2020/12/27 04:48:18;;;;;;;37.67;19.02;;;;;;;-3.53;78.28;98869.97;2255116;79;21088;-90
2020/12/27 04:51:20;;;;;;;34.48;19.45;;;;;;;-3.52;78.36;98867.78;2255129;79;21096;-90
2020/12/27 04:54:22;;;;;;;25.48;17.10;;;;;;;-3.51;78.32;98856.16;2255364;79;21144;-91
2020/12/27 04:57:24;;;;;;;27.93;16.62;;;;;;;-3.53;78.25;98851.59;2255240;79;21135;-91
2020/12/27 05:00:26;;;;;;;36.13;17.57;;;;;;;-3.54;78.23;98854.25;2230732;78;21119;-90
2020/12/27 05:03:28;;;;;;;31.12;16.80;;;;;;;-3.54;78.31;98851.23;2255747;79;21108;-89
2020/12/27 05:06:29;;;;;;;31.15;17.87;;;;;;;-3.54;78.28;98847.39;2255528;79;21119;-89
2020/12/27 05:09:32;;;;;;;30.37;18.00;;;;;;;-3.53;78.29;98837.52;2257080;79;21154;-88
2020/12/27 05:12:33;;;;;;;34.53;18.98;;;;;;;-3.53;78.33;98831.12;2256590;79;21151;-89
2020/12/27 05:15:36;;;;;;;31.35;17.23;;;;;;;-3.52;78.30;98835.33;2257809;79;21100;-89
2020/12/27 05:18:37;;;;;;;27.65;15.85;;;;;;;-3.54;78.26;98834.59;2245791;79;21160;-88
2020/12/27 05:21:39;;;;;;;35.73;18.05;;;;;;;-3.56;78.32;98825.36;2242353;79;21148;-88
2020/12/27 05:24:41;;;;;;;31.52;17.30;;;;;;;-3.58;78.36;98820.30;2242240;79;21118;-89
2020/12/27 05:27:46;;;;;;;31.55;15.83;;;;;;;-3.57;78.44;98814.27;2240407;79;21270;-92
2020/12/27 05:30:48;;;;;;;30.23;16.50;;;;;;;-3.57;78.43;98816.01;2240009;79;21112;-93
2020/12/27 05:33:50;;;;;;;29.63;17.92;;;;;;;-3.61;78.37;98819.21;2239672;79;21306;-95
2020/12/27 05:36:53;;;;;;;33.20;18.77;;;;;;;-3.66;78.47;98816.08;2239820;79;21286;-94
2020/12/27 05:39:55;;;;;;;29.57;17.57;;;;;;;-3.69;78.66;98810.33;2240408;79;21282;-91
2020/12/27 05:42:57;;;;;;;32.90;18.12;;;;;;;-3.73;78.73;98803.30;2241646;79;21158;-90
2020/12/27 05:46:03;;;;;;;29.05;18.02;;;;;;;-3.74;78.75;98810.14;2219904;79;21270;-91
2020/12/27 05:49:05;;;;;;;36.65;18.77;;;;;;;-3.72;78.78;98806.22;2241809;79;21116;-89
2020/12/27 05:52:07;;;;;;;33.35;18.80;;;;;;;-3.70;78.77;98807.40;2242284;79;21124;-89
2020/12/27 05:55:09;;;;;;;36.10;18.77;;;;;;;-3.66;78.82;98813.98;2242095;79;21145;-89
2020/12/27 05:58:11;;;;;;;30.30;17.98;;;;;;;-3.67;78.80;98811.05;2242353;79;21167;-91
2020/12/27 06:01:13;;;;;;;38.55;19.55;;;;;;;-3.69;78.79;98819.28;2242095;79;21127;-89
2020/12/27 06:04:16;;;;;;;35.50;20.50;;;;;;;-3.72;78.79;98818.55;2240238;79;21703;-93
2020/12/27 06:07:17;;;;;;;36.53;20.90;;;;;;;-3.73;78.81;98825.86;2239678;79;21148;-92
2020/12/27 06:10:19;;;;;;;38.90;19.27;;;;;;;-3.73;78.81;98822.03;2239937;79;21271;-93
2020/12/27 06:13:21;;;;;;;38.28;20.52;;;;;;;-3.75;78.78;98821.72;2239947;79;21289;-92
2020/12/27 06:16:23;;;;;;;34.95;20.02;;;;;;;-3.76;78.79;98813.22;2240037;79;21278;-94
2020/12/27 06:19:24;;;;;;;37.53;20.97;;;;;;;-3.79;78.84;98805.73;2252732;78;21275;-94
2020/12/27 06:22:26;;;;;;;36.65;22.02;;;;;;;-3.79;78.80;98813.41;2253841;79;21242;-92
2020/12/27 06:25:27;;;;;;;42.45;21.82;;;;;;;-3.78;78.84;98812.95;2255023;79;21127;-90
2020/12/27 06:28:30;;;;;;;40.83;20.37;;;;;;;-3.77;78.91;98814.14;2254224;79;21274;-91
2020/12/27 06:31:31;;;;;;;36.73;21.27;;;;;;;-3.75;78.85;98819.16;2254848;79;21171;-90
2020/12/27 06:34:33;;;;;;;34.35;20.55;;;;;;;-3.80;78.84;98816.06;2255108;79;21167;-90
2020/12/27 06:37:35;;;;;;;37.60;20.70;;;;;;;-3.86;78.92;98813.84;2254879;79;21255;-92
2020/12/27 06:40:37;;;;;;;35.88;20.15;;;;;;;-3.91;79.02;98814.11;2254779;79;21123;-91
2020/12/27 06:43:40;;;;;;;37.53;20.43;;;;;;;-3.93;79.14;98813.38;2254207;79;21285;-93
2020/12/27 06:46:41;;;;;;;37.63;20.85;;;;;;;-3.94;79.34;98818.56;2254317;79;21266;-91
2020/12/27 06:49:43;;;;;;;35.15;19.95;;;;;;;-3.96;79.49;98825.50;2254612;79;21150;-91
2020/12/27 06:52:45;;;;;;;38.73;20.17;;;;;;;-3.97;79.75;98822.12;2254529;79;21147;-89
2020/12/27 06:55:47;;;;;;;41.50;19.45;;;;;;;-3.96;79.67;98821.20;2254996;79;21140;-90
2020/12/27 06:58:48;;;;;;;38.33;20.72;;;;;;;-3.93;79.85;98816.37;2229736;79;21211;-89
2020/12/27 07:01:50;;;;;;;39.65;20.95;;;;;;;-3.90;79.74;98822.61;2255233;79;21128;-93
2020/12/27 07:04:52;;;;;;;34.15;19.87;;;;;;;-3.89;79.78;98812.74;2213414;78;21139;-93
2020/12/27 07:08:02;;;;;;;37.93;21.50;;;;;;;-3.79;79.77;98824.09;2160848;77;21272;-96
2020/12/27 07:11:02;;;;;;;39.35;21.23;;;;;;;-3.71;79.70;98819.37;2086183;83;21170;-86
2020/12/27 07:14:04;;;;;;;39.13;20.70;;;;;;;-3.65;79.65;98820.77;2114151;84;21317;-91
2020/12/27 07:17:06;;;;;;;32.35;20.97;;;;;;;-3.60;79.56;98820.86;2112726;84;21289;-92
2020/12/27 07:20:15;;;;;;;43.48;21.75;;;;;;;-3.56;79.46;98809.55;2112444;84;21316;-91
2020/12/27 07:23:12;;;;;;;34.05;20.90;;;;;;;-3.51;79.38;98801.59;2115302;82;21261;-93
2020/12/27 07:26:14;;;;;;;39.08;20.05;;;;;;;-3.46;79.32;98806.00;2138509;80;21124;-96
2020/12/27 07:29:17;;;;;;;40.17;21.37;;;;;;;-3.40;79.31;98809.45;2160713;81;21394;-96
2020/12/27 07:32:19;;;;;;;36.10;20.45;;;;;;;-3.23;79.24;98802.89;2160213;81;21151;-92
2020/12/27 07:35:20;;;;;;;36.65;19.90;;;;;;;-3.03;78.91;98795.75;2158091;82;21294;-91
2020/12/27 07:38:22;;;;;;;36.63;19.95;;;;;;;-2.98;78.56;98788.63;2158940;83;21262;-89
2020/12/27 07:41:24;;;;;;;35.78;19.23;;;;;;;-2.97;78.40;98790.27;2159616;82;21254;-89
2020/12/27 07:44:29;;;;;;;31.42;19.40;;;;;;;-2.97;78.38;98783.86;2159535;83;21270;-89
2020/12/27 07:47:31;;;;;;;35.15;20.02;;;;;;;-2.96;78.40;98776.08;2159342;82;21246;-89
2020/12/27 07:50:33;;;;;;;42.65;20.95;;;;;;;-2.93;78.41;98774.59;2159751;82;21310;-89
2020/12/27 07:53:36;;;;;;;45.08;22.93;;;;;;;-2.93;78.29;98762.25;2161070;83;21171;-92
2020/12/27 07:56:38;;;;;;;38.17;21.33;;;;;;;-2.91;78.52;98756.59;2161808;82;21211;-88
2020/12/27 07:59:42;;;;;;;37.75;19.98;;;;;;;-2.89;78.55;98758.14;2161449;83;21148;-91
2020/12/27 08:02:44;;;;;;;35.63;20.80;;;;;;;-2.84;78.51;98760.41;2159821;83;21269;-91
2020/12/27 08:05:47;;;;;;;38.85;19.15;;;;;;;-2.81;78.54;98753.83;2161438;82;21293;-91
2020/12/27 08:08:49;;;;;;;35.80;17.60;;;;;;;-2.78;78.42;98747.22;2159513;83;21301;-90
2020/12/27 08:12:12;;;;;;;38.45;20.40;;;;;;;-2.75;78.40;98723.95;2159191;83;21159;-89
2020/12/27 08:15:41;;;;;;;32.40;17.27;;;;;;;-2.71;78.49;98719.48;2158692;82;21730;-89
2020/12/27 08:18:46;;;;;;;33.83;18.30;;;;;;;-2.67;78.47;98708.09;2158180;82;21243;-93
2020/12/27 08:21:49;;;;;;;31.12;17.98;;;;;;;-2.65;78.24;98705.83;2137960;83;21302;-92
2020/12/27 08:24:50;;;;;;;29.95;17.02;;;;;;;-2.61;78.27;98705.16;2157117;82;21262;-92
2020/12/27 08:27:52;;;;;;;29.75;16.87;;;;;;;-2.55;78.20;98698.83;2157442;82;21159;-91
2020/12/27 08:30:54;;;;;;;33.30;18.00;;;;;;;-2.53;78.05;98686.73;2157471;82;21297;-91
2020/12/27 08:33:56;;;;;;;36.23;18.80;;;;;;;-2.50;78.15;98681.39;2157272;83;21151;-92
2020/12/27 08:36:58;;;;;;;29.30;18.42;;;;;;;-2.47;78.02;98683.75;2157219;82;21289;-95
2020/12/27 08:40:00;;;;;;;34.43;18.20;;;;;;;-2.44;78.02;98672.86;2157430;83;21297;-93
2020/12/27 08:43:03;;;;;;;31.23;17.48;;;;;;;-2.37;78.06;98678.42;2157645;82;21290;-95
2020/12/27 08:46:05;;;;;;;33.08;19.60;;;;;;;-2.34;77.83;98678.22;2158138;82;21792;-93
2020/12/27 08:49:06;;;;;;;29.65;17.00;;;;;;;-2.27;77.72;98674.80;2156839;82;21251;-93
2020/12/27 08:52:08;;;;;;;33.02;19.70;;;;;;;-2.24;77.26;98667.72;2157361;82;21282;-93
2020/12/27 08:55:12;;;;;;;33.45;18.87;;;;;;;-2.19;77.62;98664.40;2157119;83;21594;-90
2020/12/27 08:58:13;;;;;;;34.23;19.15;;;;;;;-2.12;77.26;98668.64;2156761;82;21294;-89
2020/12/27 09:01:16;;;;;;;35.65;18.50;;;;;;;-2.07;77.28;98668.71;2157110;82;21312;-91
2020/12/27 09:04:19;;;;;;;34.95;17.77;;;;;;;-2.02;77.43;98664.08;2156966;82;21274;-93
2020/12/27 09:07:20;;;;;;;32.53;17.75;;;;;;;-1.95;77.33;98660.66;2138321;83;21151;-90
2020/12/27 09:10:22;;;;;;;36.28;19.27;;;;;;;-1.90;76.94;98654.77;2157466;82;21128;-92
2020/12/27 09:13:25;;;;;;;31.45;17.05;;;;;;;-1.84;76.84;98654.34;2159339;83;21100;-91
2020/12/27 09:16:26;;;;;;;29.07;15.32;;;;;;;-1.78;76.88;98644.95;2160891;82;21242;-92
2020/12/27 09:19:28;;;;;;;30.77;17.98;;;;;;;-1.74;76.53;98642.55;2159864;82;21286;-89
2020/12/27 09:22:30;;;;;;;32.75;16.57;;;;;;;-1.73;76.36;98635.67;2159586;82;21306;-91
2020/12/27 09:25:31;;;;;;;33.42;17.15;;;;;;;-1.67;76.74;98616.44;2156994;81;21154;-90
2020/12/27 09:28:33;;;;;;;32.13;17.20;;;;;;;-1.61;76.83;98612.18;2162683;82;21274;-94
2020/12/27 09:31:35;;;;;;;28.12;15.78;;;;;;;-1.53;76.78;98604.30;2162908;82;21306;-92
2020/12/27 09:34:40;;;;;;;29.65;16.40;;;;;;;-1.49;76.40;98597.20;2163378;82;21258;-92
2020/12/27 09:37:48;;;;;;;26.50;14.70;;;;;;;-1.44;76.23;98599.00;2164085;82;21128;-92
2020/12/27 09:40:53;;;;;;;24.92;13.85;;;;;;;-1.40;75.53;98595.27;2164290;82;21167;-94
2020/12/27 09:43:55;;;;;;;24.90;14.98;;;;;;;-1.39;75.68;98588.39;2163944;82;21139;-96
2020/12/27 09:46:58;;;;;;;25.70;14.98;;;;;;;-1.35;75.96;98582.94;2164325;82;21151;-94
2020/12/27 09:50:05;;;;;;;29.80;15.80;;;;;;;-1.27;76.22;98581.94;2145116;82;21250;-96
2020/12/27 09:53:07;;;;;;;29.52;15.40;;;;;;;-1.18;75.86;98571.02;2147096;81;21302;-93
2020/12/27 09:56:14;;;;;;;27.00;15.98;;;;;;;-1.12;75.60;98567.16;2166538;81;21123;-92
2020/12/27 09:59:15;;;;;;;27.95;14.98;;;;;;;-1.05;75.32;98566.27;2147523;79;21261;-92
2020/12/27 10:02:17;;;;;;;27.30;13.43;;;;;;;-0.99;75.35;98570.98;2144234;83;21128;-93
2020/12/27 10:05:19;;;;;;;29.23;16.70;;;;;;;-0.94;74.95;98574.02;2142274;83;21174;-91
2020/12/27 10:08:21;;;;;;;30.75;15.93;;;;;;;-0.89;75.29;98571.95;2142524;83;21184;-92
2020/12/27 10:11:23;;;;;;;26.50;15.23;;;;;;;-0.84;75.25;98567.75;2143334;83;21324;-96
2020/12/27 10:14:26;;;;;;;29.12;16.00;;;;;;;-0.78;75.37;98557.03;2151148;80;21258;-96
2020/12/27 10:17:28;;;;;;;26.25;14.50;;;;;;;-0.75;74.48;98547.33;2132338;82;21256;-96
2020/12/27 10:20:29;;;;;;;29.90;14.68;;;;;;;-0.70;74.87;98532.41;2133201;79;21129;-94
2020/12/27 10:23:32;;;;;;;20.52;12.23;;;;;;;-0.69;74.60;98538.36;2152757;81;21391;-96
2020/12/27 10:26:36;;;;;;;22.32;12.45;;;;;;;-0.68;74.44;98537.42;2209208;80;21136;-95
2020/12/27 10:29:37;;;;;;;23.95;13.18;;;;;;;-0.69;73.71;98526.79;2209228;81;21301;-93
2020/12/27 10:32:40;;;;;;;20.68;12.37;;;;;;;-0.69;72.97;98519.08;2208516;80;21606;-91
2020/12/27 10:35:43;;;;;;;22.20;14.15;;;;;;;-0.69;73.57;98503.64;2209255;81;21163;-92
2020/12/27 10:38:45;;;;;;;21.77;13.68;;;;;;;-0.65;74.31;98499.90;2187729;80;21152;-92
2020/12/27 10:41:48;;;;;;;19.57;11.95;;;;;;;-0.60;74.02;98486.25;2209122;81;21270;-92
2020/12/27 10:44:50;;;;;;;20.20;11.50;;;;;;;-0.57;73.47;98480.86;2208882;81;21176;-94
2020/12/27 10:47:51;;;;;;;22.10;11.97;;;;;;;-0.53;73.84;98455.75;2209585;80;21274;-90
2020/12/27 10:50:58;;;;;;;21.55;12.90;;;;;;;-0.51;73.31;98454.69;2209226;80;22298;-90
2020/12/27 10:54:00;;;;;;;23.00;12.75;;;;;;;-0.50;72.86;98448.61;2209440;81;21171;-92
2020/12/27 10:57:06;;;;;;;24.10;13.43;;;;;;;-0.46;73.65;98443.56;2210063;80;21270;-95
2020/12/27 11:00:08;;;;;;;27.93;15.13;;;;;;;-0.44;73.45;98435.30;2210053;81;21331;-93
2020/12/27 11:03:15;;;;;;;21.95;13.10;;;;;;;-0.40;73.12;98417.86;2199127;81;21132;-93
2020/12/27 11:06:16;;;;;;;24.18;14.03;;;;;;;-0.39;72.94;98401.48;2208799;81;21285;-94
2020/12/27 11:09:19;;;;;;;21.30;13.30;;;;;;;-0.35;72.08;98396.47;2209023;81;21297;-93
2020/12/27 11:12:23;;;;;;;24.63;12.58;;;;;;;-0.32;72.47;98389.31;2210112;80;21113;-95
2020/12/27 11:15:32;;;;;;;23.27;13.05;;;;;;;-0.27;72.70;98388.13;2209958;80;21136;-96
2020/12/27 11:18:40;;;;;;;22.58;12.28;;;;;;;-0.24;72.16;98391.77;2209548;81;21152;-95
2020/12/27 11:21:42;;;;;;;20.27;12.80;;;;;;;-0.20;72.53;98377.71;2209004;80;21567;-93
2020/12/27 11:24:44;;;;;;;18.70;11.22;;;;;;;-0.15;72.70;98375.61;2209165;81;21120;-95
2020/12/27 11:27:46;;;;;;;21.10;11.53;;;;;;;-0.15;72.16;98374.33;2209897;80;21293;-94
2020/12/27 11:30:48;;;;;;;21.75;12.85;;;;;;;-0.13;72.68;98362.14;2209519;81;21289;-93
2020/12/27 11:33:50;;;;;;;23.70;14.10;;;;;;;-0.06;72.50;98359.45;2209174;81;21270;-93
2020/12/27 11:36:52;;;;;;;21.23;12.68;;;;;;;0.01;72.69;98348.20;2208958;81;21184;-93
2020/12/27 11:39:54;;;;;;;19.48;11.63;;;;;;;0.02;72.35;98340.35;2209423;81;21171;-94
2020/12/27 11:42:56;;;;;;;18.57;11.57;;;;;;;0.03;72.02;98335.55;2209725;80;21290;-93
2020/12/27 11:46:18;;;;;;;22.77;11.55;;;;;;;-0.02;72.18;98326.89;2208692;80;21119;-94
2020/12/27 11:52:45;;;;;;;16.20;10.38;;;;;;;0.14;70.66;98301.21;2206901;81;21294;-96
2020/12/27 11:55:49;;;;;;;18.12;10.68;;;;;;;0.09;70.24;98301.59;2210053;81;21116;-94
2020/12/27 11:58:53;;;;;;;21.02;12.13;;;;;;;0.09;70.89;98309.33;2188263;80;21246;-95
2020/12/27 12:01:56;;;;;;;21.93;11.75;;;;;;;0.12;71.24;98309.06;2210163;80;21258;-93
2020/12/27 12:05:19;;;;;;;20.12;11.18;;;;;;;0.17;71.22;98304.34;2210337;79;21163;-95
2020/12/27 12:08:21;;;;;;;19.32;11.20;;;;;;;0.20;70.64;98295.58;2210013;80;21267;-95
2020/12/27 12:11:23;;;;;;;21.68;12.25;;;;;;;0.21;71.19;98290.30;2210107;80;21163;-96
2020/12/27 12:14:26;;;;;;;25.40;14.18;;;;;;;0.20;71.02;98289.14;2188296;80;21160;-95
2020/12/27 12:17:27;;;;;;;21.85;12.98;;;;;;;0.18;71.76;98271.69;2209624;80;21564;-95
2020/12/27 12:20:48;;;;;;;20.57;12.47;;;;;;;0.20;71.56;98270.64;2206094;79;21743;-94
2020/12/27 12:23:49;;;;;;;19.25;12.98;;;;;;;0.22;71.62;98258.92;2166291;82;21603;-95
2020/12/27 12:26:51;;;;;;;24.43;14.43;;;;;;;0.25;71.43;98247.89;2166238;82;21298;-94
2020/12/27 12:29:52;;;;;;;25.77;14.33;;;;;;;0.23;70.56;98242.05;2166179;82;21740;-94
2020/12/27 12:32:54;;;;;;;31.02;18.32;;;;;;;0.19;71.12;98229.58;2166123;82;21170;-95
2020/12/27 12:35:57;;;;;;;22.77;13.43;;;;;;;0.18;71.85;98226.19;2150762;82;21167;-93
2020/12/27 12:39:01;;;;;;;22.25;14.23;;;;;;;0.14;71.49;98218.35;2126561;83;21297;-96
2020/12/27 12:42:05;;;;;;;23.85;15.32;;;;;;;0.07;71.78;98212.53;2028310;87;21635;-93
2020/12/27 12:45:11;;;;;;;24.10;13.15;;;;;;;0.03;72.21;98215.03;2036603;87;21300;-95
2020/12/27 12:48:16;;;;;;;26.80;16.07;;;;;;;0.00;72.29;98218.68;2043139;87;21177;-96
2020/12/27 12:51:26;;;;;;;20.20;12.18;;;;;;;-0.03;71.86;98208.14;2099114;85;21327;-94
2020/12/27 12:54:28;;;;;;;21.02;11.83;;;;;;;-0.06;72.06;98194.25;2100195;84;21133;-93
2020/12/27 12:57:32;;;;;;;22.73;13.25;;;;;;;-0.11;72.00;98185.25;2100791;83;21345;-94
2020/12/27 13:00:34;;;;;;;21.10;12.40;;;;;;;-0.13;72.25;98178.95;2185286;79;21143;-93
2020/12/27 13:03:36;;;;;;;23.90;13.45;;;;;;;-0.14;72.54;98181.18;2219497;79;21115;-95
2020/12/27 13:09:53;;;;;;;20.40;12.75;;;;;;;-0.10;72.09;98184.31;2124282;81;21337;-96
2020/12/27 13:12:59;;;;;;;22.80;13.10;;;;;;;-0.10;72.26;98181.73;2125123;81;21176;-96
2020/12/27 13:16:06;;;;;;;20.10;12.23;;;;;;;-0.11;72.59;98175.77;2116591;83;21250;-96
2020/12/27 13:19:07;;;;;;;23.92;14.30;;;;;;;-0.12;72.60;98147.59;2117709;83;21182;-96
2020/12/27 13:22:13;;;;;;;24.23;13.68;;;;;;;-0.24;72.17;98116.45;2125302;83;21139;-96
2020/12/27 13:25:15;;;;;;;23.75;14.10;;;;;;;-0.25;71.87;98121.25;2122034;83;21186;-96
2020/12/27 13:28:20;;;;;;;21.07;12.45;;;;;;;-0.29;72.18;98091.89;2122025;83;21342;-96
2020/12/27 13:31:22;;;;;;;27.25;14.35;;;;;;;-0.34;71.78;98070.89;2175937;79;21119;-96
2020/12/27 13:34:42;;;;;;;23.02;14.40;;;;;;;-0.45;71.45;98058.58;2162200;79;21131;-96
2020/12/27 13:37:53;;;;;;;28.30;15.98;;;;;;;-0.43;71.93;98070.83;2148898;83;21556;-96
2020/12/27 13:40:58;;;;;;;28.55;16.05;;;;;;;-0.44;71.56;98052.48;2116631;79;21323;-96
2020/12/27 13:44:21;;;;;;;27.30;13.78;;;;;;;-0.43;72.31;98044.64;2223758;79;21139;-96
2020/12/27 13:47:23;;;;;;;29.67;16.90;;;;;;;-0.43;71.96;98054.93;2226808;80;21276;-95
2020/12/27 13:50:28;;;;;;;28.07;14.73;;;;;;;-0.46;72.15;98039.73;2227171;80;21127;-96
2020/12/27 13:53:29;;;;;;;23.75;14.35;;;;;;;-0.46;72.07;98026.87;2201613;80;21249;-95
2020/12/27 13:56:31;;;;;;;19.92;12.58;;;;;;;-0.50;72.29;98041.41;2225744;80;21273;-96
2020/12/27 13:59:33;;;;;;;24.95;14.28;;;;;;;-0.49;72.34;98052.85;2225599;80;21261;-96
2020/12/27 14:02:34;;;;;;;27.20;16.02;;;;;;;-0.51;72.70;98050.07;2224977;80;21254;-96
2020/12/27 14:05:36;;;;;;;28.50;15.60;;;;;;;-0.51;73.01;98040.59;2225161;80;21289;-96
2020/12/27 14:08:38;;;;;;;23.80;13.90;;;;;;;-0.48;73.13;98051.09;2225658;79;21305;-96
2020/12/27 14:11:40;;;;;;;21.40;13.05;;;;;;;-0.50;73.20;98039.65;2225398;80;21293;-96