Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:03;;;;;;;12.48;5.05;;;;;;;;;;4992020;28;20026;-68
2022/01/16 00:08:45;;;;;;;18.05;8.00;;;;;;;;;;5011112;28;20046;-68
2022/01/16 00:11:12;;;;;;;16.58;7.00;;;;;;;;;;5014581;28;20018;-68
2022/01/16 00:13:37;;;;;;;12.80;5.47;;;;;;;;;;5009161;28;21113;-68
2022/01/16 00:16:02;;;;;;;12.27;4.82;;;;;;;;;;5010446;28;20017;-68
2022/01/16 00:18:39;;;;;;;8.13;4.38;;;;;;;;;;5009579;28;20022;-68
2022/01/16 00:21:05;;;;;;;19.95;7.90;;;;;;;;;;5005306;28;20512;-69
2022/01/16 00:23:30;;;;;;;13.45;5.63;;;;;;;;;;5010424;28;20038;-69
2022/01/16 00:25:56;;;;;;;9.50;4.50;;;;;;;;;;5010239;28;20029;-68
2022/01/16 00:28:22;;;;;;;21.15;8.55;;;;;;;;;;5009893;28;20076;-68
2022/01/16 00:30:47;;;;;;;17.30;8.10;;;;;;;;;;5009313;28;20430;-68
2022/01/16 00:33:12;;;;;;;18.58;7.10;;;;;;;;;;5009664;28;20478;-68
2022/01/16 00:35:38;;;;;;;12.05;6.10;;;;;;;;;;5009934;28;20124;-68
2022/01/16 00:38:03;;;;;;;27.38;9.73;;;;;;;;;;5010048;28;20102;-69
2022/01/16 00:40:29;;;;;;;15.65;7.47;;;;;;;;;;5009926;28;20033;-68
2022/01/16 00:42:55;;;;;;;23.02;9.40;;;;;;;;;;5010739;28;20497;-68
2022/01/16 00:45:21;;;;;;;15.07;5.85;;;;;;;;;;5010129;28;20041;-68
2022/01/16 00:47:46;;;;;;;22.08;9.90;;;;;;;;;;5007203;28;20470;-68
2022/01/16 00:50:11;;;;;;;14.88;6.28;;;;;;;;;;5008889;28;20036;-69
2022/01/16 00:52:36;;;;;;;7.78;3.83;;;;;;;;;;5009875;28;20173;-69
2022/01/16 00:55:03;;;;;;;27.17;11.43;;;;;;;;;;5009305;28;20018;-68
2022/01/16 00:57:29;;;;;;;22.70;10.05;;;;;;;;;;5011254;28;20264;-69
2022/01/16 00:59:54;;;;;;;12.43;7.05;;;;;;;;;;5013331;28;20497;-68
2022/01/16 01:02:20;;;;;;;12.95;5.00;;;;;;;;;;5012966;28;20030;-69
2022/01/16 01:04:47;;;;;;;11.93;5.32;;;;;;;;;;5013915;28;20062;-69
2022/01/16 01:07:12;;;;;;;21.85;9.57;;;;;;;;;;5012682;28;20029;-68
2022/01/16 01:09:37;;;;;;;9.93;5.40;;;;;;;;;;5012046;28;20026;-69
2022/01/16 01:12:05;;;;;;;25.17;11.38;;;;;;;;;;5010541;28;20025;-68
2022/01/16 01:14:52;;;;;;;22.05;7.53;;;;;;;;;;5013331;28;20084;-68
2022/01/16 01:17:23;;;;;;;22.60;9.57;;;;;;;;;;5012359;28;20541;-68
2022/01/16 01:19:48;;;;;;;33.90;13.73;;;;;;;;;;5012035;28;20022;-68
2022/01/16 01:22:13;;;;;;;22.50;9.02;;;;;;;;;;5012316;28;20482;-68
2022/01/16 01:24:38;;;;;;;35.15;13.32;;;;;;;;;;5012981;28;20390;-68
2022/01/16 01:27:17;;;;;;;24.10;10.75;;;;;;;;;;5011945;28;20084;-68
2022/01/16 01:29:49;;;;;;;24.42;12.70;;;;;;;;;;5010976;28;20126;-68
2022/01/16 01:32:14;;;;;;;22.77;10.18;;;;;;;;;;5008978;28;20034;-68
2022/01/16 01:34:39;;;;;;;19.08;8.98;;;;;;;;;;5012044;28;20025;-68
2022/01/16 01:37:04;;;;;;;19.40;9.25;;;;;;;;;;5011342;28;20013;-68
2022/01/16 01:39:30;;;;;;;22.52;9.95;;;;;;;;;;5012124;28;20030;-68
2022/01/16 01:42:04;;;;;;;12.95;7.15;;;;;;;;;;5011811;28;20493;-68
2022/01/16 01:52:59;;;;;;;26.25;10.52;;;;;;;;;;5007544;28;20033;-68
2022/01/16 01:55:24;;;;;;;34.72;16.35;;;;;;;;;;5010248;28;20018;-68
2022/01/16 01:57:50;;;;;;;22.70;10.18;;;;;;;;;;5010198;28;20429;-68
2022/01/16 02:00:18;;;;;;;19.30;10.13;;;;;;;;;;5008509;28;20025;-68
2022/01/16 02:05:18;;;;;;;20.10;8.63;;;;;;;;;;5009113;28;20541;-68
2022/01/16 02:07:43;;;;;;;14.95;6.35;;;;;;;;;;5011091;28;20108;-68
2022/01/16 02:10:08;;;;;;;27.65;11.55;;;;;;;;;;5011922;28;20117;-68
2022/01/16 02:12:36;;;;;;;32.88;13.05;;;;;;;;;;5011787;28;20025;-68
2022/01/16 02:15:27;;;;;;;25.25;10.52;;;;;;;;;;5012501;28;20665;-68
2022/01/16 02:31:28;;;;;;;38.00;17.15;;;;;;;;;;5009391;28;20029;-68
2022/01/16 02:36:45;;;;;;;24.95;10.98;;;;;;;;;;5009753;28;20071;-68
2022/01/16 02:39:13;;;;;;;25.15;11.90;;;;;;;;;;5009994;28;20044;-68
2022/01/16 02:41:39;;;;;;;22.15;10.50;;;;;;;;;;5010751;28;20026;-68
2022/01/16 02:44:16;;;;;;;20.80;8.98;;;;;;;;;;5011225;28;20049;-68
2022/01/16 02:46:43;;;;;;;23.80;10.18;;;;;;;;;;5010197;28;20404;-69
2022/01/16 02:49:27;;;;;;;25.75;8.95;;;;;;;;;;5018606;28;20621;-68
2022/01/16 02:51:54;;;;;;;16.08;7.93;;;;;;;;;;5010573;28;20470;-68
2022/01/16 02:54:19;;;;;;;23.05;10.82;;;;;;;;;;4995077;28;20034;-68
2022/01/16 02:56:45;;;;;;;29.52;14.13;;;;;;;;;;5010676;28;20017;-68
2022/01/16 02:59:11;;;;;;;18.55;7.53;;;;;;;;;;5009843;28;20033;-68
2022/01/16 03:01:37;;;;;;;20.80;9.98;;;;;;;;;;5009241;28;20022;-68
2022/01/16 03:04:02;;;;;;;22.90;9.23;;;;;;;;;;5011228;28;20552;-68
2022/01/16 03:06:28;;;;;;;24.75;11.52;;;;;;;;;;5011260;28;20049;-68
2022/01/16 03:08:53;;;;;;;16.27;7.63;;;;;;;;;;5011360;28;20450;-68
2022/01/16 03:11:34;;;;;;;20.45;8.77;;;;;;;;;;5011608;28;20057;-68
2022/01/16 03:13:59;;;;;;;18.27;9.75;;;;;;;;;;5007086;28;20022;-68
2022/01/16 03:16:24;;;;;;;23.17;11.63;;;;;;;;;;5008975;28;20060;-68
2022/01/16 03:24:18;;;;;;;15.13;7.45;;;;;;;;;;5010698;28;20553;-68
2022/01/16 03:26:43;;;;;;;26.80;11.23;;;;;;;;;;5010858;28;20625;-68
2022/01/16 03:29:09;;;;;;;11.25;6.25;;;;;;;;;;5009122;28;20034;-68
2022/01/16 03:31:34;;;;;;;30.65;12.82;;;;;;;;;;5010663;28;20030;-68
2022/01/16 03:33:59;;;;;;;18.02;8.57;;;;;;;;;;5010784;28;20057;-68
2022/01/16 03:36:25;;;;;;;30.88;12.85;;;;;;;;;;5010542;28;20343;-68
2022/01/16 03:38:50;;;;;;;36.50;14.05;;;;;;;;;;5010638;28;20034;-68
2022/01/16 03:41:15;;;;;;;31.83;12.27;;;;;;;;;;5010541;28;20044;-68
2022/01/16 03:43:41;;;;;;;26.25;11.07;;;;;;;;;;5009901;28;20532;-68
2022/01/16 03:46:06;;;;;;;30.73;14.85;;;;;;;;;;5007573;28;20033;-68
2022/01/16 03:48:31;;;;;;;28.13;12.38;;;;;;;;;;5005203;28;20033;-68
2022/01/16 03:50:56;;;;;;;18.85;7.55;;;;;;;;;;5010266;28;20087;-68
2022/01/16 03:53:22;;;;;;;16.27;6.38;;;;;;;;;;5009755;28;20037;-68
2022/01/16 03:55:48;;;;;;;25.23;10.48;;;;;;;;;;5010445;28;20018;-69
2022/01/16 03:58:13;;;;;;;34.15;16.38;;;;;;;;;;5010757;28;20053;-68
2022/01/16 04:00:39;;;;;;;34.08;14.82;;;;;;;;;;5009814;28;20580;-68
2022/01/16 04:03:04;;;;;;;25.73;11.57;;;;;;;;;;5010583;28;20025;-68
2022/01/16 04:05:29;;;;;;;17.63;8.45;;;;;;;;;;5001632;28;20052;-68
2022/01/16 04:07:54;;;;;;;34.05;13.50;;;;;;;;;;5009989;28;20025;-68
2022/01/16 04:10:21;;;;;;;44.90;17.73;;;;;;;;;;5010510;28;20106;-68
2022/01/16 04:12:47;;;;;;;30.60;11.35;;;;;;;;;;5010746;28;20096;-68
2022/01/16 04:17:38;;;;;;;51.15;20.20;;;;;;;;;;5009737;28;20030;-68
2022/01/16 04:20:04;;;;;;;49.53;21.67;;;;;;;;;;5010165;28;20014;-68
2022/01/16 04:22:29;;;;;;;56.95;21.88;;;;;;;;;;5010177;28;20028;-68
2022/01/16 04:24:54;;;;;;;48.03;20.60;;;;;;;;;;5010469;28;20048;-68
2022/01/16 04:27:19;;;;;;;53.65;21.05;;;;;;;;;;5009547;28;20033;-68
2022/01/16 04:29:44;;;;;;;52.85;21.58;;;;;;;;;;5010304;28;20359;-68
2022/01/16 04:32:10;;;;;;;57.72;24.13;;;;;;;;;;5011707;28;20097;-68
2022/01/16 04:34:35;;;;;;;78.40;28.83;;;;;;;;;;5014027;28;20076;-68
2022/01/16 04:37:00;;;;;;;81.38;30.48;;;;;;;;;;5014323;28;20233;-68
2022/01/16 04:39:32;;;;;;;75.78;29.05;;;;;;;;;;5014139;28;20017;-68
2022/01/16 04:44:41;;;;;;;74.88;28.40;;;;;;;;;;5014496;28;20102;-68
2022/01/16 04:47:07;;;;;;;71.43;25.92;;;;;;;;;;5013885;28;20041;-68
2022/01/16 04:49:32;;;;;;;76.82;31.27;;;;;;;;;;5013206;28;20025;-68
2022/01/16 04:51:57;;;;;;;72.35;29.70;;;;;;;;;;5013956;28;20478;-68
2022/01/16 04:54:22;;;;;;;76.75;30.45;;;;;;;;;;5008606;28;20113;-68
2022/01/16 04:56:48;;;;;;;85.22;30.13;;;;;;;;;;5013884;28;20101;-68
2022/01/16 04:59:13;;;;;;;76.53;29.25;;;;;;;;;;5014010;28;20026;-68
2022/01/16 05:01:38;;;;;;;83.38;32.10;;;;;;;;;;5013325;28;20389;-67
2022/01/16 05:04:04;;;;;;;72.55;27.95;;;;;;;;;;5014677;28;20041;-68
2022/01/16 05:06:29;;;;;;;76.95;29.63;;;;;;;;;;5011796;28;20034;-67
2022/01/16 05:08:54;;;;;;;64.63;22.60;;;;;;;;;;5012199;28;20415;-67
2022/01/16 05:11:25;;;;;;;78.63;27.02;;;;;;;;;;5013296;28;20112;-67
2022/01/16 05:16:37;;;;;;;75.82;27.23;;;;;;;;;;5013547;28;20506;-67
2022/01/16 05:19:03;;;;;;;75.72;28.20;;;;;;;;;;5013667;28;20032;-68
2022/01/16 05:21:28;;;;;;;61.55;23.08;;;;;;;;;;5005387;28;20020;-67
2022/01/16 05:23:53;;;;;;;81.57;28.48;;;;;;;;;;5013045;28;20114;-67
2022/01/16 05:26:24;;;;;;;76.18;25.80;;;;;;;;;;5013396;28;20628;-67
2022/01/16 05:28:50;;;;;;;69.95;25.13;;;;;;;;;;5013046;28;20030;-67
2022/01/16 05:31:15;;;;;;;71.63;23.83;;;;;;;;;;5013536;28;20640;-67
2022/01/16 05:33:40;;;;;;;73.78;27.85;;;;;;;;;;5013161;28;20471;-67
2022/01/16 05:36:05;;;;;;;40.72;13.10;;;;;;;;;;5013151;28;20010;-67
2022/01/16 05:38:30;;;;;;;78.70;27.48;;;;;;;;;;5013257;28;20095;-67
2022/01/16 05:40:56;;;;;;;72.13;22.92;;;;;;;;;;5012768;28;20093;-67
2022/01/16 05:43:21;;;;;;;88.18;29.90;;;;;;;;;;5013153;28;20032;-67
2022/01/16 05:45:46;;;;;;;70.95;27.08;;;;;;;;;;5013096;28;20057;-67
2022/01/16 05:48:11;;;;;;;63.40;22.48;;;;;;;;;;5011295;28;20458;-67
2022/01/16 05:50:36;;;;;;;74.65;25.58;;;;;;;;;;5012324;28;20037;-67
2022/01/16 05:53:02;;;;;;;65.85;22.92;;;;;;;;;;5012747;28;20036;-67
2022/01/16 05:55:42;;;;;;;64.05;22.25;;;;;;;;;;5014798;28;20018;-67
2022/01/16 05:58:08;;;;;;;;;;;;;;;;;;5014423;28;20029;-67
2022/01/16 06:00:34;;;;;;;76.07;28.58;;;;;;;;;;5010613;28;19920;-68
2022/01/16 06:02:59;;;;;;;62.40;26.88;;;;;;;;;;5009453;28;20371;-68
2022/01/16 06:05:25;;;;;;;77.82;26.90;;;;;;;;;;5007794;28;20478;-69
2022/01/16 06:07:59;;;;;;;62.00;20.75;;;;;;;;;;5004694;28;20049;-67
2022/01/16 06:10:24;;;;;;;61.28;21.23;;;;;;;;;;5009083;28;20049;-67
2022/01/16 06:12:51;;;;;;;31.65;13.20;;;;;;;;;;5009952;28;20674;-67
2022/01/16 06:15:16;;;;;;;48.95;20.27;;;;;;;;;;5005332;28;20565;-67
2022/01/16 06:17:41;;;;;;;49.97;16.15;;;;;;;;;;5017147;28;20109;-67
2022/01/16 06:20:07;;;;;;;53.58;20.10;;;;;;;;;;5011389;28;21312;-67
2022/01/16 06:22:32;;;;;;;26.23;10.68;;;;;;;;;;5011095;28;20425;-67
2022/01/16 06:24:57;;;;;;;49.50;19.15;;;;;;;;;;5010851;28;20110;-67
2022/01/16 06:27:22;;;;;;;52.28;18.98;;;;;;;;;;5011821;28;20022;-67
2022/01/16 06:29:47;;;;;;;42.35;15.73;;;;;;;;;;4997630;28;20022;-67
2022/01/16 06:32:13;;;;;;;22.38;9.57;;;;;;;;;;5009710;28;20013;-67
2022/01/16 06:34:38;;;;;;;44.58;14.85;;;;;;;;;;5013980;28;20029;-67
2022/01/16 06:37:03;;;;;;;44.33;17.88;;;;;;;;;;5010386;28;20466;-67
2022/01/16 06:39:29;;;;;;;30.67;12.95;;;;;;;;;;5010135;28;20029;-67
2022/01/16 06:41:55;;;;;;;30.85;12.73;;;;;;;;;;5009314;28;20022;-67
2022/01/16 06:44:20;;;;;;;26.42;11.40;;;;;;;;;;5010197;28;20029;-67
2022/01/16 06:46:45;;;;;;;16.10;6.60;;;;;;;;;;5011980;28;20045;-67
2022/01/16 06:49:11;;;;;;;22.83;8.20;;;;;;;;;;5013998;28;20402;-67
2022/01/16 06:51:36;;;;;;;45.38;16.95;;;;;;;;;;5016733;28;20145;-67
2022/01/16 06:54:03;;;;;;;21.08;8.55;;;;;;;;;;5013312;28;20502;-67
2022/01/16 06:56:29;;;;;;;40.05;16.98;;;;;;;;;;5010778;28;20050;-67
2022/01/16 06:58:55;;;;;;;47.63;17.05;;;;;;;;;;5009557;28;20064;-67
2022/01/16 07:01:20;;;;;;;41.03;14.82;;;;;;;;;;5012545;28;20034;-67
2022/01/16 07:03:45;;;;;;;44.38;17.48;;;;;;;;;;5009997;28;20033;-67
2022/01/16 07:06:10;;;;;;;43.15;16.58;;;;;;;;;;5010693;28;20026;-67
2022/01/16 07:08:35;;;;;;;44.30;18.15;;;;;;;;;;5009859;28;20030;-67
2022/01/16 07:11:01;;;;;;;47.38;17.63;;;;;;;;;;5030904;28;20018;-67
2022/01/16 07:13:27;;;;;;;37.30;15.40;;;;;;;;;;5022626;28;20025;-67
2022/01/16 07:15:52;;;;;;;48.67;18.67;;;;;;;;;;5010333;28;20030;-68
2022/01/16 07:18:18;;;;;;;44.42;17.73;;;;;;;;;;5008566;28;20529;-67
2022/01/16 07:20:44;;;;;;;45.55;17.58;;;;;;;;;;5028013;28;20105;-68
2022/01/16 07:23:09;;;;;;;41.25;15.32;;;;;;;;;;5007971;28;20029;-67
2022/01/16 07:25:35;;;;;;;44.42;18.70;;;;;;;;;;5009157;28;20030;-67
2022/01/16 07:28:00;;;;;;;48.88;19.38;;;;;;;;;;5009218;28;20084;-67
2022/01/16 07:30:25;;;;;;;52.63;19.92;;;;;;;;;;5013703;28;20355;-68
2022/01/16 07:32:50;;;;;;;55.83;20.90;;;;;;;;;;5023773;28;20030;-67
2022/01/16 07:35:15;;;;;;;54.90;21.03;;;;;;;;;;5010993;28;20018;-67
2022/01/16 07:37:41;;;;;;;54.80;20.80;;;;;;;;;;5008444;28;20301;-67
2022/01/16 07:40:09;;;;;;;57.85;20.15;;;;;;;;;;5008589;28;20017;-67
2022/01/16 07:42:34;;;;;;;60.50;22.17;;;;;;;;;;5010285;28;20486;-67
2022/01/16 07:44:59;;;;;;;54.05;19.23;;;;;;;;;;5009868;28;20037;-67
2022/01/16 07:47:24;;;;;;;58.63;21.35;;;;;;;;;;5010098;28;20064;-67
2022/01/16 07:49:49;;;;;;;58.47;25.97;;;;;;;;;;5010695;28;20378;-67
2022/01/16 07:52:15;;;;;;;66.30;24.43;;;;;;;;;;5010347;28;20356;-67
2022/01/16 07:54:40;;;;;;;60.20;21.40;;;;;;;;;;5010063;28;20633;-67
2022/01/16 07:57:05;;;;;;;65.93;24.92;;;;;;;;;;5010198;28;20381;-67
2022/01/16 07:59:30;;;;;;;69.38;26.02;;;;;;;;;;5010389;28;20038;-67
2022/01/16 08:01:55;;;;;;;65.22;24.13;;;;;;;;;;5010240;28;20022;-67
2022/01/16 08:04:21;;;;;;;60.83;24.15;;;;;;;;;;5009866;28;20041;-67
2022/01/16 08:06:46;;;;;;;71.63;26.38;;;;;;;;;;5009201;28;20029;-67
2022/01/16 08:09:11;;;;;;;68.28;28.00;;;;;;;;;;5010230;28;20092;-67
2022/01/16 08:11:36;;;;;;;73.75;25.38;;;;;;;;;;5015785;28;20536;-67
2022/01/16 08:14:01;;;;;;;72.13;24.08;;;;;;;;;;5010055;28;20096;-67
2022/01/16 08:16:27;;;;;;;61.80;22.15;;;;;;;;;;5010181;28;20094;-67
2022/01/16 08:18:52;;;;;;;71.57;26.25;;;;;;;;;;5009727;28;20422;-67
2022/01/16 08:21:17;;;;;;;69.10;25.60;;;;;;;;;;5010055;28;20022;-67
2022/01/16 08:23:43;;;;;;;81.75;29.10;;;;;;;;;;5010175;28;20033;-67
2022/01/16 08:26:08;;;;;;;67.70;25.35;;;;;;;;;;5009608;28;20101;-67
2022/01/16 08:28:33;;;;;;;79.67;28.77;;;;;;;;;;5009345;28;20101;-67
2022/01/16 08:30:58;;;;;;;83.90;27.13;;;;;;;;;;5010685;28;20608;-67
2022/01/16 08:33:23;;;;;;;69.70;25.90;;;;;;;;;;5009690;28;20462;-67
2022/01/16 08:35:48;;;;;;;79.72;30.08;;;;;;;;;;5010858;28;20063;-68
2022/01/16 08:38:14;;;;;;;80.95;30.00;;;;;;;;;;5013020;28;20032;-68
2022/01/16 08:40:39;;;;;;;78.38;29.02;;;;;;;;;;5007974;28;20016;-67
2022/01/16 08:43:08;;;;;;;76.35;30.88;;;;;;;;;;5007409;28;20414;-68
2022/01/16 08:45:37;;;;;;;85.80;28.63;;;;;;;;;;5008289;28;20088;-67
2022/01/16 08:48:02;;;;;;;86.13;29.90;;;;;;;;;;5007314;28;20698;-68
2022/01/16 08:50:27;;;;;;;85.90;33.35;;;;;;;;;;5008139;28;20096;-68
2022/01/16 08:52:53;;;;;;;83.93;33.13;;;;;;;;;;5007179;28;20164;-67
2022/01/16 08:55:18;;;;;;;99.65;36.05;;;;;;;;;;5009870;28;20643;-68
2022/01/16 08:57:43;;;;;;;85.25;31.88;;;;;;;;;;5017033;28;20057;-67
2022/01/16 09:00:09;;;;;;;85.40;35.70;;;;;;;;;;5010381;28;20036;-68
2022/01/16 09:02:34;;;;;;;89.55;34.55;;;;;;;;;;5006314;28;20181;-68
2022/01/16 09:04:59;;;;;;;88.97;34.80;;;;;;;;;;5006157;28;20116;-67
2022/01/16 09:07:25;;;;;;;90.78;33.33;;;;;;;;;;5005304;28;20048;-67
2022/01/16 09:09:50;;;;;;;88.43;34.65;;;;;;;;;;5008883;28;20076;-67
2022/01/16 09:12:15;;;;;;;91.45;33.97;;;;;;;;;;5007753;28;20466;-67
2022/01/16 09:14:40;;;;;;;82.37;30.60;;;;;;;;;;5007946;28;20135;-67
2022/01/16 09:17:05;;;;;;;87.28;36.92;;;;;;;;;;5014118;28;21305;-69
2022/01/16 09:19:31;;;;;;;100.10;37.88;;;;;;;;;;5008908;28;20026;-68
2022/01/16 09:21:56;;;;;;;97.25;37.20;;;;;;;;;;5012052;28;20030;-68
2022/01/16 09:24:22;;;;;;;93.85;37.10;;;;;;;;;;5011259;28;20040;-67
2022/01/16 09:26:47;;;;;;;89.63;35.08;;;;;;;;;;5011227;28;20053;-67
2022/01/16 09:29:12;;;;;;;85.85;35.53;;;;;;;;;;5011002;28;20021;-68
2022/01/16 09:31:37;;;;;;;83.57;33.28;;;;;;;;;;5011596;28;20024;-67
2022/01/16 09:34:03;;;;;;;81.78;36.00;;;;;;;;;;5010194;28;20037;-67
2022/01/16 09:36:28;;;;;;;92.03;35.15;;;;;;;;;;5024478;28;20021;-67
2022/01/16 09:38:53;;;;;;;53.45;19.52;;;;;;;;;;5023935;28;20013;-67
2022/01/16 09:41:19;;;;;;;80.07;33.75;;;;;;;;;;5011182;28;20068;-67
2022/01/16 09:43:45;;;;;;;83.45;30.88;;;;;;;;;;5010874;28;20038;-68
2022/01/16 09:46:10;;;;;;;74.13;30.67;;;;;;;;;;5011006;28;20041;-67
2022/01/16 09:48:36;;;;;;;84.15;33.15;;;;;;;;;;5010836;28;20148;-68
2022/01/16 09:51:01;;;;;;;82.25;32.47;;;;;;;;;;5011745;28;20022;-67
2022/01/16 09:53:26;;;;;;;78.93;32.65;;;;;;;;;;5011058;28;20038;-69
2022/01/16 09:55:52;;;;;;;81.50;31.55;;;;;;;;;;5012637;28;20743;-67
2022/01/16 09:58:19;;;;;;;81.78;32.42;;;;;;;;;;5012414;28;20030;-67
2022/01/16 10:00:44;;;;;;;82.25;32.88;;;;;;;;;;5011476;28;20025;-68
2022/01/16 10:03:10;;;;;;;80.80;32.35;;;;;;;;;;5010620;28;20026;-67
2022/01/16 10:05:37;;;;;;;88.35;30.65;;;;;;;;;;5010911;28;20025;-67
2022/01/16 10:08:04;;;;;;;73.78;31.10;;;;;;;;;;5009166;28;20115;-68
2022/01/16 10:10:30;;;;;;;70.25;26.05;;;;;;;;;;5009677;28;20038;-68
2022/01/16 10:13:03;;;;;;;75.63;30.75;;;;;;;;;;5010441;28;20097;-67
2022/01/16 10:15:31;;;;;;;75.82;28.80;;;;;;;;;;5010469;28;20026;-67
2022/01/16 10:17:57;;;;;;;83.13;34.33;;;;;;;;;;5020300;28;20044;-67
2022/01/16 10:20:23;;;;;;;79.50;32.25;;;;;;;;;;5012410;28;20097;-68
2022/01/16 10:22:53;;;;;;;81.15;33.80;;;;;;;;;;5010646;28;20367;-67
2022/01/16 10:25:35;;;;;;;78.15;31.67;;;;;;;;;;5010214;28;20032;-67
2022/01/16 10:28:02;;;;;;;79.85;30.60;;;;;;;;;;5000515;28;20030;-67
2022/01/16 10:30:38;;;;;;;74.43;31.20;;;;;;;;;;5008802;28;20026;-67
2022/01/16 10:33:08;;;;;;;76.70;30.67;;;;;;;;;;5006911;28;20478;-67
2022/01/16 10:35:36;;;;;;;76.40;28.33;;;;;;;;;;5008136;28;20029;-67
2022/01/16 10:38:01;;;;;;;74.55;30.50;;;;;;;;;;5013410;28;20391;-67
2022/01/16 10:40:33;;;;;;;75.50;30.42;;;;;;;;;;5015935;28;20053;-67
2022/01/16 10:43:04;;;;;;;85.93;34.20;;;;;;;;;;5008677;28;20025;-67
2022/01/16 10:45:29;;;;;;;;;;;;;;;;;;5008286;28;20482;-67
2022/01/16 10:47:56;;;;;;;78.63;28.98;;;;;;;;;;5010602;28;19909;-67
2022/01/16 10:50:22;;;;;;;75.38;28.15;;;;;;;;;;5009891;28;20488;-68
2022/01/16 10:52:49;;;;;;;72.90;31.77;;;;;;;;;;5010098;28;20026;-68
2022/01/16 10:55:14;;;;;;;70.68;27.38;;;;;;;;;;5009707;28;20022;-67
2022/01/16 10:57:40;;;;;;;82.70;35.97;;;;;;;;;;5013525;28;20018;-67
2022/01/16 11:00:17;;;;;;;74.22;30.90;;;;;;;;;;5017014;28;20037;-67
2022/01/16 11:02:43;;;;;;;72.32;29.33;;;;;;;;;;5009323;28;20026;-67
2022/01/16 11:05:10;;;;;;;79.07;30.98;;;;;;;;;;5009644;28;20033;-67
2022/01/16 11:07:36;;;;;;;80.68;26.92;;;;;;;;;;5007944;28;20332;-67
2022/01/16 11:10:17;;;;;;;78.85;30.00;;;;;;;;;;5009056;28;20036;-67
2022/01/16 11:12:42;;;;;;;72.78;29.23;;;;;;;;;;5015490;28;20231;-68
2022/01/16 11:15:08;;;;;;;66.13;27.17;;;;;;;;;;5009481;28;20536;-68
2022/01/16 11:17:33;;;;;;;65.82;27.05;;;;;;;;;;5010604;28;20474;-67
2022/01/16 11:19:59;;;;;;;77.35;28.48;;;;;;;;;;5014978;28;20018;-67
2022/01/16 11:22:34;;;;;;;67.03;25.05;;;;;;;;;;5009139;28;20037;-67
2022/01/16 11:25:10;;;;;;;64.47;27.60;;;;;;;;;;5009017;28;20025;-67
2022/01/16 11:27:36;;;;;;;66.55;26.30;;;;;;;;;;5009516;28;20414;-67
2022/01/16 11:30:01;;;;;;;86.03;32.13;;;;;;;;;;5009536;28;20325;-67
2022/01/16 11:32:26;;;;;;;82.95;31.52;;;;;;;;;;5010028;28;20040;-67
2022/01/16 11:34:52;;;;;;;89.47;33.33;;;;;;;;;;5009724;28;20026;-67
2022/01/16 11:37:17;;;;;;;81.30;33.05;;;;;;;;;;5011154;28;20109;-68
2022/01/16 11:39:43;;;;;;;51.92;20.20;;;;;;;;;;5012977;28;20021;-67
2022/01/16 11:42:15;;;;;;;85.43;33.90;;;;;;;;;;5008531;28;20522;-67
2022/01/16 11:44:49;;;;;;;97.20;36.15;;;;;;;;;;5008581;28;20075;-67
2022/01/16 11:47:14;;;;;;;80.43;32.67;;;;;;;;;;5008739;28;20391;-67
2022/01/16 11:49:42;;;;;;;80.38;33.17;;;;;;;;;;5009352;28;20025;-67
2022/01/16 11:52:07;;;;;;;93.35;34.58;;;;;;;;;;5009495;28;20033;-67
2022/01/16 11:54:34;;;;;;;91.78;35.53;;;;;;;;;;5008894;28;20479;-67
2022/01/16 11:57:01;;;;;;;91.60;33.78;;;;;;;;;;5015592;28;20027;-67
2022/01/16 11:59:42;;;;;;;89.18;33.70;;;;;;;;;;5014477;28;20451;-68
2022/01/16 12:02:07;;;;;;;88.53;32.65;;;;;;;;;;5003546;28;20014;-67
2022/01/16 12:04:32;;;;;;;77.63;32.00;;;;;;;;;;5004792;28;20222;-68
2022/01/16 12:07:00;;;;;;;81.57;35.97;;;;;;;;;;5009678;28;20268;-68
2022/01/16 12:09:50;;;;;;;88.60;35.72;;;;;;;;;;5009590;28;20273;-68
2022/01/16 12:12:16;;;;;;;86.20;33.08;;;;;;;;;;5009731;28;20030;-68
2022/01/16 12:14:53;;;;;;;85.32;32.72;;;;;;;;;;5009526;28;20026;-67
2022/01/16 12:17:35;;;;;;;85.70;35.78;;;;;;;;;;5009595;28;20485;-68
2022/01/16 12:20:17;;;;;;;77.45;31.10;;;;;;;;;;5008532;28;20122;-67
2022/01/16 12:22:53;;;;;;;91.15;35.58;;;;;;;;;;5009521;28;20022;-67
2022/01/16 12:25:19;;;;;;;80.65;28.48;;;;;;;;;;5009864;28;20088;-69
2022/01/16 12:27:49;;;;;;;83.72;31.17;;;;;;;;;;5009980;28;20033;-68
2022/01/16 12:30:32;;;;;;;74.75;29.48;;;;;;;;;;5009779;28;20149;-67
2022/01/16 12:33:00;;;;;;;77.63;29.00;;;;;;;;;;5010056;28;20359;-68
2022/01/16 12:35:40;;;;;;;81.20;34.50;;;;;;;;;;5009651;28;20018;-68
2022/01/16 12:38:05;;;;;;;;;;;;;;;;;;5009533;28;20467;-66
2022/01/16 12:40:31;;;;;;;78.30;30.20;;;;;;;;;;5008113;28;19909;-68
2022/01/16 12:42:56;;;;;;;81.90;29.90;;;;;;;;;;5009026;28;20319;-67
2022/01/16 12:45:21;;;;;;;69.45;28.55;;;;;;;;;;5008685;28;20033;-67
2022/01/16 12:47:47;;;;;;;72.95;31.75;;;;;;;;;;5009694;28;20033;-67
2022/01/16 12:50:13;;;;;;;71.78;30.02;;;;;;;;;;5009523;28;20033;-67
2022/01/16 12:52:45;;;;;;;78.65;30.73;;;;;;;;;;5010521;28;20382;-68
2022/01/16 12:55:10;;;;;;;67.88;26.80;;;;;;;;;;5013200;28;20030;-67
2022/01/16 12:57:36;;;;;;;68.35;32.28;;;;;;;;;;5013537;28;20473;-68
2022/01/16 13:00:13;;;;;;;78.13;28.65;;;;;;;;;;5012916;28;20096;-68
2022/01/16 13:02:38;;;;;;;73.32;35.25;;;;;;;;;;5007827;28;20026;-68
2022/01/16 13:05:04;;;;;;;68.95;27.75;;;;;;;;;;5005917;28;20029;-67
2022/01/16 13:07:29;;;;;;;73.13;29.83;;;;;;;;;;5008805;28;20059;-68
2022/01/16 13:09:55;;;;;;;68.18;26.45;;;;;;;;;;5010419;28;20019;-67
2022/01/16 13:12:22;;;;;;;64.50;25.77;;;;;;;;;;5014991;28;20050;-67
2022/01/16 13:14:47;;;;;;;65.70;27.90;;;;;;;;;;5014801;28;20052;-68
2022/01/16 13:17:13;;;;;;;63.38;28.25;;;;;;;;;;5012659;28;20021;-68
2022/01/16 13:19:49;;;;;;;62.72;25.92;;;;;;;;;;5012064;28;20479;-68
2022/01/16 13:22:16;;;;;;;69.55;27.23;;;;;;;;;;5012423;28;20021;-68
2022/01/16 13:24:48;;;;;;;64.45;24.95;;;;;;;;;;5012902;28;20022;-68
2022/01/16 13:27:17;;;;;;;63.92;24.65;;;;;;;;;;5013179;28;20491;-69
2022/01/16 13:29:43;;;;;;;61.25;25.50;;;;;;;;;;5012258;28;20018;-68
2022/01/16 13:32:10;;;;;;;62.80;28.40;;;;;;;;;;5006184;28;20021;-68
2022/01/16 13:34:43;;;;;;;68.07;26.58;;;;;;;;;;5005502;28;20061;-68
2022/01/16 13:37:19;;;;;;;66.93;27.80;;;;;;;;;;5005868;28;20013;-67
2022/01/16 13:39:46;;;;;;;55.15;24.98;;;;;;;;;;5004915;28;20030;-67
2022/01/16 13:42:13;;;;;;;61.75;24.33;;;;;;;;;;5005825;28;20056;-69
2022/01/16 13:44:38;;;;;;;56.85;24.52;;;;;;;;;;5012320;28;20087;-68
2022/01/16 13:47:03;;;;;;;56.92;23.02;;;;;;;;;;5011910;28;20018;-68
2022/01/16 13:49:28;;;;;;;64.25;28.52;;;;;;;;;;5013226;28;20393;-67
2022/01/16 13:51:55;;;;;;;55.10;25.85;;;;;;;;;;5011314;28;20398;-67
2022/01/16 13:54:27;;;;;;;59.72;23.42;;;;;;;;;;5012166;28;20057;-68
2022/01/16 13:56:53;;;;;;;53.08;21.35;;;;;;;;;;5010222;28;20026;-68
2022/01/16 13:59:19;;;;;;;53.42;22.83;;;;;;;;;;5012202;28;20018;-68
2022/01/16 14:01:49;;;;;;;55.97;24.05;;;;;;;;;;5011582;28;20040;-68
2022/01/16 14:04:16;;;;;;;57.65;27.23;;;;;;;;;;5008895;28;20376;-68
2022/01/16 14:06:51;;;;;;;52.47;22.58;;;;;;;;;;5011937;28;20116;-68
2022/01/16 14:09:17;;;;;;;54.65;25.75;;;;;;;;;;5011610;28;20029;-68
2022/01/16 14:11:43;;;;;;;63.13;23.95;;;;;;;;;;5011974;28;20025;-68
2022/01/16 14:14:09;;;;;;;59.15;27.65;;;;;;;;;;5012391;28;20466;-68
2022/01/16 14:16:40;;;;;;;55.60;23.25;;;;;;;;;;5011415;28;20021;-69
2022/01/16 14:19:08;;;;;;;52.92;23.05;;;;;;;;;;5010797;28;20022;-69
2022/01/16 14:24:28;;;;;;;56.28;28.02;;;;;;;;;;5011808;28;20072;-68
2022/01/16 14:26:59;;;;;;;55.13;24.98;;;;;;;;;;5011653;28;20030;-69
2022/01/16 14:29:25;;;;;;;54.67;23.65;;;;;;;;;;5011579;28;20022;-68
2022/01/16 14:31:51;;;;;;;52.63;23.58;;;;;;;;;;5007605;28;21985;-68
2022/01/16 14:34:17;;;;;;;52.15;25.27;;;;;;;;;;5011374;28;20022;-68
2022/01/16 14:36:43;;;;;;;53.35;21.50;;;;;;;;;;5011087;28;20033;-68
2022/01/16 14:39:08;;;;;;;51.85;20.70;;;;;;;;;;5011623;28;20099;-68
2022/01/16 14:41:36;;;;;;;56.65;24.58;;;;;;;;;;5011527;28;20053;-69
2022/01/16 14:44:02;;;;;;;48.53;22.35;;;;;;;;;;5008295;28;20111;-68
2022/01/16 14:46:28;;;;;;;45.78;17.10;;;;;;;;;;5012019;28;20096;-68
2022/01/16 14:48:54;;;;;;;56.72;23.98;;;;;;;;;;5010381;28;20030;-69
2022/01/16 14:51:19;;;;;;;60.78;26.08;;;;;;;;;;5008970;28;20048;-68
2022/01/16 14:53:45;;;;;;;61.33;28.15;;;;;;;;;;5011356;28;20065;-69
2022/01/16 14:56:11;;;;;;;55.25;28.08;;;;;;;;;;5015964;28;20025;-69
2022/01/16 14:58:36;;;;;;;58.92;26.85;;;;;;;;;;5011251;28;20026;-68
2022/01/16 15:01:01;;;;;;;51.88;24.08;;;;;;;;;;5011515;28;20022;-68
2022/01/16 15:03:26;;;;;;;56.63;25.38;;;;;;;;;;5010059;28;20434;-68
2022/01/16 15:05:52;;;;;;;54.83;23.20;;;;;;;;;;5009947;28;20061;-68
2022/01/16 15:08:17;;;;;;;51.55;20.60;;;;;;;;;;5010580;28;20598;-69