Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:09;;;;;;;8.57;7.77;;;8.50;99.90;;;;;;5091819;28;20188;-91
2023/01/08 00:04:35;;;;;;;8.30;7.60;;;8.40;99.90;;;;;;5098273;28;20203;-93
2023/01/08 00:07:00;;;;;;;7.87;7.27;;;8.50;99.90;;;;;;5098769;28;20253;-92
2023/01/08 00:09:26;;;;;;;8.67;7.93;;;8.50;99.90;;;;;;5098101;28;20238;-91
2023/01/08 00:11:52;;;;;;;12.20;11.00;;;8.60;99.90;;;;;;5079501;28;20251;-93
2023/01/08 00:14:18;;;;;;;9.50;8.60;;;8.50;99.90;;;;;;5099435;28;20239;-89
2023/01/08 00:16:43;;;;;;;7.63;6.93;;;8.60;99.90;;;;;;5088967;28;20199;-88
2023/01/08 00:19:11;;;;;;;8.97;8.17;;;8.70;99.90;;;;;;5085757;28;20199;-88
2023/01/08 00:21:37;;;;;;;8.40;7.67;;;8.70;99.90;;;;;;5085527;28;20379;-89
2023/01/08 00:24:03;;;;;;;8.13;7.40;;;8.80;99.90;;;;;;5085404;28;20208;-88
2023/01/08 00:26:29;;;;;;;10.20;9.10;;;8.70;99.90;;;;;;5085931;28;20183;-86
2023/01/08 00:28:54;;;;;;;8.87;8.07;;;8.70;99.90;;;;;;5090480;28;20186;-89
2023/01/08 00:31:20;;;;;;;9.73;8.33;;;8.70;99.90;;;;;;5084681;28;20752;-89
2023/01/08 00:33:46;;;;;;;9.43;8.53;;;8.60;99.90;;;;;;5084697;28;20211;-87
2023/01/08 00:36:14;;;;;;;93.03;75.73;;;8.50;99.90;;;;;;5084607;28;20200;-88
2023/01/08 00:38:40;;;;;;;33.57;29.80;;;8.50;99.90;;;;;;5084715;28;20268;-88
2023/01/08 00:41:06;;;;;;;13.53;11.93;;;8.50;99.90;;;;;;5084290;28;20693;-88
2023/01/08 00:43:32;;;;;;;24.37;22.13;;;8.40;99.90;;;;;;5083604;28;20268;-87
2023/01/08 00:45:58;;;;;;;14.93;13.53;;;8.40;99.90;;;;;;5085028;28;20240;-88
2023/01/08 00:48:24;;;;;;;12.30;11.07;;;8.40;99.90;;;;;;5083671;28;20191;-88
2023/01/08 00:50:51;;;;;;;13.37;12.17;;;8.30;99.90;;;;;;5078102;28;20186;-88
2023/01/08 00:53:18;;;;;;;10.70;9.70;;;8.30;99.90;;;;;;5084435;28;20264;-89
2023/01/08 00:55:43;;;;;;;10.80;9.80;;;8.40;99.90;;;;;;5067692;28;20421;-88
2023/01/08 00:58:10;;;;;;;10.63;9.33;;;8.50;99.90;;;;;;5085215;28;20187;-90
2023/01/08 01:00:35;;;;;;;9.70;8.73;;;8.50;99.90;;;;;;5086363;28;20226;-88
2023/01/08 01:03:03;;;;;;;10.33;9.30;;;8.60;99.90;;;;;;5085623;28;20216;-89
2023/01/08 01:05:28;;;;;;;10.40;9.17;;;8.70;99.90;;;;;;5085315;28;20208;-87
2023/01/08 01:07:55;;;;;;;10.00;9.00;;;8.70;99.90;;;;;;5082214;28;20243;-90
2023/01/08 01:10:22;;;;;;;10.70;9.30;;;8.60;99.90;;;;;;5097903;28;20201;-90
2023/01/08 01:12:48;;;;;;;13.50;12.10;;;8.60;99.90;;;;;;5080253;28;20223;-88
2023/01/08 01:15:16;;;;;;;13.53;12.23;;;8.50;99.90;;;;;;5083469;28;20184;-89
2023/01/08 01:17:44;;;;;;;10.87;9.87;;;8.50;99.90;;;;;;5083592;28;20604;-89
2023/01/08 01:20:13;;;;;;;10.30;8.97;;;8.60;99.90;;;;;;5083100;28;20179;-88
2023/01/08 01:22:39;;;;;;;13.47;11.87;;;8.60;99.90;;;;;;5081709;28;20203;-87
2023/01/08 01:25:05;;;;;;;11.37;10.27;;;8.70;99.90;;;;;;5083408;28;20232;-88
2023/01/08 01:27:31;;;;;;;13.60;12.17;;;8.70;99.90;;;;;;5083398;28;20183;-87
2023/01/08 01:29:58;;;;;;;24.40;19.60;;;8.70;99.90;;;;;;5082460;28;20554;-87
2023/01/08 01:32:23;;;;;;;15.97;14.27;;;8.60;99.90;;;;;;5082690;28;20222;-87
2023/01/08 01:34:49;;;;;;;17.93;12.57;;;8.60;99.90;;;;;;5083755;28;20274;-89
2023/01/08 01:37:15;;;;;;;13.07;10.60;;;8.60;99.90;;;;;;5083167;28;20192;-89
2023/01/08 01:39:48;;;;;;;12.00;9.67;;;8.50;99.90;;;;;;5082325;28;20185;-88
2023/01/08 01:45:01;;;;;;;9.90;8.93;;;8.60;99.90;;;;;;5081606;28;20296;-88
2023/01/08 01:47:29;;;;;;;10.90;8.83;;;8.60;99.90;;;;;;5077792;28;20183;-89
2023/01/08 01:50:09;;;;;;;10.67;8.83;;;8.70;99.90;;;;;;5078749;28;20188;-90
2023/01/08 01:52:40;;;;;;;9.47;8.00;;;8.70;99.90;;;;;;5080238;28;20226;-89
2023/01/08 01:55:08;;;;;;;9.73;8.83;;;8.70;99.90;;;;;;5081989;28;20201;-88
2023/01/08 01:57:36;;;;;;;9.63;8.67;;;8.80;99.90;;;;;;5080705;28;20188;-88
2023/01/08 02:00:06;;;;;;;11.10;10.03;;;8.80;99.90;;;;;;5082973;28;20207;-89
2023/01/08 02:02:32;;;;;;;11.77;10.50;;;8.80;99.90;;;;;;5083522;28;20206;-89
2023/01/08 02:04:59;;;;;;;12.70;11.30;;;8.70;99.90;;;;;;5083545;28;20217;-89
2023/01/08 02:07:30;;;;;;;12.17;10.63;;;8.70;99.90;;;;;;5083206;28;20180;-87
2023/01/08 02:10:09;;;;;;;10.33;9.33;;;8.60;99.90;;;;;;5084344;28;20927;-90
2023/01/08 02:12:45;;;;;;;11.83;10.47;;;8.60;99.90;;;;;;5084246;28;20224;-89
2023/01/08 02:15:20;;;;;;;10.27;8.70;;;8.50;99.90;;;;;;5085045;28;20279;-89
2023/01/08 02:18:01;;;;;;;8.97;8.17;;;8.60;99.90;;;;;;5084745;28;20573;-89
2023/01/08 02:20:33;;;;;;;9.97;8.97;;;8.50;99.90;;;;;;5082251;28;20184;-88
2023/01/08 02:23:21;;;;;;;9.43;8.30;;;8.50;99.90;;;;;;5084263;28;20207;-89
2023/01/08 02:26:24;;;;;;;8.20;7.40;;;8.50;99.90;;;;;;5084223;28;20214;-89
2023/01/08 02:29:18;;;;;;;9.37;8.47;;;8.40;99.90;;;;;;5079569;28;20256;-90
2023/01/08 02:31:44;;;;;;;8.23;7.47;;;8.30;99.90;;;;;;5071900;28;20223;-88
2023/01/08 02:34:11;;;;;;;7.63;6.93;;;8.40;99.90;;;;;;5065615;28;20207;-88
2023/01/08 02:36:51;;;;;;;9.13;8.33;;;8.40;99.90;;;;;;5083650;28;20736;-88
2023/01/08 02:39:36;;;;;;;8.20;7.40;;;8.40;99.90;;;;;;5089903;28;20213;-89
2023/01/08 02:42:36;;;;;;;8.00;7.20;;;8.50;99.90;;;;;;5082469;28;20216;-88
2023/01/08 02:45:08;;;;;;;6.60;6.10;;;8.50;99.90;;;;;;5082276;28;20207;-89
2023/01/08 02:48:06;;;;;;;8.70;7.80;;;8.50;99.90;;;;;;5083440;28;20212;-89
2023/01/08 02:50:47;;;;;;;8.23;7.40;;;8.50;99.90;;;;;;5077221;28;20195;-91
2023/01/08 02:53:41;;;;;;;7.83;6.57;;;8.50;99.90;;;;;;5081136;28;20191;-87
2023/01/08 02:56:39;;;;;;;7.03;6.17;;;8.50;99.90;;;;;;5075045;28;20281;-88
2023/01/08 02:59:07;;;;;;;7.70;6.77;;;8.50;99.90;;;;;;5059480;28;20191;-87
2023/01/08 03:01:34;;;;;;;7.37;6.63;;;8.40;99.90;;;;;;5083562;28;20203;-88
2023/01/08 03:04:08;;;;;;;8.10;6.90;;;8.20;99.90;;;;;;5083870;28;20252;-88
2023/01/08 03:06:34;;;;;;;7.73;7.03;;;8.00;99.90;;;;;;5084427;28;20187;-88
2023/01/08 03:09:00;;;;;;;7.93;7.23;;;8.20;99.90;;;;;;5085173;28;20566;-88
2023/01/08 03:11:32;;;;;;;7.37;6.67;;;8.30;99.90;;;;;;5076700;28;20230;-88
2023/01/08 03:14:04;;;;;;;8.20;7.33;;;8.30;99.90;;;;;;5088210;28;20222;-89
2023/01/08 03:16:29;;;;;;;7.40;6.67;;;8.20;99.90;;;;;;5089069;28;20186;-92
2023/01/08 03:19:01;;;;;;;7.40;6.70;;;8.30;99.90;;;;;;5086547;28;20282;-88
2023/01/08 03:21:29;;;;;;;7.30;6.70;;;8.40;99.90;;;;;;5080732;28;20211;-90
2023/01/08 03:23:56;;;;;;;7.90;7.20;;;8.60;99.90;;;;;;5081510;28;20188;-88
2023/01/08 03:26:26;;;;;;;7.13;6.43;;;8.70;99.90;;;;;;5077984;28;20199;-90
2023/01/08 03:28:55;;;;;;;7.37;6.73;;;8.70;99.90;;;;;;5078327;28;20187;-88
2023/01/08 03:31:23;;;;;;;7.50;6.50;;;8.60;99.90;;;;;;5078624;28;20261;-88
2023/01/08 03:33:50;;;;;;;7.33;6.63;;;8.40;99.90;;;;;;5075309;28;20260;-89
2023/01/08 03:36:24;;;;;;;7.93;7.30;;;8.40;99.90;;;;;;5080013;28;20180;-89
2023/01/08 03:39:36;;;;;;;7.73;6.93;;;8.50;99.90;;;;;;5079590;28;20180;-90
2023/01/08 03:42:06;;;;;;;7.77;7.17;;;8.70;99.90;;;;;;5012109;28;20783;-88
2023/01/08 03:44:32;;;;;;;7.40;6.80;;;8.70;99.90;;;;;;5012301;28;20210;-87
2023/01/08 03:46:58;;;;;;;7.33;6.63;;;8.80;99.90;;;;;;5043568;28;20211;-90
2023/01/08 03:49:26;;;;;;;6.57;5.97;;;8.70;99.90;;;;;;5082638;28;20192;-88
2023/01/08 03:51:51;;;;;;;7.13;6.43;;;8.70;99.90;;;;;;5079942;28;20214;-88
2023/01/08 03:54:22;;;;;;;6.83;6.23;;;8.70;99.90;;;;;;5083974;28;20238;-88
2023/01/08 03:56:47;;;;;;;7.23;6.63;;;8.70;99.90;;;;;;5084112;28;20196;-88
2023/01/08 03:59:14;;;;;;;7.33;6.63;;;8.70;99.90;;;;;;5083671;28;20194;-88
2023/01/08 04:01:40;;;;;;;8.10;7.40;;;8.70;99.90;;;;;;5080043;28;20213;-88
2023/01/08 04:04:06;;;;;;;6.93;6.33;;;8.60;99.90;;;;;;5084977;28;20201;-88
2023/01/08 04:06:32;;;;;;;7.00;6.40;;;8.70;99.90;;;;;;5085962;28;20196;-88
2023/01/08 04:08:58;;;;;;;6.83;6.23;;;8.50;99.90;;;;;;5085752;28;20196;-89
2023/01/08 04:11:24;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;5085282;28;20219;-89
2023/01/08 04:13:49;;;;;;;8.37;6.83;;;8.60;99.90;;;;;;5085413;28;20255;-88
2023/01/08 04:16:15;;;;;;;8.03;7.33;;;8.60;99.90;;;;;;5082505;28;20189;-89
2023/01/08 04:18:41;;;;;;;7.40;6.70;;;8.60;99.90;;;;;;5071184;28;20203;-88
2023/01/08 04:21:06;;;;;;;8.43;7.63;;;8.50;99.90;;;;;;5086712;28;20201;-88
2023/01/08 04:23:32;;;;;;;8.03;7.33;;;8.50;99.90;;;;;;5087023;28;20195;-88
2023/01/08 04:25:58;;;;;;;7.83;7.13;;;8.60;99.90;;;;;;5084439;28;20685;-88
2023/01/08 04:28:24;;;;;;;7.50;6.80;;;8.60;99.90;;;;;;5085567;28;20183;-90
2023/01/08 04:30:50;;;;;;;8.07;7.37;;;8.60;99.90;;;;;;5090552;28;20195;-90
2023/01/08 04:33:16;;;;;;;7.77;7.07;;;8.60;99.90;;;;;;5077671;28;20231;-90
2023/01/08 04:35:42;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5070808;28;20278;-90
2023/01/08 04:38:07;;;;;;;8.17;7.27;;;8.60;99.90;;;;;;5083879;28;20203;-88
2023/01/08 04:40:33;;;;;;;7.37;6.77;;;8.70;99.90;;;;;;5063553;28;20202;-88
2023/01/08 04:42:59;;;;;;;7.43;6.73;;;8.70;99.90;;;;;;5082692;28;20273;-88
2023/01/08 04:45:25;;;;;;;7.57;6.90;;;8.70;99.90;;;;;;5083168;28;20203;-87
2023/01/08 04:47:57;;;;;;;7.33;6.63;;;8.70;99.90;;;;;;5083943;28;20183;-89
2023/01/08 04:50:24;;;;;;;7.70;7.00;;;8.80;99.90;;;;;;5076346;28;20318;-87
2023/01/08 04:52:49;;;;;;;7.73;6.90;;;8.70;99.90;;;;;;5085290;28;20204;-87
2023/01/08 04:55:15;;;;;;;7.27;6.67;;;8.80;99.90;;;;;;5067547;28;20188;-87
2023/01/08 04:57:41;;;;;;;7.60;6.90;;;8.80;99.90;;;;;;5085268;28;20945;-87
2023/01/08 05:00:07;;;;;;;7.33;6.57;;;8.80;99.90;;;;;;5085491;28;20285;-87
2023/01/08 05:02:33;;;;;;;7.30;6.70;;;8.80;99.90;;;;;;5084469;28;20581;-89
2023/01/08 05:04:59;;;;;;;7.70;6.93;;;8.80;99.90;;;;;;5085269;28;20205;-87
2023/01/08 05:07:24;;;;;;;8.00;7.20;;;8.70;99.90;;;;;;5085744;28;20166;-87
2023/01/08 05:09:50;;;;;;;9.03;7.37;;;8.80;99.90;;;;;;5086011;28;20185;-87
2023/01/08 05:12:16;;;;;;;7.60;6.90;;;8.70;99.90;;;;;;5083928;28;20199;-88
2023/01/08 05:14:41;;;;;;;7.03;6.43;;;8.80;99.90;;;;;;5086484;28;20251;-89
2023/01/08 05:17:07;;;;;;;7.37;6.13;;;8.80;99.90;;;;;;5086446;28;20188;-89
2023/01/08 05:19:33;;;;;;;6.53;5.93;;;8.60;99.90;;;;;;5068309;28;20187;-87
2023/01/08 05:21:58;;;;;;;6.20;5.70;;;8.60;99.90;;;;;;5086263;28;20204;-86
2023/01/08 05:24:24;;;;;;;6.30;5.70;;;8.50;99.90;;;;;;5085788;28;20207;-88
2023/01/08 05:26:49;;;;;;;6.50;4.67;;;8.50;99.90;;;;;;5085516;28;20191;-88
2023/01/08 05:29:15;;;;;;;4.97;4.57;;;8.40;99.90;;;;;;5086038;28;20198;-87
2023/01/08 05:31:41;;;;;;;6.47;4.97;;;8.40;99.90;;;;;;5085456;28;20237;-88
2023/01/08 05:34:07;;;;;;;4.63;4.20;;;8.40;99.90;;;;;;5085421;28;20199;-85
2023/01/08 05:36:32;;;;;;;5.40;4.13;;;8.40;99.90;;;;;;5085746;28;20545;-88
2023/01/08 05:38:58;;;;;;;4.10;3.80;;;8.40;99.90;;;;;;5080984;28;20187;-88
2023/01/08 05:41:24;;;;;;;4.77;4.10;;;8.30;99.90;;;;;;5081960;28;20200;-85
2023/01/08 05:43:49;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5085457;28;20194;-87
2023/01/08 05:46:15;;;;;;;5.13;4.17;;;8.30;99.90;;;;;;5084563;28;20583;-88
2023/01/08 05:48:41;;;;;;;4.83;4.40;;;8.20;99.90;;;;;;5084560;28;20187;-85
2023/01/08 05:51:06;;;;;;;4.73;3.97;;;8.20;99.90;;;;;;5085697;28;20280;-88
2023/01/08 05:53:32;;;;;;;4.23;3.83;;;8.30;99.90;;;;;;5084881;28;20207;-87
2023/01/08 05:56:06;;;;;;;5.67;3.87;;;8.30;99.90;;;;;;5073081;28;20195;-87
2023/01/08 05:58:32;;;;;;;4.30;4.00;;;8.30;99.90;;;;;;5083602;28;20187;-87
2023/01/08 06:01:10;;;;;;;4.50;4.07;;;8.20;99.90;;;;;;5087456;28;20187;-88
2023/01/08 06:03:36;;;;;;;4.53;4.13;;;8.20;99.90;;;;;;5070222;28;20373;-89
2023/01/08 06:06:04;;;;;;;5.47;4.50;;;8.20;99.90;;;;;;5087779;28;20200;-86
2023/01/08 06:08:31;;;;;;;3.90;3.60;;;8.10;99.90;;;;;;5086838;28;20182;-86
2023/01/08 06:11:00;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;5087404;28;20194;-88
2023/01/08 06:13:27;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5069666;28;20183;-86
2023/01/08 06:15:53;;;;;;;4.37;3.97;;;8.10;99.90;;;;;;5087481;28;20189;-86
2023/01/08 06:18:19;;;;;;;5.57;3.90;;;8.20;99.90;;;;;;5087423;28;20208;-87
2023/01/08 06:20:44;;;;;;;3.97;3.53;;;8.30;99.90;;;;;;5087273;28;20247;-88
2023/01/08 06:23:10;;;;;;;4.30;3.93;;;8.30;99.90;;;;;;5087740;28;20187;-87
2023/01/08 06:25:36;;;;;;;4.60;4.13;;;8.20;99.90;;;;;;5087793;28;20628;-89
2023/01/08 06:28:03;;;;;;;5.10;4.47;;;8.20;99.90;;;;;;5067939;28;20204;-87
2023/01/08 06:30:29;;;;;;;4.37;3.97;;;8.20;99.90;;;;;;5085800;28;20190;-87
2023/01/08 06:32:58;;;;;;;4.70;4.23;;;8.20;99.90;;;;;;5085629;28;20235;-88
2023/01/08 06:35:25;;;;;;;4.30;3.90;;;8.10;99.90;;;;;;5086570;28;20196;-88
2023/01/08 06:37:51;;;;;;;4.27;3.97;;;8.20;99.90;;;;;;5086683;28;20214;-89
2023/01/08 06:40:17;;;;;;;4.37;4.00;;;8.20;99.90;;;;;;5086011;28;20184;-90
2023/01/08 06:42:43;;;;;;;4.60;4.20;;;8.20;99.90;;;;;;5069159;28;20239;-89
2023/01/08 06:45:09;;;;;;;4.37;3.80;;;8.30;99.90;;;;;;5087418;28;20207;-87
2023/01/08 06:47:35;;;;;;;4.87;3.57;;;8.30;99.90;;;;;;5088032;28;20206;-88
2023/01/08 06:50:01;;;;;;;4.10;3.80;;;8.40;99.90;;;;;;5088194;28;20195;-87
2023/01/08 06:52:27;;;;;;;5.23;3.87;;;8.40;99.90;;;;;;5084117;28;20204;-88
2023/01/08 06:54:53;;;;;;;3.97;3.60;;;8.50;99.90;;;;;;5086704;28;20187;-86
2023/01/08 06:57:19;;;;;;;4.17;3.77;;;8.60;99.90;;;;;;5083560;28;20237;-88
2023/01/08 06:59:44;;;;;;;5.13;4.00;;;8.70;99.90;;;;;;5084320;28;20195;-86
2023/01/08 07:02:14;;;;;;;4.03;3.73;;;8.70;99.90;;;;;;5068023;28;20253;-87
2023/01/08 07:04:40;;;;;;;4.17;3.87;;;8.60;99.90;;;;;;5085601;28;20246;-88
2023/01/08 07:07:06;;;;;;;4.70;3.83;;;8.60;99.90;;;;;;5084361;28;20197;-88
2023/01/08 07:09:34;;;;;;;4.27;3.87;;;8.60;99.90;;;;;;5084476;28;20270;-87
2023/01/08 07:12:00;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5083658;28;20261;-89
2023/01/08 07:14:26;;;;;;;3.80;3.43;;;8.60;99.90;;;;;;5083180;28;20187;-88
2023/01/08 07:16:52;;;;;;;4.13;3.27;;;8.70;99.90;;;;;;5086011;28;20184;-87
2023/01/08 07:19:17;;;;;;;3.90;3.10;;;8.50;99.90;;;;;;5088501;28;20195;-89
2023/01/08 07:21:43;;;;;;;4.00;3.47;;;8.70;99.90;;;;;;5094991;28;20211;-91
2023/01/08 07:24:09;;;;;;;4.27;3.07;;;8.60;99.90;;;;;;5097491;28;20215;-90
2023/01/08 07:26:35;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5099449;28;20175;-91
2023/01/08 07:29:01;;;;;;;3.50;3.20;;;8.50;99.90;;;;;;5098963;28;20221;-91
2023/01/08 07:31:32;;;;;;;4.67;3.80;;;8.60;99.90;;;;;;5091649;28;20203;-87
2023/01/08 07:33:58;;;;;;;5.30;3.80;;;8.50;99.90;;;;;;5075077;28;20203;-86
2023/01/08 07:36:24;;;;;;;4.83;3.60;;;8.40;99.90;;;;;;5087152;28;20183;-85
2023/01/08 07:38:49;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5086333;28;20194;-89
2023/01/08 07:41:16;;;;;;;3.20;2.90;;;8.60;99.90;;;;;;5088850;28;20203;-88
2023/01/08 07:43:42;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;5071261;28;20184;-87
2023/01/08 07:46:10;;;;;;;3.77;2.90;;;8.60;99.90;;;;;;5085838;28;20246;-88
2023/01/08 07:48:36;;;;;;;3.77;3.47;;;8.60;99.90;;;;;;5087320;28;20188;-86
2023/01/08 07:51:04;;;;;;;3.73;3.20;;;8.60;99.90;;;;;;5082917;28;20180;-84
2023/01/08 07:53:30;;;;;;;3.87;3.57;;;8.50;99.90;;;;;;5085277;28;20176;-90
2023/01/08 07:56:09;;;;;;;3.87;3.50;;;8.40;99.90;;;;;;5081998;28;20187;-87
2023/01/08 07:58:35;;;;;;;4.00;3.20;;;8.50;99.90;;;;;;5083867;28;20191;-87
2023/01/08 08:01:02;;;;;;;3.63;3.33;;;8.40;99.90;;;;;;5080984;28;20270;-87
2023/01/08 08:03:28;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5076656;28;20188;-87
2023/01/08 08:05:53;;;;;;;9.03;8.40;;;8.60;99.90;;;;;;5077749;28;20710;-88
2023/01/08 08:08:19;;;;;;;12.33;11.63;;;8.70;99.90;;;;;;5069377;28;20217;-86
2023/01/08 08:10:45;;;;;;;3.93;3.53;;;8.70;99.90;;;;;;5085657;28;20193;-87
2023/01/08 08:13:11;;;;;;;6.57;5.03;;;8.90;99.90;;;;;;5083725;28;20328;-86
2023/01/08 08:15:38;;;;;;;3.83;3.43;;;9.00;99.90;;;;;;5080014;28;20183;-88
2023/01/08 08:18:05;;;;;;;5.23;4.77;;;9.00;99.90;;;;;;5085070;28;20374;-86
2023/01/08 08:20:30;;;;;;;4.10;3.80;;;9.00;99.90;;;;;;5067601;28;20189;-88
2023/01/08 08:23:00;;;;;;;6.87;6.27;;;9.10;99.90;;;;;;5083119;28;20265;-85
2023/01/08 08:25:26;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5088203;28;20233;-86
2023/01/08 08:27:57;;;;;;;5.27;4.77;;;9.00;99.90;;;;;;5095044;28;20191;-90
2023/01/08 08:30:23;;;;;;;3.73;3.37;;;9.00;99.90;;;;;;5095199;28;20176;-92
2023/01/08 08:32:49;;;;;;;3.33;3.13;;;9.00;99.90;;;;;;5099328;28;20280;-92
2023/01/08 08:35:15;;;;;;;5.27;4.27;;;9.10;99.90;;;;;;5094183;28;20218;-87
2023/01/08 08:37:40;;;;;;;9.53;8.73;;;9.10;99.90;;;;;;5087023;28;20179;-87
2023/01/08 08:40:07;;;;;;;6.37;5.80;;;9.00;99.90;;;;;;5089218;28;20190;-86
2023/01/08 08:42:32;;;;;;;4.90;4.40;;;9.00;99.90;;;;;;5084952;28;20211;-87
2023/01/08 08:44:58;;;;;;;4.63;3.90;;;9.00;99.90;;;;;;5084950;28;20207;-84
2023/01/08 08:47:24;;;;;;;4.80;4.40;;;9.10;99.90;;;;;;5084546;28;20183;-86
2023/01/08 08:49:49;;;;;;;4.57;4.00;;;9.00;99.90;;;;;;5085244;28;20193;-87
2023/01/08 08:52:15;;;;;;;4.40;4.00;;;9.10;99.90;;;;;;5085294;28;20199;-90
2023/01/08 08:54:44;;;;;;;4.30;4.00;;;9.10;99.90;;;;;;5081617;28;20709;-87
2023/01/08 08:57:10;;;;;;;5.50;4.40;;;9.00;99.90;;;;;;5085070;28;20278;-88
2023/01/08 08:59:36;;;;;;;4.63;3.97;;;9.00;99.90;;;;;;5065092;28;20213;-87
2023/01/08 09:02:02;;;;;;;4.63;3.93;;;9.00;99.90;;;;;;5083251;28;20230;-86
2023/01/08 09:04:34;;;;;;;4.37;4.07;;;8.90;99.90;;;;;;5079459;28;20814;-90
2023/01/08 09:07:00;;;;;;;4.27;3.97;;;8.90;99.90;;;;;;5081896;28;20241;-86
2023/01/08 09:09:26;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;5082519;28;20205;-86
2023/01/08 09:12:04;;;;;;;4.77;4.27;;;8.80;99.90;;;;;;5075685;28;20203;-87
2023/01/08 09:14:30;;;;;;;4.73;4.33;;;8.80;99.90;;;;;;5060302;28;20583;-86
2023/01/08 09:16:55;;;;;;;4.97;4.37;;;8.90;99.90;;;;;;5088351;28;20191;-89
2023/01/08 09:19:21;;;;;;;4.63;3.90;;;8.80;99.90;;;;;;5088067;28;20184;-88
2023/01/08 09:21:49;;;;;;;4.37;3.90;;;8.80;99.90;;;;;;5087095;28;20210;-88
2023/01/08 09:24:15;;;;;;;6.03;4.13;;;8.70;99.90;;;;;;5088200;28;20219;-87
2023/01/08 09:26:40;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5087301;28;20262;-87
2023/01/08 09:29:06;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;5088632;28;20270;-88
2023/01/08 09:31:33;;;;;;;4.77;4.20;;;8.80;99.90;;;;;;5087058;28;20258;-87
2023/01/08 09:33:58;;;;;;;4.73;4.33;;;8.80;99.90;;;;;;5085533;28;20203;-86
2023/01/08 09:36:26;;;;;;;4.00;3.70;;;8.60;99.90;;;;;;5081181;28;20215;-89
2023/01/08 09:38:51;;;;;;;4.53;4.03;;;8.60;99.90;;;;;;5086439;28;20179;-89
2023/01/08 09:41:25;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5086335;28;20245;-88
2023/01/08 09:43:54;;;;;;;4.13;3.80;;;8.70;99.90;;;;;;5083385;28;20175;-87
2023/01/08 09:46:23;;;;;;;3.83;3.53;;;8.70;99.90;;;;;;5083226;28;20188;-87
2023/01/08 09:48:51;;;;;;;4.37;3.30;;;8.80;99.90;;;;;;5084032;28;20191;-89
2023/01/08 09:51:19;;;;;;;3.53;3.23;;;8.80;99.90;;;;;;5084731;28;20428;-88
2023/01/08 09:53:54;;;;;;;4.13;3.83;;;8.80;99.90;;;;;;5085521;28;20405;-90
2023/01/08 09:56:22;;;;;;;4.13;3.73;;;8.70;99.90;;;;;;5076008;28;20187;-92
2023/01/08 09:58:57;;;;;;;3.47;3.17;;;8.70;99.90;;;;;;5074658;28;20194;-90
2023/01/08 10:01:35;;;;;;;4.20;3.57;;;8.70;99.90;;;;;;5067777;28;20203;-89
2023/01/08 10:04:15;;;;;;;3.10;2.80;;;8.80;99.90;;;;;;5075156;28;20191;-87
2023/01/08 10:06:54;;;;;;;2.93;2.73;;;8.80;99.90;;;;;;5072236;28;20237;-88
2023/01/08 10:09:29;;;;;;;3.17;2.87;;;8.90;99.90;;;;;;5067299;28;20220;-89
2023/01/08 10:11:59;;;;;;;3.00;2.80;;;8.90;99.90;;;;;;5067142;28;20214;-88
2023/01/08 10:14:29;;;;;;;3.00;2.53;;;8.90;99.90;;;;;;5071919;28;20184;-88
2023/01/08 10:17:21;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;5066475;28;20183;-87
2023/01/08 10:19:46;;;;;;;2.77;2.57;;;8.90;99.90;;;;;;5058803;28;20188;-89
2023/01/08 10:22:16;;;;;;;2.87;2.67;;;8.90;99.90;;;;;;5068573;28;20214;-91
2023/01/08 10:24:42;;;;;;;2.87;2.67;;;9.00;99.90;;;;;;5069135;28;20234;-89
2023/01/08 10:27:14;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;5068319;28;20195;-88
2023/01/08 10:29:40;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;5065580;28;20769;-89
2023/01/08 10:32:36;;;;;;;2.50;2.40;;;9.10;99.90;;;;;;5065804;28;20287;-88
2023/01/08 10:35:06;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5070679;28;20238;-92
2023/01/08 10:37:46;;;;;;;4.30;3.83;;;9.30;99.90;;;;;;5063911;28;20211;-91
2023/01/08 10:40:47;;;;;;;3.67;3.37;;;9.30;99.90;;;;;;5068326;28;20187;-89
2023/01/08 10:43:20;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5072535;28;20259;-88
2023/01/08 10:46:04;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5067597;28;20288;-88
2023/01/08 10:48:37;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;5072382;28;20187;-87
2023/01/08 10:51:12;;;;;;;3.00;2.73;;;9.50;99.90;;;;;;5083787;28;20188;-88
2023/01/08 10:53:40;;;;;;;2.50;2.13;;;9.60;99.90;;;;;;5077627;28;20198;-87
2023/01/08 10:56:15;;;;;;;3.57;2.27;;;9.50;99.90;;;;;;5076194;28;20247;-84
2023/01/08 10:58:41;;;;;;;2.63;2.40;;;9.50;99.90;;;;;;5084318;28;20233;-87
2023/01/08 11:01:22;;;;;;;4.50;2.20;;;9.70;99.90;;;;;;5083415;28;20211;-87
2023/01/08 11:04:02;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5069961;28;20239;-88
2023/01/08 11:06:33;;;;;;;2.87;2.53;;;9.70;99.90;;;;;;5080626;28;20252;-88
2023/01/08 11:09:20;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5084051;28;20199;-89
2023/01/08 11:11:46;;;;;;;2.80;2.20;;;9.90;99.90;;;;;;5057795;28;20226;-88
2023/01/08 11:14:27;;;;;;;2.43;2.23;;;10.10;99.90;;;;;;5078517;28;20171;-89
2023/01/08 11:16:55;;;;;;;2.53;2.30;;;10.10;99.90;;;;;;5079683;28;20175;-87
2023/01/08 11:19:30;;;;;;;2.17;1.97;;;10.20;99.90;;;;;;5083100;28;20183;-88
2023/01/08 11:22:00;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5069640;28;20206;-88
2023/01/08 11:24:27;;;;;;;3.07;2.40;;;10.00;99.90;;;;;;5079117;28;20207;-90
2023/01/08 11:27:00;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5082781;28;20179;-88
2023/01/08 11:30:01;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5082908;28;20267;-86
2023/01/08 11:32:38;;;;;;;3.50;2.53;;;10.20;99.90;;;;;;5052572;28;20295;-87
2023/01/08 11:35:19;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5085503;28;20646;-88
2023/01/08 11:37:53;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5083935;28;20183;-87
2023/01/08 11:40:43;;;;;;;2.37;2.17;;;10.40;99.90;;;;;;5082814;28;20255;-87
2023/01/08 11:43:36;;;;;;;3.23;2.87;;;10.40;99.90;;;;;;5064964;28;20212;-87
2023/01/08 11:46:32;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5077319;28;20210;-87
2023/01/08 11:49:24;;;;;;;2.43;2.23;;;10.30;99.90;;;;;;5081021;28;20192;-88
2023/01/08 11:51:58;;;;;;;2.90;2.40;;;10.50;99.90;;;;;;5069544;28;20610;-87
2023/01/08 11:54:35;;;;;;;2.20;2.03;;;10.70;99.90;;;;;;5084680;28;20193;-88
2023/01/08 11:57:17;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5070732;28;20216;-88
2023/01/08 11:59:54;;;;;;;2.50;2.20;;;10.70;99.90;;;;;;5071275;28;20188;-88
2023/01/08 12:02:59;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5072139;28;20199;-88
2023/01/08 12:06:13;;;;;;;1.93;1.80;;;10.70;99.90;;;;;;5070640;28;20703;-88
2023/01/08 12:08:50;;;;;;;2.23;1.73;;;10.60;99.90;;;;;;5056632;28;20195;-88
2023/01/08 12:11:28;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5077126;28;20238;-89
2023/01/08 12:14:24;;;;;;;2.03;1.90;;;10.50;99.90;;;;;;5072839;28;20188;-89
2023/01/08 12:17:17;;;;;;;1.93;1.83;;;10.40;99.90;;;;;;5071709;28;20199;-89
2023/01/08 12:20:18;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5070700;28;20179;-89
2023/01/08 12:22:58;;;;;;;2.13;1.60;;;10.30;99.90;;;;;;5001610;28;20209;-88
2023/01/08 12:25:38;;;;;;;2.20;1.90;;;10.30;99.90;;;;;;5065883;28;20223;-88
2023/01/08 12:28:38;;;;;;;2.43;2.00;;;10.30;99.90;;;;;;5071749;28;20266;-89
2023/01/08 12:31:06;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;5058270;28;20712;-87
2023/01/08 12:33:40;;;;;;;2.10;1.77;;;10.50;99.90;;;;;;5078454;28;20238;-87
2023/01/08 12:36:14;;;;;;;2.13;1.93;;;10.50;99.90;;;;;;5081734;28;20179;-88
2023/01/08 12:38:43;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5078258;28;20225;-87
2023/01/08 12:41:12;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5079671;28;20252;-87
2023/01/08 12:43:55;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5080217;28;20183;-88
2023/01/08 12:46:23;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5081651;28;20211;-87
2023/01/08 12:48:52;;;;;;;1.73;1.63;;;10.80;99.90;;;;;;5079729;28;20496;-87
2023/01/08 12:51:54;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5080954;28;20196;-87
2023/01/08 12:54:39;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;5048919;28;20691;-88
2023/01/08 12:57:13;;;;;;;1.93;1.80;;;10.50;99.90;;;;;;5082675;28;20180;-87
2023/01/08 12:59:47;;;;;;;2.03;1.93;;;10.40;99.90;;;;;;5078030;28;20233;-88
2023/01/08 13:02:31;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5079771;28;20245;-89
2023/01/08 13:04:57;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5076378;28;20267;-89
2023/01/08 13:07:29;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5081044;28;20190;-89
2023/01/08 13:10:18;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5076528;28;20258;-88
2023/01/08 13:12:50;;;;;;;2.07;1.97;;;10.40;99.90;;;;;;5075597;28;20261;-89
2023/01/08 13:15:27;;;;;;;2.07;1.93;;;10.50;99.90;;;;;;5078894;28;20183;-90