Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:08;;;;;;;3.00;1.17;;;;;;;8.58;100.00;101481.38;6250173;28;20065;-72
2022/11/03 00:08:28;;;;;;;0.65;0.55;;;;;;;8.60;100.00;101477.81;6250663;28;20050;-72
2022/11/03 00:11:32;;;;;;;3.33;0.70;;;;;;;8.61;100.00;101471.66;6250039;28;20046;-72
2022/11/03 00:14:34;;;;;;;3.05;0.90;;;;;;;8.62;100.00;101473.38;6249747;28;20049;-72
2022/11/03 00:17:35;;;;;;;6.22;0.95;;;;;;;8.67;100.00;101467.97;6250325;28;20085;-72
2022/11/03 00:20:36;;;;;;;4.18;1.25;;;;;;;8.66;100.00;101463.66;6249362;28;20520;-72
2022/11/03 00:23:40;;;;;;;2.25;0.65;;;;;;;8.68;100.00;101459.22;6250143;28;20266;-72
2022/11/03 00:26:43;;;;;;;2.20;0.68;;;;;;;8.71;100.00;101453.88;6250141;28;20052;-72
2022/11/03 00:29:44;;;;;;;0.55;0.55;;;;;;;8.80;100.00;101447.44;6249633;28;20057;-72
2022/11/03 00:32:45;;;;;;;6.32;0.88;;;;;;;8.84;100.00;101443.81;6249110;28;20405;-72
2022/11/03 00:35:47;;;;;;;3.95;0.43;;;;;;;8.87;100.00;101455.06;6249474;28;20048;-72
2022/11/03 00:38:49;;;;;;;0.82;0.60;;;;;;;8.90;100.00;101448.84;6249247;28;20429;-72
2022/11/03 00:41:52;;;;;;;1.33;0.68;;;;;;;8.92;100.00;101438.31;6249027;28;20505;-72
2022/11/03 00:44:53;;;;;;;3.22;0.75;;;;;;;8.93;100.00;101437.41;6249185;28;20577;-72
2022/11/03 00:51:16;;;;;;;3.55;0.60;;;;;;;8.96;100.00;101432.91;6249285;28;20054;-72
2022/11/03 00:54:18;;;;;;;4.05;0.80;;;;;;;8.96;100.00;101424.19;6248926;28;20049;-72
2022/11/03 00:57:20;;;;;;;0.32;0.28;;;;;;;8.96;100.00;101424.19;6249360;28;20049;-72
2022/11/03 01:00:22;;;;;;;1.30;0.52;;;;;;;9.00;100.00;101418.78;6248346;28;20052;-72
2022/11/03 01:03:23;;;;;;;2.40;0.45;;;;;;;8.99;100.00;101417.06;6249046;28;20440;-72
2022/11/03 01:09:44;;;;;;;2.22;0.95;;;;;;;8.99;100.00;101406.56;6248777;28;20054;-72
2022/11/03 01:12:47;;;;;;;2.58;0.70;;;;;;;8.99;100.00;101405.72;6248632;28;20045;-72
2022/11/03 01:15:48;;;;;;;7.05;1.20;;;;;;;8.98;100.00;101407.47;6248471;28;20512;-72
2022/11/03 01:18:50;;;;;;;4.50;0.70;;;;;;;8.98;100.00;101404.00;6248497;28;20056;-72
2022/11/03 01:21:51;;;;;;;0.93;0.50;;;;;;;8.98;100.00;101399.63;6248487;28;20053;-72
2022/11/03 01:24:53;;;;;;;2.53;0.65;;;;;;;8.95;100.00;101399.75;6248254;28;20050;-72
2022/11/03 01:27:56;;;;;;;2.67;0.68;;;;;;;8.93;100.00;101391.06;6248373;28;20425;-72
2022/11/03 01:31:03;;;;;;;2.33;0.47;;;;;;;8.93;100.00;101383.22;6248024;28;20046;-70
2022/11/03 01:34:04;;;;;;;1.77;0.55;;;;;;;8.92;100.00;101371.03;6248116;28;20046;-72
2022/11/03 01:37:06;;;;;;;3.45;0.50;;;;;;;8.93;100.00;101367.47;6248093;28;20512;-72
2022/11/03 01:40:09;;;;;;;6.55;1.23;;;;;;;8.97;100.00;101368.22;6247932;28;20052;-72
2022/11/03 01:43:16;;;;;;;2.25;0.88;;;;;;;8.98;100.00;101367.31;6248148;28;20417;-73
2022/11/03 01:46:23;;;;;;;1.08;0.43;;;;;;;8.99;100.00;101359.38;6247713;28;20053;-72
2022/11/03 01:49:29;;;;;;;7.35;1.23;;;;;;;9.01;100.00;101365.44;6248085;28;20049;-73
2022/11/03 01:52:35;;;;;;;2.20;0.75;;;;;;;9.06;100.00;101371.38;6247435;28;20057;-72
2022/11/03 01:55:38;;;;;;;1.23;0.50;;;;;;;9.10;100.00;101366.88;6247658;28;20053;-72
2022/11/03 01:58:43;;;;;;;9.10;1.48;;;;;;;9.12;100.00;101362.41;6247958;28;20060;-72
2022/11/03 02:01:45;;;;;;;3.30;1.58;;;;;;;9.13;100.00;101359.75;6247543;28;20053;-70
2022/11/03 02:04:47;;;;;;;6.60;0.90;;;;;;;9.14;100.00;101365.84;6247211;28;20049;-70
2022/11/03 02:07:53;;;;;;;1.75;0.65;;;;;;;9.18;100.00;101354.34;6247627;28;20060;-70
2022/11/03 02:10:54;;;;;;;2.83;1.20;;;;;;;9.19;100.00;101344.69;6246496;28;20056;-70
2022/11/03 02:13:57;;;;;;;3.55;0.85;;;;;;;9.18;100.00;101337.75;6247188;28;20050;-70
2022/11/03 02:17:03;;;;;;;1.83;0.43;;;;;;;9.22;100.00;101337.56;6247385;28;20050;-70
2022/11/03 02:20:09;;;;;;;2.42;0.60;;;;;;;9.23;100.00;101326.16;6247308;28;20517;-72
2022/11/03 02:23:26;;;;;;;3.63;0.70;;;;;;;9.25;100.00;101328.72;6247176;28;20053;-72
2022/11/03 02:26:29;;;;;;;8.05;0.82;;;;;;;9.28;100.00;101318.13;6246722;28;20046;-72
2022/11/03 02:29:30;;;;;;;1.65;0.50;;;;;;;9.29;100.00;101317.19;6247362;28;20041;-72
2022/11/03 02:32:36;;;;;;;3.72;1.20;;;;;;;9.29;100.00;101314.56;6246109;28;20046;-72
2022/11/03 02:35:40;;;;;;;1.35;0.38;;;;;;;9.32;100.00;101312.69;6246521;28;20064;-72
2022/11/03 02:38:48;;;;;;;0.60;0.50;;;;;;;9.32;100.00;101311.84;6246840;28;20060;-72
2022/11/03 02:41:54;;;;;;;2.55;1.00;;;;;;;9.31;100.00;101300.50;6246603;28;20049;-72
2022/11/03 02:45:00;;;;;;;0.45;0.40;;;;;;;9.31;100.00;101292.63;6246572;28;20045;-72
2022/11/03 02:48:04;;;;;;;2.33;0.38;;;;;;;9.30;100.00;101290.03;6246911;28;20520;-72
2022/11/03 02:51:06;;;;;;;4.15;0.90;;;;;;;9.29;100.00;101277.84;6246486;28;20065;-72
2022/11/03 02:54:13;;;;;;;3.50;0.57;;;;;;;9.26;100.00;101270.09;6246432;28;20049;-72
2022/11/03 02:57:21;;;;;;;1.85;0.80;;;;;;;9.26;100.00;101257.84;6246651;28;20049;-72
2022/11/03 03:00:23;;;;;;;2.72;0.90;;;;;;;9.24;100.00;101257.06;6246387;28;20056;-72
2022/11/03 03:03:28;;;;;;;1.77;0.60;;;;;;;9.23;100.00;101252.72;6246821;28;20050;-72
2022/11/03 03:06:36;;;;;;;2.92;0.55;;;;;;;9.25;100.00;101250.88;6246090;28;20423;-72
2022/11/03 03:09:43;;;;;;;2.17;0.73;;;;;;;9.19;100.00;101252.91;6246584;28;20057;-72
2022/11/03 03:12:50;;;;;;;3.25;1.05;;;;;;;9.15;100.00;101245.16;6246424;28;20057;-72
2022/11/03 03:16:04;;;;;;;5.95;0.75;;;;;;;9.12;100.00;101241.78;6244370;28;20052;-72
2022/11/03 03:19:15;;;;;;;1.35;0.60;;;;;;;9.08;100.00;101250.69;6246371;28;20417;-72
2022/11/03 03:22:24;;;;;;;1.15;0.70;;;;;;;9.08;100.00;101255.94;6247779;28;20496;-72
2022/11/03 03:25:29;;;;;;;4.10;0.90;;;;;;;9.09;100.00;101248.03;6250801;28;20501;-72
2022/11/03 03:28:36;;;;;;;3.42;0.63;;;;;;;9.09;100.00;101234.91;6251287;28;20493;-72
2022/11/03 03:31:43;;;;;;;3.22;0.60;;;;;;;9.07;100.00;101239.34;6251135;28;20045;-72
2022/11/03 03:34:48;;;;;;;3.83;0.70;;;;;;;9.08;100.00;101235.84;6250772;28;20057;-72
2022/11/03 03:37:54;;;;;;;1.65;0.95;;;;;;;9.10;100.00;101238.41;6251203;28;20042;-72
2022/11/03 03:40:59;;;;;;;1.20;0.40;;;;;;;9.06;100.00;101231.56;6250525;28;20493;-72
2022/11/03 03:44:05;;;;;;;2.22;0.70;;;;;;;9.02;100.00;101229.97;6250777;28;20050;-72
2022/11/03 03:47:14;;;;;;;1.42;0.70;;;;;;;8.99;100.00;101230.94;6250747;28;20052;-70
2022/11/03 03:50:16;;;;;;;1.50;0.57;;;;;;;8.98;100.00;101223.97;6250745;28;20060;-70
2022/11/03 03:53:18;;;;;;;5.32;1.20;;;;;;;8.93;100.00;101225.94;6250607;28;20794;-70
2022/11/03 03:56:24;;;;;;;2.55;0.80;;;;;;;8.92;100.00;101218.16;6250044;28;20508;-72
2022/11/03 03:59:27;;;;;;;3.08;0.60;;;;;;;8.85;100.00;101215.75;6250701;28;20053;-72
2022/11/03 04:02:28;;;;;;;0.57;0.57;;;;;;;8.82;100.00;101215.03;6250103;28;20176;-73
2022/11/03 04:05:30;;;;;;;2.30;0.65;;;;;;;8.78;100.00;101205.56;6250253;28;20045;-72
2022/11/03 04:08:31;;;;;;;1.00;0.50;;;;;;;8.73;100.00;101203.13;6250076;28;20057;-72
2022/11/03 04:24:51;;;;;;;1.40;0.77;;;;;;;8.53;100.00;101182.91;6249644;28;20053;-72
2022/11/03 04:27:52;;;;;;;2.63;0.85;;;;;;;8.51;100.00;101186.50;6249961;28;20045;-72
2022/11/03 04:30:58;;;;;;;1.88;0.95;;;;;;;8.50;100.00;101193.53;6254661;28;20503;-72
2022/11/03 04:33:59;;;;;;;1.98;0.82;;;;;;;8.49;100.00;101186.56;6273524;28;20126;-72
2022/11/03 04:37:01;;;;;;;5.07;0.60;;;;;;;8.48;100.00;101178.75;6274275;28;20052;-72
2022/11/03 04:40:13;;;;;;;2.08;0.95;;;;;;;8.51;100.00;101178.66;6273959;28;20515;-72
2022/11/03 04:43:17;;;;;;;1.98;1.00;;;;;;;8.48;100.00;101171.75;6274373;28;20048;-72
2022/11/03 04:46:24;;;;;;;1.58;1.30;;;;;;;8.51;100.00;101179.50;6273818;28;20049;-72
2022/11/03 04:49:26;;;;;;;1.83;0.77;;;;;;;8.50;100.00;101172.56;6274216;28;20500;-72
2022/11/03 04:52:29;;;;;;;1.30;0.68;;;;;;;8.51;100.00;101171.66;6273548;28;20072;-72
2022/11/03 04:55:31;;;;;;;5.13;0.70;;;;;;;8.50;100.00;101164.72;6273615;28;20444;-72
2022/11/03 04:58:34;;;;;;;2.17;0.52;;;;;;;8.50;100.00;101166.47;6273733;28;20416;-72
2022/11/03 05:01:37;;;;;;;5.78;1.27;;;;;;;8.49;100.00;101162.97;6273684;28;20080;-72
2022/11/03 05:04:39;;;;;;;3.28;0.93;;;;;;;8.49;100.00;101162.13;6273237;28;20045;-72
2022/11/03 05:07:40;;;;;;;3.08;0.90;;;;;;;8.48;100.00;101150.81;6273506;28;20044;-72
2022/11/03 05:10:42;;;;;;;1.58;0.88;;;;;;;8.48;100.00;101147.34;6273205;28;20045;-72
2022/11/03 05:13:43;;;;;;;6.53;1.25;;;;;;;8.46;100.00;101150.03;6273443;28;20075;-72
2022/11/03 05:16:46;;;;;;;7.95;1.60;;;;;;;8.46;100.00;101151.78;6273372;28;20060;-72
2022/11/03 05:19:48;;;;;;;3.53;1.08;;;;;;;8.45;100.00;101150.06;6273368;28;20045;-72
2022/11/03 05:22:50;;;;;;;3.20;0.77;;;;;;;8.42;100.00;101142.34;6273248;28;20049;-72
2022/11/03 05:25:53;;;;;;;6.85;1.23;;;;;;;8.42;100.00;101143.19;6273084;28;20052;-72
2022/11/03 05:28:58;;;;;;;4.60;0.95;;;;;;;8.44;100.00;101138.72;6273243;28;20063;-72
2022/11/03 05:32:01;;;;;;;6.18;1.15;;;;;;;8.45;100.00;101139.59;6272950;28;20089;-72
2022/11/03 05:35:03;;;;;;;1.52;0.80;;;;;;;8.47;100.00;101132.53;6272563;28;20049;-72
2022/11/03 05:38:12;;;;;;;2.60;0.80;;;;;;;8.45;100.00;101132.59;6272778;28;20059;-72
2022/11/03 05:41:19;;;;;;;4.90;0.70;;;;;;;8.44;100.00;101132.66;6272880;28;20049;-72
2022/11/03 05:44:28;;;;;;;3.75;0.88;;;;;;;8.42;100.00;101122.25;6271932;28;20522;-72
2022/11/03 05:47:37;;;;;;;5.80;0.73;;;;;;;8.43;100.00;101126.56;6272134;28;20041;-72
2022/11/03 05:50:41;;;;;;;0.60;0.60;;;;;;;8.41;100.00;101124.94;6272340;28;20048;-72
2022/11/03 05:53:42;;;;;;;2.35;0.90;;;;;;;8.40;100.00;101118.81;6262736;28;20052;-72
2022/11/03 05:56:44;;;;;;;7.68;1.20;;;;;;;8.37;100.00;101117.19;6249073;28;20096;-72
2022/11/03 05:59:47;;;;;;;7.38;0.52;;;;;;;8.36;100.00;101118.09;6247633;28;20083;-72
2022/11/03 06:02:50;;;;;;;0.95;0.63;;;;;;;8.35;100.00;101113.72;6247881;28;20053;-72
2022/11/03 06:05:52;;;;;;;5.07;1.02;;;;;;;8.36;100.00;101111.97;6247498;28;20049;-72
2022/11/03 06:08:53;;;;;;;1.23;0.70;;;;;;;8.38;100.00;101105.78;6247473;28;20520;-72
2022/11/03 06:11:58;;;;;;;2.92;0.60;;;;;;;8.41;100.00;101101.34;6247323;28;20054;-72
2022/11/03 06:14:59;;;;;;;2.15;0.77;;;;;;;8.44;100.00;101098.59;6247023;28;20057;-72
2022/11/03 06:18:14;;;;;;;1.80;0.82;;;;;;;8.46;100.00;101097.63;6247286;28;20049;-72
2022/11/03 06:21:21;;;;;;;3.63;0.80;;;;;;;8.46;100.00;101095.03;6254796;28;20048;-72
2022/11/03 06:24:28;;;;;;;1.33;0.90;;;;;;;8.51;100.00;101092.22;6261116;28;20052;-72
2022/11/03 06:27:34;;;;;;;3.78;0.93;;;;;;;8.54;100.00;101082.47;6259298;28;20620;-72
2022/11/03 06:30:39;;;;;;;2.22;0.98;;;;;;;8.58;100.00;101081.44;6254782;28;20497;-72
2022/11/03 06:33:42;;;;;;;4.35;1.00;;;;;;;8.61;100.00;101080.47;6257100;28;20061;-72
2022/11/03 06:36:43;;;;;;;4.20;0.95;;;;;;;8.67;100.00;101076.72;6248863;28;20060;-72
2022/11/03 06:39:45;;;;;;;1.15;0.60;;;;;;;8.69;100.00;101081.00;6256052;28;20057;-72
2022/11/03 06:42:47;;;;;;;5.22;0.80;;;;;;;8.72;100.00;101080.91;6253902;28;20408;-72
2022/11/03 06:45:50;;;;;;;3.53;1.17;;;;;;;8.75;100.00;101082.53;6258196;28;20049;-72
2022/11/03 06:48:55;;;;;;;4.88;1.20;;;;;;;8.78;100.00;101072.78;6256865;28;20405;-72
2022/11/03 06:52:01;;;;;;;7.47;0.80;;;;;;;8.84;100.00;101075.13;6257276;28;20047;-72
2022/11/03 06:55:22;;;;;;;0.73;0.60;;;;;;;8.92;100.00;101080.06;6258135;28;20110;-72
2022/11/03 06:58:28;;;;;;;5.45;0.85;;;;;;;8.97;100.00;101077.25;6257725;28;20041;-72
2022/11/03 07:01:31;;;;;;;4.40;0.77;;;;;;;9.01;100.00;101066.59;6253724;28;20413;-70
2022/11/03 07:04:33;;;;;;;2.08;0.60;;;;;;;9.07;100.00;101070.72;6247932;28;20056;-70
2022/11/03 07:07:35;;;;;;;4.00;1.20;;;;;;;9.11;100.00;101065.28;6246343;28;20061;-70
2022/11/03 07:10:36;;;;;;;3.85;0.82;;;;;;;9.15;100.00;101053.75;6246344;28;20057;-71
2022/11/03 07:13:38;;;;;;;2.20;0.93;;;;;;;9.18;100.00;101057.19;6246667;28;20049;-71
2022/11/03 07:16:43;;;;;;;2.67;1.33;;;;;;;9.25;100.00;101058.59;6246200;28;20041;-70
2022/11/03 07:19:46;;;;;;;3.50;0.70;;;;;;;9.29;100.00;101060.19;6245937;28;20412;-70
2022/11/03 07:22:48;;;;;;;1.58;0.73;;;;;;;9.32;100.00;101052.19;6246352;28;20501;-70
2022/11/03 07:25:53;;;;;;;2.67;0.90;;;;;;;9.35;100.00;101044.16;6245795;28;20053;-70
2022/11/03 07:28:55;;;;;;;5.32;1.02;;;;;;;9.39;100.00;101037.88;6246497;28;20053;-71
2022/11/03 07:31:58;;;;;;;1.45;0.63;;;;;;;9.43;100.00;101038.59;6246203;28;20056;-70
2022/11/03 07:35:04;;;;;;;5.88;0.80;;;;;;;9.47;100.00;101029.69;6245702;28;20055;-72
2022/11/03 07:38:13;;;;;;;7.00;1.20;;;;;;;9.52;100.00;101025.91;6246061;28;20060;-73
2022/11/03 07:41:19;;;;;;;2.60;1.42;;;;;;;9.59;100.00;101037.00;6245745;28;20056;-72
2022/11/03 07:44:21;;;;;;;5.68;1.20;;;;;;;9.63;100.00;101030.72;6245801;28;20057;-72
2022/11/03 07:47:25;;;;;;;3.47;1.10;;;;;;;9.66;100.00;101031.41;6245812;28;20046;-72
2022/11/03 07:50:27;;;;;;;10.70;1.17;;;;;;;9.73;100.00;101024.13;6245725;28;20436;-70
2022/11/03 07:53:36;;;;;;;3.13;1.23;;;;;;;9.78;100.00;101022.13;6245880;28;20050;-70
2022/11/03 07:56:41;;;;;;;4.47;1.05;;;;;;;9.83;100.00;101025.41;6245271;28;20493;-70
2022/11/03 07:59:44;;;;;;;4.35;1.13;;;;;;;9.88;100.00;101020.78;6252769;28;20056;-70
2022/11/03 08:02:50;;;;;;;0.70;0.63;;;;;;;9.95;100.00;101016.13;6256753;28;20056;-70
2022/11/03 08:05:53;;;;;;;1.20;0.68;;;;;;;10.00;100.00;101008.03;6254073;28;20413;-70
2022/11/03 08:08:54;;;;;;;2.80;1.00;;;;;;;10.03;100.00;101007.84;6239660;28;20048;-70
2022/11/03 08:11:56;;;;;;;3.42;0.98;;;;;;;10.06;100.00;101002.47;6238697;28;20056;-70
2022/11/03 08:14:57;;;;;;;9.95;2.28;;;;;;;10.08;100.00;101001.50;6239856;28;20045;-70
2022/11/03 08:17:58;;;;;;;6.15;1.50;;;;;;;10.11;100.00;100992.59;6248054;28;20045;-70
2022/11/03 08:21:01;;;;;;;4.65;1.13;;;;;;;10.12;100.00;100983.78;6249540;28;20056;-70
2022/11/03 08:24:03;;;;;;;2.45;0.80;;;;;;;10.18;100.00;100993.19;6249389;28;20071;-70
2022/11/03 08:27:05;;;;;;;2.28;1.00;;;;;;;10.20;100.00;100986.91;6242892;28;20052;-71
2022/11/03 08:30:08;;;;;;;5.05;1.05;;;;;;;10.26;100.00;100972.66;6230107;28;20056;-70
2022/11/03 08:33:10;;;;;;;2.90;0.95;;;;;;;10.30;100.00;100976.84;6240863;28;20131;-70
2022/11/03 08:36:13;;;;;;;14.90;1.60;;;;;;;10.31;100.00;100963.66;6247950;28;20053;-71
2022/11/03 08:39:14;;;;;;;2.13;1.23;;;;;;;10.38;100.00;100958.94;6249655;28;20050;-71
2022/11/03 08:42:16;;;;;;;1.83;0.90;;;;;;;10.44;100.00;100953.38;6249299;28;20067;-71
2022/11/03 08:45:17;;;;;;;3.08;1.20;;;;;;;10.53;100.00;100952.91;6249119;28;20428;-71
2022/11/03 08:48:19;;;;;;;2.28;1.40;;;;;;;10.66;100.00;100950.53;6229483;28;20060;-70
2022/11/03 08:51:22;;;;;;;5.70;1.25;;;;;;;10.78;100.00;100949.91;6224515;28;20131;-70
2022/11/03 08:54:24;;;;;;;1.75;0.75;;;;;;;10.86;100.00;100944.28;6224650;28;20057;-71
2022/11/03 08:57:25;;;;;;;1.92;0.85;;;;;;;10.95;100.00;100929.81;6224389;28;20050;-70
2022/11/03 09:00:27;;;;;;;6.72;0.88;;;;;;;11.00;100.00;100928.63;6224360;28;20064;-71
2022/11/03 09:03:28;;;;;;;7.70;1.10;;;;;;;11.06;100.00;100925.66;6228545;28;20045;-71
2022/11/03 09:06:31;;;;;;;2.55;0.82;;;;;;;11.10;100.00;100913.22;6248636;28;20527;-68
2022/11/03 09:10:45;;;;;;;3.45;0.77;;;;;;;11.18;100.00;100918.94;6368207;27;20348;-68
2022/11/03 09:13:46;;;;;;;3.80;1.10;;;;;;;11.21;100.00;100913.47;6368268;28;20053;-71
2022/11/03 09:16:47;;;;;;;3.03;1.00;;;;;;;11.25;100.00;100908.91;6368583;27;20050;-73
2022/11/03 09:19:49;;;;;;;3.47;1.30;;;;;;;11.34;100.00;100904.00;6368621;27;20054;-73
2022/11/03 09:22:51;;;;;;;8.55;1.38;;;;;;;11.43;100.00;100906.13;6368605;27;20059;-73
2022/11/03 09:25:54;;;;;;;6.85;2.63;;;;;;;11.47;100.00;100904.19;6368047;27;20055;-71
2022/11/03 09:28:55;;;;;;;3.17;1.38;;;;;;;11.55;100.00;100890.63;6368261;27;20175;-73
2022/11/03 09:31:57;;;;;;;5.97;1.20;;;;;;;11.62;100.00;100898.06;6356557;27;20055;-73
2022/11/03 09:34:58;;;;;;;0.75;0.68;;;;;;;11.72;100.00;100898.44;6367837;27;20074;-72
2022/11/03 09:38:00;;;;;;;1.48;0.63;;;;;;;11.81;100.00;100910.22;6367976;27;20065;-73
2022/11/03 09:41:04;;;;;;;3.17;1.45;;;;;;;11.84;100.00;100917.97;6367990;27;20062;-71
2022/11/03 09:44:05;;;;;;;5.63;0.90;;;;;;;11.91;100.00;100904.41;6367371;27;20043;-73
2022/11/03 09:47:07;;;;;;;2.25;1.02;;;;;;;12.00;100.00;100902.19;6367848;27;20400;-73
2022/11/03 09:50:14;;;;;;;3.95;0.90;;;;;;;12.08;100.00;100911.34;6367298;27;20051;-73
2022/11/03 09:53:15;;;;;;;2.65;1.35;;;;;;;12.14;100.00;100887.28;6367869;27;20410;-71
2022/11/03 09:56:22;;;;;;;1.02;0.68;;;;;;;12.24;100.00;100890.22;6367189;27;20058;-72
2022/11/03 09:59:24;;;;;;;3.55;0.70;;;;;;;12.32;99.70;100885.38;6367943;27;20055;-74
2022/11/03 10:02:28;;;;;;;3.08;0.70;;;;;;;12.35;99.36;100893.09;6367158;27;20051;-72
2022/11/03 10:05:30;;;;;;;2.25;0.90;;;;;;;12.41;99.19;100870.81;6367369;27;20051;-73
2022/11/03 10:08:34;;;;;;;3.20;0.60;;;;;;;12.42;100.00;100870.69;6367206;27;20089;-73
2022/11/03 10:11:37;;;;;;;3.30;1.30;;;;;;;12.44;100.00;100875.88;6367139;27;20039;-74
2022/11/03 10:14:40;;;;;;;21.35;1.27;;;;;;;12.44;100.00;100876.75;6350110;27;20048;-74
2022/11/03 10:17:42;;;;;;;4.22;0.82;;;;;;;12.44;100.00;100881.16;6341939;28;20048;-72
2022/11/03 10:20:44;;;;;;;3.40;1.00;;;;;;;12.47;100.00;100874.84;6332201;28;20380;-72
2022/11/03 10:23:45;;;;;;;6.95;1.58;;;;;;;12.52;100.00;100868.38;6324269;28;20070;-73
2022/11/03 10:26:50;;;;;;;3.22;1.00;;;;;;;12.53;100.00;100869.22;6324901;28;20043;-73
2022/11/03 10:30:08;;;;;;;1.73;0.80;;;;;;;12.60;100.00;100867.91;6323981;28;20052;-73
2022/11/03 10:33:25;;;;;;;7.07;1.00;;;;;;;12.66;100.00;100849.94;6324807;28;20048;-73
2022/11/03 10:36:28;;;;;;;4.20;0.75;;;;;;;12.75;100.00;100843.25;6323978;28;20419;-73
2022/11/03 10:39:30;;;;;;;1.60;0.90;;;;;;;12.82;100.00;100841.09;6324988;28;20048;-74
2022/11/03 10:42:33;;;;;;;2.15;0.98;;;;;;;12.82;100.00;100827.91;6347731;28;20046;-73
2022/11/03 10:45:35;;;;;;;2.88;0.88;;;;;;;12.82;100.00;100831.41;6349098;28;20526;-71
2022/11/03 10:48:36;;;;;;;2.45;0.50;;;;;;;12.76;100.00;100823.84;6349163;28;20050;-72
2022/11/03 10:51:38;;;;;;;2.85;0.95;;;;;;;12.76;100.00;100823.00;6349213;28;20044;-74
2022/11/03 10:54:40;;;;;;;7.40;1.00;;;;;;;12.75;100.00;100824.78;6348868;28;20051;-73
2022/11/03 10:57:43;;;;;;;1.42;0.75;;;;;;;12.78;100.00;100818.50;6349538;27;20058;-73
2022/11/03 11:00:44;;;;;;;2.67;0.80;;;;;;;12.77;99.84;100811.53;6348718;28;20077;-73
2022/11/03 11:03:46;;;;;;;1.67;0.47;;;;;;;12.79;100.00;100807.00;6348774;28;20422;-73
2022/11/03 11:06:48;;;;;;;1.42;0.63;;;;;;;12.81;99.89;100800.69;6348927;28;20069;-73
2022/11/03 11:09:49;;;;;;;2.45;1.38;;;;;;;12.81;100.00;100795.44;6341199;28;20416;-73
2022/11/03 11:13:29;;;;;;;1.80;0.80;;;;;;;12.80;98.69;100788.44;6346730;28;20547;-73
2022/11/03 11:16:50;;;;;;;2.58;0.80;;;;;;;12.85;98.62;100781.13;6284773;28;20087;-73
2022/11/03 11:20:34;;;;;;;5.47;1.00;;;;;;;12.91;98.94;100779.88;6323110;28;20052;-73
2022/11/03 11:23:45;;;;;;;3.22;1.08;;;;;;;13.02;98.25;100758.94;6323162;28;20052;-73
2022/11/03 11:26:49;;;;;;;3.97;0.90;;;;;;;13.02;97.68;100752.81;6323264;28;20050;-73
2022/11/03 11:29:52;;;;;;;3.88;1.17;;;;;;;13.04;97.11;100737.75;6322963;28;20059;-73
2022/11/03 11:33:00;;;;;;;1.85;0.85;;;;;;;13.06;98.50;100731.41;6323971;28;20050;-73
2022/11/03 11:36:20;;;;;;;2.88;0.60;;;;;;;13.05;98.38;100719.16;6348085;28;20047;-73
2022/11/03 11:39:43;;;;;;;4.50;1.50;;;;;;;13.08;98.04;100712.84;6348425;28;20084;-70
2022/11/03 11:43:22;;;;;;;3.40;1.08;;;;;;;13.10;98.42;100695.13;6348176;28;20047;-72
2022/11/03 11:46:41;;;;;;;7.20;1.25;;;;;;;13.09;97.92;100691.66;6347537;28;20059;-71
2022/11/03 11:49:42;;;;;;;3.20;1.00;;;;;;;13.09;98.54;100689.00;6348069;27;20047;-70
2022/11/03 11:52:47;;;;;;;1.48;0.68;;;;;;;13.08;98.19;100678.53;6347760;28;20185;-70
2022/11/03 11:55:52;;;;;;;1.00;0.88;;;;;;;13.04;97.74;100682.34;6347433;28;20513;-71
2022/11/03 11:58:54;;;;;;;2.42;0.77;;;;;;;13.02;98.34;100676.31;6347590;28;20047;-71
2022/11/03 12:01:57;;;;;;;2.63;1.30;;;;;;;13.03;99.37;100680.63;6347291;27;20514;-71
2022/11/03 12:05:02;;;;;;;2.95;1.00;;;;;;;13.03;99.57;100670.91;6347293;28;20422;-72
2022/11/03 12:08:17;;;;;;;3.63;0.80;;;;;;;13.04;99.90;100667.34;6347606;28;20144;-72
2022/11/03 12:11:43;;;;;;;3.13;1.05;;;;;;;13.05;100.00;100663.78;6347140;28;20044;-71
2022/11/03 12:14:45;;;;;;;1.08;0.65;;;;;;;13.06;99.71;100651.41;6340196;28;20055;-72
2022/11/03 12:17:48;;;;;;;1.00;0.68;;;;;;;13.05;100.00;100641.81;6322066;28;20052;-72
2022/11/03 12:20:50;;;;;;;3.42;1.08;;;;;;;13.02;100.00;100648.13;6321775;28;20043;-72
2022/11/03 12:23:51;;;;;;;1.75;0.82;;;;;;;13.03;100.00;100636.63;6334347;28;20055;-71
2022/11/03 12:26:53;;;;;;;3.88;0.90;;;;;;;13.03;100.00;100633.13;6347170;28;20509;-72
2022/11/03 12:29:56;;;;;;;5.30;0.98;;;;;;;13.04;100.00;100635.69;6346732;28;20058;-71
2022/11/03 12:32:59;;;;;;;2.97;1.30;;;;;;;13.04;100.00;100624.31;6346903;28;20044;-72
2022/11/03 12:36:01;;;;;;;1.70;0.95;;;;;;;13.05;100.00;100624.19;6346746;28;20062;-71
2022/11/03 12:39:02;;;;;;;3.80;1.10;;;;;;;13.05;100.00;100615.44;6346574;28;20043;-72
2022/11/03 12:42:04;;;;;;;3.28;1.15;;;;;;;13.03;100.00;100604.13;6346687;28;20067;-71
2022/11/03 12:45:07;;;;;;;2.60;0.70;;;;;;;13.00;100.00;100593.78;6345837;28;20063;-71
2022/11/03 12:48:10;;;;;;;1.63;0.82;;;;;;;12.99;100.00;100579.75;6346993;28;20052;-71
2022/11/03 12:51:12;;;;;;;1.38;0.80;;;;;;;12.97;100.00;100571.09;6346118;28;20047;-71
2022/11/03 12:54:14;;;;;;;2.28;0.77;;;;;;;12.92;100.00;100571.38;6347796;28;20048;-71
2022/11/03 12:57:16;;;;;;;2.97;1.42;;;;;;;12.93;100.00;100559.88;6348389;28;20074;-71
2022/11/03 13:00:18;;;;;;;5.18;0.90;;;;;;;12.91;100.00;100551.25;6347068;28;20066;-71
2022/11/03 13:03:21;;;;;;;4.30;0.75;;;;;;;12.88;100.00;100548.78;6347195;28;20043;-72
2022/11/03 13:06:22;;;;;;;2.53;0.73;;;;;;;12.88;100.00;100550.59;6346319;28;20057;-71
2022/11/03 13:09:23;;;;;;;0.70;0.70;;;;;;;12.87;100.00;100554.19;6346021;28;20050;-72
2022/11/03 13:12:31;;;;;;;5.47;1.13;;;;;;;12.88;100.00;100550.59;6346235;28;20189;-72
2022/11/03 13:15:32;;;;;;;3.78;0.90;;;;;;;12.87;100.00;100543.63;6345946;28;20062;-72
2022/11/03 13:18:35;;;;;;;1.75;0.70;;;;;;;12.88;100.00;100548.78;6346045;28;20050;-72
2022/11/03 13:21:37;;;;;;;4.85;0.98;;;;;;;12.88;100.00;100546.16;6346138;28;20066;-71
2022/11/03 13:24:38;;;;;;;3.10;0.93;;;;;;;12.89;100.00;100536.44;6345709;28;20077;-72
2022/11/03 13:27:40;;;;;;;0.85;0.70;;;;;;;12.94;100.00;100540.50;6346302;28;20044;-67
2022/11/03 13:30:41;;;;;;;0.75;0.70;;;;;;;12.95;100.00;100534.28;6345553;28;20048;-69
2022/11/03 13:33:44;;;;;;;11.65;1.50;;;;;;;12.98;100.00;100527.94;6345918;28;20056;-69
2022/11/03 13:36:45;;;;;;;2.25;0.90;;;;;;;13.01;100.00;100527.72;6345744;28;20051;-71
2022/11/03 13:39:47;;;;;;;2.33;0.70;;;;;;;13.00;100.00;100515.50;6345575;28;20137;-70
2022/11/03 13:42:48;;;;;;;7.25;0.65;;;;;;;13.00;100.00;100504.09;6345962;28;20067;-71
2022/11/03 13:45:51;;;;;;;2.05;0.93;;;;;;;12.99;100.00;100482.16;6345496;28;20047;-67
2022/11/03 13:48:54;;;;;;;4.95;1.00;;;;;;;13.03;100.00;100469.59;6345691;28;20498;-72
2022/11/03 13:51:55;;;;;;;1.00;0.85;;;;;;;13.07;100.00;100469.28;6345426;28;20054;-72
2022/11/03 13:54:57;;;;;;;3.58;0.60;;;;;;;13.14;100.00;100480.25;6323066;28;20051;-69
2022/11/03 13:57:58;;;;;;;2.30;0.70;;;;;;;13.17;100.00;100486.19;6325051;28;20047;-69
2022/11/03 14:01:00;;;;;;;4.95;1.00;;;;;;;13.17;100.00;100477.41;6340038;28;20050;-68
2022/11/03 14:04:03;;;;;;;3.65;0.85;;;;;;;13.09;100.00;100459.47;6349340;28;20055;-71
2022/11/03 14:07:04;;;;;;;4.85;1.17;;;;;;;13.03;100.00;100448.47;6349019;28;20131;-70
2022/11/03 14:10:07;;;;;;;2.55;0.98;;;;;;;12.97;100.00;100423.38;6348060;28;20073;-71
2022/11/03 14:13:08;;;;;;;2.85;0.98;;;;;;;12.93;100.00;100427.16;6350195;28;20074;-69
2022/11/03 14:16:10;;;;;;;4.40;1.08;;;;;;;12.86;100.00;100423.28;6348757;28;20047;-71
2022/11/03 14:19:12;;;;;;;5.70;1.02;;;;;;;12.88;100.00;100424.00;6350140;28;20487;-71
2022/11/03 14:22:14;;;;;;;2.83;1.00;;;;;;;12.86;100.00;100420.63;6349633;28;20499;-71
2022/11/03 14:25:15;;;;;;;2.50;1.40;;;;;;;12.88;100.00;100413.44;6349423;28;20043;-71
2022/11/03 14:28:17;;;;;;;7.07;1.13;;;;;;;12.92;100.00;100417.56;6347713;28;20435;-71
2022/11/03 14:31:18;;;;;;;4.95;0.80;;;;;;;13.00;100.00;100401.22;6328835;28;20074;-69
2022/11/03 14:34:21;;;;;;;2.75;1.15;;;;;;;13.04;100.00;100382.44;6332294;28;20415;-69
2022/11/03 14:37:24;;;;;;;2.22;0.85;;;;;;;13.05;100.00;100389.41;6341787;28;20044;-68