Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:11;;;;;;;3.33;2.80;;;24.00;59.40;;;;;;5068750;28;20203;-69
2022/06/30 00:03:38;;;;;;;3.20;2.90;;;24.00;59.50;;;;;;5051942;28;20691;-69
2022/06/30 00:06:05;;;;;;;3.10;2.80;;;24.10;59.60;;;;;;5052946;28;20218;-69
2022/06/30 00:08:34;;;;;;;4.15;2.83;;;24.00;59.50;;;;;;5054741;28;20226;-69
2022/06/30 00:11:06;;;;;;;3.55;3.10;;;24.00;59.50;;;;;;5053191;28;20196;-69
2022/06/30 00:13:34;;;;;;;3.05;2.78;;;24.00;59.60;;;;;;5068581;28;20202;-69
2022/06/30 00:16:01;;;;;;;2.90;2.70;;;24.00;59.60;;;;;;5051963;28;20195;-69
2022/06/30 00:18:28;;;;;;;3.53;2.85;;;24.00;59.50;;;;;;5051736;28;20234;-69
2022/06/30 00:20:55;;;;;;;3.00;2.70;;;23.90;59.50;;;;;;5051775;28;20204;-70
2022/06/30 00:23:22;;;;;;;3.20;2.90;;;24.00;59.60;;;;;;5054344;28;20211;-69
2022/06/30 00:25:51;;;;;;;2.75;2.55;;;23.90;59.40;;;;;;5055629;28;20219;-69
2022/06/30 00:28:19;;;;;;;3.20;2.90;;;23.90;59.40;;;;;;5055665;28;20218;-69
2022/06/30 00:30:46;;;;;;;3.20;2.90;;;23.90;59.50;;;;;;5055419;28;20199;-69
2022/06/30 00:33:13;;;;;;;3.30;3.00;;;23.90;59.60;;;;;;5055592;28;20204;-69
2022/06/30 00:35:41;;;;;;;3.78;3.13;;;23.90;59.50;;;;;;5072255;28;20285;-69
2022/06/30 00:38:07;;;;;;;3.05;2.80;;;23.80;59.40;;;;;;5057081;28;20208;-69
2022/06/30 00:40:35;;;;;;;3.13;2.83;;;23.80;59.40;;;;;;5072168;28;20290;-69
2022/06/30 00:43:03;;;;;;;3.00;2.75;;;23.80;59.40;;;;;;5057763;28;20184;-69
2022/06/30 00:45:31;;;;;;;3.22;3.00;;;23.80;59.40;;;;;;5055330;28;20205;-69
2022/06/30 00:47:58;;;;;;;3.03;2.60;;;23.80;59.40;;;;;;5071772;28;20231;-69
2022/06/30 00:50:25;;;;;;;3.00;2.70;;;23.80;60.00;;;;;;5056557;28;20184;-69
2022/06/30 00:52:53;;;;;;;2.83;2.63;;;23.80;59.40;;;;;;5055065;28;20688;-69
2022/06/30 00:55:20;;;;;;;3.38;2.50;;;23.80;59.40;;;;;;5071739;28;20199;-69
2022/06/30 00:57:47;;;;;;;3.28;3.00;;;23.80;59.40;;;;;;5055136;28;20691;-69
2022/06/30 01:00:15;;;;;;;3.58;2.90;;;23.80;59.40;;;;;;5071757;28;20202;-69
2022/06/30 01:02:43;;;;;;;3.03;2.83;;;23.80;59.40;;;;;;5055091;28;20203;-69
2022/06/30 01:05:10;;;;;;;3.58;2.95;;;23.80;59.40;;;;;;5056277;28;20194;-69
2022/06/30 01:07:37;;;;;;;2.97;2.72;;;23.70;59.40;;;;;;5054695;28;20614;-69
2022/06/30 01:12:48;;;;;;;3.30;3.05;;;23.80;59.50;;;;;;5054740;28;20306;-70
2022/06/30 01:15:18;;;;;;;3.72;3.22;;;23.70;59.50;;;;;;5054725;28;20199;-69
2022/06/30 01:17:45;;;;;;;3.45;3.15;;;23.70;59.40;;;;;;5071342;28;20308;-69
2022/06/30 01:20:13;;;;;;;3.30;3.10;;;23.70;59.40;;;;;;5055858;28;20187;-69
2022/06/30 01:22:41;;;;;;;3.90;3.60;;;23.70;59.40;;;;;;5054617;28;20211;-69
2022/06/30 01:25:09;;;;;;;3.58;3.28;;;23.70;59.40;;;;;;5054584;28;20206;-69
2022/06/30 01:27:36;;;;;;;3.67;3.38;;;23.70;59.50;;;;;;5055669;28;21661;-69
2022/06/30 01:30:03;;;;;;;3.47;3.17;;;23.60;59.40;;;;;;5071119;28;20200;-68
2022/06/30 01:32:31;;;;;;;3.33;3.03;;;23.70;59.50;;;;;;5055643;28;20187;-69
2022/06/30 01:34:58;;;;;;;3.33;3.00;;;23.70;59.50;;;;;;5070840;28;20191;-67
2022/06/30 01:37:25;;;;;;;3.50;3.20;;;23.60;59.40;;;;;;5054207;28;20568;-66
2022/06/30 01:39:53;;;;;;;3.35;3.08;;;23.60;59.40;;;;;;5054325;28;20196;-67
2022/06/30 01:42:21;;;;;;;3.95;3.65;;;23.60;59.40;;;;;;5054388;28;20306;-66
2022/06/30 01:44:48;;;;;;;3.67;3.38;;;23.60;59.50;;;;;;5054166;28;20199;-67
2022/06/30 01:47:15;;;;;;;3.80;3.50;;;23.60;59.40;;;;;;5055341;28;20207;-66
2022/06/30 01:49:42;;;;;;;3.65;3.35;;;23.60;59.40;;;;;;5052883;28;20199;-66
2022/06/30 01:52:09;;;;;;;3.75;3.40;;;23.60;59.40;;;;;;5053152;28;20209;-66
2022/06/30 01:54:36;;;;;;;3.78;3.47;;;23.60;59.50;;;;;;5069971;28;20727;-66
2022/06/30 01:57:06;;;;;;;3.40;3.20;;;23.50;59.40;;;;;;5053269;28;20204;-67
2022/06/30 01:59:33;;;;;;;3.65;3.38;;;23.60;59.40;;;;;;5054306;28;20221;-66
2022/06/30 02:02:00;;;;;;;4.30;3.20;;;23.50;59.40;;;;;;5069509;28;20196;-67
2022/06/30 02:07:11;;;;;;;3.70;3.40;;;23.50;59.50;;;;;;5052723;28;20417;-68
2022/06/30 02:09:38;;;;;;;3.75;3.35;;;23.50;60.10;;;;;;5052774;28;20226;-67
2022/06/30 02:14:53;;;;;;;3.95;3.65;;;23.50;59.50;;;;;;5052780;28;20188;-66
2022/06/30 02:17:20;;;;;;;4.13;3.80;;;23.50;59.60;;;;;;5069303;28;20205;-67
2022/06/30 02:19:47;;;;;;;3.72;3.42;;;23.40;59.40;;;;;;5052482;28;20203;-67
2022/06/30 02:22:14;;;;;;;4.03;3.72;;;23.40;59.50;;;;;;5068971;28;20294;-68
2022/06/30 02:24:41;;;;;;;3.90;3.60;;;23.40;60.20;;;;;;5069131;28;20619;-66
2022/06/30 02:27:10;;;;;;;4.47;3.80;;;23.40;59.50;;;;;;5069056;28;20222;-66
2022/06/30 02:29:37;;;;;;;4.25;3.95;;;23.40;59.60;;;;;;5053499;28;20214;-66
2022/06/30 02:32:05;;;;;;;3.85;3.55;;;23.40;59.60;;;;;;5053484;28;20183;-67
2022/06/30 02:34:32;;;;;;;3.92;3.63;;;23.40;59.70;;;;;;5052318;28;20203;-67
2022/06/30 02:37:00;;;;;;;4.45;4.05;;;23.40;59.60;;;;;;5052182;28;20191;-67
2022/06/30 02:39:26;;;;;;;4.30;3.90;;;23.40;59.60;;;;;;5051943;28;20215;-67
2022/06/30 02:41:54;;;;;;;4.72;3.90;;;23.40;59.70;;;;;;5052089;28;20199;-67
2022/06/30 02:44:22;;;;;;;5.38;3.70;;;23.40;59.80;;;;;;5053120;28;20188;-67
2022/06/30 02:46:50;;;;;;;4.00;3.70;;;23.40;59.70;;;;;;5051576;28;20243;-67
2022/06/30 02:49:18;;;;;;;4.20;3.80;;;23.30;59.70;;;;;;5001723;28;1498729;-66
2022/06/30 02:51:44;;;;;;;4.20;3.80;;;23.30;59.60;;;;;;5052841;28;20195;-67
2022/06/30 02:54:12;;;;;;;4.35;3.97;;;23.30;59.70;;;;;;5052734;28;20199;-66
2022/06/30 02:56:38;;;;;;;4.22;3.88;;;23.30;59.70;;;;;;5053011;28;20192;-66
2022/06/30 02:59:05;;;;;;;4.18;3.80;;;23.30;59.80;;;;;;5054153;28;20208;-67
2022/06/30 03:01:34;;;;;;;4.47;4.07;;;23.30;59.70;;;;;;5052627;28;20207;-66
2022/06/30 03:04:02;;;;;;;4.80;3.95;;;23.30;59.60;;;;;;5052819;28;20207;-67
2022/06/30 03:06:29;;;;;;;4.00;3.70;;;23.30;59.70;;;;;;5052565;28;20703;-66
2022/06/30 03:08:56;;;;;;;4.45;3.88;;;23.30;59.60;;;;;;5052654;28;20763;-67
2022/06/30 03:11:23;;;;;;;4.95;4.13;;;23.30;59.60;;;;;;5052596;28;20204;-66
2022/06/30 03:13:50;;;;;;;4.38;3.97;;;23.30;59.60;;;;;;5069197;28;20665;-67
2022/06/30 03:16:17;;;;;;;4.95;3.85;;;23.30;59.40;;;;;;5053620;28;20195;-66
2022/06/30 03:18:46;;;;;;;5.22;4.40;;;23.30;59.30;;;;;;5053576;28;20218;-67
2022/06/30 03:21:13;;;;;;;4.30;3.90;;;23.30;59.30;;;;;;5053634;28;20203;-66
2022/06/30 03:23:40;;;;;;;4.65;4.07;;;23.30;59.40;;;;;;5052320;28;20199;-67
2022/06/30 03:26:06;;;;;;;4.20;3.90;;;23.30;59.30;;;;;;5052332;28;20682;-67
2022/06/30 03:28:34;;;;;;;4.63;3.95;;;23.30;59.20;;;;;;5052170;28;20695;-66
2022/06/30 03:31:01;;;;;;;4.90;4.18;;;23.40;59.10;;;;;;5052249;28;20759;-67
2022/06/30 03:33:28;;;;;;;4.47;4.15;;;23.40;59.00;;;;;;5052190;28;20658;-67
2022/06/30 03:35:57;;;;;;;4.80;4.30;;;23.40;58.90;;;;;;5053603;28;20184;-66
2022/06/30 03:38:24;;;;;;;6.75;4.28;;;23.40;58.80;;;;;;5052039;28;20215;-67
2022/06/30 03:40:51;;;;;;;4.32;3.97;;;23.40;58.80;;;;;;5068968;28;20207;-67
2022/06/30 03:43:18;;;;;;;4.28;3.90;;;23.40;58.70;;;;;;5068804;28;20241;-67
2022/06/30 03:45:45;;;;;;;4.93;4.00;;;23.40;58.70;;;;;;5052195;28;20195;-66
2022/06/30 03:48:12;;;;;;;4.40;4.10;;;23.50;58.60;;;;;;5051810;28;20258;-66
2022/06/30 03:50:39;;;;;;;5.57;4.05;;;23.40;58.60;;;;;;5053514;28;20188;-67
2022/06/30 03:53:07;;;;;;;4.65;4.20;;;23.50;58.70;;;;;;5068754;28;20254;-67
2022/06/30 03:55:38;;;;;;;4.60;4.22;;;23.50;58.70;;;;;;5051955;28;20253;-67
2022/06/30 03:58:06;;;;;;;4.43;4.03;;;23.50;58.60;;;;;;5054266;28;20211;-67
2022/06/30 04:00:33;;;;;;;6.72;4.35;;;23.40;58.50;;;;;;5056288;28;20203;-67
2022/06/30 04:03:00;;;;;;;4.28;3.97;;;23.50;58.60;;;;;;5056213;28;20721;-66
2022/06/30 04:05:27;;;;;;;4.65;4.25;;;23.50;58.50;;;;;;5057364;28;20191;-67
2022/06/30 04:07:54;;;;;;;4.35;3.97;;;23.50;58.50;;;;;;5055899;28;20245;-67
2022/06/30 04:10:23;;;;;;;4.57;4.10;;;23.50;58.50;;;;;;5055806;28;20199;-66
2022/06/30 04:12:50;;;;;;;4.45;4.15;;;23.40;58.40;;;;;;5058390;28;20191;-66
2022/06/30 04:15:17;;;;;;;4.95;4.35;;;23.40;58.40;;;;;;5055361;28;20203;-66
2022/06/30 04:17:44;;;;;;;4.40;4.00;;;23.50;58.50;;;;;;5055808;28;20221;-67
2022/06/30 04:20:16;;;;;;;4.60;4.20;;;23.50;58.50;;;;;;5055668;28;20195;-67
2022/06/30 04:22:45;;;;;;;4.80;4.10;;;23.40;58.30;;;;;;5057019;28;20702;-67
2022/06/30 04:25:12;;;;;;;4.28;3.88;;;23.50;58.40;;;;;;5056846;28;20187;-67
2022/06/30 04:27:46;;;;;;;5.47;4.30;;;23.50;58.40;;;;;;5072792;28;20223;-66
2022/06/30 04:30:13;;;;;;;4.93;3.97;;;23.50;58.50;;;;;;5054926;28;20298;-67
2022/06/30 04:32:40;;;;;;;4.50;4.18;;;23.50;58.40;;;;;;5056337;28;20195;-66
2022/06/30 04:35:09;;;;;;;4.57;4.13;;;23.50;58.40;;;;;;5055312;28;20624;-67
2022/06/30 04:37:36;;;;;;;4.85;4.15;;;23.50;58.40;;;;;;5055324;28;20207;-66
2022/06/30 04:42:50;;;;;;;4.75;4.18;;;23.50;58.30;;;;;;5055368;28;20179;-67
2022/06/30 04:45:17;;;;;;;5.18;4.68;;;23.60;58.40;;;;;;5055221;28;20290;-66
2022/06/30 04:47:45;;;;;;;4.82;4.43;;;23.70;58.30;;;;;;5071698;28;20223;-67
2022/06/30 04:50:12;;;;;;;4.20;3.80;;;23.80;58.00;;;;;;5071881;28;20289;-67
2022/06/30 04:52:39;;;;;;;4.80;4.32;;;24.00;57.70;;;;;;5056499;28;20218;-67
2022/06/30 04:55:07;;;;;;;4.68;4.25;;;24.20;58.00;;;;;;5056578;28;20191;-67
2022/06/30 04:57:34;;;;;;;6.15;4.55;;;24.30;56.90;;;;;;5054955;28;20197;-66
2022/06/30 05:00:05;;;;;;;4.82;4.43;;;24.50;56.60;;;;;;5055070;28;20203;-67
2022/06/30 05:02:32;;;;;;;4.80;4.40;;;24.70;56.40;;;;;;5054976;28;20192;-66
2022/06/30 05:04:59;;;;;;;4.70;4.10;;;24.90;56.10;;;;;;5055131;28;20211;-66
2022/06/30 05:07:26;;;;;;;6.38;4.38;;;25.00;55.70;;;;;;5071313;28;20714;-64
2022/06/30 05:09:54;;;;;;;6.70;4.40;;;25.10;55.40;;;;;;5071000;28;20207;-65
2022/06/30 05:12:20;;;;;;;5.97;4.70;;;25.30;55.20;;;;;;5056633;28;20187;-65
2022/06/30 05:14:47;;;;;;;5.43;4.93;;;25.30;55.60;;;;;;5055241;28;20199;-64
2022/06/30 05:17:16;;;;;;;6.03;5.43;;;25.20;57.20;;;;;;5071936;28;20298;-66
2022/06/30 05:19:43;;;;;;;5.88;5.35;;;25.00;57.80;;;;;;5055916;28;20193;-66
2022/06/30 05:22:10;;;;;;;6.55;5.22;;;24.80;58.70;;;;;;5056069;28;20562;-66
2022/06/30 05:27:21;;;;;;;5.63;5.13;;;24.40;60.00;;;;;;5054421;28;20207;-65
2022/06/30 05:29:48;;;;;;;6.72;5.35;;;24.30;60.30;;;;;;5056598;28;20187;-65
2022/06/30 05:32:16;;;;;;;6.47;5.53;;;24.30;60.30;;;;;;5054466;28;20218;-64
2022/06/30 05:34:43;;;;;;;6.22;5.72;;;24.50;60.20;;;;;;5071095;28;20196;-65
2022/06/30 05:37:11;;;;;;;5.97;5.40;;;24.70;59.50;;;;;;5054501;28;20199;-65
2022/06/30 05:39:38;;;;;;;6.78;6.13;;;24.90;58.60;;;;;;5054279;28;20219;-65
2022/06/30 05:42:06;;;;;;;7.63;6.90;;;25.10;58.60;;;;;;5054145;28;20199;-65
2022/06/30 05:44:33;;;;;;;8.95;5.90;;;25.10;58.40;;;;;;5055375;28;20191;-64
2022/06/30 05:47:00;;;;;;;7.68;6.07;;;25.20;58.70;;;;;;5054102;28;20249;-65
2022/06/30 05:49:28;;;;;;;7.55;6.20;;;25.30;58.20;;;;;;5071861;28;20227;-66
2022/06/30 05:51:56;;;;;;;7.70;5.43;;;25.40;57.70;;;;;;5055861;28;20211;-66
2022/06/30 05:54:23;;;;;;;7.07;5.10;;;25.50;56.90;;;;;;5054113;28;20552;-65
2022/06/30 05:56:50;;;;;;;5.75;5.20;;;25.80;55.90;;;;;;5055565;28;20188;-65
2022/06/30 05:59:18;;;;;;;7.80;5.18;;;25.90;55.20;;;;;;5054120;28;20306;-66
2022/06/30 06:01:45;;;;;;;6.90;4.90;;;26.10;54.90;;;;;;5070865;28;20205;-65
2022/06/30 06:04:12;;;;;;;6.60;5.30;;;26.20;54.90;;;;;;5054003;28;20285;-65
2022/06/30 06:06:41;;;;;;;5.43;4.70;;;26.30;55.00;;;;;;5071412;28;20210;-66
2022/06/30 06:09:08;;;;;;;5.53;4.95;;;26.50;54.60;;;;;;5053844;28;20245;-66
2022/06/30 06:11:36;;;;;;;6.22;4.78;;;26.60;54.20;;;;;;5053669;28;20290;-65
2022/06/30 06:14:03;;;;;;;5.57;4.90;;;26.70;53.70;;;;;;5070285;28;20294;-67
2022/06/30 06:16:30;;;;;;;5.05;4.55;;;26.80;53.40;;;;;;5053663;28;20194;-66
2022/06/30 06:18:57;;;;;;;7.50;5.07;;;26.90;53.30;;;;;;5053982;28;20268;-66
2022/06/30 06:21:26;;;;;;;7.90;4.72;;;27.00;53.10;;;;;;5053803;28;20226;-65
2022/06/30 06:23:55;;;;;;;7.15;4.53;;;27.10;52.90;;;;;;5055776;28;20656;-68
2022/06/30 06:26:22;;;;;;;5.82;4.35;;;27.10;52.70;;;;;;5057137;28;20197;-68
2022/06/30 06:29:08;;;;;;;5.47;4.50;;;27.20;52.50;;;;;;5053261;28;20646;-68
2022/06/30 06:31:36;;;;;;;6.97;4.53;;;27.30;52.40;;;;;;5053399;28;20575;-68
2022/06/30 06:34:03;;;;;;;6.22;4.78;;;27.40;52.10;;;;;;5053261;28;20194;-69
2022/06/30 06:36:30;;;;;;;5.55;4.53;;;27.40;51.80;;;;;;5069792;28;20195;-68
2022/06/30 06:38:59;;;;;;;4.85;4.10;;;27.50;51.50;;;;;;5053070;28;20650;-68
2022/06/30 06:41:25;;;;;;;6.80;5.00;;;27.60;51.30;;;;;;5053052;28;20198;-67
2022/06/30 06:43:53;;;;;;;4.63;4.20;;;27.70;51.30;;;;;;5052968;28;20205;-68
2022/06/30 06:46:21;;;;;;;4.70;4.20;;;27.70;51.00;;;;;;5069680;28;20197;-68
2022/06/30 06:48:48;;;;;;;4.93;4.45;;;27.80;50.90;;;;;;5054026;28;20586;-69
2022/06/30 06:51:15;;;;;;;5.15;4.00;;;27.90;50.70;;;;;;5054381;28;20691;-68
2022/06/30 06:53:42;;;;;;;5.03;4.20;;;28.00;50.50;;;;;;5052883;28;20604;-68
2022/06/30 06:56:11;;;;;;;5.07;4.07;;;28.00;50.30;;;;;;5069392;28;20655;-68
2022/06/30 06:58:38;;;;;;;5.35;4.22;;;28.10;50.20;;;;;;5053885;28;20207;-68
2022/06/30 07:01:05;;;;;;;4.32;3.95;;;28.10;50.10;;;;;;5053957;28;20187;-68
2022/06/30 07:03:32;;;;;;;4.40;4.00;;;28.20;49.90;;;;;;5052667;28;20206;-68
2022/06/30 07:06:00;;;;;;;4.38;3.97;;;28.30;49.90;;;;;;5052656;28;20663;-68
2022/06/30 07:08:27;;;;;;;4.50;4.10;;;28.30;49.70;;;;;;5053703;28;20302;-67
2022/06/30 07:10:56;;;;;;;4.85;4.03;;;28.40;50.20;;;;;;5053826;28;20252;-68
2022/06/30 07:13:24;;;;;;;5.32;4.38;;;28.40;49.40;;;;;;5069144;28;20677;-68
2022/06/30 07:15:51;;;;;;;4.93;3.92;;;28.50;49.20;;;;;;5052535;28;20199;-68
2022/06/30 07:18:19;;;;;;;4.00;3.60;;;28.50;49.00;;;;;;5052438;28;20725;-68
2022/06/30 07:20:46;;;;;;;4.47;3.90;;;28.60;48.90;;;;;;5052341;28;20187;-68
2022/06/30 07:23:13;;;;;;;4.18;3.78;;;28.60;48.70;;;;;;5069169;28;20198;-68
2022/06/30 07:25:40;;;;;;;4.15;3.83;;;28.70;48.70;;;;;;5053898;28;20198;-68
2022/06/30 07:28:07;;;;;;;4.97;4.18;;;28.70;48.60;;;;;;5052287;28;20226;-68
2022/06/30 07:30:36;;;;;;;4.05;3.75;;;28.80;48.60;;;;;;5053925;28;20193;-68
2022/06/30 07:33:03;;;;;;;4.45;4.05;;;28.80;48.40;;;;;;5052188;28;20203;-68
2022/06/30 07:35:30;;;;;;;4.63;4.18;;;28.90;48.40;;;;;;5052313;28;20195;-68
2022/06/30 07:37:57;;;;;;;4.00;3.70;;;28.90;48.30;;;;;;5052120;28;20211;-68
2022/06/30 07:40:24;;;;;;;4.40;4.00;;;28.90;48.10;;;;;;5068877;28;20617;-68
2022/06/30 07:42:52;;;;;;;4.07;3.70;;;29.00;48.10;;;;;;5053269;28;20221;-68
2022/06/30 07:45:21;;;;;;;5.00;4.07;;;29.00;48.00;;;;;;5052037;28;20659;-68
2022/06/30 07:47:51;;;;;;;4.00;3.63;;;29.00;48.50;;;;;;5068597;28;20222;-68
2022/06/30 07:50:18;;;;;;;4.35;3.95;;;29.10;47.70;;;;;;5068812;28;20190;-68
2022/06/30 07:52:45;;;;;;;4.07;3.75;;;29.10;47.70;;;;;;5052076;28;20313;-68
2022/06/30 07:55:12;;;;;;;4.13;3.65;;;29.20;47.70;;;;;;5052012;28;20237;-68
2022/06/30 07:57:39;;;;;;;3.92;3.60;;;29.20;47.60;;;;;;5053154;28;20721;-68
2022/06/30 08:00:08;;;;;;;3.80;3.50;;;29.20;47.50;;;;;;5068787;28;20195;-68
2022/06/30 08:02:38;;;;;;;4.00;3.60;;;29.20;47.40;;;;;;5053522;28;20177;-68
2022/06/30 08:05:08;;;;;;;4.43;4.03;;;29.30;47.40;;;;;;5053099;28;20273;-68
2022/06/30 08:07:35;;;;;;;4.90;3.47;;;29.30;47.30;;;;;;5051779;28;20663;-68
2022/06/30 08:10:02;;;;;;;4.13;3.83;;;29.30;47.30;;;;;;5051773;28;20272;-68
2022/06/30 08:12:29;;;;;;;4.13;3.72;;;29.30;47.20;;;;;;5051839;28;20199;-68
2022/06/30 08:14:57;;;;;;;4.22;3.83;;;29.30;47.20;;;;;;5051669;28;20717;-68
2022/06/30 08:17:23;;;;;;;4.05;3.75;;;29.30;47.10;;;;;;5051671;28;20191;-68
2022/06/30 08:19:51;;;;;;;3.83;3.45;;;29.40;47.20;;;;;;5053369;28;20557;-68
2022/06/30 08:22:19;;;;;;;4.72;3.60;;;29.40;47.00;;;;;;5053002;28;20305;-68
2022/06/30 08:24:46;;;;;;;3.65;3.35;;;29.40;47.00;;;;;;5053385;28;20190;-69
2022/06/30 08:27:13;;;;;;;3.78;3.38;;;29.40;47.00;;;;;;5054080;28;20193;-68
2022/06/30 08:29:40;;;;;;;4.88;3.40;;;29.40;47.00;;;;;;5052916;28;20257;-68
2022/06/30 08:32:08;;;;;;;4.07;3.67;;;29.40;46.90;;;;;;5051554;28;20737;-68
2022/06/30 08:34:35;;;;;;;3.85;3.50;;;29.40;46.90;;;;;;5051584;28;20191;-68
2022/06/30 08:37:02;;;;;;;3.97;3.53;;;29.40;47.00;;;;;;5052845;28;20187;-68
2022/06/30 08:42:15;;;;;;;3.65;3.35;;;29.40;47.00;;;;;;5051712;28;20282;-68
2022/06/30 08:44:43;;;;;;;3.90;3.50;;;29.40;47.00;;;;;;5054516;28;20206;-68
2022/06/30 08:47:12;;;;;;;4.03;3.40;;;29.40;46.90;;;;;;5071889;28;20219;-68
2022/06/30 08:49:39;;;;;;;3.78;3.47;;;29.40;46.80;;;;;;5054978;28;20231;-68
2022/06/30 08:52:07;;;;;;;3.03;2.80;;;29.40;46.80;;;;;;5055170;28;20198;-68
2022/06/30 08:54:36;;;;;;;3.90;3.60;;;29.50;46.70;;;;;;5071854;28;20199;-68
2022/06/30 08:57:03;;;;;;;3.50;3.20;;;29.50;47.30;;;;;;5055571;28;20701;-68
2022/06/30 08:59:31;;;;;;;3.75;3.45;;;29.50;46.50;;;;;;5056378;28;20570;-68
2022/06/30 09:01:58;;;;;;;3.65;3.35;;;29.50;46.50;;;;;;5054993;28;20206;-68
2022/06/30 09:04:25;;;;;;;4.00;3.60;;;29.60;46.50;;;;;;5056419;28;20194;-68
2022/06/30 09:06:52;;;;;;;3.75;3.45;;;29.60;46.50;;;;;;5054873;28;20651;-69
2022/06/30 09:09:19;;;;;;;3.38;3.17;;;29.60;46.50;;;;;;5054650;28;20710;-68
2022/06/30 09:11:52;;;;;;;3.90;3.50;;;29.60;46.40;;;;;;5055564;28;20194;-68
2022/06/30 09:14:35;;;;;;;3.63;3.30;;;29.60;46.40;;;;;;5071507;28;20644;-68
2022/06/30 09:17:02;;;;;;;3.42;3.20;;;29.70;46.50;;;;;;5054862;28;20217;-68
2022/06/30 09:19:30;;;;;;;3.30;3.00;;;29.60;46.40;;;;;;5054899;28;20234;-68
2022/06/30 09:22:05;;;;;;;3.75;3.33;;;29.60;46.40;;;;;;5054718;28;20293;-68
2022/06/30 09:24:32;;;;;;;3.22;3.03;;;29.60;46.40;;;;;;5054635;28;20280;-68
2022/06/30 09:27:29;;;;;;;3.65;3.35;;;29.60;46.30;;;;;;5054550;28;20711;-68
2022/06/30 09:29:59;;;;;;;3.70;3.40;;;29.60;46.40;;;;;;5010076;28;20226;-72
2022/06/30 09:32:26;;;;;;;3.30;3.10;;;29.60;46.40;;;;;;5071167;28;20187;-72
2022/06/30 09:34:54;;;;;;;3.65;2.97;;;29.60;46.40;;;;;;5054424;28;20206;-72
2022/06/30 09:37:23;;;;;;;3.28;2.97;;;29.60;46.40;;;;;;5054266;28;20217;-72
2022/06/30 09:39:51;;;;;;;3.28;2.97;;;29.60;46.40;;;;;;5070960;28;20685;-72
2022/06/30 09:42:40;;;;;;;3.33;3.03;;;29.60;46.50;;;;;;5054225;28;20195;-72
2022/06/30 09:45:08;;;;;;;3.20;2.92;;;29.60;46.50;;;;;;5054163;28;20195;-71
2022/06/30 09:47:35;;;;;;;3.35;3.05;;;29.50;46.50;;;;;;5055293;28;20339;-72
2022/06/30 09:50:04;;;;;;;3.30;3.10;;;29.50;46.50;;;;;;5054076;28;20303;-72
2022/06/30 09:52:30;;;;;;;3.17;2.88;;;29.50;46.50;;;;;;5054086;28;20198;-72
2022/06/30 09:54:59;;;;;;;3.10;2.90;;;29.50;46.50;;;;;;5055180;28;20566;-71
2022/06/30 09:57:27;;;;;;;3.53;3.22;;;29.50;46.60;;;;;;5071134;28;20198;-72
2022/06/30 10:00:05;;;;;;;3.58;3.05;;;29.50;46.60;;;;;;5055109;28;20187;-72
2022/06/30 10:02:35;;;;;;;3.45;3.15;;;29.40;46.60;;;;;;5055197;28;20179;-72
2022/06/30 10:05:02;;;;;;;3.30;3.10;;;29.40;46.70;;;;;;5056245;28;20274;-72
2022/06/30 10:07:29;;;;;;;3.22;3.00;;;29.40;46.70;;;;;;5054966;28;20190;-71
2022/06/30 10:09:56;;;;;;;3.35;3.05;;;29.40;46.80;;;;;;5056367;28;20708;-72
2022/06/30 10:12:25;;;;;;;3.25;3.05;;;29.40;46.80;;;;;;5058499;28;20298;-72
2022/06/30 10:14:53;;;;;;;2.90;2.70;;;29.40;46.90;;;;;;5063473;28;20202;-72
2022/06/30 10:17:23;;;;;;;3.25;3.05;;;29.30;47.00;;;;;;5070872;28;20782;-72
2022/06/30 10:19:51;;;;;;;3.20;3.00;;;29.30;47.00;;;;;;5053542;28;20202;-72
2022/06/30 10:22:18;;;;;;;3.10;2.90;;;29.30;47.20;;;;;;5054630;28;20199;-72
2022/06/30 10:24:45;;;;;;;3.15;2.95;;;29.20;47.20;;;;;;5054633;28;20656;-71
2022/06/30 10:27:15;;;;;;;3.00;2.80;;;29.20;47.20;;;;;;5054667;28;20660;-72
2022/06/30 10:29:46;;;;;;;3.33;3.13;;;29.20;47.30;;;;;;5053399;28;20689;-71
2022/06/30 10:32:20;;;;;;;2.92;2.70;;;29.10;47.40;;;;;;5053371;28;20190;-72
2022/06/30 10:34:55;;;;;;;2.97;2.75;;;29.10;47.50;;;;;;5053355;28;20195;-71
2022/06/30 10:37:27;;;;;;;3.08;2.88;;;29.10;47.60;;;;;;5053116;28;20205;-72
2022/06/30 10:39:57;;;;;;;2.83;2.63;;;29.00;47.60;;;;;;5054387;28;20171;-71
2022/06/30 10:42:45;;;;;;;2.90;2.70;;;29.00;47.70;;;;;;5069876;28;20191;-72
2022/06/30 10:45:34;;;;;;;3.47;3.25;;;28.90;47.90;;;;;;5054355;28;20183;-72
2022/06/30 10:48:03;;;;;;;2.90;2.70;;;28.90;48.00;;;;;;5054061;28;20229;-72
2022/06/30 10:50:31;;;;;;;3.08;2.88;;;28.80;48.10;;;;;;5052893;28;20211;-72
2022/06/30 10:52:59;;;;;;;3.25;3.00;;;28.80;48.20;;;;;;5053011;28;20206;-72
2022/06/30 10:55:26;;;;;;;3.05;2.85;;;28.80;48.30;;;;;;5052995;28;20217;-72
2022/06/30 10:58:04;;;;;;;2.72;2.53;;;28.70;48.40;;;;;;5052680;28;20633;-72
2022/06/30 11:00:48;;;;;;;2.92;2.70;;;28.70;48.50;;;;;;5052864;28;20194;-72
2022/06/30 11:03:58;;;;;;;3.20;3.00;;;28.60;48.60;;;;;;5069697;28;20191;-72
2022/06/30 11:06:47;;;;;;;3.25;2.90;;;28.60;48.70;;;;;;5069731;28;20190;-72
2022/06/30 11:09:14;;;;;;;3.00;2.80;;;28.50;48.80;;;;;;5048982;28;20223;-71
2022/06/30 11:11:44;;;;;;;3.00;2.80;;;28.50;48.90;;;;;;5054048;28;20187;-72
2022/06/30 11:14:24;;;;;;;2.92;2.72;;;28.50;49.00;;;;;;5053813;28;20273;-72
2022/06/30 11:16:51;;;;;;;2.90;2.70;;;28.50;49.00;;;;;;5069223;28;20293;-72
2022/06/30 11:19:23;;;;;;;3.00;2.80;;;28.40;49.20;;;;;;5053696;28;20210;-72
2022/06/30 11:21:51;;;;;;;3.13;2.92;;;28.40;49.30;;;;;;5052562;28;20285;-72
2022/06/30 11:24:19;;;;;;;2.92;2.72;;;28.30;49.40;;;;;;5053706;28;20201;-72
2022/06/30 11:29:31;;;;;;;2.90;2.70;;;28.30;49.50;;;;;;5052132;28;20211;-72
2022/06/30 11:31:59;;;;;;;3.13;2.72;;;28.20;49.60;;;;;;5053523;28;20258;-72
2022/06/30 11:34:26;;;;;;;2.90;2.70;;;28.20;49.80;;;;;;5069069;28;20202;-72
2022/06/30 11:36:55;;;;;;;2.90;2.70;;;28.20;49.90;;;;;;5053453;28;20195;-71
2022/06/30 11:39:22;;;;;;;2.85;2.65;;;28.10;49.90;;;;;;5052112;28;20221;-72
2022/06/30 11:41:56;;;;;;;2.90;2.60;;;28.10;49.90;;;;;;5053611;28;20652;-72
2022/06/30 11:44:24;;;;;;;2.97;2.78;;;28.20;50.00;;;;;;5053638;28;20170;-72
2022/06/30 11:46:52;;;;;;;3.13;2.83;;;28.10;50.60;;;;;;5053400;28;20219;-72
2022/06/30 11:49:19;;;;;;;3.17;2.97;;;28.10;50.00;;;;;;5051826;28;20284;-72
2022/06/30 11:51:46;;;;;;;2.60;2.40;;;28.10;50.00;;;;;;5052183;28;20195;-71
2022/06/30 11:54:15;;;;;;;2.85;2.65;;;28.10;50.10;;;;;;5053577;28;20229;-72
2022/06/30 11:56:48;;;;;;;3.00;2.80;;;28.10;50.80;;;;;;5053454;28;20190;-72
2022/06/30 11:59:16;;;;;;;2.50;2.40;;;28.10;50.20;;;;;;5053209;28;20298;-72
2022/06/30 12:01:42;;;;;;;2.70;2.50;;;28.10;50.20;;;;;;5077670;22;20226;-75
2022/06/30 12:04:14;;;;;;;2.88;2.53;;;28.10;50.20;;;;;;5051932;28;20546;-75
2022/06/30 12:06:41;;;;;;;2.90;2.70;;;28.10;50.30;;;;;;5053098;28;20206;-75
2022/06/30 12:09:08;;;;;;;2.90;2.70;;;28.10;50.30;;;;;;5051837;28;20190;-75
2022/06/30 12:11:37;;;;;;;2.35;2.25;;;28.10;50.40;;;;;;5052817;28;20679;-75
2022/06/30 12:14:04;;;;;;;3.17;2.97;;;28.10;50.40;;;;;;5051657;28;20285;-75
2022/06/30 12:16:31;;;;;;;2.67;2.47;;;28.10;50.40;;;;;;5051700;28;20666;-75
2022/06/30 12:18:59;;;;;;;3.38;2.92;;;28.10;50.50;;;;;;5053459;28;20221;-75
2022/06/30 12:21:25;;;;;;;2.80;2.60;;;28.00;50.50;;;;;;5056716;28;20203;-75
2022/06/30 12:23:53;;;;;;;2.50;2.40;;;28.00;50.60;;;;;;5055551;28;20194;-75
2022/06/30 12:26:20;;;;;;;2.70;2.50;;;28.00;50.60;;;;;;5055458;28;20223;-75
2022/06/30 12:28:52;;;;;;;2.70;2.50;;;28.00;50.70;;;;;;5056790;28;20278;-75
2022/06/30 12:31:23;;;;;;;2.80;2.60;;;28.00;50.70;;;;;;5072445;28;20222;-75
2022/06/30 12:33:51;;;;;;;2.40;2.20;;;28.00;50.80;;;;;;5055450;28;20199;-75
2022/06/30 12:36:18;;;;;;;3.13;2.83;;;28.00;50.80;;;;;;5056721;28;20198;-75
2022/06/30 12:38:45;;;;;;;2.30;2.20;;;28.00;50.80;;;;;;5072141;28;20199;-75
2022/06/30 12:41:12;;;;;;;2.97;2.70;;;28.00;50.80;;;;;;5056562;28;20202;-75
2022/06/30 12:43:43;;;;;;;2.80;2.60;;;28.00;50.90;;;;;;5071768;28;20562;-75
2022/06/30 12:46:12;;;;;;;2.90;2.70;;;28.00;50.90;;;;;;5055372;28;20648;-75
2022/06/30 12:48:44;;;;;;;2.80;2.60;;;27.90;50.90;;;;;;5055047;28;20294;-75
2022/06/30 12:51:12;;;;;;;2.65;2.42;;;27.90;51.00;;;;;;5056405;28;20230;-75
2022/06/30 12:53:40;;;;;;;2.40;2.30;;;28.00;51.00;;;;;;5054870;28;20698;-75
2022/06/30 12:56:08;;;;;;;2.55;2.35;;;28.00;51.10;;;;;;5056303;28;20223;-75
2022/06/30 12:58:53;;;;;;;2.70;2.50;;;28.00;51.10;;;;;;5071712;28;20210;-75
2022/06/30 13:01:23;;;;;;;2.70;2.50;;;28.00;51.10;;;;;;5071450;28;20222;-75
2022/06/30 13:03:52;;;;;;;2.53;2.40;;;28.00;51.10;;;;;;5071655;28;20199;-75
2022/06/30 13:06:19;;;;;;;2.50;2.30;;;27.90;51.10;;;;;;5054836;28;20690;-75
2022/06/30 13:08:47;;;;;;;2.50;2.30;;;27.90;51.10;;;;;;5054853;28;20206;-75
2022/06/30 13:11:16;;;;;;;2.42;2.33;;;27.90;51.20;;;;;;5054512;28;20317;-75
2022/06/30 13:13:47;;;;;;;2.75;2.55;;;27.90;51.20;;;;;;5055822;28;20194;-75