Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:38;;;;;;;6.95;2.80;;;13.20;99.90;;;;;;5074720;28;20119;-62
2022/07/28 00:04:04;;;;;;;8.73;3.38;;;13.20;99.90;;;;;;5074917;28;20107;-63
2022/07/28 00:06:30;;;;;;;5.93;2.65;;;13.10;99.90;;;;;;5074785;28;20045;-62
2022/07/28 00:08:55;;;;;;;6.78;3.33;;;13.10;99.90;;;;;;5074938;28;20554;-63
2022/07/28 00:11:22;;;;;;;7.07;2.75;;;13.10;99.90;;;;;;5074648;28;20043;-62
2022/07/28 00:13:48;;;;;;;8.52;3.38;;;13.20;99.90;;;;;;5074686;28;20370;-62
2022/07/28 00:16:13;;;;;;;8.02;3.13;;;13.20;99.90;;;;;;5074464;28;20043;-62
2022/07/28 00:18:39;;;;;;;6.82;3.08;;;13.20;99.90;;;;;;5073574;28;20044;-63
2022/07/28 00:21:05;;;;;;;6.70;2.92;;;13.10;99.90;;;;;;5059691;28;20041;-62
2022/07/28 00:23:31;;;;;;;6.55;3.88;;;13.10;99.90;;;;;;5054346;28;20037;-63
2022/07/28 00:25:56;;;;;;;6.28;2.72;;;13.10;99.90;;;;;;5069890;28;20041;-63
2022/07/28 00:28:22;;;;;;;7.90;2.92;;;13.00;99.90;;;;;;5054363;28;20399;-62
2022/07/28 00:30:48;;;;;;;7.80;2.90;;;13.00;99.90;;;;;;5054258;28;20489;-63
2022/07/28 00:33:13;;;;;;;6.93;3.45;;;12.90;99.90;;;;;;5054035;28;20061;-62
2022/07/28 00:35:39;;;;;;;7.95;2.97;;;13.00;99.90;;;;;;5054426;28;20125;-62
2022/07/28 00:38:05;;;;;;;7.25;2.92;;;13.10;99.90;;;;;;5069455;28;20041;-62
2022/07/28 00:43:15;;;;;;;6.82;2.90;;;13.10;99.90;;;;;;5054421;28;20080;-62
2022/07/28 00:45:42;;;;;;;7.68;2.88;;;13.00;99.90;;;;;;5054047;28;20080;-62
2022/07/28 00:48:08;;;;;;;6.97;2.72;;;13.10;99.90;;;;;;5053848;28;20044;-62
2022/07/28 00:50:34;;;;;;;6.45;2.88;;;13.10;99.90;;;;;;5052675;28;20044;-62
2022/07/28 00:53:01;;;;;;;7.72;2.90;;;13.00;99.90;;;;;;5053976;28;20077;-63
2022/07/28 00:55:27;;;;;;;6.30;2.85;;;13.00;99.90;;;;;;5053131;28;20073;-62
2022/07/28 00:57:53;;;;;;;7.75;3.00;;;12.90;99.90;;;;;;5053693;28;20119;-62
2022/07/28 01:00:18;;;;;;;6.82;2.88;;;12.90;99.90;;;;;;5054030;28;20052;-62
2022/07/28 01:02:47;;;;;;;9.07;2.83;;;12.90;99.90;;;;;;5052665;28;20128;-63
2022/07/28 01:05:14;;;;;;;7.03;3.00;;;12.90;99.90;;;;;;5053839;28;20047;-63
2022/07/28 01:07:58;;;;;;;9.48;2.88;;;12.70;99.90;;;;;;5053694;28;20090;-62
2022/07/28 01:10:34;;;;;;;6.90;3.08;;;12.80;99.90;;;;;;5052464;28;20068;-62
2022/07/28 01:13:10;;;;;;;7.80;3.20;;;12.80;99.90;;;;;;5053625;28;20112;-62
2022/07/28 01:15:43;;;;;;;7.10;3.03;;;12.80;99.90;;;;;;5053517;28;20091;-63
2022/07/28 01:18:22;;;;;;;7.53;3.58;;;12.70;99.90;;;;;;5068752;28;20063;-62
2022/07/28 01:20:53;;;;;;;7.07;3.10;;;12.70;99.90;;;;;;5053276;28;20104;-63
2022/07/28 01:23:31;;;;;;;7.65;3.90;;;12.70;99.90;;;;;;5053405;28;20112;-63
2022/07/28 01:26:08;;;;;;;6.68;3.70;;;12.70;99.90;;;;;;5053294;28;20084;-62
2022/07/28 01:29:02;;;;;;;7.40;3.63;;;12.70;99.90;;;;;;5053461;28;20131;-62
2022/07/28 01:31:41;;;;;;;10.63;4.10;;;12.70;99.90;;;;;;5053057;28;20501;-62
2022/07/28 01:34:15;;;;;;;8.90;3.35;;;12.80;99.90;;;;;;5053104;28;20088;-63
2022/07/28 01:36:45;;;;;;;7.13;3.47;;;12.70;99.90;;;;;;5053070;28;20059;-63
2022/07/28 01:39:13;;;;;;;7.45;3.85;;;12.70;99.90;;;;;;5069718;28;20040;-62
2022/07/28 01:41:42;;;;;;;6.80;3.47;;;12.70;99.90;;;;;;5072905;28;20044;-63
2022/07/28 01:44:14;;;;;;;5.63;3.08;;;12.60;99.90;;;;;;5073250;28;20032;-62
2022/07/28 01:46:43;;;;;;;6.53;3.25;;;12.80;99.90;;;;;;5073132;28;20109;-63
2022/07/28 01:49:09;;;;;;;6.90;3.40;;;12.70;99.90;;;;;;5073012;28;20102;-62
2022/07/28 01:51:36;;;;;;;8.73;4.03;;;12.70;99.90;;;;;;5073007;28;20052;-62
2022/07/28 01:54:03;;;;;;;6.88;3.78;;;12.70;99.90;;;;;;5072827;28;20350;-62
2022/07/28 01:56:32;;;;;;;7.00;3.55;;;12.70;99.90;;;;;;5072942;28;20044;-63
2022/07/28 01:59:05;;;;;;;6.72;3.40;;;12.70;99.90;;;;;;5072939;28;20041;-62
2022/07/28 02:01:35;;;;;;;7.63;3.35;;;12.60;99.90;;;;;;5072639;28;20044;-62
2022/07/28 02:04:03;;;;;;;8.68;3.30;;;12.60;99.90;;;;;;5073487;28;20040;-62
2022/07/28 02:06:30;;;;;;;9.18;3.63;;;12.60;99.90;;;;;;5072221;28;20397;-62
2022/07/28 02:08:58;;;;;;;8.43;3.40;;;12.60;99.90;;;;;;5071552;28;20120;-62
2022/07/28 02:11:38;;;;;;;8.65;4.00;;;12.70;99.90;;;;;;5072558;28;20036;-62
2022/07/28 02:14:13;;;;;;;7.00;3.60;;;12.70;99.90;;;;;;5072631;28;20044;-62
2022/07/28 02:16:44;;;;;;;10.43;3.95;;;12.70;99.90;;;;;;5072313;28;20481;-63
2022/07/28 02:19:12;;;;;;;6.27;3.27;;;12.70;99.90;;;;;;5072349;28;20090;-62
2022/07/28 02:21:39;;;;;;;6.93;3.42;;;12.70;99.90;;;;;;5053069;28;20436;-62
2022/07/28 02:24:07;;;;;;;6.80;3.22;;;12.80;99.90;;;;;;5052398;28;20042;-63
2022/07/28 02:26:37;;;;;;;7.30;3.65;;;12.80;99.90;;;;;;5052124;28;20112;-62
2022/07/28 02:29:07;;;;;;;8.73;3.17;;;12.60;99.90;;;;;;5067473;28;20048;-62
2022/07/28 02:31:49;;;;;;;7.05;3.47;;;12.40;99.90;;;;;;5067434;28;20041;-62
2022/07/28 02:34:15;;;;;;;7.95;3.85;;;12.30;99.90;;;;;;5052009;28;20398;-62
2022/07/28 02:36:46;;;;;;;7.90;3.80;;;12.40;99.90;;;;;;5052167;28;20124;-62
2022/07/28 02:39:19;;;;;;;7.13;3.63;;;12.50;99.90;;;;;;5069119;28;20041;-63
2022/07/28 02:41:50;;;;;;;8.07;3.75;;;12.70;99.90;;;;;;5072055;28;20267;-63
2022/07/28 02:44:20;;;;;;;8.00;3.67;;;12.70;99.90;;;;;;5071726;28;20076;-62
2022/07/28 02:46:50;;;;;;;10.15;4.03;;;12.70;99.90;;;;;;5072056;28;20086;-63
2022/07/28 02:49:20;;;;;;;10.23;3.65;;;12.80;99.90;;;;;;5071986;28;20048;-62
2022/07/28 02:51:48;;;;;;;7.75;3.78;;;12.80;99.90;;;;;;5071988;28;20491;-61
2022/07/28 02:54:17;;;;;;;8.43;3.45;;;12.70;99.90;;;;;;5072007;28;20056;-62
2022/07/28 02:56:46;;;;;;;8.65;3.67;;;12.60;99.90;;;;;;5071799;28;20036;-62
2022/07/28 02:59:13;;;;;;;9.32;3.72;;;12.40;99.90;;;;;;5072081;28;20032;-62
2022/07/28 03:01:40;;;;;;;8.73;3.80;;;12.30;99.90;;;;;;5070748;28;20135;-62
2022/07/28 03:04:06;;;;;;;6.25;3.28;;;12.50;99.90;;;;;;5071821;28;20048;-62
2022/07/28 03:06:32;;;;;;;7.40;4.03;;;12.50;99.90;;;;;;5071785;28;20083;-62
2022/07/28 03:08:58;;;;;;;8.52;4.20;;;12.50;99.90;;;;;;5071962;28;20075;-63
2022/07/28 03:11:23;;;;;;;9.48;3.67;;;12.70;99.90;;;;;;5071807;28;20059;-63
2022/07/28 03:13:49;;;;;;;8.82;4.28;;;12.80;99.90;;;;;;5071959;28;20044;-62
2022/07/28 03:16:15;;;;;;;8.98;3.33;;;12.80;99.90;;;;;;5071644;28;20044;-62
2022/07/28 03:18:40;;;;;;;6.50;3.45;;;12.90;99.90;;;;;;5074169;28;20043;-62
2022/07/28 03:21:06;;;;;;;8.18;3.20;;;12.90;99.90;;;;;;5042562;28;20052;-63
2022/07/28 03:23:42;;;;;;;6.47;3.17;;;12.90;99.90;;;;;;5055654;28;20090;-63
2022/07/28 03:26:34;;;;;;;9.15;3.30;;;12.90;99.90;;;;;;5055973;28;20041;-63
2022/07/28 03:29:01;;;;;;;6.32;3.30;;;12.90;99.90;;;;;;5055568;28;20378;-62
2022/07/28 03:31:30;;;;;;;7.07;3.40;;;12.90;99.90;;;;;;5055419;28;20051;-62
2022/07/28 03:33:56;;;;;;;8.73;3.65;;;12.80;99.90;;;;;;5055330;28;20087;-62
2022/07/28 03:36:34;;;;;;;6.35;3.10;;;12.80;99.90;;;;;;5055316;28;20053;-62
2022/07/28 03:39:03;;;;;;;8.32;3.45;;;12.80;99.90;;;;;;5070937;28;20045;-63
2022/07/28 03:41:30;;;;;;;7.15;3.08;;;12.90;99.90;;;;;;5075472;28;20093;-62
2022/07/28 03:43:57;;;;;;;7.25;3.20;;;12.90;99.90;;;;;;5075335;28;20512;-62
2022/07/28 03:46:24;;;;;;;8.13;3.40;;;12.80;99.90;;;;;;5075210;28;20109;-62
2022/07/28 03:48:50;;;;;;;7.70;3.15;;;12.80;99.90;;;;;;5075173;28;20432;-62
2022/07/28 03:51:15;;;;;;;6.82;3.33;;;12.70;99.90;;;;;;5075455;28;20036;-62
2022/07/28 03:53:42;;;;;;;7.45;3.00;;;12.80;99.90;;;;;;5075344;28;20040;-62
2022/07/28 03:56:08;;;;;;;7.22;2.92;;;12.80;99.90;;;;;;5073978;28;20510;-62
2022/07/28 03:58:33;;;;;;;8.23;3.08;;;12.80;99.90;;;;;;5074919;28;20044;-61
2022/07/28 04:00:59;;;;;;;7.45;3.22;;;12.70;99.90;;;;;;5075126;28;20036;-62
2022/07/28 04:03:25;;;;;;;6.50;3.25;;;12.80;99.90;;;;;;5074977;28;20078;-62
2022/07/28 04:05:54;;;;;;;10.30;3.35;;;12.70;99.90;;;;;;5075195;28;20042;-63
2022/07/28 04:08:20;;;;;;;7.60;3.58;;;12.80;99.90;;;;;;5075109;28;20404;-63
2022/07/28 04:10:45;;;;;;;6.93;3.38;;;12.70;99.90;;;;;;5074999;28;20045;-62
2022/07/28 04:13:11;;;;;;;7.70;3.35;;;12.70;99.90;;;;;;5074834;28;20044;-63
2022/07/28 04:15:37;;;;;;;6.90;3.30;;;12.70;99.90;;;;;;5074713;28;20437;-63
2022/07/28 04:18:03;;;;;;;8.98;3.42;;;12.60;99.90;;;;;;5074649;28;20089;-63
2022/07/28 04:20:29;;;;;;;8.50;3.10;;;12.60;99.90;;;;;;5064900;28;20052;-63
2022/07/28 04:22:55;;;;;;;7.22;3.40;;;12.50;99.90;;;;;;5054756;28;20041;-63
2022/07/28 04:25:22;;;;;;;8.90;3.67;;;12.50;99.90;;;;;;5054595;28;20037;-62
2022/07/28 04:27:49;;;;;;;7.78;3.38;;;12.60;99.90;;;;;;5054449;28;20378;-62
2022/07/28 04:30:16;;;;;;;9.07;4.07;;;12.40;99.90;;;;;;5053379;28;20608;-63
2022/07/28 04:32:44;;;;;;;6.95;3.30;;;12.50;99.90;;;;;;5054333;28;20411;-63
2022/07/28 04:35:10;;;;;;;7.50;3.70;;;12.40;99.90;;;;;;5054257;28;20056;-62
2022/07/28 04:37:37;;;;;;;6.55;3.38;;;12.50;99.90;;;;;;5058153;28;20068;-63
2022/07/28 04:40:05;;;;;;;7.63;3.22;;;12.50;99.90;;;;;;5074444;28;20398;-62
2022/07/28 04:42:31;;;;;;;8.27;3.33;;;12.60;99.90;;;;;;5072546;28;20048;-64
2022/07/28 04:44:57;;;;;;;8.68;3.42;;;12.50;99.90;;;;;;5074296;28;20039;-65
2022/07/28 04:47:23;;;;;;;7.80;3.63;;;12.60;99.90;;;;;;5074013;28;20080;-63
2022/07/28 04:49:49;;;;;;;7.03;3.30;;;12.60;99.90;;;;;;5074276;28;20053;-63
2022/07/28 04:52:15;;;;;;;7.28;3.28;;;12.60;99.90;;;;;;5072888;28;20040;-62
2022/07/28 04:54:41;;;;;;;7.15;3.08;;;12.60;99.90;;;;;;5074048;28;20044;-63
2022/07/28 04:57:07;;;;;;;8.10;3.63;;;12.70;99.90;;;;;;5074003;28;20048;-62
2022/07/28 04:59:34;;;;;;;7.53;3.33;;;12.60;99.90;;;;;;5073971;28;20089;-62
2022/07/28 05:02:01;;;;;;;7.72;3.55;;;12.70;99.90;;;;;;5072816;28;20052;-62
2022/07/28 05:04:26;;;;;;;8.13;3.03;;;12.70;99.90;;;;;;5074054;28;20036;-63
2022/07/28 05:06:52;;;;;;;6.55;3.20;;;12.70;99.90;;;;;;5073936;28;20040;-61
2022/07/28 05:09:18;;;;;;;7.15;4.03;;;12.90;99.90;;;;;;5073856;28;20052;-62
2022/07/28 05:11:44;;;;;;;9.15;3.92;;;12.80;99.90;;;;;;5073837;28;20036;-62
2022/07/28 05:14:09;;;;;;;7.47;3.65;;;12.90;99.90;;;;;;5073628;28;20048;-62
2022/07/28 05:16:36;;;;;;;7.03;3.50;;;13.00;99.90;;;;;;5073440;28;20041;-63
2022/07/28 05:19:01;;;;;;;7.90;3.78;;;13.10;99.90;;;;;;5073597;28;20052;-62
2022/07/28 05:21:27;;;;;;;9.57;4.20;;;13.30;99.90;;;;;;5054289;28;20045;-63
2022/07/28 05:23:53;;;;;;;6.28;3.35;;;13.60;99.90;;;;;;5053730;28;20048;-63
2022/07/28 05:26:19;;;;;;;8.10;3.90;;;13.80;99.90;;;;;;5053518;28;20046;-63
2022/07/28 05:28:44;;;;;;;5.95;2.85;;;14.00;99.90;;;;;;5053406;28;20385;-63
2022/07/28 05:31:10;;;;;;;7.35;2.80;;;14.10;99.90;;;;;;5053477;28;20116;-62
2022/07/28 05:33:36;;;;;;;6.65;2.70;;;14.30;99.90;;;;;;5053250;28;20057;-61
2022/07/28 05:36:02;;;;;;;5.57;2.60;;;14.40;99.90;;;;;;5053413;28;20041;-63
2022/07/28 05:38:30;;;;;;;7.68;3.35;;;14.60;99.90;;;;;;5064035;28;20048;-63
2022/07/28 05:40:56;;;;;;;6.78;2.35;;;14.70;99.90;;;;;;5072788;28;20044;-62
2022/07/28 05:43:22;;;;;;;7.72;2.08;;;14.90;99.90;;;;;;5071742;28;20032;-62
2022/07/28 05:45:47;;;;;;;5.07;2.40;;;14.90;99.90;;;;;;5072998;28;20036;-63
2022/07/28 05:48:17;;;;;;;7.43;2.70;;;14.70;99.90;;;;;;5073171;28;20047;-62
2022/07/28 05:50:43;;;;;;;4.82;1.80;;;14.60;99.90;;;;;;5073072;28;20039;-63
2022/07/28 05:53:09;;;;;;;6.22;2.13;;;14.60;99.90;;;;;;5072793;28;20115;-62
2022/07/28 05:55:34;;;;;;;6.25;2.65;;;14.60;99.90;;;;;;5071497;28;20504;-63
2022/07/28 05:58:00;;;;;;;7.50;2.50;;;14.70;99.90;;;;;;5072650;28;20412;-63
2022/07/28 06:00:26;;;;;;;5.50;1.65;;;14.80;99.90;;;;;;5071354;28;20032;-63
2022/07/28 06:02:51;;;;;;;8.30;1.88;;;14.80;99.90;;;;;;5071597;28;20048;-63
2022/07/28 06:05:22;;;;;;;5.97;1.90;;;15.00;99.90;;;;;;5072488;28;20040;-63
2022/07/28 06:07:50;;;;;;;5.35;1.50;;;15.20;99.90;;;;;;5072656;28;20036;-62
2022/07/28 06:10:20;;;;;;;7.10;1.60;;;15.30;99.90;;;;;;5072546;28;20474;-63
2022/07/28 06:12:47;;;;;;;5.78;1.50;;;15.30;99.90;;;;;;5072503;28;20047;-62
2022/07/28 06:15:20;;;;;;;4.70;1.10;;;15.20;99.90;;;;;;5071685;28;20044;-62
2022/07/28 06:17:46;;;;;;;7.13;1.45;;;15.20;99.90;;;;;;5071769;28;20040;-63
2022/07/28 06:20:12;;;;;;;6.85;1.58;;;15.30;99.90;;;;;;5063976;28;20095;-63
2022/07/28 06:22:44;;;;;;;5.97;1.33;;;15.20;99.90;;;;;;5051590;28;20127;-62
2022/07/28 06:25:11;;;;;;;;;;;15.30;99.90;;;;;;5051605;28;20051;-63
2022/07/28 06:27:37;;;;;;;6.15;2.05;;;15.40;99.90;;;;;;5051206;28;20373;-63
2022/07/28 06:30:03;;;;;;;4.75;1.60;;;15.30;99.90;;;;;;5051413;28;20041;-62
2022/07/28 06:32:29;;;;;;;6.50;1.80;;;15.20;99.90;;;;;;5051393;28;20076;-62
2022/07/28 06:34:54;;;;;;;7.15;2.00;;;15.20;99.90;;;;;;5051114;28;20712;-62
2022/07/28 06:37:20;;;;;;;7.22;1.77;;;15.20;99.90;;;;;;5043518;28;20049;-63
2022/07/28 06:39:46;;;;;;;5.60;1.80;;;15.30;99.90;;;;;;5042704;28;20064;-63
2022/07/28 06:42:12;;;;;;;6.22;2.05;;;15.30;99.90;;;;;;5039642;28;20029;-63
2022/07/28 06:44:37;;;;;;;8.15;2.95;;;15.40;99.90;;;;;;5041749;28;20556;-63
2022/07/28 06:47:03;;;;;;;9.10;2.40;;;15.30;99.90;;;;;;5041814;28;20048;-62
2022/07/28 06:49:28;;;;;;;8.48;2.40;;;15.20;99.90;;;;;;5040479;28;20437;-63
2022/07/28 06:51:54;;;;;;;10.20;2.20;;;15.30;99.90;;;;;;5039538;28;20037;-63
2022/07/28 06:54:20;;;;;;;7.70;2.20;;;15.30;99.90;;;;;;5040554;28;20393;-63
2022/07/28 06:56:46;;;;;;;7.15;1.85;;;15.40;99.90;;;;;;5042523;28;20045;-63
2022/07/28 06:59:13;;;;;;;5.78;1.83;;;15.30;99.90;;;;;;5040718;28;20032;-62
2022/07/28 07:01:39;;;;;;;7.15;2.17;;;15.40;99.90;;;;;;5048960;28;20041;-62
2022/07/28 07:04:07;;;;;;;5.88;1.85;;;15.40;99.90;;;;;;5051169;28;20037;-63
2022/07/28 07:06:33;;;;;;;7.32;1.65;;;15.40;99.90;;;;;;5050988;28;20123;-63
2022/07/28 07:08:58;;;;;;;6.45;1.80;;;15.40;99.90;;;;;;5051103;28;20358;-63
2022/07/28 07:11:25;;;;;;;6.05;1.70;;;15.30;99.90;;;;;;5066428;28;20120;-63
2022/07/28 07:13:51;;;;;;;8.02;2.05;;;15.30;99.90;;;;;;5051155;28;20444;-63
2022/07/28 07:16:17;;;;;;;6.10;2.10;;;15.50;99.90;;;;;;5051044;28;20390;-62
2022/07/28 07:18:43;;;;;;;7.47;1.83;;;15.40;99.90;;;;;;5050726;28;20498;-63
2022/07/28 07:21:09;;;;;;;6.05;1.75;;;15.40;99.90;;;;;;5035138;28;20040;-62
2022/07/28 07:23:34;;;;;;;7.38;2.00;;;15.50;99.90;;;;;;5030701;28;20033;-61
2022/07/28 07:26:01;;;;;;;5.20;1.60;;;15.50;99.90;;;;;;5030940;28;20553;-62
2022/07/28 07:28:27;;;;;;;5.20;1.70;;;15.60;99.90;;;;;;5046350;28;20049;-63
2022/07/28 07:30:53;;;;;;;6.68;1.75;;;15.70;99.90;;;;;;5030923;28;20042;-64
2022/07/28 07:33:18;;;;;;;8.93;1.70;;;15.80;99.90;;;;;;5030535;28;20052;-62
2022/07/28 07:35:44;;;;;;;7.63;2.00;;;15.80;99.90;;;;;;5030760;28;20080;-63
2022/07/28 07:38:10;;;;;;;4.72;1.48;;;15.90;99.90;;;;;;5047617;28;20473;-63
2022/07/28 07:40:36;;;;;;;6.53;2.05;;;16.00;99.90;;;;;;5070974;28;20037;-63
2022/07/28 07:43:03;;;;;;;7.55;2.03;;;16.00;99.90;;;;;;5070765;28;20528;-62
2022/07/28 07:45:29;;;;;;;6.57;1.80;;;15.90;99.90;;;;;;5070714;28;20094;-63
2022/07/28 07:47:54;;;;;;;6.47;1.42;;;16.00;99.90;;;;;;5070748;28;20075;-63
2022/07/28 07:50:20;;;;;;;9.15;1.77;;;16.10;99.90;;;;;;5070569;28;20044;-63
2022/07/28 07:52:48;;;;;;;4.95;1.70;;;16.10;99.90;;;;;;5070513;28;20536;-63
2022/07/28 07:55:15;;;;;;;6.63;1.50;;;16.10;99.90;;;;;;5069851;28;20047;-62
2022/07/28 07:57:40;;;;;;;3.83;1.25;;;16.10;99.90;;;;;;5070431;28;20447;-62
2022/07/28 08:00:07;;;;;;;3.42;1.15;;;16.20;99.90;;;;;;5070989;28;20036;-63
2022/07/28 08:02:32;;;;;;;5.07;1.33;;;16.10;99.90;;;;;;5071085;28;20033;-62
2022/07/28 08:04:59;;;;;;;7.72;1.40;;;16.30;99.90;;;;;;5072166;28;20033;-62
2022/07/28 08:07:25;;;;;;;3.70;1.10;;;16.30;99.90;;;;;;5073807;28;20113;-63
2022/07/28 08:09:50;;;;;;;5.72;1.45;;;16.40;99.90;;;;;;5074171;28;20041;-63
2022/07/28 08:12:16;;;;;;;3.83;1.10;;;16.50;99.90;;;;;;5074549;28;20044;-62
2022/07/28 08:14:42;;;;;;;6.18;1.40;;;16.60;99.90;;;;;;5074051;28;20098;-63
2022/07/28 08:17:07;;;;;;;4.35;1.30;;;16.60;99.90;;;;;;5073339;28;20378;-63
2022/07/28 08:19:33;;;;;;;3.10;0.90;;;16.60;99.90;;;;;;5071522;28;20401;-63
2022/07/28 08:22:00;;;;;;;3.83;1.20;;;16.50;99.90;;;;;;5052160;28;20033;-62
2022/07/28 08:24:26;;;;;;;4.72;1.40;;;16.40;99.90;;;;;;5052124;28;20056;-62
2022/07/28 08:26:51;;;;;;;3.90;1.30;;;16.40;99.90;;;;;;5054113;28;20481;-62
2022/07/28 08:29:17;;;;;;;6.15;1.25;;;16.40;99.90;;;;;;5054003;28;20100;-63
2022/07/28 08:31:43;;;;;;;4.38;1.30;;;16.50;99.90;;;;;;5053692;28;20041;-63
2022/07/28 08:34:08;;;;;;;4.50;1.30;;;16.60;99.90;;;;;;5053754;28;20052;-63
2022/07/28 08:36:34;;;;;;;5.63;1.20;;;16.80;99.90;;;;;;5053706;28;20102;-63
2022/07/28 08:39:00;;;;;;;5.40;1.30;;;16.80;99.90;;;;;;5069249;28;20055;-63
2022/07/28 08:41:35;;;;;;;4.53;1.10;;;16.80;99.90;;;;;;5073872;28;20037;-63
2022/07/28 08:44:05;;;;;;;6.43;1.48;;;17.00;99.90;;;;;;5073851;28;20044;-62
2022/07/28 08:46:35;;;;;;;5.88;1.45;;;17.20;99.90;;;;;;5073829;28;20032;-63
2022/07/28 08:49:06;;;;;;;4.80;1.20;;;17.10;99.90;;;;;;5073298;28;20044;-63
2022/07/28 08:51:33;;;;;;;4.63;1.25;;;17.30;99.90;;;;;;5073454;28;20040;-63
2022/07/28 08:53:59;;;;;;;7.07;1.63;;;17.40;99.90;;;;;;5073419;28;20395;-63
2022/07/28 08:56:26;;;;;;;4.47;1.50;;;17.40;99.90;;;;;;5072539;28;20040;-62
2022/07/28 08:58:52;;;;;;;12.30;1.48;;;17.80;99.90;;;;;;5073197;28;20055;-63
2022/07/28 09:01:18;;;;;;;5.25;1.33;;;17.90;99.90;;;;;;5071757;28;20111;-63
2022/07/28 09:03:44;;;;;;;3.83;1.20;;;17.90;99.90;;;;;;5073307;28;20338;-63
2022/07/28 09:06:10;;;;;;;3.97;1.08;;;18.00;99.90;;;;;;5073236;28;20116;-63
2022/07/28 09:08:36;;;;;;;4.30;1.27;;;17.90;99.90;;;;;;5073362;28;20048;-63
2022/07/28 09:11:02;;;;;;;4.75;1.10;;;18.10;99.90;;;;;;5072891;28;20433;-63
2022/07/28 09:13:27;;;;;;;6.13;1.17;;;18.10;99.90;;;;;;5073130;28;20128;-63
2022/07/28 09:15:53;;;;;;;4.63;1.23;;;18.20;99.90;;;;;;5072687;28;20122;-62
2022/07/28 09:18:19;;;;;;;4.05;1.30;;;18.20;99.90;;;;;;5073593;28;20047;-64
2022/07/28 09:20:45;;;;;;;6.75;1.00;;;18.30;99.90;;;;;;5061358;28;20071;-63
2022/07/28 09:23:12;;;;;;;3.05;1.08;;;18.30;99.90;;;;;;5053349;28;20048;-62
2022/07/28 09:25:38;;;;;;;4.10;1.02;;;18.60;99.90;;;;;;5053486;28;20060;-63
2022/07/28 09:28:09;;;;;;;5.95;1.30;;;18.30;99.90;;;;;;5053318;28;20521;-63
2022/07/28 09:30:39;;;;;;;3.80;0.93;;;18.50;99.90;;;;;;5053327;28;20493;-63
2022/07/28 09:33:20;;;;;;;3.10;1.00;;;18.60;99.90;;;;;;5053359;28;20124;-63
2022/07/28 09:35:57;;;;;;;3.97;1.05;;;18.80;99.90;;;;;;5053285;28;20045;-63
2022/07/28 09:38:26;;;;;;;6.40;1.27;;;18.90;99.90;;;;;;5062817;28;20553;-63
2022/07/28 09:41:05;;;;;;;7.03;1.30;;;19.00;99.90;;;;;;5073023;28;20077;-62
2022/07/28 09:43:32;;;;;;;4.50;1.13;;;19.20;99.90;;;;;;5073089;28;20083;-63
2022/07/28 09:46:05;;;;;;;4.10;1.50;;;19.20;99.90;;;;;;5073181;28;20428;-63
2022/07/28 09:48:31;;;;;;;5.80;1.55;;;19.30;99.90;;;;;;5073146;28;20047;-63
2022/07/28 09:51:12;;;;;;;3.33;1.40;;;19.40;99.90;;;;;;5072899;28;20048;-63
2022/07/28 09:53:38;;;;;;;3.73;1.10;;;19.30;99.90;;;;;;5073100;28;20098;-62
2022/07/28 09:56:04;;;;;;;6.43;1.40;;;19.10;99.90;;;;;;5072931;28;21000;-63
2022/07/28 09:58:30;;;;;;;5.22;1.50;;;18.90;99.90;;;;;;5072757;28;20122;-63
2022/07/28 10:01:09;;;;;;;7.70;1.60;;;18.70;99.90;;;;;;5071081;28;20037;-63
2022/07/28 10:03:39;;;;;;;4.38;1.38;;;18.50;99.90;;;;;;5072377;28;20040;-62
2022/07/28 10:06:10;;;;;;;4.90;1.38;;;18.40;99.90;;;;;;5072398;28;20055;-62
2022/07/28 10:08:44;;;;;;;9.20;1.65;;;18.30;99.90;;;;;;5072172;28;20040;-62
2022/07/28 10:11:11;;;;;;;4.68;1.50;;;18.00;99.90;;;;;;5072006;28;20044;-62
2022/07/28 10:13:59;;;;;;;7.95;1.48;;;18.00;99.90;;;;;;5071924;28;20550;-63
2022/07/28 10:16:28;;;;;;;4.28;1.95;;;18.00;99.90;;;;;;5072299;28;20103;-62
2022/07/28 10:18:55;;;;;;;7.18;1.30;;;17.90;99.90;;;;;;5071409;28;20079;-62
2022/07/28 10:21:23;;;;;;;4.55;1.30;;;17.80;99.90;;;;;;5055384;28;20048;-63
2022/07/28 10:24:03;;;;;;;5.75;1.50;;;17.80;99.90;;;;;;5051585;28;20049;-62
2022/07/28 10:26:37;;;;;;;4.72;1.25;;;17.80;99.90;;;;;;5067590;28;20449;-63
2022/07/28 10:29:08;;;;;;;7.53;1.45;;;17.70;99.90;;;;;;5051559;28;20041;-63
2022/07/28 10:31:57;;;;;;;4.47;1.40;;;17.70;99.90;;;;;;5051321;28;20033;-63
2022/07/28 10:34:44;;;;;;;3.80;1.17;;;17.70;99.90;;;;;;5052057;28;20052;-63
2022/07/28 10:37:17;;;;;;;6.65;1.30;;;17.50;99.90;;;;;;5052144;28;20037;-62
2022/07/28 10:39:50;;;;;;;5.53;1.48;;;17.50;99.90;;;;;;5071928;28;20036;-62
2022/07/28 10:42:18;;;;;;;3.78;0.90;;;17.50;99.90;;;;;;5072043;28;20032;-63
2022/07/28 10:44:45;;;;;;;4.68;1.00;;;17.50;99.90;;;;;;5070922;28;20560;-63
2022/07/28 10:47:11;;;;;;;5.25;1.02;;;17.50;99.90;;;;;;5072071;28;20044;-62
2022/07/28 10:49:40;;;;;;;2.30;0.80;;;17.50;99.90;;;;;;5072016;28;20048;-62
2022/07/28 10:52:06;;;;;;;5.30;1.00;;;17.50;99.90;;;;;;5072054;28;20450;-62
2022/07/28 10:54:55;;;;;;;7.60;1.50;;;17.60;99.90;;;;;;5070924;28;20401;-62
2022/07/28 10:57:22;;;;;;;5.28;1.50;;;17.60;99.90;;;;;;5071040;28;20124;-63
2022/07/28 11:00:06;;;;;;;5.15;1.10;;;17.50;99.90;;;;;;5071641;28;20052;-63
2022/07/28 11:02:49;;;;;;;5.20;1.13;;;17.70;99.90;;;;;;5071521;28;20097;-62
2022/07/28 11:05:37;;;;;;;4.65;1.05;;;17.80;99.90;;;;;;5072048;28;20040;-63
2022/07/28 11:08:30;;;;;;;3.55;1.02;;;17.80;99.90;;;;;;5070934;28;20053;-63
2022/07/28 11:10:56;;;;;;;5.35;1.30;;;17.90;99.90;;;;;;5066283;28;20481;-61
2022/07/28 11:13:34;;;;;;;6.38;1.33;;;17.90;99.90;;;;;;5071755;28;20094;-63
2022/07/28 11:16:12;;;;;;;6.43;1.10;;;18.00;99.90;;;;;;5071732;28;20044;-63
2022/07/28 11:19:01;;;;;;;5.18;1.00;;;18.10;99.90;;;;;;5071320;28;20044;-63
2022/07/28 11:21:26;;;;;;;3.13;1.00;;;18.10;99.90;;;;;;5046662;28;20382;-62
2022/07/28 11:23:54;;;;;;;2.50;0.90;;;18.20;99.90;;;;;;5051563;28;20099;-62
2022/07/28 11:26:23;;;;;;;3.75;0.98;;;18.30;99.90;;;;;;5050632;28;20033;-62
2022/07/28 11:29:11;;;;;;;4.38;0.90;;;18.40;99.90;;;;;;5051161;28;20405;-63
2022/07/28 11:31:43;;;;;;;2.97;0.82;;;18.60;99.90;;;;;;5051254;28;20048;-62
2022/07/28 11:34:12;;;;;;;3.13;1.10;;;18.80;99.90;;;;;;5051314;28;20143;-63
2022/07/28 11:36:57;;;;;;;5.32;1.00;;;19.00;99.90;;;;;;5051343;28;20056;-63
2022/07/28 11:39:28;;;;;;;4.03;1.02;;;19.10;99.90;;;;;;5071741;28;20131;-63
2022/07/28 11:41:54;;;;;;;4.93;1.00;;;19.30;99.90;;;;;;5046392;28;20038;-63
2022/07/28 11:44:30;;;;;;;3.65;1.20;;;19.40;99.90;;;;;;5046836;28;20378;-62
2022/07/28 11:47:31;;;;;;;8.82;1.30;;;19.60;99.90;;;;;;5044689;28;20037;-61
2022/07/28 11:50:14;;;;;;;5.03;1.00;;;19.90;99.90;;;;;;4998359;28;20390;-63
2022/07/28 11:52:54;;;;;;;4.20;1.27;;;20.10;99.90;;;;;;5044279;28;20049;-63
2022/07/28 11:55:20;;;;;;;3.55;1.10;;;19.90;99.90;;;;;;5045647;28;20056;-63
2022/07/28 11:57:46;;;;;;;4.38;1.08;;;19.70;99.90;;;;;;5044442;28;20482;-62
2022/07/28 12:00:19;;;;;;;4.15;0.90;;;19.70;99.90;;;;;;5045201;28;20037;-62
2022/07/28 12:02:45;;;;;;;3.25;1.05;;;19.70;99.90;;;;;;5052957;28;20051;-63
2022/07/28 12:05:12;;;;;;;3.38;1.13;;;19.80;99.90;;;;;;5054725;28;20033;-63
2022/07/28 12:07:44;;;;;;;3.45;1.00;;;19.90;99.90;;;;;;5055002;28;20036;-62
2022/07/28 12:10:36;;;;;;;;;;;20.00;99.90;;;;;;5055302;28;20083;-62
2022/07/28 12:13:04;;;;;;;3.40;1.03;;;20.30;99.90;;;;;;5053124;28;20384;-62
2022/07/28 12:15:31;;;;;;;3.55;0.88;;;20.50;99.90;;;;;;5054622;28;20114;-62
2022/07/28 12:18:00;;;;;;;4.28;1.00;;;20.50;99.90;;;;;;5054313;28;20049;-63
2022/07/28 12:20:36;;;;;;;5.10;1.13;;;20.70;99.90;;;;;;5043593;28;20493;-62
2022/07/28 12:23:04;;;;;;;3.63;1.00;;;20.50;99.90;;;;;;5034518;28;20095;-63
2022/07/28 12:25:42;;;;;;;4.13;1.15;;;20.50;99.90;;;;;;5034323;28;20436;-62
2022/07/28 12:28:19;;;;;;;3.45;1.00;;;20.30;99.90;;;;;;5034745;28;20037;-62
2022/07/28 12:30:45;;;;;;;2.85;0.90;;;20.30;99.90;;;;;;5034551;28;20042;-62
2022/07/28 12:33:21;;;;;;;3.67;0.95;;;20.10;99.90;;;;;;5034324;28;20065;-63
2022/07/28 12:35:51;;;;;;;5.70;1.10;;;20.10;99.90;;;;;;5034282;28;20481;-62
2022/07/28 12:38:21;;;;;;;8.18;1.38;;;20.10;99.90;;;;;;5053265;28;20048;-63
2022/07/28 12:40:46;;;;;;;8.55;1.27;;;19.90;99.90;;;;;;5073179;28;20048;-63
2022/07/28 12:43:18;;;;;;;5.28;1.00;;;19.90;99.90;;;;;;5074281;28;20097;-63
2022/07/28 12:45:45;;;;;;;4.13;1.15;;;19.70;99.90;;;;;;5056209;28;20040;-63
2022/07/28 12:48:12;;;;;;;4.72;1.15;;;19.70;99.90;;;;;;5072897;28;20396;-62
2022/07/28 12:50:38;;;;;;;4.93;1.10;;;19.80;99.90;;;;;;5073221;28;20040;-63
2022/07/28 12:53:09;;;;;;;4.10;1.25;;;19.80;99.90;;;;;;5074019;28;20043;-62
2022/07/28 12:55:36;;;;;;;4.85;1.20;;;19.90;99.90;;;;;;5074150;28;20068;-65
2022/07/28 12:58:03;;;;;;;4.72;1.15;;;19.90;99.90;;;;;;5073540;28;20105;-63
2022/07/28 13:00:34;;;;;;;3.63;0.95;;;19.80;99.90;;;;;;5073616;28;20055;-63