Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:43;;;;;;;1.38;1.27;;;;;;;2.86;81.66;100239.72;5010768;28;20034;-70
2022/12/01 00:04:12;;;;;;;4.53;2.90;;;;;;;2.87;80.80;100235.53;5012443;28;20104;-70
2022/12/01 00:06:41;;;;;;;8.93;3.92;;;;;;;2.86;80.87;100233.81;5011400;28;20295;-70
2022/12/01 00:11:48;;;;;;;3.42;2.75;;;;;;;2.81;81.21;100237.84;5016718;28;20108;-71
2022/12/01 00:14:18;;;;;;;3.50;2.85;;;;;;;2.80;81.90;100233.59;5016634;28;20046;-71
2022/12/01 00:16:47;;;;;;;1.50;1.25;;;;;;;2.79;81.89;100231.88;5015539;28;20503;-72
2022/12/01 00:19:16;;;;;;;7.33;4.27;;;;;;;2.82;81.06;100230.34;5015214;28;20605;-71
2022/12/01 00:21:46;;;;;;;4.57;3.85;;;;;;;2.80;81.30;100228.56;5016588;28;20030;-70
2022/12/01 00:24:14;;;;;;;1.52;1.42;;;;;;;2.80;81.51;100221.00;5014790;28;20048;-72
2022/12/01 00:26:43;;;;;;;2.22;1.98;;;;;;;2.77;81.46;100218.34;5016364;28;20038;-70
2022/12/01 00:29:12;;;;;;;1.60;1.50;;;;;;;2.76;81.53;100221.69;4995811;28;20503;-72
2022/12/01 00:31:42;;;;;;;0.38;0.38;;;;;;;2.75;80.91;100219.94;4997079;28;20042;-70
2022/12/01 00:34:22;;;;;;;2.17;2.00;;;;;;;2.75;81.30;100227.50;5014533;28;20065;-70
2022/12/01 00:36:51;;;;;;;0.90;0.90;;;;;;;2.80;81.30;100231.06;5015056;28;20050;-70
2022/12/01 00:39:21;;;;;;;3.20;2.90;;;;;;;2.85;81.51;100232.13;5014939;28;20143;-70
2022/12/01 00:41:49;;;;;;;1.95;1.77;;;;;;;2.85;80.75;100227.94;5014023;28;20042;-71
2022/12/01 00:44:18;;;;;;;2.10;1.98;;;;;;;2.83;80.79;100231.19;5011232;28;20527;-71
2022/12/01 00:46:48;;;;;;;5.20;1.87;;;;;;;2.72;80.85;100230.78;4957453;28;20400;-71
2022/12/01 00:49:17;;;;;;;3.80;2.47;;;;;;;2.73;81.18;100230.81;4996299;28;20062;-71
2022/12/01 00:51:46;;;;;;;2.58;2.35;;;;;;;2.74;80.73;100229.16;4996354;28;20034;-71
2022/12/01 00:54:15;;;;;;;3.17;2.97;;;;;;;2.72;81.38;100229.13;5011794;28;20042;-71
2022/12/01 00:56:43;;;;;;;0.80;0.80;;;;;;;2.78;81.23;100230.16;5013199;28;20431;-70
2022/12/01 00:59:12;;;;;;;1.73;1.63;;;;;;;2.76;80.96;100221.69;4998338;28;20283;-71
2022/12/01 01:01:41;;;;;;;3.30;3.10;;;;;;;2.76;81.55;100221.69;5016348;28;20046;-70
2022/12/01 01:04:11;;;;;;;1.80;1.67;;;;;;;2.73;80.77;100228.28;5015926;28;20042;-70
2022/12/01 01:06:42;;;;;;;0.73;0.73;;;;;;;2.47;81.78;100188.63;5013492;28;20100;-70
2022/12/01 01:09:11;;;;;;;1.25;1.20;;;;;;;2.61;81.94;100212.72;4998305;28;20064;-70
2022/12/01 01:11:40;;;;;;;1.52;1.42;;;;;;;2.68;81.83;100224.78;5015164;28;20563;-70
2022/12/01 01:14:10;;;;;;;1.60;1.50;;;;;;;2.67;81.32;100223.03;5014832;28;20076;-71
2022/12/01 01:16:40;;;;;;;2.60;1.35;;;;;;;2.77;81.41;100213.31;5012940;28;20050;-71
2022/12/01 01:19:08;;;;;;;1.02;0.93;;;;;;;2.88;81.36;100212.91;5014556;28;20045;-70
2022/12/01 01:21:39;;;;;;;1.97;1.73;;;;;;;2.92;81.95;100202.16;5012173;28;20061;-71
2022/12/01 01:24:08;;;;;;;1.55;1.17;;;;;;;2.99;80.86;100211.69;5016128;28;20049;-71
2022/12/01 01:26:37;;;;;;;1.17;1.08;;;;;;;3.06;80.94;100217.81;5014081;28;20046;-71
2022/12/01 01:29:07;;;;;;;10.40;4.03;;;;;;;3.10;80.64;100217.09;5014712;28;20040;-71
2022/12/01 01:31:36;;;;;;;2.55;1.88;;;;;;;3.14;80.58;100221.47;5014579;28;20399;-71
2022/12/01 01:34:05;;;;;;;1.45;1.35;;;;;;;3.18;80.30;100218.25;5013620;28;20054;-71
2022/12/01 01:36:34;;;;;;;0.82;0.82;;;;;;;3.21;80.73;100218.38;5014292;28;20045;-70
2022/12/01 01:39:04;;;;;;;3.47;1.70;;;;;;;3.25;79.96;100220.19;5013570;28;20056;-70
2022/12/01 01:41:33;;;;;;;6.35;4.28;;;;;;;3.27;80.12;100228.69;5013845;28;20066;-71
2022/12/01 01:44:02;;;;;;;7.22;5.63;;;;;;;3.31;80.19;100220.44;5012948;28;20056;-71
2022/12/01 01:46:31;;;;;;;;;;;;;;;3.32;79.62;100224.66;5014575;28;20108;-70
2022/12/01 01:49:03;;;;;;;4.80;2.67;;;;;;;3.31;79.53;100220.44;5013980;28;20363;-70
2022/12/01 01:51:37;;;;;;;2.22;2.03;;;;;;;3.30;79.30;100233.84;5011442;28;20042;-70
2022/12/01 01:54:14;;;;;;;4.85;2.28;;;;;;;3.28;79.38;100215.28;5014763;28;20068;-70
2022/12/01 01:56:44;;;;;;;1.65;1.50;;;;;;;3.29;79.23;100211.94;5012666;28;20092;-70
2022/12/01 01:59:17;;;;;;;3.03;2.72;;;;;;;3.38;79.44;100227.44;5015336;28;20050;-70
2022/12/01 02:01:52;;;;;;;1.98;1.88;;;;;;;3.37;79.70;100221.53;5012605;28;20046;-73
2022/12/01 02:04:21;;;;;;;2.65;2.22;;;;;;;3.39;79.12;100219.91;5001180;28;20500;-71
2022/12/01 02:06:49;;;;;;;2.25;2.00;;;;;;;3.38;78.97;100225.75;5013565;28;20041;-70
2022/12/01 02:09:19;;;;;;;0.55;0.55;;;;;;;3.36;78.40;100223.97;5013208;28;20432;-70
2022/12/01 02:12:03;;;;;;;2.22;1.70;;;;;;;3.34;78.94;100225.56;5013831;28;21203;-71
2022/12/01 02:14:47;;;;;;;2.80;2.22;;;;;;;3.34;78.68;100225.56;5013391;28;20108;-70
2022/12/01 02:17:28;;;;;;;1.20;1.08;;;;;;;3.32;79.12;100228.06;5011421;28;20041;-70
2022/12/01 02:20:29;;;;;;;2.45;2.22;;;;;;;3.31;79.07;100225.50;5007693;28;20488;-70
2022/12/01 02:23:22;;;;;;;1.02;1.00;;;;;;;3.28;78.41;100225.38;5006318;28;20069;-71
2022/12/01 02:26:10;;;;;;;1.52;1.42;;;;;;;3.25;78.39;100220.19;5004039;28;20045;-70
2022/12/01 02:29:02;;;;;;;3.97;2.30;;;;;;;3.24;79.27;100223.50;5013537;28;20069;-70
2022/12/01 02:31:40;;;;;;;2.92;2.30;;;;;;;3.24;78.53;100223.50;5013350;28;20395;-70
2022/12/01 02:34:14;;;;;;;1.63;1.52;;;;;;;3.23;78.33;100229.38;5008824;28;20054;-70
2022/12/01 02:36:49;;;;;;;2.42;2.22;;;;;;;3.20;78.76;100221.69;5014035;28;20145;-71
2022/12/01 02:39:24;;;;;;;4.07;2.45;;;;;;;3.16;78.64;100224.91;5012445;28;20076;-70
2022/12/01 02:42:00;;;;;;;1.55;1.45;;;;;;;3.11;78.84;100223.88;5013755;28;20057;-71
2022/12/01 02:44:33;;;;;;;3.15;2.72;;;;;;;3.11;79.31;100216.31;5013262;28;20046;-71
2022/12/01 02:47:11;;;;;;;2.45;2.25;;;;;;;3.09;79.57;100216.28;5011642;28;20121;-70
2022/12/01 02:49:45;;;;;;;7.78;7.07;;;;;;;3.06;79.45;100213.63;5012899;28;20061;-71
2022/12/01 02:52:18;;;;;;;5.25;4.20;;;;;;;3.08;78.76;100211.16;5012590;28;20128;-70
2022/12/01 02:54:48;;;;;;;2.25;2.10;;;;;;;3.11;78.95;100211.28;5012775;28;20120;-70
2022/12/01 02:57:17;;;;;;;4.68;3.08;;;;;;;3.11;78.97;100216.31;5012910;28;20050;-71
2022/12/01 02:59:51;;;;;;;1.90;1.80;;;;;;;3.09;79.35;100208.69;5011594;28;20050;-71
2022/12/01 03:02:33;;;;;;;2.80;2.60;;;;;;;3.10;79.55;100210.41;5010716;28;20053;-70
2022/12/01 03:05:09;;;;;;;4.10;3.33;;;;;;;3.11;78.86;100216.31;5013839;28;20492;-71
2022/12/01 03:07:50;;;;;;;1.25;1.15;;;;;;;3.10;79.32;100215.44;5010754;28;20053;-72
2022/12/01 03:10:27;;;;;;;1.20;1.10;;;;;;;3.10;79.58;100215.44;5014281;28;20077;-71
2022/12/01 03:13:10;;;;;;;3.78;3.22;;;;;;;3.13;79.01;100214.69;5010882;28;20125;-70
2022/12/01 03:15:48;;;;;;;2.35;2.20;;;;;;;3.14;79.47;100211.38;5012430;28;20085;-70
2022/12/01 03:18:29;;;;;;;1.88;1.73;;;;;;;3.17;78.72;100216.53;5012391;28;20065;-71
2022/12/01 03:21:04;;;;;;;1.48;1.38;;;;;;;2.90;79.00;100180.22;4994833;28;20518;-71
2022/12/01 03:23:37;;;;;;;6.47;3.40;;;;;;;3.16;78.73;100224.91;5012775;28;20085;-71
2022/12/01 03:26:11;;;;;;;4.90;2.38;;;;;;;3.12;78.93;100218.88;5013368;28;20045;-71
2022/12/01 03:28:46;;;;;;;6.13;3.78;;;;;;;3.05;79.62;100221.09;5012274;28;20103;-70
2022/12/01 03:31:19;;;;;;;1.25;1.15;;;;;;;3.01;78.59;100227.72;5012405;28;20093;-71
2022/12/01 03:33:55;;;;;;;6.85;3.65;;;;;;;2.96;78.77;100228.34;5010597;28;20115;-70
2022/12/01 03:36:29;;;;;;;5.95;5.00;;;;;;;2.91;79.67;100235.72;4994783;28;20390;-70
2022/12/01 03:39:03;;;;;;;8.32;6.57;;;;;;;2.88;79.59;100232.25;5012541;28;20496;-71
2022/12/01 03:41:38;;;;;;;2.30;2.05;;;;;;;2.91;79.53;100232.34;5011920;28;20077;-71
2022/12/01 03:44:12;;;;;;;4.95;3.83;;;;;;;2.95;79.90;100226.63;5011557;28;20506;-70
2022/12/01 03:46:47;;;;;;;7.25;3.65;;;;;;;2.91;79.14;100233.19;5014916;28;20042;-71
2022/12/01 03:49:19;;;;;;;1.83;1.73;;;;;;;2.81;79.22;100232.81;5016916;28;20042;-71
2022/12/01 03:51:55;;;;;;;3.67;3.35;;;;;;;2.84;79.12;100240.47;5016678;28;20404;-70
2022/12/01 03:54:34;;;;;;;2.35;2.15;;;;;;;2.77;79.97;100236.00;5014600;28;20561;-70
2022/12/01 03:57:06;;;;;;;1.48;1.38;;;;;;;2.74;79.22;100239.25;5016149;28;20491;-72
2022/12/01 03:59:37;;;;;;;5.70;4.13;;;;;;;2.68;79.91;100233.97;5016076;28;20128;-70
2022/12/01 04:02:06;;;;;;;2.42;2.22;;;;;;;2.61;79.75;100237.94;5014920;28;20046;-71
2022/12/01 04:04:36;;;;;;;1.17;1.10;;;;;;;2.55;80.38;100237.66;5016161;28;20109;-70
2022/12/01 04:07:05;;;;;;;2.72;2.45;;;;;;;2.57;79.87;100240.22;5016857;28;20050;-71
2022/12/01 04:09:34;;;;;;;3.13;2.00;;;;;;;2.49;79.82;100229.88;5013043;28;20121;-70
2022/12/01 04:14:41;;;;;;;2.53;1.35;;;;;;;2.46;79.74;100237.31;4998484;28;20076;-70
2022/12/01 04:17:10;;;;;;;1.00;1.00;;;;;;;2.41;80.50;100241.28;5012274;28;20034;-70
2022/12/01 04:19:40;;;;;;;6.93;2.80;;;;;;;2.34;80.13;100226.75;5016872;28;20377;-70
2022/12/01 04:22:08;;;;;;;1.52;1.42;;;;;;;2.24;80.43;100227.16;5016144;28;20042;-71
2022/12/01 04:24:37;;;;;;;1.25;1.15;;;;;;;2.20;81.23;100237.91;5014889;28;20041;-70
2022/12/01 04:27:06;;;;;;;1.42;1.33;;;;;;;2.17;80.44;100237.78;5014464;28;20053;-71
2022/12/01 04:29:35;;;;;;;1.67;1.58;;;;;;;2.15;80.49;100236.84;5014684;28;20407;-70
2022/12/01 04:32:04;;;;;;;2.88;2.67;;;;;;;2.18;80.63;100242.03;5012720;28;20088;-70
2022/12/01 04:34:33;;;;;;;4.22;3.20;;;;;;;2.12;81.00;100239.25;4995438;28;20382;-71
2022/12/01 04:37:04;;;;;;;3.27;2.97;;;;;;;2.13;81.02;100240.97;4995205;28;20047;-71
2022/12/01 04:39:33;;;;;;;4.80;4.35;;;;;;;2.05;80.81;100247.34;4996361;28;20042;-70
2022/12/01 04:42:02;;;;;;;4.30;3.00;;;;;;;1.97;81.52;100238.59;4995215;28;20050;-71
2022/12/01 04:44:31;;;;;;;2.70;2.42;;;;;;;1.87;81.42;100224.75;4995249;28;20049;-70
2022/12/01 04:47:02;;;;;;;0.95;0.93;;;;;;;1.85;81.66;100228.00;4991856;28;20047;-71
2022/12/01 04:49:31;;;;;;;6.00;3.60;;;;;;;1.81;81.82;100226.16;4991292;28;20539;-70
2022/12/01 04:52:00;;;;;;;1.52;1.42;;;;;;;1.85;81.91;100245.63;4994765;28;20397;-70
2022/12/01 04:54:30;;;;;;;1.90;1.80;;;;;;;1.80;81.10;100244.59;4994490;28;20053;-70
2022/12/01 04:56:59;;;;;;;1.27;1.17;;;;;;;1.78;82.03;100246.16;4996653;28;20053;-70
2022/12/01 04:59:28;;;;;;;2.45;1.98;;;;;;;1.81;81.69;100248.81;4994163;28;20432;-71
2022/12/01 05:01:57;;;;;;;6.05;2.78;;;;;;;1.77;81.69;100239.41;4993939;28;20500;-70
2022/12/01 05:04:26;;;;;;;2.73;2.53;;;;;;;1.76;81.23;100247.75;4995165;28;20117;-70
2022/12/01 05:06:55;;;;;;;0.85;0.85;;;;;;;1.60;81.53;100251.28;4996137;28;20129;-70
2022/12/01 05:09:23;;;;;;;1.33;1.23;;;;;;;1.63;82.18;100256.41;4993187;28;20053;-70
2022/12/01 05:11:54;;;;;;;5.07;2.72;;;;;;;1.63;81.93;100251.38;4994382;28;20052;-70
2022/12/01 05:14:22;;;;;;;4.18;3.03;;;;;;;1.60;81.66;100255.44;4996129;28;20452;-70
2022/12/01 05:16:51;;;;;;;3.13;2.70;;;;;;;1.54;81.65;100250.13;4994063;28;20489;-71
2022/12/01 05:21:58;;;;;;;1.40;1.33;;;;;;;1.54;81.20;100255.16;4994956;28;20054;-70
2022/12/01 05:24:27;;;;;;;4.18;3.78;;;;;;;1.53;81.73;100258.47;4994734;28;20046;-73
2022/12/01 05:26:57;;;;;;;5.53;2.55;;;;;;;1.44;81.81;100248.84;4987294;28;20057;-71
2022/12/01 05:29:25;;;;;;;1.83;1.73;;;;;;;1.34;82.19;100257.63;4994665;28;20089;-71
2022/12/01 05:31:54;;;;;;;2.15;1.95;;;;;;;1.28;81.63;100252.34;4991829;28;20741;-71
2022/12/01 05:34:23;;;;;;;0.98;0.93;;;;;;;1.26;82.16;100248.91;5002445;28;20093;-71
2022/12/01 05:36:52;;;;;;;1.52;1.42;;;;;;;1.23;81.53;100251.28;5011420;28;20038;-70
2022/12/01 05:39:20;;;;;;;4.10;1.48;;;;;;;1.14;81.96;100253.38;5013948;28;20045;-70
2022/12/01 05:41:49;;;;;;;8.50;3.13;;;;;;;1.09;81.59;100261.50;5013714;28;20046;-70
2022/12/01 05:44:19;;;;;;;2.20;2.05;;;;;;;1.14;82.19;100260.94;4996623;28;20038;-70
2022/12/01 05:46:49;;;;;;;2.83;2.63;;;;;;;1.12;81.99;100257.47;5010356;28;20082;-71
2022/12/01 05:49:17;;;;;;;1.88;1.77;;;;;;;1.10;81.83;100259.06;4997022;28;20042;-70
2022/12/01 05:51:46;;;;;;;2.88;2.65;;;;;;;1.05;81.68;100258.00;5013986;28;20084;-71
2022/12/01 05:54:15;;;;;;;1.55;1.45;;;;;;;1.06;81.70;100263.84;5014153;28;20045;-71
2022/12/01 05:56:43;;;;;;;1.85;1.75;;;;;;;1.05;81.85;100255.50;5013141;28;20037;-70
2022/12/01 05:59:12;;;;;;;2.63;2.45;;;;;;;0.90;82.04;100267.34;5014753;28;20503;-71
2022/12/01 06:01:43;;;;;;;2.88;2.67;;;;;;;0.80;81.86;100259.28;5011787;28;20042;-70
2022/12/01 06:04:13;;;;;;;1.55;1.45;;;;;;;0.76;82.27;100258.28;5014044;28;20037;-70
2022/12/01 06:06:41;;;;;;;3.15;2.85;;;;;;;0.75;81.77;100266.59;5013611;28;20128;-71
2022/12/01 06:09:10;;;;;;;4.32;3.92;;;;;;;0.72;82.14;100271.47;5013034;28;20045;-71
2022/12/01 06:11:39;;;;;;;7.37;3.10;;;;;;;0.58;82.48;100249.88;4997344;28;20491;-72
2022/12/01 06:14:07;;;;;;;2.20;2.00;;;;;;;0.71;81.99;100279.81;5013528;28;20575;-71
2022/12/01 06:16:36;;;;;;;3.20;2.88;;;;;;;0.66;81.91;100282.09;5011734;28;20132;-70
2022/12/01 06:19:06;;;;;;;2.28;2.10;;;;;;;0.67;82.55;100282.97;5013272;28;20038;-71
2022/12/01 06:21:34;;;;;;;2.50;2.25;;;;;;;0.68;82.16;100285.56;5013747;28;20466;-72
2022/12/01 06:24:03;;;;;;;5.07;2.50;;;;;;;0.71;82.75;100289.88;5012632;28;20046;-72
2022/12/01 06:26:32;;;;;;;1.63;1.52;;;;;;;0.64;82.64;100287.84;4994916;28;20045;-71
2022/12/01 06:29:00;;;;;;;2.40;2.20;;;;;;;0.51;82.29;100285.50;5013057;28;20503;-73
2022/12/01 06:31:29;;;;;;;1.45;1.35;;;;;;;0.41;82.56;100288.34;5012733;28;20045;-71
2022/12/01 06:33:58;;;;;;;7.68;5.10;;;;;;;0.43;83.06;100296.84;4991675;28;20515;-71
2022/12/01 06:36:28;;;;;;;1.58;1.48;;;;;;;0.45;83.18;100290.25;4992859;28;20093;-71
2022/12/01 06:38:57;;;;;;;2.60;1.92;;;;;;;0.43;83.01;100302.72;4992916;28;20093;-71
2022/12/01 06:41:25;;;;;;;1.25;1.17;;;;;;;0.39;83.22;100289.94;4993656;28;20050;-71
2022/12/01 06:43:54;;;;;;;0.93;0.93;;;;;;;0.46;83.33;100296.97;4990008;28;20578;-71
2022/12/01 06:46:22;;;;;;;1.88;1.77;;;;;;;0.51;83.52;100298.94;4983141;28;20038;-70
2022/12/01 06:48:52;;;;;;;0.82;0.82;;;;;;;0.52;83.46;100297.28;4993467;28;20108;-70
2022/12/01 06:51:20;;;;;;;3.50;3.23;;;;;;;0.60;83.15;100303.56;4991723;28;20042;-71
2022/12/01 06:53:53;;;;;;;1.40;1.30;;;;;;;0.76;83.54;100301.00;4993049;28;20042;-71
2022/12/01 06:56:22;;;;;;;1.95;1.77;;;;;;;0.83;83.14;100304.66;4989667;28;20065;-71
2022/12/01 06:58:52;;;;;;;1.98;1.70;;;;;;;0.96;83.22;100301.94;4957971;28;20503;-72
2022/12/01 07:01:21;;;;;;;;;;;;;;;1.27;83.90;100305.94;4983296;28;20049;-70
2022/12/01 07:03:53;;;;;;;1.42;1.33;;;;;;;1.72;83.80;100308.81;4982972;28;19936;-72
2022/12/01 07:06:22;;;;;;;1.13;1.02;;;;;;;2.00;83.10;100301.66;4989711;28;20535;-72
2022/12/01 07:08:53;;;;;;;5.60;2.80;;;;;;;2.12;82.81;100304.69;4990724;28;20072;-72
2022/12/01 07:11:22;;;;;;;2.03;1.85;;;;;;;2.21;82.25;100297.53;4988390;28;20303;-72
2022/12/01 07:13:55;;;;;;;1.93;1.83;;;;;;;2.28;82.27;100303.69;4994252;28;20051;-71
2022/12/01 07:16:23;;;;;;;7.57;3.92;;;;;;;2.38;81.95;100303.25;4990177;28;20359;-70
2022/12/01 07:18:53;;;;;;;2.97;2.13;;;;;;;2.49;81.79;100302.06;4993236;28;20054;-72
2022/12/01 07:21:22;;;;;;;1.02;1.02;;;;;;;2.55;81.51;100293.09;4998272;28;20046;-71
2022/12/01 07:23:52;;;;;;;2.10;1.95;;;;;;;2.71;80.71;100300.47;4998351;28;20038;-70
2022/12/01 07:26:21;;;;;;;5.65;2.85;;;;;;;2.79;80.61;100312.50;4998547;28;20046;-70
2022/12/01 07:28:49;;;;;;;4.22;3.35;;;;;;;2.87;80.64;100296.91;4998181;28;20038;-70
2022/12/01 07:31:19;;;;;;;1.08;1.00;;;;;;;3.00;80.42;100304.13;4997862;28;20049;-70
2022/12/01 07:33:48;;;;;;;;;;;;;;;3.09;80.18;100309.56;5007850;28;20058;-72
2022/12/01 07:36:16;;;;;;;2.40;2.20;;;;;;;3.16;79.29;100305.59;5017608;28;20004;-71
2022/12/01 07:38:45;;;;;;;2.53;2.33;;;;;;;3.23;79.54;100303.38;5017339;28;20484;-70
2022/12/01 07:41:17;;;;;;;1.57;1.47;;;;;;;3.33;79.19;100304.59;5017306;28;20045;-70
2022/12/01 07:43:49;;;;;;;3.60;3.30;;;;;;;3.41;79.36;100295.63;5017506;28;20046;-69
2022/12/01 07:46:20;;;;;;;3.70;3.40;;;;;;;3.45;78.90;100284.88;5017524;28;20523;-69
2022/12/01 07:48:52;;;;;;;0.82;0.82;;;;;;;3.67;78.20;100297.44;5017388;28;20054;-70
2022/12/01 07:51:21;;;;;;;3.45;1.73;;;;;;;3.78;77.56;100300.38;5017646;28;20046;-69
2022/12/01 07:53:51;;;;;;;3.75;3.45;;;;;;;3.91;77.43;100305.06;5016872;28;20037;-70
2022/12/01 07:56:22;;;;;;;1.48;1.38;;;;;;;3.96;76.74;100306.94;5016979;28;20045;-71
2022/12/01 07:58:50;;;;;;;3.45;2.33;;;;;;;4.00;76.38;100308.78;5017323;28;20053;-70
2022/12/01 08:01:21;;;;;;;2.80;2.60;;;;;;;3.97;75.82;100303.63;5016897;28;20034;-70
2022/12/01 08:03:52;;;;;;;5.03;4.53;;;;;;;3.95;75.86;100300.19;5016901;28;20057;-70
2022/12/01 08:06:22;;;;;;;0.90;0.90;;;;;;;3.99;75.49;100296.94;5017213;28;20061;-70
2022/12/01 08:08:51;;;;;;;3.20;2.90;;;;;;;4.02;74.75;100301.25;4999631;28;20052;-70
2022/12/01 08:11:23;;;;;;;1.45;1.35;;;;;;;4.02;74.27;100302.13;5009738;28;20069;-69
2022/12/01 08:13:53;;;;;;;6.28;2.97;;;;;;;4.02;74.20;100296.19;4996927;28;20042;-70
2022/12/01 08:16:23;;;;;;;;;;;;;;;4.15;74.21;100297.50;4997720;28;20489;-69
2022/12/01 08:18:52;;;;;;;2.72;2.53;;;;;;;4.32;74.16;100288.81;4997267;28;20358;-70
2022/12/01 08:21:23;;;;;;;3.35;3.05;;;;;;;4.46;74.19;100295.19;5002013;28;20042;-70
2022/12/01 08:23:54;;;;;;;9.73;3.67;;;;;;;4.47;73.50;100294.38;5007216;28;20092;-69
2022/12/01 08:26:26;;;;;;;6.03;3.00;;;;;;;4.52;73.46;100301.31;5006895;28;20039;-70
2022/12/01 08:28:54;;;;;;;2.95;2.50;;;;;;;4.62;73.18;100292.34;5005769;28;20131;-69
2022/12/01 08:31:25;;;;;;;1.88;1.70;;;;;;;4.70;73.47;100296.00;5004732;28;20472;-69
2022/12/01 08:33:54;;;;;;;5.88;2.45;;;;;;;4.76;73.32;100293.66;4996229;28;20432;-70
2022/12/01 08:36:24;;;;;;;3.22;2.85;;;;;;;4.80;72.86;100302.22;4996414;28;20384;-69
2022/12/01 08:38:54;;;;;;;2.58;2.20;;;;;;;4.91;72.77;100299.22;4996440;28;20046;-69
2022/12/01 08:41:25;;;;;;;5.75;3.15;;;;;;;5.04;73.11;100278.53;4996859;28;20124;-70
2022/12/01 08:43:54;;;;;;;6.10;2.63;;;;;;;5.22;72.72;100299.34;4996736;28;20042;-70
2022/12/01 08:46:34;;;;;;;4.30;3.85;;;;;;;5.24;72.06;100302.78;4996512;28;20034;-70
2022/12/01 08:49:04;;;;;;;4.65;3.55;;;;;;;5.21;71.55;100306.88;4981131;28;20133;-70
2022/12/01 08:51:35;;;;;;;4.35;2.53;;;;;;;5.13;71.41;100298.22;5003676;28;20448;-69
2022/12/01 08:54:03;;;;;;;2.83;2.28;;;;;;;5.28;71.07;100301.19;4979335;28;20492;-69
2022/12/01 08:56:36;;;;;;;1.58;1.48;;;;;;;5.37;70.91;100307.38;4996162;28;20046;-69
2022/12/01 08:59:05;;;;;;;5.28;4.03;;;;;;;5.51;70.78;100297.69;4996448;28;20518;-69
2022/12/01 09:01:33;;;;;;;5.78;3.45;;;;;;;5.61;70.22;100296.28;4978777;28;20495;-69
2022/12/01 09:04:07;;;;;;;2.40;2.20;;;;;;;5.63;70.10;100297.16;4996376;28;20404;-69
2022/12/01 09:06:40;;;;;;;3.53;3.22;;;;;;;5.70;69.20;100296.53;4978529;28;20504;-69
2022/12/01 09:09:10;;;;;;;3.42;3.13;;;;;;;5.80;69.29;100291.78;4996707;28;20501;-68
2022/12/01 09:11:42;;;;;;;2.67;2.47;;;;;;;5.92;68.94;100297.22;4996022;28;20058;-69
2022/12/01 09:14:11;;;;;;;4.25;2.95;;;;;;;5.89;68.47;100301.31;4978742;28;20053;-68
2022/12/01 09:16:40;;;;;;;6.68;4.90;;;;;;;5.85;68.07;100300.41;4996354;28;20046;-68
2022/12/01 09:19:09;;;;;;;3.15;2.92;;;;;;;5.89;67.83;100292.06;4996137;28;20046;-69
2022/12/01 09:21:41;;;;;;;2.47;2.28;;;;;;;5.82;68.14;100284.22;4978677;28;20050;-68
2022/12/01 09:24:12;;;;;;;11.15;2.88;;;;;;;5.87;67.75;100292.81;4995800;28;20050;-68
2022/12/01 09:26:42;;;;;;;2.00;1.63;;;;;;;5.95;68.40;100288.84;4996083;28;20092;-68
2022/12/01 09:29:13;;;;;;;8.18;3.65;;;;;;;6.08;67.72;100280.75;4978441;28;20050;-68
2022/12/01 09:31:42;;;;;;;4.13;2.50;;;;;;;6.20;67.54;100283.59;4995846;28;20054;-69
2022/12/01 09:34:13;;;;;;;3.57;2.23;;;;;;;6.25;66.95;100276.97;4995523;28;20072;-69
2022/12/01 09:36:42;;;;;;;4.10;3.72;;;;;;;6.23;66.75;100265.94;4995367;28;20280;-69
2022/12/01 09:39:13;;;;;;;6.13;4.37;;;;;;;6.22;65.76;100266.75;4995949;28;20038;-69
2022/12/01 09:41:47;;;;;;;2.60;2.40;;;;;;;6.25;65.90;100265.97;4978260;28;20288;-68
2022/12/01 09:44:29;;;;;;;2.35;2.15;;;;;;;6.31;65.50;100251.78;4995642;28;20034;-68
2022/12/01 09:47:05;;;;;;;2.30;2.10;;;;;;;6.41;65.75;100257.94;4995378;28;20054;-69
2022/12/01 09:49:44;;;;;;;3.53;2.45;;;;;;;6.52;65.77;100254.88;4995541;28;20089;-69
2022/12/01 09:52:16;;;;;;;1.17;1.05;;;;;;;6.57;65.43;100255.84;4995573;28;20149;-69
2022/12/01 09:54:46;;;;;;;3.05;2.83;;;;;;;6.63;65.13;100253.44;4995459;28;20038;-68
2022/12/01 09:57:25;;;;;;;3.10;2.35;;;;;;;6.96;65.70;100255.91;4995735;28;20377;-69
2022/12/01 09:59:55;;;;;;;2.95;2.75;;;;;;;7.09;64.54;100254.50;4995160;28;20050;-69
2022/12/01 10:02:31;;;;;;;1.70;1.60;;;;;;;7.21;65.04;100252.22;4995574;28;20101;-68
2022/12/01 10:05:05;;;;;;;4.28;3.85;;;;;;;7.34;64.08;100249.16;4994984;28;20051;-68
2022/12/01 10:07:40;;;;;;;3.10;2.88;;;;;;;7.43;64.15;100250.19;4994951;28;20051;-69
2022/12/01 10:10:14;;;;;;;6.00;3.83;;;;;;;7.45;63.40;100242.59;4995154;28;20507;-70
2022/12/01 10:12:46;;;;;;;3.25;2.95;;;;;;;7.54;62.87;100247.84;5005025;28;20053;-70
2022/12/01 10:15:27;;;;;;;3.25;2.95;;;;;;;7.60;62.89;100235.31;4994381;28;20061;-70
2022/12/01 10:18:13;;;;;;;12.45;3.22;;;;;;;7.63;62.69;100232.78;4995389;28;20092;-70
2022/12/01 10:20:49;;;;;;;2.55;2.20;;;;;;;7.81;61.84;100233.16;5011770;28;20038;-69
2022/12/01 10:23:35;;;;;;;3.53;2.30;;;;;;;8.03;62.11;100230.22;5002656;28;20046;-69
2022/12/01 10:26:12;;;;;;;3.33;2.72;;;;;;;8.13;61.28;100224.44;5014540;28;20045;-69
2022/12/01 10:29:10;;;;;;;2.25;1.85;;;;;;;8.20;61.71;100217.78;5014538;28;20487;-70
2022/12/01 10:31:49;;;;;;;2.47;2.22;;;;;;;8.25;60.80;100220.41;5014202;28;20084;-70
2022/12/01 10:34:23;;;;;;;1.98;1.80;;;;;;;8.35;60.76;100214.69;5014018;28;20058;-69
2022/12/01 10:36:51;;;;;;;2.30;2.03;;;;;;;8.54;60.19;100198.91;5014061;28;20061;-70
2022/12/01 10:39:25;;;;;;;6.32;3.38;;;;;;;8.71;59.13;100207.59;5014339;28;20068;-69
2022/12/01 10:42:06;;;;;;;4.07;2.75;;;;;;;8.77;58.05;100197.53;5014089;28;20046;-70
2022/12/01 10:44:36;;;;;;;3.38;3.08;;;;;;;8.67;57.83;100206.72;5012077;28;20046;-69
2022/12/01 10:47:16;;;;;;;4.10;3.03;;;;;;;8.81;58.33;100204.38;5013932;28;20038;-69
2022/12/01 10:49:44;;;;;;;2.20;1.55;;;;;;;8.69;57.87;100201.66;5013888;28;20053;-69
2022/12/01 10:52:32;;;;;;;2.80;2.50;;;;;;;8.83;57.85;100197.63;5012429;28;20040;-69
2022/12/01 10:55:01;;;;;;;3.05;2.67;;;;;;;9.00;57.45;100203.81;5001561;28;20042;-69
2022/12/01 10:57:31;;;;;;;3.80;3.05;;;;;;;9.15;57.16;100198.94;4994343;28;20042;-69
2022/12/01 11:00:07;;;;;;;4.82;2.97;;;;;;;9.34;57.51;100188.13;4996236;28;20046;-69
2022/12/01 11:02:36;;;;;;;2.20;2.00;;;;;;;9.52;57.02;100190.06;5011290;28;20042;-70
2022/12/01 11:05:19;;;;;;;2.07;1.93;;;;;;;9.47;56.70;100194.25;5010144;28;20030;-69
2022/12/01 11:07:49;;;;;;;3.38;1.95;;;;;;;9.20;56.46;100173.53;5012674;28;20757;-69
2022/12/01 11:10:21;;;;;;;2.58;1.67;;;;;;;9.43;55.76;100187.38;5013593;28;20050;-69
2022/12/01 11:12:55;;;;;;;3.28;1.77;;;;;;;9.75;56.23;100183.50;5004617;28;20045;-70
2022/12/01 11:15:28;;;;;;;3.08;1.77;;;;;;;9.91;55.42;100176.91;4994202;28;20046;-70
2022/12/01 11:17:59;;;;;;;1.92;1.75;;;;;;;9.81;55.35;100185.28;5009722;28;20044;-69
2022/12/01 11:20:31;;;;;;;3.67;3.33;;;;;;;9.76;54.67;100177.59;5013535;28;20101;-70
2022/12/01 11:23:24;;;;;;;3.38;3.08;;;;;;;9.91;55.04;100176.91;5013848;28;20046;-69
2022/12/01 11:26:00;;;;;;;2.50;2.28;;;;;;;10.07;54.72;100173.63;5003508;28;20488;-71
2022/12/01 11:28:30;;;;;;;3.10;2.80;;;;;;;10.13;56.20;100177.94;4997905;28;20055;-69
2022/12/01 11:31:05;;;;;;;3.78;3.45;;;;;;;10.12;55.78;100182.22;5013787;28;20483;-69
2022/12/01 11:33:43;;;;;;;4.28;2.70;;;;;;;10.14;55.59;100180.53;5005689;28;20116;-70
2022/12/01 11:36:25;;;;;;;2.23;1.97;;;;;;;10.30;55.48;100177.25;4993839;28;20385;-69
2022/12/01 11:39:01;;;;;;;4.85;2.40;;;;;;;10.28;55.38;100173.84;4993792;28;20093;-69
2022/12/01 11:41:34;;;;;;;2.28;1.98;;;;;;;10.27;55.34;100177.22;4994031;28;20515;-69
2022/12/01 11:44:05;;;;;;;3.25;2.88;;;;;;;10.29;55.42;100180.69;4994024;28;20070;-69
2022/12/01 11:46:51;;;;;;;6.15;3.00;;;;;;;10.37;55.22;100173.91;4976698;28;20054;-69
2022/12/01 11:49:42;;;;;;;3.67;3.30;;;;;;;10.35;55.14;100184.94;4998603;28;20050;-69
2022/12/01 11:52:23;;;;;;;2.22;1.63;;;;;;;10.36;54.86;100177.31;5011495;28;20038;-70
2022/12/01 11:54:57;;;;;;;3.78;3.45;;;;;;;10.35;55.93;100170.50;5006746;28;20052;-69
2022/12/01 11:57:28;;;;;;;2.88;2.55;;;;;;;10.46;55.11;100158.66;5009904;28;20042;-69
2022/12/01 12:00:12;;;;;;;3.08;2.78;;;;;;;10.67;55.76;100169.06;5012180;28;20042;-69
2022/12/01 12:02:54;;;;;;;13.17;3.30;;;;;;;10.83;55.22;100169.13;5013462;28;20488;-69
2022/12/01 12:05:58;;;;;;;2.42;1.95;;;;;;;11.17;54.64;100165.91;5008318;28;20292;-69