Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:07;;;;;;;2.15;1.75;;;21.30;99.90;;;;;;5103660;28;20236;-79
2021/08/10 00:03:34;;;;;;;2.08;1.70;;;21.30;99.90;;;;;;5107941;28;20225;-78
2021/08/10 00:06:01;;;;;;;2.25;2.05;;;21.30;99.90;;;;;;5099713;28;20216;-79
2021/08/10 00:08:28;;;;;;;1.98;1.70;;;21.30;99.90;;;;;;5107009;28;20217;-79
2021/08/10 00:10:57;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5100928;28;20221;-78
2021/08/10 00:13:25;;;;;;;2.05;1.80;;;21.30;99.90;;;;;;5103193;28;20756;-79
2021/08/10 00:15:52;;;;;;;2.08;1.88;;;21.30;99.90;;;;;;5115023;28;20236;-79
2021/08/10 00:18:19;;;;;;;2.10;1.90;;;21.30;99.90;;;;;;5110060;28;20308;-77
2021/08/10 00:20:46;;;;;;;3.22;2.17;;;21.20;99.90;;;;;;5103083;28;20220;-79
2021/08/10 00:23:13;;;;;;;3.00;2.20;;;21.20;99.90;;;;;;5100113;28;20261;-79
2021/08/10 00:25:40;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5103157;28;21013;-79
2021/08/10 00:28:09;;;;;;;2.03;1.90;;;21.10;99.90;;;;;;5103954;28;20220;-79
2021/08/10 00:30:39;;;;;;;2.17;1.83;;;21.00;99.90;;;;;;5106522;28;20645;-78
2021/08/10 00:33:06;;;;;;;2.33;2.05;;;21.00;99.90;;;;;;5103576;28;20219;-79
2021/08/10 00:35:33;;;;;;;1.90;1.70;;;21.10;99.90;;;;;;5103890;28;20225;-78
2021/08/10 00:38:00;;;;;;;3.55;2.13;;;21.10;99.90;;;;;;5101942;28;20220;-79
2021/08/10 00:40:28;;;;;;;2.28;2.03;;;21.00;99.90;;;;;;5104225;28;20220;-79
2021/08/10 00:42:55;;;;;;;2.38;2.15;;;21.00;99.90;;;;;;5107080;28;20221;-79
2021/08/10 00:45:24;;;;;;;1.98;1.80;;;21.00;99.90;;;;;;5099486;28;20225;-79
2021/08/10 00:47:51;;;;;;;2.60;1.88;;;21.00;99.90;;;;;;5101856;28;20281;-79
2021/08/10 00:50:19;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5104262;28;20225;-79
2021/08/10 00:52:46;;;;;;;2.13;2.00;;;21.00;99.90;;;;;;5106936;28;20269;-79
2021/08/10 00:55:13;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5098568;28;20217;-78
2021/08/10 00:57:40;;;;;;;2.08;1.90;;;21.00;99.90;;;;;;5105084;28;20337;-79
2021/08/10 01:00:08;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5105599;28;20220;-79
2021/08/10 01:02:37;;;;;;;2.33;2.13;;;20.90;99.90;;;;;;5100416;28;20274;-79
2021/08/10 01:05:04;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;5100252;28;20217;-78
2021/08/10 01:07:39;;;;;;;2.03;1.77;;;20.90;99.90;;;;;;5114335;28;20221;-78
2021/08/10 01:10:12;;;;;;;2.00;1.83;;;20.90;99.90;;;;;;5105995;28;20293;-78
2021/08/10 01:12:46;;;;;;;2.97;2.20;;;20.90;99.90;;;;;;5102756;28;20224;-78
2021/08/10 01:15:16;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5104034;28;20273;-78
2021/08/10 01:17:49;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5105484;28;20594;-78
2021/08/10 01:20:54;;;;;;;2.17;1.98;;;20.80;99.90;;;;;;5105229;28;20296;-78
2021/08/10 01:23:26;;;;;;;1.98;1.88;;;20.80;99.90;;;;;;5081924;28;20216;-77
2021/08/10 01:25:58;;;;;;;1.85;1.70;;;20.70;99.90;;;;;;5105498;28;20213;-78
2021/08/10 01:28:42;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5107156;28;20702;-78
2021/08/10 01:31:29;;;;;;;2.42;1.80;;;20.70;99.90;;;;;;5109877;28;20225;-78
2021/08/10 01:34:02;;;;;;;2.10;1.90;;;20.60;99.90;;;;;;5109509;28;20710;-78
2021/08/10 01:36:31;;;;;;;2.25;2.03;;;20.60;99.90;;;;;;5102420;28;20224;-79
2021/08/10 01:39:01;;;;;;;2.05;1.90;;;20.60;99.90;;;;;;5107401;28;20216;-79
2021/08/10 01:41:32;;;;;;;1.95;1.85;;;20.60;99.90;;;;;;5102684;28;20647;-79
2021/08/10 01:44:01;;;;;;;2.42;2.20;;;20.60;99.90;;;;;;5100744;28;20221;-78
2021/08/10 01:46:30;;;;;;;2.40;2.10;;;20.60;99.90;;;;;;5105579;28;20308;-76
2021/08/10 01:48:58;;;;;;;2.15;1.95;;;20.50;99.90;;;;;;5107566;28;20286;-77
2021/08/10 01:51:28;;;;;;;2.42;2.22;;;20.50;99.90;;;;;;5103120;28;20229;-77
2021/08/10 01:53:57;;;;;;;2.65;2.17;;;20.50;99.90;;;;;;5098496;28;20214;-76
2021/08/10 01:56:24;;;;;;;2.05;1.90;;;20.50;99.90;;;;;;5108880;28;20303;-75
2021/08/10 01:58:53;;;;;;;2.05;1.95;;;20.50;99.90;;;;;;5124820;28;20200;-76
2021/08/10 02:01:20;;;;;;;2.38;2.17;;;20.50;99.90;;;;;;5105774;28;20219;-76
2021/08/10 02:03:48;;;;;;;2.28;2.08;;;20.50;99.90;;;;;;5107358;28;20221;-76
2021/08/10 02:06:18;;;;;;;1.95;1.85;;;20.40;99.90;;;;;;5108510;28;20216;-77
2021/08/10 02:08:48;;;;;;;3.25;2.45;;;20.40;99.90;;;;;;5109997;28;21183;-76
2021/08/10 02:11:16;;;;;;;2.38;2.10;;;20.30;99.90;;;;;;5105263;28;20682;-76
2021/08/10 02:13:43;;;;;;;2.35;2.15;;;20.30;99.90;;;;;;5102191;28;20255;-76
2021/08/10 02:16:13;;;;;;;2.78;2.20;;;20.20;99.90;;;;;;5109658;28;20613;-77
2021/08/10 02:18:41;;;;;;;4.55;2.40;;;20.30;99.90;;;;;;5104650;28;20217;-76
2021/08/10 02:21:17;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5105284;28;20224;-76
2021/08/10 02:23:46;;;;;;;2.13;1.92;;;20.20;99.90;;;;;;5108226;28;20216;-76
2021/08/10 02:26:14;;;;;;;2.28;2.08;;;20.10;99.90;;;;;;5101232;28;20221;-76
2021/08/10 02:28:42;;;;;;;2.08;1.88;;;20.10;99.90;;;;;;5102651;28;20228;-76
2021/08/10 02:31:10;;;;;;;3.92;2.42;;;20.10;99.90;;;;;;5104342;28;20229;-77
2021/08/10 02:33:38;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;5106633;28;20232;-76
2021/08/10 02:36:07;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5107102;28;20216;-77
2021/08/10 02:38:38;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5109379;28;20217;-76
2021/08/10 02:41:05;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5099960;28;20702;-77
2021/08/10 02:43:33;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5102966;28;20289;-76
2021/08/10 02:46:00;;;;;;;2.47;2.20;;;20.20;99.90;;;;;;5105283;28;20543;-76
2021/08/10 02:48:31;;;;;;;2.55;2.20;;;20.10;99.90;;;;;;5106280;28;20445;-76
2021/08/10 02:50:58;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5122130;28;20657;-76
2021/08/10 02:53:26;;;;;;;2.42;2.10;;;20.00;99.90;;;;;;5106752;28;20702;-76
2021/08/10 02:56:08;;;;;;;2.58;2.28;;;20.00;99.90;;;;;;5104460;28;20225;-76
2021/08/10 02:58:43;;;;;;;2.80;2.50;;;20.00;99.90;;;;;;5107261;28;20224;-77
2021/08/10 03:01:14;;;;;;;2.15;2.05;;;20.00;99.90;;;;;;5103017;28;20224;-76
2021/08/10 03:03:41;;;;;;;2.47;2.28;;;20.00;99.90;;;;;;5103824;28;20225;-77
2021/08/10 03:06:10;;;;;;;3.30;2.13;;;20.00;99.90;;;;;;5100068;28;20237;-76
2021/08/10 03:08:44;;;;;;;2.13;1.92;;;20.10;99.90;;;;;;5107598;28;20233;-76
2021/08/10 03:11:14;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5107488;28;20232;-78
2021/08/10 03:13:44;;;;;;;2.35;2.15;;;20.00;99.90;;;;;;5103235;28;20270;-78
2021/08/10 03:16:12;;;;;;;2.63;2.42;;;20.10;99.90;;;;;;5103691;28;20233;-78
2021/08/10 03:18:40;;;;;;;2.53;2.20;;;20.00;99.90;;;;;;5103512;28;20760;-79
2021/08/10 03:21:08;;;;;;;3.05;2.40;;;20.00;99.90;;;;;;5105953;28;20224;-77
2021/08/10 03:23:39;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5106169;28;20223;-78
2021/08/10 03:26:08;;;;;;;2.58;2.38;;;20.00;99.90;;;;;;5137274;22;20229;-69
2021/08/10 03:28:41;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5056467;28;20218;-68
2021/08/10 03:31:08;;;;;;;2.90;2.38;;;20.00;99.90;;;;;;5060308;28;20237;-68
2021/08/10 03:33:36;;;;;;;2.72;2.53;;;20.00;99.90;;;;;;5055307;28;20273;-68
2021/08/10 03:36:05;;;;;;;2.53;2.33;;;20.00;99.90;;;;;;5063077;28;20288;-69
2021/08/10 03:38:34;;;;;;;3.47;2.38;;;19.90;99.90;;;;;;5041862;28;20223;-68
2021/08/10 03:41:03;;;;;;;2.65;2.10;;;19.90;99.90;;;;;;5041348;28;20631;-69
2021/08/10 03:43:30;;;;;;;2.45;2.25;;;19.80;99.90;;;;;;5045213;28;20222;-69
2021/08/10 03:46:00;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;5041679;28;20323;-69
2021/08/10 03:48:29;;;;;;;2.75;2.42;;;19.80;99.90;;;;;;5042181;28;20230;-69
2021/08/10 03:50:58;;;;;;;3.20;2.50;;;19.80;99.90;;;;;;5041280;28;20223;-68
2021/08/10 03:53:25;;;;;;;2.97;2.47;;;19.70;99.90;;;;;;5044633;28;20235;-69
2021/08/10 03:55:54;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5044334;28;20308;-68
2021/08/10 03:58:23;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5058229;28;20550;-70
2021/08/10 04:00:53;;;;;;;3.03;2.72;;;19.70;99.90;;;;;;5041064;28;20280;-69
2021/08/10 04:03:23;;;;;;;2.58;2.15;;;19.70;99.90;;;;;;5046691;28;20273;-69
2021/08/10 04:05:52;;;;;;;6.20;3.25;;;19.70;99.90;;;;;;5039555;28;20232;-69
2021/08/10 04:08:19;;;;;;;5.88;2.95;;;19.70;99.90;;;;;;5042282;28;20223;-68
2021/08/10 04:10:48;;;;;;;7.88;3.33;;;19.70;99.90;;;;;;5040720;28;20223;-69
2021/08/10 04:13:16;;;;;;;3.83;3.20;;;19.70;99.90;;;;;;5042780;28;20627;-68
2021/08/10 04:15:45;;;;;;;4.63;3.10;;;19.60;99.90;;;;;;5042378;28;20223;-68
2021/08/10 04:18:14;;;;;;;4.20;3.00;;;19.60;99.90;;;;;;5040680;28;21007;-69
2021/08/10 04:20:46;;;;;;;2.83;2.47;;;19.60;99.90;;;;;;5043376;28;20234;-69
2021/08/10 04:23:13;;;;;;;2.70;2.20;;;19.60;99.90;;;;;;5042110;28;20223;-69
2021/08/10 04:25:40;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;5041719;28;20283;-69
2021/08/10 04:28:08;;;;;;;2.97;2.25;;;19.60;99.90;;;;;;5043720;28;20229;-68
2021/08/10 04:30:35;;;;;;;3.10;2.67;;;19.60;99.90;;;;;;5043971;28;20253;-69
2021/08/10 04:33:02;;;;;;;2.85;2.55;;;19.60;99.90;;;;;;5043365;28;20218;-68
2021/08/10 04:35:29;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5037143;28;20249;-68
2021/08/10 04:37:57;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5045818;28;20662;-69
2021/08/10 04:40:27;;;;;;;2.25;2.10;;;19.60;99.90;;;;;;5042366;28;20689;-69
2021/08/10 04:42:54;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5044974;28;20712;-69
2021/08/10 04:45:21;;;;;;;3.05;2.70;;;19.50;99.90;;;;;;5051419;28;20214;-68
2021/08/10 04:47:49;;;;;;;2.90;2.40;;;19.60;99.90;;;;;;5041258;28;20223;-68
2021/08/10 04:50:16;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;5046022;28;20230;-68
2021/08/10 04:52:43;;;;;;;2.72;2.50;;;19.70;99.90;;;;;;5042308;28;20223;-68
2021/08/10 04:55:12;;;;;;;2.65;2.45;;;19.90;99.90;;;;;;5045651;28;20226;-68
2021/08/10 04:57:39;;;;;;;2.42;2.13;;;20.00;99.90;;;;;;5044495;28;20770;-69
2021/08/10 05:00:07;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5047135;28;20230;-68
2021/08/10 05:02:37;;;;;;;2.45;2.25;;;20.10;99.90;;;;;;5045306;28;20222;-70
2021/08/10 05:05:05;;;;;;;2.72;2.50;;;20.10;99.90;;;;;;5048212;28;20219;-68
2021/08/10 05:07:32;;;;;;;2.63;2.42;;;20.10;99.90;;;;;;5044995;28;20828;-69
2021/08/10 05:10:00;;;;;;;2.35;2.15;;;20.20;99.90;;;;;;5043576;28;20280;-69
2021/08/10 05:12:29;;;;;;;2.88;2.67;;;20.40;99.90;;;;;;5043783;28;20626;-68
2021/08/10 05:14:56;;;;;;;4.20;2.70;;;20.50;99.90;;;;;;5041878;28;20701;-69
2021/08/10 05:17:23;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5040136;28;20265;-69
2021/08/10 05:19:50;;;;;;;3.13;2.40;;;20.70;99.90;;;;;;5047715;28;20227;-69
2021/08/10 05:22:17;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;5041140;28;20747;-69
2021/08/10 05:24:44;;;;;;;2.63;2.42;;;20.90;99.90;;;;;;5048994;28;20301;-69
2021/08/10 05:27:11;;;;;;;3.60;2.53;;;21.00;99.90;;;;;;5045742;28;20606;-68
2021/08/10 05:29:40;;;;;;;2.95;2.67;;;21.10;99.90;;;;;;5057428;28;20210;-69
2021/08/10 05:32:07;;;;;;;3.15;2.70;;;21.20;99.90;;;;;;5052844;28;20242;-69
2021/08/10 05:34:34;;;;;;;2.83;2.58;;;21.30;99.90;;;;;;5047137;28;20214;-69
2021/08/10 05:37:01;;;;;;;3.00;2.55;;;21.40;99.90;;;;;;5041797;28;20225;-68
2021/08/10 05:39:29;;;;;;;3.92;2.70;;;21.50;99.90;;;;;;5044626;28;20218;-68
2021/08/10 05:41:56;;;;;;;2.88;2.67;;;21.60;99.90;;;;;;5040925;28;20286;-68
2021/08/10 05:44:23;;;;;;;3.75;2.80;;;21.80;99.90;;;;;;5048124;28;20776;-69
2021/08/10 05:46:53;;;;;;;4.93;2.90;;;21.80;99.90;;;;;;5046450;28;20310;-68
2021/08/10 05:49:20;;;;;;;3.47;2.78;;;21.90;99.90;;;;;;5046420;28;20222;-68
2021/08/10 05:51:47;;;;;;;3.42;3.13;;;22.00;99.90;;;;;;5044994;28;20901;-68
2021/08/10 05:54:14;;;;;;;3.30;3.00;;;22.00;99.90;;;;;;5047261;28;20285;-69
2021/08/10 05:56:41;;;;;;;4.10;3.28;;;22.00;99.90;;;;;;5038786;28;20250;-68
2021/08/10 05:59:09;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;5046551;28;20285;-68
2021/08/10 06:01:37;;;;;;;3.58;3.20;;;22.00;99.90;;;;;;5044957;28;20400;-69
2021/08/10 06:04:06;;;;;;;4.38;3.00;;;22.00;99.90;;;;;;5047171;28;20219;-69
2021/08/10 06:06:34;;;;;;;5.85;3.38;;;22.00;99.90;;;;;;5044895;28;20273;-68
2021/08/10 06:09:02;;;;;;;4.13;3.22;;;22.10;99.90;;;;;;5047450;28;20225;-68
2021/08/10 06:11:29;;;;;;;4.43;3.50;;;22.10;99.90;;;;;;5045984;28;20231;-68
2021/08/10 06:13:56;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;5043962;28;20226;-68
2021/08/10 06:16:23;;;;;;;3.88;3.40;;;22.20;99.90;;;;;;5055693;28;20227;-69
2021/08/10 06:18:50;;;;;;;3.72;3.17;;;22.40;99.90;;;;;;5043789;28;20220;-70
2021/08/10 06:21:19;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;5044626;28;20578;-73
2021/08/10 06:23:46;;;;;;;4.50;3.10;;;22.40;99.90;;;;;;5044278;28;20215;-72
2021/08/10 06:26:13;;;;;;;4.10;3.70;;;22.30;99.90;;;;;;5043901;28;20224;-72
2021/08/10 06:28:40;;;;;;;2.83;2.63;;;22.30;99.90;;;;;;5045079;28;20273;-72
2021/08/10 06:31:09;;;;;;;4.50;3.05;;;22.30;99.90;;;;;;5042578;28;20238;-71
2021/08/10 06:33:36;;;;;;;4.78;3.20;;;22.30;99.90;;;;;;5039596;28;20488;-71
2021/08/10 06:36:04;;;;;;;4.28;3.78;;;22.40;99.90;;;;;;5044120;28;20214;-72
2021/08/10 06:38:33;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5045940;28;20223;-71
2021/08/10 06:41:01;;;;;;;4.15;3.47;;;22.60;99.90;;;;;;5043407;28;20261;-71
2021/08/10 06:43:28;;;;;;;4.80;3.63;;;22.70;99.90;;;;;;5040130;28;20318;-72
2021/08/10 06:45:55;;;;;;;3.45;3.15;;;22.70;99.90;;;;;;5041899;28;20227;-72
2021/08/10 06:48:22;;;;;;;4.20;3.78;;;22.70;99.90;;;;;;5039379;28;20301;-73
2021/08/10 06:50:49;;;;;;;4.85;3.70;;;22.70;99.90;;;;;;5035874;28;20218;-72
2021/08/10 06:53:17;;;;;;;3.50;3.17;;;22.70;99.90;;;;;;5032513;28;20231;-74
2021/08/10 06:55:45;;;;;;;3.35;3.00;;;22.70;99.90;;;;;;5028917;28;20659;-71
2021/08/10 06:58:13;;;;;;;3.85;3.55;;;22.80;99.90;;;;;;5018973;28;20230;-72
2021/08/10 07:00:40;;;;;;;4.43;3.90;;;22.90;99.90;;;;;;5026403;28;20242;-73
2021/08/10 07:03:07;;;;;;;3.75;3.22;;;23.00;99.90;;;;;;5051579;28;20230;-72
2021/08/10 07:05:35;;;;;;;3.95;3.50;;;23.20;99.90;;;;;;5032882;28;20246;-72
2021/08/10 07:08:03;;;;;;;4.00;3.33;;;23.30;99.90;;;;;;5034786;28;20226;-72
2021/08/10 07:10:32;;;;;;;3.55;3.25;;;23.40;99.90;;;;;;5028514;28;20227;-71
2021/08/10 07:13:01;;;;;;;3.90;3.45;;;23.30;99.90;;;;;;5033254;28;20226;-72
2021/08/10 07:15:28;;;;;;;3.67;3.30;;;23.30;99.90;;;;;;5030327;28;20228;-72
2021/08/10 07:17:55;;;;;;;3.72;3.20;;;23.50;99.90;;;;;;5035543;28;20275;-72
2021/08/10 07:20:22;;;;;;;4.32;3.40;;;23.60;99.90;;;;;;5032419;28;20223;-72
2021/08/10 07:22:49;;;;;;;4.28;3.88;;;23.80;99.90;;;;;;5031560;28;20211;-72
2021/08/10 07:25:20;;;;;;;5.85;3.20;;;23.80;99.90;;;;;;5033460;28;20281;-72
2021/08/10 07:27:47;;;;;;;4.43;3.45;;;24.00;99.90;;;;;;5022725;28;20253;-76
2021/08/10 07:30:15;;;;;;;7.03;3.78;;;24.00;99.90;;;;;;5033200;28;20222;-71
2021/08/10 07:32:42;;;;;;;4.93;3.65;;;24.00;99.90;;;;;;5029263;28;20298;-71
2021/08/10 07:35:10;;;;;;;4.05;3.40;;;24.00;99.90;;;;;;5030370;28;20229;-72
2021/08/10 07:37:40;;;;;;;7.85;3.85;;;24.00;99.90;;;;;;5031646;28;20288;-71
2021/08/10 07:40:09;;;;;;;4.30;3.40;;;24.00;99.90;;;;;;5029307;28;20230;-71
2021/08/10 07:42:36;;;;;;;5.95;3.63;;;24.10;99.90;;;;;;5032443;28;20215;-72
2021/08/10 07:45:04;;;;;;;4.45;3.53;;;24.20;99.90;;;;;;5033981;28;20218;-72
2021/08/10 07:47:33;;;;;;;5.68;3.47;;;24.40;99.90;;;;;;5035661;28;20238;-74
2021/08/10 07:50:01;;;;;;;7.25;3.90;;;24.40;99.90;;;;;;5038753;28;20219;-76
2021/08/10 07:52:28;;;;;;;5.07;3.50;;;24.40;99.90;;;;;;5040398;28;20288;-76
2021/08/10 07:54:55;;;;;;;4.25;3.60;;;24.50;99.90;;;;;;5038753;28;20277;-76
2021/08/10 07:57:22;;;;;;;4.45;3.35;;;24.60;99.90;;;;;;5036044;28;20291;-74
2021/08/10 07:59:49;;;;;;;4.90;3.83;;;24.70;99.90;;;;;;5033959;28;20287;-73
2021/08/10 08:02:16;;;;;;;4.75;3.63;;;24.80;99.90;;;;;;5036787;28;20227;-74
2021/08/10 08:04:44;;;;;;;4.65;3.17;;;24.80;99.90;;;;;;5034243;28;20222;-73
2021/08/10 08:07:12;;;;;;;3.67;3.30;;;24.80;99.90;;;;;;5034836;28;20223;-74
2021/08/10 08:09:39;;;;;;;5.40;3.72;;;24.90;99.90;;;;;;5027899;28;20226;-73
2021/08/10 08:12:06;;;;;;;3.90;3.45;;;25.00;99.90;;;;;;5033120;28;20281;-74
2021/08/10 08:14:33;;;;;;;3.78;3.35;;;25.20;99.90;;;;;;5034036;28;20234;-73
2021/08/10 08:17:00;;;;;;;4.03;3.13;;;25.10;99.90;;;;;;5030699;28;20234;-73
2021/08/10 08:19:29;;;;;;;4.00;3.60;;;25.20;99.90;;;;;;5030324;28;20235;-73
2021/08/10 08:21:57;;;;;;;3.78;3.10;;;25.30;99.90;;;;;;5041766;28;20603;-77
2021/08/10 08:24:24;;;;;;;3.65;3.22;;;25.40;99.90;;;;;;5037384;28;20929;-74
2021/08/10 08:26:52;;;;;;;4.13;3.47;;;25.50;99.90;;;;;;5032269;28;20716;-73
2021/08/10 08:29:19;;;;;;;4.22;3.40;;;25.50;99.90;;;;;;5031372;28;20226;-74
2021/08/10 08:31:49;;;;;;;4.55;3.55;;;25.60;99.90;;;;;;5028414;28;20223;-75
2021/08/10 08:34:16;;;;;;;3.85;3.17;;;25.70;99.90;;;;;;5055609;28;20226;-74
2021/08/10 08:36:44;;;;;;;3.80;3.42;;;25.60;99.90;;;;;;5037992;28;20230;-74
2021/08/10 08:39:12;;;;;;;5.55;3.95;;;25.50;99.90;;;;;;5036735;28;20301;-74
2021/08/10 08:41:40;;;;;;;4.55;3.60;;;25.70;99.90;;;;;;5026989;28;20238;-74
2021/08/10 08:44:07;;;;;;;3.70;3.22;;;25.80;99.90;;;;;;5035894;28;21107;-75
2021/08/10 08:46:37;;;;;;;4.80;3.45;;;25.90;99.90;;;;;;5029705;28;20222;-74
2021/08/10 08:49:07;;;;;;;5.57;3.47;;;26.10;99.90;;;;;;5033703;28;20231;-74
2021/08/10 08:51:34;;;;;;;8.00;4.15;;;26.20;99.90;;;;;;5029561;28;20222;-73
2021/08/10 08:54:03;;;;;;;5.00;3.80;;;26.20;99.90;;;;;;5028697;28;20222;-73
2021/08/10 08:56:34;;;;;;;4.05;3.63;;;26.10;99.90;;;;;;5031325;28;20219;-75
2021/08/10 08:59:02;;;;;;;3.80;3.50;;;26.10;99.90;;;;;;5026058;28;20219;-73
2021/08/10 09:01:29;;;;;;;4.55;3.90;;;26.10;99.90;;;;;;5025934;28;20227;-73
2021/08/10 09:03:57;;;;;;;5.03;3.38;;;26.10;99.90;;;;;;5027164;28;20234;-74
2021/08/10 09:06:24;;;;;;;5.88;3.88;;;26.10;99.90;;;;;;5029165;28;20218;-75
2021/08/10 09:08:53;;;;;;;3.85;3.40;;;26.10;99.90;;;;;;5026685;28;20280;-74
2021/08/10 09:11:23;;;;;;;5.20;3.63;;;26.20;99.90;;;;;;5027116;28;20219;-73
2021/08/10 09:13:58;;;;;;;4.43;3.65;;;26.40;99.90;;;;;;5029010;28;20232;-74
2021/08/10 09:16:26;;;;;;;3.40;3.10;;;26.50;99.90;;;;;;5028511;28;20231;-74
2021/08/10 09:18:54;;;;;;;4.07;3.67;;;26.70;99.90;;;;;;5026901;28;21038;-75
2021/08/10 09:21:23;;;;;;;6.40;4.00;;;27.10;99.90;;;;;;5030488;28;20231;-77
2021/08/10 09:23:52;;;;;;;5.55;3.42;;;27.40;99.90;;;;;;5024433;28;20227;-75
2021/08/10 09:26:22;;;;;;;5.35;3.72;;;27.60;99.90;;;;;;5026297;28;20759;-74
2021/08/10 09:28:51;;;;;;;5.80;4.03;;;27.60;99.90;;;;;;5030671;28;20230;-75
2021/08/10 09:31:38;;;;;;;5.60;3.33;;;27.30;99.90;;;;;;5045015;22;20209;-90
2021/08/10 09:34:08;;;;;;;4.65;3.88;;;27.00;99.90;;;;;;5072492;28;20229;-88
2021/08/10 09:36:37;;;;;;;4.78;3.90;;;27.00;99.90;;;;;;5071592;28;21249;-90
2021/08/10 09:39:05;;;;;;;5.05;3.65;;;27.10;99.90;;;;;;5074686;28;20224;-89
2021/08/10 09:41:32;;;;;;;6.22;3.80;;;27.30;99.90;;;;;;5068654;28;20229;-89
2021/08/10 09:44:11;;;;;;;4.15;3.50;;;27.40;99.90;;;;;;5062455;28;21215;-89
2021/08/10 09:46:47;;;;;;;4.53;3.83;;;27.40;99.90;;;;;;5045045;28;20225;-90
2021/08/10 09:49:14;;;;;;;3.42;3.13;;;27.60;99.90;;;;;;5066467;28;20228;-88
2021/08/10 09:51:43;;;;;;;4.30;4.00;;;27.70;99.90;;;;;;5069225;28;20221;-89
2021/08/10 09:54:12;;;;;;;3.75;3.45;;;27.50;99.90;;;;;;5071976;28;20221;-89
2021/08/10 09:56:43;;;;;;;4.25;3.70;;;27.50;99.90;;;;;;5069067;28;20221;-88
2021/08/10 09:59:11;;;;;;;4.28;3.88;;;27.60;99.90;;;;;;5072637;28;20665;-92
2021/08/10 10:01:41;;;;;;;3.70;3.40;;;27.70;99.90;;;;;;5073000;28;20218;-89
2021/08/10 10:04:20;;;;;;;3.45;3.15;;;27.90;99.90;;;;;;5069606;27;20225;-88
2021/08/10 10:06:48;;;;;;;4.30;3.75;;;28.00;99.90;;;;;;5063069;28;21277;-89
2021/08/10 10:09:16;;;;;;;4.20;3.42;;;28.00;99.90;;;;;;5070422;28;20309;-89
2021/08/10 10:11:45;;;;;;;4.35;3.95;;;28.00;99.90;;;;;;5056657;28;20280;-89
2021/08/10 10:14:12;;;;;;;4.63;3.50;;;28.10;99.90;;;;;;5059540;28;20225;-89
2021/08/10 10:16:43;;;;;;;3.50;3.20;;;28.00;99.90;;;;;;5070960;28;20300;-90
2021/08/10 10:19:12;;;;;;;3.65;3.33;;;28.00;99.90;;;;;;5068330;28;20687;-90
2021/08/10 10:21:42;;;;;;;4.07;3.20;;;28.10;99.90;;;;;;5057640;28;20232;-87
2021/08/10 10:24:11;;;;;;;4.30;3.40;;;28.20;99.90;;;;;;5053754;28;20229;-90
2021/08/10 10:26:43;;;;;;;3.65;3.33;;;28.20;99.90;;;;;;5070192;28;21740;-89
2021/08/10 10:29:14;;;;;;;3.50;3.20;;;28.40;99.90;;;;;;5073470;28;20236;-90
2021/08/10 10:31:44;;;;;;;3.22;2.90;;;28.60;99.90;;;;;;5065046;28;20237;-91
2021/08/10 10:34:13;;;;;;;3.35;2.85;;;28.60;99.90;;;;;;5071145;28;20577;-90
2021/08/10 10:36:43;;;;;;;4.00;3.60;;;28.60;99.90;;;;;;5068849;28;20271;-88
2021/08/10 10:39:13;;;;;;;3.45;3.15;;;28.50;99.90;;;;;;5062946;28;20304;-90
2021/08/10 10:41:41;;;;;;;4.93;3.03;;;28.70;99.90;;;;;;5059763;28;20231;-90
2021/08/10 10:44:09;;;;;;;3.65;3.22;;;29.00;99.90;;;;;;5059886;28;21892;-91
2021/08/10 10:46:38;;;;;;;3.58;3.28;;;29.00;99.90;;;;;;5065550;28;21143;-90
2021/08/10 10:49:08;;;;;;;3.50;3.10;;;28.90;99.90;;;;;;5076876;28;20224;-89
2021/08/10 10:51:37;;;;;;;3.85;3.15;;;28.80;99.90;;;;;;5078487;28;20233;-92
2021/08/10 10:54:27;;;;;;;3.65;3.35;;;28.80;99.90;;;;;;5078287;28;20245;-90
2021/08/10 10:56:57;;;;;;;3.88;3.25;;;29.10;99.90;;;;;;5078261;28;20304;-90
2021/08/10 10:59:35;;;;;;;3.83;3.53;;;29.20;99.90;;;;;;5079264;28;20222;-90
2021/08/10 11:02:14;;;;;;;3.72;3.38;;;29.10;99.90;;;;;;5074204;28;20224;-91
2021/08/10 11:05:23;;;;;;;5.40;3.47;;;29.00;99.90;;;;;;5078555;28;20229;-90
2021/08/10 11:07:52;;;;;;;4.35;3.45;;;29.00;99.90;;;;;;5075935;28;20607;-89
2021/08/10 11:10:36;;;;;;;4.72;3.53;;;29.10;99.90;;;;;;5078428;28;20580;-90
2021/08/10 11:13:05;;;;;;;3.50;2.90;;;29.40;99.90;;;;;;5073607;28;20220;-90
2021/08/10 11:16:06;;;;;;;3.47;3.03;;;29.30;99.90;;;;;;5079256;28;20225;-90
2021/08/10 11:18:33;;;;;;;4.90;3.65;;;29.10;99.90;;;;;;4995070;28;20287;-90
2021/08/10 11:21:27;;;;;;;4.35;3.92;;;29.00;99.90;;;;;;4992939;28;20235;-89
2021/08/10 11:23:55;;;;;;;3.88;3.20;;;29.20;99.90;;;;;;5044396;28;20688;-89
2021/08/10 11:26:44;;;;;;;3.45;2.90;;;29.60;99.90;;;;;;5076829;28;20230;-90
2021/08/10 11:29:13;;;;;;;3.40;3.08;;;30.10;99.90;;;;;;5077757;28;20254;-89
2021/08/10 11:31:45;;;;;;;3.67;3.38;;;30.10;99.90;;;;;;5077003;28;20221;-87
2021/08/10 11:34:37;;;;;;;3.95;3.28;;;29.90;99.90;;;;;;5074524;28;20229;-89
2021/08/10 11:37:28;;;;;;;3.22;2.97;;;29.80;99.90;;;;;;5070889;28;20248;-90
2021/08/10 11:40:16;;;;;;;3.20;2.90;;;29.90;99.90;;;;;;5071190;28;20321;-90
2021/08/10 11:42:55;;;;;;;3.85;3.45;;;29.80;99.90;;;;;;5076296;28;20310;-88
2021/08/10 11:45:24;;;;;;;4.65;3.42;;;29.90;99.90;;;;;;5074045;28;20348;-89
2021/08/10 11:47:58;;;;;;;3.70;3.40;;;29.70;99.90;;;;;;5070361;28;20229;-90
2021/08/10 11:50:30;;;;;;;4.88;3.47;;;29.50;99.90;;;;;;5065482;28;20766;-88
2021/08/10 11:53:01;;;;;;;3.65;3.35;;;29.50;99.90;;;;;;5066938;28;20233;-85
2021/08/10 11:55:31;;;;;;;3.42;3.10;;;29.60;99.90;;;;;;5070015;28;20388;-88
2021/08/10 11:58:03;;;;;;;3.20;2.90;;;29.90;99.90;;;;;;5066297;28;20317;-87
2021/08/10 12:00:32;;;;;;;3.67;2.90;;;30.10;99.90;;;;;;5069983;28;20988;-88
2021/08/10 12:03:00;;;;;;;4.15;3.05;;;29.90;99.90;;;;;;5067065;28;20222;-88
2021/08/10 12:05:28;;;;;;;3.63;3.20;;;29.70;99.90;;;;;;5071238;28;20225;-86
2021/08/10 12:07:57;;;;;;;3.20;2.90;;;29.70;99.90;;;;;;5059183;28;20259;-88
2021/08/10 12:10:29;;;;;;;3.50;3.20;;;29.70;99.90;;;;;;5073318;28;20443;-88
2021/08/10 12:13:01;;;;;;;2.90;2.60;;;29.90;99.90;;;;;;5061107;28;20221;-86
2021/08/10 12:15:44;;;;;;;3.55;2.50;;;29.90;99.90;;;;;;5072312;28;20312;-88
2021/08/10 12:18:14;;;;;;;4.00;3.00;;;29.80;99.90;;;;;;5066830;28;20229;-86
2021/08/10 12:20:41;;;;;;;5.53;3.00;;;29.80;99.90;;;;;;5062635;28;20229;-88
2021/08/10 12:23:10;;;;;;;3.10;2.80;;;29.70;99.90;;;;;;5072078;28;20283;-88
2021/08/10 12:25:39;;;;;;;4.60;2.92;;;29.80;99.90;;;;;;5064999;28;20245;-88
2021/08/10 12:28:09;;;;;;;4.10;2.70;;;30.10;99.90;;;;;;5071354;28;20245;-88
2021/08/10 12:30:38;;;;;;;4.72;2.35;;;30.20;99.90;;;;;;5072217;28;20615;-88
2021/08/10 12:33:20;;;;;;;4.07;3.13;;;30.20;99.90;;;;;;5066892;28;20228;-85
2021/08/10 12:35:58;;;;;;;3.08;2.78;;;30.30;99.90;;;;;;5072317;28;20794;-85
2021/08/10 12:38:25;;;;;;;2.90;2.35;;;30.20;99.90;;;;;;5057896;28;20691;-87
2021/08/10 12:40:55;;;;;;;2.95;2.70;;;30.30;99.90;;;;;;5063476;28;20237;-87
2021/08/10 12:43:24;;;;;;;2.97;2.60;;;30.30;99.90;;;;;;5074507;28;20282;-87
2021/08/10 12:45:51;;;;;;;2.95;2.67;;;30.20;99.90;;;;;;5068433;28;20218;-88
2021/08/10 12:48:26;;;;;;;3.22;2.70;;;30.30;99.90;;;;;;5071831;28;20228;-87
2021/08/10 12:50:59;;;;;;;2.80;2.60;;;30.30;99.90;;;;;;5074987;28;20219;-87
2021/08/10 12:53:31;;;;;;;3.08;2.53;;;30.40;99.90;;;;;;5075184;28;20283;-87
2021/08/10 12:56:02;;;;;;;6.65;3.00;;;30.50;99.90;;;;;;5071758;28;20395;-88
2021/08/10 12:58:30;;;;;;;5.95;3.55;;;30.60;99.90;;;;;;5073141;28;20221;-88
2021/08/10 13:01:02;;;;;;;3.47;2.90;;;30.50;99.90;;;;;;5056762;28;20234;-87