Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:24;;;;;;;4.47;2.30;;;8.50;99.90;;;;;;5074339;28;20028;-70
2024/02/22 00:02:50;;;;;;;3.35;2.30;;;8.50;99.90;;;;;;5076282;28;20033;-70
2024/02/22 00:05:15;;;;;;;4.25;2.30;;;8.50;99.90;;;;;;5076302;28;20048;-70
2024/02/22 00:07:41;;;;;;;2.53;2.00;;;8.50;99.90;;;;;;5076184;28;20031;-71
2024/02/22 00:10:08;;;;;;;3.10;2.20;;;8.50;99.90;;;;;;5076149;28;20373;-70
2024/02/22 00:12:37;;;;;;;3.58;2.22;;;8.50;99.90;;;;;;5076006;28;20510;-71
2024/02/22 00:15:04;;;;;;;3.60;1.90;;;8.60;99.90;;;;;;5076025;28;20494;-70
2024/02/22 00:17:30;;;;;;;3.17;2.38;;;8.50;99.90;;;;;;5075981;28;20033;-70
2024/02/22 00:19:55;;;;;;;3.30;1.70;;;8.60;99.90;;;;;;5075888;28;20028;-70
2024/02/22 00:22:21;;;;;;;2.05;1.80;;;8.60;99.90;;;;;;5075808;28;20044;-70
2024/02/22 00:24:47;;;;;;;2.85;2.03;;;8.60;99.90;;;;;;5076034;28;20111;-71
2024/02/22 00:27:13;;;;;;;2.05;1.58;;;8.60;99.90;;;;;;5075788;28;20033;-71
2024/02/22 00:29:39;;;;;;;3.58;1.60;;;8.60;99.90;;;;;;5075388;28;20056;-70
2024/02/22 00:32:04;;;;;;;2.45;1.60;;;8.70;99.90;;;;;;5075502;28;20155;-70
2024/02/22 00:34:30;;;;;;;2.90;1.83;;;8.60;99.90;;;;;;5075714;28;20021;-70
2024/02/22 00:36:56;;;;;;;5.32;1.67;;;8.60;99.90;;;;;;5075597;28;20017;-70
2024/02/22 00:39:21;;;;;;;6.47;1.92;;;8.60;99.90;;;;;;5075759;28;20382;-70
2024/02/22 00:41:47;;;;;;;2.83;1.40;;;8.70;99.90;;;;;;5075708;28;20028;-70
2024/02/22 00:44:12;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5075755;28;20029;-70
2024/02/22 00:46:38;;;;;;;2.13;1.30;;;8.70;99.90;;;;;;5075223;28;20509;-71
2024/02/22 00:49:04;;;;;;;3.28;1.65;;;8.70;99.90;;;;;;5075516;28;20064;-70
2024/02/22 00:51:29;;;;;;;2.17;1.52;;;8.70;99.90;;;;;;5074816;28;20024;-70
2024/02/22 00:53:55;;;;;;;1.52;1.23;;;8.70;99.90;;;;;;5075148;28;20036;-71
2024/02/22 00:56:21;;;;;;;1.50;1.38;;;8.70;99.90;;;;;;5075396;28;20021;-70
2024/02/22 00:58:47;;;;;;;1.63;1.30;;;8.70;99.90;;;;;;5075376;28;20107;-70
2024/02/22 01:01:14;;;;;;;2.72;1.20;;;8.70;99.90;;;;;;5075291;28;20023;-70
2024/02/22 01:03:40;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5075076;28;20085;-71
2024/02/22 01:06:10;;;;;;;1.33;1.10;;;8.70;99.90;;;;;;5075118;28;20074;-70
2024/02/22 01:08:36;;;;;;;3.63;1.15;;;8.70;99.90;;;;;;5075028;28;20517;-71
2024/02/22 01:11:03;;;;;;;1.92;1.27;;;8.70;99.90;;;;;;5075083;28;20115;-70
2024/02/22 01:13:29;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5074755;28;20028;-71
2024/02/22 01:15:55;;;;;;;1.42;0.98;;;8.70;99.90;;;;;;5074605;28;20537;-70
2024/02/22 01:18:20;;;;;;;2.58;1.10;;;8.70;99.90;;;;;;5074792;28;20020;-70
2024/02/22 01:20:46;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5074976;28;20033;-71
2024/02/22 01:23:12;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5074590;28;20495;-70
2024/02/22 01:25:37;;;;;;;2.80;1.20;;;8.70;99.90;;;;;;5074709;28;20448;-70
2024/02/22 01:28:03;;;;;;;1.13;1.02;;;8.70;99.90;;;;;;5074672;28;20036;-70
2024/02/22 01:30:29;;;;;;;1.42;1.00;;;8.70;99.90;;;;;;5074575;28;20516;-71
2024/02/22 01:32:55;;;;;;;1.95;1.10;;;8.60;99.90;;;;;;5074408;28;20475;-71
2024/02/22 01:35:21;;;;;;;1.30;1.08;;;8.70;99.90;;;;;;5074568;28;20033;-71
2024/02/22 01:37:47;;;;;;;3.60;1.00;;;8.60;99.90;;;;;;5074456;28;20028;-71
2024/02/22 01:40:14;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5074596;28;20463;-72
2024/02/22 01:42:41;;;;;;;1.45;1.00;;;8.60;99.90;;;;;;5074278;28;20032;-71
2024/02/22 01:45:07;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5073909;28;20083;-70
2024/02/22 01:47:34;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;5074022;28;20040;-70
2024/02/22 01:50:00;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;5074026;28;20060;-70
2024/02/22 01:52:26;;;;;;;2.67;1.13;;;8.70;99.90;;;;;;5073815;28;20095;-70
2024/02/22 01:54:53;;;;;;;1.60;1.13;;;8.70;99.90;;;;;;5074093;28;20474;-70
2024/02/22 01:57:19;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5074188;28;20398;-70
2024/02/22 01:59:45;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5073647;28;20054;-71
2024/02/22 02:02:11;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5073564;28;20031;-70
2024/02/22 02:04:37;;;;;;;1.73;1.10;;;8.70;99.90;;;;;;5074007;28;20025;-70
2024/02/22 02:07:03;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5073939;28;20541;-71
2024/02/22 02:09:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5073479;28;20048;-71
2024/02/22 02:11:54;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;5073941;28;20482;-71
2024/02/22 02:14:20;;;;;;;2.80;0.90;;;8.80;99.90;;;;;;5073612;28;20031;-71
2024/02/22 02:16:46;;;;;;;1.52;0.88;;;8.80;99.90;;;;;;5073846;28;20498;-71
2024/02/22 02:19:16;;;;;;;1.95;1.00;;;8.80;99.90;;;;;;5073533;28;20025;-71
2024/02/22 02:22:08;;;;;;;1.88;1.17;;;8.80;99.90;;;;;;5073505;28;20028;-71
2024/02/22 02:24:43;;;;;;;4.38;1.10;;;8.80;99.90;;;;;;5073390;28;20499;-71
2024/02/22 02:27:10;;;;;;;1.75;1.15;;;8.80;99.90;;;;;;5073426;28;20027;-71
2024/02/22 02:29:36;;;;;;;1.65;1.17;;;8.80;99.90;;;;;;5073184;28;20066;-71
2024/02/22 02:32:02;;;;;;;2.40;1.15;;;8.80;99.90;;;;;;5073329;28;20483;-71
2024/02/22 02:34:27;;;;;;;2.10;1.15;;;8.80;99.90;;;;;;5073576;28;20028;-71
2024/02/22 02:36:53;;;;;;;1.38;0.95;;;8.90;99.90;;;;;;5073572;28;20028;-71
2024/02/22 02:39:18;;;;;;;1.83;1.30;;;8.90;99.90;;;;;;5073559;28;20021;-71
2024/02/22 02:41:44;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5073319;28;20064;-71
2024/02/22 02:44:09;;;;;;;1.25;1.10;;;8.90;99.90;;;;;;5072978;28;20071;-71
2024/02/22 02:46:35;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;5073305;28;20039;-72
2024/02/22 02:49:00;;;;;;;1.67;1.50;;;8.90;99.90;;;;;;5073391;28;20546;-73
2024/02/22 02:51:28;;;;;;;1.38;1.15;;;8.90;99.90;;;;;;5073298;28;20033;-72
2024/02/22 02:53:53;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5073012;28;20029;-72
2024/02/22 02:56:19;;;;;;;3.33;1.30;;;8.90;99.90;;;;;;5073244;28;20032;-72
2024/02/22 02:58:45;;;;;;;1.52;1.33;;;8.90;99.90;;;;;;5073424;28;20028;-72
2024/02/22 03:01:10;;;;;;;3.80;1.63;;;8.80;99.90;;;;;;5072852;28;20017;-72
2024/02/22 03:03:36;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5073248;28;20037;-72
2024/02/22 03:06:02;;;;;;;2.55;2.08;;;8.80;99.90;;;;;;5073170;28;20035;-72
2024/02/22 03:08:27;;;;;;;1.83;1.70;;;8.80;99.90;;;;;;5072795;28;20059;-72
2024/02/22 03:10:53;;;;;;;2.30;1.63;;;8.80;99.90;;;;;;5073285;28;20041;-72
2024/02/22 03:13:19;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5072677;28;20027;-72
2024/02/22 03:15:45;;;;;;;2.90;1.85;;;8.80;99.90;;;;;;5073200;28;20028;-72
2024/02/22 03:18:11;;;;;;;4.68;2.28;;;8.80;99.90;;;;;;5073051;28;20021;-72
2024/02/22 03:20:37;;;;;;;6.15;2.35;;;8.80;99.90;;;;;;5072670;28;20020;-72
2024/02/22 03:23:02;;;;;;;4.05;2.78;;;8.90;99.90;;;;;;5072991;28;20509;-72
2024/02/22 03:25:28;;;;;;;3.85;2.58;;;8.80;99.90;;;;;;5072529;28;20368;-72
2024/02/22 03:27:58;;;;;;;3.92;2.63;;;8.90;99.90;;;;;;5072917;28;20040;-72
2024/02/22 03:30:25;;;;;;;5.00;3.03;;;8.90;99.90;;;;;;5072977;28;20025;-72
2024/02/22 03:32:51;;;;;;;4.60;2.60;;;8.90;99.90;;;;;;5072489;28;20025;-72
2024/02/22 03:35:17;;;;;;;4.35;2.80;;;8.90;99.90;;;;;;5074635;28;20040;-72
2024/02/22 03:37:43;;;;;;;5.63;3.45;;;9.00;99.90;;;;;;5076492;28;20028;-72
2024/02/22 03:40:10;;;;;;;3.78;2.63;;;9.00;99.90;;;;;;5076579;28;20028;-72
2024/02/22 03:42:36;;;;;;;5.32;2.95;;;8.90;99.90;;;;;;5076638;28;20482;-72
2024/02/22 03:45:02;;;;;;;8.48;3.20;;;8.90;99.90;;;;;;5076667;28;20025;-72
2024/02/22 03:47:28;;;;;;;2.72;2.53;;;9.00;99.90;;;;;;5076506;28;20025;-72
2024/02/22 03:49:53;;;;;;;5.63;2.88;;;9.20;99.90;;;;;;5076637;28;20024;-72
2024/02/22 03:52:19;;;;;;;5.95;3.08;;;9.00;99.90;;;;;;5076198;28;20117;-72
2024/02/22 03:54:45;;;;;;;4.20;3.22;;;9.00;99.90;;;;;;5076503;28;20021;-72
2024/02/22 03:57:11;;;;;;;7.38;2.78;;;9.10;99.90;;;;;;5076453;28;20390;-72
2024/02/22 03:59:37;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;5076303;28;20024;-72
2024/02/22 04:02:03;;;;;;;4.43;3.20;;;9.00;99.90;;;;;;5076268;28;20125;-72
2024/02/22 04:04:29;;;;;;;4.75;3.00;;;9.00;99.90;;;;;;5076380;28;20021;-72
2024/02/22 04:06:56;;;;;;;6.85;3.53;;;9.00;99.90;;;;;;5076267;28;20089;-72
2024/02/22 04:09:21;;;;;;;4.47;3.88;;;9.00;99.90;;;;;;5076257;28;20025;-72
2024/02/22 04:11:47;;;;;;;5.30;3.40;;;9.00;99.90;;;;;;5076325;28;20033;-72
2024/02/22 04:14:12;;;;;;;4.75;3.45;;;9.10;99.90;;;;;;5075797;28;20029;-72
2024/02/22 04:16:38;;;;;;;5.18;3.55;;;9.10;99.90;;;;;;5075956;28;20052;-71
2024/02/22 04:19:04;;;;;;;6.55;3.80;;;9.10;99.90;;;;;;5075988;28;20115;-72
2024/02/22 04:21:29;;;;;;;3.70;3.22;;;9.10;99.90;;;;;;5075941;28;20017;-72
2024/02/22 04:23:55;;;;;;;6.13;4.03;;;9.20;99.90;;;;;;5075939;28;20036;-72
2024/02/22 04:26:20;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;5075476;28;20025;-72
2024/02/22 04:28:46;;;;;;;4.60;3.92;;;9.20;99.90;;;;;;5075730;28;20493;-72
2024/02/22 04:31:12;;;;;;;4.65;3.78;;;9.20;99.90;;;;;;5075532;28;20028;-72
2024/02/22 04:33:37;;;;;;;4.70;3.83;;;9.20;99.90;;;;;;5075439;28;20487;-71
2024/02/22 04:36:03;;;;;;;4.88;4.00;;;9.20;99.90;;;;;;5075768;28;20025;-70
2024/02/22 04:38:29;;;;;;;6.03;4.55;;;9.30;99.90;;;;;;5075713;28;20031;-70
2024/02/22 04:40:55;;;;;;;5.05;4.00;;;9.30;99.90;;;;;;5075591;28;20540;-71
2024/02/22 04:43:22;;;;;;;4.88;3.95;;;9.30;99.90;;;;;;5075671;28;20028;-71
2024/02/22 04:45:47;;;;;;;4.85;4.10;;;9.30;99.90;;;;;;5075180;28;20451;-71
2024/02/22 04:48:13;;;;;;;4.22;3.83;;;9.30;99.90;;;;;;5075520;28;20036;-71
2024/02/22 04:50:38;;;;;;;4.90;3.90;;;9.30;99.90;;;;;;5074970;28;20081;-71
2024/02/22 04:53:04;;;;;;;4.82;3.95;;;9.40;99.90;;;;;;5075072;28;20467;-71
2024/02/22 04:55:32;;;;;;;4.40;3.72;;;9.40;99.90;;;;;;5075431;28;20036;-71
2024/02/22 04:57:59;;;;;;;5.32;4.40;;;9.40;99.90;;;;;;5075146;28;20140;-70
2024/02/22 05:00:25;;;;;;;4.78;4.18;;;9.40;99.90;;;;;;5075235;28;20070;-71
2024/02/22 05:02:51;;;;;;;4.35;3.70;;;9.40;99.90;;;;;;5075063;28;20024;-71
2024/02/22 05:05:17;;;;;;;4.35;3.88;;;9.40;99.90;;;;;;5075251;28;20078;-71
2024/02/22 05:07:43;;;;;;;6.00;4.22;;;9.40;99.90;;;;;;5074658;28;20051;-71
2024/02/22 05:10:09;;;;;;;4.82;4.25;;;9.50;99.90;;;;;;5075033;28;20025;-71
2024/02/22 05:12:34;;;;;;;6.07;3.80;;;9.50;99.90;;;;;;5074855;28;20033;-71
2024/02/22 05:15:01;;;;;;;3.97;3.53;;;9.50;99.90;;;;;;5074993;28;20078;-70
2024/02/22 05:17:27;;;;;;;4.35;3.92;;;9.50;99.90;;;;;;5074497;28;20457;-71
2024/02/22 05:19:53;;;;;;;5.60;3.97;;;9.50;99.90;;;;;;5074877;28;20052;-71
2024/02/22 05:22:19;;;;;;;4.63;4.15;;;9.50;99.90;;;;;;5074381;28;20025;-71
2024/02/22 05:24:44;;;;;;;4.28;3.40;;;9.50;99.90;;;;;;5074710;28;20032;-71
2024/02/22 05:27:10;;;;;;;4.90;3.92;;;9.50;99.90;;;;;;5074692;28;20071;-71
2024/02/22 05:29:36;;;;;;;4.57;3.65;;;9.50;99.90;;;;;;5074508;28;20056;-71
2024/02/22 05:32:03;;;;;;;5.65;4.40;;;9.50;99.90;;;;;;5074460;28;20497;-71
2024/02/22 05:34:29;;;;;;;5.65;3.90;;;9.50;99.90;;;;;;5074178;28;20035;-71
2024/02/22 05:36:55;;;;;;;5.30;4.00;;;9.50;99.90;;;;;;5074624;28;20115;-71
2024/02/22 05:39:21;;;;;;;4.82;3.55;;;9.50;99.90;;;;;;5074596;28;20074;-72
2024/02/22 05:41:47;;;;;;;4.20;3.22;;;9.60;99.90;;;;;;5074582;28;20021;-72
2024/02/22 05:44:13;;;;;;;3.30;2.97;;;9.60;99.90;;;;;;5074385;28;20021;-71
2024/02/22 05:46:39;;;;;;;5.72;3.45;;;9.60;99.90;;;;;;5074206;28;20028;-71
2024/02/22 05:49:06;;;;;;;5.53;3.30;;;9.60;99.90;;;;;;5074158;28;20166;-70
2024/02/22 05:51:32;;;;;;;3.97;2.90;;;9.60;99.90;;;;;;5073491;28;20033;-70
2024/02/22 05:53:57;;;;;;;5.72;3.03;;;9.60;99.90;;;;;;5074033;28;20040;-71
2024/02/22 05:56:23;;;;;;;3.22;2.92;;;9.60;99.90;;;;;;5074171;28;20045;-71
2024/02/22 05:58:49;;;;;;;4.50;2.88;;;9.60;99.90;;;;;;5073390;28;20052;-71
2024/02/22 06:01:15;;;;;;;5.55;3.20;;;9.60;99.90;;;;;;5074012;28;20032;-71
2024/02/22 06:03:41;;;;;;;5.95;2.70;;;9.60;99.90;;;;;;5073956;28;20039;-71
2024/02/22 06:06:07;;;;;;;5.03;2.50;;;9.60;99.90;;;;;;5073983;28;20111;-71
2024/02/22 06:08:32;;;;;;;4.60;2.60;;;9.60;99.90;;;;;;5073522;28;20028;-71
2024/02/22 06:10:58;;;;;;;4.45;2.33;;;9.60;99.90;;;;;;5073671;28;20024;-71
2024/02/22 06:13:23;;;;;;;3.78;2.28;;;9.60;99.90;;;;;;5073374;28;20056;-71
2024/02/22 06:15:49;;;;;;;4.45;2.10;;;9.60;99.90;;;;;;5073976;28;20449;-71
2024/02/22 06:18:15;;;;;;;5.05;1.90;;;9.60;99.90;;;;;;5073276;28;20419;-71
2024/02/22 06:20:40;;;;;;;3.35;2.40;;;9.60;99.90;;;;;;5073737;28;20024;-71
2024/02/22 06:23:06;;;;;;;6.75;2.30;;;9.70;99.90;;;;;;5073628;28;20036;-71
2024/02/22 06:25:32;;;;;;;3.15;1.98;;;9.60;99.90;;;;;;5073732;28;20390;-71
2024/02/22 06:27:57;;;;;;;6.65;2.47;;;9.60;99.90;;;;;;5073226;28;20024;-71
2024/02/22 06:30:23;;;;;;;3.10;2.58;;;9.60;99.90;;;;;;5073714;28;20122;-71
2024/02/22 06:32:49;;;;;;;7.78;2.35;;;9.70;99.90;;;;;;5073594;28;20028;-71
2024/02/22 06:35:17;;;;;;;8.27;2.60;;;9.60;99.90;;;;;;5073066;28;20499;-71
2024/02/22 06:37:44;;;;;;;3.20;2.28;;;9.70;99.90;;;;;;5073518;28;20371;-70
2024/02/22 06:40:10;;;;;;;3.80;2.65;;;9.70;99.90;;;;;;5073371;28;20470;-71
2024/02/22 06:42:36;;;;;;;3.83;2.80;;;9.70;99.90;;;;;;5073344;28;20031;-71
2024/02/22 06:45:02;;;;;;;4.22;2.38;;;9.70;99.90;;;;;;5072703;28;20025;-71
2024/02/22 06:47:28;;;;;;;6.28;3.60;;;9.70;99.90;;;;;;5073037;28;20042;-70
2024/02/22 06:49:54;;;;;;;4.35;2.67;;;9.60;99.90;;;;;;5073234;28;20261;-71
2024/02/22 06:52:20;;;;;;;3.70;2.78;;;9.70;99.90;;;;;;5072800;28;20490;-71
2024/02/22 06:54:45;;;;;;;5.95;3.20;;;9.70;99.90;;;;;;5073177;28;20031;-71
2024/02/22 06:57:12;;;;;;;4.45;3.33;;;9.70;99.90;;;;;;5072847;28;20036;-71
2024/02/22 06:59:38;;;;;;;4.35;3.40;;;9.70;99.90;;;;;;5073063;28;20036;-71
2024/02/22 07:02:05;;;;;;;6.72;4.00;;;9.70;99.90;;;;;;5073085;28;20025;-71
2024/02/22 07:04:31;;;;;;;6.95;4.07;;;9.70;99.90;;;;;;5072217;28;20060;-70
2024/02/22 07:06:57;;;;;;;5.63;3.92;;;9.70;99.90;;;;;;5072583;28;20524;-71
2024/02/22 07:09:23;;;;;;;5.70;4.13;;;9.70;99.90;;;;;;5074760;28;20521;-71
2024/02/22 07:11:49;;;;;;;5.28;4.43;;;9.70;99.90;;;;;;5076447;28;20111;-70
2024/02/22 07:14:14;;;;;;;6.22;4.85;;;9.70;99.90;;;;;;5077147;28;20182;-72
2024/02/22 07:16:40;;;;;;;9.43;4.88;;;9.80;99.90;;;;;;5075787;28;20115;-70
2024/02/22 07:19:07;;;;;;;5.13;4.55;;;9.70;99.90;;;;;;5076885;28;20039;-71
2024/02/22 07:21:33;;;;;;;5.97;5.05;;;9.70;99.90;;;;;;5077017;28;20063;-71
2024/02/22 07:24:00;;;;;;;6.28;4.68;;;9.80;99.90;;;;;;5076455;28;20138;-71
2024/02/22 07:26:25;;;;;;;6.35;4.95;;;9.80;99.90;;;;;;5077084;28;20028;-71
2024/02/22 07:28:51;;;;;;;11.65;6.85;;;9.80;99.90;;;;;;5077081;28;20497;-70
2024/02/22 07:31:16;;;;;;;8.38;6.10;;;9.90;99.90;;;;;;5076724;28;20078;-71
2024/02/22 07:33:42;;;;;;;8.45;5.95;;;9.90;99.90;;;;;;5074249;28;20025;-70
2024/02/22 07:36:09;;;;;;;8.75;6.10;;;9.80;99.90;;;;;;5072828;28;20028;-70
2024/02/22 07:38:36;;;;;;;7.68;6.53;;;9.90;99.90;;;;;;5071845;28;20582;-71
2024/02/22 07:41:05;;;;;;;10.80;6.95;;;9.90;99.90;;;;;;5071819;28;20027;-70
2024/02/22 07:43:31;;;;;;;9.25;7.38;;;9.90;99.90;;;;;;5072275;28;20025;-71
2024/02/22 07:45:58;;;;;;;11.30;8.05;;;9.90;99.90;;;;;;5072666;28;20043;-70
2024/02/22 07:48:23;;;;;;;14.90;9.25;;;10.00;99.90;;;;;;5073187;28;20024;-70
2024/02/22 07:50:49;;;;;;;13.48;9.15;;;10.00;99.90;;;;;;5072769;28;20449;-70
2024/02/22 07:53:14;;;;;;;12.77;9.55;;;10.10;99.90;;;;;;5071478;28;20049;-70
2024/02/22 07:55:40;;;;;;;16.00;9.65;;;10.10;99.90;;;;;;5071600;28;20228;-70
2024/02/22 07:58:08;;;;;;;14.68;10.30;;;10.30;99.90;;;;;;5072397;28;20111;-70
2024/02/22 08:00:34;;;;;;;14.93;10.63;;;10.40;99.90;;;;;;5072058;28;20025;-70
2024/02/22 08:02:59;;;;;;;18.13;10.63;;;10.50;99.90;;;;;;5071840;28;20037;-70
2024/02/22 08:05:25;;;;;;;12.55;9.43;;;10.80;99.90;;;;;;5073197;28;20044;-70
2024/02/22 08:07:51;;;;;;;11.02;8.43;;;11.00;99.90;;;;;;5075557;28;20060;-70
2024/02/22 08:10:17;;;;;;;9.02;7.63;;;11.10;99.90;;;;;;5071643;28;20036;-70
2024/02/22 08:12:43;;;;;;;8.75;7.03;;;11.40;99.90;;;;;;5071810;28;20482;-70
2024/02/22 08:15:09;;;;;;;7.63;6.65;;;11.70;99.90;;;;;;5071801;28;20020;-71
2024/02/22 08:17:37;;;;;;;6.45;5.60;;;12.50;99.90;;;;;;5072009;28;20039;-70
2024/02/22 08:20:03;;;;;;;6.18;5.40;;;12.60;99.90;;;;;;5071365;28;20028;-71
2024/02/22 08:22:29;;;;;;;5.07;4.57;;;12.40;99.90;;;;;;5071294;28;20456;-71
2024/02/22 08:24:54;;;;;;;7.38;4.55;;;12.10;99.90;;;;;;5075234;28;20028;-72
2024/02/22 08:27:20;;;;;;;6.25;4.97;;;11.90;99.90;;;;;;5075795;28;20082;-72
2024/02/22 08:29:50;;;;;;;4.35;3.95;;;11.70;99.90;;;;;;5075535;28;20021;-72
2024/02/22 08:32:16;;;;;;;4.28;3.88;;;11.50;99.90;;;;;;5075552;28;20028;-72
2024/02/22 08:34:42;;;;;;;3.42;3.13;;;11.50;99.90;;;;;;5075568;28;20029;-72
2024/02/22 08:37:07;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5075586;28;20032;-71
2024/02/22 08:39:33;;;;;;;2.78;2.58;;;11.30;99.90;;;;;;5075083;28;20032;-71
2024/02/22 08:41:59;;;;;;;3.45;1.98;;;11.30;99.90;;;;;;5075418;28;20078;-72
2024/02/22 08:44:26;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5075475;28;20032;-71
2024/02/22 08:46:52;;;;;;;1.48;1.25;;;10.90;99.90;;;;;;5075498;28;20479;-72
2024/02/22 08:49:18;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5075347;28;20031;-71
2024/02/22 08:51:44;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5075040;28;20031;-71
2024/02/22 08:54:10;;;;;;;1.90;0.88;;;12.10;99.90;;;;;;5074977;28;20029;-71
2024/02/22 08:56:35;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5075205;28;20025;-71
2024/02/22 08:59:01;;;;;;;1.17;0.80;;;11.80;99.90;;;;;;5075072;28;20078;-72
2024/02/22 09:01:27;;;;;;;0.90;0.85;;;11.60;99.90;;;;;;5075197;28;20474;-71
2024/02/22 09:03:52;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;5075061;28;20035;-71
2024/02/22 09:06:18;;;;;;;1.08;0.88;;;11.30;99.90;;;;;;5074871;28;20040;-70
2024/02/22 09:08:44;;;;;;;1.17;1.08;;;11.30;99.90;;;;;;5074760;28;20513;-71
2024/02/22 09:11:10;;;;;;;1.48;1.00;;;11.20;99.90;;;;;;5074348;28;20056;-71
2024/02/22 09:13:36;;;;;;;1.13;0.85;;;11.30;99.90;;;;;;5074774;28;20036;-70
2024/02/22 09:16:03;;;;;;;1.02;0.80;;;11.40;99.90;;;;;;5074876;28;20056;-70
2024/02/22 09:18:29;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5074919;28;20020;-71
2024/02/22 09:20:54;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5074563;28;20101;-70
2024/02/22 09:23:20;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;5074852;28;20032;-70
2024/02/22 09:25:46;;;;;;;1.70;0.70;;;11.40;99.90;;;;;;5074875;28;20508;-70
2024/02/22 09:28:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5074192;28;20387;-71
2024/02/22 09:30:39;;;;;;;0.88;0.80;;;11.40;99.90;;;;;;5074537;28;20032;-70
2024/02/22 09:33:05;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5073381;28;20397;-69
2024/02/22 09:35:31;;;;;;;1.17;0.70;;;11.70;99.90;;;;;;5074530;28;20035;-70
2024/02/22 09:37:56;;;;;;;1.55;0.60;;;11.80;99.50;;;;;;5074546;28;20032;-70
2024/02/22 09:40:23;;;;;;;1.65;0.60;;;11.90;93.60;;;;;;5074360;28;20060;-70
2024/02/22 09:42:49;;;;;;;1.02;0.70;;;11.90;92.40;;;;;;5074370;28;20035;-70
2024/02/22 09:45:15;;;;;;;0.47;0.47;;;12.00;96.70;;;;;;5074362;28;20036;-70
2024/02/22 09:47:41;;;;;;;0.47;0.47;;;11.90;93.60;;;;;;5074282;28;20036;-70
2024/02/22 09:50:09;;;;;;;0.70;0.50;;;12.00;88.00;;;;;;5074294;28;20036;-69
2024/02/22 09:52:36;;;;;;;0.40;0.40;;;12.00;90.80;;;;;;5073576;28;20083;-71
2024/02/22 09:55:03;;;;;;;1.77;0.57;;;12.00;74.30;;;;;;5073703;28;20570;-70
2024/02/22 09:57:29;;;;;;;0.75;0.50;;;12.10;89.20;;;;;;5073775;28;20021;-70
2024/02/22 09:59:54;;;;;;;0.60;0.45;;;11.90;85.50;;;;;;5073568;28;20024;-71
2024/02/22 10:02:22;;;;;;;0.60;0.60;;;11.80;80.30;;;;;;5073197;28;20031;-70
2024/02/22 10:04:56;;;;;;;1.00;0.43;;;11.70;88.30;;;;;;5074021;28;20028;-70
2024/02/22 10:07:26;;;;;;;0.80;0.57;;;11.60;89.80;;;;;;5074076;28;20571;-70
2024/02/22 10:09:53;;;;;;;0.73;0.50;;;11.60;92.30;;;;;;5073819;28;20025;-71
2024/02/22 10:12:35;;;;;;;0.40;0.40;;;11.60;92.10;;;;;;5072955;28;20031;-70
2024/02/22 10:15:03;;;;;;;2.22;0.50;;;11.60;90.80;;;;;;5073382;28;20028;-70
2024/02/22 10:17:29;;;;;;;0.50;0.50;;;11.60;90.20;;;;;;5073772;28;20028;-70
2024/02/22 10:20:06;;;;;;;0.40;0.40;;;11.60;88.90;;;;;;5073815;28;20032;-70
2024/02/22 10:22:34;;;;;;;2.05;0.43;;;11.60;91.70;;;;;;5072900;28;20028;-71
2024/02/22 10:25:10;;;;;;;1.05;0.40;;;11.60;90.70;;;;;;5073475;28;20111;-70
2024/02/22 10:27:37;;;;;;;0.50;0.50;;;11.60;86.70;;;;;;5074039;28;20024;-69
2024/02/22 10:30:11;;;;;;;1.88;0.80;;;11.50;91.30;;;;;;5073537;28;20032;-70
2024/02/22 10:32:40;;;;;;;0.63;0.57;;;11.50;94.50;;;;;;5072904;28;20478;-70
2024/02/22 10:35:07;;;;;;;0.88;0.77;;;11.50;96.00;;;;;;5073467;28;20031;-70
2024/02/22 10:37:34;;;;;;;1.10;0.50;;;11.60;97.10;;;;;;5073843;28;20056;-70
2024/02/22 10:40:03;;;;;;;2.00;0.93;;;11.70;91.30;;;;;;5073526;28;20066;-70
2024/02/22 10:42:29;;;;;;;1.85;0.88;;;11.90;92.50;;;;;;5072929;28;20490;-71
2024/02/22 10:44:55;;;;;;;1.08;0.68;;;12.00;82.90;;;;;;5073297;28;20069;-71
2024/02/22 10:47:21;;;;;;;0.40;0.40;;;12.10;69.90;;;;;;5073554;28;20089;-71
2024/02/22 10:49:48;;;;;;;0.77;0.68;;;12.10;64.00;;;;;;5073378;28;20032;-71
2024/02/22 10:52:15;;;;;;;0.52;0.50;;;12.10;63.30;;;;;;5073067;28;20052;-71
2024/02/22 10:54:46;;;;;;;2.30;0.80;;;12.20;62.40;;;;;;5073240;28;20048;-70
2024/02/22 10:57:13;;;;;;;0.30;0.30;;;12.30;70.00;;;;;;5073257;28;20107;-70
2024/02/22 10:59:40;;;;;;;1.45;0.52;;;12.20;55.20;;;;;;5073443;28;20043;-70
2024/02/22 11:02:07;;;;;;;0.70;0.50;;;12.20;62.60;;;;;;5072666;28;20024;-71
2024/02/22 11:04:34;;;;;;;1.20;0.35;;;12.20;64.40;;;;;;5072071;28;20036;-71
2024/02/22 11:07:07;;;;;;;2.15;0.55;;;12.30;64.20;;;;;;5073042;28;20032;-70
2024/02/22 11:09:40;;;;;;;0.52;0.40;;;12.30;70.70;;;;;;5072955;28;20054;-71
2024/02/22 11:12:08;;;;;;;0.45;0.43;;;12.20;70.90;;;;;;5072568;28;20029;-70
2024/02/22 11:14:36;;;;;;;3.83;0.50;;;12.30;72.30;;;;;;5072693;28;20402;-71
2024/02/22 11:17:21;;;;;;;0.65;0.50;;;12.40;74.50;;;;;;5073163;28;20082;-70
2024/02/22 11:19:52;;;;;;;1.23;0.50;;;12.40;76.00;;;;;;5072676;28;20116;-71
2024/02/22 11:22:18;;;;;;;2.40;0.40;;;12.40;63.50;;;;;;5072821;28;20036;-71
2024/02/22 11:24:44;;;;;;;1.50;0.50;;;12.50;72.70;;;;;;5072163;28;20036;-70
2024/02/22 11:27:16;;;;;;;0.45;0.45;;;12.70;68.30;;;;;;5073034;28;20035;-70
2024/02/22 11:29:42;;;;;;;0.40;0.40;;;12.80;53.30;;;;;;5072603;28;20478;-70
2024/02/22 11:32:07;;;;;;;1.88;0.40;;;12.80;41.50;;;;;;5072771;28;20128;-70
2024/02/22 11:34:35;;;;;;;1.85;0.30;;;12.80;47.40;;;;;;5072884;28;20078;-71
2024/02/22 11:37:17;;;;;;;1.95;0.52;;;12.90;38.00;;;;;;5073418;28;20021;-70
2024/02/22 11:39:44;;;;;;;0.20;0.20;;;12.90;38.10;;;;;;5072908;28;20489;-70
2024/02/22 11:42:14;;;;;;;0.75;0.47;;;13.00;27.60;;;;;;5072800;28;20020;-70
2024/02/22 11:44:40;;;;;;;0.40;0.30;;;13.10;25.10;;;;;;5082250;28;20067;-70
2024/02/22 11:47:06;;;;;;;2.28;0.55;;;13.20;22.80;;;;;;5072553;28;20024;-70
2024/02/22 11:49:32;;;;;;;0.47;0.40;;;13.00;21.50;;;;;;5073204;28;20040;-71
2024/02/22 11:51:58;;;;;;;0.45;0.40;;;13.00;30.60;;;;;;5072347;28;20040;-70
2024/02/22 11:54:24;;;;;;;0.50;0.50;;;13.00;31.60;;;;;;5072800;28;20037;-70
2024/02/22 11:56:51;;;;;;;1.75;0.50;;;12.90;30.00;;;;;;5075159;28;20497;-71
2024/02/22 11:59:17;;;;;;;0.32;0.30;;;12.90;29.80;;;;;;5075948;28;20404;-71
2024/02/22 12:01:43;;;;;;;2.28;0.85;;;12.90;43.50;;;;;;5075745;28;20031;-72
2024/02/22 12:04:09;;;;;;;1.10;0.57;;;12.80;45.30;;;;;;5076163;28;20085;-71
2024/02/22 12:06:36;;;;;;;1.85;0.40;;;12.80;47.30;;;;;;5076049;28;20033;-72
2024/02/22 12:09:02;;;;;;;1.38;0.35;;;12.80;46.20;;;;;;5076307;28;20504;-72
2024/02/22 12:11:28;;;;;;;0.70;0.60;;;12.80;53.60;;;;;;5076143;28;20036;-71
2024/02/22 12:13:59;;;;;;;1.75;0.50;;;12.80;51.00;;;;;;5075932;28;20033;-71
2024/02/22 12:16:27;;;;;;;0.55;0.40;;;12.80;50.80;;;;;;5075657;28;20021;-71
2024/02/22 12:18:52;;;;;;;0.77;0.45;;;12.80;43.20;;;;;;5075517;28;20376;-72
2024/02/22 12:21:22;;;;;;;0.68;0.32;;;12.90;50.10;;;;;;5075696;28;20032;-71
2024/02/22 12:23:49;;;;;;;0.40;0.40;;;13.00;33.80;;;;;;5075464;28;20565;-71
2024/02/22 12:26:18;;;;;;;0.80;0.45;;;13.00;33.10;;;;;;5075815;28;20033;-71
2024/02/22 12:28:50;;;;;;;0.73;0.45;;;13.00;34.80;;;;;;5075876;28;20063;-71
2024/02/22 12:31:18;;;;;;;1.85;0.60;;;13.10;35.90;;;;;;5075834;28;20068;-71
2024/02/22 12:33:47;;;;;;;0.60;0.43;;;13.30;38.00;;;;;;5075417;28;20032;-71
2024/02/22 12:36:12;;;;;;;1.10;0.50;;;13.50;21.20;;;;;;5075646;28;20066;-71
2024/02/22 12:38:38;;;;;;;1.23;0.47;;;13.50;22.90;;;;;;5075524;28;20029;-71
2024/02/22 12:41:05;;;;;;;0.50;0.40;;;13.60;1.00;;;;;;5075507;28;20036;-71
2024/02/22 12:43:30;;;;;;;0.85;0.52;;;13.60;1.00;;;;;;5075500;28;20040;-71
2024/02/22 12:45:56;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5075508;28;20031;-71
2024/02/22 12:48:22;;;;;;;0.80;0.30;;;13.70;1.00;;;;;;5074905;28;20116;-71