Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:18;;;;;;;18.27;14.05;;;;;;;;;;4993232;28;20042;-78
2022/07/21 00:03:44;;;;;;;17.25;14.25;;;;;;;;;;4993406;28;20046;-78
2022/07/21 00:06:10;;;;;;;17.33;14.77;;;;;;;;;;4993404;28;20394;-79
2022/07/21 00:08:36;;;;;;;20.95;15.07;;;;;;;;;;4992775;28;20047;-78
2022/07/21 00:11:02;;;;;;;21.17;15.60;;;;;;;;;;4993026;28;20038;-79
2022/07/21 00:13:28;;;;;;;22.15;16.70;;;;;;;;;;4992867;28;20046;-78
2022/07/21 00:15:54;;;;;;;21.63;16.52;;;;;;;;;;4993483;28;20049;-78
2022/07/21 00:18:20;;;;;;;22.00;18.58;;;;;;;;;;4988637;28;20047;-78
2022/07/21 00:20:46;;;;;;;23.48;19.15;;;;;;;;;;4973919;28;20343;-79
2022/07/21 00:23:12;;;;;;;22.38;19.83;;;;;;;;;;4956626;28;20055;-79
2022/07/21 00:25:38;;;;;;;23.83;18.80;;;;;;;;;;4973935;28;20051;-79
2022/07/21 00:28:05;;;;;;;22.52;18.88;;;;;;;;;;4975172;28;20542;-79
2022/07/21 00:30:31;;;;;;;26.45;20.55;;;;;;;;;;4993300;28;20046;-78
2022/07/21 00:32:57;;;;;;;24.73;19.88;;;;;;;;;;4992864;28;20058;-78
2022/07/21 00:35:23;;;;;;;24.55;20.10;;;;;;;;;;4993138;28;20058;-78
2022/07/21 00:37:49;;;;;;;27.85;20.38;;;;;;;;;;4993191;28;20042;-78
2022/07/21 00:40:15;;;;;;;25.30;20.33;;;;;;;;;;4992538;28;20043;-79
2022/07/21 00:42:42;;;;;;;25.10;20.65;;;;;;;;;;4993003;28;20409;-78
2022/07/21 00:45:09;;;;;;;28.08;20.27;;;;;;;;;;5021623;23;20119;-73
2022/07/21 00:47:35;;;;;;;25.67;20.58;;;;;;;;;;5028099;28;20057;-74
2022/07/21 00:50:03;;;;;;;24.58;20.48;;;;;;;;;;5028922;28;20041;-73
2022/07/21 00:52:29;;;;;;;26.65;20.40;;;;;;;;;;5030395;28;20044;-73
2022/07/21 00:54:55;;;;;;;29.08;22.25;;;;;;;;;;5030837;28;20073;-73
2022/07/21 00:57:21;;;;;;;26.73;21.40;;;;;;;;;;5014052;28;20046;-73
2022/07/21 00:59:47;;;;;;;30.88;23.15;;;;;;;;;;5031966;28;20057;-73
2022/07/21 01:02:13;;;;;;;29.05;23.02;;;;;;;;;;5033175;28;20036;-73
2022/07/21 01:04:39;;;;;;;31.00;24.20;;;;;;;;;;5016229;28;20054;-73
2022/07/21 01:07:06;;;;;;;28.50;23.17;;;;;;;;;;5032153;28;20054;-74
2022/07/21 01:09:33;;;;;;;29.45;23.20;;;;;;;;;;5029540;28;20080;-74
2022/07/21 01:11:59;;;;;;;29.58;23.13;;;;;;;;;;5027402;28;20057;-74
2022/07/21 01:14:25;;;;;;;33.38;23.83;;;;;;;;;;5026050;28;20493;-74
2022/07/21 01:16:51;;;;;;;30.85;23.25;;;;;;;;;;5008175;28;20091;-74
2022/07/21 01:19:17;;;;;;;28.35;22.98;;;;;;;;;;5025996;28;20092;-74
2022/07/21 01:21:45;;;;;;;30.60;23.98;;;;;;;;;;5025500;28;20041;-74
2022/07/21 01:24:11;;;;;;;31.08;24.77;;;;;;;;;;5007100;28;20057;-74
2022/07/21 01:26:45;;;;;;;31.27;24.67;;;;;;;;;;5026162;28;20064;-74
2022/07/21 01:29:11;;;;;;;31.85;25.08;;;;;;;;;;5026207;28;20045;-74
2022/07/21 01:31:38;;;;;;;32.13;24.80;;;;;;;;;;5027476;28;20042;-75
2022/07/21 01:34:04;;;;;;;35.63;26.60;;;;;;;;;;5027599;28;20042;-75
2022/07/21 01:36:30;;;;;;;37.72;27.48;;;;;;;;;;5027360;28;20074;-74
2022/07/21 01:41:41;;;;;;;35.80;26.95;;;;;;;;;;5027693;28;20046;-75
2022/07/21 01:44:08;;;;;;;33.10;26.10;;;;;;;;;;5029304;28;20049;-75
2022/07/21 01:46:36;;;;;;;31.35;27.63;;;;;;;;;;5033840;28;20050;-74
2022/07/21 01:49:03;;;;;;;38.58;29.15;;;;;;;;;;5038813;28;20537;-74
2022/07/21 01:51:29;;;;;;;34.97;27.95;;;;;;;;;;5040256;28;20109;-74
2022/07/21 01:53:55;;;;;;;40.58;30.10;;;;;;;;;;5030336;28;20046;-73
2022/07/21 01:56:22;;;;;;;39.63;31.17;;;;;;;;;;5028909;28;20026;-75
2022/07/21 01:58:49;;;;;;;40.28;31.48;;;;;;;;;;5040417;28;20026;-75
2022/07/21 02:01:16;;;;;;;41.83;32.53;;;;;;;;;;5040193;28;20036;-75
2022/07/21 02:03:42;;;;;;;43.72;33.30;;;;;;;;;;5023273;28;20053;-74
2022/07/21 02:06:09;;;;;;;46.17;33.40;;;;;;;;;;5038292;28;20022;-75
2022/07/21 02:08:35;;;;;;;42.50;32.42;;;;;;;;;;5023066;28;20053;-75
2022/07/21 02:11:01;;;;;;;42.85;32.15;;;;;;;;;;5040015;28;20125;-74
2022/07/21 02:13:28;;;;;;;41.70;31.90;;;;;;;;;;5006189;28;20065;-74
2022/07/21 02:15:54;;;;;;;42.05;31.52;;;;;;;;;;5036325;28;20044;-73
2022/07/21 02:18:20;;;;;;;39.92;31.73;;;;;;;;;;5019991;28;20105;-75
2022/07/21 02:20:50;;;;;;;40.45;31.25;;;;;;;;;;5038895;28;20065;-74
2022/07/21 02:23:16;;;;;;;46.13;32.83;;;;;;;;;;5021789;28;20038;-75
2022/07/21 02:25:42;;;;;;;43.40;31.55;;;;;;;;;;5036854;28;20101;-76
2022/07/21 02:28:08;;;;;;;42.33;31.52;;;;;;;;;;5016031;28;20045;-77
2022/07/21 02:30:34;;;;;;;48.50;33.03;;;;;;;;;;4994406;28;20042;-77
2022/07/21 02:33:00;;;;;;;41.63;32.88;;;;;;;;;;5014314;28;20038;-77
2022/07/21 02:35:26;;;;;;;43.53;32.10;;;;;;;;;;5034805;28;20041;-76
2022/07/21 02:37:53;;;;;;;40.65;33.03;;;;;;;;;;5021715;28;20038;-76
2022/07/21 02:40:19;;;;;;;44.05;32.90;;;;;;;;;;5019884;28;20038;-75
2022/07/21 02:42:45;;;;;;;38.13;30.38;;;;;;;;;;4986474;28;20097;-75
2022/07/21 02:45:11;;;;;;;42.15;32.53;;;;;;;;;;5019100;28;20057;-74
2022/07/21 02:47:50;;;;;;;46.95;33.70;;;;;;;;;;5035151;28;20072;-74
2022/07/21 02:50:17;;;;;;;46.08;34.17;;;;;;;;;;5038001;28;20033;-74
2022/07/21 02:52:43;;;;;;;36.85;29.88;;;;;;;;;;5037013;28;20053;-74
2022/07/21 02:55:09;;;;;;;45.17;33.75;;;;;;;;;;5037255;28;20048;-75
2022/07/21 02:57:36;;;;;;;42.45;30.88;;;;;;;;;;5034161;28;20041;-75
2022/07/21 03:00:07;;;;;;;62.88;32.97;;;;;;;;;;5030183;28;20054;-77
2022/07/21 03:02:33;;;;;;;44.55;33.78;;;;;;;;;;5007585;28;20421;-77
2022/07/21 03:04:59;;;;;;;46.10;32.55;;;;;;;;;;5014788;28;20046;-76
2022/07/21 03:07:25;;;;;;;44.75;32.55;;;;;;;;;;5035880;28;20049;-74
2022/07/21 03:09:51;;;;;;;42.47;32.75;;;;;;;;;;5035718;28;20125;-74
2022/07/21 03:12:17;;;;;;;46.45;35.25;;;;;;;;;;5034474;28;20121;-74
2022/07/21 03:14:43;;;;;;;45.92;34.05;;;;;;;;;;5032499;28;20053;-74
2022/07/21 03:17:09;;;;;;;36.85;30.85;;;;;;;;;;5011929;28;20422;-74
2022/07/21 03:19:36;;;;;;;47.03;34.33;;;;;;;;;;4997714;28;20049;-74
2022/07/21 03:22:02;;;;;;;46.58;34.65;;;;;;;;;;5012464;28;20124;-74
2022/07/21 03:24:29;;;;;;;52.05;35.25;;;;;;;;;;5028344;28;20046;-74
2022/07/21 03:26:55;;;;;;;44.90;34.60;;;;;;;;;;5026651;28;20097;-74
2022/07/21 03:29:21;;;;;;;51.47;35.33;;;;;;;;;;5026259;28;20105;-74
2022/07/21 03:31:47;;;;;;;42.53;34.08;;;;;;;;;;5026734;28;20465;-74
2022/07/21 03:34:13;;;;;;;46.40;35.70;;;;;;;;;;5026112;28;20460;-75
2022/07/21 03:36:39;;;;;;;41.10;32.55;;;;;;;;;;5024338;28;20105;-74
2022/07/21 03:39:05;;;;;;;45.10;34.78;;;;;;;;;;5025019;28;20095;-74
2022/07/21 03:41:31;;;;;;;50.33;35.58;;;;;;;;;;5023971;28;20213;-74
2022/07/21 03:43:57;;;;;;;53.25;36.95;;;;;;;;;;5024491;28;20041;-75
2022/07/21 03:46:23;;;;;;;54.60;35.80;;;;;;;;;;5005715;28;20054;-75
2022/07/21 03:48:50;;;;;;;53.13;36.45;;;;;;;;;;5005946;28;20053;-75
2022/07/21 03:51:16;;;;;;;53.97;36.05;;;;;;;;;;5023700;28;20121;-74
2022/07/21 03:53:42;;;;;;;58.58;37.00;;;;;;;;;;5023436;28;20149;-75
2022/07/21 03:56:08;;;;;;;57.63;38.08;;;;;;;;;;5023236;28;20076;-75
2022/07/21 03:58:34;;;;;;;56.58;37.67;;;;;;;;;;5024216;28;20575;-75
2022/07/21 04:01:00;;;;;;;53.38;37.05;;;;;;;;;;5024680;28;20041;-75
2022/07/21 04:03:26;;;;;;;56.38;38.08;;;;;;;;;;5025446;28;20042;-75
2022/07/21 04:05:52;;;;;;;58.33;38.10;;;;;;;;;;5024409;28;20049;-75
2022/07/21 04:08:18;;;;;;;49.92;35.80;;;;;;;;;;5005609;28;20057;-74
2022/07/21 04:10:44;;;;;;;59.63;38.72;;;;;;;;;;5024938;28;20046;-75
2022/07/21 04:13:11;;;;;;;50.53;36.17;;;;;;;;;;5025410;28;20073;-74
2022/07/21 04:15:38;;;;;;;54.13;37.15;;;;;;;;;;5026468;28;20049;-74
2022/07/21 04:18:05;;;;;;;48.17;36.22;;;;;;;;;;5023988;28;20054;-75
2022/07/21 04:20:31;;;;;;;50.33;36.75;;;;;;;;;;5026234;28;20046;-74
2022/07/21 04:22:57;;;;;;;57.50;37.78;;;;;;;;;;5028566;28;20076;-74
2022/07/21 04:25:23;;;;;;;52.88;36.38;;;;;;;;;;5030751;28;20222;-75
2022/07/21 04:27:50;;;;;;;58.45;38.33;;;;;;;;;;5011475;28;20057;-74
2022/07/21 04:30:20;;;;;;;56.03;37.67;;;;;;;;;;5028700;28;20037;-74
2022/07/21 04:32:46;;;;;;;53.90;37.92;;;;;;;;;;5009942;28;20041;-74
2022/07/21 04:35:13;;;;;;;49.75;36.30;;;;;;;;;;5027391;28;20045;-75
2022/07/21 04:37:39;;;;;;;53.33;36.67;;;;;;;;;;5024901;28;20097;-74
2022/07/21 04:40:07;;;;;;;53.13;38.42;;;;;;;;;;5026342;28;20046;-74
2022/07/21 04:42:33;;;;;;;58.08;38.58;;;;;;;;;;5025578;28;20072;-74
2022/07/21 04:44:59;;;;;;;61.58;40.03;;;;;;;;;;5022880;28;20525;-75
2022/07/21 04:47:25;;;;;;;64.13;39.35;;;;;;;;;;5004529;28;20054;-74
2022/07/21 04:49:51;;;;;;;49.63;35.33;;;;;;;;;;5021537;28;20050;-74
2022/07/21 04:52:17;;;;;;;58.78;39.28;;;;;;;;;;5022348;28;20082;-75
2022/07/21 04:54:43;;;;;;;57.85;38.78;;;;;;;;;;5022700;28;20050;-75
2022/07/21 04:57:09;;;;;;;57.47;37.83;;;;;;;;;;5021923;28;20042;-75
2022/07/21 04:59:36;;;;;;;51.30;36.88;;;;;;;;;;5024301;28;20485;-75
2022/07/21 05:02:03;;;;;;;61.67;38.72;;;;;;;;;;5026613;28;20060;-75
2022/07/21 05:04:29;;;;;;;54.53;38.53;;;;;;;;;;5008554;28;20046;-75
2022/07/21 05:06:55;;;;;;;56.17;36.70;;;;;;;;;;5026345;28;20468;-75
2022/07/21 05:09:21;;;;;;;54.53;37.50;;;;;;;;;;5025024;28;20042;-75
2022/07/21 05:11:47;;;;;;;49.33;35.00;;;;;;;;;;5025299;28;20050;-75
2022/07/21 05:14:13;;;;;;;53.10;36.63;;;;;;;;;;5026496;28;20124;-74
2022/07/21 05:16:42;;;;;;;59.33;37.47;;;;;;;;;;5008519;28;20128;-75
2022/07/21 05:19:08;;;;;;;47.55;35.30;;;;;;;;;;5025773;28;20088;-75
2022/07/21 05:21:34;;;;;;;54.33;36.47;;;;;;;;;;5024309;28;20226;-75
2022/07/21 05:24:00;;;;;;;56.00;38.55;;;;;;;;;;5005767;28;20073;-75
2022/07/21 05:26:26;;;;;;;56.85;38.65;;;;;;;;;;5025473;28;20133;-75
2022/07/21 05:28:52;;;;;;;49.15;35.25;;;;;;;;;;5024731;28;20367;-75
2022/07/21 05:31:18;;;;;;;50.60;35.95;;;;;;;;;;5008561;28;20046;-75
2022/07/21 05:33:44;;;;;;;52.17;34.78;;;;;;;;;;5026328;28;20049;-75
2022/07/21 05:36:10;;;;;;;49.20;35.60;;;;;;;;;;5026610;28;20038;-75
2022/07/21 05:38:36;;;;;;;54.40;36.80;;;;;;;;;;5026721;28;20049;-75
2022/07/21 05:41:05;;;;;;;52.63;36.15;;;;;;;;;;5025710;28;20053;-75
2022/07/21 05:43:31;;;;;;;52.65;36.90;;;;;;;;;;5008270;28;20073;-76
2022/07/21 05:45:58;;;;;;;44.22;35.35;;;;;;;;;;5022373;28;20398;-75
2022/07/21 05:48:24;;;;;;;51.85;36.22;;;;;;;;;;5024167;28;20125;-75
2022/07/21 05:50:50;;;;;;;48.38;33.70;;;;;;;;;;5023664;28;20049;-75
2022/07/21 05:53:16;;;;;;;49.45;35.05;;;;;;;;;;5024930;28;20513;-75
2022/07/21 05:55:42;;;;;;;52.75;36.38;;;;;;;;;;5023712;28;20101;-75
2022/07/21 05:58:08;;;;;;;48.50;34.53;;;;;;;;;;5021927;28;20382;-75
2022/07/21 06:00:35;;;;;;;43.42;32.17;;;;;;;;;;5024458;28;20079;-75
2022/07/21 06:03:00;;;;;;;45.25;33.25;;;;;;;;;;5007371;28;20046;-75
2022/07/21 06:05:26;;;;;;;45.92;34.08;;;;;;;;;;5007988;28;20042;-75
2022/07/21 06:07:52;;;;;;;38.90;30.55;;;;;;;;;;5006249;28;20493;-75
2022/07/21 06:10:19;;;;;;;39.97;29.10;;;;;;;;;;5023051;28;20042;-75
2022/07/21 06:12:45;;;;;;;39.35;30.27;;;;;;;;;;5023535;28;20056;-75
2022/07/21 06:15:11;;;;;;;36.42;27.98;;;;;;;;;;5023672;28;20053;-75
2022/07/21 06:17:44;;;;;;;34.42;27.13;;;;;;;;;;5023838;28;20173;-75
2022/07/21 06:20:11;;;;;;;37.28;27.60;;;;;;;;;;5005203;28;20054;-75
2022/07/21 06:22:37;;;;;;;32.00;26.27;;;;;;;;;;5006226;28;20050;-76
2022/07/21 06:25:03;;;;;;;32.58;25.88;;;;;;;;;;5022342;28;20485;-76
2022/07/21 06:27:31;;;;;;;26.80;23.80;;;;;;;;;;5029160;28;20042;-78
2022/07/21 06:29:58;;;;;;;31.85;25.17;;;;;;;;;;5037464;28;20042;-76
2022/07/21 06:32:25;;;;;;;27.55;22.58;;;;;;;;;;5019977;28;20034;-77
2022/07/21 06:34:51;;;;;;;31.65;22.95;;;;;;;;;;5039437;28;20048;-79
2022/07/21 06:37:17;;;;;;;28.17;22.27;;;;;;;;;;5038631;28;20085;-77
2022/07/21 06:39:43;;;;;;;25.20;21.63;;;;;;;;;;5039653;28;20056;-76
2022/07/21 06:42:09;;;;;;;27.83;22.67;;;;;;;;;;5040139;28;20021;-77
2022/07/21 06:44:35;;;;;;;26.63;21.90;;;;;;;;;;5039693;28;20477;-76
2022/07/21 06:47:04;;;;;;;29.63;22.02;;;;;;;;;;5039404;28;20040;-76
2022/07/21 06:49:33;;;;;;;29.08;23.13;;;;;;;;;;5039432;28;20080;-75
2022/07/21 06:52:00;;;;;;;25.33;20.15;;;;;;;;;;5022571;28;20018;-76
2022/07/21 06:54:26;;;;;;;23.52;18.58;;;;;;;;;;5021285;28;20034;-77
2022/07/21 06:56:52;;;;;;;25.90;19.25;;;;;;;;;;5020902;28;20017;-77
2022/07/21 06:59:18;;;;;;;22.73;18.02;;;;;;;;;;5022810;28;20044;-76
2022/07/21 07:01:44;;;;;;;23.15;18.58;;;;;;;;;;5022667;28;20058;-76
2022/07/21 07:04:10;;;;;;;23.52;18.27;;;;;;;;;;5039121;28;20085;-76
2022/07/21 07:06:36;;;;;;;24.50;18.42;;;;;;;;;;5022054;28;20057;-76
2022/07/21 07:09:03;;;;;;;20.52;17.52;;;;;;;;;;5039618;28;20107;-76
2022/07/21 07:11:29;;;;;;;20.58;17.67;;;;;;;;;;5039626;28;20026;-76
2022/07/21 07:13:55;;;;;;;25.40;19.05;;;;;;;;;;5039658;28;20042;-76
2022/07/21 07:16:21;;;;;;;24.05;17.05;;;;;;;;;;5021886;28;20045;-76
2022/07/21 07:18:47;;;;;;;22.65;17.02;;;;;;;;;;5022318;28;20034;-77
2022/07/21 07:21:13;;;;;;;23.50;17.33;;;;;;;;;;5038910;28;20032;-77
2022/07/21 07:23:39;;;;;;;17.95;15.48;;;;;;;;;;5038798;28;20049;-76
2022/07/21 07:26:08;;;;;;;19.75;15.05;;;;;;;;;;5038027;28;20021;-77
2022/07/21 07:28:34;;;;;;;20.05;15.02;;;;;;;;;;5034036;28;20038;-76
2022/07/21 07:31:00;;;;;;;15.80;12.82;;;;;;;;;;5019581;28;20030;-76
2022/07/21 07:33:27;;;;;;;16.88;13.60;;;;;;;;;;5019460;28;20072;-76
2022/07/21 07:35:55;;;;;;;16.30;13.63;;;;;;;;;;5029872;28;20030;-76
2022/07/21 07:38:21;;;;;;;18.20;14.60;;;;;;;;;;5038354;28;20034;-75
2022/07/21 07:40:47;;;;;;;18.17;16.10;;;;;;;;;;5035968;28;20048;-74
2022/07/21 07:43:13;;;;;;;22.77;17.00;;;;;;;;;;5034434;28;20042;-74
2022/07/21 07:45:39;;;;;;;23.75;18.70;;;;;;;;;;5031735;28;20057;-74
2022/07/21 07:48:05;;;;;;;22.85;18.38;;;;;;;;;;5035448;28;20067;-76
2022/07/21 07:50:32;;;;;;;23.15;20.35;;;;;;;;;;5038584;28;20058;-76
2022/07/21 07:52:58;;;;;;;24.25;20.63;;;;;;;;;;5020360;28;20093;-74
2022/07/21 07:55:24;;;;;;;23.10;20.60;;;;;;;;;;5037764;28;20073;-75
2022/07/21 07:57:50;;;;;;;24.13;21.60;;;;;;;;;;5038360;28;20032;-74
2022/07/21 08:00:17;;;;;;;25.42;20.23;;;;;;;;;;5037764;28;20029;-74
2022/07/21 08:02:43;;;;;;;27.60;21.40;;;;;;;;;;5023748;28;20053;-76
2022/07/21 08:05:10;;;;;;;24.55;21.90;;;;;;;;;;5000861;28;20051;-75
2022/07/21 08:07:37;;;;;;;24.88;21.48;;;;;;;;;;5006602;28;20022;-75
2022/07/21 08:10:05;;;;;;;25.70;21.55;;;;;;;;;;5033431;28;20042;-75
2022/07/21 08:12:31;;;;;;;25.90;22.05;;;;;;;;;;4994275;28;20084;-75
2022/07/21 08:14:57;;;;;;;25.20;22.50;;;;;;;;;;5030783;28;20021;-76
2022/07/21 08:17:23;;;;;;;27.10;22.98;;;;;;;;;;5028474;28;20046;-75
2022/07/21 08:19:49;;;;;;;26.98;23.70;;;;;;;;;;5023873;28;20030;-76
2022/07/21 08:22:15;;;;;;;26.10;23.27;;;;;;;;;;5038208;28;20038;-75
2022/07/21 08:24:41;;;;;;;25.92;22.98;;;;;;;;;;5037854;28;20041;-79
2022/07/21 08:27:07;;;;;;;24.67;22.13;;;;;;;;;;5020858;28;20125;-75
2022/07/21 08:29:33;;;;;;;26.75;22.85;;;;;;;;;;5037629;28;20105;-75
2022/07/21 08:32:00;;;;;;;26.13;23.13;;;;;;;;;;5038468;28;20036;-74
2022/07/21 08:34:27;;;;;;;27.25;23.30;;;;;;;;;;5039062;28;20041;-76
2022/07/21 08:36:53;;;;;;;27.77;23.95;;;;;;;;;;5025422;28;20056;-75
2022/07/21 08:39:19;;;;;;;27.27;24.05;;;;;;;;;;5041895;28;20485;-77
2022/07/21 08:41:45;;;;;;;28.58;25.55;;;;;;;;;;5039237;28;20052;-75
2022/07/21 08:44:11;;;;;;;28.02;25.02;;;;;;;;;;5042254;28;20072;-74
2022/07/21 08:46:38;;;;;;;32.97;27.30;;;;;;;;;;5041724;28;20100;-76
2022/07/21 08:49:04;;;;;;;29.20;26.10;;;;;;;;;;5026898;28;20034;-76
2022/07/21 08:51:34;;;;;;;31.20;26.13;;;;;;;;;;5041884;28;20030;-75
2022/07/21 08:54:00;;;;;;;29.20;25.98;;;;;;;;;;5041668;28;20053;-75
2022/07/21 08:56:26;;;;;;;29.88;25.05;;;;;;;;;;5023546;28;20057;-74
2022/07/21 08:58:53;;;;;;;28.23;25.25;;;;;;;;;;5018871;28;20033;-75
2022/07/21 09:01:19;;;;;;;28.05;25.02;;;;;;;;;;5017841;28;20036;-76
2022/07/21 09:03:45;;;;;;;33.05;26.33;;;;;;;;;;5041920;28;20033;-74
2022/07/21 09:06:14;;;;;;;28.85;26.00;;;;;;;;;;5041883;28;20069;-74
2022/07/21 09:08:48;;;;;;;28.33;25.38;;;;;;;;;;5040532;28;20042;-82
2022/07/21 09:11:25;;;;;;;28.30;24.38;;;;;;;;;;5040779;28;20057;-81
2022/07/21 09:14:08;;;;;;;26.55;23.75;;;;;;;;;;5035517;28;20099;-74
2022/07/21 09:16:39;;;;;;;25.95;22.75;;;;;;;;;;5020337;28;20054;-74
2022/07/21 09:19:05;;;;;;;25.48;22.70;;;;;;;;;;5024288;28;20030;-74
2022/07/21 09:21:32;;;;;;;26.02;23.45;;;;;;;;;;5024882;28;20046;-75
2022/07/21 09:24:11;;;;;;;26.20;23.50;;;;;;;;;;5041626;28;20114;-74
2022/07/21 09:26:56;;;;;;;26.17;22.95;;;;;;;;;;5041629;28;20073;-74
2022/07/21 09:29:22;;;;;;;27.90;24.33;;;;;;;;;;5040410;28;20053;-75
2022/07/21 09:31:48;;;;;;;26.58;23.75;;;;;;;;;;5018823;28;20058;-74
2022/07/21 09:34:15;;;;;;;27.70;24.80;;;;;;;;;;5041090;28;20098;-75
2022/07/21 09:36:54;;;;;;;29.85;24.52;;;;;;;;;;5038981;28;20090;-75
2022/07/21 09:39:40;;;;;;;27.70;24.85;;;;;;;;;;5021582;28;20093;-77
2022/07/21 09:42:20;;;;;;;31.33;27.77;;;;;;;;;;5040630;28;20085;-75
2022/07/21 09:44:49;;;;;;;29.80;26.63;;;;;;;;;;5040439;28;20053;-78
2022/07/21 09:47:16;;;;;;;28.90;25.88;;;;;;;;;;4987367;28;20045;-76
2022/07/21 09:49:42;;;;;;;29.17;26.08;;;;;;;;;;5020433;28;20042;-72
2022/07/21 09:52:18;;;;;;;28.67;25.67;;;;;;;;;;5021052;28;20064;-73
2022/07/21 09:54:44;;;;;;;;;;;;;;;;;;5023280;28;20057;-72
2022/07/21 09:57:10;;;;;;;31.48;27.60;;;;;;;;;;5021369;28;19922;-71
2022/07/21 09:59:37;;;;;;;27.38;24.23;;;;;;;;;;5024464;28;20110;-73
2022/07/21 10:02:03;;;;;;;24.10;21.70;;;;;;;;;;5024027;28;20076;-72
2022/07/21 10:04:30;;;;;;;21.05;18.92;;;;;;;;;;5023517;28;20057;-72
2022/07/21 10:06:57;;;;;;;19.48;17.48;;;;;;;;;;5024159;28;20037;-75
2022/07/21 10:09:23;;;;;;;20.05;18.05;;;;;;;;;;5026409;28;20048;-72
2022/07/21 10:11:49;;;;;;;20.10;18.20;;;;;;;;;;5032673;28;20038;-73
2022/07/21 10:14:15;;;;;;;20.58;18.58;;;;;;;;;;5034992;28;20101;-74
2022/07/21 10:16:41;;;;;;;20.30;18.27;;;;;;;;;;5016703;28;20128;-73
2022/07/21 10:19:15;;;;;;;20.85;18.65;;;;;;;;;;5013246;28;20057;-78
2022/07/21 10:21:50;;;;;;;19.75;17.85;;;;;;;;;;5030615;28;20097;-74
2022/07/21 10:24:16;;;;;;;19.48;17.38;;;;;;;;;;5019068;28;20069;-73
2022/07/21 10:27:01;;;;;;;17.23;15.52;;;;;;;;;;5019394;28;20050;-75
2022/07/21 10:29:45;;;;;;;16.52;14.82;;;;;;;;;;5021329;28;20037;-73
2022/07/21 10:32:11;;;;;;;17.40;15.60;;;;;;;;;;5037338;28;20025;-74
2022/07/21 10:34:38;;;;;;;17.20;15.50;;;;;;;;;;5018678;28;20068;-73
2022/07/21 10:37:04;;;;;;;16.70;15.00;;;;;;;;;;5035134;28;20042;-74
2022/07/21 10:39:33;;;;;;;18.60;16.75;;;;;;;;;;5019196;28;20102;-75
2022/07/21 10:42:01;;;;;;;19.80;17.77;;;;;;;;;;5023662;28;20052;-73
2022/07/21 10:44:27;;;;;;;19.17;17.05;;;;;;;;;;5013995;28;20121;-77
2022/07/21 10:46:59;;;;;;;14.40;12.07;;;;;;;;;;5010210;28;20061;-73
2022/07/21 10:49:45;;;;;;;7.68;6.88;;;;;;;;;;5032455;28;20085;-74
2022/07/21 10:52:29;;;;;;;9.85;7.35;;;;;;;;;;5019013;28;20065;-74
2022/07/21 10:55:11;;;;;;;7.05;6.35;;;;;;;;;;5014735;28;20056;-76
2022/07/21 10:57:38;;;;;;;6.63;5.85;;;;;;;;;;5035150;28;20105;-73
2022/07/21 11:00:19;;;;;;;7.63;6.93;;;;;;;;;;5036500;28;20041;-74
2022/07/21 11:02:49;;;;;;;7.80;7.00;;;;;;;;;;5019327;28;20048;-73
2022/07/21 11:05:15;;;;;;;8.55;7.55;;;;;;;;;;5016180;28;20046;-72
2022/07/21 11:08:00;;;;;;;8.45;7.65;;;;;;;;;;5033454;28;20061;-75
2022/07/21 11:10:26;;;;;;;13.07;7.40;;;;;;;;;;5016955;28;20072;-75
2022/07/21 11:12:56;;;;;;;8.07;7.18;;;;;;;;;;5018792;28;20046;-75
2022/07/21 11:15:41;;;;;;;11.80;7.47;;;;;;;;;;5008252;28;20041;-74
2022/07/21 11:18:08;;;;;;;10.00;7.00;;;;;;;;;;5002561;28;20046;-75
2022/07/21 11:20:34;;;;;;;6.95;6.25;;;;;;;;;;4997710;28;20490;-75
2022/07/21 11:23:03;;;;;;;7.50;6.80;;;;;;;;;;5024508;28;20026;-74
2022/07/21 11:25:34;;;;;;;8.55;7.30;;;;;;;;;;5028217;28;20061;-74
2022/07/21 11:28:01;;;;;;;7.18;6.47;;;;;;;;;;5021100;28;20056;-72
2022/07/21 11:30:27;;;;;;;6.55;5.90;;;;;;;;;;5025989;28;20037;-75
2022/07/21 11:32:53;;;;;;;7.75;6.43;;;;;;;;;;5024157;28;20034;-73
2022/07/21 11:35:19;;;;;;;9.23;6.35;;;;;;;;;;5020908;28;20038;-72
2022/07/21 11:37:47;;;;;;;8.38;7.15;;;;;;;;;;5006129;28;20038;-75
2022/07/21 11:40:17;;;;;;;8.05;7.25;;;;;;;;;;5039004;28;20038;-74
2022/07/21 11:42:44;;;;;;;8.70;7.45;;;;;;;;;;5038340;28;20038;-74
2022/07/21 11:45:11;;;;;;;8.95;6.75;;;;;;;;;;5034993;28;20152;-74
2022/07/21 11:47:37;;;;;;;9.20;7.65;;;;;;;;;;5038167;28;20030;-75
2022/07/21 11:50:06;;;;;;;9.60;7.90;;;;;;;;;;5038305;28;20034;-74
2022/07/21 11:52:34;;;;;;;9.32;7.72;;;;;;;;;;5036943;28;20060;-74
2022/07/21 11:55:01;;;;;;;8.82;7.68;;;;;;;;;;5035164;28;20130;-73
2022/07/21 11:57:27;;;;;;;11.20;8.57;;;;;;;;;;5015785;28;20053;-72
2022/07/21 11:59:54;;;;;;;10.32;8.30;;;;;;;;;;5012179;28;20065;-73
2022/07/21 12:02:21;;;;;;;9.50;8.30;;;;;;;;;;5027033;28;20042;-73
2022/07/21 12:04:48;;;;;;;11.18;8.00;;;;;;;;;;5023068;28;20058;-73
2022/07/21 12:07:22;;;;;;;10.00;8.73;;;;;;;;;;5004626;28;20133;-72
2022/07/21 12:09:50;;;;;;;11.23;8.35;;;;;;;;;;5029583;28;20046;-72
2022/07/21 12:12:27;;;;;;;8.40;7.65;;;;;;;;;;5010460;28;20046;-72
2022/07/21 12:14:53;;;;;;;10.20;7.97;;;;;;;;;;5009336;28;20068;-72
2022/07/21 12:17:39;;;;;;;8.75;7.80;;;;;;;;;;5009415;28;20046;-73
2022/07/21 12:20:05;;;;;;;;;;;;;;;;;;5006536;28;20053;-72
2022/07/21 12:22:39;;;;;;;9.65;8.13;;;;;;;;;;4994230;28;19925;-73
2022/07/21 12:25:07;;;;;;;10.05;8.10;;;;;;;;;;5005184;28;20052;-72
2022/07/21 12:27:35;;;;;;;11.05;7.45;;;;;;;;;;5004959;28;20056;-73
2022/07/21 12:30:01;;;;;;;11.98;7.97;;;;;;;;;;5022147;28;20112;-73
2022/07/21 12:32:39;;;;;;;10.68;8.45;;;;;;;;;;5001587;28;20042;-74
2022/07/21 12:35:05;;;;;;;9.07;8.18;;;;;;;;;;5005549;28;20050;-73
2022/07/21 12:37:50;;;;;;;9.55;8.57;;;;;;;;;;4997056;28;20057;-74
2022/07/21 12:40:17;;;;;;;12.13;8.68;;;;;;;;;;5032230;28;20057;-73
2022/07/21 12:42:43;;;;;;;9.02;7.60;;;;;;;;;;5030482;28;20567;-74
2022/07/21 12:45:16;;;;;;;8.43;6.97;;;;;;;;;;5016688;28;20059;-73
2022/07/21 12:47:42;;;;;;;8.88;7.93;;;;;;;;;;5018055;28;20025;-74
2022/07/21 12:50:13;;;;;;;9.80;6.93;;;;;;;;;;5016247;28;20061;-74
2022/07/21 12:52:39;;;;;;;8.90;7.28;;;;;;;;;;5000933;28;20109;-73
2022/07/21 12:55:06;;;;;;;9.63;8.13;;;;;;;;;;5034259;28;20088;-73
2022/07/21 12:57:33;;;;;;;10.27;7.97;;;;;;;;;;5034636;28;20042;-74
2022/07/21 13:00:00;;;;;;;8.20;6.78;;;;;;;;;;5031192;28;20054;-74
2022/07/21 13:02:26;;;;;;;9.82;7.28;;;;;;;;;;5031623;28;20042;-73
2022/07/21 13:04:53;;;;;;;8.32;7.05;;;;;;;;;;5033050;28;20041;-73
2022/07/21 13:07:19;;;;;;;8.07;6.80;;;;;;;;;;5034948;28;20030;-72
2022/07/21 13:09:48;;;;;;;9.05;6.90;;;;;;;;;;5024190;28;20050;-73
2022/07/21 13:12:15;;;;;;;11.05;6.70;;;;;;;;;;5012589;28;20102;-73
2022/07/21 13:14:41;;;;;;;9.50;6.40;;;;;;;;;;4995401;28;20038;-73
2022/07/21 13:17:08;;;;;;;9.98;6.95;;;;;;;;;;4997084;28;20038;-74
2022/07/21 13:19:37;;;;;;;7.88;6.55;;;;;;;;;;5005902;28;20053;-74
2022/07/21 13:22:05;;;;;;;8.10;6.57;;;;;;;;;;5025174;28;20049;-73
2022/07/21 13:24:31;;;;;;;10.50;7.55;;;;;;;;;;5010314;28;20041;-74
2022/07/21 13:26:57;;;;;;;10.20;6.78;;;;;;;;;;5012284;28;20049;-73
2022/07/21 13:29:23;;;;;;;9.70;6.93;;;;;;;;;;5012683;28;20065;-73
2022/07/21 13:31:49;;;;;;;7.90;6.45;;;;;;;;;;5031068;28;20038;-73
2022/07/21 13:34:15;;;;;;;9.98;7.45;;;;;;;;;;5015357;28;20046;-75
2022/07/21 13:36:41;;;;;;;8.85;6.82;;;;;;;;;;5010337;28;20042;-77
2022/07/21 13:39:07;;;;;;;10.52;7.15;;;;;;;;;;5001165;28;20042;-73
2022/07/21 13:41:33;;;;;;;7.35;6.28;;;;;;;;;;5004448;28;20121;-73
2022/07/21 13:44:00;;;;;;;10.57;7.10;;;;;;;;;;5028384;28;20513;-74
2022/07/21 13:46:27;;;;;;;8.63;7.03;;;;;;;;;;5028693;28;20057;-73
2022/07/21 13:48:53;;;;;;;9.55;8.23;;;;;;;;;;5025504;28;20038;-73
2022/07/21 13:51:20;;;;;;;9.57;7.55;;;;;;;;;;5006464;28;20049;-73
2022/07/21 13:53:47;;;;;;;9.23;8.25;;;;;;;;;;5008219;28;20068;-73
2022/07/21 13:56:14;;;;;;;9.57;8.43;;;;;;;;;;5021645;28;20076;-74
2022/07/21 13:58:41;;;;;;;9.88;8.88;;;;;;;;;;5029084;28;20046;-74
2022/07/21 14:01:08;;;;;;;9.77;8.77;;;;;;;;;;5010230;28;20049;-82
2022/07/21 14:03:34;;;;;;;10.65;8.80;;;;;;;;;;5032121;28;20046;-76
2022/07/21 14:06:01;;;;;;;9.85;8.85;;;;;;;;;;5029465;28;20097;-87
2022/07/21 14:08:27;;;;;;;10.93;9.73;;;;;;;;;;5016131;28;20129;-75
2022/07/21 14:10:53;;;;;;;11.52;10.43;;;;;;;;;;5014429;28;20052;-73
2022/07/21 14:13:19;;;;;;;11.95;10.77;;;;;;;;;;5025475;28;20049;-73
2022/07/21 14:15:45;;;;;;;10.60;9.60;;;;;;;;;;5032996;28;20073;-72
2022/07/21 14:18:12;;;;;;;10.02;9.00;;;;;;;;;;5029132;28;20046;-73
2022/07/21 14:20:38;;;;;;;10.23;8.88;;;;;;;;;;5028809;28;20091;-73
2022/07/21 14:23:04;;;;;;;10.40;9.25;;;;;;;;;;5009966;28;20049;-72
2022/07/21 14:25:30;;;;;;;11.57;9.70;;;;;;;;;;5015170;28;20054;-78
2022/07/21 14:27:57;;;;;;;11.85;10.02;;;;;;;;;;5017902;28;20050;-72