Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:55;;;;;;;5.28;1.95;;;19.10;99.90;;;;;;5070285;28;20338;-75
2021/07/07 00:04:22;;;;;;;2.13;1.23;;;19.10;99.90;;;;;;5069963;28;20240;-71
2021/07/07 00:06:49;;;;;;;3.33;1.88;;;19.10;99.90;;;;;;5070162;28;20213;-73
2021/07/07 00:09:17;;;;;;;2.72;1.70;;;19.00;99.90;;;;;;5070050;28;20210;-71
2021/07/07 00:11:44;;;;;;;5.63;2.25;;;19.00;99.90;;;;;;5070219;28;20206;-76
2021/07/07 00:14:11;;;;;;;3.75;1.90;;;18.90;99.90;;;;;;5069975;28;20651;-74
2021/07/07 00:16:38;;;;;;;3.72;1.23;;;18.90;99.90;;;;;;5070232;28;20743;-72
2021/07/07 00:19:05;;;;;;;2.67;1.45;;;18.90;99.90;;;;;;5069978;28;20699;-71
2021/07/07 00:21:32;;;;;;;3.17;1.85;;;19.00;99.90;;;;;;5070257;28;20742;-73
2021/07/07 00:23:59;;;;;;;4.43;1.83;;;19.00;99.90;;;;;;5069644;28;20675;-75
2021/07/07 00:26:28;;;;;;;2.78;1.67;;;19.00;99.90;;;;;;5069921;28;20214;-74
2021/07/07 00:28:55;;;;;;;6.57;1.83;;;19.00;99.90;;;;;;5069891;28;20214;-74
2021/07/07 00:31:22;;;;;;;2.83;1.75;;;19.00;99.90;;;;;;5069988;28;20202;-74
2021/07/07 00:33:49;;;;;;;1.60;1.08;;;19.00;99.90;;;;;;5069741;28;20203;-74
2021/07/07 00:36:16;;;;;;;3.28;1.52;;;18.90;99.90;;;;;;5070010;28;20259;-75
2021/07/07 00:38:43;;;;;;;3.47;1.40;;;18.90;99.90;;;;;;5069656;28;20210;-74
2021/07/07 00:41:10;;;;;;;3.35;1.20;;;18.90;99.90;;;;;;5069884;28;20210;-73
2021/07/07 00:43:38;;;;;;;3.15;1.63;;;18.90;99.90;;;;;;5070155;28;20616;-77
2021/07/07 00:46:05;;;;;;;3.53;1.60;;;18.90;99.90;;;;;;5070059;28;20735;-74
2021/07/07 00:48:32;;;;;;;6.20;2.05;;;18.90;99.90;;;;;;5069571;28;20264;-74
2021/07/07 00:51:00;;;;;;;4.32;2.13;;;18.90;99.90;;;;;;5069812;28;20252;-74
2021/07/07 00:53:28;;;;;;;3.35;1.25;;;18.80;99.90;;;;;;5069488;28;20696;-73
2021/07/07 00:55:58;;;;;;;3.72;1.60;;;18.90;99.90;;;;;;5069198;28;20673;-74
2021/07/07 00:58:27;;;;;;;4.63;1.02;;;18.90;99.90;;;;;;5069943;28;20279;-74
2021/07/07 01:00:55;;;;;;;5.15;1.50;;;18.80;99.90;;;;;;5068933;28;20199;-74
2021/07/07 01:03:22;;;;;;;3.28;1.30;;;18.70;99.90;;;;;;5071928;28;20210;-72
2021/07/07 01:05:49;;;;;;;3.72;1.73;;;18.70;99.90;;;;;;5072179;28;20274;-74
2021/07/07 01:08:16;;;;;;;2.58;2.03;;;18.70;99.90;;;;;;5073139;28;20263;-75
2021/07/07 01:10:44;;;;;;;2.38;1.40;;;18.60;99.90;;;;;;5072804;28;20267;-74
2021/07/07 01:13:13;;;;;;;4.57;1.48;;;18.60;99.90;;;;;;5072926;28;20210;-73
2021/07/07 01:15:42;;;;;;;3.95;1.83;;;18.70;99.90;;;;;;5073012;28;20666;-73
2021/07/07 01:18:10;;;;;;;2.53;1.30;;;18.70;99.90;;;;;;5073336;28;20289;-75
2021/07/07 01:20:39;;;;;;;4.40;1.80;;;18.60;99.90;;;;;;5073255;28;20263;-74
2021/07/07 01:23:08;;;;;;;4.70;1.58;;;18.60;99.90;;;;;;5073250;28;20205;-73
2021/07/07 01:25:35;;;;;;;7.28;1.80;;;18.50;99.90;;;;;;5072895;28;20594;-75
2021/07/07 01:28:04;;;;;;;2.72;1.55;;;18.50;99.90;;;;;;5072455;28;20202;-75
2021/07/07 01:30:32;;;;;;;3.97;1.58;;;18.50;99.90;;;;;;5073112;28;20210;-73
2021/07/07 01:32:59;;;;;;;5.28;2.10;;;18.60;99.90;;;;;;5072208;28;20674;-75
2021/07/07 01:35:27;;;;;;;2.78;1.77;;;18.60;99.90;;;;;;5072728;28;20206;-76
2021/07/07 01:37:55;;;;;;;5.10;2.30;;;18.60;99.90;;;;;;5072410;28;20206;-75
2021/07/07 01:40:24;;;;;;;3.03;1.88;;;18.60;99.90;;;;;;5072302;28;20206;-74
2021/07/07 01:42:52;;;;;;;4.25;2.60;;;18.60;99.90;;;;;;5072499;28;20287;-73
2021/07/07 01:45:21;;;;;;;4.45;2.33;;;18.60;99.90;;;;;;5072222;28;20234;-73
2021/07/07 01:47:48;;;;;;;2.90;2.03;;;18.60;99.90;;;;;;5072310;28;20217;-73
2021/07/07 01:50:16;;;;;;;5.43;1.95;;;18.60;99.90;;;;;;5071998;28;20673;-75
2021/07/07 01:52:43;;;;;;;5.63;2.22;;;18.60;99.90;;;;;;5072147;28;20214;-74
2021/07/07 01:55:12;;;;;;;3.47;2.13;;;18.70;99.90;;;;;;5072415;28;20244;-73
2021/07/07 01:57:45;;;;;;;3.95;1.67;;;18.70;99.90;;;;;;5072650;28;20600;-73
2021/07/07 02:00:14;;;;;;;5.00;2.38;;;18.60;99.90;;;;;;5069616;28;20697;-73
2021/07/07 02:02:42;;;;;;;5.28;1.85;;;18.50;99.90;;;;;;5071751;28;20264;-74
2021/07/07 02:05:10;;;;;;;3.00;2.40;;;18.40;99.90;;;;;;5071900;28;20259;-75
2021/07/07 02:07:38;;;;;;;5.20;2.63;;;18.40;99.90;;;;;;5072230;28;20210;-73
2021/07/07 02:10:09;;;;;;;3.70;1.80;;;18.20;99.90;;;;;;5072364;28;20206;-74
2021/07/07 02:12:36;;;;;;;2.20;1.40;;;18.20;99.90;;;;;;5072158;28;20677;-75
2021/07/07 02:15:06;;;;;;;6.72;2.55;;;18.20;99.90;;;;;;5071176;28;20214;-75
2021/07/07 02:17:33;;;;;;;3.78;1.65;;;18.30;99.90;;;;;;5071809;28;20260;-75
2021/07/07 02:20:00;;;;;;;4.00;2.67;;;18.40;99.90;;;;;;5071214;28;20319;-76
2021/07/07 02:22:27;;;;;;;3.22;1.70;;;18.40;99.90;;;;;;5071752;28;20268;-76
2021/07/07 02:24:54;;;;;;;6.55;2.92;;;18.40;99.90;;;;;;5071449;28;20218;-75
2021/07/07 02:27:21;;;;;;;4.18;2.05;;;18.40;99.90;;;;;;5071523;28;20251;-75
2021/07/07 02:29:48;;;;;;;4.75;2.17;;;18.40;99.90;;;;;;5071402;28;20210;-75
2021/07/07 02:32:16;;;;;;;3.17;2.13;;;18.30;99.90;;;;;;5071340;28;20217;-75
2021/07/07 02:34:43;;;;;;;2.67;1.42;;;18.30;99.90;;;;;;5070997;28;20210;-74
2021/07/07 02:37:10;;;;;;;5.13;2.40;;;18.20;99.90;;;;;;5071694;28;20544;-74
2021/07/07 02:39:37;;;;;;;4.30;2.53;;;18.20;99.90;;;;;;5057996;28;20206;-76
2021/07/07 02:42:04;;;;;;;4.47;2.15;;;18.20;99.90;;;;;;5071304;28;20202;-75
2021/07/07 02:44:32;;;;;;;2.83;1.85;;;18.10;99.90;;;;;;5071329;28;20209;-75
2021/07/07 02:46:58;;;;;;;8.20;2.42;;;18.10;99.90;;;;;;5071046;28;20239;-75
2021/07/07 02:49:27;;;;;;;4.32;2.28;;;18.00;99.90;;;;;;5071065;28;20206;-75
2021/07/07 02:51:54;;;;;;;3.38;1.92;;;18.00;99.90;;;;;;5070913;28;20748;-74
2021/07/07 02:54:21;;;;;;;5.75;2.20;;;18.00;99.90;;;;;;5071221;28;20210;-73
2021/07/07 02:56:48;;;;;;;4.88;2.22;;;17.90;99.90;;;;;;5070778;28;20715;-72
2021/07/07 02:59:15;;;;;;;4.80;2.22;;;18.00;99.90;;;;;;5070974;28;20240;-74
2021/07/07 03:01:42;;;;;;;4.95;2.35;;;18.00;99.90;;;;;;5070273;28;20264;-73
2021/07/07 03:04:12;;;;;;;4.07;1.80;;;18.00;99.90;;;;;;5071229;28;20206;-76
2021/07/07 03:06:40;;;;;;;4.82;2.80;;;18.00;99.90;;;;;;5071107;28;20323;-76
2021/07/07 03:09:10;;;;;;;8.95;1.95;;;18.10;99.90;;;;;;5071175;28;20203;-73
2021/07/07 03:11:37;;;;;;;6.43;2.42;;;18.10;99.90;;;;;;5071199;28;20210;-73
2021/07/07 03:14:04;;;;;;;8.25;2.53;;;18.00;99.90;;;;;;5070511;28;20208;-72
2021/07/07 03:16:31;;;;;;;6.03;2.35;;;17.90;99.90;;;;;;5070615;28;20202;-74
2021/07/07 03:18:58;;;;;;;5.32;2.15;;;17.90;99.90;;;;;;5070493;28;20255;-75
2021/07/07 03:21:25;;;;;;;8.48;2.53;;;17.90;99.90;;;;;;5070953;28;20251;-73
2021/07/07 03:23:54;;;;;;;9.13;2.67;;;17.70;99.90;;;;;;5070348;28;20267;-73
2021/07/07 03:26:21;;;;;;;3.22;2.20;;;17.70;99.90;;;;;;5069824;28;20242;-74
2021/07/07 03:28:48;;;;;;;5.45;2.78;;;17.70;99.90;;;;;;5069945;28;20202;-74
2021/07/07 03:31:15;;;;;;;8.43;2.65;;;17.60;99.90;;;;;;5070434;28;20719;-73
2021/07/07 03:33:42;;;;;;;6.57;2.78;;;17.60;99.90;;;;;;5070232;28;20210;-74
2021/07/07 03:36:09;;;;;;;6.55;2.70;;;17.50;99.90;;;;;;5070900;28;20206;-75
2021/07/07 03:38:36;;;;;;;5.13;2.13;;;17.40;99.90;;;;;;5070875;28;20202;-75
2021/07/07 03:41:04;;;;;;;6.40;2.25;;;17.40;99.90;;;;;;5070220;28;20202;-73
2021/07/07 03:43:31;;;;;;;6.75;3.17;;;17.40;99.90;;;;;;5070545;28;20206;-75
2021/07/07 03:45:58;;;;;;;7.70;2.58;;;17.40;99.90;;;;;;5069517;28;20268;-75
2021/07/07 03:48:25;;;;;;;4.82;2.08;;;17.40;99.90;;;;;;5070661;28;20210;-74
2021/07/07 03:50:52;;;;;;;4.40;2.55;;;17.30;99.90;;;;;;5070017;28;20674;-76
2021/07/07 03:53:19;;;;;;;4.80;3.30;;;17.30;99.90;;;;;;5070539;28;20335;-75
2021/07/07 03:55:47;;;;;;;4.80;2.53;;;17.30;99.90;;;;;;5069971;28;20202;-72
2021/07/07 03:58:15;;;;;;;4.80;2.53;;;17.20;99.90;;;;;;5070393;28;20739;-72
2021/07/07 04:00:42;;;;;;;4.18;2.30;;;17.10;99.90;;;;;;5069798;28;20206;-72
2021/07/07 04:03:11;;;;;;;3.53;1.90;;;17.10;99.90;;;;;;5070611;28;20202;-75
2021/07/07 04:05:39;;;;;;;4.32;2.70;;;17.10;99.90;;;;;;5070429;28;20662;-73
2021/07/07 04:08:06;;;;;;;4.07;2.47;;;17.10;99.90;;;;;;5070304;28;20206;-75
2021/07/07 04:10:33;;;;;;;6.90;2.83;;;17.10;99.90;;;;;;5070071;28;20216;-75
2021/07/07 04:13:00;;;;;;;5.63;3.65;;;17.30;99.90;;;;;;5070114;28;20576;-77
2021/07/07 04:15:28;;;;;;;6.32;3.13;;;17.20;99.90;;;;;;5070268;28;20210;-76
2021/07/07 04:17:55;;;;;;;3.22;2.45;;;17.20;99.90;;;;;;5070189;28;20210;-75
2021/07/07 04:20:22;;;;;;;5.70;3.10;;;17.20;99.90;;;;;;5070220;28;20255;-76
2021/07/07 04:22:51;;;;;;;8.57;3.15;;;17.20;99.90;;;;;;5069411;28;20213;-72
2021/07/07 04:25:18;;;;;;;4.72;2.90;;;17.20;99.90;;;;;;5069719;28;20271;-72
2021/07/07 04:27:47;;;;;;;4.03;2.78;;;17.20;99.90;;;;;;5069542;28;20287;-73
2021/07/07 04:30:16;;;;;;;5.10;2.08;;;17.20;99.90;;;;;;5069704;28;20210;-72
2021/07/07 04:32:45;;;;;;;5.10;3.03;;;17.10;99.90;;;;;;5069427;28;20216;-76
2021/07/07 04:35:13;;;;;;;6.05;2.40;;;17.20;99.90;;;;;;5069543;28;20693;-72
2021/07/07 04:37:40;;;;;;;6.50;2.30;;;17.20;99.90;;;;;;5073094;28;20222;-72
2021/07/07 04:40:10;;;;;;;8.98;2.65;;;17.20;99.90;;;;;;5074121;28;20237;-75
2021/07/07 04:42:37;;;;;;;9.60;3.10;;;17.20;99.90;;;;;;5073651;28;20688;-75
2021/07/07 04:45:05;;;;;;;6.97;3.03;;;17.30;99.90;;;;;;5073183;28;20256;-74
2021/07/07 04:47:32;;;;;;;6.97;3.10;;;17.30;99.90;;;;;;5073268;28;20237;-72
2021/07/07 04:50:00;;;;;;;7.50;3.00;;;17.20;99.90;;;;;;5073063;28;20206;-72
2021/07/07 04:52:27;;;;;;;7.32;3.03;;;17.00;99.90;;;;;;5073311;28;20256;-80
2021/07/07 04:54:54;;;;;;;7.53;3.38;;;17.00;99.90;;;;;;5073183;28;20256;-71
2021/07/07 04:57:21;;;;;;;7.13;3.05;;;17.00;99.90;;;;;;5073174;28;20260;-77
2021/07/07 04:59:48;;;;;;;7.50;3.13;;;16.90;99.90;;;;;;5072738;28;20202;-78
2021/07/07 05:02:15;;;;;;;6.68;2.90;;;17.00;99.90;;;;;;5072982;28;20206;-73
2021/07/07 05:04:43;;;;;;;6.03;3.28;;;17.10;99.90;;;;;;5073016;28;20228;-78
2021/07/07 05:07:12;;;;;;;5.47;2.47;;;17.10;99.90;;;;;;5073119;28;20720;-75
2021/07/07 05:09:39;;;;;;;7.18;2.95;;;17.20;99.90;;;;;;5073353;28;20255;-74
2021/07/07 05:12:07;;;;;;;5.15;3.17;;;17.30;99.90;;;;;;5073708;28;20625;-75
2021/07/07 05:14:34;;;;;;;5.22;2.75;;;17.40;99.90;;;;;;5073361;28;20267;-72
2021/07/07 05:17:01;;;;;;;6.70;2.42;;;17.40;99.90;;;;;;5072628;28;20259;-72
2021/07/07 05:19:28;;;;;;;6.32;2.80;;;17.40;99.90;;;;;;5073099;28;20252;-75
2021/07/07 05:21:55;;;;;;;3.03;2.40;;;17.50;99.90;;;;;;5072651;28;20206;-73
2021/07/07 05:24:23;;;;;;;6.93;3.28;;;17.50;99.90;;;;;;5073036;28;20649;-74
2021/07/07 05:26:50;;;;;;;6.85;3.45;;;17.60;99.90;;;;;;5072279;28;20222;-73
2021/07/07 05:29:17;;;;;;;6.15;2.35;;;17.80;99.90;;;;;;5073121;28;20252;-75
2021/07/07 05:31:44;;;;;;;7.97;3.22;;;17.90;99.90;;;;;;5072275;28;20214;-73
2021/07/07 05:34:11;;;;;;;5.25;3.15;;;17.90;99.90;;;;;;5073187;28;20206;-73
2021/07/07 05:36:38;;;;;;;3.40;2.33;;;18.00;99.90;;;;;;5072954;28;20639;-75
2021/07/07 05:39:05;;;;;;;7.57;2.92;;;18.10;99.90;;;;;;5072986;28;20229;-76
2021/07/07 05:41:33;;;;;;;11.82;3.70;;;18.20;99.90;;;;;;5072685;28;20275;-74
2021/07/07 05:44:00;;;;;;;8.00;3.22;;;18.20;99.90;;;;;;5072002;28;20210;-74
2021/07/07 05:46:27;;;;;;;5.53;3.13;;;18.00;99.90;;;;;;5072855;28;20229;-75
2021/07/07 05:48:54;;;;;;;11.18;3.25;;;18.00;99.90;;;;;;5071042;28;20640;-73
2021/07/07 05:51:21;;;;;;;10.60;3.38;;;18.20;99.90;;;;;;5072482;28;20661;-77
2021/07/07 05:53:48;;;;;;;7.78;3.25;;;18.30;99.90;;;;;;5072268;28;20202;-73
2021/07/07 05:56:15;;;;;;;5.05;2.75;;;18.30;99.90;;;;;;5072092;28;20202;-74
2021/07/07 05:58:46;;;;;;;9.93;3.38;;;18.20;99.90;;;;;;5071975;28;20210;-71
2021/07/07 06:01:12;;;;;;;6.03;3.05;;;18.30;99.90;;;;;;5072297;28;20244;-73
2021/07/07 06:03:40;;;;;;;7.90;3.58;;;18.30;99.90;;;;;;5072770;28;20206;-72
2021/07/07 06:06:07;;;;;;;7.63;3.08;;;18.40;99.90;;;;;;5072396;28;20202;-73
2021/07/07 06:08:34;;;;;;;8.35;3.83;;;18.50;99.90;;;;;;5072547;28;20233;-71
2021/07/07 06:11:02;;;;;;;8.98;3.60;;;18.50;99.90;;;;;;5071301;28;20616;-72
2021/07/07 06:13:29;;;;;;;5.20;2.50;;;18.60;99.90;;;;;;5072021;28;20206;-73
2021/07/07 06:15:58;;;;;;;7.28;3.22;;;18.70;99.90;;;;;;5071954;28;20255;-72
2021/07/07 06:18:24;;;;;;;8.57;2.47;;;18.90;99.90;;;;;;5071848;28;20214;-75
2021/07/07 06:20:51;;;;;;;7.47;2.95;;;19.00;99.90;;;;;;5071778;28;20206;-75
2021/07/07 06:23:18;;;;;;;6.38;3.60;;;19.00;99.90;;;;;;5071541;28;20669;-75
2021/07/07 06:25:45;;;;;;;5.57;2.55;;;19.00;99.90;;;;;;5070822;28;20681;-74
2021/07/07 06:28:13;;;;;;;6.68;3.40;;;19.00;99.90;;;;;;5071824;28;20245;-76
2021/07/07 06:30:40;;;;;;;7.13;3.30;;;18.90;99.90;;;;;;5070544;28;20202;-72
2021/07/07 06:33:08;;;;;;;7.15;3.35;;;18.90;99.90;;;;;;5070940;28;20256;-76
2021/07/07 06:35:36;;;;;;;6.55;3.45;;;19.30;99.90;;;;;;5071902;28;20217;-75
2021/07/07 06:38:04;;;;;;;11.30;3.83;;;19.30;99.90;;;;;;5071187;28;20204;-74
2021/07/07 06:40:31;;;;;;;5.28;2.97;;;19.20;99.90;;;;;;5071004;28;20263;-77
2021/07/07 06:42:58;;;;;;;8.52;3.22;;;19.10;99.90;;;;;;5071097;28;20202;-76
2021/07/07 06:45:27;;;;;;;5.30;3.60;;;19.20;99.90;;;;;;5071441;28;20206;-72
2021/07/07 06:47:54;;;;;;;7.38;3.03;;;19.50;99.90;;;;;;5071298;28;20245;-76
2021/07/07 06:50:24;;;;;;;6.35;2.08;;;19.50;99.90;;;;;;5073660;28;20202;-75
2021/07/07 06:52:51;;;;;;;7.80;3.75;;;19.40;99.90;;;;;;5070157;28;20682;-75
2021/07/07 06:55:18;;;;;;;9.00;3.42;;;19.30;99.90;;;;;;5070772;28;20621;-75
2021/07/07 06:57:46;;;;;;;5.50;3.50;;;19.30;99.90;;;;;;5070565;28;20206;-74
2021/07/07 07:00:16;;;;;;;7.55;3.75;;;19.60;99.90;;;;;;5070421;28;20665;-76
2021/07/07 07:02:43;;;;;;;8.77;3.55;;;19.50;99.90;;;;;;5070541;28;20256;-76
2021/07/07 07:05:12;;;;;;;8.23;3.95;;;19.70;99.90;;;;;;5070870;28;20206;-75
2021/07/07 07:07:41;;;;;;;6.18;3.10;;;19.70;99.90;;;;;;5071166;28;20234;-75
2021/07/07 07:10:10;;;;;;;8.10;3.63;;;19.70;99.90;;;;;;5070380;28;20727;-75
2021/07/07 07:12:38;;;;;;;10.20;4.88;;;19.60;99.90;;;;;;5071038;28;20260;-75
2021/07/07 07:15:07;;;;;;;5.18;3.10;;;19.40;99.90;;;;;;5070324;28;20241;-74
2021/07/07 07:17:35;;;;;;;9.40;3.42;;;19.20;99.90;;;;;;5069919;28;20662;-74
2021/07/07 07:20:02;;;;;;;12.90;3.60;;;19.00;99.90;;;;;;5069001;28;20206;-74
2021/07/07 07:22:29;;;;;;;7.68;3.08;;;19.10;99.90;;;;;;5070360;28;20680;-74
2021/07/07 07:24:58;;;;;;;7.13;3.40;;;19.50;99.90;;;;;;5069777;28;20255;-74
2021/07/07 07:27:25;;;;;;;6.35;3.58;;;19.60;99.90;;;;;;5070510;28;20242;-74
2021/07/07 07:29:53;;;;;;;7.40;4.07;;;19.50;99.90;;;;;;5070238;28;20604;-74
2021/07/07 07:32:20;;;;;;;6.82;3.33;;;19.30;99.90;;;;;;5070553;28;20218;-74
2021/07/07 07:34:47;;;;;;;10.27;3.40;;;19.20;99.90;;;;;;5070486;28;20201;-74
2021/07/07 07:37:21;;;;;;;8.77;3.60;;;19.60;99.90;;;;;;5070003;28;20244;-75
2021/07/07 07:39:50;;;;;;;8.95;4.50;;;20.10;99.90;;;;;;5070373;28;20206;-75
2021/07/07 07:42:20;;;;;;;6.07;3.38;;;20.40;99.90;;;;;;5069848;28;20210;-75
2021/07/07 07:44:48;;;;;;;9.00;3.55;;;20.70;99.90;;;;;;5069891;28;20225;-74
2021/07/07 07:47:16;;;;;;;10.85;3.38;;;21.00;99.90;;;;;;5070350;28;20238;-75
2021/07/07 07:49:43;;;;;;;9.20;3.45;;;20.90;99.90;;;;;;5070367;28;20263;-75
2021/07/07 07:52:10;;;;;;;8.65;4.32;;;20.90;99.90;;;;;;5069999;28;20205;-75
2021/07/07 07:54:37;;;;;;;5.93;3.25;;;20.60;99.90;;;;;;5062906;28;20259;-74
2021/07/07 07:57:05;;;;;;;8.38;3.28;;;20.70;99.90;;;;;;5070287;28;20217;-75
2021/07/07 07:59:33;;;;;;;8.02;2.80;;;20.70;99.90;;;;;;5070213;28;20673;-73
2021/07/07 08:02:00;;;;;;;5.97;2.28;;;21.00;99.90;;;;;;5069850;28;20210;-70
2021/07/07 08:04:27;;;;;;;4.63;2.85;;;21.20;99.90;;;;;;5070379;28;20206;-79
2021/07/07 08:06:54;;;;;;;5.30;2.65;;;21.40;99.90;;;;;;5069293;28;20298;-75
2021/07/07 08:09:21;;;;;;;6.88;2.85;;;21.90;99.90;;;;;;5061158;28;20638;-75
2021/07/07 08:11:50;;;;;;;3.70;2.55;;;22.20;99.90;;;;;;5068685;28;20697;-77
2021/07/07 08:14:17;;;;;;;5.70;3.50;;;23.50;99.90;;;;;;5074291;28;20214;-78
2021/07/07 08:16:45;;;;;;;4.90;2.30;;;24.30;99.90;;;;;;5073980;28;20255;-77
2021/07/07 08:19:12;;;;;;;7.97;3.10;;;24.90;99.90;;;;;;5073721;28;20623;-79
2021/07/07 08:21:39;;;;;;;5.28;2.28;;;24.90;99.90;;;;;;5072899;28;20256;-73
2021/07/07 08:24:07;;;;;;;5.57;2.67;;;24.70;99.90;;;;;;5067061;28;20248;-76
2021/07/07 08:26:34;;;;;;;5.45;2.47;;;24.30;99.90;;;;;;5077583;28;20251;-76
2021/07/07 08:29:01;;;;;;;6.72;2.78;;;23.60;99.90;;;;;;5077381;28;20279;-76
2021/07/07 08:31:28;;;;;;;4.95;2.65;;;23.20;99.90;;;;;;5087632;28;20209;-76
2021/07/07 08:33:56;;;;;;;5.03;2.25;;;23.00;99.90;;;;;;5084328;28;20205;-77
2021/07/07 08:36:26;;;;;;;5.40;2.45;;;23.70;99.90;;;;;;5090299;28;20206;-76
2021/07/07 08:38:54;;;;;;;4.35;2.65;;;23.10;99.90;;;;;;5073860;28;20211;-72
2021/07/07 08:41:21;;;;;;;5.78;2.45;;;23.30;99.90;;;;;;5080985;28;20292;-74
2021/07/07 08:43:48;;;;;;;5.82;2.25;;;23.10;99.90;;;;;;5085065;28;20210;-74
2021/07/07 08:46:15;;;;;;;5.22;3.13;;;23.10;99.90;;;;;;5085671;28;20267;-73
2021/07/07 08:48:42;;;;;;;4.82;2.60;;;23.60;99.90;;;;;;5082037;28;20233;-74
2021/07/07 08:51:11;;;;;;;5.38;2.55;;;24.50;99.90;;;;;;5073963;28;20677;-74
2021/07/07 08:53:41;;;;;;;5.20;3.00;;;24.80;99.90;;;;;;5088246;28;20212;-75
2021/07/07 08:56:08;;;;;;;5.00;2.55;;;24.40;99.90;;;;;;5081742;28;20199;-74
2021/07/07 08:58:35;;;;;;;2.40;2.20;;;24.70;99.90;;;;;;5080476;28;20205;-74
2021/07/07 09:01:02;;;;;;;7.45;2.92;;;24.10;99.90;;;;;;5084081;28;20202;-73
2021/07/07 09:03:30;;;;;;;6.70;2.58;;;23.60;99.90;;;;;;5072462;28;20669;-74
2021/07/07 09:05:58;;;;;;;7.03;3.50;;;22.80;99.90;;;;;;5072462;28;20292;-73
2021/07/07 09:08:29;;;;;;;4.80;2.75;;;22.80;99.90;;;;;;5073118;28;20238;-74
2021/07/07 09:10:58;;;;;;;4.95;2.60;;;23.30;99.90;;;;;;5073068;28;20276;-73
2021/07/07 09:13:26;;;;;;;4.47;2.10;;;23.60;99.90;;;;;;5072931;28;20248;-75
2021/07/07 09:15:53;;;;;;;8.40;3.03;;;23.90;99.90;;;;;;5072790;28;20683;-74
2021/07/07 09:18:23;;;;;;;6.60;2.78;;;24.30;99.90;;;;;;5073225;28;20202;-74
2021/07/07 09:20:50;;;;;;;7.88;2.88;;;24.50;99.90;;;;;;5072527;28;20738;-74
2021/07/07 09:23:20;;;;;;;5.25;2.45;;;23.60;99.90;;;;;;5071895;28;20210;-74
2021/07/07 09:25:52;;;;;;;7.55;2.53;;;22.70;99.90;;;;;;5072607;28;20256;-75
2021/07/07 09:28:21;;;;;;;6.20;2.28;;;22.40;99.90;;;;;;5072074;28;20222;-74
2021/07/07 09:30:49;;;;;;;4.05;2.22;;;22.50;99.90;;;;;;5071118;28;20202;-75
2021/07/07 09:33:16;;;;;;;8.55;2.80;;;22.50;99.90;;;;;;5076590;28;20459;-74
2021/07/07 09:35:43;;;;;;;4.30;2.55;;;23.40;99.90;;;;;;5070716;28;20206;-73
2021/07/07 09:38:11;;;;;;;5.82;2.60;;;24.80;99.90;;;;;;5081698;28;20290;-74
2021/07/07 09:40:41;;;;;;;5.40;3.55;;;24.90;99.90;;;;;;5082237;28;20723;-74
2021/07/07 09:43:11;;;;;;;9.05;3.42;;;24.40;99.90;;;;;;5076343;28;20290;-72
2021/07/07 09:45:44;;;;;;;7.15;2.92;;;24.40;99.90;;;;;;5080347;28;20202;-72
2021/07/07 09:48:16;;;;;;;7.18;2.20;;;24.00;99.90;;;;;;5080102;28;20242;-72
2021/07/07 09:50:44;;;;;;;5.97;2.03;;;23.90;99.90;;;;;;5062730;28;20670;-72
2021/07/07 09:53:13;;;;;;;2.63;1.92;;;28.30;99.90;;;;;;5077816;28;20642;-73
2021/07/07 09:55:41;;;;;;;3.22;2.33;;;32.10;99.90;;;;;;5077246;28;20206;-73
2021/07/07 09:58:09;;;;;;;5.18;2.08;;;28.20;99.90;;;;;;5075593;28;20198;-71
2021/07/07 10:00:39;;;;;;;3.50;2.50;;;24.70;99.90;;;;;;5080543;28;20229;-72
2021/07/07 10:03:07;;;;;;;4.22;2.22;;;23.10;99.90;;;;;;5073481;28;20202;-75
2021/07/07 10:05:40;;;;;;;3.60;2.50;;;24.10;99.90;;;;;;5071703;28;20252;-71
2021/07/07 10:08:09;;;;;;;4.65;2.67;;;28.00;99.90;;;;;;5072131;28;20226;-71
2021/07/07 10:10:38;;;;;;;4.70;2.35;;;28.10;99.90;;;;;;5072231;28;20205;-70
2021/07/07 10:13:05;;;;;;;3.95;2.45;;;27.90;99.90;;;;;;5070682;28;20210;-71
2021/07/07 10:15:34;;;;;;;3.47;2.20;;;27.30;99.90;;;;;;5070864;28;20696;-72
2021/07/07 10:18:03;;;;;;;5.38;2.65;;;28.10;99.90;;;;;;5071458;28;20218;-73
2021/07/07 10:20:30;;;;;;;3.03;1.90;;;30.10;99.90;;;;;;5071669;28;20630;-71
2021/07/07 10:22:59;;;;;;;3.15;1.95;;;28.10;99.90;;;;;;5068572;28;20735;-71
2021/07/07 10:25:28;;;;;;;5.05;2.03;;;25.90;99.90;;;;;;5066833;28;20218;-72
2021/07/07 10:27:57;;;;;;;6.72;2.22;;;23.30;99.90;;;;;;5070809;28;20268;-71
2021/07/07 10:30:48;;;;;;;8.98;3.60;;;23.40;99.90;;;;;;5073460;28;20662;-69
2021/07/07 10:33:16;;;;;;;5.28;2.58;;;22.80;99.90;;;;;;5067226;28;20305;-68
2021/07/07 10:35:43;;;;;;;3.63;2.25;;;22.60;99.90;;;;;;5063891;28;20288;-81
2021/07/07 10:38:11;;;;;;;3.47;2.25;;;22.50;99.90;;;;;;5075270;28;20685;-69
2021/07/07 10:40:40;;;;;;;6.10;2.67;;;22.40;99.90;;;;;;5077627;28;20739;-87
2021/07/07 10:43:08;;;;;;;3.00;2.38;;;22.20;99.90;;;;;;5071779;28;20202;-80
2021/07/07 10:45:38;;;;;;;8.50;3.13;;;22.10;99.90;;;;;;5079658;28;20201;-86
2021/07/07 10:48:25;;;;;;;4.97;2.03;;;22.00;99.90;;;;;;5076815;28;20221;-67
2021/07/07 10:50:53;;;;;;;6.90;2.90;;;21.90;99.90;;;;;;5077344;28;20249;-85
2021/07/07 10:53:25;;;;;;;4.55;2.53;;;21.90;99.90;;;;;;5068632;28;20206;-70
2021/07/07 10:55:52;;;;;;;5.35;2.80;;;22.00;99.90;;;;;;5078247;28;20205;-68
2021/07/07 10:58:27;;;;;;;4.57;2.03;;;22.10;99.90;;;;;;5078768;28;20241;-80
2021/07/07 11:00:56;;;;;;;4.35;2.35;;;22.10;99.90;;;;;;5077938;28;20280;-79
2021/07/07 11:03:32;;;;;;;5.72;2.92;;;22.30;99.90;;;;;;5077487;28;20625;-71
2021/07/07 11:06:14;;;;;;;6.55;3.67;;;22.50;99.90;;;;;;5081914;28;20650;-71
2021/07/07 11:08:42;;;;;;;8.40;3.85;;;22.80;99.90;;;;;;5062199;28;20233;-71
2021/07/07 11:11:22;;;;;;;4.03;2.22;;;23.10;99.90;;;;;;5084642;28;20198;-73
2021/07/07 11:13:50;;;;;;;4.32;2.80;;;23.60;99.90;;;;;;5082266;28;20686;-70
2021/07/07 11:16:23;;;;;;;4.88;2.00;;;24.20;99.90;;;;;;5087297;28;20205;-68
2021/07/07 11:18:50;;;;;;;7.75;2.80;;;24.80;99.90;;;;;;5085952;28;20668;-81
2021/07/07 11:21:19;;;;;;;5.30;2.40;;;25.40;99.90;;;;;;5085986;28;20640;-70
2021/07/07 11:23:47;;;;;;;2.90;2.10;;;25.40;99.90;;;;;;5088204;28;20621;-71
2021/07/07 11:26:14;;;;;;;5.85;1.85;;;25.00;99.90;;;;;;5086265;28;20213;-75
2021/07/07 11:28:42;;;;;;;3.67;2.58;;;24.70;99.90;;;;;;5076209;28;20253;-71
2021/07/07 11:31:10;;;;;;;5.63;2.33;;;24.90;99.90;;;;;;5085374;28;20224;-74
2021/07/07 11:33:38;;;;;;;2.63;1.70;;;24.60;99.90;;;;;;5086633;28;20212;-85
2021/07/07 11:36:06;;;;;;;3.10;2.15;;;24.60;99.90;;;;;;5088929;28;20197;-84
2021/07/07 11:38:33;;;;;;;6.03;2.97;;;24.20;99.90;;;;;;5089293;28;20209;-74
2021/07/07 11:41:00;;;;;;;4.65;2.47;;;23.90;99.90;;;;;;5089373;28;20683;-85
2021/07/07 11:43:30;;;;;;;4.88;2.33;;;24.10;99.90;;;;;;5087409;28;20211;-79
2021/07/07 11:45:59;;;;;;;6.05;2.15;;;24.40;99.90;;;;;;5082958;28;20210;-86
2021/07/07 11:48:29;;;;;;;2.40;2.20;;;25.20;99.90;;;;;;5082999;28;20225;-85
2021/07/07 11:50:59;;;;;;;6.95;2.90;;;25.70;99.90;;;;;;5084602;28;20206;-80
2021/07/07 11:53:34;;;;;;;4.43;1.88;;;25.70;99.90;;;;;;5088754;28;20628;-82
2021/07/07 11:56:03;;;;;;;2.30;2.10;;;26.30;99.90;;;;;;5085723;28;20197;-79
2021/07/07 11:58:36;;;;;;;13.25;2.92;;;26.20;99.90;;;;;;5088898;28;20229;-74
2021/07/07 12:01:05;;;;;;;3.15;2.30;;;26.20;99.90;;;;;;5084015;28;20213;-72
2021/07/07 12:03:33;;;;;;;5.32;2.28;;;26.20;99.90;;;;;;5087389;28;20201;-85
2021/07/07 12:06:05;;;;;;;5.35;1.90;;;26.00;99.90;;;;;;5085701;28;20561;-71
2021/07/07 12:08:34;;;;;;;4.70;1.88;;;25.90;99.90;;;;;;5085046;28;20217;-77
2021/07/07 12:11:10;;;;;;;2.67;1.50;;;25.90;99.90;;;;;;5081156;28;20209;-75
2021/07/07 12:13:39;;;;;;;5.38;1.70;;;25.60;99.90;;;;;;5084656;28;20623;-78
2021/07/07 12:16:21;;;;;;;3.40;1.60;;;25.20;99.90;;;;;;5087841;28;20205;-80
2021/07/07 12:18:50;;;;;;;5.40;2.40;;;24.80;99.90;;;;;;5086455;28;20209;-86
2021/07/07 12:21:35;;;;;;;4.05;2.88;;;24.40;99.90;;;;;;5082326;28;20640;-76
2021/07/07 12:24:04;;;;;;;7.82;3.75;;;24.10;99.90;;;;;;5081569;28;20202;-79
2021/07/07 12:26:36;;;;;;;2.20;1.48;;;24.20;99.90;;;;;;5080266;28;20677;-83
2021/07/07 12:29:04;;;;;;;4.75;1.85;;;24.80;99.90;;;;;;5078907;28;20226;-85
2021/07/07 12:31:32;;;;;;;4.82;2.30;;;24.80;99.90;;;;;;5084287;28;20202;-83
2021/07/07 12:33:59;;;;;;;2.38;1.70;;;24.90;99.90;;;;;;5080948;28;20217;-78
2021/07/07 12:36:28;;;;;;;4.47;2.55;;;25.40;99.90;;;;;;5086161;28;20209;-74
2021/07/07 12:38:58;;;;;;;5.95;2.10;;;25.30;99.90;;;;;;5080506;28;20289;-83
2021/07/07 12:41:36;;;;;;;2.92;1.80;;;25.10;99.90;;;;;;5085237;28;20201;-75
2021/07/07 12:44:14;;;;;;;4.55;1.85;;;25.30;99.90;;;;;;5084117;28;20586;-81
2021/07/07 12:46:51;;;;;;;2.83;1.90;;;25.00;99.90;;;;;;5087113;28;20206;-81
2021/07/07 12:49:25;;;;;;;2.33;1.40;;;24.90;99.90;;;;;;5083546;28;20292;-78
2021/07/07 12:51:52;;;;;;;2.28;2.08;;;24.80;99.90;;;;;;5085861;28;20210;-78