Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:45;;;;;;;;;;;;;;;12.50;91.73;101062.02;107302;1257;99087;-67
2023/06/13 00:03:33;;;;;;;;;;;;;;;12.48;91.55;101064.00;107241;1257;114696;-68
2023/06/13 00:06:02;;;;;;;;;;;;;;;12.46;92.43;101063.25;107468;1254;109329;-70
2023/06/13 00:08:31;;;;;;;;;;;;;;;12.42;92.25;101059.84;107378;1255;107433;-66
2023/06/13 00:11:03;;;;;;;;;;;;;;;12.35;93.17;101058.91;107340;1257;99172;-68
2023/06/13 00:13:31;;;;;;;;;;;;;;;12.31;93.06;101058.39;107357;1255;99192;-70
2023/06/13 00:16:00;;;;;;;;;;;;;;;12.29;93.51;101058.89;107460;1254;112190;-68
2023/06/13 00:18:31;;;;;;;;;;;;;;;12.31;93.07;101053.34;107438;1254;110131;-67
2023/06/13 00:21:00;;;;;;;;;;;;;;;12.36;92.60;101047.68;107442;1254;108103;-69
2023/06/13 00:23:32;;;;;;;;;;;;;;;12.42;93.26;101043.30;107426;1258;99079;-69
2023/06/13 00:26:00;;;;;;;;;;;;;;;12.41;92.80;101038.54;107298;1255;99192;-69
2023/06/13 00:28:29;;;;;;;;;;;;;;;12.45;92.60;101041.22;107259;1256;113857;-71
2023/06/13 00:30:57;;;;;;;;;;;;;;;12.46;92.32;101031.05;107275;1257;109470;-68
2023/06/13 00:33:31;;;;;;;;;;;;;;;12.45;92.53;101032.11;107296;1255;107409;-68
2023/06/13 00:35:59;;;;;;;;;;;;;;;12.45;92.22;101028.48;107263;1257;99305;-66
2023/06/13 00:38:28;;;;;;;;;;;;;;;12.45;92.74;101026.85;107232;1257;99047;-69
2023/06/13 00:40:57;;;;;;;;;;;;;;;12.45;92.80;101026.11;107365;1254;112518;-68
2023/06/13 00:43:27;;;;;;;;;;;;;;;12.44;93.05;101021.34;107322;1254;108935;-67
2023/06/13 00:45:56;;;;;;;;;;;;;;;12.44;92.96;101023.41;107384;1258;108313;-68
2023/06/13 00:48:24;;;;;;;;;;;;;;;12.45;93.23;101021.50;107336;1255;99234;-68
2023/06/13 00:50:54;;;;;;;;;;;;;;;12.46;92.54;101016.85;107386;1257;99054;-67
2023/06/13 00:53:23;;;;;;;;;;;;;;;12.45;93.21;101016.56;107438;1254;112795;-66
2023/06/13 00:55:51;;;;;;;;;;;;;;;12.43;93.22;101016.64;107307;1254;108634;-68
2023/06/13 00:58:19;;;;;;;;;;;;;;;12.42;93.15;101014.20;107441;1254;108531;-68
2023/06/13 01:00:49;;;;;;;;;;;;;;;12.41;92.81;101010.69;107253;1254;99282;-70
2023/06/13 01:03:18;;;;;;;;;;;;;;;12.41;93.29;101008.30;107480;1254;99166;-68
2023/06/13 01:05:47;;;;;;;;;;;;;;;12.41;93.12;101004.55;107498;1254;113168;-69
2023/06/13 01:08:21;;;;;;;;;;;;;;;12.43;92.75;101000.66;107341;1254;109888;-66
2023/06/13 01:11:02;;;;;;;;;;;;;;;12.47;93.17;101001.11;107448;1254;108530;-68
2023/06/13 01:13:30;;;;;;;;;;;;;;;12.45;92.83;101001.14;107413;1254;99055;-69
2023/06/13 01:16:03;;;;;;;;;;;;;;;12.42;93.22;100999.03;107255;1259;99070;-67
2023/06/13 01:18:35;;;;;;;;;;;;;;;12.41;92.95;100999.33;107448;1254;112622;-66
2023/06/13 01:21:04;;;;;;;;;;;;;;;12.41;93.00;101000.27;107451;1254;110021;-67
2023/06/13 01:23:40;;;;;;;;;;;;;;;12.40;93.57;100999.33;107470;1254;108088;-68
2023/06/13 01:26:13;;;;;;;;;;;;;;;12.36;93.79;100995.48;107451;1254;99241;-68
2023/06/13 01:28:43;;;;;;;;;;;;;;;12.38;93.49;100994.81;107492;1254;99186;-68
2023/06/13 01:31:13;;;;;;;;;;;;;;;12.39;93.83;100990.88;107374;1254;112645;-67
2023/06/13 01:33:43;;;;;;;;;;;;;;;12.39;93.64;100991.77;107532;1253;108788;-68
2023/06/13 01:36:11;;;;;;;;;;;;;;;12.43;93.31;100992.48;107439;1254;107868;-68
2023/06/13 01:38:40;;;;;;;;;;;;;;;12.45;93.11;100989.41;107454;1254;99172;-70
2023/06/13 01:41:08;;;;;;;;;;;;;;;12.47;93.04;100989.63;107365;1254;99168;-68
2023/06/13 01:43:37;;;;;;;;;;;;;;;12.48;93.08;100987.88;107480;1254;113122;-66
2023/06/13 01:46:26;;;;;;;;;;;;;;;12.50;92.75;100993.67;107444;1254;109403;-67
2023/06/13 01:48:54;;;;;;;;;;;;;;;12.52;92.58;100991.88;107376;1253;108218;-70
2023/06/13 01:51:30;;;;;;;;;;;;;;;12.55;92.98;100988.92;107445;1254;99189;-67
2023/06/13 01:54:04;;;;;;;;;;;;;;;12.52;92.56;100989.15;107366;1260;99090;-69
2023/06/13 01:56:32;;;;;;;;;;;;;;;12.55;92.80;100991.95;107285;1257;113559;-69
2023/06/13 01:59:04;;;;;;;;;;;;;;;12.58;92.40;100991.90;107382;1255;110096;-68
2023/06/13 02:01:35;;;;;;;;;;;;;;;12.58;92.66;100989.34;107407;1254;107975;-67
2023/06/13 02:04:03;;;;;;;;;;;;;;;12.61;92.21;100984.92;107398;1254;99246;-67
2023/06/13 02:06:32;;;;;;;;;;;;;;;12.64;91.98;100986.83;107411;1254;99163;-67
2023/06/13 02:09:01;;;;;;;;;;;;;;;12.64;91.89;100989.33;107493;1254;112690;-67
2023/06/13 02:11:30;;;;;;;;;;;;;;;12.64;91.80;100988.25;107465;1254;108351;-68
2023/06/13 02:13:58;;;;;;;;;;;;;;;12.65;91.98;100987.94;107454;1254;108292;-66
2023/06/13 02:16:30;;;;;;;;;;;;;;;12.63;91.99;100988.55;107377;1254;99160;-68
2023/06/13 02:18:59;;;;;;;;;;;;;;;12.63;91.72;100985.10;107478;1254;99271;-68
2023/06/13 02:21:29;;;;;;;;;;;;;;;12.68;91.76;100985.52;107464;1254;111448;-67
2023/06/13 02:23:58;;;;;;;;;;;;;;;12.74;91.98;100987.67;107480;1258;109081;-66
2023/06/13 02:26:28;;;;;;;;;;;;;;;12.75;91.65;100980.19;107418;1254;108588;-66
2023/06/13 02:28:57;;;;;;;;;;;;;;;12.74;91.54;100983.66;107403;1254;99096;-66
2023/06/13 02:31:26;;;;;;;;;;;;;;;12.77;91.45;100987.71;107397;1254;99057;-68
2023/06/13 02:33:55;;;;;;;;;;;;;;;12.79;91.59;100987.58;107451;1254;112320;-67
2023/06/13 02:36:24;;;;;;;;;;;;;;;12.75;91.43;100989.17;107404;1254;109525;-69
2023/06/13 02:38:52;;;;;;;;;;;;;;;12.70;91.46;100990.88;107407;1254;108545;-67
2023/06/13 02:41:20;;;;;;;;;;;;;;;12.67;91.56;100991.04;107382;1254;99077;-67
2023/06/13 02:43:48;;;;;;;;;;;;;;;12.66;91.62;100990.71;107375;1254;99045;-68
2023/06/13 02:46:16;;;;;;;;;;;;;;;12.66;91.66;100996.86;107423;1259;112577;-69
2023/06/13 02:48:45;;;;;;;;;;;;;;;12.68;91.82;100996.72;107290;1254;110384;-70
2023/06/13 02:51:13;;;;;;;;;;;;;;;12.69;91.52;100993.90;107451;1254;108284;-68
2023/06/13 02:53:41;;;;;;;;;;;;;;;12.74;91.70;100990.52;107436;1254;99166;-68
2023/06/13 02:56:09;;;;;;;;;;;;;;;12.78;91.61;100990.38;107280;1254;99279;-69
2023/06/13 02:58:38;;;;;;;;;;;;;;;12.80;91.55;100992.67;107330;1254;113106;-68
2023/06/13 03:01:06;;;;;;;;;;;;;;;12.84;91.33;100988.30;107452;1254;109778;-68
2023/06/13 03:03:35;;;;;;;;;;;;;;;12.89;91.17;100986.59;107299;1254;107826;-67
2023/06/13 03:06:04;;;;;;;;;;;;;;;12.97;91.17;100992.33;107438;1254;99175;-69
2023/06/13 03:08:37;;;;;;;;;;;;;;;12.99;90.87;100991.59;107461;1255;99151;-68
2023/06/13 03:11:06;;;;;;;;;;;;;;;12.97;90.33;100987.61;107414;1254;112979;-67
2023/06/13 03:13:34;;;;;;;;;;;;;;;12.93;90.29;100987.70;107479;1254;109640;-66
2023/06/13 03:16:04;;;;;;;;;;;;;;;12.92;90.34;100988.48;107285;1254;108284;-68
2023/06/13 03:18:34;;;;;;;;;;;;;;;12.93;90.45;100990.41;107444;1255;99169;-67
2023/06/13 03:21:03;;;;;;;;;;;;;;;12.88;90.75;100995.17;107389;1254;99165;-67
2023/06/13 03:23:33;;;;;;;;;;;;;;;12.80;91.30;100998.61;107277;1259;113150;-66
2023/06/13 03:26:03;;;;;;;;;;;;;;;12.75;91.56;100998.70;107403;1255;109644;-68
2023/06/13 03:28:32;;;;;;;;;;;;;;;12.71;91.87;100997.48;107294;1257;107257;-67
2023/06/13 03:31:00;;;;;;;;;;;;;;;12.72;91.75;100998.33;107411;1254;99089;-67
2023/06/13 03:33:32;;;;;;;;;;;;;;;12.75;91.85;101002.15;107389;1259;99173;-68
2023/06/13 03:36:00;;;;;;;;;;;;;;;12.77;91.94;101002.84;107436;1254;111670;-65
2023/06/13 03:38:29;;;;;;;;;;;;;;;12.77;92.05;101003.08;107390;1260;109013;-69
2023/06/13 03:40:57;;;;;;;;;;;;;;;12.79;92.27;101004.41;107427;1255;108656;-67
2023/06/13 03:43:27;;;;;;;;;;;;;;;12.83;91.85;101001.77;107420;1260;99271;-68
2023/06/13 03:45:56;;;;;;;;;;;;;;;12.85;91.91;101005.52;107461;1260;99177;-67
2023/06/13 03:48:25;;;;;;;;;;;;;;;12.90;91.76;101001.49;107185;1262;113517;-68
2023/06/13 03:50:53;;;;;;;;;;;;;;;12.94;91.88;101000.66;107441;1259;109536;-70
2023/06/13 03:53:22;;;;;;;;;;;;;;;12.95;91.97;101001.19;107388;1258;108581;-67
2023/06/13 03:55:50;;;;;;;;;;;;;;;12.96;91.92;100998.85;107232;1259;99271;-69
2023/06/13 03:58:20;;;;;;;;;;;;;;;12.99;91.87;101001.48;107412;1254;99057;-67
2023/06/13 04:00:48;;;;;;;;;;;;;;;13.07;91.82;101009.01;107415;1255;112030;-69
2023/06/13 04:03:17;;;;;;;;;;;;;;;13.16;91.68;101008.34;107453;1260;108353;-67
2023/06/13 04:05:45;;;;;;;;;;;;;;;13.27;91.48;101011.82;107435;1258;108530;-70
2023/06/13 04:08:15;;;;;;;;;;;;;;;13.38;91.25;101006.08;107382;1258;99063;-67
2023/06/13 04:10:44;;;;;;;;;;;;;;;13.41;90.42;101006.73;107326;1254;99234;-70
2023/06/13 04:13:12;;;;;;;;;;;;;;;13.46;90.27;101006.19;107396;1258;113508;-67
2023/06/13 04:15:40;;;;;;;;;;;;;;;13.56;90.20;101006.17;107277;1260;109051;-67
2023/06/13 04:18:09;;;;;;;;;;;;;;;13.66;89.97;101006.44;107449;1259;108770;-67
2023/06/13 04:20:38;;;;;;;;;;;;;;;13.76;89.63;101002.55;107410;1254;99115;-69
2023/06/13 04:23:07;;;;;;;;;;;;;;;13.85;89.12;101001.86;107450;1254;99029;-69
2023/06/13 04:25:35;;;;;;;;;;;;;;;13.95;89.04;101002.87;107446;1255;114148;-67
2023/06/13 04:28:08;;;;;;;;;;;;;;;14.03;88.52;101002.68;107430;1255;110034;-71
2023/06/13 04:30:37;;;;;;;;;;;;;;;14.10;87.91;101008.66;107339;1254;107550;-68
2023/06/13 04:33:13;;;;;;;;;;;;;;;14.19;88.18;101010.30;107289;1259;99133;-71
2023/06/13 04:35:44;;;;;;;;;;;;;;;14.28;87.15;101013.69;107454;1258;99260;-71
2023/06/13 04:38:14;;;;;;;;;;;;;;;14.29;86.31;101013.93;107483;1257;111578;-70
2023/06/13 04:40:42;;;;;;;;;;;;;;;14.33;86.32;101018.30;107471;1257;110126;-70
2023/06/13 04:43:14;;;;;;;;;;;;;;;14.37;85.96;101015.86;107430;1254;108456;-70
2023/06/13 04:45:43;;;;;;;;;;;;;;;14.42;85.69;101011.40;107434;1254;99166;-70
2023/06/13 04:48:13;;;;;;;;;;;;;;;14.48;85.43;101015.82;107492;1257;99188;-70
2023/06/13 04:50:41;;;;;;;;;;;;;;;14.53;85.63;101013.36;107473;1257;113228;-68
2023/06/13 04:53:11;;;;;;;;;;;;;;;14.60;85.27;101011.92;107446;1254;109279;-68
2023/06/13 04:55:40;;;;;;;;;;;;;;;14.66;84.95;101004.88;107397;1259;108623;-67
2023/06/13 04:58:08;;;;;;;;;;;;;;;14.75;85.22;101000.88;107418;1254;99188;-68
2023/06/13 05:00:36;;;;;;;;;;;;;;;14.81;84.35;101004.56;107480;1255;99064;-66
2023/06/13 05:03:04;;;;;;;;;;;;;;;14.80;83.32;101000.73;107418;1257;113305;-67
2023/06/13 05:05:32;;;;;;;;;;;;;;;14.78;83.36;101001.27;107456;1259;109712;-67
2023/06/13 05:08:00;;;;;;;;;;;;;;;14.78;82.83;101006.21;107422;1254;107311;-67
2023/06/13 05:10:29;;;;;;;;;;;;;;;14.68;82.62;101005.52;107441;1255;99333;-65
2023/06/13 05:12:57;;;;;;;;;;;;;;;14.63;82.68;101006.05;107460;1259;99179;-66
2023/06/13 05:15:26;;;;;;;;;;;;;;;14.66;83.04;101008.59;107449;1254;113673;-69
2023/06/13 05:17:58;;;;;;;;;;;;;;;14.77;83.09;101008.48;107252;1257;108396;-67
2023/06/13 05:20:30;;;;;;;;;;;;;;;14.85;82.82;101012.62;107376;1255;107719;-65
2023/06/13 05:23:00;;;;;;;;;;;;;;;14.86;82.34;101016.48;107417;1254;99173;-66
2023/06/13 05:25:29;;;;;;;;;;;;;;;14.90;82.39;101012.92;107448;1254;99176;-67
2023/06/13 05:27:58;;;;;;;;;;;;;;;15.02;82.74;101007.48;107363;1260;112972;-66
2023/06/13 05:30:26;;;;;;;;;;;;;;;15.19;82.47;101005.69;107412;1260;109415;-67
2023/06/13 05:32:55;;;;;;;;;;;;;;;15.25;81.03;101007.15;107428;1254;108230;-67
2023/06/13 05:35:23;;;;;;;;;;;;;;;15.30;80.90;101011.79;107440;1255;99164;-67
2023/06/13 05:37:53;;;;;;;;;;;;;;;15.41;80.77;101008.72;107398;1254;99151;-66
2023/06/13 05:40:21;;;;;;;;;;;;;;;15.55;80.48;101006.48;107422;1254;113418;-68
2023/06/13 05:42:50;;;;;;;;;;;;;;;15.71;80.49;101005.65;107445;1257;109880;-67
2023/06/13 05:45:18;;;;;;;;;;;;;;;15.92;80.25;101007.51;107360;1254;108280;-69
2023/06/13 05:47:46;;;;;;;;;;;;;;;16.14;80.50;101005.23;107390;1254;99198;-69
2023/06/13 05:50:15;;;;;;;;;;;;;;;16.32;78.98;101008.18;107422;1254;99677;-67
2023/06/13 05:52:43;;;;;;;;;;;;;;;16.43;78.22;101009.96;107381;1258;113138;-67
2023/06/13 05:55:12;;;;;;;;;;;;;;;16.54;77.78;101014.09;107369;1259;109872;-67
2023/06/13 05:57:45;;;;;;;;;;;;;;;16.66;77.26;101010.27;107260;1257;106993;-68
2023/06/13 06:00:13;;;;;;;;;;;;;;;16.75;76.87;101017.66;107270;1257;99204;-67
2023/06/13 06:02:44;;;;;;;;;;;;;;;16.79;75.56;101020.78;107382;1260;99076;-65
2023/06/13 06:05:14;;;;;;;;;;;;;;;16.87;76.28;101025.77;107402;1254;113135;-67
2023/06/13 06:07:42;;;;;;;;;;;;;;;16.99;76.41;101026.42;107337;1254;109272;-66
2023/06/13 06:10:12;;;;;;;;;;;;;;;17.09;74.82;101031.60;107205;1254;108171;-66
2023/06/13 06:12:42;;;;;;;;;;;;;;;17.14;73.80;101032.88;107331;1254;99064;-66
2023/06/13 06:15:11;;;;;;;;;;;;;;;17.17;74.02;101031.98;107375;1254;99308;-67
2023/06/13 06:17:39;;;;;;;;;;;;;;;17.28;74.13;101025.91;107376;1254;111473;-66
2023/06/13 06:20:08;;;;;;;;;;;;;;;17.42;73.88;101026.02;107226;1254;109531;-68
2023/06/13 06:22:37;;;;;;;;;;;;;;;17.51;73.85;101026.77;107292;1254;108696;-68
2023/06/13 06:25:08;;;;;;;;;;;;;;;17.60;72.70;101019.25;107344;1254;99124;-69
2023/06/13 06:27:37;;;;;;;;;;;;;;;17.60;71.22;101022.61;107037;1257;99050;-69
2023/06/13 06:30:06;;;;;;;;;;;;;;;17.60;71.36;101020.17;107365;1254;113377;-68
2023/06/13 06:32:34;;;;;;;;;;;;;;;17.63;70.93;101019.60;107208;1258;109785;-71
2023/06/13 06:35:04;;;;;;;;;;;;;;;17.64;69.81;101017.98;107220;1259;107316;-67
2023/06/13 06:37:32;;;;;;;;;;;;;;;17.68;69.90;101018.80;107320;1257;99213;-67
2023/06/13 06:40:01;;;;;;;;;;;;;;;17.82;70.41;101013.43;107386;1255;99224;-68
2023/06/13 06:42:29;;;;;;;;;;;;;;;17.97;70.00;101011.91;107249;1254;113536;-71
2023/06/13 06:45:00;;;;;;;;;;;;;;;18.10;69.48;101014.73;107341;1258;109601;-67
2023/06/13 06:47:28;;;;;;;;;;;;;;;18.26;69.41;101014.77;107233;1260;107980;-67
2023/06/13 06:49:57;;;;;;;;;;;;;;;18.39;67.94;101018.23;107373;1258;99279;-65
2023/06/13 06:52:25;;;;;;;;;;;;;;;18.51;67.98;101014.88;107396;1255;99298;-67
2023/06/13 06:54:55;;;;;;;;;;;;;;;18.55;66.94;101012.33;107452;1257;114880;-66
2023/06/13 06:57:23;;;;;;;;;;;;;;;18.63;66.93;101011.77;107282;1254;109219;-67
2023/06/13 06:59:51;;;;;;;;;;;;;;;18.77;66.81;101004.70;107311;1254;107274;-66
2023/06/13 07:02:19;;;;;;;;;;;;;;;18.89;64.00;101005.77;107353;1254;99173;-68
2023/06/13 07:04:47;;;;;;;;;;;;;;;18.89;63.47;101003.26;107394;1254;99105;-68
2023/06/13 07:07:16;;;;;;;;;;;;;;;18.95;63.69;101000.77;107422;1253;112264;-67
2023/06/13 07:09:44;;;;;;;;;;;;;;;18.97;64.27;101003.55;107428;1254;109529;-67
2023/06/13 07:12:12;;;;;;;;;;;;;;;19.05;64.57;101000.06;107379;1254;108659;-68
2023/06/13 07:14:41;;;;;;;;;;;;;;;19.21;64.82;101000.50;107381;1254;99242;-66
2023/06/13 07:17:09;;;;;;;;;;;;;;;19.29;63.36;100997.55;107414;1254;99077;-68
2023/06/13 07:19:38;;;;;;;;;;;;;;;19.30;63.76;100992.52;107264;1254;113306;-68
2023/06/13 07:22:06;;;;;;;;;;;;;;;19.23;62.92;100999.20;107256;1254;109293;-68
2023/06/13 07:24:34;;;;;;;;;;;;;;;19.07;63.23;100994.01;107374;1254;107449;-68
2023/06/13 07:27:03;;;;;;;;;;;;;;;19.09;63.62;100993.91;107412;1254;99159;-69
2023/06/13 07:29:31;;;;;;;;;;;;;;;19.10;63.41;100993.88;107277;1254;99151;-66
2023/06/13 07:32:00;;;;;;;;;;;;;;;19.14;63.15;100991.92;107381;1254;112831;-68
2023/06/13 07:34:29;;;;;;;;;;;;;;;19.13;62.43;100993.47;107420;1254;109708;-67
2023/06/13 07:37:17;;;;;;;;;;;;;;;19.10;61.41;100998.38;107348;1254;108598;-67
2023/06/13 07:39:45;;;;;;;;;;;;;;;19.03;60.78;100996.49;107337;1254;99196;-67
2023/06/13 07:42:13;;;;;;;;;;;;;;;18.82;60.82;100995.86;107361;1254;99125;-66
2023/06/13 07:44:41;;;;;;;;;;;;;;;18.73;61.71;100992.60;107438;1254;113609;-67
2023/06/13 07:47:10;;;;;;;;;;;;;;;18.82;62.09;100990.32;107438;1254;108957;-67
2023/06/13 07:49:38;;;;;;;;;;;;;;;18.89;62.58;100989.29;107399;1254;106602;-68
2023/06/13 07:52:08;;;;;;;;;;;;;;;19.00;62.42;100992.85;107380;1254;99714;-69
2023/06/13 07:54:36;;;;;;;;;;;;;;;19.07;62.33;100993.46;107408;1254;99262;-69
2023/06/13 07:57:06;;;;;;;;;;;;;;;19.15;62.07;100991.77;107392;1254;113647;-67
2023/06/13 07:59:55;;;;;;;;;;;;;;;19.25;61.84;100993.70;107244;1254;109737;-67
2023/06/13 08:02:24;;;;;;;;;;;;;;;19.31;61.94;100989.82;104326;1257;4109678;-67
2023/06/13 08:04:52;;;;;;;;;;;;;;;19.41;61.68;100989.02;107371;1254;99743;-67
2023/06/13 08:07:22;;;;;;;;;;;;;;;19.41;60.89;100992.42;107425;1254;99058;-67
2023/06/13 08:09:54;;;;;;;;;;;;;;;19.31;60.85;100992.42;107421;1254;112772;-66
2023/06/13 08:12:24;;;;;;;;;;;;;;;19.23;60.86;100994.48;107405;1254;110005;-67
2023/06/13 08:14:52;;;;;;;;;;;;;;;19.17;60.51;100992.98;107372;1254;108588;-65
2023/06/13 08:17:21;;;;;;;;;;;;;;;19.08;60.84;100991.75;107389;1257;99020;-67
2023/06/13 08:19:50;;;;;;;;;;;;;;;19.05;61.29;100992.97;107415;1254;99087;-68
2023/06/13 08:22:18;;;;;;;;;;;;;;;19.03;61.32;100990.68;107391;1254;113689;-66
2023/06/13 08:24:46;;;;;;;;;;;;;;;19.03;61.20;100993.44;107427;1254;111354;-67
2023/06/13 08:27:17;;;;;;;;;;;;;;;19.05;61.59;100992.94;107414;1254;108613;-69
2023/06/13 08:29:48;;;;;;;;;;;;;;;19.09;61.44;100994.00;107418;1254;99221;-66
2023/06/13 08:32:16;;;;;;;;;;;;;;;19.13;60.76;100989.89;107429;1254;99061;-68
2023/06/13 08:34:44;;;;;;;;;;;;;;;19.16;60.83;100986.72;107415;1254;113767;-67
2023/06/13 08:37:12;;;;;;;;;;;;;;;19.17;60.85;100986.48;107404;1254;108731;-67
2023/06/13 08:39:40;;;;;;;;;;;;;;;19.20;60.95;100989.03;107365;1254;108293;-67
2023/06/13 08:42:11;;;;;;;;;;;;;;;19.19;61.09;100994.42;107440;1254;99035;-68
2023/06/13 08:44:40;;;;;;;;;;;;;;;19.21;61.16;100992.33;107465;1253;99173;-68
2023/06/13 08:47:10;;;;;;;;;;;;;;;19.24;60.53;100987.58;107443;1254;113163;-67
2023/06/13 08:50:00;;;;;;;;;;;;;;;19.28;60.45;100986.04;107475;1254;110143;-69
2023/06/13 08:52:39;;;;;;;;;;;;;;;19.44;59.15;100986.45;107404;1257;108355;-67
2023/06/13 08:55:13;;;;;;;;;;;;;;;19.53;58.45;100985.52;107421;1254;99153;-66
2023/06/13 08:58:02;;;;;;;;;;;;;;;19.53;58.26;100989.35;107404;1254;99249;-65
2023/06/13 09:00:35;;;;;;;;;;;;;;;19.51;58.63;100986.98;107433;1254;114624;-67
2023/06/13 09:03:06;;;;;;;;;;;;;;;19.58;58.71;100980.34;107432;1254;110530;-66
2023/06/13 09:05:35;;;;;;;;;;;;;;;19.54;58.96;100981.35;107413;1254;108245;-67
2023/06/13 09:08:04;;;;;;;;;;;;;;;19.42;59.57;100977.25;107349;1254;99073;-67
2023/06/13 09:10:54;;;;;;;;;;;;;;;19.38;59.45;100976.06;107367;1254;99188;-67
2023/06/13 09:13:23;;;;;;;;;;;;;;;19.32;59.68;100975.14;107397;1254;113725;-66
2023/06/13 09:15:53;;;;;;;;;;;;;;;19.29;59.43;100975.31;107331;1257;109453;-68
2023/06/13 09:18:22;;;;;;;;;;;;;;;19.27;60.20;100978.42;107358;1254;109278;-66
2023/06/13 09:20:51;;;;;;;;;;;;;;;19.33;60.38;100976.87;107322;1254;99211;-70
2023/06/13 09:23:19;;;;;;;;;;;;;;;19.35;60.07;100974.30;107368;1259;99256;-69
2023/06/13 09:25:48;;;;;;;;;;;;;;;19.29;60.26;100972.67;107327;1254;114270;-66
2023/06/13 09:28:28;;;;;;;;;;;;;;;19.27;60.42;100971.93;107392;1254;108738;-66
2023/06/13 09:30:57;;;;;;;;;;;;;;;19.20;60.23;100971.51;107366;1254;108921;-68
2023/06/13 09:33:25;;;;;;;;;;;;;;;19.18;59.92;100967.20;107401;1254;99051;-66
2023/06/13 09:35:53;;;;;;;;;;;;;;;19.15;59.97;100968.77;107302;1254;99188;-67
2023/06/13 09:38:26;;;;;;;;;;;;;;;19.12;59.28;100976.13;107380;1254;113814;-66
2023/06/13 09:40:55;;;;;;;;;;;;;;;19.09;58.97;100978.64;107382;1254;109149;-69
2023/06/13 09:43:24;;;;;;;;;;;;;;;19.08;58.90;100981.56;107332;1254;108010;-68
2023/06/13 09:45:53;;;;;;;;;;;;;;;19.11;59.14;100979.43;107407;1254;99633;-66
2023/06/13 09:48:22;;;;;;;;;;;;;;;19.19;59.57;100975.84;107362;1254;99194;-65
2023/06/13 09:50:51;;;;;;;;;;;;;;;19.33;59.37;100973.19;107385;1254;113094;-66
2023/06/13 09:53:19;;;;;;;;;;;;;;;19.48;58.77;100969.56;107405;1254;109403;-66
2023/06/13 09:55:48;;;;;;;;;;;;;;;19.59;58.69;100973.09;107401;1254;108148;-66
2023/06/13 09:58:17;;;;;;;;;;;;;;;19.67;58.54;100971.55;107401;1254;99067;-67
2023/06/13 10:01:00;;;;;;;;;;;;;;;19.69;57.80;100969.98;107445;1254;99061;-67
2023/06/13 10:03:29;;;;;;;;;;;;;;;19.68;57.32;100971.48;107426;1254;112548;-67
2023/06/13 10:05:58;;;;;;;;;;;;;;;19.60;56.93;100971.25;107414;1254;110465;-67
2023/06/13 10:08:27;;;;;;;;;;;;;;;19.51;57.16;100970.23;107336;1257;108148;-67
2023/06/13 10:10:58;;;;;;;;;;;;;;;19.45;57.39;100963.39;107252;1254;99287;-67
2023/06/13 10:13:29;;;;;;;;;;;;;;;19.41;57.18;100964.05;107360;1254;100406;-66
2023/06/13 10:15:58;;;;;;;;;;;;;;;19.43;58.17;100964.61;107401;1254;111910;-67
2023/06/13 10:18:32;;;;;;;;;;;;;;;19.55;58.33;100957.06;107411;1254;109306;-65
2023/06/13 10:21:01;;;;;;;;;;;;;;;19.67;57.65;100962.61;107363;1258;108457;-68
2023/06/13 10:23:31;;;;;;;;;;;;;;;19.69;57.77;100955.48;107337;1254;99191;-67
2023/06/13 10:26:03;;;;;;;;;;;;;;;19.69;57.68;100959.32;107393;1254;99058;-68
2023/06/13 10:28:41;;;;;;;;;;;;;;;19.72;57.30;100953.10;107363;1254;112199;-70
2023/06/13 10:31:13;;;;;;;;;;;;;;;19.81;57.12;100953.82;107350;1254;108280;-68
2023/06/13 10:33:48;;;;;;;;;;;;;;;19.93;56.34;100949.98;107302;1254;107170;-66
2023/06/13 10:36:28;;;;;;;;;;;;;;;19.95;56.84;100945.94;107295;1254;99239;-67
2023/06/13 10:39:03;;;;;;;;;;;;;;;20.05;57.09;100944.56;107348;1256;99186;-66
2023/06/13 10:41:35;;;;;;;;;;;;;;;20.17;56.92;100937.52;107326;1254;113532;-67
2023/06/13 10:44:08;;;;;;;;;;;;;;;20.32;56.50;100940.96;107249;1254;109720;-68
2023/06/13 10:46:37;;;;;;;;;;;;;;;20.51;56.51;100938.67;107264;1258;108075;-64
2023/06/13 10:49:05;;;;;;;;;;;;;;;20.73;55.33;100934.95;107316;1257;99169;-68
2023/06/13 10:51:36;;;;;;;;;;;;;;;20.87;54.71;100937.02;107293;1255;99214;-66
2023/06/13 10:54:11;;;;;;;;;;;;;;;20.98;54.56;100935.33;107289;1254;112275;-64
2023/06/13 10:56:43;;;;;;;;;;;;;;;21.16;54.03;100933.95;107268;1256;109769;-66
2023/06/13 10:59:14;;;;;;;;;;;;;;;21.30;53.72;100931.74;107309;1254;106865;-67
2023/06/13 11:01:43;;;;;;;;;;;;;;;21.38;52.31;100933.84;107278;1254;99155;-67
2023/06/13 11:04:12;;;;;;;;;;;;;;;21.36;51.47;100934.84;107320;1254;99198;-68
2023/06/13 11:06:42;;;;;;;;;;;;;;;21.31;51.90;100930.60;107402;1254;112823;-66
2023/06/13 11:09:19;;;;;;;;;;;;;;;21.27;52.15;100922.27;107390;1254;110122;-67
2023/06/13 11:11:57;;;;;;;;;;;;;;;21.23;51.94;100925.73;107374;1254;108090;-66
2023/06/13 11:14:27;;;;;;;;;;;;;;;21.23;52.18;100924.42;107360;1254;99169;-67
2023/06/13 11:16:55;;;;;;;;;;;;;;;21.22;51.51;100926.70;107368;1254;99057;-67
2023/06/13 11:19:27;;;;;;;;;;;;;;;21.26;51.81;100924.81;107388;1254;113191;-69
2023/06/13 11:21:59;;;;;;;;;;;;;;;21.32;52.07;100929.55;107368;1254;109263;-66
2023/06/13 11:24:28;;;;;;;;;;;;;;;21.34;51.78;100924.65;107326;1258;108132;-65
2023/06/13 11:26:57;;;;;;;;;;;;;;;21.33;51.64;100925.23;107337;1254;99180;-68
2023/06/13 11:29:27;;;;;;;;;;;;;;;21.27;51.03;100930.90;107349;1254;99163;-67
2023/06/13 11:31:56;;;;;;;;;;;;;;;21.21;51.04;100928.59;107436;1254;112187;-68
2023/06/13 11:34:27;;;;;;;;;;;;;;;21.13;51.03;100929.02;107388;1254;109382;-69
2023/06/13 11:37:00;;;;;;;;;;;;;;;20.96;50.69;100934.39;107157;1254;108386;-66
2023/06/13 11:39:38;;;;;;;;;;;;;;;20.76;51.20;100937.32;107330;1254;99172;-66
2023/06/13 11:42:10;;;;;;;;;;;;;;;20.75;51.89;100932.95;107404;1259;99642;-67
2023/06/13 11:44:39;;;;;;;;;;;;;;;20.79;52.27;100933.95;107376;1254;113388;-67
2023/06/13 11:47:10;;;;;;;;;;;;;;;20.78;51.81;100935.08;107372;1254;109501;-68
2023/06/13 11:49:40;;;;;;;;;;;;;;;20.75;52.07;100932.33;107399;1254;107765;-67
2023/06/13 11:52:14;;;;;;;;;;;;;;;20.77;51.68;100928.80;107404;1254;99175;-65
2023/06/13 11:54:47;;;;;;;;;;;;;;;20.80;51.47;100928.19;107395;1254;99197;-66
2023/06/13 11:57:15;;;;;;;;;;;;;;;20.83;51.54;100926.73;107414;1258;113426;-66
2023/06/13 11:59:43;;;;;;;;;;;;;;;20.86;50.94;100922.58;107183;1254;109166;-68
2023/06/13 12:02:15;;;;;;;;;;;;;;;20.85;51.50;100924.48;107403;1254;107585;-67
2023/06/13 12:04:43;;;;;;;;;;;;;;;20.87;51.09;100921.54;107368;1254;99295;-69
2023/06/13 12:07:18;;;;;;;;;;;;;;;20.86;51.21;100920.87;107401;1254;99080;-68
2023/06/13 12:09:46;;;;;;;;;;;;;;;20.90;51.52;100918.67;107373;1254;112706;-67
2023/06/13 12:12:15;;;;;;;;;;;;;;;21.01;51.42;100915.10;107398;1254;109750;-67
2023/06/13 12:14:51;;;;;;;;;;;;;;;21.13;51.19;100911.26;107332;1254;107630;-72
2023/06/13 12:17:21;;;;;;;;;;;;;;;21.18;50.26;100909.77;107355;1259;99171;-68
2023/06/13 12:20:06;;;;;;;;;;;;;;;21.21;50.07;100904.98;107414;1254;99183;-68
2023/06/13 12:22:34;;;;;;;;;;;;;;;21.26;50.55;100904.31;107365;1254;113998;-72
2023/06/13 12:25:03;;;;;;;;;;;;;;;21.34;50.10;100906.04;107160;1255;109996;-69
2023/06/13 12:27:32;;;;;;;;;;;;;;;21.34;49.50;100906.46;107365;1254;108962;-66
2023/06/13 12:30:11;;;;;;;;;;;;;;;21.33;49.34;100904.98;107408;1254;99932;-66
2023/06/13 12:32:43;;;;;;;;;;;;;;;21.29;49.72;100899.33;107428;1254;99195;-66
2023/06/13 12:35:12;;;;;;;;;;;;;;;21.30;49.74;100894.73;107355;1254;113305;-67