Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:47;;;;;;;73.83;36.40;;;6.40;66.30;;;;;;5020353;28;20107;-61
2022/01/26 00:09:13;;;;;;;77.90;36.53;;;6.40;66.30;;;;;;5015545;28;20045;-60
2022/01/26 00:11:40;;;;;;;82.33;36.93;;;6.40;66.20;;;;;;5034519;28;20088;-61
2022/01/26 00:14:10;;;;;;;78.73;36.20;;;6.40;66.20;;;;;;5030390;28;20350;-61
2022/01/26 00:16:39;;;;;;;78.43;37.20;;;6.50;66.30;;;;;;5010713;28;20038;-61
2022/01/26 00:19:07;;;;;;;73.50;34.33;;;6.40;66.30;;;;;;5003262;28;20460;-62
2022/01/26 00:21:43;;;;;;;77.83;35.87;;;6.40;66.40;;;;;;5024763;28;20149;-60
2022/01/26 00:29:25;;;;;;;72.53;34.57;;;6.40;66.40;;;;;;5010069;28;20037;-60
2022/01/26 00:40:11;;;;;;;79.73;35.13;;;6.40;66.40;;;;;;5052896;28;20131;-61
2022/01/26 00:42:39;;;;;;;78.83;34.17;;;6.30;66.30;;;;;;5098055;28;20110;-61
2022/01/26 00:45:06;;;;;;;76.93;35.63;;;6.30;66.30;;;;;;5098331;28;20027;-61
2022/01/26 00:47:32;;;;;;;81.60;38.07;;;6.30;66.20;;;;;;5079326;28;20410;-60
2022/01/26 00:50:03;;;;;;;80.47;36.40;;;6.30;66.20;;;;;;5097805;28;20032;-60
2022/01/26 00:52:39;;;;;;;84.27;39.13;;;6.30;66.20;;;;;;5080008;28;20020;-60
2022/01/26 00:55:07;;;;;;;80.67;37.90;;;6.30;66.20;;;;;;5096674;28;20028;-61
2022/01/26 00:57:33;;;;;;;88.67;39.40;;;6.30;66.30;;;;;;5096577;28;20046;-61
2022/01/26 00:59:59;;;;;;;85.07;39.40;;;6.30;66.30;;;;;;5097324;28;20031;-61
2022/01/26 01:02:26;;;;;;;79.97;36.60;;;6.30;66.20;;;;;;5096754;28;20460;-61
2022/01/26 01:04:51;;;;;;;79.87;36.07;;;6.30;66.30;;;;;;5096822;28;20032;-59
2022/01/26 01:07:21;;;;;;;82.27;38.83;;;6.30;66.30;;;;;;5097519;28;20043;-61
2022/01/26 01:09:47;;;;;;;76.00;36.60;;;6.30;66.30;;;;;;5097495;28;20539;-61
2022/01/26 01:12:12;;;;;;;80.60;36.97;;;6.30;66.40;;;;;;5097319;28;20045;-61
2022/01/26 01:14:40;;;;;;;85.07;36.93;;;6.30;66.30;;;;;;5097368;28;20035;-61
2022/01/26 01:17:09;;;;;;;77.03;35.93;;;6.30;66.30;;;;;;5097347;28;20034;-61
2022/01/26 01:19:40;;;;;;;75.57;34.63;;;6.30;66.30;;;;;;5095302;28;20028;-61
2022/01/26 01:22:29;;;;;;;86.47;39.55;;;6.30;66.20;;;;;;5096741;28;20372;-61
2022/01/26 01:30:04;;;;;;;83.03;36.53;;;6.30;66.20;;;;;;5096749;28;20044;-60
2022/01/26 01:32:38;;;;;;;85.47;37.40;;;6.20;66.30;;;;;;5097034;28;20056;-61
2022/01/26 01:35:08;;;;;;;81.87;36.37;;;6.30;66.40;;;;;;5096403;28;20333;-61
2022/01/26 01:37:34;;;;;;;83.57;39.37;;;6.30;66.40;;;;;;5091473;28;20024;-60
2022/01/26 01:39:59;;;;;;;80.27;36.20;;;6.30;66.40;;;;;;5095141;28;20464;-60
2022/01/26 01:42:26;;;;;;;74.07;34.70;;;6.30;66.40;;;;;;5095241;28;20182;-60
2022/01/26 01:44:51;;;;;;;67.63;32.40;;;6.20;66.40;;;;;;5096650;28;20032;-61
2022/01/26 01:47:17;;;;;;;79.13;35.80;;;6.20;66.40;;;;;;5096533;28;20031;-61
2022/01/26 01:49:42;;;;;;;78.50;34.60;;;6.20;66.50;;;;;;5096603;28;20107;-60
2022/01/26 01:52:13;;;;;;;78.97;35.90;;;6.10;66.50;;;;;;5096120;28;20098;-61
2022/01/26 01:54:44;;;;;;;74.75;35.25;;;6.10;66.50;;;;;;5095949;28;20417;-61
2022/01/26 01:57:10;;;;;;;79.43;36.57;;;6.20;66.60;;;;;;5096245;28;20028;-61
2022/01/26 01:59:35;;;;;;;84.40;37.23;;;6.20;66.60;;;;;;5096905;28;20337;-61
2022/01/26 02:02:05;;;;;;;77.73;35.63;;;6.20;66.60;;;;;;5096709;28;20028;-61
2022/01/26 02:04:31;;;;;;;81.67;37.73;;;6.20;66.60;;;;;;5095949;28;20042;-60
2022/01/26 02:06:56;;;;;;;78.27;34.33;;;6.20;66.60;;;;;;5096755;28;20114;-61
2022/01/26 02:09:22;;;;;;;78.07;35.00;;;6.20;66.60;;;;;;5095798;28;20443;-61
2022/01/26 02:11:51;;;;;;;71.07;32.37;;;6.20;66.60;;;;;;5095471;28;20020;-61
2022/01/26 02:14:31;;;;;;;69.67;32.00;;;6.20;66.50;;;;;;5096501;28;20035;-61
2022/01/26 02:17:19;;;;;;;66.50;32.37;;;6.20;66.50;;;;;;5096196;28;20040;-61
2022/01/26 02:20:06;;;;;;;66.90;31.57;;;6.20;66.50;;;;;;5110958;28;20032;-61
2022/01/26 02:50:57;;;;;;;76.10;34.90;;;6.20;66.70;;;;;;5028904;28;20058;-61
2022/01/26 02:55:52;;;;;;;85.30;36.80;;;6.20;66.80;;;;;;4998373;28;20042;-61
2022/01/26 03:01:28;;;;;;;79.10;36.10;;;6.10;66.80;;;;;;5032030;28;20053;-61
2022/01/26 03:04:04;;;;;;;78.60;35.97;;;6.10;66.80;;;;;;5028888;28;20086;-60
2022/01/26 03:06:42;;;;;;;75.27;34.10;;;6.20;66.80;;;;;;5032635;28;20057;-60
2022/01/26 03:09:12;;;;;;;73.13;34.57;;;6.20;66.90;;;;;;5030663;28;20095;-60
2022/01/26 03:11:40;;;;;;;81.13;36.33;;;6.10;66.90;;;;;;5032397;28;20037;-60
2022/01/26 03:14:57;;;;;;;71.93;34.00;;;6.10;66.90;;;;;;5041314;28;20038;-62
2022/01/26 03:16:59;;;;;;;82.17;36.13;;;6.10;67.00;;;;;;5059021;28;20063;-60
2022/01/26 03:19:38;;;;;;;72.10;34.93;;;6.10;67.00;;;;;;5039755;28;20039;-60
2022/01/26 03:28:07;;;;;;;80.17;36.03;;;6.10;67.00;;;;;;5053460;28;20112;-61
2022/01/26 03:30:46;;;;;;;76.57;36.30;;;6.10;67.10;;;;;;5029144;28;20479;-61
2022/01/26 03:35:55;;;;;;;83.03;38.27;;;6.10;67.10;;;;;;5014356;28;20045;-61
2022/01/26 03:41:07;;;;;;;82.87;38.33;;;6.20;67.10;;;;;;4998670;28;20120;-60
2022/01/26 03:43:32;;;;;;;82.47;36.73;;;6.20;67.10;;;;;;5032565;28;20049;-61
2022/01/26 03:45:58;;;;;;;82.57;37.50;;;6.20;67.10;;;;;;5014562;28;20132;-61
2022/01/26 03:48:23;;;;;;;79.17;36.63;;;6.20;67.10;;;;;;5032654;28;20026;-61
2022/01/26 03:50:49;;;;;;;74.43;34.63;;;6.20;67.00;;;;;;5016713;28;20096;-60
2022/01/26 03:53:15;;;;;;;75.33;37.33;;;6.20;67.00;;;;;;5014549;28;20474;-61
2022/01/26 03:55:40;;;;;;;76.27;37.23;;;6.20;67.00;;;;;;5017739;28;20034;-60
2022/01/26 03:58:06;;;;;;;76.77;36.43;;;6.20;67.00;;;;;;5013269;28;20069;-60
2022/01/26 04:00:31;;;;;;;80.37;37.13;;;6.20;67.00;;;;;;5009501;28;20103;-61
2022/01/26 04:02:57;;;;;;;79.50;37.40;;;6.20;66.90;;;;;;5017654;28;20034;-61
2022/01/26 04:05:23;;;;;;;77.50;36.87;;;6.20;67.00;;;;;;5045850;28;20513;-61
2022/01/26 04:07:55;;;;;;;85.17;39.67;;;6.30;67.00;;;;;;5053464;28;20025;-61
2022/01/26 04:10:34;;;;;;;80.15;38.05;;;6.20;66.90;;;;;;5054178;28;20411;-61
2022/01/26 04:13:00;;;;;;;89.07;40.63;;;6.30;67.00;;;;;;5052288;28;20112;-60
2022/01/26 04:15:30;;;;;;;81.37;36.90;;;6.20;67.00;;;;;;5045345;28;20121;-60
2022/01/26 04:17:56;;;;;;;77.30;38.07;;;6.20;67.00;;;;;;5054042;28;20124;-61
2022/01/26 04:20:26;;;;;;;92.23;41.07;;;6.20;67.00;;;;;;5053357;28;20033;-60
2022/01/26 04:23:05;;;;;;;89.47;40.47;;;6.20;67.00;;;;;;5052845;28;20029;-60
2022/01/26 04:25:31;;;;;;;86.00;39.50;;;6.20;67.00;;;;;;5052943;28;20343;-60
2022/01/26 04:28:02;;;;;;;79.43;37.60;;;6.20;67.00;;;;;;5052917;28;20055;-61
2022/01/26 04:30:27;;;;;;;84.27;38.47;;;6.20;67.10;;;;;;5077453;28;20135;-61
2022/01/26 04:32:53;;;;;;;85.57;41.17;;;6.20;67.10;;;;;;5093565;28;20150;-61
2022/01/26 04:35:18;;;;;;;81.33;40.13;;;6.20;67.10;;;;;;5093897;28;20028;-61
2022/01/26 04:40:19;;;;;;;91.07;42.53;;;6.20;67.30;;;;;;5093775;28;20036;-59
2022/01/26 04:45:13;;;;;;;87.27;40.93;;;6.20;67.30;;;;;;5093236;28;20346;-61
2022/01/26 04:47:39;;;;;;;83.43;39.63;;;6.20;67.30;;;;;;5094000;28;20028;-60
2022/01/26 04:50:07;;;;;;;91.43;42.53;;;6.20;67.30;;;;;;5092893;28;20024;-61
2022/01/26 04:52:33;;;;;;;76.00;37.57;;;6.20;67.40;;;;;;5093415;28;20058;-61
2022/01/26 04:54:58;;;;;;;77.60;39.07;;;6.20;67.30;;;;;;5096537;28;20032;-61
2022/01/26 04:57:24;;;;;;;86.73;40.70;;;6.20;67.30;;;;;;5097447;28;20499;-60
2022/01/26 04:59:50;;;;;;;82.93;41.00;;;6.20;67.40;;;;;;5096776;28;20361;-61
2022/01/26 05:02:15;;;;;;;90.27;42.13;;;6.20;67.40;;;;;;5096251;28;20427;-61
2022/01/26 05:04:41;;;;;;;78.83;39.13;;;6.20;67.50;;;;;;5096788;28;20043;-60
2022/01/26 05:07:06;;;;;;;93.23;42.70;;;6.20;67.50;;;;;;5096316;28;20050;-61
2022/01/26 05:09:32;;;;;;;87.53;39.33;;;6.20;67.60;;;;;;5096963;28;20024;-60
2022/01/26 05:11:58;;;;;;;80.03;39.60;;;6.20;67.50;;;;;;5095361;28;20662;-60
2022/01/26 05:14:24;;;;;;;89.30;42.10;;;6.20;67.50;;;;;;5095934;28;20031;-60
2022/01/26 05:16:49;;;;;;;90.33;40.77;;;6.20;67.60;;;;;;5096735;28;20028;-60
2022/01/26 05:19:15;;;;;;;90.60;41.70;;;6.20;67.70;;;;;;5095699;28;20428;-60
2022/01/26 05:21:42;;;;;;;88.60;42.97;;;6.20;67.70;;;;;;5096223;28;20345;-61
2022/01/26 05:24:10;;;;;;;90.40;41.83;;;6.20;67.80;;;;;;5096158;28;20107;-60
2022/01/26 05:26:39;;;;;;;89.63;42.00;;;6.20;67.90;;;;;;5096864;28;20036;-61
2022/01/26 05:29:05;;;;;;;81.07;38.53;;;6.20;67.90;;;;;;5096898;28;20032;-61
2022/01/26 05:31:30;;;;;;;84.27;40.73;;;6.20;67.90;;;;;;5096240;28;20052;-61
2022/01/26 05:33:56;;;;;;;89.53;42.93;;;6.20;67.90;;;;;;5079064;28;20043;-60
2022/01/26 05:36:22;;;;;;;88.87;39.60;;;6.20;68.00;;;;;;5096477;28;20472;-61
2022/01/26 05:38:47;;;;;;;84.03;40.30;;;6.20;68.00;;;;;;5095565;28;20081;-60
2022/01/26 05:41:13;;;;;;;87.90;41.50;;;6.20;68.00;;;;;;5095089;28;20341;-60
2022/01/26 05:43:39;;;;;;;89.97;41.23;;;6.20;68.00;;;;;;5096855;28;20429;-60
2022/01/26 05:46:11;;;;;;;85.57;40.73;;;6.20;68.00;;;;;;5095882;28;20024;-61
2022/01/26 05:48:43;;;;;;;88.13;39.10;;;6.20;68.10;;;;;;5097147;28;20024;-60
2022/01/26 05:51:10;;;;;;;82.13;38.73;;;6.20;68.10;;;;;;5096092;28;20545;-61
2022/01/26 05:53:37;;;;;;;87.80;41.53;;;6.20;68.10;;;;;;5096152;28;20330;-61
2022/01/26 05:56:03;;;;;;;94.67;44.50;;;6.20;68.10;;;;;;5095222;28;20047;-61
2022/01/26 05:58:29;;;;;;;91.53;42.57;;;6.20;68.10;;;;;;5095136;28;20088;-61
2022/01/26 06:00:59;;;;;;;90.97;43.37;;;6.20;68.10;;;;;;5093602;28;20430;-60
2022/01/26 06:03:25;;;;;;;85.33;40.77;;;6.20;68.10;;;;;;5096271;28;20321;-61
2022/01/26 06:05:51;;;;;;;90.40;42.00;;;6.20;68.10;;;;;;5094780;28;20077;-61
2022/01/26 06:08:16;;;;;;;91.47;42.47;;;6.30;68.20;;;;;;5096276;28;20031;-61
2022/01/26 06:10:42;;;;;;;93.97;42.57;;;6.30;68.20;;;;;;5095820;28;20032;-61
2022/01/26 06:13:07;;;;;;;96.80;44.07;;;6.20;68.20;;;;;;5093213;28;20035;-61
2022/01/26 06:15:33;;;;;;;88.47;42.80;;;6.20;68.20;;;;;;5094501;28;20032;-61
2022/01/26 06:17:59;;;;;;;89.60;42.97;;;6.20;68.20;;;;;;5093059;28;20046;-61
2022/01/26 06:20:24;;;;;;;91.07;41.87;;;6.20;68.30;;;;;;5094669;28;20081;-61
2022/01/26 06:22:50;;;;;;;87.53;41.03;;;6.20;68.30;;;;;;5094433;28;20411;-61
2022/01/26 06:25:16;;;;;;;75.70;36.87;;;6.20;68.30;;;;;;5093996;28;20044;-61
2022/01/26 06:27:43;;;;;;;88.57;41.60;;;6.20;68.30;;;;;;5085017;28;20051;-60
2022/01/26 06:30:10;;;;;;;89.17;40.80;;;6.20;68.30;;;;;;5093310;28;20377;-61
2022/01/26 06:32:37;;;;;;;87.63;38.60;;;6.20;68.30;;;;;;5095000;28;20119;-61
2022/01/26 06:35:04;;;;;;;91.33;42.17;;;6.20;68.20;;;;;;5095532;28;20036;-60
2022/01/26 06:37:30;;;;;;;82.27;39.37;;;6.30;68.20;;;;;;5095487;28;20127;-60
2022/01/26 06:39:55;;;;;;;93.40;42.87;;;6.30;68.30;;;;;;5094827;28;20038;-61
2022/01/26 06:42:26;;;;;;;83.73;39.93;;;6.30;68.30;;;;;;5094867;28;20031;-61
2022/01/26 06:49:52;;;;;;;88.83;41.37;;;6.20;68.40;;;;;;5095692;28;20061;-61
2022/01/26 06:52:17;;;;;;;82.47;40.47;;;6.20;68.50;;;;;;5094150;28;20047;-61
2022/01/26 06:54:43;;;;;;;88.57;42.53;;;6.20;68.50;;;;;;5095142;28;20028;-60
2022/01/26 06:57:09;;;;;;;81.33;40.17;;;6.20;68.60;;;;;;5094074;28;20066;-61
2022/01/26 06:59:35;;;;;;;84.83;40.63;;;6.20;68.70;;;;;;5095313;28;20024;-61
2022/01/26 07:02:01;;;;;;;80.03;35.90;;;6.20;68.80;;;;;;5076718;28;20020;-61
2022/01/26 07:04:26;;;;;;;89.07;42.77;;;6.20;68.80;;;;;;5094175;28;20368;-61
2022/01/26 07:06:53;;;;;;;94.47;42.90;;;6.20;68.90;;;;;;5093717;28;20035;-61
2022/01/26 07:09:19;;;;;;;92.27;40.60;;;6.10;68.90;;;;;;5094528;28;20102;-61
2022/01/26 07:11:48;;;;;;;93.20;41.83;;;6.20;68.90;;;;;;5093040;28;20056;-61
2022/01/26 07:14:25;;;;;;;91.57;42.93;;;6.20;68.90;;;;;;5094072;28;20028;-61
2022/01/26 07:19:54;;;;;;;82.00;37.20;;;6.30;69.00;;;;;;5094795;28;20449;-61
2022/01/26 07:22:20;;;;;;;83.87;38.23;;;6.30;68.90;;;;;;5094128;28;20028;-61
2022/01/26 07:24:46;;;;;;;84.63;40.70;;;6.30;68.90;;;;;;5094509;28;20028;-61
2022/01/26 07:27:11;;;;;;;94.23;41.57;;;6.30;68.80;;;;;;5094596;28;20032;-61
2022/01/26 07:29:37;;;;;;;85.90;40.77;;;6.30;68.80;;;;;;5093681;28;20135;-61
2022/01/26 07:32:06;;;;;;;98.77;43.63;;;6.30;68.90;;;;;;5094071;28;20171;-61
2022/01/26 07:34:31;;;;;;;92.63;41.10;;;6.30;68.90;;;;;;5093058;28;20020;-61
2022/01/26 07:37:02;;;;;;;93.00;42.27;;;6.30;68.90;;;;;;5094300;28;20097;-61
2022/01/26 07:39:43;;;;;;;88.28;38.42;;;6.30;69.10;;;;;;5093216;28;20027;-61
2022/01/26 07:42:12;;;;;;;96.57;42.27;;;6.30;69.10;;;;;;5094837;28;20103;-61
2022/01/26 07:44:44;;;;;;;93.47;42.10;;;6.30;69.80;;;;;;5089540;28;20051;-61
2022/01/26 07:47:11;;;;;;;93.23;43.63;;;6.30;69.20;;;;;;5094061;28;20028;-61
2022/01/26 07:49:36;;;;;;;84.50;38.70;;;6.30;69.30;;;;;;5094378;28;20053;-62
2022/01/26 07:52:03;;;;;;;97.70;43.90;;;6.30;69.40;;;;;;5093134;28;20107;-60
2022/01/26 07:54:28;;;;;;;90.20;40.10;;;6.30;69.60;;;;;;5094159;28;20031;-61
2022/01/26 07:56:54;;;;;;;102.90;46.17;;;6.20;69.50;;;;;;5093904;28;20043;-60
2022/01/26 07:59:20;;;;;;;96.27;44.20;;;6.30;69.70;;;;;;5093610;28;20034;-61
2022/01/26 08:01:45;;;;;;;99.97;44.23;;;6.20;69.80;;;;;;5094550;28;20028;-61
2022/01/26 08:04:11;;;;;;;96.10;41.97;;;6.20;69.90;;;;;;5094278;28;20356;-61
2022/01/26 08:06:36;;;;;;;91.93;41.17;;;6.20;70.10;;;;;;5076556;28;20056;-61
2022/01/26 08:09:02;;;;;;;89.07;40.33;;;6.20;70.80;;;;;;5093459;28;20028;-61
2022/01/26 08:11:28;;;;;;;92.80;40.53;;;6.20;70.30;;;;;;5094116;28;20023;-61
2022/01/26 08:13:53;;;;;;;88.10;41.57;;;6.20;70.50;;;;;;5093617;28;20029;-60
2022/01/26 08:16:19;;;;;;;92.90;43.53;;;6.20;70.50;;;;;;5094007;28;20067;-60
2022/01/26 08:18:44;;;;;;;98.47;45.40;;;6.20;70.70;;;;;;5093280;28;20072;-61
2022/01/26 08:21:11;;;;;;;91.73;40.50;;;6.20;70.80;;;;;;5093520;28;20032;-60
2022/01/26 08:23:37;;;;;;;95.40;42.53;;;6.20;71.00;;;;;;5093036;28;20349;-59
2022/01/26 08:26:04;;;;;;;94.60;43.73;;;6.20;71.00;;;;;;5093954;28;20028;-59
2022/01/26 08:28:36;;;;;;;86.83;41.47;;;6.20;71.20;;;;;;5096214;28;20051;-59
2022/01/26 08:31:02;;;;;;;96.03;42.47;;;6.20;71.30;;;;;;5097563;28;20063;-59
2022/01/26 08:33:27;;;;;;;93.23;41.03;;;6.20;71.40;;;;;;5097022;28;20028;-59
2022/01/26 08:35:53;;;;;;;94.90;43.57;;;6.20;71.50;;;;;;5097744;28;20024;-59
2022/01/26 08:38:19;;;;;;;96.83;43.20;;;6.20;71.60;;;;;;5080202;28;20028;-60
2022/01/26 08:40:46;;;;;;;91.77;41.13;;;6.20;71.60;;;;;;5097388;28;20090;-61
2022/01/26 08:43:13;;;;;;;87.33;41.07;;;6.20;71.70;;;;;;5097762;28;20457;-59
2022/01/26 08:45:38;;;;;;;94.47;43.00;;;6.20;71.80;;;;;;5097875;28;20028;-59
2022/01/26 08:48:05;;;;;;;93.80;45.57;;;6.20;71.90;;;;;;5098355;28;20097;-59
2022/01/26 08:50:31;;;;;;;78.57;38.03;;;6.30;71.90;;;;;;5096842;28;20024;-59
2022/01/26 08:52:57;;;;;;;92.17;42.33;;;6.30;72.10;;;;;;5098128;28;20508;-60
2022/01/26 08:55:22;;;;;;;93.80;43.50;;;6.30;72.10;;;;;;5097407;28;20112;-59
2022/01/26 08:57:48;;;;;;;82.50;40.13;;;6.30;72.20;;;;;;5098020;28;20353;-59
2022/01/26 09:00:16;;;;;;;90.90;43.53;;;6.30;72.30;;;;;;5097835;28;20055;-59
2022/01/26 09:02:42;;;;;;;89.80;41.03;;;6.30;72.30;;;;;;5097402;28;20414;-59
2022/01/26 09:05:09;;;;;;;99.63;43.20;;;6.30;72.40;;;;;;5097654;28;20032;-59
2022/01/26 09:07:35;;;;;;;93.20;41.83;;;6.30;72.50;;;;;;5096484;28;20028;-58
2022/01/26 09:10:02;;;;;;;93.83;43.17;;;6.30;72.60;;;;;;5097161;28;20039;-59
2022/01/26 09:12:29;;;;;;;92.63;42.67;;;6.30;72.70;;;;;;5097691;28;20103;-60
2022/01/26 09:14:59;;;;;;;88.43;40.00;;;6.30;72.80;;;;;;5095791;28;20394;-59
2022/01/26 09:17:27;;;;;;;84.00;40.53;;;6.30;72.80;;;;;;5094109;28;20035;-60
2022/01/26 09:19:53;;;;;;;81.13;38.50;;;6.30;72.90;;;;;;5095483;28;20068;-60
2022/01/26 09:22:20;;;;;;;91.33;42.43;;;6.30;72.90;;;;;;5096399;28;20067;-59
2022/01/26 09:24:45;;;;;;;84.53;40.47;;;6.30;73.10;;;;;;5095849;28;20035;-60
2022/01/26 09:27:14;;;;;;;85.93;39.77;;;6.30;73.00;;;;;;5095068;28;20035;-60
2022/01/26 09:29:42;;;;;;;83.67;39.90;;;6.30;73.10;;;;;;5096452;28;20067;-61
2022/01/26 09:32:08;;;;;;;82.17;38.37;;;6.40;73.10;;;;;;5096334;28;20028;-61
2022/01/26 09:34:35;;;;;;;87.93;40.17;;;6.40;73.10;;;;;;5095362;28;20031;-60
2022/01/26 09:37:02;;;;;;;86.43;39.83;;;6.40;73.10;;;;;;5093558;28;20024;-60
2022/01/26 09:39:28;;;;;;;83.77;39.43;;;6.40;73.10;;;;;;5093351;28;20039;-61
2022/01/26 09:41:53;;;;;;;81.70;38.87;;;6.50;73.10;;;;;;5095431;28;20028;-60
2022/01/26 09:44:19;;;;;;;80.17;38.03;;;6.50;73.10;;;;;;5091139;28;20035;-61
2022/01/26 09:46:45;;;;;;;81.10;37.00;;;6.50;73.20;;;;;;5095161;28;20466;-60
2022/01/26 09:49:17;;;;;;;79.13;35.77;;;6.50;73.10;;;;;;5095297;28;20046;-61
2022/01/26 09:51:44;;;;;;;76.30;35.35;;;6.50;73.10;;;;;;5092725;28;20032;-61
2022/01/26 09:54:16;;;;;;;79.93;38.83;;;6.50;73.10;;;;;;5086445;28;20024;-61
2022/01/26 09:56:46;;;;;;;83.07;40.73;;;6.60;73.20;;;;;;5095194;28;20103;-61
2022/01/26 09:59:11;;;;;;;70.63;34.97;;;6.60;73.20;;;;;;5095021;28;20028;-61
2022/01/26 10:01:42;;;;;;;78.23;37.73;;;6.60;73.20;;;;;;5095899;28;20077;-61
2022/01/26 10:04:21;;;;;;;75.78;35.15;;;6.60;73.20;;;;;;5095446;28;20394;-61
2022/01/26 10:06:59;;;;;;;75.13;36.60;;;6.70;73.20;;;;;;5095333;28;20121;-61
2022/01/26 10:09:41;;;;;;;80.70;37.20;;;6.70;73.10;;;;;;5089057;28;20056;-61
2022/01/26 10:17:41;;;;;;;75.87;36.50;;;6.70;73.10;;;;;;5091882;28;20350;-60
2022/01/26 10:20:15;;;;;;;76.23;36.80;;;6.70;73.10;;;;;;5091981;28;20028;-60
2022/01/26 10:22:42;;;;;;;76.83;36.47;;;6.70;73.20;;;;;;5089522;28;20349;-60
2022/01/26 10:25:10;;;;;;;78.57;38.67;;;6.70;73.20;;;;;;5091713;28;20063;-61
2022/01/26 10:27:45;;;;;;;72.63;36.53;;;6.70;73.20;;;;;;5094366;28;20032;-60
2022/01/26 10:30:13;;;;;;;78.33;38.30;;;6.80;73.30;;;;;;5088813;28;20055;-60
2022/01/26 10:32:41;;;;;;;72.13;35.30;;;6.80;73.30;;;;;;5091127;28;20456;-61
2022/01/26 10:35:08;;;;;;;73.77;39.47;;;6.80;73.30;;;;;;5093760;28;20449;-60
2022/01/26 10:37:34;;;;;;;75.70;37.70;;;6.80;73.30;;;;;;5093558;28;20036;-61
2022/01/26 10:40:18;;;;;;;70.33;35.43;;;6.80;73.30;;;;;;5091490;28;20060;-60
2022/01/26 10:43:10;;;;;;;65.57;33.97;;;6.80;73.30;;;;;;5093656;28;20448;-61
2022/01/26 10:48:31;;;;;;;69.97;34.03;;;6.90;73.30;;;;;;5094668;28;20028;-61
2022/01/26 10:53:40;;;;;;;65.17;30.67;;;6.90;73.30;;;;;;5093822;28;20060;-60
2022/01/26 10:56:07;;;;;;;68.53;36.40;;;6.80;73.20;;;;;;5095371;28;20088;-61
2022/01/26 10:58:33;;;;;;;65.93;33.17;;;6.90;73.30;;;;;;5094084;28;20028;-61
2022/01/26 11:00:59;;;;;;;71.50;35.20;;;6.90;73.30;;;;;;5095292;28;20032;-61
2022/01/26 11:03:24;;;;;;;60.70;32.40;;;6.90;73.30;;;;;;5094705;28;20062;-61
2022/01/26 11:05:52;;;;;;;56.33;29.23;;;6.90;73.30;;;;;;5095509;28;20064;-60
2022/01/26 11:08:18;;;;;;;60.23;31.27;;;6.90;73.20;;;;;;5095052;28;20024;-61
2022/01/26 11:10:46;;;;;;;59.37;31.60;;;6.90;73.20;;;;;;5094113;28;20085;-61
2022/01/26 11:13:23;;;;;;;52.27;28.17;;;6.90;73.10;;;;;;5095039;28;20031;-60
2022/01/26 11:15:48;;;;;;;53.03;27.90;;;7.00;73.10;;;;;;5095703;28;20055;-61
2022/01/26 11:18:21;;;;;;;48.33;26.20;;;7.00;73.00;;;;;;5094866;28;20020;-61
2022/01/26 11:20:51;;;;;;;50.13;26.00;;;7.00;73.00;;;;;;5093965;28;20414;-61
2022/01/26 11:23:32;;;;;;;52.60;27.97;;;7.00;72.90;;;;;;5094704;28;20038;-61
2022/01/26 11:25:58;;;;;;;55.22;27.77;;;7.00;72.90;;;;;;5077258;28;20065;-61
2022/01/26 11:28:25;;;;;;;51.83;26.10;;;7.00;72.80;;;;;;5094299;28;20439;-61
2022/01/26 11:30:55;;;;;;;49.03;26.67;;;7.00;72.70;;;;;;5093932;28;20369;-60
2022/01/26 11:33:24;;;;;;;47.60;24.97;;;7.00;72.60;;;;;;5076694;28;20016;-60
2022/01/26 11:35:52;;;;;;;50.47;24.97;;;7.00;72.60;;;;;;5110843;28;20448;-61
2022/01/26 11:46:36;;;;;;;44.80;24.33;;;7.10;72.50;;;;;;5094527;28;20133;-61
2022/01/26 11:49:08;;;;;;;48.63;24.03;;;7.10;72.50;;;;;;5093302;28;20197;-61
2022/01/26 11:51:46;;;;;;;46.85;23.05;;;7.10;72.50;;;;;;5093576;28;20153;-61
2022/01/26 11:54:21;;;;;;;50.43;24.93;;;7.10;72.50;;;;;;5092850;28;20137;-61
2022/01/26 11:56:58;;;;;;;44.73;23.73;;;7.10;72.50;;;;;;5076901;28;20037;-61
2022/01/26 11:59:25;;;;;;;57.27;24.13;;;7.20;72.50;;;;;;5094027;28;20028;-59
2022/01/26 12:01:59;;;;;;;45.67;22.43;;;7.20;72.40;;;;;;5093624;28;20024;-59
2022/01/26 12:04:25;;;;;;;41.57;21.60;;;7.20;72.40;;;;;;5093932;28;20044;-59
2022/01/26 12:06:58;;;;;;;46.80;23.03;;;7.20;72.30;;;;;;5094795;28;20360;-59
2022/01/26 12:09:24;;;;;;;48.47;24.33;;;7.30;72.30;;;;;;5094125;28;20441;-60
2022/01/26 12:11:55;;;;;;;46.93;24.43;;;7.20;72.30;;;;;;5094717;28;20034;-60
2022/01/26 12:14:22;;;;;;;42.30;22.33;;;7.30;72.30;;;;;;5093387;28;20032;-60
2022/01/26 12:16:51;;;;;;;47.33;25.40;;;7.30;72.30;;;;;;5093510;28;20020;-60
2022/01/26 12:33:22;;;;;;;46.13;23.10;;;7.40;72.30;;;;;;5093604;28;20032;-60
2022/01/26 12:36:00;;;;;;;50.27;23.60;;;7.40;72.30;;;;;;5091575;28;20103;-61
2022/01/26 12:38:40;;;;;;;47.60;25.63;;;7.40;72.30;;;;;;5089843;28;20032;-61
2022/01/26 12:41:53;;;;;;;46.97;24.57;;;7.40;72.30;;;;;;5108776;28;20028;-60
2022/01/26 12:44:10;;;;;;;48.73;26.33;;;7.40;72.30;;;;;;5084453;28;20051;-60
2022/01/26 12:46:38;;;;;;;41.53;22.67;;;7.50;72.40;;;;;;5092645;28;20037;-60
2022/01/26 12:49:10;;;;;;;54.33;26.33;;;7.50;72.40;;;;;;5108810;28;20074;-60
2022/01/26 12:51:40;;;;;;;44.20;22.63;;;7.50;72.40;;;;;;5091920;28;20020;-60
2022/01/26 12:54:06;;;;;;;42.37;24.37;;;7.50;72.30;;;;;;5093326;28;20125;-60
2022/01/26 12:56:33;;;;;;;50.57;25.90;;;7.50;72.30;;;;;;5093728;28;20059;-60
2022/01/26 12:59:15;;;;;;;43.73;23.73;;;7.50;72.20;;;;;;5092339;28;20032;-60
2022/01/26 13:01:42;;;;;;;50.07;26.47;;;7.60;72.20;;;;;;5092670;28;20054;-60
2022/01/26 13:04:11;;;;;;;46.83;24.40;;;7.60;72.20;;;;;;5093018;28;20024;-60
2022/01/26 13:06:45;;;;;;;49.77;26.00;;;7.60;72.30;;;;;;5093310;28;20028;-59
2022/01/26 13:09:25;;;;;;;43.77;24.97;;;7.60;72.30;;;;;;5075802;28;20024;-60
2022/01/26 13:11:53;;;;;;;46.73;24.77;;;7.60;72.30;;;;;;5093825;28;20031;-60
2022/01/26 13:14:24;;;;;;;54.10;26.97;;;7.60;72.30;;;;;;5094744;28;20070;-60
2022/01/26 13:28:18;;;;;;;47.80;24.37;;;7.70;72.20;;;;;;4999158;28;20087;-60
2022/01/26 13:39:00;;;;;;;44.30;23.40;;;7.70;72.40;;;;;;5011489;28;20049;-60
2022/01/26 13:41:42;;;;;;;39.88;22.77;;;7.60;72.40;;;;;;5006311;28;20031;-60
2022/01/26 13:59:52;;;;;;;38.43;21.73;;;7.70;72.60;;;;;;5094394;28;20038;-60
2022/01/26 14:02:17;;;;;;;;;;;7.60;72.50;;;;;;5094242;28;20408;-60
2022/01/26 14:04:43;;;;;;;45.03;23.53;;;7.60;72.40;;;;;;5091919;28;20019;-60
2022/01/26 14:07:08;;;;;;;39.67;21.60;;;7.60;72.50;;;;;;5094118;28;20127;-60
2022/01/26 14:09:36;;;;;;;40.27;22.43;;;7.60;72.50;;;;;;5095296;28;20093;-60
2022/01/26 14:12:02;;;;;;;41.30;22.03;;;7.60;72.60;;;;;;5095326;28;20420;-60
2022/01/26 14:14:35;;;;;;;45.57;24.40;;;7.60;72.60;;;;;;5095850;28;20036;-60
2022/01/26 14:17:03;;;;;;;41.73;22.27;;;7.60;72.60;;;;;;5095726;28;20089;-60
2022/01/26 14:19:55;;;;;;;44.37;24.40;;;7.60;72.70;;;;;;5095074;28;20024;-60
2022/01/26 14:23:04;;;;;;;42.07;23.80;;;7.60;72.70;;;;;;5095706;28;20403;-60
2022/01/26 14:25:28;;;;;;;36.73;20.87;;;7.60;72.70;;;;;;5094405;28;20457;-60
2022/01/26 14:27:58;;;;;;;36.77;21.53;;;7.60;72.70;;;;;;5095608;28;20016;-60
2022/01/26 14:50:55;;;;;;;39.23;22.23;;;7.60;72.80;;;;;;4996576;28;20371;-61
2022/01/26 15:35:23;;;;;;;39.40;21.88;;;7.70;73.10;;;;;;5094063;28;20341;-60
2022/01/26 15:40:22;;;;;;;34.13;19.50;;;7.70;73.20;;;;;;5093994;28;20102;-60
2022/01/26 15:50:54;;;;;;;39.70;20.33;;;7.60;73.40;;;;;;5095168;28;20165;-60
2022/01/26 16:04:42;;;;;;;36.47;21.33;;;7.70;73.50;;;;;;5092540;28;20415;-60
2022/01/26 16:07:25;;;;;;;41.03;21.80;;;7.70;73.50;;;;;;5094303;28;20042;-60
2022/01/26 16:12:58;;;;;;;38.67;21.27;;;7.70;73.50;;;;;;5093800;28;20036;-60
2022/01/26 16:35:10;;;;;;;57.27;28.53;;;7.70;73.50;;;;;;5092990;28;20032;-60
2022/01/26 18:07:10;;;;;;;54.57;30.87;;;7.50;73.80;;;;;;5089380;28;20060;-60
2022/01/26 18:15:17;;;;;;;53.93;29.57;;;7.50;74.00;;;;;;5084749;28;20036;-60
2022/01/26 18:17:43;;;;;;;50.53;27.38;;;7.50;74.00;;;;;;5095853;28;20047;-60
2022/01/26 18:39:44;;;;;;;57.00;30.00;;;7.40;73.90;;;;;;5094807;28;20074;-60
2022/01/26 18:49:42;;;;;;;54.78;28.67;;;7.40;74.00;;;;;;5094808;28;20428;-60
2022/01/26 18:52:09;;;;;;;56.10;31.97;;;7.40;74.00;;;;;;5094454;28;20038;-60
2022/01/26 18:54:39;;;;;;;52.63;28.97;;;7.40;73.90;;;;;;5094842;28;20028;-60
2022/01/26 18:57:09;;;;;;;56.20;31.60;;;7.40;73.90;;;;;;5077989;28;20028;-59
2022/01/26 18:59:35;;;;;;;55.63;30.47;;;7.40;73.90;;;;;;5095015;28;20077;-60
2022/01/26 19:02:02;;;;;;;58.10;31.07;;;7.40;73.90;;;;;;5095687;28;20035;-60
2022/01/26 19:04:37;;;;;;;58.53;31.00;;;7.40;73.90;;;;;;5094674;28;20085;-60
2022/01/26 19:07:04;;;;;;;50.00;27.77;;;7.40;74.00;;;;;;5094827;28;20067;-60