Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:59;;;;;;;9.70;7.30;;;;;;;5.70;71.58;101107.96;216038;1253;60479;-73
2023/04/08 00:07:52;;;;;;;7.10;6.40;;;;;;;5.70;71.64;101114.80;216110;1253;60571;-72
2023/04/08 00:12:45;;;;;;;7.20;6.20;;;;;;;5.71;71.92;101120.88;215985;1253;178626;-72
2023/04/08 00:17:38;;;;;;;8.10;6.40;;;;;;;5.71;71.93;101123.10;216172;1251;60541;-73
2023/04/08 00:22:31;;;;;;;8.40;7.00;;;;;;;5.70;72.23;101123.27;216091;1253;60568;-72
2023/04/08 00:27:24;;;;;;;8.10;6.20;;;;;;;5.67;72.19;101118.12;216248;1251;60447;-73
2023/04/08 00:32:17;;;;;;;8.60;7.60;;;;;;;5.62;72.01;101116.70;216552;1251;72650;-74
2023/04/08 00:37:10;;;;;;;7.60;6.80;;;;;;;5.59;71.92;101121.20;216246;1251;60464;-74
2023/04/08 00:42:03;;;;;;;7.90;6.60;;;;;;;5.55;71.98;101118.63;216097;1252;60378;-73
2023/04/08 00:46:56;;;;;;;12.50;9.60;;;;;;;5.48;71.97;101125.20;216153;1254;66011;-73
2023/04/08 00:51:49;;;;;;;12.70;8.80;;;;;;;5.40;71.83;101136.86;216109;1252;60463;-73
2023/04/08 00:56:43;;;;;;;11.30;8.10;;;;;;;5.31;71.82;101139.41;216290;1251;60555;-73
2023/04/08 01:01:49;;;;;;;7.80;6.70;;;;;;;5.23;72.03;101144.72;216123;1251;71483;-74
2023/04/08 01:06:58;;;;;;;9.20;7.20;;;;;;;5.12;72.04;101142.32;216128;1251;60544;-73
2023/04/08 01:11:52;;;;;;;7.30;6.50;;;;;;;4.93;72.03;101142.30;216387;1251;65271;-73
2023/04/08 01:16:46;;;;;;;7.60;6.80;;;;;;;4.71;72.37;101145.77;216163;1251;60566;-73
2023/04/08 01:21:39;;;;;;;7.70;6.90;;;;;;;4.50;72.29;101144.39;216597;1251;72558;-74
2023/04/08 01:26:33;;;;;;;7.10;6.20;;;;;;;4.27;72.36;101144.98;216092;1252;85068;-74
2023/04/08 01:31:27;;;;;;;9.30;7.50;;;;;;;4.02;72.26;101143.94;216375;1251;60436;-73
2023/04/08 01:36:24;;;;;;;11.00;6.70;;;;;;;3.81;72.24;101143.72;216561;1250;67268;-73
2023/04/08 01:41:20;;;;;;;11.40;9.10;;;;;;;3.60;72.36;101146.45;216257;1251;60535;-74
2023/04/08 01:46:14;;;;;;;10.00;7.50;;;;;;;3.45;73.00;101154.20;216388;1251;73489;-73
2023/04/08 01:51:08;;;;;;;10.00;7.30;;;;;;;3.34;73.23;101163.06;216328;1251;73519;-73
2023/04/08 01:56:12;;;;;;;7.90;6.70;;;;;;;3.19;72.99;101171.87;216283;1252;60402;-74
2023/04/08 02:01:11;;;;;;;9.60;6.80;;;;;;;2.99;73.19;101175.08;216250;1251;67362;-73
2023/04/08 02:06:05;;;;;;;7.70;6.20;;;;;;;2.84;73.04;101177.83;216180;1251;60448;-73
2023/04/08 02:11:00;;;;;;;8.70;7.10;;;;;;;2.66;73.44;101177.01;216386;1252;72245;-73
2023/04/08 02:16:01;;;;;;;10.40;7.70;;;;;;;2.55;73.65;101180.82;216131;1252;72774;-73
2023/04/08 02:21:02;;;;;;;8.50;6.90;;;;;;;2.43;73.61;101187.14;216160;1252;61358;-73
2023/04/08 02:25:56;;;;;;;7.60;6.50;;;;;;;2.29;73.72;101190.30;216218;1252;66395;-73
2023/04/08 02:30:53;;;;;;;7.70;6.80;;;;;;;2.16;74.15;101193.14;216179;1251;60454;-73
2023/04/08 02:35:49;;;;;;;8.40;6.80;;;;;;;2.06;74.01;101193.03;216004;1255;72346;-73
2023/04/08 02:40:42;;;;;;;10.20;7.30;;;;;;;1.98;74.43;101196.55;216652;1252;72299;-73
2023/04/08 02:45:40;;;;;;;8.40;6.70;;;;;;;1.89;73.98;101201.64;216022;1253;60567;-73
2023/04/08 02:50:33;;;;;;;7.20;6.00;;;;;;;1.82;74.49;101209.61;216211;1251;67926;-74
2023/04/08 02:55:26;;;;;;;6.70;5.70;;;;;;;1.73;74.14;101220.16;216223;1251;60450;-73
2023/04/08 03:00:22;;;;;;;8.60;6.80;;;;;;;1.63;74.65;101231.01;216820;1251;60443;-74
2023/04/08 03:05:15;;;;;;;9.70;7.00;;;;;;;1.58;74.25;101234.64;216239;1253;72471;-73
2023/04/08 03:10:09;;;;;;;8.20;6.90;;;;;;;1.53;74.82;101238.41;216340;1251;60449;-74
2023/04/08 03:15:02;;;;;;;8.70;7.00;;;;;;;1.46;74.72;101240.04;216322;1251;67148;-73
2023/04/08 03:19:55;;;;;;;9.80;7.00;;;;;;;1.39;74.75;101238.73;216309;1251;60467;-74
2023/04/08 03:24:48;;;;;;;10.00;7.10;;;;;;;1.29;74.64;101241.02;216188;1251;60982;-74
2023/04/08 03:29:41;;;;;;;8.10;6.40;;;;;;;1.22;75.05;101240.27;216392;1251;60558;-73
2023/04/08 03:34:37;;;;;;;8.80;6.70;;;;;;;1.12;74.68;101238.83;216898;1251;61427;-74
2023/04/08 03:39:30;;;;;;;11.70;7.90;;;;;;;1.06;75.06;101235.17;218744;1251;66563;-75
2023/04/08 03:44:24;;;;;;;9.10;6.70;;;;;;;1.03;75.05;101237.58;218777;1251;59357;-75
2023/04/08 03:49:17;;;;;;;9.20;7.30;;;;;;;1.00;75.13;101243.32;218036;1251;75393;-75
2023/04/08 03:54:10;;;;;;;8.70;7.00;;;;;;;0.96;75.09;101248.70;216132;1255;72632;-74
2023/04/08 03:59:03;;;;;;;10.70;8.10;;;;;;;0.94;74.81;101257.25;216266;1251;60405;-75
2023/04/08 04:03:56;;;;;;;10.00;7.60;;;;;;;0.90;74.80;101264.36;216212;1251;60475;-75
2023/04/08 04:08:50;;;;;;;9.50;8.20;;;;;;;0.89;75.36;101271.77;216176;1251;60552;-75
2023/04/08 04:13:43;;;;;;;13.20;8.30;;;;;;;0.87;74.98;101276.45;215999;1252;72237;-74
2023/04/08 04:18:36;;;;;;;13.20;8.80;;;;;;;0.86;75.24;101284.39;216061;1251;60502;-75
2023/04/08 04:23:29;;;;;;;12.10;8.70;;;;;;;0.84;75.72;101287.53;216489;1251;60582;-74
2023/04/08 04:28:22;;;;;;;13.00;8.80;;;;;;;0.87;75.66;101294.59;216427;1251;60469;-75
2023/04/08 04:33:15;;;;;;;12.10;9.60;;;;;;;0.87;75.75;101293.00;216300;1251;60441;-74
2023/04/08 04:38:11;;;;;;;15.00;9.80;;;;;;;0.88;75.69;101294.80;216131;1251;60486;-75
2023/04/08 04:43:04;;;;;;;14.50;9.10;;;;;;;0.91;75.65;101304.88;216352;1251;72642;-74
2023/04/08 04:47:57;;;;;;;12.30;9.20;;;;;;;0.93;75.66;101305.38;216448;1251;60365;-75
2023/04/08 04:52:50;;;;;;;15.30;11.00;;;;;;;1.00;76.01;101306.85;216358;1251;60447;-75
2023/04/08 04:57:43;;;;;;;19.20;12.00;;;;;;;1.06;76.33;101309.77;216146;1253;60531;-76
2023/04/08 05:02:38;;;;;;;17.30;11.90;;;;;;;1.14;75.96;101312.67;216148;1251;74222;-74
2023/04/08 05:07:31;;;;;;;17.80;12.80;;;;;;;1.22;76.35;101317.45;216123;1255;73754;-75
2023/04/08 05:12:24;;;;;;;16.70;12.20;;;;;;;1.30;76.46;101320.38;216010;1255;60523;-74
2023/04/08 05:17:18;;;;;;;18.30;13.40;;;;;;;1.39;76.96;101317.68;216411;1251;67729;-74
2023/04/08 05:22:14;;;;;;;18.20;13.20;;;;;;;1.51;77.13;101321.02;216346;1251;60464;-73
2023/04/08 05:27:07;;;;;;;17.10;14.00;;;;;;;1.65;77.60;101321.02;216071;1251;73758;-73
2023/04/08 05:32:00;;;;;;;20.60;14.80;;;;;;;1.83;77.30;101322.66;216139;1252;60779;-73
2023/04/08 05:36:53;;;;;;;18.80;13.80;;;;;;;1.98;77.71;101325.60;216398;1251;60408;-74
2023/04/08 05:41:46;;;;;;;20.30;14.30;;;;;;;2.23;77.75;101333.63;216417;1251;60389;-74
2023/04/08 05:46:39;;;;;;;20.10;14.90;;;;;;;2.49;77.67;101333.80;216162;1251;60553;-73
2023/04/08 05:51:32;;;;;;;21.20;13.80;;;;;;;2.66;77.51;101344.39;216197;1255;60424;-74
2023/04/08 05:56:26;;;;;;;18.80;13.70;;;;;;;2.84;77.69;101342.37;216047;1251;72618;-74
2023/04/08 06:01:19;;;;;;;18.20;12.60;;;;;;;3.08;77.29;101341.35;216055;1253;60537;-74
2023/04/08 06:06:11;;;;;;;14.90;12.10;;;;;;;3.32;77.22;101340.13;216251;1251;60484;-74
2023/04/08 06:11:05;;;;;;;16.30;12.20;;;;;;;3.53;76.67;101340.98;216045;1251;60445;-73
2023/04/08 06:15:58;;;;;;;15.40;12.10;;;;;;;3.75;76.81;101342.00;216670;1252;60525;-73
2023/04/08 06:20:51;;;;;;;14.80;12.30;;;;;;;3.90;76.25;101343.82;216300;1251;72590;-73
2023/04/08 06:25:44;;;;;;;16.20;12.10;;;;;;;4.16;75.95;101342.65;216504;1251;60432;-74
2023/04/08 06:30:36;;;;;;;13.70;12.00;;;;;;;4.73;74.91;101345.73;216209;1255;60519;-74
2023/04/08 06:35:29;;;;;;;16.30;11.90;;;;;;;4.92;74.54;101347.40;216187;1255;60553;-74
2023/04/08 06:40:24;;;;;;;13.90;11.50;;;;;;;5.83;73.07;101350.54;216400;1251;74031;-74
2023/04/08 06:45:17;;;;;;;12.60;10.70;;;;;;;6.12;72.55;101351.38;216485;1251;60428;-74
2023/04/08 06:50:10;;;;;;;11.20;9.50;;;;;;;6.12;72.60;101352.59;216255;1251;60514;-74
2023/04/08 06:55:03;;;;;;;13.20;10.00;;;;;;;6.10;72.29;101353.38;216140;1253;67946;-73
2023/04/08 06:59:56;;;;;;;10.20;8.30;;;;;;;6.07;71.99;101349.63;215985;1252;60416;-73
2023/04/08 07:04:49;;;;;;;9.10;7.80;;;;;;;6.13;71.87;101355.90;216201;1251;60481;-73
2023/04/08 07:09:44;;;;;;;10.30;8.40;;;;;;;6.26;71.82;101354.39;216089;1255;71642;-73
2023/04/08 07:14:37;;;;;;;9.50;8.50;;;;;;;6.50;71.53;101353.75;216056;1253;60345;-73
2023/04/08 07:19:30;;;;;;;10.30;8.70;;;;;;;6.94;70.98;101345.77;216031;1251;60556;-73
2023/04/08 07:24:23;;;;;;;9.10;8.20;;;;;;;10.74;66.44;101341.89;216141;1251;60541;-74
2023/04/08 07:29:16;;;;;;;7.70;7.10;;;;;;;15.75;60.61;101335.46;216039;1251;73931;-74
2023/04/08 07:34:10;;;;;;;8.10;7.50;;;;;;;18.12;57.85;101336.26;216281;1251;72611;-74
2023/04/08 07:39:03;;;;;;;8.10;7.40;;;;;;;19.99;55.62;101335.80;216101;1253;60526;-74
2023/04/08 07:43:56;;;;;;;7.70;7.10;;;;;;;21.44;52.57;101337.04;216291;1252;67633;-74
2023/04/08 07:48:49;;;;;;;6.90;6.30;;;;;;;22.52;51.11;101334.01;216132;1255;60528;-74
2023/04/08 07:53:43;;;;;;;8.30;6.30;;;;;;;20.85;50.95;101339.05;216159;1251;74466;-74
2023/04/08 07:58:36;;;;;;;7.50;6.90;;;;;;;21.67;49.17;101340.67;216087;1253;72623;-74
2023/04/08 08:03:29;;;;;;;9.00;8.10;;;;;;;21.95;48.33;101342.05;216072;1253;60555;-73
2023/04/08 08:08:25;;;;;;;7.10;6.50;;;;;;;21.13;47.98;101335.98;216124;1253;66504;-74
2023/04/08 08:13:20;;;;;;;8.00;7.30;;;;;;;19.21;49.12;101343.28;216348;1252;60520;-74
2023/04/08 08:18:13;;;;;;;7.10;6.50;;;;;;;19.24;48.38;101342.95;216391;1253;73062;-74
2023/04/08 08:23:06;;;;;;;7.50;6.90;;;;;;;20.19;47.42;101341.02;216285;1255;60430;-74
2023/04/08 08:27:59;;;;;;;7.60;7.00;;;;;;;20.06;47.15;101338.59;216373;1251;60396;-74
2023/04/08 08:32:52;;;;;;;7.40;6.60;;;;;;;20.11;45.72;101338.70;216212;1253;60530;-74
2023/04/08 08:37:45;;;;;;;8.10;7.30;;;;;;;19.32;46.63;101334.45;216163;1255;60566;-73
2023/04/08 08:42:41;;;;;;;7.00;6.40;;;;;;;20.40;45.94;101331.24;216162;1251;74922;-74
2023/04/08 08:47:34;;;;;;;8.90;8.10;;;;;;;20.72;45.69;101324.15;216106;1251;72304;-74
2023/04/08 08:52:27;;;;;;;8.10;7.40;;;;;;;20.76;44.55;101324.10;216738;1251;61150;-74
2023/04/08 08:57:20;;;;;;;7.80;7.10;;;;;;;21.57;42.86;101325.55;216177;1251;64607;-74
2023/04/08 09:02:30;;;;;;;8.20;6.80;;;;;;;20.49;44.26;101326.42;216128;1252;61337;-75
2023/04/08 09:07:25;;;;;;;7.10;6.50;;;;;;;21.94;42.49;101329.52;216199;1253;73062;-75
2023/04/08 09:12:19;;;;;;;10.50;6.90;;;;;;;21.80;42.00;101331.71;216296;1253;73251;-75
2023/04/08 09:17:12;;;;;;;8.20;7.40;;;;;;;20.57;42.80;101335.98;216248;1255;61705;-73
2023/04/08 09:22:13;;;;;;;7.70;7.00;;;;;;;19.49;43.41;101342.38;216215;1253;68659;-75
2023/04/08 09:27:08;;;;;;;6.80;6.20;;;;;;;18.98;43.55;101343.18;216287;1253;60437;-74
2023/04/08 09:32:01;;;;;;;7.00;6.30;;;;;;;18.75;43.44;101351.76;216478;1251;60584;-74
2023/04/08 09:36:55;;;;;;;7.30;6.60;;;;;;;19.84;41.67;101344.25;216574;1251;71232;-74
2023/04/08 09:41:50;;;;;;;7.20;6.50;;;;;;;20.80;41.02;101344.12;216235;1253;60412;-74
2023/04/08 09:46:49;;;;;;;6.90;6.30;;;;;;;21.95;39.61;101344.72;216402;1253;67165;-74
2023/04/08 09:51:59;;;;;;;6.60;6.10;;;;;;;22.73;39.22;101337.95;216378;1251;60313;-74
2023/04/08 09:57:02;;;;;;;6.60;6.00;;;;;;;22.78;38.75;101338.33;216929;1255;74491;-74
2023/04/08 10:02:01;;;;;;;5.90;5.50;;;;;;;24.12;36.97;101325.92;216293;1253;72320;-74
2023/04/08 10:06:58;;;;;;;6.60;6.00;;;;;;;26.33;35.48;101319.30;216326;1253;60570;-74
2023/04/08 10:11:52;;;;;;;5.90;5.50;;;;;;;27.57;33.64;101316.50;216299;1253;66864;-74
2023/04/08 10:16:45;;;;;;;6.50;6.10;;;;;;;28.18;32.82;101312.66;216374;1253;60538;-74
2023/04/08 10:21:42;;;;;;;6.50;6.00;;;;;;;28.67;32.20;101319.80;216315;1253;72848;-74
2023/04/08 10:26:37;;;;;;;6.00;5.60;;;;;;;29.06;31.86;101314.11;216288;1253;71359;-74
2023/04/08 10:31:32;;;;;;;;;;;;;;;29.40;30.87;101314.69;215770;1251;60430;-74
2023/04/08 10:36:34;;;;;;;5.90;5.50;;;;;;;29.21;30.11;101314.61;215989;1253;67751;-74
2023/04/08 10:41:45;;;;;;;6.00;5.50;;;;;;;29.19;30.01;101309.36;216054;1251;60444;-74
2023/04/08 10:46:38;;;;;;;6.70;6.00;;;;;;;29.24;30.12;101303.77;215937;1253;74182;-74
2023/04/08 10:51:33;;;;;;;6.40;5.90;;;;;;;28.59;28.50;101304.28;215798;1253;60449;-74
2023/04/08 10:56:27;;;;;;;5.40;5.00;;;;;;;28.42;29.80;101301.00;216044;1251;60560;-75
2023/04/08 11:01:21;;;;;;;6.20;5.70;;;;;;;28.80;29.56;101292.03;216069;1251;68210;-74
2023/04/08 11:06:14;;;;;;;5.80;5.30;;;;;;;28.51;29.44;101291.53;216091;1253;60413;-74
2023/04/08 11:11:09;;;;;;;6.00;5.40;;;;;;;28.41;29.86;101291.60;216304;1251;73768;-74
2023/04/08 11:16:04;;;;;;;7.20;5.20;;;;;;;28.14;29.55;101288.63;216207;1251;72552;-74
2023/04/08 11:21:11;;;;;;;5.40;5.00;;;;;;;28.19;30.30;101286.98;216072;1253;60464;-74
2023/04/08 11:26:04;;;;;;;5.00;4.50;;;;;;;28.09;29.56;101291.34;216152;1254;74900;-74
2023/04/08 11:30:59;;;;;;;5.60;5.20;;;;;;;27.29;30.17;101286.39;215989;1250;60878;-74
2023/04/08 11:35:53;;;;;;;5.60;5.10;;;;;;;26.97;29.94;101281.03;216149;1250;72255;-74
2023/04/08 11:40:57;;;;;;;4.70;4.30;;;;;;;26.21;30.19;101282.70;216237;1252;72178;-75
2023/04/08 11:45:50;;;;;;;4.80;4.10;;;;;;;25.45;30.66;101276.97;216205;1251;61826;-74
2023/04/08 11:50:45;;;;;;;5.10;4.70;;;;;;;23.96;31.47;101275.09;216131;1251;69004;-74
2023/04/08 11:55:38;;;;;;;5.40;5.00;;;;;;;22.69;32.88;101272.30;216288;1251;60442;-74
2023/04/08 12:00:32;;;;;;;5.40;4.60;;;;;;;21.88;34.06;101272.17;216322;1251;74659;-74
2023/04/08 12:05:24;;;;;;;5.10;4.70;;;;;;;21.23;34.53;101268.85;216258;1253;71068;-74
2023/04/08 12:10:17;;;;;;;4.80;4.40;;;;;;;20.76;34.79;101263.85;216043;1253;182349;-74
2023/04/08 12:15:11;;;;;;;4.90;4.50;;;;;;;20.47;35.45;101260.95;216166;1256;60453;-74
2023/04/08 12:20:04;;;;;;;5.20;4.80;;;;;;;20.18;35.15;101258.73;216112;1254;60527;-74
2023/04/08 12:24:57;;;;;;;4.20;3.80;;;;;;;20.03;35.66;101251.72;216008;1255;74598;-74
2023/04/08 12:29:52;;;;;;;4.10;3.80;;;;;;;20.36;35.55;101247.20;216103;1255;72475;-74
2023/04/08 12:34:45;;;;;;;4.30;4.00;;;;;;;20.41;35.12;101243.42;216304;1255;60515;-74
2023/04/08 12:39:38;;;;;;;4.00;3.70;;;;;;;20.22;35.49;101242.65;216252;1251;61051;-74
2023/04/08 12:44:32;;;;;;;4.80;4.40;;;;;;;19.80;35.96;101239.88;216145;1256;60466;-75
2023/04/08 12:49:25;;;;;;;4.70;4.30;;;;;;;19.58;36.21;101236.97;216183;1251;74052;-74
2023/04/08 12:54:20;;;;;;;4.30;4.00;;;;;;;19.16;35.83;101234.80;216167;1251;70299;-75
2023/04/08 12:59:13;;;;;;;5.10;4.70;;;;;;;19.03;36.47;101233.35;216080;1251;61316;-75
2023/04/08 13:04:06;;;;;;;4.10;3.80;;;;;;;18.76;36.67;101230.75;216684;1251;68309;-75
2023/04/08 13:08:59;;;;;;;5.10;4.10;;;;;;;18.64;36.83;101223.48;216493;1251;60544;-75
2023/04/08 13:13:53;;;;;;;4.60;4.30;;;;;;;18.44;37.50;101224.33;216360;1251;60556;-74
2023/04/08 13:18:46;;;;;;;4.80;4.30;;;;;;;18.30;37.82;101219.16;216577;1256;73660;-75
2023/04/08 13:23:39;;;;;;;4.60;4.30;;;;;;;18.01;38.05;101216.73;216051;1255;60975;-74
2023/04/08 13:28:32;;;;;;;4.40;4.10;;;;;;;17.67;38.10;101220.54;216091;1251;67137;-75
2023/04/08 13:33:35;;;;;;;4.20;3.90;;;;;;;17.53;38.42;101217.45;216399;1255;61152;-75
2023/04/08 13:38:28;;;;;;;4.30;3.70;;;;;;;17.47;38.57;101212.40;216274;1251;73553;-75
2023/04/08 13:43:21;;;;;;;5.10;4.60;;;;;;;17.45;38.09;101210.28;216262;1251;60512;-75
2023/04/08 13:48:14;;;;;;;4.40;3.70;;;;;;;17.26;37.97;101211.92;216373;1255;61293;-75
2023/04/08 13:53:07;;;;;;;4.40;4.00;;;;;;;17.09;38.62;101210.04;216151;1256;65737;-75
2023/04/08 13:58:00;;;;;;;4.50;4.10;;;;;;;16.73;38.67;101209.54;216286;1251;60485;-75
2023/04/08 14:02:58;;;;;;;4.40;3.70;;;;;;;16.48;39.33;101210.92;216327;1251;74043;-74
2023/04/08 14:07:51;;;;;;;4.60;4.20;;;;;;;16.25;39.75;101211.44;216093;1254;72536;-74
2023/04/08 14:12:45;;;;;;;5.00;3.90;;;;;;;16.02;40.06;101214.52;216348;1253;61075;-74
2023/04/08 14:17:38;;;;;;;4.80;4.40;;;;;;;15.97;40.57;101211.02;216212;1251;66905;-74
2023/04/08 14:22:32;;;;;;;8.20;6.40;;;;;;;15.92;40.74;101208.40;216202;1251;60455;-74
2023/04/08 14:27:26;;;;;;;4.10;3.70;;;;;;;15.86;40.66;101207.16;216294;1251;73565;-74
2023/04/08 14:32:21;;;;;;;5.00;4.00;;;;;;;15.75;40.91;101198.89;216227;1251;74087;-74
2023/04/08 14:37:16;;;;;;;7.20;4.40;;;;;;;15.52;41.12;101203.31;216235;1251;60491;-74
2023/04/08 14:42:09;;;;;;;4.60;4.20;;;;;;;15.32;41.41;101203.23;216174;1254;67059;-74
2023/04/08 14:47:02;;;;;;;5.30;4.90;;;;;;;15.66;41.53;101198.30;216198;1251;60572;-74
2023/04/08 14:51:55;;;;;;;5.10;4.50;;;;;;;15.64;41.29;101196.55;216078;1255;73502;-74
2023/04/08 14:56:48;;;;;;;4.50;4.10;;;;;;;15.52;41.85;101191.96;216168;1253;60473;-74
2023/04/08 15:01:41;;;;;;;6.50;5.90;;;;;;;15.48;42.17;101195.61;216191;1251;60411;-74
2023/04/08 15:06:34;;;;;;;5.50;5.00;;;;;;;15.44;42.71;101194.73;216163;1255;60527;-74
2023/04/08 15:11:27;;;;;;;4.80;4.40;;;;;;;15.36;42.48;101199.92;216094;1255;60432;-74
2023/04/08 15:16:22;;;;;;;5.80;5.20;;;;;;;15.24;42.67;101197.95;216218;1251;60563;-73
2023/04/08 15:21:18;;;;;;;5.20;4.70;;;;;;;15.09;42.62;101203.80;216170;1251;72388;-74
2023/04/08 15:26:11;;;;;;;5.10;4.40;;;;;;;14.92;42.82;101204.39;216202;1251;60421;-74
2023/04/08 15:31:05;;;;;;;5.50;4.80;;;;;;;14.77;42.76;101206.03;216214;1254;60416;-74
2023/04/08 15:36:02;;;;;;;4.70;4.20;;;;;;;14.65;42.79;101207.16;216105;1251;61565;-74
2023/04/08 15:40:55;;;;;;;4.80;4.10;;;;;;;14.57;42.74;101207.08;216441;1251;72367;-75
2023/04/08 15:45:49;;;;;;;4.50;4.10;;;;;;;14.43;42.87;101210.60;216243;1251;73621;-74
2023/04/08 15:50:42;;;;;;;5.20;4.40;;;;;;;14.27;43.29;101214.11;216321;1251;60459;-74
2023/04/08 15:55:42;;;;;;;4.60;4.20;;;;;;;14.14;43.70;101219.91;216262;1251;60443;-74
2023/04/08 16:00:35;;;;;;;4.80;4.40;;;;;;;14.02;43.86;101225.18;216155;1251;60403;-74
2023/04/08 16:05:29;;;;;;;4.20;3.80;;;;;;;13.86;43.79;101223.45;216013;1251;73799;-74
2023/04/08 16:10:22;;;;;;;5.70;4.00;;;;;;;13.77;43.89;101228.91;216128;1251;72632;-74
2023/04/08 16:15:16;;;;;;;5.40;4.40;;;;;;;13.68;43.93;101237.17;217321;1251;59221;-75
2023/04/08 16:20:10;;;;;;;3.80;3.50;;;;;;;13.59;43.90;101238.61;216131;1251;65517;-74
2023/04/08 16:25:03;;;;;;;7.30;6.50;;;;;;;13.53;43.81;101235.92;216303;1251;60532;-73
2023/04/08 16:29:57;;;;;;;4.40;3.70;;;;;;;13.52;43.60;101235.57;216591;1253;62209;-73
2023/04/08 16:34:50;;;;;;;4.60;4.10;;;;;;;13.51;43.85;101237.98;216201;1251;73561;-73
2023/04/08 16:39:43;;;;;;;4.20;3.70;;;;;;;13.46;44.22;101238.27;216609;1252;60476;-73
2023/04/08 16:44:36;;;;;;;6.40;4.50;;;;;;;13.40;44.61;101246.02;217027;1251;60734;-73
2023/04/08 16:49:29;;;;;;;5.50;4.60;;;;;;;13.32;45.72;101244.86;216289;1251;60533;-73
2023/04/08 16:54:22;;;;;;;5.90;4.90;;;;;;;13.21;45.73;101246.08;216349;1256;74726;-73
2023/04/08 16:59:15;;;;;;;5.40;4.90;;;;;;;13.09;46.00;101248.67;216023;1251;71502;-73
2023/04/08 17:04:08;;;;;;;7.60;5.90;;;;;;;12.96;46.37;101254.58;216169;1251;60530;-73
2023/04/08 17:09:02;;;;;;;6.80;6.00;;;;;;;12.82;46.61;101259.91;216271;1251;60392;-73
2023/04/08 17:13:55;;;;;;;7.90;5.90;;;;;;;12.69;47.07;101262.66;216599;1251;60302;-73
2023/04/08 17:18:50;;;;;;;6.50;5.80;;;;;;;12.53;47.77;101262.38;216361;1251;73572;-72
2023/04/08 17:23:43;;;;;;;8.40;6.10;;;;;;;12.38;48.26;101273.05;216347;1251;73479;-72
2023/04/08 17:28:36;;;;;;;6.70;6.00;;;;;;;12.25;48.86;101280.80;216405;1253;60464;-73
2023/04/08 17:33:30;;;;;;;8.20;6.20;;;;;;;12.10;49.50;101289.73;216457;1251;66996;-73
2023/04/08 17:38:23;;;;;;;8.20;6.40;;;;;;;11.95;50.15;101298.81;216454;1255;60511;-73
2023/04/08 17:43:16;;;;;;;7.70;6.70;;;;;;;11.80;50.58;101310.62;216330;1251;59311;-73
2023/04/08 17:48:09;;;;;;;9.00;7.70;;;;;;;11.65;50.97;101315.34;216320;1251;71203;-73
2023/04/08 17:53:02;;;;;;;9.30;7.90;;;;;;;11.48;51.56;101321.73;216279;1253;60524;-73
2023/04/08 17:57:55;;;;;;;8.80;7.10;;;;;;;11.32;52.28;101329.19;216403;1251;66798;-72
2023/04/08 18:02:48;;;;;;;7.50;6.60;;;;;;;11.18;52.98;101331.43;216183;1251;60550;-73
2023/04/08 18:07:42;;;;;;;7.40;6.60;;;;;;;11.05;53.67;101341.36;216208;1251;74879;-73
2023/04/08 18:12:34;;;;;;;8.50;6.60;;;;;;;10.91;54.18;101342.90;216253;1251;60451;-72
2023/04/08 18:17:27;;;;;;;10.10;8.00;;;;;;;10.81;54.96;101344.92;216247;1251;60472;-73
2023/04/08 18:22:21;;;;;;;8.90;7.70;;;;;;;10.70;55.63;101348.79;216262;1251;61223;-73
2023/04/08 18:27:15;;;;;;;9.80;8.50;;;;;;;10.56;56.36;101356.04;216187;1251;60477;-73
2023/04/08 18:32:08;;;;;;;10.30;8.30;;;;;;;10.46;57.15;101359.23;216154;1251;74966;-73
2023/04/08 18:37:01;;;;;;;11.20;8.30;;;;;;;10.40;57.89;101359.75;216254;1251;72692;-73
2023/04/08 18:41:54;;;;;;;13.50;10.30;;;;;;;10.34;58.80;101360.11;216166;1251;64105;-73
2023/04/08 18:46:47;;;;;;;13.20;10.30;;;;;;;10.26;59.49;101358.66;216298;1254;67995;-72
2023/04/08 18:51:40;;;;;;;11.60;10.10;;;;;;;10.20;60.12;101359.68;216248;1253;60442;-73
2023/04/08 18:56:48;;;;;;;14.80;11.70;;;;;;;10.14;60.79;101358.83;216231;1251;73916;-72
2023/04/08 19:01:41;;;;;;;13.20;9.90;;;;;;;10.08;61.16;101356.89;216174;1251;72061;-73
2023/04/08 19:06:36;;;;;;;10.40;9.00;;;;;;;9.98;61.68;101352.30;216186;1251;60538;-73
2023/04/08 19:11:30;;;;;;;10.50;8.40;;;;;;;9.91;62.41;101345.51;216142;1253;68185;-72
2023/04/08 19:16:23;;;;;;;8.80;7.80;;;;;;;9.84;62.97;101348.92;216068;1251;60464;-72
2023/04/08 19:21:16;;;;;;;8.60;7.70;;;;;;;9.78;63.39;101342.18;216307;1251;60534;-73
2023/04/08 19:26:09;;;;;;;10.00;8.60;;;;;;;9.73;63.74;101337.89;216264;1252;73614;-72
2023/04/08 19:31:02;;;;;;;12.00;10.20;;;;;;;9.71;64.25;101333.50;216245;1252;60306;-73
2023/04/08 19:35:56;;;;;;;15.30;11.20;;;;;;;9.66;64.56;101331.60;216247;1251;60524;-73
2023/04/08 19:40:49;;;;;;;17.50;13.40;;;;;;;9.58;64.92;101327.55;216305;1251;60564;-72
2023/04/08 19:45:42;;;;;;;18.60;14.70;;;;;;;9.53;65.21;101330.34;216253;1251;73704;-73
2023/04/08 19:50:38;;;;;;;18.40;14.80;;;;;;;9.49;65.71;101327.97;216229;1252;60470;-72
2023/04/08 19:55:32;;;;;;;16.60;14.10;;;;;;;9.44;65.81;101325.05;215765;1252;60578;-72
2023/04/08 20:00:28;;;;;;;19.50;15.70;;;;;;;9.39;66.21;101326.80;215956;1251;68173;-73
2023/04/08 20:05:21;;;;;;;19.10;14.60;;;;;;;9.36;66.28;101329.80;218128;1251;60623;-73
2023/04/08 20:10:14;;;;;;;18.70;15.90;;;;;;;9.34;66.69;101327.51;216143;1251;72646;-73
2023/04/08 20:15:10;;;;;;;20.30;16.70;;;;;;;9.33;67.01;101327.65;216240;1251;60442;-73
2023/04/08 20:20:16;;;;;;;20.90;16.40;;;;;;;9.31;67.17;101325.67;216230;1251;61534;-72
2023/04/08 20:25:08;;;;;;;20.30;15.40;;;;;;;9.30;67.50;101326.32;216180;1251;60753;-72
2023/04/08 20:30:01;;;;;;;18.00;14.30;;;;;;;9.28;67.63;101328.50;216264;1251;60690;-72
2023/04/08 20:34:54;;;;;;;17.60;13.80;;;;;;;9.26;67.94;101330.35;216175;1251;60460;-73
2023/04/08 20:39:47;;;;;;;17.00;13.90;;;;;;;9.22;68.17;101325.02;216149;1253;60444;-73
2023/04/08 20:44:40;;;;;;;19.50;14.90;;;;;;;9.20;68.22;101322.20;216080;1253;60537;-73
2023/04/08 20:49:34;;;;;;;17.10;14.10;;;;;;;9.18;68.59;101319.20;216077;1251;60776;-73
2023/04/08 20:54:29;;;;;;;17.70;13.40;;;;;;;9.18;68.45;101319.54;216197;1251;60469;-73
2023/04/08 20:59:22;;;;;;;15.30;13.00;;;;;;;9.16;68.81;101321.04;216040;1252;72725;-72
2023/04/08 21:04:16;;;;;;;16.50;13.80;;;;;;;9.14;68.98;101318.55;216084;1251;66969;-72
2023/04/08 21:09:10;;;;;;;15.60;13.80;;;;;;;9.11;69.04;101318.98;216140;1253;60467;-72
2023/04/08 21:14:03;;;;;;;15.20;12.80;;;;;;;9.10;69.40;101311.70;216261;1251;67681;-73
2023/04/08 21:18:57;;;;;;;14.30;12.00;;;;;;;9.08;69.58;101311.27;216237;1255;60563;-73
2023/04/08 21:23:50;;;;;;;17.90;14.30;;;;;;;9.07;69.77;101308.48;216140;1255;73552;-73
2023/04/08 21:28:44;;;;;;;19.00;16.10;;;;;;;9.04;69.81;101307.50;216289;1253;60451;-72
2023/04/08 21:33:37;;;;;;;30.00;26.30;;;;;;;8.99;69.92;101310.27;216287;1252;60466;-73
2023/04/08 21:38:30;;;;;;;18.70;16.80;;;;;;;8.97;70.29;101310.73;216318;1252;65953;-72
2023/04/08 21:43:23;;;;;;;17.90;16.10;;;;;;;8.96;70.30;101310.88;216224;1251;60425;-72
2023/04/08 21:48:17;;;;;;;14.40;13.00;;;;;;;8.95;70.38;101312.77;216286;1251;60842;-73
2023/04/08 21:53:10;;;;;;;21.30;17.60;;;;;;;8.93;70.51;101316.67;216161;1251;71352;-73
2023/04/08 21:58:03;;;;;;;19.80;16.90;;;;;;;8.93;70.72;101309.91;216152;1255;60529;-73
2023/04/08 22:02:56;;;;;;;18.20;14.50;;;;;;;8.91;71.04;101309.69;216180;1252;67365;-74
2023/04/08 22:07:50;;;;;;;24.00;16.90;;;;;;;8.90;71.17;101301.52;216121;1252;61002;-73
2023/04/08 22:12:43;;;;;;;27.70;18.50;;;;;;;8.91;71.33;101295.65;216201;1251;74523;-73
2023/04/08 22:17:36;;;;;;;18.40;13.20;;;;;;;8.90;71.45;101287.31;216142;1251;60480;-73
2023/04/08 22:22:29;;;;;;;16.00;11.10;;;;;;;8.89;71.71;101279.16;216205;1251;60563;-73
2023/04/08 22:27:22;;;;;;;14.60;12.20;;;;;;;8.82;71.84;101276.02;216174;1251;60498;-73
2023/04/08 22:32:20;;;;;;;13.10;11.30;;;;;;;8.74;72.04;101286.14;216138;1251;60457;-73