Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:19;;;;;;;39.23;22.65;;;;;;;6.97;100.00;101367.20;1736590;81;21065;-83
2021/12/10 00:02:47;;;;;;;31.87;21.33;;;;;;;6.94;100.00;101371.61;1735810;81;21003;-83
2021/12/10 00:05:19;;;;;;;40.40;22.67;;;;;;;6.91;100.00;101373.07;1736606;82;21700;-84
2021/12/10 00:07:47;;;;;;;40.12;21.93;;;;;;;6.91;100.00;101376.95;1734155;82;21598;-84
2021/12/10 00:10:19;;;;;;;34.70;21.87;;;;;;;6.91;100.00;101371.78;1736802;81;21007;-83
2021/12/10 00:12:50;;;;;;;36.68;20.88;;;;;;;6.90;100.00;101364.92;1733997;82;21540;-85
2021/12/10 00:15:23;;;;;;;;;;;;;;;6.91;100.00;101365.74;1739750;82;21551;-83
2021/12/10 00:17:53;;;;;;;31.70;20.70;;;;;;;6.88;100.00;101368.03;1736027;81;21989;-82
2021/12/10 00:20:23;;;;;;;35.78;21.52;;;;;;;6.86;100.00;101365.95;1737000;81;21296;-83
2021/12/10 00:22:57;;;;;;;32.20;21.53;;;;;;;6.86;100.00;101366.42;1738197;81;21582;-84
2021/12/10 00:25:37;;;;;;;33.02;21.52;;;;;;;6.84;100.00;101366.95;1712498;82;21038;-84
2021/12/10 00:28:15;;;;;;;32.08;20.88;;;;;;;6.84;100.00;101370.83;1732184;82;21515;-83
2021/12/10 00:30:47;;;;;;;29.20;20.25;;;;;;;6.84;100.00;101374.28;1728559;82;21155;-84
2021/12/10 00:33:20;;;;;;;35.15;21.60;;;;;;;6.86;100.00;101378.91;1733942;82;21066;-83
2021/12/10 00:35:42;;;;;;;28.23;19.30;;;;;;;6.87;100.00;101372.81;1737868;81;21054;-82
2021/12/10 00:38:10;;;;;;;31.20;20.30;;;;;;;6.88;100.00;101379.67;1737035;81;21038;-82
2021/12/10 00:40:40;;;;;;;34.08;21.00;;;;;;;6.88;100.00;101374.97;1737130;81;21057;-85
2021/12/10 00:43:09;;;;;;;31.68;20.17;;;;;;;6.87;100.00;101370.70;1739554;80;21907;-83
2021/12/10 00:45:37;;;;;;;44.27;20.27;;;;;;;6.88;100.00;101369.80;1739755;81;21069;-83
2021/12/10 00:48:05;;;;;;;34.27;22.17;;;;;;;6.90;100.00;101377.86;1739827;81;21058;-83
2021/12/10 00:50:37;;;;;;;34.00;20.95;;;;;;;6.92;100.00;101381.23;1739856;82;21033;-84
2021/12/10 00:53:04;;;;;;;32.60;20.80;;;;;;;6.92;100.00;101379.08;1710451;82;21050;-84
2021/12/10 00:55:32;;;;;;;30.65;20.57;;;;;;;6.92;100.00;101377.34;1739632;82;21820;-84
2021/12/10 00:58:00;;;;;;;31.37;21.00;;;;;;;6.90;100.00;101377.00;1734138;81;21002;-83
2021/12/10 01:00:35;;;;;;;32.55;21.15;;;;;;;6.87;100.00;101384.94;1739276;82;21077;-82
2021/12/10 01:03:06;;;;;;;33.83;20.92;;;;;;;6.84;100.00;101382.48;1706429;82;21030;-83
2021/12/10 01:05:35;;;;;;;36.45;21.50;;;;;;;6.80;100.00;101384.38;1732711;82;21500;-84
2021/12/10 01:08:02;;;;;;;32.70;21.20;;;;;;;6.75;100.00;101388.94;1738168;81;21898;-85
2021/12/10 01:10:36;;;;;;;32.15;20.57;;;;;;;6.75;100.00;101377.30;1737865;82;21097;-87
2021/12/10 01:13:07;;;;;;;31.60;19.95;;;;;;;6.76;100.00;101379.80;1737071;82;21006;-84
2021/12/10 01:24:15;;;;;;;33.25;20.77;;;;;;;6.75;100.00;101381.17;1738126;82;20987;-84
2021/12/10 01:29:33;;;;;;;30.45;19.85;;;;;;;6.72;100.00;101382.16;1739026;82;21037;-87
2021/12/10 01:32:05;;;;;;;31.62;20.10;;;;;;;6.73;100.00;101383.81;1734706;82;21019;-83
2021/12/10 01:34:33;;;;;;;31.85;19.82;;;;;;;6.74;100.00;101388.09;1704154;82;21307;-84
2021/12/10 01:37:02;;;;;;;32.40;22.73;;;;;;;6.76;100.00;101395.33;1704364;82;21002;-83
2021/12/10 01:39:34;;;;;;;35.90;22.73;;;;;;;6.73;100.00;101391.58;1703751;82;21009;-84
2021/12/10 01:42:15;;;;;;;35.10;21.65;;;;;;;6.67;100.00;101394.93;1703232;82;21278;-86
2021/12/10 01:44:36;;;;;;;35.03;22.48;;;;;;;6.59;100.00;101403.03;1721807;82;21066;-84
2021/12/10 01:47:06;;;;;;;28.12;19.02;;;;;;;6.53;100.00;101397.67;1735576;81;21126;-84
2021/12/10 01:49:33;;;;;;;31.87;21.00;;;;;;;6.49;100.00;101395.33;1739178;81;21065;-83
2021/12/10 01:52:00;;;;;;;32.40;21.35;;;;;;;6.45;100.00;101400.63;1739319;82;21059;-83
2021/12/10 01:54:34;;;;;;;33.75;20.52;;;;;;;6.43;100.00;101405.49;1739063;82;21073;-83
2021/12/10 01:57:02;;;;;;;28.23;19.90;;;;;;;6.42;100.00;101403.81;1737617;81;21037;-83
2021/12/10 01:59:33;;;;;;;33.15;20.48;;;;;;;6.40;100.00;101401.73;1722531;82;21067;-83
2021/12/10 02:02:08;;;;;;;32.20;19.90;;;;;;;6.38;100.00;101402.25;1722256;82;21547;-83
2021/12/10 02:04:39;;;;;;;33.70;21.10;;;;;;;6.39;100.00;101409.11;1738548;81;21055;-83
2021/12/10 02:07:10;;;;;;;34.43;21.15;;;;;;;6.39;100.00;101410.41;1739682;82;21625;-82
2021/12/10 02:09:37;;;;;;;33.63;21.00;;;;;;;6.38;100.00;101408.28;1739449;82;25922;-83
2021/12/10 02:12:06;;;;;;;30.32;20.12;;;;;;;6.39;100.00;101407.81;1739344;81;21716;-83
2021/12/10 02:14:34;;;;;;;30.55;20.45;;;;;;;6.40;100.00;101403.03;1739372;82;21062;-85
2021/12/10 02:17:02;;;;;;;31.75;20.50;;;;;;;6.42;100.00;101406.39;1722721;82;21041;-86
2021/12/10 02:19:29;;;;;;;36.65;21.25;;;;;;;6.42;100.00;101403.81;1719887;82;21012;-82
2021/12/10 02:21:59;;;;;;;34.48;20.97;;;;;;;6.39;100.00;101414.28;1781903;80;21115;-83
2021/12/10 02:24:27;;;;;;;28.98;19.52;;;;;;;6.39;100.00;101421.61;1779220;80;21060;-83
2021/12/10 02:26:59;;;;;;;28.73;19.67;;;;;;;6.40;100.00;101416.83;1782174;80;21037;-83
2021/12/10 02:29:30;;;;;;;35.40;19.73;;;;;;;6.39;100.00;101418.16;1777617;80;21037;-84
2021/12/10 02:31:57;;;;;;;31.90;20.55;;;;;;;6.34;100.00;101420.13;1782298;80;21085;-86
2021/12/10 02:34:26;;;;;;;26.35;19.85;;;;;;;6.33;100.00;101420.56;1781887;80;21061;-83
2021/12/10 02:36:54;;;;;;;31.33;20.23;;;;;;;6.33;100.00;101414.56;1782090;80;21065;-84
2021/12/10 02:39:25;;;;;;;30.40;20.12;;;;;;;6.30;100.00;101415.08;1781705;79;21676;-83
2021/12/10 02:41:52;;;;;;;29.92;21.33;;;;;;;6.30;100.00;101425.42;1757054;80;21044;-86
2021/12/10 02:44:25;;;;;;;27.50;19.95;;;;;;;6.34;100.00;101427.89;1748996;81;21014;-84
2021/12/10 02:46:52;;;;;;;29.52;19.82;;;;;;;6.33;100.00;101430.08;1744592;82;21614;-83
2021/12/10 02:49:19;;;;;;;26.48;18.45;;;;;;;6.32;100.00;101430.55;1740703;82;20989;-82
2021/12/10 02:51:48;;;;;;;28.45;19.48;;;;;;;6.31;100.00;101432.75;1745446;82;21037;-82
2021/12/10 02:54:22;;;;;;;26.17;19.75;;;;;;;6.28;100.00;101432.88;1745403;81;21574;-82
2021/12/10 02:56:46;;;;;;;22.62;17.32;;;;;;;6.29;100.00;101430.20;1744687;81;21688;-83
2021/12/10 02:59:12;;;;;;;25.92;19.57;;;;;;;6.30;100.00;101431.89;1745740;82;21048;-82
2021/12/10 03:01:48;;;;;;;27.13;18.52;;;;;;;6.35;100.00;101436.04;1745529;81;21120;-82
2021/12/10 03:04:16;;;;;;;25.48;19.42;;;;;;;6.33;100.00;101442.55;1744836;81;21052;-84
2021/12/10 03:06:56;;;;;;;41.15;19.05;;;;;;;6.34;100.00;101435.65;1747693;79;21561;-84
2021/12/10 03:09:28;;;;;;;30.52;18.95;;;;;;;6.35;100.00;101441.21;1745797;82;21033;-83
2021/12/10 03:11:58;;;;;;;29.72;20.27;;;;;;;6.35;100.00;101436.86;1746003;81;21711;-84
2021/12/10 03:14:30;;;;;;;31.17;20.00;;;;;;;6.37;100.00;101444.11;1745791;81;21099;-85
2021/12/10 03:17:01;;;;;;;29.40;19.35;;;;;;;6.35;100.00;101443.80;1745351;81;21018;-84
2021/12/10 03:19:28;;;;;;;28.30;19.42;;;;;;;6.33;100.00;101439.14;1745768;82;20954;-83
2021/12/10 03:21:56;;;;;;;30.08;20.43;;;;;;;6.33;100.00;101439.14;1745958;82;21014;-83
2021/12/10 03:24:27;;;;;;;31.35;20.10;;;;;;;6.36;100.00;101436.43;1745852;81;21050;-83
2021/12/10 03:26:57;;;;;;;34.90;19.60;;;;;;;6.40;100.00;101439.25;1746366;81;21135;-83
2021/12/10 03:29:27;;;;;;;27.17;19.62;;;;;;;6.44;100.00;101444.69;1740957;82;21053;-84
2021/12/10 03:31:58;;;;;;;33.18;21.05;;;;;;;6.47;100.00;101445.39;1746213;81;21037;-86
2021/12/10 03:34:25;;;;;;;31.27;20.95;;;;;;;6.52;100.00;101443.03;1745846;81;21029;-83
2021/12/10 03:36:53;;;;;;;31.77;20.62;;;;;;;6.56;100.00;101449.30;1746195;81;21007;-83
2021/12/10 03:39:23;;;;;;;33.13;21.90;;;;;;;6.61;100.00;101443.45;1745769;81;21133;-82
2021/12/10 03:41:53;;;;;;;35.73;21.20;;;;;;;6.64;100.00;101442.50;1745850;81;21045;-83
2021/12/10 03:44:21;;;;;;;34.95;21.55;;;;;;;6.62;100.00;101439.96;1744453;81;21006;-82
2021/12/10 03:47:23;;;;;;;30.75;21.25;;;;;;;6.59;100.00;101441.41;1736579;82;20991;-83
2021/12/10 03:49:52;;;;;;;31.57;20.62;;;;;;;6.58;100.00;101443.61;1714820;82;38164;-82
2021/12/10 03:52:19;;;;;;;33.42;20.85;;;;;;;6.60;100.00;101444.39;1735698;82;22452;-83
2021/12/10 03:54:47;;;;;;;44.27;22.75;;;;;;;6.63;100.00;101448.11;1735503;82;21042;-82
2021/12/10 03:57:14;;;;;;;37.85;24.12;;;;;;;6.70;100.00;101443.95;1772379;79;21506;-83
2021/12/10 03:59:41;;;;;;;44.77;24.12;;;;;;;6.78;100.00;101447.02;1803060;79;21112;-83
2021/12/10 04:02:09;;;;;;;43.13;24.23;;;;;;;6.85;100.00;101452.30;1803198;79;21002;-83
2021/12/10 04:04:48;;;;;;;43.75;23.75;;;;;;;6.86;100.00;101443.63;1794516;79;22018;-83
2021/12/10 04:07:20;;;;;;;46.35;22.60;;;;;;;6.90;100.00;101453.39;1775076;79;21609;-85
2021/12/10 04:09:50;;;;;;;57.10;24.23;;;;;;;6.90;100.00;101451.66;1762800;80;21049;-83
2021/12/10 04:12:18;;;;;;;44.30;22.80;;;;;;;6.90;100.00;101463.31;1765979;80;20995;-82
2021/12/10 04:14:48;;;;;;;39.90;23.27;;;;;;;6.93;100.00;101455.38;1791530;79;21033;-82
2021/12/10 04:17:19;;;;;;;42.23;22.87;;;;;;;6.92;100.00;101458.05;1803078;79;21878;-83
2021/12/10 04:19:48;;;;;;;50.52;23.55;;;;;;;6.91;100.00;101461.11;1759056;78;21547;-79
2021/12/10 04:22:15;;;;;;;96.20;26.80;;;;;;;6.97;100.00;101473.38;1767088;79;21028;-80
2021/12/10 04:24:43;;;;;;;50.08;23.98;;;;;;;7.17;100.00;101472.44;1761378;79;21680;-80
2021/12/10 04:27:13;;;;;;;46.53;22.20;;;;;;;7.49;100.00;101470.89;1754406;79;21042;-78
2021/12/10 04:29:41;;;;;;;45.95;23.65;;;;;;;7.73;100.00;101470.64;1734035;82;21114;-83
2021/12/10 04:32:11;;;;;;;48.30;24.12;;;;;;;7.91;100.00;101475.35;1733582;82;21161;-80
2021/12/10 04:34:39;;;;;;;49.40;24.77;;;;;;;8.06;100.00;101471.13;1733939;82;21269;-79
2021/12/10 04:37:10;;;;;;;70.25;23.27;;;;;;;8.21;100.00;101474.70;1733606;82;21003;-83
2021/12/10 04:39:44;;;;;;;48.83;23.17;;;;;;;8.25;100.00;101471.49;1784726;79;21022;-84
2021/12/10 04:42:07;;;;;;;55.48;24.05;;;;;;;8.23;100.00;101478.06;1776991;79;21100;-85
2021/12/10 04:44:35;;;;;;;45.15;24.77;;;;;;;8.14;100.00;101474.17;1785161;79;21042;-84
2021/12/10 04:47:03;;;;;;;52.35;25.17;;;;;;;8.14;100.00;101477.23;1781670;79;21033;-85
2021/12/10 04:49:30;;;;;;;48.95;25.68;;;;;;;8.15;100.00;101477.15;1762906;79;21047;-85
2021/12/10 04:51:58;;;;;;;66.53;28.47;;;;;;;8.17;100.00;101483.11;1779151;79;21055;-84
2021/12/10 04:54:27;;;;;;;58.98;25.23;;;;;;;8.20;100.00;101484.70;1785684;78;21116;-86
2021/12/10 04:56:58;;;;;;;64.75;25.80;;;;;;;8.17;100.00;101487.00;1762944;79;21507;-85
2021/12/10 04:59:30;;;;;;;53.42;24.82;;;;;;;8.16;100.00;101487.91;1765662;81;21066;-86
2021/12/10 05:02:00;;;;;;;46.50;24.02;;;;;;;8.09;100.00;101493.03;1765481;81;21084;-82
2021/12/10 05:04:30;;;;;;;67.70;25.02;;;;;;;8.01;100.00;101495.17;1769532;79;21021;-85
2021/12/10 05:06:58;;;;;;;46.70;23.25;;;;;;;8.04;100.00;101492.44;1770477;81;21135;-85
2021/12/10 05:09:27;;;;;;;48.42;24.05;;;;;;;8.09;100.00;101490.91;1770451;80;21029;-85
2021/12/10 05:12:07;;;;;;;37.25;23.55;;;;;;;8.03;100.00;101492.88;1760603;80;21064;-83
2021/12/10 05:14:40;;;;;;;56.08;23.70;;;;;;;8.04;100.00;101492.44;1762989;80;20995;-85
2021/12/10 05:17:09;;;;;;;51.63;22.90;;;;;;;7.98;100.00;101495.31;1770294;79;21098;-84
2021/12/10 05:19:42;;;;;;;37.85;23.75;;;;;;;7.88;100.00;101492.35;1770765;80;21143;-83
2021/12/10 05:22:12;;;;;;;43.92;24.63;;;;;;;7.83;100.00;101493.05;1771565;80;21533;-87
2021/12/10 05:24:41;;;;;;;41.53;22.85;;;;;;;7.80;100.00;101495.34;1742469;81;21061;-85
2021/12/10 05:27:10;;;;;;;40.67;22.20;;;;;;;7.77;100.00;101503.26;1768317;80;21085;-85
2021/12/10 05:29:40;;;;;;;38.42;22.70;;;;;;;7.71;100.00;101499.20;1734359;80;21048;-85
2021/12/10 05:32:11;;;;;;;;;;;;;;;7.72;100.00;101505.25;1750102;81;21327;-84
2021/12/10 05:34:42;;;;;;;33.35;21.07;;;;;;;7.73;100.00;101509.05;1773774;79;20160;-85
2021/12/10 05:37:11;;;;;;;36.25;21.68;;;;;;;7.69;100.00;101512.69;1765261;80;21081;-84
2021/12/10 05:39:41;;;;;;;39.23;22.42;;;;;;;7.67;100.00;101504.61;1769293;80;21069;-87
2021/12/10 05:42:10;;;;;;;29.70;20.70;;;;;;;7.60;100.00;101512.31;1769854;81;21646;-85
2021/12/10 05:44:38;;;;;;;35.75;22.98;;;;;;;7.55;100.00;101508.20;1763861;79;21600;-86
2021/12/10 05:47:11;;;;;;;30.12;21.02;;;;;;;7.51;100.00;101515.73;1762843;80;21047;-86
2021/12/10 05:49:39;;;;;;;37.05;23.95;;;;;;;7.52;100.00;101517.87;1769162;80;21059;-85
2021/12/10 05:52:07;;;;;;;43.05;24.70;;;;;;;7.53;100.00;101524.28;1768081;79;21044;-85
2021/12/10 05:54:35;;;;;;;38.40;25.77;;;;;;;7.57;100.00;101516.72;1787931;79;21630;-86
2021/12/10 05:57:04;;;;;;;38.23;24.92;;;;;;;7.67;100.00;101527.95;1745877;79;21805;-86
2021/12/10 05:59:32;;;;;;;34.98;24.57;;;;;;;7.67;100.00;101522.33;1763313;79;21058;-85
2021/12/10 06:02:00;;;;;;;36.33;24.63;;;;;;;7.65;100.00;101523.31;1752759;79;21447;-86
2021/12/10 06:04:29;;;;;;;30.25;21.82;;;;;;;7.69;100.00;101530.02;1779116;79;20998;-86
2021/12/10 06:07:00;;;;;;;38.90;22.40;;;;;;;7.70;100.00;101526.52;1761183;79;21089;-89
2021/12/10 06:09:30;;;;;;;33.92;22.70;;;;;;;7.69;100.00;101530.02;1760564;79;21394;-88
2021/12/10 06:11:58;;;;;;;33.95;22.50;;;;;;;7.68;100.00;101528.33;1765422;80;21050;-86
2021/12/10 06:14:35;;;;;;;31.37;22.65;;;;;;;7.70;100.00;101538.18;1720726;81;21092;-85
2021/12/10 06:17:06;;;;;;;30.72;21.60;;;;;;;7.67;100.00;101531.39;1767349;80;21558;-86
2021/12/10 06:19:33;;;;;;;31.73;22.13;;;;;;;7.65;100.00;101532.39;1769708;80;21026;-89
2021/12/10 06:22:00;;;;;;;30.23;21.35;;;;;;;7.68;100.00;101532.22;1769060;81;21030;-89
2021/12/10 06:24:29;;;;;;;27.77;21.35;;;;;;;7.71;100.00;101538.09;1779449;80;21123;-89
2021/12/10 06:26:57;;;;;;;29.82;21.48;;;;;;;7.74;100.00;101541.84;1784780;80;21316;-86
2021/12/10 06:29:27;;;;;;;26.77;20.45;;;;;;;7.66;100.00;101543.11;1754052;80;21574;-87
2021/12/10 06:31:57;;;;;;;27.42;20.75;;;;;;;7.58;100.00;101543.50;1765569;80;21116;-86
2021/12/10 06:34:27;;;;;;;31.30;21.60;;;;;;;7.56;100.00;101542.72;1768604;80;21599;-85
2021/12/10 06:36:59;;;;;;;29.45;22.73;;;;;;;7.55;100.00;101544.48;1770246;81;21004;-85
2021/12/10 06:39:26;;;;;;;27.55;20.50;;;;;;;7.60;100.00;101544.71;1767183;80;21054;-86
2021/12/10 06:41:54;;;;;;;29.98;20.97;;;;;;;7.68;100.00;101552.52;1755456;81;21041;-85
2021/12/10 06:44:23;;;;;;;32.63;20.85;;;;;;;7.73;100.00;101546.65;1762106;79;21589;-84
2021/12/10 06:46:51;;;;;;;35.13;21.97;;;;;;;7.73;100.00;101548.42;1737983;80;22418;-84
2021/12/10 06:49:18;;;;;;;34.40;22.05;;;;;;;7.74;100.00;101547.47;1694323;83;21687;-88
2021/12/10 06:51:45;;;;;;;26.75;19.92;;;;;;;7.77;100.00;101551.23;1718696;83;21074;-89
2021/12/10 06:54:14;;;;;;;29.12;19.40;;;;;;;7.79;100.00;101548.11;1712888;81;21039;-87
2021/12/10 06:56:42;;;;;;;30.57;19.37;;;;;;;7.81;100.00;101556.63;1716684;83;21063;-84
2021/12/10 06:59:11;;;;;;;31.37;19.50;;;;;;;7.84;100.00;101556.50;1735200;81;21002;-85
2021/12/10 07:01:43;;;;;;;27.82;19.92;;;;;;;7.81;100.00;101556.63;1714790;82;21122;-85
2021/12/10 07:04:14;;;;;;;25.12;18.87;;;;;;;7.76;100.00;101559.91;1728366;81;21103;-83
2021/12/10 07:06:45;;;;;;;36.88;20.35;;;;;;;7.71;100.00;101559.31;1788279;78;21546;-84
2021/12/10 07:09:20;;;;;;;40.08;20.50;;;;;;;7.68;100.00;101566.78;1767354;79;20989;-85
2021/12/10 07:11:52;;;;;;;29.20;18.95;;;;;;;7.78;100.00;101565.02;1756088;79;21798;-86
2021/12/10 07:14:19;;;;;;;25.35;19.17;;;;;;;7.83;100.00;101563.06;1801306;79;21580;-85
2021/12/10 07:16:49;;;;;;;26.62;18.77;;;;;;;7.86;100.00;101559.86;1767475;79;21081;-85
2021/12/10 07:19:17;;;;;;;27.07;18.45;;;;;;;7.89;100.00;101566.17;1804698;78;21002;-86
2021/12/10 07:21:44;;;;;;;24.25;18.57;;;;;;;7.93;100.00;101564.30;1751660;79;21078;-86
2021/12/10 07:24:16;;;;;;;40.60;18.70;;;;;;;7.99;100.00;101576.11;1781183;78;21077;-85
2021/12/10 07:26:44;;;;;;;25.12;17.87;;;;;;;7.98;100.00;101570.09;1771393;79;21163;-85
2021/12/10 07:29:12;;;;;;;28.77;17.32;;;;;;;8.01;100.00;101565.20;1778460;79;21640;-86
2021/12/10 07:31:42;;;;;;;43.15;19.15;;;;;;;8.10;100.00;101573.84;1750230;79;21482;-87
2021/12/10 07:34:10;;;;;;;26.23;17.85;;;;;;;8.15;100.00;101565.83;1769150;79;21063;-86
2021/12/10 07:36:42;;;;;;;30.50;19.35;;;;;;;8.23;100.00;101574.52;1754901;78;21818;-85
2021/12/10 07:39:09;;;;;;;30.43;18.32;;;;;;;8.22;100.00;101573.69;1747154;78;21346;-87
2021/12/10 07:41:43;;;;;;;36.33;17.82;;;;;;;8.20;100.00;101576.80;1780933;78;21083;-86
2021/12/10 07:44:10;;;;;;;27.93;18.32;;;;;;;8.17;100.00;101573.91;1763641;79;21023;-87
2021/12/10 07:46:40;;;;;;;24.32;16.73;;;;;;;8.12;100.00;101578.50;1775714;79;21702;-87
2021/12/10 07:49:17;;;;;;;30.90;18.05;;;;;;;8.05;100.00;101579.72;1791100;79;22066;-86
2021/12/10 07:51:49;;;;;;;28.45;18.90;;;;;;;8.00;100.00;101576.49;1756960;80;21609;-85
2021/12/10 07:54:15;;;;;;;25.08;17.98;;;;;;;8.00;100.00;101576.05;1763640;79;20998;-86
2021/12/10 07:56:42;;;;;;;27.77;17.67;;;;;;;8.00;100.00;101572.16;1749204;79;21591;-87
2021/12/10 07:59:14;;;;;;;37.95;19.15;;;;;;;7.99;100.00;101573.52;1727419;79;21048;-88
2021/12/10 08:01:41;;;;;;;35.38;18.02;;;;;;;8.04;100.00;101574.97;1777907;79;22041;-87
2021/12/10 08:04:08;;;;;;;84.75;22.27;;;;;;;8.10;100.00;101575.14;1766821;79;20990;-86
2021/12/10 08:06:37;;;;;;;39.45;19.35;;;;;;;8.12;100.00;101571.16;1807075;79;21029;-86
2021/12/10 08:09:08;;;;;;;44.35;19.40;;;;;;;8.16;100.00;101572.23;1800062;79;21089;-86
2021/12/10 08:11:40;;;;;;;34.67;18.48;;;;;;;8.18;100.00;101569.55;1759172;80;21045;-87
2021/12/10 08:14:09;;;;;;;50.80;20.62;;;;;;;8.27;100.00;101569.09;1782216;79;21149;-86
2021/12/10 08:16:39;;;;;;;32.33;18.35;;;;;;;8.35;100.00;101568.72;1786331;80;21042;-86
2021/12/10 08:19:07;;;;;;;29.25;19.32;;;;;;;8.38;100.00;101563.36;1744997;80;21264;-88
2021/12/10 08:21:34;;;;;;;25.80;18.70;;;;;;;8.34;100.00;101563.15;1734598;79;21627;-87
2021/12/10 08:24:03;;;;;;;33.35;19.23;;;;;;;8.29;100.00;101561.26;1765988;79;21058;-86
2021/12/10 08:26:30;;;;;;;32.58;19.27;;;;;;;8.24;100.00;101558.03;1774329;79;21765;-87
2021/12/10 08:28:58;;;;;;;31.42;18.45;;;;;;;8.24;100.00;101560.62;1776952;79;21503;-87
2021/12/10 08:32:08;;;;;;;24.40;18.52;;;;;;;8.27;100.00;101557.89;1792547;78;21061;-87
2021/12/10 08:34:43;;;;;;;27.75;18.20;;;;;;;8.37;100.00;101561.70;1761901;80;21098;-87
2021/12/10 08:37:11;;;;;;;26.60;17.48;;;;;;;8.44;100.00;101559.17;1773257;80;21015;-86
2021/12/10 08:39:39;;;;;;;26.35;18.25;;;;;;;8.44;100.00;101559.17;1722408;81;21354;-86
2021/12/10 08:42:06;;;;;;;24.72;17.12;;;;;;;8.47;100.00;101559.51;1760652;80;21554;-87
2021/12/10 08:44:36;;;;;;;31.10;18.07;;;;;;;8.51;100.00;101561.02;1765225;79;21006;-86
2021/12/10 08:47:03;;;;;;;27.17;17.10;;;;;;;8.53;100.00;101555.29;1736198;80;21107;-87
2021/12/10 08:49:30;;;;;;;25.95;18.23;;;;;;;8.49;100.00;101549.89;1751578;80;21007;-86
2021/12/10 08:51:58;;;;;;;22.62;17.65;;;;;;;8.49;100.00;101553.78;1744892;81;21103;-85
2021/12/10 08:54:30;;;;;;;25.10;17.70;;;;;;;8.46;100.00;101553.42;1753268;80;21009;-87
2021/12/10 08:56:59;;;;;;;30.08;18.07;;;;;;;8.45;100.00;101550.45;1756765;80;21724;-86
2021/12/10 08:59:27;;;;;;;36.17;18.07;;;;;;;8.45;100.00;101542.66;1716410;81;21080;-86
2021/12/10 09:01:59;;;;;;;34.05;18.23;;;;;;;8.52;100.00;101554.47;1731372;81;21066;-86
2021/12/10 09:04:28;;;;;;;29.98;18.77;;;;;;;8.52;100.00;101554.47;1739937;79;21398;-87
2021/12/10 09:07:02;;;;;;;28.90;17.70;;;;;;;8.55;100.00;101551.31;1770471;79;21023;-86
2021/12/10 09:09:31;;;;;;;25.85;18.30;;;;;;;8.56;100.00;101552.98;1765039;79;21014;-86
2021/12/10 09:12:02;;;;;;;24.20;17.67;;;;;;;8.51;100.00;101542.84;1757458;80;21033;-86
2021/12/10 09:14:39;;;;;;;24.35;18.62;;;;;;;8.52;100.00;101549.72;1762685;80;21544;-86
2021/12/10 09:17:09;;;;;;;27.87;17.55;;;;;;;8.53;100.00;101551.39;1763186;80;21126;-87
2021/12/10 09:19:37;;;;;;;26.37;19.25;;;;;;;8.54;100.00;101553.08;1737468;82;21097;-86
2021/12/10 09:22:08;;;;;;;24.00;17.93;;;;;;;8.53;100.00;101548.80;1758583;81;21081;-87
2021/12/10 09:24:38;;;;;;;24.75;18.80;;;;;;;8.49;100.00;101552.02;1760598;80;21619;-87
2021/12/10 09:27:10;;;;;;;21.80;17.73;;;;;;;8.49;100.00;101546.83;1758786;81;21433;-87
2021/12/10 09:29:42;;;;;;;22.77;18.05;;;;;;;8.54;100.00;101542.70;1760075;80;21163;-88
2021/12/10 09:32:13;;;;;;;23.83;18.23;;;;;;;8.59;100.00;101550.25;1755223;81;21679;-87
2021/12/10 09:34:44;;;;;;;26.20;18.95;;;;;;;8.59;100.00;101542.45;1772543;79;21069;-87
2021/12/10 09:37:12;;;;;;;24.25;18.85;;;;;;;8.62;100.00;101544.88;1765016;80;21325;-85
2021/12/10 09:39:39;;;;;;;22.42;17.02;;;;;;;8.62;100.00;101546.17;1770323;80;21019;-88
2021/12/10 09:42:08;;;;;;;23.35;17.70;;;;;;;8.59;100.00;101539.86;1765664;80;21078;-87
2021/12/10 09:44:37;;;;;;;25.85;19.85;;;;;;;8.58;100.00;101543.38;1768443;80;21151;-86
2021/12/10 09:47:08;;;;;;;31.85;18.32;;;;;;;8.59;100.00;101544.58;1765355;80;21542;-87
2021/12/10 09:49:35;;;;;;;22.77;18.77;;;;;;;8.61;100.00;101547.95;1780033;79;22027;-88
2021/12/10 09:52:06;;;;;;;22.22;17.55;;;;;;;8.66;100.00;101547.70;1768556;78;21048;-87
2021/12/10 09:54:37;;;;;;;24.20;18.57;;;;;;;8.65;100.00;101542.13;1705716;83;21234;-87
2021/12/10 09:57:12;;;;;;;24.60;17.05;;;;;;;8.67;100.00;101539.83;1680242;83;21123;-87
2021/12/10 09:59:44;;;;;;;24.87;18.15;;;;;;;8.73;100.00;101536.08;1675053;84;21046;-86
2021/12/10 10:02:11;;;;;;;;;;;;;;;8.76;100.00;101534.63;1693425;83;21006;-86
2021/12/10 10:04:48;;;;;;;29.65;18.82;;;;;;;8.79;100.00;101529.73;1693419;82;20432;-86
2021/12/10 10:07:17;;;;;;;26.87;19.15;;;;;;;8.78;100.00;101532.77;1695671;82;21022;-86
2021/12/10 10:09:50;;;;;;;25.92;18.87;;;;;;;8.76;100.00;101530.73;1697365;84;21094;-84
2021/12/10 10:12:25;;;;;;;27.90;19.30;;;;;;;8.76;100.00;101528.58;1668228;82;21066;-86
2021/12/10 10:14:56;;;;;;;62.75;20.37;;;;;;;8.79;100.00;101526.66;1737641;81;21108;-85
2021/12/10 10:17:24;;;;;;;23.67;18.42;;;;;;;8.86;100.00;101528.48;1774994;80;21038;-86
2021/12/10 10:19:55;;;;;;;39.92;17.55;;;;;;;8.92;100.00;101528.14;1771537;80;21855;-87
2021/12/10 10:22:30;;;;;;;23.95;17.12;;;;;;;8.84;100.00;101527.27;1774443;80;21021;-86
2021/12/10 10:24:58;;;;;;;23.52;17.52;;;;;;;8.87;100.00;101526.27;1774269;80;21106;-88
2021/12/10 10:27:30;;;;;;;21.40;16.52;;;;;;;8.82;100.00;101524.35;1749189;80;21064;-87
2021/12/10 10:30:12;;;;;;;34.08;17.15;;;;;;;8.71;100.00;101522.80;1747765;80;21033;-86
2021/12/10 10:32:46;;;;;;;39.88;16.87;;;;;;;8.69;100.00;101520.30;1747645;80;21037;-87
2021/12/10 10:35:22;;;;;;;28.00;18.70;;;;;;;8.76;100.00;101525.55;1773447;80;21025;-87
2021/12/10 10:37:50;;;;;;;24.80;16.52;;;;;;;8.75;100.00;101518.66;1773217;80;21042;-87
2021/12/10 10:40:23;;;;;;;28.20;18.15;;;;;;;8.67;100.00;101515.64;1763324;80;21112;-87
2021/12/10 10:42:50;;;;;;;19.92;15.60;;;;;;;8.69;100.00;101507.31;1765484;79;21097;-89
2021/12/10 10:45:23;;;;;;;42.20;17.37;;;;;;;8.65;100.00;101510.50;1777621;79;21107;-88
2021/12/10 10:47:52;;;;;;;32.05;17.80;;;;;;;8.67;100.00;101513.86;1783670;79;21071;-88
2021/12/10 10:50:27;;;;;;;30.60;17.00;;;;;;;8.71;100.00;101502.03;1778560;78;21002;-87
2021/12/10 10:52:59;;;;;;;21.87;16.55;;;;;;;8.72;100.00;101496.75;1781979;79;21443;-89
2021/12/10 10:55:40;;;;;;;23.95;17.87;;;;;;;8.82;100.00;101501.83;1727038;80;21038;-87
2021/12/10 10:58:13;;;;;;;29.10;16.62;;;;;;;8.89;100.00;101497.16;1761223;79;21034;-87
2021/12/10 11:01:02;;;;;;;22.87;17.80;;;;;;;8.92;100.00;101502.17;1703642;82;21104;-87
2021/12/10 11:03:37;;;;;;;23.38;16.05;;;;;;;8.93;100.00;101500.42;1720822;82;21139;-86
2021/12/10 11:06:14;;;;;;;23.10;18.02;;;;;;;8.99;100.00;101493.59;1677516;83;21075;-87
2021/12/10 11:08:51;;;;;;;19.85;16.85;;;;;;;9.05;100.00;101493.73;1727328;82;20996;-87
2021/12/10 11:11:25;;;;;;;23.90;18.73;;;;;;;9.07;100.00;101499.66;1708593;82;21277;-87
2021/12/10 11:14:12;;;;;;;22.70;17.52;;;;;;;9.02;100.00;101490.80;1708975;82;21109;-87
2021/12/10 11:16:44;;;;;;;22.98;18.40;;;;;;;9.06;100.00;101491.03;1714723;82;21100;-88
2021/12/10 11:19:16;;;;;;;20.75;17.73;;;;;;;9.03;100.00;101486.47;1677308;83;21024;-86
2021/12/10 11:21:57;;;;;;;20.72;18.05;;;;;;;8.96;100.00;101484.66;1701931;82;21627;-84
2021/12/10 11:24:47;;;;;;;22.20;17.95;;;;;;;8.87;100.00;101491.64;1703740;83;21192;-88
2021/12/10 11:27:25;;;;;;;21.48;18.00;;;;;;;8.84;100.00;101489.61;1754129;79;21026;-95
2021/12/10 11:30:10;;;;;;;24.35;18.87;;;;;;;8.77;100.00;101475.25;1744806;81;21030;-93
2021/12/10 11:32:48;;;;;;;23.55;18.30;;;;;;;8.75;100.00;101474.52;1765706;80;21117;-95
2021/12/10 11:35:29;;;;;;;23.67;19.40;;;;;;;8.73;100.00;101473.76;1750571;80;21069;-90