Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:59;;;;;;;3.65;1.20;;;19.70;60.90;;;;;;6090586;29;20044;-74
2022/10/23 00:06:03;;;;;;;1.42;0.93;;;19.70;61.00;;;;;;6093842;29;20067;-73
2022/10/23 00:09:07;;;;;;;2.95;0.80;;;19.70;61.00;;;;;;6095825;29;20116;-73
2022/10/23 00:12:08;;;;;;;3.67;0.70;;;19.70;60.90;;;;;;6095966;29;20791;-73
2022/10/23 00:15:09;;;;;;;5.28;1.25;;;19.90;61.00;;;;;;6097888;29;20130;-74
2022/10/23 00:18:10;;;;;;;2.35;0.90;;;19.70;60.90;;;;;;6092623;29;20055;-73
2022/10/23 00:21:13;;;;;;;1.58;0.93;;;19.70;60.90;;;;;;6103361;29;20547;-75
2022/10/23 00:24:14;;;;;;;4.75;1.30;;;19.80;61.10;;;;;;6093584;29;20120;-73
2022/10/23 00:27:14;;;;;;;6.97;0.90;;;19.70;61.10;;;;;;6096008;29;20462;-73
2022/10/23 00:30:16;;;;;;;2.25;0.75;;;19.70;61.10;;;;;;6095924;29;20395;-73
2022/10/23 00:33:17;;;;;;;7.65;0.70;;;19.70;61.00;;;;;;6098573;29;20172;-74
2022/10/23 00:36:20;;;;;;;1.25;0.98;;;19.70;60.90;;;;;;6102730;29;20158;-74
2022/10/23 00:39:21;;;;;;;1.10;0.63;;;19.70;60.80;;;;;;6114122;29;20028;-74
2022/10/23 00:42:22;;;;;;;4.05;0.68;;;19.80;60.80;;;;;;6087691;29;20040;-74
2022/10/23 00:45:30;;;;;;;5.40;1.13;;;19.70;60.70;;;;;;6099422;29;20028;-74
2022/10/23 00:48:31;;;;;;;1.88;0.82;;;19.70;60.70;;;;;;6094835;29;20033;-74
2022/10/23 00:51:45;;;;;;;1.95;0.85;;;19.70;60.80;;;;;;6089748;29;20035;-74
2022/10/23 00:54:46;;;;;;;4.28;0.90;;;19.60;60.90;;;;;;6095440;29;20040;-74
2022/10/23 00:57:48;;;;;;;1.85;0.80;;;19.60;60.90;;;;;;6091601;29;20040;-73
2022/10/23 01:00:53;;;;;;;3.83;0.90;;;19.50;61.00;;;;;;6095634;29;20174;-73
2022/10/23 01:03:54;;;;;;;4.50;1.10;;;19.50;61.10;;;;;;6074863;29;20048;-73
2022/10/23 01:07:37;;;;;;;4.30;1.20;;;19.50;61.20;;;;;;6108007;29;20036;-73
2022/10/23 01:10:46;;;;;;;1.48;0.80;;;19.50;61.50;;;;;;6106732;29;20043;-73
2022/10/23 01:14:12;;;;;;;;;;;19.40;61.60;;;;;;6097083;29;20052;-73
2022/10/23 01:17:37;;;;;;;1.20;0.70;;;19.30;61.70;;;;;;6110023;29;20265;-73
2022/10/23 01:21:04;;;;;;;0.60;0.60;;;19.30;61.90;;;;;;6108300;29;20088;-73
2022/10/23 01:24:26;;;;;;;8.50;1.40;;;19.20;62.10;;;;;;5985154;29;20041;-73
2022/10/23 01:27:31;;;;;;;4.57;0.80;;;19.10;62.20;;;;;;5986499;29;20363;-73
2022/10/23 01:30:39;;;;;;;6.53;0.80;;;19.10;62.30;;;;;;6000553;29;20065;-73
2022/10/23 01:33:50;;;;;;;1.08;0.63;;;19.10;62.40;;;;;;5998392;29;20057;-73
2022/10/23 01:37:01;;;;;;;0.95;0.80;;;19.10;62.50;;;;;;5982748;29;20030;-73
2022/10/23 01:40:08;;;;;;;1.50;0.90;;;19.00;62.50;;;;;;5989635;29;20044;-73
2022/10/23 01:43:15;;;;;;;7.20;0.93;;;19.00;62.70;;;;;;6001560;29;20030;-73
2022/10/23 01:46:17;;;;;;;0.88;0.70;;;18.90;62.80;;;;;;6006222;29;20519;-73
2022/10/23 01:49:19;;;;;;;3.88;0.70;;;18.90;62.90;;;;;;6006599;29;20059;-73
2022/10/23 01:52:25;;;;;;;2.73;1.23;;;18.90;63.20;;;;;;6006693;29;20038;-74
2022/10/23 01:55:27;;;;;;;3.30;1.08;;;18.90;63.30;;;;;;5985645;29;20026;-73
2022/10/23 01:58:33;;;;;;;1.08;0.63;;;18.90;63.10;;;;;;5990736;29;20457;-73
2022/10/23 02:01:37;;;;;;;1.45;0.90;;;19.00;63.10;;;;;;6073574;29;20036;-73
2022/10/23 02:04:48;;;;;;;4.65;1.00;;;18.90;62.90;;;;;;6097535;29;20028;-73
2022/10/23 02:07:49;;;;;;;3.33;0.77;;;18.90;62.70;;;;;;6093839;29;20043;-73
2022/10/23 02:11:08;;;;;;;3.47;0.90;;;18.80;62.70;;;;;;6086690;29;20088;-73
2022/10/23 02:14:52;;;;;;;10.10;1.00;;;18.80;63.60;;;;;;6102673;29;20036;-74
2022/10/23 02:17:53;;;;;;;2.60;0.98;;;18.80;62.70;;;;;;6034478;29;20049;-74
2022/10/23 02:20:58;;;;;;;0.77;0.70;;;18.80;62.60;;;;;;6040448;29;20052;-74
2022/10/23 02:24:08;;;;;;;5.85;1.08;;;18.80;62.60;;;;;;6044667;29;20145;-73
2022/10/23 02:27:18;;;;;;;3.63;1.00;;;18.80;62.60;;;;;;6022981;29;20177;-73
2022/10/23 02:30:24;;;;;;;3.17;1.00;;;18.80;62.50;;;;;;6039965;29;20041;-73
2022/10/23 02:33:39;;;;;;;1.48;0.77;;;18.80;62.40;;;;;;6034806;29;20045;-73
2022/10/23 02:36:40;;;;;;;4.15;0.75;;;18.80;62.60;;;;;;6035600;29;20082;-73
2022/10/23 02:39:42;;;;;;;2.13;0.90;;;18.80;62.70;;;;;;6050169;29;20046;-74
2022/10/23 02:43:01;;;;;;;1.23;0.82;;;18.70;62.80;;;;;;6024825;29;20216;-73
2022/10/23 02:46:28;;;;;;;1.85;0.80;;;18.70;62.90;;;;;;6044870;29;20419;-76
2022/10/23 02:49:41;;;;;;;3.75;1.02;;;18.60;62.90;;;;;;6047925;29;20029;-75
2022/10/23 02:53:20;;;;;;;2.77;1.07;;;18.60;63.00;;;;;;6031191;29;20030;-75
2022/10/23 02:56:52;;;;;;;1.55;0.65;;;18.60;63.20;;;;;;6097817;29;20036;-73
2022/10/23 02:59:59;;;;;;;1.77;0.70;;;18.50;63.20;;;;;;6093896;29;20435;-73
2022/10/23 03:03:30;;;;;;;3.80;0.73;;;18.50;63.20;;;;;;6098102;29;20020;-74
2022/10/23 03:06:32;;;;;;;7.72;0.80;;;18.50;63.30;;;;;;6077946;29;20061;-74
2022/10/23 03:09:32;;;;;;;2.97;0.90;;;18.50;63.20;;;;;;6094882;29;20032;-74
2022/10/23 03:12:34;;;;;;;1.23;0.77;;;18.50;63.20;;;;;;6101643;29;20353;-74
2022/10/23 03:15:34;;;;;;;3.47;0.90;;;18.50;63.30;;;;;;6093752;29;20052;-74
2022/10/23 03:18:35;;;;;;;1.88;0.95;;;18.40;63.20;;;;;;6091989;29;20097;-75
2022/10/23 03:21:37;;;;;;;0.70;0.52;;;18.40;63.20;;;;;;6089519;29;20506;-75
2022/10/23 03:24:41;;;;;;;1.40;0.80;;;18.40;63.20;;;;;;6098206;29;20091;-75
2022/10/23 03:27:42;;;;;;;4.43;0.90;;;18.40;63.30;;;;;;6093390;29;20032;-74
2022/10/23 03:30:48;;;;;;;6.43;0.82;;;18.40;63.20;;;;;;6091031;29;20057;-74
2022/10/23 03:33:51;;;;;;;2.50;0.80;;;18.40;63.20;;;;;;6099996;29;20335;-73
2022/10/23 03:36:55;;;;;;;11.65;1.20;;;18.40;63.20;;;;;;6092102;29;20043;-73
2022/10/23 03:39:55;;;;;;;7.05;1.20;;;18.30;63.10;;;;;;6099635;29;20099;-74
2022/10/23 03:42:57;;;;;;;7.20;1.02;;;18.30;63.10;;;;;;6096844;29;20037;-73
2022/10/23 03:45:59;;;;;;;0.98;0.68;;;18.30;63.10;;;;;;6104965;29;20035;-73
2022/10/23 03:49:00;;;;;;;6.18;0.95;;;18.30;63.10;;;;;;6096331;29;20032;-73
2022/10/23 03:52:01;;;;;;;4.43;1.10;;;18.30;63.10;;;;;;6110083;29;20429;-73
2022/10/23 03:55:04;;;;;;;6.00;1.08;;;18.30;63.10;;;;;;6105688;29;20071;-73
2022/10/23 03:58:04;;;;;;;1.15;0.63;;;18.30;63.20;;;;;;6094095;29;20044;-73
2022/10/23 04:01:05;;;;;;;6.63;1.00;;;18.30;63.20;;;;;;6095846;29;20071;-73
2022/10/23 04:04:06;;;;;;;2.78;0.73;;;18.30;63.20;;;;;;6101765;29;20172;-73
2022/10/23 04:07:07;;;;;;;0.73;0.70;;;18.20;63.10;;;;;;6089734;29;20454;-74
2022/10/23 04:10:08;;;;;;;1.10;0.80;;;18.20;63.00;;;;;;6090718;29;20029;-73
2022/10/23 04:13:09;;;;;;;1.45;0.80;;;18.20;63.10;;;;;;6085765;29;20414;-73
2022/10/23 04:16:11;;;;;;;0.77;0.65;;;18.20;63.10;;;;;;6095622;29;20111;-73
2022/10/23 04:19:12;;;;;;;2.95;0.68;;;18.20;63.10;;;;;;6078886;29;20041;-73
2022/10/23 04:22:15;;;;;;;6.10;1.30;;;18.20;63.10;;;;;;6107855;29;20169;-73
2022/10/23 04:25:16;;;;;;;1.02;0.60;;;18.20;63.10;;;;;;6103080;29;20406;-73
2022/10/23 04:28:17;;;;;;;4.68;1.00;;;18.30;63.00;;;;;;6116545;29;20031;-74
2022/10/23 04:31:19;;;;;;;3.20;1.17;;;18.30;62.90;;;;;;6100055;29;20469;-73
2022/10/23 04:34:20;;;;;;;6.38;0.90;;;18.30;63.10;;;;;;6095440;29;20103;-73
2022/10/23 04:37:21;;;;;;;4.28;1.27;;;18.30;63.30;;;;;;6107995;29;20036;-73
2022/10/23 04:40:22;;;;;;;2.25;1.00;;;18.30;63.60;;;;;;6098286;29;20111;-73
2022/10/23 04:43:26;;;;;;;2.63;0.90;;;18.30;64.60;;;;;;6093542;29;20130;-75
2022/10/23 04:46:27;;;;;;;4.93;0.82;;;18.30;63.70;;;;;;6117554;29;20036;-72
2022/10/23 04:49:28;;;;;;;1.30;0.90;;;18.30;63.50;;;;;;6102981;29;20158;-73
2022/10/23 04:52:55;;;;;;;3.53;0.82;;;18.30;63.30;;;;;;6028003;29;20033;-73
2022/10/23 04:56:15;;;;;;;1.33;0.75;;;18.30;62.90;;;;;;6022451;29;20124;-73
2022/10/23 04:59:23;;;;;;;1.13;1.02;;;18.30;62.60;;;;;;6000384;29;20483;-74
2022/10/23 05:02:24;;;;;;;2.47;1.20;;;18.30;62.60;;;;;;6021698;29;20044;-73
2022/10/23 05:05:26;;;;;;;3.17;0.93;;;18.30;62.70;;;;;;6014849;29;20051;-74
2022/10/23 05:08:36;;;;;;;2.05;0.88;;;18.40;62.70;;;;;;6023614;29;20113;-74
2022/10/23 05:12:07;;;;;;;1.65;0.80;;;18.40;62.50;;;;;;6023453;29;20045;-74
2022/10/23 05:15:09;;;;;;;9.60;1.00;;;18.40;62.60;;;;;;6018128;29;20038;-74
2022/10/23 05:18:15;;;;;;;6.47;0.80;;;18.40;62.70;;;;;;6028163;29;20092;-75
2022/10/23 05:21:25;;;;;;;4.97;1.00;;;18.40;62.30;;;;;;6007927;29;20166;-74
2022/10/23 05:24:26;;;;;;;2.03;1.00;;;18.50;62.20;;;;;;6009145;29;20084;-75
2022/10/23 05:27:33;;;;;;;6.90;2.10;;;18.50;62.10;;;;;;6024787;29;20043;-75
2022/10/23 05:30:37;;;;;;;1.83;1.10;;;18.50;62.10;;;;;;6087250;29;20055;-74
2022/10/23 05:33:39;;;;;;;9.10;1.10;;;18.50;62.30;;;;;;6111237;29;20100;-73
2022/10/23 05:36:42;;;;;;;5.30;1.40;;;18.50;62.40;;;;;;6093628;29;20115;-73
2022/10/23 05:39:43;;;;;;;3.08;1.27;;;18.60;62.60;;;;;;6097088;29;20051;-78
2022/10/23 05:42:47;;;;;;;2.35;1.10;;;18.60;62.60;;;;;;6109279;29;20028;-77
2022/10/23 05:45:51;;;;;;;7.18;1.30;;;18.60;62.70;;;;;;6115602;29;20081;-75
2022/10/23 05:49:11;;;;;;;2.92;1.30;;;18.50;62.80;;;;;;6102740;29;20032;-80
2022/10/23 05:52:25;;;;;;;10.07;1.35;;;18.50;63.00;;;;;;6110776;29;20028;-80
2022/10/23 05:55:46;;;;;;;8.60;1.58;;;18.50;63.10;;;;;;6091028;29;20063;-80
2022/10/23 05:59:06;;;;;;;1.40;0.82;;;18.50;63.20;;;;;;6097092;29;20047;-80
2022/10/23 06:02:25;;;;;;;1.40;1.00;;;18.50;63.30;;;;;;6097394;29;20028;-81
2022/10/23 06:05:31;;;;;;;4.07;1.00;;;18.40;63.30;;;;;;6096615;29;20127;-80
2022/10/23 06:08:53;;;;;;;3.20;0.90;;;18.50;63.30;;;;;;6091879;29;20511;-79
2022/10/23 06:11:55;;;;;;;2.72;1.20;;;18.50;63.30;;;;;;6091620;29;20474;-79
2022/10/23 06:14:57;;;;;;;5.60;1.13;;;18.50;63.20;;;;;;6090969;29;20032;-79
2022/10/23 06:18:06;;;;;;;3.53;0.98;;;18.50;63.30;;;;;;6112691;29;20043;-78
2022/10/23 06:21:11;;;;;;;5.65;1.00;;;18.60;63.20;;;;;;6094244;29;20043;-79
2022/10/23 06:24:12;;;;;;;5.05;1.40;;;18.60;63.10;;;;;;6086800;29;20052;-79
2022/10/23 06:27:27;;;;;;;2.60;1.13;;;18.60;62.80;;;;;;6109200;29;20035;-79
2022/10/23 06:30:29;;;;;;;1.95;0.90;;;18.60;62.50;;;;;;6096880;29;20039;-80
2022/10/23 06:33:30;;;;;;;3.58;1.02;;;18.70;62.40;;;;;;6095129;29;20342;-81
2022/10/23 06:36:31;;;;;;;0.85;0.65;;;18.70;62.10;;;;;;6108367;29;20036;-80
2022/10/23 06:39:59;;;;;;;2.00;0.75;;;18.70;62.10;;;;;;6078406;29;20414;-81
2022/10/23 06:43:11;;;;;;;1.98;1.02;;;18.70;61.80;;;;;;6088013;29;20024;-79
2022/10/23 06:46:38;;;;;;;3.83;1.10;;;18.70;61.50;;;;;;6093924;29;20040;-81
2022/10/23 06:49:48;;;;;;;2.65;0.90;;;18.70;61.50;;;;;;6115189;29;20032;-80
2022/10/23 06:52:49;;;;;;;6.72;1.00;;;18.80;61.50;;;;;;6094868;29;20085;-80
2022/10/23 06:55:51;;;;;;;2.42;0.95;;;18.80;61.30;;;;;;6089917;29;20097;-79
2022/10/23 06:58:52;;;;;;;3.35;1.13;;;18.80;61.10;;;;;;6109332;29;20036;-80
2022/10/23 07:01:54;;;;;;;8.38;1.08;;;18.80;60.90;;;;;;6103495;29;20033;-80
2022/10/23 07:04:54;;;;;;;3.92;0.95;;;18.80;61.00;;;;;;6091629;29;20097;-80
2022/10/23 07:07:56;;;;;;;9.02;1.50;;;18.80;61.00;;;;;;6113917;29;20034;-80
2022/10/23 07:11:07;;;;;;;4.75;1.23;;;18.80;61.10;;;;;;6105915;29;20024;-80
2022/10/23 07:14:09;;;;;;;2.20;1.00;;;18.80;60.90;;;;;;6087289;29;20047;-79
2022/10/23 07:17:10;;;;;;;3.78;1.13;;;18.80;60.80;;;;;;6107972;29;20076;-80
2022/10/23 07:20:12;;;;;;;5.50;1.20;;;18.80;60.70;;;;;;6116723;29;20119;-80
2022/10/23 07:23:15;;;;;;;4.95;1.02;;;18.80;60.80;;;;;;6096400;29;20033;-79
2022/10/23 07:26:18;;;;;;;3.30;1.45;;;18.80;60.70;;;;;;6089777;29;20044;-79
2022/10/23 07:29:19;;;;;;;3.95;1.40;;;18.90;60.70;;;;;;6080661;29;20101;-79
2022/10/23 07:32:23;;;;;;;2.67;0.98;;;18.90;60.60;;;;;;6113613;29;20032;-78
2022/10/23 07:35:46;;;;;;;2.25;0.88;;;18.90;60.50;;;;;;6099979;29;20461;-80
2022/10/23 07:38:53;;;;;;;2.17;1.20;;;19.00;60.00;;;;;;6102717;29;20051;-80
2022/10/23 07:41:54;;;;;;;2.50;0.93;;;19.00;59.90;;;;;;6121913;29;20036;-80
2022/10/23 07:44:55;;;;;;;1.55;0.73;;;19.00;59.80;;;;;;6110444;29;20032;-80
2022/10/23 07:47:57;;;;;;;0.98;0.80;;;19.10;59.50;;;;;;6098248;29;20044;-81
2022/10/23 07:51:07;;;;;;;3.65;1.17;;;19.20;59.60;;;;;;6113532;29;20068;-80
2022/10/23 07:54:11;;;;;;;1.63;0.90;;;19.20;59.50;;;;;;6095139;29;20032;-80
2022/10/23 07:57:32;;;;;;;2.22;0.90;;;19.20;59.60;;;;;;6091490;29;20123;-80
2022/10/23 08:00:42;;;;;;;1.33;1.05;;;19.30;59.60;;;;;;6104495;29;20493;-80
2022/10/23 08:03:50;;;;;;;;;;;19.40;59.50;;;;;;6116906;29;20067;-80
2022/10/23 08:06:51;;;;;;;1.10;0.90;;;19.40;59.40;;;;;;6107063;29;19938;-80
2022/10/23 08:09:54;;;;;;;1.17;0.77;;;19.50;59.30;;;;;;6104946;29;20050;-80
2022/10/23 08:12:55;;;;;;;4.50;1.10;;;19.40;59.10;;;;;;6094946;29;20450;-80
2022/10/23 08:16:09;;;;;;;1.90;0.98;;;19.60;59.20;;;;;;6103418;29;20465;-80
2022/10/23 08:19:29;;;;;;;3.47;1.30;;;19.40;59.00;;;;;;6090732;29;20052;-81
2022/10/23 08:22:30;;;;;;;1.83;1.00;;;19.40;58.90;;;;;;6093423;29;20028;-79
2022/10/23 08:25:31;;;;;;;2.85;1.08;;;19.40;58.80;;;;;;6095088;29;20088;-81
2022/10/23 08:28:32;;;;;;;4.43;0.98;;;19.40;58.90;;;;;;6101374;29;20506;-79
2022/10/23 08:31:34;;;;;;;3.85;1.00;;;19.40;58.90;;;;;;6101207;29;20033;-79
2022/10/23 08:34:59;;;;;;;1.90;1.23;;;19.40;58.90;;;;;;6089491;29;20453;-79
2022/10/23 08:38:03;;;;;;;3.15;1.20;;;19.40;59.00;;;;;;6099559;29;20032;-79
2022/10/23 08:41:37;;;;;;;2.28;1.30;;;19.40;59.20;;;;;;6081743;29;20044;-81
2022/10/23 08:44:53;;;;;;;6.70;1.30;;;19.40;59.50;;;;;;6090768;29;20031;-79
2022/10/23 08:48:00;;;;;;;4.10;1.30;;;19.50;59.50;;;;;;6096658;29;20051;-80
2022/10/23 08:51:31;;;;;;;2.28;1.08;;;19.50;59.30;;;;;;6081056;29;20056;-79
2022/10/23 08:54:38;;;;;;;2.55;1.38;;;19.50;59.10;;;;;;6090685;29;20509;-80
2022/10/23 08:57:54;;;;;;;2.97;1.10;;;19.40;59.00;;;;;;6088595;29;20500;-80
2022/10/23 09:00:55;;;;;;;1.80;0.90;;;19.50;59.00;;;;;;6100858;29;20186;-79
2022/10/23 09:03:57;;;;;;;6.90;1.23;;;19.50;58.90;;;;;;6079978;29;20040;-80
2022/10/23 09:07:16;;;;;;;6.78;1.42;;;19.50;58.80;;;;;;6095249;29;20031;-81
2022/10/23 09:11:08;;;;;;;7.90;2.15;;;19.50;58.90;;;;;;6083003;29;20127;-81
2022/10/23 09:14:28;;;;;;;6.00;1.42;;;19.60;59.20;;;;;;6024962;29;20041;-79
2022/10/23 09:17:36;;;;;;;3.63;1.30;;;19.60;59.30;;;;;;6028660;29;20093;-80
2022/10/23 09:20:40;;;;;;;12.75;1.83;;;19.60;59.40;;;;;;6035311;29;20455;-79
2022/10/23 09:23:41;;;;;;;3.90;1.55;;;19.60;59.40;;;;;;6027900;29;20411;-79
2022/10/23 09:26:41;;;;;;;4.50;2.30;;;19.70;59.30;;;;;;6027023;29;20134;-81
2022/10/23 09:29:54;;;;;;;3.13;1.52;;;19.80;59.10;;;;;;6024128;29;20041;-80
2022/10/23 09:32:54;;;;;;;6.13;1.95;;;19.90;59.00;;;;;;6017704;29;20085;-80
2022/10/23 09:36:03;;;;;;;2.95;1.20;;;20.00;58.60;;;;;;6046801;29;20037;-80
2022/10/23 09:39:04;;;;;;;18.75;4.95;;;20.00;58.50;;;;;;6047439;29;20399;-80
2022/10/23 09:42:23;;;;;;;9.20;4.45;;;20.10;58.30;;;;;;6031368;29;20040;-80
2022/10/23 09:45:41;;;;;;;10.75;4.82;;;20.20;58.30;;;;;;6034976;29;20037;-80
2022/10/23 09:48:56;;;;;;;8.25;2.72;;;20.20;57.90;;;;;;6042698;29;20108;-80
2022/10/23 09:52:09;;;;;;;49.20;20.77;;;20.20;57.50;;;;;;6068192;29;20032;-79
2022/10/23 09:55:24;;;;;;;20.27;7.80;;;20.30;57.40;;;;;;6065730;29;20033;-79
2022/10/23 09:58:35;;;;;;;7.90;3.72;;;20.30;57.40;;;;;;6058144;29;20117;-80
2022/10/23 10:01:54;;;;;;;7.07;1.83;;;20.30;57.50;;;;;;6058043;29;20052;-79
2022/10/23 10:05:38;;;;;;;4.32;1.88;;;20.40;57.50;;;;;;6048809;29;20045;-81
2022/10/23 10:08:47;;;;;;;;;;;20.40;57.30;;;;;;6041746;29;20410;-79
2022/10/23 10:12:05;;;;;;;5.53;1.23;;;20.50;57.20;;;;;;6045691;29;19916;-81
2022/10/23 10:15:33;;;;;;;3.28;1.58;;;20.60;57.10;;;;;;6044791;29;20857;-79
2022/10/23 10:18:49;;;;;;;4.07;1.67;;;20.70;57.10;;;;;;6079171;29;20076;-79
2022/10/23 10:22:07;;;;;;;4.05;1.25;;;20.90;57.00;;;;;;6093982;29;20505;-79
2022/10/23 10:25:45;;;;;;;3.78;1.63;;;21.10;56.70;;;;;;6095070;29;20043;-79
2022/10/23 10:29:18;;;;;;;11.27;3.25;;;21.30;56.40;;;;;;6096216;29;20430;-79
2022/10/23 10:32:30;;;;;;;5.35;1.95;;;21.40;56.20;;;;;;6104792;29;20528;-80
2022/10/23 10:35:46;;;;;;;8.57;3.50;;;21.50;55.90;;;;;;6065889;29;20047;-80
2022/10/23 10:38:53;;;;;;;19.55;2.88;;;21.60;55.60;;;;;;6112169;29;20033;-78
2022/10/23 10:42:30;;;;;;;23.85;10.70;;;21.80;55.30;;;;;;6097346;29;20040;-80
2022/10/23 10:45:37;;;;;;;16.58;5.55;;;22.00;55.00;;;;;;6102021;29;20462;-80
2022/10/23 10:48:55;;;;;;;13.30;3.10;;;22.10;54.60;;;;;;6086151;29;20045;-80
2022/10/23 10:52:35;;;;;;;5.28;2.00;;;22.30;54.30;;;;;;6100723;29;20284;-80
2022/10/23 10:55:41;;;;;;;5.82;1.77;;;22.50;54.10;;;;;;6092497;29;20485;-80
2022/10/23 10:58:55;;;;;;;50.35;16.85;;;22.60;53.60;;;;;;6091593;29;20116;-80
2022/10/23 11:02:18;;;;;;;19.25;7.05;;;22.70;53.40;;;;;;6086398;29;20477;-80
2022/10/23 11:05:19;;;;;;;33.13;11.45;;;22.90;53.30;;;;;;6098638;29;20112;-80
2022/10/23 11:08:40;;;;;;;35.88;14.98;;;22.90;52.90;;;;;;6102742;29;20480;-81
2022/10/23 11:11:41;;;;;;;10.75;4.68;;;23.00;53.00;;;;;;6091632;29;20043;-80
2022/10/23 11:14:43;;;;;;;27.25;7.85;;;23.20;52.60;;;;;;6086511;29;20052;-80
2022/10/23 11:17:51;;;;;;;16.80;3.40;;;23.30;52.20;;;;;;6095854;29;20366;-80
2022/10/23 11:21:16;;;;;;;8.93;3.28;;;23.60;51.60;;;;;;6108036;29;20034;-80
2022/10/23 11:24:39;;;;;;;17.42;2.80;;;24.00;50.80;;;;;;6108765;29;20073;-80
2022/10/23 11:28:02;;;;;;;11.48;2.55;;;24.40;50.20;;;;;;6085947;29;20118;-81
2022/10/23 11:31:17;;;;;;;13.38;2.80;;;24.70;49.30;;;;;;6077837;29;20365;-78
2022/10/23 11:34:44;;;;;;;16.60;2.50;;;24.90;48.40;;;;;;6091927;29;20050;-79
2022/10/23 11:38:00;;;;;;;17.17;2.80;;;25.10;47.40;;;;;;6093616;29;20192;-79
2022/10/23 11:41:25;;;;;;;18.95;2.70;;;25.30;46.60;;;;;;6089726;29;20040;-79
2022/10/23 11:44:39;;;;;;;18.25;2.63;;;25.60;46.10;;;;;;6103221;29;20353;-79
2022/10/23 11:47:42;;;;;;;21.08;3.40;;;25.90;45.10;;;;;;6086518;29;20029;-79
2022/10/23 11:50:43;;;;;;;23.65;2.72;;;26.20;43.80;;;;;;6094313;29;20043;-79
2022/10/23 11:53:43;;;;;;;20.50;4.13;;;26.50;42.60;;;;;;6094946;29;20036;-79
2022/10/23 11:57:08;;;;;;;30.60;3.60;;;26.90;41.90;;;;;;6090596;29;20032;-80
2022/10/23 12:00:22;;;;;;;29.08;3.35;;;27.10;41.60;;;;;;6101777;29;20024;-79
2022/10/23 12:03:49;;;;;;;19.35;2.80;;;27.40;39.50;;;;;;6088870;29;20036;-79
2022/10/23 12:06:56;;;;;;;27.15;4.18;;;27.90;38.60;;;;;;6070363;29;20340;-79
2022/10/23 12:10:16;;;;;;;33.17;3.60;;;28.30;37.80;;;;;;6054766;29;20033;-79
2022/10/23 12:13:35;;;;;;;26.50;3.42;;;28.70;36.70;;;;;;6065981;29;20025;-82
2022/10/23 12:16:36;;;;;;;27.27;3.00;;;29.00;35.80;;;;;;6040559;29;20033;-81
2022/10/23 12:19:47;;;;;;;20.05;2.85;;;29.20;35.20;;;;;;6063063;29;20510;-82
2022/10/23 12:23:19;;;;;;;23.40;3.20;;;29.40;34.40;;;;;;6028725;29;20485;-79
2022/10/23 12:26:32;;;;;;;14.02;3.38;;;29.60;32.70;;;;;;6059184;29;20069;-80
2022/10/23 12:29:58;;;;;;;21.90;3.75;;;29.70;32.00;;;;;;6052625;29;20116;-79
2022/10/23 12:33:06;;;;;;;16.85;2.90;;;30.10;32.00;;;;;;6046665;29;20123;-80
2022/10/23 12:36:20;;;;;;;20.05;2.95;;;30.20;30.90;;;;;;6068363;29;20044;-80
2022/10/23 12:39:31;;;;;;;22.30;2.83;;;30.20;30.80;;;;;;6074230;29;20048;-80
2022/10/23 12:42:32;;;;;;;26.42;3.38;;;30.30;29.80;;;;;;6066791;29;20116;-80
2022/10/23 12:45:39;;;;;;;19.88;3.42;;;30.30;29.90;;;;;;6052219;29;20037;-82
2022/10/23 12:48:51;;;;;;;20.25;3.13;;;30.40;30.00;;;;;;6051858;29;20111;-82
2022/10/23 12:52:04;;;;;;;27.02;2.83;;;30.40;28.50;;;;;;6053688;29;20062;-82
2022/10/23 12:55:14;;;;;;;21.02;3.70;;;30.40;28.90;;;;;;6047954;29;20064;-80
2022/10/23 12:58:32;;;;;;;34.95;3.45;;;30.50;29.00;;;;;;6042823;29;20037;-80
2022/10/23 13:01:36;;;;;;;24.23;3.67;;;30.50;29.10;;;;;;6077401;29;20450;-81
2022/10/23 13:04:38;;;;;;;32.38;4.43;;;30.50;29.00;;;;;;6047154;29;20044;-80
2022/10/23 13:07:46;;;;;;;24.42;3.33;;;30.50;28.50;;;;;;6047216;29;20045;-80
2022/10/23 13:10:49;;;;;;;21.88;3.08;;;30.50;28.30;;;;;;6039661;29;20029;-81
2022/10/23 13:13:53;;;;;;;13.00;2.83;;;30.60;28.20;;;;;;6032748;29;20149;-81
2022/10/23 13:17:09;;;;;;;11.75;2.50;;;30.60;28.30;;;;;;6067780;29;20052;-80
2022/10/23 13:20:33;;;;;;;21.08;2.85;;;30.60;28.10;;;;;;6094443;29;20107;-81
2022/10/23 13:23:35;;;;;;;21.90;3.50;;;30.70;28.00;;;;;;6111516;29;20038;-81
2022/10/23 13:26:46;;;;;;;24.90;3.33;;;30.70;27.30;;;;;;6094337;29;20032;-80
2022/10/23 13:29:47;;;;;;;21.73;4.10;;;30.70;27.30;;;;;;6104453;29;20342;-81
2022/10/23 13:32:48;;;;;;;24.35;3.10;;;30.70;27.10;;;;;;6108449;29;20107;-81
2022/10/23 13:36:01;;;;;;;21.13;3.63;;;30.70;27.10;;;;;;6089754;29;22373;-81
2022/10/23 13:39:08;;;;;;;26.85;3.35;;;30.80;27.20;;;;;;6089089;29;20048;-81
2022/10/23 13:42:12;;;;;;;24.77;2.95;;;30.80;27.00;;;;;;6104372;29;20087;-81
2022/10/23 13:45:19;;;;;;;18.83;3.15;;;30.90;27.00;;;;;;6109556;29;20414;-80
2022/10/23 13:48:20;;;;;;;20.20;3.22;;;30.90;27.10;;;;;;6090939;29;20059;-81
2022/10/23 13:51:24;;;;;;;16.20;2.50;;;30.90;27.20;;;;;;6096459;29;20032;-80
2022/10/23 13:54:28;;;;;;;18.58;2.70;;;30.90;26.80;;;;;;6107490;29;20433;-80
2022/10/23 13:57:29;;;;;;;29.23;3.03;;;30.90;26.90;;;;;;6087625;29;20071;-80
2022/10/23 14:00:29;;;;;;;26.50;3.72;;;30.90;27.20;;;;;;6086978;29;20040;-80
2022/10/23 14:03:31;;;;;;;27.45;3.50;;;30.90;27.40;;;;;;6096427;29;20040;-83
2022/10/23 14:06:32;;;;;;;27.95;4.13;;;30.90;27.10;;;;;;6107911;29;20358;-80
2022/10/23 14:09:33;;;;;;;18.27;3.03;;;30.80;27.20;;;;;;6101419;29;20028;-80
2022/10/23 14:12:39;;;;;;;28.40;4.50;;;30.70;27.00;;;;;;6106757;29;20033;-80
2022/10/23 14:15:40;;;;;;;18.02;3.47;;;30.70;26.90;;;;;;6087749;29;20115;-80
2022/10/23 14:18:41;;;;;;;20.00;3.20;;;30.70;27.50;;;;;;6106882;29;20473;-80
2022/10/23 14:21:42;;;;;;;24.02;3.45;;;30.70;26.70;;;;;;6085899;29;20131;-80
2022/10/23 14:24:43;;;;;;;20.40;3.40;;;30.60;26.70;;;;;;6104019;29;20127;-80
2022/10/23 14:27:44;;;;;;;20.77;3.78;;;30.60;26.90;;;;;;6091705;29;20060;-80
2022/10/23 14:30:45;;;;;;;27.23;3.58;;;30.60;27.10;;;;;;6119785;29;20044;-80
2022/10/23 14:33:52;;;;;;;26.10;2.92;;;30.60;27.20;;;;;;6098319;29;20043;-80
2022/10/23 14:36:53;;;;;;;21.08;3.13;;;30.50;27.00;;;;;;6087590;29;20419;-80
2022/10/23 14:39:53;;;;;;;16.40;3.30;;;30.50;27.20;;;;;;6094053;29;20032;-80
2022/10/23 14:42:54;;;;;;;30.38;3.45;;;30.40;27.20;;;;;;6098563;29;20036;-80
2022/10/23 14:45:55;;;;;;;26.25;3.70;;;30.40;27.20;;;;;;6100697;29;20031;-80
2022/10/23 14:48:56;;;;;;;21.65;3.22;;;30.40;27.00;;;;;;6091733;29;20640;-80
2022/10/23 14:51:57;;;;;;;18.08;2.90;;;30.40;27.10;;;;;;6096863;29;20356;-79
2022/10/23 14:55:00;;;;;;;15.68;3.00;;;30.40;27.10;;;;;;6098027;29;20030;-80
2022/10/23 14:58:01;;;;;;;22.05;3.00;;;30.40;27.20;;;;;;6110031;29;20248;-79
2022/10/23 15:01:02;;;;;;;27.88;3.00;;;30.30;27.20;;;;;;6099876;29;20024;-80
2022/10/23 15:04:03;;;;;;;16.55;2.90;;;30.30;27.10;;;;;;6088726;29;20120;-80
2022/10/23 15:07:05;;;;;;;30.30;3.13;;;30.30;27.10;;;;;;6089207;29;20036;-80
2022/10/23 15:10:07;;;;;;;16.60;3.13;;;30.30;27.20;;;;;;6095641;29;20032;-80
2022/10/23 15:13:08;;;;;;;17.05;3.20;;;30.30;27.40;;;;;;6091786;29;20335;-79
2022/10/23 15:16:09;;;;;;;12.85;2.88;;;30.20;27.20;;;;;;6107665;29;20033;-80
2022/10/23 15:19:12;;;;;;;35.20;3.95;;;30.20;27.40;;;;;;6106265;29;20051;-80
2022/10/23 15:22:13;;;;;;;19.05;3.30;;;30.10;28.40;;;;;;6083108;29;20078;-80
2022/10/23 15:25:14;;;;;;;22.88;4.03;;;29.80;31.00;;;;;;6090468;29;20048;-79
2022/10/23 15:28:15;;;;;;;21.55;3.00;;;29.50;33.40;;;;;;6091956;29;20373;-80
2022/10/23 15:31:52;;;;;;;25.38;4.20;;;29.10;35.20;;;;;;6092499;29;20092;-79
2022/10/23 15:34:53;;;;;;;12.38;3.67;;;28.60;36.80;;;;;;6077083;29;20460;-81
2022/10/23 15:37:54;;;;;;;28.08;4.25;;;28.30;37.90;;;;;;6086961;29;20056;-80
2022/10/23 15:41:12;;;;;;;23.92;5.13;;;28.00;39.00;;;;;;6099693;29;20045;-80
2022/10/23 15:44:16;;;;;;;22.35;4.45;;;27.70;39.80;;;;;;6090688;29;20039;-80
2022/10/23 15:47:18;;;;;;;14.30;4.05;;;27.40;40.50;;;;;;6089460;29;20034;-80
2022/10/23 15:50:19;;;;;;;20.55;4.10;;;27.20;41.60;;;;;;6092720;29;20123;-80
2022/10/23 15:53:20;;;;;;;19.05;4.22;;;27.00;41.90;;;;;;6089625;29;20465;-81
2022/10/23 15:56:21;;;;;;;18.85;4.32;;;26.80;42.00;;;;;;6089114;29;20039;-80
2022/10/23 15:59:23;;;;;;;22.27;3.80;;;26.80;42.00;;;;;;6099018;29;20051;-80
2022/10/23 16:02:25;;;;;;;17.23;3.85;;;26.70;42.00;;;;;;6076990;29;20079;-79
2022/10/23 16:05:26;;;;;;;25.35;4.22;;;26.60;42.20;;;;;;6095087;29;20480;-80
2022/10/23 16:08:27;;;;;;;17.02;3.90;;;26.50;42.40;;;;;;6084046;29;20033;-80
2022/10/23 16:11:30;;;;;;;9.60;3.17;;;26.40;42.90;;;;;;6104933;29;20183;-79
2022/10/23 16:14:31;;;;;;;20.67;3.88;;;26.40;43.20;;;;;;6100713;29;20170;-79
2022/10/23 16:17:32;;;;;;;27.75;3.67;;;26.30;43.70;;;;;;6090053;29;20040;-79