Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:01;;;;;;;9.90;5.40;;;;;;;;;;4988252;28;20447;-85
2022/06/15 00:04:29;;;;;;;8.30;5.43;;;;;;;;;;4988287;28;20404;-85
2022/06/15 00:06:55;;;;;;;9.03;4.53;;;;;;;;;;4992432;28;20412;-87
2022/06/15 00:09:21;;;;;;;7.33;4.90;;;;;;;;;;4992844;28;20511;-87
2022/06/15 00:11:47;;;;;;;6.93;4.30;;;;;;;;;;4985431;28;20468;-85
2022/06/15 00:14:16;;;;;;;10.03;5.27;;;;;;;;;;4985333;28;20740;-86
2022/06/15 00:16:42;;;;;;;7.43;5.60;;;;;;;;;;4986564;28;20412;-86
2022/06/15 00:19:08;;;;;;;8.70;5.17;;;;;;;;;;4986063;28;20900;-87
2022/06/15 00:21:35;;;;;;;6.97;5.20;;;;;;;;;;5003081;28;20444;-86
2022/06/15 00:24:01;;;;;;;9.03;5.37;;;;;;;;;;4986390;28;20436;-86
2022/06/15 00:26:27;;;;;;;10.40;5.27;;;;;;;;;;5003225;28;20419;-84
2022/06/15 00:28:53;;;;;;;10.60;5.40;;;;;;;;;;5003592;28;20439;-87
2022/06/15 00:31:20;;;;;;;7.40;5.30;;;;;;;;;;5003300;28;20483;-86
2022/06/15 00:33:46;;;;;;;7.80;4.90;;;;;;;;;;5084108;23;20484;-85
2022/06/15 00:36:14;;;;;;;7.53;5.40;;;;;;;;;;5090947;23;20567;-86
2022/06/15 00:38:41;;;;;;;9.60;4.63;;;;;;;;;;5011478;28;20416;-85
2022/06/15 00:41:11;;;;;;;8.47;5.30;;;;;;;;;;5011884;28;20396;-86
2022/06/15 00:43:39;;;;;;;7.70;5.27;;;;;;;;;;5006958;28;20427;-86
2022/06/15 00:46:23;;;;;;;8.23;5.67;;;;;;;;;;5010905;28;20428;-85
2022/06/15 00:48:51;;;;;;;6.17;5.23;;;;;;;;;;5012166;28;20388;-85
2022/06/15 00:51:17;;;;;;;6.03;5.33;;;;;;;;;;5006638;28;20522;-85
2022/06/15 00:53:44;;;;;;;8.03;5.27;;;;;;;;;;5004834;28;20420;-85
2022/06/15 00:56:10;;;;;;;8.37;5.83;;;;;;;;;;5009895;28;20423;-87
2022/06/15 00:58:37;;;;;;;8.90;4.97;;;;;;;;;;5006717;28;20411;-86
2022/06/15 01:01:04;;;;;;;6.30;5.13;;;;;;;;;;5004740;28;20416;-87
2022/06/15 01:03:30;;;;;;;9.60;6.17;;;;;;;;;;5004083;28;20440;-86
2022/06/15 01:06:03;;;;;;;9.90;6.00;;;;;;;;;;5029016;23;20499;-85
2022/06/15 01:08:53;;;;;;;8.17;5.23;;;;;;;;;;4998134;28;20418;-85
2022/06/15 01:11:40;;;;;;;9.90;5.27;;;;;;;;;;4998179;28;20439;-84
2022/06/15 01:14:06;;;;;;;10.90;6.10;;;;;;;;;;4998045;28;20396;-85
2022/06/15 01:16:35;;;;;;;8.83;6.90;;;;;;;;;;4987547;28;20964;-85
2022/06/15 01:19:20;;;;;;;31.57;6.50;;;;;;;;;;4998427;28;20416;-85
2022/06/15 01:21:49;;;;;;;8.77;5.10;;;;;;;;;;4999948;28;20408;-85
2022/06/15 01:24:18;;;;;;;9.50;5.80;;;;;;;;;;5002290;28;20396;-85
2022/06/15 01:27:03;;;;;;;9.30;5.90;;;;;;;;;;5002480;28;20504;-85
2022/06/15 01:29:42;;;;;;;6.60;5.17;;;;;;;;;;5002214;28;20397;-85
2022/06/15 01:32:17;;;;;;;9.37;5.77;;;;;;;;;;5001766;28;20439;-85
2022/06/15 01:34:49;;;;;;;9.67;5.50;;;;;;;;;;5002262;28;20410;-85
2022/06/15 01:37:35;;;;;;;15.43;5.73;;;;;;;;;;4984385;28;20455;-84
2022/06/15 01:40:08;;;;;;;6.50;5.60;;;;;;;;;;5001721;28;20420;-85
2022/06/15 01:42:57;;;;;;;10.63;7.10;;;;;;;;;;5001932;28;20400;-84
2022/06/15 01:45:25;;;;;;;9.30;5.40;;;;;;;;;;4991479;28;20467;-85
2022/06/15 01:47:52;;;;;;;8.33;5.53;;;;;;;;;;5001272;28;20408;-85
2022/06/15 01:50:21;;;;;;;7.07;5.80;;;;;;;;;;5003179;28;20415;-85
2022/06/15 01:52:50;;;;;;;8.90;5.47;;;;;;;;;;5004134;28;20458;-85
2022/06/15 01:55:22;;;;;;;7.40;5.83;;;;;;;;;;5003904;28;20428;-86
2022/06/15 01:57:50;;;;;;;9.00;5.30;;;;;;;;;;5003484;28;20503;-85
2022/06/15 02:00:18;;;;;;;7.00;5.27;;;;;;;;;;5003152;28;20487;-84
2022/06/15 02:03:02;;;;;;;7.33;5.83;;;;;;;;;;5003106;28;20408;-85
2022/06/15 02:05:31;;;;;;;8.30;6.77;;;;;;;;;;4986239;28;20452;-85
2022/06/15 02:07:57;;;;;;;6.40;5.33;;;;;;;;;;4985681;28;21018;-85
2022/06/15 02:10:27;;;;;;;12.30;6.90;;;;;;;;;;4984129;28;20418;-85
2022/06/15 02:13:05;;;;;;;8.50;6.23;;;;;;;;;;4983875;28;20510;-85
2022/06/15 02:15:31;;;;;;;8.47;6.60;;;;;;;;;;5001305;28;20464;-85
2022/06/15 02:17:58;;;;;;;7.67;6.37;;;;;;;;;;5002174;28;20408;-85
2022/06/15 02:20:28;;;;;;;10.43;5.50;;;;;;;;;;5002187;28;20487;-85
2022/06/15 02:22:57;;;;;;;8.67;5.73;;;;;;;;;;5004577;28;20411;-85
2022/06/15 02:25:25;;;;;;;8.87;6.13;;;;;;;;;;4983635;28;20459;-83
2022/06/15 02:27:52;;;;;;;7.43;5.83;;;;;;;;;;5000551;28;20412;-85
2022/06/15 02:30:22;;;;;;;11.20;6.70;;;;;;;;;;5000712;28;20835;-84
2022/06/15 02:32:49;;;;;;;8.33;5.80;;;;;;;;;;5001039;28;20846;-85
2022/06/15 02:35:17;;;;;;;7.90;5.57;;;;;;;;;;5000780;28;20523;-85
2022/06/15 02:37:43;;;;;;;8.43;7.37;;;;;;;;;;5000980;28;20408;-84
2022/06/15 02:40:11;;;;;;;7.90;6.27;;;;;;;;;;5001247;28;20400;-84
2022/06/15 02:42:37;;;;;;;10.10;6.00;;;;;;;;;;5008006;28;20416;-82
2022/06/15 02:45:08;;;;;;;7.90;5.93;;;;;;;;;;5005881;28;20455;-84
2022/06/15 02:47:36;;;;;;;8.53;5.87;;;;;;;;;;5000249;28;20406;-85
2022/06/15 02:50:03;;;;;;;8.93;6.30;;;;;;;;;;5000560;28;20491;-85
2022/06/15 02:52:32;;;;;;;11.47;7.37;;;;;;;;;;4998874;28;20475;-84
2022/06/15 02:54:58;;;;;;;13.57;7.93;;;;;;;;;;5000295;28;20487;-85
2022/06/15 02:57:24;;;;;;;11.93;6.80;;;;;;;;;;4999839;28;20407;-84
2022/06/15 02:59:51;;;;;;;8.87;5.70;;;;;;;;;;5000118;28;20494;-84
2022/06/15 03:02:18;;;;;;;8.00;5.87;;;;;;;;;;4999752;28;20424;-84
2022/06/15 03:04:44;;;;;;;7.47;6.73;;;;;;;;;;4999609;28;20466;-84
2022/06/15 03:07:11;;;;;;;9.83;6.33;;;;;;;;;;4982229;28;20423;-85
2022/06/15 03:09:38;;;;;;;8.70;5.63;;;;;;;;;;5000487;28;20405;-84
2022/06/15 03:12:04;;;;;;;8.30;5.80;;;;;;;;;;5000028;28;20891;-85
2022/06/15 03:14:30;;;;;;;10.50;6.03;;;;;;;;;;5003703;28;20412;-81
2022/06/15 03:16:57;;;;;;;12.43;6.80;;;;;;;;;;5005632;28;20427;-82
2022/06/15 03:19:23;;;;;;;9.83;6.70;;;;;;;;;;5004891;28;20419;-81
2022/06/15 03:21:49;;;;;;;11.53;6.10;;;;;;;;;;5004151;28;20405;-84
2022/06/15 03:24:15;;;;;;;9.10;6.60;;;;;;;;;;5002128;28;20908;-84
2022/06/15 03:26:41;;;;;;;9.77;6.77;;;;;;;;;;5002577;28;20462;-84
2022/06/15 03:29:07;;;;;;;9.17;6.60;;;;;;;;;;4983091;28;20792;-84
2022/06/15 03:31:33;;;;;;;8.13;5.60;;;;;;;;;;4983664;28;20969;-84
2022/06/15 03:33:59;;;;;;;8.23;6.30;;;;;;;;;;5000972;28;20415;-84
2022/06/15 03:36:26;;;;;;;7.03;6.30;;;;;;;;;;5002579;28;20929;-83
2022/06/15 03:38:52;;;;;;;8.40;6.63;;;;;;;;;;5002636;28;20510;-86
2022/06/15 03:41:19;;;;;;;11.27;6.90;;;;;;;;;;4997318;28;20511;-84
2022/06/15 03:43:45;;;;;;;10.47;6.70;;;;;;;;;;5000612;28;20478;-85
2022/06/15 03:46:12;;;;;;;8.73;6.20;;;;;;;;;;5000141;28;20428;-84
2022/06/15 03:48:38;;;;;;;9.07;6.70;;;;;;;;;;4988825;28;20488;-82
2022/06/15 03:51:04;;;;;;;8.00;7.10;;;;;;;;;;5018930;28;20447;-84
2022/06/15 03:53:30;;;;;;;8.27;6.40;;;;;;;;;;5016573;28;20421;-85
2022/06/15 03:55:56;;;;;;;11.27;7.00;;;;;;;;;;5002226;28;20428;-84
2022/06/15 03:58:22;;;;;;;12.10;7.33;;;;;;;;;;5001741;28;20411;-85
2022/06/15 04:00:48;;;;;;;8.67;6.40;;;;;;;;;;5001328;28;20409;-84
2022/06/15 04:03:15;;;;;;;7.10;6.03;;;;;;;;;;5001884;28;20500;-84
2022/06/15 04:05:50;;;;;;;17.67;7.27;;;;;;;;;;5001688;28;20970;-86
2022/06/15 04:08:35;;;;;;;10.97;7.47;;;;;;;;;;5001084;28;20431;-85
2022/06/15 04:11:11;;;;;;;11.20;6.70;;;;;;;;;;5000935;28;20444;-84
2022/06/15 04:13:38;;;;;;;12.00;6.67;;;;;;;;;;5001202;28;20411;-85
2022/06/15 04:16:06;;;;;;;8.03;5.70;;;;;;;;;;4999496;28;20456;-84
2022/06/15 04:18:32;;;;;;;9.57;6.90;;;;;;;;;;5000248;28;20411;-85
2022/06/15 04:20:58;;;;;;;8.20;6.83;;;;;;;;;;5000242;28;20406;-84
2022/06/15 04:23:24;;;;;;;9.50;7.00;;;;;;;;;;4999860;28;20523;-84
2022/06/15 04:26:02;;;;;;;12.60;7.20;;;;;;;;;;5001880;28;20428;-85
2022/06/15 04:28:29;;;;;;;9.17;6.90;;;;;;;;;;5003125;28;20404;-85
2022/06/15 04:30:55;;;;;;;6.87;6.10;;;;;;;;;;4999270;28;20408;-84
2022/06/15 04:33:23;;;;;;;9.87;7.17;;;;;;;;;;4999345;28;20444;-84
2022/06/15 04:35:49;;;;;;;10.57;7.70;;;;;;;;;;4999317;28;20416;-84
2022/06/15 04:38:15;;;;;;;6.07;5.47;;;;;;;;;;4999002;28;20483;-84
2022/06/15 04:40:41;;;;;;;8.63;6.50;;;;;;;;;;4999743;28;20431;-85
2022/06/15 04:43:08;;;;;;;8.90;6.70;;;;;;;;;;4999422;28;20496;-85
2022/06/15 04:45:35;;;;;;;9.00;7.20;;;;;;;;;;4981427;28;20432;-84
2022/06/15 04:48:01;;;;;;;9.60;6.60;;;;;;;;;;5000157;28;20396;-82
2022/06/15 04:50:28;;;;;;;12.30;6.20;;;;;;;;;;5003718;28;20408;-85
2022/06/15 04:52:54;;;;;;;9.20;6.43;;;;;;;;;;5001499;28;20455;-84
2022/06/15 04:55:21;;;;;;;10.23;6.80;;;;;;;;;;5004678;28;20824;-85
2022/06/15 04:57:50;;;;;;;11.03;6.20;;;;;;;;;;5004616;28;20523;-86
2022/06/15 05:00:17;;;;;;;7.27;6.00;;;;;;;;;;4986009;28;20419;-85
2022/06/15 05:02:45;;;;;;;7.70;5.70;;;;;;;;;;5002734;28;20404;-85
2022/06/15 05:05:11;;;;;;;13.50;7.00;;;;;;;;;;5003437;28;20800;-85
2022/06/15 05:07:37;;;;;;;11.17;6.70;;;;;;;;;;5002985;28;20412;-85
2022/06/15 05:10:04;;;;;;;14.80;6.23;;;;;;;;;;5002856;28;20400;-85
2022/06/15 05:12:30;;;;;;;7.83;5.93;;;;;;;;;;5002978;28;20815;-83
2022/06/15 05:14:56;;;;;;;8.80;6.40;;;;;;;;;;5015102;28;20436;-83
2022/06/15 05:17:23;;;;;;;6.70;4.77;;;;;;;;;;5001823;28;21124;-82
2022/06/15 05:19:49;;;;;;;7.13;5.93;;;;;;;;;;5020964;28;20402;-82
2022/06/15 05:22:15;;;;;;;12.13;6.10;;;;;;;;;;5018929;28;20399;-82
2022/06/15 05:24:41;;;;;;;11.40;7.10;;;;;;;;;;5010818;28;20434;-83
2022/06/15 05:27:08;;;;;;;12.80;5.90;;;;;;;;;;4988200;28;20472;-84
2022/06/15 05:29:37;;;;;;;7.30;5.40;;;;;;;;;;4991019;28;20424;-83
2022/06/15 05:32:07;;;;;;;10.40;5.73;;;;;;;;;;5002362;28;21038;-82
2022/06/15 05:34:34;;;;;;;8.40;4.97;;;;;;;;;;5002479;28;20428;-80
2022/06/15 05:37:00;;;;;;;7.50;5.27;;;;;;;;;;5001679;28;20419;-80
2022/06/15 05:39:26;;;;;;;8.53;5.20;;;;;;;;;;5002602;28;20932;-83
2022/06/15 05:41:52;;;;;;;7.87;4.83;;;;;;;;;;5003001;28;20462;-81
2022/06/15 05:46:57;;;;;;;12.97;5.07;;;;;;;;;;5004081;28;20395;-84
2022/06/15 05:49:23;;;;;;;10.07;5.37;;;;;;;;;;5004211;28;20463;-84
2022/06/15 05:51:49;;;;;;;8.10;4.90;;;;;;;;;;5004002;28;20479;-83
2022/06/15 05:54:16;;;;;;;6.80;4.83;;;;;;;;;;5004779;28;20472;-83
2022/06/15 05:56:42;;;;;;;9.27;5.10;;;;;;;;;;5004540;28;20424;-83
2022/06/15 05:59:08;;;;;;;6.60;4.43;;;;;;;;;;4987739;28;20501;-84
2022/06/15 06:01:36;;;;;;;6.20;5.30;;;;;;;;;;5005779;28;20415;-83
2022/06/15 06:04:02;;;;;;;7.67;4.60;;;;;;;;;;5005447;28;20869;-83
2022/06/15 06:06:29;;;;;;;6.23;4.70;;;;;;;;;;5004674;28;20460;-83
2022/06/15 06:08:55;;;;;;;6.20;4.30;;;;;;;;;;5003236;28;20427;-84
2022/06/15 06:11:21;;;;;;;5.13;4.63;;;;;;;;;;5007929;28;20479;-83
2022/06/15 06:13:48;;;;;;;5.40;4.50;;;;;;;;;;5005695;28;20409;-84
2022/06/15 06:16:14;;;;;;;7.20;4.87;;;;;;;;;;5006068;28;20431;-84
2022/06/15 06:18:40;;;;;;;14.37;5.43;;;;;;;;;;5006599;28;20431;-84
2022/06/15 06:21:07;;;;;;;9.37;4.60;;;;;;;;;;4987318;28;20442;-84
2022/06/15 06:23:33;;;;;;;4.60;3.83;;;;;;;;;;5004737;28;20467;-83
2022/06/15 06:26:00;;;;;;;6.00;4.80;;;;;;;;;;5006973;28;20472;-82
2022/06/15 06:28:28;;;;;;;6.07;4.57;;;;;;;;;;5000690;28;20432;-83
2022/06/15 06:30:57;;;;;;;5.33;4.10;;;;;;;;;;4987278;28;20452;-83
2022/06/15 06:33:24;;;;;;;11.13;4.70;;;;;;;;;;5003056;28;20419;-82
2022/06/15 06:35:50;;;;;;;7.50;5.07;;;;;;;;;;4985614;28;20523;-82
2022/06/15 06:38:16;;;;;;;7.30;4.30;;;;;;;;;;5002512;28;20412;-82
2022/06/15 06:40:42;;;;;;;11.90;4.40;;;;;;;;;;4988038;28;20415;-82
2022/06/15 06:43:08;;;;;;;10.10;4.80;;;;;;;;;;5004302;28;20435;-83
2022/06/15 06:45:34;;;;;;;4.70;4.10;;;;;;;;;;5003609;28;20921;-82
2022/06/15 06:48:00;;;;;;;9.13;4.20;;;;;;;;;;5003399;28;20495;-82
2022/06/15 06:50:27;;;;;;;5.73;3.73;;;;;;;;;;4984955;28;20944;-82
2022/06/15 06:52:53;;;;;;;6.17;4.10;;;;;;;;;;5001285;28;20458;-82
2022/06/15 06:55:24;;;;;;;5.23;3.60;;;;;;;;;;5003715;28;20447;-84
2022/06/15 06:57:55;;;;;;;8.13;4.70;;;;;;;;;;5006845;28;20782;-83
2022/06/15 07:00:22;;;;;;;6.33;4.27;;;;;;;;;;5006557;28;20401;-81
2022/06/15 07:02:48;;;;;;;9.70;4.40;;;;;;;;;;5006233;28;20516;-82
2022/06/15 07:05:14;;;;;;;5.93;3.67;;;;;;;;;;5007069;28;20480;-84
2022/06/15 07:07:40;;;;;;;7.17;3.97;;;;;;;;;;5006962;28;20412;-83
2022/06/15 07:10:06;;;;;;;7.77;4.30;;;;;;;;;;5005595;28;20496;-81
2022/06/15 07:12:33;;;;;;;4.13;3.53;;;;;;;;;;5003767;28;20511;-81
2022/06/15 07:14:59;;;;;;;7.53;3.40;;;;;;;;;;5004577;28;20471;-83
2022/06/15 07:17:25;;;;;;;5.60;3.93;;;;;;;;;;5004473;28;20435;-81
2022/06/15 07:19:51;;;;;;;6.23;3.47;;;;;;;;;;5001640;28;20428;-83
2022/06/15 07:22:17;;;;;;;4.77;3.70;;;;;;;;;;5004847;28;20411;-81
2022/06/15 07:24:43;;;;;;;7.90;3.60;;;;;;;;;;5004522;28;20432;-82
2022/06/15 07:27:09;;;;;;;6.20;3.50;;;;;;;;;;5004496;28;20468;-82
2022/06/15 07:29:35;;;;;;;4.27;3.70;;;;;;;;;;4997630;28;20420;-81
2022/06/15 07:32:01;;;;;;;6.20;3.47;;;;;;;;;;5019158;28;20451;-80
2022/06/15 07:34:27;;;;;;;14.83;4.33;;;;;;;;;;5012343;28;20436;-82
2022/06/15 07:36:53;;;;;;;6.90;4.20;;;;;;;;;;5006726;28;20404;-83
2022/06/15 07:39:22;;;;;;;6.10;3.50;;;;;;;;;;5005588;28;20789;-82
2022/06/15 07:41:49;;;;;;;4.20;3.33;;;;;;;;;;5005749;28;20420;-83
2022/06/15 07:44:15;;;;;;;6.23;3.60;;;;;;;;;;5010663;28;20435;-82
2022/06/15 07:46:41;;;;;;;9.37;3.97;;;;;;;;;;5004365;28;20452;-80
2022/06/15 07:51:58;;;;;;;8.10;3.40;;;;;;;;;;5003244;28;20462;-82
2022/06/15 07:54:24;;;;;;;3.90;3.50;;;;;;;;;;4982769;28;20451;-82
2022/06/15 07:56:51;;;;;;;7.73;4.00;;;;;;;;;;5000490;28;20463;-83
2022/06/15 07:59:17;;;;;;;5.00;3.60;;;;;;;;;;5000755;28;20428;-80
2022/06/15 08:01:44;;;;;;;6.13;3.37;;;;;;;;;;5000681;28;20455;-81
2022/06/15 08:04:10;;;;;;;9.20;4.33;;;;;;;;;;5000253;28;20424;-81
2022/06/15 08:06:37;;;;;;;4.00;2.77;;;;;;;;;;5000061;28;20952;-81
2022/06/15 08:09:03;;;;;;;8.10;3.50;;;;;;;;;;5001927;28;20491;-82
2022/06/15 08:11:30;;;;;;;5.63;3.60;;;;;;;;;;5002548;28;20506;-82
2022/06/15 08:13:56;;;;;;;12.17;4.90;;;;;;;;;;5000730;28;20515;-84
2022/06/15 08:16:22;;;;;;;5.60;4.00;;;;;;;;;;5000343;28;20428;-84
2022/06/15 08:18:53;;;;;;;8.33;3.60;;;;;;;;;;4999708;28;20741;-83
2022/06/15 08:21:21;;;;;;;6.17;4.13;;;;;;;;;;4998877;28;20424;-83
2022/06/15 08:23:49;;;;;;;5.00;3.50;;;;;;;;;;5002866;28;20432;-80
2022/06/15 08:26:17;;;;;;;4.93;3.47;;;;;;;;;;5002788;28;20791;-81
2022/06/15 08:28:45;;;;;;;9.17;3.90;;;;;;;;;;4981250;28;20452;-83
2022/06/15 08:31:12;;;;;;;8.00;3.43;;;;;;;;;;4997436;28;20851;-83
2022/06/15 08:33:38;;;;;;;5.53;4.40;;;;;;;;;;5000016;28;20459;-84
2022/06/15 08:36:04;;;;;;;6.37;4.00;;;;;;;;;;5001656;28;20464;-84
2022/06/15 08:38:31;;;;;;;4.70;2.93;;;;;;;;;;5002807;28;20426;-82
2022/06/15 08:40:57;;;;;;;6.73;3.77;;;;;;;;;;5001708;28;20909;-83
2022/06/15 08:43:55;;;;;;;10.60;3.90;;;;;;;;;;4998590;28;20408;-83
2022/06/15 08:46:33;;;;;;;7.43;3.10;;;;;;;;;;4957274;28;20428;-84
2022/06/15 08:49:08;;;;;;;6.07;3.70;;;;;;;;;;4998785;28;20424;-84
2022/06/15 08:51:37;;;;;;;5.37;3.40;;;;;;;;;;4981695;28;20454;-84
2022/06/15 08:54:10;;;;;;;5.37;3.63;;;;;;;;;;4999398;28;20816;-84
2022/06/15 08:56:36;;;;;;;5.00;3.97;;;;;;;;;;4982815;28;20857;-84
2022/06/15 08:59:10;;;;;;;5.73;3.63;;;;;;;;;;4984087;28;20408;-84
2022/06/15 09:01:36;;;;;;;11.87;3.90;;;;;;;;;;4999915;28;20419;-83
2022/06/15 09:04:21;;;;;;;7.27;3.80;;;;;;;;;;4981995;28;20929;-83
2022/06/15 09:06:50;;;;;;;6.70;3.40;;;;;;;;;;4981288;28;20464;-82
2022/06/15 09:09:25;;;;;;;8.20;4.33;;;;;;;;;;4998755;28;20416;-83
2022/06/15 09:11:51;;;;;;;5.10;3.43;;;;;;;;;;4998159;28;20534;-82
2022/06/15 09:14:20;;;;;;;5.10;4.10;;;;;;;;;;4998567;28;20940;-84
2022/06/15 09:16:50;;;;;;;8.20;4.33;;;;;;;;;;4998359;28;20942;-83
2022/06/15 09:19:20;;;;;;;8.33;3.90;;;;;;;;;;5010419;28;20424;-85
2022/06/15 09:21:50;;;;;;;11.80;3.70;;;;;;;;;;5007643;28;20487;-83
2022/06/15 09:24:30;;;;;;;6.53;3.37;;;;;;;;;;4998904;28;20459;-82
2022/06/15 09:26:59;;;;;;;4.80;3.63;;;;;;;;;;4997078;28;20427;-83
2022/06/15 09:29:28;;;;;;;6.20;3.40;;;;;;;;;;4997269;28;20424;-83
2022/06/15 09:32:06;;;;;;;4.93;3.30;;;;;;;;;;4998510;28;20455;-82
2022/06/15 09:34:37;;;;;;;5.03;3.70;;;;;;;;;;4998116;28;20543;-83
2022/06/15 09:37:06;;;;;;;5.20;3.20;;;;;;;;;;4997698;28;20468;-83
2022/06/15 09:39:32;;;;;;;4.90;3.30;;;;;;;;;;4979504;28;20452;-82
2022/06/15 09:42:01;;;;;;;7.57;3.90;;;;;;;;;;4999165;28;20786;-81
2022/06/15 09:44:30;;;;;;;4.43;3.60;;;;;;;;;;5007567;28;20428;-82
2022/06/15 09:47:06;;;;;;;5.10;3.20;;;;;;;;;;4987856;28;20416;-84
2022/06/15 09:49:52;;;;;;;4.20;3.20;;;;;;;;;;5001512;28;20919;-83
2022/06/15 09:52:41;;;;;;;6.07;3.33;;;;;;;;;;5000441;28;20454;-82
2022/06/15 09:55:25;;;;;;;6.13;4.10;;;;;;;;;;4993459;28;20444;-84
2022/06/15 09:57:53;;;;;;;6.27;3.90;;;;;;;;;;5000875;28;20487;-82
2022/06/15 10:00:19;;;;;;;5.60;3.77;;;;;;;;;;5001445;28;20424;-81
2022/06/15 10:02:47;;;;;;;6.80;3.63;;;;;;;;;;5005786;28;20443;-80
2022/06/15 10:05:28;;;;;;;6.23;3.67;;;;;;;;;;4998013;28;20554;-83
2022/06/15 10:07:56;;;;;;;5.20;3.40;;;;;;;;;;4985904;28;20489;-84
2022/06/15 10:10:34;;;;;;;4.10;3.70;;;;;;;;;;5002829;28;20444;-85
2022/06/15 10:13:06;;;;;;;8.17;3.20;;;;;;;;;;4984837;28;20502;-83
2022/06/15 10:15:35;;;;;;;6.03;3.00;;;;;;;;;;4985093;28;21079;-84
2022/06/15 10:18:13;;;;;;;5.30;3.33;;;;;;;;;;5001267;28;20507;-83
2022/06/15 10:20:40;;;;;;;5.40;3.57;;;;;;;;;;5001046;28;20412;-84
2022/06/15 10:23:16;;;;;;;7.50;3.20;;;;;;;;;;4993522;28;20616;-84
2022/06/15 10:25:48;;;;;;;6.10;4.00;;;;;;;;;;5003399;28;20511;-83
2022/06/15 10:28:18;;;;;;;3.60;3.20;;;;;;;;;;5002664;28;20408;-85
2022/06/15 10:31:10;;;;;;;8.20;3.47;;;;;;;;;;5003108;28;20428;-82
2022/06/15 10:33:42;;;;;;;7.40;3.77;;;;;;;;;;5002785;28;20460;-87
2022/06/15 10:36:29;;;;;;;5.40;3.50;;;;;;;;;;5005198;28;20439;-84
2022/06/15 10:39:04;;;;;;;6.47;3.97;;;;;;;;;;5008688;28;20389;-83
2022/06/15 10:41:55;;;;;;;5.57;3.70;;;;;;;;;;4999190;28;20408;-83
2022/06/15 10:44:32;;;;;;;4.17;3.10;;;;;;;;;;5008229;28;20433;-83
2022/06/15 10:47:00;;;;;;;4.10;3.13;;;;;;;;;;4988527;28;20488;-83
2022/06/15 10:49:29;;;;;;;5.43;3.57;;;;;;;;;;5005081;28;20431;-85
2022/06/15 10:51:55;;;;;;;3.50;2.77;;;;;;;;;;5005534;28;20488;-85
2022/06/15 10:54:21;;;;;;;5.60;3.63;;;;;;;;;;4988455;28;20463;-84
2022/06/15 11:02:20;;;;;;;3.43;3.13;;;;;;;;;;5005809;28;20440;-84
2022/06/15 11:04:46;;;;;;;5.17;3.20;;;;;;;;;;5005928;28;20427;-83
2022/06/15 11:07:25;;;;;;;5.10;3.70;;;;;;;;;;5014584;28;20409;-82
2022/06/15 11:09:54;;;;;;;6.97;3.90;;;;;;;;;;5019708;28;20432;-82
2022/06/15 11:12:23;;;;;;;4.20;3.50;;;;;;;;;;5012795;28;20463;-84
2022/06/15 11:15:00;;;;;;;6.40;3.60;;;;;;;;;;5010665;28;20948;-82
2022/06/15 11:20:43;;;;;;;4.73;3.60;;;;;;;;;;5007907;28;20420;-83
2022/06/15 11:23:19;;;;;;;6.50;3.40;;;;;;;;;;4952128;28;20543;-85
2022/06/15 11:25:45;;;;;;;4.57;3.13;;;;;;;;;;4991586;28;20428;-84
2022/06/15 11:28:18;;;;;;;7.10;3.77;;;;;;;;;;4999270;28;21003;-84
2022/06/15 11:30:52;;;;;;;6.50;3.10;;;;;;;;;;5000477;28;20431;-85
2022/06/15 11:33:36;;;;;;;5.20;3.83;;;;;;;;;;4999600;28;20400;-84
2022/06/15 11:36:08;;;;;;;4.30;2.80;;;;;;;;;;5000213;28;20420;-85
2022/06/15 11:38:44;;;;;;;5.97;3.80;;;;;;;;;;4999506;28;20444;-83
2022/06/15 11:41:23;;;;;;;3.60;2.97;;;;;;;;;;5003614;28;20475;-82
2022/06/15 11:43:50;;;;;;;4.60;3.20;;;;;;;;;;4995495;28;20443;-84
2022/06/15 11:46:16;;;;;;;4.30;3.30;;;;;;;;;;5011353;28;20614;-85
2022/06/15 11:48:42;;;;;;;6.57;3.80;;;;;;;;;;5008981;28;20506;-83
2022/06/15 11:51:17;;;;;;;7.40;4.77;;;;;;;;;;5005839;28;20432;-85
2022/06/15 11:54:01;;;;;;;5.83;3.57;;;;;;;;;;5001510;28;20427;-85
2022/06/15 11:56:30;;;;;;;4.77;3.17;;;;;;;;;;5000258;28;20803;-84
2022/06/15 11:59:08;;;;;;;4.63;3.50;;;;;;;;;;4999984;28;20405;-83
2022/06/15 12:01:43;;;;;;;6.47;3.37;;;;;;;;;;4999917;28;20417;-85
2022/06/15 12:04:19;;;;;;;8.03;3.67;;;;;;;;;;4999602;28;20485;-83
2022/06/15 12:06:44;;;;;;;3.40;2.90;;;;;;;;;;4999109;28;20447;-85
2022/06/15 12:09:14;;;;;;;9.10;2.80;;;;;;;;;;4981883;28;20954;-85
2022/06/15 12:14:28;;;;;;;5.00;3.60;;;;;;;;;;4998341;28;20884;-83
2022/06/15 12:17:00;;;;;;;4.43;2.70;;;;;;;;;;4998773;28;20416;-85
2022/06/15 12:19:38;;;;;;;4.27;2.60;;;;;;;;;;4999135;28;20420;-85
2022/06/15 12:22:04;;;;;;;4.53;3.03;;;;;;;;;;4990376;28;20420;-83
2022/06/15 12:24:44;;;;;;;5.40;3.17;;;;;;;;;;4999229;28;20476;-83
2022/06/15 12:27:28;;;;;;;6.13;2.90;;;;;;;;;;4990416;28;20423;-83
2022/06/15 12:30:15;;;;;;;4.00;2.90;;;;;;;;;;5001731;28;20427;-84
2022/06/15 12:32:53;;;;;;;5.90;2.83;;;;;;;;;;5000550;28;20535;-84
2022/06/15 12:35:20;;;;;;;6.43;3.13;;;;;;;;;;5000837;28;20790;-82
2022/06/15 12:38:04;;;;;;;5.80;3.33;;;;;;;;;;5000532;28;20448;-82
2022/06/15 12:40:32;;;;;;;4.63;3.27;;;;;;;;;;5000390;28;20420;-85
2022/06/15 12:43:12;;;;;;;3.77;2.70;;;;;;;;;;5007168;28;20420;-83
2022/06/15 12:45:40;;;;;;;4.73;3.10;;;;;;;;;;5006026;28;20454;-85
2022/06/15 12:48:13;;;;;;;4.33;2.67;;;;;;;;;;5003236;28;20430;-84
2022/06/15 12:50:44;;;;;;;3.23;2.73;;;;;;;;;;5002152;28;20466;-84
2022/06/15 12:53:09;;;;;;;5.73;3.17;;;;;;;;;;5003519;28;20440;-84
2022/06/15 12:55:46;;;;;;;4.50;3.30;;;;;;;;;;5004543;28;20424;-84
2022/06/15 12:58:18;;;;;;;3.90;2.80;;;;;;;;;;5001153;28;20419;-83
2022/06/15 13:00:52;;;;;;;4.80;3.07;;;;;;;;;;5001259;28;20451;-84
2022/06/15 13:03:22;;;;;;;7.23;3.27;;;;;;;;;;4999188;28;20831;-84
2022/06/15 13:05:48;;;;;;;6.00;3.13;;;;;;;;;;4999941;28;20881;-84
2022/06/15 13:08:16;;;;;;;3.40;2.20;;;;;;;;;;5004229;28;20748;-84
2022/06/15 13:10:55;;;;;;;3.53;3.23;;;;;;;;;;4999523;28;20426;-85
2022/06/15 13:13:27;;;;;;;5.57;3.30;;;;;;;;;;5000978;28;20482;-84
2022/06/15 13:15:54;;;;;;;6.20;2.83;;;;;;;;;;5001265;28;20416;-88
2022/06/15 13:18:37;;;;;;;9.23;3.07;;;;;;;;;;5000060;28;20422;-84
2022/06/15 13:21:04;;;;;;;4.70;2.80;;;;;;;;;;5002798;28;20809;-83
2022/06/15 13:23:35;;;;;;;6.40;3.03;;;;;;;;;;4984060;28;20786;-85
2022/06/15 13:26:05;;;;;;;3.70;2.73;;;;;;;;;;5001250;28;20443;-84
2022/06/15 13:28:33;;;;;;;5.33;2.60;;;;;;;;;;5002510;28;20426;-85
2022/06/15 13:31:01;;;;;;;4.67;3.10;;;;;;;;;;5002400;28;20435;-83
2022/06/15 13:33:57;;;;;;;5.47;2.83;;;;;;;;;;4991647;28;20799;-84
2022/06/15 13:36:23;;;;;;;3.20;2.57;;;;;;;;;;4998297;28;20443;-83
2022/06/15 13:38:50;;;;;;;8.10;3.43;;;;;;;;;;5007014;28;20408;-84
2022/06/15 13:41:25;;;;;;;4.07;2.50;;;;;;;;;;4986474;28;20420;-84
2022/06/15 13:43:54;;;;;;;14.80;2.63;;;;;;;;;;4984093;28;20479;-85
2022/06/15 13:46:26;;;;;;;4.07;2.80;;;;;;;;;;4983829;28;20436;-83
2022/06/15 13:48:53;;;;;;;3.40;3.00;;;;;;;;;;4986823;28;20923;-86
2022/06/15 13:51:25;;;;;;;7.60;2.90;;;;;;;;;;5007109;28;20451;-84
2022/06/15 13:53:56;;;;;;;3.37;2.47;;;;;;;;;;5004180;28;20456;-84
2022/06/15 13:56:25;;;;;;;6.90;3.30;;;;;;;;;;5005130;28;20438;-84
2022/06/15 13:58:51;;;;;;;5.43;3.27;;;;;;;;;;5003670;28;20764;-83
2022/06/15 14:01:17;;;;;;;6.10;2.43;;;;;;;;;;5012211;28;20409;-82
2022/06/15 14:04:02;;;;;;;4.03;2.30;;;;;;;;;;5004569;28;20420;-83
2022/06/15 14:06:32;;;;;;;2.97;2.00;;;;;;;;;;5014134;28;20499;-83
2022/06/15 14:09:08;;;;;;;7.73;3.00;;;;;;;;;;5011201;28;20416;-85
2022/06/15 14:11:40;;;;;;;5.57;2.83;;;;;;;;;;5011821;28;20542;-84
2022/06/15 14:14:17;;;;;;;5.40;2.70;;;;;;;;;;5011175;28;20511;-85
2022/06/15 14:16:46;;;;;;;5.20;2.97;;;;;;;;;;5012891;28;20419;-84
2022/06/15 14:19:18;;;;;;;3.90;2.83;;;;;;;;;;5011978;28;20412;-85
2022/06/15 14:22:00;;;;;;;4.57;2.47;;;;;;;;;;4990876;28;20911;-85
2022/06/15 14:24:30;;;;;;;7.30;2.73;;;;;;;;;;5011557;28;20439;-84
2022/06/15 14:26:57;;;;;;;5.53;2.73;;;;;;;;;;5008353;28;20408;-82
2022/06/15 14:29:24;;;;;;;3.57;2.10;;;;;;;;;;4997621;28;20412;-83
2022/06/15 14:31:55;;;;;;;3.97;2.70;;;;;;;;;;5011264;28;20448;-83
2022/06/15 14:34:24;;;;;;;7.40;2.73;;;;;;;;;;5011048;28;20479;-83
2022/06/15 14:36:56;;;;;;;6.10;3.13;;;;;;;;;;4992038;28;20436;-84
2022/06/15 14:39:27;;;;;;;5.23;2.80;;;;;;;;;;5009111;28;20436;-82
2022/06/15 14:42:05;;;;;;;8.00;3.10;;;;;;;;;;5008002;28;20408;-84
2022/06/15 14:44:31;;;;;;;5.23;2.67;;;;;;;;;;5007758;28;20480;-86
2022/06/15 14:46:58;;;;;;;2.80;2.20;;;;;;;;;;5004002;28;20435;-86
2022/06/15 14:49:26;;;;;;;3.97;2.63;;;;;;;;;;5004683;28;20432;-86
2022/06/15 14:52:07;;;;;;;7.90;2.90;;;;;;;;;;5005266;28;20512;-86
2022/06/15 14:54:34;;;;;;;6.40;2.93;;;;;;;;;;5005663;28;20399;-86
2022/06/15 14:57:00;;;;;;;3.70;2.47;;;;;;;;;;5006372;28;20431;-86
2022/06/15 14:59:29;;;;;;;5.97;2.60;;;;;;;;;;5005662;28;20464;-85
2022/06/15 15:01:58;;;;;;;6.23;2.67;;;;;;;;;;4985798;28;20475;-85
2022/06/15 15:04:25;;;;;;;5.33;2.40;;;;;;;;;;5003140;28;20487;-85
2022/06/15 15:06:52;;;;;;;6.63;2.60;;;;;;;;;;5005812;28;20448;-84
2022/06/15 15:09:19;;;;;;;5.73;2.80;;;;;;;;;;4988134;28;20428;-84
2022/06/15 15:11:45;;;;;;;3.67;2.40;;;;;;;;;;4986790;28;20451;-85
2022/06/15 15:14:18;;;;;;;3.07;2.40;;;;;;;;;;5006661;28;20863;-84