Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:56;;;;;;;3.90;1.90;;;;;;;3.60;87.69;95117.23;106930;1274;25443;-80
2023/11/22 00:03:33;;;;;;;3.90;2.10;;;;;;;3.61;87.83;95120.71;106781;1274;22516;-80
2023/11/22 00:06:02;;;;;;;4.90;3.50;;;;;;;3.58;88.05;95122.09;106836;1274;25284;-81
2023/11/22 00:08:30;;;;;;;8.00;4.70;;;;;;;3.54;88.14;95123.30;106776;1274;24854;-81
2023/11/22 00:10:59;;;;;;;17.90;9.80;;;;;;;3.52;88.84;95123.84;106840;1274;25385;-81
2023/11/22 00:13:27;;;;;;;13.90;9.20;;;;;;;3.51;88.36;95123.50;106896;1274;22760;-81
2023/11/22 00:15:56;;;;;;;10.50;6.10;;;;;;;3.51;88.63;95121.23;106910;1274;25386;-81
2023/11/22 00:18:26;;;;;;;3.90;2.50;;;;;;;3.51;88.43;95123.66;106993;1274;22778;-80
2023/11/22 00:20:54;;;;;;;6.70;4.50;;;;;;;3.56;88.60;95128.54;106806;1274;25331;-81
2023/11/22 00:23:27;;;;;;;7.00;3.90;;;;;;;3.58;88.90;95129.23;106719;1275;22665;-80
2023/11/22 00:25:56;;;;;;;3.80;2.80;;;;;;;3.59;88.75;95133.75;106735;1275;22610;-81
2023/11/22 00:28:25;;;;;;;3.50;2.50;;;;;;;3.66;89.01;95126.63;106760;1274;22514;-81
2023/11/22 00:30:53;;;;;;;4.30;2.70;;;;;;;3.74;88.67;95128.71;106839;1274;25447;-80
2023/11/22 00:33:21;;;;;;;2.80;1.70;;;;;;;3.74;88.07;95130.98;106839;1274;22614;-81
2023/11/22 00:35:53;;;;;;;4.90;2.10;;;;;;;3.75;88.19;95128.20;106798;1274;24257;-80
2023/11/22 00:38:21;;;;;;;3.80;2.50;;;;;;;3.77;88.52;95127.51;106786;1274;22520;-81
2023/11/22 00:40:50;;;;;;;3.00;2.40;;;;;;;3.76;88.21;95129.94;106815;1274;24362;-81
2023/11/22 00:43:18;;;;;;;5.80;2.80;;;;;;;3.77;88.49;95127.33;106879;1274;25417;-81
2023/11/22 00:45:47;;;;;;;8.40;3.30;;;;;;;3.84;88.79;95118.80;106805;1251;25650;-80
2023/11/22 00:48:15;;;;;;;9.60;5.10;;;;;;;3.88;88.27;95119.85;106809;1274;22534;-81
2023/11/22 00:50:43;;;;;;;6.00;2.60;;;;;;;3.87;87.96;95125.58;106807;1274;22527;-81
2023/11/22 00:53:11;;;;;;;6.40;3.80;;;;;;;3.93;88.29;95122.81;106742;1274;24062;-80
2023/11/22 00:55:40;;;;;;;5.70;3.70;;;;;;;4.02;88.44;95118.10;106838;1274;23884;-81
2023/11/22 00:58:08;;;;;;;10.50;4.80;;;;;;;4.15;88.37;95110.60;106700;1274;22534;-81
2023/11/22 01:00:36;;;;;;;3.70;2.00;;;;;;;4.14;87.20;95110.25;106795;1274;22636;-80
2023/11/22 01:03:05;;;;;;;3.70;2.20;;;;;;;4.14;87.53;95112.34;106746;1274;23041;-81
2023/11/22 01:05:34;;;;;;;7.40;3.80;;;;;;;4.10;87.07;95118.61;106656;1274;22658;-81
2023/11/22 01:08:02;;;;;;;6.80;4.70;;;;;;;4.05;86.75;95118.96;106852;1274;22531;-81
2023/11/22 01:10:31;;;;;;;7.60;4.90;;;;;;;3.93;86.79;95118.09;106611;1274;22595;-81
2023/11/22 01:12:59;;;;;;;9.20;4.90;;;;;;;3.94;87.72;95115.49;106825;1274;22520;-80
2023/11/22 01:15:27;;;;;;;6.90;4.60;;;;;;;3.98;87.30;95116.19;106881;1274;22590;-81
2023/11/22 01:17:55;;;;;;;9.20;5.00;;;;;;;3.89;86.71;95109.75;106776;1274;25281;-81
2023/11/22 01:20:23;;;;;;;5.50;3.40;;;;;;;3.82;87.04;95102.28;106781;1260;25369;-80
2023/11/22 01:22:52;;;;;;;5.30;3.50;;;;;;;3.79;87.30;95105.23;106783;1263;24336;-80
2023/11/22 01:25:20;;;;;;;5.20;3.10;;;;;;;3.71;87.12;95100.73;106802;1274;22863;-81
2023/11/22 01:27:48;;;;;;;7.80;2.80;;;;;;;3.64;87.11;95101.75;106810;1274;25369;-81
2023/11/22 01:30:18;;;;;;;7.00;3.50;;;;;;;3.62;87.58;95100.02;106822;1274;22633;-81
2023/11/22 01:32:46;;;;;;;4.20;2.70;;;;;;;3.59;87.31;95101.40;106992;1274;24251;-80
2023/11/22 01:35:15;;;;;;;3.30;2.50;;;;;;;3.55;87.25;95101.40;106761;1274;25246;-80
2023/11/22 01:37:43;;;;;;;6.60;2.70;;;;;;;3.47;87.13;95101.75;106842;1274;24610;-80
2023/11/22 01:40:12;;;;;;;4.00;2.80;;;;;;;3.38;87.59;95099.66;106645;1275;24080;-80
2023/11/22 01:42:41;;;;;;;5.40;3.10;;;;;;;3.33;88.06;95101.73;106864;1274;24282;-80
2023/11/22 01:45:09;;;;;;;5.80;4.20;;;;;;;3.26;87.97;95099.98;106761;1274;25300;-81
2023/11/22 01:47:39;;;;;;;6.40;4.00;;;;;;;3.19;88.26;95102.58;106827;1274;22623;-80
2023/11/22 01:50:09;;;;;;;6.10;4.10;;;;;;;3.11;88.37;95106.91;106864;1274;22525;-80
2023/11/22 01:52:38;;;;;;;6.20;3.60;;;;;;;3.05;88.41;95111.92;106810;1274;24396;-80
2023/11/22 01:55:08;;;;;;;5.00;3.10;;;;;;;3.02;88.48;95111.23;106729;1274;25353;-80
2023/11/22 01:57:37;;;;;;;3.80;2.50;;;;;;;3.04;88.91;95110.71;106835;1275;22635;-80
2023/11/22 02:00:14;;;;;;;4.80;2.80;;;;;;;2.99;89.13;95113.66;106882;1274;22785;-80
2023/11/22 02:02:43;;;;;;;3.80;2.80;;;;;;;2.97;88.90;95118.86;106858;1274;23035;-80
2023/11/22 02:05:12;;;;;;;3.50;2.20;;;;;;;2.98;89.00;95120.08;106766;1271;25756;-80
2023/11/22 02:07:41;;;;;;;3.40;2.40;;;;;;;2.99;88.59;95119.39;106804;1274;22530;-81
2023/11/22 02:10:11;;;;;;;5.30;3.80;;;;;;;3.00;88.86;95115.23;106840;1274;22655;-80
2023/11/22 02:12:39;;;;;;;5.50;3.50;;;;;;;2.99;89.46;95119.56;106793;1274;23267;-80
2023/11/22 02:15:07;;;;;;;3.30;2.20;;;;;;;2.98;89.23;95114.88;107029;1274;25297;-81
2023/11/22 02:17:36;;;;;;;6.60;2.40;;;;;;;3.02;89.09;95115.58;106858;1274;22541;-80
2023/11/22 02:20:08;;;;;;;4.50;2.30;;;;;;;3.07;89.55;95119.23;106671;1256;23899;-81
2023/11/22 02:22:47;;;;;;;5.40;2.10;;;;;;;3.11;89.74;95118.38;106770;1274;24247;-81
2023/11/22 02:25:15;;;;;;;5.90;2.60;;;;;;;3.14;90.10;95117.34;106691;1274;25287;-80
2023/11/22 02:27:43;;;;;;;3.00;2.20;;;;;;;3.15;89.90;95116.30;107026;1251;24378;-80
2023/11/22 02:30:12;;;;;;;4.30;3.00;;;;;;;3.17;90.17;95120.30;106971;1274;25560;-80
2023/11/22 02:32:40;;;;;;;5.50;2.90;;;;;;;3.28;90.41;95118.41;106652;1274;22519;-80
2023/11/22 02:35:08;;;;;;;7.10;3.80;;;;;;;3.38;90.11;95122.08;106753;1274;25876;-81
2023/11/22 02:37:37;;;;;;;9.90;3.90;;;;;;;3.49;90.35;95122.96;106786;1274;24250;-80
2023/11/22 02:40:12;;;;;;;7.70;4.90;;;;;;;3.61;90.02;95125.76;106817;1274;22542;-81
2023/11/22 02:42:40;;;;;;;7.20;4.50;;;;;;;3.62;88.95;95127.50;106676;1272;25492;-80
2023/11/22 02:45:09;;;;;;;5.90;4.10;;;;;;;3.63;88.98;95127.15;106670;1274;22516;-80
2023/11/22 02:47:37;;;;;;;7.20;4.70;;;;;;;3.75;89.54;95131.15;106768;1274;24364;-80
2023/11/22 02:50:05;;;;;;;5.40;4.00;;;;;;;3.79;88.47;95128.36;106792;1274;22679;-80
2023/11/22 02:52:33;;;;;;;5.90;4.00;;;;;;;3.81;88.44;95133.94;106760;1274;25440;-81
2023/11/22 02:55:02;;;;;;;6.30;4.40;;;;;;;3.83;88.05;95135.67;106845;1274;23005;-81
2023/11/22 02:57:34;;;;;;;7.60;4.70;;;;;;;3.75;87.43;95136.03;106793;1274;22561;-81
2023/11/22 03:00:04;;;;;;;7.90;4.40;;;;;;;3.69;87.80;95139.33;106882;1274;22540;-81
2023/11/22 03:02:34;;;;;;;10.30;4.50;;;;;;;3.68;88.13;95137.94;106775;1274;22729;-81
2023/11/22 03:05:03;;;;;;;5.70;3.80;;;;;;;3.64;87.59;95142.80;106747;1274;24247;-81
2023/11/22 03:07:31;;;;;;;6.80;4.30;;;;;;;3.58;87.69;95146.27;106675;1274;22529;-80
2023/11/22 03:10:00;;;;;;;10.00;5.20;;;;;;;3.50;88.25;95149.73;107030;1274;22537;-80
2023/11/22 03:12:29;;;;;;;13.90;5.20;;;;;;;3.50;88.67;95150.77;107102;1274;25329;-80
2023/11/22 03:15:00;;;;;;;7.10;5.00;;;;;;;3.50;88.79;95156.00;106677;1274;24079;-80
2023/11/22 03:17:29;;;;;;;8.50;4.00;;;;;;;3.51;88.68;95161.05;106813;1274;25364;-80
2023/11/22 03:19:57;;;;;;;17.70;8.60;;;;;;;3.49;88.85;95165.73;106852;1274;22540;-80
2023/11/22 03:22:29;;;;;;;23.80;11.70;;;;;;;3.54;89.14;95166.27;106809;1274;22535;-80
2023/11/22 03:25:04;;;;;;;22.60;11.70;;;;;;;3.60;89.00;95168.36;106796;1273;22766;-80
2023/11/22 03:27:32;;;;;;;21.70;12.00;;;;;;;3.56;88.45;95178.79;106757;1274;24219;-80
2023/11/22 03:30:00;;;;;;;30.60;14.90;;;;;;;3.51;88.55;95182.25;106772;1274;22704;-80
2023/11/22 03:32:29;;;;;;;32.00;16.20;;;;;;;3.52;89.03;95185.23;106775;1274;25409;-80
2023/11/22 03:34:57;;;;;;;23.70;13.10;;;;;;;3.55;89.36;95186.80;106800;1274;25375;-80
2023/11/22 03:37:26;;;;;;;16.20;8.20;;;;;;;3.55;89.29;95186.27;106798;1274;24225;-80
2023/11/22 03:39:54;;;;;;;6.40;4.10;;;;;;;3.50;88.99;95193.73;106750;1274;22527;-80
2023/11/22 03:42:22;;;;;;;5.00;3.50;;;;;;;3.47;89.10;95198.95;106665;1274;22614;-79
2023/11/22 03:44:50;;;;;;;6.70;3.20;;;;;;;3.45;89.27;95199.11;106707;1274;25497;-80
2023/11/22 03:47:19;;;;;;;6.30;2.90;;;;;;;3.41;89.01;95203.45;106815;1274;24389;-80
2023/11/22 03:49:47;;;;;;;2.50;2.30;;;;;;;3.40;89.07;95205.20;106762;1275;25293;-80
2023/11/22 03:52:16;;;;;;;3.40;2.60;;;;;;;3.41;89.01;95211.45;106619;1275;25351;-80
2023/11/22 03:54:44;;;;;;;3.90;2.50;;;;;;;3.42;89.05;95214.75;106648;1275;22656;-80
2023/11/22 03:57:12;;;;;;;8.00;4.40;;;;;;;3.41;89.53;95216.31;106634;1275;25361;-80
2023/11/22 03:59:42;;;;;;;13.70;6.70;;;;;;;3.39;89.70;95222.05;106685;1275;24278;-80
2023/11/22 04:02:10;;;;;;;15.20;7.40;;;;;;;3.35;89.66;95222.73;107062;1275;25334;-80
2023/11/22 04:04:39;;;;;;;16.40;8.40;;;;;;;3.33;90.15;95229.33;106848;1254;24266;-80
2023/11/22 04:07:08;;;;;;;19.00;9.00;;;;;;;3.34;90.45;95230.38;106726;1275;25492;-80
2023/11/22 04:09:36;;;;;;;22.50;10.70;;;;;;;3.35;90.57;95228.81;106688;1275;24345;-81
2023/11/22 04:12:05;;;;;;;20.50;10.50;;;;;;;3.37;90.33;95232.48;106713;1275;25249;-82
2023/11/22 04:14:33;;;;;;;25.10;12.40;;;;;;;3.37;90.54;95232.65;106721;1275;22653;-81
2023/11/22 04:17:01;;;;;;;32.40;15.00;;;;;;;3.39;90.28;95240.48;106744;1268;24450;-80
2023/11/22 04:19:29;;;;;;;35.70;16.50;;;;;;;3.39;90.30;95246.73;106743;1275;25379;-80
2023/11/22 04:21:59;;;;;;;34.30;16.30;;;;;;;3.39;90.32;95245.35;106728;1275;22528;-80
2023/11/22 04:24:27;;;;;;;24.60;12.90;;;;;;;3.42;90.40;95248.66;106808;1275;22547;-80
2023/11/22 04:26:55;;;;;;;19.90;11.50;;;;;;;3.46;90.37;95252.84;106698;1275;25367;-81
2023/11/22 04:29:23;;;;;;;21.10;10.90;;;;;;;3.50;90.32;95253.90;106706;1275;22522;-80
2023/11/22 04:31:51;;;;;;;17.50;10.80;;;;;;;3.55;90.21;95257.04;106746;1275;25265;-79
2023/11/22 04:34:20;;;;;;;28.00;12.80;;;;;;;3.59;90.04;95260.19;106801;1275;22635;-81
2023/11/22 04:36:48;;;;;;;33.70;16.60;;;;;;;3.62;89.81;95261.24;106768;1275;24253;-81
2023/11/22 04:39:17;;;;;;;33.60;19.00;;;;;;;3.67;89.94;95260.56;106783;1275;22635;-81
2023/11/22 04:41:45;;;;;;;28.50;15.50;;;;;;;3.74;89.75;95267.36;106696;1275;22524;-81
2023/11/22 04:44:13;;;;;;;23.30;13.20;;;;;;;3.82;89.90;95265.29;106708;1275;25416;-81
2023/11/22 04:46:41;;;;;;;20.80;10.70;;;;;;;3.91;89.94;95265.48;106737;1272;24489;-81
2023/11/22 04:49:09;;;;;;;41.10;24.00;;;;;;;4.09;90.44;95263.59;106780;1274;24426;-81
2023/11/22 04:51:37;;;;;;;35.10;19.20;;;;;;;4.24;89.85;95267.26;106752;1274;22517;-81
2023/11/22 04:54:06;;;;;;;58.40;36.00;;;;;;;4.34;89.25;95269.36;106858;1274;24207;-81
2023/11/22 04:56:34;;;;;;;57.00;35.90;;;;;;;4.43;88.81;95272.83;106804;1274;22516;-81
2023/11/22 04:59:03;;;;;;;20.90;12.70;;;;;;;4.44;87.95;95281.90;106907;1263;24379;-81
2023/11/22 05:01:32;;;;;;;20.90;11.00;;;;;;;4.45;87.87;95282.93;106798;1274;24285;-81
2023/11/22 05:04:01;;;;;;;20.70;11.30;;;;;;;4.46;87.54;95278.76;106770;1274;25242;-81
2023/11/22 05:06:29;;;;;;;26.90;16.70;;;;;;;4.42;87.19;95280.85;106825;1274;22525;-81
2023/11/22 05:08:57;;;;;;;45.80;26.70;;;;;;;4.41;87.47;95278.94;106816;1274;24313;-81
2023/11/22 05:11:25;;;;;;;49.30;29.00;;;;;;;4.38;87.24;95277.36;106697;1274;22527;-81
2023/11/22 05:13:53;;;;;;;55.10;33.30;;;;;;;4.33;87.56;95279.10;106858;1274;25955;-81
2023/11/22 05:16:21;;;;;;;72.00;37.80;;;;;;;4.41;87.89;95278.59;106774;1267;25404;-81
2023/11/22 05:18:50;;;;;;;42.90;26.20;;;;;;;4.47;87.97;95281.20;106763;1274;22531;-81
2023/11/22 05:21:18;;;;;;;50.70;29.50;;;;;;;4.48;87.23;95283.81;106763;1274;22809;-81
2023/11/22 05:23:46;;;;;;;49.90;28.50;;;;;;;4.44;87.34;95289.38;106794;1274;25487;-81
2023/11/22 05:26:14;;;;;;;46.40;22.50;;;;;;;4.36;86.75;95294.42;106755;1274;24183;-81
2023/11/22 05:28:42;;;;;;;30.40;13.60;;;;;;;4.22;86.77;95297.72;106818;1274;22620;-81
2023/11/22 05:31:12;;;;;;;42.80;18.50;;;;;;;4.14;86.93;95301.38;106795;1274;22556;-80
2023/11/22 05:33:40;;;;;;;67.20;31.70;;;;;;;4.01;86.91;95303.09;106826;1274;24253;-80
2023/11/22 05:36:11;;;;;;;48.40;25.30;;;;;;;3.92;87.12;95305.34;106772;1274;22534;-80
2023/11/22 05:38:39;;;;;;;44.70;23.30;;;;;;;3.86;87.30;95304.10;106736;1274;22766;-81
2023/11/22 05:41:07;;;;;;;36.90;22.00;;;;;;;3.79;87.54;95302.69;107054;1274;22628;-81
2023/11/22 05:43:36;;;;;;;35.10;19.40;;;;;;;3.70;87.59;95311.19;106792;1274;22531;-80
2023/11/22 05:46:05;;;;;;;36.80;20.90;;;;;;;3.65;87.82;95313.78;106774;1274;22569;-81
2023/11/22 05:48:33;;;;;;;33.70;18.80;;;;;;;3.59;87.66;95314.96;106708;1274;24471;-81
2023/11/22 05:51:02;;;;;;;35.30;18.20;;;;;;;3.51;88.10;95317.71;106743;1270;22635;-81
2023/11/22 05:53:30;;;;;;;28.30;14.90;;;;;;;3.44;88.05;95323.09;106752;1274;25443;-81
2023/11/22 05:56:00;;;;;;;29.10;16.30;;;;;;;3.39;87.87;95325.50;106948;1274;25520;-82
2023/11/22 05:58:28;;;;;;;37.40;20.10;;;;;;;3.43;88.39;95330.02;106929;1274;22643;-83
2023/11/22 06:00:57;;;;;;;34.50;20.10;;;;;;;3.45;88.40;95340.14;106879;1274;22527;-83
2023/11/22 06:03:25;;;;;;;37.20;20.50;;;;;;;3.44;88.42;95341.17;106734;1275;22528;-82
2023/11/22 06:05:53;;;;;;;29.70;19.40;;;;;;;3.47;88.31;95344.66;107102;1275;25378;-83
2023/11/22 06:08:21;;;;;;;27.70;16.80;;;;;;;3.55;88.71;95352.00;107042;1275;22937;-83
2023/11/22 06:10:51;;;;;;;22.60;12.40;;;;;;;3.63;88.90;95347.52;106874;1275;25368;-82
2023/11/22 06:13:19;;;;;;;17.80;10.70;;;;;;;3.70;89.23;95352.93;106764;1264;24268;-82
2023/11/22 06:15:47;;;;;;;16.90;11.20;;;;;;;3.76;89.76;95356.78;106701;1275;24287;-80
2023/11/22 06:18:16;;;;;;;20.50;13.10;;;;;;;3.89;89.95;95361.02;106737;1275;22656;-83
2023/11/22 06:20:47;;;;;;;32.80;18.20;;;;;;;4.04;90.14;95366.98;106846;1275;22546;-81
2023/11/22 06:23:15;;;;;;;26.70;16.10;;;;;;;4.15;89.36;95371.00;106975;1275;24517;-81
2023/11/22 06:25:43;;;;;;;20.20;13.60;;;;;;;4.16;88.36;95373.45;106926;1274;25429;-83
2023/11/22 06:28:12;;;;;;;20.00;12.20;;;;;;;4.15;88.26;95382.14;106725;1275;24339;-82
2023/11/22 06:30:40;;;;;;;21.20;13.50;;;;;;;4.14;88.17;95388.23;106806;1275;24222;-83
2023/11/22 06:33:08;;;;;;;27.00;17.90;;;;;;;4.08;88.58;95387.69;106765;1275;22662;-83
2023/11/22 06:35:37;;;;;;;52.60;26.70;;;;;;;4.11;89.12;95384.56;106866;1275;22647;-84
2023/11/22 06:38:05;;;;;;;37.90;21.70;;;;;;;4.20;89.29;95386.86;106719;1275;23253;-83
2023/11/22 06:40:33;;;;;;;38.20;22.10;;;;;;;4.32;89.25;95398.73;106784;1275;25351;-81
2023/11/22 06:43:04;;;;;;;36.00;21.40;;;;;;;4.41;88.88;95399.27;106791;1261;22510;-83
2023/11/22 06:45:32;;;;;;;40.40;25.60;;;;;;;4.50;88.83;95403.13;106990;1275;25249;-82
2023/11/22 06:48:00;;;;;;;50.70;30.80;;;;;;;4.53;88.46;95400.67;106919;1263;22732;-82
2023/11/22 06:50:30;;;;;;;53.90;31.90;;;;;;;4.61;88.53;95404.36;106946;1275;22535;-83
2023/11/22 06:52:58;;;;;;;51.20;29.80;;;;;;;4.64;88.39;95408.71;106952;1275;25425;-82
2023/11/22 06:55:27;;;;;;;46.80;26.60;;;;;;;4.70;88.23;95409.59;106832;1275;22603;-82
2023/11/22 06:57:56;;;;;;;98.10;40.30;;;;;;;4.74;88.14;95410.13;106875;1275;230915;-81
2023/11/22 07:00:24;;;;;;;62.10;31.20;;;;;;;4.75;87.79;95414.83;106919;1275;24206;-83
2023/11/22 07:02:52;;;;;;;65.70;31.50;;;;;;;4.74;87.46;95421.62;106917;1275;22950;-80
2023/11/22 07:05:20;;;;;;;48.80;22.30;;;;;;;4.70;87.16;95420.05;107050;1275;22640;-82
2023/11/22 07:07:49;;;;;;;38.20;19.50;;;;;;;4.69;87.14;95423.02;106970;1275;23153;-82
2023/11/22 07:10:20;;;;;;;44.00;22.90;;;;;;;4.65;86.95;95427.19;107010;1275;22650;-80
2023/11/22 07:12:49;;;;;;;42.70;21.20;;;;;;;4.62;87.26;95433.27;106828;1275;24250;-83
2023/11/22 07:15:17;;;;;;;33.80;20.40;;;;;;;4.57;87.95;95432.90;106830;1275;24229;-82
2023/11/22 07:17:45;;;;;;;35.30;20.50;;;;;;;4.56;88.11;95434.65;106764;1264;24401;-81
2023/11/22 07:20:16;;;;;;;30.20;18.60;;;;;;;4.57;88.28;95435.02;106866;1275;22997;-82
2023/11/22 07:22:45;;;;;;;30.00;18.60;;;;;;;4.59;88.73;95436.41;106798;1275;24331;-81
2023/11/22 07:25:24;;;;;;;30.10;18.70;;;;;;;4.61;88.88;95437.64;106808;1275;24098;-79
2023/11/22 07:27:55;;;;;;;25.50;15.80;;;;;;;4.67;88.83;95438.52;106958;1275;25387;-81
2023/11/22 07:30:23;;;;;;;39.50;22.30;;;;;;;4.68;88.68;95439.04;106856;1275;25249;-83
2023/11/22 07:32:51;;;;;;;34.30;22.70;;;;;;;4.73;88.50;95436.08;106748;1275;22536;-81
2023/11/22 07:35:20;;;;;;;29.70;19.50;;;;;;;4.76;88.48;95438.88;106787;1275;24352;-82
2023/11/22 07:37:51;;;;;;;33.10;18.50;;;;;;;4.82;88.54;95435.21;106912;1269;25351;-82
2023/11/22 07:40:21;;;;;;;28.80;18.50;;;;;;;4.90;88.48;95440.63;107067;1274;24323;-80
2023/11/22 07:42:50;;;;;;;23.70;16.00;;;;;;;4.98;88.33;95441.17;106756;1274;22664;-81
2023/11/22 07:45:18;;;;;;;24.00;14.40;;;;;;;5.07;88.26;95436.98;106827;1274;25526;-82
2023/11/22 07:47:47;;;;;;;25.50;14.40;;;;;;;5.14;88.16;95436.28;106918;1274;22520;-82
2023/11/22 07:50:15;;;;;;;44.30;21.80;;;;;;;5.20;87.95;95433.31;107032;1274;22728;-82
2023/11/22 07:52:44;;;;;;;35.20;18.50;;;;;;;5.25;87.76;95433.14;106705;1272;22517;-84
2023/11/22 07:55:12;;;;;;;26.40;15.10;;;;;;;5.33;87.91;95433.99;106714;1262;24489;-80
2023/11/22 07:57:40;;;;;;;30.00;15.70;;;;;;;5.44;88.06;95436.95;107026;1275;23894;-79
2023/11/22 08:00:11;;;;;;;34.70;21.00;;;;;;;5.54;88.13;95439.73;106927;1275;25249;-81
2023/11/22 08:02:39;;;;;;;29.30;17.00;;;;;;;5.62;87.96;95441.29;106850;1264;22554;-79
2023/11/22 08:05:08;;;;;;;24.40;14.60;;;;;;;5.69;87.84;95448.08;106934;1275;22618;-80
2023/11/22 08:07:40;;;;;;;27.00;16.30;;;;;;;5.75;87.26;95451.21;106909;1275;24291;-83
2023/11/22 08:10:17;;;;;;;25.10;15.60;;;;;;;5.80;87.17;95453.81;106839;1275;24400;-82
2023/11/22 08:12:47;;;;;;;24.90;14.30;;;;;;;5.86;87.23;95452.23;106832;1275;24247;-82
2023/11/22 08:15:17;;;;;;;25.90;14.00;;;;;;;5.98;87.66;95457.30;106776;1275;25342;-83
2023/11/22 08:17:46;;;;;;;24.90;14.30;;;;;;;6.08;87.45;95457.27;106928;1275;22651;-83
2023/11/22 08:20:17;;;;;;;25.50;14.00;;;;;;;6.14;86.34;95461.23;106901;1275;22656;-83
2023/11/22 08:22:49;;;;;;;30.70;15.20;;;;;;;6.17;86.19;95467.54;106907;1275;22654;-82
2023/11/22 08:25:18;;;;;;;29.00;16.40;;;;;;;6.22;86.23;95470.48;106892;1275;24908;-82
2023/11/22 08:27:46;;;;;;;29.50;15.60;;;;;;;6.30;86.27;95472.03;106808;1266;22530;-82
2023/11/22 08:30:15;;;;;;;27.90;13.50;;;;;;;6.40;86.03;95478.44;106829;1275;22527;-81
2023/11/22 08:32:51;;;;;;;34.70;17.20;;;;;;;6.44;85.58;95481.58;106803;1275;22576;-81
2023/11/22 08:35:23;;;;;;;29.60;17.30;;;;;;;6.48;85.68;95486.80;107136;1275;25577;-82
2023/11/22 08:37:52;;;;;;;27.00;15.60;;;;;;;6.50;85.39;95485.03;107092;1275;22561;-81
2023/11/22 08:40:20;;;;;;;28.00;15.60;;;;;;;6.48;85.43;95486.63;106735;1275;24382;-82
2023/11/22 08:42:49;;;;;;;25.10;14.40;;;;;;;6.43;84.70;95494.16;106681;1275;24358;-80
2023/11/22 08:45:17;;;;;;;23.20;13.80;;;;;;;6.35;84.54;95499.25;106928;1275;25644;-82
2023/11/22 08:47:46;;;;;;;29.10;13.80;;;;;;;6.31;84.89;95499.27;106916;1275;24219;-79
2023/11/22 08:50:15;;;;;;;29.20;12.90;;;;;;;6.31;85.14;95496.30;106823;1275;24407;-81
2023/11/22 08:52:44;;;;;;;25.50;14.70;;;;;;;6.30;85.14;95494.39;107018;1275;25250;-81
2023/11/22 08:55:14;;;;;;;25.10;14.20;;;;;;;6.32;85.20;95501.02;106978;1275;25353;-80
2023/11/22 08:57:43;;;;;;;23.10;13.80;;;;;;;6.32;85.53;95506.80;106749;1275;22578;-80
2023/11/22 09:00:14;;;;;;;21.40;14.40;;;;;;;6.36;85.79;95504.48;106766;1275;22517;-82
2023/11/22 09:02:42;;;;;;;25.50;15.30;;;;;;;6.37;85.43;95507.27;106947;1264;22537;-80
2023/11/22 09:05:12;;;;;;;25.90;14.70;;;;;;;6.38;85.56;95500.30;106840;1275;25459;-81
2023/11/22 09:07:41;;;;;;;24.00;15.20;;;;;;;6.36;85.46;95497.34;106792;1275;22649;-81
2023/11/22 09:10:12;;;;;;;27.50;15.80;;;;;;;6.30;85.56;95496.13;106768;1275;24251;-84
2023/11/22 09:12:43;;;;;;;30.00;17.00;;;;;;;6.23;85.66;95497.90;106812;1275;24368;-81
2023/11/22 09:15:15;;;;;;;26.80;13.70;;;;;;;6.15;85.97;95496.52;106779;1275;25425;-83
2023/11/22 09:17:44;;;;;;;31.00;14.90;;;;;;;6.09;86.36;95498.48;106841;1275;22534;-80
2023/11/22 09:20:14;;;;;;;28.40;14.50;;;;;;;6.11;86.70;95502.48;106835;1275;23312;-81
2023/11/22 09:22:50;;;;;;;32.50;15.70;;;;;;;6.12;86.91;95501.77;107188;1275;25326;-83
2023/11/22 09:25:20;;;;;;;27.70;15.20;;;;;;;6.12;87.20;95498.45;107029;1275;25449;-83
2023/11/22 09:27:58;;;;;;;30.10;16.10;;;;;;;6.15;87.43;95503.86;106853;1275;24372;-86
2023/11/22 09:33:08;;;;;;;28.50;14.50;;;;;;;6.22;87.63;95504.90;106816;1275;24285;-83
2023/11/22 09:35:37;;;;;;;33.90;17.20;;;;;;;6.24;87.58;95505.40;106837;1275;22519;-84
2023/11/22 09:38:14;;;;;;;33.60;16.90;;;;;;;6.24;87.52;95505.58;106995;1275;24285;-87
2023/11/22 09:40:45;;;;;;;34.70;17.10;;;;;;;6.25;87.51;95506.98;106912;1275;22553;-81
2023/11/22 09:43:18;;;;;;;37.60;18.80;;;;;;;6.25;87.55;95505.23;107010;1275;25524;-81
2023/11/22 09:45:48;;;;;;;37.50;18.70;;;;;;;6.28;87.71;95509.23;106729;1275;25494;-82
2023/11/22 09:48:27;;;;;;;35.80;20.00;;;;;;;6.30;87.68;95515.17;106791;1275;24264;-83
2023/11/22 09:51:08;;;;;;;35.50;19.60;;;;;;;6.30;87.61;95514.99;106925;1275;25354;-88
2023/11/22 09:53:56;;;;;;;34.70;18.20;;;;;;;6.27;87.44;95509.07;107210;1268;23824;-84
2023/11/22 09:56:25;;;;;;;38.00;18.30;;;;;;;6.24;87.55;95510.13;106802;1275;22527;-82
2023/11/22 09:58:55;;;;;;;38.50;19.30;;;;;;;6.30;87.60;95515.00;106865;1275;24348;-82
2023/11/22 10:01:25;;;;;;;35.20;18.10;;;;;;;6.41;87.45;95512.16;107114;1275;23062;-84
2023/11/22 10:03:54;;;;;;;34.30;18.80;;;;;;;6.48;86.81;95513.52;106877;1275;22537;-84
2023/11/22 10:06:22;;;;;;;31.70;17.00;;;;;;;6.43;86.48;95512.33;106920;1275;25424;-83
2023/11/22 10:08:51;;;;;;;33.10;18.30;;;;;;;6.43;86.39;95521.41;106793;1275;22672;-83
2023/11/22 10:11:21;;;;;;;39.20;20.10;;;;;;;6.41;86.31;95521.59;106782;1275;22524;-82
2023/11/22 10:13:50;;;;;;;36.20;18.60;;;;;;;6.48;86.46;95526.28;106838;1275;22657;-83
2023/11/22 10:16:20;;;;;;;29.70;16.80;;;;;;;6.51;86.16;95526.27;106848;1275;22559;-83
2023/11/22 10:18:49;;;;;;;29.10;15.40;;;;;;;6.54;85.79;95530.10;106940;1275;23147;-82
2023/11/22 10:21:27;;;;;;;28.60;16.20;;;;;;;6.62;85.94;95528.68;106919;1275;22514;-85
2023/11/22 10:24:09;;;;;;;26.30;14.30;;;;;;;6.67;85.01;95524.45;106863;1275;22639;-81
2023/11/22 10:26:38;;;;;;;26.80;15.00;;;;;;;6.67;84.55;95527.96;106796;1275;25354;-83
2023/11/22 10:29:08;;;;;;;33.30;18.30;;;;;;;6.74;84.26;95532.11;106995;1275;25345;-83
2023/11/22 10:31:38;;;;;;;32.10;16.90;;;;;;;6.88;84.10;95533.63;106833;1266;24257;-85
2023/11/22 10:34:09;;;;;;;30.00;17.60;;;;;;;7.04;83.52;95536.52;106807;1275;25257;-82
2023/11/22 10:36:37;;;;;;;27.90;15.30;;;;;;;7.24;82.57;95539.01;106873;1275;25084;-82
2023/11/22 10:39:09;;;;;;;26.10;15.00;;;;;;;7.60;82.55;95535.94;106849;1275;24222;-84
2023/11/22 10:41:38;;;;;;;26.00;14.80;;;;;;;8.10;81.61;95527.61;106799;1275;22614;-82
2023/11/22 10:44:08;;;;;;;31.50;18.20;;;;;;;8.48;80.29;95531.26;106877;1275;23125;-83
2023/11/22 10:46:39;;;;;;;32.10;17.60;;;;;;;8.89;78.67;95535.67;106848;1275;24251;-82
2023/11/22 10:49:08;;;;;;;29.10;16.40;;;;;;;9.03;76.32;95543.05;106837;1275;24250;-82
2023/11/22 10:51:41;;;;;;;28.40;17.20;;;;;;;8.91;75.75;95547.94;106797;1275;22538;-82
2023/11/22 10:54:10;;;;;;;28.90;17.30;;;;;;;8.67;76.02;95555.95;106765;1275;24239;-82
2023/11/22 10:56:43;;;;;;;30.40;17.60;;;;;;;8.53;76.47;95557.34;106788;1275;25249;-82
2023/11/22 10:59:16;;;;;;;30.30;16.50;;;;;;;8.26;76.79;95561.27;106828;1275;22533;-82
2023/11/22 11:01:48;;;;;;;30.20;17.90;;;;;;;8.05;77.39;95566.55;106789;1275;25265;-81
2023/11/22 11:04:23;;;;;;;26.80;15.00;;;;;;;7.85;77.81;95570.59;107071;1275;22529;-80
2023/11/22 11:06:55;;;;;;;29.80;17.60;;;;;;;7.66;78.20;95570.39;106819;1262;22662;-82
2023/11/22 11:09:29;;;;;;;25.50;16.40;;;;;;;7.63;78.86;95573.02;106818;1263;22526;-83
2023/11/22 11:11:59;;;;;;;28.50;16.60;;;;;;;7.77;78.40;95568.02;106892;1275;22520;-84
2023/11/22 11:14:28;;;;;;;31.40;18.40;;;;;;;7.73;77.87;95573.48;106869;1275;22635;-80
2023/11/22 11:16:58;;;;;;;30.60;19.40;;;;;;;7.59;78.47;95580.59;106982;1275;24787;-81
2023/11/22 11:19:27;;;;;;;27.20;16.10;;;;;;;7.48;79.02;95588.53;106700;1263;22642;-83
2023/11/22 11:21:58;;;;;;;25.00;14.90;;;;;;;7.57;79.01;95586.90;106968;1275;25379;-82
2023/11/22 11:24:27;;;;;;;24.00;15.10;;;;;;;7.86;78.49;95581.26;106884;1275;25735;-83
2023/11/22 11:26:55;;;;;;;28.90;15.60;;;;;;;8.08;78.03;95579.13;106751;1275;22530;-82
2023/11/22 11:29:31;;;;;;;27.10;15.90;;;;;;;8.27;77.18;95577.56;106729;1275;22645;-83
2023/11/22 11:32:03;;;;;;;24.60;14.90;;;;;;;8.38;76.65;95578.33;106724;1275;22950;-81
2023/11/22 11:34:31;;;;;;;22.60;13.80;;;;;;;8.29;76.36;95574.20;106773;1275;25687;-80