Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:21;;;;;;;9.57;2.70;;;16.80;1.00;;;;;;5032702;28;20794;-81
2021/08/06 00:04:52;;;;;;;3.80;2.97;;;16.80;1.00;;;;;;5033811;28;20208;-81
2021/08/06 00:14:02;;;;;;;3.13;2.80;;;16.80;1.00;;;;;;5034084;28;20383;-80
2021/08/06 00:19:49;;;;;;;3.20;2.90;;;16.90;1.00;;;;;;5033920;28;20431;-79
2021/08/06 00:25:37;;;;;;;3.93;3.03;;;16.90;1.00;;;;;;5019675;28;20196;-80
2021/08/06 00:31:24;;;;;;;8.33;3.10;;;16.80;1.00;;;;;;5033969;28;20184;-81
2021/08/06 00:34:03;;;;;;;4.50;2.83;;;16.80;1.00;;;;;;5033087;28;20447;-81
2021/08/06 00:36:43;;;;;;;5.70;3.37;;;16.80;1.00;;;;;;5034157;28;20189;-81
2021/08/06 00:39:09;;;;;;;3.87;2.73;;;16.80;1.00;;;;;;5032348;28;20452;-82
2021/08/06 00:44:56;;;;;;;8.73;3.20;;;16.80;1.00;;;;;;5033898;28;20263;-81
2021/08/06 00:47:27;;;;;;;3.37;2.73;;;16.70;1.00;;;;;;5033616;28;20901;-81
2021/08/06 00:53:15;;;;;;;10.47;2.63;;;16.60;1.00;;;;;;5032933;28;20488;-80
2021/08/06 00:59:02;;;;;;;4.63;3.10;;;16.60;1.00;;;;;;5026330;28;20466;-81
2021/08/06 01:11:38;;;;;;;6.70;3.13;;;16.40;1.00;;;;;;5033512;28;20870;-81
2021/08/06 01:14:10;;;;;;;9.03;3.37;;;16.40;1.00;;;;;;5033451;28;20387;-81
2021/08/06 01:20:06;;;;;;;6.67;3.43;;;16.40;1.00;;;;;;5033267;28;20902;-81
2021/08/06 01:23:06;;;;;;;10.53;3.30;;;16.40;1.00;;;;;;5031931;28;20755;-81
2021/08/06 01:32:43;;;;;;;7.10;3.13;;;16.20;1.00;;;;;;5033184;28;20872;-79
2021/08/06 01:38:31;;;;;;;7.77;3.90;;;16.20;1.00;;;;;;5036740;28;20544;-79
2021/08/06 01:44:34;;;;;;;13.90;3.33;;;16.10;1.00;;;;;;5037258;28;20184;-80
2021/08/06 01:47:13;;;;;;;14.37;4.07;;;16.10;1.00;;;;;;5036796;28;20425;-80
2021/08/06 01:50:10;;;;;;;15.73;3.50;;;16.00;1.00;;;;;;5036950;28;20723;-79
2021/08/06 01:56:04;;;;;;;8.03;3.03;;;16.00;1.00;;;;;;5028850;28;20759;-79
2021/08/06 02:01:53;;;;;;;4.30;3.30;;;16.00;1.00;;;;;;5017113;28;20444;-81
2021/08/06 02:07:41;;;;;;;3.60;2.87;;;15.90;1.00;;;;;;5036451;28;20377;-81
2021/08/06 02:13:29;;;;;;;5.63;3.40;;;15.90;1.00;;;;;;5036718;28;20439;-81
2021/08/06 02:19:21;;;;;;;8.27;3.73;;;15.90;1.00;;;;;;5036299;28;20668;-79
2021/08/06 02:21:58;;;;;;;8.07;3.47;;;15.80;1.00;;;;;;5034999;28;20424;-79
2021/08/06 02:27:46;;;;;;;7.60;3.30;;;15.80;1.00;;;;;;5036112;28;20385;-79
2021/08/06 02:30:51;;;;;;;10.83;3.50;;;15.80;1.00;;;;;;5036439;28;20386;-81
2021/08/06 02:33:51;;;;;;;4.10;2.97;;;15.80;1.00;;;;;;5034804;28;20945;-81
2021/08/06 02:36:33;;;;;;;6.50;3.23;;;15.70;1.00;;;;;;5035775;28;20397;-80
2021/08/06 02:39:31;;;;;;;6.63;3.20;;;15.80;1.00;;;;;;5036295;28;20491;-81
2021/08/06 02:42:00;;;;;;;10.23;3.27;;;15.70;1.00;;;;;;5035973;28;20407;-81
2021/08/06 02:44:27;;;;;;;5.47;3.00;;;15.70;1.00;;;;;;5036181;28;20692;-81
2021/08/06 02:54:09;;;;;;;7.60;4.30;;;15.80;1.00;;;;;;5033830;28;20433;-81
2021/08/06 02:57:03;;;;;;;12.20;3.50;;;15.80;1.00;;;;;;5031966;28;20532;-81
2021/08/06 03:02:50;;;;;;;6.30;3.30;;;15.80;1.00;;;;;;5035634;28;20383;-81
2021/08/06 03:12:00;;;;;;;6.17;3.67;;;16.00;1.00;;;;;;5035467;28;20744;-81
2021/08/06 03:14:57;;;;;;;19.37;4.13;;;16.00;1.00;;;;;;5035255;28;20370;-81
2021/08/06 03:20:44;;;;;;;6.83;3.77;;;16.10;1.00;;;;;;5035203;28;20792;-81
2021/08/06 03:27:15;;;;;;;9.00;3.20;;;16.10;1.00;;;;;;5026066;28;20235;-81
2021/08/06 03:29:44;;;;;;;11.20;3.27;;;16.20;1.00;;;;;;5034743;28;20510;-81
2021/08/06 03:36:10;;;;;;;9.57;4.40;;;16.30;1.00;;;;;;5015963;28;20442;-81
2021/08/06 03:41:57;;;;;;;6.10;4.40;;;16.30;1.00;;;;;;5015033;28;20743;-81
2021/08/06 03:44:27;;;;;;;12.13;4.40;;;17.20;1.00;;;;;;5026601;28;20412;-81
2021/08/06 03:47:33;;;;;;;7.30;4.67;;;16.40;1.00;;;;;;5034468;28;20165;-79
2021/08/06 03:54:09;;;;;;;7.93;4.03;;;16.50;1.00;;;;;;5034479;28;20381;-79
2021/08/06 03:56:39;;;;;;;14.10;5.10;;;16.50;1.00;;;;;;5030967;28;20438;-83
2021/08/06 04:02:27;;;;;;;9.57;4.03;;;;;;;;;;5018553;28;20406;-84
2021/08/06 04:05:33;;;;;;;7.20;4.37;;;16.70;1.00;;;;;;5034684;28;20385;-84
2021/08/06 04:15:16;;;;;;;7.53;4.23;;;16.80;1.00;;;;;;5034457;28;20411;-83
2021/08/06 04:18:03;;;;;;;6.33;3.70;;;16.80;1.00;;;;;;5033041;28;20455;-86
2021/08/06 04:27:15;;;;;;;8.87;3.73;;;17.00;1.00;;;;;;5024417;28;20441;-85
2021/08/06 04:33:03;;;;;;;7.53;3.93;;;17.10;1.00;;;;;;5034724;28;20351;-86
2021/08/06 04:36:21;;;;;;;7.70;3.57;;;17.10;1.00;;;;;;5033163;28;20398;-86
2021/08/06 04:39:09;;;;;;;5.27;3.47;;;17.10;1.00;;;;;;5033109;28;20202;-86
2021/08/06 04:48:22;;;;;;;8.10;3.80;;;17.20;1.00;;;;;;5033525;28;20408;-84
2021/08/06 04:57:34;;;;;;;4.60;3.00;;;17.20;1.00;;;;;;5027970;28;20419;-83
2021/08/06 05:03:22;;;;;;;7.03;3.50;;;17.30;1.00;;;;;;5033950;28;20445;-82
2021/08/06 05:06:15;;;;;;;6.70;3.40;;;17.30;1.00;;;;;;5033684;28;20863;-83
2021/08/06 05:15:24;;;;;;;5.23;2.87;;;17.40;1.00;;;;;;5037071;28;20407;-81
2021/08/06 05:17:50;;;;;;;5.57;3.80;;;17.40;1.00;;;;;;5037046;28;20423;-81
2021/08/06 05:20:39;;;;;;;5.43;3.53;;;17.40;1.00;;;;;;5036125;28;20179;-81
2021/08/06 05:23:05;;;;;;;4.73;3.60;;;17.40;1.00;;;;;;5036953;28;20197;-81
2021/08/06 05:25:31;;;;;;;8.10;3.50;;;17.30;1.00;;;;;;5035937;28;20905;-84
2021/08/06 05:27:57;;;;;;;4.43;3.43;;;17.40;1.00;;;;;;5033300;28;20408;-82
2021/08/06 05:30:23;;;;;;;5.03;3.60;;;17.40;1.00;;;;;;5032726;28;20497;-82
2021/08/06 05:36:10;;;;;;;4.37;3.23;;;17.50;1.00;;;;;;5037945;28;20161;-90
2021/08/06 05:38:57;;;;;;;6.00;3.63;;;17.50;1.00;;;;;;5032593;28;20821;-90
2021/08/06 05:42:15;;;;;;;4.77;3.53;;;17.70;1.00;;;;;;5037635;28;20197;-90
2021/08/06 05:45:27;;;;;;;6.40;3.87;;;17.70;1.00;;;;;;5036238;28;20411;-90
2021/08/06 05:48:27;;;;;;;5.17;3.50;;;17.70;1.00;;;;;;5037157;28;20421;-81
2021/08/06 05:51:03;;;;;;;5.30;3.70;;;17.80;1.00;;;;;;5036849;28;20379;-82
2021/08/06 05:54:15;;;;;;;3.83;3.50;;;17.80;1.00;;;;;;5036164;28;20425;-81
2021/08/06 05:57:09;;;;;;;7.70;3.30;;;17.80;1.00;;;;;;5036119;28;20931;-81
2021/08/06 06:02:57;;;;;;;5.23;3.70;;;17.80;1.00;;;;;;5024221;28;20458;-80
2021/08/06 06:05:39;;;;;;;4.90;3.63;;;17.90;1.00;;;;;;5036262;28;20395;-80
2021/08/06 06:18:15;;;;;;;4.40;2.77;;;18.10;1.00;;;;;;5022413;28;20504;-79
2021/08/06 06:24:04;;;;;;;3.87;3.30;;;18.10;1.00;;;;;;5034098;28;20394;-80
2021/08/06 06:27:15;;;;;;;3.70;3.23;;;18.20;1.00;;;;;;5035885;28;20409;-79
2021/08/06 06:33:04;;;;;;;3.63;3.33;;;18.20;1.00;;;;;;5035375;28;20388;-79
2021/08/06 06:35:30;;;;;;;3.97;3.23;;;18.20;1.00;;;;;;5035316;28;20409;-79
2021/08/06 06:37:56;;;;;;;3.13;2.83;;;18.30;1.00;;;;;;5030485;28;20472;-79
2021/08/06 06:40:22;;;;;;;4.00;3.33;;;18.20;1.00;;;;;;5031834;28;20416;-79
2021/08/06 06:42:49;;;;;;;7.63;3.23;;;18.20;1.00;;;;;;5033857;28;20190;-79
2021/08/06 06:45:16;;;;;;;4.27;3.13;;;18.30;1.00;;;;;;5035224;28;20444;-79
2021/08/06 06:47:44;;;;;;;4.97;2.83;;;18.50;1.00;;;;;;5035423;28;20380;-82
2021/08/06 06:50:13;;;;;;;3.00;2.70;;;18.60;1.00;;;;;;5034714;28;20395;-82
2021/08/06 06:52:41;;;;;;;3.00;2.67;;;18.60;1.00;;;;;;5035162;28;20426;-81
2021/08/06 06:55:08;;;;;;;4.03;3.50;;;18.60;1.00;;;;;;5034408;28;20434;-81
2021/08/06 06:57:51;;;;;;;10.03;3.27;;;18.60;1.00;;;;;;5033579;28;20965;-81
2021/08/06 07:00:22;;;;;;;6.90;3.57;;;18.60;1.00;;;;;;5032157;28;20958;-81
2021/08/06 07:02:48;;;;;;;5.83;3.30;;;18.60;1.00;;;;;;5034037;28;20891;-80
2021/08/06 07:05:14;;;;;;;3.90;3.03;;;18.60;1.00;;;;;;5034161;28;20422;-80
2021/08/06 07:07:40;;;;;;;2.93;2.73;;;;;;;;;;5034048;28;20397;-80
2021/08/06 07:10:10;;;;;;;3.60;3.30;;;18.80;1.00;;;;;;5032588;28;20513;-80
2021/08/06 07:12:37;;;;;;;3.90;3.47;;;19.00;1.00;;;;;;5034571;28;20399;-80
2021/08/06 07:15:04;;;;;;;5.60;3.60;;;19.00;1.00;;;;;;5034594;28;20423;-79
2021/08/06 07:17:34;;;;;;;3.13;2.90;;;19.10;1.00;;;;;;5035013;28;20415;-81
2021/08/06 07:20:00;;;;;;;4.43;3.53;;;19.40;1.00;;;;;;5034610;28;20422;-82
2021/08/06 07:22:26;;;;;;;3.83;3.47;;;;;;;;;;5032840;28;20848;-82
2021/08/06 07:24:52;;;;;;;8.37;3.23;;;19.70;1.00;;;;;;5033858;28;20381;-81
2021/08/06 07:27:18;;;;;;;4.30;3.40;;;19.60;1.00;;;;;;5033054;28;20907;-82
2021/08/06 07:29:44;;;;;;;5.07;3.33;;;19.70;1.00;;;;;;5034068;28;20501;-81
2021/08/06 07:32:10;;;;;;;4.90;3.63;;;19.80;1.00;;;;;;5034219;28;20188;-82
2021/08/06 07:34:36;;;;;;;4.00;3.70;;;;;;;;;;5033248;28;20199;-80
2021/08/06 07:37:02;;;;;;;3.80;3.50;;;;;;;;;;5014051;28;20180;-80
2021/08/06 07:39:27;;;;;;;6.10;3.83;;;19.90;1.00;;;;;;5030585;28;20459;-80
2021/08/06 07:41:53;;;;;;;4.80;4.37;;;19.90;1.00;;;;;;5027341;28;20458;-80
2021/08/06 07:44:19;;;;;;;6.27;3.63;;;19.90;1.00;;;;;;5013994;28;20162;-80
2021/08/06 07:46:45;;;;;;;4.70;3.80;;;19.90;1.00;;;;;;5019522;28;20854;-80
2021/08/06 07:49:10;;;;;;;4.80;4.10;;;20.00;1.00;;;;;;5033740;28;20226;-80
2021/08/06 07:51:37;;;;;;;5.10;4.50;;;;;;;;;;5030372;28;20612;-80
2021/08/06 07:54:03;;;;;;;5.23;4.40;;;;;;;;;;5022676;28;20176;-80
2021/08/06 07:56:29;;;;;;;5.13;4.63;;;20.20;1.00;;;;;;5030916;28;20460;-80
2021/08/06 07:58:57;;;;;;;4.77;4.37;;;20.40;1.00;;;;;;5019962;28;20468;-80
2021/08/06 08:01:23;;;;;;;4.67;3.97;;;20.40;1.00;;;;;;5030737;28;20788;-80
2021/08/06 08:03:49;;;;;;;4.23;3.83;;;20.30;1.00;;;;;;5034525;28;20412;-79
2021/08/06 08:06:15;;;;;;;13.13;3.87;;;20.30;1.00;;;;;;5033647;28;20480;-80
2021/08/06 08:08:41;;;;;;;4.00;3.60;;;20.10;1.00;;;;;;5015503;28;20194;-80
2021/08/06 08:11:06;;;;;;;3.73;3.43;;;20.00;1.00;;;;;;5013400;28;20200;-80
2021/08/06 08:13:32;;;;;;;3.90;3.50;;;20.00;1.00;;;;;;5031216;28;20414;-80
2021/08/06 08:16:03;;;;;;;3.20;2.83;;;20.10;1.00;;;;;;5032437;28;20242;-80
2021/08/06 08:18:29;;;;;;;3.00;2.80;;;20.10;1.00;;;;;;5032631;28;20482;-80
2021/08/06 08:20:56;;;;;;;4.63;3.23;;;20.30;1.00;;;;;;5020121;28;20442;-79
2021/08/06 08:23:21;;;;;;;3.17;2.93;;;20.30;1.00;;;;;;5019976;28;20182;-80
2021/08/06 08:25:53;;;;;;;3.20;3.00;;;20.30;1.00;;;;;;5031863;28;20959;-81
2021/08/06 08:28:20;;;;;;;2.27;2.17;;;20.50;1.00;;;;;;5031960;28;20715;-80
2021/08/06 08:30:45;;;;;;;3.30;2.23;;;20.70;1.00;;;;;;5028321;28;20424;-80
2021/08/06 08:33:39;;;;;;;3.10;1.90;;;20.90;1.00;;;;;;5033164;28;20804;-81
2021/08/06 08:36:39;;;;;;;1.83;1.73;;;20.90;1.00;;;;;;5034348;28;20157;-87
2021/08/06 08:39:05;;;;;;;1.93;1.83;;;21.30;1.00;;;;;;5034066;28;21018;-87
2021/08/06 08:41:31;;;;;;;1.70;1.60;;;21.40;1.00;;;;;;5032620;28;20453;-87
2021/08/06 08:44:04;;;;;;;4.00;2.20;;;;;;;;;;5032687;28;20644;-86
2021/08/06 08:50:10;;;;;;;2.10;1.80;;;22.00;1.00;;;;;;5034406;28;20385;-86
2021/08/06 08:55:57;;;;;;;1.70;1.60;;;21.90;1.00;;;;;;5032892;28;20446;-83
2021/08/06 08:58:23;;;;;;;2.40;1.73;;;22.00;1.00;;;;;;5024240;28;20467;-84
2021/08/06 09:00:50;;;;;;;2.27;1.63;;;21.90;1.00;;;;;;5018708;28;20179;-82
2021/08/06 09:03:46;;;;;;;7.67;2.27;;;21.80;1.00;;;;;;5031822;28;20933;-83
2021/08/06 09:06:13;;;;;;;8.43;2.57;;;21.80;1.00;;;;;;5031535;28;20490;-81
2021/08/06 09:08:39;;;;;;;1.87;1.77;;;21.70;1.00;;;;;;5030094;28;20427;-81
2021/08/06 09:11:25;;;;;;;3.03;1.70;;;21.90;1.00;;;;;;5031453;28;21037;-82
2021/08/06 09:13:51;;;;;;;2.00;1.83;;;22.00;1.00;;;;;;5025035;28;20588;-82
2021/08/06 09:16:17;;;;;;;1.53;1.43;;;21.90;1.00;;;;;;5030587;28;20414;-82
2021/08/06 09:18:43;;;;;;;2.80;1.20;;;21.90;1.00;;;;;;5031905;28;20466;-82
2021/08/06 09:21:15;;;;;;;1.27;1.27;;;21.90;1.00;;;;;;5031100;28;20432;-80
2021/08/06 09:23:45;;;;;;;2.00;1.30;;;21.80;1.00;;;;;;5030172;28;20229;-79
2021/08/06 09:26:26;;;;;;;1.73;1.27;;;21.80;1.00;;;;;;5030885;28;20419;-79
2021/08/06 09:28:58;;;;;;;1.93;1.27;;;21.70;1.00;;;;;;5028457;28;20425;-79
2021/08/06 09:31:24;;;;;;;1.47;1.30;;;21.70;1.00;;;;;;5032565;28;20383;-80
2021/08/06 09:34:09;;;;;;;1.73;1.30;;;22.00;1.00;;;;;;5032104;28;20410;-81
2021/08/06 09:36:35;;;;;;;1.27;1.00;;;22.00;1.00;;;;;;5025476;28;20185;-81
2021/08/06 09:39:15;;;;;;;1.93;1.00;;;22.00;1.00;;;;;;5030360;28;20481;-81
2021/08/06 09:41:42;;;;;;;1.93;1.07;;;22.10;1.00;;;;;;5028658;28;20521;-81
2021/08/06 09:44:18;;;;;;;2.20;0.83;;;22.10;1.00;;;;;;5018438;28;20438;-81
2021/08/06 09:46:45;;;;;;;3.73;0.70;;;22.20;1.00;;;;;;5013014;28;20417;-81
2021/08/06 09:49:11;;;;;;;1.40;0.90;;;22.20;1.00;;;;;;5016833;28;20432;-80
2021/08/06 09:51:42;;;;;;;0.60;0.60;;;22.40;1.00;;;;;;5012610;28;20435;-80
2021/08/06 09:54:18;;;;;;;1.20;0.80;;;22.40;1.00;;;;;;5028228;28;20426;-80
2021/08/06 09:56:45;;;;;;;1.20;0.73;;;22.50;1.00;;;;;;5030360;28;20916;-80
2021/08/06 09:59:11;;;;;;;2.93;0.93;;;22.80;1.00;;;;;;5029674;28;20494;-79
2021/08/06 10:01:37;;;;;;;1.57;1.20;;;22.90;1.00;;;;;;5035492;28;20522;-80
2021/08/06 10:04:14;;;;;;;1.00;1.00;;;22.90;1.00;;;;;;5019831;28;20183;-80
2021/08/06 10:06:56;;;;;;;1.47;1.10;;;23.00;1.00;;;;;;5015860;28;20240;-79
2021/08/06 10:09:22;;;;;;;2.40;1.23;;;;;;;;;;5034651;28;20514;-80
2021/08/06 10:11:51;;;;;;;4.60;1.40;;;23.30;1.00;;;;;;5035342;28;20436;-79
2021/08/06 10:14:27;;;;;;;3.57;1.27;;;23.50;1.00;;;;;;5032844;28;20440;-79
2021/08/06 10:17:11;;;;;;;1.30;1.20;;;23.40;1.00;;;;;;5033793;28;20425;-79
2021/08/06 10:20:11;;;;;;;1.27;1.17;;;23.50;1.00;;;;;;5017079;28;20511;-80
2021/08/06 10:22:52;;;;;;;3.47;1.50;;;23.70;1.00;;;;;;5034725;28;20453;-79
2021/08/06 10:28:43;;;;;;;2.07;1.27;;;23.60;1.00;;;;;;5036182;28;20378;-80
2021/08/06 10:38:03;;;;;;;3.93;1.40;;;23.50;1.00;;;;;;5017195;28;20804;-80
2021/08/06 10:40:51;;;;;;;2.27;1.50;;;23.40;1.00;;;;;;5025729;28;20408;-81
2021/08/06 10:46:58;;;;;;;2.13;1.70;;;23.10;1.00;;;;;;5035772;28;20460;-81
2021/08/06 10:50:15;;;;;;;3.50;1.60;;;23.10;1.00;;;;;;5026226;28;20424;-81
2021/08/06 10:53:22;;;;;;;1.67;1.57;;;23.60;1.00;;;;;;5035634;28;20393;-81
2021/08/06 10:56:28;;;;;;;3.70;1.77;;;23.60;1.00;;;;;;5033611;28;20971;-81
2021/08/06 10:59:11;;;;;;;2.10;1.90;;;23.90;1.00;;;;;;4969880;28;20567;-80
2021/08/06 11:01:57;;;;;;;5.87;1.40;;;24.00;1.00;;;;;;4969242;28;20445;-80
2021/08/06 11:07:51;;;;;;;1.20;1.10;;;24.10;1.00;;;;;;4955468;29;20432;-78
2021/08/06 11:10:49;;;;;;;2.70;1.37;;;24.40;1.00;;;;;;4970366;28;20435;-79
2021/08/06 11:13:32;;;;;;;3.17;1.37;;;24.70;1.00;;;;;;4969453;28;21056;-79
2021/08/06 11:16:12;;;;;;;2.13;1.10;;;24.80;1.00;;;;;;4970552;28;20444;-79
2021/08/06 11:18:45;;;;;;;1.03;0.93;;;24.70;1.00;;;;;;4954016;29;20474;-79
2021/08/06 11:21:11;;;;;;;7.80;1.20;;;24.60;1.00;;;;;;4955802;28;20465;-79
2021/08/06 11:23:37;;;;;;;1.30;0.97;;;24.60;1.00;;;;;;4955187;28;20941;-79
2021/08/06 11:26:06;;;;;;;2.50;1.20;;;24.60;1.00;;;;;;4954099;29;20406;-78
2021/08/06 11:28:32;;;;;;;0.80;0.80;;;24.60;1.00;;;;;;4953768;28;20619;-78
2021/08/06 11:30:57;;;;;;;0.80;0.70;;;24.50;1.00;;;;;;4954853;28;20552;-79
2021/08/06 11:33:23;;;;;;;2.90;1.10;;;24.30;1.00;;;;;;4953626;28;20186;-79
2021/08/06 11:35:49;;;;;;;0.80;0.70;;;24.30;1.00;;;;;;5003590;28;20280;-81
2021/08/06 11:38:17;;;;;;;1.27;0.70;;;24.10;1.00;;;;;;5014455;28;20198;-81
2021/08/06 11:40:45;;;;;;;0.70;0.70;;;23.90;1.00;;;;;;5035377;28;20216;-81
2021/08/06 11:43:13;;;;;;;0.83;0.70;;;23.90;1.00;;;;;;5019508;28;20849;-81
2021/08/06 11:45:40;;;;;;;1.87;0.83;;;23.90;1.00;;;;;;5021255;28;20774;-81
2021/08/06 11:48:06;;;;;;;5.60;0.80;;;;;;;;;;5019933;28;20811;-81
2021/08/06 11:50:54;;;;;;;1.20;0.70;;;24.20;1.00;;;;;;5014913;28;20500;-79
2021/08/06 11:53:28;;;;;;;2.23;0.90;;;24.50;1.00;;;;;;5033979;28;20494;-79
2021/08/06 11:55:59;;;;;;;0.90;0.80;;;24.60;1.00;;;;;;5033761;28;20409;-80
2021/08/06 11:58:36;;;;;;;0.87;0.70;;;25.00;1.00;;;;;;5033662;28;20450;-78
2021/08/06 12:01:03;;;;;;;2.27;0.90;;;25.20;1.00;;;;;;5020885;28;20587;-78
2021/08/06 12:03:29;;;;;;;3.63;0.70;;;25.50;1.00;;;;;;5023121;28;20919;-80
2021/08/06 12:06:00;;;;;;;0.70;0.70;;;25.70;1.00;;;;;;5014192;28;20417;-81
2021/08/06 12:08:32;;;;;;;1.80;0.63;;;25.80;1.00;;;;;;5024214;28;20422;-81
2021/08/06 12:11:15;;;;;;;3.07;0.80;;;25.90;1.00;;;;;;5022278;28;20461;-81
2021/08/06 12:13:55;;;;;;;1.50;0.80;;;26.00;1.00;;;;;;5024694;28;20422;-81
2021/08/06 12:16:40;;;;;;;0.87;0.70;;;25.60;1.00;;;;;;5013028;28;20549;-81
2021/08/06 12:22:42;;;;;;;2.60;0.77;;;25.40;1.00;;;;;;5033982;28;20761;-78
2021/08/06 12:25:33;;;;;;;2.10;0.93;;;25.10;1.00;;;;;;5017340;28;20448;-78
2021/08/06 12:28:45;;;;;;;1.33;0.90;;;25.00;1.00;;;;;;5023981;28;20491;-79
2021/08/06 12:31:26;;;;;;;3.23;1.40;;;24.60;1.00;;;;;;5027925;28;21157;-78
2021/08/06 12:34:11;;;;;;;3.07;0.80;;;24.60;1.00;;;;;;5023938;28;20428;-77
2021/08/06 12:37:09;;;;;;;0.70;0.60;;;24.50;1.00;;;;;;5030985;28;20410;-81
2021/08/06 12:39:53;;;;;;;0.83;0.70;;;24.30;1.00;;;;;;5025003;28;20489;-81
2021/08/06 12:42:21;;;;;;;2.50;1.00;;;24.10;1.00;;;;;;5033127;28;20525;-82
2021/08/06 12:45:39;;;;;;;0.80;0.80;;;24.20;1.00;;;;;;5026290;28;20441;-82
2021/08/06 12:51:26;;;;;;;2.40;0.70;;;24.50;1.00;;;;;;5031773;28;20804;-78
2021/08/06 12:53:52;;;;;;;1.70;0.70;;;;;;;;;;5014149;28;20435;-78
2021/08/06 12:56:21;;;;;;;0.90;0.70;;;24.90;1.00;;;;;;5027958;28;20715;-77
2021/08/06 12:58:47;;;;;;;2.00;0.90;;;24.80;1.00;;;;;;5027187;28;20462;-77
2021/08/06 13:01:42;;;;;;;4.00;1.00;;;24.80;1.00;;;;;;5032732;28;20418;-77
2021/08/06 13:04:10;;;;;;;1.30;0.60;;;24.60;1.00;;;;;;5021067;28;20200;-78
2021/08/06 13:06:51;;;;;;;4.50;0.70;;;24.50;1.00;;;;;;5033635;28;20959;-78
2021/08/06 13:09:45;;;;;;;1.47;1.13;;;24.50;1.00;;;;;;5033755;28;20406;-78
2021/08/06 13:12:46;;;;;;;3.20;1.37;;;24.70;1.00;;;;;;5022141;28;20761;-77
2021/08/06 13:15:39;;;;;;;0.60;0.60;;;24.80;1.00;;;;;;5026265;28;20483;-77
2021/08/06 13:18:51;;;;;;;2.60;0.87;;;25.20;1.00;;;;;;5018786;28;20561;-78
2021/08/06 13:21:39;;;;;;;4.93;1.17;;;25.00;1.00;;;;;;5024786;28;20477;-83
2021/08/06 13:24:05;;;;;;;5.00;0.93;;;24.90;1.00;;;;;;5032782;28;20426;-82
2021/08/06 13:27:03;;;;;;;1.20;0.80;;;24.90;1.00;;;;;;5033411;28;20470;-83
2021/08/06 13:29:39;;;;;;;2.70;0.80;;;25.10;1.00;;;;;;5032685;28;20217;-83
2021/08/06 13:32:06;;;;;;;2.83;0.80;;;25.20;1.00;;;;;;5030940;28;20445;-83
2021/08/06 13:34:39;;;;;;;9.70;0.90;;;25.10;1.00;;;;;;5037026;28;20764;-83
2021/08/06 13:37:39;;;;;;;0.90;0.70;;;24.80;1.00;;;;;;5036389;28;20450;-83
2021/08/06 13:40:06;;;;;;;1.20;0.70;;;24.60;1.00;;;;;;5025119;28;20433;-82
2021/08/06 13:42:39;;;;;;;0.93;0.80;;;24.60;1.00;;;;;;5023829;28;20427;-83
2021/08/06 13:45:10;;;;;;;0.60;0.60;;;24.60;1.00;;;;;;5036218;28;21098;-81
2021/08/06 13:47:57;;;;;;;3.07;0.80;;;24.90;1.00;;;;;;5021765;28;20402;-79
2021/08/06 13:50:57;;;;;;;0.80;0.73;;;25.10;1.00;;;;;;5017171;28;20423;-80
2021/08/06 13:53:33;;;;;;;1.47;0.80;;;25.20;1.00;;;;;;5017329;28;20478;-80
2021/08/06 13:56:10;;;;;;;0.70;0.60;;;25.70;1.00;;;;;;5032840;28;20413;-80
2021/08/06 13:59:09;;;;;;;1.20;0.90;;;25.80;1.00;;;;;;5036878;28;20449;-80
2021/08/06 14:02:09;;;;;;;2.13;0.80;;;25.70;1.00;;;;;;5036778;28;20403;-82
2021/08/06 14:05:09;;;;;;;1.27;0.90;;;25.70;1.00;;;;;;5036627;28;20389;-82
2021/08/06 14:07:40;;;;;;;1.17;0.70;;;25.60;1.00;;;;;;5020791;28;20430;-81
2021/08/06 14:10:33;;;;;;;2.77;0.70;;;25.70;1.00;;;;;;5024817;28;20407;-81
2021/08/06 14:13:39;;;;;;;1.00;0.80;;;25.60;1.00;;;;;;5035262;28;20498;-81
2021/08/06 14:16:27;;;;;;;1.10;0.80;;;25.20;1.00;;;;;;5035913;28;20410;-80
2021/08/06 14:18:53;;;;;;;6.10;0.90;;;25.20;1.00;;;;;;5034771;28;20496;-81
2021/08/06 14:21:19;;;;;;;1.20;0.70;;;25.10;1.00;;;;;;5031571;28;20513;-78
2021/08/06 14:23:46;;;;;;;1.23;0.80;;;25.10;1.00;;;;;;5036339;28;20543;-77
2021/08/06 14:26:28;;;;;;;1.07;0.90;;;25.00;1.00;;;;;;5036433;28;20427;-78
2021/08/06 14:29:15;;;;;;;1.33;0.70;;;24.70;1.00;;;;;;5023172;28;20423;-78
2021/08/06 14:31:51;;;;;;;1.00;0.90;;;24.40;1.00;;;;;;5022932;28;20422;-77
2021/08/06 14:34:26;;;;;;;2.70;1.00;;;;;;;;;;5026740;28;20438;-77
2021/08/06 14:37:12;;;;;;;2.50;0.80;;;24.30;1.00;;;;;;5034052;28;20418;-81
2021/08/06 14:39:39;;;;;;;1.47;0.83;;;24.30;1.00;;;;;;5035464;28;20453;-81
2021/08/06 14:42:21;;;;;;;0.87;0.77;;;24.20;1.00;;;;;;5035675;28;20421;-80
2021/08/06 14:45:39;;;;;;;0.90;0.90;;;24.60;1.00;;;;;;5018004;28;20907;-82
2021/08/06 14:48:39;;;;;;;3.00;1.13;;;24.90;1.00;;;;;;5032285;28;20529;-82
2021/08/06 14:51:33;;;;;;;3.00;0.90;;;25.00;1.00;;;;;;5015735;28;20413;-81
2021/08/06 14:54:03;;;;;;;1.00;0.80;;;25.00;1.00;;;;;;5032246;28;20948;-77
2021/08/06 14:59:51;;;;;;;0.90;0.70;;;24.80;1.00;;;;;;5027530;28;20527;-78
2021/08/06 15:02:22;;;;;;;0.60;0.60;;;24.60;1.00;;;;;;5035742;28;20423;-77
2021/08/06 15:05:09;;;;;;;2.60;0.90;;;24.60;1.00;;;;;;5035257;28;20175;-78
2021/08/06 15:07:41;;;;;;;0.97;0.70;;;24.60;1.00;;;;;;5035802;28;20409;-78
2021/08/06 15:10:10;;;;;;;2.60;0.70;;;24.60;1.00;;;;;;5035076;28;20398;-79
2021/08/06 15:13:09;;;;;;;0.93;0.80;;;24.50;1.00;;;;;;5035155;28;20403;-78
2021/08/06 15:16:09;;;;;;;0.80;0.60;;;24.40;1.00;;;;;;5035257;28;20419;-79
2021/08/06 15:19:09;;;;;;;2.50;0.70;;;24.30;1.00;;;;;;5035192;28;20453;-77
2021/08/06 15:21:39;;;;;;;1.80;0.90;;;24.30;1.00;;;;;;5035133;28;20402;-82
2021/08/06 15:24:09;;;;;;;1.20;0.70;;;24.00;1.00;;;;;;5035747;28;20798;-84
2021/08/06 15:26:35;;;;;;;0.70;0.60;;;24.00;1.00;;;;;;5035489;28;21068;-84
2021/08/06 15:29:09;;;;;;;1.20;0.83;;;23.90;1.00;;;;;;5034303;28;20420;-83
2021/08/06 15:31:39;;;;;;;3.80;0.80;;;23.70;1.00;;;;;;5033905;28;20650;-83
2021/08/06 15:34:39;;;;;;;0.90;0.70;;;23.70;1.00;;;;;;5022767;28;20420;-84
2021/08/06 15:37:11;;;;;;;1.00;0.70;;;23.50;1.00;;;;;;5026018;28;20444;-82
2021/08/06 15:39:40;;;;;;;2.30;0.60;;;23.50;1.00;;;;;;5035349;28;20445;-83
2021/08/06 15:42:39;;;;;;;0.60;0.60;;;23.50;1.00;;;;;;5028812;28;20429;-83
2021/08/06 15:45:10;;;;;;;3.70;0.60;;;24.50;1.00;;;;;;5030698;28;20509;-84
2021/08/06 15:48:09;;;;;;;0.60;0.60;;;25.80;1.00;;;;;;5033523;28;20417;-83
2021/08/06 15:54:10;;;;;;;1.10;0.53;;;27.90;1.00;;;;;;5034523;28;20409;-82
2021/08/06 15:56:39;;;;;;;0.63;0.60;;;29.90;1.00;;;;;;5020878;28;20436;-84
2021/08/06 16:02:39;;;;;;;3.43;0.60;;;33.20;1.00;;;;;;5034439;28;21002;-85
2021/08/06 16:05:39;;;;;;;0.90;0.50;;;33.00;1.00;;;;;;5034410;28;20403;-86
2021/08/06 16:08:11;;;;;;;0.60;0.50;;;33.40;1.00;;;;;;5033298;28;20427;-86
2021/08/06 16:10:41;;;;;;;3.10;1.33;;;33.30;1.00;;;;;;5033965;28;20406;-83
2021/08/06 16:13:39;;;;;;;0.70;0.60;;;33.10;1.00;;;;;;5034190;28;20490;-84
2021/08/06 16:16:39;;;;;;;1.37;0.60;;;33.00;1.00;;;;;;5033031;28;20415;-83
2021/08/06 16:19:09;;;;;;;0.83;0.57;;;32.30;1.00;;;;;;5032674;28;20451;-84
2021/08/06 16:21:41;;;;;;;3.23;0.73;;;31.60;1.00;;;;;;5034017;28;20407;-84
2021/08/06 16:24:10;;;;;;;0.70;0.67;;;31.20;1.00;;;;;;5033817;28;20436;-84
2021/08/06 16:26:39;;;;;;;0.90;0.60;;;30.60;1.00;;;;;;5032811;28;20419;-85
2021/08/06 16:29:10;;;;;;;3.20;0.70;;;29.80;1.00;;;;;;5033737;28;20414;-84
2021/08/06 16:32:09;;;;;;;0.90;0.70;;;29.70;1.00;;;;;;5034169;28;20409;-84
2021/08/06 16:34:39;;;;;;;1.00;0.53;;;29.80;1.00;;;;;;5032672;28;20980;-84
2021/08/06 16:37:05;;;;;;;0.70;0.67;;;30.20;1.00;;;;;;5033830;28;20430;-86
2021/08/06 16:42:52;;;;;;;1.90;0.70;;;32.10;1.00;;;;;;5033605;28;20163;-86
2021/08/06 16:45:45;;;;;;;2.97;0.70;;;30.20;1.00;;;;;;5034065;28;20400;-85
2021/08/06 16:55:04;;;;;;;2.30;0.80;;;27.20;1.00;;;;;;5033611;28;20801;-85
2021/08/06 17:00:52;;;;;;;0.77;0.63;;;26.80;1.00;;;;;;5019089;28;20465;-80
2021/08/06 17:03:47;;;;;;;1.30;0.70;;;26.10;1.00;;;;;;5031903;28;20445;-84
2021/08/06 17:09:34;;;;;;;2.23;0.70;;;27.10;1.00;;;;;;5014349;28;20387;-78
2021/08/06 17:18:47;;;;;;;0.87;0.70;;;26.30;1.00;;;;;;5031084;28;20467;-77
2021/08/06 17:21:47;;;;;;;0.70;0.60;;;26.20;1.00;;;;;;5013665;28;20402;-78
2021/08/06 17:24:24;;;;;;;2.03;0.70;;;26.10;1.00;;;;;;5014112;28;20711;-78
2021/08/06 17:26:50;;;;;;;1.63;0.80;;;25.50;1.00;;;;;;5015635;28;20418;-76
2021/08/06 17:29:21;;;;;;;1.67;0.80;;;25.40;1.00;;;;;;5033424;28;20431;-76
2021/08/06 17:31:51;;;;;;;2.80;0.90;;;25.40;1.00;;;;;;5033510;28;20222;-76
2021/08/06 17:34:34;;;;;;;3.40;0.97;;;25.10;1.00;;;;;;5026386;28;20417;-76
2021/08/06 17:37:27;;;;;;;1.27;0.73;;;25.10;1.00;;;;;;5032868;28;20923;-77
2021/08/06 17:39:58;;;;;;;4.53;0.80;;;24.90;1.00;;;;;;5033671;28;20458;-76
2021/08/06 17:42:40;;;;;;;1.00;0.60;;;24.80;1.00;;;;;;5033547;28;20406;-78
2021/08/06 17:45:10;;;;;;;1.47;0.73;;;24.60;1.00;;;;;;5033530;28;20430;-77
2021/08/06 17:47:46;;;;;;;0.90;0.60;;;24.50;1.00;;;;;;5033225;28;20418;-77
2021/08/06 17:50:57;;;;;;;0.80;0.70;;;24.40;1.00;;;;;;5033008;28;20418;-80
2021/08/06 17:53:34;;;;;;;1.03;0.90;;;24.40;1.00;;;;;;5033742;28;20390;-77