Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:04;;;;;;;1.95;0.90;;;;;;;19.59;40.60;101827.31;5074028;28;20460;-49
2022/08/08 00:03:56;;;;;;;0.98;0.80;;;;;;;19.54;41.97;101830.72;5072618;28;20028;-48
2022/08/08 00:06:41;;;;;;;1.13;0.70;;;;;;;19.48;41.64;101829.69;5072920;28;20388;-50
2022/08/08 00:09:33;;;;;;;1.00;0.95;;;;;;;19.31;43.24;101820.34;5073455;28;20036;-49
2022/08/08 00:12:02;;;;;;;2.50;0.93;;;;;;;19.38;41.31;101832.06;5073586;28;20032;-49
2022/08/08 00:14:51;;;;;;;2.45;1.00;;;;;;;19.39;42.56;101828.28;5072533;28;20036;-48
2022/08/08 00:17:47;;;;;;;3.90;0.90;;;;;;;19.36;42.84;101838.78;5073591;28;20032;-48
2022/08/08 00:20:15;;;;;;;1.35;0.80;;;;;;;19.31;41.51;101836.69;5055738;28;20029;-48
2022/08/08 00:22:49;;;;;;;1.70;0.90;;;;;;;19.26;42.04;101831.06;5073364;28;20035;-47
2022/08/08 00:25:22;;;;;;;1.57;0.80;;;;;;;19.17;42.19;101814.16;5073465;28;20480;-46
2022/08/08 00:27:50;;;;;;;0.90;0.50;;;;;;;19.18;42.02;101831.34;5073614;28;20104;-48
2022/08/08 00:30:17;;;;;;;1.80;0.80;;;;;;;19.10;42.30;101827.81;5073527;28;20069;-47
2022/08/08 00:32:55;;;;;;;1.23;0.73;;;;;;;19.15;43.42;101835.34;5073232;28;20029;-47
2022/08/08 00:35:54;;;;;;;3.75;0.70;;;;;;;19.11;44.46;101834.94;5055524;28;20480;-48
2022/08/08 00:38:45;;;;;;;3.97;1.05;;;;;;;19.04;45.09;101831.41;5072701;28;20033;-48
2022/08/08 00:41:50;;;;;;;2.25;0.90;;;;;;;18.93;46.25;101826.63;5056813;28;20028;-48
2022/08/08 00:44:43;;;;;;;2.42;0.80;;;;;;;18.95;44.93;101833.53;5058623;28;20051;-49
2022/08/08 00:47:40;;;;;;;3.45;1.00;;;;;;;18.88;45.64;101832.72;5042659;28;20032;-51
2022/08/08 00:50:45;;;;;;;1.00;0.90;;;;;;;18.87;46.27;101839.22;5073059;28;20049;-49
2022/08/08 00:53:28;;;;;;;1.70;0.88;;;;;;;18.86;44.94;101847.59;5042010;28;20028;-49
2022/08/08 00:56:28;;;;;;;3.60;0.80;;;;;;;18.81;46.61;101840.06;5055726;28;20028;-50
2022/08/08 00:59:28;;;;;;;1.67;0.80;;;;;;;18.66;45.72;101836.75;5072852;28;20024;-49
2022/08/08 01:02:21;;;;;;;3.75;0.63;;;;;;;18.68;45.08;101849.06;5041356;28;20033;-52
2022/08/08 01:05:26;;;;;;;1.10;0.70;;;;;;;18.65;46.13;101841.34;5072427;28;20028;-48
2022/08/08 01:08:27;;;;;;;2.28;0.93;;;;;;;18.59;46.11;101844.94;5058143;28;20047;-50
2022/08/08 01:11:33;;;;;;;4.13;0.50;;;;;;;18.58;46.75;101848.69;5041111;28;20035;-49
2022/08/08 01:14:37;;;;;;;0.95;0.60;;;;;;;18.50;46.11;101849.75;5058082;28;20507;-50
2022/08/08 01:17:43;;;;;;;3.95;0.60;;;;;;;18.45;46.24;101855.00;5071968;28;20469;-47
2022/08/08 01:20:26;;;;;;;;;;;;;;;18.44;47.23;101849.75;5058627;28;20098;-49
2022/08/08 01:23:31;;;;;;;1.17;0.63;;;;;;;18.37;46.12;101841.63;5072865;28;20360;-48
2022/08/08 01:26:16;;;;;;;;;;;;;;;18.30;47.99;101848.97;5059113;28;20525;-48
2022/08/08 01:29:22;;;;;;;0.88;0.70;;;;;;;18.21;47.17;101848.34;5061614;28;19908;-48
2022/08/08 01:32:04;;;;;;;;;;;;;;;18.14;48.32;101851.03;5045224;28;20060;-49
2022/08/08 01:34:59;;;;;;;1.08;0.68;;;;;;;18.04;47.13;101845.19;5075459;28;19914;-49
2022/08/08 01:38:00;;;;;;;1.25;0.50;;;;;;;18.03;47.32;101850.84;5059856;28;20063;-50
2022/08/08 01:40:40;;;;;;;1.23;0.60;;;;;;;18.00;46.36;101846.69;5077017;28;20103;-51
2022/08/08 01:43:23;;;;;;;1.58;0.80;;;;;;;17.94;48.04;101851.06;5062820;28;20032;-51
2022/08/08 01:46:11;;;;;;;1.23;0.77;;;;;;;17.89;47.36;101852.75;5083577;28;20028;-51
2022/08/08 01:49:02;;;;;;;1.25;0.70;;;;;;;17.85;48.67;101848.75;5081295;28;20032;-52
2022/08/08 01:51:42;;;;;;;2.47;0.60;;;;;;;17.82;47.76;101854.56;5079218;28;20072;-51
2022/08/08 01:54:47;;;;;;;1.67;0.70;;;;;;;17.81;49.18;101853.72;5077295;28;20025;-50
2022/08/08 01:57:29;;;;;;;1.63;0.80;;;;;;;17.74;48.53;101853.72;5045021;28;20459;-53
2022/08/08 02:00:26;;;;;;;1.23;0.60;;;;;;;17.70;49.23;101855.19;5075273;28;20021;-48
2022/08/08 02:03:12;;;;;;;1.05;0.80;;;;;;;17.63;49.05;101857.06;5058115;28;20029;-53
2022/08/08 02:06:17;;;;;;;2.20;0.80;;;;;;;17.62;49.26;101852.66;5076310;28;20029;-53
2022/08/08 02:09:07;;;;;;;3.63;0.90;;;;;;;17.61;49.68;101851.00;5060998;28;20029;-49
2022/08/08 02:11:43;;;;;;;2.47;1.00;;;;;;;17.59;48.74;101845.78;5075146;28;20032;-51
2022/08/08 02:14:35;;;;;;;1.08;0.90;;;;;;;17.55;50.07;101843.66;5075779;28;20108;-48
2022/08/08 02:17:13;;;;;;;3.10;0.75;;;;;;;17.52;49.33;101844.91;5075809;28;20111;-48
2022/08/08 02:20:06;;;;;;;1.88;0.85;;;;;;;17.50;49.74;101852.44;5057926;28;20103;-49
2022/08/08 02:23:11;;;;;;;1.45;0.70;;;;;;;17.44;50.27;101855.97;5060749;28;20035;-52
2022/08/08 02:25:55;;;;;;;4.72;0.90;;;;;;;17.40;49.18;101841.13;5060796;28;20032;-48
2022/08/08 02:28:49;;;;;;;1.52;0.68;;;;;;;17.39;50.28;101844.88;5075823;28;20039;-49
2022/08/08 02:31:39;;;;;;;2.30;0.80;;;;;;;17.31;51.03;101847.78;5057604;28;20074;-51
2022/08/08 02:34:38;;;;;;;2.70;1.00;;;;;;;17.22;51.76;101858.00;5057605;28;20040;-50
2022/08/08 02:37:30;;;;;;;1.33;0.93;;;;;;;17.18;50.12;101849.44;5074664;28;20112;-50
2022/08/08 02:40:07;;;;;;;2.78;0.88;;;;;;;17.19;50.25;101861.13;5060850;28;20432;-49
2022/08/08 02:43:13;;;;;;;2.22;0.80;;;;;;;17.17;51.92;101857.75;5075272;28;20094;-48
2022/08/08 02:46:06;;;;;;;1.95;1.17;;;;;;;17.12;51.27;101855.66;5060413;28;20534;-48
2022/08/08 02:49:09;;;;;;;2.85;0.90;;;;;;;17.08;51.56;101858.97;5057444;28;20032;-48
2022/08/08 02:52:03;;;;;;;1.92;0.82;;;;;;;17.04;52.20;101863.97;5074273;28;20051;-49
2022/08/08 02:54:55;;;;;;;0.93;0.65;;;;;;;17.03;51.82;101856.84;5057059;28;20042;-49
2022/08/08 02:57:49;;;;;;;1.00;0.70;;;;;;;16.98;51.72;101852.06;5075052;28;20031;-48
2022/08/08 03:00:43;;;;;;;2.05;1.10;;;;;;;16.97;51.10;101858.50;5056929;28;20027;-48
2022/08/08 03:03:48;;;;;;;2.22;1.55;;;;;;;16.94;51.96;101853.50;5060005;28;20040;-48
2022/08/08 03:06:30;;;;;;;0.90;0.80;;;;;;;16.89;51.19;101860.56;5059887;28;20029;-48
2022/08/08 03:09:32;;;;;;;1.90;1.05;;;;;;;16.70;51.99;101846.66;5074901;28;20086;-48
2022/08/08 03:12:38;;;;;;;1.92;1.05;;;;;;;16.70;52.45;101860.25;5060015;28;20373;-48
2022/08/08 03:15:21;;;;;;;2.95;1.15;;;;;;;16.65;51.77;101860.00;5060035;28;20036;-52
2022/08/08 03:17:58;;;;;;;1.88;1.30;;;;;;;16.59;51.67;101861.63;5074931;28;20039;-48
2022/08/08 03:20:23;;;;;;;1.45;1.13;;;;;;;16.56;51.36;101870.16;5056730;28;20031;-47
2022/08/08 03:22:52;;;;;;;2.28;1.02;;;;;;;16.48;51.61;101862.19;5057206;28;20020;-47
2022/08/08 03:25:21;;;;;;;1.60;1.20;;;;;;;16.52;51.66;101870.75;5057136;28;20033;-47
2022/08/08 03:27:52;;;;;;;2.15;1.30;;;;;;;16.48;52.54;101866.78;5075377;28;20028;-47
2022/08/08 03:30:19;;;;;;;1.55;0.98;;;;;;;16.43;52.19;101865.47;5074773;28;20039;-49
2022/08/08 03:35:37;;;;;;;4.00;1.23;;;;;;;16.33;53.86;101866.88;5061612;28;20142;-47
2022/08/08 03:38:03;;;;;;;2.75;1.10;;;;;;;16.30;53.62;101878.09;5058788;28;20058;-47
2022/08/08 03:40:29;;;;;;;1.70;1.15;;;;;;;16.20;53.40;101857.59;5057156;28;20032;-48
2022/08/08 03:42:55;;;;;;;1.23;1.02;;;;;;;16.28;53.30;101864.75;5073825;28;20070;-47
2022/08/08 03:45:23;;;;;;;2.65;1.27;;;;;;;16.26;53.57;101864.09;5075069;28;20032;-48
2022/08/08 03:48:01;;;;;;;3.53;1.10;;;;;;;16.19;54.38;101860.50;5074727;28;20392;-47
2022/08/08 03:50:28;;;;;;;1.38;0.98;;;;;;;16.21;53.74;101872.84;5056236;28;20044;-48
2022/08/08 03:52:54;;;;;;;2.17;1.10;;;;;;;16.19;53.62;101876.78;5074978;28;20039;-48
2022/08/08 03:55:22;;;;;;;1.77;1.02;;;;;;;16.23;53.58;101886.19;5056870;28;20380;-47
2022/08/08 03:57:50;;;;;;;5.50;1.90;;;;;;;16.16;54.47;101886.16;5075202;28;20075;-47
2022/08/08 04:00:18;;;;;;;1.88;1.42;;;;;;;16.07;54.15;101881.91;5073662;28;20024;-48
2022/08/08 04:02:54;;;;;;;1.88;1.25;;;;;;;16.09;55.29;101896.09;5073837;28;20111;-48
2022/08/08 04:05:20;;;;;;;2.47;1.23;;;;;;;16.00;54.54;101895.38;5073775;28;20033;-47
2022/08/08 04:07:46;;;;;;;3.03;2.08;;;;;;;15.93;55.31;101891.75;5056122;28;20021;-49
2022/08/08 04:10:12;;;;;;;6.72;1.60;;;;;;;15.85;55.65;101894.59;5056038;28;20047;-49
2022/08/08 04:12:37;;;;;;;2.63;1.65;;;;;;;15.84;55.72;101896.50;5055771;28;20024;-52
2022/08/08 04:15:04;;;;;;;3.40;1.45;;;;;;;15.79;55.79;101895.38;5055587;28;20028;-53
2022/08/08 04:17:30;;;;;;;4.20;1.52;;;;;;;15.82;55.99;101903.13;5055807;28;20077;-51
2022/08/08 04:19:56;;;;;;;2.05;1.55;;;;;;;15.66;56.09;101886.06;5073092;28;20024;-52
2022/08/08 04:22:25;;;;;;;2.70;1.88;;;;;;;15.76;55.75;101895.75;5074725;28;20158;-48
2022/08/08 04:24:52;;;;;;;2.13;1.33;;;;;;;15.75;55.65;101902.19;5055732;28;20024;-53
2022/08/08 04:27:18;;;;;;;1.83;1.65;;;;;;;15.71;55.98;101906.31;5073843;28;20036;-49
2022/08/08 04:29:44;;;;;;;1.80;1.15;;;;;;;15.76;55.75;101914.72;5073633;28;20112;-51
2022/08/08 04:32:13;;;;;;;3.85;1.40;;;;;;;15.63;55.50;101885.59;5073535;28;20067;-51
2022/08/08 04:34:40;;;;;;;4.68;1.60;;;;;;;15.72;55.31;101906.13;5076061;28;20040;-50
2022/08/08 04:37:06;;;;;;;3.40;1.50;;;;;;;15.67;55.83;101890.47;5040157;28;20497;-50
2022/08/08 04:39:32;;;;;;;3.65;1.50;;;;;;;15.82;55.35;101912.09;5073562;28;20453;-51
2022/08/08 04:41:58;;;;;;;5.13;1.42;;;;;;;15.82;55.39;101912.09;5072384;28;20043;-52
2022/08/08 04:44:24;;;;;;;1.90;1.52;;;;;;;15.79;55.61;101917.88;5038859;28;20020;-56
2022/08/08 04:46:50;;;;;;;2.35;1.30;;;;;;;15.74;55.91;101917.63;5073673;28;20040;-51
2022/08/08 04:49:16;;;;;;;6.28;1.73;;;;;;;15.75;56.07;101924.72;5057979;28;20044;-52
2022/08/08 04:51:42;;;;;;;2.22;1.20;;;;;;;15.58;56.42;101893.44;5056536;28;20044;-50
2022/08/08 04:54:08;;;;;;;2.35;1.33;;;;;;;15.71;56.54;101920.66;5055591;28;20029;-48
2022/08/08 04:56:34;;;;;;;1.83;1.30;;;;;;;15.55;56.86;101889.28;5073245;28;20032;-48
2022/08/08 04:59:00;;;;;;;4.03;1.65;;;;;;;15.71;56.88;101914.44;5073180;28;20050;-49
2022/08/08 05:01:26;;;;;;;2.65;1.45;;;;;;;15.72;56.99;101919.66;5074969;28;20074;-48
2022/08/08 05:03:51;;;;;;;2.60;2.03;;;;;;;15.59;58.79;101914.09;5077334;28;20443;-48
2022/08/08 05:06:17;;;;;;;3.92;1.65;;;;;;;15.52;58.32;101907.78;5077318;28;20036;-50
2022/08/08 05:08:44;;;;;;;1.63;1.35;;;;;;;15.60;57.98;101919.34;5025857;28;20450;-47
2022/08/08 05:11:12;;;;;;;3.00;1.65;;;;;;;15.57;58.01;101914.28;5076024;28;20028;-52
2022/08/08 05:13:39;;;;;;;2.78;1.52;;;;;;;15.65;57.89;101932.28;5076844;28;20082;-48
2022/08/08 05:16:05;;;;;;;7.38;2.40;;;;;;;15.65;57.62;101930.41;5077122;28;20086;-48
2022/08/08 05:18:32;;;;;;;2.35;1.50;;;;;;;15.61;57.80;101921.00;5076785;28;20082;-47
2022/08/08 05:20:59;;;;;;;1.52;1.33;;;;;;;15.70;57.87;101929.03;5058758;28;20104;-46
2022/08/08 05:23:25;;;;;;;2.45;1.67;;;;;;;15.70;57.71;101931.72;5076685;28;20082;-48
2022/08/08 05:25:51;;;;;;;2.63;1.80;;;;;;;15.72;57.92;101937.78;5077064;28;20028;-49
2022/08/08 05:28:17;;;;;;;2.75;2.00;;;;;;;15.72;58.29;101937.78;5059102;28;20046;-48
2022/08/08 05:30:43;;;;;;;3.53;1.80;;;;;;;15.74;58.19;101933.88;5059089;28;20033;-50
2022/08/08 05:33:09;;;;;;;4.50;1.65;;;;;;;15.72;57.88;101933.19;5076241;28;20115;-51
2022/08/08 05:35:37;;;;;;;4.25;1.55;;;;;;;15.81;58.16;101942.91;5077391;28;20490;-49
2022/08/08 05:38:05;;;;;;;4.45;1.60;;;;;;;15.76;57.69;101925.56;5077408;28;20073;-48
2022/08/08 05:40:33;;;;;;;2.55;1.70;;;;;;;15.86;58.44;101929.63;5077077;28;20108;-48
2022/08/08 05:43:05;;;;;;;2.00;1.25;;;;;;;15.83;58.85;101940.84;5076790;28;20468;-48
2022/08/08 05:45:35;;;;;;;2.65;1.30;;;;;;;15.87;58.05;101944.00;5076992;28;20033;-48
2022/08/08 05:48:02;;;;;;;3.15;1.65;;;;;;;15.90;58.37;101938.22;5077107;28;20032;-48
2022/08/08 05:50:30;;;;;;;2.47;1.63;;;;;;;15.91;58.76;101944.47;5076205;28;20047;-47
2022/08/08 05:52:57;;;;;;;2.58;1.98;;;;;;;15.93;58.54;101950.53;5075158;28;20438;-48
2022/08/08 05:55:23;;;;;;;1.35;1.25;;;;;;;15.93;58.52;101953.25;5077054;28;20060;-48
2022/08/08 05:57:51;;;;;;;3.42;1.40;;;;;;;15.93;58.67;101955.94;5076616;28;20040;-49
2022/08/08 06:00:17;;;;;;;4.28;2.53;;;;;;;15.94;59.15;101955.75;5058703;28;20048;-47
2022/08/08 06:05:33;;;;;;;1.90;1.73;;;;;;;15.92;60.16;101963.25;5061353;28;20086;-48
2022/08/08 06:08:00;;;;;;;3.38;2.35;;;;;;;15.94;60.38;101960.34;5075527;28;20037;-49
2022/08/08 06:10:30;;;;;;;1.65;1.55;;;;;;;15.96;60.30;101961.00;5058463;28;20052;-47
2022/08/08 06:12:56;;;;;;;2.72;1.98;;;;;;;16.00;60.04;101970.41;5075906;28;20035;-53
2022/08/08 06:15:22;;;;;;;2.22;1.80;;;;;;;15.97;60.91;101959.94;5078497;28;20503;-49
2022/08/08 06:17:50;;;;;;;6.53;1.90;;;;;;;16.04;60.31;101969.00;5043285;28;20029;-48
2022/08/08 06:20:16;;;;;;;2.90;1.63;;;;;;;16.11;59.69;101966.34;5059168;28;20025;-47
2022/08/08 06:22:42;;;;;;;3.78;1.65;;;;;;;16.17;59.67;101965.56;5077237;28;20040;-50
2022/08/08 06:25:09;;;;;;;3.03;1.85;;;;;;;16.23;59.56;101970.22;5059649;28;20032;-49
2022/08/08 06:27:45;;;;;;;3.30;2.55;;;;;;;16.21;60.95;101965.00;5076952;28;20082;-49
2022/08/08 06:30:13;;;;;;;2.75;1.70;;;;;;;16.27;60.39;101982.38;5076621;28;20039;-49
2022/08/08 06:32:42;;;;;;;2.17;1.60;;;;;;;16.30;59.80;101992.81;5076501;28;20032;-55
2022/08/08 06:35:12;;;;;;;2.53;1.95;;;;;;;16.32;60.63;101981.78;5076262;28;20033;-50
2022/08/08 06:37:44;;;;;;;3.88;2.08;;;;;;;16.35;60.91;101984.09;5058387;28;20193;-48
2022/08/08 06:40:13;;;;;;;5.93;2.13;;;;;;;16.37;60.64;101988.28;5075405;28;20469;-50
2022/08/08 06:42:44;;;;;;;4.68;2.10;;;;;;;16.40;60.74;101985.19;5073816;28;20495;-49
2022/08/08 06:45:11;;;;;;;3.33;2.00;;;;;;;16.43;60.47;101987.50;5075679;28;20024;-47
2022/08/08 06:47:38;;;;;;;6.47;2.33;;;;;;;16.46;60.53;101989.00;5075363;28;20028;-48
2022/08/08 06:50:05;;;;;;;2.90;2.30;;;;;;;16.48;61.07;101986.94;5075122;28;20391;-49
2022/08/08 06:52:31;;;;;;;5.90;3.22;;;;;;;16.51;61.66;102000.09;5075362;28;20056;-47
2022/08/08 06:55:00;;;;;;;6.43;2.42;;;;;;;16.55;60.72;101989.72;5073917;28;20056;-48
2022/08/08 06:57:26;;;;;;;4.53;1.75;;;;;;;16.60;60.59;101998.94;5075397;28;20106;-48
2022/08/08 06:59:53;;;;;;;2.53;2.00;;;;;;;16.52;60.45;101981.94;5057346;28;20060;-51
2022/08/08 07:02:23;;;;;;;5.60;2.00;;;;;;;16.64;62.75;102005.63;5056948;28;20042;-48
2022/08/08 07:04:56;;;;;;;7.20;2.70;;;;;;;16.71;63.32;101994.00;5076149;28;20032;-53
2022/08/08 07:07:43;;;;;;;3.80;1.95;;;;;;;16.72;63.74;102004.66;5075892;28;20028;-48
2022/08/08 07:10:10;;;;;;;4.95;3.33;;;;;;;16.75;65.26;102001.56;5058091;28;20391;-51
2022/08/08 07:12:42;;;;;;;5.55;3.30;;;;;;;16.65;65.44;101984.78;5075143;28;20473;-50
2022/08/08 07:15:11;;;;;;;5.53;2.85;;;;;;;16.85;65.37;101995.81;5075307;28;20032;-51
2022/08/08 07:17:46;;;;;;;5.00;2.83;;;;;;;16.88;64.66;102000.81;5057300;28;20093;-49
2022/08/08 07:20:18;;;;;;;6.03;2.40;;;;;;;16.98;63.41;101995.91;5056637;28;20502;-50
2022/08/08 07:22:59;;;;;;;8.48;2.60;;;;;;;17.04;63.47;101999.69;5074264;28;20036;-48
2022/08/08 07:25:26;;;;;;;6.60;2.85;;;;;;;17.09;63.40;101999.94;5056352;28;20033;-49
2022/08/08 07:28:05;;;;;;;5.25;2.67;;;;;;;17.18;63.34;101992.47;5056409;28;20024;-50
2022/08/08 07:30:32;;;;;;;5.05;2.65;;;;;;;17.25;62.43;102000.66;5056682;28;20025;-52
2022/08/08 07:32:59;;;;;;;8.00;2.60;;;;;;;17.31;63.62;102008.84;5073139;28;20035;-51
2022/08/08 07:35:27;;;;;;;6.28;2.03;;;;;;;17.39;62.38;102007.84;5074399;28;20035;-48
2022/08/08 07:37:54;;;;;;;5.47;2.63;;;;;;;17.46;63.00;102014.16;5056180;28;20488;-49
2022/08/08 07:40:20;;;;;;;6.88;2.80;;;;;;;17.50;62.80;102001.00;5056521;28;20033;-48
2022/08/08 07:42:48;;;;;;;7.28;3.05;;;;;;;17.61;63.16;102009.41;5074297;28;20119;-47
2022/08/08 07:45:14;;;;;;;7.53;2.10;;;;;;;17.65;62.22;102006.28;5056452;28;20503;-49
2022/08/08 07:47:41;;;;;;;8.20;5.28;;;;;;;17.66;61.18;101994.34;5074140;28;20024;-48
2022/08/08 07:50:07;;;;;;;5.75;3.72;;;;;;;17.82;61.34;102009.47;5074171;28;20044;-48
2022/08/08 07:52:33;;;;;;;4.35;2.85;;;;;;;17.88;62.27;102012.25;5074528;28;20032;-47
2022/08/08 07:55:05;;;;;;;6.78;2.28;;;;;;;17.98;62.04;102017.31;5058502;28;20032;-48
2022/08/08 07:57:51;;;;;;;5.85;1.80;;;;;;;18.06;62.45;102014.38;5076260;28;20036;-48
2022/08/08 08:00:18;;;;;;;5.45;2.00;;;;;;;18.18;61.97;102011.88;5076100;28;20027;-49
2022/08/08 08:03:03;;;;;;;5.90;1.92;;;;;;;18.26;61.57;102025.31;5059701;28;20032;-48
2022/08/08 08:05:29;;;;;;;3.63;1.60;;;;;;;18.34;61.16;102014.22;5059526;28;20020;-49
2022/08/08 08:08:03;;;;;;;4.80;1.80;;;;;;;18.42;61.21;102009.63;5077149;28;20036;-48
2022/08/08 08:10:30;;;;;;;3.75;1.77;;;;;;;18.58;60.47;102020.09;5077004;28;20064;-49
2022/08/08 08:13:20;;;;;;;4.07;1.55;;;;;;;18.63;60.97;102008.59;5075959;28;20032;-51
2022/08/08 08:16:04;;;;;;;3.67;2.40;;;;;;;18.84;60.94;102026.63;5075581;28;20438;-48
2022/08/08 08:18:55;;;;;;;4.30;1.55;;;;;;;18.94;60.49;102017.00;5055807;28;20115;-52
2022/08/08 08:21:23;;;;;;;3.17;1.48;;;;;;;19.02;58.95;102024.09;5056942;28;20032;-54
2022/08/08 08:23:49;;;;;;;4.00;1.23;;;;;;;19.06;58.47;102024.53;5075916;28;20024;-51
2022/08/08 08:26:17;;;;;;;1.98;1.20;;;;;;;19.18;58.13;102027.41;5072360;28;20052;-48
2022/08/08 08:28:44;;;;;;;5.32;0.90;;;;;;;19.21;57.82;102016.13;5073321;28;20028;-49
2022/08/08 08:31:10;;;;;;;2.22;1.33;;;;;;;19.25;57.16;102020.91;5074377;28;20067;-52
2022/08/08 08:33:36;;;;;;;4.03;1.02;;;;;;;19.43;57.57;102031.13;5075620;28;20025;-49
2022/08/08 08:36:03;;;;;;;3.75;1.13;;;;;;;19.48;57.19;102017.72;5074324;28;20494;-50
2022/08/08 08:38:30;;;;;;;4.03;1.42;;;;;;;19.53;57.12;102015.16;5072993;28;20028;-48
2022/08/08 08:40:57;;;;;;;4.50;1.10;;;;;;;19.70;56.86;102031.84;5072680;28;20376;-49
2022/08/08 08:43:24;;;;;;;2.20;0.88;;;;;;;19.87;56.04;102021.34;5074017;28;20041;-49
2022/08/08 08:45:52;;;;;;;1.58;0.98;;;;;;;20.01;55.41;102030.28;5073746;28;20036;-50
2022/08/08 08:48:19;;;;;;;2.45;1.33;;;;;;;20.15;55.18;102028.34;5055354;28;20067;-48
2022/08/08 08:50:48;;;;;;;1.83;1.13;;;;;;;20.36;55.25;102029.03;5072877;28;20048;-50
2022/08/08 08:53:15;;;;;;;6.22;1.27;;;;;;;20.64;54.00;102024.00;5055553;28;20119;-50
2022/08/08 08:55:42;;;;;;;1.52;1.00;;;;;;;21.50;52.25;102032.44;5055566;28;20029;-51
2022/08/08 08:58:18;;;;;;;1.88;0.95;;;;;;;22.73;50.23;102035.78;5055450;28;20025;-48
2022/08/08 09:00:45;;;;;;;4.45;1.08;;;;;;;23.76;48.00;102024.34;5073517;28;20406;-52
2022/08/08 09:03:12;;;;;;;3.33;1.10;;;;;;;24.72;46.18;102010.72;5055465;28;20074;-49
2022/08/08 09:05:40;;;;;;;2.38;0.90;;;;;;;25.42;44.22;102018.59;5073432;28;20056;-50
2022/08/08 09:08:07;;;;;;;2.00;1.10;;;;;;;26.02;43.13;102020.44;5055599;28;20025;-48
2022/08/08 09:10:37;;;;;;;2.95;0.80;;;;;;;26.59;41.40;102023.69;5073147;28;20024;-51
2022/08/08 09:13:05;;;;;;;1.83;0.77;;;;;;;27.28;41.23;102017.28;5055084;28;20109;-50
2022/08/08 09:15:31;;;;;;;2.40;0.80;;;;;;;27.76;40.48;102011.66;5071817;28;20599;-48
2022/08/08 09:17:58;;;;;;;2.53;1.55;;;;;;;28.11;38.17;102021.16;5073116;28;20033;-48
2022/08/08 09:20:26;;;;;;;2.33;0.82;;;;;;;28.74;37.92;102009.84;5054983;28;20021;-48
2022/08/08 09:22:53;;;;;;;2.55;1.00;;;;;;;28.89;35.62;102006.25;5038440;28;20036;-50
2022/08/08 09:25:19;;;;;;;1.65;0.95;;;;;;;29.53;36.27;102010.16;5054953;28;20047;-49
2022/08/08 09:27:46;;;;;;;2.00;0.85;;;;;;;29.50;35.56;102005.22;5072996;28;20042;-48
2022/08/08 09:30:13;;;;;;;2.95;0.88;;;;;;;30.23;35.06;101987.88;5072867;28;20056;-49
2022/08/08 09:32:47;;;;;;;1.63;0.63;;;;;;;31.05;33.80;101998.22;5071529;28;20535;-50
2022/08/08 09:35:17;;;;;;;2.08;0.88;;;;;;;31.31;32.15;101994.31;5072937;28;20037;-49
2022/08/08 09:37:48;;;;;;;2.38;1.10;;;;;;;31.63;31.21;102000.00;5072698;28;20032;-50
2022/08/08 09:40:17;;;;;;;2.10;0.90;;;;;;;32.07;31.48;101997.97;5071576;28;20039;-49
2022/08/08 09:42:46;;;;;;;2.33;0.90;;;;;;;32.29;29.35;101979.84;5073198;28;20468;-49
2022/08/08 09:45:20;;;;;;;6.63;1.20;;;;;;;32.28;30.08;101987.38;5072636;28;20161;-48
2022/08/08 09:47:48;;;;;;;7.05;0.77;;;;;;;32.83;31.13;101986.66;5075228;28;20491;-49
2022/08/08 09:50:16;;;;;;;1.52;0.70;;;;;;;33.27;30.00;101984.44;5076227;28;20094;-48
2022/08/08 09:52:49;;;;;;;2.67;0.80;;;;;;;33.37;27.03;101982.22;5058492;28;20054;-52
2022/08/08 09:55:16;;;;;;;1.75;0.70;;;;;;;33.46;29.28;101970.34;5076551;28;20028;-51
2022/08/08 09:57:45;;;;;;;1.08;0.80;;;;;;;33.20;28.38;101957.00;5058806;28;20424;-50
2022/08/08 10:00:14;;;;;;;2.25;0.60;;;;;;;33.61;28.79;101960.81;5075145;28;20111;-50
2022/08/08 10:02:43;;;;;;;1.73;0.68;;;;;;;33.99;28.58;101966.06;5058744;28;20540;-53
2022/08/08 10:05:15;;;;;;;4.47;0.63;;;;;;;33.96;28.31;101936.88;5075259;28;20024;-51
2022/08/08 10:07:48;;;;;;;1.25;0.98;;;;;;;34.36;25.26;101956.53;5076332;28;20029;-50
2022/08/08 10:10:22;;;;;;;2.85;1.85;;;;;;;33.99;27.72;101960.50;5058039;28;20366;-50
2022/08/08 10:12:48;;;;;;;1.70;0.80;;;;;;;34.97;27.28;101958.75;5075819;28;20044;-48
2022/08/08 10:15:14;;;;;;;0.70;0.70;;;;;;;35.46;25.59;101951.16;5075758;28;20036;-51
2022/08/08 10:17:46;;;;;;;0.95;0.80;;;;;;;34.91;23.85;101955.28;5058103;28;20029;-47
2022/08/08 10:20:13;;;;;;;1.43;0.63;;;;;;;35.64;25.99;101952.81;5075717;28;20431;-48
2022/08/08 10:22:59;;;;;;;1.95;1.00;;;;;;;35.79;24.79;101950.69;5058015;28;20392;-47
2022/08/08 10:25:26;;;;;;;2.97;0.77;;;;;;;35.59;26.15;101958.56;5076269;28;20036;-50
2022/08/08 10:27:53;;;;;;;1.30;0.77;;;;;;;36.47;23.96;101952.91;5076033;28;20349;-49
2022/08/08 10:30:21;;;;;;;2.97;0.60;;;;;;;36.69;24.79;101949.06;5076001;28;20039;-49
2022/08/08 10:32:52;;;;;;;0.88;0.70;;;;;;;37.11;24.04;101944.38;5076122;28;20111;-50
2022/08/08 10:35:20;;;;;;;3.53;0.70;;;;;;;37.58;23.44;101937.78;5078534;28;20033;-53
2022/08/08 10:38:05;;;;;;;2.38;0.70;;;;;;;37.63;21.51;101937.59;5077462;28;20032;-48
2022/08/08 10:40:32;;;;;;;0.90;0.63;;;;;;;38.00;22.88;101936.91;5062423;28;20025;-49
2022/08/08 10:43:00;;;;;;;2.33;0.82;;;;;;;38.25;21.68;101933.03;5076737;28;20029;-52
2022/08/08 10:45:27;;;;;;;1.75;0.73;;;;;;;38.75;21.61;101930.31;5074848;28;20039;-48
2022/08/08 10:47:56;;;;;;;2.85;0.80;;;;;;;38.60;21.07;101937.44;5076506;28;20070;-52
2022/08/08 10:50:31;;;;;;;5.20;0.80;;;;;;;38.46;19.04;101924.50;5055418;28;20045;-51
2022/08/08 10:53:02;;;;;;;2.80;0.75;;;;;;;38.29;19.96;101919.13;5056841;28;20021;-50
2022/08/08 10:55:28;;;;;;;2.72;0.70;;;;;;;39.06;21.99;101922.09;5056966;28;20377;-48
2022/08/08 10:57:54;;;;;;;1.02;0.70;;;;;;;39.12;20.70;101931.09;5055611;28;20021;-50
2022/08/08 11:00:22;;;;;;;1.52;0.80;;;;;;;39.23;19.38;101928.59;5056616;28;20358;-50
2022/08/08 11:02:49;;;;;;;0.90;0.60;;;;;;;39.23;20.27;101925.78;5056525;28;20037;-50
2022/08/08 11:05:15;;;;;;;1.95;1.20;;;;;;;38.87;20.12;101928.28;5056732;28;20078;-48
2022/08/08 11:07:46;;;;;;;0.65;0.65;;;;;;;39.09;20.54;101927.00;5054727;28;20415;-49
2022/08/08 11:10:15;;;;;;;0.93;0.80;;;;;;;38.46;21.07;101929.31;5070568;28;20115;-49
2022/08/08 11:12:50;;;;;;;5.47;0.80;;;;;;;39.21;19.29;101919.69;5070937;28;20377;-48
2022/08/08 11:15:19;;;;;;;2.33;0.70;;;;;;;39.72;18.98;101920.03;5070084;28;20040;-53
2022/08/08 11:17:46;;;;;;;3.38;0.90;;;;;;;40.38;18.79;101924.25;5055275;28;20021;-49
2022/08/08 11:20:15;;;;;;;3.55;1.10;;;;;;;40.30;17.75;101927.22;5053952;28;20021;-47
2022/08/08 11:22:42;;;;;;;1.95;0.90;;;;;;;40.74;18.20;101924.31;5054780;28;20037;-54
2022/08/08 11:25:10;;;;;;;2.20;0.70;;;;;;;40.71;18.84;101927.84;5053443;28;20121;-50
2022/08/08 11:27:37;;;;;;;2.50;0.73;;;;;;;40.60;18.25;101919.16;5054420;28;20029;-51
2022/08/08 11:30:06;;;;;;;1.98;0.60;;;;;;;40.74;18.26;101916.69;5054591;28;20021;-48
2022/08/08 11:32:38;;;;;;;4.38;1.25;;;;;;;40.42;16.96;101915.91;5053068;28;20440;-49
2022/08/08 11:35:09;;;;;;;1.30;0.80;;;;;;;40.78;17.83;101916.78;5053214;28;20037;-50
2022/08/08 11:37:37;;;;;;;2.13;0.80;;;;;;;40.92;18.32;101919.94;5054162;28;20033;-50
2022/08/08 11:40:05;;;;;;;0.90;0.85;;;;;;;40.43;18.68;101907.06;5054258;28;20049;-48
2022/08/08 11:42:32;;;;;;;2.20;1.00;;;;;;;40.16;17.59;101913.59;5054185;28;20412;-48
2022/08/08 11:44:58;;;;;;;4.65;0.98;;;;;;;39.40;18.26;101899.41;5053980;28;20083;-48
2022/08/08 11:47:25;;;;;;;0.82;0.63;;;;;;;40.38;18.39;101915.81;5053011;28;20083;-49
2022/08/08 11:49:57;;;;;;;2.38;0.90;;;;;;;40.50;15.90;101914.09;5061997;28;20123;-53
2022/08/08 11:52:24;;;;;;;6.87;1.00;;;;;;;39.58;17.87;101905.56;5073475;28;20027;-49
2022/08/08 11:54:50;;;;;;;1.33;1.05;;;;;;;38.94;18.19;101902.41;5074127;28;20078;-53
2022/08/08 11:57:24;;;;;;;2.10;1.00;;;;;;;39.15;17.81;101905.09;5074191;28;20418;-49
2022/08/08 11:59:54;;;;;;;1.00;0.77;;;;;;;39.49;18.58;101905.72;5073931;28;20032;-48
2022/08/08 12:02:23;;;;;;;4.43;1.10;;;;;;;39.53;18.10;101888.97;5073976;28;20036;-48
2022/08/08 12:04:50;;;;;;;2.10;0.63;;;;;;;41.07;17.78;101897.69;5072545;28;20111;-50