Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:38;;;;;;;59.20;56.90;;;5.80;99.90;;;;;;4388670;32;20152;-60
2022/03/20 00:03:07;;;;;;;61.20;58.80;;;5.80;99.90;;;;;;4390364;32;20155;-60
2022/03/20 00:05:38;;;;;;;59.50;57.17;;;5.70;99.90;;;;;;4385844;32;20145;-60
2022/03/20 00:08:08;;;;;;;55.07;52.90;;;5.80;99.90;;;;;;4383685;32;20194;-59
2022/03/20 00:10:35;;;;;;;56.40;54.20;;;5.70;99.90;;;;;;4379057;32;20195;-60
2022/03/20 00:13:03;;;;;;;58.27;55.87;;;5.70;99.90;;;;;;4375244;32;20202;-60
2022/03/20 00:15:30;;;;;;;53.93;51.80;;;5.70;99.90;;;;;;4374876;32;20285;-60
2022/03/20 00:17:58;;;;;;;52.60;50.43;;;5.60;99.90;;;;;;4375506;32;20231;-60
2022/03/20 00:20:25;;;;;;;48.70;46.80;;;5.70;99.90;;;;;;4383245;32;20141;-59
2022/03/20 00:22:56;;;;;;;49.87;47.93;;;5.60;99.90;;;;;;4378211;32;20141;-60
2022/03/20 00:25:23;;;;;;;48.40;46.50;;;5.80;99.90;;;;;;4391167;32;20556;-59
2022/03/20 00:27:52;;;;;;;47.40;45.50;;;5.60;99.90;;;;;;4393513;32;20199;-60
2022/03/20 00:30:19;;;;;;;48.50;46.60;;;5.60;99.90;;;;;;4390499;32;20156;-60
2022/03/20 00:32:46;;;;;;;49.47;47.47;;;5.60;99.90;;;;;;4389392;32;20231;-60
2022/03/20 00:35:15;;;;;;;52.13;50.07;;;5.50;99.90;;;;;;4393026;32;20224;-60
2022/03/20 00:37:41;;;;;;;48.97;47.03;;;5.50;99.90;;;;;;4393060;32;20143;-60
2022/03/20 00:40:09;;;;;;;50.73;48.73;;;5.50;99.90;;;;;;4389907;32;20535;-60
2022/03/20 00:42:36;;;;;;;52.63;50.53;;;5.50;99.90;;;;;;4388876;32;20510;-60
2022/03/20 00:45:03;;;;;;;49.17;47.23;;;5.50;99.90;;;;;;4392949;32;20140;-60
2022/03/20 00:47:30;;;;;;;47.40;45.50;;;5.50;99.90;;;;;;4392217;32;20168;-60
2022/03/20 00:49:57;;;;;;;47.80;45.87;;;5.40;99.90;;;;;;4391470;32;20184;-60
2022/03/20 00:52:25;;;;;;;46.80;44.87;;;5.40;99.90;;;;;;4391985;32;20219;-59
2022/03/20 00:54:52;;;;;;;46.77;44.90;;;5.30;99.90;;;;;;4390062;32;20144;-60
2022/03/20 00:57:30;;;;;;;47.90;46.00;;;5.30;99.90;;;;;;4391993;32;20220;-60
2022/03/20 00:59:57;;;;;;;45.77;43.97;;;5.30;99.90;;;;;;4387305;32;20136;-60
2022/03/20 01:02:24;;;;;;;47.90;46.00;;;5.30;99.90;;;;;;4391589;32;20132;-59
2022/03/20 01:04:51;;;;;;;51.93;49.83;;;5.40;99.90;;;;;;4392347;32;20278;-59
2022/03/20 01:07:18;;;;;;;44.90;43.10;;;5.30;99.90;;;;;;4391725;32;20643;-60
2022/03/20 01:09:46;;;;;;;45.20;43.40;;;5.20;99.90;;;;;;4392285;32;20148;-60
2022/03/20 01:12:14;;;;;;;45.00;43.20;;;5.20;99.90;;;;;;4389687;32;20227;-59
2022/03/20 01:14:41;;;;;;;41.27;39.57;;;5.20;99.90;;;;;;4391609;32;20222;-59
2022/03/20 01:17:11;;;;;;;40.10;38.40;;;5.10;99.90;;;;;;4392335;32;20168;-59
2022/03/20 01:19:40;;;;;;;37.60;36.10;;;5.20;99.90;;;;;;4392027;32;21982;-60
2022/03/20 01:22:11;;;;;;;35.27;33.77;;;5.20;99.90;;;;;;4383054;32;20631;-60
2022/03/20 01:24:40;;;;;;;36.60;35.13;;;5.20;99.90;;;;;;4378586;32;20152;-59
2022/03/20 01:27:12;;;;;;;37.87;36.37;;;5.10;99.90;;;;;;4391130;32;20228;-59
2022/03/20 01:29:41;;;;;;;35.73;34.27;;;5.10;99.90;;;;;;4391961;32;20174;-59
2022/03/20 01:32:10;;;;;;;32.13;30.83;;;5.10;99.90;;;;;;4388581;32;20167;-58
2022/03/20 01:34:40;;;;;;;28.97;27.87;;;5.20;99.90;;;;;;4392266;32;20541;-59
2022/03/20 01:37:10;;;;;;;28.23;27.13;;;5.10;99.90;;;;;;4390700;32;20483;-60
2022/03/20 01:39:38;;;;;;;31.00;29.60;;;5.10;99.90;;;;;;4392258;32;20160;-60
2022/03/20 01:42:09;;;;;;;28.27;27.17;;;5.10;99.90;;;;;;4389430;32;20178;-60
2022/03/20 01:44:37;;;;;;;26.43;25.33;;;5.00;99.90;;;;;;4391673;32;20224;-60
2022/03/20 01:47:09;;;;;;;24.60;23.70;;;5.00;99.90;;;;;;4393788;32;20440;-60
2022/03/20 01:49:38;;;;;;;25.43;24.23;;;5.00;99.90;;;;;;4391301;32;20160;-61
2022/03/20 01:52:13;;;;;;;27.87;26.47;;;5.00;99.90;;;;;;4392181;32;20569;-60
2022/03/20 01:54:42;;;;;;;23.90;23.00;;;5.00;99.90;;;;;;4391993;32;20498;-60
2022/03/20 01:57:12;;;;;;;23.70;22.77;;;5.00;99.90;;;;;;4393572;32;20141;-60
2022/03/20 01:59:40;;;;;;;24.47;23.50;;;4.90;99.90;;;;;;4391979;32;20140;-61
2022/03/20 02:02:10;;;;;;;21.20;20.30;;;4.90;99.90;;;;;;4388119;32;20175;-60
2022/03/20 02:04:40;;;;;;;21.57;20.67;;;4.90;99.90;;;;;;4391976;32;20565;-60
2022/03/20 02:07:08;;;;;;;23.33;22.40;;;4.80;99.90;;;;;;4382319;32;20231;-60
2022/03/20 02:09:36;;;;;;;26.63;25.50;;;4.90;99.90;;;;;;4376841;32;20156;-60
2022/03/20 02:12:04;;;;;;;27.07;25.80;;;4.80;99.90;;;;;;4379428;32;20542;-60
2022/03/20 02:14:32;;;;;;;26.63;25.40;;;4.80;99.90;;;;;;4388624;32;20219;-60
2022/03/20 02:17:00;;;;;;;33.97;32.57;;;4.70;99.90;;;;;;4391553;32;20140;-60
2022/03/20 02:19:28;;;;;;;39.57;38.00;;;4.80;99.90;;;;;;4391692;32;20132;-60
2022/03/20 02:21:57;;;;;;;40.20;38.60;;;4.70;99.90;;;;;;4390989;32;20152;-60
2022/03/20 02:24:32;;;;;;;40.43;38.90;;;4.80;99.90;;;;;;4384137;32;20159;-59
2022/03/20 02:27:07;;;;;;;46.47;44.57;;;4.80;99.90;;;;;;4391660;32;20563;-59
2022/03/20 02:29:34;;;;;;;47.80;45.90;;;4.80;99.90;;;;;;4392030;32;20594;-59
2022/03/20 02:32:02;;;;;;;52.83;50.77;;;4.80;99.90;;;;;;4391035;32;20250;-57
2022/03/20 02:34:30;;;;;;;52.53;50.43;;;4.70;99.90;;;;;;4378427;32;20175;-59
2022/03/20 02:37:00;;;;;;;45.77;43.97;;;4.70;99.90;;;;;;4377293;32;20132;-58
2022/03/20 02:39:28;;;;;;;46.00;44.20;;;4.70;99.90;;;;;;4376285;32;20174;-59
2022/03/20 02:41:57;;;;;;;44.70;42.70;;;4.60;99.90;;;;;;4387715;32;20142;-59
2022/03/20 02:44:49;;;;;;;41.97;40.33;;;4.60;99.90;;;;;;4388055;32;20140;-60
2022/03/20 02:47:20;;;;;;;41.07;39.30;;;4.50;99.90;;;;;;4391246;32;20566;-59
2022/03/20 02:49:49;;;;;;;40.53;38.83;;;4.50;99.90;;;;;;4389665;32;20572;-58
2022/03/20 02:52:18;;;;;;;40.50;38.87;;;4.50;99.90;;;;;;4390359;32;20178;-59
2022/03/20 02:54:45;;;;;;;43.03;41.30;;;4.50;99.90;;;;;;4378872;32;20160;-59
2022/03/20 02:57:12;;;;;;;34.93;33.60;;;4.50;99.90;;;;;;4380165;32;20266;-59
2022/03/20 02:59:39;;;;;;;32.80;31.50;;;4.50;99.90;;;;;;4390410;32;20224;-58
2022/03/20 03:02:09;;;;;;;30.23;28.93;;;4.50;99.90;;;;;;4390464;32;20158;-59
2022/03/20 03:04:37;;;;;;;29.07;27.97;;;4.50;99.90;;;;;;4381375;32;20137;-58
2022/03/20 03:07:05;;;;;;;28.53;27.33;;;4.50;99.90;;;;;;4375883;32;20219;-60
2022/03/20 03:12:18;;;;;;;22.90;22.00;;;4.40;99.90;;;;;;4392175;32;20171;-59
2022/03/20 03:17:29;;;;;;;25.90;24.87;;;4.30;99.90;;;;;;4377139;32;20194;-59
2022/03/20 03:19:56;;;;;;;24.50;23.53;;;4.20;99.90;;;;;;4381413;32;20141;-59
2022/03/20 03:22:46;;;;;;;21.90;21.10;;;4.20;99.90;;;;;;4373816;32;20210;-59
2022/03/20 03:25:14;;;;;;;24.60;23.60;;;4.30;99.90;;;;;;4317948;33;20629;-59
2022/03/20 03:27:41;;;;;;;24.27;23.33;;;4.30;99.90;;;;;;4317212;33;20177;-59
2022/03/20 03:30:13;;;;;;;25.97;24.87;;;4.30;99.90;;;;;;4315530;33;20183;-58
2022/03/20 03:32:41;;;;;;;23.47;22.57;;;4.30;99.90;;;;;;4317196;33;20150;-59
2022/03/20 03:37:56;;;;;;;28.50;27.40;;;4.20;99.90;;;;;;4319257;33;20167;-58
2022/03/20 03:40:30;;;;;;;28.37;27.23;;;4.20;99.90;;;;;;4322154;33;20279;-59
2022/03/20 03:43:02;;;;;;;27.63;26.43;;;4.10;99.90;;;;;;4322446;33;20157;-58
2022/03/20 03:45:29;;;;;;;25.77;24.67;;;4.10;99.90;;;;;;4318009;33;20176;-56
2022/03/20 03:47:56;;;;;;;26.10;25.07;;;4.00;99.90;;;;;;4322780;33;20153;-59
2022/03/20 03:50:24;;;;;;;25.10;24.10;;;4.00;99.90;;;;;;4321599;33;20312;-59
2022/03/20 03:52:51;;;;;;;23.37;22.47;;;4.00;99.90;;;;;;4318150;33;20149;-59
2022/03/20 03:55:18;;;;;;;24.73;23.63;;;4.00;99.90;;;;;;4321328;33;20249;-59
2022/03/20 03:57:49;;;;;;;26.07;24.73;;;4.00;99.90;;;;;;4324660;33;20272;-59
2022/03/20 04:00:21;;;;;;;25.17;24.17;;;3.90;99.90;;;;;;4319232;33;20295;-57
2022/03/20 04:03:05;;;;;;;25.90;24.90;;;3.90;99.90;;;;;;4358271;32;20144;-59
2022/03/20 04:05:34;;;;;;;29.53;28.33;;;3.90;99.90;;;;;;4372569;32;20216;-58
2022/03/20 04:10:51;;;;;;;34.37;32.93;;;3.90;99.90;;;;;;4367755;32;20219;-58
2022/03/20 04:13:21;;;;;;;33.63;32.33;;;3.90;99.90;;;;;;4372942;32;20523;-59
2022/03/20 04:15:47;;;;;;;39.90;38.07;;;3.80;99.90;;;;;;4381056;32;20227;-58
2022/03/20 04:18:15;;;;;;;35.70;34.27;;;3.80;99.90;;;;;;4390526;32;20148;-58
2022/03/20 04:20:44;;;;;;;36.63;35.23;;;3.80;99.90;;;;;;4390289;32;20166;-57
2022/03/20 04:25:55;;;;;;;38.33;36.77;;;3.70;99.90;;;;;;4377310;32;20659;-58
2022/03/20 04:28:23;;;;;;;38.07;36.53;;;3.80;99.90;;;;;;4375154;32;20170;-58
2022/03/20 04:30:52;;;;;;;39.27;37.67;;;3.80;99.90;;;;;;4376675;32;20138;-58
2022/03/20 04:33:18;;;;;;;38.37;36.77;;;3.80;99.90;;;;;;4382818;32;20213;-58
2022/03/20 04:35:45;;;;;;;40.63;39.03;;;3.80;99.90;;;;;;4387451;32;20158;-59
2022/03/20 04:38:12;;;;;;;40.00;38.40;;;3.80;99.90;;;;;;4389996;32;20190;-58
2022/03/20 04:40:39;;;;;;;42.30;40.57;;;3.80;99.90;;;;;;4384723;32;20445;-58
2022/03/20 04:43:06;;;;;;;43.47;41.67;;;3.70;99.90;;;;;;4390034;32;20222;-59
2022/03/20 04:45:34;;;;;;;42.23;40.53;;;3.70;99.90;;;;;;4389629;32;20133;-58
2022/03/20 04:58:59;;;;;;;39.87;38.30;;;3.70;99.90;;;;;;4390115;32;20150;-57
2022/03/20 05:01:27;;;;;;;45.00;43.13;;;3.70;99.90;;;;;;4388418;32;20572;-59
2022/03/20 05:03:54;;;;;;;42.00;40.30;;;3.70;99.90;;;;;;4390136;32;20132;-60
2022/03/20 05:06:21;;;;;;;44.33;42.50;;;3.70;99.90;;;;;;4392337;32;20223;-59
2022/03/20 05:08:48;;;;;;;44.00;42.20;;;3.70;99.90;;;;;;4392501;32;20151;-58
2022/03/20 05:14:14;;;;;;;43.33;41.60;;;3.60;99.90;;;;;;4356337;32;20548;-58
2022/03/20 05:16:42;;;;;;;47.00;45.13;;;3.60;99.90;;;;;;4354552;33;20248;-55
2022/03/20 05:19:09;;;;;;;45.67;43.67;;;3.60;99.90;;;;;;4345604;33;20165;-58
2022/03/20 05:21:36;;;;;;;48.90;46.80;;;3.50;99.90;;;;;;4345771;33;20241;-58
2022/03/20 05:24:03;;;;;;;46.03;44.13;;;3.50;99.90;;;;;;4345417;33;20159;-58
2022/03/20 05:26:29;;;;;;;50.70;48.50;;;3.60;99.90;;;;;;4344743;33;20241;-58
2022/03/20 05:28:56;;;;;;;49.27;47.27;;;3.70;99.90;;;;;;4342968;33;20268;-58
2022/03/20 05:31:23;;;;;;;46.53;44.67;;;3.80;99.90;;;;;;4355364;33;20168;-57
2022/03/20 05:33:51;;;;;;;49.97;47.97;;;3.90;99.90;;;;;;4358726;33;20187;-56
2022/03/20 05:36:18;;;;;;;49.37;47.40;;;3.90;99.90;;;;;;4360126;33;20134;-58
2022/03/20 05:38:45;;;;;;;52.00;49.83;;;4.00;99.90;;;;;;4344933;33;20581;-57
2022/03/20 05:43:56;;;;;;;48.97;46.93;;;4.10;99.90;;;;;;4360062;32;20579;-59
2022/03/20 05:46:24;;;;;;;53.27;51.13;;;4.20;99.90;;;;;;4391755;32;20578;-58
2022/03/20 05:48:52;;;;;;;53.70;51.57;;;4.20;99.90;;;;;;4389690;32;20155;-58
2022/03/20 05:51:19;;;;;;;51.20;49.13;;;4.20;99.90;;;;;;4391404;32;20205;-56
2022/03/20 05:53:46;;;;;;;53.03;50.83;;;4.30;99.90;;;;;;4391434;32;20226;-58
2022/03/20 05:59:03;;;;;;;48.40;46.30;;;4.30;99.90;;;;;;4328318;33;20197;-58
2022/03/20 06:01:30;;;;;;;53.30;51.10;;;4.40;99.90;;;;;;4327669;33;20193;-58
2022/03/20 06:03:58;;;;;;;51.20;49.13;;;4.40;99.90;;;;;;4329465;33;20220;-56
2022/03/20 06:06:25;;;;;;;52.13;50.07;;;4.40;99.90;;;;;;4330182;33;20156;-59
2022/03/20 06:08:52;;;;;;;51.37;49.17;;;4.40;99.90;;;;;;4322336;33;20150;-59
2022/03/20 06:11:19;;;;;;;54.67;52.30;;;4.50;99.90;;;;;;4317847;33;20502;-59
2022/03/20 06:13:47;;;;;;;48.77;46.80;;;4.50;99.90;;;;;;4315412;33;20236;-60
2022/03/20 06:16:15;;;;;;;47.53;45.67;;;4.60;99.90;;;;;;4314599;33;20146;-58
2022/03/20 06:18:42;;;;;;;50.60;48.53;;;4.60;99.90;;;;;;4320166;33;20168;-59
2022/03/20 06:21:11;;;;;;;48.37;46.17;;;4.60;99.90;;;;;;4327256;33;20145;-59
2022/03/20 06:23:41;;;;;;;45.13;43.27;;;4.50;99.90;;;;;;4326770;33;20241;-60
2022/03/20 06:26:09;;;;;;;45.50;43.67;;;4.60;99.90;;;;;;4329710;33;20292;-59
2022/03/20 06:28:37;;;;;;;47.40;45.47;;;4.60;99.90;;;;;;4327300;33;20154;-59
2022/03/20 06:31:04;;;;;;;42.53;40.80;;;4.60;99.90;;;;;;4315179;33;20173;-59
2022/03/20 06:33:30;;;;;;;43.90;42.10;;;4.60;99.90;;;;;;4315832;33;20235;-59
2022/03/20 06:35:57;;;;;;;46.50;44.53;;;4.70;99.90;;;;;;4352655;32;20576;-59
2022/03/20 06:38:26;;;;;;;45.73;43.90;;;4.70;99.90;;;;;;4379575;32;20158;-59
2022/03/20 06:40:53;;;;;;;41.03;39.23;;;4.70;99.90;;;;;;4391266;32;20168;-58
2022/03/20 06:43:20;;;;;;;40.43;38.63;;;4.70;99.90;;;;;;4391001;32;20215;-60
2022/03/20 06:45:49;;;;;;;39.77;38.07;;;4.80;99.90;;;;;;4391126;32;20137;-60
2022/03/20 06:48:16;;;;;;;37.43;35.87;;;4.80;99.90;;;;;;4390254;32;20235;-59
2022/03/20 06:50:43;;;;;;;40.37;38.63;;;4.90;99.90;;;;;;4378340;32;20592;-60
2022/03/20 06:53:11;;;;;;;36.37;34.77;;;5.00;99.90;;;;;;4375981;32;20548;-60
2022/03/20 06:55:42;;;;;;;41.23;39.47;;;4.90;99.90;;;;;;4385746;32;20166;-59
2022/03/20 06:58:10;;;;;;;42.03;40.17;;;4.90;99.90;;;;;;4391770;32;20534;-59
2022/03/20 07:00:37;;;;;;;36.87;35.27;;;5.00;99.90;;;;;;4387159;32;20180;-60
2022/03/20 07:03:06;;;;;;;39.20;37.47;;;5.10;99.90;;;;;;4386550;32;20486;-59
2022/03/20 07:05:33;;;;;;;39.63;37.97;;;5.20;99.90;;;;;;4388026;32;20194;-60
2022/03/20 07:08:00;;;;;;;41.87;40.07;;;5.30;99.90;;;;;;4389773;32;20228;-59
2022/03/20 07:10:27;;;;;;;40.07;38.40;;;5.40;99.90;;;;;;4388980;32;20167;-59
2022/03/20 07:13:48;;;;;;;42.53;40.83;;;5.60;99.90;;;;;;4389835;32;20197;-58
2022/03/20 07:15:44;;;;;;;33.90;32.57;;;5.70;99.90;;;;;;4388840;32;20196;-60
2022/03/20 07:18:12;;;;;;;36.87;35.30;;;5.70;99.90;;;;;;4391174;32;20219;-59
2022/03/20 07:20:40;;;;;;;38.83;37.23;;;5.70;99.90;;;;;;4388431;32;20280;-60
2022/03/20 07:23:09;;;;;;;37.67;36.10;;;5.60;99.90;;;;;;4388375;32;20559;-59
2022/03/20 07:31:07;;;;;;;39.03;37.43;;;5.70;99.90;;;;;;4388811;32;20484;-59
2022/03/20 07:33:34;;;;;;;39.53;37.83;;;5.70;99.90;;;;;;4390188;32;20235;-61
2022/03/20 07:36:01;;;;;;;40.87;39.17;;;5.80;99.90;;;;;;4389456;32;20227;-59
2022/03/20 07:38:28;;;;;;;40.20;38.47;;;6.00;99.90;;;;;;4389664;32;20210;-61
2022/03/20 07:40:55;;;;;;;41.23;39.53;;;6.00;99.90;;;;;;4387248;32;20227;-61
2022/03/20 07:43:23;;;;;;;42.43;40.57;;;6.10;99.90;;;;;;4389268;32;20171;-60
2022/03/20 07:45:50;;;;;;;37.23;35.63;;;6.10;99.90;;;;;;4390248;32;20216;-60
2022/03/20 07:48:17;;;;;;;37.40;35.83;;;6.10;99.90;;;;;;4390103;32;20223;-60
2022/03/20 07:50:45;;;;;;;40.13;38.40;;;6.00;99.90;;;;;;4388406;32;20144;-59
2022/03/20 07:53:17;;;;;;;43.17;41.27;;;6.10;99.80;;;;;;4388063;32;20140;-60
2022/03/20 07:55:44;;;;;;;41.17;39.53;;;6.20;99.30;;;;;;4388910;32;20972;-60
2022/03/20 07:58:11;;;;;;;44.43;42.53;;;6.20;99.30;;;;;;4387140;32;20223;-61
2022/03/20 08:00:42;;;;;;;46.97;45.07;;;6.20;99.30;;;;;;4325873;32;2024956;-60
2022/03/20 08:03:08;;;;;;;42.70;40.93;;;6.50;99.00;;;;;;4388762;32;20171;-57
2022/03/20 08:05:35;;;;;;;41.40;39.67;;;6.80;98.20;;;;;;4387735;32;20224;-59
2022/03/20 08:08:03;;;;;;;41.97;40.27;;;7.10;97.60;;;;;;4386965;32;20159;-59
2022/03/20 08:10:31;;;;;;;39.07;37.37;;;7.00;97.00;;;;;;4387324;32;20167;-58
2022/03/20 08:12:58;;;;;;;40.03;38.40;;;7.30;96.70;;;;;;4386785;32;20513;-59
2022/03/20 08:15:28;;;;;;;37.40;35.83;;;7.80;96.00;;;;;;4387950;32;20145;-59
2022/03/20 08:18:00;;;;;;;37.23;35.63;;;8.20;95.40;;;;;;4387885;32;20206;-59
2022/03/20 08:20:27;;;;;;;36.50;34.97;;;8.40;94.00;;;;;;4388001;32;20155;-60
2022/03/20 08:22:54;;;;;;;36.40;34.80;;;8.00;93.80;;;;;;4386859;32;20207;-60
2022/03/20 08:25:21;;;;;;;34.33;32.83;;;7.90;94.10;;;;;;4388878;32;20181;-59
2022/03/20 08:27:50;;;;;;;32.97;31.47;;;8.30;94.10;;;;;;4390436;32;20230;-58
2022/03/20 08:30:20;;;;;;;34.67;33.10;;;8.80;92.90;;;;;;4388570;32;20161;-60
2022/03/20 08:32:48;;;;;;;28.40;27.13;;;9.00;92.30;;;;;;4387023;32;20243;-59
2022/03/20 08:35:17;;;;;;;27.50;26.23;;;8.90;91.80;;;;;;4388408;32;20196;-59
2022/03/20 08:37:52;;;;;;;27.90;26.70;;;8.50;91.60;;;;;;4387457;32;20180;-60
2022/03/20 08:40:21;;;;;;;24.03;23.03;;;8.00;91.70;;;;;;4390907;32;20479;-59
2022/03/20 08:42:52;;;;;;;24.07;23.07;;;7.70;92.30;;;;;;4391243;32;20160;-60
2022/03/20 08:45:29;;;;;;;26.10;24.93;;;7.60;92.70;;;;;;4390976;32;20231;-60
2022/03/20 08:47:56;;;;;;;23.37;22.37;;;7.70;92.90;;;;;;4389631;32;20151;-60
2022/03/20 08:50:27;;;;;;;24.43;23.33;;;7.60;92.80;;;;;;4391761;32;20199;-60
2022/03/20 08:52:54;;;;;;;24.33;23.33;;;7.70;92.90;;;;;;4390169;32;20607;-60
2022/03/20 08:55:22;;;;;;;25.93;24.73;;;7.60;93.00;;;;;;4391872;32;20529;-60
2022/03/20 08:57:51;;;;;;;25.10;23.73;;;7.80;93.10;;;;;;4392009;32;20507;-59
2022/03/20 09:00:19;;;;;;;24.00;22.97;;;7.90;92.60;;;;;;4390230;32;20148;-61
2022/03/20 09:02:47;;;;;;;26.23;25.03;;;8.10;92.50;;;;;;4390498;32;20219;-60
2022/03/20 09:05:15;;;;;;;22.20;21.17;;;8.10;91.70;;;;;;4391785;32;20642;-60
2022/03/20 09:07:44;;;;;;;19.67;18.80;;;7.80;91.70;;;;;;4391185;32;20630;-60
2022/03/20 09:10:13;;;;;;;19.90;19.00;;;7.70;92.40;;;;;;4392092;32;20156;-60
2022/03/20 09:12:40;;;;;;;21.90;21.00;;;7.60;92.60;;;;;;4388594;32;21923;-59
2022/03/20 09:15:12;;;;;;;22.17;21.17;;;7.30;92.40;;;;;;4388844;32;20208;-60
2022/03/20 09:20:24;;;;;;;19.57;18.77;;;7.30;93.00;;;;;;4391942;32;20609;-60
2022/03/20 09:22:52;;;;;;;23.33;22.17;;;7.30;92.70;;;;;;4389917;32;20152;-60
2022/03/20 09:25:19;;;;;;;23.43;22.37;;;7.40;92.30;;;;;;4392305;32;20465;-60
2022/03/20 09:27:48;;;;;;;24.60;23.27;;;7.30;92.70;;;;;;4389447;32;20171;-59
2022/03/20 09:30:15;;;;;;;20.37;19.40;;;7.50;92.60;;;;;;4390319;32;20203;-61
2022/03/20 09:32:41;;;;;;;21.83;20.93;;;7.40;92.20;;;;;;4389983;32;20215;-60
2022/03/20 09:35:09;;;;;;;22.87;21.87;;;7.20;92.30;;;;;;4392125;32;20214;-60
2022/03/20 09:37:39;;;;;;;23.60;22.60;;;7.10;92.50;;;;;;4390274;32;20156;-59
2022/03/20 09:40:09;;;;;;;23.27;22.07;;;7.10;92.60;;;;;;4386554;32;20475;-59
2022/03/20 09:42:37;;;;;;;21.47;20.47;;;7.00;92.70;;;;;;4390441;32;20258;-59
2022/03/20 09:45:05;;;;;;;22.43;21.40;;;7.00;92.60;;;;;;4380113;32;20217;-60
2022/03/20 09:47:39;;;;;;;25.17;23.97;;;7.00;92.80;;;;;;4391169;32;20518;-60
2022/03/20 09:50:06;;;;;;;21.97;20.97;;;7.10;93.10;;;;;;4391037;32;20183;-60
2022/03/20 09:52:34;;;;;;;21.57;20.57;;;7.30;92.80;;;;;;4386256;32;20233;-59
2022/03/20 09:55:01;;;;;;;22.77;21.67;;;7.70;92.40;;;;;;4390556;32;20198;-59
2022/03/20 09:57:30;;;;;;;23.07;22.03;;;8.00;91.90;;;;;;4391528;32;20170;-60
2022/03/20 09:59:57;;;;;;;23.33;22.30;;;8.20;91.20;;;;;;4391653;32;20144;-59
2022/03/20 10:02:28;;;;;;;21.53;20.63;;;8.10;91.20;;;;;;4387683;32;20203;-61
2022/03/20 10:04:58;;;;;;;24.80;23.80;;;8.10;91.50;;;;;;4389089;32;20271;-60
2022/03/20 10:07:27;;;;;;;23.03;21.93;;;8.30;91.30;;;;;;4391389;32;20207;-60
2022/03/20 10:10:15;;;;;;;21.03;19.83;;;8.30;90.80;;;;;;4390713;32;20197;-59
2022/03/20 10:12:46;;;;;;;22.17;21.03;;;8.70;90.60;;;;;;4390813;32;20174;-60
2022/03/20 10:15:28;;;;;;;23.20;22.07;;;9.40;90.00;;;;;;4389341;32;20225;-59
2022/03/20 10:18:11;;;;;;;24.87;23.63;;;9.70;87.50;;;;;;4390423;32;20212;-59
2022/03/20 10:20:41;;;;;;;26.50;25.30;;;9.70;86.80;;;;;;4386601;32;20165;-60
2022/03/20 10:23:30;;;;;;;26.77;25.50;;;9.50;87.10;;;;;;4389531;32;20168;-59
2022/03/20 10:25:57;;;;;;;25.90;24.70;;;9.40;88.00;;;;;;4390246;32;20205;-61
2022/03/20 10:28:34;;;;;;;26.27;24.93;;;9.60;87.90;;;;;;4384110;32;20206;-61
2022/03/20 10:31:04;;;;;;;23.37;22.17;;;9.80;85.70;;;;;;4391082;32;20174;-62
2022/03/20 10:33:33;;;;;;;26.70;25.37;;;9.80;84.30;;;;;;4386785;32;20618;-59
2022/03/20 10:36:11;;;;;;;23.33;22.13;;;10.10;83.90;;;;;;4389859;32;20554;-60
2022/03/20 10:38:41;;;;;;;24.60;23.50;;;10.20;82.30;;;;;;4388945;32;20147;-58
2022/03/20 10:41:22;;;;;;;25.87;24.57;;;9.90;82.40;;;;;;4390201;32;20205;-59
2022/03/20 10:43:52;;;;;;;25.03;23.73;;;9.40;83.40;;;;;;4387704;32;20170;-59
2022/03/20 10:46:21;;;;;;;24.43;23.33;;;9.20;84.10;;;;;;4388477;32;20201;-59
2022/03/20 10:48:49;;;;;;;26.57;25.27;;;9.10;84.50;;;;;;4389979;32;20183;-59
2022/03/20 10:51:26;;;;;;;25.93;24.63;;;8.90;84.80;;;;;;4390186;32;20200;-58
2022/03/20 10:53:55;;;;;;;27.33;25.93;;;8.80;86.00;;;;;;4389547;32;20181;-61
2022/03/20 10:56:22;;;;;;;23.57;22.47;;;8.70;85.80;;;;;;4389051;32;20209;-59
2022/03/20 10:58:50;;;;;;;27.50;26.23;;;8.50;86.40;;;;;;4386668;32;20151;-60
2022/03/20 11:01:17;;;;;;;25.60;24.37;;;8.30;87.10;;;;;;4391573;32;20181;-60
2022/03/20 11:03:46;;;;;;;25.47;24.23;;;8.20;86.70;;;;;;4383490;32;20203;-59
2022/03/20 11:06:14;;;;;;;25.50;24.10;;;8.20;87.90;;;;;;4388420;32;20194;-59
2022/03/20 11:08:41;;;;;;;26.50;25.03;;;8.20;87.60;;;;;;4384154;32;20217;-61
2022/03/20 11:11:13;;;;;;;26.77;25.53;;;8.20;88.50;;;;;;4387704;32;20157;-61
2022/03/20 11:13:46;;;;;;;29.20;27.80;;;8.20;88.70;;;;;;4389444;32;20197;-60
2022/03/20 11:16:15;;;;;;;31.50;30.17;;;8.30;88.70;;;;;;4386687;32;20164;-59
2022/03/20 11:18:44;;;;;;;32.33;30.63;;;8.30;89.20;;;;;;4389222;32;20186;-60
2022/03/20 11:21:11;;;;;;;42.50;40.53;;;8.40;87.80;;;;;;4388380;32;20156;-59
2022/03/20 11:23:39;;;;;;;35.57;34.03;;;8.10;94.10;;;;;;4389656;32;20179;-59
2022/03/20 11:26:09;;;;;;;47.43;45.27;;;7.30;94.60;;;;;;4384631;32;20616;-60
2022/03/20 11:28:45;;;;;;;48.97;46.83;;;6.80;98.20;;;;;;4389226;32;20156;-60
2022/03/20 11:31:14;;;;;;;56.67;54.27;;;6.40;99.50;;;;;;4387741;32;20163;-60
2022/03/20 11:33:44;;;;;;;57.33;54.90;;;6.30;99.90;;;;;;4389131;32;20227;-59
2022/03/20 11:36:12;;;;;;;57.70;55.23;;;6.40;99.90;;;;;;4389573;32;20223;-60
2022/03/20 11:38:38;;;;;;;52.77;50.30;;;6.70;99.90;;;;;;4387963;32;20205;-60
2022/03/20 11:41:08;;;;;;;52.13;49.87;;;6.80;99.50;;;;;;4388847;32;20172;-60
2022/03/20 11:43:36;;;;;;;53.40;51.10;;;6.90;99.20;;;;;;4390173;32;20245;-60
2022/03/20 11:46:21;;;;;;;55.30;52.87;;;7.00;99.60;;;;;;4385374;32;20149;-60
2022/03/20 11:49:23;;;;;;;51.33;49.00;;;7.20;97.80;;;;;;4386829;32;20538;-60
2022/03/20 11:52:00;;;;;;;45.63;43.63;;;7.50;98.80;;;;;;4387559;32;20155;-60
2022/03/20 11:54:53;;;;;;;52.50;50.03;;;7.80;97.80;;;;;;4389687;32;20209;-60
2022/03/20 11:57:39;;;;;;;51.83;49.37;;;8.00;98.20;;;;;;4385214;32;20229;-60
2022/03/20 12:00:11;;;;;;;46.50;44.43;;;8.20;96.90;;;;;;4385542;32;20213;-60
2022/03/20 12:02:53;;;;;;;50.67;48.27;;;8.40;96.50;;;;;;4383715;32;20533;-60
2022/03/20 12:05:30;;;;;;;53.07;50.60;;;8.70;96.00;;;;;;4388849;32;20177;-60
2022/03/20 12:08:07;;;;;;;47.60;45.37;;;9.10;95.50;;;;;;4382607;32;20545;-60
2022/03/20 12:10:46;;;;;;;43.07;40.93;;;9.40;94.10;;;;;;4390464;32;20208;-61
2022/03/20 12:13:24;;;;;;;42.50;40.53;;;9.40;94.00;;;;;;4390568;32;20150;-60
2022/03/20 12:15:52;;;;;;;45.47;43.37;;;9.50;93.40;;;;;;4392407;32;20551;-60
2022/03/20 12:18:20;;;;;;;49.57;47.27;;;9.50;94.40;;;;;;4387280;32;20584;-60
2022/03/20 12:21:02;;;;;;;45.40;43.30;;;9.40;94.70;;;;;;4387511;32;20295;-60
2022/03/20 12:23:38;;;;;;;44.57;42.63;;;9.40;94.00;;;;;;4390313;32;20171;-60
2022/03/20 12:26:36;;;;;;;46.50;44.30;;;9.30;94.70;;;;;;4392411;32;20178;-60
2022/03/20 12:29:36;;;;;;;49.53;47.07;;;9.40;94.60;;;;;;4390721;32;20531;-60
2022/03/20 12:32:06;;;;;;;48.60;46.33;;;9.70;94.70;;;;;;4345157;33;20169;-60
2022/03/20 12:34:34;;;;;;;53.70;51.43;;;10.10;94.70;;;;;;4343872;33;20165;-60
2022/03/20 12:37:37;;;;;;;55.53;52.97;;;10.60;93.40;;;;;;4342323;33;20295;-61
2022/03/20 12:40:12;;;;;;;52.30;49.80;;;11.10;92.90;;;;;;4333979;33;20254;-60
2022/03/20 12:42:42;;;;;;;44.40;42.40;;;11.50;92.30;;;;;;4337508;33;20186;-60
2022/03/20 12:45:11;;;;;;;52.77;50.43;;;11.50;91.50;;;;;;4339741;33;20176;-61
2022/03/20 12:47:38;;;;;;;51.73;49.40;;;11.60;91.80;;;;;;4348557;33;20220;-60
2022/03/20 12:50:09;;;;;;;49.37;47.10;;;11.50;92.00;;;;;;4344942;33;20264;-61
2022/03/20 12:52:38;;;;;;;48.70;46.50;;;11.30;92.40;;;;;;4344701;33;20513;-59
2022/03/20 12:55:08;;;;;;;55.70;53.00;;;10.90;93.30;;;;;;4347248;33;20274;-61
2022/03/20 12:57:42;;;;;;;59.03;56.33;;;10.10;95.00;;;;;;4343494;32;20202;-60
2022/03/20 13:00:13;;;;;;;71.47;68.17;;;9.60;96.60;;;;;;4344599;32;20312;-61
2022/03/20 13:03:04;;;;;;;68.63;65.47;;;9.50;97.20;;;;;;4360778;32;20177;-61
2022/03/20 13:05:38;;;;;;;64.97;62.03;;;9.60;97.10;;;;;;4344964;33;20169;-60
2022/03/20 13:08:05;;;;;;;64.60;61.53;;;9.70;96.60;;;;;;4346118;33;20231;-62
2022/03/20 13:10:36;;;;;;;65.60;62.70;;;9.80;96.00;;;;;;4347478;33;20177;-60
2022/03/20 13:13:04;;;;;;;57.57;55.07;;;10.10;95.20;;;;;;4350120;32;20247;-60
2022/03/20 13:15:32;;;;;;;55.93;53.27;;;10.20;94.80;;;;;;4344764;33;20157;-60
2022/03/20 13:18:01;;;;;;;62.03;59.27;;;10.20;95.00;;;;;;4343747;33;20221;-60
2022/03/20 13:20:30;;;;;;;60.23;57.40;;;10.40;94.80;;;;;;4343647;33;20222;-60
2022/03/20 13:23:08;;;;;;;58.87;56.10;;;10.60;94.40;;;;;;4354843;33;20301;-60
2022/03/20 13:25:39;;;;;;;53.90;51.53;;;10.80;93.70;;;;;;4344914;33;20577;-60
2022/03/20 13:28:06;;;;;;;54.27;51.70;;;10.90;93.60;;;;;;4338597;33;20207;-60
2022/03/20 13:30:35;;;;;;;54.87;52.43;;;11.00;93.70;;;;;;4332885;33;20191;-59