Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:13;;;;;;;34.50;22.38;;;18.00;99.90;;;;;;5030167;28;20048;-51
2023/07/28 00:02:38;;;;;;;43.60;23.55;;;18.00;99.90;;;;;;5029711;28;20049;-51
2023/07/28 00:05:04;;;;;;;38.95;22.13;;;18.00;99.90;;;;;;5027462;28;20033;-49
2023/07/28 00:07:30;;;;;;;33.58;22.30;;;18.00;99.90;;;;;;5029723;28;20029;-49
2023/07/28 00:09:55;;;;;;;29.98;20.33;;;18.00;99.90;;;;;;5029482;28;20029;-52
2023/07/28 00:12:22;;;;;;;34.78;20.10;;;18.00;99.90;;;;;;5030131;28;20038;-51
2023/07/28 00:14:47;;;;;;;;;;;18.00;99.90;;;;;;5030388;28;20042;-51
2023/07/28 00:17:13;;;;;;;32.17;20.67;;;17.90;99.90;;;;;;5029367;28;19924;-53
2023/07/28 00:19:38;;;;;;;31.70;19.10;;;18.00;99.90;;;;;;5030068;28;20511;-49
2023/07/28 00:22:04;;;;;;;34.53;20.67;;;18.00;99.90;;;;;;5029699;28;20041;-49
2023/07/28 00:24:29;;;;;;;31.55;21.20;;;17.90;99.90;;;;;;5029080;28;20071;-55
2023/07/28 00:26:55;;;;;;;37.15;20.83;;;17.90;99.90;;;;;;5027725;28;20060;-53
2023/07/28 00:29:20;;;;;;;38.33;21.33;;;18.00;99.90;;;;;;5029422;28;20037;-52
2023/07/28 00:31:46;;;;;;;36.65;20.77;;;17.90;99.90;;;;;;5029475;28;20037;-51
2023/07/28 00:34:12;;;;;;;38.05;21.42;;;17.90;99.90;;;;;;5029427;28;20495;-49
2023/07/28 00:36:37;;;;;;;45.78;22.70;;;17.90;99.90;;;;;;5029085;28;20079;-51
2023/07/28 00:39:03;;;;;;;35.65;21.80;;;17.90;99.90;;;;;;5028802;28;20087;-49
2023/07/28 00:41:29;;;;;;;36.88;20.25;;;17.90;99.90;;;;;;5028966;28;20049;-49
2023/07/28 00:43:54;;;;;;;35.38;21.33;;;18.00;99.90;;;;;;5029495;28;20124;-49
2023/07/28 00:46:20;;;;;;;33.22;20.88;;;18.00;99.90;;;;;;5026788;28;20044;-49
2023/07/28 00:48:46;;;;;;;;;;;18.00;99.90;;;;;;5029298;28;20116;-49
2023/07/28 00:51:12;;;;;;;37.33;20.45;;;17.90;99.90;;;;;;5029060;28;20338;-51
2023/07/28 00:53:38;;;;;;;32.90;20.27;;;17.90;99.90;;;;;;5029002;28;20030;-56
2023/07/28 00:56:05;;;;;;;35.83;20.58;;;18.00;99.90;;;;;;5028751;28;20120;-56
2023/07/28 00:58:31;;;;;;;30.98;19.83;;;17.90;99.90;;;;;;5027661;28;20049;-50
2023/07/28 01:00:57;;;;;;;31.20;20.15;;;17.90;99.90;;;;;;5028516;28;20494;-48
2023/07/28 01:03:23;;;;;;;30.05;20.08;;;17.90;99.90;;;;;;5029247;28;20069;-49
2023/07/28 01:06:06;;;;;;;36.75;20.58;;;17.90;99.90;;;;;;5028540;28;20095;-49
2023/07/28 01:08:57;;;;;;;31.02;19.27;;;17.90;99.90;;;;;;5028097;28;20037;-51
2023/07/28 01:11:22;;;;;;;35.50;19.20;;;17.90;99.90;;;;;;5028628;28;20034;-49
2023/07/28 01:13:48;;;;;;;30.92;20.13;;;18.00;99.90;;;;;;5028855;28;20048;-53
2023/07/28 01:16:14;;;;;;;32.90;21.00;;;17.90;99.90;;;;;;5027084;28;20037;-49
2023/07/28 01:18:40;;;;;;;36.85;21.23;;;17.90;99.90;;;;;;5028180;28;20399;-50
2023/07/28 01:21:09;;;;;;;32.30;19.92;;;17.90;99.90;;;;;;5029257;28;20037;-53
2023/07/28 01:23:52;;;;;;;31.25;19.38;;;17.90;99.90;;;;;;5030440;28;20060;-52
2023/07/28 01:26:35;;;;;;;31.33;19.88;;;18.00;99.90;;;;;;5031126;28;20045;-52
2023/07/28 01:29:01;;;;;;;32.38;19.10;;;18.00;99.90;;;;;;5030228;28;20045;-53
2023/07/28 01:31:27;;;;;;;36.50;20.00;;;18.00;99.90;;;;;;5032478;28;20045;-49
2023/07/28 01:33:53;;;;;;;35.83;20.52;;;18.00;99.90;;;;;;5030658;28;20388;-53
2023/07/28 01:36:18;;;;;;;38.08;19.77;;;18.00;99.90;;;;;;5032465;28;20041;-52
2023/07/28 01:38:44;;;;;;;33.92;19.50;;;17.90;99.90;;;;;;5031888;28;20040;-50
2023/07/28 01:41:09;;;;;;;31.38;18.65;;;17.90;99.90;;;;;;5032202;28;20037;-53
2023/07/28 01:43:35;;;;;;;33.65;19.95;;;18.00;99.90;;;;;;5032056;28;20092;-50
2023/07/28 01:46:00;;;;;;;35.25;18.15;;;18.00;99.90;;;;;;5032205;28;20414;-52
2023/07/28 01:48:26;;;;;;;35.33;20.58;;;18.00;99.90;;;;;;5032356;28;20029;-55
2023/07/28 01:50:52;;;;;;;36.78;19.60;;;18.00;99.90;;;;;;5029725;28;20499;-49
2023/07/28 01:53:17;;;;;;;42.55;20.02;;;18.00;99.90;;;;;;5032848;28;20041;-49
2023/07/28 01:55:43;;;;;;;29.40;18.38;;;18.00;99.90;;;;;;5032430;28;20042;-49
2023/07/28 01:58:09;;;;;;;33.63;18.83;;;18.00;99.90;;;;;;5031850;28;20096;-54
2023/07/28 02:00:35;;;;;;;28.63;19.17;;;18.00;99.90;;;;;;5032011;28;20121;-54
2023/07/28 02:03:02;;;;;;;29.30;18.20;;;18.00;99.90;;;;;;5030702;28;20064;-54
2023/07/28 02:05:28;;;;;;;29.75;19.63;;;18.00;99.90;;;;;;5028648;28;20426;-49
2023/07/28 02:07:55;;;;;;;33.65;18.25;;;18.00;99.90;;;;;;5031067;28;20034;-50
2023/07/28 02:10:22;;;;;;;37.35;18.65;;;18.00;99.90;;;;;;5031983;28;20061;-51
2023/07/28 02:12:48;;;;;;;26.63;19.13;;;18.00;99.90;;;;;;5031992;28;20034;-51
2023/07/28 02:15:13;;;;;;;32.88;18.73;;;18.00;99.90;;;;;;5032140;28;20087;-49
2023/07/28 02:17:39;;;;;;;32.78;20.52;;;18.00;99.90;;;;;;5031770;28;20033;-51
2023/07/28 02:20:05;;;;;;;32.88;17.95;;;18.00;99.90;;;;;;5031994;28;20029;-49
2023/07/28 02:22:31;;;;;;;28.48;17.58;;;18.00;99.90;;;;;;5030106;28;20033;-54
2023/07/28 02:25:01;;;;;;;28.23;18.85;;;18.00;99.90;;;;;;5031752;28;20049;-49
2023/07/28 02:27:27;;;;;;;29.27;17.67;;;18.00;99.90;;;;;;5026128;28;20029;-50
2023/07/28 02:29:52;;;;;;;27.92;16.42;;;18.00;99.90;;;;;;5031875;28;20278;-54
2023/07/28 02:32:18;;;;;;;30.48;18.08;;;18.00;99.90;;;;;;5031777;28;20076;-49
2023/07/28 02:34:43;;;;;;;30.83;18.30;;;18.00;99.90;;;;;;5031776;28;20491;-49
2023/07/28 02:37:09;;;;;;;26.30;16.48;;;18.00;99.90;;;;;;5031160;28;20045;-54
2023/07/28 02:39:35;;;;;;;25.45;16.95;;;18.00;99.90;;;;;;5029005;28;20386;-48
2023/07/28 02:42:01;;;;;;;26.50;16.38;;;17.90;99.90;;;;;;5029983;28;20131;-49
2023/07/28 02:44:26;;;;;;;24.60;16.13;;;18.00;99.90;;;;;;5032188;28;20037;-49
2023/07/28 02:46:52;;;;;;;29.60;17.00;;;18.00;99.90;;;;;;5031660;28;20037;-50
2023/07/28 02:49:18;;;;;;;26.85;16.60;;;18.00;99.90;;;;;;5031796;28;20045;-49
2023/07/28 02:51:43;;;;;;;24.80;16.17;;;18.00;99.90;;;;;;5031477;28;20060;-52
2023/07/28 02:54:10;;;;;;;24.45;15.50;;;18.00;99.90;;;;;;5031167;28;20045;-49
2023/07/28 02:56:37;;;;;;;27.33;15.40;;;18.00;99.90;;;;;;5031128;28;20051;-55
2023/07/28 02:59:04;;;;;;;20.55;14.93;;;17.90;99.90;;;;;;5031141;28;20049;-49
2023/07/28 03:01:35;;;;;;;28.52;15.68;;;18.00;99.90;;;;;;5031279;28;20052;-51
2023/07/28 03:04:02;;;;;;;24.38;15.60;;;18.00;99.90;;;;;;5029568;28;20040;-49
2023/07/28 03:06:28;;;;;;;24.70;16.60;;;18.00;99.90;;;;;;5030979;28;20084;-49
2023/07/28 03:08:53;;;;;;;27.92;15.82;;;18.00;99.90;;;;;;5030780;28;20041;-49
2023/07/28 03:11:19;;;;;;;29.70;16.27;;;18.00;99.90;;;;;;5030390;28;20112;-49
2023/07/28 03:13:44;;;;;;;24.77;15.13;;;18.00;99.90;;;;;;5031176;28;20037;-53
2023/07/28 03:16:10;;;;;;;29.55;16.40;;;18.00;99.90;;;;;;5031092;28;20432;-50
2023/07/28 03:18:36;;;;;;;23.65;15.32;;;18.00;99.90;;;;;;5030900;28;20034;-53
2023/07/28 03:21:02;;;;;;;26.67;16.45;;;18.00;99.90;;;;;;5030671;28;20045;-51
2023/07/28 03:23:27;;;;;;;27.75;16.63;;;18.00;99.90;;;;;;5030539;28;20045;-51
2023/07/28 03:25:53;;;;;;;32.28;16.75;;;18.00;99.90;;;;;;5027697;28;20524;-49
2023/07/28 03:28:18;;;;;;;27.83;16.05;;;18.00;99.90;;;;;;5030040;28;20087;-49
2023/07/28 03:30:44;;;;;;;24.83;15.25;;;18.00;99.90;;;;;;5030968;28;20120;-51
2023/07/28 03:33:10;;;;;;;29.08;16.25;;;18.00;99.90;;;;;;5030715;28;20395;-53
2023/07/28 03:35:35;;;;;;;24.10;16.48;;;18.00;99.90;;;;;;5030857;28;20335;-49
2023/07/28 03:38:01;;;;;;;27.23;16.13;;;17.90;99.90;;;;;;5029935;28;20040;-49
2023/07/28 03:40:26;;;;;;;25.92;16.23;;;17.90;99.90;;;;;;5030199;28;20044;-50
2023/07/28 03:42:52;;;;;;;23.90;16.40;;;18.00;99.90;;;;;;5030652;28;20042;-52
2023/07/28 03:45:18;;;;;;;22.95;15.50;;;18.00;99.90;;;;;;5030109;28;20037;-49
2023/07/28 03:47:44;;;;;;;27.30;16.85;;;18.00;99.90;;;;;;5029666;28;20107;-48
2023/07/28 03:50:09;;;;;;;24.08;15.50;;;18.00;99.90;;;;;;5030181;28;20228;-49
2023/07/28 03:52:35;;;;;;;27.27;15.60;;;18.00;99.90;;;;;;5029630;28;20068;-52
2023/07/28 03:55:01;;;;;;;22.63;16.30;;;18.00;99.90;;;;;;5029995;28;20044;-51
2023/07/28 03:57:27;;;;;;;29.80;17.33;;;18.00;99.90;;;;;;5028430;28;20041;-50
2023/07/28 03:59:52;;;;;;;26.10;16.92;;;18.00;99.90;;;;;;5030128;28;20111;-53
2023/07/28 04:02:18;;;;;;;26.35;17.08;;;18.00;99.90;;;;;;5029711;28;20034;-49
2023/07/28 04:04:43;;;;;;;26.42;16.45;;;18.00;99.90;;;;;;5029844;28;20063;-53
2023/07/28 04:07:09;;;;;;;23.77;16.05;;;18.00;99.90;;;;;;5029575;28;20525;-50
2023/07/28 04:09:35;;;;;;;25.83;16.58;;;18.00;99.90;;;;;;5029132;28;20025;-51
2023/07/28 04:12:00;;;;;;;28.17;17.38;;;18.00;99.90;;;;;;5029710;28;20144;-50
2023/07/28 04:14:26;;;;;;;34.70;17.35;;;18.10;99.90;;;;;;5029793;28;20037;-53
2023/07/28 04:16:51;;;;;;;26.45;16.42;;;18.10;99.90;;;;;;5029512;28;20053;-49
2023/07/28 04:19:17;;;;;;;24.67;16.85;;;18.00;99.90;;;;;;5026822;28;20029;-50
2023/07/28 04:21:43;;;;;;;28.42;16.88;;;18.10;99.90;;;;;;5029466;28;20491;-50
2023/07/28 04:24:09;;;;;;;29.88;18.40;;;18.00;99.90;;;;;;5029100;28;20044;-49
2023/07/28 04:26:35;;;;;;;27.55;18.02;;;18.10;99.90;;;;;;5029347;28;20041;-52
2023/07/28 04:29:01;;;;;;;29.42;18.05;;;18.10;99.90;;;;;;5029356;28;20053;-53
2023/07/28 04:31:27;;;;;;;30.92;18.38;;;18.10;99.90;;;;;;5030097;28;20039;-53
2023/07/28 04:33:53;;;;;;;30.08;18.10;;;18.10;99.90;;;;;;5029705;28;20063;-49
2023/07/28 04:36:18;;;;;;;27.70;17.58;;;18.10;99.90;;;;;;5029482;28;20107;-48
2023/07/28 04:38:44;;;;;;;30.75;18.67;;;18.10;99.90;;;;;;5028502;28;20033;-49
2023/07/28 04:41:09;;;;;;;36.20;18.50;;;18.10;99.90;;;;;;5029540;28;20067;-55
2023/07/28 04:43:35;;;;;;;24.75;17.77;;;18.10;99.90;;;;;;5029565;28;20403;-49
2023/07/28 04:46:00;;;;;;;24.70;17.23;;;18.10;99.90;;;;;;5029412;28;20034;-49
2023/07/28 04:48:27;;;;;;;28.45;17.67;;;18.10;99.90;;;;;;5027760;28;20561;-52
2023/07/28 04:50:53;;;;;;;27.95;16.92;;;18.10;99.90;;;;;;5029251;28;20112;-49
2023/07/28 04:53:19;;;;;;;30.60;17.98;;;18.10;99.90;;;;;;5028727;28;20133;-49
2023/07/28 04:55:44;;;;;;;33.33;18.45;;;18.10;99.90;;;;;;5028106;28;20045;-52
2023/07/28 04:58:10;;;;;;;29.45;17.77;;;18.10;99.90;;;;;;5028969;28;20091;-49
2023/07/28 05:00:35;;;;;;;24.25;16.70;;;18.20;99.90;;;;;;5028844;28;20088;-53
2023/07/28 05:03:01;;;;;;;29.23;17.55;;;18.10;99.90;;;;;;5028574;28;20029;-49
2023/07/28 05:05:29;;;;;;;27.35;17.83;;;18.10;99.90;;;;;;5028699;28;20036;-53
2023/07/28 05:07:54;;;;;;;29.30;17.02;;;18.10;99.90;;;;;;5028260;28;20517;-49
2023/07/28 05:10:20;;;;;;;28.23;18.73;;;18.20;99.90;;;;;;5028974;28;20069;-49
2023/07/28 05:12:45;;;;;;;28.55;18.52;;;18.20;99.90;;;;;;5028771;28;20490;-56
2023/07/28 05:15:13;;;;;;;38.55;18.25;;;18.20;99.90;;;;;;5028745;28;20135;-52
2023/07/28 05:17:39;;;;;;;29.85;18.00;;;18.20;99.90;;;;;;5028425;28;20043;-51
2023/07/28 05:20:05;;;;;;;30.67;18.83;;;18.20;99.90;;;;;;5028562;28;20153;-54
2023/07/28 05:22:30;;;;;;;;;;;18.20;99.90;;;;;;5027692;28;20564;-48
2023/07/28 05:24:57;;;;;;;31.45;18.70;;;18.20;99.90;;;;;;5028977;28;19917;-53
2023/07/28 05:27:23;;;;;;;29.85;18.05;;;18.20;99.90;;;;;;5028852;28;20383;-51
2023/07/28 05:29:48;;;;;;;30.00;18.42;;;18.20;99.90;;;;;;5028943;28;20037;-52
2023/07/28 05:32:14;;;;;;;36.00;18.30;;;18.20;99.90;;;;;;5028791;28;20141;-53
2023/07/28 05:34:43;;;;;;;31.35;19.45;;;18.20;99.90;;;;;;5026138;28;20033;-50
2023/07/28 05:37:08;;;;;;;27.95;18.23;;;18.20;99.90;;;;;;5028043;28;20045;-55
2023/07/28 05:39:34;;;;;;;34.28;19.45;;;18.30;99.90;;;;;;5028683;28;20380;-55
2023/07/28 05:41:59;;;;;;;33.17;19.13;;;18.30;99.90;;;;;;5028629;28;20033;-52
2023/07/28 05:44:25;;;;;;;30.27;17.83;;;18.30;99.90;;;;;;5028403;28;20045;-50
2023/07/28 05:46:51;;;;;;;32.83;18.30;;;18.30;99.90;;;;;;5028260;28;20049;-49
2023/07/28 05:49:16;;;;;;;29.50;19.40;;;18.30;99.90;;;;;;5024738;28;20041;-51
2023/07/28 05:51:42;;;;;;;31.30;19.40;;;18.30;99.90;;;;;;5027008;28;20594;-51
2023/07/28 05:54:08;;;;;;;30.25;19.17;;;18.30;99.90;;;;;;5028389;28;20060;-55
2023/07/28 05:56:34;;;;;;;34.05;19.35;;;18.30;99.90;;;;;;5028214;28;20482;-56
2023/07/28 05:58:59;;;;;;;40.03;20.45;;;18.30;99.90;;;;;;5028415;28;20040;-49
2023/07/28 06:01:27;;;;;;;31.73;20.98;;;18.40;99.90;;;;;;5028522;28;20048;-49
2023/07/28 06:03:55;;;;;;;27.15;18.38;;;18.40;99.90;;;;;;5043050;28;20045;-53
2023/07/28 06:06:21;;;;;;;28.60;18.50;;;18.40;99.90;;;;;;5026483;28;20501;-55
2023/07/28 06:08:47;;;;;;;27.77;17.65;;;18.40;99.90;;;;;;5030589;28;20139;-52
2023/07/28 06:11:13;;;;;;;24.90;17.85;;;18.40;99.90;;;;;;5027878;28;20076;-51
2023/07/28 06:13:38;;;;;;;;;;;18.50;99.90;;;;;;5025602;28;20041;-53
2023/07/28 06:16:04;;;;;;;22.38;15.93;;;18.50;99.90;;;;;;5031909;28;20097;-51
2023/07/28 06:18:29;;;;;;;27.30;17.85;;;18.50;99.90;;;;;;5028415;28;20406;-54
2023/07/28 06:20:55;;;;;;;29.35;16.48;;;18.50;99.90;;;;;;5024238;28;20079;-56
2023/07/28 06:23:20;;;;;;;;;;;18.50;99.90;;;;;;5024150;28;20037;-52
2023/07/28 06:25:46;;;;;;;26.67;16.42;;;18.60;99.90;;;;;;5024614;28;19924;-49
2023/07/28 06:28:12;;;;;;;26.67;15.93;;;18.60;99.90;;;;;;5025376;28;20099;-50
2023/07/28 06:30:38;;;;;;;25.27;16.05;;;18.60;99.90;;;;;;5028445;28;20092;-56
2023/07/28 06:33:06;;;;;;;;;;;18.60;99.90;;;;;;5028777;28;20168;-55
2023/07/28 06:35:33;;;;;;;22.58;16.90;;;18.70;99.90;;;;;;5029176;28;19978;-53
2023/07/28 06:37:59;;;;;;;;;;;18.70;99.90;;;;;;5022228;28;20041;-51
2023/07/28 06:40:25;;;;;;;26.60;16.07;;;18.80;99.90;;;;;;5024068;28;19948;-49
2023/07/28 06:42:51;;;;;;;28.55;16.60;;;18.80;99.90;;;;;;5025643;28;20304;-57
2023/07/28 06:45:16;;;;;;;;;;;18.90;99.90;;;;;;5028475;28;20120;-53
2023/07/28 06:47:42;;;;;;;25.30;16.77;;;18.90;99.90;;;;;;5027811;28;20004;-54
2023/07/28 06:50:08;;;;;;;23.20;16.55;;;19.00;99.90;;;;;;5027921;28;20042;-49
2023/07/28 06:52:34;;;;;;;27.80;16.55;;;19.00;99.90;;;;;;5026300;28;20037;-49
2023/07/28 06:55:00;;;;;;;30.15;16.58;;;19.00;99.90;;;;;;5025703;28;20055;-55
2023/07/28 06:57:25;;;;;;;25.92;15.65;;;19.10;99.90;;;;;;5026793;28;20399;-58
2023/07/28 06:59:51;;;;;;;;;;;19.10;99.90;;;;;;5027762;28;20045;-48
2023/07/28 07:02:16;;;;;;;20.15;14.27;;;19.10;99.90;;;;;;5031283;28;19921;-49
2023/07/28 07:04:42;;;;;;;22.90;14.23;;;19.20;99.90;;;;;;5031253;28;20033;-48
2023/07/28 07:07:09;;;;;;;20.33;12.77;;;19.20;99.90;;;;;;5030788;28;20502;-51
2023/07/28 07:09:34;;;;;;;21.30;14.32;;;19.40;99.90;;;;;;5029698;28;20036;-49
2023/07/28 07:12:00;;;;;;;20.73;14.27;;;19.50;99.90;;;;;;5026476;28;20033;-50
2023/07/28 07:14:25;;;;;;;;;;;19.70;99.90;;;;;;5030773;28;20045;-53
2023/07/28 07:16:51;;;;;;;13.85;12.50;;;19.90;99.90;;;;;;5027196;28;19979;-50
2023/07/28 07:19:16;;;;;;;;;;;20.00;99.90;;;;;;5028484;28;20481;-49
2023/07/28 07:21:44;;;;;;;19.23;12.45;;;20.00;99.90;;;;;;5026461;28;19921;-54
2023/07/28 07:24:10;;;;;;;16.55;11.63;;;20.00;99.90;;;;;;5026266;28;20037;-53
2023/07/28 07:26:35;;;;;;;18.75;13.20;;;20.00;99.90;;;;;;5030533;28;20108;-50
2023/07/28 07:29:01;;;;;;;22.42;13.75;;;19.90;99.90;;;;;;5029209;28;20463;-50
2023/07/28 07:31:27;;;;;;;15.55;12.18;;;19.90;99.90;;;;;;5030477;28;20033;-53
2023/07/28 07:33:52;;;;;;;23.35;13.77;;;19.90;99.90;;;;;;5022246;28;20514;-52
2023/07/28 07:36:18;;;;;;;;;;;19.90;99.90;;;;;;5027096;28;20398;-51
2023/07/28 07:38:48;;;;;;;23.05;13.63;;;19.90;99.90;;;;;;5027397;28;19917;-52
2023/07/28 07:41:19;;;;;;;17.55;12.63;;;20.00;99.90;;;;;;5029527;28;20037;-49
2023/07/28 07:43:45;;;;;;;22.20;13.45;;;20.00;99.90;;;;;;5021430;28;20134;-49
2023/07/28 07:46:10;;;;;;;20.08;12.38;;;20.00;99.90;;;;;;5021544;28;20030;-53
2023/07/28 07:48:36;;;;;;;;;;;20.00;99.90;;;;;;5026370;28;20033;-54
2023/07/28 07:51:01;;;;;;;17.45;12.23;;;20.00;99.90;;;;;;5022780;28;19917;-48
2023/07/28 07:53:27;;;;;;;23.60;14.63;;;20.00;99.90;;;;;;5025415;28;20157;-49
2023/07/28 07:55:52;;;;;;;19.35;12.43;;;20.00;99.90;;;;;;5026404;28;20038;-55
2023/07/28 07:58:18;;;;;;;22.00;12.52;;;20.00;99.90;;;;;;5029252;28;20033;-57
2023/07/28 08:00:44;;;;;;;;;;;20.00;99.90;;;;;;5025106;28;20034;-50
2023/07/28 08:03:10;;;;;;;12.98;10.77;;;20.00;99.90;;;;;;5022369;28;19925;-48
2023/07/28 08:05:35;;;;;;;;;;;20.10;99.90;;;;;;5021411;28;21383;-50
2023/07/28 08:08:01;;;;;;;18.92;11.25;;;20.10;99.90;;;;;;5024784;28;19917;-51
2023/07/28 08:10:26;;;;;;;;;;;20.10;99.90;;;;;;5028362;28;20112;-50
2023/07/28 08:12:53;;;;;;;14.40;10.52;;;20.20;99.90;;;;;;5020276;28;19978;-48
2023/07/28 08:15:18;;;;;;;15.85;10.95;;;20.30;99.90;;;;;;5021400;28;20288;-52
2023/07/28 08:17:45;;;;;;;18.67;10.80;;;20.40;99.90;;;;;;5025450;28;20126;-48
2023/07/28 08:20:10;;;;;;;15.30;10.60;;;20.50;99.90;;;;;;5028214;28;20375;-52
2023/07/28 08:22:36;;;;;;;;;;;20.70;99.90;;;;;;5029652;28;20037;-48
2023/07/28 08:25:02;;;;;;;11.38;8.85;;;20.90;99.90;;;;;;5029478;28;20020;-49
2023/07/28 08:27:27;;;;;;;;;;;21.00;99.90;;;;;;5029307;28;20033;-49
2023/07/28 08:29:53;;;;;;;17.80;9.90;;;21.00;99.90;;;;;;5027808;28;20204;-51
2023/07/28 08:32:18;;;;;;;;;;;21.10;99.90;;;;;;5029437;28;20068;-49
2023/07/28 08:34:44;;;;;;;13.43;9.65;;;21.10;99.90;;;;;;5026531;28;19939;-52
2023/07/28 08:37:09;;;;;;;;;;;21.10;99.90;;;;;;5028801;28;20033;-48
2023/07/28 08:39:35;;;;;;;14.57;8.45;;;21.10;99.90;;;;;;5027637;28;19925;-52
2023/07/28 08:42:01;;;;;;;;;;;21.10;99.90;;;;;;5029696;28;20402;-54
2023/07/28 08:44:31;;;;;;;15.82;9.32;;;21.10;99.90;;;;;;5028031;28;19921;-53
2023/07/28 08:46:57;;;;;;;12.52;8.25;;;21.10;99.90;;;;;;5029153;28;20033;-51
2023/07/28 08:49:23;;;;;;;;;;;21.10;99.90;;;;;;5029740;28;20036;-52
2023/07/28 08:51:52;;;;;;;14.23;6.55;;;21.10;99.90;;;;;;5028176;28;20312;-49
2023/07/28 08:54:18;;;;;;;16.77;9.77;;;21.10;99.90;;;;;;5023718;28;20066;-49
2023/07/28 08:56:43;;;;;;;;;;;21.20;99.90;;;;;;5023616;28;20112;-52
2023/07/28 08:59:09;;;;;;;12.57;10.38;;;21.20;99.90;;;;;;5022649;28;19921;-55
2023/07/28 09:01:41;;;;;;;;;;;21.20;99.90;;;;;;5024888;28;20781;-48
2023/07/28 09:04:11;;;;;;;14.35;9.23;;;21.30;99.90;;;;;;5022735;28;19986;-49
2023/07/28 09:06:37;;;;;;;16.25;9.07;;;21.40;99.90;;;;;;5027564;28;20041;-49
2023/07/28 09:09:06;;;;;;;;;;;21.40;99.90;;;;;;5025071;28;20056;-49
2023/07/28 09:11:32;;;;;;;13.90;9.00;;;21.40;99.90;;;;;;5026264;28;19952;-52
2023/07/28 09:14:00;;;;;;;;;;;21.50;99.90;;;;;;5026455;28;20553;-49
2023/07/28 09:16:25;;;;;;;14.35;8.90;;;21.60;99.90;;;;;;5022297;28;19917;-56
2023/07/28 09:18:51;;;;;;;;;;;21.60;99.90;;;;;;5020699;28;20034;-49
2023/07/28 09:21:20;;;;;;;12.10;9.15;;;21.60;99.90;;;;;;5021070;28;20286;-51
2023/07/28 09:23:50;;;;;;;13.65;9.27;;;21.50;99.90;;;;;;5024687;28;20395;-51
2023/07/28 09:26:16;;;;;;;13.25;8.38;;;21.50;99.90;;;;;;5027720;28;20117;-53
2023/07/28 09:28:42;;;;;;;14.77;9.35;;;21.50;99.90;;;;;;5023789;28;20069;-50
2023/07/28 09:31:09;;;;;;;12.07;8.70;;;21.60;99.90;;;;;;5027804;28;20038;-51
2023/07/28 09:33:36;;;;;;;14.30;9.90;;;21.60;99.90;;;;;;5028227;28;20044;-51
2023/07/28 09:36:15;;;;;;;12.18;7.95;;;21.70;99.90;;;;;;5026404;28;20069;-51
2023/07/28 09:38:41;;;;;;;11.93;8.32;;;21.70;99.90;;;;;;5027679;28;20112;-51
2023/07/28 09:41:09;;;;;;;;;;;21.70;99.90;;;;;;5027368;28;20502;-50
2023/07/28 09:43:39;;;;;;;13.18;8.85;;;21.70;99.90;;;;;;5024678;28;19932;-51
2023/07/28 09:46:07;;;;;;;8.93;7.57;;;21.70;99.90;;;;;;5026823;28;20079;-51
2023/07/28 09:48:34;;;;;;;10.68;8.25;;;21.80;99.90;;;;;;5027198;28;20407;-51
2023/07/28 09:51:09;;;;;;;14.23;7.65;;;21.80;99.90;;;;;;5029877;28;20095;-53
2023/07/28 09:53:45;;;;;;;10.35;8.32;;;22.10;99.90;;;;;;5029687;28;20102;-51
2023/07/28 09:56:16;;;;;;;14.15;9.43;;;22.20;99.90;;;;;;5029563;28;20044;-50
2023/07/28 09:58:44;;;;;;;12.68;8.70;;;22.30;99.90;;;;;;5031554;28;20561;-51
2023/07/28 10:01:10;;;;;;;10.40;7.95;;;22.30;99.90;;;;;;5032272;28;20045;-54
2023/07/28 10:03:37;;;;;;;9.88;7.28;;;22.30;99.90;;;;;;5031567;28;20041;-50
2023/07/28 10:06:03;;;;;;;8.77;7.32;;;22.30;99.90;;;;;;5025974;28;20426;-54
2023/07/28 10:08:28;;;;;;;;;;;22.40;99.90;;;;;;5024500;28;20045;-53
2023/07/28 10:10:54;;;;;;;8.68;7.30;;;22.50;99.90;;;;;;5030626;28;19924;-51
2023/07/28 10:13:21;;;;;;;9.63;7.55;;;22.50;99.90;;;;;;5026576;28;20159;-53
2023/07/28 10:15:48;;;;;;;16.38;8.82;;;22.50;99.90;;;;;;5023680;28;20434;-54
2023/07/28 10:18:14;;;;;;;9.02;7.65;;;22.50;99.90;;;;;;5028345;28;20037;-52
2023/07/28 10:20:41;;;;;;;;;;;22.50;99.90;;;;;;5028379;28;20514;-53
2023/07/28 10:23:14;;;;;;;10.45;7.38;;;22.50;99.90;;;;;;5030184;28;19928;-51
2023/07/28 10:25:41;;;;;;;12.05;8.13;;;22.50;99.90;;;;;;5029303;28;20045;-52
2023/07/28 10:28:36;;;;;;;9.85;6.78;;;22.50;99.90;;;;;;5031195;28;20039;-51
2023/07/28 10:31:02;;;;;;;10.07;6.53;;;22.60;99.90;;;;;;5031810;28;20064;-54
2023/07/28 10:33:44;;;;;;;8.15;6.07;;;22.70;99.90;;;;;;5031669;28;20052;-53
2023/07/28 10:36:32;;;;;;;8.57;6.72;;;22.80;99.90;;;;;;5031653;28;20033;-51
2023/07/28 10:39:07;;;;;;;6.85;6.18;;;22.80;99.90;;;;;;5029640;28;20045;-51
2023/07/28 10:41:35;;;;;;;8.88;7.25;;;23.00;99.90;;;;;;5031274;28;20045;-53
2023/07/28 10:44:01;;;;;;;7.65;6.88;;;23.00;99.90;;;;;;5031545;28;20399;-54
2023/07/28 10:46:27;;;;;;;7.32;6.60;;;23.10;99.90;;;;;;5031442;28;20060;-51
2023/07/28 10:48:53;;;;;;;;;;;23.10;99.90;;;;;;5031739;28;20041;-53
2023/07/28 10:51:28;;;;;;;11.25;4.60;;;23.00;99.90;;;;;;5031221;28;19917;-51
2023/07/28 10:53:58;;;;;;;1.60;0.65;;;22.90;99.90;;;;;;5026875;28;20566;-52
2023/07/28 10:56:24;;;;;;;4.93;1.27;;;22.90;99.90;;;;;;5031219;28;20135;-54
2023/07/28 10:59:16;;;;;;;3.83;1.65;;;23.00;99.90;;;;;;5029618;28;20099;-51
2023/07/28 11:01:43;;;;;;;5.22;3.33;;;23.10;99.90;;;;;;5028720;28;20064;-50
2023/07/28 11:04:15;;;;;;;2.03;1.92;;;23.20;99.90;;;;;;5021566;28;20041;-50
2023/07/28 11:06:46;;;;;;;2.40;1.90;;;23.10;99.90;;;;;;5026610;28;20033;-54
2023/07/28 11:09:14;;;;;;;4.65;3.20;;;23.10;99.90;;;;;;5023206;28;20034;-50
2023/07/28 11:11:40;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5024361;28;20040;-52
2023/07/28 11:14:08;;;;;;;9.77;3.92;;;23.10;99.90;;;;;;5020044;28;20030;-53
2023/07/28 11:16:41;;;;;;;19.77;8.27;;;23.10;99.90;;;;;;5022422;28;20069;-51
2023/07/28 11:19:11;;;;;;;10.52;5.85;;;23.00;99.90;;;;;;5022466;28;20489;-54
2023/07/28 11:21:38;;;;;;;4.80;4.40;;;23.00;99.90;;;;;;5024782;28;20052;-54
2023/07/28 11:24:06;;;;;;;5.75;5.32;;;23.00;99.90;;;;;;5027971;28;20048;-51
2023/07/28 11:26:32;;;;;;;10.88;6.53;;;23.20;99.90;;;;;;5025348;28;20121;-53
2023/07/28 11:28:59;;;;;;;6.25;5.60;;;23.20;99.90;;;;;;5022165;28;20044;-54
2023/07/28 11:31:25;;;;;;;6.40;5.63;;;23.10;99.90;;;;;;5021063;28;20088;-50
2023/07/28 11:33:51;;;;;;;7.13;5.00;;;22.90;99.90;;;;;;5027418;28;20041;-51
2023/07/28 11:36:30;;;;;;;5.22;4.13;;;22.80;99.90;;;;;;5028752;28;20057;-50
2023/07/28 11:38:58;;;;;;;3.75;3.45;;;22.70;99.90;;;;;;5029991;28;20049;-52
2023/07/28 11:41:26;;;;;;;5.53;5.03;;;22.50;99.90;;;;;;5028792;28;20502;-55
2023/07/28 11:43:52;;;;;;;5.00;4.38;;;22.40;99.90;;;;;;5028181;28;20529;-54
2023/07/28 11:46:33;;;;;;;4.90;3.60;;;22.30;99.90;;;;;;5029936;28;20080;-56
2023/07/28 11:49:24;;;;;;;4.80;4.40;;;22.10;99.90;;;;;;5026462;28;20033;-50
2023/07/28 11:51:52;;;;;;;7.22;6.60;;;22.10;99.90;;;;;;5028117;28;20462;-57
2023/07/28 11:54:21;;;;;;;9.38;7.20;;;21.90;99.90;;;;;;5028517;28;20049;-55
2023/07/28 11:56:48;;;;;;;9.80;8.82;;;21.90;99.90;;;;;;5026910;28;20034;-57
2023/07/28 11:59:20;;;;;;;12.20;10.35;;;21.90;99.90;;;;;;5029120;28;20516;-57
2023/07/28 12:01:57;;;;;;;12.25;10.15;;;22.10;99.90;;;;;;5028333;28;20108;-57
2023/07/28 12:04:28;;;;;;;11.63;9.95;;;22.40;99.90;;;;;;5029006;28;20033;-57
2023/07/28 12:07:06;;;;;;;11.30;9.13;;;22.60;99.90;;;;;;5026497;28;20123;-54
2023/07/28 12:09:46;;;;;;;8.43;7.50;;;22.90;99.90;;;;;;5025243;28;20049;-53
2023/07/28 12:12:12;;;;;;;7.53;6.82;;;23.00;99.90;;;;;;5029437;28;20120;-52
2023/07/28 12:14:38;;;;;;;6.82;6.22;;;23.10;99.90;;;;;;5027128;28;20457;-55
2023/07/28 12:17:13;;;;;;;;;;;23.20;99.90;;;;;;5029505;28;20037;-55
2023/07/28 12:19:54;;;;;;;11.02;7.65;;;23.30;99.90;;;;;;5029195;28;19925;-53
2023/07/28 12:22:20;;;;;;;9.52;7.55;;;23.30;99.90;;;;;;5029493;28;20033;-56
2023/07/28 12:24:45;;;;;;;6.78;6.10;;;23.50;99.90;;;;;;5029273;28;20075;-54
2023/07/28 12:27:13;;;;;;;11.73;7.90;;;23.60;99.90;;;;;;5029457;28;20057;-53
2023/07/28 12:29:38;;;;;;;11.43;6.85;;;23.70;99.90;;;;;;5028185;28;20426;-55
2023/07/28 12:32:05;;;;;;;9.18;7.05;;;23.70;99.90;;;;;;5029336;28;20073;-56
2023/07/28 12:34:30;;;;;;;8.48;7.03;;;23.70;99.90;;;;;;5029689;28;20037;-57
2023/07/28 12:36:56;;;;;;;7.47;5.05;;;23.70;99.90;;;;;;5029120;28;20466;-53
2023/07/28 12:39:23;;;;;;;8.48;4.68;;;23.80;99.90;;;;;;5029577;28;20076;-54