Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:58;;;;;;;4.73;1.00;;;;;;;5.83;100.00;-19319.38;5068646;28;20208;-70
2021/10/22 00:04:23;;;;;;;6.23;1.67;;;;;;;5.75;100.00;-19317.28;5076847;28;20504;-70
2021/10/22 00:06:49;;;;;;;2.83;0.93;;;;;;;5.64;100.00;-19314.34;5077804;28;20051;-71
2021/10/22 00:09:14;;;;;;;5.07;0.90;;;;;;;5.63;100.00;-19314.09;5072969;28;20028;-71
2021/10/22 00:11:43;;;;;;;5.63;0.90;;;;;;;5.51;100.00;-19310.91;5077773;28;20046;-71
2021/10/22 00:14:13;;;;;;;6.20;1.60;;;;;;;5.52;100.00;-19311.19;5067974;28;20032;-71
2021/10/22 00:16:38;;;;;;;3.80;1.30;;;;;;;5.62;100.00;-19313.84;5067449;28;20029;-70
2021/10/22 00:19:04;;;;;;;6.93;1.60;;;;;;;5.58;100.00;-19312.91;5075978;28;20373;-71
2021/10/22 00:21:30;;;;;;;6.00;1.00;;;;;;;5.56;100.00;-19312.25;5071957;28;20508;-70
2021/10/22 00:23:55;;;;;;;7.93;1.30;;;;;;;5.57;100.00;-19312.50;5069815;28;20048;-71
2021/10/22 00:26:21;;;;;;;8.13;1.20;;;;;;;5.48;100.00;-19310.13;5069964;28;20115;-70
2021/10/22 00:28:46;;;;;;;6.70;1.70;;;;;;;5.53;100.00;-19311.44;5073416;28;20028;-70
2021/10/22 00:31:12;;;;;;;4.83;1.10;;;;;;;5.44;100.00;-19309.19;5067573;28;20489;-70
2021/10/22 00:33:38;;;;;;;8.80;1.73;;;;;;;5.51;100.00;-19311.06;5075614;28;20035;-71
2021/10/22 00:36:06;;;;;;;3.67;0.90;;;;;;;5.56;100.00;-19312.25;5077957;28;20044;-70
2021/10/22 00:38:31;;;;;;;6.10;1.50;;;;;;;5.51;100.00;-19310.91;5077739;28;20032;-72
2021/10/22 00:40:57;;;;;;;6.10;1.37;;;;;;;5.45;100.00;-19309.31;5078330;28;20035;-71
2021/10/22 00:43:23;;;;;;;3.10;1.23;;;;;;;5.44;100.00;-19309.06;5076849;28;20256;-70
2021/10/22 00:45:51;;;;;;;8.90;1.50;;;;;;;5.47;100.00;-19310.00;5071647;28;20385;-71
2021/10/22 00:48:19;;;;;;;9.53;1.40;;;;;;;5.47;100.00;-19309.88;5078856;28;20481;-70
2021/10/22 00:50:53;;;;;;;5.83;1.40;;;;;;;5.47;100.00;-19309.88;5078200;28;20530;-71
2021/10/22 00:53:19;;;;;;;6.80;1.03;;;;;;;5.45;100.00;-19309.31;5068130;28;20143;-76
2021/10/22 00:55:45;;;;;;;5.47;1.87;;;;;;;5.52;100.00;-19311.19;5076342;28;20114;-70
2021/10/22 00:58:11;;;;;;;2.67;1.03;;;;;;;5.62;100.00;-19313.84;5081697;28;20028;-70
2021/10/22 01:00:37;;;;;;;2.73;0.83;;;;;;;5.74;100.00;-19317.00;5079293;28;20126;-70
2021/10/22 01:05:30;;;;;;;5.43;2.30;;;;;;;5.76;100.00;-19317.53;5039126;28;20067;-69
2021/10/22 01:07:55;;;;;;;6.13;1.30;;;;;;;5.70;100.00;-19315.94;5036879;28;20393;-69
2021/10/22 01:10:21;;;;;;;3.90;1.03;;;;;;;5.57;100.00;-19312.63;5029535;28;20036;-68
2021/10/22 01:12:46;;;;;;;6.00;0.93;;;;;;;5.56;100.00;-19312.38;5040090;28;20036;-70
2021/10/22 01:15:12;;;;;;;3.50;1.10;;;;;;;5.58;100.00;-19312.78;5039896;28;20037;-68
2021/10/22 01:17:43;;;;;;;4.33;0.80;;;;;;;5.59;100.00;-19313.03;5036792;28;20099;-68
2021/10/22 01:20:17;;;;;;;2.60;0.80;;;;;;;5.57;100.00;-19312.50;5039954;28;20052;-69
2021/10/22 01:22:44;;;;;;;5.57;0.90;;;;;;;5.60;100.00;-19313.31;5039780;28;20055;-68
2021/10/22 01:25:12;;;;;;;9.13;1.73;;;;;;;5.50;100.00;-19310.66;5040791;28;20128;-69
2021/10/22 01:27:38;;;;;;;5.37;0.97;;;;;;;5.51;100.00;-19311.06;5034323;28;20033;-68
2021/10/22 01:30:05;;;;;;;6.13;1.00;;;;;;;5.57;100.00;-19312.50;5032696;28;20029;-69
2021/10/22 01:32:31;;;;;;;4.27;1.20;;;;;;;5.55;100.00;-19311.97;5033655;28;20025;-68
2021/10/22 01:34:56;;;;;;;5.03;1.80;;;;;;;5.51;100.00;-19311.06;5039700;28;20070;-68
2021/10/22 01:37:22;;;;;;;5.77;1.50;;;;;;;5.54;100.00;-19311.72;5039293;28;20443;-68
2021/10/22 01:39:48;;;;;;;8.40;1.40;;;;;;;5.63;100.00;-19314.09;5026808;28;20803;-69
2021/10/22 01:42:14;;;;;;;5.93;1.00;;;;;;;5.63;100.00;-19314.09;5033239;28;20037;-68
2021/10/22 01:44:39;;;;;;;6.07;1.13;;;;;;;5.62;100.00;-19313.84;5032205;28;20647;-68
2021/10/22 01:47:05;;;;;;;5.77;1.10;;;;;;;5.57;100.00;-19312.50;5037501;28;20317;-69
2021/10/22 01:49:30;;;;;;;5.20;1.90;;;;;;;5.59;100.00;-19313.16;5030270;28;20258;-68
2021/10/22 01:51:56;;;;;;;6.23;1.10;;;;;;;5.51;100.00;-19310.91;5028187;28;20037;-69
2021/10/22 01:54:21;;;;;;;5.63;1.30;;;;;;;5.39;100.00;-19307.75;5036145;28;20045;-69
2021/10/22 01:56:47;;;;;;;4.17;1.00;;;;;;;5.45;100.00;-19309.31;5034600;28;20033;-68
2021/10/22 01:59:12;;;;;;;8.93;1.30;;;;;;;5.40;100.00;-19308.00;5023862;28;20040;-68
2021/10/22 02:01:38;;;;;;;3.93;1.10;;;;;;;5.38;100.00;-19307.59;5037370;28;20459;-68
2021/10/22 02:04:04;;;;;;;9.30;1.77;;;;;;;5.35;100.00;-19306.69;5039426;28;20099;-68
2021/10/22 02:06:29;;;;;;;4.30;0.97;;;;;;;5.35;100.00;-19306.69;5039109;28;20060;-69
2021/10/22 02:08:55;;;;;;;5.00;1.20;;;;;;;5.36;100.00;-19307.09;5037152;28;20308;-69
2021/10/22 02:11:20;;;;;;;5.87;1.23;;;;;;;5.51;100.00;-19310.91;5038423;28;20062;-68
2021/10/22 02:13:46;;;;;;;8.17;1.33;;;;;;;5.55;100.00;-19311.97;5042635;28;20056;-68
2021/10/22 02:16:11;;;;;;;9.67;1.50;;;;;;;5.61;100.00;-19313.56;5039883;28;20555;-68
2021/10/22 02:18:37;;;;;;;6.40;1.40;;;;;;;5.59;100.00;-19313.03;5039577;28;20013;-68
2021/10/22 02:21:03;;;;;;;8.70;1.70;;;;;;;5.65;100.00;-19314.63;5038389;28;20069;-69
2021/10/22 02:23:28;;;;;;;5.57;1.10;;;;;;;5.69;100.00;-19315.69;5039362;28;20500;-68
2021/10/22 02:25:54;;;;;;;7.37;1.33;;;;;;;5.75;100.00;-19317.13;5038355;28;20028;-68
2021/10/22 02:28:19;;;;;;;4.87;1.47;;;;;;;5.77;100.00;-19317.81;5039509;28;20465;-68
2021/10/22 02:30:45;;;;;;;7.00;2.13;;;;;;;5.74;100.00;-19317.00;5038741;28;20389;-68
2021/10/22 02:33:11;;;;;;;9.33;1.20;;;;;;;5.66;100.00;-19314.88;5039029;28;20366;-68
2021/10/22 02:35:38;;;;;;;7.50;1.63;;;;;;;5.62;100.00;-19313.84;5041182;28;20039;-68
2021/10/22 02:38:04;;;;;;;3.40;1.00;;;;;;;5.64;100.00;-19314.34;5044173;28;20444;-68
2021/10/22 02:40:31;;;;;;;3.47;1.00;;;;;;;5.74;100.00;-19316.88;5030882;28;20098;-69
2021/10/22 02:42:56;;;;;;;3.97;1.77;;;;;;;5.79;100.00;-19318.31;5036902;28;20040;-69
2021/10/22 02:45:22;;;;;;;7.00;1.57;;;;;;;5.81;100.00;-19318.84;5032169;28;20036;-69
2021/10/22 02:47:47;;;;;;;6.73;1.60;;;;;;;5.82;100.00;-19319.13;5038895;28;20267;-69
2021/10/22 02:50:14;;;;;;;5.20;1.40;;;;;;;5.84;100.00;-19319.66;5036453;28;20028;-68
2021/10/22 02:52:43;;;;;;;8.57;1.10;;;;;;;5.84;100.00;-19319.53;5038242;28;20197;-69
2021/10/22 02:55:09;;;;;;;6.20;1.33;;;;;;;5.96;100.00;-19322.69;5038970;28;20029;-69
2021/10/22 02:57:35;;;;;;;6.33;1.40;;;;;;;5.99;100.00;-19323.50;5039408;28;20328;-69
2021/10/22 03:00:01;;;;;;;3.70;1.40;;;;;;;5.96;100.00;-19322.56;5038548;28;20029;-69
2021/10/22 03:02:27;;;;;;;8.00;2.10;;;;;;;5.84;100.00;-19319.53;5037580;28;20167;-69
2021/10/22 03:04:52;;;;;;;6.60;1.20;;;;;;;5.73;100.00;-19316.75;5038604;28;20049;-69
2021/10/22 03:07:18;;;;;;;8.77;1.03;;;;;;;5.71;100.00;-19316.22;5038822;28;20115;-69
2021/10/22 03:09:44;;;;;;;7.20;2.13;;;;;;;5.64;100.00;-19314.22;5037899;28;20706;-69
2021/10/22 03:12:09;;;;;;;6.73;1.30;;;;;;;5.63;100.00;-19314.09;5037957;28;20039;-69
2021/10/22 03:14:35;;;;;;;10.23;1.97;;;;;;;5.54;100.00;-19311.72;5037749;28;20278;-69
2021/10/22 03:17:00;;;;;;;5.33;1.10;;;;;;;5.46;100.00;-19309.59;5035505;28;20577;-69
2021/10/22 03:19:26;;;;;;;4.17;1.20;;;;;;;5.54;100.00;-19311.72;5037634;28;20060;-69
2021/10/22 03:21:51;;;;;;;5.87;1.50;;;;;;;5.59;100.00;-19313.03;5038785;28;20106;-68
2021/10/22 03:24:17;;;;;;;5.00;1.23;;;;;;;5.60;100.00;-19313.31;5038372;28;20214;-69
2021/10/22 03:26:42;;;;;;;5.23;1.70;;;;;;;5.59;100.00;-19313.16;5038737;28;20196;-68
2021/10/22 03:29:08;;;;;;;5.30;1.60;;;;;;;5.51;100.00;-19311.06;5037635;28;20039;-69
2021/10/22 03:31:35;;;;;;;7.60;1.10;;;;;;;5.48;100.00;-19310.13;5038265;28;20036;-69
2021/10/22 03:34:00;;;;;;;5.37;1.17;;;;;;;5.42;100.00;-19308.66;5037249;28;20095;-69
2021/10/22 03:36:26;;;;;;;6.03;1.30;;;;;;;5.47;100.00;-19309.88;5038312;28;20234;-69
2021/10/22 03:38:51;;;;;;;10.63;1.97;;;;;;;5.44;100.00;-19309.06;5036124;28;20108;-69
2021/10/22 03:41:17;;;;;;;10.07;1.33;;;;;;;5.40;100.00;-19308.13;5037082;28;20033;-69
2021/10/22 03:43:43;;;;;;;7.33;1.53;;;;;;;5.49;100.00;-19310.38;5037096;28;20284;-69
2021/10/22 03:46:12;;;;;;;5.40;1.60;;;;;;;5.53;100.00;-19311.59;5037717;28;20378;-69
2021/10/22 03:48:38;;;;;;;6.37;1.50;;;;;;;5.50;100.00;-19310.66;5038462;28;20028;-69
2021/10/22 03:51:03;;;;;;;4.10;1.37;;;;;;;5.57;100.00;-19312.50;5037055;28;20036;-69
2021/10/22 03:53:29;;;;;;;6.93;1.30;;;;;;;5.62;100.00;-19313.84;5037584;28;20230;-69
2021/10/22 03:55:54;;;;;;;5.67;1.20;;;;;;;5.78;100.00;-19317.94;5037342;28;20029;-69
2021/10/22 03:58:20;;;;;;;6.23;1.97;;;;;;;5.78;100.00;-19318.06;5037984;28;20024;-69
2021/10/22 04:00:46;;;;;;;4.47;1.47;;;;;;;5.87;100.00;-19320.31;5035670;28;20235;-69
2021/10/22 04:03:12;;;;;;;7.57;1.40;;;;;;;5.97;100.00;-19322.97;5037305;28;20056;-69
2021/10/22 04:05:43;;;;;;;8.70;1.90;;;;;;;5.94;100.00;-19322.16;5037167;28;20032;-69
2021/10/22 04:08:08;;;;;;;7.10;1.43;;;;;;;5.92;100.00;-19321.50;5037492;28;20386;-69
2021/10/22 04:10:34;;;;;;;3.77;1.13;;;;;;;5.96;100.00;-19322.56;5035507;28;20056;-69
2021/10/22 04:13:01;;;;;;;3.27;1.20;;;;;;;6.14;100.00;-19327.31;5037188;28;20059;-69
2021/10/22 04:15:27;;;;;;;4.47;1.30;;;;;;;6.17;100.00;-19328.13;5036908;28;20276;-69
2021/10/22 04:17:52;;;;;;;11.40;1.40;;;;;;;6.17;100.00;-19328.13;5036258;28;20282;-69
2021/10/22 04:20:18;;;;;;;1.93;0.87;;;;;;;6.15;100.00;-19327.59;5031874;28;20254;-69
2021/10/22 04:22:44;;;;;;;3.53;1.00;;;;;;;6.18;100.00;-19328.38;5037951;28;20081;-69
2021/10/22 04:25:10;;;;;;;8.97;1.67;;;;;;;6.13;100.00;-19327.19;5040834;28;20037;-69
2021/10/22 04:27:36;;;;;;;6.00;1.10;;;;;;;6.13;100.00;-19327.06;5040781;28;20029;-69
2021/10/22 04:30:07;;;;;;;5.77;1.10;;;;;;;6.09;100.00;-19326.13;5039009;28;20194;-69
2021/10/22 04:32:32;;;;;;;4.70;1.47;;;;;;;6.03;100.00;-19324.53;5041414;28;20072;-68
2021/10/22 04:34:58;;;;;;;7.70;1.73;;;;;;;6.01;100.00;-19323.88;5038157;28;20504;-69
2021/10/22 04:37:29;;;;;;;5.97;1.20;;;;;;;6.12;100.00;-19326.78;5041950;28;20078;-69
2021/10/22 04:42:46;;;;;;;6.60;2.33;;;;;;;6.07;100.00;-19325.47;5044384;28;20098;-70
2021/10/22 04:45:12;;;;;;;;;;;;;;;6.09;100.00;-19326.13;5041378;28;20116;-69
2021/10/22 04:47:38;;;;;;;5.00;1.40;;;;;;;6.14;100.00;-19327.31;5041446;28;20669;-69
2021/10/22 04:50:06;;;;;;;7.07;1.30;;;;;;;6.08;100.00;-19325.75;5030998;28;20028;-69
2021/10/22 04:52:31;;;;;;;6.53;1.40;;;;;;;6.12;100.00;-19326.78;5040597;28;20531;-69
2021/10/22 04:54:57;;;;;;;3.37;1.13;;;;;;;6.29;100.00;-19331.28;5041141;28;20223;-69
2021/10/22 04:57:22;;;;;;;7.23;1.97;;;;;;;6.23;100.00;-19329.72;5041535;28;20274;-69
2021/10/22 04:59:48;;;;;;;5.07;1.30;;;;;;;6.31;100.00;-19331.81;5041518;28;20140;-69
2021/10/22 05:02:13;;;;;;;4.27;0.90;;;;;;;6.46;100.00;-19335.78;5041229;28;20106;-69
2021/10/22 05:04:39;;;;;;;8.93;1.53;;;;;;;6.61;100.00;-19339.50;5040917;28;20520;-69
2021/10/22 05:07:04;;;;;;;3.67;1.43;;;;;;;6.64;100.00;-19340.28;5053083;28;20082;-69
2021/10/22 05:09:30;;;;;;;10.70;1.90;;;;;;;6.69;100.00;-19341.59;5041275;28;20033;-68
2021/10/22 05:11:55;;;;;;;4.97;1.40;;;;;;;6.74;100.00;-19342.94;5043702;28;20539;-69
2021/10/22 05:14:21;;;;;;;5.90;1.20;;;;;;;6.70;100.00;-19341.88;5040187;28;20025;-68
2021/10/22 05:16:46;;;;;;;6.03;1.40;;;;;;;6.65;100.00;-19340.53;5039863;28;20052;-69
2021/10/22 05:19:12;;;;;;;7.90;1.60;;;;;;;6.61;100.00;-19339.50;5039473;28;20447;-69
2021/10/22 05:21:37;;;;;;;5.47;0.90;;;;;;;6.61;100.00;-19339.50;5039953;28;20052;-69
2021/10/22 05:24:03;;;;;;;6.37;1.07;;;;;;;6.63;100.00;-19340.00;5051221;28;20252;-69
2021/10/22 05:26:29;;;;;;;11.93;2.03;;;;;;;6.54;100.00;-19337.63;5034003;28;20419;-69
2021/10/22 05:28:54;;;;;;;8.37;1.10;;;;;;;6.51;100.00;-19336.84;5038127;28;20228;-69
2021/10/22 05:31:20;;;;;;;8.20;2.17;;;;;;;6.60;100.00;-19339.22;5037486;28;20031;-69
2021/10/22 05:33:45;;;;;;;4.33;1.13;;;;;;;6.62;100.00;-19339.75;5040422;28;20024;-69
2021/10/22 05:36:11;;;;;;;6.40;1.70;;;;;;;6.53;100.00;-19337.50;5040909;28;20017;-69
2021/10/22 05:38:36;;;;;;;12.13;1.30;;;;;;;6.55;100.00;-19338.03;5040587;28;20479;-69
2021/10/22 05:41:02;;;;;;;6.13;1.30;;;;;;;6.59;100.00;-19339.09;5038645;28;20021;-69
2021/10/22 05:43:28;;;;;;;6.90;1.40;;;;;;;6.60;100.00;-19339.22;5040578;28;20212;-69
2021/10/22 05:45:53;;;;;;;4.27;1.00;;;;;;;6.67;100.00;-19341.06;5040452;28;20413;-69
2021/10/22 05:48:18;;;;;;;5.43;1.43;;;;;;;6.66;100.00;-19340.94;5040230;28;20663;-69
2021/10/22 05:50:44;;;;;;;4.63;1.20;;;;;;;6.58;100.00;-19338.69;5028101;28;20028;-70
2021/10/22 05:53:10;;;;;;;6.17;1.40;;;;;;;6.44;100.00;-19335.25;5040374;28;20516;-69
2021/10/22 05:55:35;;;;;;;10.50;1.57;;;;;;;6.43;100.00;-19335.00;5040108;28;20028;-69
2021/10/22 05:58:01;;;;;;;4.27;1.10;;;;;;;6.50;100.00;-19336.59;5039935;28;20079;-70
2021/10/22 06:00:26;;;;;;;5.30;0.97;;;;;;;6.59;100.00;-19339.09;5040306;28;20033;-69
2021/10/22 06:02:53;;;;;;;6.13;0.97;;;;;;;6.61;100.00;-19339.50;5039916;28;20039;-69
2021/10/22 06:05:19;;;;;;;7.47;1.47;;;;;;;6.57;100.00;-19338.44;5039792;28;20641;-69
2021/10/22 06:07:44;;;;;;;4.23;0.87;;;;;;;6.57;100.00;-19338.44;5039972;28;20025;-69
2021/10/22 06:10:10;;;;;;;5.87;1.70;;;;;;;6.66;100.00;-19340.94;5039896;28;20025;-69
2021/10/22 06:12:35;;;;;;;8.90;1.53;;;;;;;6.71;100.00;-19342.25;5039759;28;20455;-69
2021/10/22 06:15:02;;;;;;;8.67;1.57;;;;;;;6.65;100.00;-19340.53;5039627;28;20025;-69
2021/10/22 06:17:28;;;;;;;5.00;1.57;;;;;;;6.71;100.00;-19342.13;5042057;28;20344;-69
2021/10/22 06:19:56;;;;;;;4.13;1.87;;;;;;;6.66;100.00;-19340.81;5039778;28;20465;-69
2021/10/22 06:25:08;;;;;;;9.17;1.63;;;;;;;6.67;100.00;-19341.06;4964665;28;20058;-69
2021/10/22 06:27:34;;;;;;;5.47;1.50;;;;;;;6.67;100.00;-19341.06;4977775;28;20038;-69
2021/10/22 06:30:00;;;;;;;3.97;0.87;;;;;;;6.74;100.00;-19342.94;4966930;28;20591;-69
2021/10/22 06:32:25;;;;;;;4.53;1.10;;;;;;;6.84;100.00;-19345.56;4977543;28;20030;-69
2021/10/22 06:34:51;;;;;;;6.17;1.07;;;;;;;6.91;100.00;-19347.28;4970318;28;20278;-69
2021/10/22 06:37:17;;;;;;;7.13;1.20;;;;;;;6.88;100.00;-19346.63;4968369;28;20107;-69
2021/10/22 06:39:42;;;;;;;3.50;1.23;;;;;;;7.05;100.00;-19351.13;4970697;28;20105;-69
2021/10/22 06:42:08;;;;;;;3.97;0.97;;;;;;;7.03;100.00;-19350.59;4977023;28;20537;-69
2021/10/22 06:44:33;;;;;;;5.23;1.07;;;;;;;7.16;100.00;-19353.75;4971799;28;20446;-69
2021/10/22 06:47:00;;;;;;;10.33;2.67;;;;;;;7.25;100.00;-19356.13;4976926;28;20026;-69
2021/10/22 06:49:26;;;;;;;3.73;1.00;;;;;;;7.26;100.00;-19356.41;4972253;28;20410;-68
2021/10/22 06:51:52;;;;;;;4.07;1.60;;;;;;;7.15;100.00;-19353.50;4976851;28;20291;-68
2021/10/22 06:54:18;;;;;;;21.33;2.10;;;;;;;7.11;100.00;-19352.44;4973422;28;20122;-69
2021/10/22 06:56:43;;;;;;;9.10;1.67;;;;;;;7.09;100.00;-19352.03;4976918;28;20038;-69
2021/10/22 06:59:09;;;;;;;8.40;1.50;;;;;;;7.18;100.00;-19354.41;4974517;28;20035;-69
2021/10/22 07:01:34;;;;;;;3.27;1.10;;;;;;;7.44;100.00;-19361.16;4986151;28;20051;-69
2021/10/22 07:04:00;;;;;;;3.80;1.20;;;;;;;7.49;100.00;-19362.34;5038556;28;20048;-69
2021/10/22 07:09:00;;;;;;;7.30;1.23;;;;;;;7.50;100.00;-19362.75;5038707;28;20150;-69
2021/10/22 07:11:26;;;;;;;7.50;1.27;;;;;;;7.33;100.00;-19358.25;5038840;28;20087;-69
2021/10/22 07:13:54;;;;;;;4.40;1.10;;;;;;;7.13;100.00;-19353.09;5036967;28;20099;-70
2021/10/22 07:16:22;;;;;;;2.70;1.30;;;;;;;7.02;100.00;-19350.31;5027920;28;20630;-69
2021/10/22 07:18:49;;;;;;;5.30;1.67;;;;;;;6.99;100.00;-19349.53;5038668;28;20465;-69
2021/10/22 07:21:17;;;;;;;7.27;1.20;;;;;;;6.94;100.00;-19348.22;5038566;28;20301;-68
2021/10/22 07:23:44;;;;;;;5.60;1.43;;;;;;;6.93;100.00;-19347.94;5038689;28;20020;-69
2021/10/22 07:26:10;;;;;;;9.90;2.10;;;;;;;7.08;100.00;-19351.66;5038832;28;20025;-68
2021/10/22 07:28:35;;;;;;;6.17;1.57;;;;;;;7.21;100.00;-19355.06;5038595;28;20353;-69
2021/10/22 07:31:01;;;;;;;7.60;1.70;;;;;;;7.21;100.00;-19355.22;5029772;28;20024;-69
2021/10/22 07:33:27;;;;;;;8.53;1.60;;;;;;;7.15;100.00;-19353.50;5038321;28;20313;-69
2021/10/22 07:35:55;;;;;;;5.70;2.33;;;;;;;7.13;100.00;-19352.97;5038639;28;20143;-69
2021/10/22 07:38:21;;;;;;;6.17;1.37;;;;;;;7.05;100.00;-19351.13;5038720;28;20078;-69
2021/10/22 07:40:46;;;;;;;5.50;2.03;;;;;;;7.02;100.00;-19350.31;5031458;28;20290;-69
2021/10/22 07:43:13;;;;;;;5.23;1.60;;;;;;;6.99;100.00;-19349.53;5038599;28;20025;-69
2021/10/22 07:45:41;;;;;;;7.27;1.13;;;;;;;7.05;100.00;-19351.00;5038396;28;20606;-69
2021/10/22 07:48:06;;;;;;;12.70;2.03;;;;;;;7.04;100.00;-19350.84;5038601;28;20036;-69
2021/10/22 07:50:32;;;;;;;4.43;1.20;;;;;;;7.09;100.00;-19351.91;5042789;28;20488;-69
2021/10/22 07:52:57;;;;;;;6.27;1.73;;;;;;;7.14;100.00;-19353.22;5037855;28;20033;-69
2021/10/22 07:55:23;;;;;;;9.53;2.07;;;;;;;7.34;100.00;-19358.50;5037853;28;20083;-70
2021/10/22 07:57:49;;;;;;;6.77;1.47;;;;;;;7.42;100.00;-19360.63;5038565;28;20025;-69
2021/10/22 08:00:15;;;;;;;9.37;1.97;;;;;;;7.71;100.00;-19368.03;5041616;28;20044;-66
2021/10/22 08:02:41;;;;;;;3.93;1.20;;;;;;;7.94;100.00;-19374.22;5041715;28;20143;-66
2021/10/22 08:05:08;;;;;;;4.70;1.13;;;;;;;7.77;100.00;-19369.59;5041928;28;20167;-66
2021/10/22 08:07:38;;;;;;;8.10;2.20;;;;;;;7.61;100.00;-19365.50;5042213;28;20083;-66
2021/10/22 08:10:06;;;;;;;2.07;0.90;;;;;;;7.87;100.00;-19372.25;5041505;28;20118;-67
2021/10/22 08:12:32;;;;;;;8.57;1.23;;;;;;;7.91;100.00;-19373.31;5041434;28;20330;-66
2021/10/22 08:14:58;;;;;;;5.17;1.60;;;;;;;7.92;100.00;-19373.56;5041199;28;20025;-67
2021/10/22 08:17:24;;;;;;;5.70;1.43;;;;;;;7.96;100.00;-19374.50;5042282;28;20131;-66
2021/10/22 08:19:54;;;;;;;6.20;1.50;;;;;;;7.99;100.00;-19375.41;5041662;28;20037;-67
2021/10/22 08:22:31;;;;;;;10.63;2.00;;;;;;;7.96;100.00;-19374.63;5042046;28;20266;-66
2021/10/22 08:25:05;;;;;;;4.07;1.17;;;;;;;7.94;100.00;-19374.09;5041857;28;20261;-66
2021/10/22 08:27:37;;;;;;;10.03;1.63;;;;;;;8.04;100.00;-19376.72;5041903;28;20058;-66
2021/10/22 08:30:08;;;;;;;5.35;1.35;;;;;;;8.70;100.00;-19393.88;5033434;28;20527;-66
2021/10/22 08:32:34;;;;;;;11.85;1.70;;;;;;;9.07;100.00;-19403.50;5041455;28;20035;-66
2021/10/22 08:35:08;;;;;;;7.13;1.10;;;;;;;8.45;100.00;-19387.28;5037485;28;20039;-67
2021/10/22 08:37:35;;;;;;;4.90;1.00;;;;;;;8.33;100.00;-19384.25;5041952;28;20431;-67
2021/10/22 08:40:01;;;;;;;5.33;1.90;;;;;;;8.37;100.00;-19385.19;5036873;28;20265;-66
2021/10/22 08:42:27;;;;;;;2.20;1.07;;;;;;;8.19;100.00;-19380.69;5041390;28;20025;-66
2021/10/22 08:44:54;;;;;;;8.70;1.73;;;;;;;8.13;100.00;-19379.09;5041147;28;20174;-66
2021/10/22 08:47:27;;;;;;;6.73;2.10;;;;;;;8.07;100.00;-19377.38;5041424;28;20089;-66
2021/10/22 08:49:56;;;;;;;3.13;1.30;;;;;;;8.05;100.00;-19376.88;5037747;28;20492;-66
2021/10/22 08:52:22;;;;;;;5.13;1.63;;;;;;;8.19;100.00;-19380.69;5034446;28;20194;-67
2021/10/22 08:54:48;;;;;;;7.03;1.30;;;;;;;8.50;100.00;-19388.75;5040827;28;20029;-66
2021/10/22 08:57:15;;;;;;;5.33;2.00;;;;;;;8.43;100.00;-19386.91;5034690;28;20513;-66
2021/10/22 08:59:40;;;;;;;9.43;1.77;;;;;;;8.23;100.00;-19381.75;5041108;28;20033;-67
2021/10/22 09:02:25;;;;;;;6.40;2.10;;;;;;;8.19;100.00;-19380.69;5041632;28;20167;-66
2021/10/22 09:04:51;;;;;;;8.17;1.50;;;;;;;8.32;100.00;-19383.84;5037808;28;20501;-66
2021/10/22 09:07:19;;;;;;;3.80;1.30;;;;;;;8.32;100.00;-19383.84;5041013;28;20056;-66
2021/10/22 09:09:47;;;;;;;5.77;1.70;;;;;;;8.20;100.00;-19380.81;5040636;28;20032;-66
2021/10/22 09:12:13;;;;;;;3.07;1.23;;;;;;;8.04;100.00;-19376.72;5040578;28;20036;-66
2021/10/22 09:14:57;;;;;;;6.50;1.50;;;;;;;7.86;100.00;-19371.97;5040760;28;20114;-66
2021/10/22 09:17:50;;;;;;;5.93;1.83;;;;;;;7.75;100.00;-19369.22;5040839;28;20075;-66
2021/10/22 09:20:17;;;;;;;4.75;1.60;;;;;;;7.68;100.00;-19367.22;5038065;28;20571;-67
2021/10/22 09:23:02;;;;;;;7.27;1.87;;;;;;;7.60;100.00;-19365.38;5041173;28;20029;-67
2021/10/22 09:25:30;;;;;;;8.03;1.47;;;;;;;7.58;100.00;-19364.84;5040220;28;20385;-66
2021/10/22 09:27:59;;;;;;;10.00;1.90;;;;;;;7.53;100.00;-19363.53;5040866;28;20024;-67
2021/10/22 09:30:45;;;;;;;11.47;2.00;;;;;;;7.54;100.00;-19363.78;5036217;28;20033;-67
2021/10/22 09:33:17;;;;;;;6.97;1.50;;;;;;;7.52;100.00;-19363.28;5040719;28;20025;-68
2021/10/22 09:35:48;;;;;;;8.47;1.97;;;;;;;7.53;100.00;-19363.53;5040041;28;20029;-67
2021/10/22 09:38:28;;;;;;;11.77;1.50;;;;;;;7.60;100.00;-19365.38;5040806;28;20017;-66
2021/10/22 09:41:05;;;;;;;8.30;1.40;;;;;;;7.78;100.00;-19369.88;5034685;28;20039;-67
2021/10/22 09:43:36;;;;;;;7.33;1.70;;;;;;;7.91;100.00;-19373.31;5040461;28;20088;-67
2021/10/22 09:46:16;;;;;;;6.53;1.30;;;;;;;7.93;100.00;-19373.97;5040140;28;20390;-66
2021/10/22 09:48:47;;;;;;;10.00;1.93;;;;;;;8.01;100.00;-19375.94;5040025;28;20052;-66
2021/10/22 09:51:39;;;;;;;2.27;1.10;;;;;;;8.11;100.00;-19378.56;5040581;28;20025;-66
2021/10/22 09:54:12;;;;;;;10.25;2.40;;;;;;;8.22;100.00;-19381.47;5033211;28;20549;-67
2021/10/22 09:56:41;;;;;;;7.20;1.40;;;;;;;8.37;100.00;-19385.19;5036597;28;20056;-66
2021/10/22 09:59:19;;;;;;;8.87;1.60;;;;;;;8.41;100.00;-19386.22;5037047;28;20033;-66
2021/10/22 10:01:45;;;;;;;5.67;1.07;;;;;;;8.46;100.00;-19387.56;5031050;28;20040;-66
2021/10/22 10:04:12;;;;;;;8.47;1.90;;;;;;;8.37;100.00;-19385.31;5039686;28;20041;-66
2021/10/22 10:06:38;;;;;;;5.83;1.50;;;;;;;8.27;100.00;-19382.53;5040131;28;20025;-66
2021/10/22 10:09:08;;;;;;;4.17;1.20;;;;;;;8.33;100.00;-19384.13;5038531;28;20018;-67
2021/10/22 10:11:33;;;;;;;3.60;1.27;;;;;;;8.26;100.00;-19382.28;5039764;28;20093;-69
2021/10/22 10:14:02;;;;;;;6.00;1.23;;;;;;;8.15;100.00;-19379.63;5037253;28;20047;-69
2021/10/22 10:16:33;;;;;;;3.60;1.60;;;;;;;8.06;100.00;-19377.13;5029468;28;20024;-69
2021/10/22 10:19:07;;;;;;;3.53;1.43;;;;;;;7.96;100.00;-19374.63;5039506;28;20035;-67
2021/10/22 10:21:45;;;;;;;3.50;1.40;;;;;;;7.94;100.00;-19374.09;5038991;28;20496;-67
2021/10/22 10:24:12;;;;;;;4.83;1.43;;;;;;;7.89;100.00;-19372.78;5039760;28;20028;-66
2021/10/22 10:26:38;;;;;;;8.70;2.40;;;;;;;7.88;100.00;-19372.66;5039665;28;20155;-68
2021/10/22 10:29:08;;;;;;;6.60;1.50;;;;;;;7.92;100.00;-19373.56;5036620;28;20350;-67
2021/10/22 10:31:46;;;;;;;7.77;2.00;;;;;;;7.98;100.00;-19375.16;5036803;28;20025;-67
2021/10/22 10:34:51;;;;;;;7.00;1.97;;;;;;;8.06;100.00;-19377.25;5039318;28;20199;-67
2021/10/22 10:37:37;;;;;;;9.50;1.83;;;;;;;8.40;100.00;-19385.97;4957701;28;20033;-66
2021/10/22 10:40:26;;;;;;;6.43;2.10;;;;;;;8.81;100.00;-19396.78;4953767;28;20041;-67
2021/10/22 10:42:57;;;;;;;9.27;1.97;;;;;;;8.87;100.00;-19398.25;4950308;28;20623;-66
2021/10/22 10:45:43;;;;;;;8.00;1.47;;;;;;;8.65;100.00;-19392.56;4957466;28;20070;-67
2021/10/22 10:48:13;;;;;;;3.93;2.00;;;;;;;8.56;100.00;-19390.06;4957567;28;20439;-66
2021/10/22 10:50:52;;;;;;;9.43;1.83;;;;;;;8.49;100.00;-19388.47;4949810;28;20137;-68
2021/10/22 10:53:39;;;;;;;5.87;1.90;;;;;;;8.48;100.00;-19388.09;4945386;28;20463;-67
2021/10/22 10:56:08;;;;;;;7.00;1.63;;;;;;;8.64;100.00;-19392.16;4957259;28;20054;-65
2021/10/22 10:58:44;;;;;;;5.53;1.60;;;;;;;8.73;100.00;-19394.53;4957225;28;20065;-67
2021/10/22 11:01:31;;;;;;;4.50;1.70;;;;;;;8.63;100.00;-19392.03;4946764;28;20035;-66
2021/10/22 11:03:58;;;;;;;5.87;1.30;;;;;;;8.57;100.00;-19390.44;4951475;28;20046;-66
2021/10/22 11:06:52;;;;;;;4.57;1.83;;;;;;;8.50;100.00;-19388.63;4957555;28;20455;-67
2021/10/22 11:09:42;;;;;;;9.60;2.10;;;;;;;8.56;100.00;-19390.19;4953170;28;20442;-66
2021/10/22 11:12:08;;;;;;;6.27;2.17;;;;;;;8.59;100.00;-19390.97;5024485;28;20098;-65
2021/10/22 11:15:01;;;;;;;6.47;1.50;;;;;;;8.58;100.00;-19390.72;5038260;28;20452;-66
2021/10/22 11:17:30;;;;;;;8.15;1.70;;;;;;;8.58;100.00;-19390.59;5030737;28;20715;-66
2021/10/22 11:20:00;;;;;;;5.33;1.67;;;;;;;8.61;100.00;-19391.50;5032041;28;20020;-66
2021/10/22 11:22:28;;;;;;;7.50;1.63;;;;;;;8.49;100.00;-19388.34;5030327;28;20347;-67
2021/10/22 11:24:54;;;;;;;7.73;1.83;;;;;;;8.39;100.00;-19385.72;5022761;28;20052;-66
2021/10/22 11:27:25;;;;;;;8.87;2.10;;;;;;;8.34;100.00;-19384.53;5018344;28;20026;-69
2021/10/22 11:29:52;;;;;;;10.50;2.90;;;;;;;8.33;100.00;-19384.13;5024701;28;20090;-68
2021/10/22 11:32:24;;;;;;;7.03;1.40;;;;;;;8.22;100.00;-19381.47;5016089;28;20036;-68
2021/10/22 11:35:03;;;;;;;2.60;0.90;;;;;;;8.24;100.00;-19381.88;5012152;28;20060;-67
2021/10/22 11:37:39;;;;;;;5.80;1.50;;;;;;;8.26;100.00;-19382.28;5018329;28;20025;-69
2021/10/22 11:40:09;;;;;;;4.83;1.13;;;;;;;8.26;100.00;-19382.28;5032736;28;20095;-70