Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:13;;;;;;;3.30;1.40;;;21.00;76.30;;;;;;5048809;28;20518;-61
2023/06/03 00:04:42;;;;;;;3.03;1.17;;;21.40;76.50;;;;;;5052360;28;20041;-68
2023/06/03 00:07:08;;;;;;;3.53;1.50;;;21.30;76.20;;;;;;5051209;28;20064;-60
2023/06/03 00:09:34;;;;;;;6.47;1.48;;;21.30;76.40;;;;;;5050143;28;20038;-69
2023/06/03 00:12:00;;;;;;;3.50;1.23;;;21.40;76.40;;;;;;5038693;28;20396;-60
2023/06/03 00:14:26;;;;;;;3.55;1.33;;;21.00;76.10;;;;;;5050732;28;20041;-68
2023/06/03 00:16:52;;;;;;;2.92;1.25;;;21.20;76.10;;;;;;5048034;28;20048;-67
2023/06/03 00:19:18;;;;;;;4.00;1.40;;;;;;;;;;5043060;28;20052;-69
2023/06/03 00:21:49;;;;;;;4.47;1.33;;;21.30;76.10;;;;;;5044166;28;20045;-67
2023/06/03 00:24:22;;;;;;;3.75;1.60;;;21.20;75.90;;;;;;5050021;28;20511;-65
2023/06/03 00:26:49;;;;;;;3.97;1.60;;;21.50;76.10;;;;;;5041688;28;20060;-67
2023/06/03 00:29:15;;;;;;;2.95;1.30;;;21.30;76.00;;;;;;5055731;28;20071;-60
2023/06/03 00:31:41;;;;;;;2.85;1.30;;;21.30;75.90;;;;;;5045648;28;20045;-61
2023/06/03 00:34:06;;;;;;;1.65;0.90;;;21.40;75.90;;;;;;5045805;28;20045;-67
2023/06/03 00:36:32;;;;;;;2.40;1.13;;;21.30;75.80;;;;;;5038229;28;20055;-63
2023/06/03 00:38:58;;;;;;;3.42;1.45;;;;;;;;;;5056340;28;20041;-63
2023/06/03 00:41:25;;;;;;;3.55;1.75;;;21.20;75.60;;;;;;5051796;28;20056;-63
2023/06/03 00:43:51;;;;;;;3.13;1.00;;;21.40;75.80;;;;;;5050176;28;20044;-69
2023/06/03 00:46:16;;;;;;;3.33;1.38;;;21.40;75.80;;;;;;5051935;28;20410;-67
2023/06/03 00:48:42;;;;;;;3.20;1.20;;;21.30;75.70;;;;;;5054663;28;20045;-63
2023/06/03 00:51:08;;;;;;;3.78;1.30;;;21.20;75.60;;;;;;5054688;28;20083;-67
2023/06/03 00:53:34;;;;;;;3.08;1.25;;;20.80;75.40;;;;;;5055510;28;20087;-62
2023/06/03 00:56:00;;;;;;;2.35;0.93;;;21.10;73.90;;;;;;5053038;28;20462;-62
2023/06/03 00:58:26;;;;;;;3.35;1.13;;;20.80;75.30;;;;;;5055996;28;20041;-64
2023/06/03 01:00:51;;;;;;;3.63;1.23;;;21.30;75.60;;;;;;5048820;28;20049;-67
2023/06/03 01:03:19;;;;;;;4.60;1.45;;;21.20;75.50;;;;;;5036146;28;20144;-62
2023/06/03 01:05:45;;;;;;;3.22;1.23;;;;;;;;;;5048220;28;20058;-62
2023/06/03 01:08:31;;;;;;;2.70;1.35;;;21.10;74.30;;;;;;5035640;28;20045;-61
2023/06/03 01:11:20;;;;;;;4.20;1.30;;;21.30;75.50;;;;;;5043471;28;20080;-70
2023/06/03 01:13:49;;;;;;;4.07;1.50;;;21.10;75.30;;;;;;5048007;28;20120;-62
2023/06/03 01:16:17;;;;;;;3.55;1.30;;;21.00;72.00;;;;;;5028879;28;20063;-67
2023/06/03 01:18:44;;;;;;;2.65;1.10;;;20.90;75.10;;;;;;5044041;28;21026;-63
2023/06/03 01:21:12;;;;;;;3.33;1.30;;;21.20;75.30;;;;;;5048022;28;20434;-61
2023/06/03 01:23:41;;;;;;;5.18;1.55;;;21.10;75.20;;;;;;5051933;28;20049;-69
2023/06/03 01:26:07;;;;;;;4.78;1.38;;;20.70;74.90;;;;;;5049683;28;20437;-64
2023/06/03 01:28:33;;;;;;;2.63;1.13;;;21.10;75.30;;;;;;5054914;28;20040;-65
2023/06/03 01:30:59;;;;;;;3.92;1.13;;;21.20;75.20;;;;;;5043262;28;20092;-64
2023/06/03 01:33:26;;;;;;;2.65;1.40;;;20.90;75.10;;;;;;5033542;28;20399;-60
2023/06/03 01:35:53;;;;;;;2.17;1.00;;;21.00;74.60;;;;;;5046968;28;20094;-67
2023/06/03 01:38:19;;;;;;;3.17;1.50;;;21.00;75.10;;;;;;5043226;28;20123;-60
2023/06/03 01:40:45;;;;;;;2.63;1.17;;;21.10;75.20;;;;;;5053547;28;20041;-64
2023/06/03 01:43:12;;;;;;;3.08;1.00;;;;;;;;;;5045938;28;20585;-67
2023/06/03 01:45:37;;;;;;;2.45;1.15;;;21.10;74.90;;;;;;5034861;28;20047;-65
2023/06/03 01:48:03;;;;;;;3.38;1.30;;;21.00;75.10;;;;;;5035168;28;20041;-59
2023/06/03 01:50:29;;;;;;;3.45;1.30;;;21.00;75.00;;;;;;5042313;28;20041;-62
2023/06/03 01:52:55;;;;;;;2.72;1.10;;;21.00;75.00;;;;;;5047700;28;20403;-65
2023/06/03 01:55:21;;;;;;;3.30;1.42;;;21.10;75.10;;;;;;5051501;28;20047;-63
2023/06/03 01:57:49;;;;;;;2.13;1.27;;;21.00;75.10;;;;;;5050425;28;20056;-60
2023/06/03 02:00:16;;;;;;;2.42;1.17;;;21.10;75.10;;;;;;5051237;28;22049;-60
2023/06/03 02:02:43;;;;;;;6.85;1.42;;;;;;;;;;5037447;28;20053;-63
2023/06/03 02:05:09;;;;;;;4.07;1.25;;;21.00;75.00;;;;;;5037590;28;20372;-64
2023/06/03 02:07:34;;;;;;;3.83;1.30;;;21.00;75.00;;;;;;5053669;28;20041;-69
2023/06/03 02:10:00;;;;;;;3.25;1.13;;;21.00;75.00;;;;;;5050274;28;20475;-66
2023/06/03 02:12:26;;;;;;;1.88;1.00;;;21.10;75.00;;;;;;5036903;28;20391;-69
2023/06/03 02:14:53;;;;;;;3.03;1.27;;;21.00;74.90;;;;;;5034375;28;20045;-64
2023/06/03 02:17:24;;;;;;;4.43;1.63;;;21.00;74.90;;;;;;5038076;28;20388;-67
2023/06/03 02:19:50;;;;;;;4.25;1.30;;;20.90;74.80;;;;;;5047986;28;20053;-65
2023/06/03 02:22:17;;;;;;;4.20;1.48;;;21.10;74.90;;;;;;5043677;28;20107;-70
2023/06/03 02:24:46;;;;;;;2.42;1.30;;;21.00;74.80;;;;;;5051070;28;20051;-68
2023/06/03 02:27:14;;;;;;;3.53;1.40;;;21.00;74.90;;;;;;5049809;28;20089;-68
2023/06/03 02:29:41;;;;;;;2.78;1.30;;;21.10;74.90;;;;;;5049446;28;20049;-69
2023/06/03 02:32:07;;;;;;;4.53;1.77;;;20.90;74.70;;;;;;5051731;28;20052;-62
2023/06/03 02:34:33;;;;;;;3.72;1.35;;;20.90;74.70;;;;;;5053774;28;20785;-60
2023/06/03 02:36:59;;;;;;;3.83;1.42;;;20.90;72.60;;;;;;5039855;28;20044;-61
2023/06/03 02:39:25;;;;;;;3.22;1.23;;;20.90;74.70;;;;;;5040074;28;20043;-70
2023/06/03 02:41:51;;;;;;;3.45;1.33;;;21.00;74.70;;;;;;5048881;28;20449;-69
2023/06/03 02:44:17;;;;;;;3.33;1.30;;;20.80;74.60;;;;;;5035352;28;20042;-67
2023/06/03 02:46:43;;;;;;;3.60;1.40;;;20.80;74.50;;;;;;5042771;28;20879;-66
2023/06/03 02:49:09;;;;;;;2.13;1.20;;;20.70;74.50;;;;;;5052870;28;20041;-62
2023/06/03 02:51:36;;;;;;;2.85;1.30;;;20.80;74.60;;;;;;5042887;28;20454;-67
2023/06/03 02:54:02;;;;;;;4.25;1.35;;;21.00;74.70;;;;;;5033664;28;20052;-59
2023/06/03 02:56:28;;;;;;;3.78;1.42;;;20.70;74.60;;;;;;5033854;28;20427;-60
2023/06/03 02:58:57;;;;;;;3.08;1.20;;;20.70;74.60;;;;;;5033786;28;20046;-70
2023/06/03 03:01:23;;;;;;;2.85;1.25;;;20.60;74.60;;;;;;5040362;28;20053;-64
2023/06/03 03:03:48;;;;;;;2.55;1.20;;;20.70;74.70;;;;;;5042995;28;20049;-66
2023/06/03 03:06:21;;;;;;;2.75;1.30;;;20.70;74.70;;;;;;5050744;28;20137;-59
2023/06/03 03:08:47;;;;;;;2.30;0.98;;;20.70;74.60;;;;;;5053580;28;20049;-60
2023/06/03 03:11:14;;;;;;;4.32;1.40;;;;;;;;;;5052082;28;20045;-64
2023/06/03 03:13:41;;;;;;;3.28;1.33;;;;;;;;;;5035627;28;20054;-68
2023/06/03 03:16:07;;;;;;;2.35;1.08;;;20.70;74.50;;;;;;5052880;28;20104;-61
2023/06/03 03:18:33;;;;;;;2.92;1.20;;;20.70;74.50;;;;;;5045456;28;20065;-60
2023/06/03 03:20:59;;;;;;;3.83;1.40;;;20.70;74.60;;;;;;5053075;28;20048;-60
2023/06/03 03:23:25;;;;;;;5.13;1.33;;;20.70;74.70;;;;;;5038986;28;20136;-63
2023/06/03 03:25:51;;;;;;;3.00;1.45;;;20.70;74.60;;;;;;5031825;28;20128;-67
2023/06/03 03:28:17;;;;;;;3.33;1.17;;;20.70;74.70;;;;;;5032893;28;20128;-71
2023/06/03 03:30:43;;;;;;;3.42;1.23;;;20.50;74.60;;;;;;5033278;28;20466;-64
2023/06/03 03:33:09;;;;;;;3.15;1.27;;;20.60;74.70;;;;;;5035476;28;20038;-66
2023/06/03 03:35:40;;;;;;;4.32;1.38;;;20.60;74.70;;;;;;5032888;28;20076;-61
2023/06/03 03:38:06;;;;;;;2.83;1.50;;;20.60;74.70;;;;;;5032058;28;20395;-60
2023/06/03 03:40:32;;;;;;;2.15;1.08;;;20.70;74.50;;;;;;5032791;28;20132;-62
2023/06/03 03:42:59;;;;;;;3.78;1.30;;;20.60;74.60;;;;;;5040237;28;20469;-62
2023/06/03 03:45:34;;;;;;;4.22;1.58;;;20.60;74.60;;;;;;5044552;28;20084;-63
2023/06/03 03:48:01;;;;;;;3.40;1.30;;;20.60;70.90;;;;;;5048987;28;20491;-65
2023/06/03 03:50:46;;;;;;;3.20;1.35;;;20.60;74.60;;;;;;5048395;28;20065;-66
2023/06/03 03:53:17;;;;;;;2.88;1.35;;;20.60;74.50;;;;;;5033986;28;20418;-63
2023/06/03 03:55:50;;;;;;;3.63;1.35;;;20.60;74.60;;;;;;5049047;28;20048;-67
2023/06/03 03:58:40;;;;;;;3.08;1.30;;;20.60;74.60;;;;;;5047347;28;20049;-62
2023/06/03 04:01:09;;;;;;;2.17;1.30;;;20.50;74.50;;;;;;5032860;28;20069;-66
2023/06/03 04:03:40;;;;;;;2.90;1.20;;;20.60;74.50;;;;;;5043605;28;20095;-62
2023/06/03 04:06:29;;;;;;;2.20;1.20;;;20.50;74.30;;;;;;5032781;28;20072;-69
2023/06/03 04:08:56;;;;;;;4.28;1.30;;;20.40;74.30;;;;;;5032687;28;20387;-63
2023/06/03 04:11:30;;;;;;;3.65;1.30;;;20.80;74.40;;;;;;5050853;28;20528;-64
2023/06/03 04:13:58;;;;;;;4.00;1.75;;;20.70;74.20;;;;;;5039136;28;20045;-71
2023/06/03 04:16:48;;;;;;;3.45;1.40;;;20.40;74.10;;;;;;5044634;28;20065;-66
2023/06/03 04:19:41;;;;;;;2.72;1.20;;;20.70;74.20;;;;;;5046521;28;20052;-68
2023/06/03 04:22:08;;;;;;;3.92;1.33;;;20.50;74.00;;;;;;5031533;28;20081;-67
2023/06/03 04:24:34;;;;;;;3.33;1.30;;;;;;;;;;5036658;28;20095;-70
2023/06/03 04:27:02;;;;;;;4.28;1.13;;;20.90;74.30;;;;;;5033438;28;20576;-73
2023/06/03 04:29:29;;;;;;;2.70;1.15;;;;;;;;;;5044506;28;20396;-73
2023/06/03 04:31:54;;;;;;;2.40;1.10;;;20.90;74.20;;;;;;5049044;28;20049;-60
2023/06/03 04:34:20;;;;;;;2.35;1.35;;;20.70;73.70;;;;;;5040432;28;20037;-71
2023/06/03 04:36:46;;;;;;;2.45;1.10;;;;;;;;;;5034662;28;20041;-67
2023/06/03 04:39:12;;;;;;;3.72;1.27;;;20.80;74.10;;;;;;5037306;28;20041;-73
2023/06/03 04:41:38;;;;;;;3.70;1.35;;;21.10;74.20;;;;;;5037886;28;20049;-71
2023/06/03 04:44:04;;;;;;;3.70;1.35;;;20.90;74.10;;;;;;5040270;28;20081;-74
2023/06/03 04:46:31;;;;;;;3.03;1.27;;;20.90;74.00;;;;;;5046136;28;20143;-72
2023/06/03 04:48:58;;;;;;;2.45;1.20;;;20.90;74.00;;;;;;5034393;28;20045;-65
2023/06/03 04:51:27;;;;;;;2.42;1.17;;;20.90;74.10;;;;;;5051269;28;20124;-73
2023/06/03 04:53:55;;;;;;;3.10;1.15;;;20.90;70.90;;;;;;5047213;28;20040;-71
2023/06/03 04:56:21;;;;;;;2.63;1.30;;;;;;;;;;5033995;28;20502;-71
2023/06/03 04:58:47;;;;;;;3.72;1.38;;;21.30;73.80;;;;;;5038072;28;20044;-72
2023/06/03 05:01:16;;;;;;;4.03;1.50;;;21.40;73.60;;;;;;5051659;28;20041;-72
2023/06/03 05:03:44;;;;;;;2.88;1.38;;;;;;;;;;5048544;28;20041;-67
2023/06/03 05:06:10;;;;;;;4.07;1.20;;;21.70;71.20;;;;;;5039549;28;20044;-66
2023/06/03 05:08:38;;;;;;;3.22;1.40;;;22.00;72.70;;;;;;5049163;28;20123;-70
2023/06/03 05:11:04;;;;;;;2.17;0.98;;;22.20;72.30;;;;;;5055340;28;20045;-60
2023/06/03 05:13:31;;;;;;;2.85;1.30;;;;;;;;;;5053556;28;20059;-63
2023/06/03 05:15:56;;;;;;;2.85;1.20;;;22.60;72.00;;;;;;5042081;28;20044;-66
2023/06/03 05:18:22;;;;;;;2.25;1.17;;;22.60;69.10;;;;;;5048259;28;20041;-65
2023/06/03 05:20:48;;;;;;;3.63;1.15;;;23.00;71.70;;;;;;5043171;28;20076;-72
2023/06/03 05:23:14;;;;;;;2.65;1.15;;;22.90;71.30;;;;;;5052328;28;20467;-71
2023/06/03 05:25:40;;;;;;;2.92;1.45;;;23.30;71.40;;;;;;5050060;28;20557;-72
2023/06/03 05:28:06;;;;;;;3.22;1.30;;;23.60;71.30;;;;;;5053992;28;20049;-70
2023/06/03 05:30:32;;;;;;;3.20;1.27;;;23.50;71.10;;;;;;5045010;28;20041;-72
2023/06/03 05:32:57;;;;;;;2.78;1.10;;;23.20;68.10;;;;;;5049514;28;20055;-73
2023/06/03 05:35:23;;;;;;;2.08;1.20;;;23.60;70.60;;;;;;5047490;28;20103;-70
2023/06/03 05:37:49;;;;;;;5.10;1.30;;;23.50;70.40;;;;;;5043804;28;20466;-72
2023/06/03 05:40:15;;;;;;;1.90;1.13;;;23.40;67.70;;;;;;5043069;28;20049;-68
2023/06/03 05:42:41;;;;;;;3.42;1.40;;;23.50;70.60;;;;;;5049086;28;20052;-68
2023/06/03 05:45:08;;;;;;;2.03;1.00;;;23.60;70.60;;;;;;5050748;28;20175;-74
2023/06/03 05:47:33;;;;;;;2.72;1.30;;;23.50;67.20;;;;;;5052913;28;20078;-61
2023/06/03 05:49:59;;;;;;;3.55;1.52;;;23.40;70.20;;;;;;5050387;28;20065;-68
2023/06/03 05:52:26;;;;;;;4.47;1.48;;;23.60;70.40;;;;;;5045475;28;20460;-71
2023/06/03 05:54:51;;;;;;;3.40;1.35;;;23.70;70.30;;;;;;5052111;28;20049;-67
2023/06/03 05:57:17;;;;;;;2.63;1.20;;;23.80;70.40;;;;;;5039596;28;20048;-67
2023/06/03 05:59:45;;;;;;;3.22;1.27;;;23.70;70.10;;;;;;5051820;28;20126;-70
2023/06/03 06:02:11;;;;;;;3.45;1.70;;;23.60;70.20;;;;;;5042344;28;20045;-61
2023/06/03 06:04:37;;;;;;;3.28;1.40;;;23.80;70.00;;;;;;5038351;28;20052;-66
2023/06/03 06:07:03;;;;;;;2.42;1.30;;;23.70;70.10;;;;;;5043398;28;20033;-60
2023/06/03 06:09:29;;;;;;;4.03;1.50;;;23.90;67.10;;;;;;5051206;28;20041;-69
2023/06/03 06:11:54;;;;;;;3.60;1.42;;;24.00;70.10;;;;;;5034651;28;20049;-70
2023/06/03 06:14:20;;;;;;;2.67;1.25;;;24.10;67.50;;;;;;5040859;28;20041;-66
2023/06/03 06:16:46;;;;;;;3.08;1.40;;;24.00;70.00;;;;;;5040415;28;20054;-66
2023/06/03 06:19:12;;;;;;;3.38;1.30;;;24.00;69.80;;;;;;5043376;28;20048;-70
2023/06/03 06:21:38;;;;;;;5.18;1.60;;;24.30;70.00;;;;;;5053934;28;20071;-67
2023/06/03 06:24:05;;;;;;;3.05;1.35;;;24.00;66.90;;;;;;5047291;28;20106;-68
2023/06/03 06:26:31;;;;;;;3.35;1.50;;;24.10;67.80;;;;;;5046111;28;20051;-66
2023/06/03 06:28:56;;;;;;;2.72;1.35;;;24.30;67.00;;;;;;5032707;28;20041;-65
2023/06/03 06:31:22;;;;;;;5.13;1.40;;;24.30;69.90;;;;;;5033993;28;20059;-70
2023/06/03 06:33:48;;;;;;;2.80;1.48;;;24.30;66.70;;;;;;5034016;28;20049;-71
2023/06/03 06:36:14;;;;;;;3.22;1.50;;;24.40;69.40;;;;;;5036251;28;20123;-69
2023/06/03 06:38:40;;;;;;;2.58;1.15;;;24.10;66.40;;;;;;5035269;28;20124;-65
2023/06/03 06:41:05;;;;;;;3.38;1.45;;;24.70;66.80;;;;;;5038744;28;20036;-69
2023/06/03 06:43:31;;;;;;;3.08;1.42;;;24.60;69.50;;;;;;5032052;28;20045;-72
2023/06/03 06:45:57;;;;;;;5.40;1.33;;;24.50;69.30;;;;;;5036282;28;20052;-60
2023/06/03 06:48:23;;;;;;;5.32;1.50;;;24.40;69.40;;;;;;5053639;28;20475;-62
2023/06/03 06:50:53;;;;;;;8.90;1.42;;;24.80;66.50;;;;;;5052678;28;20040;-61
2023/06/03 06:53:20;;;;;;;5.22;1.38;;;24.90;66.90;;;;;;5032692;28;20038;-68
2023/06/03 06:55:49;;;;;;;3.47;1.35;;;24.50;69.10;;;;;;5033371;28;20061;-68
2023/06/03 06:58:15;;;;;;;6.45;1.52;;;24.60;69.20;;;;;;5039562;28;20488;-65
2023/06/03 07:00:41;;;;;;;3.90;1.50;;;24.70;66.50;;;;;;5051634;28;20049;-66
2023/06/03 07:03:11;;;;;;;4.68;1.60;;;24.90;69.40;;;;;;5052393;28;20040;-68
2023/06/03 07:05:36;;;;;;;4.53;1.60;;;25.00;67.00;;;;;;5053671;28;20049;-60
2023/06/03 07:08:02;;;;;;;5.30;1.95;;;24.80;66.40;;;;;;5051986;28;20056;-62
2023/06/03 07:10:28;;;;;;;6.75;1.45;;;25.00;69.40;;;;;;5047575;28;20124;-67
2023/06/03 07:12:55;;;;;;;3.47;1.33;;;25.00;66.60;;;;;;5032864;28;20049;-66
2023/06/03 07:15:22;;;;;;;5.20;1.90;;;24.90;69.40;;;;;;5065495;28;20044;-60
2023/06/03 07:17:51;;;;;;;3.30;1.50;;;25.10;66.80;;;;;;5035851;28;20048;-61
2023/06/03 07:20:31;;;;;;;4.82;1.63;;;25.10;67.10;;;;;;5031375;28;20399;-62
2023/06/03 07:22:57;;;;;;;3.65;1.50;;;25.00;69.50;;;;;;5033099;28;20498;-64
2023/06/03 07:25:43;;;;;;;3.20;1.45;;;25.20;66.70;;;;;;5032880;28;20128;-69
2023/06/03 07:28:13;;;;;;;4.45;1.55;;;25.20;67.00;;;;;;5035070;28;20057;-62
2023/06/03 07:30:40;;;;;;;4.18;1.83;;;25.00;66.90;;;;;;5040492;28;20049;-66
2023/06/03 07:33:07;;;;;;;6.38;1.92;;;25.20;66.80;;;;;;5046479;28;20049;-64
2023/06/03 07:35:36;;;;;;;6.72;1.83;;;25.30;67.00;;;;;;5052909;28;20044;-61
2023/06/03 07:38:05;;;;;;;4.07;1.58;;;25.30;69.50;;;;;;5032620;28;20483;-59
2023/06/03 07:40:41;;;;;;;4.15;1.80;;;25.60;66.80;;;;;;5033311;28;20103;-63
2023/06/03 07:43:11;;;;;;;5.60;1.65;;;25.40;67.10;;;;;;5045907;28;20049;-68
2023/06/03 07:45:37;;;;;;;4.63;1.52;;;25.40;65.30;;;;;;5052977;28;20106;-66
2023/06/03 07:48:03;;;;;;;5.60;1.80;;;25.50;66.20;;;;;;5051167;28;20052;-67
2023/06/03 07:50:29;;;;;;;3.40;1.60;;;25.40;66.60;;;;;;5050611;28;20426;-60
2023/06/03 07:53:03;;;;;;;6.28;1.50;;;25.30;66.60;;;;;;5034142;28;20087;-68
2023/06/03 07:55:43;;;;;;;3.63;1.60;;;25.40;66.90;;;;;;5031409;28;20049;-68
2023/06/03 07:58:09;;;;;;;3.78;1.58;;;25.50;67.00;;;;;;5015256;28;20551;-64
2023/06/03 08:00:36;;;;;;;3.92;1.50;;;25.50;66.50;;;;;;5038481;28;20459;-65
2023/06/03 08:03:02;;;;;;;4.90;1.60;;;25.70;69.90;;;;;;5035776;28;20399;-60
2023/06/03 08:05:35;;;;;;;4.53;1.60;;;25.60;66.60;;;;;;5043744;28;20106;-61
2023/06/03 08:08:05;;;;;;;5.28;1.90;;;25.20;66.50;;;;;;5031851;28;20099;-68
2023/06/03 08:10:30;;;;;;;5.10;1.70;;;25.80;66.60;;;;;;5030996;28;20037;-67
2023/06/03 08:12:56;;;;;;;3.97;1.50;;;25.60;66.30;;;;;;5073098;28;20102;-70
2023/06/03 08:15:26;;;;;;;5.38;1.60;;;25.80;66.40;;;;;;5049278;28;20029;-65
2023/06/03 08:17:52;;;;;;;4.13;1.38;;;25.80;66.70;;;;;;5041439;28;20124;-64
2023/06/03 08:20:22;;;;;;;2.75;1.45;;;25.60;66.00;;;;;;5032295;28;20144;-65
2023/06/03 08:22:48;;;;;;;3.58;1.40;;;25.80;66.70;;;;;;5044583;28;20471;-60
2023/06/03 08:25:14;;;;;;;4.07;1.50;;;25.90;66.30;;;;;;5032253;28;20087;-67
2023/06/03 08:27:40;;;;;;;4.82;1.65;;;25.90;66.40;;;;;;5031903;28;20108;-60
2023/06/03 08:30:07;;;;;;;2.97;1.50;;;26.00;66.80;;;;;;5032228;28;20041;-60
2023/06/03 08:32:38;;;;;;;4.93;1.88;;;25.80;65.90;;;;;;5046139;28;20088;-64
2023/06/03 08:35:04;;;;;;;3.45;1.30;;;25.50;66.30;;;;;;5051273;28;20120;-60
2023/06/03 08:37:30;;;;;;;3.28;1.50;;;25.90;66.50;;;;;;5050875;28;20499;-62
2023/06/03 08:39:56;;;;;;;3.35;1.20;;;25.90;66.30;;;;;;5045507;28;20048;-61
2023/06/03 08:42:33;;;;;;;3.45;1.50;;;25.90;66.30;;;;;;5040858;28;20055;-73
2023/06/03 08:45:08;;;;;;;3.97;1.58;;;25.70;65.70;;;;;;5056304;28;20045;-66
2023/06/03 08:47:53;;;;;;;2.42;1.13;;;25.80;65.20;;;;;;5037951;28;20057;-61
2023/06/03 08:50:20;;;;;;;3.47;1.40;;;25.70;66.40;;;;;;5043501;28;20045;-63
2023/06/03 08:52:46;;;;;;;4.78;1.63;;;25.60;66.40;;;;;;5045908;28;20046;-64
2023/06/03 08:55:14;;;;;;;3.90;1.33;;;25.80;66.30;;;;;;5032388;28;20041;-66
2023/06/03 08:58:14;;;;;;;3.58;1.45;;;25.70;66.60;;;;;;5041279;28;20045;-60
2023/06/03 09:00:40;;;;;;;2.47;1.02;;;25.30;65.10;;;;;;5035783;28;20084;-66
2023/06/03 09:03:06;;;;;;;4.00;1.30;;;25.50;66.30;;;;;;5046468;28;20083;-61
2023/06/03 09:05:34;;;;;;;2.95;1.35;;;25.60;66.50;;;;;;5049137;28;20048;-62
2023/06/03 09:08:00;;;;;;;3.58;1.35;;;25.10;66.40;;;;;;5027668;28;20167;-60
2023/06/03 09:10:26;;;;;;;2.85;1.20;;;25.50;70.00;;;;;;5043425;28;20082;-70
2023/06/03 09:12:54;;;;;;;4.13;1.40;;;25.30;66.70;;;;;;5038873;28;20055;-69
2023/06/03 09:15:20;;;;;;;2.55;1.27;;;25.10;67.50;;;;;;5043495;28;20391;-61
2023/06/03 09:17:46;;;;;;;4.07;1.50;;;25.20;66.90;;;;;;5053963;28;20079;-62
2023/06/03 09:20:12;;;;;;;4.90;1.52;;;25.30;67.00;;;;;;5055652;28;20041;-62
2023/06/03 09:22:39;;;;;;;2.33;1.13;;;25.20;67.10;;;;;;5041830;28;20033;-63
2023/06/03 09:25:05;;;;;;;2.13;1.08;;;25.00;67.20;;;;;;5018845;28;20087;-60
2023/06/03 09:27:32;;;;;;;2.72;1.25;;;25.10;66.70;;;;;;5034532;28;20061;-61
2023/06/03 09:29:58;;;;;;;2.95;1.40;;;25.00;67.20;;;;;;5035125;28;20049;-60
2023/06/03 09:32:24;;;;;;;3.58;1.50;;;25.30;67.50;;;;;;5049506;28;20577;-67
2023/06/03 09:34:50;;;;;;;2.63;1.27;;;25.00;67.10;;;;;;5051165;28;20128;-64
2023/06/03 09:37:16;;;;;;;3.97;1.30;;;25.10;67.30;;;;;;5042686;28;20129;-64
2023/06/03 09:39:43;;;;;;;2.55;1.20;;;25.10;67.00;;;;;;5049663;28;20124;-64
2023/06/03 09:42:08;;;;;;;4.22;1.20;;;25.30;67.10;;;;;;5051968;28;20053;-60
2023/06/03 09:44:39;;;;;;;2.72;1.17;;;25.40;67.20;;;;;;5038175;28;20098;-60
2023/06/03 09:47:06;;;;;;;2.83;1.40;;;25.00;67.40;;;;;;5077362;28;20053;-64
2023/06/03 09:49:32;;;;;;;3.28;1.48;;;25.10;67.00;;;;;;5053813;28;20095;-63
2023/06/03 09:51:57;;;;;;;2.67;1.25;;;25.00;67.70;;;;;;5041267;28;20038;-64
2023/06/03 09:54:23;;;;;;;1.92;1.15;;;26.50;68.20;;;;;;5050840;28;20044;-69
2023/06/03 09:56:50;;;;;;;3.15;1.25;;;25.20;67.40;;;;;;5042232;28;20502;-64
2023/06/03 09:59:23;;;;;;;2.58;1.10;;;25.10;70.50;;;;;;5051608;28;20049;-68
2023/06/03 10:01:52;;;;;;;3.95;1.20;;;25.30;66.20;;;;;;5034830;28;20041;-64
2023/06/03 10:04:23;;;;;;;2.83;1.10;;;25.10;67.70;;;;;;5037587;28;20045;-62
2023/06/03 10:07:18;;;;;;;2.47;1.10;;;24.80;67.50;;;;;;5050075;28;20053;-60
2023/06/03 10:09:44;;;;;;;1.33;0.90;;;25.20;67.70;;;;;;5025667;28;20068;-60
2023/06/03 10:12:11;;;;;;;2.47;1.17;;;25.20;67.50;;;;;;5035111;28;20038;-64
2023/06/03 10:14:48;;;;;;;4.65;1.10;;;25.10;67.50;;;;;;5044277;28;20053;-62
2023/06/03 10:17:15;;;;;;;2.20;1.10;;;25.10;67.80;;;;;;5033590;28;20060;-61
2023/06/03 10:19:41;;;;;;;3.75;1.30;;;25.00;67.60;;;;;;5037497;28;20395;-63
2023/06/03 10:22:08;;;;;;;3.72;1.23;;;25.10;67.50;;;;;;5036347;28;20396;-62
2023/06/03 10:24:37;;;;;;;1.92;1.00;;;25.10;67.70;;;;;;5034502;28;20058;-66
2023/06/03 10:27:04;;;;;;;1.98;1.10;;;25.10;68.30;;;;;;5033971;28;20045;-64
2023/06/03 10:29:30;;;;;;;1.70;1.10;;;25.00;67.10;;;;;;5035216;28;20046;-60
2023/06/03 10:31:57;;;;;;;2.72;1.15;;;25.10;67.60;;;;;;5034082;28;20045;-66
2023/06/03 10:34:22;;;;;;;2.70;1.10;;;25.00;67.70;;;;;;5034198;28;20033;-68
2023/06/03 10:36:52;;;;;;;2.83;1.15;;;24.80;67.40;;;;;;5033501;28;20060;-65
2023/06/03 10:39:18;;;;;;;2.70;1.20;;;24.90;71.20;;;;;;5040436;28;20041;-66
2023/06/03 10:41:44;;;;;;;3.03;1.08;;;24.90;67.80;;;;;;5054167;28;20053;-62
2023/06/03 10:44:09;;;;;;;2.72;1.20;;;24.80;67.90;;;;;;5043554;28;20363;-63
2023/06/03 10:46:37;;;;;;;2.40;1.10;;;24.80;68.00;;;;;;5035962;28;20372;-63
2023/06/03 10:49:04;;;;;;;2.70;1.38;;;25.20;68.50;;;;;;5016396;28;20131;-61
2023/06/03 10:51:48;;;;;;;1.92;0.95;;;24.80;67.90;;;;;;5033415;28;20053;-60
2023/06/03 10:54:26;;;;;;;2.63;1.25;;;24.70;68.60;;;;;;5040325;28;20131;-61
2023/06/03 10:57:06;;;;;;;3.30;1.20;;;25.00;66.70;;;;;;5039058;28;20395;-67
2023/06/03 10:59:42;;;;;;;1.73;1.00;;;24.80;66.70;;;;;;5032846;28;20139;-66
2023/06/03 11:02:08;;;;;;;2.25;1.10;;;25.00;67.00;;;;;;5035262;28;20088;-70
2023/06/03 11:04:38;;;;;;;2.05;1.10;;;25.00;68.00;;;;;;5033622;28;20049;-61
2023/06/03 11:07:05;;;;;;;2.75;1.40;;;25.00;68.00;;;;;;5032634;28;20134;-60
2023/06/03 11:09:38;;;;;;;2.28;1.20;;;24.70;68.10;;;;;;5033153;28;20050;-62
2023/06/03 11:12:09;;;;;;;3.80;1.60;;;25.10;68.60;;;;;;5035471;28;20135;-62
2023/06/03 11:14:48;;;;;;;2.45;1.10;;;24.60;70.90;;;;;;5038505;28;20495;-70
2023/06/03 11:17:15;;;;;;;2.17;1.20;;;24.80;66.70;;;;;;5051555;28;20056;-64
2023/06/03 11:19:44;;;;;;;4.45;1.25;;;24.80;71.50;;;;;;5036694;28;20041;-70
2023/06/03 11:22:28;;;;;;;2.20;1.10;;;24.80;68.00;;;;;;5038388;28;20124;-60
2023/06/03 11:24:55;;;;;;;1.55;0.90;;;24.80;68.60;;;;;;5039684;28;20041;-65
2023/06/03 11:27:21;;;;;;;2.97;1.00;;;24.80;68.20;;;;;;5044703;28;20057;-64
2023/06/03 11:29:47;;;;;;;3.10;1.30;;;24.70;67.10;;;;;;5037922;28;20045;-61
2023/06/03 11:32:16;;;;;;;4.15;1.10;;;24.70;67.20;;;;;;5049031;28;20110;-62
2023/06/03 11:34:43;;;;;;;1.73;0.98;;;24.60;66.30;;;;;;5033289;28;20387;-60
2023/06/03 11:37:11;;;;;;;1.77;1.00;;;24.90;68.10;;;;;;5032992;28;20513;-60
2023/06/03 11:40:05;;;;;;;2.17;1.00;;;24.80;68.20;;;;;;5033205;28;20396;-67
2023/06/03 11:42:51;;;;;;;3.75;1.20;;;25.00;67.40;;;;;;5032022;28;20083;-70
2023/06/03 11:45:21;;;;;;;1.70;0.98;;;24.80;68.70;;;;;;5038594;28;20045;-61
2023/06/03 11:47:54;;;;;;;2.45;1.20;;;25.00;67.10;;;;;;5039624;28;20127;-67
2023/06/03 11:50:22;;;;;;;2.63;1.13;;;24.80;68.50;;;;;;5050430;28;20036;-59
2023/06/03 11:52:47;;;;;;;1.75;1.08;;;24.60;68.00;;;;;;5050550;28;20124;-63
2023/06/03 11:55:22;;;;;;;3.55;1.30;;;24.60;67.60;;;;;;5040614;28;20123;-63
2023/06/03 11:57:49;;;;;;;1.85;0.93;;;24.70;68.00;;;;;;5035689;28;20077;-67
2023/06/03 12:00:16;;;;;;;2.60;0.90;;;24.70;67.80;;;;;;5032892;28;20064;-62
2023/06/03 12:02:45;;;;;;;2.92;1.00;;;25.00;68.20;;;;;;5031578;28;20571;-62
2023/06/03 12:05:12;;;;;;;2.22;0.90;;;24.80;68.20;;;;;;5046681;28;20040;-60
2023/06/03 12:07:37;;;;;;;2.78;1.00;;;24.80;68.50;;;;;;5051092;28;20049;-67
2023/06/03 12:10:04;;;;;;;3.13;1.20;;;24.80;67.90;;;;;;5043561;28;20170;-61
2023/06/03 12:12:29;;;;;;;2.65;1.15;;;25.10;67.60;;;;;;5041129;28;20056;-59
2023/06/03 12:14:57;;;;;;;2.45;1.10;;;24.70;67.70;;;;;;5038085;28;20044;-69
2023/06/03 12:17:25;;;;;;;2.08;1.08;;;24.80;67.60;;;;;;5049861;28;20048;-69
2023/06/03 12:19:51;;;;;;;2.65;1.00;;;24.80;67.60;;;;;;5048978;28;20086;-65
2023/06/03 12:22:25;;;;;;;3.47;1.17;;;24.80;67.30;;;;;;5047135;28;20045;-61
2023/06/03 12:24:51;;;;;;;2.58;1.00;;;24.80;67.60;;;;;;5046450;28;20049;-60
2023/06/03 12:27:24;;;;;;;1.73;0.90;;;24.80;67.10;;;;;;5036215;28;20056;-60
2023/06/03 12:29:57;;;;;;;2.05;0.93;;;24.90;67.70;;;;;;5036988;28;20095;-67
2023/06/03 12:32:25;;;;;;;1.85;0.95;;;24.90;67.80;;;;;;5036234;28;20045;-60
2023/06/03 12:34:51;;;;;;;1.98;0.95;;;24.80;67.20;;;;;;5035393;28;20128;-60
2023/06/03 12:37:26;;;;;;;2.70;1.27;;;24.90;67.20;;;;;;5036894;28;20099;-65
2023/06/03 12:39:52;;;;;;;1.92;0.95;;;25.00;70.10;;;;;;5035726;28;20516;-61
2023/06/03 12:42:19;;;;;;;2.45;1.10;;;24.60;67.00;;;;;;5053124;28;20425;-60
2023/06/03 12:44:47;;;;;;;2.22;0.98;;;24.70;67.20;;;;;;5051268;28;20049;-64
2023/06/03 12:47:14;;;;;;;2.30;1.20;;;24.60;67.20;;;;;;5043486;28;20103;-61
2023/06/03 12:49:41;;;;;;;2.72;1.02;;;24.70;67.40;;;;;;5036362;28;20368;-62
2023/06/03 12:52:10;;;;;;;2.45;1.00;;;24.70;67.20;;;;;;5051593;28;20053;-63
2023/06/03 12:54:37;;;;;;;2.40;1.20;;;24.60;70.40;;;;;;5051354;28;20100;-60
2023/06/03 12:57:03;;;;;;;2.05;1.05;;;24.60;70.00;;;;;;5036904;28;20049;-69