Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:33;;;;;;;5.35;3.53;;;;;;;21.66;55.86;100772.88;5034391;28;20052;-74
2022/09/25 00:04:01;;;;;;;4.25;3.10;;;;;;;21.68;55.88;100783.50;5033788;28;20049;-75
2022/09/25 00:06:29;;;;;;;6.97;3.95;;;;;;;21.66;55.89;100778.25;5034490;28;20045;-75
2022/09/25 00:08:58;;;;;;;4.78;3.72;;;;;;;21.65;55.97;100781.94;5034451;28;20400;-75
2022/09/25 00:11:29;;;;;;;6.18;4.10;;;;;;;21.68;55.95;100786.22;5034348;28;20045;-75
2022/09/25 00:13:59;;;;;;;6.78;3.88;;;;;;;21.65;55.95;100779.25;5034387;28;20042;-75
2022/09/25 00:16:29;;;;;;;5.43;3.90;;;;;;;21.66;55.91;100775.56;5034145;28;20053;-74
2022/09/25 00:21:44;;;;;;;5.72;4.32;;;;;;;21.66;56.07;100775.56;5034034;28;20045;-74
2022/09/25 00:24:12;;;;;;;5.10;3.72;;;;;;;21.66;55.97;100774.72;5033878;28;20046;-74
2022/09/25 00:26:41;;;;;;;4.75;3.85;;;;;;;21.66;56.08;100777.41;5034119;28;20039;-75
2022/09/25 00:29:15;;;;;;;5.30;3.75;;;;;;;21.66;56.08;100780.09;5033529;28;20049;-75
2022/09/25 00:31:42;;;;;;;4.25;3.60;;;;;;;21.65;56.17;100773.88;5033645;28;20050;-75
2022/09/25 00:34:10;;;;;;;4.65;3.95;;;;;;;21.66;55.92;100778.25;5033485;28;20127;-75
2022/09/25 00:36:38;;;;;;;7.15;4.22;;;;;;;21.65;56.03;100775.72;5033396;28;20068;-75
2022/09/25 00:39:05;;;;;;;5.20;3.45;;;;;;;21.66;56.11;100770.16;5033468;28;20507;-75
2022/09/25 00:41:33;;;;;;;6.15;4.10;;;;;;;21.66;56.19;100767.47;5034240;28;20515;-75
2022/09/25 00:44:03;;;;;;;6.25;3.83;;;;;;;21.65;56.06;100763.09;5033321;28;20385;-75
2022/09/25 00:46:30;;;;;;;6.03;4.07;;;;;;;21.65;56.20;100765.78;5033051;28;20042;-74
2022/09/25 00:49:03;;;;;;;5.47;3.95;;;;;;;21.66;56.12;100766.63;5034012;28;20046;-74
2022/09/25 00:51:59;;;;;;;4.13;3.67;;;;;;;21.65;56.16;100759.56;5033936;28;20477;-74
2022/09/25 00:54:51;;;;;;;5.93;3.53;;;;;;;21.64;56.13;100756.00;5033842;28;20042;-75
2022/09/25 00:57:29;;;;;;;5.70;4.18;;;;;;;21.66;56.15;100751.31;5032879;28;20049;-75
2022/09/25 01:00:01;;;;;;;3.80;3.35;;;;;;;21.65;56.18;100759.56;5033580;28;20408;-75
2022/09/25 01:02:33;;;;;;;5.32;4.53;;;;;;;21.65;56.24;100752.31;5033113;28;20045;-74
2022/09/25 01:05:07;;;;;;;5.05;3.97;;;;;;;21.65;56.20;100749.63;5033569;28;20053;-74
2022/09/25 01:07:39;;;;;;;5.18;3.72;;;;;;;21.65;56.12;100743.38;5033804;28;20045;-74
2022/09/25 01:10:07;;;;;;;4.07;3.67;;;;;;;21.63;56.15;100748.94;5033501;28;20049;-74
2022/09/25 01:12:39;;;;;;;9.90;4.68;;;;;;;21.65;56.13;100748.78;5032758;28;20056;-74
2022/09/25 01:15:19;;;;;;;4.50;4.00;;;;;;;21.64;56.27;100739.84;5033546;28;20049;-74
2022/09/25 01:18:07;;;;;;;6.45;4.47;;;;;;;21.65;56.28;100746.09;5032898;28;20044;-74
2022/09/25 01:20:35;;;;;;;4.38;3.35;;;;;;;21.65;56.22;100743.38;5033449;28;20052;-74
2022/09/25 01:23:30;;;;;;;4.70;3.67;;;;;;;21.63;56.25;100740.84;5033514;28;20049;-74
2022/09/25 01:26:24;;;;;;;4.57;3.83;;;;;;;21.65;56.28;100744.22;5033019;28;20041;-74
2022/09/25 01:29:11;;;;;;;;;;;;;;;21.64;56.20;100742.53;5030515;28;20069;-74
2022/09/25 01:32:05;;;;;;;4.68;3.80;;;;;;;21.64;56.21;100742.53;5032680;28;19921;-74
2022/09/25 01:34:48;;;;;;;4.75;3.72;;;;;;;21.65;56.17;100738.00;5032430;28;20054;-74
2022/09/25 01:37:15;;;;;;;4.20;3.80;;;;;;;21.65;56.30;100732.59;5033315;28;20046;-75
2022/09/25 01:39:55;;;;;;;4.85;3.53;;;;;;;21.64;56.22;100733.63;5033081;28;20115;-74
2022/09/25 01:42:28;;;;;;;4.30;3.20;;;;;;;21.64;56.15;100731.78;5033187;28;20045;-74
2022/09/25 01:45:02;;;;;;;4.15;3.75;;;;;;;21.63;56.25;100732.78;5032869;28;20045;-74
2022/09/25 01:47:36;;;;;;;3.70;3.40;;;;;;;21.64;56.23;100731.78;5032965;28;20046;-75
2022/09/25 01:50:19;;;;;;;4.38;3.30;;;;;;;21.64;56.25;100730.94;5032885;28;20053;-74
2022/09/25 01:52:51;;;;;;;4.15;3.75;;;;;;;21.64;56.16;100722.84;5032791;28;20049;-75
2022/09/25 01:55:42;;;;;;;5.43;3.42;;;;;;;21.63;56.20;100719.31;5032794;28;20046;-74
2022/09/25 01:58:36;;;;;;;4.80;3.45;;;;;;;21.63;56.24;100713.91;5032366;28;20401;-74
2022/09/25 02:01:09;;;;;;;6.60;3.38;;;;;;;21.64;56.23;100709.38;5032726;28;20380;-75
2022/09/25 02:03:43;;;;;;;3.88;3.45;;;;;;;21.63;56.22;100708.53;5032553;28;20419;-74
2022/09/25 02:06:15;;;;;;;4.18;3.35;;;;;;;21.64;56.36;100702.13;5032514;28;20392;-74
2022/09/25 02:08:49;;;;;;;4.88;3.35;;;;;;;21.64;56.43;100699.44;5031418;28;20038;-74
2022/09/25 02:11:16;;;;;;;4.45;3.58;;;;;;;21.64;56.46;100709.38;5032175;28;20053;-74
2022/09/25 02:13:53;;;;;;;4.15;3.30;;;;;;;21.63;56.47;100703.13;5031936;28;20485;-74
2022/09/25 02:16:36;;;;;;;5.70;3.53;;;;;;;21.64;56.43;100703.97;5032110;28;20480;-74
2022/09/25 02:22:16;;;;;;;4.20;3.53;;;;;;;21.63;56.52;100702.25;5032735;28;20045;-75
2022/09/25 02:24:53;;;;;;;4.07;3.38;;;;;;;21.63;56.55;100705.84;5032315;28;20052;-74
2022/09/25 02:27:26;;;;;;;5.38;3.72;;;;;;;21.63;56.52;100703.13;5032109;28;20046;-74
2022/09/25 02:29:55;;;;;;;4.03;3.63;;;;;;;21.63;56.26;100708.53;5030343;28;20046;-74
2022/09/25 02:32:30;;;;;;;3.75;3.17;;;;;;;21.63;56.38;100707.66;5032156;28;20042;-74
2022/09/25 02:34:59;;;;;;;3.47;3.17;;;;;;;21.64;56.53;100710.22;5031580;28;20057;-74
2022/09/25 02:37:27;;;;;;;3.75;3.20;;;;;;;21.63;56.46;100713.91;5031688;28;20038;-75
2022/09/25 02:40:00;;;;;;;4.03;3.25;;;;;;;21.63;56.52;100724.69;5032088;28;20058;-74
2022/09/25 02:42:37;;;;;;;6.82;3.35;;;;;;;21.64;56.49;100714.75;5032129;28;20046;-74
2022/09/25 02:45:29;;;;;;;3.83;3.08;;;;;;;21.63;56.51;100713.03;5031882;28;20053;-75
2022/09/25 02:48:15;;;;;;;3.92;2.95;;;;;;;21.63;56.45;100716.59;5031840;28;20041;-75
2022/09/25 02:51:04;;;;;;;3.45;3.00;;;;;;;21.64;56.53;100715.59;5031596;28;20053;-74
2022/09/25 02:53:41;;;;;;;3.55;3.00;;;;;;;21.63;56.32;100708.53;5031749;28;20045;-74
2022/09/25 02:56:33;;;;;;;4.38;3.00;;;;;;;21.63;56.46;100703.13;5031636;28;20049;-74
2022/09/25 02:59:09;;;;;;;4.35;3.47;;;;;;;21.63;56.47;100704.97;5031782;28;20381;-74
2022/09/25 03:01:40;;;;;;;3.53;3.22;;;;;;;21.62;56.44;100706.81;5029504;28;20493;-74
2022/09/25 03:04:09;;;;;;;4.15;3.63;;;;;;;21.63;56.36;100708.53;5031879;28;20049;-74
2022/09/25 03:06:37;;;;;;;5.13;2.97;;;;;;;21.62;56.35;100708.66;5031044;28;20054;-74
2022/09/25 03:09:07;;;;;;;3.30;2.90;;;;;;;21.62;56.37;100712.19;5031865;28;20046;-74
2022/09/25 03:11:41;;;;;;;3.20;2.90;;;;;;;21.63;56.47;100715.72;5030896;28;20056;-74
2022/09/25 03:14:09;;;;;;;3.95;3.28;;;;;;;21.62;56.46;100711.34;5031450;28;20057;-74
2022/09/25 03:16:56;;;;;;;3.00;2.70;;;;;;;21.63;56.35;100715.72;5030899;28;20057;-74
2022/09/25 03:19:27;;;;;;;4.10;2.92;;;;;;;21.63;56.51;100710.34;5031475;28;20041;-74
2022/09/25 03:21:55;;;;;;;4.75;3.08;;;;;;;21.62;56.35;100706.81;5030870;28;20049;-74
2022/09/25 03:24:22;;;;;;;4.07;3.08;;;;;;;21.62;56.44;100716.75;5031634;28;20050;-74
2022/09/25 03:26:50;;;;;;;3.13;2.72;;;;;;;21.63;56.45;100718.44;5030723;28;20420;-74
2022/09/25 03:29:17;;;;;;;3.10;2.80;;;;;;;21.62;56.41;100711.34;5030757;28;20068;-74
2022/09/25 03:31:44;;;;;;;3.50;3.05;;;;;;;21.64;56.32;100712.91;5030927;28;20408;-75
2022/09/25 03:34:14;;;;;;;4.47;3.33;;;;;;;21.62;56.29;100706.81;5030599;28;20057;-75
2022/09/25 03:36:43;;;;;;;3.92;2.63;;;;;;;21.62;56.35;100698.72;5031205;28;20045;-75
2022/09/25 03:39:10;;;;;;;3.25;2.85;;;;;;;21.61;56.42;100694.34;5031337;28;20053;-75
2022/09/25 03:41:37;;;;;;;3.30;3.00;;;;;;;21.62;56.44;100693.34;5030622;28;20377;-75
2022/09/25 03:44:04;;;;;;;3.38;2.80;;;;;;;21.62;56.56;100698.72;5030657;28;20056;-75
2022/09/25 03:46:34;;;;;;;3.22;2.80;;;;;;;21.62;56.50;100708.66;5030615;28;20050;-75
2022/09/25 03:49:02;;;;;;;3.88;3.13;;;;;;;21.61;56.45;100706.97;5031198;28;20381;-74
2022/09/25 03:51:31;;;;;;;3.13;2.63;;;;;;;21.62;56.44;100711.34;5031298;28;20057;-75
2022/09/25 03:53:59;;;;;;;3.10;2.80;;;;;;;21.63;56.40;100718.44;5031312;28;20103;-74
2022/09/25 03:56:28;;;;;;;3.13;2.70;;;;;;;21.62;56.48;100714.88;5030292;28;20053;-75
2022/09/25 03:58:56;;;;;;;3.05;2.70;;;;;;;21.62;56.44;100709.50;5030919;28;20057;-75
2022/09/25 04:01:25;;;;;;;3.45;2.53;;;;;;;21.62;56.49;100714.03;5030978;28;20052;-75
2022/09/25 04:03:53;;;;;;;2.78;2.50;;;;;;;21.62;56.46;100711.34;5030885;28;20042;-75
2022/09/25 04:06:24;;;;;;;3.25;2.40;;;;;;;21.62;56.45;100711.34;5029921;28;20053;-75
2022/09/25 04:08:52;;;;;;;2.90;2.60;;;;;;;21.61;56.44;100707.81;5030716;28;20045;-74
2022/09/25 04:11:23;;;;;;;3.25;2.70;;;;;;;21.62;56.33;100722.13;5030196;28;20046;-74
2022/09/25 04:13:51;;;;;;;2.83;2.60;;;;;;;21.62;56.40;100712.19;5030091;28;20052;-74
2022/09/25 04:16:19;;;;;;;2.70;2.50;;;;;;;21.61;56.37;100709.66;5030118;28;20041;-74
2022/09/25 04:18:47;;;;;;;3.13;2.53;;;;;;;21.61;56.29;100715.06;5030104;28;20037;-74
2022/09/25 04:21:15;;;;;;;2.75;2.50;;;;;;;21.61;56.37;100709.66;5030424;28;20045;-74
2022/09/25 04:24:47;;;;;;;2.58;2.35;;;;;;;21.61;56.46;100705.13;5029895;28;20056;-75
2022/09/25 04:26:31;;;;;;;2.80;2.45;;;;;;;21.61;56.45;100715.91;5030483;28;20049;-74
2022/09/25 04:29:02;;;;;;;2.90;2.50;;;;;;;21.61;56.35;100715.06;5030192;28;20042;-75
2022/09/25 04:31:30;;;;;;;3.90;2.92;;;;;;;21.60;56.37;100708.81;5030805;28;20042;-74
2022/09/25 04:33:58;;;;;;;4.13;2.65;;;;;;;21.62;56.40;100704.13;5033208;28;20054;-74
2022/09/25 04:36:25;;;;;;;2.70;2.33;;;;;;;21.60;56.42;100692.66;5033368;28;20045;-74
2022/09/25 04:38:52;;;;;;;2.60;2.40;;;;;;;21.60;56.47;100695.34;5033521;28;20046;-75
2022/09/25 04:41:20;;;;;;;2.90;2.58;;;;;;;21.60;56.38;100706.13;5033603;28;20056;-75
2022/09/25 04:43:47;;;;;;;5.47;2.67;;;;;;;21.61;56.34;100704.28;5033721;28;20045;-74
2022/09/25 04:46:16;;;;;;;3.85;2.80;;;;;;;21.61;56.43;100707.81;5033931;28;20045;-74
2022/09/25 04:48:49;;;;;;;5.75;2.60;;;;;;;21.61;56.46;100710.50;5034084;28;20053;-75
2022/09/25 04:51:16;;;;;;;2.60;2.40;;;;;;;21.61;56.58;100713.19;5033646;28;20056;-75
2022/09/25 04:53:43;;;;;;;4.70;2.55;;;;;;;21.60;56.39;100706.13;5032990;28;20409;-75
2022/09/25 04:56:11;;;;;;;2.90;2.40;;;;;;;21.61;56.44;100709.66;5033085;28;20045;-74
2022/09/25 04:58:44;;;;;;;2.60;2.40;;;;;;;21.60;56.39;100708.81;5033802;28;20045;-74
2022/09/25 05:01:12;;;;;;;2.58;2.20;;;;;;;21.60;56.33;100707.97;5033726;28;20050;-74
2022/09/25 05:03:39;;;;;;;3.55;2.60;;;;;;;21.61;56.35;100705.13;5033498;28;20052;-74
2022/09/25 05:06:07;;;;;;;4.30;2.65;;;;;;;21.60;56.33;100708.81;5033120;28;20118;-76
2022/09/25 05:08:34;;;;;;;5.30;2.88;;;;;;;21.61;56.36;100709.66;5033224;28;20060;-75
2022/09/25 05:11:02;;;;;;;3.22;2.47;;;;;;;21.60;56.35;100706.13;5033416;28;20057;-75
2022/09/25 05:13:30;;;;;;;2.60;2.40;;;;;;;21.59;56.37;100701.75;5031350;28;20485;-75
2022/09/25 05:15:57;;;;;;;3.28;2.50;;;;;;;21.59;56.38;100701.75;5032936;28;20057;-74
2022/09/25 05:18:24;;;;;;;2.58;2.38;;;;;;;21.60;56.29;100691.81;5033259;28;20068;-74
2022/09/25 05:20:53;;;;;;;3.58;2.55;;;;;;;21.59;56.27;100693.66;5033376;28;20056;-75
2022/09/25 05:23:21;;;;;;;2.65;2.33;;;;;;;21.60;56.28;100695.34;5032878;28;20046;-74
2022/09/25 05:25:57;;;;;;;3.83;2.35;;;;;;;21.59;56.28;100690.97;5033107;28;20045;-74
2022/09/25 05:28:24;;;;;;;3.55;2.33;;;;;;;21.59;56.26;100696.34;5032807;28;20053;-74
2022/09/25 05:30:51;;;;;;;2.72;2.45;;;;;;;21.60;56.26;100695.34;5033155;28;20385;-74
2022/09/25 05:33:19;;;;;;;5.65;3.53;;;;;;;21.60;56.26;100694.50;5032510;28;20046;-75
2022/09/25 05:35:47;;;;;;;3.22;2.13;;;;;;;21.59;56.27;100696.34;5033063;28;20053;-74
2022/09/25 05:38:14;;;;;;;2.50;2.30;;;;;;;21.59;56.33;100701.75;5032277;28;20053;-75
2022/09/25 05:40:42;;;;;;;3.40;2.80;;;;;;;21.59;56.33;100696.34;5033165;28;20041;-75
2022/09/25 05:43:11;;;;;;;4.05;2.88;;;;;;;21.60;56.26;100699.91;5032228;28;20050;-75
2022/09/25 05:45:38;;;;;;;2.60;2.40;;;;;;;21.59;56.24;100692.78;5032222;28;20120;-75
2022/09/25 05:48:07;;;;;;;2.60;2.40;;;;;;;21.58;56.27;100691.94;5032813;28;20041;-75
2022/09/25 05:50:34;;;;;;;2.72;2.50;;;;;;;21.59;56.14;100698.19;5032784;28;20045;-75
2022/09/25 05:53:04;;;;;;;4.05;3.03;;;;;;;21.60;56.30;100698.03;5032171;28;20046;-75
2022/09/25 05:55:32;;;;;;;2.60;2.28;;;;;;;21.59;56.30;100690.97;5032117;28;20037;-75
2022/09/25 05:58:03;;;;;;;3.53;2.40;;;;;;;21.58;56.32;100696.47;5032191;28;20052;-75
2022/09/25 06:00:34;;;;;;;2.70;2.22;;;;;;;21.59;56.26;100695.47;5032632;28;20052;-75
2022/09/25 06:03:01;;;;;;;3.58;2.78;;;;;;;21.58;56.26;100691.94;5033330;28;20068;-74
2022/09/25 06:05:29;;;;;;;4.30;2.72;;;;;;;21.59;56.39;100690.97;5033003;28;20045;-75
2022/09/25 06:07:56;;;;;;;3.83;2.40;;;;;;;21.58;56.30;100691.94;5031322;28;20042;-74
2022/09/25 06:10:27;;;;;;;2.60;2.40;;;;;;;21.58;56.35;100699.19;5032395;28;20052;-74
2022/09/25 06:12:58;;;;;;;2.63;2.40;;;;;;;21.58;56.29;100697.31;5032917;28;20045;-75
2022/09/25 06:15:27;;;;;;;3.78;2.70;;;;;;;21.59;56.28;100695.47;5033803;28;20522;-74
2022/09/25 06:17:55;;;;;;;4.20;2.63;;;;;;;21.58;56.32;100691.09;5032665;28;20508;-74
2022/09/25 06:20:23;;;;;;;3.63;2.67;;;;;;;21.57;56.32;100687.56;5031920;28;20044;-74
2022/09/25 06:22:55;;;;;;;3.28;2.60;;;;;;;21.58;56.32;100688.41;5033087;28;20053;-74
2022/09/25 06:25:25;;;;;;;3.20;2.90;;;;;;;21.59;56.32;100687.41;5033111;28;20512;-74
2022/09/25 06:27:53;;;;;;;3.00;2.40;;;;;;;21.59;56.33;100684.69;5032497;28;20045;-74
2022/09/25 06:30:26;;;;;;;3.13;2.53;;;;;;;21.58;56.35;100686.56;5032099;28;20495;-74
2022/09/25 06:32:57;;;;;;;2.92;2.63;;;;;;;21.57;56.32;100679.47;5032580;28;20056;-73
2022/09/25 06:35:25;;;;;;;3.80;2.88;;;;;;;21.58;56.17;100688.41;5030447;28;20061;-74
2022/09/25 06:37:56;;;;;;;6.35;2.40;;;;;;;21.58;56.38;100683.00;5031624;28;20053;-73
2022/09/25 06:40:26;;;;;;;3.30;2.25;;;;;;;21.58;56.37;100677.63;5032239;28;20049;-74
2022/09/25 06:43:04;;;;;;;2.50;2.30;;;;;;;21.58;56.40;100667.69;5031361;28;20048;-74
2022/09/25 06:45:33;;;;;;;4.35;2.78;;;;;;;21.56;56.32;100664.31;5031756;28;20049;-74
2022/09/25 06:48:11;;;;;;;6.13;2.63;;;;;;;21.57;56.40;100666.00;5031769;28;20045;-74
2022/09/25 06:50:40;;;;;;;4.18;2.78;;;;;;;21.58;56.46;100677.63;5031164;28;20041;-74
2022/09/25 06:53:09;;;;;;;3.10;2.65;;;;;;;21.57;56.33;100676.78;5031170;28;20057;-74
2022/09/25 06:55:37;;;;;;;4.05;2.88;;;;;;;21.57;56.32;100682.16;5031089;28;20046;-74
2022/09/25 06:58:07;;;;;;;3.22;2.40;;;;;;;21.58;56.39;100683.00;5031627;28;20048;-74
2022/09/25 07:00:34;;;;;;;2.90;2.60;;;;;;;21.58;56.40;100685.72;5031675;28;20046;-74
2022/09/25 07:05:47;;;;;;;3.00;2.47;;;;;;;21.58;56.49;100693.78;5032108;28;20053;-74
2022/09/25 07:08:17;;;;;;;4.95;2.80;;;;;;;21.58;56.36;100701.88;5032125;28;20392;-74
2022/09/25 07:10:55;;;;;;;7.03;2.80;;;;;;;21.57;56.44;100694.81;5031343;28;20045;-74
2022/09/25 07:13:24;;;;;;;2.85;2.50;;;;;;;21.57;56.48;100695.63;5031684;28;20495;-74
2022/09/25 07:16:06;;;;;;;7.30;2.97;;;;;;;21.57;56.57;100700.19;5031873;28;20050;-74
2022/09/25 07:18:34;;;;;;;2.90;2.60;;;;;;;21.57;56.55;100694.81;5031794;28;20060;-73
2022/09/25 07:21:04;;;;;;;3.33;2.28;;;;;;;21.56;56.61;100691.25;5031399;28;20512;-73
2022/09/25 07:23:32;;;;;;;3.67;2.30;;;;;;;21.57;56.61;100692.94;5033115;28;20041;-72
2022/09/25 07:26:07;;;;;;;2.92;2.63;;;;;;;21.57;56.61;100684.03;5031238;28;20072;-73
2022/09/25 07:28:36;;;;;;;3.00;2.70;;;;;;;21.57;56.62;100700.19;5030977;28;20057;-73
2022/09/25 07:31:22;;;;;;;4.03;3.30;;;;;;;21.56;56.67;100698.50;5031064;28;20042;-73
2022/09/25 07:33:49;;;;;;;3.17;2.88;;;;;;;21.58;56.68;100699.19;5030458;28;20054;-73
2022/09/25 07:36:17;;;;;;;3.20;2.60;;;;;;;21.57;56.61;100701.03;5030559;28;20045;-73
2022/09/25 07:38:49;;;;;;;4.25;3.20;;;;;;;21.57;56.72;100708.25;5028950;28;20053;-74
2022/09/25 07:41:17;;;;;;;4.57;2.93;;;;;;;21.57;56.69;100705.56;5030490;28;20045;-74
2022/09/25 07:43:45;;;;;;;5.50;5.00;;;;;;;21.57;57.28;100710.97;5030767;28;20045;-73
2022/09/25 07:46:12;;;;;;;9.23;6.50;;;;;;;21.54;57.77;100709.41;5030724;28;20053;-74
2022/09/25 07:48:39;;;;;;;11.07;10.07;;;;;;;21.48;58.42;100710.00;5029561;28;20516;-75
2022/09/25 07:51:09;;;;;;;11.57;10.45;;;;;;;21.37;58.82;100719.13;5030772;28;20050;-73
2022/09/25 07:53:38;;;;;;;10.52;9.43;;;;;;;21.33;58.91;100719.56;5031182;28;20041;-73
2022/09/25 07:56:06;;;;;;;12.52;10.93;;;;;;;21.31;58.80;100719.69;5030913;28;20050;-74
2022/09/25 07:58:34;;;;;;;12.10;10.85;;;;;;;21.29;58.90;100727.06;5028986;28;20053;-75
2022/09/25 08:01:04;;;;;;;11.82;10.73;;;;;;;21.28;59.08;100735.28;5030651;28;20041;-73
2022/09/25 08:03:32;;;;;;;12.18;10.98;;;;;;;21.24;59.12;100724.81;5030565;28;20053;-73
2022/09/25 08:06:01;;;;;;;13.25;12.00;;;;;;;21.25;59.18;100736.41;5030430;28;20049;-73
2022/09/25 08:08:30;;;;;;;13.30;11.90;;;;;;;21.22;59.17;100739.41;5032623;28;20052;-72
2022/09/25 08:11:12;;;;;;;13.75;12.30;;;;;;;21.22;59.21;100740.25;5032717;28;20038;-72
2022/09/25 08:13:40;;;;;;;13.32;11.38;;;;;;;21.21;59.21;100741.25;5034139;28;20056;-72
2022/09/25 08:16:13;;;;;;;12.43;11.35;;;;;;;21.20;59.21;100736.03;5033895;28;20049;-73
2022/09/25 08:18:42;;;;;;;14.15;11.57;;;;;;;21.21;59.51;100740.41;5033865;28;20053;-72
2022/09/25 08:21:13;;;;;;;12.73;11.07;;;;;;;21.19;59.49;100735.19;5033566;28;20045;-75
2022/09/25 08:23:41;;;;;;;14.57;10.48;;;;;;;21.18;59.38;100733.47;5032980;28;20042;-75
2022/09/25 08:26:18;;;;;;;11.10;10.00;;;;;;;21.18;59.34;100738.84;5033683;28;20053;-73
2022/09/25 08:28:45;;;;;;;12.63;11.40;;;;;;;21.19;59.38;100734.34;5033657;28;20057;-74
2022/09/25 08:31:13;;;;;;;12.35;11.25;;;;;;;21.20;59.47;100725.25;5033297;28;20042;-73
2022/09/25 08:33:48;;;;;;;11.40;10.15;;;;;;;21.19;59.42;100724.41;5033293;28;20065;-73
2022/09/25 08:36:17;;;;;;;13.07;10.68;;;;;;;21.21;59.64;100719.72;5032284;28;20050;-74
2022/09/25 08:38:44;;;;;;;13.27;11.95;;;;;;;21.20;59.88;100712.63;5033164;28;20057;-73
2022/09/25 08:41:30;;;;;;;14.48;12.52;;;;;;;21.23;59.89;100722.28;5033248;28;20049;-73
2022/09/25 08:44:29;;;;;;;12.23;11.00;;;;;;;21.22;59.86;100717.84;5033397;28;20477;-74
2022/09/25 08:50:15;;;;;;;15.05;13.45;;;;;;;21.20;59.93;100723.41;5033591;28;20045;-74
2022/09/25 08:52:51;;;;;;;15.15;13.15;;;;;;;21.21;60.22;100733.16;5033557;28;20038;-75
2022/09/25 08:56:13;;;;;;;14.25;12.85;;;;;;;21.21;60.05;100735.03;5033549;28;20052;-74
2022/09/25 08:58:19;;;;;;;16.50;13.50;;;;;;;21.20;60.09;100739.56;5033382;28;20484;-75
2022/09/25 09:00:48;;;;;;;14.00;12.60;;;;;;;21.20;60.23;100739.56;5031310;28;20061;-76
2022/09/25 09:03:15;;;;;;;14.77;13.30;;;;;;;21.21;60.24;100754.72;5033562;28;20045;-74
2022/09/25 09:05:45;;;;;;;12.82;11.60;;;;;;;21.20;60.26;100750.31;5019653;28;20054;-76
2022/09/25 09:08:24;;;;;;;14.88;12.57;;;;;;;21.19;60.53;100740.56;5022662;28;20394;-76
2022/09/25 09:10:58;;;;;;;15.02;12.90;;;;;;;21.20;60.33;100736.88;5031744;28;20062;-76
2022/09/25 09:13:56;;;;;;;16.15;14.55;;;;;;;21.21;60.53;100729.63;5016078;28;20049;-77
2022/09/25 09:16:35;;;;;;;15.05;13.48;;;;;;;21.19;60.56;100718.19;5020237;28;20065;-77
2022/09/25 09:19:05;;;;;;;15.57;13.98;;;;;;;21.18;60.93;100714.59;5060114;28;20070;-77
2022/09/25 09:21:35;;;;;;;15.15;13.32;;;;;;;21.19;60.88;100713.63;5012616;28;20045;-77
2022/09/25 09:24:28;;;;;;;14.65;13.15;;;;;;;21.20;60.94;100714.47;5012407;28;20382;-76
2022/09/25 09:27:19;;;;;;;17.77;14.88;;;;;;;21.20;60.98;100712.63;5012919;28;20053;-77
2022/09/25 09:30:09;;;;;;;16.38;14.68;;;;;;;21.21;61.15;100700.88;5012043;28;20046;-77
2022/09/25 09:33:05;;;;;;;16.23;13.80;;;;;;;21.22;60.83;100704.41;5012003;28;20485;-77
2022/09/25 09:35:46;;;;;;;16.65;14.95;;;;;;;21.22;60.98;100705.25;5089023;28;20052;-77
2022/09/25 09:38:28;;;;;;;15.63;14.02;;;;;;;21.23;61.15;100700.75;5000632;28;20041;-77
2022/09/25 09:41:05;;;;;;;14.73;13.23;;;;;;;21.20;60.86;100692.94;5013024;28;20041;-76
2022/09/25 09:43:33;;;;;;;19.85;17.02;;;;;;;21.21;60.53;100702.72;4997875;28;20116;-77
2022/09/25 09:46:12;;;;;;;19.55;17.45;;;;;;;21.14;60.49;100691.66;4992656;28;20058;-77
2022/09/25 09:48:40;;;;;;;18.75;17.00;;;;;;;21.10;60.59;100687.56;4992857;28;20058;-77
2022/09/25 09:51:31;;;;;;;18.70;16.83;;;;;;;21.05;60.66;100691.72;5050757;28;20044;-77
2022/09/25 09:54:07;;;;;;;19.17;17.10;;;;;;;20.99;60.41;100685.94;5115368;28;20494;-77
2022/09/25 09:56:35;;;;;;;19.02;16.90;;;;;;;20.94;60.71;100695.41;5012099;28;20053;-76
2022/09/25 09:59:11;;;;;;;19.60;17.45;;;;;;;20.89;60.63;100692.31;5011875;28;20401;-77
2022/09/25 10:01:41;;;;;;;19.95;16.83;;;;;;;20.86;60.75;100696.13;4991472;28;20047;-77
2022/09/25 10:04:14;;;;;;;19.30;17.27;;;;;;;20.80;60.87;100694.03;4992460;28;20428;-75
2022/09/25 10:06:51;;;;;;;20.23;16.92;;;;;;;20.80;61.22;100703.97;4992417;28;20046;-76
2022/09/25 10:09:18;;;;;;;17.40;15.60;;;;;;;20.80;61.12;100703.97;4993233;28;20054;-76
2022/09/25 10:12:00;;;;;;;16.45;14.63;;;;;;;20.81;61.12;100714.56;4991917;28;20046;-75
2022/09/25 10:14:33;;;;;;;21.00;16.77;;;;;;;20.81;61.86;100697.59;4992261;28;20054;-76
2022/09/25 10:17:02;;;;;;;16.27;14.65;;;;;;;20.83;61.54;100701.84;5005795;28;20635;-72
2022/09/25 10:19:41;;;;;;;15.32;13.73;;;;;;;20.86;61.67;100692.59;5011648;28;20049;-74
2022/09/25 10:22:19;;;;;;;15.93;14.32;;;;;;;20.89;61.39;100684.25;5012373;28;20508;-73
2022/09/25 10:24:57;;;;;;;18.83;16.73;;;;;;;20.90;61.90;100677.88;5012527;28;20052;-74
2022/09/25 10:27:26;;;;;;;19.45;17.35;;;;;;;20.87;62.10;100680.88;5012500;28;20056;-74
2022/09/25 10:30:08;;;;;;;21.73;17.98;;;;;;;20.82;62.26;100675.91;5010787;28;20050;-74
2022/09/25 10:32:45;;;;;;;22.13;19.47;;;;;;;20.79;62.15;100678.91;4994844;28;20042;-74
2022/09/25 10:35:20;;;;;;;20.38;18.23;;;;;;;20.78;62.29;100673.66;5024304;28;20055;-73
2022/09/25 10:37:53;;;;;;;20.35;18.00;;;;;;;20.73;62.53;100672.25;5115729;28;20051;-75
2022/09/25 10:40:25;;;;;;;;;;;;;;;20.67;62.57;100675.53;5116184;28;20043;-74
2022/09/25 10:43:05;;;;;;;21.60;18.42;;;;;;;20.66;62.49;100681.03;5112789;28;20283;-74
2022/09/25 10:45:35;;;;;;;21.55;18.27;;;;;;;20.64;62.97;100686.56;5115468;28;20522;-74
2022/09/25 10:51:23;;;;;;;21.83;18.40;;;;;;;20.57;62.35;100708.78;5080953;28;20064;-73
2022/09/25 10:54:08;;;;;;;20.10;16.38;;;;;;;20.56;62.44;100710.66;5114945;28;20043;-74
2022/09/25 10:56:37;;;;;;;17.77;15.98;;;;;;;20.58;62.44;100722.13;5114709;28;20039;-74
2022/09/25 10:59:17;;;;;;;20.15;17.33;;;;;;;20.59;62.72;100710.38;5114415;28;20054;-74
2022/09/25 11:01:48;;;;;;;19.13;16.98;;;;;;;20.57;62.45;100698.88;5012296;28;20099;-75
2022/09/25 11:04:30;;;;;;;19.80;17.70;;;;;;;20.57;62.42;100706.94;5011690;28;20050;-74
2022/09/25 11:07:03;;;;;;;18.30;16.40;;;;;;;20.54;62.39;100709.94;5011485;28;20057;-74
2022/09/25 11:09:32;;;;;;;20.80;17.15;;;;;;;20.54;62.47;100707.25;5011799;28;20284;-73
2022/09/25 11:12:18;;;;;;;18.83;17.00;;;;;;;20.55;62.74;100708.94;5011336;28;20045;-74
2022/09/25 11:15:00;;;;;;;18.27;14.60;;;;;;;20.56;62.51;100713.34;5011999;28;20057;-74
2022/09/25 11:17:37;;;;;;;16.23;14.30;;;;;;;20.60;62.55;100703.13;5001496;28;20049;-75
2022/09/25 11:20:28;;;;;;;15.93;14.20;;;;;;;20.63;62.48;100697.47;5008970;28;20045;-76
2022/09/25 11:23:17;;;;;;;13.57;11.55;;;;;;;20.67;62.65;100691.66;5011675;28;20049;-76
2022/09/25 11:26:20;;;;;;;15.60;14.00;;;;;;;20.70;62.67;100698.59;5011651;28;20496;-75
2022/09/25 11:29:02;;;;;;;14.05;12.65;;;;;;;20.71;62.63;100693.06;5051875;28;20080;-75
2022/09/25 11:31:49;;;;;;;16.02;14.32;;;;;;;20.74;62.47;100700.00;5052225;28;20425;-75
2022/09/25 11:34:39;;;;;;;15.73;12.95;;;;;;;20.74;62.51;100692.78;5051961;28;20057;-75
2022/09/25 11:37:26;;;;;;;14.88;13.38;;;;;;;20.76;62.33;100687.25;5052000;28;20057;-79
2022/09/25 11:43:04;;;;;;;13.73;11.70;;;;;;;20.79;62.53;100675.38;5058131;28;20049;-75
2022/09/25 11:45:40;;;;;;;13.88;12.38;;;;;;;20.79;62.35;100662.75;5042236;28;20053;-76
2022/09/25 11:48:41;;;;;;;17.13;12.82;;;;;;;20.80;61.91;100663.59;5058533;28;20056;-75
2022/09/25 11:51:47;;;;;;;13.82;12.48;;;;;;;20.80;61.73;100656.38;5058390;28;20060;-75
2022/09/25 11:54:26;;;;;;;14.98;12.52;;;;;;;20.81;61.88;100652.69;4998841;28;20158;-76
2022/09/25 11:57:36;;;;;;;12.27;10.98;;;;;;;20.83;61.84;100649.88;4998980;28;20533;-75
2022/09/25 12:00:08;;;;;;;11.63;9.82;;;;;;;20.84;61.77;100649.72;4921863;29;20059;-75
2022/09/25 12:03:00;;;;;;;11.13;9.77;;;;;;;20.86;61.69;100641.47;4922008;29;20056;-75
2022/09/25 12:05:34;;;;;;;10.98;9.88;;;;;;;20.88;61.72;100639.50;4974934;28;20281;-75
2022/09/25 12:08:09;;;;;;;11.63;10.32;;;;;;;20.90;61.89;100641.06;4979267;28;20059;-75