Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:07;;;;;;;6.00;4.25;;;10.30;99.90;;;;;;5052743;28;20048;-76
2022/09/30 00:03:33;;;;;;;5.38;4.45;;;10.20;99.90;;;;;;5069351;28;20041;-76
2022/09/30 00:06:01;;;;;;;6.20;4.68;;;10.20;99.90;;;;;;5053856;28;20028;-76
2022/09/30 00:08:26;;;;;;;6.07;4.72;;;10.20;99.90;;;;;;5052859;28;20402;-76
2022/09/30 00:11:24;;;;;;;5.65;4.43;;;10.20;99.90;;;;;;5052753;28;20045;-76
2022/09/30 00:13:51;;;;;;;7.88;5.18;;;10.20;99.90;;;;;;5043949;28;20083;-75
2022/09/30 00:16:20;;;;;;;7.28;4.97;;;10.20;99.90;;;;;;5053848;28;20065;-75
2022/09/30 00:18:45;;;;;;;7.55;5.00;;;10.20;99.90;;;;;;5052781;28;20085;-75
2022/09/30 00:21:14;;;;;;;5.90;4.68;;;10.20;99.90;;;;;;5052587;28;20421;-75
2022/09/30 00:23:40;;;;;;;6.63;5.10;;;10.20;99.90;;;;;;5051940;28;20044;-75
2022/09/30 00:26:11;;;;;;;6.57;5.05;;;10.20;99.90;;;;;;5056734;28;20059;-75
2022/09/30 00:28:37;;;;;;;8.85;5.00;;;10.10;99.90;;;;;;5069096;28;20103;-75
2022/09/30 00:31:06;;;;;;;6.68;5.25;;;10.20;99.90;;;;;;5053665;28;20033;-75
2022/09/30 00:33:32;;;;;;;7.07;4.90;;;10.10;99.90;;;;;;5052080;28;20041;-75
2022/09/30 00:35:58;;;;;;;9.20;4.60;;;10.10;99.90;;;;;;5052351;28;20530;-75
2022/09/30 00:38:24;;;;;;;6.82;5.05;;;10.10;99.90;;;;;;5052072;28;20145;-75
2022/09/30 00:40:50;;;;;;;8.10;5.10;;;10.10;99.90;;;;;;5048741;28;20078;-75
2022/09/30 00:43:40;;;;;;;6.70;5.38;;;10.10;99.90;;;;;;5052372;28;20037;-75
2022/09/30 00:46:18;;;;;;;6.47;5.47;;;10.00;99.90;;;;;;5035280;28;20080;-75
2022/09/30 00:48:45;;;;;;;6.15;5.07;;;10.00;99.90;;;;;;5051924;28;20114;-75
2022/09/30 00:51:10;;;;;;;8.20;5.60;;;9.90;99.90;;;;;;5051909;28;20041;-75
2022/09/30 00:53:46;;;;;;;7.88;6.05;;;9.90;99.90;;;;;;5055113;28;20139;-75
2022/09/30 00:56:24;;;;;;;7.03;5.50;;;9.80;99.90;;;;;;5067187;28;20036;-75
2022/09/30 00:58:58;;;;;;;6.78;5.57;;;9.80;99.90;;;;;;5056872;28;20045;-75
2022/09/30 01:01:24;;;;;;;8.55;6.00;;;9.70;99.90;;;;;;5045374;28;20127;-75
2022/09/30 01:03:58;;;;;;;7.03;5.35;;;9.70;99.90;;;;;;5057081;28;20132;-74
2022/09/30 01:06:23;;;;;;;7.78;5.55;;;9.60;99.90;;;;;;5044117;28;20372;-75
2022/09/30 01:08:50;;;;;;;7.07;5.40;;;9.60;99.90;;;;;;5058430;28;20048;-74
2022/09/30 01:11:15;;;;;;;8.27;5.15;;;9.60;99.90;;;;;;5051543;28;20045;-74
2022/09/30 01:13:45;;;;;;;6.90;5.38;;;9.50;99.90;;;;;;5049454;28;20051;-75
2022/09/30 01:16:23;;;;;;;7.22;5.40;;;9.50;99.90;;;;;;5047260;28;20380;-73
2022/09/30 01:19:16;;;;;;;8.20;5.35;;;9.40;99.90;;;;;;5045971;28;20379;-74
2022/09/30 01:21:44;;;;;;;;;;;9.40;99.90;;;;;;5049037;28;20486;-75
2022/09/30 01:24:46;;;;;;;7.90;5.53;;;9.40;99.90;;;;;;5051510;28;19983;-74
2022/09/30 01:27:30;;;;;;;9.50;5.87;;;9.40;99.90;;;;;;5049968;28;20152;-74
2022/09/30 01:30:08;;;;;;;8.10;6.20;;;9.30;99.90;;;;;;5054898;28;20116;-74
2022/09/30 01:32:52;;;;;;;8.02;6.00;;;9.30;99.90;;;;;;5028081;28;20534;-75
2022/09/30 01:35:17;;;;;;;11.05;6.60;;;9.30;99.90;;;;;;5050975;28;20028;-75
2022/09/30 01:38:11;;;;;;;7.70;6.13;;;9.20;99.90;;;;;;5056703;28;20565;-74
2022/09/30 01:40:47;;;;;;;8.57;6.15;;;9.20;99.90;;;;;;5062174;28;20053;-75
2022/09/30 01:43:18;;;;;;;7.32;5.50;;;9.20;99.90;;;;;;5049609;28;20048;-75
2022/09/30 01:45:55;;;;;;;8.35;6.03;;;9.10;99.90;;;;;;5052222;28;20044;-75
2022/09/30 01:48:59;;;;;;;7.22;5.15;;;9.10;99.90;;;;;;5050819;28;20048;-73
2022/09/30 01:51:34;;;;;;;6.53;4.88;;;9.10;99.90;;;;;;5043488;28;20120;-75
2022/09/30 01:54:14;;;;;;;6.60;4.75;;;9.00;99.90;;;;;;5034219;28;20410;-75
2022/09/30 01:57:00;;;;;;;6.47;5.18;;;9.00;99.90;;;;;;5060207;28;20047;-75
2022/09/30 01:59:44;;;;;;;6.10;4.80;;;8.90;99.90;;;;;;5049505;28;20116;-74
2022/09/30 02:02:18;;;;;;;6.07;4.55;;;8.90;99.90;;;;;;5062646;28;20036;-72
2022/09/30 02:05:01;;;;;;;4.20;3.45;;;8.90;99.90;;;;;;5050724;28;20103;-74
2022/09/30 02:07:36;;;;;;;3.25;2.70;;;8.80;99.90;;;;;;5046729;28;20044;-75
2022/09/30 02:10:08;;;;;;;4.15;2.97;;;8.80;99.90;;;;;;5063278;28;20036;-75
2022/09/30 02:12:40;;;;;;;3.42;2.50;;;8.70;99.90;;;;;;5033772;28;20041;-75
2022/09/30 02:15:14;;;;;;;3.53;2.85;;;8.70;99.90;;;;;;5050058;28;20488;-75
2022/09/30 02:18:14;;;;;;;3.55;3.00;;;8.60;99.90;;;;;;5050186;28;20044;-74
2022/09/30 02:20:42;;;;;;;5.20;3.10;;;8.60;99.90;;;;;;5041851;28;20516;-74
2022/09/30 02:23:11;;;;;;;4.72;3.40;;;8.60;99.90;;;;;;5048203;28;20055;-75
2022/09/30 02:25:43;;;;;;;3.40;2.97;;;8.60;99.90;;;;;;5058034;28;20051;-75
2022/09/30 02:28:15;;;;;;;3.55;2.47;;;8.50;99.90;;;;;;5066510;28;20490;-75
2022/09/30 02:30:46;;;;;;;2.85;2.20;;;8.50;99.90;;;;;;5049122;28;20124;-75
2022/09/30 02:33:18;;;;;;;2.88;2.28;;;8.40;99.90;;;;;;5048714;28;20131;-75
2022/09/30 02:35:53;;;;;;;4.18;2.45;;;8.40;99.90;;;;;;5050101;28;20075;-75
2022/09/30 02:38:23;;;;;;;3.97;2.60;;;8.40;99.90;;;;;;5050370;28;20403;-74
2022/09/30 02:41:01;;;;;;;3.70;3.10;;;8.40;99.90;;;;;;5049035;28;20103;-75
2022/09/30 02:43:28;;;;;;;5.63;3.42;;;8.30;99.90;;;;;;5048964;28;20540;-75
2022/09/30 02:46:31;;;;;;;5.75;3.47;;;8.30;99.90;;;;;;5051233;28;20060;-73
2022/09/30 02:49:07;;;;;;;4.50;3.53;;;8.30;99.90;;;;;;5045338;28;20041;-75
2022/09/30 02:51:52;;;;;;;5.63;3.60;;;8.30;99.90;;;;;;5056884;28;20052;-74
2022/09/30 02:54:56;;;;;;;5.22;3.00;;;8.30;99.90;;;;;;5048719;28;20041;-75
2022/09/30 02:57:38;;;;;;;2.97;2.47;;;8.00;99.90;;;;;;4972954;28;20046;-75
2022/09/30 03:00:06;;;;;;;2.17;1.98;;;8.20;99.90;;;;;;4979117;28;20076;-74
2022/09/30 03:02:32;;;;;;;4.43;2.20;;;8.20;99.90;;;;;;5017344;28;20056;-75
2022/09/30 03:04:57;;;;;;;3.22;2.38;;;8.10;99.90;;;;;;5049641;28;20041;-74
2022/09/30 03:07:23;;;;;;;3.05;2.60;;;8.10;99.90;;;;;;5050071;28;20078;-75
2022/09/30 03:09:54;;;;;;;3.97;2.60;;;8.00;99.90;;;;;;5049226;28;20040;-74
2022/09/30 03:12:35;;;;;;;2.70;2.30;;;8.00;99.90;;;;;;5049776;28;20041;-75
2022/09/30 03:15:29;;;;;;;2.88;2.58;;;8.00;99.90;;;;;;5048540;28;20116;-75
2022/09/30 03:18:12;;;;;;;3.40;2.80;;;7.90;99.90;;;;;;5062635;28;20045;-74
2022/09/30 03:20:40;;;;;;;;;;;7.90;99.90;;;;;;5045419;28;20124;-74
2022/09/30 03:23:26;;;;;;;5.55;3.10;;;7.90;99.90;;;;;;5049700;28;20287;-74
2022/09/30 03:26:21;;;;;;;4.68;3.17;;;7.90;99.90;;;;;;5049351;28;20083;-74
2022/09/30 03:29:07;;;;;;;4.70;3.60;;;7.80;99.90;;;;;;5029631;28;20057;-74
2022/09/30 03:31:42;;;;;;;7.72;4.72;;;7.80;99.90;;;;;;5054869;28;20037;-74
2022/09/30 03:34:20;;;;;;;8.35;5.90;;;7.80;99.90;;;;;;5052284;28;20041;-74
2022/09/30 03:36:54;;;;;;;10.75;7.05;;;7.80;99.90;;;;;;5048367;28;20037;-74
2022/09/30 03:39:36;;;;;;;8.40;6.15;;;7.80;99.90;;;;;;5052444;28;20124;-74
2022/09/30 03:42:08;;;;;;;7.35;5.20;;;7.80;99.90;;;;;;5050295;28;20515;-74
2022/09/30 03:44:49;;;;;;;5.43;4.00;;;7.80;99.90;;;;;;5058410;28;20114;-74
2022/09/30 03:47:17;;;;;;;5.45;4.03;;;7.80;99.90;;;;;;5052934;28;20099;-74
2022/09/30 03:49:50;;;;;;;5.13;3.90;;;7.70;99.90;;;;;;5057065;28;20067;-74
2022/09/30 03:52:17;;;;;;;6.32;4.10;;;7.70;99.90;;;;;;5052919;28;20052;-74
2022/09/30 03:54:47;;;;;;;6.45;4.78;;;7.70;99.90;;;;;;5059987;28;20037;-74
2022/09/30 03:57:13;;;;;;;6.25;4.47;;;7.70;99.90;;;;;;5053003;28;20045;-74
2022/09/30 03:59:39;;;;;;;5.78;4.72;;;7.70;99.90;;;;;;5052937;28;20043;-74
2022/09/30 04:02:12;;;;;;;8.13;4.88;;;7.70;99.90;;;;;;5054147;28;20095;-74
2022/09/30 04:04:41;;;;;;;;;;;7.70;99.90;;;;;;5061603;28;20072;-74
2022/09/30 04:07:10;;;;;;;9.15;5.78;;;7.60;99.90;;;;;;5066944;28;19938;-74
2022/09/30 04:09:37;;;;;;;7.20;5.28;;;7.60;99.90;;;;;;5062487;28;20029;-74
2022/09/30 04:12:03;;;;;;;7.53;5.57;;;7.60;99.90;;;;;;5052777;28;20041;-73
2022/09/30 04:14:29;;;;;;;6.53;4.47;;;7.60;99.90;;;;;;5052562;28;20106;-74
2022/09/30 04:16:55;;;;;;;5.97;4.50;;;7.50;99.90;;;;;;5052370;28;20073;-73
2022/09/30 04:19:20;;;;;;;6.15;4.68;;;7.50;99.90;;;;;;5051977;28;20462;-73
2022/09/30 04:21:46;;;;;;;7.45;4.38;;;7.50;99.90;;;;;;5053994;28;20036;-74
2022/09/30 04:24:11;;;;;;;5.63;3.90;;;7.50;99.90;;;;;;5051067;28;20033;-74
2022/09/30 04:26:37;;;;;;;8.30;4.53;;;7.40;99.90;;;;;;5052784;28;20490;-74
2022/09/30 04:29:03;;;;;;;9.52;5.35;;;7.40;99.90;;;;;;5051520;28;20044;-74
2022/09/30 04:31:28;;;;;;;9.82;5.78;;;7.40;99.90;;;;;;5052423;28;20029;-74
2022/09/30 04:33:55;;;;;;;10.13;6.28;;;7.40;99.90;;;;;;5052557;28;20123;-75
2022/09/30 04:36:21;;;;;;;10.93;7.32;;;7.30;99.90;;;;;;5050742;28;20045;-74
2022/09/30 04:38:47;;;;;;;9.70;6.70;;;7.30;99.90;;;;;;5032172;28;20090;-74
2022/09/30 04:41:16;;;;;;;8.35;6.28;;;7.30;99.90;;;;;;5057527;28;20048;-74
2022/09/30 04:43:46;;;;;;;10.10;6.35;;;7.30;99.90;;;;;;5052413;28;20049;-75
2022/09/30 04:46:17;;;;;;;10.18;6.88;;;7.30;99.90;;;;;;5046989;28;20053;-75
2022/09/30 04:48:44;;;;;;;9.70;7.03;;;7.30;99.90;;;;;;5051863;28;20032;-75
2022/09/30 04:51:18;;;;;;;9.93;7.05;;;7.30;99.90;;;;;;5051238;28;20217;-75
2022/09/30 04:53:45;;;;;;;10.23;7.28;;;7.30;99.90;;;;;;5049457;28;20056;-74
2022/09/30 04:56:11;;;;;;;9.73;6.30;;;7.30;99.90;;;;;;5049515;28;20546;-74
2022/09/30 04:58:37;;;;;;;6.82;5.35;;;7.20;99.90;;;;;;5051315;28;20175;-74
2022/09/30 05:01:08;;;;;;;6.45;4.50;;;7.20;99.90;;;;;;5051029;28;20419;-75
2022/09/30 05:03:34;;;;;;;5.47;4.28;;;7.20;99.90;;;;;;5050301;28;20037;-75
2022/09/30 05:06:00;;;;;;;5.13;4.05;;;7.50;99.90;;;;;;5049702;28;20391;-74
2022/09/30 05:08:26;;;;;;;6.28;4.25;;;7.10;99.90;;;;;;5050123;28;20033;-74
2022/09/30 05:10:56;;;;;;;6.03;4.40;;;7.10;99.90;;;;;;5050672;28;20647;-73
2022/09/30 05:13:24;;;;;;;5.53;4.32;;;7.10;99.90;;;;;;5052428;28;20059;-74
2022/09/30 05:15:50;;;;;;;6.25;4.30;;;7.00;99.90;;;;;;5050381;28;20032;-74
2022/09/30 05:18:17;;;;;;;7.05;4.85;;;7.10;99.90;;;;;;5050714;28;20085;-74
2022/09/30 05:20:42;;;;;;;6.70;5.22;;;7.00;99.90;;;;;;5050947;28;20045;-74
2022/09/30 05:23:08;;;;;;;7.25;5.82;;;7.40;99.90;;;;;;5049039;28;20041;-74
2022/09/30 05:25:34;;;;;;;7.78;5.68;;;7.00;99.90;;;;;;5028709;28;20480;-73
2022/09/30 05:28:00;;;;;;;7.60;6.00;;;7.10;99.90;;;;;;5049014;28;20052;-74
2022/09/30 05:30:27;;;;;;;9.02;6.28;;;7.10;99.90;;;;;;5050297;28;20491;-74
2022/09/30 05:32:52;;;;;;;8.95;6.03;;;7.10;99.90;;;;;;5050630;28;20045;-74
2022/09/30 05:35:18;;;;;;;6.95;5.43;;;7.10;99.90;;;;;;5049772;28;20051;-74
2022/09/30 05:37:44;;;;;;;7.72;5.78;;;7.10;99.90;;;;;;5032323;28;20486;-73
2022/09/30 05:40:09;;;;;;;7.20;5.68;;;7.10;99.90;;;;;;5050762;28;20049;-73
2022/09/30 05:42:35;;;;;;;7.82;5.30;;;7.00;99.90;;;;;;5034250;28;20037;-74
2022/09/30 05:45:03;;;;;;;8.80;5.75;;;7.00;99.90;;;;;;5050330;28;20040;-74
2022/09/30 05:47:29;;;;;;;7.20;5.70;;;7.00;99.90;;;;;;5067065;28;20092;-74
2022/09/30 05:49:54;;;;;;;8.40;6.22;;;7.00;99.90;;;;;;5050360;28;20676;-73
2022/09/30 05:52:21;;;;;;;9.73;6.22;;;7.00;99.90;;;;;;5042077;28;20098;-74
2022/09/30 05:54:47;;;;;;;8.07;6.00;;;7.00;99.90;;;;;;5050854;28;20053;-74
2022/09/30 05:57:12;;;;;;;8.32;6.30;;;7.00;99.90;;;;;;5050725;28;20073;-74
2022/09/30 05:59:38;;;;;;;9.27;6.35;;;7.00;99.90;;;;;;5050446;28;20495;-74
2022/09/30 06:02:04;;;;;;;8.85;5.68;;;7.00;99.90;;;;;;5051701;28;20037;-74
2022/09/30 06:04:29;;;;;;;8.95;5.78;;;7.00;99.90;;;;;;5059422;28;20033;-74
2022/09/30 06:06:55;;;;;;;7.28;5.57;;;7.00;99.90;;;;;;5042369;28;20091;-74
2022/09/30 06:09:20;;;;;;;6.93;5.15;;;7.00;99.90;;;;;;5050216;28;20043;-74
2022/09/30 06:11:46;;;;;;;7.78;5.05;;;7.00;99.90;;;;;;5050342;28;20029;-74
2022/09/30 06:14:12;;;;;;;6.57;4.90;;;7.00;99.90;;;;;;5049728;28;20045;-74
2022/09/30 06:16:39;;;;;;;7.13;5.30;;;7.00;99.90;;;;;;5050614;28;20037;-74
2022/09/30 06:19:05;;;;;;;6.25;5.15;;;7.00;99.90;;;;;;5052947;28;20048;-74
2022/09/30 06:21:31;;;;;;;7.53;5.30;;;7.00;99.90;;;;;;5059965;28;20098;-74
2022/09/30 06:23:57;;;;;;;6.78;5.05;;;7.00;99.90;;;;;;5051397;28;20041;-74
2022/09/30 06:26:23;;;;;;;7.40;5.45;;;7.10;99.90;;;;;;5050457;28;20041;-74
2022/09/30 06:28:49;;;;;;;6.93;5.38;;;7.10;99.90;;;;;;5056592;28;20483;-74
2022/09/30 06:31:14;;;;;;;7.60;5.30;;;7.10;99.90;;;;;;5048924;28;20045;-74
2022/09/30 06:33:41;;;;;;;8.70;5.80;;;7.20;99.90;;;;;;5049558;28;20090;-74
2022/09/30 06:36:07;;;;;;;8.05;5.82;;;7.40;99.90;;;;;;5050075;28;20087;-74
2022/09/30 06:38:35;;;;;;;7.00;5.40;;;7.30;99.90;;;;;;5059445;28;20076;-74
2022/09/30 06:41:02;;;;;;;7.78;5.55;;;7.40;99.90;;;;;;5048676;28;20041;-74
2022/09/30 06:43:28;;;;;;;8.02;6.00;;;7.50;99.90;;;;;;5042717;28;20180;-74
2022/09/30 06:45:54;;;;;;;7.93;6.20;;;7.60;99.90;;;;;;5050219;28;20143;-74
2022/09/30 06:48:21;;;;;;;8.75;5.55;;;7.70;99.90;;;;;;5043161;28;20037;-74
2022/09/30 06:50:47;;;;;;;7.30;5.82;;;7.70;99.90;;;;;;5048857;28;20037;-74
2022/09/30 06:53:13;;;;;;;8.50;5.38;;;7.90;99.90;;;;;;5049603;28;20399;-74
2022/09/30 06:55:39;;;;;;;7.38;5.45;;;8.00;99.90;;;;;;5048616;28;20052;-74
2022/09/30 06:58:10;;;;;;;8.77;5.60;;;8.00;99.90;;;;;;5050563;28;20056;-74
2022/09/30 07:00:36;;;;;;;7.95;5.35;;;8.00;99.90;;;;;;5033018;28;20037;-74
2022/09/30 07:03:04;;;;;;;7.85;5.60;;;8.10;99.90;;;;;;5050957;28;20048;-74
2022/09/30 07:05:30;;;;;;;7.40;5.28;;;8.10;99.90;;;;;;5050317;28;20033;-73
2022/09/30 07:07:57;;;;;;;8.05;5.43;;;8.20;99.90;;;;;;5049948;28;20056;-73
2022/09/30 07:10:23;;;;;;;8.18;6.10;;;8.20;99.90;;;;;;5050534;28;20041;-73
2022/09/30 07:12:52;;;;;;;7.60;5.72;;;8.20;99.90;;;;;;5049604;28;20505;-74
2022/09/30 07:15:20;;;;;;;10.85;5.93;;;8.20;99.90;;;;;;5046472;28;20036;-74
2022/09/30 07:17:55;;;;;;;9.68;6.70;;;8.10;99.90;;;;;;5047207;28;20116;-74
2022/09/30 07:20:21;;;;;;;12.93;7.80;;;8.20;99.90;;;;;;5047350;28;20052;-74
2022/09/30 07:22:46;;;;;;;10.55;7.03;;;8.20;99.90;;;;;;5048384;28;20090;-74
2022/09/30 07:25:13;;;;;;;10.63;7.13;;;8.20;99.90;;;;;;5036605;28;20034;-74
2022/09/30 07:27:39;;;;;;;8.60;6.38;;;8.20;99.90;;;;;;5011436;28;20037;-74
2022/09/30 07:30:06;;;;;;;9.65;6.45;;;8.20;99.90;;;;;;5028248;28;20848;-74
2022/09/30 07:32:31;;;;;;;10.80;6.50;;;8.20;99.90;;;;;;5023842;28;20041;-74
2022/09/30 07:34:57;;;;;;;8.02;6.70;;;8.60;99.90;;;;;;5028327;28;20038;-74
2022/09/30 07:37:25;;;;;;;8.60;6.78;;;8.30;99.90;;;;;;4995948;28;20090;-77
2022/09/30 07:39:51;;;;;;;10.15;6.78;;;8.30;99.90;;;;;;5011649;28;20047;-77
2022/09/30 07:42:20;;;;;;;8.82;7.05;;;8.40;99.90;;;;;;5012435;28;20486;-75
2022/09/30 07:44:46;;;;;;;8.68;7.18;;;8.40;99.90;;;;;;5012822;28;20121;-74
2022/09/30 07:47:13;;;;;;;10.52;6.82;;;8.40;99.90;;;;;;5029682;28;20045;-77
2022/09/30 07:49:40;;;;;;;9.50;7.53;;;8.50;99.90;;;;;;5012791;28;20116;-76
2022/09/30 07:52:06;;;;;;;9.15;7.35;;;8.60;99.90;;;;;;5013022;28;20084;-77
2022/09/30 07:54:32;;;;;;;11.88;7.90;;;8.60;99.90;;;;;;5012270;28;20092;-72
2022/09/30 07:57:00;;;;;;;9.02;6.97;;;8.70;99.90;;;;;;5012203;28;20037;-77
2022/09/30 07:59:27;;;;;;;10.52;6.72;;;8.70;99.90;;;;;;5004890;28;20045;-77
2022/09/30 08:01:53;;;;;;;12.27;7.63;;;8.80;99.90;;;;;;5012606;28;20045;-77
2022/09/30 08:04:20;;;;;;;9.90;7.72;;;8.90;99.90;;;;;;5012988;28;20076;-77
2022/09/30 08:06:58;;;;;;;9.43;7.53;;;8.90;99.90;;;;;;5019220;28;20052;-76
2022/09/30 08:09:26;;;;;;;10.85;7.78;;;9.00;99.90;;;;;;5011989;28;20479;-77
2022/09/30 08:11:52;;;;;;;11.57;7.65;;;9.10;99.90;;;;;;5014205;28;20085;-78
2022/09/30 08:14:23;;;;;;;9.68;7.43;;;9.20;99.90;;;;;;5016305;28;20065;-78
2022/09/30 08:16:49;;;;;;;11.18;7.45;;;9.20;99.90;;;;;;5015515;28;20036;-77
2022/09/30 08:19:20;;;;;;;11.10;8.13;;;9.30;99.90;;;;;;5015476;28;20041;-77
2022/09/30 08:21:46;;;;;;;11.77;7.75;;;9.40;99.90;;;;;;5016977;28;20061;-76
2022/09/30 08:24:12;;;;;;;9.93;7.90;;;10.00;99.90;;;;;;5021453;28;20093;-79
2022/09/30 08:26:38;;;;;;;11.27;8.30;;;9.60;99.90;;;;;;5054416;28;20041;-79
2022/09/30 08:29:04;;;;;;;9.52;7.43;;;9.60;99.90;;;;;;5053229;28;20502;-79
2022/09/30 08:31:32;;;;;;;12.10;7.70;;;9.70;99.90;;;;;;5070486;28;20029;-78
2022/09/30 08:33:58;;;;;;;11.20;7.82;;;9.80;99.90;;;;;;5052215;28;20037;-79
2022/09/30 08:36:25;;;;;;;10.20;7.97;;;9.90;99.90;;;;;;5046478;28;20044;-79
2022/09/30 08:38:51;;;;;;;9.60;7.63;;;9.90;99.90;;;;;;5040690;28;20039;-79
2022/09/30 08:41:20;;;;;;;10.50;7.95;;;10.00;99.90;;;;;;5033745;28;20037;-79
2022/09/30 08:44:16;;;;;;;10.88;8.20;;;10.10;99.90;;;;;;5051018;28;20033;-79
2022/09/30 08:47:03;;;;;;;10.30;7.72;;;10.20;99.90;;;;;;5049721;28;20521;-79
2022/09/30 08:49:47;;;;;;;12.93;7.57;;;10.30;99.90;;;;;;5047958;28;20166;-79
2022/09/30 08:52:26;;;;;;;12.20;8.50;;;10.40;99.90;;;;;;5046740;28;20040;-79
2022/09/30 08:54:55;;;;;;;12.95;8.38;;;10.50;99.90;;;;;;5046218;28;20040;-79
2022/09/30 08:57:22;;;;;;;9.85;7.68;;;10.60;99.90;;;;;;5052371;28;20048;-78
2022/09/30 08:59:57;;;;;;;12.13;9.05;;;10.60;99.90;;;;;;5051697;28;20504;-78
2022/09/30 09:02:31;;;;;;;13.00;8.77;;;10.70;99.90;;;;;;5051640;28;20371;-78
2022/09/30 09:05:00;;;;;;;12.32;9.27;;;10.80;99.90;;;;;;5051857;28;20048;-78
2022/09/30 09:07:37;;;;;;;13.75;9.30;;;10.90;99.90;;;;;;5045525;28;20044;-79
2022/09/30 09:10:18;;;;;;;12.45;9.50;;;11.00;99.90;;;;;;5059078;28;20037;-80
2022/09/30 09:13:02;;;;;;;13.30;10.10;;;11.10;99.90;;;;;;5047083;28;20487;-78
2022/09/30 09:16:07;;;;;;;13.90;9.68;;;11.20;99.90;;;;;;5063801;28;20045;-78
2022/09/30 09:18:36;;;;;;;12.45;10.10;;;11.30;99.90;;;;;;5055415;28;20139;-78
2022/09/30 09:21:31;;;;;;;16.17;10.80;;;11.40;99.90;;;;;;5051064;28;20045;-78
2022/09/30 09:24:00;;;;;;;15.75;10.93;;;11.40;99.90;;;;;;5047208;28;20047;-80
2022/09/30 09:26:29;;;;;;;16.25;11.85;;;11.50;99.90;;;;;;5045534;28;20043;-79
2022/09/30 09:29:04;;;;;;;15.00;11.93;;;11.60;99.90;;;;;;5050419;28;20124;-78
2022/09/30 09:31:29;;;;;;;20.55;13.20;;;11.70;99.90;;;;;;5045415;28;20060;-79
2022/09/30 09:34:09;;;;;;;16.58;11.77;;;11.70;99.90;;;;;;5053569;28;20529;-82
2022/09/30 09:37:12;;;;;;;16.15;12.20;;;11.80;99.90;;;;;;5053150;28;20040;-81
2022/09/30 09:39:41;;;;;;;16.10;12.00;;;12.00;99.90;;;;;;5046783;28;20037;-83
2022/09/30 09:42:30;;;;;;;16.48;11.30;;;12.10;99.90;;;;;;5053100;28;20499;-80
2022/09/30 09:45:30;;;;;;;15.77;11.20;;;12.20;99.90;;;;;;5052958;28;20537;-79
2022/09/30 09:47:56;;;;;;;13.80;10.90;;;12.40;99.90;;;;;;5040806;28;20057;-80
2022/09/30 09:50:44;;;;;;;11.43;9.05;;;12.50;99.90;;;;;;5052926;28;20052;-80
2022/09/30 09:53:27;;;;;;;11.57;9.10;;;12.70;99.90;;;;;;5053403;28;20033;-80
2022/09/30 09:55:58;;;;;;;10.55;8.35;;;12.90;99.90;;;;;;5036574;28;20048;-80
2022/09/30 09:58:25;;;;;;;10.85;8.30;;;12.90;99.90;;;;;;5052450;28;20407;-80
2022/09/30 10:03:20;;;;;;;9.70;7.85;;;13.20;99.90;;;;;;5052180;28;20056;-79
2022/09/30 10:06:09;;;;;;;11.30;7.30;;;13.40;99.90;;;;;;5052095;28;20048;-79
2022/09/30 10:08:51;;;;;;;9.50;7.43;;;13.50;99.90;;;;;;5048589;28;20037;-80
2022/09/30 10:11:20;;;;;;;7.78;6.45;;;13.70;99.90;;;;;;5051682;28;20037;-80
2022/09/30 10:13:46;;;;;;;8.20;6.13;;;13.80;99.90;;;;;;5034906;28;20044;-79
2022/09/30 10:16:29;;;;;;;7.00;5.82;;;13.90;99.90;;;;;;5050280;28;20049;-80
2022/09/30 10:18:55;;;;;;;7.05;4.90;;;14.00;99.90;;;;;;5034171;28;20060;-79
2022/09/30 10:21:26;;;;;;;7.22;5.13;;;14.20;99.90;;;;;;5067506;28;20040;-80
2022/09/30 10:23:53;;;;;;;9.57;5.47;;;14.30;99.90;;;;;;5048352;28;20056;-80
2022/09/30 10:26:27;;;;;;;7.65;5.55;;;14.10;99.90;;;;;;5050922;28;20499;-80
2022/09/30 10:28:59;;;;;;;6.88;4.90;;;14.40;99.90;;;;;;5049818;28;20033;-80
2022/09/30 10:31:40;;;;;;;7.72;4.90;;;14.60;99.90;;;;;;5042570;28;20040;-81
2022/09/30 10:34:32;;;;;;;5.90;4.93;;;14.70;99.90;;;;;;5048044;28;20040;-79
2022/09/30 10:37:06;;;;;;;6.43;5.15;;;14.80;99.90;;;;;;5048678;28;20041;-80
2022/09/30 10:39:37;;;;;;;7.88;5.10;;;14.90;99.90;;;;;;5048565;28;20045;-80
2022/09/30 10:42:20;;;;;;;8.97;5.10;;;15.00;99.90;;;;;;5048346;28;20379;-80
2022/09/30 10:44:51;;;;;;;8.70;5.20;;;15.00;99.90;;;;;;5049432;28;20123;-81
2022/09/30 10:47:19;;;;;;;7.55;5.28;;;15.20;99.90;;;;;;5048474;28;20157;-80
2022/09/30 10:49:50;;;;;;;6.65;4.78;;;15.30;99.90;;;;;;5031578;28;20047;-80
2022/09/30 10:52:23;;;;;;;7.60;5.45;;;15.40;99.90;;;;;;5052167;28;20163;-80
2022/09/30 10:54:59;;;;;;;5.80;4.43;;;15.40;99.90;;;;;;5048967;28;20126;-80
2022/09/30 10:57:32;;;;;;;5.97;4.80;;;15.40;99.90;;;;;;5042063;28;20029;-80
2022/09/30 11:00:04;;;;;;;7.80;4.72;;;15.50;99.90;;;;;;5049629;28;20550;-81
2022/09/30 11:02:36;;;;;;;6.60;4.82;;;15.40;99.90;;;;;;5066565;28;20040;-80
2022/09/30 11:05:26;;;;;;;8.73;6.15;;;15.40;99.90;;;;;;5052379;28;20033;-80
2022/09/30 11:07:59;;;;;;;6.68;5.05;;;15.60;99.90;;;;;;5048511;28;20059;-80
2022/09/30 11:10:47;;;;;;;7.10;5.70;;;15.70;99.90;;;;;;5031796;28;20037;-80
2022/09/30 11:13:40;;;;;;;8.75;5.63;;;15.70;99.90;;;;;;5048510;28;20072;-79
2022/09/30 11:16:43;;;;;;;7.97;5.82;;;15.90;99.90;;;;;;5045887;28;20053;-80
2022/09/30 11:19:15;;;;;;;;;;;15.90;99.90;;;;;;5051125;28;20538;-80
2022/09/30 11:21:50;;;;;;;8.50;6.37;;;15.70;99.90;;;;;;5047636;28;19947;-80
2022/09/30 11:24:20;;;;;;;10.10;7.38;;;15.80;99.90;;;;;;5049812;28;20279;-80
2022/09/30 11:27:10;;;;;;;9.73;7.00;;;15.70;99.90;;;;;;5060354;28;20041;-79
2022/09/30 11:30:00;;;;;;;10.50;7.28;;;15.90;99.90;;;;;;5050223;28;20048;-80
2022/09/30 11:32:38;;;;;;;10.48;8.30;;;15.80;99.90;;;;;;5050363;28;20482;-80
2022/09/30 11:35:31;;;;;;;10.20;8.57;;;15.90;99.90;;;;;;5049249;28;20045;-79
2022/09/30 11:38:21;;;;;;;11.30;8.48;;;16.00;99.90;;;;;;5030181;28;20045;-81
2022/09/30 11:40:52;;;;;;;12.02;7.85;;;16.00;99.90;;;;;;5061768;28;20029;-79
2022/09/30 11:43:36;;;;;;;8.35;6.72;;;16.10;99.90;;;;;;5050145;28;20045;-80
2022/09/30 11:46:35;;;;;;;8.63;7.22;;;16.10;99.90;;;;;;5055515;28;20174;-79
2022/09/30 11:49:32;;;;;;;11.25;8.52;;;15.90;99.90;;;;;;5061760;28;20475;-79
2022/09/30 11:52:07;;;;;;;11.85;9.07;;;15.80;99.90;;;;;;5051031;28;20025;-79
2022/09/30 11:54:51;;;;;;;11.77;10.48;;;15.80;99.90;;;;;;5051462;28;20053;-80
2022/09/30 11:57:20;;;;;;;11.70;10.02;;;15.80;99.90;;;;;;5054422;28;20051;-80
2022/09/30 11:59:54;;;;;;;14.50;10.50;;;16.00;99.90;;;;;;5061122;28;20029;-80
2022/09/30 12:03:00;;;;;;;11.60;9.68;;;16.00;99.90;;;;;;5069808;28;20036;-79
2022/09/30 12:05:33;;;;;;;13.93;9.52;;;16.10;99.90;;;;;;4997117;28;20045;-80
2022/09/30 12:08:05;;;;;;;11.75;9.65;;;16.20;99.90;;;;;;5052939;28;20541;-80
2022/09/30 12:10:53;;;;;;;11.75;9.90;;;16.20;99.90;;;;;;5053051;28;20155;-80
2022/09/30 12:13:28;;;;;;;10.43;8.88;;;16.50;99.90;;;;;;5054703;28;20100;-80
2022/09/30 12:15:57;;;;;;;11.35;9.73;;;16.40;99.90;;;;;;5047117;28;20041;-80
2022/09/30 12:18:39;;;;;;;11.95;10.35;;;16.40;99.90;;;;;;5054627;28;20067;-79
2022/09/30 12:21:23;;;;;;;13.90;9.32;;;16.30;99.90;;;;;;5054149;28;20100;-79
2022/09/30 12:23:57;;;;;;;11.63;8.43;;;16.20;99.90;;;;;;5070176;28;20039;-79
2022/09/30 12:26:24;;;;;;;10.85;7.88;;;16.10;99.90;;;;;;5017716;28;20041;-79
2022/09/30 12:31:50;;;;;;;8.98;6.78;;;16.10;99.90;;;;;;5028379;28;20045;-81
2022/09/30 12:34:44;;;;;;;7.82;6.68;;;16.30;99.90;;;;;;5033297;28;20044;-79
2022/09/30 12:37:25;;;;;;;8.80;7.32;;;16.40;99.90;;;;;;5017948;28;20830;-79
2022/09/30 12:40:00;;;;;;;10.50;8.77;;;16.50;99.90;;;;;;5016082;28;20029;-75
2022/09/30 12:42:44;;;;;;;10.70;8.63;;;16.50;99.90;;;;;;5027042;28;20113;-79
2022/09/30 12:45:40;;;;;;;9.90;8.85;;;16.40;99.90;;;;;;5030448;28;20602;-76
2022/09/30 12:48:12;;;;;;;11.30;8.23;;;16.40;99.90;;;;;;5015253;28;20045;-76
2022/09/30 12:50:46;;;;;;;9.35;7.65;;;16.40;99.90;;;;;;5015325;28;20395;-77
2022/09/30 12:53:20;;;;;;;11.95;7.85;;;16.70;99.90;;;;;;5015025;28;20052;-77
2022/09/30 12:55:46;;;;;;;11.65;8.10;;;16.70;99.90;;;;;;5017560;28;20033;-77
2022/09/30 12:58:24;;;;;;;10.40;9.27;;;16.70;99.90;;;;;;5011286;28;20041;-76
2022/09/30 13:01:20;;;;;;;11.93;9.43;;;16.70;99.90;;;;;;5012686;28;20029;-77
2022/09/30 13:04:07;;;;;;;12.15;10.05;;;16.70;99.90;;;;;;5012911;28;20505;-77
2022/09/30 13:06:45;;;;;;;9.90;8.70;;;16.80;99.90;;;;;;5032991;28;20353;-77
2022/09/30 13:09:23;;;;;;;11.40;8.35;;;16.90;99.90;;;;;;5014529;28;20041;-76
2022/09/30 13:11:58;;;;;;;11.80;8.80;;;16.90;99.90;;;;;;5015037;28;20049;-77
2022/09/30 13:14:43;;;;;;;11.10;9.30;;;16.90;99.90;;;;;;5014765;28;20036;-76
2022/09/30 13:17:12;;;;;;;11.35;9.13;;;16.90;99.50;;;;;;5017012;28;20049;-76
2022/09/30 13:19:40;;;;;;;15.13;8.60;;;16.80;99.00;;;;;;5014680;28;20092;-77
2022/09/30 13:22:21;;;;;;;9.73;7.90;;;16.70;99.00;;;;;;5015037;28;20080;-76
2022/09/30 13:24:59;;;;;;;8.77;7.45;;;16.80;98.80;;;;;;5028928;28;20506;-77
2022/09/30 13:27:46;;;;;;;8.93;7.55;;;16.70;99.20;;;;;;5051405;28;20084;-77