Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:45;;;;;;;8.00;4.85;;;13.00;53.70;;;11.95;54.96;101264.75;12253787;19;20376;-85
2022/10/14 00:06:46;;;;;;;6.10;4.75;;;12.90;53.70;;;11.72;54.79;101234.53;12252070;19;20010;-85
2022/10/14 00:10:49;;;;;;;6.35;4.53;;;12.90;53.70;;;11.96;54.92;101286.53;12252454;19;20022;-85
2022/10/14 00:14:50;;;;;;;7.28;4.95;;;12.90;53.80;;;11.90;54.86;101277.22;12254172;19;20025;-84
2022/10/14 00:18:52;;;;;;;4.95;4.45;;;12.90;53.80;;;11.90;54.76;101277.22;12250897;19;20006;-85
2022/10/14 00:22:54;;;;;;;5.82;5.20;;;12.80;53.70;;;11.91;54.93;101291.19;12254137;19;20036;-85
2022/10/14 00:26:56;;;;;;;5.93;5.18;;;12.80;53.70;;;11.69;54.80;101262.59;12251861;19;20022;-84
2022/10/14 00:31:01;;;;;;;5.75;5.07;;;12.80;53.70;;;11.77;54.98;101276.13;12253168;19;20006;-85
2022/10/14 00:35:03;;;;;;;5.82;5.10;;;12.90;53.80;;;11.80;54.85;101283.84;12250793;19;20468;-85
2022/10/14 00:39:05;;;;;;;5.65;5.15;;;12.70;53.60;;;11.59;54.90;101251.78;12248942;19;20018;-85
2022/10/14 00:43:13;;;;;;;5.55;4.63;;;12.70;53.60;;;11.62;54.91;101264.69;12246778;19;20402;-85
2022/10/14 00:47:15;;;;;;;6.35;4.88;;;12.60;53.60;;;11.58;54.79;101268.38;12249665;19;20030;-84
2022/10/14 00:51:18;;;;;;;6.60;4.63;;;12.80;53.60;;;11.52;54.85;101266.06;12271634;19;20333;-85
2022/10/14 00:55:21;;;;;;;5.65;5.13;;;12.50;53.50;;;11.43;54.86;101262.16;12254580;19;20030;-85
2022/10/14 00:59:23;;;;;;;5.80;5.03;;;12.40;53.50;;;11.33;55.08;101255.69;12250597;19;20019;-85
2022/10/14 01:03:24;;;;;;;6.88;5.03;;;12.40;53.50;;;11.37;54.91;101270.31;12253193;19;20007;-85
2022/10/14 01:07:49;;;;;;;6.20;5.15;;;12.30;53.50;;;11.30;54.91;101255.84;12251409;19;20020;-85
2022/10/14 01:12:00;;;;;;;6.78;4.97;;;12.30;53.60;;;11.32;54.88;101263.63;12251102;19;20545;-85
2022/10/14 01:16:28;;;;;;;6.80;5.47;;;12.20;53.50;;;11.23;54.99;101252.72;12244552;19;20472;-85
2022/10/14 01:21:14;;;;;;;6.75;5.60;;;12.20;53.60;;;11.15;54.94;101261.81;12250592;19;20015;-85
2022/10/14 01:25:30;;;;;;;5.70;5.10;;;12.10;53.60;;;10.91;54.84;101224.66;12249466;19;20035;-84
2022/10/14 01:30:07;;;;;;;6.38;4.93;;;12.00;53.50;;;10.98;55.06;101254.81;12246407;19;21076;-84
2022/10/14 01:34:11;;;;;;;5.55;4.13;;;12.00;53.70;;;10.88;54.89;101236.09;12249737;19;20022;-84
2022/10/14 01:38:39;;;;;;;6.37;5.00;;;11.90;53.60;;;10.79;55.02;101233.94;12245654;19;20077;-84
2022/10/14 01:42:44;;;;;;;7.47;4.72;;;11.90;53.80;;;10.87;54.98;101239.66;12247575;19;20039;-84
2022/10/14 01:46:53;;;;;;;5.95;4.95;;;11.80;53.70;;;10.74;55.05;101220.25;12246545;19;20042;-84
2022/10/14 01:50:59;;;;;;;5.88;5.00;;;11.80;53.70;;;10.87;54.96;101242.25;12254638;19;20353;-83
2022/10/14 01:55:08;;;;;;;5.68;5.05;;;11.70;53.70;;;10.75;54.93;101237.66;12257972;19;20015;-84
2022/10/14 01:59:13;;;;;;;5.82;4.95;;;11.80;53.70;;;10.68;55.13;101237.06;12254593;19;20039;-84
2022/10/14 02:03:15;;;;;;;;;;;11.70;53.60;;;10.59;55.22;101227.91;12259269;19;20010;-84
2022/10/14 02:07:46;;;;;;;5.15;3.88;;;11.70;53.50;;;10.58;55.13;101227.97;12256928;19;19922;-84
2022/10/14 02:12:30;;;;;;;5.05;4.43;;;11.70;54.00;;;10.62;55.09;101239.97;12256622;19;20014;-84
2022/10/14 02:17:02;;;;;;;5.45;4.32;;;11.60;53.60;;;10.49;55.04;101234.47;12253043;19;20369;-84
2022/10/14 02:21:30;;;;;;;5.07;4.57;;;11.60;53.60;;;10.47;55.12;101249.38;12256980;19;20018;-85
2022/10/14 02:25:39;;;;;;;10.43;4.47;;;11.60;53.70;;;10.49;55.03;101244.09;12256092;19;20003;-84
2022/10/14 02:29:45;;;;;;;5.80;4.72;;;11.50;53.60;;;10.38;55.16;101234.13;12248546;19;20465;-84
2022/10/14 02:33:52;;;;;;;4.72;3.72;;;11.50;53.60;;;10.45;55.04;101261.66;12253592;19;20414;-84
2022/10/14 02:37:57;;;;;;;6.68;4.95;;;11.40;53.60;;;10.41;55.10;101255.72;12253120;19;20019;-84
2022/10/14 02:41:58;;;;;;;6.93;5.68;;;11.40;53.70;;;10.33;55.13;101246.56;12253990;19;20344;-84
2022/10/14 02:46:02;;;;;;;5.63;4.43;;;11.30;53.70;;;10.35;55.35;101255.16;12256263;19;20010;-84
2022/10/14 02:50:04;;;;;;;8.05;4.75;;;11.30;53.70;;;10.31;55.14;101254.44;12256075;19;20018;-84
2022/10/14 02:54:05;;;;;;;6.30;5.10;;;11.30;53.70;;;10.29;55.21;101245.84;12271632;19;20014;-84
2022/10/14 02:58:07;;;;;;;5.32;4.40;;;11.60;53.80;;;10.23;55.39;101247.84;12261944;19;20025;-84
2022/10/14 03:02:09;;;;;;;6.07;4.70;;;11.30;53.60;;;9.68;55.29;101155.50;12255531;19;20014;-85
2022/10/14 03:06:14;;;;;;;4.60;4.18;;;11.20;53.60;;;10.18;55.07;101238.47;12255984;19;20020;-84
2022/10/14 03:10:17;;;;;;;6.75;5.32;;;11.20;53.70;;;10.05;55.25;101224.28;12253310;19;20117;-84
2022/10/14 03:14:19;;;;;;;5.53;4.70;;;11.20;53.80;;;10.08;55.16;101237.19;12258184;19;20019;-84
2022/10/14 03:18:21;;;;;;;5.28;4.60;;;11.10;53.80;;;9.89;55.17;101197.19;12253722;19;20018;-84
2022/10/14 03:22:25;;;;;;;5.25;4.18;;;11.10;54.00;;;10.12;55.21;101230.91;12256237;19;20033;-85
2022/10/14 03:26:28;;;;;;;6.43;5.38;;;11.10;54.10;;;9.97;55.24;101208.13;12255389;19;20025;-84
2022/10/14 03:30:30;;;;;;;7.82;5.45;;;11.40;54.40;;;9.70;55.24;101163.25;12259199;19;20018;-85
2022/10/14 03:34:38;;;;;;;5.65;4.75;;;11.40;54.60;;;10.03;55.31;101213.06;12253479;19;20014;-84
2022/10/14 03:38:47;;;;;;;6.40;4.88;;;11.10;54.50;;;10.02;55.32;101221.81;12252074;19;20014;-84
2022/10/14 03:43:00;;;;;;;6.35;4.68;;;11.00;54.50;;;9.77;55.51;101182.91;12256231;19;20465;-85
2022/10/14 03:47:09;;;;;;;6.32;4.95;;;11.00;54.60;;;10.06;55.53;101233.78;12249158;19;20019;-84
2022/10/14 03:51:12;;;;;;;6.55;4.95;;;11.00;54.70;;;10.06;55.61;101220.75;12254813;19;20472;-84
2022/10/14 03:55:16;;;;;;;6.30;4.53;;;11.10;54.80;;;9.97;55.52;101208.97;12255393;19;20066;-84
2022/10/14 03:59:21;;;;;;;6.47;5.10;;;11.00;54.90;;;9.55;55.53;101137.84;12251396;19;20035;-85
2022/10/14 04:03:26;;;;;;;;;;;11.10;55.00;;;9.91;55.64;101200.56;12253323;19;20014;-84
2022/10/14 04:07:30;;;;;;;3.75;3.42;;;11.10;54.70;;;10.08;55.54;101221.53;12251971;19;20255;-84
2022/10/14 04:11:32;;;;;;;6.95;5.13;;;11.10;54.80;;;9.96;55.79;101188.16;12248753;19;20014;-84
2022/10/14 04:15:39;;;;;;;5.25;4.53;;;11.10;55.00;;;10.09;55.76;101202.34;12249160;19;20520;-84
2022/10/14 04:19:47;;;;;;;7.20;4.57;;;11.10;55.10;;;9.73;55.69;101135.28;12247834;19;20016;-84
2022/10/14 04:23:51;;;;;;;5.13;4.25;;;11.20;55.20;;;9.99;55.88;101185.44;12250018;19;20479;-84
2022/10/14 04:27:57;;;;;;;5.50;4.60;;;11.10;55.10;;;10.10;55.90;101182.31;12248877;19;20395;-84
2022/10/14 04:32:09;;;;;;;5.28;4.47;;;11.20;55.30;;;10.11;55.91;101178.81;12239647;19;20014;-84
2022/10/14 04:36:11;;;;;;;8.18;4.50;;;11.20;55.40;;;9.81;56.05;101132.31;12250411;19;20014;-84
2022/10/14 04:40:15;;;;;;;5.22;4.40;;;11.20;55.30;;;10.14;56.11;101187.31;12249788;19;20079;-84
2022/10/14 04:44:21;;;;;;;5.70;4.40;;;11.30;55.30;;;10.11;56.00;101177.03;12247575;19;20025;-84
2022/10/14 04:48:26;;;;;;;;;;;11.20;55.30;;;10.16;55.95;101187.28;12248667;19;20070;-84
2022/10/14 04:52:29;;;;;;;6.13;3.40;;;11.30;55.00;;;10.17;56.00;101178.50;12249214;19;20348;-84
2022/10/14 04:56:37;;;;;;;5.40;4.50;;;11.30;55.20;;;10.23;56.00;101174.78;12252347;19;20045;-84
2022/10/14 05:00:40;;;;;;;3.83;3.45;;;11.50;55.30;;;10.07;56.20;101146.78;12270238;19;20105;-85
2022/10/14 05:04:58;;;;;;;6.00;4.00;;;11.30;55.10;;;10.18;56.01;101170.63;12252788;19;20073;-85
2022/10/14 05:09:04;;;;;;;7.13;4.05;;;11.40;55.20;;;10.19;56.29;101164.47;12251228;19;20325;-85
2022/10/14 05:13:06;;;;;;;4.88;4.05;;;11.40;55.10;;;10.28;56.03;101180.66;12250288;19;20015;-84
2022/10/14 05:17:12;;;;;;;5.68;4.60;;;11.40;55.10;;;10.25;56.33;101180.78;12247028;19;20025;-84
2022/10/14 05:21:13;;;;;;;4.15;3.60;;;11.40;55.10;;;10.28;56.31;101178.03;12251672;19;20014;-84
2022/10/14 05:25:26;;;;;;;7.18;3.83;;;11.40;55.10;;;9.93;56.15;101120.47;12250226;19;20015;-84
2022/10/14 05:29:29;;;;;;;5.65;4.93;;;11.40;55.10;;;10.29;56.40;101180.59;12252829;19;20064;-84
2022/10/14 05:33:32;;;;;;;5.30;4.18;;;11.40;55.20;;;10.32;56.29;101183.06;12249843;19;20014;-85
2022/10/14 05:37:33;;;;;;;5.53;4.82;;;11.40;55.20;;;10.29;56.24;101171.91;12250622;19;20029;-85
2022/10/14 05:41:35;;;;;;;10.55;4.57;;;11.50;55.20;;;10.38;56.35;101176.69;12252085;19;20018;-84
2022/10/14 05:45:38;;;;;;;5.53;4.32;;;11.50;55.30;;;10.05;56.37;101125.13;12254315;19;20035;-85
2022/10/14 05:49:40;;;;;;;5.72;4.32;;;11.50;55.30;;;10.32;56.37;101166.56;12249888;19;20014;-84
2022/10/14 05:53:42;;;;;;;4.78;4.28;;;11.50;55.30;;;10.37;56.41;101175.84;12253362;19;20017;-84
2022/10/14 05:57:53;;;;;;;4.55;3.97;;;11.70;55.60;;;10.17;56.44;101142.81;12248907;19;20003;-85
2022/10/14 06:01:56;;;;;;;5.28;4.68;;;11.50;55.50;;;9.86;56.47;101088.63;12251922;19;20018;-85
2022/10/14 06:06:00;;;;;;;4.88;4.38;;;11.50;55.60;;;10.43;56.51;101192.16;12250247;19;20096;-83
2022/10/14 06:10:05;;;;;;;6.53;4.95;;;11.50;55.70;;;10.34;56.36;101169.91;12251679;19;20009;-84
2022/10/14 06:14:07;;;;;;;7.05;4.85;;;11.50;55.90;;;10.37;56.59;101170.63;12253525;19;20018;-84
2022/10/14 06:18:10;;;;;;;6.28;4.00;;;11.50;55.90;;;10.43;56.49;101179.94;12248965;19;20014;-84
2022/10/14 06:22:12;;;;;;;5.03;4.07;;;11.50;55.90;;;10.42;56.69;101180.84;12251235;19;20464;-86
2022/10/14 06:26:15;;;;;;;4.85;4.18;;;11.60;55.80;;;10.41;56.57;101169.56;12252498;19;20021;-85
2022/10/14 06:30:17;;;;;;;6.05;5.13;;;11.60;55.80;;;10.58;56.68;101187.03;12250996;19;20510;-84
2022/10/14 06:34:21;;;;;;;5.45;4.80;;;11.70;56.00;;;10.22;56.80;101128.72;12254564;19;20358;-84
2022/10/14 06:42:40;;;;;;;7.68;5.15;;;11.70;56.20;;;10.67;56.98;101188.38;12257401;19;20022;-85
2022/10/14 06:46:43;;;;;;;8.15;5.72;;;11.80;56.20;;;10.38;56.82;101141.00;12259293;19;20018;-83
2022/10/14 06:50:45;;;;;;;8.20;5.63;;;11.80;56.40;;;10.74;57.00;101189.75;12252587;19;20030;-85
2022/10/14 06:54:49;;;;;;;5.43;4.88;;;11.90;56.80;;;10.71;56.97;101174.22;12262869;19;20020;-83
2022/10/14 06:58:55;;;;;;;6.63;5.15;;;11.90;56.50;;;10.37;57.09;101109.75;12259484;19;20078;-84
2022/10/14 07:02:58;;;;;;;5.28;4.72;;;12.20;56.90;;;10.85;56.97;101177.03;12282222;19;20021;-85
2022/10/14 07:06:59;;;;;;;8.02;4.95;;;12.00;57.00;;;10.89;57.27;101180.34;12268783;19;20038;-84
2022/10/14 07:11:02;;;;;;;12.82;4.85;;;12.00;57.10;;;10.91;57.28;101168.06;12271183;19;20026;-84
2022/10/14 07:15:05;;;;;;;5.25;4.32;;;12.40;57.30;;;11.02;57.08;101186.66;12261963;19;20031;-83
2022/10/14 07:19:07;;;;;;;9.05;5.40;;;12.10;57.20;;;10.52;57.24;101101.16;12262899;19;20026;-83
2022/10/14 07:23:08;;;;;;;11.90;7.75;;;12.20;57.20;;;11.09;57.37;101181.94;12270780;19;20003;-84
2022/10/14 07:27:10;;;;;;;10.18;7.85;;;12.30;57.30;;;10.92;57.41;101146.22;12259361;19;20014;-84
2022/10/14 07:31:12;;;;;;;11.38;7.97;;;12.70;57.50;;;11.26;57.56;101192.41;12255705;19;20013;-84
2022/10/14 07:35:14;;;;;;;10.98;8.20;;;12.40;57.60;;;11.33;57.40;101190.31;12248289;19;20078;-84
2022/10/14 07:39:16;;;;;;;9.77;7.78;;;12.80;57.80;;;11.41;57.50;101190.78;12241070;19;20022;-84
2022/10/14 07:43:18;;;;;;;9.90;6.78;;;12.60;57.70;;;11.52;57.56;101198.91;12249341;19;20469;-85
2022/10/14 07:47:20;;;;;;;9.48;6.13;;;12.70;57.80;;;11.61;57.80;101201.97;12248528;19;20459;-85
2022/10/14 07:51:22;;;;;;;9.82;7.20;;;12.90;57.90;;;11.72;57.94;101204.91;12248905;19;20472;-84
2022/10/14 07:55:23;;;;;;;9.52;7.18;;;12.90;58.20;;;11.72;57.92;101183.97;12258350;19;20010;-85
2022/10/14 07:59:25;;;;;;;9.18;6.90;;;13.00;58.60;;;11.61;58.03;101154.91;12259076;19;20022;-84
2022/10/14 08:03:29;;;;;;;11.93;7.18;;;13.10;58.60;;;11.74;58.02;101171.63;12259176;19;20563;-84
2022/10/14 08:07:32;;;;;;;10.60;7.28;;;13.20;58.70;;;11.86;58.06;101171.03;12257861;19;20014;-84
2022/10/14 08:11:34;;;;;;;10.93;7.93;;;13.30;59.00;;;12.24;58.29;101196.91;12256856;19;20026;-84
2022/10/14 08:15:39;;;;;;;12.05;8.32;;;13.50;59.20;;;12.27;58.07;101186.25;12259235;19;20014;-84
2022/10/14 08:19:41;;;;;;;11.05;9.00;;;13.50;59.40;;;12.49;58.13;101200.78;12258864;19;20010;-84
2022/10/14 08:23:43;;;;;;;13.25;8.63;;;13.70;59.60;;;12.53;58.35;101189.19;12258396;19;20400;-84
2022/10/14 08:27:49;;;;;;;11.60;8.05;;;13.80;59.70;;;12.37;58.36;101155.19;12258101;19;20514;-84
2022/10/14 08:31:54;;;;;;;8.65;7.57;;;13.90;59.50;;;12.83;58.32;101203.22;12253598;19;20015;-84
2022/10/14 08:35:56;;;;;;;11.05;7.22;;;14.20;59.50;;;12.90;58.42;101195.81;12251544;19;20023;-84
2022/10/14 08:39:58;;;;;;;10.23;7.22;;;14.10;59.50;;;12.92;58.49;101173.00;12253951;19;20073;-84
2022/10/14 08:44:22;;;;;;;10.82;8.13;;;14.20;59.60;;;13.10;58.74;101183.38;12253714;19;20443;-84
2022/10/14 08:48:27;;;;;;;10.02;7.75;;;14.30;60.10;;;13.19;58.87;101169.69;12251945;19;20015;-84
2022/10/14 08:52:45;;;;;;;12.57;8.70;;;14.50;59.60;;;13.42;58.65;101189.34;12254576;19;20029;-83
2022/10/14 08:56:47;;;;;;;10.82;8.40;;;14.60;59.80;;;13.46;58.79;101169.88;12255008;19;20014;-84
2022/10/14 09:00:52;;;;;;;10.63;7.47;;;14.70;59.70;;;13.66;58.82;101180.00;12255935;19;20014;-83
2022/10/14 09:04:54;;;;;;;13.02;7.38;;;14.90;60.10;;;13.80;59.08;101167.81;12254342;19;20357;-84
2022/10/14 09:09:25;;;;;;;14.20;7.82;;;15.00;60.00;;;14.05;59.09;101172.41;12277565;19;20468;-84
2022/10/14 09:13:40;;;;;;;11.55;8.70;;;15.20;60.30;;;14.25;59.28;101171.97;12267956;19;20033;-84
2022/10/14 09:18:10;;;;;;;9.77;7.23;;;15.50;61.10;;;14.38;59.25;101166.78;12265751;19;20017;-84
2022/10/14 09:22:14;;;;;;;10.38;7.45;;;15.70;60.20;;;14.68;59.46;101177.13;12260431;19;20457;-84
2022/10/14 09:26:18;;;;;;;10.30;7.63;;;15.90;60.40;;;14.88;59.47;101161.81;12262470;19;20018;-83
2022/10/14 09:30:20;;;;;;;10.37;7.30;;;16.10;60.10;;;15.14;59.57;101163.56;12263178;19;20002;-83
2022/10/14 09:34:35;;;;;;;9.73;7.40;;;16.40;60.00;;;15.40;59.66;101166.22;12261627;19;20014;-84
2022/10/14 09:38:37;;;;;;;12.60;7.80;;;16.60;59.70;;;15.57;59.36;101160.63;12255219;19;20023;-84
2022/10/14 09:43:08;;;;;;;10.07;7.68;;;16.90;59.20;;;15.80;59.40;101163.50;12258364;19;20011;-83
2022/10/14 09:47:13;;;;;;;11.35;7.95;;;17.10;58.90;;;15.99;59.36;101160.41;12256462;19;20036;-83
2022/10/14 09:51:26;;;;;;;11.43;8.10;;;17.30;58.70;;;16.09;59.49;101154.38;12253983;19;20480;-84
2022/10/14 09:55:29;;;;;;;10.75;8.68;;;17.50;58.20;;;16.27;58.97;101162.72;12256129;19;20388;-83
2022/10/14 09:59:32;;;;;;;11.77;9.00;;;17.60;58.20;;;16.37;59.22;101158.47;12248530;19;20671;-83
2022/10/14 10:03:34;;;;;;;13.43;8.18;;;17.70;58.10;;;16.40;59.15;101140.78;12254165;19;20022;-83
2022/10/14 10:07:36;;;;;;;10.30;7.45;;;17.80;57.90;;;16.53;59.27;101137.13;12251325;19;20039;-83
2022/10/14 10:11:39;;;;;;;14.63;8.23;;;18.00;58.00;;;16.66;59.28;101128.28;12260998;19;20035;-84
2022/10/14 10:15:57;;;;;;;11.15;8.10;;;18.20;58.10;;;16.86;59.20;101122.41;12264334;19;20011;-84
2022/10/14 10:20:27;;;;;;;11.48;8.10;;;18.20;58.10;;;17.07;59.01;101130.50;12262894;19;20014;-84
2022/10/14 10:24:31;;;;;;;11.52;8.88;;;18.40;57.80;;;17.28;59.06;101121.88;12263274;19;20018;-84
2022/10/14 10:28:33;;;;;;;11.88;7.93;;;18.50;57.60;;;17.41;59.16;101117.31;12259945;19;20011;-84
2022/10/14 10:33:06;;;;;;;9.65;7.88;;;18.70;57.70;;;17.61;58.97;101106.06;12261246;19;20010;-83
2022/10/14 10:37:23;;;;;;;13.43;7.70;;;18.90;57.30;;;17.80;58.76;101107.28;12256307;19;20535;-83
2022/10/14 10:41:47;;;;;;;14.85;10.40;;;19.30;57.50;;;17.93;58.85;101107.97;12259654;19;20024;-83
2022/10/14 10:46:06;;;;;;;11.32;9.45;;;19.20;56.90;;;18.02;58.42;101115.16;12256205;19;20079;-83
2022/10/14 10:50:39;;;;;;;12.27;8.90;;;19.30;56.70;;;18.06;58.35;101106.00;12258820;19;20015;-84
2022/10/14 10:55:15;;;;;;;10.65;7.03;;;19.40;56.80;;;18.25;58.59;101115.94;12257369;19;20006;-84
2022/10/14 11:00:01;;;;;;;18.02;7.05;;;19.50;56.60;;;18.37;58.25;101121.22;12251872;19;20098;-85
2022/10/14 11:04:32;;;;;;;12.02;6.70;;;19.60;56.50;;;18.36;58.32;101093.91;12256985;19;20366;-85
2022/10/14 11:14:02;;;;;;;7.20;5.93;;;19.80;56.30;;;18.72;58.16;101099.78;12258874;19;20019;-85
2022/10/14 11:18:46;;;;;;;8.93;7.13;;;20.00;56.00;;;18.80;58.11;101105.28;12265917;19;20006;-84
2022/10/14 11:23:00;;;;;;;9.60;6.28;;;20.10;55.50;;;18.89;58.11;101101.03;12257972;19;20023;-84
2022/10/14 11:27:25;;;;;;;7.82;6.00;;;20.10;55.50;;;18.88;57.82;101094.91;12259078;19;20447;-84
2022/10/14 11:31:50;;;;;;;5.90;4.90;;;20.20;55.40;;;19.00;57.52;101091.19;12254287;19;20070;-84
2022/10/14 11:36:14;;;;;;;6.53;5.10;;;20.20;55.40;;;19.00;57.56;101083.25;12256876;19;20014;-84
2022/10/14 11:40:37;;;;;;;7.20;4.90;;;20.20;55.30;;;19.02;57.30;101086.63;12258958;19;20048;-84
2022/10/14 11:44:43;;;;;;;9.63;5.15;;;20.20;55.30;;;19.01;57.47;101066.41;12256811;19;20039;-84
2022/10/14 11:48:54;;;;;;;;;;;20.40;55.30;;;18.98;57.48;101066.69;12239206;19;20022;-83
2022/10/14 11:53:07;;;;;;;5.47;3.67;;;20.20;55.40;;;19.08;57.44;101068.53;12248825;19;20732;-83
2022/10/14 11:57:58;;;;;;;5.50;4.07;;;20.20;55.40;;;18.98;57.33;101044.66;12244671;19;20021;-83
2022/10/14 12:02:22;;;;;;;5.05;4.55;;;20.20;55.30;;;19.11;57.22;101052.38;12242729;19;20018;-84
2022/10/14 12:06:56;;;;;;;5.93;4.78;;;20.20;55.30;;;19.18;57.11;101058.84;12246835;19;20022;-83
2022/10/14 12:11:05;;;;;;;6.00;5.38;;;20.30;54.80;;;19.20;56.94;101041.03;12248269;19;20006;-84
2022/10/14 12:15:19;;;;;;;7.03;5.18;;;20.30;54.30;;;19.18;57.00;101033.19;12249561;19;20015;-84
2022/10/14 12:19:26;;;;;;;11.20;7.03;;;20.30;54.60;;;19.24;56.90;101039.75;12240488;19;20018;-83
2022/10/14 12:24:05;;;;;;;7.38;5.07;;;20.30;54.90;;;19.32;56.67;101042.59;12248532;19;20039;-84
2022/10/14 12:28:18;;;;;;;5.93;3.80;;;20.40;55.00;;;19.36;56.63;101041.38;12243321;19;20018;-84
2022/10/14 12:32:31;;;;;;;4.32;3.28;;;20.40;54.90;;;19.35;56.96;101031.72;12245979;19;20018;-83
2022/10/14 12:36:34;;;;;;;5.05;3.88;;;20.40;54.70;;;19.36;56.40;101022.81;12244610;19;20488;-83
2022/10/14 12:40:36;;;;;;;8.18;3.78;;;20.50;54.70;;;19.45;56.70;101029.94;12249058;19;20010;-83
2022/10/14 12:44:54;;;;;;;5.47;3.78;;;20.60;54.70;;;19.37;56.76;101016.53;12245326;19;20488;-85
2022/10/14 12:48:56;;;;;;;6.03;4.15;;;20.50;54.30;;;19.30;56.39;100994.19;12244815;19;20022;-85
2022/10/14 12:53:06;;;;;;;5.13;3.35;;;20.50;54.00;;;19.51;56.29;101017.13;12250539;19;20018;-83
2022/10/14 12:57:28;;;;;;;4.40;3.55;;;20.60;54.40;;;19.48;56.43;101002.34;12247480;19;20006;-84
2022/10/14 13:01:31;;;;;;;5.00;3.30;;;20.60;54.10;;;19.57;56.13;101013.94;12245197;19;20018;-83
2022/10/14 13:05:44;;;;;;;4.57;3.70;;;20.80;54.10;;;19.60;56.16;101017.16;12249503;19;20027;-83
2022/10/14 13:09:46;;;;;;;3.22;2.92;;;20.60;54.20;;;19.61;55.92;101013.53;12246657;19;20034;-84
2022/10/14 13:13:52;;;;;;;6.22;3.50;;;20.60;54.00;;;19.55;55.95;100992.03;12245542;19;20031;-83
2022/10/14 13:17:55;;;;;;;4.50;3.30;;;20.60;54.10;;;19.56;55.74;100991.09;12253844;19;20777;-84
2022/10/14 13:21:56;;;;;;;7.35;4.60;;;20.60;54.00;;;19.67;55.76;101002.41;12272092;19;20018;-83
2022/10/14 13:26:21;;;;;;;3.85;3.55;;;20.60;54.10;;;19.68;55.70;100995.31;12262129;19;20018;-83
2022/10/14 13:30:52;;;;;;;6.97;4.05;;;20.60;53.90;;;19.64;55.88;100984.13;12253888;19;20014;-84
2022/10/14 13:35:18;;;;;;;4.90;3.80;;;20.70;53.20;;;19.72;55.54;100990.59;12253974;19;20047;-83
2022/10/14 13:39:20;;;;;;;5.20;3.30;;;20.70;53.90;;;19.77;55.70;100981.25;12240179;19;20099;-84
2022/10/14 13:43:42;;;;;;;2.72;2.45;;;20.70;54.00;;;19.79;55.75;100978.44;12239652;19;20015;-83
2022/10/14 13:47:47;;;;;;;3.67;2.90;;;20.70;53.90;;;19.77;55.69;100970.66;12255370;19;20080;-83
2022/10/14 13:52:04;;;;;;;4.28;3.08;;;21.00;53.90;;;19.18;55.43;100876.16;12257933;19;20474;-85
2022/10/14 13:56:22;;;;;;;2.63;2.42;;;20.90;53.90;;;19.82;55.39;100978.16;12261798;19;20044;-83
2022/10/14 14:00:30;;;;;;;2.88;2.58;;;20.80;53.80;;;19.89;55.64;100976.63;12261099;19;20047;-84
2022/10/14 14:04:36;;;;;;;3.90;3.50;;;20.80;53.40;;;19.83;55.52;100966.59;12248825;19;20010;-84
2022/10/14 14:08:52;;;;;;;6.65;3.70;;;20.80;53.20;;;19.81;55.23;100966.72;12246767;19;20493;-83
2022/10/14 14:12:54;;;;;;;;;;;20.80;52.90;;;19.71;55.28;100957.94;12263530;19;20015;-83
2022/10/14 14:16:59;;;;;;;2.65;2.45;;;20.80;53.80;;;19.80;55.28;100962.41;12263405;19;19930;-83
2022/10/14 14:21:02;;;;;;;5.40;4.15;;;20.80;53.30;;;19.77;55.18;100957.41;12226963;19;20017;-84
2022/10/14 14:25:25;;;;;;;5.47;4.45;;;20.80;53.40;;;19.80;55.47;100958.94;12261027;19;20505;-83
2022/10/14 14:29:31;;;;;;;3.33;3.03;;;20.80;53.70;;;19.83;55.24;100969.25;12236122;19;20026;-83
2022/10/14 14:33:35;;;;;;;3.85;2.85;;;20.80;53.90;;;19.84;54.96;100969.09;12253325;19;20479;-83
2022/10/14 14:37:43;;;;;;;3.28;2.15;;;20.80;53.60;;;19.87;54.95;100971.50;12253926;19;20558;-83
2022/10/14 14:41:54;;;;;;;2.38;2.17;;;20.80;53.60;;;19.89;55.08;100966.03;12254162;19;20031;-83
2022/10/14 14:45:57;;;;;;;4.93;3.38;;;20.80;53.70;;;19.82;54.85;100957.81;12255725;19;20415;-83
2022/10/14 14:50:00;;;;;;;6.30;3.47;;;20.80;53.80;;;19.84;54.89;100950.53;12258270;19;20018;-83
2022/10/14 14:54:02;;;;;;;3.72;3.28;;;21.00;53.80;;;19.88;54.85;100959.06;12264480;19;20022;-83
2022/10/14 14:58:21;;;;;;;6.15;3.53;;;20.80;53.80;;;19.85;55.09;100965.47;12262122;19;20031;-83
2022/10/14 15:02:24;;;;;;;6.45;3.40;;;20.80;54.00;;;19.85;55.32;100952.22;12260491;19;20029;-83
2022/10/14 15:06:26;;;;;;;5.53;3.08;;;20.70;53.90;;;19.78;54.84;100940.50;12262724;19;20390;-83
2022/10/14 15:10:30;;;;;;;12.00;2.88;;;20.80;54.10;;;19.56;55.20;100912.44;12260124;19;20015;-84
2022/10/14 15:14:44;;;;;;;5.13;3.10;;;20.70;54.10;;;19.77;55.10;100953.91;12261465;19;20059;-83
2022/10/14 15:18:46;;;;;;;4.57;2.50;;;20.70;54.20;;;19.71;55.24;100928.78;12256942;19;20022;-83
2022/10/14 15:22:48;;;;;;;3.33;2.70;;;20.70;54.30;;;19.75;55.20;100939.97;12261372;19;20349;-83
2022/10/14 15:26:52;;;;;;;2.67;2.08;;;20.60;54.20;;;19.59;54.81;100913.97;12280462;19;20580;-85
2022/10/14 15:30:56;;;;;;;4.80;2.38;;;20.80;54.30;;;19.70;55.12;100926.28;12269499;19;20014;-84
2022/10/14 15:34:59;;;;;;;2.20;2.00;;;20.60;54.20;;;19.69;55.17;100917.50;12265995;19;20693;-84
2022/10/14 15:39:02;;;;;;;2.17;2.05;;;20.60;54.20;;;19.64;55.22;100917.03;12260797;19;20026;-84
2022/10/14 15:43:13;;;;;;;2.40;2.20;;;20.50;54.20;;;19.61;54.85;100917.31;12267895;19;20352;-83
2022/10/14 15:47:20;;;;;;;2.83;1.98;;;20.50;54.30;;;19.51;54.94;100909.38;12258095;19;20014;-83
2022/10/14 15:51:22;;;;;;;1.95;1.83;;;20.40;54.40;;;19.44;55.18;100905.56;12260566;19;20017;-83
2022/10/14 15:55:29;;;;;;;2.42;2.22;;;20.40;54.50;;;19.42;55.19;100913.69;12260616;19;20022;-82
2022/10/14 15:59:30;;;;;;;2.33;1.92;;;20.30;54.40;;;19.31;55.01;100894.41;12252718;19;20078;-83
2022/10/14 16:03:32;;;;;;;2.47;1.98;;;20.40;54.40;;;19.28;55.07;100906.13;12250201;19;20007;-83
2022/10/14 16:07:37;;;;;;;2.45;1.90;;;20.20;54.40;;;19.17;54.81;100899.16;12247358;19;20011;-82
2022/10/14 16:11:39;;;;;;;3.00;1.90;;;20.10;54.50;;;19.13;55.21;100899.56;12251766;19;20007;-82
2022/10/14 16:16:08;;;;;;;2.22;2.03;;;20.00;54.60;;;19.04;55.13;100908.28;12253726;19;20386;-82
2022/10/14 16:20:11;;;;;;;1.83;1.73;;;19.90;54.70;;;18.96;54.73;100899.22;12257134;19;20013;-83
2022/10/14 16:24:20;;;;;;;2.25;2.05;;;19.80;54.60;;;18.81;55.08;100894.44;12255674;19;20015;-82
2022/10/14 16:28:21;;;;;;;4.78;2.00;;;19.70;54.60;;;18.78;55.04;100904.31;12249665;19;20014;-82
2022/10/14 16:32:23;;;;;;;5.03;2.45;;;19.60;54.70;;;18.71;55.12;100902.28;12254225;19;20011;-82
2022/10/14 16:36:25;;;;;;;3.22;2.20;;;19.50;54.80;;;18.64;55.04;100902.00;12253900;19;20032;-83
2022/10/14 16:40:26;;;;;;;3.65;2.20;;;19.60;54.90;;;18.61;55.00;100906.72;12253204;19;20011;-83
2022/10/14 16:44:28;;;;;;;2.25;2.03;;;19.40;54.80;;;18.54;55.20;100912.53;12255803;19;20018;-82
2022/10/14 16:48:32;;;;;;;4.70;2.60;;;19.50;54.90;;;18.50;55.05;100913.78;12243122;19;20484;-83
2022/10/14 16:56:55;;;;;;;2.50;2.30;;;19.40;54.90;;;18.32;55.11;100910.06;12250966;19;20027;-83
2022/10/14 17:00:57;;;;;;;2.50;2.20;;;19.10;54.90;;;18.19;54.95;100893.56;12251907;19;20006;-83
2022/10/14 17:04:58;;;;;;;2.80;2.17;;;19.00;54.80;;;18.15;54.94;100911.47;12250022;19;20026;-83
2022/10/14 17:09:00;;;;;;;2.20;2.00;;;18.90;54.80;;;17.96;55.01;100882.25;12248941;19;20023;-83
2022/10/14 17:13:02;;;;;;;2.28;1.88;;;18.80;54.80;;;17.93;55.12;100896.59;12249690;19;20033;-83
2022/10/14 17:17:05;;;;;;;4.00;1.73;;;18.70;54.80;;;17.86;55.10;100895.41;12249554;19;20078;-83