Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:14;;;;;;;26.88;7.85;;;9.90;99.90;;;;;;5016533;28;20140;-71
2022/12/23 00:02:39;;;;;;;26.27;7.90;;;9.90;99.90;;;;;;5018555;28;20121;-70
2022/12/23 00:05:05;;;;;;;31.42;8.15;;;9.90;99.90;;;;;;5016187;28;20037;-71
2022/12/23 00:07:31;;;;;;;34.25;8.00;;;9.90;99.90;;;;;;5017914;28;20435;-71
2022/12/23 00:09:57;;;;;;;36.35;9.45;;;9.90;99.90;;;;;;5004338;28;20151;-71
2022/12/23 00:15:08;;;;;;;30.42;8.80;;;9.90;99.90;;;;;;5019387;28;20040;-69
2022/12/23 00:17:40;;;;;;;27.83;8.60;;;9.80;99.90;;;;;;5016167;28;20029;-71
2022/12/23 00:20:08;;;;;;;24.55;7.63;;;9.90;99.90;;;;;;5015913;28;20041;-70
2022/12/23 00:25:18;;;;;;;30.65;8.70;;;9.80;99.90;;;;;;5012883;28;20041;-71
2022/12/23 00:28:00;;;;;;;25.80;7.57;;;9.80;99.90;;;;;;5015802;28;20041;-72
2022/12/23 00:30:27;;;;;;;31.90;8.43;;;9.80;99.90;;;;;;5016410;28;20582;-71
2022/12/23 00:32:53;;;;;;;29.02;8.77;;;9.80;99.90;;;;;;5017632;28;20489;-69
2022/12/23 00:35:19;;;;;;;36.75;8.00;;;9.80;99.90;;;;;;5015103;28;20041;-71
2022/12/23 00:37:44;;;;;;;33.72;9.00;;;9.80;99.90;;;;;;5018213;28;20037;-71
2022/12/23 00:42:59;;;;;;;32.00;8.30;;;9.80;99.90;;;;;;5011080;28;20084;-72
2022/12/23 00:45:25;;;;;;;30.13;8.13;;;9.80;99.90;;;;;;5015987;28;20548;-71
2022/12/23 00:50:37;;;;;;;26.48;7.80;;;9.80;99.90;;;;;;5010206;28;20040;-70
2022/12/23 00:53:04;;;;;;;27.80;8.32;;;9.80;99.90;;;;;;5000807;28;20091;-71
2022/12/23 00:55:29;;;;;;;26.63;8.05;;;9.80;99.90;;;;;;5015149;28;20117;-71
2022/12/23 00:57:55;;;;;;;25.65;7.32;;;9.70;99.90;;;;;;5017504;28;20125;-71
2022/12/23 01:05:35;;;;;;;29.85;8.00;;;9.70;99.90;;;;;;5015805;28;20056;-72
2022/12/23 01:05:59;;;;;;;28.52;8.90;;;9.80;99.90;;;;;;5015657;28;20083;-70
2022/12/23 01:08:25;;;;;;;31.65;8.75;;;9.80;99.90;;;;;;5015346;28;20042;-71
2022/12/23 01:10:51;;;;;;;37.90;9.25;;;9.80;99.90;;;;;;5016472;28;20462;-70
2022/12/23 01:13:17;;;;;;;28.60;9.18;;;9.70;99.90;;;;;;5016515;28;20040;-71
2022/12/23 01:15:43;;;;;;;25.55;8.75;;;9.70;99.90;;;;;;4997964;28;20112;-71
2022/12/23 01:18:08;;;;;;;23.90;8.23;;;9.70;99.90;;;;;;5013442;28;20121;-70
2022/12/23 01:20:37;;;;;;;30.67;9.00;;;9.70;99.90;;;;;;5014185;28;20026;-71
2022/12/23 01:23:03;;;;;;;25.67;8.25;;;9.80;99.90;;;;;;5018314;28;20117;-71
2022/12/23 01:25:29;;;;;;;28.83;8.15;;;9.80;99.90;;;;;;5012261;28;20160;-71
2022/12/23 01:27:55;;;;;;;23.88;7.88;;;9.70;99.90;;;;;;5017959;28;20494;-70
2022/12/23 01:30:21;;;;;;;27.08;9.02;;;9.70;99.90;;;;;;5019570;28;20049;-71
2022/12/23 01:32:46;;;;;;;23.50;7.53;;;9.70;99.90;;;;;;5019040;28;20125;-70
2022/12/23 01:35:12;;;;;;;27.65;8.80;;;9.80;99.90;;;;;;5019365;28;20038;-70
2022/12/23 01:37:37;;;;;;;22.05;7.97;;;9.70;99.90;;;;;;5021446;28;20508;-71
2022/12/23 01:40:04;;;;;;;24.42;8.80;;;9.70;99.90;;;;;;5001101;28;20742;-70
2022/12/23 01:42:45;;;;;;;25.73;9.07;;;9.70;99.90;;;;;;5020722;28;20461;-72
2022/12/23 01:45:26;;;;;;;24.80;8.75;;;9.70;99.90;;;;;;5016346;28;20041;-71
2022/12/23 01:48:02;;;;;;;22.92;7.82;;;9.70;99.90;;;;;;5019598;28;20572;-71
2022/12/23 01:50:44;;;;;;;23.83;6.93;;;9.70;99.90;;;;;;5020041;28;20029;-71
2022/12/23 01:53:15;;;;;;;18.92;6.57;;;9.70;99.90;;;;;;5016028;28;20124;-67
2022/12/23 01:55:56;;;;;;;19.70;6.43;;;9.70;99.90;;;;;;5020533;28;20494;-72
2022/12/23 01:58:35;;;;;;;19.33;7.00;;;9.70;99.90;;;;;;5019795;28;20130;-72
2022/12/23 02:03:47;;;;;;;15.88;5.32;;;9.70;99.90;;;;;;5016899;28;20104;-71
2022/12/23 02:09:17;;;;;;;19.92;5.20;;;9.70;99.90;;;;;;5014241;28;20509;-71
2022/12/23 02:11:45;;;;;;;13.93;4.57;;;9.70;99.90;;;;;;4998519;28;20042;-70
2022/12/23 02:17:32;;;;;;;17.05;5.72;;;9.60;99.90;;;;;;5018334;28;20036;-71
2022/12/23 02:20:16;;;;;;;11.65;4.63;;;9.70;99.90;;;;;;5020112;28;20409;-72
2022/12/23 02:22:50;;;;;;;23.05;5.18;;;9.60;99.90;;;;;;5018676;28;20029;-70
2022/12/23 02:25:21;;;;;;;16.23;4.47;;;9.60;99.90;;;;;;5018963;28;20030;-71
2022/12/23 02:28:02;;;;;;;18.13;5.35;;;9.60;99.90;;;;;;5018878;28;20030;-70
2022/12/23 02:30:35;;;;;;;17.67;5.63;;;9.60;99.90;;;;;;5016899;28;20046;-71
2022/12/23 02:33:14;;;;;;;15.35;5.22;;;9.60;99.90;;;;;;5013299;28;20103;-70
2022/12/23 02:35:55;;;;;;;14.05;4.85;;;9.60;99.90;;;;;;5015277;28;20402;-70
2022/12/23 02:38:33;;;;;;;14.32;5.15;;;9.60;99.90;;;;;;5017880;28;20033;-70
2022/12/23 02:41:11;;;;;;;14.20;5.10;;;9.60;99.90;;;;;;5013945;28;20034;-71
2022/12/23 02:43:44;;;;;;;17.02;5.28;;;9.60;99.90;;;;;;5013731;28;20108;-71
2022/12/23 02:46:18;;;;;;;16.48;5.32;;;9.60;99.90;;;;;;5020551;28;20029;-70
2022/12/23 02:48:57;;;;;;;18.02;6.20;;;9.50;99.90;;;;;;5000375;28;20038;-70
2022/12/23 02:51:35;;;;;;;19.63;5.63;;;9.50;99.90;;;;;;5017556;28;20061;-71
2022/12/23 02:54:05;;;;;;;15.00;4.95;;;9.60;99.90;;;;;;5013851;28;20025;-70
2022/12/23 02:56:34;;;;;;;12.82;5.40;;;9.60;99.90;;;;;;5012668;28;20635;-70
2022/12/23 02:59:07;;;;;;;12.05;4.90;;;9.50;99.90;;;;;;5013557;28;20033;-71
2022/12/23 03:01:34;;;;;;;13.30;5.15;;;9.50;99.90;;;;;;5013103;28;20747;-71
2022/12/23 03:04:00;;;;;;;16.55;5.57;;;9.50;99.90;;;;;;5020548;28;20120;-71
2022/12/23 03:06:33;;;;;;;14.45;5.35;;;9.50;99.90;;;;;;5016884;28;20117;-71
2022/12/23 03:08:59;;;;;;;11.02;4.80;;;9.50;99.90;;;;;;5013251;28;20398;-71
2022/12/23 03:11:59;;;;;;;15.35;5.40;;;9.50;99.90;;;;;;5019449;28;20039;-71
2022/12/23 03:14:24;;;;;;;13.68;5.07;;;9.50;99.90;;;;;;5016381;28;20090;-72
2022/12/23 03:17:13;;;;;;;17.55;5.45;;;9.50;99.90;;;;;;4999905;28;20109;-70
2022/12/23 03:20:06;;;;;;;10.77;5.25;;;9.40;99.90;;;;;;5014513;28;20038;-71
2022/12/23 03:22:54;;;;;;;15.95;5.40;;;9.40;99.90;;;;;;5008447;28;20494;-71
2022/12/23 03:25:25;;;;;;;12.90;4.70;;;9.40;99.90;;;;;;5017402;28;20125;-71
2022/12/23 03:27:54;;;;;;;16.83;4.88;;;9.30;99.90;;;;;;5019737;28;20033;-71
2022/12/23 03:30:21;;;;;;;15.02;6.00;;;9.30;99.90;;;;;;4998549;28;20049;-71
2022/12/23 03:33:00;;;;;;;17.88;5.70;;;9.30;99.90;;;;;;5019231;28;20038;-72
2022/12/23 03:35:31;;;;;;;14.30;5.68;;;9.30;99.90;;;;;;5015661;28;20084;-72
2022/12/23 03:38:00;;;;;;;16.20;6.10;;;9.30;99.90;;;;;;5016633;28;20441;-68
2022/12/23 03:40:31;;;;;;;13.73;5.88;;;9.30;99.90;;;;;;5015796;28;20036;-70
2022/12/23 03:43:02;;;;;;;22.60;6.90;;;9.30;99.90;;;;;;5012532;28;20119;-71
2022/12/23 03:45:38;;;;;;;18.30;6.75;;;9.20;99.90;;;;;;5011808;28;20038;-69
2022/12/23 03:48:08;;;;;;;18.80;6.55;;;9.20;99.90;;;;;;5014023;28;20116;-71
2022/12/23 03:50:35;;;;;;;17.73;6.28;;;9.20;99.90;;;;;;5017808;28;20034;-72
2022/12/23 03:53:11;;;;;;;16.75;6.53;;;9.20;99.90;;;;;;5016164;28;20041;-70
2022/12/23 03:55:44;;;;;;;15.30;6.53;;;9.20;99.90;;;;;;5017857;28;24576;-72
2022/12/23 03:58:38;;;;;;;19.50;6.70;;;9.20;99.90;;;;;;5017688;28;20053;-70
2022/12/23 04:01:29;;;;;;;16.52;6.68;;;9.20;99.90;;;;;;4995610;28;20041;-70
2022/12/23 04:04:17;;;;;;;15.70;6.60;;;9.20;99.90;;;;;;5008608;28;20510;-70
2022/12/23 04:06:49;;;;;;;14.82;6.30;;;9.20;99.90;;;;;;5016894;28;20449;-70
2022/12/23 04:09:17;;;;;;;15.30;5.70;;;9.20;99.90;;;;;;5018240;28;20080;-70
2022/12/23 04:11:42;;;;;;;16.45;6.20;;;9.20;99.90;;;;;;5017190;28;20037;-70
2022/12/23 04:14:08;;;;;;;13.05;6.15;;;9.20;99.90;;;;;;5017171;28;20380;-72
2022/12/23 04:16:34;;;;;;;16.30;6.28;;;9.20;99.90;;;;;;5017726;28;20104;-71
2022/12/23 04:18:59;;;;;;;14.52;5.95;;;9.20;99.90;;;;;;5013104;28;20018;-71
2022/12/23 04:21:25;;;;;;;11.45;5.40;;;9.20;99.90;;;;;;5018548;28;20071;-72
2022/12/23 04:23:51;;;;;;;12.82;5.75;;;9.20;99.90;;;;;;5015919;28;20037;-71
2022/12/23 04:26:17;;;;;;;17.85;6.80;;;9.20;99.90;;;;;;5018452;28;20038;-71
2022/12/23 04:28:42;;;;;;;12.55;5.55;;;9.10;99.90;;;;;;5018902;28;20025;-71
2022/12/23 04:31:08;;;;;;;13.30;5.50;;;9.20;99.90;;;;;;5015841;28;20045;-70
2022/12/23 04:33:33;;;;;;;11.68;5.57;;;9.20;99.90;;;;;;5015705;28;20041;-71
2022/12/23 04:35:59;;;;;;;13.70;5.88;;;9.10;99.90;;;;;;5018976;28;20041;-67
2022/12/23 04:38:25;;;;;;;12.23;5.25;;;9.10;99.90;;;;;;4997141;28;20052;-70
2022/12/23 04:40:50;;;;;;;15.45;5.97;;;9.10;99.90;;;;;;5015559;28;20042;-72
2022/12/23 04:43:16;;;;;;;13.68;5.20;;;9.10;99.90;;;;;;5018122;28;20048;-71
2022/12/23 04:45:42;;;;;;;14.43;5.82;;;9.10;99.90;;;;;;5014633;28;20490;-70
2022/12/23 04:48:08;;;;;;;13.85;5.38;;;9.10;99.90;;;;;;5017050;28;20030;-70
2022/12/23 04:50:33;;;;;;;14.10;5.75;;;9.10;99.90;;;;;;5016817;28;20041;-70
2022/12/23 04:52:59;;;;;;;16.58;5.45;;;9.10;99.90;;;;;;4998263;28;20044;-69
2022/12/23 04:55:25;;;;;;;14.65;5.55;;;9.10;99.90;;;;;;5017879;28;20506;-72
2022/12/23 04:57:50;;;;;;;14.77;4.93;;;9.10;99.90;;;;;;5015127;28;20040;-71
2022/12/23 05:00:16;;;;;;;16.75;5.57;;;9.10;99.90;;;;;;5018169;28;20464;-71
2022/12/23 05:02:42;;;;;;;15.18;5.50;;;9.10;99.90;;;;;;5014975;28;20096;-71
2022/12/23 05:05:08;;;;;;;16.85;5.47;;;9.10;99.90;;;;;;5015399;28;20696;-71
2022/12/23 05:07:33;;;;;;;14.75;5.95;;;9.10;99.90;;;;;;5015341;28;20517;-71
2022/12/23 05:10:00;;;;;;;14.00;6.03;;;9.10;99.90;;;;;;5018287;28;20051;-71
2022/12/23 05:12:28;;;;;;;13.07;6.13;;;9.10;99.90;;;;;;4996500;28;20072;-71
2022/12/23 05:14:53;;;;;;;21.13;6.03;;;9.10;99.90;;;;;;5001308;28;20359;-71
2022/12/23 05:17:19;;;;;;;13.75;5.78;;;9.10;99.90;;;;;;5011730;28;20037;-72
2022/12/23 05:19:44;;;;;;;12.50;6.20;;;9.10;99.90;;;;;;5018046;28;20895;-70
2022/12/23 05:22:10;;;;;;;15.40;6.35;;;9.10;99.90;;;;;;4998914;28;20565;-71
2022/12/23 05:24:35;;;;;;;14.40;6.70;;;9.10;99.90;;;;;;5015347;28;20038;-71
2022/12/23 05:27:01;;;;;;;13.93;6.10;;;9.10;99.90;;;;;;4996881;28;20133;-69
2022/12/23 05:29:27;;;;;;;17.20;6.07;;;9.10;99.90;;;;;;5013694;28;20045;-70
2022/12/23 05:31:52;;;;;;;16.92;6.28;;;9.10;99.90;;;;;;5017544;28;20037;-71
2022/12/23 05:34:18;;;;;;;15.75;5.90;;;9.10;99.90;;;;;;5014679;28;20683;-70
2022/12/23 05:36:44;;;;;;;16.02;6.15;;;9.10;99.90;;;;;;5017952;28;20072;-70
2022/12/23 05:39:09;;;;;;;14.57;6.45;;;9.10;99.90;;;;;;5016425;28;20026;-71
2022/12/23 05:41:35;;;;;;;14.80;6.43;;;9.10;99.90;;;;;;5015493;28;20049;-71
2022/12/23 05:44:00;;;;;;;16.48;6.47;;;9.10;99.90;;;;;;5017077;28;20116;-69
2022/12/23 05:46:26;;;;;;;16.20;6.68;;;9.10;99.90;;;;;;5014857;28;20026;-73
2022/12/23 05:48:51;;;;;;;14.80;6.25;;;9.00;99.90;;;;;;5018806;28;20436;-70
2022/12/23 05:51:17;;;;;;;14.25;6.25;;;9.00;99.90;;;;;;5014878;28;20048;-71
2022/12/23 05:53:43;;;;;;;20.58;7.63;;;9.00;99.90;;;;;;5017066;28;20038;-71
2022/12/23 05:56:08;;;;;;;19.40;6.93;;;9.00;99.90;;;;;;5016536;28;20529;-71
2022/12/23 05:58:34;;;;;;;17.08;6.45;;;9.00;99.90;;;;;;5015664;28;20042;-71
2022/12/23 06:01:01;;;;;;;20.70;6.82;;;9.00;99.90;;;;;;5017015;28;20025;-70
2022/12/23 06:03:27;;;;;;;16.80;6.80;;;9.00;99.90;;;;;;5013943;28;20485;-70
2022/12/23 06:05:53;;;;;;;19.70;6.75;;;9.00;99.90;;;;;;5015495;28;20164;-71
2022/12/23 06:08:19;;;;;;;22.00;8.02;;;9.00;99.90;;;;;;4999724;28;20036;-72
2022/12/23 06:10:45;;;;;;;18.70;6.78;;;9.00;99.90;;;;;;5009837;28;20033;-72
2022/12/23 06:13:11;;;;;;;19.70;6.82;;;9.00;99.90;;;;;;5011874;28;20043;-71
2022/12/23 06:15:36;;;;;;;20.33;6.20;;;9.00;99.90;;;;;;5019850;28;20037;-71
2022/12/23 06:18:02;;;;;;;23.63;7.03;;;9.00;99.90;;;;;;5000133;28;20041;-70
2022/12/23 06:20:28;;;;;;;21.38;7.40;;;9.00;99.90;;;;;;5020123;28;20041;-70
2022/12/23 06:22:54;;;;;;;20.63;7.38;;;9.00;99.90;;;;;;5001275;28;20048;-71
2022/12/23 06:25:20;;;;;;;18.25;6.80;;;9.00;99.90;;;;;;5018532;28;20029;-71
2022/12/23 06:27:45;;;;;;;14.57;5.88;;;9.00;99.90;;;;;;5022240;28;20442;-70
2022/12/23 06:30:12;;;;;;;18.40;6.78;;;9.00;99.90;;;;;;5021007;28;20056;-70
2022/12/23 06:32:37;;;;;;;17.40;7.07;;;9.00;99.90;;;;;;5018801;28;20033;-72
2022/12/23 06:35:03;;;;;;;16.13;5.70;;;9.00;99.90;;;;;;5020029;28;20506;-71
2022/12/23 06:37:29;;;;;;;21.15;7.07;;;9.00;99.90;;;;;;5019821;28;20088;-73
2022/12/23 06:39:55;;;;;;;18.10;7.10;;;9.00;99.90;;;;;;5018437;28;20478;-73
2022/12/23 06:42:20;;;;;;;20.98;6.82;;;9.00;99.90;;;;;;5020431;28;20068;-71
2022/12/23 06:44:46;;;;;;;18.60;6.57;;;9.00;99.90;;;;;;5018342;28;20037;-70
2022/12/23 06:47:11;;;;;;;16.45;6.22;;;9.00;99.90;;;;;;5018763;28;20033;-71
2022/12/23 06:49:37;;;;;;;15.75;6.15;;;9.00;99.90;;;;;;5018963;28;20152;-71
2022/12/23 06:52:03;;;;;;;18.40;5.93;;;9.00;99.90;;;;;;5001799;28;20111;-68
2022/12/23 06:54:28;;;;;;;14.32;5.10;;;9.00;99.90;;;;;;5017871;28;20125;-71
2022/12/23 06:56:54;;;;;;;19.63;5.03;;;9.00;99.90;;;;;;5020284;28;20124;-71
2022/12/23 06:59:20;;;;;;;15.57;5.53;;;9.00;99.90;;;;;;5017044;28;20036;-71
2022/12/23 07:01:46;;;;;;;17.63;5.75;;;9.00;99.90;;;;;;5017692;28;20030;-71
2022/12/23 07:04:11;;;;;;;15.75;5.32;;;9.00;99.90;;;;;;5020036;28;20025;-71
2022/12/23 07:06:38;;;;;;;13.93;5.68;;;9.00;99.90;;;;;;5017386;28;20045;-70
2022/12/23 07:09:04;;;;;;;19.10;5.80;;;9.00;99.90;;;;;;5018934;28;20033;-68
2022/12/23 07:11:29;;;;;;;25.58;6.38;;;9.00;99.90;;;;;;5000637;28;20101;-71
2022/12/23 07:13:55;;;;;;;17.00;5.70;;;9.00;99.90;;;;;;5017895;28;20124;-71
2022/12/23 07:16:21;;;;;;;16.27;6.47;;;9.00;99.90;;;;;;5019406;28;20037;-71
2022/12/23 07:18:47;;;;;;;16.35;5.50;;;9.00;99.90;;;;;;5014296;28;20111;-71
2022/12/23 07:21:12;;;;;;;21.00;6.63;;;9.00;99.90;;;;;;5011952;28;20018;-71
2022/12/23 07:23:38;;;;;;;18.10;6.13;;;9.00;99.90;;;;;;5014148;28;20113;-71
2022/12/23 07:26:03;;;;;;;22.45;6.50;;;9.00;99.90;;;;;;4993113;28;20026;-69
2022/12/23 07:28:29;;;;;;;17.60;6.57;;;9.00;99.90;;;;;;5012153;28;20500;-71
2022/12/23 07:30:55;;;;;;;14.75;5.60;;;9.00;99.90;;;;;;5011393;28;20033;-72
2022/12/23 07:33:20;;;;;;;16.05;6.45;;;9.00;99.90;;;;;;5012598;28;20041;-69
2022/12/23 07:35:46;;;;;;;15.20;5.80;;;9.00;99.90;;;;;;5014517;28;20041;-71
2022/12/23 07:38:11;;;;;;;17.65;5.72;;;9.00;99.90;;;;;;4996274;28;20529;-71
2022/12/23 07:40:37;;;;;;;18.80;6.25;;;9.00;99.90;;;;;;5016590;28;20069;-71
2022/12/23 07:43:03;;;;;;;15.45;5.97;;;9.10;99.90;;;;;;5015785;28;20432;-70
2022/12/23 07:45:29;;;;;;;19.48;6.63;;;9.10;99.90;;;;;;5017036;28;20038;-71
2022/12/23 07:47:58;;;;;;;16.33;6.00;;;9.10;99.90;;;;;;5018665;28;20042;-71
2022/12/23 07:50:25;;;;;;;14.80;5.53;;;9.10;99.90;;;;;;5012715;28;20061;-70
2022/12/23 07:52:52;;;;;;;18.38;6.75;;;9.10;99.90;;;;;;5016351;28;20038;-70
2022/12/23 07:55:18;;;;;;;18.00;6.47;;;9.10;99.90;;;;;;5019226;28;20566;-70
2022/12/23 07:57:47;;;;;;;16.70;6.80;;;9.10;99.90;;;;;;5014587;28;20609;-71
2022/12/23 08:00:13;;;;;;;16.73;6.20;;;9.10;99.90;;;;;;5012036;28;20045;-69
2022/12/23 08:02:39;;;;;;;16.98;6.95;;;9.10;99.90;;;;;;5017553;28;20094;-71
2022/12/23 08:05:06;;;;;;;18.40;6.93;;;9.10;99.90;;;;;;5009185;28;20045;-71
2022/12/23 08:07:32;;;;;;;22.98;7.55;;;9.10;99.90;;;;;;5006843;28;20049;-71
2022/12/23 08:09:57;;;;;;;26.10;8.25;;;9.10;99.90;;;;;;5004991;28;20041;-70
2022/12/23 08:12:24;;;;;;;39.72;9.68;;;9.20;99.90;;;;;;5002988;28;20416;-71
2022/12/23 08:14:51;;;;;;;33.53;9.77;;;9.20;99.90;;;;;;5005222;28;20045;-70
2022/12/23 08:17:20;;;;;;;43.78;10.75;;;9.20;99.90;;;;;;5004897;28;20037;-70
2022/12/23 08:19:47;;;;;;;41.75;10.80;;;9.20;99.90;;;;;;5004590;28;20034;-70
2022/12/23 08:22:12;;;;;;;48.00;11.50;;;9.20;99.90;;;;;;5008002;28;20040;-71
2022/12/23 08:24:38;;;;;;;54.50;12.95;;;9.30;99.90;;;;;;5006205;28;20034;-70
2022/12/23 08:27:04;;;;;;;51.42;11.38;;;9.20;99.90;;;;;;5009119;28;20116;-71
2022/12/23 08:29:29;;;;;;;50.80;13.48;;;9.30;99.90;;;;;;5006341;28;20062;-69
2022/12/23 08:31:55;;;;;;;45.40;12.15;;;9.30;99.90;;;;;;5005985;28;20034;-70
2022/12/23 08:34:21;;;;;;;63.92;12.98;;;9.30;99.90;;;;;;5014356;28;20743;-71
2022/12/23 08:36:46;;;;;;;55.67;11.98;;;9.30;99.90;;;;;;5013650;28;20042;-72
2022/12/23 08:39:12;;;;;;;53.35;13.30;;;9.30;99.90;;;;;;5016400;28;20394;-71
2022/12/23 08:41:41;;;;;;;51.40;12.07;;;9.30;99.90;;;;;;5011589;28;20574;-70
2022/12/23 08:44:07;;;;;;;48.33;12.15;;;9.30;99.90;;;;;;5015894;28;20033;-67
2022/12/23 08:46:33;;;;;;;45.65;10.88;;;9.40;99.90;;;;;;5012768;28;20116;-71
2022/12/23 08:48:59;;;;;;;42.47;11.65;;;9.40;99.90;;;;;;5013553;28;20041;-70
2022/12/23 08:51:26;;;;;;;46.85;10.80;;;9.40;99.90;;;;;;5010989;28;20037;-70
2022/12/23 08:53:57;;;;;;;39.20;10.25;;;9.40;99.90;;;;;;5015613;28;20042;-69
2022/12/23 08:56:25;;;;;;;38.30;10.48;;;9.40;99.90;;;;;;5016399;28;20044;-71
2022/12/23 08:58:52;;;;;;;34.88;10.13;;;9.40;99.90;;;;;;5016485;28;20040;-70
2022/12/23 09:01:20;;;;;;;37.20;9.75;;;9.40;99.90;;;;;;5017714;28;20060;-71
2022/12/23 09:03:46;;;;;;;39.70;10.30;;;9.50;99.90;;;;;;5015089;28;20038;-71
2022/12/23 09:06:15;;;;;;;32.33;9.23;;;9.50;99.90;;;;;;5018928;28;20029;-71
2022/12/23 09:08:41;;;;;;;40.17;9.20;;;9.50;99.90;;;;;;5010521;28;20045;-71
2022/12/23 09:11:11;;;;;;;32.13;8.02;;;9.50;99.90;;;;;;5011283;28;20461;-70
2022/12/23 09:13:37;;;;;;;35.95;8.95;;;9.50;99.90;;;;;;5010397;28;20044;-69
2022/12/23 09:16:03;;;;;;;31.35;8.88;;;9.50;99.90;;;;;;5018086;28;20029;-71
2022/12/23 09:18:29;;;;;;;30.77;8.10;;;9.50;99.90;;;;;;5016473;28;20516;-71
2022/12/23 09:20:59;;;;;;;32.63;9.13;;;9.50;99.90;;;;;;5017223;28;20041;-69
2022/12/23 09:23:25;;;;;;;22.70;7.25;;;9.50;99.90;;;;;;4997858;28;20042;-72
2022/12/23 09:25:52;;;;;;;22.77;7.07;;;9.50;99.90;;;;;;5011300;28;20130;-71
2022/12/23 09:28:18;;;;;;;21.63;6.82;;;9.50;99.90;;;;;;5016467;28;20042;-71
2022/12/23 09:30:44;;;;;;;21.45;6.97;;;9.50;99.90;;;;;;5011517;28;20153;-71
2022/12/23 09:33:09;;;;;;;21.80;6.50;;;9.50;99.90;;;;;;5013768;28;20560;-70
2022/12/23 09:35:35;;;;;;;20.60;6.00;;;9.50;99.90;;;;;;5013782;28;20038;-70
2022/12/23 09:38:00;;;;;;;21.58;6.93;;;9.50;99.90;;;;;;5014546;28;20042;-70
2022/12/23 09:40:29;;;;;;;21.30;5.10;;;9.50;99.90;;;;;;5015720;28;20034;-68
2022/12/23 09:43:22;;;;;;;19.10;5.45;;;9.50;99.90;;;;;;4998253;28;20129;-70
2022/12/23 09:45:48;;;;;;;18.52;5.20;;;9.50;99.90;;;;;;5013177;28;20038;-71
2022/12/23 09:48:18;;;;;;;18.90;5.60;;;9.40;99.90;;;;;;5018039;28;20035;-70
2022/12/23 09:50:44;;;;;;;17.08;5.68;;;9.50;99.90;;;;;;5018273;28;20072;-71
2022/12/23 09:53:22;;;;;;;20.83;6.00;;;9.50;99.90;;;;;;5022118;28;20079;-71
2022/12/23 09:56:05;;;;;;;15.10;5.03;;;9.50;99.90;;;;;;5001691;28;20038;-72
2022/12/23 09:58:36;;;;;;;16.55;5.72;;;9.50;99.90;;;;;;5017778;28;20030;-72
2022/12/23 10:01:30;;;;;;;22.38;6.53;;;9.50;99.90;;;;;;5018553;28;20140;-72
2022/12/23 10:04:19;;;;;;;25.27;6.25;;;9.50;99.90;;;;;;5019214;28;20038;-70
2022/12/23 10:06:52;;;;;;;27.50;6.90;;;9.50;99.90;;;;;;5016775;28;20092;-71
2022/12/23 10:09:18;;;;;;;24.27;7.70;;;9.50;99.90;;;;;;5019903;28;20038;-71
2022/12/23 10:11:47;;;;;;;34.45;7.45;;;9.60;99.90;;;;;;5013591;28;20364;-72
2022/12/23 10:14:24;;;;;;;33.85;7.05;;;9.50;99.90;;;;;;5018973;28;20029;-71
2022/12/23 10:17:16;;;;;;;29.88;8.82;;;9.60;99.90;;;;;;5017777;28;20122;-71
2022/12/23 10:19:47;;;;;;;27.55;8.73;;;9.60;99.90;;;;;;5010130;28;20037;-70
2022/12/23 10:22:24;;;;;;;27.38;8.98;;;9.60;99.90;;;;;;5018254;28;20042;-72
2022/12/23 10:24:50;;;;;;;29.67;8.65;;;9.60;99.90;;;;;;5019097;28;20037;-71
2022/12/23 10:27:28;;;;;;;35.53;9.85;;;9.60;99.90;;;;;;5019243;28;20026;-71
2022/12/23 10:29:55;;;;;;;34.83;11.07;;;9.60;99.90;;;;;;5013931;28;20149;-69
2022/12/23 10:32:46;;;;;;;32.17;9.85;;;9.60;99.90;;;;;;5017047;28;20041;-73
2022/12/23 10:35:50;;;;;;;34.70;11.35;;;9.70;99.90;;;;;;5016005;28;20675;-70
2022/12/23 10:38:37;;;;;;;40.97;11.77;;;9.70;99.90;;;;;;4998766;28;20528;-71
2022/12/23 10:41:29;;;;;;;44.00;11.13;;;9.70;99.90;;;;;;5013629;28;20100;-71
2022/12/23 10:44:16;;;;;;;35.65;10.98;;;9.70;99.90;;;;;;5019223;28;20034;-69
2022/12/23 10:47:14;;;;;;;39.85;11.57;;;9.70;99.90;;;;;;5014925;28;20041;-70
2022/12/23 10:50:10;;;;;;;39.03;11.80;;;9.70;99.90;;;;;;4996837;28;20085;-71
2022/12/23 10:52:39;;;;;;;51.25;12.93;;;9.70;99.90;;;;;;5013009;28;20029;-70
2022/12/23 10:55:05;;;;;;;44.97;12.82;;;9.70;99.90;;;;;;5020982;28;20037;-71
2022/12/23 10:57:31;;;;;;;44.63;12.95;;;9.70;99.90;;;;;;5012709;28;20037;-71
2022/12/23 10:59:57;;;;;;;39.42;11.95;;;9.70;99.90;;;;;;5019279;28;20461;-70
2022/12/23 11:02:35;;;;;;;36.67;11.57;;;9.70;99.90;;;;;;5017234;28;20114;-71
2022/12/23 11:05:01;;;;;;;38.95;11.07;;;9.70;99.90;;;;;;5013442;28;20034;-71
2022/12/23 11:07:28;;;;;;;39.05;10.98;;;9.70;99.90;;;;;;5019030;28;20029;-70
2022/12/23 11:10:19;;;;;;;38.90;11.57;;;9.70;99.90;;;;;;5017972;28;20091;-71
2022/12/23 11:12:50;;;;;;;34.33;10.57;;;9.70;99.90;;;;;;4998369;28;20096;-71
2022/12/23 11:15:51;;;;;;;34.92;11.45;;;9.70;99.90;;;;;;5019297;28;20034;-71
2022/12/23 11:18:18;;;;;;;29.08;10.60;;;9.70;99.90;;;;;;4924170;29;20569;-72
2022/12/23 11:21:06;;;;;;;39.47;13.10;;;9.70;99.90;;;;;;4996170;28;20033;-71
2022/12/23 11:23:34;;;;;;;39.20;11.60;;;9.70;99.90;;;;;;5011528;28;20036;-72
2022/12/23 11:26:13;;;;;;;38.42;12.05;;;9.70;99.90;;;;;;5014243;28;20056;-72
2022/12/23 11:28:47;;;;;;;41.00;12.95;;;9.70;99.90;;;;;;5013748;28;20030;-72
2022/12/23 11:31:15;;;;;;;38.10;12.80;;;9.60;99.90;;;;;;5019010;28;20042;-71
2022/12/23 11:33:57;;;;;;;45.30;13.00;;;9.70;99.90;;;;;;5017040;28;20042;-73
2022/12/23 11:36:26;;;;;;;40.15;14.30;;;9.60;99.90;;;;;;5016535;28;20049;-71
2022/12/23 11:38:53;;;;;;;40.17;13.75;;;9.70;99.90;;;;;;5019023;28;20698;-72
2022/12/23 11:41:26;;;;;;;52.60;14.63;;;9.70;99.90;;;;;;5013253;28;20062;-71
2022/12/23 11:44:16;;;;;;;49.22;16.05;;;9.70;99.90;;;;;;5017049;28;20083;-72
2022/12/23 11:46:42;;;;;;;35.90;11.18;;;9.70;99.90;;;;;;5015049;28;20034;-70
2022/12/23 11:49:16;;;;;;;53.90;17.73;;;9.60;99.90;;;;;;5010871;28;20026;-71
2022/12/23 11:51:44;;;;;;;52.97;16.05;;;9.60;99.90;;;;;;5014324;28;20045;-70
2022/12/23 11:54:19;;;;;;;64.13;18.55;;;9.60;99.90;;;;;;5019874;28;20510;-72
2022/12/23 11:56:50;;;;;;;57.88;17.80;;;9.60;99.90;;;;;;5015592;28;20029;-71
2022/12/23 11:59:33;;;;;;;52.17;16.00;;;9.60;99.90;;;;;;5011638;28;20034;-72
2022/12/23 12:02:20;;;;;;;58.58;17.63;;;9.60;99.90;;;;;;5011809;28;20052;-71
2022/12/23 12:04:58;;;;;;;56.75;16.90;;;9.60;99.90;;;;;;5014846;28;20034;-72
2022/12/23 12:07:25;;;;;;;59.85;17.17;;;9.60;99.90;;;;;;5015163;28;20034;-72
2022/12/23 12:09:51;;;;;;;60.05;18.10;;;9.60;99.90;;;;;;5010569;28;20571;-72
2022/12/23 12:12:19;;;;;;;59.97;17.33;;;9.50;99.90;;;;;;5008178;28;20038;-72
2022/12/23 12:14:57;;;;;;;57.33;17.40;;;9.60;99.90;;;;;;5014881;28;20036;-71
2022/12/23 12:17:51;;;;;;;50.65;15.68;;;9.60;99.90;;;;;;5007640;28;20493;-71
2022/12/23 12:20:28;;;;;;;54.00;15.35;;;9.60;99.90;;;;;;5003548;28;20469;-71
2022/12/23 12:23:05;;;;;;;50.30;15.10;;;9.60;99.90;;;;;;5003832;28;20146;-71
2022/12/23 12:26:03;;;;;;;40.92;13.40;;;9.60;99.90;;;;;;5001951;28;20077;-71
2022/12/23 12:28:47;;;;;;;44.63;14.80;;;9.60;99.90;;;;;;5003712;28;20029;-71
2022/12/23 12:31:37;;;;;;;50.53;16.17;;;9.60;99.90;;;;;;5003663;28;20038;-71
2022/12/23 12:34:04;;;;;;;52.90;15.77;;;9.50;99.90;;;;;;5001881;28;20033;-72
2022/12/23 12:36:38;;;;;;;48.72;14.82;;;9.60;99.90;;;;;;5003617;28;20034;-71
2022/12/23 12:39:04;;;;;;;61.53;16.67;;;9.50;99.90;;;;;;4989510;28;20498;-72
2022/12/23 12:41:52;;;;;;;57.53;15.00;;;9.50;99.90;;;;;;5007043;28;20034;-73
2022/12/23 12:44:52;;;;;;;48.83;15.52;;;9.50;99.90;;;;;;5003891;28;20046;-71
2022/12/23 12:47:32;;;;;;;55.47;16.73;;;9.50;99.90;;;;;;5004320;28;20045;-71
2022/12/23 12:50:07;;;;;;;47.17;13.25;;;9.50;99.90;;;;;;5002056;28;20678;-71
2022/12/23 12:52:39;;;;;;;45.17;14.45;;;9.60;99.90;;;;;;5001744;28;20087;-72
2022/12/23 12:55:24;;;;;;;53.35;13.38;;;9.60;99.90;;;;;;5004154;28;20411;-71
2022/12/23 12:57:49;;;;;;;38.28;13.38;;;9.60;99.90;;;;;;5003275;28;20099;-67
2022/12/23 13:00:18;;;;;;;46.90;14.50;;;9.60;99.90;;;;;;5003959;28;20494;-70
2022/12/23 13:03:13;;;;;;;37.78;11.57;;;9.60;99.90;;;;;;5003109;28;20068;-68
2022/12/23 13:05:50;;;;;;;38.63;11.90;;;9.60;99.90;;;;;;4982528;28;20117;-70
2022/12/23 13:08:16;;;;;;;33.42;11.02;;;9.60;99.90;;;;;;5003870;28;20042;-69
2022/12/23 13:10:58;;;;;;;35.05;11.05;;;9.60;99.90;;;;;;5002523;28;20052;-69
2022/12/23 13:13:42;;;;;;;31.73;9.93;;;9.50;99.90;;;;;;5001289;28;20049;-69
2022/12/23 13:16:20;;;;;;;27.52;10.07;;;9.50;99.90;;;;;;5002294;28;20060;-70
2022/12/23 13:18:46;;;;;;;32.10;9.73;;;9.50;99.90;;;;;;5007920;28;20512;-70
2022/12/23 13:21:20;;;;;;;25.70;9.00;;;9.50;99.90;;;;;;5008482;28;20026;-71
2022/12/23 13:24:14;;;;;;;26.35;9.38;;;9.60;99.90;;;;;;5006127;28;20026;-71