Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:41;;;;;;;44.15;17.02;;;-5.30;99.90;;;;;;4212227;28;20288;-76
2024/01/19 00:02:43;;;;;;;45.03;17.15;;;-5.40;99.90;;;;;;4204187;28;20205;-75
2024/01/19 00:04:43;;;;;;;46.50;16.90;;;-5.30;99.90;;;;;;4210065;28;20256;-76
2024/01/19 00:06:46;;;;;;;42.70;15.07;;;-5.40;99.90;;;;;;4212327;28;20718;-76
2024/01/19 00:08:51;;;;;;;41.85;16.42;;;-5.40;99.90;;;;;;4193738;28;20206;-77
2024/01/19 00:10:53;;;;;;;43.40;16.08;;;-5.30;99.90;;;;;;4211644;28;20442;-77
2024/01/19 00:12:55;;;;;;;41.30;15.60;;;-5.30;99.90;;;;;;4201866;28;20203;-76
2024/01/19 00:14:58;;;;;;;41.97;15.73;;;-5.30;99.90;;;;;;4194358;28;20236;-76
2024/01/19 00:17:00;;;;;;;48.95;15.85;;;-5.30;99.90;;;;;;4214159;28;20232;-77
2024/01/19 00:19:01;;;;;;;43.83;15.25;;;-5.40;99.90;;;;;;4209125;28;20313;-77
2024/01/19 00:21:06;;;;;;;40.60;16.73;;;-4.70;99.90;;;;;;4208133;28;20246;-76
2024/01/19 00:23:08;;;;;;;35.92;14.40;;;-5.40;99.90;;;;;;4198338;28;20205;-76
2024/01/19 00:25:10;;;;;;;44.25;15.77;;;-5.40;99.90;;;;;;4210578;28;20222;-76
2024/01/19 00:27:12;;;;;;;37.72;15.23;;;-5.40;99.90;;;;;;4194023;28;20319;-76
2024/01/19 00:29:14;;;;;;;39.30;16.35;;;-5.50;99.90;;;;;;4185837;28;20283;-77
2024/01/19 00:31:18;;;;;;;42.83;16.48;;;-5.40;99.90;;;;;;4211842;28;20251;-76
2024/01/19 00:33:18;;;;;;;44.83;16.27;;;-5.40;99.90;;;;;;4212277;28;20215;-76
2024/01/19 00:35:20;;;;;;;35.57;14.67;;;-5.50;99.90;;;;;;4211182;28;20584;-76
2024/01/19 00:37:21;;;;;;;44.30;16.80;;;-5.50;99.90;;;;;;4189860;28;20228;-76
2024/01/19 00:39:23;;;;;;;45.47;17.50;;;-5.50;99.90;;;;;;4216818;28;20703;-76
2024/01/19 00:41:26;;;;;;;48.33;17.77;;;-5.50;99.90;;;;;;4208551;28;20209;-77
2024/01/19 00:43:28;;;;;;;48.40;17.00;;;-5.50;99.90;;;;;;4189098;28;20289;-77
2024/01/19 00:45:30;;;;;;;44.03;17.55;;;-5.50;99.90;;;;;;4212101;28;20232;-76
2024/01/19 00:47:33;;;;;;;51.38;17.77;;;-5.50;99.90;;;;;;4210567;28;20267;-76
2024/01/19 00:49:35;;;;;;;43.95;17.27;;;-5.50;99.90;;;;;;4212024;28;20243;-75
2024/01/19 00:51:37;;;;;;;40.38;16.92;;;-5.50;99.90;;;;;;4210812;28;20196;-77
2024/01/19 00:53:39;;;;;;;44.85;18.30;;;-5.50;99.90;;;;;;4211523;28;20211;-75
2024/01/19 00:55:40;;;;;;;45.83;17.08;;;-5.50;99.90;;;;;;4209180;28;20225;-76
2024/01/19 00:57:42;;;;;;;42.23;17.63;;;-5.50;99.90;;;;;;4209015;28;20223;-75
2024/01/19 00:59:42;;;;;;;43.17;17.25;;;-5.60;99.90;;;;;;4208300;28;20266;-76
2024/01/19 01:01:44;;;;;;;48.70;17.93;;;-5.50;99.90;;;;;;4210273;28;20196;-76
2024/01/19 01:03:48;;;;;;;53.78;19.02;;;-5.50;99.90;;;;;;4207193;28;20207;-76
2024/01/19 01:05:50;;;;;;;49.20;18.17;;;-5.60;99.90;;;;;;4212404;28;20684;-76
2024/01/19 01:07:52;;;;;;;50.30;19.23;;;-5.60;99.90;;;;;;4193527;28;20283;-76
2024/01/19 01:09:54;;;;;;;51.63;19.33;;;-5.60;99.90;;;;;;4215236;28;20223;-76
2024/01/19 01:11:57;;;;;;;44.50;17.67;;;-5.50;99.90;;;;;;4195710;28;20279;-76
2024/01/19 01:13:59;;;;;;;45.50;17.52;;;-5.60;99.90;;;;;;4213601;28;20721;-76
2024/01/19 01:16:01;;;;;;;50.97;18.23;;;-5.50;99.90;;;;;;4195865;28;20240;-76
2024/01/19 01:18:03;;;;;;;39.55;15.18;;;-5.60;99.90;;;;;;4218136;28;20231;-76
2024/01/19 01:20:09;;;;;;;42.38;16.13;;;-5.60;99.90;;;;;;4194402;28;20723;-76
2024/01/19 01:22:13;;;;;;;42.30;15.85;;;-5.60;99.90;;;;;;4196780;28;20218;-77
2024/01/19 01:24:15;;;;;;;47.53;16.20;;;-5.70;99.90;;;;;;4214500;28;20205;-75
2024/01/19 01:26:16;;;;;;;44.47;16.15;;;-5.70;99.90;;;;;;4208220;28;20235;-76
2024/01/19 01:28:18;;;;;;;49.05;17.42;;;-5.70;99.90;;;;;;4214094;28;20255;-76
2024/01/19 01:30:20;;;;;;;48.00;17.40;;;-5.70;99.90;;;;;;4214765;28;20261;-77
2024/01/19 01:32:22;;;;;;;49.88;16.25;;;-5.70;99.90;;;;;;4215307;28;20911;-76
2024/01/19 01:34:24;;;;;;;42.65;16.55;;;-5.80;99.90;;;;;;4192862;28;20766;-77
2024/01/19 01:36:28;;;;;;;42.28;16.35;;;-5.80;99.90;;;;;;4216241;28;20197;-76
2024/01/19 01:38:30;;;;;;;45.30;17.67;;;-5.80;99.90;;;;;;4200269;28;20208;-75
2024/01/19 01:40:31;;;;;;;41.58;17.08;;;-5.80;99.90;;;;;;4219373;28;20217;-77
2024/01/19 01:42:33;;;;;;;42.30;16.47;;;-5.80;99.90;;;;;;4220070;28;20208;-76
2024/01/19 01:44:35;;;;;;;44.83;17.35;;;-5.80;99.90;;;;;;4216711;28;20241;-76
2024/01/19 01:46:37;;;;;;;41.38;16.08;;;-5.80;99.90;;;;;;4219395;28;20215;-76
2024/01/19 01:48:39;;;;;;;45.30;16.60;;;-5.90;99.90;;;;;;4227134;28;20213;-77
2024/01/19 01:50:41;;;;;;;44.38;17.35;;;-5.80;99.90;;;;;;4215893;28;20649;-77
2024/01/19 01:52:44;;;;;;;36.55;17.10;;;-5.60;99.90;;;;;;4212562;28;20231;-77
2024/01/19 01:54:46;;;;;;;40.15;16.10;;;-5.80;99.90;;;;;;4195972;28;20228;-76
2024/01/19 01:56:49;;;;;;;39.78;16.75;;;-5.80;99.90;;;;;;4212728;28;20586;-77
2024/01/19 01:58:52;;;;;;;44.67;17.02;;;-5.90;99.90;;;;;;4194499;28;20206;-76
2024/01/19 02:00:54;;;;;;;39.95;17.00;;;-5.90;99.90;;;;;;4212977;28;20232;-77
2024/01/19 02:03:01;;;;;;;41.65;16.73;;;-5.90;99.90;;;;;;4198742;28;20204;-76
2024/01/19 02:05:03;;;;;;;40.63;16.05;;;-5.90;99.90;;;;;;4215571;28;20212;-76
2024/01/19 02:07:05;;;;;;;40.42;15.98;;;-5.80;99.90;;;;;;4217374;28;20813;-77
2024/01/19 02:09:09;;;;;;;42.65;15.88;;;-5.80;99.90;;;;;;4217062;28;20303;-77
2024/01/19 02:11:11;;;;;;;42.50;17.15;;;-5.80;99.90;;;;;;4216270;28;20650;-77
2024/01/19 02:13:13;;;;;;;42.13;16.52;;;-5.90;99.90;;;;;;4197565;28;20251;-78
2024/01/19 02:15:19;;;;;;;44.50;16.25;;;-5.90;99.90;;;;;;4214376;28;20205;-78
2024/01/19 02:17:23;;;;;;;43.75;15.77;;;-5.90;99.90;;;;;;4212896;28;20781;-77
2024/01/19 02:19:25;;;;;;;39.83;15.80;;;-5.90;99.90;;;;;;4211929;28;20265;-76
2024/01/19 02:21:27;;;;;;;43.65;16.67;;;-5.90;99.90;;;;;;4214204;28;20253;-77
2024/01/19 02:23:32;;;;;;;46.33;17.00;;;-6.00;99.90;;;;;;4216101;28;20766;-77
2024/01/19 02:25:36;;;;;;;41.45;16.02;;;-6.00;99.90;;;;;;4213119;28;20734;-77
2024/01/19 02:27:38;;;;;;;39.92;15.35;;;-6.00;99.90;;;;;;4213221;28;20224;-77
2024/01/19 02:29:39;;;;;;;43.08;16.23;;;-6.00;99.90;;;;;;4196726;28;20201;-76
2024/01/19 02:31:44;;;;;;;38.80;15.90;;;-6.00;99.90;;;;;;4214361;28;20197;-77
2024/01/19 02:33:46;;;;;;;41.15;15.98;;;-6.00;99.90;;;;;;4195033;28;20688;-77
2024/01/19 02:35:48;;;;;;;38.45;15.13;;;-6.00;99.90;;;;;;4214562;28;20290;-77
2024/01/19 02:37:50;;;;;;;37.17;14.68;;;-6.10;99.90;;;;;;4199581;28;20259;-77
2024/01/19 02:39:52;;;;;;;40.00;15.82;;;-6.10;99.90;;;;;;4213961;28;20222;-77
2024/01/19 02:41:55;;;;;;;40.55;15.75;;;-6.10;99.90;;;;;;4210719;28;20297;-78
2024/01/19 02:43:57;;;;;;;44.97;15.60;;;-6.10;99.90;;;;;;4214037;28;20247;-78
2024/01/19 02:45:59;;;;;;;41.30;14.82;;;-6.10;99.90;;;;;;4190434;28;20313;-77
2024/01/19 02:48:01;;;;;;;43.63;16.17;;;-6.10;99.90;;;;;;4213660;28;20377;-76
2024/01/19 02:50:02;;;;;;;42.13;16.83;;;-6.10;99.90;;;;;;4198139;28;20238;-77
2024/01/19 02:52:05;;;;;;;42.75;15.27;;;-6.10;99.90;;;;;;4209409;28;20263;-78
2024/01/19 02:54:07;;;;;;;44.55;15.27;;;-6.00;99.90;;;;;;4216005;28;20302;-77
2024/01/19 02:56:09;;;;;;;45.15;16.05;;;-6.00;99.90;;;;;;4195862;28;20214;-76
2024/01/19 02:58:12;;;;;;;35.83;14.93;;;-6.00;99.90;;;;;;4195321;28;20319;-77
2024/01/19 03:00:16;;;;;;;38.47;14.68;;;-6.00;99.90;;;;;;4212335;28;20221;-77
2024/01/19 03:02:18;;;;;;;39.58;15.48;;;-6.00;99.90;;;;;;4195965;28;20288;-77
2024/01/19 03:04:20;;;;;;;41.22;16.10;;;-6.00;99.90;;;;;;4211774;28;20208;-76
2024/01/19 03:06:23;;;;;;;55.97;18.33;;;-6.00;99.90;;;;;;4217296;28;20217;-77
2024/01/19 03:08:25;;;;;;;44.42;16.58;;;-5.90;99.90;;;;;;4220380;28;20258;-77
2024/01/19 03:10:27;;;;;;;44.20;16.30;;;-5.90;99.90;;;;;;4215704;28;20218;-76
2024/01/19 03:12:29;;;;;;;37.63;14.95;;;-5.80;99.90;;;;;;4197854;28;20734;-77
2024/01/19 03:14:33;;;;;;;42.97;16.23;;;-5.80;99.90;;;;;;4206935;28;20261;-77
2024/01/19 03:16:40;;;;;;;36.72;16.20;;;-5.90;99.90;;;;;;4213632;28;20212;-77
2024/01/19 03:18:43;;;;;;;35.53;14.18;;;-5.90;99.90;;;;;;4196960;28;20201;-78
2024/01/19 03:20:45;;;;;;;43.92;16.33;;;-5.90;99.90;;;;;;4213295;28;20220;-77
2024/01/19 03:22:47;;;;;;;40.22;16.50;;;-6.00;99.90;;;;;;4213760;28;20299;-77
2024/01/19 03:24:49;;;;;;;45.55;16.17;;;-6.00;99.90;;;;;;4193369;28;21123;-78
2024/01/19 03:26:51;;;;;;;40.42;16.38;;;-6.00;99.90;;;;;;4212245;28;20307;-77
2024/01/19 03:28:52;;;;;;;40.13;14.77;;;-6.00;99.90;;;;;;4212213;28;20577;-77
2024/01/19 03:30:56;;;;;;;38.75;16.33;;;-6.00;99.90;;;;;;4213236;28;20231;-77
2024/01/19 03:32:58;;;;;;;43.92;15.88;;;-6.00;99.90;;;;;;4213764;28;20629;-78
2024/01/19 03:35:00;;;;;;;40.88;16.30;;;-6.00;99.90;;;;;;4195552;28;20288;-76
2024/01/19 03:37:03;;;;;;;41.53;16.30;;;-6.00;99.90;;;;;;4211421;28;20235;-77
2024/01/19 03:39:05;;;;;;;41.25;15.85;;;-6.00;99.90;;;;;;4196901;28;20210;-77
2024/01/19 03:41:07;;;;;;;41.45;17.17;;;-6.00;99.90;;;;;;4196052;28;20228;-78
2024/01/19 03:43:08;;;;;;;40.28;15.52;;;-6.00;99.90;;;;;;4213491;28;20203;-78
2024/01/19 03:45:10;;;;;;;37.43;15.57;;;-6.00;99.90;;;;;;4211510;28;20222;-77
2024/01/19 03:47:13;;;;;;;38.92;15.50;;;-6.00;99.90;;;;;;4212865;28;20302;-77
2024/01/19 03:49:15;;;;;;;45.88;16.88;;;-5.90;99.90;;;;;;4213557;28;20287;-77
2024/01/19 03:51:17;;;;;;;41.17;16.92;;;-6.00;99.90;;;;;;4212245;28;20254;-78
2024/01/19 03:53:19;;;;;;;40.45;16.77;;;-6.00;99.90;;;;;;4212124;28;20235;-78
2024/01/19 03:55:20;;;;;;;38.97;15.95;;;-5.90;99.90;;;;;;4217176;28;20208;-78
2024/01/19 03:57:22;;;;;;;47.50;16.53;;;-5.90;99.90;;;;;;4211633;28;20220;-77
2024/01/19 03:59:24;;;;;;;40.30;16.35;;;-5.90;99.90;;;;;;4212240;28;20250;-77
2024/01/19 04:01:25;;;;;;;45.85;16.80;;;-5.90;99.90;;;;;;4210993;28;20317;-78
2024/01/19 04:03:29;;;;;;;44.30;17.13;;;-6.00;99.90;;;;;;4213709;28;20662;-78
2024/01/19 04:05:31;;;;;;;41.08;15.80;;;-6.00;99.90;;;;;;4207050;28;20580;-78
2024/01/19 04:07:32;;;;;;;39.90;16.17;;;-6.00;99.90;;;;;;4214986;28;20917;-76
2024/01/19 04:09:34;;;;;;;38.90;15.70;;;-6.00;99.90;;;;;;4215206;28;20207;-77
2024/01/19 04:11:37;;;;;;;49.75;17.27;;;-6.00;99.90;;;;;;4211322;28;20207;-77
2024/01/19 04:13:39;;;;;;;44.28;16.88;;;-6.00;99.90;;;;;;4188750;28;20213;-78
2024/01/19 04:15:41;;;;;;;38.85;16.00;;;-6.00;99.90;;;;;;4209600;28;20196;-78
2024/01/19 04:17:42;;;;;;;46.03;17.25;;;-5.90;99.90;;;;;;4202186;28;20311;-77
2024/01/19 04:19:48;;;;;;;44.23;18.43;;;-5.90;99.90;;;;;;4191336;28;20201;-77
2024/01/19 04:21:50;;;;;;;42.72;18.25;;;-5.90;99.90;;;;;;4192201;28;20330;-78
2024/01/19 04:23:52;;;;;;;47.08;17.90;;;-5.90;99.90;;;;;;4208321;28;20236;-78
2024/01/19 04:25:54;;;;;;;58.47;20.48;;;-6.00;99.90;;;;;;4192890;28;20315;-77
2024/01/19 04:27:56;;;;;;;49.63;20.45;;;-6.00;99.90;;;;;;4210218;28;20230;-78
2024/01/19 04:29:58;;;;;;;54.17;20.05;;;-5.90;99.90;;;;;;4197501;28;20208;-76
2024/01/19 04:32:00;;;;;;;48.90;18.10;;;-5.90;99.90;;;;;;4212092;28;20318;-76
2024/01/19 04:34:02;;;;;;;49.90;18.35;;;-5.90;99.90;;;;;;4208546;28;20224;-77
2024/01/19 04:36:05;;;;;;;48.38;19.73;;;-5.90;99.90;;;;;;4208536;28;20233;-76
2024/01/19 04:38:07;;;;;;;48.15;18.45;;;-5.80;99.90;;;;;;4209861;28;20311;-77
2024/01/19 04:40:09;;;;;;;50.25;19.70;;;-5.80;99.90;;;;;;4210063;28;20631;-76
2024/01/19 04:42:11;;;;;;;58.58;21.55;;;-5.80;99.90;;;;;;4208774;28;20199;-77
2024/01/19 04:44:14;;;;;;;52.90;20.42;;;-5.80;99.90;;;;;;4192557;28;20734;-75
2024/01/19 04:46:16;;;;;;;51.00;20.23;;;-5.70;99.90;;;;;;4210841;28;20202;-80
2024/01/19 04:48:17;;;;;;;52.83;20.67;;;-5.80;99.90;;;;;;4211192;28;20266;-77
2024/01/19 04:50:19;;;;;;;51.30;19.70;;;-5.70;99.90;;;;;;4212720;28;20243;-76
2024/01/19 04:52:23;;;;;;;50.88;20.25;;;-5.70;99.90;;;;;;4215699;28;20208;-76
2024/01/19 04:54:25;;;;;;;46.15;18.13;;;-5.80;99.90;;;;;;4197487;28;20282;-77
2024/01/19 04:56:27;;;;;;;48.08;18.42;;;-5.70;99.90;;;;;;4217375;28;20619;-77
2024/01/19 04:58:29;;;;;;;46.97;18.23;;;-5.70;99.90;;;;;;4191742;28;20200;-78
2024/01/19 05:00:31;;;;;;;44.35;18.00;;;-5.70;99.90;;;;;;4187179;28;20241;-77
2024/01/19 05:02:33;;;;;;;55.17;20.05;;;-5.70;99.90;;;;;;4207546;28;20205;-78
2024/01/19 05:04:35;;;;;;;48.47;18.73;;;-5.80;99.90;;;;;;4209987;28;20203;-79
2024/01/19 05:06:37;;;;;;;49.17;18.25;;;-5.80;99.90;;;;;;4209591;28;20200;-77
2024/01/19 05:08:41;;;;;;;47.38;18.20;;;-5.80;99.90;;;;;;4211363;28;20204;-78
2024/01/19 05:10:43;;;;;;;53.90;19.60;;;-5.80;99.90;;;;;;4191074;28;20292;-78
2024/01/19 05:12:44;;;;;;;47.95;17.58;;;-5.80;99.90;;;;;;4211050;28;20207;-77
2024/01/19 05:14:47;;;;;;;48.83;18.83;;;-5.80;99.90;;;;;;4210180;28;20194;-78
2024/01/19 05:16:49;;;;;;;44.28;17.98;;;-5.80;99.90;;;;;;4209541;28;20464;-77
2024/01/19 05:18:51;;;;;;;47.15;18.52;;;-5.80;99.90;;;;;;4211846;28;20211;-78
2024/01/19 05:20:52;;;;;;;46.03;18.80;;;-5.80;99.90;;;;;;4211809;28;20243;-78
2024/01/19 05:22:55;;;;;;;51.50;18.95;;;-5.90;99.90;;;;;;4194680;28;20259;-78
2024/01/19 05:24:58;;;;;;;42.80;17.02;;;-5.90;99.90;;;;;;4192401;28;20208;-77
2024/01/19 05:27:00;;;;;;;50.97;18.10;;;-5.90;99.90;;;;;;4210118;28;20856;-76
2024/01/19 05:29:02;;;;;;;49.00;18.33;;;-5.90;99.90;;;;;;4211193;28;20208;-78
2024/01/19 05:31:04;;;;;;;48.15;18.40;;;-5.90;99.90;;;;;;4211350;28;20243;-78
2024/01/19 05:33:06;;;;;;;50.60;18.98;;;-5.90;99.90;;;;;;4210245;28;20235;-76
2024/01/19 05:35:08;;;;;;;45.97;17.42;;;-5.90;99.90;;;;;;4210445;28;20290;-78
2024/01/19 05:37:10;;;;;;;46.17;17.17;;;-5.90;99.90;;;;;;4211073;28;20255;-77
2024/01/19 05:39:12;;;;;;;44.17;17.77;;;-5.90;99.90;;;;;;4194318;28;20301;-78
2024/01/19 05:41:21;;;;;;;44.10;17.73;;;-5.90;99.90;;;;;;4212349;28;20231;-79
2024/01/19 05:43:23;;;;;;;49.25;18.83;;;-5.90;99.90;;;;;;4210788;28;20202;-75
2024/01/19 05:45:24;;;;;;;45.75;17.15;;;-5.80;99.90;;;;;;4204168;28;20246;-76
2024/01/19 05:47:25;;;;;;;48.73;18.13;;;-5.80;99.90;;;;;;4206170;28;20231;-76
2024/01/19 05:49:27;;;;;;;49.38;18.90;;;-5.80;99.90;;;;;;4190092;28;20221;-76
2024/01/19 05:51:29;;;;;;;43.65;16.90;;;-5.80;99.90;;;;;;4211723;28;20585;-75
2024/01/19 05:53:30;;;;;;;51.08;18.65;;;-5.50;99.90;;;;;;4203093;28;20208;-76
2024/01/19 05:55:32;;;;;;;43.03;17.90;;;-5.70;99.90;;;;;;4206279;28;20204;-75
2024/01/19 05:57:35;;;;;;;51.90;17.92;;;-5.70;99.90;;;;;;4205854;28;20715;-75
2024/01/19 05:59:38;;;;;;;48.33;16.27;;;-5.80;99.90;;;;;;4193411;28;20300;-76
2024/01/19 06:01:40;;;;;;;48.80;17.95;;;-5.70;99.90;;;;;;4210508;28;20250;-77
2024/01/19 06:03:42;;;;;;;45.47;17.88;;;-5.70;99.90;;;;;;4206009;28;20213;-75
2024/01/19 06:05:44;;;;;;;46.65;18.42;;;-5.70;99.90;;;;;;4187814;28;20302;-76
2024/01/19 06:07:45;;;;;;;48.35;18.77;;;-5.70;99.90;;;;;;4208715;28;20238;-77
2024/01/19 06:09:47;;;;;;;44.65;18.50;;;-5.70;99.90;;;;;;4206303;28;20304;-77
2024/01/19 06:11:49;;;;;;;51.78;18.33;;;-5.70;99.90;;;;;;4213648;28;20200;-76
2024/01/19 06:13:52;;;;;;;47.55;17.30;;;-5.70;99.90;;;;;;4207108;28;20225;-78
2024/01/19 06:15:54;;;;;;;42.15;17.77;;;-5.70;99.90;;;;;;4209640;28;20676;-79
2024/01/19 06:17:56;;;;;;;46.83;17.40;;;-5.60;99.90;;;;;;4218817;28;20967;-77
2024/01/19 06:19:58;;;;;;;41.67;16.33;;;-5.60;99.90;;;;;;4227945;28;20204;-77
2024/01/19 06:22:00;;;;;;;47.13;17.90;;;-5.60;99.90;;;;;;4216421;28;20274;-77
2024/01/19 06:24:02;;;;;;;50.25;17.58;;;-5.50;99.90;;;;;;4216506;28;20209;-77
2024/01/19 06:26:09;;;;;;;47.10;18.23;;;-5.50;99.90;;;;;;4189805;28;20222;-76
2024/01/19 06:28:11;;;;;;;40.80;15.75;;;-5.50;99.90;;;;;;4212889;28;20229;-75
2024/01/19 06:30:15;;;;;;;45.00;17.05;;;-5.50;99.90;;;;;;4213362;28;20206;-76
2024/01/19 06:32:16;;;;;;;45.45;15.82;;;-5.50;99.90;;;;;;4213830;28;20272;-76
2024/01/19 06:34:18;;;;;;;47.23;17.27;;;-5.50;99.90;;;;;;4214627;28;20679;-76
2024/01/19 06:36:20;;;;;;;45.08;17.08;;;-5.50;99.90;;;;;;4212746;28;20246;-76
2024/01/19 06:38:21;;;;;;;45.58;16.60;;;-5.50;99.90;;;;;;4212302;28;20304;-76
2024/01/19 06:40:25;;;;;;;40.03;16.08;;;-5.50;99.90;;;;;;4191127;28;20267;-76
2024/01/19 06:42:29;;;;;;;45.63;16.20;;;-5.40;99.90;;;;;;4210684;28;20761;-76
2024/01/19 06:44:33;;;;;;;43.75;16.58;;;-5.40;99.90;;;;;;4203599;28;20207;-79
2024/01/19 06:46:36;;;;;;;37.00;15.35;;;-5.40;99.90;;;;;;4211251;28;20233;-77
2024/01/19 06:48:38;;;;;;;43.88;16.70;;;-5.40;99.90;;;;;;4207569;28;20219;-76
2024/01/19 06:50:40;;;;;;;43.85;16.45;;;-5.30;99.90;;;;;;4210918;28;20211;-74
2024/01/19 06:52:41;;;;;;;39.97;16.48;;;-5.30;99.90;;;;;;4187092;28;20300;-74
2024/01/19 06:54:43;;;;;;;39.88;16.08;;;-5.30;99.90;;;;;;4194858;28;20300;-74
2024/01/19 06:56:44;;;;;;;38.33;15.32;;;-5.30;99.90;;;;;;4210828;28;20212;-74
2024/01/19 06:58:46;;;;;;;37.83;14.40;;;-5.30;99.90;;;;;;4204255;28;20672;-73
2024/01/19 07:00:48;;;;;;;43.42;15.90;;;-5.30;99.90;;;;;;4213452;28;20210;-74
2024/01/19 07:02:51;;;;;;;38.47;15.25;;;-5.30;99.90;;;;;;4194200;28;20253;-74
2024/01/19 07:04:53;;;;;;;38.15;14.13;;;-5.20;99.90;;;;;;4197868;28;20202;-74
2024/01/19 07:06:55;;;;;;;41.33;16.35;;;-5.20;99.90;;;;;;4207289;28;20311;-75
2024/01/19 07:08:57;;;;;;;44.13;16.13;;;-5.20;99.90;;;;;;4192314;28;20208;-75
2024/01/19 07:10:58;;;;;;;38.50;14.38;;;-5.20;99.90;;;;;;4208610;28;20197;-75
2024/01/19 07:13:00;;;;;;;34.97;13.07;;;-5.20;99.90;;;;;;4216148;28;20210;-74
2024/01/19 07:15:02;;;;;;;36.15;14.20;;;-5.10;99.90;;;;;;4212633;28;20212;-74
2024/01/19 07:17:04;;;;;;;32.97;12.95;;;-5.10;99.90;;;;;;4210873;28;20229;-73
2024/01/19 07:19:07;;;;;;;31.20;12.93;;;-5.10;99.90;;;;;;4211887;28;20216;-74
2024/01/19 07:21:09;;;;;;;30.98;13.45;;;-5.10;99.90;;;;;;4212921;28;20338;-74
2024/01/19 07:23:10;;;;;;;37.20;13.90;;;-5.10;99.90;;;;;;4207871;28;20232;-73
2024/01/19 07:25:12;;;;;;;32.35;13.13;;;-5.10;99.90;;;;;;4212854;28;20216;-73
2024/01/19 07:27:14;;;;;;;34.08;12.45;;;-5.00;99.90;;;;;;4210819;28;20263;-74
2024/01/19 07:29:15;;;;;;;32.13;12.93;;;-5.00;99.90;;;;;;4208401;28;20203;-73
2024/01/19 07:31:17;;;;;;;31.67;11.57;;;-5.00;99.90;;;;;;4211997;28;20225;-74
2024/01/19 07:33:19;;;;;;;30.35;11.98;;;-5.00;99.90;;;;;;4204495;28;20211;-73
2024/01/19 07:35:21;;;;;;;33.53;12.75;;;-5.00;99.90;;;;;;4212789;28;20288;-74
2024/01/19 07:37:23;;;;;;;32.80;12.50;;;-5.00;99.90;;;;;;4190165;28;20293;-73
2024/01/19 07:39:26;;;;;;;34.03;12.20;;;-5.00;99.90;;;;;;4209451;28;20227;-74
2024/01/19 07:41:27;;;;;;;32.53;12.07;;;-5.00;99.90;;;;;;4208817;28;20221;-73
2024/01/19 07:43:28;;;;;;;30.67;11.82;;;-5.00;99.90;;;;;;4191500;28;20196;-75
2024/01/19 07:45:30;;;;;;;31.57;12.43;;;-4.90;99.90;;;;;;4209073;28;20196;-74
2024/01/19 07:47:34;;;;;;;29.65;12.20;;;-4.90;99.90;;;;;;4209138;28;20735;-74
2024/01/19 07:49:36;;;;;;;30.88;11.63;;;-4.90;99.90;;;;;;4207453;28;20284;-74
2024/01/19 07:51:39;;;;;;;32.08;12.15;;;-4.90;99.90;;;;;;4214871;28;20232;-74
2024/01/19 07:53:42;;;;;;;31.65;11.20;;;-4.90;99.90;;;;;;4214655;28;20212;-73
2024/01/19 07:55:44;;;;;;;30.17;10.65;;;-4.80;99.90;;;;;;4210793;28;20212;-73
2024/01/19 07:57:45;;;;;;;29.08;10.93;;;-4.80;99.90;;;;;;4205169;28;20315;-73
2024/01/19 07:59:47;;;;;;;28.73;11.20;;;-4.80;99.90;;;;;;4208504;28;20232;-73
2024/01/19 08:01:49;;;;;;;26.98;10.68;;;-4.80;99.90;;;;;;4206016;28;20696;-73
2024/01/19 08:03:51;;;;;;;22.25;9.88;;;-4.80;99.90;;;;;;4209194;28;20237;-73
2024/01/19 08:05:53;;;;;;;24.52;9.95;;;-4.70;99.90;;;;;;4210912;28;20232;-73
2024/01/19 08:07:55;;;;;;;26.75;10.77;;;-4.70;99.90;;;;;;4212390;28;20653;-74
2024/01/19 08:09:57;;;;;;;22.20;9.75;;;-4.70;99.90;;;;;;4194616;28;20210;-74
2024/01/19 08:11:59;;;;;;;21.65;9.77;;;-4.70;99.90;;;;;;4210294;28;20193;-74
2024/01/19 08:14:01;;;;;;;23.95;10.43;;;-4.60;99.90;;;;;;4211261;28;20250;-76
2024/01/19 08:16:03;;;;;;;25.90;9.32;;;-4.60;99.90;;;;;;4194994;28;20209;-75
2024/01/19 08:18:04;;;;;;;22.30;9.23;;;-4.50;99.90;;;;;;4203844;28;20248;-75
2024/01/19 08:20:10;;;;;;;21.65;9.25;;;-4.50;99.90;;;;;;4212105;28;20208;-75
2024/01/19 08:22:13;;;;;;;23.08;8.98;;;-4.50;99.90;;;;;;4210058;28;20248;-75
2024/01/19 08:24:16;;;;;;;22.50;8.93;;;-4.50;99.90;;;;;;4209377;28;20237;-76
2024/01/19 08:26:19;;;;;;;23.10;9.35;;;-4.40;99.90;;;;;;4191764;28;20308;-75
2024/01/19 08:28:21;;;;;;;19.13;8.73;;;-4.40;99.90;;;;;;4210731;28;20608;-76
2024/01/19 08:30:24;;;;;;;23.30;8.73;;;-4.10;99.90;;;;;;4209582;28;20193;-75
2024/01/19 08:32:26;;;;;;;21.57;8.70;;;-4.30;99.90;;;;;;4215874;28;20233;-75
2024/01/19 08:34:27;;;;;;;22.08;9.25;;;-4.30;99.90;;;;;;4205702;28;20447;-74
2024/01/19 08:36:29;;;;;;;23.65;8.73;;;-4.30;99.90;;;;;;4215741;28;20193;-76
2024/01/19 08:38:31;;;;;;;21.92;8.68;;;-4.20;99.90;;;;;;4210314;28;20236;-77
2024/01/19 08:40:35;;;;;;;21.27;8.85;;;-4.20;99.90;;;;;;4208207;28;20202;-75
2024/01/19 08:42:37;;;;;;;21.40;8.55;;;-4.10;99.90;;;;;;4210678;28;20259;-75
2024/01/19 08:44:38;;;;;;;24.55;8.90;;;-4.10;99.90;;;;;;4191570;28;20205;-75
2024/01/19 08:46:44;;;;;;;21.10;9.15;;;-4.00;99.90;;;;;;4211447;28;20609;-75
2024/01/19 08:48:47;;;;;;;22.73;9.20;;;-4.00;99.90;;;;;;4214149;28;20288;-77
2024/01/19 08:50:50;;;;;;;20.67;8.85;;;-4.00;99.90;;;;;;4215080;28;20697;-75
2024/01/19 08:52:52;;;;;;;22.85;8.95;;;-4.00;99.90;;;;;;4211740;28;20205;-76
2024/01/19 08:54:54;;;;;;;21.37;8.13;;;-4.00;99.90;;;;;;4207603;28;20201;-76
2024/01/19 08:56:57;;;;;;;22.63;9.23;;;-4.00;99.90;;;;;;4211160;28;20892;-76
2024/01/19 08:58:58;;;;;;;20.10;8.65;;;-4.00;99.90;;;;;;4213507;28;20232;-77
2024/01/19 09:01:03;;;;;;;21.83;9.00;;;-4.00;99.90;;;;;;4212222;28;20623;-77
2024/01/19 09:03:05;;;;;;;21.30;8.35;;;-4.00;99.90;;;;;;4208773;28;20222;-77
2024/01/19 09:05:11;;;;;;;17.67;8.18;;;-3.90;99.90;;;;;;4210702;28;20291;-76
2024/01/19 09:07:13;;;;;;;22.27;8.57;;;-3.90;99.90;;;;;;4206224;28;20339;-75
2024/01/19 09:09:14;;;;;;;18.67;8.53;;;-3.80;99.90;;;;;;4213271;28;20850;-77
2024/01/19 09:11:16;;;;;;;19.97;8.07;;;-3.80;99.90;;;;;;4208489;28;20860;-77
2024/01/19 09:13:19;;;;;;;18.20;8.07;;;-3.80;99.90;;;;;;4213992;28;20454;-77
2024/01/19 09:15:21;;;;;;;18.73;8.55;;;-3.80;99.90;;;;;;4213148;28;20502;-75
2024/01/19 09:17:22;;;;;;;22.37;8.93;;;-3.80;99.90;;;;;;4212527;28;20747;-75
2024/01/19 09:19:24;;;;;;;19.50;8.60;;;-3.80;99.90;;;;;;4211610;28;20443;-75
2024/01/19 09:21:27;;;;;;;24.38;9.32;;;-3.80;99.90;;;;;;4207209;28;20197;-75
2024/01/19 09:23:29;;;;;;;22.77;8.40;;;-3.80;99.90;;;;;;4216981;28;20236;-75
2024/01/19 09:25:31;;;;;;;19.23;8.43;;;-3.70;99.90;;;;;;4194806;28;20445;-75
2024/01/19 09:27:33;;;;;;;18.67;8.77;;;-3.70;99.90;;;;;;4215507;28;20513;-75
2024/01/19 09:29:36;;;;;;;21.20;8.70;;;-3.70;99.90;;;;;;4211176;28;20439;-76
2024/01/19 09:31:42;;;;;;;17.42;8.00;;;-3.70;99.90;;;;;;4216298;28;20224;-76
2024/01/19 09:33:44;;;;;;;26.50;8.63;;;-3.70;99.90;;;;;;4214993;28;20204;-76
2024/01/19 09:35:46;;;;;;;24.52;8.93;;;-3.70;99.90;;;;;;4214399;28;20443;-76
2024/01/19 09:37:48;;;;;;;21.13;9.23;;;-3.60;99.90;;;;;;4212156;28;20262;-75
2024/01/19 09:39:53;;;;;;;24.73;10.00;;;-3.60;99.90;;;;;;4214641;28;20447;-76
2024/01/19 09:42:03;;;;;;;22.25;9.18;;;-3.60;99.90;;;;;;4210311;28;20200;-76
2024/01/19 09:44:09;;;;;;;21.03;9.30;;;-3.60;99.90;;;;;;4218443;28;20295;-76
2024/01/19 09:46:19;;;;;;;25.37;9.70;;;-3.50;99.90;;;;;;4195838;28;20613;-77
2024/01/19 09:48:23;;;;;;;20.65;10.27;;;-3.50;99.90;;;;;;4213622;28;20482;-76
2024/01/19 09:50:27;;;;;;;25.37;9.43;;;-3.40;99.90;;;;;;4209171;28;20205;-75
2024/01/19 09:52:40;;;;;;;24.92;10.43;;;-3.40;99.90;;;;;;4210611;28;20497;-76
2024/01/19 09:54:43;;;;;;;22.73;9.53;;;-3.40;99.90;;;;;;4214267;28;20227;-77
2024/01/19 09:56:45;;;;;;;26.67;10.07;;;-3.40;99.90;;;;;;4214896;28;20447;-76
2024/01/19 09:58:55;;;;;;;24.20;9.93;;;-3.40;99.90;;;;;;4206649;28;20608;-76
2024/01/19 10:00:57;;;;;;;26.87;10.47;;;-3.30;99.90;;;;;;4214326;28;20545;-76
2024/01/19 10:03:02;;;;;;;24.37;9.97;;;-3.30;99.90;;;;;;4214007;28;20487;-76
2024/01/19 10:05:05;;;;;;;28.70;11.13;;;-3.20;99.90;;;;;;4210151;28;20443;-76
2024/01/19 10:07:08;;;;;;;25.23;9.90;;;-3.20;99.90;;;;;;4202743;28;20464;-76
2024/01/19 10:09:11;;;;;;;25.47;9.97;;;-3.10;99.90;;;;;;4211921;28;20485;-76
2024/01/19 10:11:13;;;;;;;21.80;9.83;;;-3.10;99.90;;;;;;4209113;28;20466;-76
2024/01/19 10:13:16;;;;;;;22.00;9.90;;;-3.10;99.90;;;;;;4197908;28;21129;-76
2024/01/19 10:15:17;;;;;;;26.80;10.97;;;-3.40;99.90;;;;;;4216358;28;20985;-76
2024/01/19 10:17:20;;;;;;;23.93;10.37;;;-3.00;99.90;;;;;;4210001;28;20462;-76
2024/01/19 10:19:23;;;;;;;24.33;10.93;;;-2.90;99.90;;;;;;4209844;28;20205;-76
2024/01/19 10:21:28;;;;;;;25.07;9.97;;;-2.90;99.90;;;;;;4218025;28;20217;-76