Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:35;;;;;;;13.18;3.80;;;;;;;;;;4991272;28;20114;-71
2022/10/18 00:03:00;;;;;;;14.15;3.70;;;;;;;;;;4984279;28;20061;-70
2022/10/18 00:05:26;;;;;;;9.93;3.50;;;;;;;;;;4979643;28;20061;-71
2022/10/18 00:07:51;;;;;;;10.95;3.58;;;;;;;;;;4980118;28;20039;-71
2022/10/18 00:10:17;;;;;;;23.77;4.43;;;;;;;;;;4985646;28;20881;-71
2022/10/18 00:12:42;;;;;;;14.80;4.50;;;;;;;;;;4981858;28;20446;-71
2022/10/18 00:15:09;;;;;;;12.10;3.97;;;;;;;;;;4985628;28;20109;-71
2022/10/18 00:17:36;;;;;;;19.02;4.00;;;;;;;;;;4988867;28;20038;-71
2022/10/18 00:20:01;;;;;;;15.65;4.20;;;;;;;;;;4985227;28;20078;-71
2022/10/18 00:22:27;;;;;;;13.48;3.80;;;;;;;;;;4982516;28;20092;-71
2022/10/18 00:24:52;;;;;;;15.25;4.05;;;;;;;;;;4986343;28;20039;-71
2022/10/18 00:27:17;;;;;;;13.48;4.38;;;;;;;;;;4991158;28;20046;-71
2022/10/18 00:29:43;;;;;;;17.35;4.07;;;;;;;;;;4992842;28;20035;-70
2022/10/18 00:32:10;;;;;;;10.65;4.80;;;;;;;;;;4989843;28;20133;-71
2022/10/18 00:34:37;;;;;;;17.85;4.85;;;;;;;;;;4988846;28;20061;-71
2022/10/18 00:37:02;;;;;;;16.15;4.43;;;;;;;;;;4983820;28;20152;-71
2022/10/18 00:39:28;;;;;;;8.20;4.07;;;;;;;;;;4985974;28;20121;-71
2022/10/18 00:41:53;;;;;;;14.30;4.25;;;;;;;;;;4990791;28;20021;-71
2022/10/18 00:44:25;;;;;;;14.30;4.32;;;;;;;;;;4988077;28;20032;-70
2022/10/18 00:46:53;;;;;;;9.75;4.40;;;;;;;;;;4986554;28;20368;-71
2022/10/18 00:49:22;;;;;;;12.73;4.25;;;;;;;;;;4990599;28;20046;-71
2022/10/18 00:51:56;;;;;;;18.33;4.97;;;;;;;;;;4990804;28;20042;-72
2022/10/18 00:54:22;;;;;;;15.25;4.40;;;;;;;;;;4994910;28;20065;-72
2022/10/18 00:56:48;;;;;;;11.73;4.07;;;;;;;;;;4988762;28;20030;-71
2022/10/18 00:59:15;;;;;;;17.85;5.10;;;;;;;;;;4992203;28;20045;-71
2022/10/18 01:01:41;;;;;;;6.93;4.10;;;;;;;;;;4987481;28;20039;-69
2022/10/18 01:04:06;;;;;;;17.63;4.65;;;;;;;;;;4988578;28;20505;-70
2022/10/18 01:06:40;;;;;;;11.95;4.22;;;;;;;;;;4992736;28;20046;-70
2022/10/18 01:09:18;;;;;;;10.32;4.22;;;;;;;;;;4984558;28;139629;-68
2022/10/18 01:12:21;;;;;;;12.57;4.57;;;;;;;;;;4983373;28;20037;-71
2022/10/18 01:14:58;;;;;;;15.40;4.93;;;;;;;;;;4992912;28;20038;-69
2022/10/18 01:17:37;;;;;;;10.60;5.10;;;;;;;;;;4986537;28;20022;-69
2022/10/18 01:20:08;;;;;;;14.68;4.93;;;;;;;;;;4997376;28;20081;-69
2022/10/18 01:22:40;;;;;;;11.05;4.80;;;;;;;;;;4983966;28;20034;-69
2022/10/18 01:25:14;;;;;;;9.40;4.73;;;;;;;;;;4988448;28;20038;-69
2022/10/18 01:27:57;;;;;;;12.30;4.90;;;;;;;;;;4986962;28;20446;-70
2022/10/18 01:30:38;;;;;;;;;;;;;;;;;;4990822;28;20064;-69
2022/10/18 01:33:14;;;;;;;11.45;4.88;;;;;;;;;;4991153;28;19921;-69
2022/10/18 01:35:46;;;;;;;14.65;5.13;;;;;;;;;;4989456;28;20498;-68
2022/10/18 01:38:16;;;;;;;16.95;5.90;;;;;;;;;;4993236;28;20049;-70
2022/10/18 01:40:44;;;;;;;9.23;4.72;;;;;;;;;;4996542;28;20038;-68
2022/10/18 01:43:10;;;;;;;13.07;5.35;;;;;;;;;;4989035;28;20050;-69
2022/10/18 01:45:36;;;;;;;14.40;5.50;;;;;;;;;;4993387;28;20509;-69
2022/10/18 01:48:02;;;;;;;12.88;5.40;;;;;;;;;;4994864;28;20034;-71
2022/10/18 01:50:29;;;;;;;10.85;4.97;;;;;;;;;;4990586;28;20022;-70
2022/10/18 01:52:55;;;;;;;11.88;5.90;;;;;;;;;;4989361;28;20038;-69
2022/10/18 01:55:26;;;;;;;10.65;5.20;;;;;;;;;;4992352;28;20054;-69
2022/10/18 01:58:05;;;;;;;11.38;5.20;;;;;;;;;;4994409;28;20141;-68
2022/10/18 02:00:41;;;;;;;10.90;5.15;;;;;;;;;;4987256;28;20590;-71
2022/10/18 02:03:28;;;;;;;13.15;4.88;;;;;;;;;;4986137;28;20101;-70
2022/10/18 02:06:01;;;;;;;8.93;4.80;;;;;;;;;;4989360;28;20430;-69
2022/10/18 02:08:35;;;;;;;11.50;4.50;;;;;;;;;;4985880;28;21984;-69
2022/10/18 02:11:09;;;;;;;7.68;4.18;;;;;;;;;;4988159;28;20497;-69
2022/10/18 02:13:40;;;;;;;11.52;5.03;;;;;;;;;;4990190;28;20038;-69
2022/10/18 02:16:13;;;;;;;11.85;4.95;;;;;;;;;;4991867;28;20061;-69
2022/10/18 02:18:40;;;;;;;;;;;;;;;;;;4988992;28;20034;-67
2022/10/18 02:21:09;;;;;;;13.88;5.82;;;;;;;;;;4982595;28;19974;-69
2022/10/18 02:23:35;;;;;;;13.25;4.90;;;;;;;;;;4990164;28;20019;-70
2022/10/18 02:26:01;;;;;;;11.70;5.28;;;;;;;;;;4992409;28;20054;-69
2022/10/18 02:28:26;;;;;;;9.82;5.05;;;;;;;;;;4993190;28;20050;-69
2022/10/18 02:31:05;;;;;;;11.85;5.53;;;;;;;;;;4987416;28;20113;-69
2022/10/18 02:33:52;;;;;;;13.20;5.32;;;;;;;;;;4987232;28;20571;-68
2022/10/18 02:36:25;;;;;;;12.10;5.00;;;;;;;;;;4993071;28;20062;-69
2022/10/18 02:38:55;;;;;;;11.60;5.07;;;;;;;;;;4992528;28;20037;-70
2022/10/18 02:41:25;;;;;;;13.27;4.90;;;;;;;;;;4991287;28;21752;-69
2022/10/18 02:43:51;;;;;;;10.95;5.50;;;;;;;;;;4992979;28;20798;-69
2022/10/18 02:46:17;;;;;;;11.13;4.80;;;;;;;;;;4994957;28;20070;-68
2022/10/18 02:48:42;;;;;;;12.65;5.70;;;;;;;;;;4992195;28;20038;-69
2022/10/18 02:51:08;;;;;;;10.80;4.95;;;;;;;;;;4993113;28;20023;-68
2022/10/18 02:53:33;;;;;;;16.30;4.65;;;;;;;;;;4997290;28;20386;-68
2022/10/18 02:55:58;;;;;;;18.67;4.28;;;;;;;;;;4991587;28;20568;-68
2022/10/18 02:58:24;;;;;;;20.05;1.98;;;;;;;;;;4992872;28;20163;-69
2022/10/18 03:00:49;;;;;;;5.20;2.05;;;;;;;;;;4990618;28;20035;-69
2022/10/18 03:03:15;;;;;;;5.72;1.35;;;;;;;;;;4993669;28;20054;-66
2022/10/18 03:05:41;;;;;;;3.15;0.80;;;;;;;;;;4996364;28;20073;-67
2022/10/18 03:08:06;;;;;;;3.33;0.80;;;;;;;;;;4990433;28;20070;-69
2022/10/18 03:10:31;;;;;;;1.02;0.77;;;;;;;;;;4991894;28;20493;-67
2022/10/18 03:12:57;;;;;;;1.92;0.90;;;;;;;;;;4991509;28;20042;-69
2022/10/18 03:15:22;;;;;;;3.33;1.20;;;;;;;;;;4992156;28;20499;-68
2022/10/18 03:17:48;;;;;;;3.40;1.20;;;;;;;;;;4990527;28;20101;-69
2022/10/18 03:20:13;;;;;;;1.95;0.90;;;;;;;;;;4990187;28;20038;-68
2022/10/18 03:22:38;;;;;;;2.88;0.90;;;;;;;;;;4987485;28;20041;-69
2022/10/18 03:25:04;;;;;;;2.35;0.90;;;;;;;;;;4991826;28;20046;-67
2022/10/18 03:27:29;;;;;;;1.20;0.82;;;;;;;;;;4982023;28;20384;-68
2022/10/18 03:29:55;;;;;;;3.80;1.13;;;;;;;;;;4993385;28;20799;-68
2022/10/18 03:32:21;;;;;;;7.70;1.17;;;;;;;;;;4991885;28;20065;-66
2022/10/18 03:34:46;;;;;;;3.10;1.15;;;;;;;;;;4980048;28;20030;-65
2022/10/18 03:37:12;;;;;;;4.75;0.88;;;;;;;;;;4992313;28;20034;-65
2022/10/18 03:39:37;;;;;;;5.28;1.23;;;;;;;;;;4990672;28;20025;-68
2022/10/18 03:42:03;;;;;;;3.55;1.40;;;;;;;;;;4993821;28;20038;-66
2022/10/18 03:44:28;;;;;;;1.73;0.90;;;;;;;;;;4994823;28;20025;-66
2022/10/18 03:46:54;;;;;;;7.25;1.05;;;;;;;;;;4993752;28;20404;-65
2022/10/18 03:49:20;;;;;;;5.45;0.82;;;;;;;;;;4990810;28;20030;-70
2022/10/18 03:51:45;;;;;;;3.75;1.30;;;;;;;;;;4989155;28;20385;-67
2022/10/18 03:54:11;;;;;;;4.13;1.55;;;;;;;;;;4993514;28;20042;-67
2022/10/18 03:56:36;;;;;;;3.03;1.35;;;;;;;;;;4991700;28;20026;-65
2022/10/18 03:59:03;;;;;;;4.03;1.00;;;;;;;;;;4988440;28;20049;-68
2022/10/18 04:01:29;;;;;;;4.38;0.80;;;;;;;;;;4989385;28;20050;-67
2022/10/18 04:03:55;;;;;;;5.85;1.20;;;;;;;;;;4988746;28;20525;-67
2022/10/18 04:06:20;;;;;;;7.80;1.58;;;;;;;;;;4989181;28;20038;-68
2022/10/18 04:08:45;;;;;;;5.40;1.00;;;;;;;;;;4992153;28;20034;-67
2022/10/18 04:11:11;;;;;;;3.53;1.60;;;;;;;;;;4993775;28;20410;-68
2022/10/18 04:13:37;;;;;;;6.18;2.20;;;;;;;;;;4987633;28;20093;-67
2022/10/18 04:16:02;;;;;;;3.55;1.50;;;;;;;;;;4988947;28;20502;-68
2022/10/18 04:18:28;;;;;;;8.52;2.50;;;;;;;;;;4988509;28;20113;-68
2022/10/18 04:20:53;;;;;;;4.97;2.20;;;;;;;;;;4995042;28;20509;-68
2022/10/18 04:23:18;;;;;;;6.20;2.28;;;;;;;;;;4991833;28;20080;-68
2022/10/18 04:25:44;;;;;;;6.32;2.50;;;;;;;;;;4986492;28;20407;-68
2022/10/18 04:28:09;;;;;;;9.63;2.42;;;;;;;;;;4982160;28;20043;-70
2022/10/18 04:30:35;;;;;;;8.35;2.50;;;;;;;;;;4986341;28;20030;-68
2022/10/18 04:33:00;;;;;;;8.18;2.80;;;;;;;;;;4986243;28;20033;-67
2022/10/18 04:35:27;;;;;;;8.40;2.70;;;;;;;;;;4987932;28;20069;-67
2022/10/18 04:37:53;;;;;;;5.75;2.50;;;;;;;;;;4990040;28;20030;-69
2022/10/18 04:40:19;;;;;;;6.93;2.28;;;;;;;;;;4987709;28;20035;-68
2022/10/18 04:42:44;;;;;;;4.53;2.20;;;;;;;;;;4992463;28;20463;-69
2022/10/18 04:45:10;;;;;;;5.82;2.53;;;;;;;;;;4988482;28;20948;-68
2022/10/18 04:47:35;;;;;;;6.60;2.72;;;;;;;;;;4989793;28;20018;-69
2022/10/18 04:50:04;;;;;;;8.45;2.95;;;;;;;;;;4988480;28;20093;-71
2022/10/18 04:52:33;;;;;;;6.68;3.30;;;;;;;;;;4989414;28;20041;-66
2022/10/18 04:54:58;;;;;;;7.10;3.88;;;;;;;;;;4989826;28;20045;-70
2022/10/18 04:57:24;;;;;;;9.60;4.10;;;;;;;;;;4992126;28;20047;-68
2022/10/18 04:59:49;;;;;;;6.68;3.78;;;;;;;;;;4992408;28;20117;-68
2022/10/18 05:02:18;;;;;;;10.00;4.10;;;;;;;;;;4992091;28;20449;-68
2022/10/18 05:04:44;;;;;;;8.23;4.15;;;;;;;;;;4981284;28;20046;-68
2022/10/18 05:07:09;;;;;;;7.47;3.72;;;;;;;;;;4983389;28;20059;-70
2022/10/18 05:09:35;;;;;;;12.30;4.65;;;;;;;;;;4987773;28;20419;-68
2022/10/18 05:12:00;;;;;;;9.10;4.40;;;;;;;;;;4991944;28;20081;-68
2022/10/18 05:14:26;;;;;;;8.43;4.22;;;;;;;;;;4986942;28;20493;-69
2022/10/18 05:16:51;;;;;;;9.95;3.95;;;;;;;;;;4990841;28;20039;-68
2022/10/18 05:19:17;;;;;;;7.75;3.85;;;;;;;;;;4989971;28;20483;-68
2022/10/18 05:21:43;;;;;;;5.90;3.17;;;;;;;;;;4987987;28;20026;-67
2022/10/18 05:24:10;;;;;;;9.35;4.05;;;;;;;;;;4988953;28;20459;-67
2022/10/18 05:26:35;;;;;;;6.70;3.85;;;;;;;;;;4992399;28;20041;-68
2022/10/18 05:29:03;;;;;;;7.97;3.45;;;;;;;;;;4988670;28;20035;-69
2022/10/18 05:31:29;;;;;;;9.23;3.25;;;;;;;;;;4991285;28;20038;-68
2022/10/18 05:33:55;;;;;;;6.63;3.28;;;;;;;;;;4992313;28;20097;-68
2022/10/18 05:36:20;;;;;;;5.70;3.25;;;;;;;;;;4993753;28;20100;-68
2022/10/18 05:38:48;;;;;;;7.72;3.17;;;;;;;;;;4999574;28;20025;-68
2022/10/18 05:41:14;;;;;;;9.73;3.60;;;;;;;;;;4994179;28;20046;-68
2022/10/18 05:43:39;;;;;;;8.60;3.08;;;;;;;;;;4992394;28;20126;-69
2022/10/18 05:46:07;;;;;;;16.10;4.18;;;;;;;;;;4995606;28;20497;-75
2022/10/18 05:48:36;;;;;;;10.45;3.58;;;;;;;;;;4987113;28;20117;-69
2022/10/18 05:51:01;;;;;;;9.18;3.67;;;;;;;;;;4984713;28;20454;-68
2022/10/18 05:53:28;;;;;;;8.93;3.58;;;;;;;;;;4990017;28;20041;-68
2022/10/18 05:55:53;;;;;;;8.43;4.07;;;;;;;;;;4988653;28;20034;-67
2022/10/18 05:58:18;;;;;;;10.40;3.80;;;;;;;;;;4989564;28;20040;-67
2022/10/18 06:00:44;;;;;;;8.80;3.50;;;;;;;;;;4993540;28;20051;-67
2022/10/18 06:03:09;;;;;;;7.47;3.65;;;;;;;;;;4993673;28;20038;-69
2022/10/18 06:05:35;;;;;;;10.85;3.70;;;;;;;;;;4992015;28;20022;-70
2022/10/18 06:08:01;;;;;;;9.15;3.97;;;;;;;;;;4986054;28;20044;-69
2022/10/18 06:10:26;;;;;;;8.10;3.92;;;;;;;;;;4991467;28;20427;-68
2022/10/18 06:12:51;;;;;;;6.75;3.78;;;;;;;;;;4992369;28;20125;-69
2022/10/18 06:15:17;;;;;;;8.20;3.40;;;;;;;;;;4990805;28;20039;-68
2022/10/18 06:17:43;;;;;;;6.40;3.58;;;;;;;;;;4996448;28;20073;-69
2022/10/18 06:20:08;;;;;;;7.55;3.92;;;;;;;;;;4993185;28;20038;-68
2022/10/18 06:22:34;;;;;;;7.40;3.75;;;;;;;;;;4989706;28;20433;-71
2022/10/18 06:24:59;;;;;;;52.83;6.35;;;;;;;;;;4990603;28;20037;-67
2022/10/18 06:27:25;;;;;;;14.77;4.30;;;;;;;;;;4986108;28;20057;-70
2022/10/18 06:29:50;;;;;;;8.98;4.32;;;;;;;;;;4986832;28;20038;-69
2022/10/18 06:32:16;;;;;;;6.10;4.05;;;;;;;;;;4987339;28;20054;-68
2022/10/18 06:34:41;;;;;;;9.07;4.30;;;;;;;;;;4989822;28;20510;-69
2022/10/18 06:37:07;;;;;;;7.75;3.78;;;;;;;;;;4984594;28;20035;-67
2022/10/18 06:39:32;;;;;;;14.88;4.13;;;;;;;;;;4993961;28;20044;-68
2022/10/18 06:41:58;;;;;;;19.50;5.35;;;;;;;;;;4985099;28;20026;-71
2022/10/18 06:44:24;;;;;;;10.32;3.65;;;;;;;;;;4992425;28;20022;-68
2022/10/18 06:46:52;;;;;;;9.52;3.72;;;;;;;;;;4990988;28;20042;-68
2022/10/18 06:49:18;;;;;;;7.78;3.78;;;;;;;;;;4992609;28;20108;-72
2022/10/18 06:51:44;;;;;;;7.40;3.40;;;;;;;;;;4993192;28;20042;-68
2022/10/18 06:54:10;;;;;;;8.23;3.75;;;;;;;;;;4993905;28;20176;-68
2022/10/18 06:56:36;;;;;;;9.98;4.15;;;;;;;;;;4996176;28;20113;-68
2022/10/18 06:59:01;;;;;;;6.25;3.78;;;;;;;;;;4993055;28;20038;-69
2022/10/18 07:01:27;;;;;;;7.40;3.80;;;;;;;;;;4990085;28;20034;-68
2022/10/18 07:03:54;;;;;;;6.10;3.40;;;;;;;;;;4988775;28;20034;-68
2022/10/18 07:06:20;;;;;;;10.13;4.63;;;;;;;;;;4989555;28;20464;-67
2022/10/18 07:08:47;;;;;;;7.95;4.28;;;;;;;;;;4986559;28;20491;-69
2022/10/18 07:11:16;;;;;;;6.00;3.78;;;;;;;;;;4990677;28;20101;-67
2022/10/18 07:13:41;;;;;;;7.28;4.03;;;;;;;;;;4990521;28;20121;-67
2022/10/18 07:16:10;;;;;;;5.30;4.60;;;;;;;;;;4992490;28;20574;-67
2022/10/18 07:18:40;;;;;;;8.13;4.20;;;;;;;;;;4992908;28;20038;-67
2022/10/18 07:21:11;;;;;;;6.43;3.67;;;;;;;;;;4992673;28;20036;-69
2022/10/18 07:23:40;;;;;;;6.20;3.75;;;;;;;;;;4981416;28;20023;-69
2022/10/18 07:26:32;;;;;;;9.50;4.25;;;;;;;;;;4989102;28;20043;-69
2022/10/18 07:29:00;;;;;;;4.72;3.50;;;;;;;;;;4986674;28;20066;-68
2022/10/18 07:31:26;;;;;;;6.05;4.40;;;;;;;;;;4987468;28;20438;-68
2022/10/18 07:33:51;;;;;;;7.22;3.35;;;;;;;;;;4990314;28;20038;-68
2022/10/18 07:36:17;;;;;;;4.68;3.42;;;;;;;;;;4991464;28;20038;-68
2022/10/18 07:38:43;;;;;;;8.70;3.10;;;;;;;;;;4989751;28;20142;-68
2022/10/18 07:41:10;;;;;;;5.55;3.60;;;;;;;;;;4988651;28;20507;-69
2022/10/18 07:43:36;;;;;;;6.43;3.15;;;;;;;;;;4988849;28;20038;-68
2022/10/18 07:46:04;;;;;;;8.00;3.25;;;;;;;;;;4987621;28;20120;-70
2022/10/18 07:48:29;;;;;;;6.75;3.30;;;;;;;;;;4988576;28;20088;-68
2022/10/18 07:50:58;;;;;;;5.95;3.00;;;;;;;;;;4981440;28;20042;-68
2022/10/18 07:53:24;;;;;;;5.30;3.00;;;;;;;;;;4990162;28;20057;-67
2022/10/18 07:55:49;;;;;;;7.07;2.97;;;;;;;;;;4991915;28;20613;-68
2022/10/18 07:58:15;;;;;;;3.20;2.90;;;;;;;;;;4985176;28;20042;-68
2022/10/18 08:00:40;;;;;;;3.70;2.47;;;;;;;;;;4989392;28;20034;-68
2022/10/18 08:03:06;;;;;;;5.22;3.42;;;;;;;;;;4992893;28;20033;-68
2022/10/18 08:05:32;;;;;;;5.28;3.83;;;;;;;;;;4991623;28;20150;-68
2022/10/18 08:07:57;;;;;;;4.40;3.35;;;;;;;;;;4991049;28;20042;-68
2022/10/18 08:10:23;;;;;;;4.97;3.17;;;;;;;;;;4992840;28;20041;-68
2022/10/18 08:12:49;;;;;;;5.68;3.13;;;;;;;;;;4993806;28;20122;-68
2022/10/18 08:15:14;;;;;;;4.57;3.05;;;;;;;;;;4984537;28;20045;-69
2022/10/18 08:17:42;;;;;;;5.75;3.58;;;;;;;;;;4987298;28;20034;-67
2022/10/18 08:20:08;;;;;;;6.38;2.97;;;;;;;;;;4989807;28;20417;-68
2022/10/18 08:22:33;;;;;;;4.60;3.30;;;;;;;;;;4991555;28;20041;-68
2022/10/18 08:24:59;;;;;;;5.13;3.08;;;;;;;;;;4990343;28;20076;-68
2022/10/18 08:27:25;;;;;;;5.20;3.25;;;;;;;;;;4989371;28;20092;-69
2022/10/18 08:29:51;;;;;;;3.97;3.17;;;;;;;;;;4992560;28;20713;-69
2022/10/18 08:32:16;;;;;;;4.10;3.33;;;;;;;;;;4982369;28;20022;-69
2022/10/18 08:34:42;;;;;;;4.85;3.35;;;;;;;;;;4982149;28;20044;-68
2022/10/18 08:37:07;;;;;;;4.85;3.63;;;;;;;;;;4989317;28;20414;-69
2022/10/18 08:39:33;;;;;;;5.43;3.33;;;;;;;;;;4990930;28;20443;-69
2022/10/18 08:42:33;;;;;;;6.00;3.45;;;;;;;;;;4990958;28;20029;-69
2022/10/18 08:44:59;;;;;;;6.15;3.63;;;;;;;;;;4992130;28;20449;-67
2022/10/18 08:47:34;;;;;;;3.38;2.92;;;;;;;;;;4989934;28;20113;-68
2022/10/18 08:50:04;;;;;;;3.30;2.70;;;;;;;;;;4989424;28;20504;-68
2022/10/18 08:52:37;;;;;;;3.40;2.80;;;;;;;;;;4996632;28;20045;-68
2022/10/18 08:55:11;;;;;;;3.47;2.55;;;;;;;;;;4989983;28;20042;-69
2022/10/18 08:57:36;;;;;;;5.72;3.03;;;;;;;;;;4991039;28;20046;-69
2022/10/18 09:00:15;;;;;;;6.47;2.60;;;;;;;;;;4989074;28;20430;-69
2022/10/18 09:02:59;;;;;;;4.38;2.65;;;;;;;;;;4990750;28;20086;-69
2022/10/18 09:05:35;;;;;;;4.40;2.10;;;;;;;;;;4993495;28;20042;-69
2022/10/18 09:08:10;;;;;;;5.03;1.88;;;;;;;;;;4989874;28;20065;-69
2022/10/18 09:11:13;;;;;;;2.20;1.90;;;;;;;;;;4988989;28;20038;-68
2022/10/18 09:14:13;;;;;;;2.05;1.85;;;;;;;;;;4990458;28;20039;-68
2022/10/18 09:17:05;;;;;;;3.40;2.35;;;;;;;;;;4992244;28;20104;-68
2022/10/18 09:19:59;;;;;;;4.18;3.17;;;;;;;;;;4978707;28;20031;-70
2022/10/18 09:22:39;;;;;;;4.70;2.15;;;;;;;;;;4993728;28;20407;-70
2022/10/18 09:25:09;;;;;;;3.50;2.38;;;;;;;;;;4992125;28;20379;-68
2022/10/18 09:27:50;;;;;;;5.10;2.55;;;;;;;;;;4993635;28;21325;-68
2022/10/18 09:30:47;;;;;;;3.28;2.40;;;;;;;;;;4995115;28;20045;-68
2022/10/18 09:33:19;;;;;;;5.00;2.40;;;;;;;;;;4991866;28;20540;-69
2022/10/18 09:35:51;;;;;;;4.63;2.00;;;;;;;;;;4992735;28;20503;-69
2022/10/18 09:38:20;;;;;;;3.22;1.83;;;;;;;;;;4990552;28;20073;-69
2022/10/18 09:40:53;;;;;;;2.55;1.70;;;;;;;;;;4992497;28;20401;-68
2022/10/18 09:43:23;;;;;;;11.45;2.00;;;;;;;;;;4996160;28;20049;-70
2022/10/18 09:45:51;;;;;;;5.30;1.25;;;;;;;;;;4988253;28;20046;-69
2022/10/18 09:48:41;;;;;;;5.43;1.02;;;;;;;;;;4992657;28;20057;-69
2022/10/18 09:51:20;;;;;;;2.33;0.98;;;;;;;;;;4992490;28;20045;-69
2022/10/18 09:54:09;;;;;;;2.78;1.20;;;;;;;;;;4993087;28;20282;-69
2022/10/18 09:56:56;;;;;;;2.67;1.10;;;;;;;;;;4989717;28;20503;-69
2022/10/18 09:59:34;;;;;;;1.40;0.90;;;;;;;;;;4991732;28;20358;-69
2022/10/18 10:01:59;;;;;;;1.33;0.80;;;;;;;;;;4984909;28;20137;-69
2022/10/18 10:04:25;;;;;;;2.38;0.90;;;;;;;;;;4991276;28;20121;-69
2022/10/18 10:06:53;;;;;;;1.40;0.77;;;;;;;;;;4990034;28;20092;-69
2022/10/18 10:09:35;;;;;;;2.13;0.70;;;;;;;;;;4988820;28;20096;-68
2022/10/18 10:12:01;;;;;;;1.02;0.70;;;;;;;;;;4986436;28;20130;-69
2022/10/18 10:14:29;;;;;;;1.65;0.82;;;;;;;;;;4994973;28;20038;-69
2022/10/18 10:17:04;;;;;;;1.00;0.60;;;;;;;;;;4991427;28;20061;-68
2022/10/18 10:19:52;;;;;;;2.03;0.90;;;;;;;;;;4988962;28;20142;-68
2022/10/18 10:22:26;;;;;;;3.50;0.98;;;;;;;;;;4980425;28;20045;-69
2022/10/18 10:24:53;;;;;;;5.70;1.88;;;;;;;;;;4988869;28;20030;-70
2022/10/18 10:27:39;;;;;;;4.47;0.80;;;;;;;;;;4994062;28;20069;-68
2022/10/18 10:30:27;;;;;;;1.25;0.80;;;;;;;;;;4987101;28;20030;-69
2022/10/18 10:32:54;;;;;;;4.20;0.55;;;;;;;;;;4990768;28;20028;-68
2022/10/18 10:35:29;;;;;;;1.48;0.60;;;;;;;;;;4985896;28;20037;-69
2022/10/18 10:37:55;;;;;;;0.77;0.60;;;;;;;;;;4984469;28;20038;-70
2022/10/18 10:40:26;;;;;;;0.90;0.63;;;;;;;;;;4990693;28;20388;-70
2022/10/18 10:43:06;;;;;;;1.80;1.00;;;;;;;;;;4994286;28;20507;-68
2022/10/18 10:45:37;;;;;;;1.65;0.93;;;;;;;;;;4991567;28;20066;-67
2022/10/18 10:48:07;;;;;;;0.98;0.60;;;;;;;;;;4987499;28;20053;-67
2022/10/18 10:50:48;;;;;;;1.42;0.52;;;;;;;;;;4994648;28;20037;-68
2022/10/18 10:53:34;;;;;;;2.63;0.70;;;;;;;;;;4987466;28;20533;-69
2022/10/18 10:55:59;;;;;;;2.38;0.70;;;;;;;;;;4985338;28;20561;-69
2022/10/18 10:58:28;;;;;;;2.80;0.70;;;;;;;;;;4989134;28;20177;-69
2022/10/18 11:00:55;;;;;;;4.13;0.80;;;;;;;;;;4987048;28;20042;-69
2022/10/18 11:03:22;;;;;;;3.85;0.70;;;;;;;;;;4990012;28;20070;-68
2022/10/18 11:05:56;;;;;;;4.40;0.90;;;;;;;;;;4987452;28;20026;-69
2022/10/18 11:08:25;;;;;;;1.17;0.63;;;;;;;;;;4978703;28;20078;-68
2022/10/18 11:11:15;;;;;;;1.90;0.75;;;;;;;;;;4987367;28;20434;-68
2022/10/18 11:13:50;;;;;;;3.05;0.80;;;;;;;;;;4987089;28;20565;-68
2022/10/18 11:16:28;;;;;;;1.23;0.60;;;;;;;;;;4983002;28;20038;-68
2022/10/18 11:18:56;;;;;;;2.10;0.47;;;;;;;;;;4990066;28;20042;-68
2022/10/18 11:21:26;;;;;;;3.05;0.60;;;;;;;;;;4985151;28;20073;-68
2022/10/18 11:23:52;;;;;;;3.22;0.50;;;;;;;;;;4986453;28;20149;-68
2022/10/18 11:26:38;;;;;;;0.38;0.38;;;;;;;;;;4986875;28;20026;-70
2022/10/18 11:29:42;;;;;;;0.93;0.50;;;;;;;;;;4984053;28;20093;-68
2022/10/18 11:32:37;;;;;;;4.25;0.57;;;;;;;;;;4980941;28;20129;-68
2022/10/18 11:35:45;;;;;;;0.40;0.40;;;;;;;;;;4982419;28;20164;-70
2022/10/18 11:38:16;;;;;;;0.85;0.30;;;;;;;;;;4911100;29;20059;-69
2022/10/18 11:40:54;;;;;;;0.30;0.30;;;;;;;;;;4913566;29;20505;-69
2022/10/18 11:43:20;;;;;;;1.60;0.50;;;;;;;;;;4958499;28;20034;-69
2022/10/18 11:45:56;;;;;;;1.17;0.50;;;;;;;;;;4987389;28;20046;-68
2022/10/18 11:49:01;;;;;;;1.95;0.45;;;;;;;;;;4988729;28;20125;-69
2022/10/18 11:51:39;;;;;;;1.30;0.30;;;;;;;;;;4970537;28;20049;-69
2022/10/18 11:54:26;;;;;;;0.93;0.50;;;;;;;;;;4980443;28;20041;-70
2022/10/18 11:57:29;;;;;;;0.40;0.40;;;;;;;;;;4986432;28;20433;-70
2022/10/18 12:00:24;;;;;;;1.65;0.52;;;;;;;;;;4986213;28;20085;-70
2022/10/18 12:03:14;;;;;;;0.68;0.40;;;;;;;;;;4983985;28;20022;-68
2022/10/18 12:05:43;;;;;;;0.93;0.40;;;;;;;;;;4982869;28;20517;-69
2022/10/18 12:08:14;;;;;;;0.63;0.43;;;;;;;;;;4987182;28;20134;-69
2022/10/18 12:10:43;;;;;;;0.98;0.43;;;;;;;;;;4987029;28;20069;-69
2022/10/18 12:13:16;;;;;;;1.63;0.70;;;;;;;;;;4992164;28;20042;-68
2022/10/18 12:15:42;;;;;;;1.10;0.55;;;;;;;;;;4991025;28;20056;-74
2022/10/18 12:18:15;;;;;;;2.15;0.60;;;;;;;;;;4987130;28;20073;-70
2022/10/18 12:20:49;;;;;;;2.05;0.63;;;;;;;;;;4983770;28;20123;-68
2022/10/18 12:23:33;;;;;;;1.10;0.63;;;;;;;;;;4984423;28;20046;-68
2022/10/18 12:26:02;;;;;;;3.05;0.47;;;;;;;;;;4985522;28;20034;-68
2022/10/18 12:28:48;;;;;;;1.15;0.60;;;;;;;;;;4991934;28;20043;-68
2022/10/18 12:31:26;;;;;;;3.67;0.65;;;;;;;;;;4990428;28;20045;-68
2022/10/18 12:33:56;;;;;;;1.95;0.68;;;;;;;;;;4984174;28;20046;-68
2022/10/18 12:36:40;;;;;;;1.45;0.70;;;;;;;;;;4985492;28;20044;-68
2022/10/18 12:39:15;;;;;;;2.80;0.50;;;;;;;;;;4986598;28;20125;-69
2022/10/18 12:41:40;;;;;;;1.00;0.45;;;;;;;;;;4981561;28;20121;-71
2022/10/18 12:44:21;;;;;;;1.20;0.68;;;;;;;;;;4987364;28;20133;-68
2022/10/18 12:46:58;;;;;;;3.47;0.50;;;;;;;;;;4986734;28;20683;-69
2022/10/18 12:49:37;;;;;;;0.50;0.50;;;;;;;;;;4993675;28;21027;-69
2022/10/18 12:52:22;;;;;;;0.63;0.45;;;;;;;;;;4989665;28;20038;-69
2022/10/18 12:55:23;;;;;;;0.75;0.52;;;;;;;;;;4990942;28;20490;-69
2022/10/18 12:57:51;;;;;;;1.98;0.60;;;;;;;;;;4990777;28;20042;-68
2022/10/18 13:00:29;;;;;;;1.27;0.65;;;;;;;;;;4990771;28;20113;-69
2022/10/18 13:03:23;;;;;;;2.58;0.50;;;;;;;;;;4989320;28;20097;-68
2022/10/18 13:05:55;;;;;;;0.90;0.40;;;;;;;;;;4983724;28;20765;-68
2022/10/18 13:08:26;;;;;;;0.65;0.45;;;;;;;;;;4989927;28;20058;-68
2022/10/18 13:11:07;;;;;;;3.08;0.60;;;;;;;;;;4987151;28;20455;-69
2022/10/18 13:14:01;;;;;;;3.13;0.60;;;;;;;;;;4990525;28;20077;-68
2022/10/18 13:17:04;;;;;;;4.30;2.58;;;;;;;;;;4923982;28;20044;-67
2022/10/18 13:19:54;;;;;;;1.40;0.90;;;;;;;;;;4988419;28;20030;-67
2022/10/18 13:22:41;;;;;;;2.88;0.60;;;;;;;;;;4982627;28;20054;-68
2022/10/18 13:25:34;;;;;;;2.17;0.45;;;;;;;;;;4988129;28;20414;-71
2022/10/18 13:28:30;;;;;;;1.10;0.60;;;;;;;;;;4988530;28;20517;-70
2022/10/18 13:31:21;;;;;;;1.27;0.57;;;;;;;;;;4992236;28;20113;-69
2022/10/18 13:33:46;;;;;;;0.93;0.40;;;;;;;;;;4992378;28;20039;-69
2022/10/18 13:36:32;;;;;;;1.10;0.40;;;;;;;;;;4986037;28;20034;-69
2022/10/18 13:39:03;;;;;;;4.55;0.40;;;;;;;;;;4995034;28;20185;-70
2022/10/18 13:41:41;;;;;;;1.38;0.60;;;;;;;;;;4988370;28;20026;-70
2022/10/18 13:44:21;;;;;;;2.10;0.70;;;;;;;;;;4986053;28;20038;-73
2022/10/18 13:46:46;;;;;;;1.45;0.50;;;;;;;;;;4986937;28;20069;-69
2022/10/18 13:49:37;;;;;;;3.67;1.02;;;;;;;;;;4989694;28;20414;-70
2022/10/18 13:52:28;;;;;;;2.70;0.60;;;;;;;;;;4984179;28;20564;-68
2022/10/18 13:55:11;;;;;;;0.65;0.50;;;;;;;;;;4992239;28;20552;-70
2022/10/18 13:57:55;;;;;;;1.55;0.60;;;;;;;;;;4991012;28;20041;-69
2022/10/18 14:00:43;;;;;;;0.80;0.60;;;;;;;;;;4989151;28;20406;-69
2022/10/18 14:03:18;;;;;;;2.65;0.80;;;;;;;;;;4981719;28;20037;-69
2022/10/18 14:05:50;;;;;;;3.08;0.80;;;;;;;;;;4994981;28;20061;-69
2022/10/18 14:08:56;;;;;;;2.97;0.60;;;;;;;;;;4962163;28;20048;-70
2022/10/18 14:11:40;;;;;;;0.75;0.50;;;;;;;;;;4989734;28;20065;-69
2022/10/18 14:14:18;;;;;;;2.58;1.00;;;;;;;;;;4988090;28;20065;-68
2022/10/18 14:16:49;;;;;;;3.28;1.10;;;;;;;;;;4984816;28;20093;-69
2022/10/18 14:19:53;;;;;;;2.20;1.00;;;;;;;;;;4980847;28;20050;-69
2022/10/18 14:22:23;;;;;;;0.88;0.80;;;;;;;;;;4944860;28;20042;-70
2022/10/18 14:24:55;;;;;;;4.28;1.00;;;;;;;;;;4979994;28;20085;-70
2022/10/18 14:27:25;;;;;;;1.70;0.88;;;;;;;;;;4985412;28;20287;-70
2022/10/18 14:30:16;;;;;;;2.15;0.70;;;;;;;;;;4982405;28;20042;-69
2022/10/18 14:32:47;;;;;;;1.30;0.60;;;;;;;;;;4984387;28;20038;-68
2022/10/18 14:35:24;;;;;;;1.35;0.70;;;;;;;;;;4979152;28;20522;-68
2022/10/18 14:37:52;;;;;;;1.10;0.60;;;;;;;;;;4980762;28;20034;-69
2022/10/18 14:40:32;;;;;;;2.45;1.00;;;;;;;;;;4980724;28;20038;-69
2022/10/18 14:43:18;;;;;;;2.08;0.80;;;;;;;;;;4982488;28;20522;-69
2022/10/18 14:45:44;;;;;;;1.20;0.90;;;;;;;;;;4982503;28;20034;-69
2022/10/18 14:48:19;;;;;;;2.63;0.70;;;;;;;;;;4982092;28;20097;-68
2022/10/18 14:50:48;;;;;;;1.63;0.93;;;;;;;;;;4980930;28;20027;-68
2022/10/18 14:53:17;;;;;;;0.70;0.70;;;;;;;;;;4984268;28;20049;-69
2022/10/18 14:55:52;;;;;;;2.13;0.90;;;;;;;;;;4982949;28;20680;-72
2022/10/18 14:58:18;;;;;;;2.17;0.93;;;;;;;;;;4981239;28;20493;-70
2022/10/18 15:00:45;;;;;;;2.55;0.90;;;;;;;;;;4980955;28;20038;-71
2022/10/18 15:03:14;;;;;;;3.22;1.10;;;;;;;;;;4977874;28;20058;-73
2022/10/18 15:05:59;;;;;;;3.13;1.30;;;;;;;;;;4980131;28;20160;-69
2022/10/18 15:08:38;;;;;;;5.10;2.08;;;;;;;;;;4978056;28;20049;-69