Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:03;;;;;;;1.38;0.95;;;;;;;2.19;59.80;101024.56;5126069;28;20015;-62
2024/03/09 00:02:28;;;;;;;0.45;0.45;;;;;;;2.14;60.05;101026.91;5125959;28;20182;-62
2024/03/09 00:04:55;;;;;;;0.70;0.70;;;;;;;2.02;60.05;101014.56;5125932;28;20011;-62
2024/03/09 00:07:21;;;;;;;0.40;0.40;;;;;;;1.97;60.35;101016.06;5125792;28;20083;-62
2024/03/09 00:09:46;;;;;;;0.85;0.70;;;;;;;1.89;60.90;101023.47;5125894;28;20039;-62
2024/03/09 00:12:14;;;;;;;0.40;0.40;;;;;;;1.90;60.78;101017.53;5125772;28;20020;-64
2024/03/09 00:14:40;;;;;;;0.52;0.52;;;;;;;2.00;60.73;101020.44;5125485;28;20459;-62
2024/03/09 00:17:06;;;;;;;0.60;0.60;;;;;;;1.81;61.16;101005.25;5125783;28;20043;-62
2024/03/09 00:19:32;;;;;;;6.55;1.63;;;;;;;1.73;61.51;101012.66;5125639;28;20020;-62
2024/03/09 00:21:58;;;;;;;0.50;0.50;;;;;;;1.98;61.28;101023.81;5125883;28;20083;-63
2024/03/09 00:24:23;;;;;;;0.63;0.63;;;;;;;1.87;61.61;101014.84;5125611;28;20035;-63
2024/03/09 00:26:49;;;;;;;0.90;0.90;;;;;;;1.79;61.87;101016.28;5125744;28;20033;-63
2024/03/09 00:29:14;;;;;;;1.23;0.65;;;;;;;1.68;62.03;101016.72;5125475;28;20490;-62
2024/03/09 00:31:39;;;;;;;0.40;0.40;;;;;;;1.73;62.07;101010.09;5125636;28;20447;-62
2024/03/09 00:34:05;;;;;;;0.95;0.70;;;;;;;1.65;61.91;101006.38;5125284;28;20043;-63
2024/03/09 00:36:30;;;;;;;0.40;0.40;;;;;;;1.65;61.98;101008.94;5125396;28;20027;-63
2024/03/09 00:38:56;;;;;;;0.77;0.60;;;;;;;1.66;61.93;101009.81;5125825;28;20091;-63
2024/03/09 00:41:21;;;;;;;0.60;0.60;;;;;;;1.71;61.66;101019.41;5125628;28;20024;-61
2024/03/09 00:43:47;;;;;;;1.02;1.02;;;;;;;1.55;62.17;101006.84;5125492;28;20044;-63
2024/03/09 00:46:13;;;;;;;0.77;0.75;;;;;;;1.42;62.52;101001.22;5125587;28;20028;-61
2024/03/09 00:48:39;;;;;;;0.50;0.50;;;;;;;1.28;62.81;101004.97;5124957;28;20217;-62
2024/03/09 00:51:06;;;;;;;0.60;0.60;;;;;;;1.27;62.92;100995.53;5125660;28;20031;-62
2024/03/09 00:53:31;;;;;;;1.00;0.95;;;;;;;1.35;62.89;101005.25;5124065;28;20027;-62
2024/03/09 00:55:56;;;;;;;0.65;0.65;;;;;;;1.22;63.09;100993.66;5125132;28;20027;-62
2024/03/09 00:58:22;;;;;;;0.60;0.60;;;;;;;1.27;63.11;100988.72;5125226;28;20424;-62
2024/03/09 01:00:48;;;;;;;0.68;0.68;;;;;;;1.19;63.44;100998.66;5125441;28;20023;-62
2024/03/09 01:03:14;;;;;;;0.60;0.60;;;;;;;1.27;63.48;100982.72;5127227;28;20030;-62
2024/03/09 01:05:44;;;;;;;0.50;0.50;;;;;;;1.18;63.74;100971.31;5129718;28;20015;-62
2024/03/09 01:08:13;;;;;;;1.05;0.70;;;;;;;1.25;64.04;100986.94;5129051;28;20487;-62
2024/03/09 01:10:39;;;;;;;2.28;2.08;;;;;;;1.34;63.64;100980.47;5129404;28;20035;-62
2024/03/09 01:13:05;;;;;;;0.95;0.95;;;;;;;1.19;64.14;100978.19;5129442;28;20027;-62
2024/03/09 01:15:31;;;;;;;1.02;0.82;;;;;;;1.30;63.81;100977.72;5129189;28;20089;-62
2024/03/09 01:17:56;;;;;;;0.50;0.50;;;;;;;1.29;64.28;100978.56;5129031;28;20360;-62
2024/03/09 01:20:21;;;;;;;1.02;0.93;;;;;;;1.09;64.50;100971.84;5129231;28;20020;-62
2024/03/09 01:22:47;;;;;;;1.35;1.13;;;;;;;1.17;64.51;100976.38;5128987;28;20034;-62
2024/03/09 01:25:13;;;;;;;0.80;0.80;;;;;;;0.97;65.00;100964.56;5129359;28;20015;-67
2024/03/09 01:27:38;;;;;;;0.60;0.60;;;;;;;0.91;65.28;100966.00;5129089;28;20028;-66
2024/03/09 01:30:05;;;;;;;0.80;0.80;;;;;;;0.74;65.48;100959.38;5129111;28;20035;-67
2024/03/09 01:32:31;;;;;;;0.50;0.50;;;;;;;0.76;65.71;100963.69;5129097;28;20327;-67
2024/03/09 01:34:56;;;;;;;0.60;0.60;;;;;;;0.68;65.59;100948.91;5128631;28;20024;-67
2024/03/09 01:37:22;;;;;;;1.33;1.30;;;;;;;0.66;65.98;100953.06;5128797;28;20030;-67
2024/03/09 01:39:48;;;;;;;0.50;0.50;;;;;;;0.84;65.59;100959.75;5128851;28;20031;-67
2024/03/09 01:42:18;;;;;;;0.80;0.80;;;;;;;0.81;65.94;100959.63;5128746;28;20080;-66
2024/03/09 01:44:44;;;;;;;1.23;0.88;;;;;;;0.70;66.10;100949.81;5110706;28;20043;-67
2024/03/09 01:47:09;;;;;;;0.70;0.70;;;;;;;0.86;65.88;100950.47;5128449;28;20020;-66
2024/03/09 01:49:36;;;;;;;0.60;0.60;;;;;;;0.92;65.96;100953.28;5128549;28;20031;-67
2024/03/09 01:52:03;;;;;;;0.65;0.65;;;;;;;0.80;66.11;100945.13;5128636;28;20023;-66
2024/03/09 01:54:28;;;;;;;0.50;0.50;;;;;;;0.90;65.86;100946.34;5128553;28;20035;-66
2024/03/09 01:56:56;;;;;;;0.80;0.80;;;;;;;0.85;66.19;100941.91;5128447;28;20023;-67
2024/03/09 01:59:24;;;;;;;0.50;0.50;;;;;;;0.80;65.74;100932.34;5128642;28;20102;-68
2024/03/09 02:01:54;;;;;;;0.60;0.60;;;;;;;0.84;65.95;100944.41;5128354;28;20028;-67
2024/03/09 02:04:19;;;;;;;1.27;1.17;;;;;;;0.85;65.83;100944.47;5128241;28;20016;-67
2024/03/09 02:06:46;;;;;;;0.50;0.50;;;;;;;0.76;66.21;100938.13;5128343;28;20027;-66
2024/03/09 02:09:12;;;;;;;1.17;1.08;;;;;;;0.84;65.91;100944.41;5128111;28;20510;-66
2024/03/09 02:11:42;;;;;;;0.90;0.90;;;;;;;0.97;65.21;100949.22;5110058;28;20031;-66
2024/03/09 02:14:08;;;;;;;0.50;0.50;;;;;;;0.86;65.55;100942.81;5127495;28;20023;-67
2024/03/09 02:16:34;;;;;;;1.02;1.02;;;;;;;0.92;65.44;100945.59;5128076;28;20027;-67
2024/03/09 02:19:00;;;;;;;0.98;0.93;;;;;;;0.85;65.32;100947.03;5128071;28;20464;-66
2024/03/09 02:21:26;;;;;;;0.50;0.50;;;;;;;0.75;65.63;100934.72;5127877;28;20524;-67
2024/03/09 02:23:52;;;;;;;0.88;0.65;;;;;;;0.74;65.50;100938.06;5128021;28;20024;-67
2024/03/09 02:26:17;;;;;;;2.78;0.75;;;;;;;0.69;65.63;100944.66;5128189;28;20111;-66
2024/03/09 02:28:53;;;;;;;1.05;0.57;;;;;;;0.70;65.85;100939.59;5127763;28;20083;-65
2024/03/09 02:31:23;;;;;;;0.50;0.50;;;;;;;0.61;65.75;100931.56;5127866;28;20157;-66
2024/03/09 02:33:53;;;;;;;0.85;0.85;;;;;;;0.66;65.70;100934.31;5127662;28;20035;-67
2024/03/09 02:36:23;;;;;;;2.35;1.42;;;;;;;0.59;65.86;100943.44;5127920;28;20026;-66
2024/03/09 02:38:49;;;;;;;0.50;0.50;;;;;;;0.48;65.96;100919.97;5127724;28;20023;-66
2024/03/09 02:41:14;;;;;;;0.68;0.60;;;;;;;0.55;65.81;100929.66;5127595;28;20026;-67
2024/03/09 02:43:40;;;;;;;1.27;1.23;;;;;;;0.60;65.91;100940.94;5127652;28;20439;-67
2024/03/09 02:46:06;;;;;;;0.77;0.77;;;;;;;0.57;65.84;100937.38;5127852;28;20050;-66
2024/03/09 02:48:31;;;;;;;0.50;0.50;;;;;;;0.73;65.57;100937.19;5127213;28;20468;-67
2024/03/09 02:50:57;;;;;;;2.65;0.90;;;;;;;0.58;65.83;100927.22;5109224;28;20046;-65
2024/03/09 02:53:22;;;;;;;4.78;1.45;;;;;;;0.49;66.02;100927.72;5126670;28;20073;-66
2024/03/09 02:55:48;;;;;;;0.60;0.60;;;;;;;0.47;65.96;100921.66;5127421;28;20020;-66
2024/03/09 02:58:13;;;;;;;0.60;0.60;;;;;;;0.47;66.12;100934.44;5127399;28;20019;-66
2024/03/09 03:00:39;;;;;;;1.65;0.75;;;;;;;0.41;66.24;100925.63;5127161;28;20043;-66
2024/03/09 03:05:52;;;;;;;0.60;0.60;;;;;;;0.36;66.26;100926.34;5127357;28;20031;-66
2024/03/09 03:08:17;;;;;;;1.50;1.40;;;;;;;0.31;66.29;100924.38;5126687;28;20051;-65
2024/03/09 03:10:43;;;;;;;2.28;1.15;;;;;;;0.27;66.41;100923.41;5108599;28;20024;-66
2024/03/09 03:13:08;;;;;;;1.00;0.90;;;;;;;0.27;66.49;100933.63;5126971;28;20042;-67
2024/03/09 03:15:35;;;;;;;0.52;0.52;;;;;;;0.22;66.61;100927.44;5127008;28;20049;-67
2024/03/09 03:18:00;;;;;;;3.33;1.58;;;;;;;0.22;66.56;100933.38;5126471;28;20087;-65
2024/03/09 03:20:25;;;;;;;0.50;0.50;;;;;;;0.30;66.50;100936.28;5126915;28;20024;-67
2024/03/09 03:22:51;;;;;;;0.73;0.73;;;;;;;0.24;66.66;100931.78;5108337;28;20015;-67
2024/03/09 03:25:16;;;;;;;2.70;1.02;;;;;;;0.18;66.70;100930.63;5126037;28;20035;-66
2024/03/09 03:27:43;;;;;;;1.42;1.33;;;;;;;0.16;66.80;100927.16;5126710;28;20024;-65
2024/03/09 03:30:09;;;;;;;0.50;0.50;;;;;;;0.18;66.62;100936.63;5126817;28;20015;-67
2024/03/09 03:32:37;;;;;;;1.27;1.17;;;;;;;0.20;66.75;100935.03;5126845;28;20050;-67
2024/03/09 03:35:04;;;;;;;1.15;0.90;;;;;;;0.10;66.64;100922.66;5126556;28;20027;-66
2024/03/09 03:37:31;;;;;;;0.50;0.50;;;;;;;0.11;66.88;100934.63;5125150;28;20126;-67
2024/03/09 03:39:57;;;;;;;0.50;0.50;;;;;;;0.07;66.83;100927.63;5108321;28;20034;-67
2024/03/09 03:42:23;;;;;;;0.60;0.60;;;;;;;-0.05;66.65;100908.41;5126574;28;20026;-66
2024/03/09 03:44:50;;;;;;;1.20;0.85;;;;;;;0.03;66.82;100920.66;5126572;28;20035;-66
2024/03/09 03:47:15;;;;;;;0.50;0.50;;;;;;;-0.03;66.77;100921.25;5126462;28;20023;-66
2024/03/09 03:49:41;;;;;;;0.50;0.50;;;;;;;0.03;66.76;100926.66;5126378;28;20028;-66
2024/03/09 03:52:08;;;;;;;0.55;0.55;;;;;;;-0.06;67.00;100923.66;5126439;28;20425;-66
2024/03/09 03:54:35;;;;;;;1.13;1.02;;;;;;;-0.07;67.09;100930.47;5126253;28;20046;-66
2024/03/09 03:57:01;;;;;;;1.15;0.93;;;;;;;-0.11;67.17;100917.50;5126191;28;20027;-66
2024/03/09 03:59:27;;;;;;;0.98;0.77;;;;;;;-0.09;67.17;100919.31;5126291;28;20043;-67
2024/03/09 04:01:52;;;;;;;0.90;0.90;;;;;;;-0.14;67.19;100921.66;5126183;28;20015;-68
2024/03/09 04:04:17;;;;;;;0.50;0.50;;;;;;;-0.04;67.09;100910.19;5125941;28;20024;-67
2024/03/09 04:06:45;;;;;;;0.73;0.73;;;;;;;-0.13;67.45;100913.19;5125852;28;20062;-67
2024/03/09 04:09:14;;;;;;;11.98;2.35;;;;;;;-0.23;67.72;100917.84;5125797;28;20047;-67
2024/03/09 04:11:40;;;;;;;0.60;0.60;;;;;;;-0.29;67.79;100908.25;5107590;28;20059;-67
2024/03/09 04:14:06;;;;;;;1.05;0.90;;;;;;;-0.24;67.74;100926.31;5125862;28;20024;-67
2024/03/09 04:16:33;;;;;;;0.70;0.63;;;;;;;-0.29;67.91;100901.44;5125843;28;20058;-67
2024/03/09 04:18:59;;;;;;;0.80;0.80;;;;;;;-0.36;68.17;100902.00;5107068;28;20061;-65
2024/03/09 04:21:24;;;;;;;0.50;0.50;;;;;;;-0.36;67.99;100901.09;5107463;28;20028;-67
2024/03/09 04:23:50;;;;;;;0.50;0.50;;;;;;;-0.41;68.21;100898.34;5125791;28;20024;-67
2024/03/09 04:26:15;;;;;;;21.52;1.13;;;;;;;-0.24;67.62;100895.69;5125881;28;20049;-67
2024/03/09 04:28:43;;;;;;;2.50;2.25;;;;;;;-0.46;68.04;100899.84;5125665;28;20059;-67
2024/03/09 04:31:09;;;;;;;0.50;0.50;;;;;;;-0.64;68.32;100888.84;5107181;28;20415;-67
2024/03/09 04:33:35;;;;;;;0.50;0.50;;;;;;;-0.42;68.36;100906.81;5125652;28;20022;-67
2024/03/09 04:36:00;;;;;;;0.82;0.82;;;;;;;-0.48;68.51;100904.00;5125451;28;20102;-67
2024/03/09 04:38:31;;;;;;;0.57;0.57;;;;;;;-0.61;68.80;100916.19;5125523;28;20026;-68
2024/03/09 04:40:56;;;;;;;0.80;0.80;;;;;;;-0.71;68.92;100901.25;5125749;28;20019;-67
2024/03/09 04:43:21;;;;;;;0.50;0.50;;;;;;;-0.67;69.02;100910.81;5107075;28;20083;-67
2024/03/09 04:45:50;;;;;;;0.50;0.50;;;;;;;-0.66;69.13;100907.44;5125452;28;20049;-67
2024/03/09 04:48:16;;;;;;;0.88;0.80;;;;;;;-0.69;69.18;100914.97;5125492;28;20520;-66
2024/03/09 04:50:46;;;;;;;0.60;0.60;;;;;;;-0.59;69.23;100901.81;5125730;28;20016;-67
2024/03/09 04:53:12;;;;;;;0.57;0.57;;;;;;;-0.80;69.70;100902.59;5125321;28;20028;-66
2024/03/09 04:55:38;;;;;;;1.38;1.27;;;;;;;-0.66;69.29;100895.59;5125455;28;20088;-67
2024/03/09 04:58:13;;;;;;;0.55;0.55;;;;;;;-0.86;69.97;100909.09;5125290;28;20020;-67
2024/03/09 05:00:39;;;;;;;0.77;0.77;;;;;;;-0.93;70.07;100913.03;5125357;28;20329;-66
2024/03/09 05:03:06;;;;;;;0.68;0.68;;;;;;;-1.00;70.22;100907.66;5125117;28;20024;-67
2024/03/09 05:05:32;;;;;;;3.95;1.02;;;;;;;-1.06;70.42;100899.72;5125478;28;20471;-67
2024/03/09 05:07:58;;;;;;;1.15;0.98;;;;;;;-0.96;70.29;100902.69;5123707;28;20054;-67
2024/03/09 05:10:23;;;;;;;0.60;0.60;;;;;;;-1.05;70.66;100891.25;5125175;28;20023;-67
2024/03/09 05:12:56;;;;;;;0.60;0.60;;;;;;;-0.96;70.66;100902.69;5125347;28;20030;-66
2024/03/09 05:15:26;;;;;;;0.70;0.70;;;;;;;-1.16;71.01;100905.16;5125374;28;20038;-67
2024/03/09 05:17:54;;;;;;;0.50;0.50;;;;;;;-1.18;71.11;100906.78;5106648;28;20027;-68
2024/03/09 05:20:22;;;;;;;0.50;0.50;;;;;;;-1.15;71.18;100896.72;5125088;28;20023;-67
2024/03/09 05:22:48;;;;;;;0.60;0.60;;;;;;;-1.25;71.38;100913.25;5106818;28;20383;-67
2024/03/09 05:25:14;;;;;;;2.08;0.98;;;;;;;-1.35;71.67;100916.13;5125028;28;20019;-67
2024/03/09 05:27:43;;;;;;;1.05;1.05;;;;;;;-1.21;71.17;100911.69;5125588;28;20023;-68
2024/03/09 05:30:15;;;;;;;0.80;0.80;;;;;;;-1.41;71.52;100921.81;5125780;28;20106;-67
2024/03/09 05:32:51;;;;;;;0.60;0.60;;;;;;;-1.48;71.89;100917.19;5125689;28;20048;-69
2024/03/09 05:35:17;;;;;;;1.33;1.23;;;;;;;-1.50;71.75;100940.06;5125486;28;20037;-67
2024/03/09 05:37:43;;;;;;;0.73;0.73;;;;;;;-1.57;72.00;100928.72;5125429;28;20026;-68
2024/03/09 05:40:09;;;;;;;1.00;0.93;;;;;;;-1.75;72.08;100919.34;5124919;28;20019;-68
2024/03/09 05:42:36;;;;;;;0.50;0.50;;;;;;;-1.87;72.44;100934.84;5125162;28;20027;-66
2024/03/09 05:45:09;;;;;;;1.13;0.73;;;;;;;-1.90;72.88;100924.53;5125069;28;20020;-66
2024/03/09 05:47:35;;;;;;;0.88;0.88;;;;;;;-2.00;73.21;100920.63;5125570;28;20024;-66
2024/03/09 05:50:00;;;;;;;0.50;0.50;;;;;;;-2.05;73.54;100921.19;5110518;28;20038;-67
2024/03/09 05:52:26;;;;;;;1.50;1.40;;;;;;;-2.10;73.66;100925.16;5128609;28;20043;-66
2024/03/09 05:54:51;;;;;;;1.20;0.70;;;;;;;-1.89;73.44;100933.03;5128573;28;20035;-68
2024/03/09 05:57:18;;;;;;;0.70;0.70;;;;;;;-1.84;73.20;100921.44;5110132;28;20114;-67
2024/03/09 05:59:43;;;;;;;4.10;1.50;;;;;;;-1.93;73.56;100934.56;5128417;28;20023;-67
2024/03/09 06:02:09;;;;;;;1.77;1.45;;;;;;;-2.03;73.92;100937.44;5110204;28;20091;-67
2024/03/09 06:04:35;;;;;;;0.50;0.50;;;;;;;-2.02;73.93;100932.41;5128086;28;20043;-67
2024/03/09 06:07:01;;;;;;;0.60;0.60;;;;;;;-2.10;74.37;100930.25;5109989;28;20019;-67
2024/03/09 06:09:26;;;;;;;0.50;0.50;;;;;;;-1.90;73.73;100927.06;5128457;28;20051;-67
2024/03/09 06:11:52;;;;;;;0.50;0.50;;;;;;;-1.93;74.22;100933.69;5109870;28;20109;-68
2024/03/09 06:14:20;;;;;;;0.55;0.55;;;;;;;-2.03;74.47;100935.75;5128272;28;20024;-67
2024/03/09 06:16:46;;;;;;;1.30;1.20;;;;;;;-1.97;74.31;100947.94;5126886;28;20034;-67
2024/03/09 06:19:11;;;;;;;2.28;0.98;;;;;;;-2.05;74.00;100937.34;5127803;28;20027;-68
2024/03/09 06:21:36;;;;;;;0.60;0.60;;;;;;;-1.96;74.38;100943.69;5128169;28;20455;-68
2024/03/09 06:24:04;;;;;;;1.30;1.20;;;;;;;-2.04;74.68;100939.09;5109937;28;20030;-67
2024/03/09 06:26:30;;;;;;;0.95;0.88;;;;;;;-1.93;74.35;100947.28;5128030;28;20034;-66
2024/03/09 06:28:56;;;;;;;1.65;1.55;;;;;;;-1.89;74.29;100945.78;5109665;28;20020;-67
2024/03/09 06:31:21;;;;;;;0.80;0.80;;;;;;;-1.92;74.52;100945.63;5127814;28;20023;-68
2024/03/09 06:33:47;;;;;;;0.70;0.70;;;;;;;-1.78;73.88;100942.09;5127534;28;20479;-67
2024/03/09 06:36:13;;;;;;;0.73;0.73;;;;;;;-1.96;74.65;100952.22;5127879;28;20027;-67
2024/03/09 06:38:40;;;;;;;0.60;0.60;;;;;;;-1.98;74.97;100948.69;5127725;28;20031;-67
2024/03/09 06:41:06;;;;;;;0.50;0.50;;;;;;;-1.91;74.96;100955.88;5109225;28;20028;-67
2024/03/09 06:43:32;;;;;;;0.82;0.82;;;;;;;-2.04;75.04;100930.56;5127945;28;20468;-67
2024/03/09 06:45:59;;;;;;;2.40;1.13;;;;;;;-1.76;74.72;100943.03;5109082;28;20168;-67
2024/03/09 06:48:25;;;;;;;1.30;1.27;;;;;;;-1.73;74.71;100949.09;5127095;28;20130;-66
2024/03/09 06:50:50;;;;;;;1.42;1.33;;;;;;;-1.78;74.87;100946.31;5127488;28;20051;-70
2024/03/09 06:53:15;;;;;;;3.00;1.17;;;;;;;-1.83;75.18;100951.16;5127246;28;20028;-67
2024/03/09 06:55:41;;;;;;;1.45;1.38;;;;;;;-1.71;74.77;100956.00;5127414;28;20020;-68
2024/03/09 06:58:06;;;;;;;1.85;1.75;;;;;;;-1.70;74.93;100956.88;5127210;28;20024;-69
2024/03/09 07:00:34;;;;;;;0.60;0.60;;;;;;;-1.68;74.99;100956.19;5127375;28;20057;-68
2024/03/09 07:02:59;;;;;;;1.23;0.75;;;;;;;-1.72;75.10;100946.63;5127433;28;20024;-68
2024/03/09 07:05:30;;;;;;;0.93;0.93;;;;;;;-1.65;75.09;100952.91;5127177;28;20016;-68
2024/03/09 07:07:56;;;;;;;0.77;0.77;;;;;;;-1.66;75.36;100958.81;5127286;28;20078;-67
2024/03/09 07:10:22;;;;;;;1.38;1.38;;;;;;;-1.67;75.55;100954.50;5127432;28;20023;-68
2024/03/09 07:12:48;;;;;;;0.70;0.70;;;;;;;-1.66;75.26;100958.81;5127184;28;20092;-67
2024/03/09 07:15:15;;;;;;;0.80;0.80;;;;;;;-1.63;75.54;100964.91;5127014;28;20016;-68
2024/03/09 07:17:45;;;;;;;1.67;1.58;;;;;;;-1.62;75.83;100963.25;5125564;28;20383;-68
2024/03/09 07:20:11;;;;;;;0.98;0.80;;;;;;;-1.48;75.32;100979.22;5126925;28;20058;-68
2024/03/09 07:22:41;;;;;;;0.80;0.68;;;;;;;-1.45;75.20;100947.94;5108511;28;20023;-69
2024/03/09 07:25:13;;;;;;;3.40;2.05;;;;;;;-1.50;74.95;100950.22;5126877;28;20039;-69
2024/03/09 07:27:40;;;;;;;;;;;;;;;-1.48;75.20;100969.03;5127390;28;20046;-68
2024/03/09 07:30:09;;;;;;;1.33;1.23;;;;;;;-1.40;74.69;100959.22;5127078;28;19974;-69
2024/03/09 07:32:39;;;;;;;0.88;0.88;;;;;;;-1.44;74.70;100953.13;5126746;28;20098;-69
2024/03/09 07:35:14;;;;;;;3.15;2.95;;;;;;;-1.54;75.29;100959.41;5126470;28;20100;-69
2024/03/09 07:37:45;;;;;;;0.93;0.93;;;;;;;-1.36;74.45;100958.59;5126634;28;20026;-67
2024/03/09 07:40:16;;;;;;;0.80;0.80;;;;;;;-1.44;74.98;100957.31;5126770;28;20045;-68
2024/03/09 07:42:42;;;;;;;0.85;0.85;;;;;;;-1.46;75.35;100951.28;5108368;28;20062;-68
2024/03/09 07:45:13;;;;;;;0.77;0.77;;;;;;;-1.40;75.34;100959.22;5126613;28;20016;-68
2024/03/09 07:47:41;;;;;;;1.52;1.42;;;;;;;-1.36;75.05;100963.69;5126359;28;20102;-68
2024/03/09 07:50:15;;;;;;;0.98;0.98;;;;;;;-1.37;75.32;100972.09;5126472;28;20099;-68
2024/03/09 07:52:42;;;;;;;0.90;0.90;;;;;;;-1.21;74.66;100962.66;5107997;28;20087;-69
2024/03/09 07:55:08;;;;;;;0.77;0.77;;;;;;;-1.32;74.80;100954.50;5126017;28;20042;-70
2024/03/09 07:57:33;;;;;;;1.15;1.15;;;;;;;-1.13;74.35;100948.63;5126624;28;20054;-69
2024/03/09 08:00:00;;;;;;;0.77;0.77;;;;;;;-1.30;74.82;100956.34;5126423;28;20051;-69
2024/03/09 08:02:25;;;;;;;0.55;0.55;;;;;;;-1.14;74.47;100951.97;5126189;28;20076;-69
2024/03/09 08:04:51;;;;;;;1.42;1.30;;;;;;;-1.11;74.50;100962.31;5107654;28;20570;-68
2024/03/09 08:07:17;;;;;;;0.50;0.50;;;;;;;-1.10;74.51;100956.41;5125771;28;20043;-68
2024/03/09 08:09:43;;;;;;;0.52;0.52;;;;;;;-1.16;74.08;100946.81;5107595;28;20062;-69
2024/03/09 08:12:08;;;;;;;4.10;1.40;;;;;;;-1.16;74.48;100956.13;5125669;28;20023;-68
2024/03/09 08:14:33;;;;;;;0.60;0.60;;;;;;;-0.97;73.73;100957.00;5125767;28;20035;-68
2024/03/09 08:17:00;;;;;;;0.50;0.50;;;;;;;-0.96;73.55;100953.66;5126025;28;20030;-69
2024/03/09 08:19:26;;;;;;;0.60;0.60;;;;;;;-1.01;73.64;100961.09;5125579;28;20020;-69
2024/03/09 08:21:51;;;;;;;0.80;0.80;;;;;;;-1.25;74.33;100942.13;5125906;28;20028;-68
2024/03/09 08:24:17;;;;;;;0.50;0.50;;;;;;;-1.06;74.00;100945.59;5125811;28;20015;-71
2024/03/09 08:26:45;;;;;;;0.73;0.73;;;;;;;-1.14;74.04;100946.88;5123804;28;20475;-70
2024/03/09 08:29:14;;;;;;;1.08;1.08;;;;;;;-1.16;74.37;100956.13;5125356;28;20027;-69
2024/03/09 08:31:40;;;;;;;1.05;0.95;;;;;;;-1.10;74.46;100956.41;5124325;28;20020;-69
2024/03/09 08:34:06;;;;;;;0.68;0.68;;;;;;;-1.07;74.51;100950.63;5125381;28;20020;-71
2024/03/09 08:36:34;;;;;;;0.50;0.50;;;;;;;-1.02;74.45;100955.13;5125383;28;20026;-69
2024/03/09 08:39:00;;;;;;;0.82;0.80;;;;;;;-0.93;74.09;100956.34;5125187;28;20031;-69
2024/03/09 08:41:27;;;;;;;6.03;2.80;;;;;;;-0.94;74.22;100952.94;5125285;28;20028;-69
2024/03/09 08:43:53;;;;;;;1.35;1.25;;;;;;;-0.89;73.94;100950.59;5124053;28;20019;-69
2024/03/09 08:46:18;;;;;;;0.60;0.60;;;;;;;-0.92;74.33;100953.88;5125381;28;20035;-70
2024/03/09 08:48:44;;;;;;;1.08;1.08;;;;;;;-0.90;74.25;100954.84;5125204;28;20031;-69
2024/03/09 08:51:09;;;;;;;0.60;0.60;;;;;;;-0.82;73.82;100945.00;5125436;28;20031;-70
2024/03/09 08:53:35;;;;;;;1.08;1.02;;;;;;;-0.75;73.99;100957.22;5125121;28;20081;-69
2024/03/09 08:56:02;;;;;;;0.70;0.70;;;;;;;-0.63;73.72;100944.19;5125342;28;20015;-70
2024/03/09 08:58:27;;;;;;;0.88;0.88;;;;;;;-0.62;73.44;100934.84;5125266;28;20079;-69
2024/03/09 09:00:53;;;;;;;1.95;0.80;;;;;;;-0.58;73.05;100956.25;5125176;28;20038;-68
2024/03/09 09:03:20;;;;;;;0.60;0.60;;;;;;;-0.56;72.66;100949.56;5125096;28;20020;-70
2024/03/09 09:05:46;;;;;;;0.88;0.88;;;;;;;-0.67;72.97;100956.72;5106805;28;20026;-69
2024/03/09 09:08:17;;;;;;;1.13;1.02;;;;;;;-0.71;72.92;100944.63;5125444;28;20071;-72
2024/03/09 09:10:43;;;;;;;1.25;1.25;;;;;;;-0.70;73.20;100933.63;5125384;28;20015;-70
2024/03/09 09:13:08;;;;;;;0.90;0.90;;;;;;;-0.55;72.22;100936.88;5123684;28;20030;-70
2024/03/09 09:15:33;;;;;;;1.75;1.65;;;;;;;-0.51;72.01;100927.66;5124901;28;20043;-70
2024/03/09 09:18:00;;;;;;;0.73;0.73;;;;;;;-0.65;72.36;100922.81;5125106;28;20108;-70
2024/03/09 09:20:26;;;;;;;0.82;0.82;;;;;;;-0.65;72.81;100916.84;5125031;28;20016;-71
2024/03/09 09:22:53;;;;;;;0.40;0.40;;;;;;;-0.59;72.99;100922.22;5124998;28;20019;-70
2024/03/09 09:25:23;;;;;;;0.50;0.50;;;;;;;-0.49;73.07;100923.53;5129276;28;20039;-70
2024/03/09 09:27:48;;;;;;;0.60;0.60;;;;;;;-0.51;73.01;100907.25;5129367;28;20042;-69
2024/03/09 09:30:14;;;;;;;1.40;1.23;;;;;;;-0.41;73.04;100916.22;5110666;28;20106;-70
2024/03/09 09:32:40;;;;;;;0.93;0.80;;;;;;;-0.34;72.66;100925.91;5129050;28;20467;-69
2024/03/09 09:35:06;;;;;;;0.50;0.50;;;;;;;-0.34;72.07;100925.00;5127416;28;20026;-69
2024/03/09 09:37:33;;;;;;;0.80;0.80;;;;;;;-0.39;72.34;100917.16;5128908;28;20059;-69
2024/03/09 09:40:00;;;;;;;0.50;0.50;;;;;;;-0.30;71.85;100922.66;5128880;28;20027;-69
2024/03/09 09:42:32;;;;;;;1.33;1.23;;;;;;;-0.35;71.77;100907.97;5110509;28;20020;-70
2024/03/09 09:44:57;;;;;;;;;;;;;;;-0.24;71.78;100908.44;5129196;28;20075;-70
2024/03/09 09:47:25;;;;;;;0.60;0.60;;;;;;;-0.20;71.18;100900.09;5128828;28;19908;-70
2024/03/09 09:49:53;;;;;;;0.50;0.50;;;;;;;-0.22;71.57;100905.13;5128460;28;20049;-70
2024/03/09 09:52:23;;;;;;;2.45;0.60;;;;;;;-0.26;71.49;100904.13;5128761;28;20019;-69
2024/03/09 09:54:51;;;;;;;0.80;0.80;;;;;;;-0.14;70.76;100902.91;5109956;28;20023;-70
2024/03/09 09:57:18;;;;;;;0.75;0.75;;;;;;;-0.17;70.39;100882.38;5127126;28;20019;-70
2024/03/09 09:59:46;;;;;;;0.50;0.50;;;;;;;-0.13;70.71;100882.56;5109861;28;20016;-67
2024/03/09 10:02:11;;;;;;;1.00;1.00;;;;;;;0.28;69.40;100893.59;5126792;28;20028;-64
2024/03/09 10:04:38;;;;;;;0.60;0.60;;;;;;;0.06;69.25;100898.69;5128198;28;20024;-65
2024/03/09 10:07:08;;;;;;;0.70;0.70;;;;;;;-0.05;69.47;100902.47;5128331;28;20016;-65
2024/03/09 10:09:36;;;;;;;0.50;0.50;;;;;;;-0.14;69.76;100893.59;5128036;28;20108;-65
2024/03/09 10:12:02;;;;;;;1.75;0.65;;;;;;;-0.11;69.73;100877.53;5128334;28;20051;-64
2024/03/09 10:14:32;;;;;;;0.80;0.80;;;;;;;-0.01;69.78;100878.78;5128206;28;20019;-67
2024/03/09 10:17:07;;;;;;;0.93;0.80;;;;;;;0.10;69.50;100879.25;5110032;28;20315;-65
2024/03/09 10:19:34;;;;;;;0.70;0.70;;;;;;;0.19;69.31;100889.84;5110248;28;20015;-64
2024/03/09 10:21:59;;;;;;;0.63;0.63;;;;;;;0.24;68.32;100864.50;5128301;28;20111;-65
2024/03/09 10:24:25;;;;;;;1.15;1.05;;;;;;;0.18;68.26;100872.78;5127855;28;20019;-65
2024/03/09 10:26:54;;;;;;;0.55;0.55;;;;;;;0.30;68.26;100864.78;5127717;28;20046;-65
2024/03/09 10:29:21;;;;;;;0.50;0.50;;;;;;;0.45;68.81;100877.28;5127854;28;20051;-67
2024/03/09 10:31:50;;;;;;;0.82;0.80;;;;;;;0.78;67.60;100863.25;5109361;28;20081;-64
2024/03/09 10:34:16;;;;;;;0.60;0.60;;;;;;;1.14;66.49;100868.84;5125774;28;20024;-63
2024/03/09 10:36:43;;;;;;;0.77;0.70;;;;;;;1.15;65.35;100879.13;5126211;28;20045;-64
2024/03/09 10:39:09;;;;;;;0.80;0.70;;;;;;;1.31;63.85;100870.34;5127538;28;20023;-63
2024/03/09 10:41:35;;;;;;;1.17;1.08;;;;;;;0.92;65.07;100861.22;5127097;28;20126;-64
2024/03/09 10:44:01;;;;;;;1.08;1.08;;;;;;;1.07;64.08;100867.75;5127613;28;20023;-64
2024/03/09 10:46:32;;;;;;;1.02;0.93;;;;;;;0.82;64.67;100861.66;5127247;28;20031;-64
2024/03/09 10:48:58;;;;;;;0.88;0.88;;;;;;;0.80;65.11;100871.00;5127227;28;20020;-64
2024/03/09 10:51:30;;;;;;;0.75;0.75;;;;;;;0.83;64.88;100866.00;5108937;28;20054;-65
2024/03/09 10:54:43;;;;;;;1.08;1.08;;;;;;;1.15;65.02;100850.97;5127389;28;20030;-65
2024/03/09 10:57:11;;;;;;;0.60;0.60;;;;;;;1.57;64.26;100841.41;5113598;28;20039;-64
2024/03/09 10:59:41;;;;;;;1.15;1.08;;;;;;;2.26;64.91;100849.72;5126990;28;20058;-64
2024/03/09 11:02:07;;;;;;;0.60;0.60;;;;;;;3.15;61.02;100869.50;5108785;28;20019;-65
2024/03/09 11:04:34;;;;;;;1.08;0.90;;;;;;;2.89;58.93;100857.63;5126779;28;20371;-63
2024/03/09 11:07:01;;;;;;;1.38;0.82;;;;;;;2.26;60.03;100872.78;5127135;28;20024;-64
2024/03/09 11:09:30;;;;;;;0.85;0.70;;;;;;;2.07;61.02;100843.97;5126784;28;20131;-64
2024/03/09 11:12:01;;;;;;;0.45;0.45;;;;;;;2.15;61.76;100840.78;5108267;28;20023;-63
2024/03/09 11:14:27;;;;;;;0.70;0.57;;;;;;;2.91;60.75;100850.00;5126850;28;20027;-65
2024/03/09 11:16:55;;;;;;;0.65;0.65;;;;;;;3.53;59.14;100838.09;5127015;28;20168;-65
2024/03/09 11:19:21;;;;;;;1.20;1.08;;;;;;;4.08;57.87;100828.41;5126458;28;20173;-64
2024/03/09 11:21:51;;;;;;;0.50;0.50;;;;;;;5.05;55.55;100829.72;5126490;28;20116;-66
2024/03/09 11:24:18;;;;;;;1.33;1.17;;;;;;;5.63;54.38;100818.84;5127103;28;20083;-65
2024/03/09 11:26:52;;;;;;;0.75;0.75;;;;;;;6.26;52.08;100833.69;5125410;28;20019;-66
2024/03/09 11:29:21;;;;;;;0.55;0.55;;;;;;;6.41;51.45;100822.78;5126554;28;20023;-65