Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 07:48:22;;;;;;;2.90;2.60;;;;;;;;;;6301024;22;21150;-83
2023/09/01 07:50:48;;;;;;;2.88;2.50;;;;;;;;;;6371554;22;20037;-82
2023/09/01 09:18:56;;;;;;;4.72;3.85;;;;;;;;;;6336069;22;20011;-86
2023/09/01 09:21:32;;;;;;;3.78;3.40;;;;;;;;;;6338572;22;20034;-81
2023/09/01 09:23:59;;;;;;;3.97;2.88;;;;;;;;;;6332602;22;20357;-83
2023/09/01 09:26:29;;;;;;;3.00;2.70;;;;;;;;;;6308266;22;20433;-79
2023/09/01 09:28:55;;;;;;;3.38;3.03;;;;;;;;;;6308490;22;19999;-88
2023/09/01 09:31:37;;;;;;;7.65;3.00;;;;;;;;;;6308616;22;20030;-87
2023/09/01 09:34:24;;;;;;;4.78;3.25;;;;;;;;;;6308992;22;20001;-89
2023/09/01 09:36:49;;;;;;;5.70;4.00;;;;;;;;;;6308399;22;20006;-79
2023/09/01 09:39:26;;;;;;;4.82;4.00;;;;;;;;;;6309949;22;20004;-90
2023/09/01 09:41:52;;;;;;;5.32;4.03;;;;;;;;;;6310742;22;20049;-78
2023/09/01 09:44:31;;;;;;;4.30;3.50;;;;;;;;;;6310555;22;20056;-78
2023/09/01 09:46:56;;;;;;;5.18;3.50;;;;;;;;;;6310471;22;20070;-87
2023/09/01 09:49:23;;;;;;;4.60;3.60;;;;;;;;;;6310560;22;20081;-87
2023/09/01 09:51:50;;;;;;;3.63;3.28;;;;;;;;;;6310052;22;20373;-82
2023/09/01 09:54:22;;;;;;;4.10;3.38;;;;;;;;;;6310553;22;20030;-93
2023/09/01 09:56:52;;;;;;;3.70;2.85;;;;;;;;;;6310961;22;20007;-87
2023/09/01 09:59:32;;;;;;;3.33;3.03;;;;;;;;;;6308588;22;20011;-88
2023/09/01 10:02:01;;;;;;;3.83;3.05;;;;;;;;;;6310899;22;20336;-88
2023/09/01 10:04:27;;;;;;;4.22;2.83;;;;;;;;;;6310325;22;20334;-96
2023/09/01 10:06:54;;;;;;;4.70;2.95;;;;;;;;;;6310293;22;20006;-92
2023/09/01 10:09:20;;;;;;;4.05;2.72;;;;;;;;;;6309891;22;19999;-84
2023/09/01 10:11:46;;;;;;;3.30;3.00;;;;;;;;;;6308430;22;20007;-87
2023/09/01 10:14:13;;;;;;;4.65;4.20;;;;;;;;;;6308393;22;20061;-85
2023/09/01 10:16:39;;;;;;;7.95;5.32;;;;;;;;;;6310320;22;20359;-86
2023/09/01 10:19:05;;;;;;;6.70;4.20;;;;;;;;;;6329622;22;20139;-88
2023/09/01 10:21:30;;;;;;;7.55;4.75;;;;;;;;;;6313413;22;20136;-85
2023/09/01 10:23:56;;;;;;;5.82;4.47;;;;;;;;;;6341138;22;19999;-85
2023/09/01 10:26:25;;;;;;;6.10;3.80;;;;;;;;;;6340753;22;20414;-86
2023/09/01 10:28:56;;;;;;;6.78;4.80;;;;;;;;;;6340758;22;20010;-86
2023/09/01 10:31:23;;;;;;;10.55;5.95;;;;;;;;;;6340932;22;20010;-87
2023/09/01 10:34:13;;;;;;;6.95;4.88;;;;;;;;;;6314060;22;20007;-85
2023/09/01 10:36:43;;;;;;;4.45;3.80;;;;;;;;;;6341449;22;20056;-87
2023/09/01 10:39:18;;;;;;;9.23;6.80;;;;;;;;;;6313049;22;20089;-85
2023/09/01 10:41:54;;;;;;;7.07;5.78;;;;;;;;;;6340728;22;20002;-92
2023/09/01 10:44:21;;;;;;;6.63;5.13;;;;;;;;;;6340949;22;20014;-86
2023/09/01 10:46:47;;;;;;;8.07;6.47;;;;;;;;;;6341258;22;20010;-84
2023/09/01 10:49:14;;;;;;;7.43;5.43;;;;;;;;;;6340163;22;20078;-84
2023/09/01 10:51:43;;;;;;;6.97;4.97;;;;;;;;;;6342831;22;20069;-83
2023/09/01 10:54:14;;;;;;;;;;;;;;;;;;6345181;22;20003;-84
2023/09/01 10:56:55;;;;;;;6.43;5.20;;;;;;;;;;6343431;22;20029;-94
2023/09/01 10:59:31;;;;;;;8.45;5.53;;;;;;;;;;6342236;22;20038;-84
2023/09/01 11:01:57;;;;;;;6.03;5.43;;;;;;;;;;6344000;22;20314;-89
2023/09/01 11:04:22;;;;;;;8.30;5.85;;;;;;;;;;6316136;22;20006;-94
2023/09/01 11:07:08;;;;;;;8.93;6.20;;;;;;;;;;6344190;22;20006;-92
2023/09/01 11:09:34;;;;;;;9.77;6.88;;;;;;;;;;6344679;22;20329;-96
2023/09/01 11:12:10;;;;;;;8.98;6.40;;;;;;;;;;6344000;22;20074;-95
2023/09/01 11:14:38;;;;;;;7.63;6.90;;;;;;;;;;6344963;22;19994;-94
2023/09/01 11:17:04;;;;;;;8.15;6.13;;;;;;;;;;6344646;22;20321;-96
2023/09/01 11:19:33;;;;;;;11.32;7.25;;;;;;;;;;6341425;22;20148;-95
2023/09/01 11:21:59;;;;;;;7.65;6.63;;;;;;;;;;6341883;22;19999;-95
2023/09/01 11:24:24;;;;;;;8.15;6.20;;;;;;;;;;6343000;22;19999;-96
2023/09/01 11:26:51;;;;;;;8.50;5.65;;;;;;;;;;6317015;22;20003;-96
2023/09/01 11:29:19;;;;;;;9.30;7.13;;;;;;;;;;6341534;22;20003;-92
2023/09/01 11:31:48;;;;;;;7.70;6.30;;;;;;;;;;6348834;22;19999;-85
2023/09/01 11:36:53;;;;;;;9.15;5.50;;;;;;;;;;6381284;22;20083;-96
2023/09/01 11:39:40;;;;;;;8.02;6.55;;;;;;;;;;6383558;22;20006;-96
2023/09/01 17:13:09;;;;;;;8.15;6.57;;;;;;;;;;6364939;22;20448;-88
2023/09/01 17:15:35;;;;;;;8.77;5.57;;;;;;;;;;6371066;22;20011;-86
2023/09/01 17:18:01;;;;;;;9.10;5.13;;;;;;;;;;6371246;22;20003;-87
2023/09/01 17:20:27;;;;;;;14.73;6.10;;;;;;;;;;6350524;22;20014;-88
2023/09/01 17:22:53;;;;;;;6.10;4.20;;;;;;;;;;6340002;22;20006;-83
2023/09/01 17:25:19;;;;;;;9.27;6.80;;;;;;;;;;6340856;22;20006;-91
2023/09/01 17:27:44;;;;;;;8.77;5.55;;;;;;;;;;6314784;22;20011;-91
2023/09/01 17:30:11;;;;;;;6.05;5.00;;;;;;;;;;6312871;22;20405;-80
2023/09/01 17:32:36;;;;;;;8.02;4.65;;;;;;;;;;6341458;22;20412;-89
2023/09/01 17:35:02;;;;;;;6.43;4.85;;;;;;;;;;6340217;22;20006;-91
2023/09/01 17:37:28;;;;;;;9.57;5.32;;;;;;;;;;6339294;22;20003;-83
2023/09/01 17:39:55;;;;;;;5.80;4.60;;;;;;;;;;6339532;22;20039;-87
2023/09/01 17:42:24;;;;;;;6.22;4.18;;;;;;;;;;6339523;22;19998;-82
2023/09/01 17:44:50;;;;;;;4.00;3.60;;;;;;;;;;6339482;22;20324;-83
2023/09/01 17:47:17;;;;;;;6.50;4.45;;;;;;;;;;6311999;22;20430;-87
2023/09/01 17:49:43;;;;;;;4.00;3.63;;;;;;;;;;6340393;22;20077;-89
2023/09/01 17:52:08;;;;;;;4.68;3.33;;;;;;;;;;6340900;22;19999;-87
2023/09/01 17:54:33;;;;;;;6.32;3.72;;;;;;;;;;6339580;22;20010;-86
2023/09/01 17:57:03;;;;;;;3.33;3.03;;;;;;;;;;6339577;22;20002;-87
2023/09/01 17:59:28;;;;;;;4.30;3.85;;;;;;;;;;6343189;22;19995;-85
2023/09/01 18:01:54;;;;;;;5.60;3.97;;;;;;;;;;6342705;22;20003;-90
2023/09/01 18:04:21;;;;;;;4.00;3.13;;;;;;;;;;6341559;22;20007;-87
2023/09/01 18:06:46;;;;;;;4.40;3.92;;;;;;;;;;6341448;22;20030;-88
2023/09/01 18:09:12;;;;;;;4.00;3.60;;;;;;;;;;6341156;22;20068;-87
2023/09/01 18:11:40;;;;;;;4.95;3.63;;;;;;;;;;6341287;22;20086;-88
2023/09/01 18:14:06;;;;;;;4.30;3.78;;;;;;;;;;6340834;22;20493;-87
2023/09/01 18:16:32;;;;;;;5.88;3.90;;;;;;;;;;6340920;22;20033;-86
2023/09/01 18:19:02;;;;;;;6.00;4.10;;;;;;;;;;6340778;22;19999;-87
2023/09/01 18:21:31;;;;;;;6.53;3.70;;;;;;;;;;6340766;22;20032;-87
2023/09/01 18:23:59;;;;;;;5.50;4.05;;;;;;;;;;6340808;22;20034;-88
2023/09/01 18:26:29;;;;;;;6.45;3.75;;;;;;;;;;6341017;22;19995;-86
2023/09/01 18:28:56;;;;;;;4.93;3.95;;;;;;;;;;6314991;22;20006;-87
2023/09/01 18:31:23;;;;;;;4.10;3.70;;;;;;;;;;6340972;22;20418;-88
2023/09/01 21:06:32;;;;;;;6.63;3.63;;;;;;;;;;6285910;22;20023;-94
2023/09/01 21:08:57;;;;;;;3.90;3.50;;;;;;;;;;6309716;22;20046;-93
2023/09/01 21:11:23;;;;;;;4.75;3.85;;;;;;;;;;6308664;22;20025;-94
2023/09/01 21:13:48;;;;;;;4.22;3.40;;;;;;;;;;6323563;22;20004;-95
2023/09/01 21:16:14;;;;;;;5.10;4.10;;;;;;;;;;6332520;22;20068;-95
2023/09/01 21:18:39;;;;;;;4.65;3.83;;;;;;;;;;6309011;22;20002;-95
2023/09/01 21:21:05;;;;;;;4.07;3.67;;;;;;;;;;6308848;22;20007;-93
2023/09/01 21:23:31;;;;;;;3.88;3.25;;;;;;;;;;6333322;22;20326;-93
2023/09/01 21:25:57;;;;;;;3.60;3.30;;;;;;;;;;6309020;22;19999;-94
2023/09/01 21:28:22;;;;;;;4.72;3.90;;;;;;;;;;6308943;22;20410;-92
2023/09/01 21:30:50;;;;;;;6.18;3.80;;;;;;;;;;6308836;22;20418;-95
2023/09/01 21:33:16;;;;;;;3.97;3.58;;;;;;;;;;6333423;22;20011;-93
2023/09/01 21:35:42;;;;;;;4.07;3.78;;;;;;;;;;6311015;22;19999;-92
2023/09/01 21:38:08;;;;;;;4.75;3.65;;;;;;;;;;6312237;22;20049;-95
2023/09/01 21:40:33;;;;;;;4.10;3.70;;;;;;;;;;6314726;22;20434;-91
2023/09/01 21:42:59;;;;;;;4.72;3.50;;;;;;;;;;6321196;22;20007;-91
2023/09/01 21:45:29;;;;;;;4.30;3.90;;;;;;;;;;6352055;22;20003;-91
2023/09/01 21:47:58;;;;;;;3.90;3.55;;;;;;;;;;6328080;22;20015;-92
2023/09/01 21:50:24;;;;;;;4.47;3.88;;;;;;;;;;6340741;22;20007;-93
2023/09/01 21:52:50;;;;;;;3.80;3.50;;;;;;;;;;6334437;22;20014;-94
2023/09/01 21:55:15;;;;;;;4.22;3.75;;;;;;;;;;6358337;22;20014;-91
2023/09/01 21:57:41;;;;;;;4.68;3.58;;;;;;;;;;6358733;22;20003;-93
2023/09/01 22:00:07;;;;;;;5.20;3.97;;;;;;;;;;6326228;22;20002;-92
2023/09/01 22:02:32;;;;;;;5.93;4.03;;;;;;;;;;6316151;22;20015;-96
2023/09/01 22:04:58;;;;;;;4.40;4.10;;;;;;;;;;6315769;22;20372;-94
2023/09/01 22:07:23;;;;;;;4.20;3.85;;;;;;;;;;6342354;22;20408;-92
2023/09/01 22:09:49;;;;;;;4.18;3.33;;;;;;;;;;6314470;22;20010;-95
2023/09/01 22:12:18;;;;;;;3.80;3.38;;;;;;;;;;6346028;22;20122;-96
2023/09/01 22:14:44;;;;;;;4.30;3.85;;;;;;;;;;6346440;22;20009;-96
2023/09/01 22:17:10;;;;;;;4.40;4.00;;;;;;;;;;6317249;22;20026;-93
2023/09/01 22:19:35;;;;;;;4.68;4.03;;;;;;;;;;6344224;22;20092;-92
2023/09/01 22:22:01;;;;;;;4.28;3.90;;;;;;;;;;6345429;22;20022;-91
2023/09/01 22:24:31;;;;;;;4.45;4.05;;;;;;;;;;6317374;22;20035;-93
2023/09/01 22:26:57;;;;;;;4.57;4.10;;;;;;;;;;6316411;22;20068;-95
2023/09/01 22:29:23;;;;;;;6.18;3.78;;;;;;;;;;6318709;22;20348;-94
2023/09/01 22:31:48;;;;;;;6.43;4.22;;;;;;;;;;6348081;22;20060;-95
2023/09/01 22:34:14;;;;;;;4.32;3.92;;;;;;;;;;6317314;22;20014;-96
2023/09/01 22:36:39;;;;;;;4.22;3.72;;;;;;;;;;6341848;22;20334;-94
2023/09/01 22:39:05;;;;;;;4.70;4.00;;;;;;;;;;6314958;22;20418;-95
2023/09/01 22:41:30;;;;;;;4.68;3.90;;;;;;;;;;6316049;22;20006;-96
2023/09/01 22:43:56;;;;;;;5.72;4.35;;;;;;;;;;6342310;22;20009;-95
2023/09/01 22:46:21;;;;;;;4.57;4.10;;;;;;;;;;6344419;22;20065;-95
2023/09/01 22:48:47;;;;;;;3.83;3.42;;;;;;;;;;6321861;22;20006;-96
2023/09/01 22:51:12;;;;;;;4.35;3.90;;;;;;;;;;6321023;22;20049;-96
2023/09/01 22:53:38;;;;;;;5.38;3.75;;;;;;;;;;6346662;22;20018;-96
2023/09/01 22:56:03;;;;;;;4.80;4.30;;;;;;;;;;6317828;22;20003;-96
2023/09/01 22:58:29;;;;;;;4.65;4.07;;;;;;;;;;6319024;22;20081;-96
2023/09/01 23:00:54;;;;;;;4.25;3.65;;;;;;;;;;6321395;22;20444;-96
2023/09/01 23:03:21;;;;;;;3.97;3.60;;;;;;;;;;6332663;22;19999;-96
2023/09/01 23:05:46;;;;;;;5.85;4.00;;;;;;;;;;6332756;22;20014;-95
2023/09/01 23:08:12;;;;;;;4.90;4.30;;;;;;;;;;6329497;22;20007;-93
2023/09/01 23:10:40;;;;;;;5.32;4.00;;;;;;;;;;6357938;22;20047;-94
2023/09/01 23:13:06;;;;;;;4.30;3.85;;;;;;;;;;6320670;22;20003;-96
2023/09/01 23:15:31;;;;;;;5.47;4.32;;;;;;;;;;6314955;22;20018;-96
2023/09/01 23:17:57;;;;;;;4.85;4.13;;;;;;;;;;6314467;22;20006;-93
2023/09/01 23:20:23;;;;;;;4.85;4.40;;;;;;;;;;6314885;22;20440;-96
2023/09/01 23:22:49;;;;;;;4.53;3.80;;;;;;;;;;6316582;22;20034;-95
2023/09/01 23:25:14;;;;;;;3.72;3.25;;;;;;;;;;6317629;22;20437;-96
2023/09/01 23:27:40;;;;;;;5.30;4.00;;;;;;;;;;6315631;22;20003;-96
2023/09/01 23:30:06;;;;;;;4.18;3.67;;;;;;;;;;6317744;22;20017;-95
2023/09/01 23:32:32;;;;;;;6.97;3.60;;;;;;;;;;6344430;22;20081;-96
2023/09/01 23:34:57;;;;;;;6.03;4.10;;;;;;;;;;6341990;22;20006;-96
2023/09/01 23:37:23;;;;;;;5.72;3.90;;;;;;;;;;6341666;22;19999;-95
2023/09/01 23:39:49;;;;;;;7.03;3.97;;;;;;;;;;6315827;22;20003;-95
2023/09/01 23:42:14;;;;;;;6.22;4.10;;;;;;;;;;6346080;22;19998;-96
2023/09/01 23:44:40;;;;;;;4.50;4.10;;;;;;;;;;6320230;22;20005;-96
2023/09/01 23:47:07;;;;;;;4.82;4.18;;;;;;;;;;6357194;22;20029;-95
2023/09/01 23:49:32;;;;;;;5.85;3.95;;;;;;;;;;6304756;22;20014;-94
2023/09/01 23:51:58;;;;;;;3.95;3.60;;;;;;;;;;6345955;22;20011;-96
