Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:21;;;;;;;7.07;4.50;;;;;;;13.05;65.88;101123.00;4997962;28;20058;-81
2021/05/31 00:02:48;;;;;;;9.13;4.90;;;;;;;12.93;65.96;101125.25;4995010;28;20074;-81
2021/05/31 00:05:17;;;;;;;6.07;4.70;;;;;;;12.87;66.68;101124.69;4998324;28;20046;-81
2021/05/31 00:07:44;;;;;;;6.00;4.57;;;;;;;12.82;66.53;101122.22;5012484;28;20043;-82
2021/05/31 00:10:12;;;;;;;6.50;4.95;;;;;;;12.77;66.86;101118.88;5013704;28;20038;-81
2021/05/31 00:12:39;;;;;;;6.22;4.63;;;;;;;12.69;66.82;101118.38;4995599;28;20042;-80
2021/05/31 00:15:07;;;;;;;7.70;5.15;;;;;;;12.69;67.00;101110.41;4988227;28;20054;-80
2021/05/31 00:17:35;;;;;;;6.75;4.70;;;;;;;12.68;67.49;101116.66;5003654;28;20038;-79
2021/05/31 00:20:05;;;;;;;11.05;5.47;;;;;;;12.64;67.51;101123.03;5013107;28;20137;-79
2021/05/31 00:22:31;;;;;;;8.25;5.25;;;;;;;12.55;67.70;101111.03;4986542;28;20046;-79
2021/05/31 00:24:58;;;;;;;4.95;4.45;;;;;;;12.53;68.06;101112.00;4985230;28;20054;-80
2021/05/31 00:27:25;;;;;;;7.03;5.30;;;;;;;12.59;68.43;101117.06;4977062;28;20062;-80
2021/05/31 00:29:53;;;;;;;6.00;5.03;;;;;;;12.59;68.28;101104.63;4980115;28;20126;-80
2021/05/31 00:32:21;;;;;;;7.72;5.70;;;;;;;12.57;67.62;101105.66;4993111;28;20059;-81
2021/05/31 00:34:47;;;;;;;5.93;4.85;;;;;;;12.46;68.22;101103.44;4979164;28;20046;-81
2021/05/31 00:37:15;;;;;;;7.03;5.10;;;;;;;12.44;68.02;101104.44;4952042;28;20066;-79
2021/05/31 00:39:42;;;;;;;9.23;5.03;;;;;;;12.39;68.26;101103.78;4986273;28;20066;-81
2021/05/31 00:42:10;;;;;;;6.38;5.32;;;;;;;12.34;68.87;101100.44;4991700;28;20042;-79
2021/05/31 00:44:37;;;;;;;5.25;4.47;;;;;;;12.34;68.63;101101.31;4981384;28;20589;-81
2021/05/31 00:47:04;;;;;;;6.00;4.68;;;;;;;12.32;68.64;101103.16;4999292;28;20051;-80
2021/05/31 00:49:36;;;;;;;5.70;4.85;;;;;;;12.30;69.54;101095.25;4990646;28;20058;-80
2021/05/31 00:52:08;;;;;;;6.60;5.03;;;;;;;12.30;69.23;101100.56;4973817;28;20046;-79
2021/05/31 00:54:35;;;;;;;6.90;4.88;;;;;;;12.35;68.91;101104.84;5003751;28;20058;-79
2021/05/31 00:57:03;;;;;;;5.50;4.93;;;;;;;12.33;69.02;101099.59;4986709;28;20397;-79
2021/05/31 00:59:29;;;;;;;8.32;5.20;;;;;;;12.22;69.04;101097.41;5006852;28;20110;-79
2021/05/31 01:01:56;;;;;;;7.03;5.25;;;;;;;12.22;69.40;101093.88;4986364;28;20046;-79
2021/05/31 01:04:23;;;;;;;7.72;5.13;;;;;;;12.17;69.58;101094.06;4996413;28;20706;-79
2021/05/31 01:07:08;;;;;;;6.78;4.57;;;;;;;12.17;69.65;101094.06;4980181;28;20109;-81
2021/05/31 01:09:59;;;;;;;7.22;5.47;;;;;;;12.06;69.85;101091.00;4993527;28;20446;-81
2021/05/31 01:12:33;;;;;;;7.95;4.53;;;;;;;11.98;69.80;101090.44;4973185;28;20076;-80
2021/05/31 01:15:16;;;;;;;9.07;5.53;;;;;;;11.93;70.10;101095.97;4988783;28;20057;-81
2021/05/31 01:17:59;;;;;;;7.57;5.60;;;;;;;11.87;70.32;101096.22;4975434;28;20070;-80
2021/05/31 01:20:40;;;;;;;7.90;5.93;;;;;;;11.84;70.71;101095.47;4973368;28;20050;-81
2021/05/31 01:23:12;;;;;;;7.50;5.97;;;;;;;11.81;70.80;101096.44;4983725;28;20042;-81
2021/05/31 01:25:54;;;;;;;7.13;5.40;;;;;;;11.81;70.91;101096.44;4991749;28;20054;-81
2021/05/31 01:28:46;;;;;;;8.63;5.60;;;;;;;11.82;71.11;101098.19;4992443;28;20054;-80
2021/05/31 01:31:16;;;;;;;7.22;5.32;;;;;;;11.81;71.31;101100.91;4993039;28;20038;-81
2021/05/31 01:33:45;;;;;;;6.22;5.07;;;;;;;11.82;71.16;101099.97;5000696;28;20108;-82
2021/05/31 01:36:12;;;;;;;6.88;5.68;;;;;;;11.77;71.36;101089.56;4990014;28;20061;-80
2021/05/31 01:38:40;;;;;;;6.88;5.43;;;;;;;11.84;70.69;101098.13;4992965;28;20603;-79
2021/05/31 01:41:10;;;;;;;8.20;5.45;;;;;;;11.80;70.15;101102.72;4980238;28;20474;-79
2021/05/31 01:43:39;;;;;;;7.35;5.80;;;;;;;11.78;70.40;101103.69;4985652;28;20057;-82
2021/05/31 01:46:06;;;;;;;10.45;5.72;;;;;;;11.71;70.49;101097.72;4995462;28;20094;-80
2021/05/31 01:48:33;;;;;;;8.05;5.82;;;;;;;11.69;70.85;101104.03;4991503;28;20129;-82
2021/05/31 01:51:01;;;;;;;8.30;5.70;;;;;;;11.64;70.92;101098.91;5014153;28;20130;-82
2021/05/31 01:53:28;;;;;;;12.90;5.50;;;;;;;11.65;70.96;101099.78;4990887;28;20053;-82
2021/05/31 01:55:56;;;;;;;6.05;5.40;;;;;;;11.60;70.73;101099.97;5002724;28;20042;-83
2021/05/31 01:58:24;;;;;;;8.45;5.75;;;;;;;11.56;71.38;101096.56;4989906;28;20054;-81
2021/05/31 02:00:52;;;;;;;6.53;5.35;;;;;;;11.49;71.41;101097.72;5009485;28;20026;-82
2021/05/31 02:03:19;;;;;;;7.18;5.53;;;;;;;11.44;71.86;101096.19;5017461;28;20035;-82
2021/05/31 02:05:45;;;;;;;5.70;5.18;;;;;;;11.41;71.98;101102.47;5019930;28;20023;-82
2021/05/31 02:08:12;;;;;;;9.85;5.70;;;;;;;11.42;71.95;101098.91;5013655;28;20109;-83
2021/05/31 02:10:38;;;;;;;6.70;5.03;;;;;;;11.43;71.83;101091.81;4988425;28;20085;-82
2021/05/31 02:13:07;;;;;;;7.18;5.38;;;;;;;11.37;72.06;101094.69;5001613;28;20132;-82
2021/05/31 02:16:00;;;;;;;7.63;5.40;;;;;;;11.35;72.11;101092.09;4999142;28;20046;-82
2021/05/31 02:18:42;;;;;;;9.13;5.55;;;;;;;11.30;72.25;101088.78;4998280;28;24853;-81
2021/05/31 02:21:11;;;;;;;8.57;5.65;;;;;;;11.23;72.91;101076.66;4990829;28;20046;-82
2021/05/31 02:23:40;;;;;;;9.80;5.80;;;;;;;11.20;73.14;101071.47;4993192;28;20153;-82
2021/05/31 02:26:09;;;;;;;7.20;5.20;;;;;;;11.21;72.73;101079.38;4994699;28;20056;-82
2021/05/31 02:28:36;;;;;;;6.47;5.75;;;;;;;11.18;73.00;101078.63;4998768;28;20368;-82
2021/05/31 02:31:03;;;;;;;7.03;5.45;;;;;;;11.13;73.49;101080.59;4981319;28;20141;-82
2021/05/31 02:33:30;;;;;;;6.45;5.35;;;;;;;11.13;73.74;101078.81;4976680;28;20080;-81
2021/05/31 02:35:56;;;;;;;6.85;5.70;;;;;;;11.23;73.86;101095.22;4979947;28;20054;-82
2021/05/31 02:38:25;;;;;;;8.45;5.50;;;;;;;11.21;73.08;101086.47;5000807;28;20065;-82
2021/05/31 02:40:54;;;;;;;;;;;;;;;11.27;73.43;101093.31;4981213;28;20752;-82
2021/05/31 02:43:20;;;;;;;6.43;5.40;;;;;;;11.23;73.39;101081.97;5005289;28;19930;-82
2021/05/31 02:45:47;;;;;;;6.32;5.25;;;;;;;11.25;73.21;101088.09;5003197;28;20060;-81
2021/05/31 02:48:14;;;;;;;7.68;5.72;;;;;;;11.25;73.18;101088.94;5011403;28;20854;-83
2021/05/31 02:50:41;;;;;;;6.10;5.45;;;;;;;11.19;73.05;101088.31;5010532;28;20078;-82
2021/05/31 02:53:08;;;;;;;9.60;5.50;;;;;;;11.19;72.75;101090.97;4998225;28;20059;-82
2021/05/31 02:55:36;;;;;;;7.32;5.53;;;;;;;11.11;72.85;101098.34;5015038;28;20050;-82
2021/05/31 02:58:04;;;;;;;8.50;5.63;;;;;;;11.05;73.44;101087.97;4992398;28;20039;-79
2021/05/31 03:00:32;;;;;;;7.80;5.57;;;;;;;11.01;73.51;101091.69;4997926;28;20110;-82
2021/05/31 03:02:58;;;;;;;9.05;6.45;;;;;;;10.95;73.41;101089.25;5007877;28;20160;-82
2021/05/31 03:05:28;;;;;;;10.82;6.15;;;;;;;10.89;73.79;101090.34;4986603;28;20046;-79
2021/05/31 03:07:56;;;;;;;7.70;6.17;;;;;;;10.86;74.07;101091.31;4968309;28;20481;-82
2021/05/31 03:10:27;;;;;;;6.82;6.13;;;;;;;10.81;74.36;101093.28;5002359;28;20597;-81
2021/05/31 03:12:58;;;;;;;11.70;6.32;;;;;;;10.76;74.73;101089.94;4964147;28;20050;-83
2021/05/31 03:15:26;;;;;;;8.73;6.15;;;;;;;10.67;74.91;101087.63;4997131;28;20054;-82
2021/05/31 03:17:54;;;;;;;8.50;6.18;;;;;;;10.68;75.66;101089.34;5002471;28;20057;-82
2021/05/31 03:20:25;;;;;;;7.72;5.90;;;;;;;10.73;75.56;101092.69;4990872;28;20481;-83
2021/05/31 03:22:52;;;;;;;8.43;6.63;;;;;;;10.81;75.40;101101.22;4992542;28;20042;-80
2021/05/31 03:25:19;;;;;;;8.90;5.90;;;;;;;10.76;75.38;101086.41;4989728;28;20077;-82
2021/05/31 03:27:46;;;;;;;9.90;6.55;;;;;;;10.86;75.30;101099.25;4998795;28;20473;-82
2021/05/31 03:30:15;;;;;;;9.90;6.57;;;;;;;10.86;74.82;101096.59;4975558;28;20046;-82
2021/05/31 03:32:42;;;;;;;9.30;6.20;;;;;;;10.90;75.02;101100.88;4992990;28;20051;-81
2021/05/31 03:35:10;;;;;;;10.85;6.30;;;;;;;10.90;75.03;101098.22;4974337;28;20047;-82
2021/05/31 03:37:38;;;;;;;9.60;6.63;;;;;;;10.87;74.85;101100.97;4985417;28;20046;-81
2021/05/31 03:40:06;;;;;;;7.82;6.07;;;;;;;10.93;75.17;101105.19;4985603;28;20489;-79
2021/05/31 03:42:33;;;;;;;9.55;6.05;;;;;;;10.90;74.62;101098.22;5001864;28;20089;-80
2021/05/31 03:45:00;;;;;;;7.25;5.97;;;;;;;10.92;74.72;101097.31;5001636;28;20141;-81
2021/05/31 03:47:27;;;;;;;7.10;6.15;;;;;;;10.98;74.13;101100.59;4982559;28;20089;-82
2021/05/31 03:49:54;;;;;;;7.75;6.25;;;;;;;10.96;74.14;101097.16;5005990;28;20632;-83
2021/05/31 03:52:21;;;;;;;10.90;6.45;;;;;;;10.94;74.14;101098.97;4993887;28;20108;-82
2021/05/31 03:54:48;;;;;;;10.52;6.55;;;;;;;10.91;74.20;101096.44;4987864;28;20052;-80
2021/05/31 03:57:15;;;;;;;8.40;6.13;;;;;;;10.88;74.65;101092.13;5014671;28;20058;-80
2021/05/31 03:59:42;;;;;;;8.80;6.30;;;;;;;10.95;75.10;101107.81;4983579;28;20137;-81
2021/05/31 04:02:09;;;;;;;12.98;6.30;;;;;;;10.95;75.19;101094.56;4990119;28;20043;-80
2021/05/31 04:04:41;;;;;;;7.88;6.22;;;;;;;11.04;74.67;101107.44;5013013;28;20042;-79
2021/05/31 04:12:39;;;;;;;9.93;7.05;;;;;;;10.99;73.86;101104.13;4992050;28;20106;-81
2021/05/31 04:15:06;;;;;;;7.15;6.30;;;;;;;10.96;74.57;101110.41;4994686;28;20421;-81
2021/05/31 04:17:32;;;;;;;11.65;6.43;;;;;;;10.97;74.70;101103.31;4998418;28;20046;-80
2021/05/31 04:19:59;;;;;;;8.80;6.40;;;;;;;11.02;74.84;101104.84;4994506;28;20134;-81
2021/05/31 04:22:27;;;;;;;8.43;6.40;;;;;;;11.05;75.00;101098.56;4996795;28;20074;-80
2021/05/31 04:24:53;;;;;;;9.57;6.85;;;;;;;11.09;74.41;101110.78;4998585;28;20042;-80
2021/05/31 04:27:20;;;;;;;8.65;6.32;;;;;;;11.17;74.53;101103.44;5002205;28;20050;-81
2021/05/31 04:29:47;;;;;;;8.48;6.50;;;;;;;11.19;73.98;101099.78;4985409;28;20046;-79
2021/05/31 04:32:14;;;;;;;9.48;6.93;;;;;;;11.24;74.20;101094.31;5000429;28;20153;-79
2021/05/31 04:34:40;;;;;;;8.52;6.40;;;;;;;11.30;74.06;101098.53;4986141;28;20475;-80
2021/05/31 04:37:07;;;;;;;8.05;6.40;;;;;;;11.32;73.72;101097.53;4977376;28;20114;-80
2021/05/31 04:39:35;;;;;;;7.93;6.10;;;;;;;11.35;73.11;101091.22;4998540;28;20118;-80
2021/05/31 04:42:06;;;;;;;8.82;6.18;;;;;;;11.39;73.76;101096.34;4997799;28;20773;-80
2021/05/31 04:44:34;;;;;;;8.13;6.78;;;;;;;11.42;73.36;101093.59;4998062;28;20114;-80
2021/05/31 04:47:01;;;;;;;8.77;6.82;;;;;;;11.46;72.38;101097.00;4984289;28;20105;-81
2021/05/31 04:49:28;;;;;;;9.75;6.75;;;;;;;11.43;72.26;101097.09;4976907;28;20563;-81
2021/05/31 04:51:55;;;;;;;11.90;6.80;;;;;;;11.40;72.73;101099.88;4978207;28;20070;-81
2021/05/31 04:54:21;;;;;;;9.45;6.57;;;;;;;11.46;72.43;101097.88;4995574;28;20057;-80
2021/05/31 04:56:48;;;;;;;8.88;6.55;;;;;;;11.50;72.66;101107.41;4979840;28;20536;-80
2021/05/31 04:59:15;;;;;;;7.72;6.25;;;;;;;11.57;72.09;101092.97;5000503;28;20056;-81
2021/05/31 05:01:42;;;;;;;8.55;6.60;;;;;;;11.63;71.84;101104.28;4992654;28;20054;-82
2021/05/31 05:04:09;;;;;;;8.10;6.30;;;;;;;11.69;72.15;101096.06;4978512;28;20133;-81
2021/05/31 05:06:36;;;;;;;8.90;6.10;;;;;;;11.82;72.04;101092.00;4983274;28;20042;-81
2021/05/31 05:09:03;;;;;;;7.40;5.93;;;;;;;11.96;71.85;101099.44;4996898;28;20046;-82
2021/05/31 05:11:30;;;;;;;8.65;6.25;;;;;;;11.98;70.16;101093.09;4978204;28;20128;-82
2021/05/31 05:13:57;;;;;;;6.90;5.32;;;;;;;12.08;69.67;101088.28;5001125;28;20049;-81
2021/05/31 05:16:24;;;;;;;7.53;5.50;;;;;;;12.16;70.03;101095.00;4995097;28;20046;-82
2021/05/31 05:18:50;;;;;;;7.47;6.03;;;;;;;12.29;70.10;101096.19;4979842;28;20100;-81
2021/05/31 05:21:17;;;;;;;8.32;5.88;;;;;;;12.38;70.01;101096.75;4975419;28;20046;-82
2021/05/31 05:23:49;;;;;;;8.65;5.60;;;;;;;12.46;69.28;101091.94;4981126;28;20046;-82
2021/05/31 05:26:18;;;;;;;9.27;6.10;;;;;;;12.58;68.67;101094.94;4975785;28;20133;-81
2021/05/31 05:28:47;;;;;;;10.02;5.80;;;;;;;12.69;68.82;101102.44;4990042;28;20088;-81
2021/05/31 05:31:15;;;;;;;7.55;5.57;;;;;;;12.81;68.99;101095.69;4993961;28;20066;-81
2021/05/31 05:33:42;;;;;;;8.98;5.70;;;;;;;12.93;66.89;101095.13;4994778;28;20134;-81
2021/05/31 05:39:08;;;;;;;8.07;6.10;;;;;;;13.13;64.90;101096.91;4996427;28;20113;-81
2021/05/31 05:46:43;;;;;;;7.00;5.20;;;;;;;13.43;64.33;101092.81;5001021;28;20046;-81
2021/05/31 05:49:11;;;;;;;;;;;;;;;13.59;63.25;101090.28;5004353;28;20456;-81
2021/05/31 05:51:39;;;;;;;8.63;4.85;;;;;;;13.74;62.45;101086.03;5007330;28;19981;-79
2021/05/31 05:54:06;;;;;;;7.75;5.47;;;;;;;13.84;62.07;101084.66;5006002;28;20073;-81
2021/05/31 05:56:33;;;;;;;10.80;4.82;;;;;;;14.01;60.68;101093.50;4990803;28;20061;-79
2021/05/31 05:59:01;;;;;;;7.53;5.43;;;;;;;14.21;60.89;101091.63;5004005;28;20108;-81
2021/05/31 06:01:28;;;;;;;7.72;5.03;;;;;;;14.86;58.15;101088.22;4987478;28;20079;-79
2021/05/31 06:03:57;;;;;;;6.93;4.30;;;;;;;16.94;51.82;101083.25;4983678;28;20066;-79
2021/05/31 06:06:25;;;;;;;7.60;4.63;;;;;;;18.91;45.77;101097.81;4984415;28;20198;-80
2021/05/31 06:08:53;;;;;;;6.28;3.78;;;;;;;20.39;40.76;101087.78;4997145;28;20089;-79
2021/05/31 06:11:20;;;;;;;5.65;4.03;;;;;;;21.39;39.24;101084.34;4999760;28;20054;-79
2021/05/31 06:13:51;;;;;;;5.03;3.80;;;;;;;22.67;35.83;101093.28;4971313;28;20045;-83
2021/05/31 06:16:18;;;;;;;7.13;3.42;;;;;;;24.03;33.18;101087.41;5011711;28;20042;-81
2021/05/31 06:18:50;;;;;;;4.38;3.22;;;;;;;25.06;31.54;101087.53;4987018;28;20538;-83
2021/05/31 06:21:20;;;;;;;4.50;3.10;;;;;;;26.24;27.87;101090.28;4984020;28;20050;-83
2021/05/31 06:23:46;;;;;;;7.32;3.00;;;;;;;26.82;27.94;101089.72;4981249;28;20073;-83
2021/05/31 06:26:13;;;;;;;3.53;3.05;;;;;;;27.69;25.74;101078.63;4993656;28;20066;-85
2021/05/31 06:28:42;;;;;;;4.68;2.67;;;;;;;28.73;25.42;101078.84;5012152;28;20049;-82
2021/05/31 06:31:08;;;;;;;4.85;2.75;;;;;;;28.23;23.64;101077.16;4992870;28;20049;-82
2021/05/31 06:33:38;;;;;;;3.63;2.88;;;;;;;27.52;24.83;101080.41;5008999;28;20046;-85
2021/05/31 06:36:07;;;;;;;4.25;2.50;;;;;;;27.52;24.23;101083.13;4995755;28;20122;-80
2021/05/31 06:38:34;;;;;;;3.15;2.80;;;;;;;27.76;24.48;101067.91;4990870;28;20047;-81
2021/05/31 06:41:05;;;;;;;4.82;2.70;;;;;;;27.97;23.40;101075.59;4984052;28;20057;-84
2021/05/31 06:43:34;;;;;;;2.75;2.47;;;;;;;27.88;24.73;101072.00;4977290;28;20062;-83
2021/05/31 06:46:06;;;;;;;9.85;2.95;;;;;;;28.52;25.39;101073.06;4981908;28;20058;-82
2021/05/31 06:48:32;;;;;;;8.77;3.50;;;;;;;29.08;24.74;101074.00;4980384;28;20121;-82
2021/05/31 06:50:59;;;;;;;3.40;2.58;;;;;;;28.93;22.95;101069.28;4996983;28;20085;-82
2021/05/31 06:53:26;;;;;;;3.95;2.40;;;;;;;28.41;23.06;101070.69;4999970;28;20046;-81
2021/05/31 06:55:52;;;;;;;3.67;2.10;;;;;;;28.39;23.78;101070.00;4996026;28;20068;-81
2021/05/31 06:58:19;;;;;;;5.25;2.67;;;;;;;29.23;24.15;101070.38;4991156;28;20046;-83
2021/05/31 07:00:47;;;;;;;6.57;2.78;;;;;;;29.85;22.81;101069.56;4985104;28;20047;-82
2021/05/31 07:03:14;;;;;;;6.13;2.42;;;;;;;29.87;22.74;101072.97;5000242;28;20057;-82
2021/05/31 07:05:40;;;;;;;2.65;2.42;;;;;;;30.26;21.91;101064.66;4980024;28;20058;-83
2021/05/31 07:08:08;;;;;;;3.00;1.98;;;;;;;29.48;22.23;101073.00;4982099;28;20046;-82
2021/05/31 07:10:35;;;;;;;4.82;2.60;;;;;;;28.66;22.57;101074.22;4986343;28;20050;-82
2021/05/31 07:13:04;;;;;;;3.88;2.35;;;;;;;27.77;23.94;101075.03;5005236;28;20065;-82
2021/05/31 07:15:32;;;;;;;3.53;1.90;;;;;;;28.13;23.13;101068.28;5004464;28;20043;-83
2021/05/31 07:17:59;;;;;;;3.83;2.22;;;;;;;28.04;22.83;101065.72;5015218;28;20065;-80
2021/05/31 07:20:26;;;;;;;3.60;2.20;;;;;;;28.67;22.80;101076.78;4998815;28;20061;-82
2021/05/31 07:22:53;;;;;;;3.58;1.90;;;;;;;28.58;22.00;101073.25;5007824;28;20060;-83
2021/05/31 07:25:21;;;;;;;5.20;2.00;;;;;;;27.46;23.60;101070.16;5001840;28;20074;-82
2021/05/31 07:27:48;;;;;;;5.10;2.05;;;;;;;27.40;23.97;101061.81;5008898;28;20085;-79
2021/05/31 07:30:17;;;;;;;2.78;2.08;;;;;;;27.45;23.31;101065.75;5013344;28;20046;-81
2021/05/31 07:32:45;;;;;;;5.88;2.20;;;;;;;28.32;24.16;101067.16;5009509;28;20049;-80
2021/05/31 07:35:13;;;;;;;3.67;2.50;;;;;;;28.53;23.14;101062.00;5010197;28;20068;-79
2021/05/31 07:37:43;;;;;;;3.05;2.05;;;;;;;28.26;21.74;101054.19;5006332;28;20049;-83
2021/05/31 07:40:12;;;;;;;4.22;2.05;;;;;;;28.08;22.96;101057.06;5000280;28;20046;-82
2021/05/31 07:42:39;;;;;;;3.35;2.40;;;;;;;28.42;21.82;101065.09;4997957;28;20445;-79
2021/05/31 07:45:08;;;;;;;3.75;2.22;;;;;;;28.40;22.74;101055.38;4993993;28;20125;-81
2021/05/31 07:47:34;;;;;;;3.47;1.95;;;;;;;28.81;22.71;101054.31;4993586;28;20054;-81
2021/05/31 07:50:06;;;;;;;3.97;2.20;;;;;;;29.16;22.38;101058.44;4997390;28;20049;-83
2021/05/31 07:52:33;;;;;;;3.45;1.88;;;;;;;29.40;22.56;101052.09;4993020;28;20125;-82
2021/05/31 07:55:01;;;;;;;3.75;2.50;;;;;;;29.51;22.27;101053.56;5001193;28;20057;-82
2021/05/31 07:57:29;;;;;;;6.30;2.33;;;;;;;29.46;21.69;101051.34;4962819;28;20084;-81
2021/05/31 07:59:56;;;;;;;2.45;2.00;;;;;;;29.71;21.89;101045.75;4979944;28;20066;-80
2021/05/31 08:02:23;;;;;;;4.35;2.05;;;;;;;30.06;21.58;101050.66;4976181;28;20050;-84
2021/05/31 08:04:51;;;;;;;4.10;1.92;;;;;;;29.61;21.04;101044.09;5004262;28;20082;-79
2021/05/31 08:07:19;;;;;;;5.55;2.15;;;;;;;29.53;21.92;101043.31;4988481;28;20058;-81
2021/05/31 08:09:48;;;;;;;2.83;1.90;;;;;;;29.43;20.91;101040.81;4983744;28;20077;-79
2021/05/31 08:12:14;;;;;;;3.47;2.08;;;;;;;28.82;21.97;101041.53;4982053;28;20081;-82
2021/05/31 08:14:41;;;;;;;3.05;2.17;;;;;;;28.54;22.28;101032.88;4985707;28;20109;-82
2021/05/31 08:17:09;;;;;;;4.45;2.00;;;;;;;28.80;21.65;101040.88;4983316;28;20046;-82
2021/05/31 08:19:36;;;;;;;2.63;1.85;;;;;;;28.51;21.21;101039.53;4966309;28;20479;-80
2021/05/31 08:22:04;;;;;;;3.17;1.67;;;;;;;27.85;22.83;101029.66;4988901;28;20060;-82
2021/05/31 08:24:32;;;;;;;2.10;1.90;;;;;;;27.47;22.85;101038.38;4974332;28;20077;-81
2021/05/31 08:27:00;;;;;;;3.63;2.20;;;;;;;27.32;23.20;101038.16;4992351;28;20129;-80
2021/05/31 08:29:27;;;;;;;2.60;1.90;;;;;;;27.62;23.17;101036.75;4983294;28;20050;-81
2021/05/31 08:31:53;;;;;;;4.07;2.13;;;;;;;27.62;22.83;101033.19;4982249;28;20073;-81
2021/05/31 08:34:24;;;;;;;2.97;1.92;;;;;;;27.76;22.47;101029.78;5000419;28;20061;-80
2021/05/31 08:36:51;;;;;;;2.55;2.03;;;;;;;27.66;22.56;101029.09;4986304;28;20062;-80
2021/05/31 08:39:18;;;;;;;2.25;1.90;;;;;;;26.66;23.39;101030.69;4993963;28;20089;-80
2021/05/31 08:41:45;;;;;;;3.28;2.35;;;;;;;26.31;24.10;101038.91;5001618;28;20113;-82
2021/05/31 08:44:11;;;;;;;2.58;2.00;;;;;;;25.27;25.34;101016.84;5004148;28;20061;-80
2021/05/31 08:46:43;;;;;;;2.60;2.20;;;;;;;24.31;26.78;101022.59;4991481;28;20047;-83
2021/05/31 08:49:10;;;;;;;3.58;2.05;;;;;;;23.46;27.09;101028.63;4997046;28;20442;-79
2021/05/31 08:51:38;;;;;;;2.65;2.10;;;;;;;22.70;28.74;101012.00;4994702;28;20058;-83
2021/05/31 08:54:06;;;;;;;4.63;2.33;;;;;;;22.34;29.49;101026.91;4985472;28;20077;-82
2021/05/31 08:56:35;;;;;;;3.05;2.40;;;;;;;21.70;30.78;101028.78;5001077;28;20078;-80
2021/05/31 08:59:03;;;;;;;4.15;2.05;;;;;;;21.44;31.82;101016.59;5002905;28;20062;-82
2021/05/31 09:01:30;;;;;;;2.97;1.90;;;;;;;21.33;32.35;101012.94;5002149;28;20428;-80
2021/05/31 09:04:00;;;;;;;3.85;2.20;;;;;;;21.17;32.76;101015.16;4985026;28;20821;-82
2021/05/31 09:06:27;;;;;;;4.50;2.33;;;;;;;21.05;32.68;101018.84;4988378;28;20105;-82
2021/05/31 09:08:56;;;;;;;3.45;2.30;;;;;;;20.92;32.85;101010.91;4992256;28;20054;-82
2021/05/31 09:11:28;;;;;;;3.88;2.50;;;;;;;20.83;33.16;101008.94;5008276;28;20051;-80
2021/05/31 09:13:57;;;;;;;5.30;2.65;;;;;;;20.79;33.14;101007.47;5006242;28;20054;-82
2021/05/31 09:16:26;;;;;;;4.88;2.45;;;;;;;20.78;33.13;101000.34;5004846;28;20050;-82
2021/05/31 09:18:57;;;;;;;3.60;2.30;;;;;;;20.79;33.30;100999.38;5010516;28;20449;-81
2021/05/31 09:21:26;;;;;;;3.33;2.42;;;;;;;20.63;32.84;100998.88;5004120;28;20585;-80
2021/05/31 09:24:05;;;;;;;4.25;2.60;;;;;;;20.55;32.83;100993.28;4984980;28;20149;-80
2021/05/31 09:26:59;;;;;;;3.10;2.25;;;;;;;20.67;32.91;100979.69;4980639;28;20089;-82
2021/05/31 09:29:28;;;;;;;3.88;2.47;;;;;;;20.66;32.99;100994.13;4979796;28;20108;-82
2021/05/31 09:31:57;;;;;;;;;;;;;;;20.48;32.50;100990.19;4997071;28;20046;-81
2021/05/31 09:34:25;;;;;;;2.72;2.33;;;;;;;20.30;32.44;100989.78;4996584;28;19963;-80
2021/05/31 09:36:58;;;;;;;2.95;2.47;;;;;;;20.15;32.83;100976.66;4980751;28;20046;-82
2021/05/31 09:39:36;;;;;;;5.90;2.58;;;;;;;20.12;33.28;100979.63;5001106;28;20054;-82
2021/05/31 09:42:14;;;;;;;3.20;2.50;;;;;;;20.10;33.60;100986.94;4983046;28;20162;-81
2021/05/31 09:44:43;;;;;;;4.72;2.80;;;;;;;19.98;33.60;100991.44;5004533;28;20085;-82
2021/05/31 09:47:12;;;;;;;3.22;2.17;;;;;;;19.98;33.50;100980.69;4993565;28;20028;-82
2021/05/31 09:49:39;;;;;;;4.78;2.50;;;;;;;19.94;33.35;100981.88;4940817;28;20077;-82
2021/05/31 09:52:08;;;;;;;6.45;2.25;;;;;;;20.03;34.07;100991.91;4979858;28;20066;-82
2021/05/31 09:54:36;;;;;;;2.92;2.20;;;;;;;20.10;34.22;100989.63;4996321;28;20065;-81
2021/05/31 09:57:20;;;;;;;4.55;2.70;;;;;;;20.25;34.24;100988.44;4979613;28;20054;-81
2021/05/31 10:00:19;;;;;;;3.70;2.20;;;;;;;20.31;34.13;100987.94;5000530;28;20134;-82
2021/05/31 10:02:54;;;;;;;4.68;2.72;;;;;;;20.18;33.91;100977.28;4999475;28;20122;-81
2021/05/31 10:08:15;;;;;;;3.38;2.50;;;;;;;20.25;34.75;100977.69;5000086;28;20350;-80
2021/05/31 10:10:44;;;;;;;2.78;2.35;;;;;;;20.29;34.46;100973.78;4982911;28;20141;-83
2021/05/31 10:13:13;;;;;;;7.28;2.53;;;;;;;20.32;34.49;100973.53;4984976;28;20043;-82
2021/05/31 10:15:41;;;;;;;2.60;2.10;;;;;;;20.33;33.87;100965.34;4979415;28;20133;-80
2021/05/31 10:18:14;;;;;;;5.22;2.30;;;;;;;20.42;33.37;100958.41;4996251;28;20045;-82
2021/05/31 10:20:43;;;;;;;6.40;2.58;;;;;;;20.47;33.78;100945.44;4986809;28;20457;-82
2021/05/31 10:23:12;;;;;;;6.88;2.58;;;;;;;20.63;34.62;100962.06;4983146;28;20041;-82
2021/05/31 10:25:44;;;;;;;3.55;2.53;;;;;;;20.79;33.99;100960.84;4986512;28;20046;-79
2021/05/31 10:28:15;;;;;;;3.45;2.50;;;;;;;20.85;34.39;100960.34;5006007;28;20053;-82
2021/05/31 10:30:57;;;;;;;4.32;2.40;;;;;;;20.90;33.77;100956.31;4987263;28;20049;-82
2021/05/31 10:33:25;;;;;;;4.18;2.50;;;;;;;20.88;33.51;100965.50;5003752;28;20050;-79
2021/05/31 10:36:19;;;;;;;3.55;2.45;;;;;;;20.40;33.92;100952.31;5006948;28;20141;-81
2021/05/31 10:38:50;;;;;;;5.40;2.67;;;;;;;20.32;35.07;100944.78;4991622;28;20137;-82
2021/05/31 10:41:21;;;;;;;5.30;3.00;;;;;;;20.40;34.49;100943.38;4913604;28;20050;-80
2021/05/31 10:43:55;;;;;;;2.90;2.47;;;;;;;20.54;34.60;100941.28;4986894;28;20050;-81
2021/05/31 10:46:32;;;;;;;3.17;2.60;;;;;;;20.77;33.77;100938.59;4999786;28;20061;-82
2021/05/31 10:49:04;;;;;;;3.28;2.65;;;;;;;20.84;33.98;100946.03;5002844;28;20072;-83
2021/05/31 10:51:36;;;;;;;2.60;2.40;;;;;;;20.98;34.48;100950.28;4980733;28;20046;-83
2021/05/31 10:54:16;;;;;;;5.50;2.72;;;;;;;21.16;33.91;100946.09;4986008;28;20513;-83
2021/05/31 10:56:47;;;;;;;5.10;2.50;;;;;;;21.17;33.49;100934.34;4968429;28;20045;-81
2021/05/31 10:59:19;;;;;;;2.83;2.30;;;;;;;21.27;34.02;100939.84;5002800;28;20555;-81
2021/05/31 11:01:48;;;;;;;3.08;2.30;;;;;;;21.29;33.74;100943.28;4982815;28;20050;-81
2021/05/31 11:04:25;;;;;;;4.70;2.85;;;;;;;21.22;34.19;100940.25;4998873;28;20054;-81
2021/05/31 11:07:01;;;;;;;4.30;2.30;;;;;;;21.22;33.79;100937.56;5009065;28;20058;-82
2021/05/31 11:09:33;;;;;;;3.83;2.75;;;;;;;21.23;33.08;100933.03;4998224;28;20084;-82
2021/05/31 11:12:04;;;;;;;4.07;2.50;;;;;;;21.13;34.34;100927.50;5007568;28;20114;-82
2021/05/31 11:14:40;;;;;;;3.30;2.50;;;;;;;21.37;34.84;100921.09;4989638;28;20049;-83
2021/05/31 11:17:14;;;;;;;3.47;2.75;;;;;;;21.42;34.24;100921.53;5009853;28;20101;-82
2021/05/31 11:19:42;;;;;;;3.40;2.70;;;;;;;21.46;33.40;100920.31;5009614;28;20047;-82
2021/05/31 11:22:17;;;;;;;5.38;2.80;;;;;;;21.54;33.89;100918.69;4991596;28;20042;-82
2021/05/31 11:24:55;;;;;;;4.80;2.42;;;;;;;21.66;32.02;100911.41;4994439;28;20129;-82
2021/05/31 11:27:34;;;;;;;2.53;2.10;;;;;;;21.61;32.96;100908.25;5010407;28;20106;-82
2021/05/31 11:30:08;;;;;;;3.53;2.67;;;;;;;21.71;33.53;100914.56;5007326;28;21101;-82
2021/05/31 11:32:36;;;;;;;5.43;3.13;;;;;;;21.83;33.49;100908.13;5001843;28;20050;-83
2021/05/31 11:35:06;;;;;;;4.32;2.58;;;;;;;21.96;32.85;100903.38;4978041;28;20142;-81
2021/05/31 11:37:54;;;;;;;3.07;2.40;;;;;;;22.12;33.35;100900.25;4996225;28;20064;-80
2021/05/31 11:40:43;;;;;;;2.65;2.45;;;;;;;22.03;32.75;100898.34;4996458;28;20082;-82
2021/05/31 11:43:14;;;;;;;3.47;2.30;;;;;;;22.00;33.30;100895.91;5013540;28;20069;-83
2021/05/31 11:45:46;;;;;;;3.60;2.47;;;;;;;21.82;33.69;100876.75;4998211;28;20043;-83
2021/05/31 11:48:18;;;;;;;4.78;2.47;;;;;;;22.07;33.43;100880.91;4992456;28;20053;-82
2021/05/31 11:50:52;;;;;;;2.90;2.25;;;;;;;22.30;32.43;100889.69;5010360;28;20046;-81
2021/05/31 11:53:19;;;;;;;5.38;2.63;;;;;;;22.54;31.17;100883.94;4987462;28;20044;-81