Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:04;;;;;;;4.63;2.70;;;;;;;7.96;65.77;100363.34;5078289;28;20521;-77
2022/05/26 00:03:32;;;;;;;6.57;2.38;;;;;;;7.90;65.74;100358.97;5070161;28;20044;-76
2022/05/26 00:05:59;;;;;;;5.65;2.25;;;;;;;7.86;66.50;100352.41;5070393;28;20039;-77
2022/05/26 00:08:25;;;;;;;4.68;2.88;;;;;;;7.83;66.86;100361.16;5071697;28;20043;-76
2022/05/26 00:10:50;;;;;;;4.30;2.50;;;;;;;7.80;66.60;100358.94;5070712;28;20491;-76
2022/05/26 00:13:16;;;;;;;5.10;2.17;;;;;;;7.77;66.57;100368.50;5084790;28;20047;-75
2022/05/26 00:15:42;;;;;;;3.60;2.40;;;;;;;7.77;66.73;100367.66;5079102;28;20540;-76
2022/05/26 00:18:07;;;;;;;6.13;2.15;;;;;;;7.76;66.78;100364.13;5090489;28;20055;-76
2022/05/26 00:20:33;;;;;;;5.45;2.65;;;;;;;7.72;66.21;100357.56;5083622;28;20512;-76
2022/05/26 00:22:58;;;;;;;5.95;2.70;;;;;;;7.67;66.90;100349.34;5088918;28;20040;-76
2022/05/26 00:25:24;;;;;;;4.15;2.80;;;;;;;7.73;66.78;100342.00;5088357;28;20127;-76
2022/05/26 00:27:50;;;;;;;5.40;2.70;;;;;;;7.75;66.66;100343.34;5090558;28;20047;-76
2022/05/26 00:30:16;;;;;;;6.53;2.50;;;;;;;7.73;66.85;100337.34;5089574;28;20043;-76
2022/05/26 00:32:41;;;;;;;5.97;2.50;;;;;;;7.72;66.61;100323.97;5090275;28;20043;-76
2022/05/26 00:35:07;;;;;;;4.95;3.20;;;;;;;7.73;66.51;100331.06;5072783;28;20477;-76
2022/05/26 00:37:34;;;;;;;6.28;2.78;;;;;;;7.70;66.35;100326.97;5078984;28;20044;-76
2022/05/26 00:40:01;;;;;;;3.90;2.40;;;;;;;7.66;66.76;100319.59;5093981;28;20032;-75
2022/05/26 00:42:27;;;;;;;5.60;2.58;;;;;;;7.63;66.49;100301.81;5093020;28;20047;-75
2022/05/26 00:44:53;;;;;;;4.78;2.20;;;;;;;7.59;66.21;100305.34;5088466;28;20048;-75
2022/05/26 00:47:24;;;;;;;6.18;3.33;;;;;;;7.62;66.70;100302.91;5093214;28;20036;-76
2022/05/26 00:50:17;;;;;;;5.28;2.75;;;;;;;7.62;66.42;100289.25;5075637;28;20106;-75
2022/05/26 00:52:56;;;;;;;7.10;3.03;;;;;;;7.63;66.56;100298.25;5089399;28;20566;-75
2022/05/26 00:55:28;;;;;;;10.40;3.72;;;;;;;7.62;66.24;100300.16;5072963;28;20041;-75
2022/05/26 00:58:05;;;;;;;6.53;3.20;;;;;;;7.62;66.67;100291.97;5073436;28;20041;-75
2022/05/26 01:00:34;;;;;;;5.65;3.83;;;;;;;7.60;67.02;100302.34;5072849;28;20545;-75
2022/05/26 01:03:08;;;;;;;4.97;3.10;;;;;;;7.57;66.30;100306.44;5091687;28;20048;-75
2022/05/26 01:06:02;;;;;;;5.47;2.67;;;;;;;7.57;66.76;100306.44;5093386;28;20127;-75
2022/05/26 01:08:44;;;;;;;4.03;2.65;;;;;;;7.54;66.72;100287.88;5079982;28;20044;-75
2022/05/26 01:11:09;;;;;;;6.35;2.55;;;;;;;7.54;66.94;100297.97;5074896;28;20075;-75
2022/05/26 01:13:41;;;;;;;5.13;2.50;;;;;;;7.50;66.92;100294.97;5102913;28;20067;-75
2022/05/26 01:16:17;;;;;;;9.82;2.20;;;;;;;7.49;66.71;100298.81;5112482;28;20043;-75
2022/05/26 01:18:48;;;;;;;3.78;2.13;;;;;;;7.54;66.50;100296.06;5097270;28;20098;-77
2022/05/26 01:21:18;;;;;;;4.43;2.58;;;;;;;7.52;67.10;100301.00;5087161;28;20032;-76
2022/05/26 01:24:25;;;;;;;4.63;2.35;;;;;;;7.50;66.87;100292.25;5071328;28;20044;-75
2022/05/26 01:27:28;;;;;;;4.53;2.70;;;;;;;7.51;66.92;100288.44;5073285;28;20102;-76
2022/05/26 01:30:38;;;;;;;4.05;2.10;;;;;;;7.53;66.50;100277.22;5075100;28;20127;-76
2022/05/26 01:33:16;;;;;;;6.70;3.00;;;;;;;7.55;66.98;100273.13;5073380;28;20040;-75
2022/05/26 01:35:54;;;;;;;3.00;2.03;;;;;;;7.53;66.53;100271.78;5090646;28;20043;-75
2022/05/26 01:38:25;;;;;;;4.75;2.22;;;;;;;7.56;66.34;100263.03;5090850;28;20039;-76
2022/05/26 01:41:12;;;;;;;6.10;2.65;;;;;;;7.57;66.57;100262.75;5090440;28;20122;-76
2022/05/26 01:43:48;;;;;;;5.18;2.20;;;;;;;7.55;66.66;100259.47;5072378;28;20502;-75
2022/05/26 01:46:29;;;;;;;2.33;1.73;;;;;;;7.54;66.27;100254.28;5078857;28;20039;-75
2022/05/26 01:49:07;;;;;;;5.47;2.53;;;;;;;7.57;66.39;100256.47;5102878;28;20433;-75
2022/05/26 01:51:49;;;;;;;5.20;2.20;;;;;;;7.54;66.30;100233.28;5087378;28;20327;-75
2022/05/26 01:54:19;;;;;;;5.53;2.28;;;;;;;7.54;66.39;100227.00;5083465;28;20047;-76
2022/05/26 01:56:53;;;;;;;5.20;2.40;;;;;;;7.53;66.46;100217.16;5054367;28;20063;-75
2022/05/26 01:59:20;;;;;;;5.47;2.30;;;;;;;7.57;66.28;100212.78;5071399;28;20041;-75
2022/05/26 02:01:51;;;;;;;3.92;2.15;;;;;;;7.61;66.36;100196.69;5072332;28;20452;-75
2022/05/26 02:04:23;;;;;;;4.82;2.45;;;;;;;7.61;65.79;100193.94;5102563;28;20062;-76
2022/05/26 02:06:53;;;;;;;3.35;1.90;;;;;;;7.58;66.16;100192.59;5102089;28;20044;-76
2022/05/26 02:09:27;;;;;;;3.08;2.25;;;;;;;7.57;66.02;100189.03;5090082;28;20040;-75
2022/05/26 02:12:05;;;;;;;2.15;1.48;;;;;;;7.57;66.13;100189.03;5088141;28;20581;-74
2022/05/26 02:14:46;;;;;;;5.35;2.60;;;;;;;7.59;66.01;100177.03;5070504;28;20032;-75
2022/05/26 02:17:19;;;;;;;2.17;1.92;;;;;;;7.56;65.77;100190.13;5071173;28;20494;-74
2022/05/26 02:20:32;;;;;;;3.63;1.60;;;;;;;7.55;66.24;100183.03;5070657;28;20473;-74
2022/05/26 02:23:03;;;;;;;4.30;1.42;;;;;;;7.52;65.78;100180.84;5080196;28;20039;-74
2022/05/26 02:25:29;;;;;;;2.33;1.65;;;;;;;7.51;66.49;100181.94;5091907;28;20510;-75
2022/05/26 02:27:56;;;;;;;3.58;1.85;;;;;;;7.52;66.27;100175.41;5060507;28;20032;-75
2022/05/26 02:30:26;;;;;;;3.70;1.55;;;;;;;7.59;66.23;100183.31;5071714;28;20054;-75
2022/05/26 02:32:53;;;;;;;3.83;1.75;;;;;;;7.63;65.63;100169.91;5071356;28;20132;-74
2022/05/26 02:35:23;;;;;;;2.47;1.80;;;;;;;7.64;65.85;100166.13;5070497;28;20067;-76
2022/05/26 02:37:54;;;;;;;4.35;2.00;;;;;;;7.65;65.78;100154.09;5070393;28;20071;-75
2022/05/26 02:40:20;;;;;;;3.47;1.67;;;;;;;7.68;65.73;100159.03;5070882;28;20086;-73
2022/05/26 02:42:48;;;;;;;3.75;1.80;;;;;;;7.70;65.41;100168.56;5067919;28;20044;-75
2022/05/26 02:45:15;;;;;;;2.95;1.48;;;;;;;7.72;65.21;100160.91;5071362;28;20043;-75
2022/05/26 02:47:47;;;;;;;5.25;1.90;;;;;;;7.78;64.95;100153.53;5069627;28;20071;-75
2022/05/26 02:50:17;;;;;;;2.55;1.48;;;;;;;7.80;65.48;100154.06;5071395;28;20047;-75
2022/05/26 02:52:52;;;;;;;2.45;1.67;;;;;;;7.86;64.96;100153.81;5076262;28;20520;-75
2022/05/26 02:55:22;;;;;;;5.15;1.90;;;;;;;7.93;64.65;100150.78;5091157;28;20040;-75
2022/05/26 02:58:06;;;;;;;3.13;1.35;;;;;;;7.94;64.74;100152.44;5070834;28;20070;-74
2022/05/26 03:00:44;;;;;;;3.28;1.67;;;;;;;7.94;64.51;100148.88;5076803;28;20090;-75
2022/05/26 03:03:22;;;;;;;2.13;1.48;;;;;;;7.96;65.14;100141.22;5078080;28;20056;-77
2022/05/26 03:05:54;;;;;;;3.35;1.60;;;;;;;7.97;64.93;100140.94;5069851;28;20063;-77
2022/05/26 03:08:22;;;;;;;2.33;1.52;;;;;;;7.97;64.32;100137.38;5054376;28;20037;-76
2022/05/26 03:10:50;;;;;;;2.78;1.30;;;;;;;7.99;64.69;100146.16;5073122;28;20035;-75
2022/05/26 03:13:16;;;;;;;3.60;1.70;;;;;;;7.97;64.59;100134.66;5094487;28;20485;-76
2022/05/26 03:15:41;;;;;;;2.92;1.58;;;;;;;7.96;64.58;100133.84;5110555;28;20334;-76
2022/05/26 03:18:07;;;;;;;6.68;1.63;;;;;;;7.98;64.42;100137.09;5076388;28;20067;-76
2022/05/26 03:20:33;;;;;;;3.92;1.60;;;;;;;7.94;64.62;100130.56;5081406;28;20066;-75
2022/05/26 03:22:59;;;;;;;3.28;2.03;;;;;;;7.92;64.56;100116.38;5076884;28;20517;-75
2022/05/26 03:25:24;;;;;;;2.75;1.50;;;;;;;7.94;64.98;100129.75;5070763;28;20098;-76
2022/05/26 03:27:50;;;;;;;1.92;1.40;;;;;;;7.98;64.67;100114.44;5069598;28;20719;-75
2022/05/26 03:30:16;;;;;;;2.97;1.80;;;;;;;8.00;64.87;100120.47;5070550;28;20047;-75
2022/05/26 03:32:42;;;;;;;1.70;1.38;;;;;;;7.98;65.14;100115.25;5070698;28;20499;-75
2022/05/26 03:40:56;;;;;;;2.78;1.67;;;;;;;8.01;65.05;100112.00;5070616;28;20060;-75
2022/05/26 03:43:41;;;;;;;2.50;1.60;;;;;;;8.03;65.48;100106.25;5077146;28;20510;-76
2022/05/26 03:46:06;;;;;;;4.40;1.48;;;;;;;8.05;65.37;100104.06;5082303;28;20071;-75
2022/05/26 03:48:32;;;;;;;1.23;1.05;;;;;;;8.06;64.73;100103.78;5069171;28;20530;-75
2022/05/26 03:50:58;;;;;;;2.97;1.40;;;;;;;8.04;65.02;100107.88;5077681;28;20627;-76
2022/05/26 03:53:24;;;;;;;4.75;1.35;;;;;;;8.00;65.24;100099.44;5056274;28;20037;-76
2022/05/26 03:55:50;;;;;;;4.95;1.50;;;;;;;7.97;65.57;100096.41;5086815;28;20528;-76
2022/05/26 03:58:17;;;;;;;1.90;1.40;;;;;;;8.04;65.49;100088.75;5092245;28;20040;-76
2022/05/26 04:00:43;;;;;;;2.83;1.60;;;;;;;8.02;65.89;100089.03;5086117;28;20063;-76
2022/05/26 04:03:09;;;;;;;3.97;1.48;;;;;;;8.04;65.33;100089.56;5089590;28;20043;-76
2022/05/26 04:05:35;;;;;;;3.63;1.60;;;;;;;8.06;65.67;100081.09;5079332;28;20032;-76
2022/05/26 04:08:00;;;;;;;2.63;1.45;;;;;;;8.11;65.41;100084.63;5075762;28;20036;-76
2022/05/26 04:10:26;;;;;;;4.32;1.50;;;;;;;8.19;65.37;100082.44;5092551;28;20032;-76
2022/05/26 04:12:52;;;;;;;2.22;1.52;;;;;;;8.20;65.18;100090.34;5091917;28;20040;-76
2022/05/26 04:15:18;;;;;;;2.90;1.60;;;;;;;8.18;65.11;100086.25;5080472;28;20048;-75
2022/05/26 04:17:44;;;;;;;2.42;1.63;;;;;;;8.16;65.16;100092.00;5074116;28;20451;-76
2022/05/26 04:20:13;;;;;;;2.22;1.60;;;;;;;8.15;65.19;100082.97;5072708;28;20039;-75
2022/05/26 04:22:39;;;;;;;3.70;1.70;;;;;;;8.19;65.35;100079.69;5077837;28;20068;-76
2022/05/26 04:25:05;;;;;;;2.10;0.77;;;;;;;8.21;66.07;100080.22;5094362;28;20086;-75
2022/05/26 04:27:32;;;;;;;1.98;1.35;;;;;;;8.23;66.12;100067.09;5094677;28;20035;-75
2022/05/26 04:29:58;;;;;;;2.05;1.27;;;;;;;8.31;65.38;100063.78;5092957;28;20123;-75
2022/05/26 04:32:25;;;;;;;1.75;1.30;;;;;;;8.35;65.42;100060.25;5078475;28;20048;-75
2022/05/26 04:34:52;;;;;;;2.63;1.60;;;;;;;8.37;65.03;100059.97;5093800;28;20032;-75
2022/05/26 04:37:19;;;;;;;3.95;1.73;;;;;;;8.37;65.32;100059.97;5090472;28;20052;-75
2022/05/26 04:39:45;;;;;;;5.70;1.23;;;;;;;8.36;65.52;100052.88;5094079;28;20123;-76
2022/05/26 04:42:11;;;;;;;5.35;1.55;;;;;;;8.39;66.11;100053.13;5080966;28;20048;-75
2022/05/26 04:44:39;;;;;;;2.08;1.33;;;;;;;8.39;65.49;100055.84;5072539;28;20040;-75
2022/05/26 04:47:05;;;;;;;2.28;1.48;;;;;;;8.38;66.13;100050.66;5072580;28;20082;-75
2022/05/26 04:49:31;;;;;;;3.53;1.55;;;;;;;8.38;66.15;100048.75;5092742;28;20043;-75
2022/05/26 04:51:57;;;;;;;2.97;1.42;;;;;;;8.32;65.92;100035.34;5103584;28;20040;-75
2022/05/26 04:54:23;;;;;;;9.27;2.17;;;;;;;8.30;66.13;100032.88;5073923;28;20036;-76
2022/05/26 04:56:49;;;;;;;2.15;1.40;;;;;;;8.33;66.42;100028.78;5055397;28;20055;-74
2022/05/26 04:59:15;;;;;;;1.95;1.30;;;;;;;8.34;66.10;100020.34;5073427;28;20143;-76
2022/05/26 05:01:41;;;;;;;2.15;1.40;;;;;;;8.33;66.36;100026.03;5073195;28;20105;-76
2022/05/26 05:04:07;;;;;;;2.95;1.20;;;;;;;8.33;65.77;100024.16;5073431;28;20121;-76
2022/05/26 05:06:32;;;;;;;2.67;1.25;;;;;;;8.37;66.56;100025.25;5083041;28;20478;-75
2022/05/26 05:08:58;;;;;;;1.27;1.00;;;;;;;8.43;67.06;100026.03;5093360;28;20153;-76
2022/05/26 05:11:24;;;;;;;3.63;1.50;;;;;;;8.53;66.94;100023.25;5092122;28;20055;-75
2022/05/26 05:13:50;;;;;;;4.05;1.15;;;;;;;8.58;65.86;100019.66;5077714;28;20624;-75
2022/05/26 05:16:22;;;;;;;2.05;1.35;;;;;;;8.57;66.48;100023.50;5071815;28;20048;-75
2022/05/26 05:18:47;;;;;;;2.38;1.35;;;;;;;8.58;66.40;100020.47;5073240;28;20037;-75
2022/05/26 05:21:15;;;;;;;3.67;1.63;;;;;;;8.64;65.93;100030.28;5070999;28;20313;-75
2022/05/26 05:23:44;;;;;;;3.83;1.40;;;;;;;8.65;66.36;100025.63;5072753;28;20419;-75
2022/05/26 05:26:13;;;;;;;1.65;1.13;;;;;;;8.65;66.15;100010.03;5072972;28;20036;-75
2022/05/26 05:28:41;;;;;;;1.83;1.25;;;;;;;8.66;66.13;100006.19;5073123;28;20067;-75
2022/05/26 05:31:16;;;;;;;4.57;1.40;;;;;;;8.67;66.73;100007.81;5078353;28;20086;-75
2022/05/26 05:33:50;;;;;;;2.78;1.55;;;;;;;8.69;66.23;100005.63;5071703;28;20047;-75
2022/05/26 05:36:20;;;;;;;3.35;1.05;;;;;;;8.72;65.93;100010.53;5072474;28;20036;-75
2022/05/26 05:38:46;;;;;;;2.45;1.33;;;;;;;8.80;66.32;100011.03;5071122;28;20041;-75
2022/05/26 05:41:11;;;;;;;3.78;1.70;;;;;;;8.84;66.23;100006.59;5072605;28;20411;-75
2022/05/26 05:43:38;;;;;;;4.03;1.75;;;;;;;8.88;65.96;100010.44;5072739;28;20506;-75
2022/05/26 05:46:04;;;;;;;3.60;1.35;;;;;;;8.90;66.14;100013.69;5071862;28;20086;-75
2022/05/26 05:48:29;;;;;;;2.42;1.52;;;;;;;8.91;65.94;100005.19;5071383;28;20411;-75
2022/05/26 05:50:55;;;;;;;4.80;1.52;;;;;;;8.93;65.40;100000.25;5081656;28;20046;-75
2022/05/26 05:53:21;;;;;;;2.92;1.58;;;;;;;8.98;65.82;100002.13;5092887;28;20571;-75
2022/05/26 05:55:47;;;;;;;1.48;1.30;;;;;;;9.01;65.35;100002.38;5092661;28;20036;-75
2022/05/26 05:58:12;;;;;;;1.67;1.55;;;;;;;9.05;65.60;99991.69;5092992;28;20040;-75
2022/05/26 06:00:39;;;;;;;3.75;1.80;;;;;;;9.09;65.37;99992.72;5090380;28;20054;-75
2022/05/26 06:03:05;;;;;;;1.92;1.30;;;;;;;9.15;65.46;99977.06;5053916;28;20036;-75
2022/05/26 06:05:31;;;;;;;1.85;1.23;;;;;;;9.19;64.88;99984.41;5071997;28;20036;-75
2022/05/26 06:07:57;;;;;;;3.25;1.60;;;;;;;9.23;64.86;99988.22;5072638;28;20044;-75
2022/05/26 06:10:23;;;;;;;3.22;1.27;;;;;;;9.28;64.77;99982.69;5073808;28;20028;-75
2022/05/26 06:12:49;;;;;;;2.25;1.33;;;;;;;9.33;64.68;99971.69;5071974;28;20074;-75
2022/05/26 06:15:14;;;;;;;3.42;1.35;;;;;;;9.36;64.72;99976.59;5071972;28;20048;-75
2022/05/26 06:17:40;;;;;;;4.88;2.35;;;;;;;9.37;63.84;99960.97;5072032;28;20040;-75
2022/05/26 06:20:06;;;;;;;1.50;1.10;;;;;;;9.39;63.74;99960.72;5075582;28;20046;-75
2022/05/26 06:22:35;;;;;;;5.72;1.90;;;;;;;9.42;64.47;99957.38;5083847;28;20418;-75
2022/05/26 06:25:01;;;;;;;2.97;1.37;;;;;;;9.44;63.64;99947.78;5072212;28;20495;-75
2022/05/26 06:30:14;;;;;;;2.33;1.58;;;;;;;9.51;63.44;99950.97;5082796;28;20036;-74
2022/05/26 06:38:22;;;;;;;4.22;1.65;;;;;;;9.67;63.42;99944.22;5076744;28;20423;-75
2022/05/26 06:40:49;;;;;;;2.65;1.27;;;;;;;9.69;62.60;99935.69;5076942;28;20616;-74
2022/05/26 06:43:15;;;;;;;3.33;1.38;;;;;;;9.75;62.94;99936.47;5071144;28;20059;-74
2022/05/26 06:45:43;;;;;;;2.85;1.50;;;;;;;9.80;63.15;99936.41;5070058;28;20040;-75
2022/05/26 06:48:08;;;;;;;3.38;1.20;;;;;;;9.83;62.81;99928.41;5069705;28;20122;-75
2022/05/26 06:50:34;;;;;;;2.55;1.38;;;;;;;9.87;62.26;99929.44;5080988;28;20128;-75
2022/05/26 06:53:00;;;;;;;2.92;1.38;;;;;;;9.90;62.47;99926.13;5083389;28;20036;-75
2022/05/26 06:55:26;;;;;;;5.50;1.30;;;;;;;9.94;62.54;99927.16;5081339;28;20048;-75
2022/05/26 06:57:52;;;;;;;1.15;0.98;;;;;;;9.98;62.21;99925.47;5072377;28;20593;-75
2022/05/26 07:00:18;;;;;;;2.65;1.27;;;;;;;10.04;62.89;99926.19;5071175;28;20063;-75
2022/05/26 07:02:45;;;;;;;2.58;1.52;;;;;;;10.12;62.38;99925.56;5073860;28;20044;-75
2022/05/26 07:05:11;;;;;;;2.50;1.10;;;;;;;10.18;61.96;99929.03;5069969;28;20040;-75
2022/05/26 07:07:41;;;;;;;1.20;0.90;;;;;;;10.24;61.49;99925.16;5074362;28;20032;-75
2022/05/26 07:10:08;;;;;;;1.92;1.35;;;;;;;10.29;62.35;99921.50;5070224;28;20044;-75
2022/05/26 07:12:34;;;;;;;4.95;1.45;;;;;;;10.33;61.80;99922.53;5070026;28;20044;-75
2022/05/26 07:15:00;;;;;;;2.08;1.35;;;;;;;10.37;61.74;99918.91;5071010;28;20483;-75
2022/05/26 07:17:26;;;;;;;2.00;1.20;;;;;;;10.39;60.85;99916.69;5084450;28;20054;-75
2022/05/26 07:19:52;;;;;;;9.52;1.70;;;;;;;10.43;60.93;99933.38;5081120;28;20086;-74
2022/05/26 07:22:18;;;;;;;2.22;0.98;;;;;;;10.47;60.68;99929.72;5071195;28;20040;-75
2022/05/26 07:24:45;;;;;;;3.13;1.83;;;;;;;10.50;61.24;99920.91;5071187;28;20045;-75
2022/05/26 07:27:10;;;;;;;1.67;1.00;;;;;;;10.55;60.79;99917.25;5080040;28;20062;-75
2022/05/26 07:29:36;;;;;;;1.70;1.08;;;;;;;10.62;60.73;99914.97;5080630;28;20040;-75
2022/05/26 07:32:03;;;;;;;3.97;1.13;;;;;;;10.68;60.17;99911.00;5070075;28;20040;-75
2022/05/26 07:34:28;;;;;;;2.83;0.93;;;;;;;10.76;59.95;99904.00;5070623;28;20563;-75
2022/05/26 07:42:25;;;;;;;1.40;1.08;;;;;;;10.97;59.99;99896.25;5090997;28;20126;-74
2022/05/26 07:44:53;;;;;;;3.42;1.27;;;;;;;11.04;58.62;99899.41;5080899;28;20048;-75
2022/05/26 07:47:19;;;;;;;3.22;1.00;;;;;;;11.07;59.65;99899.63;5077054;28;20036;-75
2022/05/26 07:49:49;;;;;;;1.70;0.90;;;;;;;11.11;59.10;99891.63;5074501;28;20076;-75
2022/05/26 07:52:16;;;;;;;1.45;1.00;;;;;;;11.12;59.27;99885.81;5080735;28;20050;-75
2022/05/26 07:54:42;;;;;;;2.53;1.20;;;;;;;11.18;58.70;99895.59;5093941;28;20040;-75
2022/05/26 07:57:16;;;;;;;1.98;1.30;;;;;;;11.25;59.02;99892.44;5090287;28;20135;-77
2022/05/26 07:59:42;;;;;;;3.40;1.42;;;;;;;11.29;58.72;99889.91;5081956;28;20131;-76
2022/05/26 08:02:08;;;;;;;1.58;1.10;;;;;;;11.35;58.78;99888.69;5065335;28;20119;-76
2022/05/26 08:04:33;;;;;;;2.25;1.10;;;;;;;11.40;58.95;99891.31;5073307;28;20048;-75
2022/05/26 08:06:59;;;;;;;3.90;1.05;;;;;;;11.45;58.33;99877.47;5079783;28;20093;-74
2022/05/26 08:09:24;;;;;;;1.35;1.00;;;;;;;11.49;58.14;99878.50;5091141;28;20033;-75
2022/05/26 08:11:50;;;;;;;2.80;1.33;;;;;;;11.55;58.23;99877.28;5081006;28;20570;-74
2022/05/26 08:14:16;;;;;;;3.80;1.20;;;;;;;11.62;58.17;99877.66;5056245;28;20067;-75
2022/05/26 08:16:42;;;;;;;1.60;1.10;;;;;;;11.70;58.26;99884.41;5078574;28;20051;-74
2022/05/26 08:19:07;;;;;;;2.03;1.02;;;;;;;11.75;57.91;99887.84;5057809;28;20131;-74
2022/05/26 08:21:35;;;;;;;0.55;0.55;;;;;;;11.77;57.42;99877.34;5077331;28;20032;-74
2022/05/26 08:24:01;;;;;;;2.08;1.45;;;;;;;11.83;57.56;99880.84;5073828;28;20194;-75
2022/05/26 08:26:31;;;;;;;1.08;0.90;;;;;;;11.84;57.55;99870.69;5087197;28;20035;-75
2022/05/26 08:28:57;;;;;;;2.50;1.63;;;;;;;11.88;56.99;99875.25;5073976;28;20036;-74
2022/05/26 08:31:23;;;;;;;1.92;1.30;;;;;;;11.93;57.02;99871.56;5074969;28;20043;-74
2022/05/26 08:33:50;;;;;;;2.50;1.23;;;;;;;11.99;57.06;99865.66;5072732;28;20043;-75
2022/05/26 08:36:20;;;;;;;4.60;2.10;;;;;;;12.05;56.71;99858.91;5073758;28;20483;-75
2022/05/26 08:38:46;;;;;;;6.55;1.90;;;;;;;12.13;56.41;99857.34;5089008;28;20036;-74
2022/05/26 08:41:18;;;;;;;2.15;1.20;;;;;;;12.19;56.51;99856.13;5080810;28;20060;-74
2022/05/26 08:43:45;;;;;;;1.52;1.20;;;;;;;12.26;56.41;99864.75;5072134;28;20041;-75
2022/05/26 08:46:19;;;;;;;5.13;1.58;;;;;;;12.32;55.01;99863.50;5076822;28;20165;-75
2022/05/26 08:49:03;;;;;;;2.35;1.40;;;;;;;12.36;55.73;99852.69;5083843;28;20403;-75
2022/05/26 08:51:55;;;;;;;4.00;1.50;;;;;;;12.38;54.78;99845.75;5073203;28;20556;-74
2022/05/26 08:54:43;;;;;;;1.50;0.90;;;;;;;12.45;55.31;99850.00;5072222;28;20530;-74
2022/05/26 08:57:13;;;;;;;3.58;2.03;;;;;;;12.56;54.65;99854.13;5090528;28;20048;-74
2022/05/26 08:59:44;;;;;;;5.03;1.80;;;;;;;12.60;54.20;99853.19;5080326;28;20450;-74
2022/05/26 09:02:33;;;;;;;3.72;1.20;;;;;;;12.62;53.94;99844.59;5078952;28;20036;-74
2022/05/26 09:05:02;;;;;;;2.90;1.92;;;;;;;12.67;54.32;99842.56;5094061;28;20452;-84
2022/05/26 09:13:06;;;;;;;5.72;1.60;;;;;;;12.71;53.50;99837.22;5091315;28;20032;-74
2022/05/26 09:15:33;;;;;;;3.28;1.42;;;;;;;12.76;53.01;99842.59;5080148;28;20027;-74
2022/05/26 09:18:10;;;;;;;1.60;1.50;;;;;;;12.75;53.00;99840.97;5085567;28;20054;-74
2022/05/26 09:20:40;;;;;;;2.67;1.40;;;;;;;12.78;53.40;99836.78;5089176;28;20043;-73
2022/05/26 09:23:11;;;;;;;3.13;1.23;;;;;;;12.79;52.70;99828.19;5091419;28;20122;-74
2022/05/26 09:25:48;;;;;;;4.05;1.40;;;;;;;12.79;51.98;99828.19;5093635;28;20036;-71
2022/05/26 09:28:50;;;;;;;2.20;1.30;;;;;;;12.78;51.86;99832.06;5088773;28;20403;-72
2022/05/26 09:31:16;;;;;;;2.88;1.52;;;;;;;12.77;52.52;99824.13;5068866;28;20097;-73
2022/05/26 09:33:41;;;;;;;2.22;1.20;;;;;;;12.78;52.09;99828.50;5092153;28;20028;-73
2022/05/26 09:36:22;;;;;;;4.85;1.70;;;;;;;12.78;52.96;99826.56;5091971;28;20028;-73
2022/05/26 09:38:48;;;;;;;4.32;1.50;;;;;;;12.79;53.02;99810.88;5085705;28;20071;-73
2022/05/26 09:41:15;;;;;;;3.00;1.30;;;;;;;12.79;52.56;99808.94;5073066;28;20059;-73
2022/05/26 09:43:47;;;;;;;1.90;1.30;;;;;;;12.78;52.87;99810.06;5063427;28;20044;-73
2022/05/26 09:46:15;;;;;;;3.28;1.20;;;;;;;12.79;52.27;99811.69;5076204;28;20050;-73
2022/05/26 09:48:43;;;;;;;3.55;1.40;;;;;;;12.82;52.65;99821.25;5079287;28;20086;-73
2022/05/26 09:51:21;;;;;;;1.52;1.15;;;;;;;12.82;52.73;99807.47;5071996;28;20138;-73
2022/05/26 09:53:48;;;;;;;4.32;1.30;;;;;;;12.82;52.48;99805.53;5072642;28;20051;-73
2022/05/26 09:56:33;;;;;;;1.17;1.08;;;;;;;12.84;52.87;99803.31;5083814;28;20051;-72
2022/05/26 09:59:23;;;;;;;1.60;1.25;;;;;;;12.87;52.25;99794.41;5091118;28;20039;-72
2022/05/26 10:01:50;;;;;;;3.20;1.45;;;;;;;12.89;53.08;99800.41;5092503;28;20032;-72
2022/05/26 10:05:01;;;;;;;2.33;1.40;;;;;;;12.90;52.39;99799.28;5082834;28;20043;-71
2022/05/26 10:07:54;;;;;;;2.28;1.40;;;;;;;12.93;53.08;99792.31;5085818;28;20040;-71
2022/05/26 10:10:29;;;;;;;1.95;1.33;;;;;;;12.94;52.97;99793.94;5092342;28;20086;-72
2022/05/26 10:13:13;;;;;;;1.10;1.05;;;;;;;12.97;52.58;99798.81;5077967;28;20086;-74
2022/05/26 10:15:47;;;;;;;2.88;1.55;;;;;;;12.97;53.37;99788.59;5088468;28;20036;-73
2022/05/26 10:18:32;;;;;;;1.58;1.13;;;;;;;12.97;52.96;99790.53;5080563;28;20043;-73
2022/05/26 10:21:07;;;;;;;1.40;1.20;;;;;;;12.94;52.70;99780.16;5067255;28;20044;-73
2022/05/26 10:23:51;;;;;;;1.30;1.02;;;;;;;12.90;52.59;99782.75;5102379;28;20043;-74
2022/05/26 10:26:23;;;;;;;2.90;1.73;;;;;;;12.89;52.64;99772.06;5084695;28;20123;-73
2022/05/26 10:28:57;;;;;;;3.38;1.67;;;;;;;12.87;52.78;99775.13;5087743;28;20044;-74
2022/05/26 10:31:41;;;;;;;5.00;1.42;;;;;;;12.82;53.02;99774.44;5081721;28;20037;-75
2022/05/26 10:34:41;;;;;;;2.85;1.20;;;;;;;12.84;53.80;99770.25;5081930;28;20074;-74
2022/05/26 10:37:18;;;;;;;1.23;1.00;;;;;;;12.83;53.39;99768.59;5085765;28;20082;-74
2022/05/26 10:39:55;;;;;;;2.10;1.10;;;;;;;12.85;53.30;99768.31;5082293;28;20044;-73
2022/05/26 10:42:27;;;;;;;2.55;1.77;;;;;;;12.86;53.77;99769.94;5095855;28;20036;-75
2022/05/26 10:45:14;;;;;;;4.43;1.10;;;;;;;12.87;53.89;99774.31;5085615;28;20046;-73
2022/05/26 10:47:57;;;;;;;2.30;1.50;;;;;;;12.88;53.71;99768.50;5084817;28;20036;-73
2022/05/26 10:50:42;;;;;;;4.97;2.92;;;;;;;12.90;53.26;99754.41;5074141;28;20035;-74
2022/05/26 10:53:36;;;;;;;3.38;1.63;;;;;;;12.89;53.76;99756.34;5089495;28;20040;-75
2022/05/26 10:56:26;;;;;;;2.70;1.50;;;;;;;12.92;54.37;99755.69;5071036;28;20061;-75
2022/05/26 10:58:57;;;;;;;2.95;1.55;;;;;;;12.92;54.41;99752.13;5086372;28;20456;-74
2022/05/26 11:01:33;;;;;;;1.52;1.10;;;;;;;12.93;54.07;99745.50;5086877;28;20044;-74
2022/05/26 11:04:34;;;;;;;2.75;1.67;;;;;;;12.92;54.68;99750.19;5093656;27;20050;-74
2022/05/26 11:07:04;;;;;;;4.63;1.50;;;;;;;12.87;55.98;99739.34;5057492;28;20047;-73
2022/05/26 11:09:58;;;;;;;2.15;1.55;;;;;;;12.78;56.28;99738.47;5087250;28;20031;-72
2022/05/26 11:12:29;;;;;;;6.18;1.50;;;;;;;12.71;57.97;99745.56;5075395;28;20049;-73
2022/05/26 11:17:52;;;;;;;1.50;1.38;;;;;;;12.53;59.62;99737.25;5083155;28;20032;-73
2022/05/26 11:20:23;;;;;;;2.83;1.40;;;;;;;12.48;59.72;99725.53;5067789;28;20063;-74
2022/05/26 11:22:51;;;;;;;1.40;1.30;;;;;;;12.41;60.66;99727.94;5085734;28;20040;-74
2022/05/26 11:25:24;;;;;;;2.83;1.40;;;;;;;12.33;59.02;99721.28;5087983;28;20032;-74
2022/05/26 11:27:52;;;;;;;2.88;1.55;;;;;;;12.29;61.30;99721.06;5085738;28;20066;-74
2022/05/26 11:37:03;;;;;;;2.50;1.70;;;;;;;12.06;63.44;99723.03;5046219;28;20049;-79
2022/05/26 11:39:39;;;;;;;2.97;1.65;;;;;;;11.99;63.14;99721.88;5069184;28;20411;-78
2022/05/26 11:42:08;;;;;;;2.72;1.50;;;;;;;11.88;64.74;99714.97;5076565;28;20036;-77
2022/05/26 11:44:43;;;;;;;3.72;1.85;;;;;;;11.82;63.79;99708.81;5074699;28;20041;-78
2022/05/26 11:47:13;;;;;;;2.45;1.67;;;;;;;11.83;63.57;99718.69;5072820;28;20045;-81
2022/05/26 11:49:45;;;;;;;3.47;1.42;;;;;;;11.86;61.53;99711.75;5075968;28;20032;-76
2022/05/26 11:52:23;;;;;;;3.25;1.90;;;;;;;11.91;62.32;99714.34;5077612;28;20073;-77
2022/05/26 11:55:02;;;;;;;4.18;1.70;;;;;;;11.94;61.03;99708.22;5077205;28;20506;-76
2022/05/26 11:57:43;;;;;;;1.92;1.70;;;;;;;11.97;61.60;99702.91;5070413;28;20059;-75
2022/05/26 12:00:14;;;;;;;2.60;1.60;;;;;;;12.00;62.31;99701.50;5070142;28;20040;-79
2022/05/26 12:02:41;;;;;;;2.28;1.70;;;;;;;11.99;61.88;99691.63;5073359;28;20413;-74
2022/05/26 12:05:29;;;;;;;2.78;1.65;;;;;;;11.99;61.92;99695.19;5071098;28;20036;-75
2022/05/26 12:07:55;;;;;;;5.43;1.63;;;;;;;12.00;61.23;99702.31;5074512;28;20499;-75
2022/05/26 12:10:24;;;;;;;2.25;1.45;;;;;;;11.99;62.13;99694.38;5078175;28;20391;-73
2022/05/26 12:12:50;;;;;;;5.18;2.00;;;;;;;11.99;61.61;99694.38;5070331;28;20047;-72
2022/05/26 12:15:21;;;;;;;3.30;1.65;;;;;;;12.01;61.31;99679.19;5073333;28;20415;-81
2022/05/26 12:17:48;;;;;;;2.45;1.80;;;;;;;12.01;61.72;99686.63;5086878;28;20039;-75
2022/05/26 12:20:14;;;;;;;3.00;2.22;;;;;;;11.97;63.05;99685.59;5081001;28;20036;-76
2022/05/26 12:22:46;;;;;;;1.77;1.52;;;;;;;11.93;63.95;99677.16;5086808;28;20085;-75
2022/05/26 12:25:21;;;;;;;4.85;1.70;;;;;;;11.90;63.75;99680.56;5079638;28;20048;-76
2022/05/26 12:27:54;;;;;;;2.13;1.60;;;;;;;11.85;64.08;99666.13;5084210;28;20036;-77