Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:40;;;;;;;16.70;13.20;;;12.40;99.90;;;;;;5043626;28;20221;-82
2022/04/15 00:03:06;;;;;;;18.50;14.60;;;12.40;99.90;;;;;;5054604;28;20174;-83
2022/04/15 00:05:42;;;;;;;20.03;15.40;;;12.40;99.90;;;;;;5036944;28;20185;-82
2022/04/15 00:08:09;;;;;;;16.93;14.47;;;12.40;99.90;;;;;;5038859;28;20181;-82
2022/04/15 00:10:39;;;;;;;20.77;15.03;;;12.40;99.90;;;;;;5037304;28;20202;-82
2022/04/15 00:13:06;;;;;;;19.93;16.97;;;12.40;99.90;;;;;;5037318;28;20182;-82
2022/04/15 00:15:33;;;;;;;22.70;17.10;;;12.30;99.90;;;;;;5037823;28;20551;-83
2022/04/15 00:17:59;;;;;;;23.30;18.33;;;12.30;99.90;;;;;;5037720;28;20210;-83
2022/04/15 00:20:26;;;;;;;21.67;16.83;;;12.30;99.90;;;;;;5038284;28;20221;-82
2022/04/15 00:22:53;;;;;;;24.77;18.30;;;12.20;99.90;;;;;;5040202;28;20636;-83
2022/04/15 00:25:19;;;;;;;43.17;19.57;;;12.20;99.90;;;;;;5038514;28;20178;-80
2022/04/15 00:27:45;;;;;;;35.33;21.20;;;12.20;99.90;;;;;;5040167;28;20189;-81
2022/04/15 00:30:11;;;;;;;30.90;20.83;;;12.20;99.90;;;;;;5039958;28;20198;-82
2022/04/15 00:32:38;;;;;;;32.13;21.23;;;12.10;99.90;;;;;;5036882;28;20173;-82
2022/04/15 00:35:04;;;;;;;28.90;20.90;;;12.00;99.90;;;;;;5034104;28;20178;-83
2022/04/15 00:37:31;;;;;;;30.97;21.43;;;11.90;99.90;;;;;;5034812;28;20255;-83
2022/04/15 00:39:57;;;;;;;29.60;20.73;;;11.90;99.90;;;;;;5037580;28;20202;-83
2022/04/15 00:42:23;;;;;;;32.50;22.70;;;11.90;99.90;;;;;;5038348;28;20170;-83
2022/04/15 00:44:59;;;;;;;27.97;21.10;;;11.90;99.90;;;;;;5037300;28;20679;-83
2022/04/15 00:47:52;;;;;;;29.50;23.00;;;11.90;99.90;;;;;;5037110;28;20181;-83
2022/04/15 00:50:28;;;;;;;26.30;20.60;;;12.00;99.90;;;;;;5034991;28;20575;-83
2022/04/15 00:52:57;;;;;;;31.43;22.53;;;12.00;99.90;;;;;;5037282;28;20180;-83
2022/04/15 00:55:23;;;;;;;28.93;21.87;;;12.00;99.90;;;;;;5037131;28;20702;-83
2022/04/15 00:57:50;;;;;;;28.53;22.63;;;12.10;99.90;;;;;;5038342;28;20277;-82
2022/04/15 01:00:18;;;;;;;31.33;23.17;;;12.10;99.90;;;;;;5037817;28;20205;-82
2022/04/15 01:02:46;;;;;;;30.13;23.53;;;12.10;99.90;;;;;;5036899;28;20261;-82
2022/04/15 01:05:14;;;;;;;28.77;23.43;;;12.20;99.90;;;;;;5039991;28;20210;-82
2022/04/15 01:07:46;;;;;;;30.70;22.67;;;12.20;99.90;;;;;;5035977;28;20193;-83
2022/04/15 01:10:13;;;;;;;34.03;23.20;;;12.10;99.90;;;;;;5035748;28;20676;-83
2022/04/15 01:12:43;;;;;;;31.93;23.70;;;12.20;99.90;;;;;;5036196;28;20236;-82
2022/04/15 01:15:10;;;;;;;29.57;23.93;;;12.10;99.90;;;;;;5037347;28;20185;-83
2022/04/15 01:17:36;;;;;;;31.37;24.57;;;12.10;99.90;;;;;;5037602;28;20289;-82
2022/04/15 01:20:08;;;;;;;32.97;24.70;;;12.10;99.90;;;;;;5036131;28;20285;-83
2022/04/15 01:23:04;;;;;;;29.70;23.80;;;12.10;99.90;;;;;;5037209;28;20186;-83
2022/04/15 01:25:30;;;;;;;28.83;23.23;;;12.10;99.90;;;;;;5041251;28;20667;-83
2022/04/15 01:27:58;;;;;;;29.80;22.83;;;12.10;99.90;;;;;;5040790;28;20182;-83
2022/04/15 01:30:23;;;;;;;33.50;24.33;;;12.00;99.90;;;;;;5040251;28;20210;-83
2022/04/15 01:32:49;;;;;;;26.23;21.80;;;12.00;99.90;;;;;;5041111;28;20592;-83
2022/04/15 01:35:17;;;;;;;25.57;21.60;;;11.90;99.90;;;;;;5042430;28;20603;-82
2022/04/15 01:37:44;;;;;;;24.07;19.60;;;11.90;99.90;;;;;;5042123;28;20210;-83
2022/04/15 01:40:12;;;;;;;30.10;23.60;;;11.80;99.90;;;;;;5042829;28;20209;-82
2022/04/15 01:42:39;;;;;;;32.60;23.50;;;11.80;99.90;;;;;;5055310;28;20257;-82
2022/04/15 01:45:06;;;;;;;30.73;23.33;;;11.90;99.90;;;;;;5056380;28;20178;-81
2022/04/15 01:47:32;;;;;;;29.27;24.27;;;11.90;99.90;;;;;;5044649;28;20663;-81
2022/04/15 01:49:58;;;;;;;31.07;21.90;;;11.90;99.90;;;;;;5041812;28;20197;-81
2022/04/15 01:52:24;;;;;;;30.23;21.77;;;11.90;99.90;;;;;;5040556;28;20185;-82
2022/04/15 01:54:50;;;;;;;32.00;24.17;;;11.80;99.90;;;;;;5041505;28;20646;-82
2022/04/15 01:57:16;;;;;;;30.73;23.13;;;11.80;99.90;;;;;;5040239;28;20198;-82
2022/04/15 01:59:43;;;;;;;30.57;23.17;;;11.90;99.90;;;;;;5039374;28;20171;-83
2022/04/15 02:02:09;;;;;;;30.27;23.33;;;11.80;99.90;;;;;;5039556;28;20189;-83
2022/04/15 02:04:35;;;;;;;29.60;22.80;;;11.90;99.90;;;;;;5039915;28;20167;-83
2022/04/15 02:07:01;;;;;;;26.80;22.47;;;11.90;99.90;;;;;;5040129;28;20166;-83
2022/04/15 02:09:28;;;;;;;29.07;22.07;;;11.80;99.90;;;;;;5038678;28;20178;-83
2022/04/15 02:11:53;;;;;;;24.70;20.53;;;11.80;99.90;;;;;;5039603;28;20177;-83
2022/04/15 02:14:20;;;;;;;29.17;22.23;;;11.80;99.90;;;;;;5041047;28;20232;-83
2022/04/15 02:16:47;;;;;;;29.13;21.77;;;11.80;99.90;;;;;;5041898;28;20186;-83
2022/04/15 02:19:13;;;;;;;28.97;22.40;;;11.80;99.90;;;;;;5039829;28;20174;-83
2022/04/15 02:21:39;;;;;;;25.47;20.50;;;11.80;99.90;;;;;;5039753;28;20208;-83
2022/04/15 02:24:05;;;;;;;24.77;18.80;;;11.70;99.90;;;;;;5038982;28;20659;-83
2022/04/15 02:26:31;;;;;;;23.97;19.60;;;11.60;99.90;;;;;;5039844;28;20532;-83
2022/04/15 02:28:57;;;;;;;23.30;20.13;;;11.60;99.90;;;;;;5039314;28;20179;-83
2022/04/15 02:31:22;;;;;;;29.30;21.30;;;11.60;99.90;;;;;;5039097;28;20206;-84
2022/04/15 02:33:48;;;;;;;26.20;20.40;;;11.60;99.90;;;;;;5040051;28;20227;-84
2022/04/15 02:36:14;;;;;;;26.03;18.63;;;11.70;99.90;;;;;;5040466;28;20182;-83
2022/04/15 02:38:40;;;;;;;22.53;17.43;;;11.60;99.90;;;;;;5053770;28;20234;-83
2022/04/15 02:41:06;;;;;;;20.27;16.23;;;11.60;99.90;;;;;;5045855;28;20190;-83
2022/04/15 02:43:32;;;;;;;20.20;14.27;;;11.60;99.90;;;;;;5039364;28;20181;-83
2022/04/15 02:46:02;;;;;;;20.87;15.00;;;11.50;99.90;;;;;;5037985;28;20264;-84
2022/04/15 02:48:29;;;;;;;15.17;13.07;;;11.50;99.90;;;;;;5037502;28;20225;-83
2022/04/15 02:50:56;;;;;;;17.90;13.53;;;11.40;99.90;;;;;;5038470;28;20194;-83
2022/04/15 02:53:23;;;;;;;16.57;12.93;;;11.30;99.90;;;;;;5038833;28;20241;-83
2022/04/15 02:55:49;;;;;;;21.93;13.73;;;11.30;99.90;;;;;;5036897;28;20232;-83
2022/04/15 02:58:15;;;;;;;19.77;13.63;;;11.20;99.90;;;;;;5036723;28;20209;-84
2022/04/15 03:00:41;;;;;;;17.23;14.20;;;11.20;99.90;;;;;;5036582;28;20198;-84
2022/04/15 03:03:06;;;;;;;19.77;16.07;;;11.20;99.90;;;;;;5035753;28;20648;-83
2022/04/15 03:05:32;;;;;;;24.40;17.43;;;11.30;99.90;;;;;;5037323;28;20174;-83
2022/04/15 03:07:58;;;;;;;24.23;16.93;;;11.40;99.90;;;;;;5037231;28;20534;-83
2022/04/15 03:10:23;;;;;;;21.87;18.57;;;11.40;99.90;;;;;;5037141;28;20195;-83
2022/04/15 03:12:49;;;;;;;23.23;18.60;;;11.40;99.90;;;;;;5035531;28;20177;-84
2022/04/15 03:15:16;;;;;;;23.87;19.80;;;11.50;99.90;;;;;;5036705;28;20240;-84
2022/04/15 03:17:42;;;;;;;28.23;20.43;;;11.50;99.90;;;;;;5036647;28;20206;-83
2022/04/15 03:20:08;;;;;;;29.33;20.83;;;11.50;99.90;;;;;;5036349;28;20194;-83
2022/04/15 03:22:38;;;;;;;27.67;21.57;;;11.50;99.90;;;;;;5034945;28;20174;-83
2022/04/15 03:25:05;;;;;;;25.80;20.13;;;11.50;99.90;;;;;;5034382;28;20177;-83
2022/04/15 03:27:32;;;;;;;27.63;21.80;;;11.50;99.90;;;;;;5035062;28;20181;-82
2022/04/15 03:30:02;;;;;;;29.50;22.40;;;11.50;99.90;;;;;;5036265;28;20265;-83
2022/04/15 03:32:29;;;;;;;27.03;22.60;;;11.50;99.90;;;;;;5038377;28;20617;-83
2022/04/15 03:34:55;;;;;;;30.53;24.33;;;11.50;99.90;;;;;;5038215;28;20179;-83
2022/04/15 03:37:21;;;;;;;28.23;23.23;;;11.50;99.90;;;;;;5037037;28;20263;-83
2022/04/15 03:39:47;;;;;;;31.00;23.87;;;11.50;99.90;;;;;;5038921;28;20186;-83
2022/04/15 03:42:13;;;;;;;30.90;24.67;;;11.50;99.90;;;;;;5038517;28;20240;-83
2022/04/15 03:44:38;;;;;;;31.73;23.57;;;11.50;99.90;;;;;;5037222;28;20181;-83
2022/04/15 03:47:05;;;;;;;31.63;23.37;;;11.50;99.90;;;;;;5036540;28;20178;-83
2022/04/15 03:49:32;;;;;;;32.77;26.37;;;11.50;99.90;;;;;;5037247;28;20182;-83
2022/04/15 03:51:58;;;;;;;29.67;24.67;;;11.50;99.90;;;;;;5037322;28;20181;-83
2022/04/15 03:54:23;;;;;;;29.40;23.43;;;11.50;99.90;;;;;;5037640;28;20186;-84
2022/04/15 03:56:49;;;;;;;31.07;24.63;;;11.50;99.90;;;;;;5038909;28;20245;-84
2022/04/15 03:59:15;;;;;;;33.40;24.57;;;11.40;99.90;;;;;;5037755;28;20182;-84
2022/04/15 04:01:41;;;;;;;31.47;25.10;;;11.40;99.90;;;;;;5038937;28;20198;-84
2022/04/15 04:04:08;;;;;;;32.83;25.33;;;11.40;99.90;;;;;;5037968;28;20181;-84
2022/04/15 04:06:33;;;;;;;34.10;24.33;;;11.40;99.90;;;;;;5039075;28;20188;-84
2022/04/15 04:08:59;;;;;;;34.10;26.07;;;11.40;99.90;;;;;;5039415;28;20182;-84
2022/04/15 04:11:25;;;;;;;38.20;26.97;;;11.40;99.90;;;;;;5041124;28;20202;-84
2022/04/15 04:13:51;;;;;;;42.00;26.43;;;11.40;99.90;;;;;;5039210;28;20185;-84
2022/04/15 04:16:18;;;;;;;37.57;26.30;;;11.40;99.90;;;;;;5039283;28;20186;-84
2022/04/15 04:18:44;;;;;;;37.57;26.80;;;11.40;99.90;;;;;;5044941;28;20273;-83
2022/04/15 04:21:10;;;;;;;37.77;27.20;;;11.40;99.90;;;;;;5053910;28;20194;-83
2022/04/15 04:23:36;;;;;;;33.47;25.80;;;11.50;99.90;;;;;;5053020;28;20182;-83
2022/04/15 04:26:03;;;;;;;40.20;28.57;;;11.40;99.90;;;;;;5040322;28;20221;-84
2022/04/15 04:28:29;;;;;;;36.40;27.37;;;11.40;99.90;;;;;;5036205;28;20279;-84
2022/04/15 04:30:54;;;;;;;40.33;27.90;;;11.40;99.90;;;;;;5037896;28;20578;-84
2022/04/15 04:33:21;;;;;;;38.40;26.30;;;11.50;99.90;;;;;;5036522;28;20275;-83
2022/04/15 04:35:47;;;;;;;38.03;27.17;;;11.50;99.90;;;;;;5036690;28;20539;-84
2022/04/15 04:38:13;;;;;;;38.97;26.60;;;11.50;99.90;;;;;;5036385;28;20213;-83
2022/04/15 04:40:39;;;;;;;39.33;27.60;;;11.50;99.90;;;;;;5038283;28;20267;-84
2022/04/15 04:43:05;;;;;;;37.83;28.40;;;11.50;99.90;;;;;;5035968;28;20213;-83
2022/04/15 04:45:35;;;;;;;35.87;27.10;;;11.50;99.90;;;;;;5036860;28;20179;-84
2022/04/15 04:48:02;;;;;;;36.73;27.23;;;11.50;99.90;;;;;;5035969;28;20547;-83
2022/04/15 04:50:29;;;;;;;37.77;28.13;;;11.50;99.90;;;;;;5036365;28;20205;-83
2022/04/15 04:52:55;;;;;;;35.23;26.27;;;11.50;99.90;;;;;;5036318;28;20178;-84
2022/04/15 04:55:21;;;;;;;35.47;27.00;;;11.50;99.90;;;;;;5036657;28;20272;-84
2022/04/15 04:57:47;;;;;;;37.27;26.90;;;11.40;99.90;;;;;;5040797;28;20551;-84
2022/04/15 05:00:15;;;;;;;37.67;27.27;;;11.40;99.90;;;;;;5041740;28;20761;-84
2022/04/15 05:02:41;;;;;;;36.17;27.43;;;11.40;99.90;;;;;;5040522;28;20535;-83
2022/04/15 05:05:08;;;;;;;35.80;26.53;;;11.40;99.90;;;;;;5040505;28;20201;-84
2022/04/15 05:07:34;;;;;;;31.93;25.00;;;11.50;99.90;;;;;;5041639;28;20178;-84
2022/04/15 05:10:00;;;;;;;35.63;26.43;;;11.50;99.90;;;;;;5040169;28;20233;-84
2022/04/15 05:12:25;;;;;;;36.90;26.67;;;11.50;99.90;;;;;;5041957;28;20584;-85
2022/04/15 05:14:51;;;;;;;34.50;25.90;;;11.50;99.90;;;;;;5041812;28;20537;-84
2022/04/15 05:17:17;;;;;;;37.27;26.77;;;11.50;99.90;;;;;;5041077;28;20604;-84
2022/04/15 05:19:44;;;;;;;33.87;26.90;;;11.60;99.90;;;;;;5040934;28;20174;-84
2022/04/15 05:22:11;;;;;;;35.90;27.17;;;11.60;99.90;;;;;;5040257;28;20182;-84
2022/04/15 05:24:37;;;;;;;32.73;25.63;;;11.60;99.90;;;;;;5038231;28;20755;-85
2022/04/15 05:27:03;;;;;;;30.83;25.67;;;11.60;99.90;;;;;;5041139;28;20193;-85
2022/04/15 05:29:29;;;;;;;33.13;26.07;;;11.60;99.90;;;;;;5042020;28;20186;-83
2022/04/15 05:31:55;;;;;;;35.77;26.67;;;11.60;99.90;;;;;;5041875;28;20174;-81
2022/04/15 05:34:20;;;;;;;34.20;27.27;;;11.60;99.90;;;;;;5041977;28;20178;-81
2022/04/15 05:36:46;;;;;;;31.90;25.13;;;11.60;99.90;;;;;;5041224;28;20670;-81
2022/04/15 05:39:12;;;;;;;30.40;25.40;;;11.60;99.90;;;;;;5041945;28;20560;-82
2022/04/15 05:41:37;;;;;;;32.73;24.37;;;11.60;99.90;;;;;;5042250;28;20678;-82
2022/04/15 05:44:04;;;;;;;35.40;24.20;;;11.50;99.90;;;;;;5039627;28;20182;-82
2022/04/15 05:46:32;;;;;;;34.00;24.73;;;11.60;99.90;;;;;;5039165;28;20202;-83
2022/04/15 05:48:58;;;;;;;31.93;25.80;;;11.60;99.90;;;;;;5042323;28;20229;-81
2022/04/15 05:51:24;;;;;;;31.63;25.53;;;11.50;99.90;;;;;;5040561;28;20202;-80
2022/04/15 05:53:50;;;;;;;30.27;24.90;;;11.60;99.90;;;;;;5039251;28;20555;-81
2022/04/15 05:56:15;;;;;;;31.07;24.60;;;11.60;99.90;;;;;;5043536;28;20182;-80
2022/04/15 05:58:41;;;;;;;33.37;24.37;;;11.60;99.90;;;;;;5053817;28;20214;-81
2022/04/15 06:01:09;;;;;;;32.47;24.20;;;11.40;99.90;;;;;;5053726;28;20285;-81
2022/04/15 06:03:37;;;;;;;31.30;24.20;;;11.70;99.90;;;;;;5040489;28;20190;-82
2022/04/15 06:06:03;;;;;;;35.40;25.17;;;11.70;99.90;;;;;;5037508;28;20205;-82
2022/04/15 06:08:29;;;;;;;29.63;23.77;;;11.70;99.90;;;;;;5036629;28;20543;-81
2022/04/15 06:10:54;;;;;;;29.40;24.13;;;11.70;99.90;;;;;;5037303;28;20205;-81
2022/04/15 06:13:22;;;;;;;29.73;22.90;;;11.70;99.90;;;;;;5037933;28;20648;-81
2022/04/15 06:15:58;;;;;;;29.13;23.43;;;11.80;99.90;;;;;;5037755;28;20240;-81
2022/04/15 06:18:25;;;;;;;28.10;23.30;;;11.70;99.90;;;;;;5036950;28;20217;-81
2022/04/15 06:20:52;;;;;;;29.37;23.83;;;11.80;99.90;;;;;;5036861;28;20209;-81
2022/04/15 06:23:18;;;;;;;27.63;22.63;;;11.80;99.90;;;;;;5037007;28;20622;-82
2022/04/15 06:25:45;;;;;;;30.53;22.53;;;11.80;99.90;;;;;;5035707;28;20240;-82
2022/04/15 06:28:12;;;;;;;30.80;24.00;;;11.80;99.90;;;;;;5038905;28;20201;-81
2022/04/15 06:30:38;;;;;;;26.53;22.80;;;11.80;99.90;;;;;;5040048;28;20252;-81
2022/04/15 06:33:06;;;;;;;33.17;23.57;;;11.80;99.90;;;;;;5038081;28;20571;-81
2022/04/15 06:35:33;;;;;;;31.30;23.43;;;11.80;99.90;;;;;;5037925;28;20190;-81
2022/04/15 06:37:59;;;;;;;28.97;23.30;;;11.90;99.90;;;;;;5038777;28;20214;-81
2022/04/15 06:40:24;;;;;;;28.87;22.67;;;11.80;99.90;;;;;;5037892;28;20204;-81
2022/04/15 06:42:50;;;;;;;31.20;24.43;;;11.90;99.90;;;;;;5037838;28;20186;-81
2022/04/15 06:45:16;;;;;;;27.57;22.47;;;12.00;99.90;;;;;;5038363;28;20174;-81
2022/04/15 06:47:42;;;;;;;33.80;23.43;;;12.00;99.90;;;;;;5038853;28;20588;-81
2022/04/15 06:50:08;;;;;;;27.60;22.00;;;12.10;99.90;;;;;;5039426;28;20668;-81
2022/04/15 06:52:34;;;;;;;27.00;21.37;;;12.20;99.90;;;;;;5037577;28;20197;-82
2022/04/15 06:54:59;;;;;;;27.80;22.00;;;12.10;99.90;;;;;;5038965;28;20208;-81
2022/04/15 06:57:25;;;;;;;25.67;21.60;;;12.10;99.90;;;;;;5038015;28;20676;-81
2022/04/15 06:59:50;;;;;;;33.50;22.77;;;12.10;99.90;;;;;;5037717;28;20541;-82
2022/04/15 07:02:16;;;;;;;26.30;21.47;;;12.20;99.90;;;;;;5038838;28;20209;-82
2022/04/15 07:04:42;;;;;;;26.83;22.00;;;12.40;99.90;;;;;;5037801;28;20194;-81
2022/04/15 07:07:07;;;;;;;28.33;22.77;;;12.40;99.90;;;;;;5037874;28;20198;-82
2022/04/15 07:09:33;;;;;;;27.43;20.97;;;12.60;99.90;;;;;;5037750;28;20193;-82
2022/04/15 07:11:59;;;;;;;23.60;20.30;;;12.60;99.90;;;;;;5038695;28;20186;-82
2022/04/15 07:14:24;;;;;;;23.77;20.30;;;12.80;99.90;;;;;;5038631;28;20220;-82
2022/04/15 07:16:50;;;;;;;23.37;19.97;;;12.90;99.90;;;;;;5038179;28;20182;-82
2022/04/15 07:19:16;;;;;;;25.63;21.10;;;13.00;99.90;;;;;;5037772;28;20178;-81
2022/04/15 07:21:45;;;;;;;24.50;19.73;;;13.10;99.90;;;;;;5037914;28;20621;-82
2022/04/15 07:24:11;;;;;;;24.93;19.13;;;13.20;99.90;;;;;;5038934;28;20170;-82
2022/04/15 07:26:37;;;;;;;25.23;20.43;;;13.30;99.90;;;;;;5038120;28;20178;-82
2022/04/15 07:29:03;;;;;;;24.47;19.20;;;13.20;99.90;;;;;;5039465;28;20206;-82
2022/04/15 07:31:29;;;;;;;24.53;19.80;;;13.20;99.90;;;;;;5039015;28;20198;-82
2022/04/15 07:33:54;;;;;;;24.57;20.07;;;13.20;99.90;;;;;;5038009;28;20523;-82
2022/04/15 07:39:06;;;;;;;22.57;18.67;;;13.50;99.90;;;;;;5039899;28;20194;-82
2022/04/15 07:41:33;;;;;;;24.00;19.23;;;13.60;99.90;;;;;;5039497;28;20205;-82
2022/04/15 07:43:59;;;;;;;32.67;20.97;;;13.60;99.90;;;;;;5041114;28;20170;-82
2022/04/15 07:46:24;;;;;;;23.23;19.23;;;13.70;99.90;;;;;;5045303;28;20200;-81
2022/04/15 07:48:50;;;;;;;22.30;18.90;;;13.60;99.90;;;;;;5052547;28;20186;-82
2022/04/15 07:51:16;;;;;;;24.93;18.97;;;13.60;99.90;;;;;;5052801;28;20209;-81
2022/04/15 07:53:41;;;;;;;19.67;17.57;;;13.60;99.90;;;;;;5044052;28;20173;-82
2022/04/15 07:56:07;;;;;;;22.63;19.10;;;13.70;99.90;;;;;;5037730;28;20173;-82
2022/04/15 07:58:33;;;;;;;24.00;19.00;;;13.80;99.90;;;;;;5037756;28;20228;-82
2022/04/15 08:01:00;;;;;;;21.60;17.70;;;13.90;99.90;;;;;;5036324;28;20202;-82
2022/04/15 08:03:26;;;;;;;23.67;17.57;;;14.00;99.90;;;;;;5035900;28;20242;-82
2022/04/15 08:05:52;;;;;;;21.40;17.73;;;14.00;99.90;;;;;;5036427;28;20182;-82
2022/04/15 08:08:18;;;;;;;19.03;17.03;;;14.10;99.90;;;;;;5037972;28;20256;-82
2022/04/15 08:10:44;;;;;;;20.57;17.03;;;14.20;99.90;;;;;;5036274;28;20626;-82
2022/04/15 08:13:09;;;;;;;21.17;16.93;;;14.30;99.90;;;;;;5038018;28;20181;-82
2022/04/15 08:15:35;;;;;;;21.73;17.30;;;14.20;99.90;;;;;;5037725;28;20254;-82
2022/04/15 08:18:01;;;;;;;23.23;16.30;;;14.20;99.90;;;;;;5038352;28;20727;-82
2022/04/15 08:20:27;;;;;;;19.37;15.27;;;14.30;99.90;;;;;;5035971;28;20228;-82
2022/04/15 08:22:52;;;;;;;17.10;14.90;;;14.30;99.90;;;;;;5035615;28;20640;-82
2022/04/15 08:25:18;;;;;;;19.23;16.90;;;14.50;99.90;;;;;;5036280;28;20269;-82
2022/04/15 08:27:44;;;;;;;18.97;15.63;;;14.60;99.90;;;;;;5036364;28;20183;-82
2022/04/15 08:30:10;;;;;;;19.63;15.70;;;14.80;99.90;;;;;;5037306;28;20265;-82
2022/04/15 08:32:36;;;;;;;17.83;14.87;;;14.90;99.90;;;;;;5036783;28;20179;-82
2022/04/15 08:35:03;;;;;;;20.83;15.93;;;14.90;99.90;;;;;;5036260;28;20185;-82
2022/04/15 08:37:29;;;;;;;16.27;13.73;;;15.00;99.90;;;;;;5036134;28;20243;-81
2022/04/15 08:39:55;;;;;;;15.57;13.53;;;15.00;99.90;;;;;;5036285;28;20647;-82
2022/04/15 08:42:21;;;;;;;14.70;12.63;;;14.90;99.90;;;;;;5037708;28;20250;-82
2022/04/15 08:44:51;;;;;;;15.43;12.70;;;14.80;99.90;;;;;;5037888;28;20629;-83
2022/04/15 08:47:17;;;;;;;15.33;13.70;;;14.80;99.90;;;;;;5036857;28;20225;-82
2022/04/15 08:49:43;;;;;;;14.13;12.67;;;15.10;99.90;;;;;;5038563;28;20171;-82
2022/04/15 08:52:11;;;;;;;14.43;12.93;;;15.40;99.90;;;;;;5037505;28;20216;-82
2022/04/15 08:54:37;;;;;;;13.93;11.20;;;15.40;99.90;;;;;;5036530;28;20179;-82
2022/04/15 08:57:04;;;;;;;14.53;12.13;;;15.50;99.90;;;;;;5038202;28;20632;-83
2022/04/15 08:59:29;;;;;;;15.03;12.20;;;15.50;99.90;;;;;;5038387;28;20175;-83
2022/04/15 09:01:55;;;;;;;13.33;11.73;;;15.60;99.90;;;;;;5037210;28;20581;-82
2022/04/15 09:04:21;;;;;;;12.40;11.10;;;15.90;99.90;;;;;;5037021;28;20179;-82
2022/04/15 09:06:59;;;;;;;14.70;11.67;;;16.10;99.90;;;;;;5037011;28;20539;-82
2022/04/15 09:09:32;;;;;;;13.13;11.43;;;16.70;99.90;;;;;;5035725;28;20596;-83
2022/04/15 09:11:59;;;;;;;14.57;11.23;;;16.60;99.90;;;;;;5037416;28;20250;-83
2022/04/15 09:14:27;;;;;;;14.20;11.63;;;16.50;99.90;;;;;;5037993;28;20172;-83
2022/04/15 09:16:53;;;;;;;11.83;10.43;;;16.30;99.90;;;;;;5035516;28;20176;-83
2022/04/15 09:19:20;;;;;;;13.20;10.20;;;16.20;99.90;;;;;;5038006;28;20208;-83
2022/04/15 09:21:54;;;;;;;15.80;11.27;;;16.20;99.90;;;;;;5036187;28;20250;-82
2022/04/15 09:24:47;;;;;;;15.00;11.80;;;16.30;99.90;;;;;;5037004;28;20274;-83
2022/04/15 09:27:14;;;;;;;12.00;10.67;;;16.60;99.90;;;;;;5034286;28;20191;-82
2022/04/15 09:29:40;;;;;;;10.90;9.63;;;16.70;99.90;;;;;;5034860;28;20196;-82
2022/04/15 09:32:14;;;;;;;16.07;10.23;;;17.00;99.90;;;;;;5042690;28;20166;-81
2022/04/15 09:35:07;;;;;;;12.60;9.90;;;17.00;99.90;;;;;;5042431;28;20213;-83
2022/04/15 09:37:42;;;;;;;12.47;9.90;;;16.50;99.90;;;;;;5040979;28;20215;-82
2022/04/15 09:40:16;;;;;;;10.33;9.13;;;16.50;99.90;;;;;;5039053;28;20198;-82
2022/04/15 09:42:51;;;;;;;13.03;8.43;;;17.00;99.90;;;;;;5038976;28;20269;-83
2022/04/15 09:45:20;;;;;;;9.87;8.63;;;17.80;99.90;;;;;;5042606;28;20261;-83
2022/04/15 09:47:54;;;;;;;9.67;8.40;;;17.80;99.90;;;;;;5042824;28;20242;-82
2022/04/15 09:50:22;;;;;;;10.47;8.20;;;17.80;99.90;;;;;;5042932;28;20260;-83
2022/04/15 09:52:50;;;;;;;11.50;9.13;;;17.70;99.90;;;;;;5042013;28;20181;-83
2022/04/15 09:55:18;;;;;;;9.83;8.87;;;17.30;99.90;;;;;;5042550;28;20184;-83
2022/04/15 09:57:47;;;;;;;10.57;9.47;;;17.10;99.90;;;;;;5042942;28;20225;-83
2022/04/15 10:00:13;;;;;;;9.83;8.83;;;17.30;99.90;;;;;;5043564;28;20205;-83
2022/04/15 10:02:41;;;;;;;10.03;9.00;;;17.50;99.90;;;;;;5042714;28;20180;-83
2022/04/15 10:05:08;;;;;;;10.67;8.73;;;17.80;99.90;;;;;;5042634;28;20174;-83
2022/04/15 10:07:35;;;;;;;9.53;8.37;;;18.30;99.90;;;;;;5041936;28;20205;-83
2022/04/15 10:10:03;;;;;;;10.30;8.37;;;18.80;99.90;;;;;;5042935;28;20200;-83
2022/04/15 10:12:30;;;;;;;10.53;8.40;;;19.30;99.90;;;;;;5041341;28;20220;-83
2022/04/15 10:14:56;;;;;;;8.37;7.57;;;19.70;99.90;;;;;;5042129;28;20243;-83
2022/04/15 10:17:24;;;;;;;8.17;7.03;;;19.90;99.90;;;;;;5041610;28;20202;-83
2022/04/15 10:19:50;;;;;;;8.50;7.70;;;20.10;99.90;;;;;;5041866;28;20209;-83
2022/04/15 10:22:16;;;;;;;11.63;8.50;;;19.50;99.90;;;;;;5041574;28;20242;-83
2022/04/15 10:24:43;;;;;;;9.70;7.33;;;19.30;99.90;;;;;;5041499;28;20271;-83
2022/04/15 10:27:11;;;;;;;8.43;7.63;;;19.40;99.90;;;;;;5041606;28;20178;-84
2022/04/15 10:29:37;;;;;;;7.97;7.00;;;19.70;99.90;;;;;;5040949;28;20207;-84
2022/04/15 10:32:13;;;;;;;7.73;6.97;;;20.10;99.90;;;;;;5041487;28;20645;-83
2022/04/15 10:34:47;;;;;;;8.27;7.47;;;20.50;99.90;;;;;;5041465;28;20191;-83
2022/04/15 10:37:13;;;;;;;8.73;6.77;;;20.70;99.90;;;;;;5040807;28;20734;-83
2022/04/15 10:39:48;;;;;;;7.60;6.80;;;20.60;99.90;;;;;;5040932;28;20181;-83
2022/04/15 10:42:18;;;;;;;7.27;6.57;;;19.80;99.90;;;;;;5040891;28;20634;-83
2022/04/15 10:44:44;;;;;;;7.73;6.20;;;19.50;99.90;;;;;;5040624;28;20232;-83
2022/04/15 10:47:28;;;;;;;6.70;6.00;;;19.50;99.90;;;;;;5053486;28;20179;-83
2022/04/15 10:49:55;;;;;;;7.23;6.40;;;19.50;99.90;;;;;;5042252;28;20244;-83
2022/04/15 10:52:24;;;;;;;6.57;5.60;;;19.50;99.90;;;;;;5041406;28;20186;-83
2022/04/15 10:55:03;;;;;;;6.53;5.83;;;19.60;99.90;;;;;;5041415;28;20220;-83
2022/04/15 10:57:36;;;;;;;7.37;5.80;;;19.50;99.40;;;;;;5041362;28;20235;-83
2022/04/15 11:02:56;;;;;;;6.80;5.83;;;19.10;99.30;;;;;;5042170;28;20237;-83
2022/04/15 11:05:53;;;;;;;7.10;5.80;;;19.30;99.60;;;;;;5041850;28;20649;-83
2022/04/15 11:08:21;;;;;;;7.47;5.17;;;19.30;98.70;;;;;;5028386;28;20531;-83
2022/04/15 11:10:54;;;;;;;7.27;5.03;;;19.20;96.80;;;;;;5041184;28;20669;-83
2022/04/15 11:13:24;;;;;;;5.87;5.23;;;19.30;96.70;;;;;;5039345;28;20182;-83
2022/04/15 11:15:58;;;;;;;6.13;5.53;;;19.50;97.90;;;;;;5039877;28;20180;-82
2022/04/15 11:18:46;;;;;;;6.53;5.93;;;19.50;96.50;;;;;;5039997;28;20671;-83
2022/04/15 11:21:23;;;;;;;8.30;5.87;;;19.70;97.30;;;;;;5057732;28;20215;-82
2022/04/15 11:23:54;;;;;;;7.63;6.07;;;19.80;98.80;;;;;;5053519;28;20174;-82
2022/04/15 11:26:22;;;;;;;7.63;6.87;;;19.60;98.70;;;;;;5053148;28;20205;-82
2022/04/15 11:28:50;;;;;;;7.90;6.13;;;19.70;98.80;;;;;;5046841;28;20204;-82
2022/04/15 11:31:31;;;;;;;6.70;6.00;;;19.90;98.00;;;;;;5041151;28;20203;-82
2022/04/15 11:34:07;;;;;;;9.20;5.87;;;20.20;97.40;;;;;;5040954;28;20193;-82
2022/04/15 11:36:58;;;;;;;6.03;5.43;;;20.90;98.00;;;;;;5041627;28;20774;-83
2022/04/15 11:39:24;;;;;;;5.47;4.93;;;21.40;94.40;;;;;;5041233;28;20706;-83
2022/04/15 11:41:59;;;;;;;6.50;5.30;;;21.80;93.10;;;;;;5040921;28;20296;-83
2022/04/15 11:44:30;;;;;;;7.13;5.30;;;21.40;93.00;;;;;;5041437;28;20183;-83
2022/04/15 11:47:15;;;;;;;6.90;4.73;;;21.60;92.20;;;;;;5041053;28;20185;-83
2022/04/15 11:49:42;;;;;;;5.43;4.43;;;22.00;95.70;;;;;;5041602;28;20229;-83
2022/04/15 11:52:07;;;;;;;5.00;4.43;;;21.80;93.60;;;;;;5040597;28;20211;-83
2022/04/15 11:54:35;;;;;;;5.43;4.90;;;21.30;90.40;;;;;;5040542;28;20200;-83
2022/04/15 11:57:03;;;;;;;7.37;4.80;;;21.10;89.70;;;;;;5041145;28;20195;-83
2022/04/15 11:59:40;;;;;;;4.97;4.07;;;20.60;88.70;;;;;;5040999;28;20542;-82
2022/04/15 12:02:06;;;;;;;4.57;3.83;;;20.30;89.60;;;;;;5041792;28;20172;-82
2022/04/15 12:04:32;;;;;;;5.63;4.53;;;20.10;88.80;;;;;;5042661;28;20175;-82
2022/04/15 12:06:58;;;;;;;6.37;5.23;;;20.40;87.00;;;;;;5042471;28;20726;-82
2022/04/15 12:09:25;;;;;;;6.80;5.67;;;20.30;90.30;;;;;;5041729;28;20671;-83
2022/04/15 12:11:52;;;;;;;5.30;4.80;;;19.90;89.60;;;;;;5042023;28;20360;-82
2022/04/15 12:14:18;;;;;;;4.43;4.03;;;19.70;90.90;;;;;;5043654;28;20209;-83
2022/04/15 12:16:46;;;;;;;6.03;5.07;;;19.60;91.20;;;;;;5044216;28;20220;-82
2022/04/15 12:19:12;;;;;;;5.40;4.90;;;19.70;91.70;;;;;;5043769;28;20240;-82
2022/04/15 12:21:38;;;;;;;5.37;4.67;;;19.50;92.20;;;;;;5044095;28;20201;-82
2022/04/15 12:24:10;;;;;;;6.70;4.83;;;19.40;91.70;;;;;;5044057;28;20182;-83
2022/04/15 12:26:47;;;;;;;6.83;5.57;;;19.40;92.20;;;;;;5045090;28;20182;-82
2022/04/15 12:32:39;;;;;;;5.20;4.70;;;20.30;94.30;;;;;;5043697;28;20192;-83
2022/04/15 12:35:12;;;;;;;4.93;4.43;;;21.50;93.60;;;;;;5040627;28;20178;-83
2022/04/15 12:37:39;;;;;;;5.43;4.57;;;22.00;88.50;;;;;;5039617;28;20222;-83
2022/04/15 12:40:08;;;;;;;5.63;4.60;;;21.90;88.40;;;;;;5041342;28;20554;-83
2022/04/15 12:42:37;;;;;;;6.40;4.73;;;21.50;90.30;;;;;;5040093;28;20178;-82