Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:11;;;;;;;;;;;13.00;99.90;;;;;;5082867;28;19935;-91
2022/04/21 00:04:36;;;;;;;;;;;13.00;99.90;;;;;;5067933;28;19904;-92
2022/04/21 00:07:02;;;;;;;;;;;13.00;99.90;;;;;;5085547;28;19912;-91
2022/04/21 00:09:27;;;;;;;;;;;13.10;99.90;;;;;;5085646;28;19927;-91
2022/04/21 00:11:53;;;;;;;;;;;13.10;99.90;;;;;;5067344;28;19915;-91
2022/04/21 00:14:18;;;;;;;;;;;13.10;99.90;;;;;;5085592;28;19919;-90
2022/04/21 00:16:46;;;;;;;;;;;13.10;99.90;;;;;;5050090;28;21989;-94
2022/04/21 00:19:12;;;;;;;;;;;13.10;99.90;;;;;;5067574;28;20219;-90
2022/04/21 00:24:22;;;;;;;;;;;13.10;99.90;;;;;;5079965;28;19924;-90
2022/04/21 00:26:47;;;;;;;;;;;13.10;99.90;;;;;;5067760;28;19924;-91
2022/04/21 00:29:13;;;;;;;;;;;13.10;99.90;;;;;;5067364;28;20196;-91
2022/04/21 00:31:39;;;;;;;;;;;13.10;99.90;;;;;;5085057;28;19904;-91
2022/04/21 00:34:05;;;;;;;;;;;13.00;99.90;;;;;;5066959;28;20195;-91
2022/04/21 00:36:30;;;;;;;;;;;13.00;99.90;;;;;;5067340;28;19942;-90
2022/04/21 00:38:56;;;;;;;;;;;12.90;99.90;;;;;;5085284;28;19904;-92
2022/04/21 00:41:21;;;;;;;;;;;12.80;99.90;;;;;;5085194;28;19976;-90
2022/04/21 00:43:47;;;;;;;;;;;12.70;99.90;;;;;;5085257;28;20017;-90
2022/04/21 00:46:21;;;;;;;;;;;12.60;99.90;;;;;;5067295;28;19981;-91
2022/04/21 00:48:48;;;;;;;;;;;12.50;99.90;;;;;;5066906;28;19971;-90
2022/04/21 00:51:14;;;;;;;;;;;12.40;99.90;;;;;;5084897;28;19904;-92
2022/04/21 00:53:39;;;;;;;;;;;12.40;99.90;;;;;;5085220;28;19974;-91
2022/04/21 00:56:05;;;;;;;;;;;12.30;99.90;;;;;;5067074;28;19904;-91
2022/04/21 00:58:31;;;;;;;;;;;12.30;99.90;;;;;;5084512;28;19950;-91
2022/04/21 01:00:57;;;;;;;;;;;12.20;99.90;;;;;;5066619;28;19909;-91
2022/04/21 01:03:23;;;;;;;;;;;12.10;99.90;;;;;;5084669;28;20287;-91
2022/04/21 01:05:49;;;;;;;;;;;12.10;99.90;;;;;;5083900;28;19911;-92
2022/04/21 01:08:14;;;;;;;;;;;12.10;99.90;;;;;;5066357;28;19905;-91
2022/04/21 01:10:43;;;;;;;;;;;12.00;99.90;;;;;;5083469;28;19968;-91
2022/04/21 01:13:10;;;;;;;;;;;12.00;99.90;;;;;;5066503;28;19955;-91
2022/04/21 01:15:36;;;;;;;;;;;12.00;99.90;;;;;;5066174;28;19904;-90
2022/04/21 01:18:03;;;;;;;;;;;12.00;99.90;;;;;;5066355;28;19912;-91
2022/04/21 01:20:28;;;;;;;;;;;12.00;99.90;;;;;;5084449;28;19911;-91
2022/04/21 01:22:54;;;;;;;;;;;12.00;99.90;;;;;;5084390;28;19920;-92
2022/04/21 01:25:21;;;;;;;;;;;12.00;99.90;;;;;;5084108;28;20112;-91
2022/04/21 01:27:57;;;;;;;;;;;12.00;99.90;;;;;;5083569;28;19932;-94
2022/04/21 01:30:22;;;;;;;;;;;12.00;99.90;;;;;;5066491;28;19913;-90
2022/04/21 01:32:49;;;;;;;;;;;12.00;99.90;;;;;;5065947;28;19912;-93
2022/04/21 01:35:15;;;;;;;;;;;12.00;99.90;;;;;;5066251;28;19975;-91
2022/04/21 01:43:09;;;;;;;;;;;12.10;99.90;;;;;;5086975;28;19970;-90
2022/04/21 01:45:35;;;;;;;;;;;12.20;99.90;;;;;;5076430;28;19912;-90
2022/04/21 01:48:02;;;;;;;;;;;12.20;99.90;;;;;;5065727;28;20109;-94
2022/04/21 01:50:27;;;;;;;;;;;12.20;99.90;;;;;;5066173;28;20149;-90
2022/04/21 01:52:53;;;;;;;;;;;12.10;99.90;;;;;;5065552;28;19909;-90
2022/04/21 01:55:19;;;;;;;;;;;12.10;99.90;;;;;;5065844;28;19975;-91
2022/04/21 01:57:45;;;;;;;;;;;12.00;99.90;;;;;;5083304;28;19904;-90
2022/04/21 02:00:11;;;;;;;;;;;12.00;99.90;;;;;;5065218;28;19916;-90
2022/04/21 02:02:36;;;;;;;;;;;11.90;99.90;;;;;;5083396;28;19916;-91
2022/04/21 02:05:02;;;;;;;;;;;11.80;99.90;;;;;;5065679;28;19971;-90
2022/04/21 02:07:28;;;;;;;;;;;11.80;99.90;;;;;;5065614;28;19904;-91
2022/04/21 02:09:54;;;;;;;;;;;11.70;99.90;;;;;;5065809;28;19904;-93
2022/04/21 02:12:21;;;;;;;;;;;11.70;99.90;;;;;;5065436;28;19935;-90
2022/04/21 02:14:47;;;;;;;;;;;11.60;99.90;;;;;;5065612;28;19944;-92
2022/04/21 02:17:12;;;;;;;;;;;11.60;99.90;;;;;;5065154;28;19957;-90
2022/04/21 02:19:38;;;;;;;;;;;11.60;99.90;;;;;;5065118;28;19904;-90
2022/04/21 02:22:04;;;;;;;;;;;11.60;99.90;;;;;;5083170;28;20272;-93
2022/04/21 02:24:29;;;;;;;;;;;11.60;99.90;;;;;;5064603;28;19939;-94
2022/04/21 02:26:55;;;;;;;;;;;11.60;99.90;;;;;;5083745;28;19904;-93
2022/04/21 02:29:20;;;;;;;;;;;11.50;99.90;;;;;;5065037;28;19905;-94
2022/04/21 02:31:46;;;;;;;;;;;11.50;99.90;;;;;;5083304;28;19904;-90
2022/04/21 02:34:11;;;;;;;;;;;11.40;99.90;;;;;;5064591;28;20422;-90
2022/04/21 02:36:38;;;;;;;;;;;11.50;99.90;;;;;;5082935;28;20197;-93
2022/04/21 02:39:04;;;;;;;;;;;11.50;99.90;;;;;;5058615;28;19912;-91
2022/04/21 02:41:30;;;;;;;;;;;11.50;99.90;;;;;;5082959;28;19935;-91
2022/04/21 02:43:55;;;;;;;;;;;11.60;99.90;;;;;;5082750;28;19905;-90
2022/04/21 02:46:24;;;;;;;;;;;11.60;99.90;;;;;;5065126;28;19947;-92
2022/04/21 02:48:50;;;;;;;;;;;11.50;99.90;;;;;;5064934;28;19905;-91
2022/04/21 02:51:16;;;;;;;;;;;11.50;99.90;;;;;;5064996;28;19912;-91
2022/04/21 02:59:10;;;;;;;;;;;11.40;99.90;;;;;;5082176;28;19954;-92
2022/04/21 03:01:35;;;;;;;;;;;11.40;99.90;;;;;;5064514;28;19904;-94
2022/04/21 03:04:01;;;;;;;;;;;11.40;99.90;;;;;;5064415;28;19966;-91
2022/04/21 03:06:26;;;;;;;;;;;11.40;99.90;;;;;;5064531;28;19911;-91
2022/04/21 03:08:52;;;;;;;;;;;11.30;99.90;;;;;;5064367;28;19931;-90
2022/04/21 03:11:17;;;;;;;;;;;11.20;99.90;;;;;;5082237;28;19979;-91
2022/04/21 03:13:43;;;;;;;;;;;11.20;99.90;;;;;;5064320;28;19912;-92
2022/04/21 03:16:08;;;;;;;;;;;11.20;99.90;;;;;;5064608;28;20135;-91
2022/04/21 03:18:34;;;;;;;;;;;11.10;99.90;;;;;;5064180;28;19944;-92
2022/04/21 03:26:28;;;;;;;;;;;11.20;99.90;;;;;;5082440;28;20147;-90
2022/04/21 03:28:54;;;;;;;;;;;11.20;99.90;;;;;;5064368;28;19905;-91
2022/04/21 03:31:20;;;;;;;;;;;11.20;99.90;;;;;;5082141;28;20227;-90
2022/04/21 03:33:46;;;;;;;;;;;11.20;99.90;;;;;;5063909;28;19917;-94
2022/04/21 03:36:12;;;;;;;;;;;11.30;99.90;;;;;;5083087;28;19910;-90
2022/04/21 03:38:39;;;;;;;;;;;11.30;99.90;;;;;;5077019;28;19905;-91
2022/04/21 03:41:05;;;;;;;;;;;11.30;99.90;;;;;;5063848;28;20231;-90
2022/04/21 03:43:31;;;;;;;;;;;11.20;99.90;;;;;;5081858;28;20128;-90
2022/04/21 03:45:56;;;;;;;;;;;11.20;99.90;;;;;;5081240;28;20128;-91
2022/04/21 03:48:22;;;;;;;;;;;11.10;99.90;;;;;;5081588;28;19904;-92
2022/04/21 03:50:48;;;;;;;;;;;11.00;99.90;;;;;;5064015;28;19904;-93
2022/04/21 03:53:14;;;;;;;;;;;11.00;99.90;;;;;;5064091;28;19920;-92
2022/04/21 03:55:40;;;;;;;;;;;10.90;99.90;;;;;;5081631;28;19911;-93
2022/04/21 03:58:05;;;;;;;;;;;10.90;99.90;;;;;;5081128;28;19908;-93
2022/04/21 04:00:31;;;;;;;;;;;10.90;99.90;;;;;;5081275;28;19905;-91
2022/04/21 04:02:56;;;;;;;;;;;10.80;99.90;;;;;;5080833;28;19947;-91
2022/04/21 04:05:22;;;;;;;;;;;10.70;99.90;;;;;;5063537;28;19908;-92
2022/04/21 04:13:16;;;;;;;;;;;10.70;99.90;;;;;;5081577;28;19920;-91
2022/04/21 04:15:42;;;;;;;;;;;10.60;99.90;;;;;;5081570;28;19905;-91
2022/04/21 04:18:08;;;;;;;;;;;10.60;99.90;;;;;;5063704;28;19905;-91
2022/04/21 04:20:34;;;;;;;;;;;10.60;99.90;;;;;;5063539;28;20171;-90
2022/04/21 04:22:59;;;;;;;;;;;10.60;99.90;;;;;;5081437;28;19925;-90
2022/04/21 04:25:25;;;;;;;;;;;10.50;99.90;;;;;;5081184;28;19915;-92
2022/04/21 04:27:50;;;;;;;;;;;10.50;99.90;;;;;;5063204;28;19948;-91
2022/04/21 04:30:16;;;;;;;;;;;10.50;99.90;;;;;;5063159;28;19943;-92
2022/04/21 04:32:41;;;;;;;;;;;10.50;99.90;;;;;;5080760;28;19915;-90
2022/04/21 04:35:07;;;;;;;;;;;10.50;99.90;;;;;;5081438;28;20173;-92
2022/04/21 04:37:33;;;;;;;;;;;10.60;99.90;;;;;;5063522;28;20216;-92
2022/04/21 04:39:59;;;;;;;;;;;10.60;99.90;;;;;;5081451;28;19904;-92
2022/04/21 04:42:25;;;;;;;;;;;10.60;99.90;;;;;;5081380;28;19904;-91
2022/04/21 04:47:35;;;;;;;;;;;10.60;99.90;;;;;;5077622;28;19918;-90
2022/04/21 04:50:01;;;;;;;;;;;10.60;99.90;;;;;;5084373;28;19935;-91
2022/04/21 04:52:27;;;;;;;;;;;10.70;99.90;;;;;;5066482;28;19913;-90
2022/04/21 04:54:52;;;;;;;;;;;10.70;99.90;;;;;;5084737;28;20200;-94
2022/04/21 04:57:18;;;;;;;;;;;10.70;99.90;;;;;;5066641;28;19940;-90
2022/04/21 04:59:43;;;;;;;;;;;10.80;99.90;;;;;;5085034;28;19904;-91
2022/04/21 05:02:09;;;;;;;;;;;10.80;99.90;;;;;;5066441;28;20188;-92
2022/04/21 05:04:35;;;;;;;;;;;10.80;99.90;;;;;;5085309;28;20080;-90
2022/04/21 05:07:01;;;;;;;;;;;10.70;99.90;;;;;;5084783;28;20088;-90
2022/04/21 05:09:26;;;;;;;;;;;10.70;99.90;;;;;;5066891;28;19904;-93
2022/04/21 05:11:53;;;;;;;;;;;10.70;99.90;;;;;;5084338;28;19911;-92
2022/04/21 05:14:19;;;;;;;;;;;10.70;99.90;;;;;;5066841;28;20120;-90
2022/04/21 05:16:45;;;;;;;;;;;10.70;99.90;;;;;;5066683;28;19936;-92
2022/04/21 05:19:13;;;;;;;;;;;10.60;99.90;;;;;;5066452;28;19912;-92
2022/04/21 05:21:39;;;;;;;;;;;10.60;99.90;;;;;;5083982;28;19916;-93
2022/04/21 05:24:05;;;;;;;;;;;10.60;99.90;;;;;;5066384;28;19931;-91
2022/04/21 05:26:31;;;;;;;;;;;10.60;99.90;;;;;;5084531;28;20177;-90
2022/04/21 05:28:58;;;;;;;;;;;10.60;99.90;;;;;;5066407;28;19904;-95
2022/04/21 05:31:26;;;;;;;;;;;10.60;99.90;;;;;;5073630;28;19915;-91
2022/04/21 05:33:52;;;;;;;;;;;10.60;99.90;;;;;;5071600;28;20200;-93
2022/04/21 05:36:17;;;;;;;;;;;10.60;99.90;;;;;;5084270;28;20124;-91
2022/04/21 05:38:43;;;;;;;;;;;10.60;99.90;;;;;;5084089;28;19904;-92
2022/04/21 05:41:09;;;;;;;;;;;10.60;99.90;;;;;;5057107;28;19916;-91
2022/04/21 05:43:42;;;;;;;;;;;10.70;99.90;;;;;;5054422;28;19920;-90
2022/04/21 05:46:08;;;;;;;;;;;10.80;99.90;;;;;;5055621;28;19944;-92
2022/04/21 05:48:35;;;;;;;;;;;10.80;99.90;;;;;;5047365;28;19999;-92
2022/04/21 05:51:01;;;;;;;;;;;10.90;99.90;;;;;;5070878;28;20543;-92
2022/04/21 05:53:27;;;;;;;;;;;11.00;99.90;;;;;;5051606;28;20167;-90
2022/04/21 05:55:53;;;;;;;;;;;11.00;99.90;;;;;;5051142;28;19981;-92
2022/04/21 05:58:19;;;;;;;;;;;11.10;99.90;;;;;;5069480;28;19909;-92
2022/04/21 06:00:45;;;;;;;;;;;11.30;99.90;;;;;;5051716;28;20452;-91
2022/04/21 06:03:11;;;;;;;;;;;11.40;99.90;;;;;;5054212;28;20006;-93
2022/04/21 06:05:37;;;;;;;;;;;11.50;99.90;;;;;;5054152;28;20007;-90
2022/04/21 06:08:05;;;;;;;;;;;11.50;99.90;;;;;;5071328;28;19908;-89
2022/04/21 06:10:32;;;;;;;;;;;11.60;99.90;;;;;;5053753;28;20281;-90
2022/04/21 06:12:58;;;;;;;;;;;11.70;99.90;;;;;;5054021;28;20023;-89
2022/04/21 06:15:23;;;;;;;;;;;11.80;99.90;;;;;;5054033;28;20460;-90
2022/04/21 06:17:49;;;;;;;;;;;11.80;99.90;;;;;;5071600;28;19962;-90
2022/04/21 06:20:14;;;;;;;;;;;12.00;99.90;;;;;;5053833;28;20312;-94
2022/04/21 06:22:40;;;;;;;;;;;12.10;99.90;;;;;;5071689;28;19927;-90
2022/04/21 06:25:06;;;;;;;;;;;12.10;99.90;;;;;;5054003;28;19915;-90
2022/04/21 06:27:31;;;;;;;;;;;12.20;99.90;;;;;;5071721;28;20373;-90
2022/04/21 06:29:59;;;;;;;;;;;12.30;99.90;;;;;;5053635;28;19914;-90
2022/04/21 06:32:25;;;;;;;;;;;12.40;99.90;;;;;;5071112;28;20269;-91
2022/04/21 06:34:51;;;;;;;;;;;12.50;99.90;;;;;;5053942;28;19966;-90
2022/04/21 06:37:16;;;;;;;;;;;12.50;99.90;;;;;;5053475;28;19913;-92
2022/04/21 06:39:42;;;;;;;;;;;12.60;99.90;;;;;;5053461;28;20385;-90
2022/04/21 06:42:08;;;;;;;;;;;12.70;99.90;;;;;;5071443;28;19916;-90
2022/04/21 06:50:01;;;;;;;;;;;13.00;99.90;;;;;;5070872;28;19923;-94
2022/04/21 06:52:27;;;;;;;;;;;13.10;99.90;;;;;;5047372;28;19921;-90
2022/04/21 06:54:53;;;;;;;;;;;13.10;99.90;;;;;;5071181;28;20403;-91
2022/04/21 06:57:19;;;;;;;;;;;13.10;99.90;;;;;;5053072;28;19916;-90
2022/04/21 06:59:45;;;;;;;;;;;13.20;99.90;;;;;;5053240;28;19923;-92
2022/04/21 07:02:12;;;;;;;;;;;13.20;99.90;;;;;;5070949;28;19908;-90
2022/04/21 07:04:38;;;;;;;;;;;13.20;99.90;;;;;;5053238;28;20039;-91
2022/04/21 07:07:04;;;;;;;;;;;13.20;99.90;;;;;;5053227;28;20043;-91
2022/04/21 07:09:29;;;;;;;;;;;13.20;99.90;;;;;;5071046;28;19916;-90
2022/04/21 07:11:55;;;;;;;;;;;13.20;99.90;;;;;;5052829;28;19916;-90
2022/04/21 07:14:20;;;;;;;;;;;13.20;99.90;;;;;;5071157;28;20392;-90
2022/04/21 07:16:46;;;;;;;;;;;13.20;99.90;;;;;;5071003;28;19908;-91
2022/04/21 07:19:11;;;;;;;;;;;13.20;99.90;;;;;;5052423;28;20361;-91
2022/04/21 07:21:37;;;;;;;;;;;13.30;99.90;;;;;;5070806;28;20288;-91
2022/04/21 07:24:03;;;;;;;;;;;13.40;99.90;;;;;;5054162;28;20300;-90
2022/04/21 07:26:28;;;;;;;;;;;13.60;99.90;;;;;;5072790;28;19912;-90
2022/04/21 07:28:54;;;;;;;;;;;13.70;99.90;;;;;;5053330;28;19913;-91
2022/04/21 07:31:20;;;;;;;;;;;13.80;99.90;;;;;;5052487;28;19912;-91
2022/04/21 07:33:45;;;;;;;;;;;14.00;99.90;;;;;;5070353;28;19917;-91
2022/04/21 07:36:11;;;;;;;;;;;14.20;99.90;;;;;;5070744;28;20319;-93
2022/04/21 07:38:36;;;;;;;;;;;14.30;99.90;;;;;;5071027;28;19916;-91
2022/04/21 07:41:02;;;;;;;;;;;14.50;99.90;;;;;;5052630;28;20285;-91
2022/04/21 07:43:28;;;;;;;;;;;14.50;99.90;;;;;;5070490;28;20281;-91
2022/04/21 07:45:54;;;;;;;;;;;14.50;99.90;;;;;;5052504;28;19912;-91
2022/04/21 07:48:20;;;;;;;;;;;14.50;99.90;;;;;;5052383;28;19915;-90
2022/04/21 07:50:45;;;;;;;;;;;14.50;99.90;;;;;;5070205;28;19913;-88
2022/04/21 07:53:14;;;;;;;;;;;14.50;99.90;;;;;;5061830;28;20266;-89
2022/04/21 07:55:40;;;;;;;;;;;14.50;99.90;;;;;;5070191;28;19908;-89
2022/04/21 07:58:06;;;;;;;;;;;14.50;99.90;;;;;;5052032;28;19966;-88
2022/04/21 08:00:32;;;;;;;;;;;14.50;99.90;;;;;;5070116;28;19997;-88
2022/04/21 08:02:57;;;;;;;;;;;14.40;99.90;;;;;;5069760;28;20242;-87
2022/04/21 08:05:23;;;;;;;;;;;14.40;99.90;;;;;;5070323;28;19909;-88
2022/04/21 08:07:49;;;;;;;;;;;14.30;99.90;;;;;;5051903;28;19920;-88
2022/04/21 08:10:15;;;;;;;;;;;14.30;99.90;;;;;;5070105;28;19936;-87
2022/04/21 08:12:42;;;;;;;;;;;14.30;99.90;;;;;;5069812;28;20319;-87
2022/04/21 08:15:09;;;;;;;;;;;14.40;99.90;;;;;;5051987;28;20441;-88
2022/04/21 08:17:36;;;;;;;;;;;14.40;99.90;;;;;;5069713;28;19912;-87
2022/04/21 08:20:03;;;;;;;;;;;14.50;99.90;;;;;;5051828;28;19908;-87
2022/04/21 08:22:28;;;;;;;;;;;14.50;99.90;;;;;;5070026;28;19921;-88
2022/04/21 08:33:06;;;;;;;;;;;14.80;99.90;;;;;;5063039;28;20280;-87
2022/04/21 08:35:32;;;;;;;;;;;15.10;99.90;;;;;;5055481;28;19912;-89
2022/04/21 08:37:57;;;;;;;;;;;15.20;99.90;;;;;;5055359;28;19939;-89
2022/04/21 08:40:24;;;;;;;;;;;15.20;99.90;;;;;;5073436;28;20396;-88
2022/04/21 08:42:52;;;;;;;;;;;15.30;99.90;;;;;;5073346;28;19921;-88
2022/04/21 08:45:18;;;;;;;;;;;15.30;99.90;;;;;;5073125;28;19996;-89
2022/04/21 08:47:46;;;;;;;;;;;15.30;99.90;;;;;;5054998;28;19999;-89
2022/04/21 08:50:14;;;;;;;;;;;15.20;99.90;;;;;;5055460;28;19958;-90
2022/04/21 08:52:41;;;;;;;;;;;15.10;99.90;;;;;;5055372;28;19912;-89
2022/04/21 08:55:07;;;;;;;;;;;15.00;99.90;;;;;;5075569;28;19927;-89
2022/04/21 08:57:35;;;;;;;;;;;15.00;99.90;;;;;;5072995;28;19999;-94
2022/04/21 09:00:01;;;;;;;;;;;15.00;99.90;;;;;;5073180;28;20304;-90
2022/04/21 09:02:34;;;;;;;;;;;14.90;99.90;;;;;;5072570;28;19909;-91
2022/04/21 09:05:00;;;;;;;;;;;14.90;99.90;;;;;;5073189;28;19912;-89
2022/04/21 09:07:26;;;;;;;;;;;14.90;99.90;;;;;;5071773;28;19919;-89
2022/04/21 09:10:08;;;;;;;;;;;14.90;99.90;;;;;;5053435;28;19913;-89
2022/04/21 09:12:34;;;;;;;;;;;14.90;99.90;;;;;;5072394;28;19943;-89
2022/04/21 09:15:08;;;;;;;;;;;14.90;99.90;;;;;;5072129;28;19913;-90
2022/04/21 09:17:38;;;;;;;;;;;14.90;99.90;;;;;;5075613;28;19956;-90
2022/04/21 09:20:05;;;;;;;;;;;14.90;99.90;;;;;;5065686;28;20062;-89
2022/04/21 09:22:32;;;;;;;;;;;14.90;99.90;;;;;;5072623;28;20011;-92
2022/04/21 09:24:58;;;;;;;;;;;14.90;99.90;;;;;;5072714;28;19909;-89
2022/04/21 09:27:23;;;;;;;;;;;14.90;99.90;;;;;;5054622;28;19908;-89
2022/04/21 09:29:50;;;;;;;;;;;15.10;99.90;;;;;;5072668;28;20479;-90
2022/04/21 09:32:17;;;;;;;;;;;15.10;99.90;;;;;;5072221;28;19916;-89
2022/04/21 09:34:50;;;;;;;;;;;15.20;99.90;;;;;;5072408;28;19927;-93
2022/04/21 09:37:20;;;;;;;;;;;15.30;99.90;;;;;;5054298;28;20303;-91
2022/04/21 09:39:54;;;;;;;;;;;15.40;99.90;;;;;;5072185;28;19909;-89
2022/04/21 09:42:23;;;;;;;;;;;15.40;99.90;;;;;;5072312;28;20325;-89
2022/04/21 09:47:33;;;;;;;;;;;15.70;99.90;;;;;;5072091;28;20305;-90
2022/04/21 09:50:09;;;;;;;;;;;15.80;99.90;;;;;;5072267;28;19916;-90
2022/04/21 09:52:36;;;;;;;;;;;15.90;99.90;;;;;;5072141;28;19922;-90
2022/04/21 09:55:19;;;;;;;;;;;16.00;99.90;;;;;;5072262;28;19970;-90
2022/04/21 09:57:44;;;;;;;;;;;16.00;99.90;;;;;;5054144;28;19916;-90
2022/04/21 10:00:10;;;;;;;;;;;16.10;99.90;;;;;;5071906;28;19908;-90
2022/04/21 10:02:37;;;;;;;;;;;16.20;99.90;;;;;;5053450;28;19917;-89
2022/04/21 10:05:03;;;;;;;;;;;16.30;99.90;;;;;;5072177;28;20012;-89
2022/04/21 10:07:29;;;;;;;;;;;16.40;99.90;;;;;;5071782;28;20388;-90
2022/04/21 10:09:55;;;;;;;;;;;16.60;99.90;;;;;;5053944;28;19923;-93
2022/04/21 10:12:20;;;;;;;;;;;16.80;99.90;;;;;;5053647;28;20006;-90
2022/04/21 10:14:47;;;;;;;;;;;17.00;99.90;;;;;;5071940;28;19912;-91
2022/04/21 10:17:13;;;;;;;;;;;17.20;99.90;;;;;;5071355;28;20015;-89
2022/04/21 10:19:39;;;;;;;;;;;17.20;99.90;;;;;;5072002;28;19960;-89
2022/04/21 10:22:11;;;;;;;;;;;17.20;99.90;;;;;;5071303;28;19920;-90
2022/04/21 10:24:37;;;;;;;;;;;17.30;99.90;;;;;;5053378;28;19967;-89
2022/04/21 10:27:03;;;;;;;;;;;17.30;99.90;;;;;;5071566;28;19951;-90
2022/04/21 10:29:29;;;;;;;;;;;17.40;99.90;;;;;;5055155;28;19951;-90
2022/04/21 10:31:56;;;;;;;;;;;17.40;99.90;;;;;;5053324;28;19916;-91
2022/04/21 10:34:37;;;;;;;;;;;17.50;99.90;;;;;;5053336;28;19970;-89
2022/04/21 10:37:20;;;;;;;;;;;17.60;99.90;;;;;;5054843;28;19916;-90
2022/04/21 10:40:04;;;;;;;;;;;17.80;99.90;;;;;;5071970;28;19916;-92
2022/04/21 10:42:50;;;;;;;;;;;18.00;99.90;;;;;;5054208;28;19920;-92
2022/04/21 10:45:21;;;;;;;;;;;18.20;99.90;;;;;;5071665;28;19936;-93
2022/04/21 10:48:01;;;;;;;;;;;18.20;99.90;;;;;;5053961;28;19909;-92
2022/04/21 10:50:30;;;;;;;;;;;18.30;99.90;;;;;;5074526;28;19954;-93
2022/04/21 10:58:33;;;;;;;;;;;18.60;99.90;;;;;;5072306;28;20406;-93
2022/04/21 11:01:08;;;;;;;;;;;18.70;99.90;;;;;;5054264;28;19908;-93
2022/04/21 11:03:33;;;;;;;;;;;18.70;99.90;;;;;;5054399;28;19909;-93
2022/04/21 11:06:09;;;;;;;;;;;18.90;99.90;;;;;;5059175;28;19910;-94
2022/04/21 11:08:35;;;;;;;;;;;19.00;99.90;;;;;;5053955;28;19983;-92
2022/04/21 11:11:01;;;;;;;;;;;19.00;99.90;;;;;;5085388;28;19908;-91
2022/04/21 11:13:41;;;;;;;;;;;19.00;99.90;;;;;;5065646;28;19916;-91
2022/04/21 11:16:06;;;;;;;;;;;18.90;99.90;;;;;;5066311;28;19916;-92
2022/04/21 11:18:32;;;;;;;;;;;18.80;99.90;;;;;;5071889;28;19909;-92
2022/04/21 11:21:16;;;;;;;;;;;19.00;99.90;;;;;;5054075;28;20389;-93
2022/04/21 11:23:45;;;;;;;;;;;19.10;99.90;;;;;;5071574;28;19979;-93
2022/04/21 11:26:11;;;;;;;;;;;19.20;99.90;;;;;;5053733;28;19931;-92
2022/04/21 11:28:41;;;;;;;;;;;19.40;99.90;;;;;;5053729;28;19909;-94
2022/04/21 11:31:07;;;;;;;;;;;19.50;99.90;;;;;;5054031;28;19909;-93
2022/04/21 11:33:33;;;;;;;;;;;19.60;99.90;;;;;;5053688;28;20373;-92
2022/04/21 11:36:02;;;;;;;;;;;19.70;99.90;;;;;;5071386;28;19909;-94
2022/04/21 11:38:27;;;;;;;;;;;19.70;99.90;;;;;;5071271;28;19909;-92
2022/04/21 11:40:54;;;;;;;;;;;19.60;99.90;;;;;;5072659;28;20073;-92
2022/04/21 11:43:19;;;;;;;;;;;19.70;99.90;;;;;;5054993;28;19920;-92
2022/04/21 11:45:58;;;;;;;;;;;19.70;99.90;;;;;;5069743;28;19909;-93
2022/04/21 11:48:31;;;;;;;;;;;19.70;99.90;;;;;;5065520;28;19958;-94
2022/04/21 11:50:56;;;;;;;;;;;19.70;99.90;;;;;;5062225;28;20015;-93
2022/04/21 11:53:22;;;;;;;;;;;19.80;99.90;;;;;;5051572;28;19972;-92
2022/04/21 11:55:48;;;;;;;;;;;19.80;99.90;;;;;;5052811;28;20557;-91
2022/04/21 11:58:27;;;;;;;;;;;19.70;99.90;;;;;;5072453;28;20017;-89
2022/04/21 12:06:30;;;;;;;;;;;19.80;99.90;;;;;;5074505;28;20053;-90
2022/04/21 12:08:56;;;;;;;;;;;20.20;99.90;;;;;;5056479;28;19944;-90
2022/04/21 12:11:22;;;;;;;;;;;20.50;99.90;;;;;;5074111;28;20347;-91
2022/04/21 12:13:49;;;;;;;;;;;20.70;99.90;;;;;;5055940;28;20383;-90
2022/04/21 12:16:34;;;;;;;;;;;21.00;99.10;;;;;;5055921;28;19908;-89
2022/04/21 12:19:12;;;;;;;;;;;21.30;98.70;;;;;;5055796;28;19908;-90
2022/04/21 12:21:38;;;;;;;;;;;21.70;99.90;;;;;;5055504;28;19917;-91
2022/04/21 12:24:11;;;;;;;;;;;22.30;99.90;;;;;;5056002;28;20407;-91
2022/04/21 12:26:37;;;;;;;;;;;22.60;98.30;;;;;;5073724;28;19916;-90
2022/04/21 12:29:05;;;;;;;;;;;22.40;96.40;;;;;;5073723;28;19909;-91
2022/04/21 12:31:40;;;;;;;;;;;22.50;98.60;;;;;;5074011;28;19916;-90
2022/04/21 12:34:06;;;;;;;;;;;22.80;96.30;;;;;;5055608;28;20291;-90
2022/04/21 12:36:32;;;;;;;;;;;22.70;96.20;;;;;;5074040;28;19909;-90
2022/04/21 12:39:00;;;;;;;;;;;22.40;96.10;;;;;;5063393;28;19917;-89
2022/04/21 12:41:26;;;;;;;;;;;22.20;96.90;;;;;;5054466;28;19908;-88
2022/04/21 12:43:52;;;;;;;;;;;22.30;96.90;;;;;;5050945;28;19916;-88
2022/04/21 12:46:19;;;;;;;;;;;22.50;97.60;;;;;;5053632;28;20348;-88
2022/04/21 12:48:51;;;;;;;;;;;22.70;96.90;;;;;;5073131;28;19912;-88
2022/04/21 12:51:18;;;;;;;;;;;22.60;96.40;;;;;;5055107;28;19931;-89
2022/04/21 12:53:44;;;;;;;;;;;22.50;95.60;;;;;;5073054;28;19917;-89
2022/04/21 12:56:10;;;;;;;;;;;22.50;96.10;;;;;;5055135;28;19909;-88
2022/04/21 12:58:35;;;;;;;;;;;22.70;96.80;;;;;;5072786;28;19931;-89
2022/04/21 13:01:01;;;;;;;;;;;22.80;95.70;;;;;;5073281;28;20353;-90
2022/04/21 13:03:30;;;;;;;;;;;22.90;96.50;;;;;;5076588;28;20207;-87
2022/04/21 13:05:57;;;;;;;;;;;23.10;96.00;;;;;;5056332;28;20307;-88
2022/04/21 13:08:27;;;;;;;;;;;23.30;96.80;;;;;;5054406;28;19905;-87
2022/04/21 13:10:53;;;;;;;;;;;23.60;96.40;;;;;;5073206;28;19913;-90
2022/04/21 13:13:19;;;;;;;;;;;22.90;98.70;;;;;;5054777;28;20431;-89
2022/04/21 13:15:45;;;;;;;;;;;22.30;99.60;;;;;;5072955;28;19916;-90
2022/04/21 13:18:11;;;;;;;;;;;21.80;99.90;;;;;;5073657;28;19986;-92
2022/04/21 13:23:24;;;;;;;;;;;20.50;99.90;;;;;;5075800;28;20383;-91
2022/04/21 13:25:49;;;;;;;;;;;20.50;99.90;;;;;;5055933;28;19909;-90
2022/04/21 13:28:15;;;;;;;;;;;20.90;99.90;;;;;;5073981;28;19915;-94
2022/04/21 13:30:40;;;;;;;;;;;20.90;99.90;;;;;;5055099;28;19919;-89
2022/04/21 13:33:21;;;;;;;;;;;20.80;99.90;;;;;;5053759;28;20007;-91
2022/04/21 13:35:54;;;;;;;;;;;20.80;99.90;;;;;;5054119;28;19909;-89
2022/04/21 13:38:21;;;;;;;;;;;21.40;99.90;;;;;;5067963;28;20046;-90
2022/04/21 13:40:46;;;;;;;;;;;21.90;99.90;;;;;;5064913;28;19908;-89
2022/04/21 13:43:12;;;;;;;;;;;22.00;99.90;;;;;;5055188;28;20308;-89
2022/04/21 13:45:41;;;;;;;;;;;21.80;99.70;;;;;;5072833;28;19909;-95
2022/04/21 13:48:13;;;;;;;;;;;21.30;99.90;;;;;;5072669;28;19908;-93
2022/04/21 13:50:39;;;;;;;;;;;20.70;99.90;;;;;;5055001;28;19916;-91
2022/04/21 13:53:06;;;;;;;;;;;20.90;99.90;;;;;;5072282;28;19920;-88
2022/04/21 13:55:32;;;;;;;;;;;21.30;99.90;;;;;;5072693;28;19916;-89
2022/04/21 13:57:58;;;;;;;;;;;21.50;99.90;;;;;;5072836;28;19909;-91
2022/04/21 14:00:26;;;;;;;;;;;21.80;99.90;;;;;;5054491;28;19908;-89
2022/04/21 14:02:54;;;;;;;;;;;22.30;99.20;;;;;;5054250;28;20197;-90
2022/04/21 14:05:20;;;;;;;;;;;22.50;99.20;;;;;;5072904;28;19916;-91
2022/04/21 14:07:46;;;;;;;;;;;23.20;99.30;;;;;;5054663;28;19955;-89
2022/04/21 14:10:12;;;;;;;;;;;23.40;99.00;;;;;;5067366;28;19951;-91
2022/04/21 14:12:37;;;;;;;;;;;24.00;98.90;;;;;;5069623;28;19913;-89
2022/04/21 14:15:03;;;;;;;;;;;25.00;98.50;;;;;;5072117;28;20011;-91
2022/04/21 14:17:29;;;;;;;;;;;26.40;97.90;;;;;;5071047;28;19909;-89
2022/04/21 14:19:55;;;;;;;;;;;27.70;96.10;;;;;;5071273;28;19908;-90
2022/04/21 14:22:21;;;;;;;;;;;28.30;94.80;;;;;;5071531;28;19922;-90
2022/04/21 14:24:46;;;;;;;;;;;28.10;94.90;;;;;;5070988;28;19913;-89
2022/04/21 14:27:13;;;;;;;;;;;28.70;94.50;;;;;;5072408;28;19920;-91
2022/04/21 14:29:39;;;;;;;;;;;28.40;93.90;;;;;;5054142;28;19912;-88
2022/04/21 14:32:09;;;;;;;;;;;26.60;94.60;;;;;;5053812;28;20315;-94
2022/04/21 14:34:34;;;;;;;;;;;24.80;95.80;;;;;;5071370;28;19966;-88
2022/04/21 14:37:00;;;;;;;;;;;23.10;97.50;;;;;;5053877;28;19991;-92
2022/04/21 14:44:54;;;;;;;;;;;25.30;96.70;;;;;;5071580;28;19916;-88
2022/04/21 14:47:20;;;;;;;;;;;27.00;95.10;;;;;;5071243;28;19909;-89
2022/04/21 14:49:45;;;;;;;;;;;27.70;94.70;;;;;;5053398;28;20390;-90
2022/04/21 14:52:11;;;;;;;;;;;27.40;94.90;;;;;;5071448;28;19908;-88
2022/04/21 14:54:37;;;;;;;;;;;28.30;94.20;;;;;;5081824;28;19916;-92
2022/04/21 14:57:02;;;;;;;;;;;29.10;93.50;;;;;;5078498;28;19909;-89
2022/04/21 14:59:28;;;;;;;;;;;27.00;94.40;;;;;;5071343;28;19908;-89
2022/04/21 15:01:54;;;;;;;;;;;25.90;95.40;;;;;;5070981;28;19950;-88
2022/04/21 15:04:19;;;;;;;;;;;25.70;96.40;;;;;;5071342;28;20349;-89
2022/04/21 15:06:48;;;;;;;;;;;26.90;95.20;;;;;;5071178;28;19917;-92
2022/04/21 15:09:14;;;;;;;;;;;28.50;93.70;;;;;;5053340;28;19908;-90
2022/04/21 15:11:41;;;;;;;;;;;28.40;94.00;;;;;;5074560;28;19908;-90
2022/04/21 15:14:07;;;;;;;;;;;28.40;93.80;;;;;;5071634;28;19916;-90
2022/04/21 15:16:33;;;;;;;;;;;26.90;94.60;;;;;;5069836;28;20416;-90
2022/04/21 15:18:59;;;;;;;;;;;25.70;95.70;;;;;;5054582;28;19955;-92