Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:19;;;;;;;;;;;;;;;15.76;39.25;99580.78;4403359;32;19958;-48
2021/01/28 00:03:44;;;;;;;;;;;;;;;15.80;39.11;99591.34;4400940;32;19947;-44
2021/01/28 00:06:10;;;;;;;;;;;;;;;15.83;39.07;99593.12;4410025;32;19953;-46
2021/01/28 00:08:37;;;;;;;;;;;;;;;15.80;39.22;99585.22;4414594;32;19950;-47
2021/01/28 00:11:03;;;;;;;;;;;;;;;15.76;39.27;99572.91;4414959;32;19962;-46
2021/01/28 00:13:29;;;;;;;;;;;;;;;15.79;39.22;99567.69;4415365;32;20374;-45
2021/01/28 00:15:55;;;;;;;;;;;;;;;15.78;39.23;99555.44;4415964;32;19942;-45
2021/01/28 00:18:21;;;;;;;;;;;;;;;15.78;39.05;99556.28;4415779;32;19954;-43
2021/01/28 00:20:47;;;;;;;;;;;;;;;15.78;39.13;99555.44;4406862;32;20601;-48
2021/01/28 00:23:13;;;;;;;;;;;;;;;15.79;39.05;99551.94;4401423;32;19951;-47
2021/01/28 00:25:39;;;;;;;;;;;;;;;15.78;39.28;99555.44;4406878;32;20378;-50
2021/01/28 00:28:04;;;;;;;;;;;;;;;15.78;39.18;99560.69;4414402;32;19969;-46
2021/01/28 00:30:30;;;;;;;;;;;;;;;15.78;39.18;99545.78;4410426;32;19981;-44
2021/01/28 00:32:56;;;;;;;;;;;;;;;15.77;39.17;99536.16;4399603;32;19973;-43
2021/01/28 00:35:22;;;;;;;;;;;;;;;15.80;39.06;99538.81;4402304;32;20467;-48
2021/01/28 00:37:48;;;;;;;;;;;;;;;15.77;39.28;99551.03;4414372;32;19957;-51
2021/01/28 00:40:14;;;;;;;;;;;;;;;15.72;39.38;99546.56;4414262;32;19977;-45
2021/01/28 00:42:40;;;;;;;;;;;;;;;15.74;39.30;99536.09;4416171;32;20045;-46
2021/01/28 00:45:06;;;;;;;;;;;;;;;15.79;39.20;99525.69;4415617;32;19957;-44
2021/01/28 00:47:32;;;;;;;;;;;;;;;15.76;39.22;99530.91;4400370;32;19988;-46
2021/01/28 00:49:57;;;;;;;;;;;;;;;15.77;39.24;99537.91;4399731;32;19984;-49
2021/01/28 00:52:23;;;;;;;;;;;;;;;15.76;39.27;99538.78;4413752;32;20346;-44
2021/01/28 00:54:49;;;;;;;;;;;;;;;15.78;39.12;99535.28;4416084;32;20000;-45
2021/01/28 00:57:15;;;;;;;;;;;;;;;15.78;39.10;99539.69;4403453;32;19981;-45
2021/01/28 00:59:41;;;;;;;;;;;;;;;15.78;39.14;99542.31;4387417;32;19959;-45
2021/01/28 01:02:07;;;;;;;;;;;;;;;15.77;39.16;99530.03;4414533;32;19954;-46
2021/01/28 01:04:33;;;;;;;;;;;;;;;15.76;39.14;99542.25;4419412;32;20518;-44
2021/01/28 01:06:58;;;;;;;;;;;;;;;15.76;39.22;99536.16;4409660;32;19966;-45
2021/01/28 01:09:24;;;;;;;;;;;;;;;15.73;39.21;99532.59;4403158;32;20445;-43
2021/01/28 01:11:50;;;;;;;;;;;;;;;15.72;39.27;99527.31;4412322;32;19946;-44
2021/01/28 01:14:16;;;;;;;;;;;;;;;15.73;39.20;99531.72;4418699;32;20332;-46
2021/01/28 01:16:42;;;;;;;;;;;;;;;15.76;39.27;99533.53;4411381;32;19993;-50
2021/01/28 01:19:08;;;;;;;;;;;;;;;15.77;39.25;99532.66;4402398;32;20351;-49
2021/01/28 01:21:34;;;;;;;;;;;;;;;15.76;39.28;99530.91;4410095;32;19950;-44
2021/01/28 01:24:00;;;;;;;;;;;;;;;15.71;39.35;99523.81;4417500;32;19989;-45
2021/01/28 01:26:25;;;;;;;;;;;;;;;15.74;39.20;99517.72;4413651;32;19980;-45
2021/01/28 01:28:51;;;;;;;;;;;;;;;15.74;39.30;99517.72;4403277;32;20342;-44
2021/01/28 01:31:17;;;;;;;;;;;;;;;15.72;39.30;99519.44;4405255;32;19969;-43
2021/01/28 01:33:43;;;;;;;;;;;;;;;15.72;39.31;99515.06;4418194;32;20058;-46
2021/01/28 01:36:09;;;;;;;;;;;;;;;15.76;39.14;99517.78;4414760;32;19961;-44
2021/01/28 01:38:35;;;;;;;;;;;;;;;15.77;39.21;99522.16;4403239;32;19950;-43
2021/01/28 01:41:01;;;;;;;;;;;;;;;15.76;39.14;99515.16;4404113;32;19951;-44
2021/01/28 01:43:27;;;;;;;;;;;;;;;15.73;39.25;99500.22;4418786;32;20334;-46
2021/01/28 01:45:53;;;;;;;;;;;;;;;15.73;39.28;99495.84;4418928;32;19950;-45
2021/01/28 01:48:18;;;;;;;;;;;;;;;15.73;39.31;99495.84;4418443;32;19958;-44
2021/01/28 01:50:44;;;;;;;;;;;;;;;15.69;39.35;99478.28;4418823;32;19952;-45
2021/01/28 01:53:10;;;;;;;;;;;;;;;15.70;39.36;99480.03;4418059;32;19977;-46
2021/01/28 01:55:36;;;;;;;;;;;;;;;15.70;39.31;99471.28;4418607;32;20343;-43
2021/01/28 01:58:03;;;;;;;;;;;;;;;15.71;39.28;99476.56;4393682;32;19978;-45
2021/01/28 02:00:29;;;;;;;;;;;;;;;15.67;39.48;99468.59;4403561;32;19954;-46
2021/01/28 02:02:55;;;;;;;;;;;;;;;15.70;39.31;99459.03;4413179;32;19954;-44
2021/01/28 02:05:20;;;;;;;;;;;;;;;15.72;39.29;99445.94;4418400;32;20002;-43
2021/01/28 02:07:46;;;;;;;;;;;;;;;15.69;39.31;99452.03;4418426;32;19968;-44
2021/01/28 02:10:12;;;;;;;;;;;;;;;15.73;39.23;99456.47;4418213;32;20365;-48
2021/01/28 02:12:38;;;;;;;;;;;;;;;15.73;39.21;99448.59;4411036;32;19938;-48
2021/01/28 02:15:04;;;;;;;;;;;;;;;15.72;39.28;99444.19;4417632;32;19964;-45
2021/01/28 02:17:30;;;;;;;;;;;;;;;15.71;39.22;99445.06;4418567;32;20013;-47
2021/01/28 02:19:56;;;;;;;;;;;;;;;15.71;39.29;99445.06;4416387;32;19966;-49
2021/01/28 02:22:22;;;;;;;;;;;;;;;15.72;39.30;99438.94;4412074;32;19954;-50
2021/01/28 02:24:48;;;;;;;;;;;;;;;15.69;39.31;99441.53;4400899;32;19964;-43
2021/01/28 02:27:14;;;;;;;;;;;;;;;15.70;39.36;99438.03;4404346;32;19987;-43
2021/01/28 02:29:39;;;;;;;;;;;;;;;15.71;39.26;99426.69;4416431;32;19970;-45
2021/01/28 02:32:05;;;;;;;;;;;;;;;15.65;39.40;99423.06;4414750;32;19950;-45
2021/01/28 02:34:31;;;;;;;;;;;;;;;15.67;39.44;99422.25;4401967;32;19965;-44
2021/01/28 02:36:57;;;;;;;;;;;;;;;15.69;39.35;99414.41;4401598;32;19992;-44
2021/01/28 02:39:23;;;;;;;;;;;;;;;15.69;39.35;99409.16;4415859;32;19973;-44
2021/01/28 02:41:49;;;;;;;;;;;;;;;15.70;39.20;99405.69;4416344;32;19953;-44
2021/01/28 02:44:15;;;;;;;;;;;;;;;15.71;39.23;99400.44;4411695;32;19938;-46
2021/01/28 02:46:41;;;;;;;;;;;;;;;15.69;39.24;99402.16;4417384;32;20326;-44
2021/01/28 02:49:06;;;;;;;;;;;;;;;15.70;39.30;99406.53;4416926;32;19965;-47
2021/01/28 02:51:32;;;;;;;;;;;;;;;15.68;39.36;99395.12;4418284;32;19962;-46
2021/01/28 02:53:58;;;;;;;;;;;;;;;15.66;39.36;99386.38;4417339;32;20278;-43
2021/01/28 02:56:24;;;;;;;;;;;;;;;15.66;39.32;99386.38;4401366;32;19968;-43
2021/01/28 02:58:50;;;;;;;;;;;;;;;15.66;39.35;99373.25;4406023;32;20033;-51
2021/01/28 03:01:16;;;;;;;;;;;;;;;15.63;39.45;99373.19;4401522;32;19946;-45
2021/01/28 03:03:42;;;;;;;;;;;;;;;15.62;39.46;99371.44;4411599;32;19951;-47
2021/01/28 03:06:08;;;;;;;;;;;;;;;15.66;39.35;99367.09;4415694;32;19986;-44
2021/01/28 03:08:34;;;;;;;;;;;;;;;15.68;39.33;99366.25;4409203;32;19959;-45
2021/01/28 03:10:59;;;;;;;;;;;;;;;15.68;39.35;99355.78;4400382;32;19939;-45
2021/01/28 03:13:25;;;;;;;;;;;;;;;15.63;39.55;99338.19;4407217;32;20036;-44
2021/01/28 03:15:51;;;;;;;;;;;;;;;15.64;39.37;99332.97;4416350;32;20708;-48
2021/01/28 03:18:17;;;;;;;;;;;;;;;15.63;39.41;99331.22;4415100;32;20412;-51
2021/01/28 03:20:43;;;;;;;;;;;;;;;15.66;39.37;99328.63;4416118;32;19972;-49
2021/01/28 03:23:09;;;;;;;;;;;;;;;15.64;39.45;99334.69;4415452;32;19981;-52
2021/01/28 03:25:35;;;;;;;;;;;;;;;15.64;39.45;99330.34;4415467;32;19982;-46
2021/01/28 03:28:01;;;;;;;;;;;;;;;15.64;39.40;99311.97;4414474;32;19950;-46
2021/01/28 03:30:27;;;;;;;;;;;;;;;15.65;39.48;99311.09;4399940;32;19959;-49
2021/01/28 03:32:53;;;;;;;;;;;;;;;15.64;39.41;99306.72;4400284;32;20012;-45
2021/01/28 03:35:18;;;;;;;;;;;;;;;15.65;39.40;99303.25;4415477;32;19972;-44
2021/01/28 03:37:44;;;;;;;;;;;;;;;15.64;39.40;99301.47;4414856;32;19965;-45
2021/01/28 03:40:10;;;;;;;;;;;;;;;15.61;39.50;99293.53;4399899;32;20009;-48
2021/01/28 03:42:36;;;;;;;;;;;;;;;15.63;39.40;99278.72;4400824;32;20395;-47
2021/01/28 03:45:02;;;;;;;;;;;;;;;15.63;39.37;99267.31;4416776;32;20009;-44
2021/01/28 03:47:28;;;;;;;;;;;;;;;15.63;39.37;99276.09;4415725;32;20496;-45
2021/01/28 03:49:54;;;;;;;;;;;;;;;15.62;39.49;99279.56;4412269;32;19993;-44
2021/01/28 03:52:20;;;;;;;;;;;;;;;15.60;39.48;99273.41;4402763;32;20346;-43
2021/01/28 03:54:45;;;;;;;;;;;;;;;15.55;39.53;99275.09;4416572;32;19991;-44
2021/01/28 03:57:11;;;;;;;;;;;;;;;15.57;39.53;99271.63;4416776;32;19973;-47
2021/01/28 03:59:37;;;;;;;;;;;;;;;15.61;39.43;99269.91;4408025;32;20528;-45
2021/01/28 04:02:03;;;;;;;;;;;;;;;15.58;39.50;99255.03;4401514;32;20267;-51
2021/01/28 04:04:29;;;;;;;;;;;;;;;15.60;39.51;99255.03;4408862;32;19968;-44
2021/01/28 04:06:55;;;;;;;;;;;;;;;15.61;39.49;99251.53;4394242;32;19946;-45
2021/01/28 04:09:21;;;;;;;;;;;;;;;15.59;39.45;99246.28;4408219;32;19951;-46
2021/01/28 04:11:47;;;;;;;;;;;;;;;15.63;39.44;99244.59;4401694;32;20323;-44
2021/01/28 04:14:13;;;;;;;;;;;;;;;15.61;39.47;99238.41;4409192;32;19988;-47
2021/01/28 04:16:39;;;;;;;;;;;;;;;15.62;39.31;99242.84;4415844;32;19950;-44
2021/01/28 04:19:04;;;;;;;;;;;;;;;15.63;39.45;99241.06;4412487;32;20547;-46
2021/01/28 04:21:30;;;;;;;;;;;;;;;15.61;39.50;99241.03;4416105;32;19998;-43
2021/01/28 04:23:57;;;;;;;;;;;;;;;15.55;39.59;99238.34;4413967;32;20351;-49
2021/01/28 04:26:23;;;;;;;;;;;;;;;15.59;39.52;99234.91;4399261;32;20072;-49
2021/01/28 04:28:49;;;;;;;;;;;;;;;15.57;39.54;99218.25;4401611;32;19954;-45
2021/01/28 04:31:14;;;;;;;;;;;;;;;15.58;39.54;99217.38;4415958;32;19946;-47
2021/01/28 04:33:40;;;;;;;;;;;;;;;15.56;39.55;99206.91;4417627;32;19950;-43
2021/01/28 04:36:06;;;;;;;;;;;;;;;15.60;39.50;99206.06;4401491;32;19989;-45
2021/01/28 04:38:32;;;;;;;;;;;;;;;15.59;39.47;99185.94;4401981;32;20010;-42
2021/01/28 04:40:58;;;;;;;;;;;;;;;15.59;39.51;99179.78;4413992;32;19965;-43
2021/01/28 04:43:24;;;;;;;;;;;;;;;15.60;39.47;99189.41;4415975;32;19962;-46
2021/01/28 04:45:50;;;;;;;;;;;;;;;15.56;39.62;99190.25;4416451;32;19994;-46
2021/01/28 04:48:16;;;;;;;;;;;;;;;15.60;39.44;99185.06;4416552;32;19988;-43
2021/01/28 04:50:42;;;;;;;;;;;;;;;15.61;39.42;99180.69;4406777;32;20453;-47
2021/01/28 04:53:08;;;;;;;;;;;;;;;15.59;39.44;99174.53;4416451;32;20021;-46
2021/01/28 04:55:34;;;;;;;;;;;;;;;15.62;39.26;99174.59;4416665;32;19954;-47
2021/01/28 04:57:59;;;;;;;;;;;;;;;15.62;39.29;99166.72;4416919;32;19950;-46
2021/01/28 05:00:25;;;;;;;;;;;;;;;15.63;39.28;99158.00;4415430;32;19954;-47
2021/01/28 05:02:51;;;;;;;;;;;;;;;15.63;39.33;99158.00;4417028;32;19988;-44
2021/01/28 05:05:17;;;;;;;;;;;;;;;15.63;39.22;99144.88;4410382;32;19962;-43
2021/01/28 05:07:43;;;;;;;;;;;;;;;15.61;39.35;99143.94;4401461;32;20274;-49
2021/01/28 05:10:09;;;;;;;;;;;;;;;15.65;39.27;99137.91;4404632;32;20037;-46
2021/01/28 05:12:35;;;;;;;;;;;;;;;15.65;39.25;99137.91;4416159;32;19968;-44
2021/01/28 05:15:01;;;;;;;;;;;;;;;15.64;39.23;99128.25;4417003;32;19950;-43
2021/01/28 05:17:29;;;;;;;;;;;;;;;15.68;39.26;99122.19;4414891;32;19953;-44
2021/01/28 05:19:55;;;;;;;;;;;;;;;15.63;39.32;99116.00;4412466;32;19970;-45
2021/01/28 05:22:21;;;;;;;;;;;;;;;15.65;39.33;99109.03;4408247;32;20333;-44
2021/01/28 05:24:46;;;;;;;;;;;;;;;15.70;39.19;99112.56;4415277;32;20388;-45
2021/01/28 05:27:12;;;;;;;;;;;;;;;15.71;39.21;99109.06;4414620;32;19961;-44
2021/01/28 05:29:38;;;;;;;;;;;;;;;15.72;39.14;99099.47;4414695;32;19950;-44
2021/01/28 05:32:04;;;;;;;;;;;;;;;15.72;39.15;99091.59;4415120;32;19991;-43
2021/01/28 05:34:30;;;;;;;;;;;;;;;15.70;39.14;99091.56;4414087;32;19973;-43
2021/01/28 05:36:56;;;;;;;;;;;;;;;15.70;39.20;99075.81;4401508;32;19950;-45
2021/01/28 05:39:22;;;;;;;;;;;;;;;15.71;39.27;99072.34;4398940;32;19976;-46
2021/01/28 05:41:48;;;;;;;;;;;;;;;15.70;39.31;99069.72;4399375;32;19973;-45
2021/01/28 05:44:14;;;;;;;;;;;;;;;15.67;39.42;99060.06;4408614;32;20534;-45
2021/01/28 05:46:39;;;;;;;;;;;;;;;15.69;39.38;99058.31;4414669;32;20376;-45
2021/01/28 05:49:05;;;;;;;;;;;;;;;15.69;39.34;99042.56;4416165;32;19954;-46
2021/01/28 05:51:31;;;;;;;;;;;;;;;15.68;39.35;99037.28;4408885;32;19958;-44
2021/01/28 05:53:57;;;;;;;;;;;;;;;15.70;39.40;99044.31;4415653;32;19954;-44
2021/01/28 05:56:23;;;;;;;;;;;;;;;15.68;39.33;99027.69;4417766;32;20041;-46
2021/01/28 05:58:49;;;;;;;;;;;;;;;15.69;39.33;99021.56;4416704;32;20542;-44
2021/01/28 06:01:15;;;;;;;;;;;;;;;15.67;39.37;99028.56;4417864;32;19978;-51
2021/01/28 06:03:41;;;;;;;;;;;;;;;15.67;39.37;99022.41;4417323;32;19960;-44
2021/01/28 06:06:07;;;;;;;;;;;;;;;15.62;39.39;99019.78;4412077;32;19950;-46
2021/01/28 06:08:32;;;;;;;;;;;;;;;15.64;39.28;99007.53;4401720;32;19958;-43
2021/01/28 06:10:58;;;;;;;;;;;;;;;15.58;39.46;98996.97;4405687;32;20350;-44
2021/01/28 06:13:24;;;;;;;;;;;;;;;15.52;39.57;98987.28;4415729;32;19958;-46
2021/01/28 06:15:50;;;;;;;;;;;;;;;15.52;39.60;98996.91;4417659;32;20000;-50
2021/01/28 06:18:16;;;;;;;;;;;;;;;15.57;39.47;98989.97;4417399;32;19946;-42
2021/01/28 06:20:42;;;;;;;;;;;;;;;15.53;39.64;98978.53;4417727;32;19962;-43
2021/01/28 06:23:08;;;;;;;;;;;;;;;15.58;39.50;98971.63;4401312;32;20314;-46
2021/01/28 06:25:34;;;;;;;;;;;;;;;15.64;39.42;98964.66;4410636;32;19977;-49
2021/01/28 06:27:59;;;;;;;;;;;;;;;15.64;39.38;98968.16;4414189;32;19949;-46
2021/01/28 06:30:25;;;;;;;;;;;;;;;15.66;39.29;98963.81;4402416;32;19943;-45
2021/01/28 06:32:51;;;;;;;;;;;;;;;15.64;39.39;98957.69;4414896;32;19942;-43
2021/01/28 06:35:17;;;;;;;;;;;;;;;15.67;39.29;98944.56;4413225;32;19943;-47
2021/01/28 06:37:43;;;;;;;;;;;;;;;15.69;39.30;98932.34;4411066;32;20334;-45
2021/01/28 06:40:09;;;;;;;;;;;;;;;15.68;39.22;98930.59;4409365;32;19981;-45
2021/01/28 06:42:35;;;;;;;;;;;;;;;15.71;39.32;98930.59;4410635;32;19961;-44
2021/01/28 06:45:01;;;;;;;;;;;;;;;15.70;39.29;98934.09;4412604;32;19990;-43
2021/01/28 06:47:26;;;;;;;;;;;;;;;15.71;39.17;98925.34;4410042;32;19955;-43
2021/01/28 06:49:52;;;;;;;;;;;;;;;15.71;39.29;98930.59;4409992;32;19946;-44
2021/01/28 06:52:18;;;;;;;;;;;;;;;15.70;39.29;98907.84;4409366;32;19980;-48
2021/01/28 06:54:44;;;;;;;;;;;;;;;15.71;39.33;98914.00;4409703;32;20420;-43
2021/01/28 06:57:10;;;;;;;;;;;;;;;15.70;39.36;98910.47;4395532;32;20005;-46
2021/01/28 06:59:36;;;;;;;;;;;;;;;15.69;39.34;98906.09;4410031;32;20005;-41
2021/01/28 07:02:02;;;;;;;;;;;;;;;15.71;39.32;98914.84;4411111;32;19970;-41
2021/01/28 07:04:28;;;;;;;;;;;;;;;15.70;39.35;98910.47;4409941;32;19986;-43
2021/01/28 07:06:54;;;;;;;;;;;;;;;15.70;39.37;98896.50;4409067;32;20036;-45
2021/01/28 07:09:20;;;;;;;;;;;;;;;15.71;39.23;98891.22;4410595;32;19958;-43
2021/01/28 07:11:46;;;;;;;;;;;;;;;15.72;39.37;98889.50;4409081;32;20000;-46
2021/01/28 07:14:12;;;;;;;;;;;;;;;15.69;39.32;98879.00;4411138;32;19950;-50
2021/01/28 07:16:38;;;;;;;;;;;;;;;15.62;39.44;98885.94;4410816;32;19946;-41
2021/01/28 07:19:04;;;;;;;;;;;;;;;15.57;39.49;98879.75;4410611;32;19977;-44
2021/01/28 07:21:30;;;;;;;;;;;;;;;15.61;39.46;98886.78;4409196;32;20302;-44
2021/01/28 07:23:56;;;;;;;;;;;;;;;15.62;39.40;98872.81;4411085;32;19988;-44
2021/01/28 07:26:22;;;;;;;;;;;;;;;15.50;39.63;98864.84;4408360;32;20175;-45
2021/01/28 07:28:48;;;;;;;;;;;;;;;15.49;39.73;98866.56;4410928;32;19963;-45
2021/01/28 07:31:14;;;;;;;;;;;;;;;15.31;40.21;98870.81;4410630;32;19957;-50
2021/01/28 07:33:40;;;;;;;;;;;;;;;15.21;40.46;98865.44;4411025;32;19978;-44
2021/01/28 07:36:06;;;;;;;;;;;;;;;15.23;40.29;98850.59;4409829;32;19962;-44
2021/01/28 07:38:32;;;;;;;;;;;;;;;15.37;40.06;98846.38;4408927;32;20043;-44
2021/01/28 07:40:58;;;;;;;;;;;;;;;15.37;40.03;98846.38;4388647;32;19942;-42
2021/01/28 07:43:24;;;;;;;;;;;;;;;15.41;39.91;98840.28;4409409;32;19958;-45
2021/01/28 07:45:49;;;;;;;;;;;;;;;15.50;39.72;98830.72;4416682;32;19950;-49
2021/01/28 07:48:15;;;;;;;;;;;;;;;15.40;40.16;98828.03;4408011;32;19963;-47
2021/01/28 07:50:41;;;;;;;;;;;;;;;15.52;39.84;98802.75;4400864;32;19951;-47
2021/01/28 07:53:07;;;;;;;;;;;;;;;15.57;39.80;98790.53;4407665;32;19961;-48
2021/01/28 07:55:33;;;;;;;;;;;;;;;15.60;39.69;98806.28;4413023;32;19965;-50
2021/01/28 07:57:59;;;;;;;;;;;;;;;15.57;39.91;98795.78;4406398;32;19946;-49
2021/01/28 08:00:25;;;;;;;;;;;;;;;15.31;40.62;98783.34;4402589;32;19964;-50
2021/01/28 08:02:51;;;;;;;;;;;;;;;15.51;40.22;98764.28;4416004;32;20299;-49
2021/01/28 08:05:17;;;;;;;;;;;;;;;15.66;39.82;98764.38;4415977;32;19966;-51
2021/01/28 08:07:43;;;;;;;;;;;;;;;15.72;39.59;98769.62;4413529;32;19962;-49
2021/01/28 08:10:09;;;;;;;;;;;;;;;15.71;39.58;98767.88;4403326;32;19962;-51
2021/01/28 08:12:35;;;;;;;;;;;;;;;15.75;39.53;98750.41;4400141;32;19972;-47
2021/01/28 08:15:01;;;;;;;;;;;;;;;15.76;39.52;98739.03;4406675;32;20282;-49
2021/01/28 08:17:27;;;;;;;;;;;;;;;15.80;39.55;98734.69;4400488;32;19959;-49
2021/01/28 08:19:53;;;;;;;;;;;;;;;15.77;39.62;98732.06;4412251;32;19954;-48
2021/01/28 08:22:19;;;;;;;;;;;;;;;15.71;39.78;98723.25;4410159;32;19954;-48
2021/01/28 08:24:44;;;;;;;;;;;;;;;15.73;39.62;98713.66;4414365;32;19954;-48
2021/01/28 08:27:10;;;;;;;;;;;;;;;15.78;39.61;98699.69;4413127;32;20057;-46
2021/01/28 08:29:36;;;;;;;;;;;;;;;15.77;39.70;98697.94;4403783;32;19964;-48
2021/01/28 08:32:02;;;;;;;;;;;;;;;15.73;39.80;98691.78;4411001;32;19991;-47
2021/01/28 08:34:28;;;;;;;;;;;;;;;15.71;39.69;98683.03;4415623;32;19957;-52
2021/01/28 08:36:54;;;;;;;;;;;;;;;15.68;39.79;98676.03;4413925;32;20797;-46
2021/01/28 08:39:20;;;;;;;;;;;;;;;15.63;39.83;98675.13;4406150;32;19982;-47
2021/01/28 08:41:46;;;;;;;;;;;;;;;15.68;39.71;98672.50;4402520;32;20016;-50
2021/01/28 08:44:12;;;;;;;;;;;;;;;15.57;40.06;98669.84;4412875;32;20365;-50
2021/01/28 08:46:38;;;;;;;;;;;;;;;15.48;40.25;98661.91;4416256;32;19991;-48
2021/01/28 08:49:04;;;;;;;;;;;;;;;15.50;40.12;98662.81;4407601;32;19949;-50
2021/01/28 08:51:30;;;;;;;;;;;;;;;15.55;39.97;98661.94;4408938;32;19959;-49
2021/01/28 08:53:56;;;;;;;;;;;;;;;15.50;40.12;98652.34;4405896;32;19973;-56
2021/01/28 08:56:22;;;;;;;;;;;;;;;15.52;40.19;98658.47;4409148;32;19954;-52
2021/01/28 08:58:48;;;;;;;;;;;;;;;15.54;40.19;98641.84;4404026;32;20362;-47
2021/01/28 09:01:14;;;;;;;;;;;;;;;15.64;39.88;98648.03;4405859;32;19950;-51
2021/01/28 09:03:40;;;;;;;;;;;;;;;15.66;39.77;98643.66;4415905;32;20000;-53
2021/01/28 09:06:06;;;;;;;;;;;;;;;15.43;39.92;98652.28;4411229;32;19950;-50
2021/01/28 09:08:32;;;;;;;;;;;;;;;15.13;40.93;98648.62;4405421;32;19955;-50
2021/01/28 09:10:58;;;;;;;;;;;;;;;15.35;40.62;98653.13;4415535;32;19962;-47
2021/01/28 09:13:24;;;;;;;;;;;;;;;15.44;40.68;98654.03;4413809;32;20260;-47
2021/01/28 09:15:50;;;;;;;;;;;;;;;15.58;40.53;98650.59;4412747;32;20009;-51
2021/01/28 09:18:16;;;;;;;;;;;;;;;15.65;40.32;98651.50;4412193;32;19957;-47
2021/01/28 09:20:42;;;;;;;;;;;;;;;15.70;40.58;98645.41;4400575;32;19991;-47
2021/01/28 09:23:08;;;;;;;;;;;;;;;15.63;40.74;98643.66;4403791;32;20392;-50
2021/01/28 09:25:34;;;;;;;;;;;;;;;15.71;40.45;98638.41;4413147;32;19973;-52
2021/01/28 09:28:00;;;;;;;;;;;;;;;15.80;40.48;98629.69;4414778;32;20803;-49
2021/01/28 09:30:26;;;;;;;;;;;;;;;15.72;40.41;98617.41;4408361;32;20013;-48
2021/01/28 09:32:52;;;;;;;;;;;;;;;15.80;40.30;98604.31;4419824;32;19953;-49
2021/01/28 09:35:18;;;;;;;;;;;;;;;15.81;40.49;98600.84;4409552;32;19935;-49
2021/01/28 09:37:44;;;;;;;;;;;;;;;15.85;40.34;98593.81;4403933;32;19963;-46
2021/01/28 09:40:10;;;;;;;;;;;;;;;15.86;40.37;98587.69;4410824;32;20010;-50
2021/01/28 09:42:36;;;;;;;;;;;;;;;15.86;40.41;98588.59;4417832;32;20357;-45
2021/01/28 09:45:02;;;;;;;;;;;;;;;15.86;40.34;98582.44;4419276;32;19961;-49
2021/01/28 09:47:30;;;;;;;;;;;;;;;15.87;40.04;98581.59;4418779;32;23349;-46
2021/01/28 09:49:56;;;;;;;;;;;;;;;15.57;40.43;98583.25;4413421;32;19951;-47
2021/01/28 09:52:22;;;;;;;;;;;;;;;15.65;40.12;98578.91;4402728;32;19978;-46
2021/01/28 09:54:48;;;;;;;;;;;;;;;15.66;40.18;98578.03;4408560;32;19950;-49
2021/01/28 09:57:13;;;;;;;;;;;;;;;15.69;40.09;98580.66;4417966;32;20006;-55
2021/01/28 09:59:39;;;;;;;;;;;;;;;15.72;40.08;98571.94;4415090;32;19988;-52
2021/01/28 10:02:05;;;;;;;;;;;;;;;15.17;40.94;98566.47;4403177;32;19984;-49
2021/01/28 10:04:31;;;;;;;;;;;;;;;15.09;41.26;98548.97;4406471;32;20011;-47
2021/01/28 10:06:57;;;;;;;;;;;;;;;15.25;40.99;98542.91;4418724;32;20330;-46
2021/01/28 10:09:23;;;;;;;;;;;;;;;15.38;40.61;98546.47;4417381;32;20060;-47
2021/01/28 10:11:49;;;;;;;;;;;;;;;15.54;40.25;98528.16;4402456;32;20013;-47
2021/01/28 10:14:14;;;;;;;;;;;;;;;15.58;40.16;98535.16;4411189;32;19958;-53
2021/01/28 10:16:40;;;;;;;;;;;;;;;15.60;40.05;98522.91;4419302;32;20000;-51
2021/01/28 10:19:06;;;;;;;;;;;;;;;15.64;40.19;98519.44;4417704;32;20316;-56
2021/01/28 10:21:32;;;;;;;;;;;;;;;15.64;40.00;98514.19;4392207;32;19983;-48
2021/01/28 10:23:58;;;;;;;;;;;;;;;15.67;40.03;98501.06;4405286;32;19959;-51
2021/01/28 10:26:24;;;;;;;;;;;;;;;15.67;40.06;98493.19;4414003;32;19962;-48
2021/01/28 10:28:50;;;;;;;;;;;;;;;15.74;39.99;98486.22;4417128;32;20009;-48
2021/01/28 10:31:16;;;;;;;;;;;;;;;15.76;39.94;98475.72;4408690;32;20339;-47
2021/01/28 10:33:42;;;;;;;;;;;;;;;15.69;40.17;98469.59;4403405;32;19950;-46
2021/01/28 10:36:08;;;;;;;;;;;;;;;15.73;40.08;98472.19;4410614;32;20007;-46
2021/01/28 10:38:35;;;;;;;;;;;;;;;15.78;40.03;98468.72;4417896;32;19961;-44
2021/01/28 10:41:00;;;;;;;;;;;;;;;15.78;40.00;98479.22;4418843;32;20021;-50
2021/01/28 10:43:26;;;;;;;;;;;;;;;15.70;40.34;98474.81;4417896;32;20319;-48
2021/01/28 10:45:52;;;;;;;;;;;;;;;15.79;40.42;98473.94;4418443;32;19955;-51
2021/01/28 10:48:18;;;;;;;;;;;;;;;15.82;40.47;98467.84;4418100;32;19958;-50
2021/01/28 10:50:44;;;;;;;;;;;;;;;15.80;40.54;98467.81;4413816;32;19992;-48
2021/01/28 10:53:10;;;;;;;;;;;;;;;15.78;40.92;98463.47;4402477;32;19986;-46
2021/01/28 10:55:36;;;;;;;;;;;;;;;15.80;40.81;98453.84;4406509;32;19968;-49
2021/01/28 10:58:02;;;;;;;;;;;;;;;15.85;40.43;98449.47;4418261;32;20038;-49
2021/01/28 11:00:28;;;;;;;;;;;;;;;15.89;40.40;98443.34;4414920;32;19973;-48
2021/01/28 11:02:53;;;;;;;;;;;;;;;15.92;40.62;98440.75;4404881;32;19958;-52
2021/01/28 11:05:19;;;;;;;;;;;;;;;15.89;40.82;98430.22;4411199;32;19953;-49
2021/01/28 11:07:45;;;;;;;;;;;;;;;15.89;41.12;98422.34;4411537;32;20306;-47
2021/01/28 11:10:11;;;;;;;;;;;;;;;15.85;40.90;98417.97;4409472;32;19988;-51
2021/01/28 11:12:37;;;;;;;;;;;;;;;15.85;40.63;98417.97;4415779;32;19972;-48
2021/01/28 11:15:03;;;;;;;;;;;;;;;15.77;41.09;98414.47;4415714;32;19958;-47
2021/01/28 11:17:29;;;;;;;;;;;;;;;15.77;41.08;98410.09;4411605;32;19958;-46
2021/01/28 11:19:55;;;;;;;;;;;;;;;15.84;40.70;98409.22;4415190;32;19958;-50
2021/01/28 11:22:21;;;;;;;;;;;;;;;15.89;40.44;98411.84;4406561;32;20372;-49
2021/01/28 11:24:47;;;;;;;;;;;;;;;15.92;40.30;98401.37;4412933;32;19954;-45
2021/01/28 11:27:13;;;;;;;;;;;;;;;15.89;40.46;98403.97;4407231;32;20020;-47
2021/01/28 11:29:39;;;;;;;;;;;;;;;15.86;40.49;98396.97;4407943;32;19958;-50
2021/01/28 11:32:05;;;;;;;;;;;;;;;15.90;40.42;98394.38;4408294;32;19958;-51
2021/01/28 11:34:31;;;;;;;;;;;;;;;15.92;40.33;98387.38;4404809;32;19950;-47
2021/01/28 11:36:57;;;;;;;;;;;;;;;15.92;40.24;98377.75;4408729;32;20347;-48
2021/01/28 11:39:23;;;;;;;;;;;;;;;15.95;40.30;98374.25;4414607;32;20044;-48
2021/01/28 11:41:48;;;;;;;;;;;;;;;15.90;40.39;98378.63;4416283;32;20213;-49
2021/01/28 11:44:14;;;;;;;;;;;;;;;15.90;40.30;98374.25;4395530;32;19954;-47
2021/01/28 11:46:41;;;;;;;;;;;;;;;15.86;40.29;98373.34;4406710;32;19993;-51
2021/01/28 11:49:07;;;;;;;;;;;;;;;15.88;40.41;98370.75;4409484;32;19962;-48
2021/01/28 11:51:33;;;;;;;;;;;;;;;15.93;40.55;98376.87;4411863;32;20346;-48
2021/01/28 11:53:59;;;;;;;;;;;;;;;15.84;40.74;98366.34;4408480;32;19954;-47
2021/01/28 11:56:24;;;;;;;;;;;;;;;15.92;40.62;98367.25;4407575;32;19942;-49
2021/01/28 11:58:50;;;;;;;;;;;;;;;15.88;40.55;98360.22;4407487;32;20326;-48
2021/01/28 12:01:17;;;;;;;;;;;;;;;15.87;40.58;98353.25;4406400;32;19995;-50
2021/01/28 12:03:42;;;;;;;;;;;;;;;15.86;40.52;98344.47;4409291;32;19954;-49
2021/01/28 12:06:09;;;;;;;;;;;;;;;15.87;40.49;98337.50;4410365;32;19995;-49
2021/01/28 12:08:35;;;;;;;;;;;;;;;15.96;40.41;98331.37;4409923;32;20712;-48
2021/01/28 12:11:01;;;;;;;;;;;;;;;15.97;40.19;98328.72;4408167;32;20401;-51
2021/01/28 12:13:27;;;;;;;;;;;;;;;15.88;40.51;98331.34;4409986;32;19984;-47
2021/01/28 12:15:53;;;;;;;;;;;;;;;15.87;40.57;98333.09;4408092;32;19938;-51
2021/01/28 12:18:19;;;;;;;;;;;;;;;15.94;40.53;98320.88;4409018;32;20264;-47
2021/01/28 12:20:44;;;;;;;;;;;;;;;15.99;40.47;98321.75;4410130;32;19951;-48
2021/01/28 12:23:10;;;;;;;;;;;;;;;16.01;40.33;98308.59;4410759;32;19974;-47
2021/01/28 12:25:36;;;;;;;;;;;;;;;16.04;40.19;98307.72;4408494;32;19958;-46
2021/01/28 12:28:02;;;;;;;;;;;;;;;15.99;40.34;98295.50;4409472;32;19950;-53
2021/01/28 12:30:28;;;;;;;;;;;;;;;15.99;40.50;98306.00;4406837;32;22002;-50
2021/01/28 12:32:54;;;;;;;;;;;;;;;15.97;40.56;98307.72;4408933;32;19964;-49
2021/01/28 12:35:20;;;;;;;;;;;;;;;15.97;40.48;98306.88;4408069;32;19954;-51
2021/01/28 12:37:46;;;;;;;;;;;;;;;16.00;40.47;98302.50;4409959;32;19958;-48
2021/01/28 12:40:11;;;;;;;;;;;;;;;15.99;40.40;98295.50;4410031;32;20297;-50