Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:31;;;;;;;2.00;0.60;;;;;;;-4.57;100.00;100861.14;105360;1254;74284;-57
2023/02/13 00:04:00;;;;;;;1.60;0.40;;;;;;;-4.55;100.00;100857.47;105425;1254;66990;-55
2023/02/13 00:06:30;;;;;;;3.70;0.90;;;;;;;-4.53;100.00;100859.59;105524;1257;74623;-56
2023/02/13 00:08:59;;;;;;;2.30;0.60;;;;;;;-4.52;100.00;100862.06;105536;1257;63584;-55
2023/02/13 00:11:35;;;;;;;3.60;0.90;;;;;;;-4.51;100.00;100862.20;105614;1255;60406;-56
2023/02/13 00:14:04;;;;;;;4.00;0.60;;;;;;;-4.49;100.00;100863.48;105339;1253;74370;-60
2023/02/13 00:16:33;;;;;;;2.00;0.60;;;;;;;-4.48;100.00;100869.01;105043;1256;66994;-55
2023/02/13 00:19:01;;;;;;;2.80;0.70;;;;;;;-4.47;100.00;100869.98;105502;1254;73145;-55
2023/02/13 00:21:35;;;;;;;3.00;0.60;;;;;;;-4.47;100.00;100870.15;105175;1254;61966;-55
2023/02/13 00:24:05;;;;;;;2.20;1.00;;;;;;;-4.47;100.00;100875.74;105725;1253;61757;-59
2023/02/13 00:26:33;;;;;;;1.70;0.50;;;;;;;-4.48;100.00;100877.31;105322;1257;75178;-55
2023/02/13 00:29:08;;;;;;;2.10;0.80;;;;;;;-4.48;100.00;100881.04;105223;1254;68584;-55
2023/02/13 00:31:39;;;;;;;3.80;1.30;;;;;;;-4.48;100.00;100873.06;105229;1259;73179;-54
2023/02/13 00:34:07;;;;;;;1.80;0.40;;;;;;;-4.48;100.00;100876.28;105380;1258;60921;-55
2023/02/13 00:36:37;;;;;;;2.50;0.50;;;;;;;-4.48;100.00;100877.82;105003;1256;441758;-55
2023/02/13 00:39:05;;;;;;;3.20;0.80;;;;;;;-4.49;100.00;100879.77;105315;1254;75086;-55
2023/02/13 00:41:34;;;;;;;2.00;0.70;;;;;;;-4.50;100.00;100886.43;107795;1255;67431;-55
2023/02/13 00:44:03;;;;;;;1.90;0.40;;;;;;;-4.50;100.00;100886.61;107151;1254;74467;-57
2023/02/13 00:46:33;;;;;;;2.70;0.80;;;;;;;-4.51;100.00;100889.35;105247;1254;63394;-57
2023/02/13 00:49:02;;;;;;;2.10;0.60;;;;;;;-4.51;100.00;100890.36;105196;1259;60652;-57
2023/02/13 00:51:33;;;;;;;2.50;0.70;;;;;;;-4.51;100.00;100888.66;106247;1254;75441;-54
2023/02/13 00:54:02;;;;;;;2.10;0.60;;;;;;;-4.51;100.00;100891.89;105473;1257;68934;-59
2023/02/13 00:56:31;;;;;;;3.90;0.60;;;;;;;-4.51;100.00;100891.73;105238;1254;74075;-55
2023/02/13 00:59:03;;;;;;;2.90;0.90;;;;;;;-4.52;100.00;100886.86;105393;1254;61273;-56
2023/02/13 01:01:33;;;;;;;2.50;0.90;;;;;;;-4.54;100.00;100892.55;105352;1259;60882;-57
2023/02/13 01:04:02;;;;;;;2.80;0.80;;;;;;;-4.56;100.00;100896.19;105737;1257;75347;-59
2023/02/13 01:06:31;;;;;;;2.50;0.50;;;;;;;-4.58;100.00;100897.45;105241;1255;68619;-56
2023/02/13 01:09:01;;;;;;;1.50;0.50;;;;;;;-4.59;100.00;100894.30;105468;1254;73934;-58
2023/02/13 01:11:30;;;;;;;2.20;0.60;;;;;;;-4.61;100.00;100893.88;105475;1254;60460;-57
2023/02/13 01:14:00;;;;;;;3.90;0.70;;;;;;;-4.62;100.00;100896.98;105645;1254;61712;-59
2023/02/13 01:16:31;;;;;;;3.00;0.90;;;;;;;-4.65;100.00;100903.05;105271;1260;74374;-56
2023/02/13 01:19:02;;;;;;;4.70;0.90;;;;;;;-4.69;100.00;100902.73;105529;1254;67554;-56
2023/02/13 01:21:31;;;;;;;2.50;0.80;;;;;;;-4.71;100.00;100905.00;105301;1254;74305;-58
2023/02/13 01:24:02;;;;;;;2.10;0.60;;;;;;;-4.73;100.00;100906.13;105527;1257;62104;-58
2023/02/13 01:26:31;;;;;;;;;;;;;;;-4.76;100.00;100906.79;105543;1255;60840;-55
2023/02/13 01:29:00;;;;;;;2.50;0.60;;;;;;;-4.79;100.00;100909.45;105443;1254;74514;-57
2023/02/13 01:31:29;;;;;;;2.60;0.60;;;;;;;-4.84;100.00;100913.39;106001;1257;68295;-58
2023/02/13 01:33:58;;;;;;;2.80;0.70;;;;;;;-4.89;100.00;100911.23;105524;1259;74343;-55
2023/02/13 01:36:28;;;;;;;2.80;0.60;;;;;;;-4.94;100.00;100918.06;105506;1253;62036;-56
2023/02/13 01:38:58;;;;;;;2.40;0.70;;;;;;;-4.98;100.00;100923.66;105624;1254;60826;-56
2023/02/13 01:41:27;;;;;;;1.50;0.50;;;;;;;-5.00;100.00;100926.30;105906;1254;74142;-56
2023/02/13 01:43:58;;;;;;;1.90;0.60;;;;;;;-5.03;100.00;100930.16;105609;1256;67602;-54
2023/02/13 01:46:41;;;;;;;2.10;0.80;;;;;;;-5.06;100.00;100938.29;105285;1254;73871;-56
2023/02/13 01:49:14;;;;;;;3.60;1.30;;;;;;;-5.09;100.00;100938.54;105546;1254;61987;-56
2023/02/13 01:51:43;;;;;;;4.60;1.10;;;;;;;-5.12;100.00;100938.02;105589;1254;61858;-56
2023/02/13 01:54:17;;;;;;;4.40;0.70;;;;;;;-5.17;100.00;100931.61;105297;1254;74387;-56
2023/02/13 01:56:53;;;;;;;2.50;0.60;;;;;;;-5.21;100.00;100934.16;105618;1253;68037;-59
2023/02/13 01:59:30;;;;;;;2.80;0.60;;;;;;;-5.26;100.00;100939.11;105593;1259;74192;-57
2023/02/13 02:01:58;;;;;;;3.50;0.80;;;;;;;-5.30;100.00;100941.48;105435;1257;60828;-56
2023/02/13 02:04:32;;;;;;;3.10;0.70;;;;;;;-5.33;100.00;100945.20;105462;1254;61658;-58
2023/02/13 02:07:13;;;;;;;3.10;0.90;;;;;;;-5.36;100.00;100942.78;105604;1260;75671;-58
2023/02/13 02:09:43;;;;;;;3.00;1.10;;;;;;;-5.38;100.00;100949.13;105342;1254;68060;-58
2023/02/13 02:12:16;;;;;;;2.00;0.60;;;;;;;-5.42;100.00;100952.14;105459;1254;74178;-58
2023/02/13 02:14:50;;;;;;;3.70;0.60;;;;;;;-5.45;100.00;100955.00;105436;1254;63381;-58
2023/02/13 02:17:21;;;;;;;8.00;2.30;;;;;;;-5.48;100.00;100961.90;105255;1254;61821;-57
2023/02/13 02:19:56;;;;;;;3.20;1.00;;;;;;;-5.52;100.00;100960.53;105255;1259;75417;-55
2023/02/13 02:23:19;;;;;;;5.60;0.70;;;;;;;-5.55;100.00;100966.59;105618;1259;67760;-59
2023/02/13 02:26:21;;;;;;;3.80;1.20;;;;;;;-5.62;100.00;100968.41;105456;1262;73057;-58
2023/02/13 02:29:30;;;;;;;4.70;1.20;;;;;;;-5.71;100.00;100965.88;104689;1265;62092;-55
2023/02/13 02:32:17;;;;;;;2.00;0.60;;;;;;;-5.80;100.00;100969.45;105086;1254;61772;-56
2023/02/13 02:35:12;;;;;;;3.50;1.00;;;;;;;-5.87;100.00;100971.95;105326;1257;75722;-56
2023/02/13 02:38:05;;;;;;;3.40;0.70;;;;;;;-5.96;100.00;100980.09;105566;1253;68714;-55
2023/02/13 02:40:49;;;;;;;2.80;0.70;;;;;;;-6.06;100.00;100978.27;105283;1254;73762;-56
2023/02/13 02:43:23;;;;;;;3.80;0.90;;;;;;;-6.23;100.00;100981.99;104902;1261;60893;-55
2023/02/13 02:46:24;;;;;;;3.50;1.10;;;;;;;-6.44;100.00;100985.14;105142;1259;60816;-58
2023/02/13 02:51:53;;;;;;;2.60;0.90;;;;;;;-6.88;100.00;100989.27;105149;1261;67674;-55
2023/02/13 02:57:16;;;;;;;2.70;0.80;;;;;;;-7.18;100.00;100991.98;105277;1254;61589;-55
2023/02/13 03:14:03;;;;;;;3.30;0.90;;;;;;;-8.11;100.00;100990.21;105331;1254;60812;-57
2023/02/13 03:22:27;;;;;;;3.30;0.90;;;;;;;-8.38;100.00;100991.23;105157;1255;74568;-57
2023/02/13 03:25:17;;;;;;;3.40;1.00;;;;;;;-8.47;100.00;101000.08;105271;1254;62793;-57
2023/02/13 03:31:14;;;;;;;2.60;0.80;;;;;;;-8.61;100.00;101003.84;105776;1258;74431;-59
2023/02/13 03:33:58;;;;;;;4.50;1.20;;;;;;;-8.65;100.00;101006.47;105445;1254;67654;-56
2023/02/13 03:39:43;;;;;;;3.20;0.80;;;;;;;-8.72;100.00;101015.95;105901;1254;62750;-57
2023/02/13 03:42:47;;;;;;;2.60;0.70;;;;;;;-8.77;100.00;101014.24;105465;1254;61912;-56
2023/02/13 03:51:42;;;;;;;4.20;0.90;;;;;;;-8.99;100.00;101026.63;105277;1254;74110;-55
2023/02/13 04:00:07;;;;;;;3.20;1.10;;;;;;;-9.25;100.00;101031.48;105146;1259;75432;-55
2023/02/13 04:02:51;;;;;;;2.70;1.10;;;;;;;-9.36;100.00;101031.06;105031;1258;67709;-55
2023/02/13 04:05:22;;;;;;;2.90;0.80;;;;;;;-9.47;100.00;101026.48;105448;1258;73234;-56
2023/02/13 04:07:50;;;;;;;5.80;1.00;;;;;;;-9.57;100.00;101026.02;105347;1254;61647;-56
2023/02/13 04:18:26;;;;;;;4.30;1.00;;;;;;;-9.77;100.00;101035.92;102028;1292;600375;-57
2023/02/13 04:20:54;;;;;;;5.10;1.20;;;;;;;-9.84;100.00;101033.88;104571;1269;61378;-56
2023/02/13 04:23:23;;;;;;;3.40;1.30;;;;;;;-9.89;100.00;101044.42;104694;1267;61552;-56
2023/02/13 04:25:53;;;;;;;2.90;1.40;;;;;;;-9.93;100.00;101040.66;104695;1265;73802;-55
2023/02/13 04:28:23;;;;;;;5.60;1.20;;;;;;;-9.95;100.00;101046.73;104562;1267;68641;-58
2023/02/13 04:30:52;;;;;;;2.90;1.20;;;;;;;-9.97;100.00;101050.99;104532;1269;182313;-55
2023/02/13 04:33:21;;;;;;;3.30;0.90;;;;;;;-10.01;100.00;101053.77;105434;1257;63337;-56
2023/02/13 04:35:50;;;;;;;2.90;0.90;;;;;;;-10.04;100.00;101057.20;105459;1257;60850;-55
2023/02/13 04:38:19;;;;;;;5.50;1.80;;;;;;;-10.04;100.00;101060.04;105439;1255;72732;-56
2023/02/13 04:40:48;;;;;;;6.30;1.20;;;;;;;-10.00;100.00;101071.22;105475;1257;67723;-56
2023/02/13 04:43:16;;;;;;;8.70;2.40;;;;;;;-9.99;100.00;101068.20;105545;1254;74235;-56
2023/02/13 04:53:30;;;;;;;22.30;8.80;;;;;;;-10.27;100.00;101084.26;102019;1292;600224;-55
2023/02/13 04:55:59;;;;;;;14.70;7.30;;;;;;;-10.35;100.00;101092.80;105375;1259;59097;-55
2023/02/13 04:58:28;;;;;;;13.20;5.70;;;;;;;-10.37;100.00;101096.05;105421;1256;61922;-57
2023/02/13 05:00:56;;;;;;;11.60;4.10;;;;;;;-10.35;100.00;101098.19;105304;1253;72791;-55
2023/02/13 05:03:26;;;;;;;11.10;4.60;;;;;;;-10.25;100.00;101097.98;105422;1259;67670;-55
2023/02/13 05:05:55;;;;;;;17.10;6.60;;;;;;;-10.14;100.00;101097.92;105376;1258;73137;-55
2023/02/13 05:08:24;;;;;;;17.90;6.50;;;;;;;-10.04;100.00;101104.93;105365;1251;62015;-55
2023/02/13 05:10:54;;;;;;;23.10;8.20;;;;;;;-9.92;100.00;101103.85;105422;1253;60797;-55
2023/02/13 05:13:29;;;;;;;15.10;5.50;;;;;;;-9.74;100.00;101099.58;105275;1256;73772;-58
2023/02/13 05:15:57;;;;;;;16.00;7.10;;;;;;;-9.52;100.00;101107.50;105398;1253;68575;-56
2023/02/13 05:18:26;;;;;;;18.40;6.00;;;;;;;-9.32;100.00;101110.92;105564;1253;72239;-56
2023/02/13 05:23:42;;;;;;;10.80;3.90;;;;;;;-8.86;100.00;101112.67;105476;1256;62022;-56
2023/02/13 05:26:10;;;;;;;9.90;3.50;;;;;;;-8.63;100.00;101110.73;105670;1253;74620;-57
2023/02/13 05:31:27;;;;;;;7.60;2.70;;;;;;;-8.13;100.00;101115.45;105593;1256;74124;-55
2023/02/13 05:33:56;;;;;;;8.90;4.10;;;;;;;-7.90;100.00;101112.07;105790;1256;61717;-62
2023/02/13 05:36:24;;;;;;;9.20;3.40;;;;;;;-7.67;100.00;101102.60;105546;1251;62120;-55
2023/02/13 05:38:53;;;;;;;5.10;1.70;;;;;;;-7.41;100.00;101101.13;105485;1251;74866;-55
2023/02/13 05:41:21;;;;;;;5.90;2.10;;;;;;;-7.10;100.00;101101.67;105600;1253;68632;-57
2023/02/13 05:43:50;;;;;;;3.90;1.30;;;;;;;-6.74;100.00;101100.83;105524;1253;74355;-54
2023/02/13 05:46:18;;;;;;;4.60;1.40;;;;;;;-6.35;100.00;101104.52;105491;1251;61652;-54
2023/02/13 05:48:51;;;;;;;5.10;1.40;;;;;;;-5.86;100.00;101106.30;105564;1253;60572;-57
2023/02/13 05:51:19;;;;;;;4.60;1.50;;;;;;;-5.16;100.00;101103.23;105552;1252;74484;-57
2023/02/13 05:53:48;;;;;;;2.50;0.90;;;;;;;-4.21;100.00;101099.72;105637;1256;68429;-56
2023/02/13 05:56:17;;;;;;;4.00;1.40;;;;;;;-3.16;100.00;101098.58;105593;1256;73642;-57
2023/02/13 05:58:46;;;;;;;4.60;1.30;;;;;;;-2.18;100.00;101102.16;105706;1253;60575;-59
2023/02/13 06:01:14;;;;;;;3.50;1.30;;;;;;;-1.31;100.00;101090.14;105423;1256;61911;-57
2023/02/13 06:03:43;;;;;;;3.20;1.10;;;;;;;-0.70;100.00;101091.35;105578;1255;73623;-56
2023/02/13 06:06:12;;;;;;;2.30;1.00;;;;;;;-0.15;100.00;101087.05;105688;1256;68644;-60
2023/02/13 06:08:41;;;;;;;3.80;1.40;;;;;;;0.45;100.00;101087.07;105267;1253;73092;-56
2023/02/13 06:11:10;;;;;;;3.40;0.90;;;;;;;1.05;100.00;101081.36;105508;1252;59602;-56
2023/02/13 06:13:39;;;;;;;2.70;1.10;;;;;;;1.44;100.00;101088.52;105813;1254;62054;-56
2023/02/13 06:16:08;;;;;;;3.80;1.10;;;;;;;1.75;100.00;101088.92;105881;1253;74302;-58
2023/02/13 06:18:38;;;;;;;3.50;1.10;;;;;;;2.14;100.00;101088.09;105429;1259;68564;-56
2023/02/13 06:21:07;;;;;;;3.80;1.10;;;;;;;2.44;100.00;101091.09;105649;1252;74459;-56
2023/02/13 06:23:36;;;;;;;4.70;1.30;;;;;;;2.60;100.00;101087.34;105559;1253;61054;-57
2023/02/13 06:26:05;;;;;;;3.90;1.10;;;;;;;2.67;100.00;101093.61;105642;1251;60604;-55
2023/02/13 06:28:35;;;;;;;2.50;0.80;;;;;;;2.80;100.00;101086.13;105382;1256;74812;-55
2023/02/13 06:31:03;;;;;;;3.30;1.20;;;;;;;2.88;100.00;101088.13;105618;1256;68657;-59
2023/02/13 06:33:32;;;;;;;4.60;1.30;;;;;;;2.89;100.00;101085.98;105498;1254;74208;-55
2023/02/13 06:36:01;;;;;;;3.00;1.20;;;;;;;3.00;99.99;101082.74;105494;1253;61239;-55
2023/02/13 06:38:30;;;;;;;2.70;0.90;;;;;;;3.09;97.22;101083.11;105563;1256;60850;-55
2023/02/13 06:41:00;;;;;;;3.00;1.10;;;;;;;3.25;95.20;101081.56;105558;1253;73260;-59
2023/02/13 06:43:29;;;;;;;3.90;1.40;;;;;;;3.54;92.75;101075.59;105349;1254;67746;-55
2023/02/13 06:45:58;;;;;;;3.20;0.90;;;;;;;3.75;85.39;101073.77;105578;1254;72143;-57
2023/02/13 06:48:26;;;;;;;2.90;1.00;;;;;;;3.82;80.17;101074.31;105657;1257;60155;-57
2023/02/13 06:50:55;;;;;;;2.70;1.00;;;;;;;3.98;78.78;101067.55;105760;1256;60597;-62
2023/02/13 06:53:24;;;;;;;2.80;1.10;;;;;;;4.22;75.59;101067.90;105582;1253;73495;-54
2023/02/13 06:55:53;;;;;;;2.20;0.80;;;;;;;4.34;71.67;101074.47;105503;1256;67595;-60
2023/02/13 06:58:23;;;;;;;3.70;0.90;;;;;;;4.60;73.93;101074.66;105562;1256;72957;-55
2023/02/13 07:00:52;;;;;;;3.70;1.10;;;;;;;5.06;71.75;101069.67;105812;1256;61602;-64
2023/02/13 07:03:21;;;;;;;3.30;0.90;;;;;;;5.47;67.80;101068.79;105974;1256;60880;-59
2023/02/13 07:05:50;;;;;;;3.80;1.20;;;;;;;5.82;65.03;101070.71;105611;1256;74662;-63
2023/02/13 07:08:19;;;;;;;3.90;1.30;;;;;;;6.14;60.25;101073.23;105527;1251;67626;-58
2023/02/13 07:10:49;;;;;;;3.80;1.60;;;;;;;6.40;58.44;101064.59;105794;1253;74339;-68
2023/02/13 07:13:18;;;;;;;4.80;1.80;;;;;;;6.62;55.78;101065.20;105486;1253;60739;-60
2023/02/13 07:15:47;;;;;;;3.40;1.50;;;;;;;6.70;53.82;101065.23;105867;1253;61788;-69
2023/02/13 07:18:16;;;;;;;3.40;1.30;;;;;;;6.72;52.23;101067.97;105756;1253;74530;-56
2023/02/13 07:20:45;;;;;;;3.00;1.40;;;;;;;6.68;51.06;101070.73;106003;1253;68619;-58
2023/02/13 07:23:14;;;;;;;2.70;1.30;;;;;;;6.63;50.82;101069.58;105769;1252;74223;-58
2023/02/13 07:25:43;;;;;;;3.50;1.40;;;;;;;6.48;50.34;101073.35;105852;1253;60908;-59
2023/02/13 07:28:12;;;;;;;4.00;1.30;;;;;;;6.20;50.83;101076.34;105563;1252;61804;-57
2023/02/13 07:30:41;;;;;;;2.60;1.10;;;;;;;6.01;51.71;101079.89;105893;1253;74390;-57
2023/02/13 07:33:10;;;;;;;3.00;1.50;;;;;;;5.84;51.44;101079.63;105866;1256;67741;-58
2023/02/13 07:35:48;;;;;;;4.20;1.50;;;;;;;5.58;52.28;101077.91;105740;1254;74030;-57
2023/02/13 07:38:20;;;;;;;4.20;1.60;;;;;;;5.54;53.10;101074.45;105551;1251;60086;-58
2023/02/13 07:40:49;;;;;;;3.40;1.30;;;;;;;5.61;54.46;101075.02;105846;1253;60816;-59
2023/02/13 07:43:18;;;;;;;5.40;1.20;;;;;;;5.70;54.63;101076.91;105762;1248;73512;-60
2023/02/13 07:45:46;;;;;;;3.60;1.50;;;;;;;5.84;58.16;101076.69;105881;1253;67644;-57
2023/02/13 07:48:15;;;;;;;3.80;1.50;;;;;;;6.25;58.61;101079.35;105709;1250;74032;-57
2023/02/13 07:50:43;;;;;;;3.80;1.40;;;;;;;6.46;56.18;101076.26;105861;1252;61959;-58
2023/02/13 07:53:12;;;;;;;3.50;1.30;;;;;;;6.73;58.81;101075.84;106337;1252;60861;-59
2023/02/13 07:55:41;;;;;;;3.00;1.00;;;;;;;7.00;55.39;101069.08;105728;1252;72462;-61
2023/02/13 07:58:10;;;;;;;2.90;1.20;;;;;;;7.12;55.26;101069.20;105952;1253;68570;-67
2023/02/13 08:00:39;;;;;;;3.50;1.00;;;;;;;7.27;58.41;101069.36;105981;1254;74099;-60
2023/02/13 08:03:08;;;;;;;3.50;1.40;;;;;;;7.44;57.68;101067.02;106065;1249;61072;-59
2023/02/13 08:05:38;;;;;;;5.90;1.40;;;;;;;7.50;56.16;101069.10;105989;1252;61878;-59
2023/02/13 08:08:07;;;;;;;2.80;1.10;;;;;;;7.53;53.73;101071.89;106222;1248;74913;-61
2023/02/13 08:13:26;;;;;;;3.50;1.40;;;;;;;7.47;53.81;101075.27;106391;1252;73538;-66
2023/02/13 08:15:55;;;;;;;2.40;1.10;;;;;;;7.19;53.43;101072.33;105908;1253;61837;-59
2023/02/13 08:18:24;;;;;;;2.30;1.00;;;;;;;7.00;56.70;101073.03;106122;1254;59721;-59
2023/02/13 08:20:53;;;;;;;4.10;1.40;;;;;;;6.96;64.22;101066.45;106111;1253;74606;-57
2023/02/13 08:23:22;;;;;;;3.60;0.80;;;;;;;6.92;62.22;101065.13;106185;1253;68619;-61
2023/02/13 08:25:52;;;;;;;2.90;1.10;;;;;;;6.95;62.26;101066.41;105873;1254;74154;-64
2023/02/13 08:28:23;;;;;;;3.20;1.20;;;;;;;7.04;63.46;101061.60;105680;1252;62268;-57
2023/02/13 08:30:52;;;;;;;3.30;0.90;;;;;;;7.09;64.35;101064.48;105619;1255;61976;-58
2023/02/13 08:33:22;;;;;;;2.50;1.20;;;;;;;7.09;63.22;101066.49;105895;1254;72272;-58
2023/02/13 08:35:50;;;;;;;4.70;1.20;;;;;;;7.09;58.77;101065.84;105954;1252;68747;-61
2023/02/13 08:38:21;;;;;;;3.50;1.10;;;;;;;6.96;56.36;101062.45;105753;1252;74049;-58
2023/02/13 08:40:50;;;;;;;3.30;1.20;;;;;;;6.79;56.75;101066.59;105806;1248;60993;-58
2023/02/13 08:43:18;;;;;;;3.80;1.10;;;;;;;6.71;54.86;101066.14;105895;1251;60772;-59
2023/02/13 08:45:47;;;;;;;3.00;1.30;;;;;;;6.48;52.36;101067.34;106092;1252;73699;-62
2023/02/13 08:48:15;;;;;;;2.60;1.10;;;;;;;6.13;53.84;101073.48;105737;1252;66760;-56
2023/02/13 08:50:44;;;;;;;2.60;1.20;;;;;;;5.79;54.99;101077.13;105824;1253;74402;-56
2023/02/13 08:53:14;;;;;;;3.50;1.10;;;;;;;5.49;59.34;101074.86;105805;1253;61126;-56
2023/02/13 08:55:42;;;;;;;2.70;1.10;;;;;;;5.29;62.78;101067.37;106257;1250;61891;-61
2023/02/13 08:58:12;;;;;;;3.80;1.10;;;;;;;4.94;64.68;101074.41;105833;1252;74797;-56
2023/02/13 09:00:40;;;;;;;3.20;1.30;;;;;;;4.55;74.42;101065.56;105756;1251;66468;-58
2023/02/13 09:03:09;;;;;;;5.40;1.40;;;;;;;4.31;82.29;101068.41;106062;1253;73098;-62
2023/02/13 09:05:38;;;;;;;4.70;1.40;;;;;;;4.14;83.68;101066.30;105772;1253;60686;-55
2023/02/13 09:08:10;;;;;;;4.20;1.10;;;;;;;4.11;90.90;101065.33;105920;1253;61928;-58
2023/02/13 09:10:39;;;;;;;;;;;;;;;4.11;94.58;101064.92;105734;1254;73500;-57
2023/02/13 09:13:11;;;;;;;3.20;1.20;;;;;;;4.19;99.39;101058.83;105918;1252;68725;-63
2023/02/13 09:15:40;;;;;;;4.50;1.20;;;;;;;4.24;100.00;101055.00;105777;1249;73231;-57
2023/02/13 09:18:09;;;;;;;4.10;1.30;;;;;;;4.17;99.21;101052.08;105917;1248;60309;-61
2023/02/13 09:20:38;;;;;;;3.40;1.10;;;;;;;4.04;98.42;101046.11;105819;1253;60813;-56
2023/02/13 09:23:06;;;;;;;4.30;1.50;;;;;;;3.91;98.49;101043.00;106105;1252;73368;-56
2023/02/13 09:25:35;;;;;;;3.10;1.00;;;;;;;3.87;97.21;101039.19;105810;1254;68059;-55
2023/02/13 09:28:04;;;;;;;2.80;1.20;;;;;;;3.91;98.88;101035.26;106026;1253;74120;-60
2023/02/13 09:30:33;;;;;;;3.50;1.20;;;;;;;3.95;99.18;101026.88;105883;1252;60514;-56
2023/02/13 09:33:03;;;;;;;2.50;1.00;;;;;;;3.87;98.18;101025.09;105868;1250;60820;-62
2023/02/13 09:35:31;;;;;;;3.80;1.20;;;;;;;3.74;99.64;101024.36;105631;1256;75192;-57
2023/02/13 09:38:00;;;;;;;3.70;1.10;;;;;;;3.66;99.37;101027.73;106027;1250;69015;-59
2023/02/13 09:40:36;;;;;;;2.90;1.00;;;;;;;3.56;98.26;101020.64;105778;1251;74051;-59
2023/02/13 09:43:29;;;;;;;2.70;0.80;;;;;;;3.42;99.19;101019.84;105447;1253;61152;-62
2023/02/13 09:45:59;;;;;;;3.10;1.10;;;;;;;3.26;99.51;101020.89;105846;1260;61623;-61
2023/02/13 09:48:34;;;;;;;4.40;1.90;;;;;;;3.00;99.29;101018.56;105798;1253;75296;-57
2023/02/13 09:51:03;;;;;;;4.60;2.20;;;;;;;2.74;99.36;101016.71;105754;1254;68353;-58
2023/02/13 09:53:33;;;;;;;4.40;1.20;;;;;;;2.52;99.95;101015.25;105565;1251;74114;-60
2023/02/13 09:56:02;;;;;;;4.40;1.40;;;;;;;2.36;100.00;101020.52;105621;1251;60460;-56
2023/02/13 09:58:46;;;;;;;3.10;1.10;;;;;;;2.20;100.00;101019.42;105834;1254;60715;-57
2023/02/13 10:01:14;;;;;;;3.00;0.90;;;;;;;2.06;100.00;101022.99;105537;1254;75422;-57
2023/02/13 10:03:45;;;;;;;3.80;1.30;;;;;;;2.04;100.00;101018.72;105794;1253;68591;-55
2023/02/13 10:06:22;;;;;;;4.00;0.80;;;;;;;1.99;100.00;101021.99;105829;1257;74098;-55
2023/02/13 10:09:00;;;;;;;3.10;1.20;;;;;;;2.01;100.00;101015.16;105744;1256;60594;-59
2023/02/13 10:11:47;;;;;;;4.90;1.20;;;;;;;2.18;100.00;101014.44;105785;1251;61830;-56
2023/02/13 10:14:23;;;;;;;3.00;1.20;;;;;;;2.45;100.00;101014.70;105853;1249;74075;-58
2023/02/13 10:16:54;;;;;;;3.60;1.20;;;;;;;2.65;100.00;101005.38;105823;1252;68573;-56
2023/02/13 10:19:31;;;;;;;3.50;1.20;;;;;;;2.77;100.00;101011.33;105668;1252;72909;-59
2023/02/13 10:22:11;;;;;;;3.60;1.60;;;;;;;2.98;100.00;101011.81;105758;1253;61995;-57
2023/02/13 10:24:52;;;;;;;3.20;1.20;;;;;;;3.18;100.00;101010.85;105695;1251;61889;-56
2023/02/13 10:27:25;;;;;;;3.70;1.00;;;;;;;3.23;100.00;101009.57;105670;1252;75348;-59
2023/02/13 10:30:11;;;;;;;4.00;1.20;;;;;;;3.23;100.00;101007.17;105854;1252;68631;-59
2023/02/13 10:33:17;;;;;;;3.60;0.80;;;;;;;3.22;100.00;101006.05;105912;1251;74165;-56
2023/02/13 10:36:23;;;;;;;3.80;1.30;;;;;;;3.26;100.00;101003.69;105690;1251;60424;-57
2023/02/13 10:38:58;;;;;;;3.10;0.90;;;;;;;3.31;100.00;101002.48;105894;1254;60531;-57
2023/02/13 10:41:52;;;;;;;2.90;0.90;;;;;;;3.50;100.00;101000.77;105762;1252;75409;-60
2023/02/13 10:44:46;;;;;;;2.50;1.00;;;;;;;3.71;99.55;100993.71;105970;1254;68693;-62
2023/02/13 10:47:33;;;;;;;3.10;0.90;;;;;;;3.68;97.65;100994.79;105845;1253;74179;-58
2023/02/13 10:50:07;;;;;;;3.10;0.90;;;;;;;3.67;97.79;100991.88;105839;1251;60319;-61
2023/02/13 10:53:02;;;;;;;4.20;1.20;;;;;;;3.75;98.18;100987.83;105849;1251;61003;-61
2023/02/13 10:55:52;;;;;;;3.40;0.80;;;;;;;3.90;97.07;100983.06;105808;1253;75188;-60
2023/02/13 10:58:31;;;;;;;2.60;0.90;;;;;;;3.90;91.47;100978.95;105822;1251;67751;-59
2023/02/13 11:01:06;;;;;;;3.20;0.80;;;;;;;3.74;88.73;100976.06;105539;1251;74337;-57
2023/02/13 11:03:35;;;;;;;3.20;0.50;;;;;;;3.50;84.10;100983.77;105814;1254;60660;-57
2023/02/13 11:06:10;;;;;;;5.20;1.10;;;;;;;3.24;84.62;100983.05;105737;1251;61393;-57
2023/02/13 11:08:44;;;;;;;2.20;0.70;;;;;;;2.98;90.39;100982.77;105501;1255;75372;-57
2023/02/13 11:11:34;;;;;;;4.30;1.50;;;;;;;2.80;93.07;100973.57;105587;1254;67008;-57
2023/02/13 11:14:08;;;;;;;2.80;1.10;;;;;;;2.63;93.27;100975.80;105751;1254;73376;-57
2023/02/13 11:17:01;;;;;;;1.90;0.70;;;;;;;2.58;96.78;100973.45;106107;1253;61150;-58
2023/02/13 11:19:53;;;;;;;3.30;0.90;;;;;;;2.63;98.76;100972.72;105785;1253;62354;-57
2023/02/13 11:22:32;;;;;;;1.60;0.70;;;;;;;2.65;99.36;100969.46;105713;1254;75096;-58
2023/02/13 11:25:16;;;;;;;2.60;0.90;;;;;;;2.71;100.00;100963.06;105653;1253;67635;-57
2023/02/13 11:27:45;;;;;;;1.40;0.60;;;;;;;2.72;100.00;100963.79;105478;1251;73175;-60
2023/02/13 11:30:22;;;;;;;3.00;1.10;;;;;;;2.73;100.00;100956.58;105389;1257;60757;-56
2023/02/13 11:33:23;;;;;;;3.50;0.70;;;;;;;2.62;99.78;100960.42;105441;1249;62133;-57
2023/02/13 11:36:26;;;;;;;2.40;0.90;;;;;;;2.51;100.00;100960.25;105408;1251;74338;-60
2023/02/13 11:39:17;;;;;;;2.50;0.60;;;;;;;2.54;100.00;100954.03;105592;1253;67656;-58
2023/02/13 11:41:49;;;;;;;2.30;0.90;;;;;;;2.51;100.00;100947.88;105672;1251;74547;-58
2023/02/13 11:44:27;;;;;;;4.10;1.40;;;;;;;2.52;100.00;100943.04;105785;1251;61072;-58
2023/02/13 11:46:57;;;;;;;2.30;0.90;;;;;;;2.58;100.00;100941.35;105619;1254;60566;-56
2023/02/13 11:49:36;;;;;;;2.20;0.80;;;;;;;2.72;100.00;100941.05;105674;1251;74570;-56
2023/02/13 11:52:09;;;;;;;2.90;1.00;;;;;;;2.78;100.00;100941.78;105994;1254;67671;-56
2023/02/13 11:54:39;;;;;;;4.60;1.30;;;;;;;2.95;100.00;100941.33;105771;1255;74909;-58
2023/02/13 11:57:17;;;;;;;3.00;0.90;;;;;;;3.23;100.00;100941.09;105969;1253;60586;-57
2023/02/13 11:59:46;;;;;;;3.30;1.00;;;;;;;3.40;100.00;100934.93;105920;1251;60078;-57
2023/02/13 12:02:16;;;;;;;2.70;0.70;;;;;;;3.35;99.55;100933.95;105846;1254;76135;-58
2023/02/13 12:04:46;;;;;;;2.20;0.90;;;;;;;3.17;97.87;100937.70;107254;1253;68837;-57
2023/02/13 12:07:40;;;;;;;3.10;0.90;;;;;;;2.98;96.46;100937.67;106006;1253;73526;-56
2023/02/13 12:10:16;;;;;;;3.40;1.10;;;;;;;2.80;99.36;100935.97;106212;1251;61046;-58
2023/02/13 12:12:54;;;;;;;2.90;1.00;;;;;;;2.69;100.00;100936.22;105916;1253;60811;-55
2023/02/13 12:15:40;;;;;;;3.70;1.30;;;;;;;2.70;100.00;100927.45;105953;1251;74061;-55
2023/02/13 12:18:26;;;;;;;3.30;1.10;;;;;;;2.72;100.00;100924.21;105842;1257;67060;-55
2023/02/13 12:21:08;;;;;;;4.70;1.20;;;;;;;2.65;100.00;100923.79;106117;1254;73503;-56
2023/02/13 12:23:52;;;;;;;;;;;;;;;2.56;100.00;100922.10;105883;1254;60807;-56
2023/02/13 12:26:41;;;;;;;3.00;1.00;;;;;;;2.46;100.00;100925.24;106064;1251;61645;-55
2023/02/13 12:29:16;;;;;;;4.00;1.40;;;;;;;2.34;100.00;100927.52;105901;1252;74849;-54
2023/02/13 12:32:09;;;;;;;3.80;1.80;;;;;;;2.20;100.00;100925.31;106168;1253;68537;-56
2023/02/13 12:34:58;;;;;;;4.20;1.30;;;;;;;2.06;100.00;100925.83;105685;1254;73897;-58
2023/02/13 12:37:52;;;;;;;4.90;1.50;;;;;;;1.84;100.00;100932.34;105912;1253;60396;-57
2023/02/13 12:40:42;;;;;;;3.70;1.60;;;;;;;1.60;100.00;100929.95;106131;1254;60730;-61
2023/02/13 12:43:18;;;;;;;3.60;1.30;;;;;;;1.34;100.00;100926.30;106003;1251;75346;-57
2023/02/13 12:46:03;;;;;;;3.30;1.30;;;;;;;1.15;100.00;100923.67;105814;1251;69016;-56
2023/02/13 12:48:39;;;;;;;4.00;1.30;;;;;;;0.96;100.00;100922.90;106000;1250;74193;-56
2023/02/13 12:51:24;;;;;;;4.50;1.60;;;;;;;0.81;100.00;100914.40;105973;1254;60391;-58
2023/02/13 12:54:12;;;;;;;3.40;1.50;;;;;;;0.64;100.00;100914.70;106450;1254;61293;-57
2023/02/13 12:56:40;;;;;;;3.90;1.20;;;;;;;0.50;100.00;100909.14;106037;1251;74277;-56