Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:04:47;;;;;;;18.38;13.68;;;10.60;99.90;;;;;;25969242;22;20008;-57
2023/05/22 00:14:52;;;;;;;15.68;11.63;;;10.60;99.90;;;;;;25941789;22;20302;-57
2023/05/22 00:24:53;;;;;;;15.68;10.73;;;10.50;99.90;;;;;;25967900;22;20085;-48
2023/05/22 00:34:58;;;;;;;14.48;9.65;;;10.50;99.90;;;;;;25967915;22;20312;-47
2023/05/22 00:44:59;;;;;;;15.13;10.30;;;10.80;99.90;;;;;;25941332;22;20008;-47
2023/05/22 00:55:02;;;;;;;16.67;12.60;;;10.70;99.90;;;;;;25967055;22;20004;-49
2023/05/22 01:05:06;;;;;;;16.52;12.70;;;10.40;99.90;;;;;;25938863;22;20144;-46
2023/05/22 01:15:38;;;;;;;12.35;10.75;;;10.30;99.90;;;;;;25939274;22;20399;-49
2023/05/22 01:26:04;;;;;;;10.93;9.25;;;10.40;99.90;;;;;;25966166;22;20007;-46
2023/05/22 01:36:07;;;;;;;12.57;8.75;;;10.50;99.90;;;;;;25965340;22;20058;-49
2023/05/22 01:46:09;;;;;;;15.52;8.23;;;10.60;99.90;;;;;;25937848;22;20012;-49
2023/05/22 01:56:19;;;;;;;9.02;7.82;;;10.60;99.90;;;;;;25964813;22;20003;-55
2023/05/22 02:06:24;;;;;;;13.18;8.93;;;10.70;99.90;;;;;;25979528;22;20004;-56
2023/05/22 02:16:29;;;;;;;13.55;9.93;;;10.50;99.90;;;;;;25964305;22;20473;-56
2023/05/22 02:26:30;;;;;;;11.93;9.18;;;10.50;99.90;;;;;;25936807;22;20022;-56
2023/05/22 02:36:42;;;;;;;14.25;9.30;;;10.50;99.90;;;;;;26006277;22;20004;-49
2023/05/22 02:46:46;;;;;;;11.27;8.52;;;10.60;99.90;;;;;;25936136;22;20007;-56
2023/05/22 02:56:47;;;;;;;9.60;7.78;;;10.70;99.90;;;;;;25936267;22;20008;-47
2023/05/22 03:06:50;;;;;;;11.85;8.25;;;10.70;99.90;;;;;;25936294;22;20007;-49
2023/05/22 03:16:53;;;;;;;12.18;8.73;;;10.40;99.90;;;;;;25962155;22;20008;-55
2023/05/22 03:26:55;;;;;;;12.35;9.30;;;10.00;99.90;;;;;;25936362;22;20443;-57
2023/05/22 03:37:11;;;;;;;11.35;8.93;;;9.70;99.90;;;;;;25985380;22;20065;-56
2023/05/22 03:47:13;;;;;;;13.88;9.07;;;9.70;99.90;;;;;;25942767;22;20008;-56
2023/05/22 03:57:15;;;;;;;13.45;8.82;;;9.60;99.90;;;;;;25942485;22;20008;-56
2023/05/22 04:07:17;;;;;;;12.45;8.65;;;9.60;99.90;;;;;;25969053;22;20016;-45
2023/05/22 04:17:18;;;;;;;12.32;8.95;;;9.80;99.90;;;;;;25968519;22;20062;-49
2023/05/22 04:27:21;;;;;;;9.45;7.32;;;10.00;99.90;;;;;;25968514;22;20003;-57
2023/05/22 04:37:25;;;;;;;12.05;7.38;;;10.40;99.90;;;;;;25940850;22;20085;-49
2023/05/22 04:47:30;;;;;;;7.63;5.93;;;10.90;99.90;;;;;;25940695;22;20099;-46
2023/05/22 04:57:31;;;;;;;11.38;6.38;;;11.30;99.90;;;;;;25967108;22;20042;-49
2023/05/22 05:07:38;;;;;;;10.77;6.80;;;11.80;99.90;;;;;;25939877;22;20053;-57
2023/05/22 05:17:40;;;;;;;8.43;6.15;;;11.80;99.90;;;;;;26008556;22;20007;-50
2023/05/22 05:27:42;;;;;;;10.50;6.30;;;11.90;99.90;;;;;;25966029;22;20008;-48
2023/05/22 05:37:44;;;;;;;7.07;5.57;;;11.70;99.90;;;;;;25938567;22;20008;-57
2023/05/22 05:47:46;;;;;;;5.72;5.07;;;11.80;99.90;;;;;;25937886;22;20073;-56
2023/05/22 05:57:49;;;;;;;9.18;6.00;;;11.80;99.90;;;;;;25937820;22;20003;-49
2023/05/22 06:07:58;;;;;;;7.27;5.40;;;12.10;99.90;;;;;;25978405;22;20008;-49
2023/05/22 06:18:01;;;;;;;7.18;4.75;;;12.60;99.90;;;;;;25937358;22;20000;-50
2023/05/22 06:28:05;;;;;;;5.88;4.45;;;15.50;99.90;;;;;;25937330;22;20026;-58
2023/05/22 06:38:07;;;;;;;8.25;4.97;;;16.50;99.90;;;;;;25935707;22;20034;-50
2023/05/22 06:48:10;;;;;;;7.60;4.88;;;18.40;99.90;;;;;;25936643;22;20379;-50
2023/05/22 06:58:21;;;;;;;6.03;3.70;;;18.90;98.60;;;;;;25937469;22;20007;-58
2023/05/22 07:08:25;;;;;;;6.60;4.55;;;17.40;99.90;;;;;;25942461;22;20008;-49
2023/05/22 07:18:26;;;;;;;5.80;5.20;;;18.60;98.70;;;;;;25944187;22;20007;-50
2023/05/22 07:28:29;;;;;;;6.85;4.82;;;17.30;99.90;;;;;;25943782;22;20438;-59
2023/05/22 07:38:39;;;;;;;7.40;4.22;;;17.50;99.90;;;;;;25984892;22;20026;-48
2023/05/22 07:48:41;;;;;;;5.15;4.30;;;18.10;99.90;;;;;;25942519;22;20041;-58
2023/05/22 07:58:46;;;;;;;5.25;4.40;;;18.90;99.20;;;;;;25942507;22;20007;-58
2023/05/22 08:08:51;;;;;;;5.18;4.15;;;19.10;96.30;;;;;;25984336;22;20016;-59
2023/05/22 08:18:53;;;;;;;6.78;4.30;;;19.20;98.30;;;;;;25967869;22;20141;-49
2023/05/22 08:28:55;;;;;;;4.93;3.83;;;19.90;96.10;;;;;;25968303;22;19999;-58
2023/05/22 08:38:56;;;;;;;5.15;4.18;;;20.10;95.80;;;;;;25968646;22;20004;-58
2023/05/22 08:48:58;;;;;;;8.63;4.68;;;20.00;96.40;;;;;;25967127;22;20016;-50
2023/05/22 08:59:00;;;;;;;6.25;4.20;;;21.10;99.90;;;;;;25967026;22;20018;-59
2023/05/22 09:09:02;;;;;;;7.28;4.28;;;22.20;97.30;;;;;;25965446;22;20007;-59
2023/05/22 09:19:04;;;;;;;4.28;3.80;;;23.10;99.20;;;;;;25966195;22;20004;-59
2023/05/22 09:29:06;;;;;;;8.38;4.85;;;23.90;96.30;;;;;;25965175;22;20008;-50
2023/05/22 09:39:08;;;;;;;5.63;4.20;;;24.20;93.40;;;;;;25964643;22;20015;-48
2023/05/22 09:49:10;;;;;;;6.53;4.40;;;23.90;91.60;;;;;;25965001;22;20419;-49
2023/05/22 09:59:14;;;;;;;5.88;4.53;;;23.90;93.70;;;;;;25964452;22;20382;-59
2023/05/22 10:09:17;;;;;;;6.13;5.05;;;24.60;96.80;;;;;;25962879;22;20008;-59
2023/05/22 10:19:25;;;;;;;5.78;4.88;;;25.10;95.60;;;;;;25963845;22;20000;-59
2023/05/22 10:29:35;;;;;;;6.28;4.88;;;25.20;96.20;;;;;;26006607;22;20003;-59
2023/05/22 10:40:03;;;;;;;6.78;5.50;;;25.70;96.20;;;;;;25982879;22;20488;-59
2023/05/22 10:50:09;;;;;;;9.95;6.47;;;24.60;94.70;;;;;;25970491;22;20007;-59
2023/05/22 11:00:17;;;;;;;7.72;5.70;;;23.00;97.00;;;;;;25971864;22;20022;-58
2023/05/22 11:10:26;;;;;;;6.47;5.45;;;22.60;96.20;;;;;;25986707;22;20370;-58
2023/05/22 11:20:29;;;;;;;7.80;6.18;;;21.60;97.20;;;;;;25971025;22;20004;-59
2023/05/22 11:30:32;;;;;;;9.13;6.00;;;23.20;99.90;;;;;;25970840;22;20004;-50
2023/05/22 11:40:34;;;;;;;8.32;5.55;;;24.00;95.80;;;;;;25969957;22;20057;-59
2023/05/22 11:50:36;;;;;;;9.32;6.70;;;24.60;96.40;;;;;;25969435;22;20019;-61
2023/05/22 12:00:38;;;;;;;9.40;6.35;;;23.10;95.90;;;;;;25942458;22;20259;-61
2023/05/22 12:10:46;;;;;;;7.82;6.93;;;21.50;97.40;;;;;;25967900;22;20003;-61
2023/05/22 12:20:53;;;;;;;8.85;6.70;;;20.90;99.20;;;;;;26010419;22;20041;-50
2023/05/22 12:30:55;;;;;;;8.13;6.53;;;22.70;99.90;;;;;;26010785;22;20004;-59
2023/05/22 12:40:57;;;;;;;7.32;6.60;;;24.20;94.30;;;;;;25970008;22;20004;-60
2023/05/22 12:50:59;;;;;;;6.97;6.10;;;22.80;96.20;;;;;;25967021;22;20027;-51
2023/05/22 13:01:01;;;;;;;7.95;6.43;;;22.90;96.90;;;;;;25965903;22;20431;-59
2023/05/22 13:11:03;;;;;;;9.75;7.97;;;23.30;98.10;;;;;;25965317;22;19999;-59
2023/05/22 13:21:05;;;;;;;9.20;6.65;;;23.10;96.80;;;;;;25965957;22;20000;-59
2023/05/22 13:31:06;;;;;;;7.47;6.40;;;22.40;98.80;;;;;;25965890;22;20022;-58
2023/05/22 13:41:17;;;;;;;9.55;7.15;;;21.00;99.90;;;;;;20978555;28;20386;-60
2023/05/22 13:51:19;;;;;;;8.40;7.07;;;21.00;99.90;;;;;;20981823;28;20024;-61
2023/05/22 14:01:20;;;;;;;6.53;5.90;;;22.90;97.40;;;;;;20985325;28;20094;-61
2023/05/22 14:11:22;;;;;;;6.75;6.00;;;23.80;96.40;;;;;;20974756;28;20035;-63
2023/05/22 14:21:23;;;;;;;9.32;6.25;;;24.60;96.70;;;;;;20979135;28;20078;-61
2023/05/22 14:31:29;;;;;;;9.52;7.70;;;25.00;96.90;;;;;;20978234;28;20031;-61
2023/05/22 14:41:31;;;;;;;8.40;6.60;;;25.20;92.30;;;;;;20969247;28;20104;-62
2023/05/22 14:51:32;;;;;;;8.45;6.80;;;23.60;96.10;;;;;;20928843;28;20482;-62
2023/05/22 15:01:34;;;;;;;7.32;6.28;;;24.70;95.00;;;;;;20923363;28;20025;-62
2023/05/22 15:11:36;;;;;;;6.97;6.10;;;25.20;93.50;;;;;;20919597;28;20400;-63
2023/05/22 15:21:37;;;;;;;7.55;6.60;;;25.60;93.40;;;;;;20915577;28;20094;-48
2023/05/22 15:31:39;;;;;;;8.15;6.40;;;25.20;94.10;;;;;;20907830;28;20041;-63
2023/05/22 15:41:41;;;;;;;6.90;6.20;;;25.00;94.30;;;;;;20913779;28;20117;-60
2023/05/22 15:51:42;;;;;;;7.55;6.55;;;22.60;95.90;;;;;;20897196;28;20037;-62
2023/05/22 16:01:44;;;;;;;7.13;6.35;;;21.50;97.10;;;;;;20911596;28;20560;-62
2023/05/22 16:11:46;;;;;;;7.63;6.93;;;22.40;96.00;;;;;;20912291;28;20466;-59
2023/05/22 16:21:48;;;;;;;9.80;7.80;;;21.50;97.80;;;;;;20918241;28;20386;-55
2023/05/22 16:31:50;;;;;;;9.00;8.10;;;19.80;99.80;;;;;;20910324;28;20118;-59
2023/05/22 16:41:52;;;;;;;16.30;11.00;;;18.50;99.90;;;;;;20908633;28;20401;-59
2023/05/22 16:51:54;;;;;;;11.68;9.25;;;17.70;99.90;;;;;;20910153;28;20102;-59
2023/05/22 17:01:55;;;;;;;11.15;9.35;;;17.40;99.90;;;;;;20911737;28;20036;-59
2023/05/22 17:11:57;;;;;;;14.32;9.55;;;17.40;99.90;;;;;;20903041;28;20530;-59
2023/05/22 17:21:59;;;;;;;10.90;9.75;;;17.00;99.90;;;;;;20906311;28;20470;-59
2023/05/22 17:32:03;;;;;;;11.65;9.07;;;16.10;99.90;;;;;;20908893;28;20044;-59
2023/05/22 17:42:05;;;;;;;11.65;9.60;;;15.50;99.90;;;;;;20899306;28;20440;-59
2023/05/22 17:52:07;;;;;;;13.00;10.10;;;15.10;99.90;;;;;;20904895;28;20025;-58
2023/05/22 18:02:09;;;;;;;12.27;10.18;;;14.70;99.90;;;;;;20904756;28;20025;-59
2023/05/22 18:12:11;;;;;;;13.13;10.13;;;14.10;99.90;;;;;;20901540;28;20458;-59
2023/05/22 18:22:12;;;;;;;15.02;11.18;;;13.50;99.90;;;;;;20910046;28;20445;-59
2023/05/22 18:32:14;;;;;;;16.60;11.43;;;13.00;99.90;;;;;;20918056;28;20452;-58
2023/05/22 18:42:16;;;;;;;16.13;11.45;;;12.60;99.90;;;;;;20924129;28;20402;-50
2023/05/22 18:52:17;;;;;;;22.90;13.02;;;12.20;99.90;;;;;;20925292;28;20033;-53
2023/05/22 19:02:20;;;;;;;19.40;12.73;;;11.90;99.90;;;;;;20919469;28;20036;-58
2023/05/22 19:12:23;;;;;;;18.98;14.13;;;11.60;99.90;;;;;;20907359;28;20029;-58
2023/05/22 19:22:25;;;;;;;18.92;14.45;;;11.40;99.90;;;;;;20917730;28;20040;-58
2023/05/22 19:32:28;;;;;;;21.40;14.63;;;11.20;99.90;;;;;;20916178;28;20616;-58
2023/05/22 19:42:29;;;;;;;18.27;14.82;;;11.10;99.90;;;;;;20910291;28;20402;-58
2023/05/22 19:52:31;;;;;;;18.00;14.73;;;11.00;99.90;;;;;;20911830;28;20466;-58
2023/05/22 20:02:33;;;;;;;25.90;14.55;;;11.00;99.90;;;;;;20905112;28;20098;-58
2023/05/22 20:12:36;;;;;;;17.40;11.82;;;10.90;99.90;;;;;;20914953;28;20363;-58
2023/05/22 20:22:37;;;;;;;13.27;8.80;;;10.80;99.90;;;;;;20897770;28;20030;-57
2023/05/22 20:32:41;;;;;;;10.98;6.55;;;10.80;99.90;;;;;;20901387;28;20095;-49
2023/05/22 20:42:43;;;;;;;11.90;5.75;;;10.70;99.90;;;;;;20909978;28;20037;-48
2023/05/22 20:52:46;;;;;;;7.35;5.90;;;10.70;99.90;;;;;;20906921;28;20033;-50
2023/05/22 21:02:47;;;;;;;7.75;5.95;;;10.50;99.90;;;;;;20906746;28;20047;-58
2023/05/22 21:12:49;;;;;;;7.22;4.85;;;10.40;99.90;;;;;;20918484;28;20303;-58
2023/05/22 21:22:50;;;;;;;6.97;5.20;;;10.40;99.90;;;;;;20908352;28;20037;-52
2023/05/22 21:32:52;;;;;;;8.80;5.22;;;10.50;99.90;;;;;;20901444;28;20128;-48
2023/05/22 21:42:53;;;;;;;6.60;4.97;;;10.40;99.90;;;;;;20908501;28;20085;-50
2023/05/22 21:52:55;;;;;;;6.75;4.78;;;10.30;99.90;;;;;;20904484;28;20067;-47
2023/05/22 22:02:57;;;;;;;9.60;5.60;;;10.10;99.90;;;;;;20924479;28;20036;-48
2023/05/22 22:12:59;;;;;;;6.10;4.85;;;10.00;99.90;;;;;;20920509;28;20033;-58
2023/05/22 22:23:01;;;;;;;10.15;5.32;;;9.90;99.90;;;;;;20915723;28;20033;-58
2023/05/22 22:33:02;;;;;;;6.40;4.78;;;9.80;99.90;;;;;;20918378;28;20041;-58
2023/05/22 22:43:04;;;;;;;6.28;4.90;;;10.00;99.90;;;;;;20919101;28;20037;-58
2023/05/22 22:53:06;;;;;;;7.35;5.00;;;10.00;99.90;;;;;;20917649;28;20043;-58
2023/05/22 23:03:07;;;;;;;9.55;5.57;;;10.20;99.90;;;;;;20924581;28;20037;-50
2023/05/22 23:13:09;;;;;;;7.55;4.88;;;10.10;99.90;;;;;;20920250;28;20094;-58
2023/05/22 23:23:11;;;;;;;8.00;5.20;;;10.00;99.90;;;;;;20930382;28;20367;-57
2023/05/22 23:33:12;;;;;;;7.63;5.60;;;10.00;99.90;;;;;;20917852;28;20041;-58
2023/05/22 23:43:14;;;;;;;7.00;4.90;;;9.80;99.90;;;;;;20922116;28;20078;-54
2023/05/22 23:53:16;;;;;;;6.50;5.28;;;9.90;99.90;;;;;;20908368;28;20048;-58
