Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:26;;;;;;;;;44.50;36.50;;;;;7.78;85.08;102109.72;4922084;28;45473;-63
2022/02/09 00:09:52;;;;;;;;;45.00;38.25;;;;;7.75;85.34;102108.84;4922215;28;47052;-65
2022/02/09 00:12:31;;;;;;;;;39.50;35.00;;;;;7.69;84.92;102093.16;4926514;28;44623;-68
2022/02/09 00:41:19;;;;;;;;;39.00;31.00;;;;;7.37;84.95;102072.31;4920082;28;45956;-64
2022/02/09 01:51:20;;;;;;;;;24.25;23.00;;;;;6.79;85.27;102061.94;4900087;29;45379;-64
2022/02/09 01:56:33;;;;;;;;;28.75;26.25;;;;;6.72;86.08;102060.19;4899728;29;45775;-63
2022/02/09 01:58:59;;;;;;;;;28.25;22.75;;;;;6.71;86.04;102058.47;4914460;28;45411;-69
2022/02/09 02:01:25;;;;;;;;;23.50;21.50;;;;;6.71;86.28;102054.06;4900292;29;45300;-69
2022/02/09 02:03:52;;;;;;;;;40.25;29.25;;;;;6.69;86.26;102054.97;4901842;28;45508;-70
2022/02/09 02:06:19;;;;;;;;;26.50;24.00;;;;;6.68;86.63;102053.22;4901994;29;46075;-69
2022/02/09 02:08:47;;;;;;;;;30.50;24.00;;;;;6.66;86.35;102054.97;4901148;28;45369;-69
2022/02/09 02:19:05;;;;;;;;;33.25;25.00;;;;;6.58;86.10;102042.78;4905623;28;45455;-65
2022/02/09 02:40:11;;;;;;;;;30.75;27.25;;;;;6.43;86.36;102014.03;4921519;28;45327;-63
2022/02/09 03:15:23;;;;;;;;;30.50;23.00;;;;;6.16;85.83;101966.06;4927373;28;45322;-68
2022/02/09 03:17:54;;;;;;;;;51.00;40.75;;;;;6.12;85.77;101960.00;4922576;28;45620;-64
2022/02/09 03:20:35;;;;;;;;;40.75;31.00;;;;;6.10;86.31;101953.91;4922535;28;46426;-68
2022/02/09 03:23:14;;;;;;;;;28.75;26.25;;;;;6.11;85.80;101954.75;4923840;28;47195;-68
2022/02/09 03:26:24;;;;;;;;;35.25;29.00;;;;;6.10;86.23;101953.00;4923221;28;45332;-68
2022/02/09 03:56:11;;;;;;;;;30.25;25.00;;;;;5.94;86.39;101916.41;4920401;28;45339;-65
2022/02/09 03:58:27;;;;;;;;;32.25;25.00;;;;;5.88;86.03;101900.72;4921066;28;45430;-65
2022/02/09 04:00:53;;;;;;;;;26.75;24.25;;;;;5.89;86.30;101906.84;4923186;28;45584;-64
2022/02/09 04:03:21;;;;;;;;;34.50;26.00;;;;;5.86;86.01;101907.69;4921291;28;45493;-63
2022/02/09 04:05:48;;;;;;;;;26.25;23.50;;;;;5.89;86.72;101914.66;4920951;28;45453;-65
2022/02/09 04:08:16;;;;;;;;;25.75;23.25;;;;;5.86;86.32;101910.28;4920881;28;45243;-64
2022/02/09 04:10:51;;;;;;;;;35.75;27.25;;;;;5.81;86.08;101898.97;4921021;28;45350;-65
2022/02/09 04:19:22;;;;;;;;;28.25;24.75;;;;;5.78;86.32;101894.59;4910486;28;45475;-65
2022/02/09 04:44:18;;;;;;;;;28.50;24.25;;;;;5.77;86.01;101895.47;4913132;28;45353;-66
2022/02/09 04:54:52;;;;;;;;;26.50;25.00;;;;;5.73;86.84;101896.34;4919944;28;45264;-63
2022/02/09 05:00:14;;;;;;;;;29.00;27.75;;;;;5.78;85.73;101898.97;4921558;28;45245;-64
2022/02/09 05:03:22;;;;;;;;;27.75;26.25;;;;;5.76;86.58;101903.31;4921985;28;45316;-63
2022/02/09 05:26:41;;;;;;;;;25.25;25.00;;;;;5.70;86.28;101918.13;4920590;28;45315;-65
2022/02/09 05:29:06;;;;;;;;;26.75;23.75;;;;;5.70;85.74;101923.34;4920990;28;47191;-64
2022/02/09 05:31:32;;;;;;;;;30.00;27.00;;;;;5.64;85.68;101914.59;4919223;28;45386;-64
2022/02/09 05:33:57;;;;;;;;;28.25;24.25;;;;;5.70;85.86;101923.34;4924216;28;45412;-67
2022/02/09 05:36:22;;;;;;;;;38.50;32.50;;;;;5.70;86.00;101920.72;4929261;28;45606;-66
2022/02/09 05:38:48;;;;;;;;;31.50;25.50;;;;;5.74;85.83;101918.97;4920621;28;45996;-65
2022/02/09 05:41:13;;;;;;;;;30.50;26.75;;;;;5.73;86.14;101916.38;4919640;28;45279;-64
2022/02/09 05:43:38;;;;;;;;;27.25;26.25;;;;;5.72;85.59;101914.63;4918241;28;45317;-63
2022/02/09 05:51:23;;;;;;;;;30.00;27.00;;;;;5.68;85.64;101891.13;4919263;28;45273;-69
2022/02/09 05:56:39;;;;;;;;;30.25;26.75;;;;;5.63;85.69;101886.75;4919732;28;45377;-63
2022/02/09 05:59:50;;;;;;;;;30.25;25.50;;;;;5.77;85.77;101912.91;4921502;28;46201;-64
2022/02/09 06:01:51;;;;;;;;;32.25;28.00;;;;;5.77;85.39;101910.28;4916002;28;45405;-64
2022/02/09 06:04:16;;;;;;;;;25.00;20.50;;;;;5.73;85.97;101904.19;4920387;28;45251;-64
2022/02/09 06:06:43;;;;;;;;;28.00;24.50;;;;;5.78;85.22;101912.03;4919538;28;45483;-63
2022/02/09 06:09:09;;;;;;;;;27.25;27.25;;;;;5.77;85.50;101913.75;4918923;28;46240;-64
2022/02/09 06:11:44;;;;;;;;;31.00;26.25;;;;;5.78;85.29;101917.25;4918867;28;45396;-65
2022/02/09 06:21:59;;;;;;;;;40.75;32.25;;;;;5.77;85.77;101929.41;4920618;28;45374;-65
2022/02/09 06:24:24;;;;;;;;;31.50;28.50;;;;;5.78;85.46;101927.69;4922388;28;45201;-66
2022/02/09 06:26:51;;;;;;;;;27.25;27.25;;;;;5.78;85.64;101928.56;4921363;28;45201;-67
2022/02/09 06:29:18;;;;;;;;;39.50;33.50;;;;;5.80;85.60;101920.75;4921619;28;46403;-64
2022/02/09 06:31:44;;;;;;;;;36.00;30.00;;;;;5.82;85.92;101938.13;4922317;28;45487;-65
2022/02/09 06:34:17;;;;;;;;;40.75;32.00;;;;;5.81;85.62;101927.69;4921764;28;45370;-66
2022/02/09 06:36:48;;;;;;;;;34.50;28.50;;;;;5.83;85.21;101931.19;4919735;28;45386;-64
2022/02/09 06:39:15;;;;;;;;;32.75;29.00;;;;;5.82;85.07;101925.06;4920724;28;46269;-66
2022/02/09 06:41:42;;;;;;;;;30.25;26.50;;;;;5.79;85.04;101919.84;4921717;28;45460;-65
2022/02/09 06:44:09;;;;;;;;;33.50;28.00;;;;;5.76;85.10;101922.47;4907704;28;44780;-64
2022/02/09 06:46:36;;;;;;;;;35.25;30.25;;;;;5.72;84.97;101919.84;4924160;28;45327;-66
2022/02/09 06:49:08;;;;;;;;;31.75;27.50;;;;;5.69;84.75;101921.59;4924626;28;45433;-65
2022/02/09 06:51:39;;;;;;;;;38.25;29.00;;;;;5.60;85.45;101913.75;4924582;28;45368;-64
2022/02/09 06:59:28;;;;;;;;;38.00;31.50;;;;;5.61;85.13;101927.66;4919498;28;46043;-67
2022/02/09 07:01:54;;;;;;;;;31.50;27.00;;;;;5.59;85.26;101917.22;4919130;28;45369;-66
2022/02/09 07:04:19;;;;;;;;;51.50;39.75;;;;;5.59;85.15;101917.22;4924953;28;45363;-64
2022/02/09 07:06:44;;;;;;;;;35.00;31.00;;;;;5.60;85.41;101925.91;4930082;28;45342;-66
2022/02/09 07:09:10;;;;;;;;;38.75;34.25;;;;;5.60;85.46;101929.41;4927869;28;46526;-65
2022/02/09 07:11:35;;;;;;;;;37.00;32.00;;;;;5.62;85.55;101930.28;4921952;28;45381;-65
2022/02/09 07:14:00;;;;;;;;;40.75;33.00;;;;;5.63;85.35;101925.91;4923710;28;45338;-67
2022/02/09 07:16:27;;;;;;;;;42.25;32.75;;;;;5.64;85.35;101931.16;4925053;28;45256;-66
2022/02/09 07:18:52;;;;;;;;;39.00;34.25;;;;;5.68;85.85;101932.03;4921669;28;47147;-64
2022/02/09 07:21:26;;;;;;;;;42.75;35.75;;;;;5.69;85.48;101924.19;4921614;28;45257;-64
2022/02/09 07:23:55;;;;;;;;;39.50;32.50;;;;;5.71;85.03;101926.81;4922203;28;45200;-63
2022/02/09 07:26:27;;;;;;;;;46.50;36.00;;;;;5.73;85.33;101926.81;4921915;28;45538;-65
2022/02/09 07:28:53;;;;;;;;;32.50;29.50;;;;;5.78;85.78;101935.53;4921059;28;46204;-63
2022/02/09 07:31:20;;;;;;;;;41.50;31.75;;;;;5.83;84.84;101941.63;4921201;28;45431;-68
2022/02/09 07:33:46;;;;;;;;;40.75;35.50;;;;;5.81;85.03;101935.53;4922596;28;45388;-64
2022/02/09 07:36:13;;;;;;;;;43.25;31.25;;;;;5.82;84.52;101935.53;4921730;28;45234;-69
2022/02/09 07:38:40;;;;;;;;;37.75;33.00;;;;;5.84;84.84;101941.66;4920685;28;46223;-66
2022/02/09 07:41:06;;;;;;;;;36.25;31.25;;;;;5.86;84.58;101939.03;4920875;28;45524;-67
2022/02/09 07:44:03;;;;;;;;;38.75;32.75;;;;;5.89;84.66;101944.25;4921487;28;45203;-66
2022/02/09 07:53:59;;;;;;;;;46.75;33.50;;;;;5.91;84.23;101919.00;4923124;28;45419;-68
2022/02/09 07:56:29;;;;;;;;;32.75;30.75;;;;;5.96;83.43;101927.72;4911637;28;45301;-67
2022/02/09 07:58:55;;;;;;;;;35.25;31.50;;;;;5.97;83.95;101920.75;4921785;28;45380;-67
2022/02/09 08:01:22;;;;;;;;;32.25;31.25;;;;;5.97;84.48;101920.75;4923129;28;45405;-66
2022/02/09 08:03:47;;;;;;;;;38.75;32.00;;;;;5.99;83.92;101909.44;4921918;28;45288;-70
2022/02/09 08:06:13;;;;;;;;;40.50;35.00;;;;;6.09;83.91;101914.69;4921541;28;45406;-65
2022/02/09 08:08:41;;;;;;;;;51.25;37.25;;;;;6.09;84.34;101906.84;4917111;28;46171;-67
2022/02/09 08:11:20;;;;;;;;;39.50;33.00;;;;;6.11;83.97;101905.09;4921529;28;45825;-68
2022/02/09 08:34:56;;;;;;;;;38.25;34.00;;;;;6.37;82.37;101902.47;4918062;28;45427;-70
2022/02/09 08:37:22;;;;;;;;;37.75;33.75;;;;;6.38;82.91;101901.63;4919946;28;45924;-69
2022/02/09 08:39:49;;;;;;;;;40.75;34.25;;;;;6.42;81.88;101900.72;4922307;28;45499;-71
2022/02/09 08:42:15;;;;;;;;;42.50;32.00;;;;;6.46;82.06;101905.94;4920954;28;45425;-72
2022/02/09 08:44:40;;;;;;;;;39.75;34.25;;;;;6.48;82.25;101892.03;4920452;28;45478;-69
2022/02/09 08:47:06;;;;;;;;;40.25;34.75;;;;;6.52;82.55;101900.72;4921964;28;45259;-69
2022/02/09 08:49:32;;;;;;;;;40.25;35.00;;;;;6.53;82.27;101900.72;4920287;28;46347;-70
2022/02/09 08:51:58;;;;;;;;;34.75;31.25;;;;;6.55;82.38;101900.72;4919563;28;45390;-70
2022/02/09 08:54:25;;;;;;;;;41.00;32.00;;;;;6.58;81.63;101898.97;4919537;28;45363;-69
2022/02/09 08:56:53;;;;;;;;;48.00;36.50;;;;;6.61;81.69;101905.06;4919695;28;45583;-69
2022/02/09 08:59:23;;;;;;;;;46.75;37.25;;;;;6.64;81.40;101905.91;4918696;28;46183;-71
2022/02/09 09:01:54;;;;;;;;;49.25;38.00;;;;;6.67;80.93;101895.44;4921960;28;45861;-70
2022/02/09 09:04:24;;;;;;;;;46.00;35.50;;;;;6.68;81.80;101891.97;4920412;28;45374;-70
2022/02/09 09:06:57;;;;;;;;;45.25;37.00;;;;;6.71;81.04;101885.84;4917483;28;45532;-70
2022/02/09 10:03:53;;;;;;;;;46.75;37.25;;;;;7.49;76.21;101844.47;4918460;28;45561;-72
2022/02/09 10:33:35;;;;;;;;;41.75;35.75;;;;;8.23;73.31;101847.38;4917895;28;45436;-69
2022/02/09 10:36:18;;;;;;;;;45.25;36.75;;;;;8.29;72.97;101852.56;4917023;28;46911;-70
2022/02/09 10:38:44;;;;;;;;;43.75;36.00;;;;;8.37;73.07;101853.34;4921441;28;45393;-72
2022/02/09 10:41:19;;;;;;;;;50.50;37.75;;;;;8.44;72.88;101851.50;4921373;28;45493;-72
2022/02/09 10:43:46;;;;;;;;;48.00;37.00;;;;;8.54;72.17;101847.06;4921248;28;45542;-70
2022/02/09 10:46:20;;;;;;;;;47.50;39.00;;;;;8.59;71.65;101843.53;4921035;28;46248;-70
2022/02/09 10:51:32;;;;;;;;;51.50;40.25;;;;;8.72;72.25;101849.47;4924279;28;45276;-75
2022/02/09 10:54:13;;;;;;;;;46.25;38.25;;;;;8.82;71.90;101839.75;4922954;28;45156;-72
2022/02/09 10:56:44;;;;;;;;;53.00;40.75;;;;;8.90;71.37;101837.91;4924418;28;46218;-70
2022/02/09 10:59:12;;;;;;;;;42.50;36.00;;;;;8.96;71.08;101822.94;4924819;28;45367;-71
2022/02/09 11:01:39;;;;;;;;;43.25;37.50;;;;;9.06;71.20;101828.06;4920058;28;45384;-70
2022/02/09 11:04:06;;;;;;;;;47.25;38.00;;;;;9.12;70.71;101813.13;4920384;28;45417;-71
2022/02/09 11:06:35;;;;;;;;;40.75;35.00;;;;;9.21;70.63;101819.09;4921357;28;46695;-71
2022/02/09 11:09:05;;;;;;;;;47.75;37.50;;;;;9.31;70.60;101811.97;4920721;28;45500;-70
2022/02/09 11:11:33;;;;;;;;;46.50;37.50;;;;;9.39;70.36;101814.44;4921293;28;45177;-70
2022/02/09 11:13:59;;;;;;;;;41.75;36.00;;;;;9.47;69.45;101799.44;4923066;28;45526;-72
2022/02/09 11:16:26;;;;;;;;;44.50;36.00;;;;;9.53;69.51;101809.00;4922572;28;46010;-71
2022/02/09 11:18:55;;;;;;;;;43.75;34.50;;;;;9.60;69.47;101802.75;4920868;28;45442;-72
2022/02/09 11:21:29;;;;;;;;;43.25;34.50;;;;;9.67;68.07;101803.53;4920528;28;45294;-70
2022/02/09 11:23:59;;;;;;;;;44.00;34.00;;;;;9.73;68.44;101795.53;4920606;28;45227;-71
2022/02/09 11:29:27;;;;;;;;;35.25;31.50;;;;;9.90;67.38;101792.59;4921325;28;45453;-70
2022/02/09 11:32:13;;;;;;;;;41.50;34.75;;;;;9.96;67.41;101791.63;4918940;28;45431;-70
2022/02/09 11:35:24;;;;;;;;;44.50;34.25;;;;;10.04;66.42;101780.97;4921558;28;45253;-70
2022/02/09 11:43:42;;;;;;;;;44.75;36.75;;;;;10.29;65.87;101770.84;4920603;28;45314;-71
2022/02/09 12:09:45;;;;;;;;;54.25;44.50;;;;;11.03;62.95;101760.53;4919856;28;45311;-70
2022/02/09 12:12:14;;;;;;;;;48.50;40.00;;;;;11.12;63.07;101764.72;4919184;28;46207;-72
2022/02/09 12:20:31;;;;;;;;;42.50;36.50;;;;;11.37;62.02;101750.97;4920967;28;45296;-72
2022/02/09 12:25:37;;;;;;;;;49.00;39.00;;;;;11.59;61.09;101739.88;4919336;28;45402;-74
2022/02/09 12:28:03;;;;;;;;;48.75;37.50;;;;;11.67;61.45;101736.16;4919966;28;45373;-71
2022/02/09 12:30:29;;;;;;;;;43.75;34.00;;;;;11.70;60.72;101737.84;4921195;28;45476;-71
2022/02/09 12:32:54;;;;;;;;;44.75;36.25;;;;;11.76;60.58;101734.19;4922300;28;45843;-71
2022/02/09 12:35:21;;;;;;;;;41.00;35.00;;;;;11.82;60.09;101726.97;4919185;28;45802;-69
2022/02/09 12:37:47;;;;;;;;;37.25;33.75;;;;;11.84;59.61;101725.16;4919657;28;45522;-71
2022/02/09 12:40:21;;;;;;;;;45.00;34.00;;;;;11.90;60.02;101723.28;4919646;28;45397;-73
2022/02/09 12:42:49;;;;;;;;;39.75;34.25;;;;;11.94;59.48;101717.00;4921214;28;45581;-70
2022/02/09 12:45:24;;;;;;;;;31.00;29.50;;;;;11.99;58.79;101715.09;4919134;28;45383;-71
2022/02/09 12:47:58;;;;;;;;;29.25;25.50;;;;;12.04;58.28;101713.22;4918072;28;45443;-71
2022/02/09 12:50:26;;;;;;;;;31.50;28.50;;;;;12.09;58.51;101706.06;4919261;28;45453;-71
2022/02/09 12:52:53;;;;;;;;;34.75;28.50;;;;;12.16;58.69;101708.50;4918913;28;45458;-70
2022/02/09 12:55:30;;;;;;;;;35.50;30.25;;;;;12.21;58.25;101693.41;4917560;28;45778;-69
2022/02/09 12:58:01;;;;;;;;;34.25;29.50;;;;;12.26;57.55;101696.78;4918840;28;45598;-70
2022/02/09 13:00:38;;;;;;;;;30.75;26.00;;;;;12.29;57.03;101699.34;4918042;28;45422;-70
2022/02/09 13:03:13;;;;;;;;;37.00;30.00;;;;;12.29;57.18;101691.41;4917233;28;46018;-71
2022/02/09 13:06:10;;;;;;;;;31.00;27.50;;;;;12.39;57.26;101690.22;4918945;28;45317;-70
2022/02/09 13:08:35;;;;;;;;;34.25;30.50;;;;;12.45;57.22;101691.84;4915412;28;45582;-70
2022/02/09 13:13:36;;;;;;;;;38.50;32.00;;;;;12.42;56.71;101658.47;4921222;28;45272;-70
2022/02/09 13:16:27;;;;;;;;;26.75;24.75;;;;;12.62;56.33;101683.38;4921020;28;45308;-72
2022/02/09 13:24:29;;;;;;;;;39.25;30.00;;;;;12.76;55.90;101675.03;4920225;28;46172;-71
2022/02/09 14:54:49;;;;;;;;;34.25;29.50;;;;;13.63;53.23;101592.00;4924720;28;45316;-69
2022/02/09 14:57:20;;;;;;;;;29.25;25.50;;;;;13.65;53.26;101595.44;4924812;28;45374;-71
2022/02/09 15:00:09;;;;;;;;;63.00;48.00;;;;;13.65;53.94;101595.44;4924306;28;45333;-69
2022/02/09 15:02:46;;;;;;;;;55.25;39.50;;;;;13.67;53.84;101594.47;4923379;28;46228;-70
2022/02/09 15:10:15;;;;;;;;;32.75;24.00;;;;;13.70;53.11;101577.63;4925672;28;45373;-71
2022/02/09 15:15:26;;;;;;;;;32.75;27.75;;;;;13.62;53.33;101574.41;4923588;28;45244;-72
2022/02/09 15:23:01;;;;;;;;;30.75;28.25;;;;;13.51;53.58;101567.75;4921917;28;46043;-71
2022/02/09 15:25:32;;;;;;;;;33.00;29.50;;;;;13.54;53.52;101572.06;4920620;28;45301;-72
2022/02/09 15:28:00;;;;;;;;;24.00;24.00;;;;;13.50;53.84;101565.16;4920976;28;45413;-69
2022/02/09 15:30:27;;;;;;;;;28.00;26.00;;;;;13.46;53.94;101567.03;4921004;28;45449;-71
2022/02/09 15:32:55;;;;;;;;;32.25;28.75;;;;;13.47;53.98;101566.13;4921741;28;47123;-71
2022/02/09 15:35:31;;;;;;;;;28.25;24.75;;;;;13.25;54.17;101529.88;4923994;28;45296;-72
2022/02/09 15:40:41;;;;;;;;;56.75;42.25;;;;;13.37;54.40;101554.13;4923599;28;45364;-70
2022/02/09 15:43:21;;;;;;;;;31.25;26.50;;;;;13.34;53.69;101555.13;4920578;28;46978;-71
2022/02/09 15:59:55;;;;;;;;;28.75;27.25;;;;;13.11;54.49;101553.31;4921123;28;45351;-71
2022/02/09 16:05:41;;;;;;;;;26.75;24.25;;;;;12.98;54.35;101537.00;4919889;28;45794;-72
2022/02/09 16:34:30;;;;;;;;;21.00;19.75;;;;;12.38;55.95;101508.25;4919621;28;45320;-72
2022/02/09 16:45:02;;;;;;;;;22.00;19.75;;;;;12.12;56.30;101512.56;4920418;28;45402;-69
2022/02/09 16:50:02;;;;;;;;;27.50;19.25;;;;;11.94;56.45;101509.56;4919745;28;45386;-72
2022/02/09 16:52:44;;;;;;;;;19.75;18.75;;;;;11.92;56.56;101514.00;4920270;28;45389;-70
2022/02/09 17:19:28;;;;;;;;;35.25;28.25;;;;;11.23;59.05;101496.69;4919730;28;45426;-72
2022/02/09 17:21:53;;;;;;;;;21.50;19.75;;;;;11.19;59.08;101500.31;4920769;28;45387;-73
2022/02/09 17:24:19;;;;;;;;;37.25;32.00;;;;;11.16;60.17;101496.94;4920642;28;45354;-72
2022/02/09 17:26:44;;;;;;;;;38.75;33.00;;;;;11.14;60.17;101494.31;4921120;28;45584;-72
2022/02/09 17:29:16;;;;;;;;;23.75;22.75;;;;;11.07;60.20;101492.78;4917870;28;47164;-71
2022/02/09 17:32:04;;;;;;;;;33.25;29.50;;;;;11.07;60.35;101491.00;4919371;28;45404;-71
2022/02/09 17:58:25;;;;;;;;;33.25;26.00;;;;;10.72;62.21;101492.81;4919365;28;45325;-74
2022/02/09 18:00:50;;;;;;;;;37.50;28.50;;;;;10.72;62.14;101497.22;4918582;28;45527;-72
2022/02/09 18:03:16;;;;;;;;;31.00;26.00;;;;;10.70;62.11;101505.16;4918853;28;45456;-73
2022/02/09 18:05:50;;;;;;;;;29.00;26.75;;;;;10.64;62.59;101506.19;4918015;28;45347;-70
2022/02/09 18:08:22;;;;;;;;;38.50;28.75;;;;;10.62;62.22;101505.34;4918112;28;45475;-73
2022/02/09 18:13:44;;;;;;;;;41.25;33.75;;;;;10.59;63.37;101508.03;4919151;28;45245;-70
2022/02/09 18:30:20;;;;;;;;;36.25;29.25;;;;;10.25;63.79;101479.91;4897530;28;45495;-70
2022/02/09 18:33:11;;;;;;;;;33.25;30.25;;;;;10.41;64.11;101508.50;4917357;28;48491;-72
2022/02/09 18:43:53;;;;;;;;;39.00;32.50;;;;;10.36;64.98;101506.81;4920274;28;45359;-72
2022/02/09 18:57:22;;;;;;;;;37.75;31.50;;;;;10.16;64.90;101478.41;4918387;28;45339;-70
2022/02/09 18:59:59;;;;;;;;;33.25;31.25;;;;;10.24;64.87;101488.72;4922410;28;45402;-70
2022/02/09 19:05:58;;;;;;;;;37.50;32.00;;;;;10.20;65.52;101481.78;4920966;28;45497;-71
2022/02/09 19:45:56;;;;;;;;;38.25;34.00;;;;;9.97;66.56;101437.66;4921946;28;45323;-72
2022/02/09 19:48:32;;;;;;;;;38.75;32.00;;;;;9.72;66.73;101410.22;4920987;28;47235;-73
2022/02/09 19:54:02;;;;;;;;;45.50;35.00;;;;;9.79;67.03;101432.81;4922496;28;45714;-71
2022/02/09 19:56:28;;;;;;;;;44.00;36.50;;;;;9.86;67.07;101445.81;4921720;28;45442;-72
2022/02/09 19:58:58;;;;;;;;;42.00;35.00;;;;;9.87;66.98;101444.91;4921593;28;46171;-72
2022/02/09 20:01:28;;;;;;;;;43.50;35.50;;;;;9.85;67.25;101442.28;4922798;28;45434;-71
2022/02/09 20:03:53;;;;;;;;;49.25;37.50;;;;;9.83;67.15;101438.00;4923940;28;45166;-70
2022/02/09 20:06:19;;;;;;;;;47.75;38.75;;;;;9.81;67.66;101438.00;4922071;28;45175;-73
2022/02/09 20:08:44;;;;;;;;;45.25;38.00;;;;;9.80;67.40;101436.28;4922395;28;45237;-71
2022/02/09 20:11:15;;;;;;;;;49.50;38.75;;;;;9.71;67.72;101423.38;4922405;28;44792;-71
2022/02/09 20:13:41;;;;;;;;;49.25;38.75;;;;;9.77;67.42;101426.72;4923355;28;45375;-72
2022/02/09 20:16:06;;;;;;;;;48.50;38.50;;;;;9.77;67.78;101431.09;4920748;28;45545;-70
2022/02/09 20:18:32;;;;;;;;;47.50;37.50;;;;;9.69;67.90;101410.28;4920870;28;45260;-70
2022/02/09 20:21:01;;;;;;;;;40.50;33.50;;;;;9.77;67.98;101423.22;4921785;28;45280;-73
2022/02/09 20:23:28;;;;;;;;;42.75;34.00;;;;;9.71;67.86;101413.72;4923002;28;45346;-71
2022/02/09 20:25:53;;;;;;;;;47.25;35.25;;;;;9.70;67.89;101430.41;4923905;28;45457;-71
2022/02/09 20:28:19;;;;;;;;;47.75;37.25;;;;;9.60;68.28;101413.97;4920258;28;47282;-73
2022/02/09 20:30:51;;;;;;;;;45.75;34.00;;;;;9.62;68.33;101427.94;4919163;28;45441;-71
2022/02/09 20:33:21;;;;;;;;;38.50;34.00;;;;;9.60;68.46;101429.72;4921176;28;45450;-71
2022/02/09 20:35:47;;;;;;;;;49.00;39.00;;;;;9.55;68.87;101428.97;4920795;28;45484;-69
2022/02/09 20:38:18;;;;;;;;;43.00;35.00;;;;;9.52;68.80;101433.41;4919206;28;47878;-70
2022/02/09 20:40:59;;;;;;;;;42.50;36.00;;;;;9.48;69.07;101430.00;4919598;28;45314;-72
2022/02/09 20:43:26;;;;;;;;;45.50;38.75;;;;;9.41;69.33;101424.00;4920597;28;45287;-70
2022/02/09 20:45:55;;;;;;;;;51.00;39.50;;;;;9.39;69.76;101422.31;4921737;28;45500;-72
2022/02/09 20:48:25;;;;;;;;;48.25;40.50;;;;;9.37;69.77;101421.50;4921513;28;46093;-74
2022/02/09 20:50:51;;;;;;;;;50.25;41.00;;;;;9.34;69.51;101414.53;4923120;28;45219;-70
2022/02/09 20:53:18;;;;;;;;;51.00;38.50;;;;;9.33;69.95;101418.06;4921884;28;45389;-72
2022/02/09 20:55:44;;;;;;;;;46.25;38.25;;;;;9.34;69.90;101425.91;4921079;28;45883;-70
2022/02/09 20:58:10;;;;;;;;;57.50;46.00;;;;;9.32;70.37;101422.47;4921218;28;45331;-72
2022/02/09 21:00:50;;;;;;;;;50.00;40.25;;;;;9.31;70.02;101431.25;4919414;28;45373;-70
2022/02/09 21:08:35;;;;;;;;;65.25;48.50;;;;;9.20;71.56;101407.81;4921893;28;45295;-72
2022/02/09 21:11:21;;;;;;;;;57.25;45.50;;;;;9.25;70.71;101422.59;4918994;28;45188;-74
2022/02/09 21:43:58;;;;;;;;;55.75;44.75;;;;;8.93;72.99;101406.63;4919392;28;45342;-70
2022/02/09 21:53:39;;;;;;;;;60.00;46.00;;;;;8.87;73.88;101417.25;4920330;28;45432;-68
2022/02/09 22:06:49;;;;;;;;;51.75;42.00;;;;;8.79;74.22;101422.66;4920981;28;45409;-69
2022/02/09 22:27:53;;;;;;;;;51.25;39.75;;;;;8.44;75.58;101424.09;4922087;28;45408;-70
2022/02/09 22:54:54;;;;;;;;;50.25;42.00;;;;;8.60;75.28;101375.78;4919982;28;45751;-65
2022/02/09 22:57:31;;;;;;;;;56.75;43.00;;;;;8.70;75.32;101388.72;4921419;28;45430;-67
2022/02/09 23:00:04;;;;;;;;;54.50;44.25;;;;;8.73;75.56;101373.78;4923049;28;45473;-67
2022/02/09 23:02:36;;;;;;;;;60.00;47.00;;;;;8.76;75.34;101362.38;4936397;28;45328;-67
2022/02/09 23:05:52;;;;;;;;;53.25;43.25;;;;;8.87;75.29;101373.53;4920415;28;47316;-67
2022/02/09 23:10:25;;;;;;;;;54.25;44.75;;;;;8.94;74.52;101369.00;4920582;28;45397;-66
2022/02/09 23:16:04;;;;;;;;;58.00;42.50;;;;;8.98;74.31;101372.44;4900082;28;45470;-67
2022/02/09 23:53:00;;;;;;;;;53.00;42.25;;;;;9.04;74.44;101377.56;4902506;29;45343;-68
