Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:00;;;;;;;6.00;4.00;;;;;;;6.89;70.71;99229.14;106845;1269;61232;-37
2023/04/07 00:04:29;;;;;;;6.10;4.60;;;;;;;6.83;70.63;99233.78;106908;1264;74054;-37
2023/04/07 00:06:58;;;;;;;5.60;5.00;;;;;;;6.79;70.75;99238.12;106878;1263;69134;-37
2023/04/07 00:09:34;;;;;;;4.90;4.40;;;;;;;6.75;70.71;99237.61;106872;1264;72379;-38
2023/04/07 00:12:02;;;;;;;5.40;3.90;;;;;;;6.76;70.31;99238.26;106877;1264;60429;-37
2023/04/07 00:14:31;;;;;;;4.80;4.20;;;;;;;6.82;70.49;99236.45;106947;1263;61265;-38
2023/04/07 00:16:59;;;;;;;5.20;4.20;;;;;;;6.85;70.64;99238.77;106834;1264;74054;-37
2023/04/07 00:19:29;;;;;;;5.80;4.60;;;;;;;6.85;70.77;99241.09;106874;1264;67709;-37
2023/04/07 00:21:57;;;;;;;6.40;5.10;;;;;;;6.84;71.25;99241.61;106863;1269;73388;-37
2023/04/07 00:24:26;;;;;;;6.10;4.50;;;;;;;6.85;71.23;99246.10;106903;1264;61622;-37
2023/04/07 00:27:02;;;;;;;4.80;4.30;;;;;;;6.84;71.40;99242.27;106839;1263;61126;-38
2023/04/07 00:29:31;;;;;;;4.40;4.00;;;;;;;6.86;71.01;99245.23;106995;1264;73547;-37
2023/04/07 00:32:00;;;;;;;4.50;4.10;;;;;;;6.93;70.69;99241.87;106886;1263;69134;-37
2023/04/07 00:34:29;;;;;;;5.40;4.60;;;;;;;6.94;70.42;99242.98;106888;1264;73675;-37
2023/04/07 00:36:57;;;;;;;4.80;4.10;;;;;;;6.92;70.36;99244.08;106845;1264;60980;-37
2023/04/07 00:39:26;;;;;;;5.10;4.40;;;;;;;6.87;70.18;99240.94;106884;1264;60581;-37
2023/04/07 00:41:55;;;;;;;4.90;4.50;;;;;;;6.84;70.34;99241.73;106905;1265;72989;-37
2023/04/07 00:44:23;;;;;;;4.90;4.30;;;;;;;6.81;70.33;99242.41;106915;1268;69240;-37
2023/04/07 00:46:53;;;;;;;4.40;4.00;;;;;;;6.79;70.41;99244.14;106868;1263;72823;-38
2023/04/07 00:49:22;;;;;;;4.30;3.90;;;;;;;6.84;70.50;99247.07;106854;1268;61416;-36
2023/04/07 00:51:51;;;;;;;4.40;4.00;;;;;;;6.90;70.54;99250.34;106922;1264;60267;-37
2023/04/07 00:54:20;;;;;;;5.20;4.00;;;;;;;6.96;70.63;99254.90;106814;1269;73357;-37
2023/04/07 00:56:49;;;;;;;5.80;4.30;;;;;;;7.00;70.88;99256.48;106858;1269;68015;-37
2023/04/07 00:59:18;;;;;;;4.80;4.30;;;;;;;7.06;70.40;99262.60;106833;1264;72031;-37
2023/04/07 01:02:22;;;;;;;5.50;4.10;;;;;;;7.05;69.97;99261.72;106759;1264;61639;-37
2023/04/07 01:04:57;;;;;;;4.60;4.10;;;;;;;7.01;70.17;99264.78;106646;1263;61611;-37
2023/04/07 01:07:27;;;;;;;4.60;3.80;;;;;;;6.96;70.04;99266.47;106814;1265;72990;-37
2023/04/07 01:10:09;;;;;;;4.20;3.80;;;;;;;6.91;69.74;99270.70;106904;1266;68036;-37
2023/04/07 01:12:53;;;;;;;4.20;3.80;;;;;;;6.87;68.70;99272.95;106780;1264;73614;-37
2023/04/07 01:15:24;;;;;;;4.00;3.50;;;;;;;6.80;68.83;99271.33;106776;1267;61138;-37
2023/04/07 01:18:03;;;;;;;4.20;3.80;;;;;;;6.75;69.06;99274.32;106771;1264;61403;-37
2023/04/07 01:20:32;;;;;;;5.90;4.00;;;;;;;6.74;69.19;99276.82;106841;1264;74180;-37
2023/04/07 01:23:04;;;;;;;4.30;3.90;;;;;;;6.72;69.15;99281.16;106797;1269;69175;-37
2023/04/07 01:25:43;;;;;;;5.00;3.40;;;;;;;6.70;68.85;99281.48;106790;1264;72946;-37
2023/04/07 01:28:53;;;;;;;4.70;4.10;;;;;;;6.65;68.97;99288.47;106724;1269;60472;-37
2023/04/07 01:31:23;;;;;;;4.30;3.90;;;;;;;6.60;69.31;99291.92;106733;1263;61555;-37
2023/04/07 01:33:52;;;;;;;4.00;3.30;;;;;;;6.54;69.51;99291.65;106707;1269;73115;-37
2023/04/07 01:36:21;;;;;;;4.30;3.80;;;;;;;6.59;69.07;99294.57;106711;1271;69155;-37
2023/04/07 01:38:50;;;;;;;3.70;3.30;;;;;;;6.59;68.63;99296.48;106785;1266;73359;-37
2023/04/07 01:41:19;;;;;;;4.10;3.70;;;;;;;6.58;68.82;99298.94;106796;1266;61599;-37
2023/04/07 01:43:47;;;;;;;4.40;3.80;;;;;;;6.58;68.74;99300.70;106842;1270;61791;-37
2023/04/07 01:46:16;;;;;;;4.00;3.60;;;;;;;6.55;68.69;99302.52;106837;1268;73249;-38
2023/04/07 01:48:45;;;;;;;4.10;3.60;;;;;;;6.53;68.89;99304.80;105281;1269;1003630;-37
2023/04/07 01:51:17;;;;;;;5.90;3.80;;;;;;;6.53;68.94;99302.16;106719;1265;73734;-37
2023/04/07 01:53:46;;;;;;;3.90;3.60;;;;;;;6.54;68.87;99303.80;106886;1269;60778;-37
2023/04/07 01:56:15;;;;;;;5.60;3.60;;;;;;;6.57;68.77;99305.42;106854;1269;60725;-38
2023/04/07 01:58:48;;;;;;;4.10;3.50;;;;;;;6.64;68.76;99306.36;106762;1263;72763;-37
2023/04/07 02:01:19;;;;;;;3.20;2.90;;;;;;;6.71;68.80;99308.15;106822;1264;69043;-37
2023/04/07 02:04:14;;;;;;;3.60;3.30;;;;;;;6.76;68.70;99306.29;106777;1264;73903;-37
2023/04/07 02:06:49;;;;;;;3.40;3.10;;;;;;;6.72;68.18;99308.04;106837;1264;61379;-37
2023/04/07 02:09:19;;;;;;;3.20;2.90;;;;;;;6.70;67.74;99311.16;106821;1265;61327;-37
2023/04/07 02:11:48;;;;;;;3.70;3.30;;;;;;;6.68;67.76;99312.88;106814;1268;74207;-37
2023/04/07 02:14:20;;;;;;;3.70;3.40;;;;;;;6.65;67.60;99312.39;106849;1268;69322;-38
2023/04/07 02:17:09;;;;;;;3.70;3.40;;;;;;;6.61;67.88;99312.25;106796;1264;74335;-37
2023/04/07 02:19:40;;;;;;;3.40;3.10;;;;;;;6.56;68.49;99316.65;106839;1268;62298;-37
2023/04/07 02:22:09;;;;;;;3.70;3.00;;;;;;;6.63;68.43;99317.80;106791;1264;61539;-37
2023/04/07 02:24:42;;;;;;;;;;;;;;;6.63;68.16;99319.27;106747;1264;74139;-37
2023/04/07 02:27:11;;;;;;;4.40;3.20;;;;;;;6.58;68.43;99320.94;106758;1269;69120;-37
2023/04/07 02:29:39;;;;;;;3.20;2.90;;;;;;;6.58;68.69;99323.19;106792;1268;73943;-37
2023/04/07 02:32:08;;;;;;;3.50;3.00;;;;;;;6.63;68.48;99327.83;106726;1269;61553;-37
2023/04/07 02:34:37;;;;;;;3.00;2.70;;;;;;;6.60;68.05;99330.45;106818;1268;61483;-38
2023/04/07 02:37:10;;;;;;;2.70;2.50;;;;;;;6.48;67.54;99330.31;106818;1264;73891;-38
2023/04/07 02:39:39;;;;;;;2.80;2.50;;;;;;;6.36;67.51;99332.21;106936;1263;69101;-38
2023/04/07 02:42:07;;;;;;;3.40;3.10;;;;;;;6.28;67.21;99342.69;106879;1265;73882;-38
2023/04/07 02:44:37;;;;;;;2.70;2.50;;;;;;;6.18;67.31;99343.73;106825;1267;60789;-38
2023/04/07 02:47:05;;;;;;;2.60;2.40;;;;;;;6.12;67.54;99344.80;106908;1264;61408;-38
2023/04/07 02:49:34;;;;;;;2.60;2.40;;;;;;;6.14;67.55;99344.55;106852;1265;74237;-39
2023/04/07 02:52:02;;;;;;;2.90;2.60;;;;;;;6.17;67.73;99347.30;106834;1267;69208;-37
2023/04/07 02:54:31;;;;;;;2.70;2.50;;;;;;;6.19;67.90;99347.35;106862;1269;73895;-37
2023/04/07 02:57:00;;;;;;;3.20;2.80;;;;;;;6.21;68.06;99350.18;106839;1269;61193;-37
2023/04/07 02:59:30;;;;;;;4.00;3.10;;;;;;;6.19;67.91;99353.49;105373;1265;1003430;-38
2023/04/07 03:01:59;;;;;;;5.70;2.90;;;;;;;6.10;67.92;99355.88;106861;1263;73037;-37
2023/04/07 03:04:28;;;;;;;2.90;2.60;;;;;;;6.02;67.98;99357.95;106880;1264;67844;-37
2023/04/07 03:06:57;;;;;;;3.30;3.00;;;;;;;5.93;68.36;99360.80;106902;1264;73540;-37
2023/04/07 03:09:31;;;;;;;3.30;2.70;;;;;;;5.88;68.60;99362.08;106825;1270;60466;-37
2023/04/07 03:12:01;;;;;;;4.10;3.30;;;;;;;5.79;68.73;99369.39;106819;1264;61583;-37
2023/04/07 03:14:33;;;;;;;2.70;2.50;;;;;;;5.69;69.09;99373.27;106822;1264;74289;-37
2023/04/07 03:17:03;;;;;;;3.00;2.70;;;;;;;5.65;69.13;99371.00;106842;1267;67246;-37
2023/04/07 03:19:32;;;;;;;2.80;2.60;;;;;;;5.68;69.00;99383.57;106844;1264;72583;-37
2023/04/07 03:22:00;;;;;;;3.50;2.50;;;;;;;5.63;69.22;99385.80;106825;1264;61578;-37
2023/04/07 03:24:35;;;;;;;3.90;3.20;;;;;;;5.62;69.28;99388.05;106840;1270;61507;-37
2023/04/07 03:27:04;;;;;;;2.80;2.60;;;;;;;5.60;69.52;99388.98;106867;1264;73330;-37
2023/04/07 03:29:50;;;;;;;2.90;2.60;;;;;;;5.62;69.44;99391.41;106835;1264;69184;-37
2023/04/07 03:32:19;;;;;;;3.60;2.90;;;;;;;5.57;69.49;99398.05;106826;1264;73928;-37
2023/04/07 03:34:47;;;;;;;3.00;2.70;;;;;;;5.51;69.59;99398.83;106895;1266;60781;-37
2023/04/07 03:37:16;;;;;;;3.30;3.00;;;;;;;5.47;69.92;99402.86;106849;1269;60939;-37
2023/04/07 03:39:47;;;;;;;3.30;3.00;;;;;;;5.41;70.08;99403.12;106853;1269;73430;-37
2023/04/07 03:42:38;;;;;;;3.10;2.80;;;;;;;5.43;70.00;99408.42;106889;1267;69423;-37
2023/04/07 03:45:08;;;;;;;2.90;2.70;;;;;;;5.43;69.70;99412.94;106776;1264;73808;-37
2023/04/07 03:47:37;;;;;;;3.00;2.70;;;;;;;5.42;69.95;99415.14;106729;1269;60443;-37
2023/04/07 03:50:07;;;;;;;3.40;3.10;;;;;;;5.40;69.68;99422.64;106777;1264;61210;-37
2023/04/07 03:52:41;;;;;;;3.10;2.80;;;;;;;5.35;69.67;99422.27;106801;1263;75248;-37
2023/04/07 03:55:20;;;;;;;3.50;3.00;;;;;;;5.30;69.78;99425.09;106786;1264;69328;-37
2023/04/07 03:57:48;;;;;;;2.80;2.60;;;;;;;5.29;69.85;99425.02;106811;1264;73640;-37
2023/04/07 04:00:17;;;;;;;3.40;3.10;;;;;;;5.26;69.86;99429.60;106801;1264;60318;-37
2023/04/07 04:02:53;;;;;;;2.90;2.60;;;;;;;5.18;69.77;99434.73;106773;1264;61171;-37
2023/04/07 04:05:22;;;;;;;2.60;2.40;;;;;;;5.10;69.90;99438.09;106819;1267;75048;-37
2023/04/07 04:07:55;;;;;;;3.40;2.80;;;;;;;5.13;69.77;99441.33;106840;1267;68171;-37
2023/04/07 04:10:24;;;;;;;3.00;2.70;;;;;;;5.09;69.92;99440.71;106844;1264;73586;-37
2023/04/07 04:12:53;;;;;;;2.70;2.40;;;;;;;5.06;70.11;99442.25;106827;1264;60688;-37
2023/04/07 04:15:23;;;;;;;3.10;2.80;;;;;;;5.08;69.91;99447.52;106838;1264;60320;-37
2023/04/07 04:17:52;;;;;;;3.20;2.90;;;;;;;5.07;69.84;99450.11;106859;1264;73887;-37
2023/04/07 04:20:25;;;;;;;3.00;2.80;;;;;;;5.05;69.81;99451.06;106803;1267;67936;-37
2023/04/07 04:22:55;;;;;;;3.20;2.90;;;;;;;5.05;69.93;99457.52;106778;1264;73711;-37
2023/04/07 04:25:24;;;;;;;4.00;3.00;;;;;;;5.02;69.69;99458.73;106833;1264;60760;-37
2023/04/07 04:27:58;;;;;;;3.20;3.00;;;;;;;4.98;69.55;99462.98;107181;1257;60639;-37
2023/04/07 04:30:27;;;;;;;3.20;2.90;;;;;;;4.98;69.50;99461.92;107698;1254;74826;-37
2023/04/07 04:33:00;;;;;;;4.10;2.90;;;;;;;4.98;69.58;99461.55;107715;1254;67128;-37
2023/04/07 04:35:34;;;;;;;4.40;3.50;;;;;;;4.98;69.81;99461.60;107638;1254;73619;-37
2023/04/07 04:38:21;;;;;;;5.20;4.10;;;;;;;5.01;69.77;99467.64;107676;1255;61262;-37
2023/04/07 04:40:55;;;;;;;3.60;3.30;;;;;;;4.99;69.47;99471.85;107733;1254;61221;-37
2023/04/07 04:43:30;;;;;;;3.50;3.20;;;;;;;4.95;69.62;99474.71;107680;1254;74726;-37
2023/04/07 04:46:00;;;;;;;4.30;3.80;;;;;;;4.88;69.89;99473.85;107744;1254;69043;-37
2023/04/07 04:48:31;;;;;;;3.80;3.50;;;;;;;4.96;69.98;99483.15;107661;1254;73572;-37
2023/04/07 04:51:00;;;;;;;3.90;3.50;;;;;;;4.97;70.04;99486.48;107624;1255;61384;-37
2023/04/07 04:53:37;;;;;;;3.20;2.90;;;;;;;5.05;69.84;99493.14;107697;1253;61523;-37
2023/04/07 04:56:06;;;;;;;3.10;2.80;;;;;;;5.12;69.81;99499.13;107619;1254;75117;-38
2023/04/07 04:58:47;;;;;;;3.30;3.00;;;;;;;5.18;69.64;99500.92;107722;1254;69069;-38
2023/04/07 05:01:21;;;;;;;4.70;3.30;;;;;;;5.23;69.62;99502.08;107717;1254;73787;-38
2023/04/07 05:03:58;;;;;;;3.40;3.00;;;;;;;5.31;69.70;99506.45;107649;1254;60438;-38
2023/04/07 05:06:29;;;;;;;3.50;3.20;;;;;;;5.38;69.57;99505.67;107610;1254;62163;-37
2023/04/07 05:09:03;;;;;;;3.80;3.50;;;;;;;5.45;69.28;99511.41;107584;1254;74906;-37
2023/04/07 05:11:41;;;;;;;3.60;3.30;;;;;;;5.49;68.80;99515.83;107553;1254;68942;-37
2023/04/07 05:14:09;;;;;;;4.90;3.00;;;;;;;5.49;68.33;99515.13;107608;1254;73921;-37
2023/04/07 05:16:46;;;;;;;4.10;3.60;;;;;;;5.51;68.24;99517.27;107568;1256;60707;-38
2023/04/07 05:19:19;;;;;;;3.30;3.00;;;;;;;5.48;67.65;99522.37;107686;1254;61165;-37
2023/04/07 05:21:48;;;;;;;4.20;3.30;;;;;;;5.51;67.83;99524.64;107650;1256;75489;-37
2023/04/07 05:24:17;;;;;;;3.20;3.00;;;;;;;5.57;67.67;99527.59;107616;1252;68876;-37
2023/04/07 05:26:47;;;;;;;3.70;3.30;;;;;;;5.60;67.48;99525.97;107711;1254;72647;-38
2023/04/07 05:29:16;;;;;;;3.60;3.30;;;;;;;5.63;67.79;99528.02;107617;1257;62897;-38
2023/04/07 05:31:44;;;;;;;3.50;3.20;;;;;;;5.72;67.74;99528.36;107609;1253;60887;-38
2023/04/07 05:34:14;;;;;;;4.00;3.60;;;;;;;5.84;67.31;99533.99;107725;1254;73868;-38
2023/04/07 05:36:48;;;;;;;4.10;3.70;;;;;;;5.91;66.85;99532.73;107642;1256;68839;-38
2023/04/07 05:39:17;;;;;;;3.70;3.40;;;;;;;5.89;65.88;99537.44;107764;1257;73860;-38
2023/04/07 05:41:46;;;;;;;4.00;3.70;;;;;;;5.86;66.19;99540.00;107667;1253;60449;-38
2023/04/07 05:44:17;;;;;;;3.90;3.50;;;;;;;5.87;66.63;99542.81;107720;1254;61188;-38
2023/04/07 05:46:45;;;;;;;3.50;3.20;;;;;;;5.85;66.65;99544.10;106977;1254;1003144;-38
2023/04/07 05:49:20;;;;;;;4.50;3.30;;;;;;;5.93;66.26;99544.13;107689;1253;69064;-38
2023/04/07 05:51:53;;;;;;;3.60;3.20;;;;;;;5.98;66.18;99546.26;107707;1253;73728;-38
2023/04/07 05:54:22;;;;;;;3.30;3.00;;;;;;;6.02;66.19;99546.05;107726;1254;61263;-38
2023/04/07 05:56:51;;;;;;;4.10;3.70;;;;;;;6.09;66.33;99547.88;107746;1254;60441;-38
2023/04/07 05:59:20;;;;;;;3.70;3.40;;;;;;;6.16;66.10;99551.30;107672;1254;74995;-38
2023/04/07 06:01:56;;;;;;;4.10;3.40;;;;;;;6.22;65.57;99554.52;107681;1254;68964;-37
2023/04/07 06:04:26;;;;;;;3.50;3.20;;;;;;;6.27;65.22;99558.58;107717;1254;73829;-37
2023/04/07 06:06:55;;;;;;;3.60;3.30;;;;;;;6.29;64.96;99561.39;107693;1254;60505;-37
2023/04/07 06:09:25;;;;;;;4.30;3.90;;;;;;;6.32;65.12;99561.59;107648;1253;61360;-37
2023/04/07 06:11:55;;;;;;;;;;;;;;;6.36;64.90;99566.23;107619;1252;75872;-37
2023/04/07 06:14:24;;;;;;;6.60;3.60;;;;;;;6.34;64.25;99565.60;107657;1254;67834;-37
2023/04/07 06:16:56;;;;;;;3.80;3.40;;;;;;;6.33;64.98;99562.48;107591;1254;73590;-37
2023/04/07 06:19:26;;;;;;;;;;;;;;;6.44;65.39;99567.59;107594;1254;60466;-37
2023/04/07 06:21:55;;;;;;;3.30;3.00;;;;;;;6.58;65.28;99572.20;107706;1256;61284;-37
2023/04/07 06:24:24;;;;;;;3.20;2.70;;;;;;;6.74;65.25;99574.65;107726;1254;74773;-37
2023/04/07 06:26:53;;;;;;;3.30;3.00;;;;;;;6.91;65.12;99579.05;107693;1254;69051;-37
2023/04/07 06:29:21;;;;;;;3.40;3.10;;;;;;;7.06;64.53;99583.48;107589;1253;73898;-37
2023/04/07 06:31:51;;;;;;;3.00;2.70;;;;;;;7.18;63.52;99588.27;107704;1253;60428;-37
2023/04/07 06:34:20;;;;;;;3.30;3.00;;;;;;;7.27;63.32;99591.33;107721;1254;61454;-37
2023/04/07 06:36:49;;;;;;;3.90;3.60;;;;;;;7.36;62.73;99591.56;107738;1253;75040;-37
2023/04/07 06:39:18;;;;;;;3.10;2.80;;;;;;;7.45;63.04;99588.30;107753;1254;67902;-37
2023/04/07 06:41:48;;;;;;;3.80;3.20;;;;;;;7.52;62.03;99593.64;107675;1253;73861;-37
2023/04/07 06:44:17;;;;;;;3.10;2.80;;;;;;;7.51;61.58;99594.23;107671;1254;60758;-37
2023/04/07 06:46:49;;;;;;;3.30;3.00;;;;;;;7.53;62.08;99598.06;107761;1254;61600;-37
2023/04/07 06:49:18;;;;;;;3.60;3.30;;;;;;;7.62;62.00;99600.70;107620;1252;75092;-37
2023/04/07 06:51:47;;;;;;;3.90;3.50;;;;;;;7.69;61.83;99607.48;107714;1254;67776;-37
2023/04/07 06:54:15;;;;;;;3.90;3.50;;;;;;;7.76;61.35;99610.83;107709;1253;73913;-37
2023/04/07 06:56:44;;;;;;;3.40;2.70;;;;;;;7.80;60.63;99607.11;107656;1254;60749;-37
2023/04/07 06:59:13;;;;;;;3.50;3.00;;;;;;;7.85;60.60;99610.82;107597;1254;60576;-37
2023/04/07 07:01:42;;;;;;;3.20;2.90;;;;;;;7.95;60.84;99611.53;107660;1253;74008;-37
2023/04/07 07:04:11;;;;;;;3.70;3.40;;;;;;;8.12;61.27;99614.41;107602;1253;67628;-37
2023/04/07 07:06:40;;;;;;;3.30;2.90;;;;;;;8.26;60.70;99613.48;107706;1252;73863;-37
2023/04/07 07:09:09;;;;;;;3.90;3.50;;;;;;;8.39;60.05;99615.98;107616;1252;60596;-37
2023/04/07 07:11:42;;;;;;;3.40;3.10;;;;;;;8.53;60.00;99614.48;107560;1254;61440;-37
2023/04/07 07:14:11;;;;;;;4.00;3.60;;;;;;;8.63;59.55;99618.14;107650;1253;74800;-37
2023/04/07 07:16:40;;;;;;;3.50;3.20;;;;;;;8.76;59.50;99620.15;107686;1254;69453;-37
2023/04/07 07:19:16;;;;;;;3.90;3.50;;;;;;;8.95;59.34;99621.46;107712;1254;73629;-37
2023/04/07 07:21:45;;;;;;;3.00;2.60;;;;;;;9.08;59.11;99618.86;107691;1253;60991;-38
2023/04/07 07:24:14;;;;;;;3.60;3.20;;;;;;;9.18;59.45;99616.11;107696;1256;61524;-38
2023/04/07 07:26:44;;;;;;;3.80;3.40;;;;;;;9.30;58.53;99622.96;107656;1254;76146;-38
2023/04/07 07:29:13;;;;;;;4.20;3.80;;;;;;;9.42;57.65;99622.89;105401;1254;1003612;-38
2023/04/07 07:31:42;;;;;;;4.30;3.90;;;;;;;9.49;57.58;99621.77;107700;1256;73774;-38
2023/04/07 07:34:10;;;;;;;3.70;3.40;;;;;;;9.61;57.97;99627.96;107571;1257;60440;-38
2023/04/07 07:36:45;;;;;;;3.60;3.30;;;;;;;9.79;57.57;99624.02;107605;1254;61104;-38
2023/04/07 07:39:13;;;;;;;4.70;3.90;;;;;;;9.96;56.72;99624.64;107556;1252;74717;-38
2023/04/07 07:41:42;;;;;;;3.70;3.40;;;;;;;10.11;55.80;99626.66;107648;1254;69269;-38
2023/04/07 07:44:10;;;;;;;4.10;3.70;;;;;;;10.27;55.63;99629.70;106873;1253;1016506;-38
2023/04/07 07:46:39;;;;;;;4.30;3.50;;;;;;;10.37;54.48;99634.02;107697;1254;61603;-38
2023/04/07 07:49:08;;;;;;;4.00;3.50;;;;;;;10.41;54.88;99635.23;107715;1254;61407;-38
2023/04/07 07:51:37;;;;;;;3.60;3.30;;;;;;;10.55;55.22;99635.23;107742;1254;75227;-38
2023/04/07 07:54:06;;;;;;;4.20;3.60;;;;;;;10.68;55.09;99639.09;107705;1253;68846;-38
2023/04/07 07:56:35;;;;;;;4.30;3.90;;;;;;;10.75;54.14;99639.42;107730;1252;72883;-38
2023/04/07 07:59:05;;;;;;;3.90;3.50;;;;;;;10.84;54.44;99642.48;107677;1254;61463;-38
2023/04/07 08:01:38;;;;;;;4.20;3.80;;;;;;;10.98;54.41;99638.89;107677;1256;61750;-38
2023/04/07 08:04:07;;;;;;;4.70;4.10;;;;;;;11.00;53.75;99641.27;107736;1253;75002;-38
2023/04/07 08:06:37;;;;;;;4.40;4.00;;;;;;;11.01;54.08;99647.57;107736;1254;69126;-38
2023/04/07 08:09:06;;;;;;;4.60;4.10;;;;;;;11.03;53.60;99647.08;107691;1254;72440;-38
2023/04/07 08:11:34;;;;;;;5.40;3.70;;;;;;;11.10;53.71;99647.93;107633;1252;61506;-38
2023/04/07 08:14:03;;;;;;;4.30;3.90;;;;;;;11.26;53.77;99651.06;107568;1254;60333;-38
2023/04/07 08:16:31;;;;;;;3.70;3.40;;;;;;;11.48;53.61;99648.16;107588;1254;75209;-38
2023/04/07 08:19:00;;;;;;;3.90;3.50;;;;;;;11.70;53.92;99651.39;107623;1253;69127;-38
2023/04/07 08:21:30;;;;;;;4.90;3.70;;;;;;;11.95;53.74;99655.98;107632;1254;73877;-38
2023/04/07 08:23:59;;;;;;;4.20;3.80;;;;;;;12.23;52.80;99649.50;107679;1252;60430;-38
2023/04/07 08:26:29;;;;;;;4.30;3.90;;;;;;;12.44;52.15;99654.88;107716;1253;61511;-38
2023/04/07 08:29:01;;;;;;;4.00;3.60;;;;;;;12.62;52.39;99651.91;107682;1252;75004;-38
2023/04/07 08:31:30;;;;;;;3.90;3.40;;;;;;;12.86;51.90;99652.88;107673;1254;68126;-38
2023/04/07 08:33:59;;;;;;;4.10;3.70;;;;;;;13.12;50.35;99652.64;107735;1254;73833;-38
2023/04/07 08:36:27;;;;;;;4.10;3.70;;;;;;;13.27;49.43;99651.67;107676;1256;60697;-38
2023/04/07 08:38:57;;;;;;;4.20;3.90;;;;;;;13.28;48.73;99654.64;107730;1253;61616;-38
2023/04/07 08:41:29;;;;;;;4.10;3.70;;;;;;;13.22;48.53;99651.84;107694;1254;74989;-38
2023/04/07 08:43:58;;;;;;;3.90;3.50;;;;;;;13.12;49.55;99654.20;107667;1253;69111;-38
2023/04/07 08:46:27;;;;;;;3.70;3.30;;;;;;;13.12;49.59;99655.75;107650;1253;72608;-38
2023/04/07 08:48:56;;;;;;;4.20;3.80;;;;;;;13.23;50.04;99660.25;107694;1252;60394;-38
2023/04/07 08:51:30;;;;;;;4.40;4.00;;;;;;;13.28;49.22;99657.05;107689;1253;61478;-36
2023/04/07 08:54:12;;;;;;;4.60;3.70;;;;;;;13.16;49.13;99657.52;107585;1252;74707;-36
2023/04/07 08:56:41;;;;;;;4.10;3.70;;;;;;;13.10;49.44;99659.90;106826;1254;1003694;-37
2023/04/07 08:59:12;;;;;;;4.30;3.50;;;;;;;13.07;49.65;99657.14;107676;1253;73895;-37
2023/04/07 09:01:41;;;;;;;4.30;3.60;;;;;;;13.18;49.82;99655.91;107684;1254;61354;-37
2023/04/07 09:04:10;;;;;;;3.80;3.20;;;;;;;13.26;49.75;99652.05;107715;1254;61549;-37
2023/04/07 09:06:39;;;;;;;3.60;3.20;;;;;;;13.36;49.67;99657.94;107609;1254;74945;-37
2023/04/07 09:09:08;;;;;;;3.90;3.60;;;;;;;13.40;49.63;99658.67;107681;1254;69129;-37
2023/04/07 09:11:37;;;;;;;3.80;3.20;;;;;;;13.36;49.33;99659.71;107616;1254;73516;-37
2023/04/07 09:14:06;;;;;;;4.20;3.80;;;;;;;13.36;48.23;99659.72;107620;1253;60414;-37
2023/04/07 09:16:35;;;;;;;4.10;3.40;;;;;;;13.33;47.72;99657.20;107653;1252;61508;-37
2023/04/07 09:19:05;;;;;;;4.10;3.40;;;;;;;13.18;46.61;99654.81;107686;1254;75054;-37
2023/04/07 09:21:48;;;;;;;5.70;3.70;;;;;;;13.05;47.64;99664.19;107686;1253;68992;-37
2023/04/07 09:24:35;;;;;;;4.10;3.70;;;;;;;12.87;48.14;99667.66;107606;1253;73894;-37
2023/04/07 09:27:14;;;;;;;4.10;3.70;;;;;;;12.79;48.56;99669.02;107599;1253;60425;-37
2023/04/07 09:29:45;;;;;;;4.30;3.70;;;;;;;12.71;48.58;99672.39;107742;1252;61595;-37
2023/04/07 09:32:22;;;;;;;;;;;;;;;12.65;48.14;99673.23;107762;1254;75152;-37
2023/04/07 09:34:57;;;;;;;3.80;3.40;;;;;;;12.49;48.24;99673.53;107601;1254;68945;-37
2023/04/07 09:37:25;;;;;;;4.20;3.80;;;;;;;12.40;48.75;99676.34;107488;1254;73929;-37
2023/04/07 09:39:54;;;;;;;4.50;3.90;;;;;;;12.35;48.35;99676.79;107571;1254;61525;-37
2023/04/07 09:42:22;;;;;;;4.10;3.60;;;;;;;12.28;48.86;99675.44;107611;1253;60750;-37
2023/04/07 09:44:51;;;;;;;4.00;3.60;;;;;;;12.33;49.89;99675.05;107609;1254;74877;-37
2023/04/07 09:47:27;;;;;;;4.40;4.00;;;;;;;12.40;49.36;99673.39;107772;1254;69090;-37
2023/04/07 09:49:58;;;;;;;4.10;3.70;;;;;;;12.48;49.71;99675.38;107708;1254;72817;-37
2023/04/07 09:52:52;;;;;;;4.00;3.40;;;;;;;12.72;48.83;99675.44;107648;1254;61607;-37
2023/04/07 09:55:21;;;;;;;3.90;3.50;;;;;;;12.98;48.42;99673.65;107611;1253;61548;-37
2023/04/07 09:57:51;;;;;;;4.50;4.10;;;;;;;13.14;48.44;99677.61;107649;1256;74043;-37
2023/04/07 10:00:20;;;;;;;5.00;4.20;;;;;;;13.39;47.96;99675.95;107730;1253;68771;-37
2023/04/07 10:02:50;;;;;;;5.50;4.60;;;;;;;13.64;47.35;99676.31;107742;1252;73078;-37
2023/04/07 10:05:21;;;;;;;5.90;3.80;;;;;;;13.82;46.34;99673.02;107711;1254;60755;-37
2023/04/07 10:07:50;;;;;;;4.30;3.90;;;;;;;13.98;46.19;99670.55;107711;1254;61224;-37
2023/04/07 10:10:19;;;;;;;5.50;4.50;;;;;;;14.06;46.58;99671.47;107717;1252;74655;-37
2023/04/07 10:12:48;;;;;;;4.80;4.30;;;;;;;14.11;46.37;99672.06;107707;1253;69158;-37
2023/04/07 10:15:17;;;;;;;4.80;3.70;;;;;;;14.23;45.78;99674.91;107687;1253;72707;-37
2023/04/07 10:17:47;;;;;;;5.70;4.40;;;;;;;14.30;45.98;99671.77;107619;1253;60490;-37
2023/04/07 10:20:17;;;;;;;4.50;4.10;;;;;;;14.40;46.08;99676.25;107575;1253;60319;-37
2023/04/07 10:22:47;;;;;;;4.40;4.00;;;;;;;14.53;45.66;99674.88;107576;1254;74982;-37
2023/04/07 10:25:16;;;;;;;;;;;;;;;14.78;45.13;99675.14;107784;1254;67638;-37
2023/04/07 10:27:50;;;;;;;4.80;3.80;;;;;;;15.12;44.63;99672.86;107680;1253;73892;-37
2023/04/07 10:30:24;;;;;;;4.10;3.70;;;;;;;15.54;43.60;99673.13;107638;1254;60403;-37
2023/04/07 10:33:12;;;;;;;4.40;4.00;;;;;;;15.99;42.41;99669.85;107560;1253;61348;-37
2023/04/07 10:36:01;;;;;;;3.50;3.20;;;;;;;16.25;41.71;99676.30;107677;1254;74810;-37
2023/04/07 10:38:31;;;;;;;4.20;3.80;;;;;;;16.57;41.96;99670.85;107712;1253;69109;-37
2023/04/07 10:41:00;;;;;;;4.30;3.60;;;;;;;16.83;40.10;99672.24;107719;1254;73871;-37
2023/04/07 10:43:43;;;;;;;4.00;3.60;;;;;;;16.93;40.31;99674.81;107412;1254;61357;-37
2023/04/07 10:46:12;;;;;;;3.70;3.40;;;;;;;17.10;39.76;99671.57;107679;1254;61220;-37
2023/04/07 10:48:42;;;;;;;4.10;3.70;;;;;;;17.27;38.84;99670.27;107668;1253;75085;-37
2023/04/07 10:51:13;;;;;;;4.30;3.60;;;;;;;17.34;39.84;99672.05;107581;1254;69099;-37
2023/04/07 10:54:15;;;;;;;7.00;3.60;;;;;;;17.38;40.56;99672.96;107633;1252;72655;-37
2023/04/07 10:57:07;;;;;;;4.10;3.60;;;;;;;17.45;39.23;99670.91;107235;1253;61625;-37
2023/04/07 10:59:40;;;;;;;4.00;3.60;;;;;;;17.29;39.23;99675.04;107704;1252;60486;-37
2023/04/07 11:02:12;;;;;;;4.60;3.80;;;;;;;17.20;39.86;99676.23;107703;1254;73843;-37
2023/04/07 11:04:45;;;;;;;3.70;3.30;;;;;;;17.26;39.30;99681.00;107687;1252;66754;-37
2023/04/07 11:07:15;;;;;;;3.50;3.20;;;;;;;17.42;38.84;99675.38;107674;1254;73939;-37
2023/04/07 11:09:43;;;;;;;3.60;3.30;;;;;;;17.77;38.25;99672.81;107603;1252;61640;-37
2023/04/07 11:12:22;;;;;;;4.20;3.70;;;;;;;17.94;38.04;99675.70;107681;1253;60396;-37
2023/04/07 11:14:51;;;;;;;3.70;3.40;;;;;;;18.05;38.02;99674.92;107756;1253;73406;-37
2023/04/07 11:17:23;;;;;;;4.60;3.40;;;;;;;18.18;37.79;99670.38;107702;1253;67934;-38
2023/04/07 11:19:52;;;;;;;3.80;3.30;;;;;;;18.29;37.43;99670.36;107681;1254;73883;-37
2023/04/07 11:22:21;;;;;;;3.30;3.00;;;;;;;18.20;36.87;99675.38;107700;1253;61574;-37
2023/04/07 11:24:57;;;;;;;3.30;3.00;;;;;;;18.09;37.09;99669.58;107760;1254;61537;-37
2023/04/07 11:27:27;;;;;;;3.30;3.00;;;;;;;18.37;37.80;99670.55;107546;1254;74063;-37
2023/04/07 11:29:56;;;;;;;3.90;3.50;;;;;;;18.83;36.87;99669.71;107601;1254;67746;-37
2023/04/07 11:32:28;;;;;;;;;;;;;;;19.14;36.36;99666.96;107445;1252;190384;-38
2023/04/07 11:37:22;;;;;;;3.30;3.00;;;;;;;19.54;35.78;99670.29;104287;1290;601108;-36
2023/04/07 11:39:54;;;;;;;3.50;3.20;;;;;;;19.92;35.50;99668.44;106684;1263;61542;-37
2023/04/07 11:42:37;;;;;;;5.60;3.80;;;;;;;20.22;34.52;99667.29;106686;1264;60028;-37
2023/04/07 11:45:16;;;;;;;3.80;3.50;;;;;;;20.23;35.42;99668.70;106746;1265;73457;-37
2023/04/07 11:47:45;;;;;;;3.50;3.20;;;;;;;20.17;35.96;99662.89;106746;1266;69141;-37
2023/04/07 11:50:13;;;;;;;3.70;3.20;;;;;;;20.13;35.89;99668.14;106620;1262;210695;-37
2023/04/07 11:52:43;;;;;;;4.90;3.70;;;;;;;20.03;36.40;99669.55;106830;1265;60576;-37
2023/04/07 11:55:23;;;;;;;4.20;3.80;;;;;;;19.90;36.89;99668.24;106883;1262;59927;-37