Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:14;;;;;;;33.60;19.70;;;;;;;19.39;45.61;100006.13;103457;1251;107721;-72
2023/07/05 00:03:42;;;;;;;29.00;19.20;;;;;;;19.37;45.55;100007.52;103574;1252;138142;-72
2023/07/05 00:06:09;;;;;;;31.00;19.00;;;;;;;19.35;45.63;100006.79;103477;1250;108828;-72
2023/07/05 00:08:36;;;;;;;28.40;18.50;;;;;;;19.34;45.41;100009.50;103506;1250;96420;-71
2023/07/05 00:11:09;;;;;;;30.30;19.40;;;;;;;19.32;45.36;100009.81;103386;1251;137864;-71
2023/07/05 00:13:37;;;;;;;30.00;20.30;;;;;;;19.30;45.53;100012.23;103448;1250;108675;-72
2023/07/05 00:16:05;;;;;;;26.70;19.00;;;;;;;19.29;45.75;100015.32;103407;1254;137765;-72
2023/07/05 00:18:33;;;;;;;28.00;19.60;;;;;;;19.27;45.99;100017.06;103754;1250;108894;-72
2023/07/05 00:21:03;;;;;;;32.80;19.40;;;;;;;19.24;46.04;100018.11;103499;1251;96447;-72
2023/07/05 00:23:30;;;;;;;26.70;18.90;;;;;;;19.21;46.06;100018.00;103393;1251;137603;-72
2023/07/05 00:25:58;;;;;;;27.20;19.90;;;;;;;19.19;46.12;100017.96;103466;1253;107624;-71
2023/07/05 00:28:25;;;;;;;27.20;19.10;;;;;;;19.16;46.08;100015.00;103402;1254;137727;-71
2023/07/05 00:30:52;;;;;;;28.50;19.60;;;;;;;19.14;46.24;100015.55;103417;1254;108327;-72
2023/07/05 00:33:20;;;;;;;25.80;18.50;;;;;;;19.12;46.25;100014.29;103289;1251;138210;-71
2023/07/05 00:35:52;;;;;;;27.70;18.90;;;;;;;19.09;46.24;100012.90;103467;1254;111008;-72
2023/07/05 00:38:20;;;;;;;29.00;19.20;;;;;;;19.05;46.35;100011.23;103516;1253;108305;-72
2023/07/05 00:40:48;;;;;;;29.30;19.00;;;;;;;19.02;46.40;100014.09;103467;1254;137707;-73
2023/07/05 00:43:17;;;;;;;28.90;19.70;;;;;;;18.99;46.60;100013.20;103447;1251;109027;-72
2023/07/05 00:45:57;;;;;;;32.00;19.40;;;;;;;18.98;46.46;100011.75;103390;1250;162360;-72
2023/07/05 00:48:33;;;;;;;30.10;18.70;;;;;;;18.96;46.48;100008.37;103853;1250;110202;-72
2023/07/05 00:51:04;;;;;;;29.10;19.20;;;;;;;18.93;46.74;100014.53;103266;1254;234412;-71
2023/07/05 00:53:35;;;;;;;33.20;18.10;;;;;;;18.92;46.73;100010.95;103422;1254;137681;-71
2023/07/05 00:56:20;;;;;;;30.00;18.60;;;;;;;18.90;46.74;100012.48;103574;1250;108803;-71
2023/07/05 00:58:47;;;;;;;25.80;18.50;;;;;;;18.89;46.91;100011.33;103441;1253;137969;-72
2023/07/05 01:01:14;;;;;;;31.30;17.90;;;;;;;18.86;46.97;100011.02;103509;1250;110237;-72
2023/07/05 01:03:43;;;;;;;26.70;17.90;;;;;;;18.84;46.91;100009.17;103384;1251;138172;-72
2023/07/05 01:06:13;;;;;;;28.40;18.10;;;;;;;18.83;47.00;100012.63;103485;1251;96404;-71
2023/07/05 01:08:40;;;;;;;28.20;17.80;;;;;;;18.81;47.13;100008.21;103457;1253;107354;-72
2023/07/05 01:11:18;;;;;;;27.50;19.20;;;;;;;18.78;47.01;100016.45;103348;1251;137730;-71
2023/07/05 01:13:55;;;;;;;32.50;18.70;;;;;;;18.75;47.27;100018.30;103472;1250;110882;-71
2023/07/05 01:16:40;;;;;;;28.60;17.60;;;;;;;18.70;47.33;100019.67;103371;1254;137729;-71
2023/07/05 01:19:34;;;;;;;26.40;17.90;;;;;;;18.65;47.49;100019.67;103475;1251;96549;-72
2023/07/05 01:22:06;;;;;;;24.30;18.10;;;;;;;18.59;47.65;100019.34;103427;1250;137556;-72
2023/07/05 01:24:54;;;;;;;24.90;17.00;;;;;;;18.55;47.63;100017.33;103507;1253;96310;-72
2023/07/05 01:27:54;;;;;;;23.70;16.80;;;;;;;18.49;47.79;100015.13;103371;1256;137822;-72
2023/07/05 01:30:52;;;;;;;27.60;18.40;;;;;;;18.45;47.88;100018.73;103500;1254;108813;-72
2023/07/05 01:33:23;;;;;;;28.10;17.70;;;;;;;18.42;47.96;100018.04;103384;1250;137888;-71
2023/07/05 01:35:53;;;;;;;30.70;18.90;;;;;;;18.37;48.05;100016.81;103528;1250;107587;-72
2023/07/05 01:38:20;;;;;;;23.00;17.00;;;;;;;18.33;48.11;100014.80;103533;1250;96453;-71
2023/07/05 01:41:03;;;;;;;28.00;19.00;;;;;;;18.31;48.26;100016.02;103470;1250;137604;-72
2023/07/05 01:43:33;;;;;;;27.70;18.80;;;;;;;18.26;48.36;100014.55;103434;1251;108859;-72
2023/07/05 01:46:11;;;;;;;25.60;17.70;;;;;;;18.22;48.48;100009.42;103410;1252;137774;-71
2023/07/05 01:48:51;;;;;;;25.90;17.20;;;;;;;18.18;48.63;100011.60;103483;1250;107715;-71
2023/07/05 01:51:27;;;;;;;27.40;18.20;;;;;;;18.15;48.70;100009.91;103520;1250;96516;-71
2023/07/05 01:54:09;;;;;;;29.80;18.80;;;;;;;18.12;48.75;100008.47;103680;1250;111197;-72
2023/07/05 01:56:44;;;;;;;27.30;18.10;;;;;;;18.10;48.75;100007.16;103519;1252;108753;-72
2023/07/05 01:59:15;;;;;;;27.20;18.40;;;;;;;18.09;48.84;100013.77;103678;1254;138331;-72
2023/07/05 02:01:43;;;;;;;28.50;19.10;;;;;;;18.08;48.87;100014.16;103734;1250;107955;-71
2023/07/05 02:04:13;;;;;;;29.30;18.30;;;;;;;18.05;48.84;100014.55;103597;1251;137795;-72
2023/07/05 02:06:42;;;;;;;25.20;18.40;;;;;;;18.03;49.10;100010.84;103613;1253;110501;-72
2023/07/05 02:09:09;;;;;;;30.60;17.50;;;;;;;18.01;49.22;100011.50;104902;1250;106602;-71
2023/07/05 02:11:37;;;;;;;29.20;18.40;;;;;;;18.00;49.22;100012.96;103503;1250;137571;-71
2023/07/05 02:14:04;;;;;;;30.40;17.70;;;;;;;18.01;49.24;100013.59;103600;1251;108940;-72
2023/07/05 02:16:31;;;;;;;25.10;17.40;;;;;;;18.01;49.37;100016.26;103516;1252;138817;-71
2023/07/05 02:18:59;;;;;;;23.40;17.20;;;;;;;18.01;49.51;100017.82;103681;1252;109923;-72
2023/07/05 02:21:26;;;;;;;27.80;17.90;;;;;;;17.99;49.60;100024.46;103448;1253;137884;-71
2023/07/05 02:23:53;;;;;;;24.40;16.80;;;;;;;17.98;49.76;100025.64;103741;1251;98012;-72
2023/07/05 02:26:20;;;;;;;28.40;18.10;;;;;;;17.96;50.00;100029.43;103626;1250;108167;-71
2023/07/05 02:28:47;;;;;;;25.90;16.90;;;;;;;17.95;50.01;100032.68;103608;1253;137872;-71
2023/07/05 02:31:14;;;;;;;27.10;17.10;;;;;;;17.93;50.15;100035.06;103802;1251;109895;-72
2023/07/05 02:33:43;;;;;;;28.60;17.70;;;;;;;17.93;50.20;100032.64;103455;1254;137800;-71
2023/07/05 02:36:13;;;;;;;27.60;17.20;;;;;;;17.92;50.19;100036.54;103672;1250;97184;-71
2023/07/05 02:38:41;;;;;;;26.50;16.60;;;;;;;17.94;50.35;100038.86;103687;1253;107925;-72
2023/07/05 02:41:08;;;;;;;27.10;16.40;;;;;;;17.94;50.28;100037.46;103670;1251;137721;-71
2023/07/05 02:43:36;;;;;;;27.50;16.70;;;;;;;17.95;50.37;100042.52;103716;1251;110967;-71
2023/07/05 02:46:05;;;;;;;26.20;16.80;;;;;;;17.96;50.53;100043.14;103501;1253;137934;-72
2023/07/05 02:48:32;;;;;;;25.80;16.90;;;;;;;17.97;50.46;100046.44;103770;1250;96529;-71
2023/07/05 02:50:59;;;;;;;23.40;15.60;;;;;;;17.99;50.51;100046.52;103684;1249;109205;-71
2023/07/05 02:53:26;;;;;;;27.80;17.80;;;;;;;17.99;50.58;100046.67;103479;1250;137845;-70
2023/07/05 02:55:53;;;;;;;29.50;16.70;;;;;;;18.01;50.62;100044.77;103598;1250;109299;-72
2023/07/05 02:58:21;;;;;;;32.70;17.60;;;;;;;18.02;50.67;100045.20;103645;1253;137763;-72
2023/07/05 03:00:48;;;;;;;25.50;16.50;;;;;;;18.03;50.69;100046.52;103703;1250;96450;-72
2023/07/05 03:03:15;;;;;;;27.00;16.90;;;;;;;18.04;50.59;100046.29;103658;1251;107714;-73
2023/07/05 03:05:42;;;;;;;26.80;16.60;;;;;;;18.05;50.71;100048.68;103478;1254;137715;-73
2023/07/05 03:08:09;;;;;;;26.20;16.90;;;;;;;18.09;50.65;100049.13;103642;1250;110066;-73
2023/07/05 03:10:40;;;;;;;29.50;17.40;;;;;;;18.14;50.78;100049.35;103541;1253;138015;-73
2023/07/05 03:13:07;;;;;;;29.50;16.80;;;;;;;18.16;50.79;100045.73;103955;1249;96420;-73
2023/07/05 03:15:34;;;;;;;27.00;16.80;;;;;;;18.15;50.75;100044.90;103631;1253;138977;-72
2023/07/05 03:18:01;;;;;;;28.60;17.10;;;;;;;18.15;50.86;100049.48;103697;1253;96436;-72
2023/07/05 03:20:29;;;;;;;27.70;17.10;;;;;;;18.16;50.99;100049.23;103731;1251;110205;-72
2023/07/05 03:22:58;;;;;;;26.40;16.60;;;;;;;18.18;50.99;100048.91;103449;1254;138907;-72
2023/07/05 03:25:25;;;;;;;28.70;16.60;;;;;;;18.21;50.92;100051.34;103644;1251;95722;-72
2023/07/05 03:27:52;;;;;;;26.70;17.10;;;;;;;18.24;50.95;100052.58;103472;1249;137906;-72
2023/07/05 03:30:19;;;;;;;26.80;16.30;;;;;;;18.27;51.01;100055.84;103631;1254;96485;-72
2023/07/05 03:32:46;;;;;;;31.10;16.40;;;;;;;18.29;51.14;100056.23;103751;1251;109569;-72
2023/07/05 03:35:15;;;;;;;28.00;17.00;;;;;;;18.31;51.17;100055.04;103649;1251;138653;-72
2023/07/05 03:37:42;;;;;;;29.50;17.40;;;;;;;18.34;51.10;100050.80;103702;1253;95413;-72
2023/07/05 03:40:11;;;;;;;25.90;16.60;;;;;;;18.39;51.12;100054.37;103718;1249;137568;-72
2023/07/05 03:42:39;;;;;;;26.40;17.00;;;;;;;18.42;51.05;100056.59;103735;1249;96395;-72
2023/07/05 03:45:07;;;;;;;28.00;16.20;;;;;;;18.47;51.10;100063.66;103723;1251;111516;-72
2023/07/05 03:47:34;;;;;;;26.10;15.70;;;;;;;18.51;50.90;100061.66;104027;1253;137487;-72
2023/07/05 03:50:01;;;;;;;32.10;15.80;;;;;;;18.55;50.75;100064.52;103682;1251;96335;-72
2023/07/05 03:52:28;;;;;;;24.30;15.60;;;;;;;18.59;50.64;100068.34;103620;1249;137839;-72
2023/07/05 03:54:57;;;;;;;26.40;16.20;;;;;;;18.62;50.64;100069.86;103595;1253;96421;-73
2023/07/05 03:57:24;;;;;;;28.80;15.10;;;;;;;18.65;50.67;100067.92;103625;1251;137896;-71
2023/07/05 03:59:51;;;;;;;21.00;15.40;;;;;;;18.70;50.50;100068.96;103566;1251;107529;-72
2023/07/05 04:02:19;;;;;;;30.10;15.30;;;;;;;18.77;50.62;100067.30;103655;1251;96344;-72
2023/07/05 04:04:46;;;;;;;22.50;14.40;;;;;;;18.83;50.38;100063.00;103639;1251;137567;-72
2023/07/05 04:07:13;;;;;;;24.30;15.50;;;;;;;18.91;50.33;100068.98;103669;1250;96338;-72
2023/07/05 04:09:40;;;;;;;23.30;14.40;;;;;;;18.99;50.38;100069.30;103641;1251;138221;-72
2023/07/05 04:12:08;;;;;;;28.20;16.30;;;;;;;19.06;50.30;100068.27;103687;1253;107162;-72
2023/07/05 04:14:36;;;;;;;23.60;14.80;;;;;;;19.14;50.11;100067.32;103747;1249;96458;-72
2023/07/05 04:17:03;;;;;;;22.50;13.80;;;;;;;19.23;50.13;100067.43;103560;1253;137578;-72
2023/07/05 04:19:29;;;;;;;24.10;14.80;;;;;;;19.32;50.27;100069.07;103762;1251;96319;-72
2023/07/05 04:21:57;;;;;;;21.60;13.70;;;;;;;19.42;50.09;100067.83;103670;1250;137798;-72
2023/07/05 04:24:23;;;;;;;22.80;13.80;;;;;;;19.53;49.91;100071.95;103675;1253;108753;-72
2023/07/05 04:26:51;;;;;;;23.60;13.70;;;;;;;19.64;49.82;100074.02;103682;1251;96391;-72
2023/07/05 04:29:18;;;;;;;20.40;13.10;;;;;;;19.75;49.67;100072.30;103673;1253;137566;-72
2023/07/05 04:31:45;;;;;;;24.90;13.50;;;;;;;19.88;49.55;100074.01;104031;1250;96585;-71
2023/07/05 04:34:12;;;;;;;23.80;13.40;;;;;;;20.00;49.43;100075.40;103564;1252;137932;-71
2023/07/05 04:36:39;;;;;;;22.20;13.50;;;;;;;20.13;49.12;100076.02;103640;1253;108840;-71
2023/07/05 04:39:06;;;;;;;26.50;13.20;;;;;;;20.23;48.87;100075.44;103668;1253;96434;-71
2023/07/05 04:41:33;;;;;;;29.40;14.40;;;;;;;20.35;48.70;100077.77;103578;1253;137632;-72
2023/07/05 04:44:00;;;;;;;24.80;14.80;;;;;;;20.47;48.60;100077.22;103726;1251;96543;-72
2023/07/05 04:46:27;;;;;;;20.90;13.70;;;;;;;20.62;48.65;100083.86;103628;1250;137654;-72
2023/07/05 04:48:55;;;;;;;21.50;13.20;;;;;;;20.76;48.28;100080.84;103942;1250;107631;-73
2023/07/05 04:51:22;;;;;;;21.70;12.60;;;;;;;20.91;47.94;100082.50;103749;1253;96443;-72
2023/07/05 04:53:49;;;;;;;20.90;12.00;;;;;;;21.05;47.37;100082.08;103584;1253;107723;-73
2023/07/05 04:56:17;;;;;;;20.10;12.20;;;;;;;21.20;47.09;100078.84;103654;1253;96420;-74
2023/07/05 04:58:44;;;;;;;22.00;12.30;;;;;;;21.33;46.71;100081.83;103595;1250;137587;-74
2023/07/05 05:01:13;;;;;;;22.20;11.90;;;;;;;21.48;46.56;100083.85;103672;1252;108904;-75
2023/07/05 05:03:41;;;;;;;17.70;11.30;;;;;;;21.62;46.43;100083.02;103536;1253;137942;-74
2023/07/05 05:06:08;;;;;;;23.80;12.20;;;;;;;21.75;46.21;100076.49;103691;1250;107369;-74
2023/07/05 05:08:35;;;;;;;18.50;11.10;;;;;;;21.88;45.97;100073.33;103648;1249;96369;-74
2023/07/05 05:11:05;;;;;;;17.60;10.70;;;;;;;22.02;45.88;100075.52;103642;1251;137639;-70
2023/07/05 05:13:34;;;;;;;21.60;11.20;;;;;;;22.18;45.60;100076.13;103476;1254;106995;-72
2023/07/05 05:16:02;;;;;;;21.40;11.00;;;;;;;22.35;45.40;100077.09;103667;1253;138057;-72
2023/07/05 05:18:32;;;;;;;19.10;10.50;;;;;;;22.52;45.26;100081.61;103937;1253;107928;-71
2023/07/05 05:21:00;;;;;;;16.40;10.10;;;;;;;22.71;45.01;100083.22;104056;1251;96379;-73
2023/07/05 05:23:27;;;;;;;15.00;9.60;;;;;;;22.89;44.59;100080.80;103622;1250;137619;-73
2023/07/05 05:25:54;;;;;;;17.60;9.30;;;;;;;23.08;44.04;100085.88;103695;1250;108818;-73
2023/07/05 05:28:21;;;;;;;14.70;9.70;;;;;;;23.28;43.55;100086.64;103579;1249;137620;-72
2023/07/05 05:30:49;;;;;;;14.30;8.60;;;;;;;23.45;42.94;100086.52;103676;1249;108952;-74
2023/07/05 05:33:17;;;;;;;15.70;9.70;;;;;;;23.66;42.30;100084.92;103724;1251;96311;-79
2023/07/05 05:35:50;;;;;;;15.40;8.00;;;;;;;23.87;41.29;100083.50;103663;1251;109878;-76
2023/07/05 05:38:18;;;;;;;16.10;7.70;;;;;;;23.96;39.99;100081.64;103668;1251;107591;-73
2023/07/05 05:40:46;;;;;;;12.70;7.90;;;;;;;23.99;40.13;100082.09;103500;1254;138213;-72
2023/07/05 05:43:13;;;;;;;17.20;8.70;;;;;;;24.14;40.07;100087.48;103578;1253;109350;-73
2023/07/05 05:45:39;;;;;;;66.30;17.30;;;;;;;24.33;40.08;100090.02;103561;1251;137760;-72
2023/07/05 05:48:07;;;;;;;41.30;13.60;;;;;;;24.58;39.79;100087.46;103701;1253;109763;-72
2023/07/05 05:50:35;;;;;;;31.30;12.20;;;;;;;24.88;39.35;100089.33;103691;1251;107613;-72
2023/07/05 05:53:03;;;;;;;21.40;10.40;;;;;;;25.26;39.08;100086.79;103600;1251;138445;-72
2023/07/05 05:55:30;;;;;;;20.10;10.30;;;;;;;25.70;38.52;100086.61;103619;1251;107353;-72
2023/07/05 05:57:57;;;;;;;29.30;10.30;;;;;;;26.18;38.18;100084.67;103943;1251;137997;-73
2023/07/05 06:00:24;;;;;;;17.90;9.20;;;;;;;26.87;37.38;100085.85;103833;1250;111556;-71
2023/07/05 06:02:51;;;;;;;23.40;10.60;;;;;;;27.87;36.52;100082.47;103733;1253;107067;-70
2023/07/05 06:05:20;;;;;;;19.60;8.70;;;;;;;29.00;34.62;100078.81;103610;1251;138961;-71
2023/07/05 06:07:46;;;;;;;22.60;10.50;;;;;;;29.92;33.31;100073.34;103709;1253;107404;-70
2023/07/05 06:10:14;;;;;;;20.40;9.20;;;;;;;30.90;32.37;100070.41;103559;1249;137969;-70
2023/07/05 06:12:42;;;;;;;24.00;8.40;;;;;;;31.72;31.12;100074.21;103707;1251;109337;-70
2023/07/05 06:15:12;;;;;;;18.10;10.20;;;;;;;32.43;30.27;100073.05;103692;1253;107793;-71
2023/07/05 06:17:39;;;;;;;18.60;11.10;;;;;;;33.11;29.29;100076.11;103583;1250;137679;-71
2023/07/05 06:20:08;;;;;;;19.50;8.60;;;;;;;33.82;28.52;100068.75;103635;1250;99967;-71
2023/07/05 06:22:39;;;;;;;17.70;12.10;;;;;;;34.44;27.37;100066.82;103582;1253;137480;-71
2023/07/05 06:25:07;;;;;;;16.10;9.10;;;;;;;34.94;26.75;100069.99;103667;1251;102253;-71
2023/07/05 06:27:34;;;;;;;14.10;8.20;;;;;;;35.37;25.75;100067.25;103507;1250;137754;-71
2023/07/05 06:30:02;;;;;;;20.10;9.50;;;;;;;35.57;25.02;100065.26;103681;1250;96443;-71
2023/07/05 06:32:29;;;;;;;15.20;8.30;;;;;;;35.86;24.73;100066.52;103590;1253;100116;-71
2023/07/05 06:34:56;;;;;;;13.30;8.40;;;;;;;36.24;24.24;100058.92;103490;1249;138340;-70
2023/07/05 06:37:23;;;;;;;20.00;9.80;;;;;;;36.60;23.79;100062.48;103557;1250;111036;-70
2023/07/05 06:39:50;;;;;;;23.70;9.00;;;;;;;36.89;23.17;100061.64;103297;1251;137862;-71
2023/07/05 06:42:17;;;;;;;15.20;9.10;;;;;;;37.16;22.85;100066.15;103535;1253;96455;-71
2023/07/05 06:44:44;;;;;;;18.80;10.30;;;;;;;37.49;22.63;100066.46;103519;1251;99223;-71
2023/07/05 06:47:11;;;;;;;17.50;10.40;;;;;;;37.83;22.25;100060.77;103433;1251;137669;-71
2023/07/05 06:49:38;;;;;;;18.20;12.10;;;;;;;38.12;22.09;100058.39;103546;1253;102254;-71
2023/07/05 06:52:09;;;;;;;17.80;9.30;;;;;;;38.44;21.63;100057.01;103403;1253;137944;-70
2023/07/05 06:54:36;;;;;;;24.30;11.90;;;;;;;38.73;21.62;100054.44;103507;1253;96431;-71
2023/07/05 06:57:04;;;;;;;13.00;8.30;;;;;;;39.04;21.11;100055.52;103486;1253;100871;-71
2023/07/05 06:59:33;;;;;;;15.70;10.00;;;;;;;39.27;20.69;100055.31;103404;1253;137710;-70
2023/07/05 07:02:01;;;;;;;12.50;9.00;;;;;;;39.48;20.25;100054.09;103502;1250;100896;-69
2023/07/05 07:04:28;;;;;;;12.30;8.20;;;;;;;39.35;18.67;100055.58;103430;1253;137616;-70
2023/07/05 07:06:55;;;;;;;14.00;8.30;;;;;;;38.94;18.79;100054.05;103460;1253;96458;-70
2023/07/05 07:09:23;;;;;;;12.30;8.40;;;;;;;38.71;19.18;100061.09;103487;1251;99082;-73
2023/07/05 07:11:50;;;;;;;15.50;9.10;;;;;;;38.56;18.82;100065.73;103484;1253;96879;-70
2023/07/05 07:14:17;;;;;;;12.70;9.50;;;;;;;38.05;18.24;100064.40;103558;1250;104142;-66
2023/07/05 07:16:43;;;;;;;12.60;9.80;;;;;;;37.48;18.95;100067.63;103355;1250;137631;-66
2023/07/05 07:19:11;;;;;;;12.80;9.50;;;;;;;37.27;19.33;100064.45;103607;1250;96440;-66
2023/07/05 07:21:39;;;;;;;16.10;10.40;;;;;;;37.13;19.41;100063.55;103430;1251;137641;-66
2023/07/05 07:24:07;;;;;;;15.20;9.70;;;;;;;36.95;19.70;100063.66;103588;1250;96912;-66
2023/07/05 07:26:34;;;;;;;18.90;10.00;;;;;;;37.06;19.87;100065.89;103760;1251;102295;-66
2023/07/05 07:29:02;;;;;;;17.60;10.10;;;;;;;37.10;19.87;100067.42;103409;1250;137796;-66
2023/07/05 07:31:31;;;;;;;20.20;10.60;;;;;;;37.01;20.05;100062.17;103551;1250;96442;-66
2023/07/05 07:34:00;;;;;;;17.30;10.00;;;;;;;37.02;19.88;100062.59;103476;1253;137965;-66
2023/07/05 07:36:28;;;;;;;15.70;10.70;;;;;;;36.82;19.82;100063.51;103833;1253;96432;-66
2023/07/05 07:38:56;;;;;;;19.20;10.80;;;;;;;36.70;19.88;100059.27;103790;1251;102351;-66
2023/07/05 07:41:26;;;;;;;15.60;10.10;;;;;;;36.65;20.23;100057.27;103515;1251;138463;-66
2023/07/05 07:43:57;;;;;;;16.00;11.10;;;;;;;36.85;20.31;100057.74;104329;1251;96545;-66
2023/07/05 07:46:26;;;;;;;14.10;10.40;;;;;;;36.88;19.98;100064.70;103738;1251;137888;-66
2023/07/05 07:48:55;;;;;;;18.00;11.50;;;;;;;36.64;19.65;100064.05;103858;1256;96460;-71
2023/07/05 07:51:25;;;;;;;14.30;11.00;;;;;;;36.29;19.95;100055.92;103745;1250;102311;-71
2023/07/05 07:54:05;;;;;;;23.70;11.70;;;;;;;36.18;20.09;100048.70;103659;1251;98953;-71
2023/07/05 07:56:33;;;;;;;17.00;11.10;;;;;;;36.17;20.20;100052.80;103755;1253;96443;-72
2023/07/05 07:59:01;;;;;;;18.20;11.30;;;;;;;36.11;20.25;100053.06;103599;1253;138016;-72
2023/07/05 08:01:30;;;;;;;19.40;11.20;;;;;;;36.21;20.28;100055.48;103762;1253;96175;-72
2023/07/05 08:03:59;;;;;;;17.90;11.00;;;;;;;36.43;20.35;100055.12;103463;1250;137799;-72
2023/07/05 08:06:32;;;;;;;20.20;11.60;;;;;;;36.48;20.13;100055.84;103614;1251;99076;-71
2023/07/05 08:08:59;;;;;;;20.10;11.10;;;;;;;36.34;19.84;100052.77;103583;1253;96430;-72
2023/07/05 08:11:27;;;;;;;16.90;11.20;;;;;;;36.22;19.68;100048.23;103537;1250;138940;-72
2023/07/05 08:13:54;;;;;;;18.30;11.30;;;;;;;36.14;19.79;100046.81;103649;1253;96570;-71
2023/07/05 08:16:21;;;;;;;16.90;10.70;;;;;;;36.15;19.85;100047.98;103607;1251;137604;-71
2023/07/05 08:18:49;;;;;;;20.30;11.40;;;;;;;36.22;19.80;100045.82;103667;1253;100220;-71
2023/07/05 08:21:17;;;;;;;20.20;11.80;;;;;;;36.37;19.24;100050.28;103745;1251;96321;-72
2023/07/05 08:23:45;;;;;;;16.40;12.10;;;;;;;36.17;18.66;100047.20;103542;1253;137411;-72
2023/07/05 08:26:12;;;;;;;21.60;11.50;;;;;;;35.77;19.29;100041.83;103670;1253;96419;-72
2023/07/05 08:28:39;;;;;;;20.10;11.90;;;;;;;35.64;19.43;100038.98;103447;1249;137707;-71
2023/07/05 08:31:08;;;;;;;17.60;12.10;;;;;;;35.59;19.71;100031.20;103644;1250;107825;-72
2023/07/05 08:33:37;;;;;;;19.80;12.00;;;;;;;35.67;19.36;100029.85;103615;1252;138446;-72
2023/07/05 08:36:18;;;;;;;19.10;12.40;;;;;;;35.77;19.59;100025.92;103735;1253;98807;-72
2023/07/05 08:38:49;;;;;;;16.80;11.90;;;;;;;36.05;19.78;100019.19;103821;1251;96405;-73
2023/07/05 08:41:28;;;;;;;21.90;13.00;;;;;;;36.37;19.67;100021.23;103656;1251;137593;-72
2023/07/05 08:44:00;;;;;;;19.30;12.60;;;;;;;36.64;19.43;100023.16;103785;1249;100701;-73
2023/07/05 08:46:30;;;;;;;19.60;12.90;;;;;;;36.79;19.17;100025.78;103620;1251;137737;-72
2023/07/05 08:49:01;;;;;;;19.50;13.60;;;;;;;36.71;18.58;100032.41;103738;1251;100274;-72
2023/07/05 08:51:29;;;;;;;20.20;13.70;;;;;;;36.28;18.43;100023.77;103881;1251;138179;-72
2023/07/05 08:54:01;;;;;;;20.10;13.50;;;;;;;36.09;18.75;100015.56;103708;1250;100179;-72
2023/07/05 08:56:34;;;;;;;16.10;13.80;;;;;;;35.84;18.81;100016.83;103746;1251;98992;-73
2023/07/05 08:59:06;;;;;;;20.70;14.00;;;;;;;35.63;19.02;100015.02;103671;1251;137738;-72
2023/07/05 09:01:37;;;;;;;21.60;13.10;;;;;;;35.31;19.05;100015.83;103704;1251;100416;-73
2023/07/05 09:04:04;;;;;;;18.40;13.20;;;;;;;34.68;19.30;100011.16;103554;1251;138621;-73
2023/07/05 09:06:45;;;;;;;18.30;13.60;;;;;;;33.96;20.07;100010.38;103537;1250;102191;-72
2023/07/05 09:09:29;;;;;;;19.10;13.60;;;;;;;33.42;20.37;100010.83;103686;1251;99030;-73
2023/07/05 09:12:08;;;;;;;19.50;14.30;;;;;;;33.11;20.63;100008.92;103442;1251;96499;-73
2023/07/05 09:14:56;;;;;;;17.30;13.80;;;;;;;33.17;21.08;99999.96;103597;1251;99313;-73
2023/07/05 09:17:33;;;;;;;18.60;14.80;;;;;;;33.30;20.78;100003.51;103516;1251;137636;-73
2023/07/05 09:20:03;;;;;;;;;;;;;;;33.19;20.74;99999.83;103610;1251;102401;-72
2023/07/05 09:22:36;;;;;;;20.90;15.60;;;;;;;33.04;20.77;100002.80;103428;1251;124060;-71
2023/07/05 09:25:05;;;;;;;20.50;14.70;;;;;;;33.17;21.24;99991.14;103628;1251;97050;-67
2023/07/05 09:27:37;;;;;;;22.20;15.30;;;;;;;33.34;21.18;99991.52;103567;1253;137656;-70
2023/07/05 09:30:10;;;;;;;19.00;15.00;;;;;;;33.34;21.09;99993.30;103723;1251;96401;-67
2023/07/05 09:32:40;;;;;;;24.50;15.70;;;;;;;33.17;21.06;99991.89;103972;1251;102435;-67
2023/07/05 09:35:16;;;;;;;19.20;15.60;;;;;;;33.10;21.38;99991.77;103517;1253;137982;-69
2023/07/05 09:37:53;;;;;;;21.30;15.30;;;;;;;33.15;21.70;99982.77;103699;1253;96440;-69
2023/07/05 09:40:24;;;;;;;17.90;14.60;;;;;;;33.31;21.55;99982.81;103580;1249;139108;-70
2023/07/05 09:42:57;;;;;;;19.40;15.30;;;;;;;33.29;21.36;99991.65;103638;1253;96440;-69
2023/07/05 09:45:24;;;;;;;23.00;15.80;;;;;;;33.33;21.90;99984.55;103666;1251;101361;-70
2023/07/05 09:48:00;;;;;;;22.40;15.10;;;;;;;33.66;21.95;99974.91;103729;1253;109516;-71
2023/07/05 09:50:29;;;;;;;20.90;15.20;;;;;;;33.76;21.45;99981.34;103809;1250;96335;-71
2023/07/05 09:53:01;;;;;;;20.60;14.90;;;;;;;33.68;21.63;99973.46;103637;1251;137657;-71
2023/07/05 09:55:28;;;;;;;22.10;15.80;;;;;;;33.67;21.63;99979.34;103827;1251;96318;-70
2023/07/05 09:58:16;;;;;;;20.10;15.20;;;;;;;33.59;21.95;99977.52;103622;1251;137761;-69
2023/07/05 10:00:43;;;;;;;24.20;15.00;;;;;;;33.69;21.76;99975.33;103706;1250;99638;-69
2023/07/05 10:03:15;;;;;;;20.40;15.40;;;;;;;33.44;21.62;99980.10;103721;1248;96313;-70
2023/07/05 10:05:56;;;;;;;21.40;15.40;;;;;;;33.06;21.93;99979.00;103553;1256;99523;-70
2023/07/05 10:08:27;;;;;;;21.10;15.20;;;;;;;32.80;22.30;99981.23;103534;1253;96424;-70
2023/07/05 10:10:56;;;;;;;20.10;14.90;;;;;;;32.31;22.68;99980.17;103608;1253;139296;-72
2023/07/05 10:13:26;;;;;;;24.20;15.10;;;;;;;31.77;23.37;99978.61;103605;1251;108859;-70
2023/07/05 10:16:01;;;;;;;20.70;15.40;;;;;;;31.44;23.85;99963.75;103574;1253;138406;-70
2023/07/05 10:18:32;;;;;;;23.30;16.30;;;;;;;31.31;24.36;99962.86;103755;1250;108688;-70
2023/07/05 10:21:02;;;;;;;23.70;16.00;;;;;;;31.27;24.70;99963.33;103913;1253;96303;-70
2023/07/05 10:23:32;;;;;;;20.70;15.60;;;;;;;31.24;24.78;99962.76;103655;1253;137534;-71
2023/07/05 10:26:04;;;;;;;24.90;15.60;;;;;;;31.17;24.70;99960.28;103673;1251;108549;-70
2023/07/05 10:28:36;;;;;;;19.40;15.90;;;;;;;30.99;24.64;99967.59;103582;1253;138396;-71
2023/07/05 10:31:05;;;;;;;22.60;15.20;;;;;;;30.97;24.47;99959.65;103656;1251;108780;-72
2023/07/05 10:33:33;;;;;;;25.60;15.70;;;;;;;31.07;24.79;99951.08;103632;1253;96414;-72
2023/07/05 10:36:04;;;;;;;21.90;15.80;;;;;;;31.22;24.43;99956.17;103606;1253;111043;-72
2023/07/05 10:38:33;;;;;;;27.40;16.60;;;;;;;31.05;24.24;99948.95;103550;1253;108124;-72
2023/07/05 10:41:24;;;;;;;20.20;15.20;;;;;;;30.65;24.65;99962.09;103832;1251;137848;-72
2023/07/05 10:43:58;;;;;;;24.00;15.60;;;;;;;30.47;25.10;99949.00;103678;1253;108956;-72
2023/07/05 10:46:27;;;;;;;21.30;15.30;;;;;;;30.64;25.10;99959.55;103540;1250;137662;-72
2023/07/05 10:48:57;;;;;;;20.10;15.50;;;;;;;30.62;24.70;99952.77;103561;1253;110893;-72
2023/07/05 10:51:27;;;;;;;23.00;16.00;;;;;;;30.54;24.92;99939.05;104653;1253;107991;-71
2023/07/05 10:54:09;;;;;;;19.70;14.90;;;;;;;30.49;25.10;99940.79;103711;1251;96405;-72
2023/07/05 10:56:39;;;;;;;23.10;16.00;;;;;;;30.32;25.24;99941.02;103671;1251;108780;-72
2023/07/05 10:59:20;;;;;;;24.10;16.80;;;;;;;30.35;25.32;99931.61;103584;1253;137599;-71
2023/07/05 11:01:55;;;;;;;24.50;16.70;;;;;;;30.55;25.28;99940.38;103696;1250;109590;-71
2023/07/05 11:04:28;;;;;;;19.10;15.70;;;;;;;30.68;25.39;99926.26;103522;1253;137619;-72
2023/07/05 11:07:01;;;;;;;22.50;14.80;;;;;;;30.75;24.98;99929.05;103653;1251;96417;-71
2023/07/05 11:09:34;;;;;;;20.40;15.30;;;;;;;30.58;25.30;99925.40;103696;1253;108251;-71
2023/07/05 11:12:05;;;;;;;23.60;16.10;;;;;;;30.43;25.55;99929.24;103457;1251;137971;-71